Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:09;;;;;;;3.20;1.40;;;;;;;;;;10551987;27;20056;-75
2024/02/25 00:06:27;;;;;;;4.47;2.00;;;;;;;;;;10556275;28;20044;-76
2024/02/25 00:11:40;;;;;;;4.35;1.02;;;;;;;;;;10564191;27;20046;-76
2024/02/25 00:16:43;;;;;;;0.13;0.13;;;;;;;;;;10545762;27;20043;-75
2024/02/25 00:21:49;;;;;;;4.82;1.98;;;;;;;;;;10559605;28;20047;-74
2024/02/25 00:27:05;;;;;;;6.13;2.55;;;;;;;;;;10562410;27;20054;-75
2024/02/25 00:32:11;;;;;;;4.10;2.00;;;;;;;;;;10551878;27;20040;-73
2024/02/25 00:37:16;;;;;;;3.22;1.75;;;;;;;;;;10536280;28;20190;-75
2024/02/25 00:42:21;;;;;;;;;;;;;;;;;;10549690;27;20047;-76
2024/02/25 00:47:53;;;;;;;3.78;1.95;;;;;;;;;;10550929;27;20070;-76
2024/02/25 00:52:59;;;;;;;7.88;3.20;;;;;;;;;;10554459;27;20044;-74
2024/02/25 00:58:06;;;;;;;6.20;3.15;;;;;;;;;;10531978;27;20470;-75
2024/02/25 01:03:33;;;;;;;8.38;3.40;;;;;;;;;;10549920;27;20076;-74
2024/02/25 01:08:43;;;;;;;5.85;2.67;;;;;;;;;;10553784;27;20040;-76
2024/02/25 01:13:48;;;;;;;3.53;1.67;;;;;;;;;;10546918;28;20139;-75
2024/02/25 01:18:53;;;;;;;3.88;1.55;;;;;;;;;;10542973;27;20043;-74
2024/02/25 01:23:58;;;;;;;4.53;2.03;;;;;;;;;;10544603;28;20470;-75
2024/02/25 01:29:05;;;;;;;6.30;2.28;;;;;;;;;;10542453;28;20631;-75
2024/02/25 01:34:12;;;;;;;4.95;2.08;;;;;;;;;;10550159;28;20472;-74
2024/02/25 01:39:15;;;;;;;2.03;1.02;;;;;;;;;;10549811;28;20105;-74
2024/02/25 01:44:19;;;;;;;2.40;1.38;;;;;;;;;;10544480;28;20135;-75
2024/02/25 01:49:25;;;;;;;3.78;2.30;;;;;;;;;;10545423;27;20032;-73
2024/02/25 01:54:30;;;;;;;19.63;6.47;;;;;;;;;;10548535;27;20040;-74
2024/02/25 01:59:34;;;;;;;27.73;9.07;;;;;;;;;;10548299;28;20036;-74
2024/02/25 02:04:42;;;;;;;50.90;14.40;;;;;;;;;;10556607;28;20134;-76
2024/02/25 02:09:47;;;;;;;15.80;4.45;;;;;;;;;;10549918;27;20040;-75
2024/02/25 02:14:52;;;;;;;6.25;2.13;;;;;;;;;;10545392;27;20405;-76
2024/02/25 02:20:18;;;;;;;5.35;1.17;;;;;;;;;;10546711;28;20519;-75
2024/02/25 02:25:23;;;;;;;1.65;1.05;;;;;;;;;;10526228;28;20130;-74
2024/02/25 02:30:29;;;;;;;4.60;2.47;;;;;;;;;;10546660;28;20115;-74
2024/02/25 02:35:43;;;;;;;3.60;2.10;;;;;;;;;;10544425;27;20040;-74
2024/02/25 02:40:49;;;;;;;6.97;2.45;;;;;;;;;;10538055;28;20155;-75
2024/02/25 02:45:54;;;;;;;4.50;1.80;;;;;;;;;;10539683;28;20089;-74
2024/02/25 02:51:03;;;;;;;4.40;2.28;;;;;;;;;;10538909;28;20039;-74
2024/02/25 02:56:08;;;;;;;4.72;2.10;;;;;;;;;;10520255;28;20039;-74
2024/02/25 03:01:11;;;;;;;4.10;1.58;;;;;;;;;;10540014;28;20059;-75
2024/02/25 03:06:15;;;;;;;4.13;2.20;;;;;;;;;;10537409;28;20493;-74
2024/02/25 03:11:20;;;;;;;5.87;2.30;;;;;;;;;;10531610;28;20034;-75
2024/02/25 03:16:38;;;;;;;6.00;2.38;;;;;;;;;;10512654;28;20294;-75
2024/02/25 03:21:50;;;;;;;3.97;1.90;;;;;;;;;;10515574;28;20097;-75
2024/02/25 03:26:58;;;;;;;;;;;;;;;;;;10537228;28;20089;-75
2024/02/25 03:32:20;;;;;;;5.32;2.42;;;;;;;;;;10536036;28;19936;-75
2024/02/25 03:37:23;;;;;;;6.75;2.38;;;;;;;;;;10539986;28;20488;-75
2024/02/25 03:42:26;;;;;;;4.77;2.60;;;;;;;;;;10521071;28;20047;-75
2024/02/25 03:47:35;;;;;;;5.50;2.57;;;;;;;;;;10546846;28;20478;-76
2024/02/25 03:52:39;;;;;;;5.22;2.63;;;;;;;;;;10536956;28;20420;-75
2024/02/25 03:57:42;;;;;;;;;;;;;;;;;;10545388;28;20067;-74
2024/02/25 04:02:49;;;;;;;11.82;6.15;;;;;;;;;;10537412;28;19920;-74
2024/02/25 04:08:04;;;;;;;1.73;1.25;;;;;;;;;;10520643;28;20090;-74
2024/02/25 04:13:08;;;;;;;2.85;1.30;;;;;;;;;;10553729;27;20054;-75
2024/02/25 04:18:25;;;;;;;3.72;1.83;;;;;;;;;;10533437;28;20546;-76
2024/02/25 04:23:31;;;;;;;3.42;1.90;;;;;;;;;;10546915;27;20047;-73
2024/02/25 04:28:39;;;;;;;1.50;0.98;;;;;;;;;;10551036;28;21035;-73
2024/02/25 04:33:46;;;;;;;4.25;2.00;;;;;;;;;;10532621;27;20055;-73
2024/02/25 04:38:52;;;;;;;2.90;1.80;;;;;;;;;;10555898;28;20390;-75
2024/02/25 04:49:40;;;;;;;0.80;0.80;;;;;;;;;;10546086;28;20445;-75
2024/02/25 04:54:44;;;;;;;1.38;1.02;;;;;;;;;;10545413;28;20063;-75
2024/02/25 05:05:13;;;;;;;3.45;1.77;;;;;;;;;;10544661;27;20056;-74
2024/02/25 05:10:21;;;;;;;1.17;1.02;;;;;;;;;;10547768;27;20051;-75
2024/02/25 05:15:28;;;;;;;3.63;1.50;;;;;;;;;;10534815;27;20272;-75
2024/02/25 05:20:44;;;;;;;0.98;0.50;;;;;;;;;;10528932;28;20087;-75
2024/02/25 05:25:58;;;;;;;3.03;1.60;;;;;;;;;;10533133;28;20059;-74
2024/02/25 05:31:04;;;;;;;1.13;0.82;;;;;;;;;;10546565;27;20365;-75
2024/02/25 05:36:10;;;;;;;1.88;1.48;;;;;;;;;;10543036;28;20449;-73
2024/02/25 05:41:16;;;;;;;2.13;1.33;;;;;;;;;;10526040;28;20048;-74
2024/02/25 05:46:24;;;;;;;1.80;1.30;;;;;;;;;;10537230;28;20035;-75
2024/02/25 05:51:28;;;;;;;1.58;0.90;;;;;;;;;;10545278;27;20474;-74
2024/02/25 05:56:45;;;;;;;2.58;1.13;;;;;;;;;;10522433;27;20074;-75
2024/02/25 06:01:49;;;;;;;1.77;0.73;;;;;;;;;;10542733;27;20044;-74
2024/02/25 06:06:53;;;;;;;;;;;;;;;;;;10548853;27;20066;-76
2024/02/25 06:12:05;;;;;;;2.00;1.30;;;;;;;;;;10555171;27;19977;-75
2024/02/25 06:17:09;;;;;;;1.80;1.20;;;;;;;;;;10527908;28;20565;-74
2024/02/25 06:22:27;;;;;;;1.65;1.25;;;;;;;;;;10539815;28;20036;-74
2024/02/25 06:27:43;;;;;;;1.98;1.17;;;;;;;;;;10549371;28;20040;-74
2024/02/25 06:32:48;;;;;;;0.80;0.70;;;;;;;;;;10550364;28;20047;-73
2024/02/25 06:37:58;;;;;;;1.00;0.50;;;;;;;;;;10549477;28;20073;-73
2024/02/25 06:43:08;;;;;;;1.33;0.90;;;;;;;;;;10559058;27;20199;-70
2024/02/25 06:48:12;;;;;;;2.75;0.30;;;;;;;;;;10527235;28;20047;-73
2024/02/25 06:53:22;;;;;;;2.85;1.15;;;;;;;;;;10520294;28;20089;-74
2024/02/25 06:58:27;;;;;;;1.98;0.60;;;;;;;;;;10534173;28;20413;-74
2024/02/25 07:03:32;;;;;;;1.10;0.93;;;;;;;;;;10524412;28;20119;-74
2024/02/25 07:08:37;;;;;;;1.38;0.77;;;;;;;;;;10524816;28;20135;-74
2024/02/25 07:13:46;;;;;;;2.83;1.50;;;;;;;;;;10539567;28;20134;-74
2024/02/25 07:18:58;;;;;;;0.90;0.75;;;;;;;;;;10524623;28;20129;-74
2024/02/25 07:24:03;;;;;;;3.40;1.25;;;;;;;;;;10516699;28;20350;-73
2024/02/25 07:29:23;;;;;;;1.02;0.57;;;;;;;;;;10539007;28;20052;-72
2024/02/25 07:34:38;;;;;;;1.58;1.10;;;;;;;;;;10547643;28;20036;-74
2024/02/25 07:39:41;;;;;;;1.95;0.95;;;;;;;;;;10553068;27;20088;-74
2024/02/25 07:44:53;;;;;;;1.33;1.00;;;;;;;;;;10546375;27;20601;-74
2024/02/25 07:49:56;;;;;;;0.77;0.77;;;;;;;;;;10549243;27;20135;-73
2024/02/25 07:55:02;;;;;;;2.22;1.55;;;;;;;;;;10533775;27;20121;-74
2024/02/25 08:00:15;;;;;;;1.90;1.10;;;;;;;;;;10513319;27;20093;-73
2024/02/25 08:05:19;;;;;;;4.07;2.38;;;;;;;;;;10566513;27;20054;-75
2024/02/25 08:10:24;;;;;;;3.00;1.50;;;;;;;;;;10527221;27;20131;-73
2024/02/25 08:15:37;;;;;;;3.00;1.40;;;;;;;;;;10556952;27;20509;-74
2024/02/25 08:20:44;;;;;;;2.72;1.60;;;;;;;;;;10550895;28;20040;-74
2024/02/25 08:25:52;;;;;;;2.65;1.42;;;;;;;;;;10536695;27;21017;-75
2024/02/25 08:31:08;;;;;;;2.70;1.70;;;;;;;;;;10536307;28;20066;-74
2024/02/25 08:36:19;;;;;;;2.67;1.52;;;;;;;;;;10551101;27;20040;-74
2024/02/25 08:41:25;;;;;;;3.00;1.77;;;;;;;;;;10554055;28;20516;-74
2024/02/25 08:46:31;;;;;;;2.92;1.90;;;;;;;;;;10527093;27;20104;-75
2024/02/25 08:51:36;;;;;;;1.83;1.50;;;;;;;;;;10532083;27;20044;-75
2024/02/25 08:56:40;;;;;;;1.70;1.55;;;;;;;;;;10545258;27;20101;-75
2024/02/25 09:01:50;;;;;;;1.70;1.60;;;;;;;;;;10523532;27;20135;-75
2024/02/25 09:06:57;;;;;;;1.40;1.30;;;;;;;;;;10541055;27;20032;-74
2024/02/25 09:12:18;;;;;;;1.58;1.48;;;;;;;;;;10546753;27;20047;-75
2024/02/25 09:17:28;;;;;;;1.55;1.45;;;;;;;;;;10552330;27;20036;-74
2024/02/25 09:22:34;;;;;;;2.55;1.50;;;;;;;;;;10556560;28;20054;-74
2024/02/25 09:27:45;;;;;;;2.17;1.70;;;;;;;;;;10527933;28;20047;-75
2024/02/25 09:32:50;;;;;;;5.43;3.30;;;;;;;;;;10550888;27;20044;-79
2024/02/25 09:37:57;;;;;;;4.30;2.10;;;;;;;;;;10541818;28;20044;-77
2024/02/25 09:43:15;;;;;;;2.10;1.50;;;;;;;;;;10544417;28;20036;-74
2024/02/25 09:48:33;;;;;;;2.17;1.55;;;;;;;;;;10546171;28;20576;-76
2024/02/25 09:53:47;;;;;;;1.52;1.30;;;;;;;;;;10551852;28;20043;-75
2024/02/25 09:58:51;;;;;;;1.27;1.20;;;;;;;;;;10546852;28;20068;-76
2024/02/25 10:04:04;;;;;;;1.58;1.48;;;;;;;;;;10544454;28;20413;-75
2024/02/25 10:09:13;;;;;;;1.30;1.20;;;;;;;;;;10543557;28;21967;-74
2024/02/25 10:14:18;;;;;;;1.80;1.40;;;;;;;;;;10546014;27;20070;-76
2024/02/25 10:19:30;;;;;;;1.15;1.15;;;;;;;;;;10549986;28;20059;-76
2024/02/25 10:24:44;;;;;;;1.38;1.17;;;;;;;;;;10541567;28;20059;-76
2024/02/25 10:29:51;;;;;;;1.38;1.27;;;;;;;;;;10545764;28;20048;-75
2024/02/25 10:35:05;;;;;;;1.30;1.20;;;;;;;;;;10527691;28;20051;-75
2024/02/25 10:40:14;;;;;;;1.40;1.30;;;;;;;;;;10548170;27;20115;-76
2024/02/25 10:45:53;;;;;;;1.40;1.30;;;;;;;;;;10550695;27;21259;-75
2024/02/25 10:51:01;;;;;;;1.13;1.10;;;;;;;;;;10561827;27;20067;-77
2024/02/25 10:56:19;;;;;;;1.38;1.38;;;;;;;;;;10544184;28;20044;-75
2024/02/25 11:01:27;;;;;;;2.08;1.20;;;;;;;;;;10543808;28;20063;-76
2024/02/25 11:06:41;;;;;;;1.33;1.30;;;;;;;;;;10560765;28;20046;-76
2024/02/25 11:12:12;;;;;;;1.30;1.30;;;;;;;;;;10555510;28;20043;-76
2024/02/25 11:17:38;;;;;;;1.50;1.40;;;;;;;;;;10546728;28;20060;-74
2024/02/25 11:22:46;;;;;;;2.00;1.50;;;;;;;;;;10541162;28;20497;-75
2024/02/25 11:28:09;;;;;;;1.30;1.30;;;;;;;;;;10550617;28;20047;-78
2024/02/25 11:33:39;;;;;;;1.40;1.30;;;;;;;;;;10552012;28;20044;-76
2024/02/25 11:38:48;;;;;;;1.30;1.20;;;;;;;;;;10549016;28;20040;-76
2024/02/25 11:43:54;;;;;;;1.15;1.15;;;;;;;;;;10546006;28;20071;-76
2024/02/25 11:49:03;;;;;;;1.50;1.40;;;;;;;;;;10534365;28;20044;-76
2024/02/25 11:54:19;;;;;;;1.10;1.10;;;;;;;;;;10536050;28;20039;-77
2024/02/25 11:59:32;;;;;;;1.35;1.10;;;;;;;;;;10530290;28;20044;-76
2024/02/25 12:04:38;;;;;;;1.40;1.30;;;;;;;;;;10551671;28;20036;-77
2024/02/25 12:09:51;;;;;;;1.40;1.30;;;;;;;;;;10529542;28;20099;-75
2024/02/25 12:14:59;;;;;;;1.27;1.17;;;;;;;;;;10531586;28;20457;-76
2024/02/25 12:20:10;;;;;;;1.30;1.20;;;;;;;;;;10540788;27;20047;-77
2024/02/25 12:25:22;;;;;;;1.38;1.27;;;;;;;;;;10538293;28;20437;-76
2024/02/25 12:30:34;;;;;;;1.92;1.33;;;;;;;;;;10558578;28;20044;-75
2024/02/25 12:35:38;;;;;;;;;;;;;;;;;;10561332;27;20067;-74
2024/02/25 12:40:45;;;;;;;1.48;1.38;;;;;;;;;;10554368;27;20362;-76
2024/02/25 12:45:50;;;;;;;2.05;1.40;;;;;;;;;;10558335;27;20039;-75
2024/02/25 12:51:01;;;;;;;1.88;1.50;;;;;;;;;;10575789;27;20125;-75
2024/02/25 12:56:10;;;;;;;1.50;1.40;;;;;;;;;;10547663;27;20044;-74
2024/02/25 13:01:18;;;;;;;;;;;;;;;;;;10538232;28;20047;-75
2024/02/25 13:06:26;;;;;;;1.60;1.50;;;;;;;;;;10542262;28;19924;-75
2024/02/25 13:11:33;;;;;;;1.58;1.48;;;;;;;;;;10559458;27;20430;-75
2024/02/25 13:16:36;;;;;;;2.72;1.58;;;;;;;;;;10559290;27;20106;-75
2024/02/25 13:21:44;;;;;;;2.63;1.40;;;;;;;;;;10559829;28;20048;-74
2024/02/25 13:26:56;;;;;;;1.88;1.27;;;;;;;;;;10546090;27;20071;-75
2024/02/25 13:32:05;;;;;;;1.20;1.10;;;;;;;;;;10555353;27;20101;-75
2024/02/25 13:37:18;;;;;;;1.40;1.30;;;;;;;;;;10550837;28;20051;-75
2024/02/25 13:42:27;;;;;;;1.30;1.20;;;;;;;;;;10552347;28;20119;-76
2024/02/25 13:47:39;;;;;;;1.52;1.42;;;;;;;;;;10552835;28;20040;-75
2024/02/25 13:52:43;;;;;;;1.52;1.30;;;;;;;;;;10556905;27;20497;-73
2024/02/25 13:57:52;;;;;;;1.40;1.30;;;;;;;;;;10549704;27;20137;-76
2024/02/25 14:02:56;;;;;;;1.60;1.38;;;;;;;;;;10544663;27;20048;-76
2024/02/25 14:08:02;;;;;;;1.55;1.20;;;;;;;;;;10545359;28;20466;-77
2024/02/25 14:13:13;;;;;;;1.30;1.20;;;;;;;;;;10549812;27;20108;-75
2024/02/25 14:18:17;;;;;;;2.13;1.20;;;;;;;;;;10549462;27;20481;-76
2024/02/25 14:23:22;;;;;;;3.95;1.08;;;;;;;;;;10543616;28;20035;-75
2024/02/25 14:28:28;;;;;;;1.48;1.08;;;;;;;;;;10531633;28;20043;-75
2024/02/25 14:33:44;;;;;;;2.40;1.30;;;;;;;;;;10529166;28;20072;-75
2024/02/25 14:38:49;;;;;;;2.13;1.20;;;;;;;;;;10553187;28;20428;-75
2024/02/25 14:43:56;;;;;;;1.58;1.30;;;;;;;;;;10560798;27;20069;-75
2024/02/25 14:49:10;;;;;;;1.20;1.10;;;;;;;;;;10554641;27;20055;-76
2024/02/25 14:54:23;;;;;;;0.75;0.75;;;;;;;;;;10553137;27;20071;-77
2024/02/25 14:59:30;;;;;;;1.50;1.20;;;;;;;;;;10549153;28;20050;-76
2024/02/25 15:04:39;;;;;;;0.70;0.70;;;;;;;;;;10552638;27;20093;-75
2024/02/25 15:09:45;;;;;;;2.10;1.05;;;;;;;;;;10556092;28;20043;-74
2024/02/25 15:15:01;;;;;;;1.30;0.80;;;;;;;;;;10524347;28;20513;-76
2024/02/25 15:20:11;;;;;;;0.88;0.75;;;;;;;;;;10558925;28;20135;-76
2024/02/25 15:25:18;;;;;;;1.40;0.68;;;;;;;;;;10539781;28;20043;-73
2024/02/25 15:30:36;;;;;;;2.30;1.00;;;;;;;;;;10543154;28;20134;-75
2024/02/25 15:35:43;;;;;;;0.93;0.80;;;;;;;;;;10533916;28;20634;-74
2024/02/25 15:40:56;;;;;;;1.50;0.93;;;;;;;;;;10546113;28;20044;-76
2024/02/25 15:46:12;;;;;;;1.85;0.82;;;;;;;;;;10548008;28;20032;-77
2024/02/25 15:51:18;;;;;;;0.63;0.60;;;;;;;;;;10556598;27;20367;-75
2024/02/25 15:56:32;;;;;;;2.22;1.20;;;;;;;;;;10555330;27;20465;-75
2024/02/25 16:01:39;;;;;;;0.88;0.80;;;;;;;;;;10548199;27;20138;-75
2024/02/25 16:06:52;;;;;;;1.30;1.10;;;;;;;;;;10532135;28;20113;-75
2024/02/25 16:12:00;;;;;;;1.63;0.73;;;;;;;;;;10556979;27;20043;-75
2024/02/25 16:17:16;;;;;;;2.65;0.98;;;;;;;;;;10533312;27;20047;-76
2024/02/25 16:22:27;;;;;;;2.72;0.77;;;;;;;;;;10555170;27;20365;-75
2024/02/25 16:27:45;;;;;;;2.10;1.05;;;;;;;;;;10542614;27;20447;-74
2024/02/25 16:32:53;;;;;;;1.27;0.90;;;;;;;;;;10547472;27;20047;-75
2024/02/25 16:38:07;;;;;;;1.45;0.77;;;;;;;;;;10532349;28;20047;-73
2024/02/25 16:43:15;;;;;;;3.47;1.33;;;;;;;;;;10545300;28;20117;-74
2024/02/25 16:48:26;;;;;;;2.50;1.00;;;;;;;;;;10564129;27;20042;-74
2024/02/25 16:53:33;;;;;;;1.98;1.15;;;;;;;;;;10561494;27;21415;-74
2024/02/25 16:58:39;;;;;;;3.13;1.17;;;;;;;;;;10541308;27;20381;-75
2024/02/25 17:04:01;;;;;;;2.45;1.00;;;;;;;;;;10536713;28;20486;-74
2024/02/25 17:09:11;;;;;;;4.10;1.30;;;;;;;;;;10573523;27;20565;-75
2024/02/25 17:14:15;;;;;;;3.92;1.50;;;;;;;;;;10562086;27;20048;-74
2024/02/25 17:19:19;;;;;;;14.45;4.72;;;;;;;;;;10561024;27;20039;-75
2024/02/25 17:24:37;;;;;;;4.35;1.70;;;;;;;;;;10560662;27;20457;-75
2024/02/25 17:29:54;;;;;;;3.92;1.88;;;;;;;;;;10529874;28;20067;-76
2024/02/25 17:34:59;;;;;;;4.18;2.00;;;;;;;;;;10560150;27;20428;-74
2024/02/25 17:40:08;;;;;;;4.10;1.77;;;;;;;;;;10562270;27;20073;-75
2024/02/25 17:45:15;;;;;;;16.52;5.55;;;;;;;;;;10568179;27;20113;-75
2024/02/25 17:50:31;;;;;;;5.22;2.22;;;;;;;;;;10549117;27;20047;-75
2024/02/25 17:55:55;;;;;;;6.63;2.75;;;;;;;;;;10562775;27;20063;-75
2024/02/25 18:01:03;;;;;;;6.53;2.60;;;;;;;;;;10519306;28;20481;-73
2024/02/25 18:06:34;;;;;;;5.13;2.63;;;;;;;;;;10517545;28;20127;-75
2024/02/25 18:11:49;;;;;;;6.72;2.17;;;;;;;;;;10521605;28;20051;-76
2024/02/25 18:16:55;;;;;;;3.65;1.48;;;;;;;;;;10517357;28;20032;-76
2024/02/25 18:22:10;;;;;;;4.05;2.40;;;;;;;;;;10520743;28;20129;-75
2024/02/25 18:27:28;;;;;;;4.38;2.00;;;;;;;;;;10516957;28;20058;-78
2024/02/25 18:32:32;;;;;;;4.05;1.77;;;;;;;;;;10523858;28;20101;-74
2024/02/25 18:37:37;;;;;;;6.68;2.75;;;;;;;;;;10522088;28;20048;-76
2024/02/25 18:42:44;;;;;;;4.55;2.45;;;;;;;;;;10524563;28;20063;-74
2024/02/25 18:47:55;;;;;;;5.38;2.33;;;;;;;;;;10515216;28;20089;-74
2024/02/25 18:53:08;;;;;;;21.67;4.88;;;;;;;;;;10499847;28;20039;-76
2024/02/25 18:58:17;;;;;;;4.93;1.92;;;;;;;;;;10526826;28;20123;-75
2024/02/25 19:03:24;;;;;;;3.47;2.00;;;;;;;;;;10546381;28;20047;-74
2024/02/25 19:08:30;;;;;;;4.13;2.50;;;;;;;;;;10548135;28;20040;-76
2024/02/25 19:13:46;;;;;;;4.30;2.13;;;;;;;;;;10542112;28;20044;-76
2024/02/25 19:18:57;;;;;;;5.78;2.15;;;;;;;;;;10539491;28;20052;-74
2024/02/25 19:24:03;;;;;;;3.65;1.65;;;;;;;;;;10529951;28;20040;-76
2024/02/25 19:29:25;;;;;;;3.58;1.40;;;;;;;;;;10564964;27;20120;-74
2024/02/25 19:34:32;;;;;;;4.80;2.30;;;;;;;;;;10553392;28;20081;-75
2024/02/25 19:39:43;;;;;;;2.83;1.67;;;;;;;;;;10556744;27;20130;-76
2024/02/25 19:44:50;;;;;;;11.98;4.05;;;;;;;;;;10562489;27;20067;-77
2024/02/25 19:49:56;;;;;;;4.40;2.22;;;;;;;;;;10563973;27;20062;-77
2024/02/25 19:55:06;;;;;;;2.83;1.77;;;;;;;;;;10567100;28;20567;-75
2024/02/25 20:00:15;;;;;;;5.82;2.95;;;;;;;;;;10539131;28;20449;-76
2024/02/25 20:05:25;;;;;;;5.57;2.75;;;;;;;;;;10549759;27;20127;-73
2024/02/25 20:10:31;;;;;;;4.03;2.20;;;;;;;;;;10555533;28;20509;-73
2024/02/25 20:15:46;;;;;;;3.78;1.80;;;;;;;;;;10555142;27;20126;-75
2024/02/25 20:21:04;;;;;;;4.07;2.10;;;;;;;;;;10540074;27;20108;-75
2024/02/25 20:26:08;;;;;;;4.45;2.45;;;;;;;;;;10560777;27;20648;-77
2024/02/25 20:31:13;;;;;;;5.32;2.55;;;;;;;;;;10546987;27;20487;-75
2024/02/25 20:36:21;;;;;;;6.53;3.20;;;;;;;;;;10553365;28;20031;-76
2024/02/25 20:41:35;;;;;;;5.47;3.38;;;;;;;;;;10557168;27;20036;-75
2024/02/25 20:47:02;;;;;;;5.75;2.70;;;;;;;;;;10547677;27;20040;-75
2024/02/25 20:52:05;;;;;;;;;;;;;;;;;;10542516;28;20055;-75
2024/02/25 20:57:09;;;;;;;8.23;3.50;;;;;;;;;;10572095;27;19927;-75
2024/02/25 21:02:18;;;;;;;5.75;2.67;;;;;;;;;;10555545;27;20047;-76
2024/02/25 21:07:32;;;;;;;18.75;5.75;;;;;;;;;;10536406;27;20213;-76
2024/02/25 21:12:37;;;;;;;11.85;4.72;;;;;;;;;;10548338;27;20073;-74
2024/02/25 21:17:48;;;;;;;14.80;5.97;;;;;;;;;;10548575;28;20042;-74
2024/02/25 21:22:55;;;;;;;5.63;3.25;;;;;;;;;;10534656;28;20043;-75
2024/02/25 21:28:02;;;;;;;16.90;7.13;;;;;;;;;;10558910;28;20039;-74
2024/02/25 21:33:15;;;;;;;5.65;1.67;;;;;;;;;;10533983;28;20055;-76
2024/02/25 21:38:29;;;;;;;4.45;2.10;;;;;;;;;;10553805;27;20401;-75
2024/02/25 21:43:42;;;;;;;6.20;2.35;;;;;;;;;;10541450;28;20531;-74
2024/02/25 21:48:52;;;;;;;3.92;1.77;;;;;;;;;;10539528;28;20051;-76
2024/02/25 21:53:57;;;;;;;2.72;1.48;;;;;;;;;;10556164;28;20134;-75
2024/02/25 21:59:10;;;;;;;6.20;2.42;;;;;;;;;;10535868;27;20036;-74
2024/02/25 22:04:13;;;;;;;;;;;;;;;;;;10537870;27;20128;-74
2024/02/25 22:09:30;;;;;;;3.15;1.63;;;;;;;;;;10540057;27;20285;-74
2024/02/25 22:14:44;;;;;;;3.17;2.05;;;;;;;;;;10536032;28;20228;-74
2024/02/25 22:20:12;;;;;;;8.55;3.30;;;;;;;;;;10553460;27;20071;-75
2024/02/25 22:25:38;;;;;;;5.90;2.67;;;;;;;;;;10552513;27;20124;-75
2024/02/25 22:31:18;;;;;;;3.50;2.17;;;;;;;;;;10554340;27;20508;-75
2024/02/25 22:36:22;;;;;;;3.95;1.90;;;;;;;;;;10532622;27;20048;-74
2024/02/25 22:41:35;;;;;;;7.68;2.75;;;;;;;;;;10551693;28;20066;-75
2024/02/25 22:46:41;;;;;;;16.80;5.32;;;;;;;;;;10546354;27;20040;-74
2024/02/25 22:51:47;;;;;;;14.98;4.07;;;;;;;;;;10551713;27;20049;-75
2024/02/25 22:56:59;;;;;;;10.88;4.20;;;;;;;;;;10561548;27;20048;-73
2024/02/25 23:02:22;;;;;;;28.25;8.32;;;;;;;;;;10530955;28;20052;-75
2024/02/25 23:07:30;;;;;;;21.65;6.93;;;;;;;;;;10550919;27;20068;-75
2024/02/25 23:12:55;;;;;;;6.13;3.00;;;;;;;;;;10539477;28;20312;-74
2024/02/25 23:18:04;;;;;;;10.35;4.30;;;;;;;;;;10546332;28;20453;-76
2024/02/25 23:23:09;;;;;;;6.10;2.38;;;;;;;;;;10560499;27;20051;-78
2024/02/25 23:28:18;;;;;;;2.92;1.58;;;;;;;;;;10547703;28;20043;-76
2024/02/25 23:33:30;;;;;;;4.38;2.08;;;;;;;;;;10558627;28;20112;-74
2024/02/25 23:38:36;;;;;;;5.95;2.60;;;;;;;;;;10560524;28;20141;-73
2024/02/25 23:43:42;;;;;;;3.13;1.80;;;;;;;;;;10553335;28;20083;-74
2024/02/25 23:49:06;;;;;;;8.07;2.65;;;;;;;;;;10530647;28;20047;-76
2024/02/25 23:54:11;;;;;;;5.63;2.60;;;;;;;;;;10556219;28;20056;-75
2024/02/25 23:59:18;;;;;;;5.05;2.25;;;;;;;;;;10534138;28;20036;-74
