Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:04:35;;;;;;;0.95;0.90;;;;;;;16.22;100.00;99244.97;4974959;28;20045;-77
2023/10/27 00:11:09;;;;;;;0.65;0.60;;;;;;;16.61;100.00;99342.16;4976683;28;20122;-76
2023/10/27 00:13:36;;;;;;;0.40;0.40;;;;;;;15.91;100.00;99231.25;4968879;28;20049;-76
2023/10/27 00:16:07;;;;;;;0.90;0.50;;;;;;;15.76;100.00;99228.31;4968052;28;20039;-77
2023/10/27 00:18:32;;;;;;;0.73;0.52;;;;;;;15.78;100.00;99233.53;4970341;28;20039;-76
2023/10/27 00:20:59;;;;;;;3.33;1.65;;;;;;;15.79;100.00;99245.84;4969632;28;20481;-77
2023/10/27 00:23:54;;;;;;;1.38;1.00;;;;;;;16.38;100.00;99329.88;4967204;28;20035;-77
2023/10/27 00:29:41;;;;;;;1.58;1.48;;;;;;;15.40;100.00;99199.75;4973119;28;20046;-77
2023/10/27 00:32:07;;;;;;;0.65;0.57;;;;;;;15.67;100.00;99226.00;4962142;28;20396;-77
2023/10/27 00:34:32;;;;;;;1.15;1.05;;;;;;;16.10;100.00;99297.53;4962027;28;20103;-79
2023/10/27 00:37:00;;;;;;;1.45;0.80;;;;;;;15.82;100.00;99253.66;4967579;28;20054;-78
2023/10/27 00:39:26;;;;;;;0.65;0.60;;;;;;;16.08;100.00;99313.44;4970877;28;20034;-78
2023/10/27 00:41:51;;;;;;;8.60;1.33;;;;;;;16.16;100.00;99319.31;4969082;28;20094;-78
2023/10/27 00:44:17;;;;;;;1.52;1.42;;;;;;;15.68;100.00;99232.16;4968999;28;20033;-77
2023/10/27 00:47:16;;;;;;;0.93;0.93;;;;;;;16.22;100.00;99319.06;4973070;28;20073;-78
2023/10/27 00:49:42;;;;;;;1.23;1.02;;;;;;;15.51;100.00;99215.19;4967664;28;20038;-77
2023/10/27 00:52:08;;;;;;;0.30;0.30;;;;;;;15.78;100.00;99260.88;4967105;28;20070;-77
2023/10/27 00:54:35;;;;;;;7.20;1.85;;;;;;;15.74;100.00;99293.63;4969847;28;20066;-77
2023/10/27 00:57:01;;;;;;;0.63;0.57;;;;;;;15.91;100.00;99286.81;4969759;28;20022;-77
2023/10/27 00:59:26;;;;;;;11.85;1.13;;;;;;;15.87;100.00;99294.00;4968606;28;20027;-79
2023/10/27 01:01:52;;;;;;;0.20;0.20;;;;;;;15.31;100.00;99218.63;4972321;28;20197;-77
2023/10/27 01:04:25;;;;;;;1.20;1.10;;;;;;;15.75;100.00;99299.78;4969785;28;20053;-76
2023/10/27 01:06:51;;;;;;;0.68;0.65;;;;;;;15.53;100.00;99260.94;4966914;28;20046;-77
2023/10/27 01:09:17;;;;;;;0.60;0.60;;;;;;;15.16;100.00;99190.13;4964133;28;20077;-76
2023/10/27 01:11:42;;;;;;;1.98;1.83;;;;;;;15.69;100.00;99321.16;4969278;28;20027;-79
2023/10/27 01:14:08;;;;;;;1.75;1.25;;;;;;;14.91;100.00;99190.19;4967452;28;20042;-79
2023/10/27 01:16:33;;;;;;;0.38;0.38;;;;;;;15.00;100.00;99210.97;4967147;28;20038;-77
2023/10/27 01:19:27;;;;;;;0.73;0.38;;;;;;;15.74;100.00;99338.59;4970227;28;20486;-78
2023/10/27 01:21:53;;;;;;;1.67;1.52;;;;;;;15.54;100.00;99339.31;4971100;28;20038;-77
2023/10/27 01:24:18;;;;;;;3.35;1.73;;;;;;;15.45;100.00;99307.06;4973883;28;20042;-78
2023/10/27 01:26:45;;;;;;;0.85;0.73;;;;;;;15.70;100.00;99341.38;4971827;28;20030;-79
2023/10/27 01:29:11;;;;;;;0.95;0.93;;;;;;;14.98;100.00;99210.16;4973328;28;20034;-79
2023/10/27 01:31:36;;;;;;;1.45;1.15;;;;;;;15.91;100.00;99345.03;4970501;28;20034;-77
2023/10/27 01:34:26;;;;;;;0.60;0.60;;;;;;;15.92;100.00;99346.72;4970241;28;20046;-77
2023/10/27 01:36:51;;;;;;;2.90;2.00;;;;;;;15.08;100.00;99242.41;4956167;28;20122;-77
2023/10/27 01:42:39;;;;;;;0.57;0.45;;;;;;;15.24;100.00;99253.25;4956220;28;20540;-77
2023/10/27 01:45:05;;;;;;;1.00;0.65;;;;;;;15.61;100.00;99334.66;4972050;28;20114;-76
2023/10/27 01:47:32;;;;;;;5.82;0.98;;;;;;;15.54;100.00;99331.38;4974035;28;20037;-77
2023/10/27 01:50:23;;;;;;;3.05;2.10;;;;;;;15.77;100.00;99356.13;4971334;28;20046;-77
2023/10/27 01:53:22;;;;;;;1.33;1.23;;;;;;;15.76;100.00;99343.84;4971550;28;20069;-77
2023/10/27 01:55:47;;;;;;;0.65;0.63;;;;;;;15.60;100.00;99309.16;4953932;28;20039;-76
2023/10/27 01:58:13;;;;;;;3.15;1.50;;;;;;;15.84;100.00;99339.09;4970220;28;20058;-77
2023/10/27 02:00:38;;;;;;;1.10;1.00;;;;;;;15.29;100.00;99238.94;4965960;28;20114;-76
2023/10/27 02:03:04;;;;;;;1.63;1.10;;;;;;;15.82;100.00;99346.22;4970801;28;20463;-76
2023/10/27 02:05:30;;;;;;;2.13;1.20;;;;;;;15.77;100.00;99340.25;4972564;28;20053;-77
2023/10/27 02:07:58;;;;;;;1.23;1.10;;;;;;;15.35;100.00;99285.41;4973180;28;20348;-77
2023/10/27 02:10:24;;;;;;;2.60;1.80;;;;;;;15.57;100.00;99306.63;4964206;28;20043;-76
2023/10/27 02:13:42;;;;;;;1.38;1.23;;;;;;;15.54;100.00;99339.31;4955062;28;20031;-77
2023/10/27 02:19:29;;;;;;;0.75;0.68;;;;;;;15.22;100.00;99265.66;4974672;28;20041;-77
2023/10/27 02:22:02;;;;;;;;;;;;;;;15.57;100.00;99341.88;4973189;28;20176;-78
2023/10/27 02:24:28;;;;;;;0.57;0.57;;;;;;;14.98;100.00;99232.19;5003615;28;20374;-78
2023/10/27 02:27:38;;;;;;;1.63;1.50;;;;;;;15.67;100.00;99345.00;4971394;28;20030;-79
2023/10/27 02:30:08;;;;;;;1.90;1.67;;;;;;;15.54;100.00;99338.47;4954240;28;20022;-80
2023/10/27 02:32:33;;;;;;;0.40;0.40;;;;;;;15.23;100.00;99293.81;4968432;28;20019;-78
2023/10/27 02:34:59;;;;;;;1.70;1.60;;;;;;;15.54;100.00;99336.66;4967277;28;20386;-79
2023/10/27 02:37:31;;;;;;;0.25;0.25;;;;;;;15.24;100.00;99322.84;4971864;28;20046;-80
2023/10/27 02:43:43;;;;;;;1.35;1.02;;;;;;;14.82;100.00;99244.22;4968835;28;20048;-78
2023/10/27 02:46:12;;;;;;;2.63;1.35;;;;;;;15.45;100.00;99349.38;4985673;28;20043;-78
2023/10/27 02:48:37;;;;;;;0.85;0.80;;;;;;;15.28;100.00;99329.72;4968224;28;20050;-78
2023/10/27 02:51:03;;;;;;;0.63;0.63;;;;;;;14.89;100.00;99255.41;4968245;28;20406;-78
2023/10/27 02:53:29;;;;;;;1.23;1.13;;;;;;;14.84;100.00;99252.06;4964295;28;20031;-79
2023/10/27 02:59:36;;;;;;;6.47;2.63;;;;;;;14.96;100.00;99293.88;4974598;28;20081;-78
2023/10/27 03:02:33;;;;;;;5.00;3.80;;;;;;;15.45;100.00;99373.16;4967692;28;20039;-77
2023/10/27 03:05:24;;;;;;;1.38;1.27;;;;;;;15.23;100.00;99358.09;4965578;28;20039;-76
2023/10/27 03:07:50;;;;;;;2.17;0.98;;;;;;;14.69;100.00;99264.91;4967788;28;20038;-77
2023/10/27 03:10:16;;;;;;;1.65;1.50;;;;;;;15.18;100.00;99342.41;4968037;28;20051;-77
2023/10/27 03:12:42;;;;;;;0.55;0.55;;;;;;;14.87;100.00;99324.16;4969672;28;20042;-77
2023/10/27 03:15:23;;;;;;;0.63;0.60;;;;;;;14.78;100.00;99292.78;4968165;28;20023;-77
2023/10/27 03:21:10;;;;;;;3.13;1.02;;;;;;;15.16;100.00;99346.88;4973727;28;20110;-77
2023/10/27 03:23:36;;;;;;;1.60;1.45;;;;;;;15.10;100.00;99341.84;4969176;28;20018;-78
2023/10/27 03:26:02;;;;;;;0.63;0.52;;;;;;;15.05;100.00;99327.91;4971986;28;20493;-77
2023/10/27 03:28:28;;;;;;;2.05;1.85;;;;;;;15.05;100.00;99342.91;4974101;28;20038;-77
2023/10/27 03:31:22;;;;;;;2.20;2.05;;;;;;;15.22;100.00;99356.38;4972314;28;20018;-79
2023/10/27 03:33:48;;;;;;;1.27;1.08;;;;;;;14.79;100.00;99336.75;4972865;28;20049;-79
2023/10/27 03:36:52;;;;;;;0.63;0.63;;;;;;;15.07;100.00;99351.63;4972122;28;20031;-78
2023/10/27 03:39:33;;;;;;;2.03;1.85;;;;;;;14.47;100.00;99253.34;4968282;28;20041;-78
2023/10/27 03:41:59;;;;;;;1.52;1.08;;;;;;;14.43;100.00;99234.13;4966285;28;20041;-78
2023/10/27 03:44:24;;;;;;;1.50;1.27;;;;;;;14.42;100.00;99235.06;4966650;28;20060;-77
2023/10/27 03:46:50;;;;;;;1.02;0.90;;;;;;;14.84;100.00;99326.03;4963869;28;20047;-77
2023/10/27 03:49:16;;;;;;;1.83;1.33;;;;;;;14.99;100.00;99333.41;4960075;28;20126;-78
2023/10/27 03:51:42;;;;;;;1.17;1.00;;;;;;;14.20;100.00;99216.44;4970152;28;20415;-78
2023/10/27 03:54:07;;;;;;;1.05;0.98;;;;;;;14.33;100.00;99228.31;4973194;28;20027;-77
2023/10/27 04:03:25;;;;;;;0.43;0.43;;;;;;;14.69;100.00;99287.81;4959374;28;20142;-78
2023/10/27 04:05:51;;;;;;;1.35;1.08;;;;;;;14.40;100.00;99255.34;4958776;28;20039;-75
2023/10/27 04:15:00;;;;;;;2.20;2.00;;;;;;;14.61;100.00;99289.84;4957620;28;20065;-77
2023/10/27 04:17:31;;;;;;;4.97;2.33;;;;;;;13.82;100.00;99130.72;4961025;28;20465;-78
2023/10/27 04:19:57;;;;;;;1.45;1.35;;;;;;;14.66;100.00;99274.75;4970085;28;20035;-77
2023/10/27 04:22:23;;;;;;;2.92;2.08;;;;;;;14.91;100.00;99291.44;4974637;28;20035;-80
2023/10/27 04:31:32;;;;;;;2.42;2.25;;;;;;;14.42;100.00;99202.50;4966256;28;20047;-76
2023/10/27 04:33:59;;;;;;;1.88;1.77;;;;;;;14.79;100.00;99270.72;4977251;28;20051;-78
2023/10/27 04:36:24;;;;;;;1.90;1.17;;;;;;;15.00;100.00;99295.50;4969415;28;20122;-76
2023/10/27 04:38:50;;;;;;;1.38;1.27;;;;;;;14.87;100.00;99276.59;4972392;28;20463;-76
2023/10/27 04:44:38;;;;;;;1.58;1.35;;;;;;;14.81;100.00;99287.38;4952610;28;20050;-78
2023/10/27 04:47:38;;;;;;;10.35;4.50;;;;;;;14.84;100.00;99302.25;4971481;28;20027;-77
2023/10/27 04:50:44;;;;;;;2.50;2.30;;;;;;;15.00;100.00;99311.34;4967539;28;20055;-78
2023/10/27 04:56:51;;;;;;;1.55;1.45;;;;;;;14.94;100.00;99316.88;4967303;28;20041;-76
2023/10/27 04:59:39;;;;;;;0.88;0.80;;;;;;;14.99;100.00;99312.28;4955544;28;20047;-77
2023/10/27 05:02:46;;;;;;;1.38;0.88;;;;;;;14.99;100.00;99312.28;4961545;28;20043;-77
2023/10/27 05:05:32;;;;;;;1.52;1.42;;;;;;;15.04;100.00;99317.41;4968244;28;20101;-76
2023/10/27 05:07:57;;;;;;;0.50;0.50;;;;;;;15.01;100.00;99317.50;4971165;28;20125;-76
2023/10/27 05:10:23;;;;;;;1.38;1.27;;;;;;;14.39;100.00;99206.09;4969928;28;20118;-78
2023/10/27 05:12:48;;;;;;;1.35;1.25;;;;;;;14.97;100.00;99295.63;4969172;28;20179;-78
2023/10/27 05:15:51;;;;;;;1.20;0.93;;;;;;;14.98;100.00;99321.13;4970962;28;20410;-77
2023/10/27 05:19:04;;;;;;;3.83;1.23;;;;;;;15.15;100.00;99326.66;4970850;28;20031;-76
2023/10/27 05:21:30;;;;;;;6.97;2.63;;;;;;;15.09;100.00;99294.31;4965810;28;20063;-77
2023/10/27 05:23:57;;;;;;;1.52;1.20;;;;;;;15.32;100.00;99323.41;4968301;28;20530;-77
2023/10/27 05:26:24;;;;;;;1.63;1.25;;;;;;;15.27;100.00;99309.50;4971326;28;20114;-77
2023/10/27 05:29:39;;;;;;;1.35;0.98;;;;;;;15.39;100.00;99316.97;4970894;28;20042;-77
2023/10/27 05:32:05;;;;;;;1.27;1.13;;;;;;;15.19;100.00;99290.41;4966559;28;20391;-78
2023/10/27 05:34:30;;;;;;;2.88;2.53;;;;;;;14.81;100.00;99202.88;4967628;28;20046;-77
2023/10/27 05:36:56;;;;;;;3.13;1.27;;;;;;;15.40;100.00;99316.06;4974151;28;20043;-77
2023/10/27 05:46:04;;;;;;;1.40;0.63;;;;;;;14.95;100.00;99210.28;4974403;28;20038;-76
2023/10/27 05:48:30;;;;;;;1.55;1.40;;;;;;;15.69;100.00;99315.88;4972314;28;20439;-76
2023/10/27 05:50:55;;;;;;;1.63;1.52;;;;;;;15.18;100.00;99212.91;4973406;28;20027;-76
2023/10/27 05:53:25;;;;;;;1.58;1.48;;;;;;;15.53;100.00;99292.66;4973092;28;20038;-77
2023/10/27 05:59:13;;;;;;;1.27;1.17;;;;;;;15.65;100.00;99312.47;4974132;28;20085;-77
2023/10/27 06:01:44;;;;;;;3.15;2.13;;;;;;;15.88;100.00;99329.28;4972526;28;20046;-77
2023/10/27 06:07:45;;;;;;;2.08;1.92;;;;;;;15.74;100.00;99284.84;4970560;28;20042;-77
2023/10/27 06:10:11;;;;;;;2.50;1.80;;;;;;;15.33;100.00;99229.09;4969382;28;20101;-77
2023/10/27 06:12:37;;;;;;;2.47;2.28;;;;;;;15.13;100.00;99203.47;4963972;28;20070;-78
2023/10/27 06:15:03;;;;;;;1.52;0.95;;;;;;;15.20;100.00;99216.38;4966448;28;20541;-77
2023/10/27 06:17:29;;;;;;;0.82;0.82;;;;;;;15.75;100.00;99300.63;4969905;28;20035;-78
2023/10/27 06:19:55;;;;;;;4.55;3.15;;;;;;;15.32;100.00;99288.19;4967930;28;20090;-77
2023/10/27 06:22:21;;;;;;;2.42;2.22;;;;;;;15.55;100.00;99319.91;4956713;28;20034;-77
2023/10/27 06:25:05;;;;;;;2.58;2.38;;;;;;;15.59;100.00;99302.13;4960805;28;20118;-79
2023/10/27 06:27:54;;;;;;;2.40;2.17;;;;;;;15.99;100.00;99316.47;4956465;28;21109;-78
2023/10/27 06:30:20;;;;;;;2.47;1.50;;;;;;;15.94;100.00;99303.41;4972826;28;20039;-79
2023/10/27 06:32:47;;;;;;;2.30;2.08;;;;;;;16.10;100.00;99310.75;4965551;28;20034;-78
2023/10/27 06:35:13;;;;;;;10.30;1.73;;;;;;;16.09;100.00;99309.91;4966738;28;20791;-77
2023/10/27 06:37:39;;;;;;;1.23;1.05;;;;;;;15.99;100.00;99282.94;4970310;28;20114;-78
2023/10/27 06:40:05;;;;;;;1.92;1.75;;;;;;;16.25;100.00;99313.63;4971633;28;20138;-78
2023/10/27 06:42:31;;;;;;;7.68;1.95;;;;;;;16.15;100.00;99301.69;4963303;28;20114;-78
2023/10/27 06:44:56;;;;;;;1.58;1.48;;;;;;;16.23;100.00;99319.94;4970039;28;20491;-79
2023/10/27 06:47:22;;;;;;;0.50;0.40;;;;;;;16.19;100.00;99292.72;4969223;28;20366;-78
2023/10/27 06:49:48;;;;;;;1.75;1.65;;;;;;;15.71;100.00;99200.31;4967071;28;20102;-79
2023/10/27 06:52:59;;;;;;;1.98;1.65;;;;;;;16.53;100.00;99311.63;4969297;28;20093;-78
2023/10/27 06:56:11;;;;;;;1.58;1.40;;;;;;;16.64;100.00;99312.03;4968057;28;20046;-78
2023/10/27 07:02:49;;;;;;;1.13;1.02;;;;;;;16.61;100.00;99302.44;4965266;28;20042;-80
2023/10/27 07:05:17;;;;;;;1.73;1.40;;;;;;;16.62;100.00;99264.44;4968037;28;20491;-79
2023/10/27 07:07:43;;;;;;;1.45;1.35;;;;;;;16.91;100.00;99291.47;4968407;28;20059;-78
2023/10/27 07:10:09;;;;;;;3.20;1.77;;;;;;;16.88;100.00;99276.56;4967057;28;20042;-78
2023/10/27 07:12:44;;;;;;;1.27;0.85;;;;;;;16.99;100.00;99305.22;4969146;28;20500;-78
2023/10/27 07:15:54;;;;;;;1.38;1.15;;;;;;;16.92;100.00;99303.78;4957971;28;20190;-78
2023/10/27 07:18:22;;;;;;;1.98;1.45;;;;;;;16.79;100.00;99261.06;4953151;28;20039;-77
2023/10/27 07:20:48;;;;;;;1.30;0.70;;;;;;;16.44;100.00;99189.28;4953371;28;20128;-77
2023/10/27 07:23:18;;;;;;;1.60;1.23;;;;;;;16.91;100.00;99242.91;4966136;28;20047;-78
2023/10/27 07:25:44;;;;;;;0.17;0.17;;;;;;;17.31;100.00;99300.28;4963592;28;20038;-75
2023/10/27 07:28:09;;;;;;;7.05;2.30;;;;;;;17.41;100.00;99300.72;4976353;28;20098;-74
2023/10/27 07:30:36;;;;;;;1.30;1.17;;;;;;;17.32;100.00;99272.81;4962284;28;20364;-74
2023/10/27 07:39:56;;;;;;;3.17;1.73;;;;;;;17.39;100.00;99297.28;4967607;28;20045;-73
2023/10/27 07:43:03;;;;;;;3.78;1.83;;;;;;;17.70;100.00;99294.06;4953711;28;20043;-73
2023/10/27 07:50:02;;;;;;;1.55;1.45;;;;;;;17.77;100.00;99311.44;4951537;28;20526;-74
2023/10/27 07:52:34;;;;;;;0.75;0.75;;;;;;;17.16;100.00;99173.72;4967037;28;20077;-75
2023/10/27 07:55:00;;;;;;;7.50;1.15;;;;;;;17.40;100.00;99216.81;4971168;28;20070;-74
2023/10/27 07:57:26;;;;;;;5.25;2.80;;;;;;;17.82;100.00;99271.44;4972740;28;20067;-74
2023/10/27 07:59:52;;;;;;;0.90;0.65;;;;;;;17.98;100.00;99290.09;4974590;28;20034;-75
2023/10/27 08:02:17;;;;;;;1.20;1.10;;;;;;;17.26;100.00;99212.16;4969976;28;20351;-73
2023/10/27 08:04:43;;;;;;;1.85;1.75;;;;;;;17.65;100.00;99280.13;4972280;28;20122;-74
2023/10/27 08:07:14;;;;;;;0.90;0.82;;;;;;;17.55;100.00;99229.31;4974223;28;20058;-73
2023/10/27 08:13:10;;;;;;;1.35;1.25;;;;;;;18.03;100.00;99296.06;4974719;28;20093;-73
2023/10/27 08:18:57;;;;;;;0.68;0.68;;;;;;;18.08;100.00;99307.31;4974038;28;20045;-73
2023/10/27 08:24:45;;;;;;;3.47;2.22;;;;;;;18.19;100.00;99314.75;4973684;28;20057;-74
2023/10/27 08:27:10;;;;;;;1.27;1.17;;;;;;;18.20;100.00;99305.88;4973690;28;20039;-73
2023/10/27 08:29:35;;;;;;;1.17;0.95;;;;;;;18.26;100.00;99287.84;4969624;28;20026;-74
2023/10/27 08:32:01;;;;;;;1.17;1.10;;;;;;;17.92;100.00;99223.13;4969856;28;20129;-76
2023/10/27 08:34:26;;;;;;;3.13;1.08;;;;;;;18.00;100.00;99227.19;4964788;28;20367;-74
2023/10/27 08:36:52;;;;;;;3.97;1.70;;;;;;;18.60;100.00;99322.47;4973209;28;20525;-74
2023/10/27 08:39:19;;;;;;;0.80;0.60;;;;;;;17.70;100.00;99212.69;4975015;28;20077;-75
2023/10/27 08:48:28;;;;;;;1.98;1.17;;;;;;;17.91;100.00;99194.88;4966319;28;20121;-74
2023/10/27 08:50:57;;;;;;;0.70;0.60;;;;;;;18.48;100.00;99284.09;4958012;28;20077;-76
2023/10/27 08:53:23;;;;;;;1.33;1.17;;;;;;;18.25;100.00;99248.06;4962709;28;20026;-74
2023/10/27 08:55:49;;;;;;;0.43;0.43;;;;;;;18.45;100.00;99303.72;4968170;28;20059;-88
2023/10/27 08:58:15;;;;;;;0.90;0.85;;;;;;;18.22;100.00;99286.25;4968028;28;20046;-89
2023/10/27 09:00:40;;;;;;;1.23;1.15;;;;;;;18.12;100.00;99200.91;4967066;28;20058;-88
2023/10/27 09:03:18;;;;;;;1.35;1.08;;;;;;;18.91;100.00;99276.59;4969567;28;20077;-87
2023/10/27 09:05:44;;;;;;;1.67;1.40;;;;;;;18.84;100.00;99259.25;4970863;28;20069;-79
2023/10/27 09:08:11;;;;;;;0.65;0.65;;;;;;;18.97;100.00;99262.97;4967621;28;20943;-77
2023/10/27 09:10:37;;;;;;;0.45;0.45;;;;;;;19.07;100.00;99258.88;4971291;28;20340;-79
2023/10/27 09:13:07;;;;;;;1.10;0.80;;;;;;;18.79;100.00;99248.00;4964492;28;20447;-77
2023/10/27 09:15:45;;;;;;;1.60;1.50;;;;;;;19.00;100.00;99262.81;4997688;28;20051;-78
2023/10/27 09:18:11;;;;;;;1.67;1.17;;;;;;;18.95;100.00;99265.72;4972554;28;20426;-77
2023/10/27 09:20:51;;;;;;;0.75;0.63;;;;;;;19.28;100.00;99264.00;4971087;28;20073;-77
2023/10/27 09:23:17;;;;;;;1.08;0.90;;;;;;;18.89;100.00;99183.63;4940183;28;20046;-77
2023/10/27 09:25:47;;;;;;;0.77;0.75;;;;;;;18.85;100.00;99157.31;4972060;28;20038;-78
2023/10/27 09:28:32;;;;;;;1.13;0.98;;;;;;;19.52;100.00;99254.66;4959210;28;20108;-78
2023/10/27 09:30:58;;;;;;;2.00;1.85;;;;;;;19.34;100.00;99221.13;4967478;28;20031;-76
2023/10/27 09:33:27;;;;;;;1.50;1.40;;;;;;;19.17;100.00;99145.78;4974341;28;20038;-78
2023/10/27 09:35:53;;;;;;;1.42;1.23;;;;;;;19.33;100.00;99166.19;4972611;28;20034;-77
2023/10/27 09:41:43;;;;;;;3.03;1.48;;;;;;;19.72;100.00;99202.16;4974929;28;20042;-78
2023/10/27 09:44:11;;;;;;;0.30;0.30;;;;;;;19.61;100.00;99238.16;4972463;28;20043;-78
2023/10/27 09:46:39;;;;;;;1.10;0.90;;;;;;;18.23;100.00;98953.41;4971647;28;20042;-78
2023/10/27 09:49:12;;;;;;;0.98;0.65;;;;;;;19.74;100.00;99194.94;4972477;28;20482;-78
2023/10/27 09:51:40;;;;;;;2.38;1.95;;;;;;;19.84;100.00;99212.09;4968293;28;20074;-77
2023/10/27 09:54:07;;;;;;;3.60;2.00;;;;;;;19.69;100.00;99143.75;4969583;28;20054;-76
2023/10/27 09:56:33;;;;;;;0.75;0.57;;;;;;;19.22;100.00;99051.56;4974186;28;20027;-78
2023/10/27 09:59:00;;;;;;;2.08;1.88;;;;;;;20.21;100.00;99189.50;4973425;28;20043;-78
2023/10/27 10:01:26;;;;;;;1.75;1.58;;;;;;;20.43;100.00;99188.22;4972359;28;20113;-76
2023/10/27 10:03:52;;;;;;;2.55;2.35;;;;;;;20.26;100.00;99185.72;4972713;28;20130;-78
2023/10/27 10:06:23;;;;;;;0.82;0.50;;;;;;;20.05;100.00;99113.28;4971820;28;20118;-76
2023/10/27 10:09:10;;;;;;;0.43;0.40;;;;;;;20.50;100.00;99184.22;4966109;28;20030;-75
2023/10/27 10:12:28;;;;;;;1.17;1.15;;;;;;;20.63;100.00;99184.38;4965999;28;20125;-79
2023/10/27 10:15:19;;;;;;;0.35;0.35;;;;;;;20.55;100.00;99160.81;4968927;28;20185;-78
2023/10/27 10:17:46;;;;;;;4.47;1.95;;;;;;;20.77;100.00;99176.38;4960284;28;20034;-79
2023/10/27 10:23:51;;;;;;;1.60;1.20;;;;;;;20.99;100.00;99175.03;4974167;28;20093;-78
2023/10/27 10:26:17;;;;;;;2.22;1.00;;;;;;;20.50;100.00;99093.63;4972245;28;20035;-78
2023/10/27 10:32:36;;;;;;;0.85;0.80;;;;;;;20.95;100.00;99144.19;4968868;28;20162;-79
2023/10/27 10:38:37;;;;;;;1.73;1.63;;;;;;;21.08;100.00;99139.78;4970249;28;20049;-76
2023/10/27 10:41:09;;;;;;;1.20;1.08;;;;;;;20.49;100.00;99045.75;4969925;28;20083;-79
2023/10/27 10:43:36;;;;;;;1.17;1.07;;;;;;;21.18;100.00;99129.38;4966549;28;20043;-78
2023/10/27 10:46:07;;;;;;;1.35;1.10;;;;;;;20.71;100.00;99032.78;4968951;28;20055;-76
2023/10/27 10:48:34;;;;;;;0.52;0.52;;;;;;;21.13;100.00;99092.31;4969119;28;20420;-77
2023/10/27 10:51:11;;;;;;;2.95;1.95;;;;;;;21.13;100.00;99124.34;4965949;28;20470;-77
2023/10/27 10:54:13;;;;;;;0.43;0.43;;;;;;;21.31;100.00;99116.13;4975781;28;20462;-77
2023/10/27 10:57:09;;;;;;;2.72;2.53;;;;;;;21.26;100.00;99117.25;4969079;28;20046;-78
2023/10/27 10:59:36;;;;;;;0.75;0.73;;;;;;;21.24;100.00;99092.50;4970514;28;20344;-79
2023/10/27 11:02:40;;;;;;;0.70;0.70;;;;;;;21.42;100.00;99111.81;4974591;28;20038;-76
2023/10/27 11:05:23;;;;;;;1.25;0.93;;;;;;;21.53;100.00;99092.41;4966477;28;20043;-77
2023/10/27 11:07:51;;;;;;;5.75;1.02;;;;;;;21.00;100.00;99008.72;4973581;28;20042;-76
2023/10/27 11:13:46;;;;;;;2.78;1.88;;;;;;;21.48;100.00;99081.19;4971832;28;20046;-77
2023/10/27 11:16:25;;;;;;;11.13;0.93;;;;;;;21.32;100.00;98998.59;4971120;28;20052;-77
2023/10/27 11:19:04;;;;;;;1.17;0.68;;;;;;;21.45;100.00;98999.50;4973249;28;20051;-76
2023/10/27 11:21:34;;;;;;;3.40;1.33;;;;;;;21.87;100.00;99053.63;4991417;28;20482;-77
2023/10/27 11:24:07;;;;;;;1.27;1.17;;;;;;;22.05;100.00;99072.84;4965128;28;20171;-77
2023/10/27 11:26:41;;;;;;;0.65;0.65;;;;;;;21.98;100.00;99070.72;4959769;28;20031;-78
2023/10/27 11:29:08;;;;;;;1.48;1.38;;;;;;;21.37;100.00;99016.97;4954972;28;20125;-76
2023/10/27 11:31:39;;;;;;;0.95;0.77;;;;;;;21.62;100.00;99045.56;4971321;28;20043;-77
2023/10/27 11:34:11;;;;;;;1.77;1.00;;;;;;;22.00;100.00;99061.63;4968897;28;20034;-77
2023/10/27 11:36:44;;;;;;;1.27;0.98;;;;;;;22.10;100.00;99069.84;4968327;28;20045;-77
2023/10/27 11:39:20;;;;;;;0.20;0.20;;;;;;;22.27;100.00;99056.22;4966863;28;20019;-76
2023/10/27 11:42:01;;;;;;;0.32;0.32;;;;;;;22.07;100.00;99030.00;4964882;28;20030;-78
2023/10/27 11:44:31;;;;;;;5.93;2.08;;;;;;;22.18;100.00;99056.84;4970646;28;20398;-76
2023/10/27 11:54:23;;;;;;;0.95;0.88;;;;;;;21.73;100.00;98988.75;4956129;28;20134;-76
2023/10/27 11:56:49;;;;;;;1.03;0.47;;;;;;;21.67;100.00;98974.00;4977976;28;20042;-77
2023/10/27 11:59:16;;;;;;;0.90;0.90;;;;;;;22.26;100.00;99048.31;4981284;28;20051;-76
2023/10/27 12:01:42;;;;;;;0.65;0.65;;;;;;;22.07;100.00;99019.31;4980456;28;20130;-77
2023/10/27 12:04:10;;;;;;;0.88;0.88;;;;;;;22.37;100.00;99051.09;4977315;28;20097;-77
2023/10/27 12:06:37;;;;;;;1.08;0.70;;;;;;;21.71;100.00;98936.31;4979275;28;20121;-77
2023/10/27 12:09:03;;;;;;;0.85;0.60;;;;;;;22.07;100.00;98971.22;4978527;28;20057;-77
2023/10/27 12:11:29;;;;;;;0.85;0.75;;;;;;;22.47;100.00;99028.06;4977398;28;20030;-76
2023/10/27 12:13:55;;;;;;;0.77;0.63;;;;;;;22.52;100.00;99025.94;4975923;28;20081;-76
2023/10/27 12:16:22;;;;;;;3.17;1.75;;;;;;;22.57;100.00;99024.75;4976463;28;20047;-76
2023/10/27 12:19:24;;;;;;;4.20;0.40;;;;;;;22.39;100.00;99025.09;4975769;28;20066;-76
2023/10/27 12:21:50;;;;;;;1.30;1.20;;;;;;;22.03;100.00;98956.38;4967107;28;20122;-75
2023/10/27 12:24:18;;;;;;;2.42;0.75;;;;;;;22.31;100.00;99016.75;4976406;28;20031;-77
2023/10/27 12:26:46;;;;;;;0.43;0.40;;;;;;;22.38;100.00;98996.66;4973258;28;20030;-76
2023/10/27 12:29:12;;;;;;;2.72;1.75;;;;;;;22.33;100.00;98999.66;4973543;28;20035;-77
2023/10/27 12:38:13;;;;;;;3.60;2.47;;;;;;;22.47;100.00;99004.00;4973162;28;20042;-76
2023/10/27 12:40:38;;;;;;;1.42;1.33;;;;;;;22.20;100.00;98965.88;4978281;28;20106;-77
2023/10/27 12:43:04;;;;;;;0.40;0.40;;;;;;;21.93;100.00;98921.44;4954513;28;20106;-77
2023/10/27 12:46:11;;;;;;;1.75;1.65;;;;;;;22.39;100.00;99003.72;4962175;28;20034;-75
2023/10/27 12:55:20;;;;;;;1.55;1.17;;;;;;;22.06;100.00;98990.91;4973734;28;20069;-77
2023/10/27 12:57:45;;;;;;;2.00;1.90;;;;;;;21.74;100.00;98907.69;4963706;28;20035;-77
2023/10/27 13:00:17;;;;;;;1.45;1.08;;;;;;;22.15;100.00;98998.28;4958095;28;20395;-77
2023/10/27 13:02:44;;;;;;;2.00;1.85;;;;;;;22.11;100.00;99002.97;4966649;28;20026;-76
2023/10/27 13:05:10;;;;;;;1.70;1.13;;;;;;;21.70;100.00;98912.38;4968454;28;20031;-77
2023/10/27 13:07:36;;;;;;;9.38;2.30;;;;;;;21.63;100.00;98903.09;4966574;28;20030;-76
2023/10/27 13:10:02;;;;;;;3.83;1.73;;;;;;;22.17;100.00;98999.00;4966164;28;20054;-77
2023/10/27 13:12:28;;;;;;;2.60;2.50;;;;;;;21.60;100.00;98898.84;4965864;28;20087;-76
2023/10/27 13:14:56;;;;;;;1.77;1.67;;;;;;;21.61;100.00;98913.91;4965777;28;20074;-78
2023/10/27 13:17:23;;;;;;;3.63;1.30;;;;;;;22.04;100.00;98985.66;4971699;28;20041;-76
2023/10/27 13:19:48;;;;;;;2.00;0.85;;;;;;;21.56;100.00;98892.00;4963392;28;20067;-77
2023/10/27 13:22:14;;;;;;;2.67;1.58;;;;;;;21.45;100.00;98874.06;4955140;28;20054;-77
2023/10/27 13:24:39;;;;;;;4.60;2.15;;;;;;;21.32;100.00;98840.31;4953897;28;20032;-78
2023/10/27 13:30:26;;;;;;;0.93;0.90;;;;;;;22.14;100.00;98972.50;4974370;28;20390;-75
2023/10/27 13:36:44;;;;;;;0.52;0.52;;;;;;;22.18;100.00;98995.38;4977128;28;20070;-75
2023/10/27 13:39:10;;;;;;;1.35;1.25;;;;;;;22.07;100.00;98988.09;4976512;28;20110;-74
2023/10/27 13:41:36;;;;;;;0.40;0.32;;;;;;;22.02;100.00;98973.38;4974808;28;20021;-75
2023/10/27 13:44:07;;;;;;;26.20;3.80;;;;;;;21.38;100.00;98870.09;4973949;28;20517;-76
2023/10/27 13:49:55;;;;;;;0.20;0.20;;;;;;;21.56;100.00;98880.47;4974869;28;20422;-75
2023/10/27 13:52:21;;;;;;;1.67;0.90;;;;;;;22.25;100.00;98985.16;4973709;28;20061;-75
2023/10/27 13:54:47;;;;;;;6.35;2.25;;;;;;;21.58;100.00;98876.72;4970722;28;20496;-74
2023/10/27 13:57:14;;;;;;;0.65;0.60;;;;;;;21.88;100.00;98928.94;4974104;28;20037;-74
2023/10/27 14:03:01;;;;;;;0.30;0.30;;;;;;;21.77;100.00;98916.34;4974592;28;20494;-75
2023/10/27 14:05:26;;;;;;;1.63;1.48;;;;;;;21.66;100.00;98889.56;4973634;28;20030;-74
2023/10/27 14:07:52;;;;;;;1.08;0.70;;;;;;;22.10;100.00;98969.22;4973547;28;20411;-75
2023/10/27 14:10:18;;;;;;;0.85;0.80;;;;;;;22.07;100.00;98981.91;4966673;28;20047;-76
2023/10/27 14:19:29;;;;;;;1.88;1.40;;;;;;;21.42;100.00;98844.06;4964344;28;20466;-75
2023/10/27 14:21:56;;;;;;;0.22;0.20;;;;;;;21.91;100.00;98921.59;4965406;28;20070;-74
2023/10/27 14:24:22;;;;;;;0.70;0.70;;;;;;;21.89;100.00;98922.63;4971532;28;20062;-72