Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:35;;;;;;;9.37;1.63;;;;;;;;;;6132041;23;20441;-85
2022/06/19 00:04:04;;;;;;;7.00;1.70;;;;;;;;;;6132299;23;20444;-89
2022/06/19 00:06:33;;;;;;;7.53;1.20;;;;;;;;;;6131247;23;20464;-89
2022/06/19 00:09:17;;;;;;;5.23;1.00;;;;;;;;;;6131994;23;20413;-89
2022/06/19 00:11:47;;;;;;;4.53;0.80;;;;;;;;;;6157417;23;20401;-90
2022/06/19 00:14:14;;;;;;;6.93;1.03;;;;;;;;;;6156405;23;20962;-89
2022/06/19 00:16:42;;;;;;;6.60;1.50;;;;;;;;;;6132407;23;20464;-90
2022/06/19 00:19:10;;;;;;;4.30;1.13;;;;;;;;;;6132230;23;20408;-90
2022/06/19 00:21:38;;;;;;;6.50;1.20;;;;;;;;;;6131406;23;20784;-90
2022/06/19 00:24:06;;;;;;;4.73;1.00;;;;;;;;;;6157635;23;20476;-90
2022/06/19 00:26:40;;;;;;;7.57;1.20;;;;;;;;;;6132475;23;20379;-89
2022/06/19 00:29:09;;;;;;;5.00;1.27;;;;;;;;;;6131656;23;20816;-89
2022/06/19 00:31:39;;;;;;;3.90;1.40;;;;;;;;;;6156010;23;20405;-90
2022/06/19 00:34:07;;;;;;;4.20;1.40;;;;;;;;;;6131341;23;20436;-90
2022/06/19 00:36:36;;;;;;;8.03;1.60;;;;;;;;;;6156063;23;20436;-89
2022/06/19 00:39:03;;;;;;;5.13;1.40;;;;;;;;;;6131555;23;20887;-90
2022/06/19 00:41:34;;;;;;;5.53;2.00;;;;;;;;;;6131158;23;20446;-89
2022/06/19 00:44:03;;;;;;;8.17;1.90;;;;;;;;;;6132037;23;20505;-90
2022/06/19 00:46:59;;;;;;;4.50;1.70;;;;;;;;;;6132000;23;20389;-90
2022/06/19 00:49:29;;;;;;;5.33;1.60;;;;;;;;;;6152452;23;20998;-89
2022/06/19 00:52:17;;;;;;;3.03;1.60;;;;;;;;;;6131017;23;20742;-88
2022/06/19 00:54:46;;;;;;;15.80;1.93;;;;;;;;;;6154342;23;20405;-89
2022/06/19 00:57:27;;;;;;;6.60;1.80;;;;;;;;;;6155492;23;20440;-89
2022/06/19 01:00:15;;;;;;;11.40;2.17;;;;;;;;;;6155082;23;20400;-89
2022/06/19 01:02:45;;;;;;;12.63;2.30;;;;;;;;;;6155245;23;20440;-88
2022/06/19 01:05:14;;;;;;;7.00;1.70;;;;;;;;;;6131699;23;20385;-89
2022/06/19 01:07:44;;;;;;;5.10;1.70;;;;;;;;;;6156079;23;20915;-90
2022/06/19 01:10:14;;;;;;;9.00;1.43;;;;;;;;;;6131529;23;20405;-88
2022/06/19 01:12:42;;;;;;;7.00;2.43;;;;;;;;;;6155120;23;20397;-89
2022/06/19 01:15:11;;;;;;;12.93;2.37;;;;;;;;;;6155571;23;20401;-89
2022/06/19 01:17:40;;;;;;;9.20;2.03;;;;;;;;;;6131004;23;20405;-89
2022/06/19 01:20:09;;;;;;;15.93;3.13;;;;;;;;;;6131812;23;20394;-88
2022/06/19 01:23:01;;;;;;;6.93;2.10;;;;;;;;;;6154145;23;20476;-89
2022/06/19 01:25:29;;;;;;;8.43;1.73;;;;;;;;;;6148787;23;20496;-88
2022/06/19 01:30:46;;;;;;;9.07;2.33;;;;;;;;;;6155191;23;20408;-90
2022/06/19 01:33:15;;;;;;;16.27;2.10;;;;;;;;;;6155792;23;20444;-89
2022/06/19 01:35:43;;;;;;;6.90;1.97;;;;;;;;;;6130572;23;20428;-90
2022/06/19 01:38:13;;;;;;;15.60;2.10;;;;;;;;;;6130899;23;20488;-90
2022/06/19 01:40:45;;;;;;;17.27;2.37;;;;;;;;;;6131110;23;20432;-90
2022/06/19 01:43:12;;;;;;;8.73;1.97;;;;;;;;;;6131579;23;20523;-90
2022/06/19 01:45:41;;;;;;;8.73;2.03;;;;;;;;;;6130163;23;20377;-89
2022/06/19 01:48:10;;;;;;;13.20;2.10;;;;;;;;;;6130972;23;20408;-89
2022/06/19 01:50:37;;;;;;;13.03;2.40;;;;;;;;;;6131353;23;20872;-89
2022/06/19 01:53:18;;;;;;;7.13;1.67;;;;;;;;;;6154744;23;20401;-89
2022/06/19 01:55:45;;;;;;;13.23;2.33;;;;;;;;;;6154592;23;20409;-89
2022/06/19 01:58:12;;;;;;;12.03;2.07;;;;;;;;;;6131145;23;20384;-89
2022/06/19 02:00:42;;;;;;;12.87;1.97;;;;;;;;;;6135116;23;20436;-89
2022/06/19 02:03:10;;;;;;;10.33;1.60;;;;;;;;;;6138953;23;20440;-89
2022/06/19 02:05:37;;;;;;;16.83;2.13;;;;;;;;;;6159202;23;20476;-89
2022/06/19 02:08:05;;;;;;;8.57;1.93;;;;;;;;;;6157369;23;20397;-89
2022/06/19 02:10:33;;;;;;;14.07;2.17;;;;;;;;;;6132383;23;20400;-89
2022/06/19 02:13:04;;;;;;;9.93;1.73;;;;;;;;;;6132814;23;20393;-89
2022/06/19 02:15:33;;;;;;;11.23;2.17;;;;;;;;;;6156945;23;20503;-88
2022/06/19 02:18:08;;;;;;;9.63;2.67;;;;;;;;;;6158347;23;20432;-89
2022/06/19 02:20:37;;;;;;;9.93;1.73;;;;;;;;;;6132429;23;20480;-89
2022/06/19 02:23:05;;;;;;;9.40;1.90;;;;;;;;;;6132500;23;20520;-89
2022/06/19 02:25:36;;;;;;;13.30;2.20;;;;;;;;;;6157392;23;20373;-89
2022/06/19 02:28:03;;;;;;;9.30;1.73;;;;;;;;;;6132769;23;20892;-89
2022/06/19 02:30:33;;;;;;;8.90;1.80;;;;;;;;;;6133107;23;20401;-90
2022/06/19 02:33:01;;;;;;;9.67;1.57;;;;;;;;;;6157466;23;20773;-89
2022/06/19 02:35:28;;;;;;;15.20;2.10;;;;;;;;;;6156344;23;20519;-89
2022/06/19 02:37:57;;;;;;;9.40;1.83;;;;;;;;;;6132670;23;20424;-89
2022/06/19 02:40:49;;;;;;;10.93;1.90;;;;;;;;;;6132248;23;20726;-89
2022/06/19 02:43:23;;;;;;;12.57;2.30;;;;;;;;;;6155949;23;20501;-89
2022/06/19 02:45:51;;;;;;;12.33;2.00;;;;;;;;;;6157102;23;20871;-90
2022/06/19 02:48:20;;;;;;;6.17;1.90;;;;;;;;;;6131740;23;20424;-89
2022/06/19 02:50:48;;;;;;;15.10;2.17;;;;;;;;;;6132930;23;20413;-90
2022/06/19 02:53:16;;;;;;;10.77;2.30;;;;;;;;;;6133547;23;20432;-89
2022/06/19 02:55:44;;;;;;;7.20;1.60;;;;;;;;;;6132929;23;20385;-89
2022/06/19 02:58:12;;;;;;;8.43;1.60;;;;;;;;;;6133112;23;20694;-89
2022/06/19 03:00:41;;;;;;;11.23;1.70;;;;;;;;;;6132848;23;20718;-88
2022/06/19 03:03:21;;;;;;;5.97;1.80;;;;;;;;;;6131994;23;20516;-89
2022/06/19 03:05:49;;;;;;;7.93;1.80;;;;;;;;;;6132033;23;20470;-89
2022/06/19 03:08:16;;;;;;;10.13;2.57;;;;;;;;;;6132354;23;20433;-89
2022/06/19 03:10:43;;;;;;;11.13;1.77;;;;;;;;;;6132534;23;20401;-89
2022/06/19 03:13:11;;;;;;;12.03;1.90;;;;;;;;;;6156181;23;20496;-89
2022/06/19 03:15:39;;;;;;;11.40;2.23;;;;;;;;;;6132461;23;20468;-89
2022/06/19 03:18:09;;;;;;;10.17;1.70;;;;;;;;;;6131661;23;20934;-89
2022/06/19 03:20:37;;;;;;;10.33;2.00;;;;;;;;;;6157248;23;20407;-89
2022/06/19 03:23:05;;;;;;;11.03;2.17;;;;;;;;;;6131472;23;20513;-88
2022/06/19 03:25:33;;;;;;;14.63;2.00;;;;;;;;;;6156366;23;20890;-89
2022/06/19 03:28:02;;;;;;;6.83;1.67;;;;;;;;;;6155347;23;20429;-88
2022/06/19 03:30:31;;;;;;;12.27;1.80;;;;;;;;;;6156172;23;20393;-88
2022/06/19 03:32:58;;;;;;;9.07;2.00;;;;;;;;;;6131692;23;20484;-88
2022/06/19 03:35:26;;;;;;;8.50;1.73;;;;;;;;;;6156453;23;20429;-89
2022/06/19 03:37:54;;;;;;;10.80;1.80;;;;;;;;;;6132525;23;20457;-89
2022/06/19 03:40:22;;;;;;;9.47;1.60;;;;;;;;;;6132337;23;20392;-89
2022/06/19 03:42:49;;;;;;;12.80;2.03;;;;;;;;;;6155745;23;20532;-88
2022/06/19 03:45:17;;;;;;;5.97;2.17;;;;;;;;;;6131936;23;20468;-88
2022/06/19 03:47:46;;;;;;;6.13;1.60;;;;;;;;;;6156738;23;20484;-89
2022/06/19 03:50:15;;;;;;;14.23;3.00;;;;;;;;;;6131867;23;20760;-89
2022/06/19 03:52:42;;;;;;;9.30;2.13;;;;;;;;;;6132377;23;20393;-89
2022/06/19 03:55:10;;;;;;;11.97;2.70;;;;;;;;;;6156259;23;20400;-89
2022/06/19 03:57:37;;;;;;;5.87;1.83;;;;;;;;;;6132146;23;20512;-88
2022/06/19 04:00:05;;;;;;;7.47;1.80;;;;;;;;;;6131610;23;20409;-88
2022/06/19 04:02:33;;;;;;;6.53;1.63;;;;;;;;;;6132227;23;20428;-88
2022/06/19 04:05:00;;;;;;;7.27;1.50;;;;;;;;;;6132215;23;20385;-88
2022/06/19 04:07:30;;;;;;;11.33;2.07;;;;;;;;;;6156303;23;20468;-88
2022/06/19 04:09:59;;;;;;;5.17;1.70;;;;;;;;;;6154772;23;20637;-88
2022/06/19 04:12:28;;;;;;;6.30;1.93;;;;;;;;;;6155034;23;20432;-89
2022/06/19 04:14:55;;;;;;;9.27;2.00;;;;;;;;;;6155519;23;20409;-88
2022/06/19 04:17:23;;;;;;;9.53;1.87;;;;;;;;;;6131059;23;20491;-89
2022/06/19 04:19:50;;;;;;;7.50;1.70;;;;;;;;;;6131871;23;20390;-89
2022/06/19 04:22:20;;;;;;;6.80;1.77;;;;;;;;;;6131591;23;20472;-89
2022/06/19 04:24:47;;;;;;;10.27;1.80;;;;;;;;;;6156252;23;20392;-88
2022/06/19 04:27:14;;;;;;;7.67;1.80;;;;;;;;;;6132087;23;20389;-89
2022/06/19 04:29:43;;;;;;;19.07;2.50;;;;;;;;;;6132415;23;20376;-89
2022/06/19 04:32:10;;;;;;;11.13;1.93;;;;;;;;;;6155809;23;20491;-88
2022/06/19 04:34:38;;;;;;;10.57;1.37;;;;;;;;;;6155512;23;20519;-88
2022/06/19 04:37:05;;;;;;;9.83;1.83;;;;;;;;;;6131515;23;20396;-89
2022/06/19 04:39:33;;;;;;;7.17;1.50;;;;;;;;;;6131552;23;20983;-88
2022/06/19 04:42:00;;;;;;;11.00;2.10;;;;;;;;;;6131356;23;20500;-89
2022/06/19 04:44:28;;;;;;;10.17;1.60;;;;;;;;;;6131787;23;20696;-88
2022/06/19 04:46:57;;;;;;;13.77;1.40;;;;;;;;;;6131106;23;20917;-89
2022/06/19 04:49:26;;;;;;;8.30;1.47;;;;;;;;;;6155039;23;20404;-89
2022/06/19 04:51:54;;;;;;;8.00;1.67;;;;;;;;;;6156472;23;20428;-89
2022/06/19 04:54:21;;;;;;;6.73;1.50;;;;;;;;;;6131529;23;20385;-88
2022/06/19 04:56:48;;;;;;;4.07;1.53;;;;;;;;;;6156034;23;20396;-88
2022/06/19 04:59:17;;;;;;;8.47;1.70;;;;;;;;;;6156047;23;20896;-89
2022/06/19 05:01:45;;;;;;;10.60;1.80;;;;;;;;;;6130767;23;20476;-90
2022/06/19 05:04:13;;;;;;;8.30;1.37;;;;;;;;;;6131034;23;20986;-89
2022/06/19 05:06:42;;;;;;;14.10;1.70;;;;;;;;;;6131528;23;20392;-88
2022/06/19 05:09:10;;;;;;;11.17;2.10;;;;;;;;;;6155413;23;20397;-89
2022/06/19 05:11:37;;;;;;;13.07;1.97;;;;;;;;;;6131422;23;20393;-89
2022/06/19 05:14:05;;;;;;;8.53;1.33;;;;;;;;;;6131464;23;20416;-89
2022/06/19 05:16:32;;;;;;;11.30;1.60;;;;;;;;;;6154953;23;20415;-89
2022/06/19 05:19:00;;;;;;;12.63;1.80;;;;;;;;;;6132035;23;20420;-88
2022/06/19 05:21:35;;;;;;;6.67;1.80;;;;;;;;;;6140175;23;20381;-90
2022/06/19 05:24:05;;;;;;;10.27;1.83;;;;;;;;;;6159288;23;20527;-87
2022/06/19 05:26:34;;;;;;;10.53;2.13;;;;;;;;;;6132276;23;20864;-89
2022/06/19 05:29:03;;;;;;;8.20;1.90;;;;;;;;;;6131731;23;20474;-89
2022/06/19 05:31:34;;;;;;;9.87;1.90;;;;;;;;;;6163249;23;20425;-89
2022/06/19 05:34:03;;;;;;;8.90;1.53;;;;;;;;;;6139140;23;20427;-89
2022/06/19 05:36:39;;;;;;;10.47;2.23;;;;;;;;;;6144146;23;20372;-89
2022/06/19 05:39:15;;;;;;;8.30;1.67;;;;;;;;;;6141903;23;20476;-90
2022/06/19 05:41:58;;;;;;;8.67;3.50;;;;;;;;;;6149051;23;20392;-88
2022/06/19 05:44:28;;;;;;;10.87;2.20;;;;;;;;;;6139137;23;20420;-89
2022/06/19 05:46:57;;;;;;;10.37;2.03;;;;;;;;;;6137398;23;20411;-89
2022/06/19 05:49:25;;;;;;;11.40;1.80;;;;;;;;;;6137253;23;20877;-90
2022/06/19 05:51:52;;;;;;;8.03;1.83;;;;;;;;;;6137217;23;20387;-89
2022/06/19 05:54:21;;;;;;;10.47;1.90;;;;;;;;;;6161669;23;20449;-88
2022/06/19 05:56:48;;;;;;;7.07;1.40;;;;;;;;;;6136971;23;20414;-89
2022/06/19 05:59:24;;;;;;;12.07;2.43;;;;;;;;;;6137103;23;20494;-88
2022/06/19 06:01:52;;;;;;;11.60;2.77;;;;;;;;;;6159919;23;20902;-87
2022/06/19 06:04:19;;;;;;;10.90;2.43;;;;;;;;;;6135689;23;20992;-86
2022/06/19 06:06:46;;;;;;;13.13;2.10;;;;;;;;;;6135635;23;20432;-86
2022/06/19 06:09:14;;;;;;;8.33;2.27;;;;;;;;;;6186437;23;20388;-85
2022/06/19 06:11:41;;;;;;;13.63;2.13;;;;;;;;;;6135291;23;20401;-85
2022/06/19 06:14:09;;;;;;;9.40;1.73;;;;;;;;;;6185199;23;20424;-86
2022/06/19 06:16:36;;;;;;;9.23;2.17;;;;;;;;;;6159867;23;20459;-86
2022/06/19 06:19:03;;;;;;;6.90;1.50;;;;;;;;;;6135257;23;20737;-85
2022/06/19 06:21:30;;;;;;;15.03;2.13;;;;;;;;;;6160374;23;20890;-85
2022/06/19 06:23:58;;;;;;;9.77;2.43;;;;;;;;;;6159784;23;20446;-85
2022/06/19 06:26:26;;;;;;;12.73;2.70;;;;;;;;;;6135476;23;20460;-86
2022/06/19 06:28:57;;;;;;;11.93;2.97;;;;;;;;;;6185994;23;20395;-87
2022/06/19 06:31:25;;;;;;;7.53;2.30;;;;;;;;;;6159203;23;20819;-86
2022/06/19 06:33:56;;;;;;;8.23;2.50;;;;;;;;;;6160208;23;20392;-85
2022/06/19 06:36:23;;;;;;;8.50;2.10;;;;;;;;;;6135099;23;20388;-86
2022/06/19 06:38:50;;;;;;;10.37;1.97;;;;;;;;;;6158972;23;20404;-85
2022/06/19 06:41:18;;;;;;;26.63;2.50;;;;;;;;;;6185334;23;20410;-86
2022/06/19 06:43:46;;;;;;;15.93;2.70;;;;;;;;;;6159672;23;20471;-86
2022/06/19 06:46:14;;;;;;;14.77;2.70;;;;;;;;;;6158922;23;20411;-86
2022/06/19 06:48:41;;;;;;;8.33;2.80;;;;;;;;;;6159456;23;20424;-86
2022/06/19 06:51:09;;;;;;;11.73;3.23;;;;;;;;;;6161289;23;20435;-87
2022/06/19 06:53:37;;;;;;;11.60;2.80;;;;;;;;;;6161335;23;20914;-87
2022/06/19 06:56:06;;;;;;;13.90;3.30;;;;;;;;;;6187454;23;20455;-86
2022/06/19 06:58:34;;;;;;;18.50;3.63;;;;;;;;;;6161807;23;20492;-87
2022/06/19 07:01:06;;;;;;;13.63;2.80;;;;;;;;;;6160840;23;20802;-86
2022/06/19 07:03:33;;;;;;;15.67;3.13;;;;;;;;;;6161103;23;20831;-87
2022/06/19 07:06:01;;;;;;;15.07;2.80;;;;;;;;;;6161719;23;20419;-86
2022/06/19 07:08:29;;;;;;;8.27;2.40;;;;;;;;;;6137215;23;20396;-87
2022/06/19 07:10:56;;;;;;;9.17;2.47;;;;;;;;;;6160644;23;20404;-86
2022/06/19 07:13:24;;;;;;;10.90;2.43;;;;;;;;;;6160539;23;20431;-86
2022/06/19 07:15:53;;;;;;;10.87;2.53;;;;;;;;;;6160937;23;20416;-87
2022/06/19 07:18:21;;;;;;;12.33;2.50;;;;;;;;;;6161458;23;20781;-87
2022/06/19 07:20:48;;;;;;;12.27;2.60;;;;;;;;;;6160674;23;20491;-86
2022/06/19 07:23:16;;;;;;;15.63;2.30;;;;;;;;;;6136710;23;20599;-85
2022/06/19 07:25:43;;;;;;;6.67;2.10;;;;;;;;;;6137111;23;20400;-85
2022/06/19 07:28:13;;;;;;;11.73;2.30;;;;;;;;;;6136500;23;20479;-85
2022/06/19 07:30:43;;;;;;;12.13;2.07;;;;;;;;;;6161441;23;20399;-87
2022/06/19 07:33:11;;;;;;;7.90;2.13;;;;;;;;;;6161537;23;20468;-86
2022/06/19 07:35:38;;;;;;;9.60;2.03;;;;;;;;;;6131213;23;20436;-86
2022/06/19 07:38:06;;;;;;;5.97;1.70;;;;;;;;;;6132006;23;20483;-86
2022/06/19 07:40:33;;;;;;;11.57;1.80;;;;;;;;;;6131840;23;20397;-85
2022/06/19 07:43:04;;;;;;;11.47;2.07;;;;;;;;;;6132159;23;20483;-85
2022/06/19 07:45:33;;;;;;;13.53;2.10;;;;;;;;;;6132021;23;20464;-85
2022/06/19 07:50:48;;;;;;;12.00;2.30;;;;;;;;;;6157160;23;20428;-86
2022/06/19 07:53:16;;;;;;;8.00;2.77;;;;;;;;;;6131323;23;20487;-87
2022/06/19 07:55:43;;;;;;;12.70;2.47;;;;;;;;;;6132032;23;20389;-87
2022/06/19 07:58:10;;;;;;;5.70;1.60;;;;;;;;;;6132728;23;20401;-86
2022/06/19 08:00:38;;;;;;;13.10;2.60;;;;;;;;;;6155692;23;20759;-86
2022/06/19 08:03:05;;;;;;;10.47;2.20;;;;;;;;;;6157389;23;20441;-86
2022/06/19 08:05:34;;;;;;;8.10;1.83;;;;;;;;;;6131810;23;20860;-87
2022/06/19 08:08:03;;;;;;;10.07;2.27;;;;;;;;;;6131847;23;20393;-87
2022/06/19 08:10:36;;;;;;;14.47;3.47;;;;;;;;;;6156126;23;20514;-86
2022/06/19 08:13:03;;;;;;;9.40;1.77;;;;;;;;;;6155566;23;20393;-86
2022/06/19 08:15:32;;;;;;;6.43;1.63;;;;;;;;;;6155966;23;20401;-85
2022/06/19 08:18:02;;;;;;;12.70;1.53;;;;;;;;;;6155478;23;20397;-86
2022/06/19 08:20:30;;;;;;;6.97;2.10;;;;;;;;;;6131499;23;20464;-86
2022/06/19 08:22:58;;;;;;;8.90;1.63;;;;;;;;;;6155129;23;20738;-85
2022/06/19 08:25:28;;;;;;;10.63;1.77;;;;;;;;;;6156920;23;20400;-86
2022/06/19 08:27:55;;;;;;;9.23;2.10;;;;;;;;;;6131052;23;20407;-87
2022/06/19 08:30:31;;;;;;;12.50;2.10;;;;;;;;;;6131251;23;20412;-87
2022/06/19 08:33:05;;;;;;;11.07;2.20;;;;;;;;;;6155444;23;20413;-86
2022/06/19 08:35:33;;;;;;;8.53;1.87;;;;;;;;;;6131073;23;20437;-85
2022/06/19 08:38:02;;;;;;;9.03;1.60;;;;;;;;;;6155147;23;20424;-87
2022/06/19 08:40:33;;;;;;;10.03;1.93;;;;;;;;;;6155460;23;20397;-86
2022/06/19 08:43:06;;;;;;;6.20;1.40;;;;;;;;;;6154871;23;20891;-87
2022/06/19 08:45:37;;;;;;;9.40;1.57;;;;;;;;;;6157049;23;20946;-87
2022/06/19 08:48:25;;;;;;;10.40;1.60;;;;;;;;;;6131101;23;20904;-87
2022/06/19 08:50:59;;;;;;;11.33;2.00;;;;;;;;;;6131694;23;20389;-85
2022/06/19 08:53:46;;;;;;;8.80;2.20;;;;;;;;;;6154916;23;20397;-88
2022/06/19 08:56:18;;;;;;;6.80;1.70;;;;;;;;;;6155184;23;20722;-86
2022/06/19 08:58:54;;;;;;;9.60;1.80;;;;;;;;;;6155102;23;20408;-86
2022/06/19 09:01:34;;;;;;;9.77;1.80;;;;;;;;;;6157101;23;20856;-85
2022/06/19 09:07:11;;;;;;;6.07;1.57;;;;;;;;;;6155099;23;20415;-86
2022/06/19 09:09:57;;;;;;;5.63;1.20;;;;;;;;;;6154807;23;20973;-85
2022/06/19 09:12:43;;;;;;;7.97;1.70;;;;;;;;;;6153866;23;20401;-86
2022/06/19 09:15:13;;;;;;;10.20;1.27;;;;;;;;;;6155210;23;20389;-85
2022/06/19 09:17:46;;;;;;;10.07;1.73;;;;;;;;;;6130071;23;20919;-85
2022/06/19 09:20:21;;;;;;;7.23;1.97;;;;;;;;;;6154859;23;20401;-86
2022/06/19 09:23:06;;;;;;;8.27;2.00;;;;;;;;;;6130106;23;20408;-85
2022/06/19 09:25:52;;;;;;;6.80;1.50;;;;;;;;;;6155146;23;20409;-87
2022/06/19 09:28:31;;;;;;;6.27;1.53;;;;;;;;;;6156856;23;20386;-86
2022/06/19 09:31:05;;;;;;;4.50;1.47;;;;;;;;;;6155440;23;20385;-86
2022/06/19 09:33:35;;;;;;;11.90;1.80;;;;;;;;;;6154392;23;20903;-86
2022/06/19 09:36:06;;;;;;;13.00;2.10;;;;;;;;;;6154797;23;20828;-86
2022/06/19 09:39:03;;;;;;;7.10;1.53;;;;;;;;;;6131257;23;20784;-87
2022/06/19 09:41:35;;;;;;;4.13;2.17;;;;;;;;;;6136490;23;20873;-86
2022/06/19 09:44:21;;;;;;;10.30;1.50;;;;;;;;;;6130301;23;20823;-86
2022/06/19 09:46:50;;;;;;;8.23;1.90;;;;;;;;;;6156509;23;20389;-86
2022/06/19 09:49:30;;;;;;;11.93;1.87;;;;;;;;;;6130345;23;20389;-86
2022/06/19 09:52:06;;;;;;;13.03;2.10;;;;;;;;;;6155128;23;20751;-87
2022/06/19 09:54:38;;;;;;;4.03;1.40;;;;;;;;;;6156647;23;20399;-87
2022/06/19 09:57:06;;;;;;;11.47;1.77;;;;;;;;;;6155257;23;20396;-86
2022/06/19 09:59:51;;;;;;;5.40;1.37;;;;;;;;;;6155384;23;20390;-86
2022/06/19 10:02:21;;;;;;;11.67;1.63;;;;;;;;;;6130682;23;20888;-86
2022/06/19 10:04:52;;;;;;;6.77;1.73;;;;;;;;;;6153957;23;20464;-86
2022/06/19 10:07:20;;;;;;;15.67;1.73;;;;;;;;;;6155963;23;20408;-86
2022/06/19 10:09:55;;;;;;;3.00;1.10;;;;;;;;;;6154423;23;20401;-86
2022/06/19 10:12:42;;;;;;;17.33;1.60;;;;;;;;;;6155145;23;20570;-85
2022/06/19 10:15:14;;;;;;;15.90;2.00;;;;;;;;;;6130902;23;20764;-87
2022/06/19 10:17:44;;;;;;;10.90;1.50;;;;;;;;;;6156691;23;20389;-86
2022/06/19 10:20:15;;;;;;;10.73;1.80;;;;;;;;;;6154938;23;20440;-87
2022/06/19 10:22:46;;;;;;;5.50;1.60;;;;;;;;;;6130402;23;20407;-86
2022/06/19 10:25:13;;;;;;;9.23;2.37;;;;;;;;;;6156749;23;20436;-87
2022/06/19 10:27:55;;;;;;;8.33;1.97;;;;;;;;;;6156541;23;20731;-86
2022/06/19 10:30:29;;;;;;;5.87;1.83;;;;;;;;;;6156559;23;20404;-85
2022/06/19 10:33:13;;;;;;;12.40;1.57;;;;;;;;;;6156073;23;20921;-86
2022/06/19 10:35:49;;;;;;;9.30;1.80;;;;;;;;;;6156525;23;20761;-87
2022/06/19 10:38:35;;;;;;;8.37;1.80;;;;;;;;;;6156263;23;20407;-87
2022/06/19 10:41:03;;;;;;;7.80;2.20;;;;;;;;;;6157315;23;20404;-86
2022/06/19 10:43:41;;;;;;;11.43;1.83;;;;;;;;;;6156392;23;20444;-85
2022/06/19 10:46:09;;;;;;;11.60;2.17;;;;;;;;;;6131925;23;20934;-87
2022/06/19 10:48:39;;;;;;;9.00;1.77;;;;;;;;;;6155830;23;20459;-87
2022/06/19 10:51:22;;;;;;;11.73;1.97;;;;;;;;;;6156405;23;20393;-85
2022/06/19 10:53:56;;;;;;;8.93;1.87;;;;;;;;;;6132275;23;20388;-86
2022/06/19 10:56:26;;;;;;;12.23;1.90;;;;;;;;;;6157647;23;20397;-85
2022/06/19 10:58:54;;;;;;;10.70;2.07;;;;;;;;;;6156402;23;20389;-86
2022/06/19 11:04:13;;;;;;;11.10;2.33;;;;;;;;;;6157532;23;20493;-85
2022/06/19 11:06:50;;;;;;;10.97;2.10;;;;;;;;;;6131921;23;20698;-86
2022/06/19 11:09:22;;;;;;;11.83;2.40;;;;;;;;;;6155977;23;20408;-85
2022/06/19 11:11:51;;;;;;;13.07;2.10;;;;;;;;;;6132093;23;20386;-86
2022/06/19 11:14:28;;;;;;;15.43;2.40;;;;;;;;;;6156070;23;20444;-85
2022/06/19 11:16:59;;;;;;;10.10;2.30;;;;;;;;;;6155480;23;20401;-86
2022/06/19 11:19:34;;;;;;;11.87;1.87;;;;;;;;;;6155893;23;20737;-85
2022/06/19 11:22:19;;;;;;;11.13;2.40;;;;;;;;;;6132950;23;20397;-86
2022/06/19 11:24:47;;;;;;;8.47;1.80;;;;;;;;;;6156123;23;20445;-86
2022/06/19 11:27:18;;;;;;;11.83;2.00;;;;;;;;;;6131349;23;20468;-86
2022/06/19 11:29:47;;;;;;;5.60;1.53;;;;;;;;;;6132098;23;20391;-85
2022/06/19 11:32:16;;;;;;;9.50;2.30;;;;;;;;;;6131437;23;20397;-86
2022/06/19 11:34:45;;;;;;;13.43;3.07;;;;;;;;;;6130999;23;20429;-86
2022/06/19 11:37:12;;;;;;;9.07;2.00;;;;;;;;;;6131633;23;20884;-86
2022/06/19 11:39:48;;;;;;;9.67;2.00;;;;;;;;;;6155606;23;20401;-86
2022/06/19 11:42:26;;;;;;;6.60;1.10;;;;;;;;;;6131540;23;20401;-86
2022/06/19 11:44:54;;;;;;;15.63;1.80;;;;;;;;;;6132153;23;20437;-86
2022/06/19 11:47:26;;;;;;;9.03;1.87;;;;;;;;;;6131679;23;20397;-86
2022/06/19 11:50:08;;;;;;;5.23;1.30;;;;;;;;;;6131238;23;20397;-85
2022/06/19 11:52:35;;;;;;;7.50;1.40;;;;;;;;;;6155688;23;20902;-86
2022/06/19 11:55:03;;;;;;;5.93;1.43;;;;;;;;;;6155007;23;20398;-85
2022/06/19 11:57:36;;;;;;;13.33;1.60;;;;;;;;;;6132089;23;20955;-87
2022/06/19 12:00:05;;;;;;;8.27;1.73;;;;;;;;;;6131816;23;20399;-86
2022/06/19 12:02:37;;;;;;;5.80;1.60;;;;;;;;;;6131651;23;20480;-85
2022/06/19 12:05:06;;;;;;;10.83;1.93;;;;;;;;;;6131233;23;20444;-85
2022/06/19 12:07:37;;;;;;;6.40;1.80;;;;;;;;;;6131072;23;20734;-86
2022/06/19 12:10:25;;;;;;;8.33;2.73;;;;;;;;;;6131414;23;20408;-86
2022/06/19 12:12:54;;;;;;;6.20;2.13;;;;;;;;;;6157082;23;20404;-86
2022/06/19 12:15:28;;;;;;;5.90;1.27;;;;;;;;;;6155307;23;20500;-86
2022/06/19 12:18:00;;;;;;;4.47;1.03;;;;;;;;;;6130981;23;20400;-86
2022/06/19 12:20:31;;;;;;;6.50;1.70;;;;;;;;;;6156076;23;20421;-86
2022/06/19 12:23:08;;;;;;;6.57;1.27;;;;;;;;;;6155067;23;20496;-86
2022/06/19 12:25:37;;;;;;;5.83;1.63;;;;;;;;;;6155091;23;20471;-86
2022/06/19 12:28:14;;;;;;;6.07;1.43;;;;;;;;;;6131336;23;20392;-86
2022/06/19 12:31:08;;;;;;;3.27;1.30;;;;;;;;;;6155326;23;20785;-85
2022/06/19 12:33:37;;;;;;;6.90;1.57;;;;;;;;;;6156367;23;20415;-85
2022/06/19 12:36:06;;;;;;;5.87;1.20;;;;;;;;;;6154442;23;20782;-86
2022/06/19 12:38:34;;;;;;;5.60;1.43;;;;;;;;;;6155643;23;20391;-85
2022/06/19 12:41:04;;;;;;;3.70;1.17;;;;;;;;;;6155360;23;20385;-85
2022/06/19 12:43:40;;;;;;;5.63;1.20;;;;;;;;;;6131535;23;20404;-86
2022/06/19 12:46:14;;;;;;;2.50;0.97;;;;;;;;;;6154517;23;20986;-86
2022/06/19 12:48:45;;;;;;;7.13;1.33;;;;;;;;;;6131190;23;20392;-85
2022/06/19 12:51:16;;;;;;;3.67;1.00;;;;;;;;;;6155541;23;20400;-86
2022/06/19 12:53:51;;;;;;;4.10;1.00;;;;;;;;;;6155907;23;20436;-86
2022/06/19 12:56:18;;;;;;;2.13;0.90;;;;;;;;;;6130686;23;20405;-86
2022/06/19 12:59:04;;;;;;;2.77;1.10;;;;;;;;;;6154516;23;20400;-86
2022/06/19 13:01:32;;;;;;;4.27;1.30;;;;;;;;;;6155609;23;20401;-86
2022/06/19 13:04:06;;;;;;;4.77;1.07;;;;;;;;;;6155661;23;20760;-86
2022/06/19 13:06:57;;;;;;;4.23;0.93;;;;;;;;;;6130873;23;20884;-87
2022/06/19 13:09:43;;;;;;;5.57;0.80;;;;;;;;;;6115356;23;20483;-87
2022/06/19 13:12:11;;;;;;;3.33;1.13;;;;;;;;;;6155286;23;20416;-86
2022/06/19 13:14:52;;;;;;;4.20;0.97;;;;;;;;;;6155155;23;20452;-88
2022/06/19 13:17:34;;;;;;;4.40;1.13;;;;;;;;;;6154803;23;20396;-87
2022/06/19 13:20:22;;;;;;;2.03;0.60;;;;;;;;;;6155041;23;20396;-87
2022/06/19 13:22:57;;;;;;;6.07;1.37;;;;;;;;;;6139790;23;20452;-85
2022/06/19 13:25:36;;;;;;;5.03;1.20;;;;;;;;;;6131363;23;20519;-86
2022/06/19 13:28:16;;;;;;;5.50;1.10;;;;;;;;;;6130137;23;20405;-87
2022/06/19 13:30:50;;;;;;;2.00;0.80;;;;;;;;;;6155079;23;20455;-85
2022/06/19 13:33:17;;;;;;;3.57;0.90;;;;;;;;;;6154795;23;20416;-87
2022/06/19 13:35:51;;;;;;;3.07;0.60;;;;;;;;;;6154612;23;20495;-86
2022/06/19 13:38:23;;;;;;;2.47;0.50;;;;;;;;;;6154784;23;20455;-87
2022/06/19 13:40:57;;;;;;;2.10;0.57;;;;;;;;;;6130827;23;20393;-86
2022/06/19 13:43:29;;;;;;;8.63;1.10;;;;;;;;;;6154746;23;20393;-86
2022/06/19 13:46:00;;;;;;;3.77;0.70;;;;;;;;;;6154519;23;20466;-86
2022/06/19 13:48:36;;;;;;;3.50;0.77;;;;;;;;;;6130272;23;20926;-87
2022/06/19 13:51:21;;;;;;;4.50;1.00;;;;;;;;;;6129691;23;20500;-87
2022/06/19 13:53:57;;;;;;;3.33;0.60;;;;;;;;;;6154514;23;20451;-87
2022/06/19 13:57:05;;;;;;;3.30;0.60;;;;;;;;;;6130825;23;20716;-87
2022/06/19 13:59:42;;;;;;;1.50;0.37;;;;;;;;;;6154462;23;20888;-87
2022/06/19 14:02:16;;;;;;;3.10;0.60;;;;;;;;;;6154651;23;20385;-87
2022/06/19 14:04:56;;;;;;;1.43;0.40;;;;;;;;;;6154432;23;20782;-86
2022/06/19 14:07:43;;;;;;;2.90;0.67;;;;;;;;;;6155200;23;20389;-87
2022/06/19 14:10:23;;;;;;;1.47;0.30;;;;;;;;;;6155767;23;20397;-87
2022/06/19 14:12:54;;;;;;;2.20;0.50;;;;;;;;;;6154163;23;20408;-86
2022/06/19 14:15:37;;;;;;;2.30;0.60;;;;;;;;;;6154378;23;20397;-86
2022/06/19 14:18:23;;;;;;;2.93;0.60;;;;;;;;;;6154830;23;20397;-87
2022/06/19 14:21:09;;;;;;;1.50;0.40;;;;;;;;;;6156009;23;20401;-85
2022/06/19 14:23:41;;;;;;;1.70;0.63;;;;;;;;;;6156531;23;20872;-84
2022/06/19 14:26:17;;;;;;;3.30;0.87;;;;;;;;;;6131612;23;20436;-83
2022/06/19 14:28:53;;;;;;;3.90;0.60;;;;;;;;;;6156609;23;20443;-86
2022/06/19 14:31:25;;;;;;;4.13;0.67;;;;;;;;;;6154659;23;20389;-87
2022/06/19 14:33:53;;;;;;;5.50;0.90;;;;;;;;;;6155956;23;20420;-83
2022/06/19 14:36:20;;;;;;;3.00;0.80;;;;;;;;;;6135319;23;20384;-87
2022/06/19 14:38:52;;;;;;;2.57;0.80;;;;;;;;;;6159596;23;20408;-88
2022/06/19 14:41:27;;;;;;;5.07;1.00;;;;;;;;;;6134691;23;20407;-86
2022/06/19 14:43:56;;;;;;;4.13;0.87;;;;;;;;;;6134961;23;20511;-88
2022/06/19 14:46:33;;;;;;;3.70;0.70;;;;;;;;;;6158804;23;20784;-88
2022/06/19 14:49:06;;;;;;;5.03;0.80;;;;;;;;;;6185730;23;20464;-87
2022/06/19 14:51:43;;;;;;;6.47;0.70;;;;;;;;;;6160223;23;20398;-87
2022/06/19 14:54:29;;;;;;;7.73;1.10;;;;;;;;;;6135561;23;20906;-86
2022/06/19 14:57:07;;;;;;;3.03;0.73;;;;;;;;;;6159397;23;20427;-86
2022/06/19 14:59:47;;;;;;;4.33;0.73;;;;;;;;;;6159224;23;20499;-86
2022/06/19 15:02:16;;;;;;;1.83;0.60;;;;;;;;;;6159600;23;20408;-87
2022/06/19 15:04:56;;;;;;;3.10;0.70;;;;;;;;;;6137968;23;20415;-85
2022/06/19 15:07:24;;;;;;;2.90;0.80;;;;;;;;;;6136065;23;20395;-86
2022/06/19 15:09:53;;;;;;;3.43;0.67;;;;;;;;;;6160207;23;20384;-87
2022/06/19 15:12:21;;;;;;;1.90;0.70;;;;;;;;;;6136866;23;20400;-86
2022/06/19 15:15:27;;;;;;;2.07;0.67;;;;;;;;;;6136606;23;20435;-87
2022/06/19 15:18:13;;;;;;;1.40;0.40;;;;;;;;;;6096370;23;20818;-87