Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:39;;;;;;;37.85;4.53;;;32.50;20.50;;;;;;5069938;28;20042;-62
2022/04/22 00:03:07;;;;;;;41.75;4.75;;;32.70;20.80;;;;;;5083713;28;20065;-64
2022/04/22 00:05:34;;;;;;;40.42;4.38;;;32.60;20.70;;;;;;5066181;28;20048;-65
2022/04/22 00:08:01;;;;;;;46.58;5.97;;;32.60;21.00;;;;;;5070374;28;20129;-63
2022/04/22 00:10:28;;;;;;;37.67;3.97;;;32.50;21.30;;;;;;5067246;28;20056;-64
2022/04/22 00:12:55;;;;;;;51.70;4.85;;;32.60;21.50;;;;;;5084076;28;20070;-65
2022/04/22 00:15:21;;;;;;;22.48;4.13;;;32.40;21.60;;;;;;5034178;28;20520;-64
2022/04/22 00:17:48;;;;;;;48.65;5.45;;;32.10;22.00;;;;;;5084630;28;20111;-65
2022/04/22 00:20:15;;;;;;;53.85;5.30;;;32.10;22.30;;;;;;5034730;28;20058;-64
2022/04/22 00:22:42;;;;;;;69.20;5.97;;;31.90;22.60;;;;;;5084367;28;20067;-66
2022/04/22 00:25:11;;;;;;;37.10;5.15;;;31.70;22.80;;;;;;5067991;28;20066;-66
2022/04/22 00:27:38;;;;;;;44.28;5.38;;;31.70;23.10;;;;;;5067413;28;20070;-65
2022/04/22 00:30:07;;;;;;;35.88;5.38;;;31.40;23.40;;;;;;5067259;28;20577;-64
2022/04/22 00:32:34;;;;;;;36.35;5.03;;;31.40;23.60;;;;;;5069052;28;20144;-62
2022/04/22 00:35:04;;;;;;;31.25;3.90;;;31.50;23.60;;;;;;5067297;28;20155;-64
2022/04/22 00:37:31;;;;;;;25.73;3.70;;;31.40;23.80;;;;;;5067292;28;20110;-63
2022/04/22 00:39:57;;;;;;;38.35;4.15;;;31.20;23.90;;;;;;5066929;28;20064;-63
2022/04/22 00:42:27;;;;;;;27.35;3.83;;;31.20;24.00;;;;;;5067011;28;20063;-64
2022/04/22 00:44:54;;;;;;;24.83;3.42;;;31.10;23.90;;;;;;5083500;28;20066;-65
2022/04/22 00:47:20;;;;;;;30.55;3.80;;;31.00;23.90;;;;;;5067170;28;20070;-63
2022/04/22 00:49:47;;;;;;;27.27;3.45;;;31.00;23.90;;;;;;5068756;28;20072;-63
2022/04/22 00:52:17;;;;;;;52.47;5.28;;;31.10;24.00;;;;;;5050442;28;20105;-61
2022/04/22 00:54:43;;;;;;;26.65;4.03;;;30.90;24.00;;;;;;5087055;28;20088;-63
2022/04/22 00:57:10;;;;;;;32.10;3.95;;;30.90;24.10;;;;;;5068386;28;20562;-64
2022/04/22 00:59:37;;;;;;;62.20;5.85;;;30.70;23.90;;;;;;5068431;28;20067;-65
2022/04/22 01:02:04;;;;;;;45.10;4.38;;;30.50;23.80;;;;;;5067551;28;20081;-65
2022/04/22 01:10:00;;;;;;;33.90;4.22;;;30.30;24.40;;;;;;5071917;28;20131;-65
2022/04/22 01:12:30;;;;;;;30.88;4.07;;;30.10;24.40;;;;;;5067664;28;20068;-64
2022/04/22 01:14:58;;;;;;;42.33;3.88;;;30.00;24.10;;;;;;5066478;28;20163;-63
2022/04/22 01:17:26;;;;;;;45.13;4.40;;;30.00;24.00;;;;;;5068072;28;20087;-64
2022/04/22 01:19:54;;;;;;;40.92;4.38;;;29.80;24.30;;;;;;5067147;28;20073;-64
2022/04/22 01:22:21;;;;;;;33.78;3.70;;;29.60;24.70;;;;;;5073223;28;20101;-65
2022/04/22 01:24:54;;;;;;;32.72;3.70;;;29.60;25.00;;;;;;5067651;28;20070;-63
2022/04/22 01:27:22;;;;;;;36.28;3.28;;;29.40;25.30;;;;;;5070283;28;20071;-64
2022/04/22 01:29:48;;;;;;;37.35;3.22;;;29.30;25.60;;;;;;5071857;28;20161;-65
2022/04/22 01:32:15;;;;;;;27.77;3.47;;;29.10;25.80;;;;;;5087286;28;20063;-65
2022/04/22 01:34:42;;;;;;;37.80;3.63;;;28.90;26.20;;;;;;5087278;28;20135;-65
2022/04/22 01:37:08;;;;;;;24.10;3.45;;;28.80;26.40;;;;;;5069399;28;20094;-65
2022/04/22 01:39:35;;;;;;;48.60;4.05;;;28.60;26.60;;;;;;5090547;28;20162;-68
2022/04/22 01:42:01;;;;;;;39.70;3.80;;;28.50;26.80;;;;;;5072469;28;20072;-67
2022/04/22 01:44:28;;;;;;;75.20;5.85;;;28.40;27.00;;;;;;5070994;28;20095;-65
2022/04/22 01:46:55;;;;;;;38.60;3.35;;;28.20;27.20;;;;;;5072235;28;20075;-64
2022/04/22 01:49:21;;;;;;;33.08;3.85;;;28.10;27.20;;;;;;5087148;28;20076;-68
2022/04/22 01:51:48;;;;;;;25.30;2.97;;;27.90;27.40;;;;;;5086510;28;20498;-63
2022/04/22 01:54:15;;;;;;;28.88;3.88;;;27.90;27.50;;;;;;5073225;28;20087;-66
2022/04/22 01:56:42;;;;;;;33.67;3.50;;;27.80;27.70;;;;;;5070748;28;20072;-65
2022/04/22 01:59:08;;;;;;;33.80;3.35;;;27.80;27.80;;;;;;5070136;28;20145;-66
2022/04/22 02:01:34;;;;;;;25.75;3.70;;;27.70;27.90;;;;;;5070202;28;20080;-66
2022/04/22 02:04:01;;;;;;;25.83;2.65;;;27.60;28.00;;;;;;5071560;28;20484;-65
2022/04/22 02:06:28;;;;;;;40.88;4.22;;;27.60;28.20;;;;;;5086787;28;20084;-65
2022/04/22 02:08:54;;;;;;;27.73;3.25;;;27.50;28.30;;;;;;5082921;28;20525;-66
2022/04/22 02:11:21;;;;;;;22.15;3.03;;;27.40;28.40;;;;;;5086245;28;20080;-63
2022/04/22 02:13:48;;;;;;;29.80;3.60;;;27.40;28.50;;;;;;5087466;28;20099;-63
2022/04/22 02:16:14;;;;;;;23.15;4.07;;;27.30;28.70;;;;;;5087484;28;20082;-65
2022/04/22 02:18:42;;;;;;;29.95;7.43;;;27.20;28.90;;;;;;5087151;28;20088;-64
2022/04/22 02:21:10;;;;;;;38.08;16.42;;;27.10;28.90;;;;;;5071812;28;20159;-64
2022/04/22 02:23:37;;;;;;;29.70;12.30;;;27.10;29.00;;;;;;5071251;28;20074;-65
2022/04/22 02:26:05;;;;;;;30.45;3.60;;;27.10;29.20;;;;;;5087581;28;20442;-65
2022/04/22 02:28:34;;;;;;;23.40;3.97;;;26.90;29.20;;;;;;5057078;28;20088;-65
2022/04/22 02:31:09;;;;;;;28.52;4.35;;;26.90;29.40;;;;;;5071447;28;20067;-66
2022/04/22 02:33:40;;;;;;;17.13;3.50;;;26.90;29.40;;;;;;5087014;28;20095;-62
2022/04/22 02:36:08;;;;;;;18.95;3.05;;;26.80;29.50;;;;;;5071839;28;20090;-64
2022/04/22 02:38:35;;;;;;;21.42;3.38;;;26.70;29.50;;;;;;5052012;28;20561;-63
2022/04/22 02:46:32;;;;;;;19.88;3.35;;;26.60;29.20;;;;;;5070272;28;20167;-63
2022/04/22 02:49:00;;;;;;;20.70;3.67;;;26.60;29.00;;;;;;5089651;28;20074;-64
2022/04/22 02:51:27;;;;;;;26.25;3.90;;;26.60;29.00;;;;;;5069883;28;20491;-64
2022/04/22 02:53:54;;;;;;;23.83;3.50;;;26.60;28.90;;;;;;5071298;28;20102;-63
2022/04/22 02:56:22;;;;;;;28.95;3.55;;;26.50;28.90;;;;;;5071134;28;20756;-64
2022/04/22 02:58:49;;;;;;;27.52;3.70;;;26.50;28.80;;;;;;5068105;28;20449;-66
2022/04/22 03:01:16;;;;;;;29.85;4.30;;;26.40;28.90;;;;;;5070207;28;20072;-64
2022/04/22 03:03:44;;;;;;;40.17;4.95;;;26.30;28.90;;;;;;5085527;28;20068;-64
2022/04/22 03:06:10;;;;;;;30.58;4.32;;;26.30;29.00;;;;;;5074616;28;20111;-68
2022/04/22 03:08:37;;;;;;;28.83;4.45;;;26.20;29.10;;;;;;5068960;28;20518;-63
2022/04/22 03:11:03;;;;;;;38.33;4.38;;;26.20;29.10;;;;;;5068283;28;20166;-66
2022/04/22 03:13:30;;;;;;;26.63;4.80;;;26.10;29.20;;;;;;5083964;28;20115;-65
2022/04/22 03:15:58;;;;;;;26.40;4.10;;;26.10;29.10;;;;;;5085502;28;20089;-65
2022/04/22 03:18:24;;;;;;;22.17;3.95;;;26.10;29.00;;;;;;5085236;28;20508;-65
2022/04/22 03:20:51;;;;;;;28.45;3.95;;;26.10;29.20;;;;;;5069227;28;20121;-66
2022/04/22 03:23:17;;;;;;;23.80;4.35;;;26.10;29.30;;;;;;5071544;28;20227;-64
2022/04/22 03:25:44;;;;;;;27.13;4.40;;;26.00;29.40;;;;;;5068867;28;20175;-65
2022/04/22 03:28:10;;;;;;;29.52;3.90;;;26.00;29.80;;;;;;5085703;28;20095;-64
2022/04/22 03:30:37;;;;;;;21.73;4.25;;;25.80;30.50;;;;;;5073039;28;20536;-65
2022/04/22 03:33:04;;;;;;;24.55;3.70;;;25.70;31.10;;;;;;5074300;28;20068;-66
2022/04/22 03:35:31;;;;;;;25.50;3.40;;;25.50;31.50;;;;;;5071870;28;20116;-65
2022/04/22 03:37:57;;;;;;;19.77;3.33;;;25.40;31.60;;;;;;5069820;28;20533;-66
2022/04/22 03:40:24;;;;;;;24.92;3.28;;;25.30;32.00;;;;;;5085219;28;20077;-66
2022/04/22 03:42:52;;;;;;;21.85;3.22;;;25.10;32.30;;;;;;5085661;28;20534;-65
2022/04/22 03:45:20;;;;;;;31.52;3.92;;;25.10;33.00;;;;;;5071180;28;20106;-66
2022/04/22 03:47:47;;;;;;;20.00;3.28;;;25.00;33.30;;;;;;5068150;28;20166;-64
2022/04/22 03:50:13;;;;;;;27.55;3.45;;;24.90;33.70;;;;;;5085164;28;20580;-66
2022/04/22 03:52:40;;;;;;;30.05;4.93;;;24.80;34.10;;;;;;5068750;28;20076;-66
2022/04/22 03:55:06;;;;;;;31.13;3.90;;;24.70;34.50;;;;;;5069320;28;20084;-65
2022/04/22 04:00:18;;;;;;;33.70;6.07;;;24.50;35.10;;;;;;5069200;28;20572;-66
2022/04/22 04:02:44;;;;;;;37.30;6.28;;;24.40;35.60;;;;;;5068190;28;20114;-65
2022/04/22 04:05:11;;;;;;;52.65;6.30;;;24.30;36.20;;;;;;5067269;28;20071;-65
2022/04/22 04:07:37;;;;;;;47.42;5.85;;;24.30;36.40;;;;;;5070958;28;20522;-65
2022/04/22 04:18:18;;;;;;;56.92;6.70;;;23.90;37.90;;;;;;5069544;28;20103;-65
2022/04/22 04:23:29;;;;;;;54.58;6.30;;;23.70;38.60;;;;;;5068397;28;20087;-64
2022/04/22 04:25:55;;;;;;;53.75;7.47;;;23.60;38.60;;;;;;5071392;28;20121;-65
2022/04/22 04:28:23;;;;;;;38.95;6.28;;;23.50;38.30;;;;;;5067689;28;20076;-64
2022/04/22 04:30:49;;;;;;;35.55;5.00;;;23.50;38.20;;;;;;5067728;28;20096;-65
2022/04/22 04:33:15;;;;;;;41.40;5.93;;;23.50;38.40;;;;;;5067778;28;20481;-64
2022/04/22 04:35:46;;;;;;;42.25;5.95;;;23.40;38.60;;;;;;5073621;28;20158;-64
2022/04/22 04:38:14;;;;;;;35.47;5.57;;;23.40;38.70;;;;;;5082793;28;20088;-66
2022/04/22 04:40:40;;;;;;;57.88;6.03;;;23.40;38.70;;;;;;5067940;28;20079;-65
2022/04/22 04:43:10;;;;;;;46.95;5.30;;;23.20;39.30;;;;;;5084839;28;20076;-67
2022/04/22 04:45:36;;;;;;;51.55;5.00;;;23.20;39.60;;;;;;5084497;28;20163;-68
2022/04/22 04:48:03;;;;;;;40.63;4.50;;;23.10;39.70;;;;;;5034895;28;20518;-66
2022/04/22 04:50:30;;;;;;;31.10;4.72;;;23.00;39.90;;;;;;5070887;28;20072;-69
2022/04/22 04:52:58;;;;;;;51.38;4.72;;;23.00;40.50;;;;;;5051760;28;20068;-66
2022/04/22 04:55:24;;;;;;;57.28;5.90;;;22.70;41.20;;;;;;5068859;28;20595;-67
2022/04/22 04:57:51;;;;;;;54.42;5.47;;;22.70;41.40;;;;;;5051539;28;20178;-67
2022/04/22 05:00:21;;;;;;;47.40;4.80;;;22.70;41.60;;;;;;5085154;28;20071;-66
2022/04/22 05:02:47;;;;;;;52.35;5.63;;;22.70;41.90;;;;;;5071863;28;20072;-64
2022/04/22 05:05:14;;;;;;;36.72;4.65;;;22.50;42.10;;;;;;5074385;28;20095;-65
2022/04/22 05:07:57;;;;;;;56.33;4.32;;;22.50;42.30;;;;;;5074182;28;20079;-66
2022/04/22 05:10:33;;;;;;;52.13;5.97;;;22.30;42.80;;;;;;5072789;28;20087;-66
2022/04/22 05:13:00;;;;;;;42.65;5.70;;;22.20;43.10;;;;;;5071001;28;20191;-69
2022/04/22 05:15:28;;;;;;;67.95;5.90;;;22.20;43.30;;;;;;5087423;28;20072;-65
2022/04/22 05:17:55;;;;;;;63.92;5.68;;;22.10;43.20;;;;;;5072127;28;20080;-68
2022/04/22 05:20:26;;;;;;;76.45;8.00;;;22.00;43.20;;;;;;5071469;28;20072;-65
2022/04/22 05:22:56;;;;;;;81.03;8.70;;;22.00;43.20;;;;;;5088186;28;20075;-67
2022/04/22 05:25:23;;;;;;;86.40;9.18;;;22.00;43.30;;;;;;5072930;28;20075;-67
2022/04/22 05:27:50;;;;;;;116.70;9.77;;;21.90;43.40;;;;;;5071402;28;20071;-68
2022/04/22 05:33:03;;;;;;;84.15;8.25;;;21.90;42.80;;;;;;5072397;28;20082;-67
2022/04/22 05:35:30;;;;;;;81.13;6.85;;;21.90;42.80;;;;;;5070398;28;20154;-60
2022/04/22 05:38:06;;;;;;;55.85;7.03;;;21.90;42.80;;;;;;5050960;28;20174;-61
2022/04/22 05:40:33;;;;;;;;;;;21.90;42.80;;;;;;5070576;28;20476;-60
2022/04/22 05:43:01;;;;;;;75.93;7.03;;;21.80;42.70;;;;;;5086631;28;19963;-59
2022/04/22 05:45:28;;;;;;;75.32;6.80;;;22.00;42.30;;;;;;5088371;28;20635;-55
2022/04/22 05:47:56;;;;;;;92.65;7.45;;;22.00;42.00;;;;;;5037527;28;20068;-60
2022/04/22 05:50:23;;;;;;;127.43;9.93;;;21.90;41.80;;;;;;5071610;28;20463;-60
2022/04/22 05:52:50;;;;;;;139.70;10.55;;;21.90;41.70;;;;;;5053612;28;20068;-56
2022/04/22 05:55:19;;;;;;;142.35;12.13;;;21.90;41.70;;;;;;5089057;28;20133;-56
2022/04/22 05:57:47;;;;;;;132.02;11.65;;;21.90;41.40;;;;;;5053028;28;20092;-62
2022/04/22 06:00:16;;;;;;;124.70;12.30;;;21.90;41.20;;;;;;5068683;28;20076;-57
2022/04/22 06:02:44;;;;;;;121.82;11.38;;;21.80;41.10;;;;;;5089068;28;20574;-55
2022/04/22 06:05:11;;;;;;;121.68;11.07;;;21.90;41.40;;;;;;5072487;28;20080;-60
2022/04/22 06:07:39;;;;;;;191.43;15.02;;;21.80;41.50;;;;;;5090398;28;20079;-59
2022/04/22 06:12:53;;;;;;;112.82;10.93;;;21.70;41.80;;;;;;5066787;28;20086;-57
2022/04/22 06:15:20;;;;;;;125.95;10.60;;;21.70;42.00;;;;;;5069153;28;20080;-59
2022/04/22 06:17:47;;;;;;;103.50;10.20;;;21.60;42.00;;;;;;5069309;28;20110;-57
2022/04/22 06:20:13;;;;;;;88.13;7.68;;;21.60;42.20;;;;;;5068443;28;20080;-60
2022/04/22 06:22:40;;;;;;;67.72;5.50;;;21.60;42.10;;;;;;5086976;28;20077;-57
2022/04/22 06:25:08;;;;;;;42.92;4.72;;;21.60;42.20;;;;;;5052575;28;20067;-58
2022/04/22 06:27:39;;;;;;;35.28;4.60;;;21.50;42.30;;;;;;5069047;28;20147;-58
2022/04/22 06:30:15;;;;;;;34.03;3.97;;;21.40;42.60;;;;;;5071048;28;20515;-60
2022/04/22 06:32:44;;;;;;;48.40;3.92;;;21.40;42.80;;;;;;5070138;28;20067;-57
2022/04/22 06:35:12;;;;;;;35.10;3.65;;;21.30;43.40;;;;;;5071639;28;20138;-58
2022/04/22 06:37:40;;;;;;;23.75;3.70;;;21.10;44.20;;;;;;5065172;28;20084;-58
2022/04/22 06:45:49;;;;;;;40.67;4.28;;;20.80;46.00;;;;;;5069803;28;20168;-56
2022/04/22 06:48:33;;;;;;;35.10;4.60;;;20.60;46.00;;;;;;5086868;28;20088;-57
2022/04/22 06:51:01;;;;;;;42.58;4.75;;;20.60;45.80;;;;;;5087234;28;20505;-57
2022/04/22 06:53:28;;;;;;;35.03;4.65;;;20.60;45.70;;;;;;5069527;28;20097;-56
2022/04/22 06:55:58;;;;;;;37.00;4.45;;;20.50;45.50;;;;;;5056585;28;20085;-56
2022/04/22 06:58:26;;;;;;;38.97;3.58;;;20.50;45.70;;;;;;5072482;28;20083;-59
2022/04/22 07:00:53;;;;;;;37.08;4.57;;;20.40;45.90;;;;;;5068295;28;20514;-60
2022/04/22 07:03:20;;;;;;;40.33;4.28;;;20.40;46.00;;;;;;5066412;28;20481;-58
2022/04/22 07:05:49;;;;;;;41.65;4.45;;;20.30;46.10;;;;;;5068377;28;20080;-59
2022/04/22 07:08:17;;;;;;;88.15;6.28;;;20.30;46.60;;;;;;5068478;28;20159;-59
2022/04/22 07:10:48;;;;;;;84.22;8.35;;;20.30;46.40;;;;;;5084898;28;20079;-58
2022/04/22 07:13:16;;;;;;;88.47;8.13;;;20.10;47.10;;;;;;5067476;28;20503;-56
2022/04/22 07:15:48;;;;;;;100.88;7.10;;;20.00;47.30;;;;;;5073062;28;20077;-59
2022/04/22 07:18:16;;;;;;;83.38;8.18;;;19.90;47.40;;;;;;5072421;28;20092;-58
2022/04/22 07:20:43;;;;;;;75.93;6.75;;;20.00;47.00;;;;;;5071424;28;20096;-58
2022/04/22 07:23:13;;;;;;;35.15;4.30;;;20.00;46.50;;;;;;5067274;28;20462;-58
2022/04/22 07:25:43;;;;;;;22.65;4.20;;;20.10;45.90;;;;;;5069129;28;20515;-60
2022/04/22 07:28:11;;;;;;;22.50;2.92;;;20.10;45.40;;;;;;5082784;28;20095;-57
2022/04/22 07:30:39;;;;;;;31.77;3.40;;;20.10;45.00;;;;;;5067541;28;20454;-56
2022/04/22 07:33:07;;;;;;;25.98;3.33;;;20.10;44.90;;;;;;5051353;28;20097;-57
2022/04/22 07:35:34;;;;;;;20.30;2.85;;;20.20;44.70;;;;;;5069912;28;20589;-56
2022/04/22 07:38:01;;;;;;;38.53;3.58;;;20.10;44.50;;;;;;5064389;28;20119;-58
2022/04/22 07:40:28;;;;;;;27.63;2.97;;;20.20;44.60;;;;;;5051054;28;20179;-58
2022/04/22 07:48:26;;;;;;;21.70;2.75;;;20.00;45.40;;;;;;5067511;28;20112;-57
2022/04/22 07:50:54;;;;;;;14.52;2.28;;;20.00;45.70;;;;;;5071765;28;20136;-54
2022/04/22 07:53:22;;;;;;;8.93;2.17;;;20.00;45.80;;;;;;5071373;28;20083;-58
2022/04/22 07:55:49;;;;;;;14.00;1.90;;;20.00;46.10;;;;;;5070067;28;20531;-58
2022/04/22 07:58:17;;;;;;;13.02;2.65;;;19.90;46.20;;;;;;5071739;28;20089;-58
2022/04/22 08:00:45;;;;;;;15.65;2.60;;;20.00;46.20;;;;;;5072188;28;20096;-61
2022/04/22 08:03:12;;;;;;;23.90;2.88;;;20.00;45.90;;;;;;5070520;28;20656;-57
2022/04/22 08:05:39;;;;;;;19.73;3.15;;;19.90;45.90;;;;;;5069699;28;20111;-59
2022/04/22 08:08:06;;;;;;;38.03;4.35;;;20.00;45.90;;;;;;5083848;28;20160;-58
2022/04/22 08:10:34;;;;;;;133.80;10.27;;;20.00;46.20;;;;;;5051916;28;20081;-57
2022/04/22 08:13:00;;;;;;;208.70;13.73;;;19.90;46.70;;;;;;5069026;28;20122;-56
2022/04/22 08:15:27;;;;;;;236.35;17.00;;;19.80;47.40;;;;;;5067097;28;20080;-58
2022/04/22 08:17:53;;;;;;;196.23;14.55;;;19.60;48.00;;;;;;5087947;28;20158;-55
2022/04/22 08:20:19;;;;;;;268.92;17.42;;;19.40;48.90;;;;;;5067902;28;20157;-57
2022/04/22 08:22:46;;;;;;;359.13;22.88;;;19.40;49.30;;;;;;5068753;28;20083;-56
2022/04/22 08:25:13;;;;;;;367.48;23.77;;;19.40;49.30;;;;;;5071491;28;20740;-56
2022/04/22 08:27:41;;;;;;;307.00;20.52;;;19.40;49.60;;;;;;5067029;28;20070;-59
2022/04/22 08:30:09;;;;;;;408.58;28.17;;;19.30;49.80;;;;;;5069311;28;20065;-59
2022/04/22 08:32:36;;;;;;;505.58;33.40;;;19.30;50.00;;;;;;5050577;28;20064;-57
2022/04/22 08:35:03;;;;;;;549.63;35.28;;;19.20;50.40;;;;;;5084217;28;20571;-58
2022/04/22 08:37:29;;;;;;;506.50;37.22;;;19.20;50.50;;;;;;5036679;28;20161;-58
2022/04/22 08:39:57;;;;;;;;;;;19.10;50.80;;;;;;5086631;28;20075;-57
2022/04/22 08:42:24;;;;;;;446.10;31.00;;;19.10;50.70;;;;;;5082145;28;19957;-56
2022/04/22 08:44:52;;;;;;;562.28;38.70;;;19.10;50.50;;;;;;5085830;28;20063;-57
2022/04/22 08:50:23;;;;;;;399.13;28.80;;;19.10;50.90;;;;;;5070505;28;20459;-55
2022/04/22 08:53:07;;;;;;;356.27;25.73;;;19.10;51.20;;;;;;5069789;28;20073;-61
2022/04/22 08:55:34;;;;;;;282.17;18.33;;;19.00;51.30;;;;;;5084113;28;20119;-57
2022/04/22 08:58:06;;;;;;;195.25;13.68;;;19.00;51.10;;;;;;5069478;28;20438;-58
2022/04/22 09:00:37;;;;;;;168.13;13.77;;;19.10;50.90;;;;;;5085066;28;20088;-57
2022/04/22 09:03:04;;;;;;;240.18;15.30;;;19.10;50.70;;;;;;5067612;28;20077;-56
2022/04/22 09:05:34;;;;;;;219.77;14.23;;;19.20;50.30;;;;;;5066128;28;20092;-59
2022/04/22 09:08:01;;;;;;;179.65;12.00;;;19.20;50.30;;;;;;5050904;28;20125;-58
2022/04/22 09:10:28;;;;;;;206.55;15.45;;;19.20;51.10;;;;;;5085918;28;20100;-58
2022/04/22 09:12:55;;;;;;;;;;;19.10;50.70;;;;;;5085640;28;20578;-57
2022/04/22 09:15:27;;;;;;;208.18;14.23;;;19.00;51.00;;;;;;5082365;28;19968;-61
2022/04/22 09:17:57;;;;;;;147.13;11.63;;;19.00;51.10;;;;;;5051416;28;20089;-60
2022/04/22 09:20:32;;;;;;;143.93;10.95;;;19.00;50.90;;;;;;5066699;28;20077;-59
2022/04/22 09:22:59;;;;;;;91.07;8.15;;;19.00;50.60;;;;;;5048776;28;20414;-60
2022/04/22 09:25:25;;;;;;;92.20;6.63;;;19.10;50.20;;;;;;5082925;28;20091;-58
2022/04/22 09:27:52;;;;;;;91.63;7.68;;;19.10;50.20;;;;;;5051191;28;20400;-57
2022/04/22 09:30:18;;;;;;;62.75;5.45;;;19.10;50.30;;;;;;5068724;28;20171;-60
2022/04/22 09:32:45;;;;;;;45.70;4.47;;;19.00;50.30;;;;;;5067961;28;20076;-59
2022/04/22 09:35:16;;;;;;;40.00;4.10;;;19.10;50.10;;;;;;5087421;28;20160;-58
2022/04/22 09:43:35;;;;;;;24.90;2.50;;;19.10;49.70;;;;;;5066688;28;20072;-57
2022/04/22 09:46:03;;;;;;;29.83;2.55;;;19.10;49.50;;;;;;5071452;28;20081;-55
2022/04/22 09:48:47;;;;;;;30.40;3.25;;;19.10;49.50;;;;;;5090050;28;20199;-57
2022/04/22 09:51:26;;;;;;;21.85;3.05;;;19.10;49.40;;;;;;5072757;28;20630;-57
2022/04/22 09:54:08;;;;;;;24.98;2.60;;;19.10;49.50;;;;;;5073237;28;20149;-59
2022/04/22 09:56:34;;;;;;;22.08;2.58;;;19.10;50.10;;;;;;5070003;28;20079;-60
2022/04/22 09:59:21;;;;;;;14.15;2.40;;;19.00;50.30;;;;;;5071143;28;20142;-59
2022/04/22 10:01:49;;;;;;;21.48;2.22;;;19.00;50.40;;;;;;5071517;28;20523;-61
2022/04/22 10:04:21;;;;;;;28.48;3.22;;;19.00;50.30;;;;;;5056056;28;20171;-59
2022/04/22 10:06:48;;;;;;;19.65;2.53;;;19.00;50.20;;;;;;5083557;28;20076;-58
2022/04/22 10:09:16;;;;;;;23.15;2.53;;;19.00;50.30;;;;;;5070748;28;20072;-55
2022/04/22 10:11:47;;;;;;;37.75;3.38;;;18.90;50.60;;;;;;5067251;28;20456;-56
2022/04/22 10:14:17;;;;;;;43.03;4.03;;;19.00;50.60;;;;;;5068953;28;20132;-58
2022/04/22 10:16:45;;;;;;;35.03;3.80;;;19.00;50.60;;;;;;5070994;28;20648;-61
2022/04/22 10:19:12;;;;;;;25.05;2.75;;;19.00;50.60;;;;;;5087769;28;20081;-59
2022/04/22 10:21:40;;;;;;;26.42;2.92;;;19.00;49.70;;;;;;5071877;28;20121;-60
2022/04/22 10:24:08;;;;;;;43.10;3.08;;;19.00;49.70;;;;;;5072663;28;20065;-58
2022/04/22 10:26:35;;;;;;;22.52;3.00;;;19.00;49.80;;;;;;5073642;28;21015;-61
2022/04/22 10:29:04;;;;;;;35.03;3.22;;;18.90;49.50;;;;;;5068821;28;20073;-60
2022/04/22 10:31:31;;;;;;;51.47;3.90;;;18.90;49.20;;;;;;5089240;28;20076;-59
2022/04/22 10:34:07;;;;;;;36.70;3.45;;;19.00;48.80;;;;;;5065461;28;20163;-58
2022/04/22 10:36:34;;;;;;;41.72;3.75;;;19.00;49.20;;;;;;5054989;28;20073;-62
2022/04/22 10:39:00;;;;;;;42.10;3.78;;;19.10;48.20;;;;;;5087889;28;20100;-58
2022/04/22 10:41:28;;;;;;;21.13;2.25;;;19.10;48.60;;;;;;5072307;28;20091;-57
2022/04/22 10:49:39;;;;;;;20.85;2.97;;;18.90;49.30;;;;;;5072636;28;20576;-60
2022/04/22 10:52:19;;;;;;;32.03;3.20;;;18.90;49.30;;;;;;5088523;28;20088;-59
2022/04/22 10:54:55;;;;;;;40.85;3.50;;;18.90;49.40;;;;;;5052771;28;20095;-62
2022/04/22 10:57:27;;;;;;;40.15;4.05;;;18.90;49.60;;;;;;5087655;28;20073;-57
2022/04/22 11:00:09;;;;;;;26.98;4.03;;;18.90;49.70;;;;;;5071666;28;20446;-59
2022/04/22 11:02:41;;;;;;;38.55;3.33;;;18.80;49.50;;;;;;5071410;28;20099;-62
2022/04/22 11:05:20;;;;;;;29.10;2.88;;;18.80;49.70;;;;;;5068538;28;20068;-60
2022/04/22 11:07:58;;;;;;;28.33;4.07;;;18.90;50.10;;;;;;5064931;28;20063;-61
2022/04/22 11:10:32;;;;;;;26.55;4.93;;;18.80;50.50;;;;;;5084541;28;20500;-59
2022/04/22 11:13:00;;;;;;;35.45;3.28;;;18.70;51.00;;;;;;5053776;28;20094;-59
2022/04/22 11:15:50;;;;;;;42.88;3.25;;;18.70;51.20;;;;;;5054429;28;20088;-59
2022/04/22 11:18:18;;;;;;;21.67;3.15;;;18.70;51.20;;;;;;5067133;28;20150;-61
2022/04/22 11:20:51;;;;;;;28.58;3.47;;;18.70;51.10;;;;;;5087613;28;20085;-57
2022/04/22 11:23:18;;;;;;;36.55;4.18;;;18.70;51.30;;;;;;5057180;28;20160;-63
2022/04/22 11:25:46;;;;;;;43.35;4.95;;;18.70;51.50;;;;;;5085966;28;20077;-59
2022/04/22 11:28:14;;;;;;;48.05;3.95;;;18.70;51.70;;;;;;5068652;28;20100;-60
2022/04/22 11:30:40;;;;;;;49.75;3.75;;;18.60;51.80;;;;;;5037280;28;20076;-54
2022/04/22 11:33:27;;;;;;;51.10;5.35;;;18.70;52.00;;;;;;5072895;28;20479;-59
2022/04/22 11:35:58;;;;;;;55.85;5.57;;;18.60;51.80;;;;;;5048588;28;20116;-57
2022/04/22 11:38:25;;;;;;;34.72;4.07;;;18.70;51.80;;;;;;5071087;28;20174;-58
2022/04/22 11:40:51;;;;;;;51.78;5.20;;;18.80;51.90;;;;;;5076032;28;20138;-58
2022/04/22 11:43:18;;;;;;;52.28;5.07;;;18.70;52.40;;;;;;5067451;28;20599;-57
2022/04/22 11:45:47;;;;;;;50.05;4.15;;;18.70;51.70;;;;;;5066365;28;20534;-58
2022/04/22 11:48:23;;;;;;;43.70;4.88;;;18.80;51.70;;;;;;5073020;28;20426;-57
2022/04/22 11:50:50;;;;;;;45.17;4.78;;;18.80;51.70;;;;;;5075857;28;20586;-58
2022/04/22 11:53:22;;;;;;;46.45;3.75;;;18.80;51.60;;;;;;5056899;28;20113;-60
2022/04/22 11:55:49;;;;;;;37.10;3.55;;;18.70;51.30;;;;;;5070913;28;20584;-60
2022/04/22 11:58:21;;;;;;;33.10;3.95;;;18.70;51.60;;;;;;5068806;28;21032;-59
2022/04/22 12:06:19;;;;;;;23.90;3.28;;;18.60;53.10;;;;;;5072821;28;20134;-58
2022/04/22 12:08:57;;;;;;;29.00;3.20;;;18.50;53.30;;;;;;5070071;28;20116;-60
2022/04/22 12:11:26;;;;;;;28.73;3.85;;;18.50;53.60;;;;;;5049840;28;20423;-61
2022/04/22 12:13:54;;;;;;;21.50;3.30;;;18.40;53.80;;;;;;5069160;28;20100;-59
2022/04/22 12:16:23;;;;;;;37.42;3.75;;;18.40;53.80;;;;;;5052582;28;20558;-60
2022/04/22 12:18:56;;;;;;;19.65;2.55;;;18.40;53.50;;;;;;5072006;28;20103;-58
2022/04/22 12:21:24;;;;;;;15.90;3.05;;;18.50;52.40;;;;;;5059627;28;20450;-56
2022/04/22 12:23:52;;;;;;;19.08;3.72;;;18.50;52.10;;;;;;5052571;28;20067;-61
2022/04/22 12:26:23;;;;;;;28.10;3.28;;;18.50;52.10;;;;;;5050405;28;20060;-59
2022/04/22 12:29:16;;;;;;;22.30;3.08;;;18.60;52.10;;;;;;5086548;28;20080;-58
2022/04/22 12:31:49;;;;;;;16.15;2.75;;;18.70;52.10;;;;;;5068295;28;20486;-59
2022/04/22 12:34:30;;;;;;;21.65;2.97;;;18.60;52.00;;;;;;5081986;28;20155;-59
2022/04/22 12:36:59;;;;;;;16.38;2.33;;;18.70;52.10;;;;;;5065841;28;20085;-56
2022/04/22 12:39:42;;;;;;;13.07;2.40;;;18.70;52.40;;;;;;5083801;28;20192;-58
2022/04/22 12:42:17;;;;;;;21.48;2.47;;;18.70;52.20;;;;;;5064304;28;20072;-57
2022/04/22 12:52:08;;;;;;;17.00;2.50;;;18.60;52.50;;;;;;5064530;28;20073;-57
2022/04/22 12:53:31;;;;;;;12.07;2.58;;;18.40;54.20;;;;;;5052170;28;21072;-58
2022/04/22 12:56:02;;;;;;;13.20;2.20;;;18.40;54.20;;;;;;5066163;28;20491;-58
2022/04/22 12:58:29;;;;;;;16.63;2.63;;;18.40;54.20;;;;;;5083878;28;20110;-59
2022/04/22 13:00:56;;;;;;;17.75;2.63;;;18.30;54.10;;;;;;5067312;28;20179;-59
2022/04/22 13:03:34;;;;;;;15.85;3.05;;;18.40;54.10;;;;;;5084276;28;20073;-58
2022/04/22 13:06:00;;;;;;;18.65;2.50;;;18.30;54.10;;;;;;5066301;28;20069;-60
2022/04/22 13:08:26;;;;;;;;;;;18.40;54.00;;;;;;5069856;28;20094;-59
2022/04/22 13:10:57;;;;;;;13.10;2.50;;;18.40;54.70;;;;;;5067325;28;20332;-59
2022/04/22 13:13:24;;;;;;;14.80;2.78;;;18.40;54.30;;;;;;5050770;28;20103;-60
2022/04/22 13:15:51;;;;;;;15.68;2.65;;;18.40;54.60;;;;;;5067442;28;20091;-59
2022/04/22 13:18:18;;;;;;;;;;;18.30;54.80;;;;;;5050554;28;21550;-58
2022/04/22 13:20:44;;;;;;;24.83;3.35;;;18.30;55.20;;;;;;5067549;28;19960;-59
2022/04/22 13:23:11;;;;;;;;;;;18.30;54.90;;;;;;5069749;28;20441;-59
2022/04/22 13:25:37;;;;;;;22.65;2.90;;;18.20;55.10;;;;;;5071295;28;19957;-57
2022/04/22 13:28:04;;;;;;;12.23;2.20;;;18.30;53.90;;;;;;5070780;28;20188;-56
2022/04/22 13:30:30;;;;;;;12.07;2.00;;;18.40;53.20;;;;;;5088346;28;20469;-57
2022/04/22 13:32:56;;;;;;;;;;;18.40;52.90;;;;;;5054906;28;20180;-59
2022/04/22 13:35:23;;;;;;;14.10;2.50;;;18.60;52.10;;;;;;5067500;28;20079;-59
2022/04/22 13:37:50;;;;;;;17.27;3.05;;;18.70;52.10;;;;;;5061429;28;20595;-58
2022/04/22 13:40:16;;;;;;;12.00;2.38;;;18.70;52.20;;;;;;5070519;28;20492;-58
2022/04/22 13:42:45;;;;;;;17.15;2.60;;;18.70;52.20;;;;;;5086672;28;20080;-58
2022/04/22 13:53:25;;;;;;;13.32;2.92;;;18.90;52.50;;;;;;5069932;28;20164;-58
2022/04/22 13:55:51;;;;;;;23.33;2.85;;;19.00;52.50;;;;;;5054556;28;20424;-57
2022/04/22 13:58:18;;;;;;;12.85;2.40;;;19.00;52.10;;;;;;5086931;28;20094;-61