Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:20;;;;;;;31.30;13.60;;;;;;;10.52;51.38;101889.44;5051073;28;20386;-74
2022/04/18 00:03:46;;;;;;;32.25;14.50;;;;;;;10.48;51.38;101882.69;5050402;28;20022;-76
2022/04/18 00:06:11;;;;;;;30.38;15.68;;;;;;;10.45;51.42;101891.03;5032470;28;20029;-75
2022/04/18 00:08:36;;;;;;;36.80;16.25;;;;;;;10.44;51.57;101884.81;5040401;28;20044;-75
2022/04/18 00:11:02;;;;;;;38.70;16.67;;;;;;;10.31;51.59;101876.31;5044468;28;20033;-75
2022/04/18 00:13:27;;;;;;;41.72;16.40;;;;;;;10.32;51.72;101876.16;5046088;28;20029;-75
2022/04/18 00:15:52;;;;;;;32.58;15.68;;;;;;;10.26;51.81;101871.34;5045802;28;20037;-74
2022/04/18 00:18:18;;;;;;;33.33;15.95;;;;;;;10.19;51.83;101870.28;5047291;28;20022;-74
2022/04/18 00:20:43;;;;;;;43.65;16.25;;;;;;;10.16;52.10;101870.56;5045597;28;20037;-75
2022/04/18 00:23:08;;;;;;;38.08;15.50;;;;;;;10.15;52.24;101868.91;5047481;28;20048;-77
2022/04/18 00:25:33;;;;;;;38.22;17.77;;;;;;;10.12;51.89;101874.59;5047464;28;20033;-77
2022/04/18 00:27:59;;;;;;;37.45;16.58;;;;;;;10.14;52.20;101872.59;5043476;28;20029;-75
2022/04/18 00:30:24;;;;;;;40.17;16.35;;;;;;;10.07;52.51;101868.81;5033033;28;20045;-74
2022/04/18 00:32:49;;;;;;;39.78;16.60;;;;;;;10.06;52.75;101869.84;5033866;28;20021;-74
2022/04/18 00:35:15;;;;;;;35.38;16.30;;;;;;;10.01;52.62;101866.75;5016688;28;20053;-74
2022/04/18 00:37:40;;;;;;;35.72;15.68;;;;;;;9.96;52.88;101863.69;5034738;28;20037;-75
2022/04/18 00:40:07;;;;;;;37.17;16.60;;;;;;;9.93;52.91;101880.97;5034612;28;20033;-74
2022/04/18 00:42:33;;;;;;;39.72;17.00;;;;;;;9.93;53.02;101874.75;5037813;28;20026;-74
2022/04/18 00:44:59;;;;;;;38.65;16.80;;;;;;;9.86;53.61;101869.13;5039173;28;20485;-74
2022/04/18 00:47:24;;;;;;;42.63;16.83;;;;;;;9.91;53.65;101868.66;5040749;28;20036;-75
2022/04/18 00:49:49;;;;;;;34.00;16.35;;;;;;;9.92;53.55;101867.66;5055077;28;20029;-77
2022/04/18 00:52:15;;;;;;;36.65;17.75;;;;;;;9.90;53.45;101857.06;5055078;28;20072;-76
2022/04/18 00:54:41;;;;;;;36.17;16.77;;;;;;;9.85;53.87;101859.38;5054368;28;20052;-76
2022/04/18 00:57:07;;;;;;;38.55;16.98;;;;;;;9.78;53.80;101856.44;5055173;28;20118;-76
2022/04/18 00:59:34;;;;;;;37.03;16.50;;;;;;;9.74;53.92;101860.44;5054283;28;20024;-74
2022/04/18 01:01:59;;;;;;;42.33;18.90;;;;;;;9.71;53.69;101849.97;5053806;28;20037;-75
2022/04/18 01:04:24;;;;;;;34.50;16.73;;;;;;;9.62;54.19;101854.41;5054713;28;20047;-76
2022/04/18 01:06:50;;;;;;;39.60;17.65;;;;;;;9.57;54.53;101842.44;5060601;28;20041;-78
2022/04/18 01:09:15;;;;;;;37.67;17.83;;;;;;;9.51;54.70;101843.88;5061364;28;20093;-75
2022/04/18 01:11:41;;;;;;;36.75;17.60;;;;;;;9.52;55.02;101844.72;5052831;28;20045;-74
2022/04/18 01:14:06;;;;;;;41.38;17.02;;;;;;;9.51;54.73;101843.88;5053159;28;20551;-76
2022/04/18 01:16:33;;;;;;;35.90;17.90;;;;;;;9.50;55.03;101846.69;5053469;28;20040;-74
2022/04/18 01:18:58;;;;;;;37.83;17.70;;;;;;;9.40;54.88;101839.56;5052992;28;20403;-75
2022/04/18 01:21:25;;;;;;;35.45;17.20;;;;;;;9.36;55.22;101846.22;5051435;28;20025;-75
2022/04/18 01:23:53;;;;;;;37.92;17.77;;;;;;;9.33;55.99;101838.44;5051689;28;20143;-75
2022/04/18 01:29:02;;;;;;;40.13;16.92;;;;;;;9.26;56.10;101841.88;5051905;28;20101;-74
2022/04/18 01:31:33;;;;;;;38.38;18.33;;;;;;;9.23;55.84;101845.72;5055646;28;20045;-76
2022/04/18 01:33:59;;;;;;;32.10;16.73;;;;;;;9.23;55.71;101843.03;5060215;28;20056;-76
2022/04/18 01:36:26;;;;;;;39.85;17.30;;;;;;;9.20;56.13;101838.78;5061059;28;20065;-78
2022/04/18 01:38:52;;;;;;;43.92;17.13;;;;;;;9.23;56.09;101846.56;5061077;28;20024;-76
2022/04/18 01:41:17;;;;;;;40.10;18.60;;;;;;;9.25;56.14;101846.41;5059947;28;20105;-75
2022/04/18 01:43:44;;;;;;;39.33;17.00;;;;;;;9.22;56.41;101844.03;5059110;28;20041;-75
2022/04/18 01:46:09;;;;;;;39.88;17.30;;;;;;;9.14;56.59;101835.88;5056745;28;20052;-75
2022/04/18 01:48:35;;;;;;;40.25;19.38;;;;;;;9.06;56.28;101833.06;5054951;28;20064;-75
2022/04/18 01:51:00;;;;;;;37.97;18.73;;;;;;;9.04;56.49;101829.69;5054823;28;20086;-75
2022/04/18 01:53:27;;;;;;;45.70;16.80;;;;;;;9.06;56.99;101835.75;5059798;28;20160;-78
2022/04/18 01:55:53;;;;;;;38.72;18.23;;;;;;;8.97;57.06;101835.63;5037036;28;20033;-73
2022/04/18 01:58:18;;;;;;;38.75;17.50;;;;;;;8.88;57.63;101831.16;5043532;28;20029;-75
2022/04/18 02:00:44;;;;;;;35.17;17.67;;;;;;;8.86;57.66;101827.78;5045346;28;20097;-74
2022/04/18 02:03:09;;;;;;;37.50;17.42;;;;;;;8.89;57.37;101821.25;5049981;28;20037;-76
2022/04/18 02:05:34;;;;;;;40.00;18.05;;;;;;;8.95;56.83;101821.53;5053366;28;20206;-76
2022/04/18 02:08:00;;;;;;;36.30;17.20;;;;;;;8.87;57.53;101823.25;5052702;28;20037;-77
2022/04/18 02:10:25;;;;;;;41.17;18.67;;;;;;;8.80;57.74;101817.63;5054810;28;20033;-76
2022/04/18 02:12:50;;;;;;;42.55;18.83;;;;;;;8.76;57.58;101810.84;5055387;28;20048;-76
2022/04/18 02:15:16;;;;;;;38.17;18.23;;;;;;;8.71;58.13;101815.81;5055176;28;20034;-75
2022/04/18 02:17:42;;;;;;;34.55;17.15;;;;;;;8.76;57.53;101816.22;5051855;28;20465;-76
2022/04/18 02:20:08;;;;;;;34.25;16.88;;;;;;;8.69;57.80;101820.47;5050981;28;20021;-75
2022/04/18 02:22:33;;;;;;;39.38;18.30;;;;;;;8.61;57.93;101828.41;5047651;28;20037;-75
2022/04/18 02:24:59;;;;;;;33.50;16.80;;;;;;;8.57;58.61;101823.31;5043162;28;20085;-74
2022/04/18 02:27:25;;;;;;;35.33;17.35;;;;;;;8.57;58.65;101817.97;5046203;28;20036;-75
2022/04/18 02:29:50;;;;;;;42.78;17.58;;;;;;;8.53;58.37;101816.56;5045508;28;20052;-75
2022/04/18 02:34:59;;;;;;;37.90;17.77;;;;;;;8.51;58.57;101817.72;5048912;28;20383;-73
2022/04/18 02:37:25;;;;;;;40.03;17.48;;;;;;;8.46;58.99;101817.28;5032233;28;20021;-75
2022/04/18 02:39:50;;;;;;;41.30;18.40;;;;;;;8.48;58.50;101813.47;5049067;28;20036;-73
2022/04/18 02:42:18;;;;;;;34.47;16.85;;;;;;;8.41;59.12;101817.72;5052314;28;20061;-74
2022/04/18 02:44:45;;;;;;;33.45;16.77;;;;;;;8.35;58.77;101808.38;5053273;28;20041;-74
2022/04/18 02:47:11;;;;;;;35.03;16.90;;;;;;;8.30;58.84;101816.00;5035759;28;20037;-75
2022/04/18 02:49:37;;;;;;;37.42;16.05;;;;;;;8.23;58.99;101808.69;5049941;28;20022;-74
2022/04/18 02:52:03;;;;;;;35.03;16.75;;;;;;;8.25;58.95;101801.34;5049008;28;20036;-75
2022/04/18 02:54:28;;;;;;;39.72;16.77;;;;;;;8.25;59.08;101806.72;5047966;28;20036;-74
2022/04/18 02:56:54;;;;;;;34.92;15.77;;;;;;;8.26;58.98;101809.22;5046700;28;20029;-74
2022/04/18 02:59:19;;;;;;;36.05;16.80;;;;;;;8.25;58.71;101812.06;5047325;28;20032;-76
2022/04/18 03:01:44;;;;;;;35.97;16.25;;;;;;;8.24;58.94;101805.88;5044716;28;20487;-75
2022/04/18 03:04:10;;;;;;;33.63;16.75;;;;;;;8.29;59.41;101802.72;5036291;28;20029;-73
2022/04/18 03:06:35;;;;;;;34.83;16.40;;;;;;;8.23;59.13;101803.31;5041890;28;20045;-75
2022/04/18 03:09:00;;;;;;;33.58;16.48;;;;;;;8.19;59.04;101797.41;5046515;28;20026;-74
2022/04/18 03:11:25;;;;;;;36.25;16.30;;;;;;;8.19;59.15;101796.53;5043408;28;20087;-76
2022/04/18 03:13:51;;;;;;;30.70;15.07;;;;;;;8.18;58.90;101794.84;5040793;28;20122;-76
2022/04/18 03:16:18;;;;;;;30.27;14.38;;;;;;;8.19;58.62;101791.16;5047876;28;20064;-75
2022/04/18 03:18:44;;;;;;;29.70;15.20;;;;;;;8.17;57.92;101791.34;5053535;28;20098;-74
2022/04/18 03:21:10;;;;;;;24.38;12.63;;;;;;;8.21;58.33;101790.03;5046985;28;20292;-75
2022/04/18 03:23:35;;;;;;;25.05;12.93;;;;;;;8.16;58.10;101781.56;5041887;28;20039;-75
2022/04/18 03:26:00;;;;;;;32.58;13.70;;;;;;;8.19;58.09;101783.13;5045620;28;20033;-75
2022/04/18 03:28:26;;;;;;;25.67;12.30;;;;;;;8.24;58.27;101786.22;5047158;28;20034;-75
2022/04/18 03:30:52;;;;;;;32.00;12.77;;;;;;;8.32;57.96;101780.97;5042505;28;20511;-76
2022/04/18 03:33:18;;;;;;;27.25;13.68;;;;;;;8.33;58.23;101777.31;5053616;28;20024;-76
2022/04/18 03:39:50;;;;;;;26.63;13.25;;;;;;;8.28;58.26;101776.91;5046855;28;20029;-75
2022/04/18 03:41:16;;;;;;;23.42;11.48;;;;;;;8.08;58.08;101779.63;5051758;28;20072;-74
2022/04/18 03:43:41;;;;;;;26.17;10.80;;;;;;;8.09;58.11;101767.06;5051464;28;20464;-75
2022/04/18 03:46:06;;;;;;;26.83;10.73;;;;;;;8.11;57.27;101773.97;5052743;28;20009;-75
2022/04/18 03:48:32;;;;;;;21.08;10.95;;;;;;;8.15;57.51;101779.91;5048897;28;20029;-76
2022/04/18 03:50:57;;;;;;;19.85;9.65;;;;;;;8.14;56.75;101786.25;5046292;28;20033;-75
2022/04/18 03:53:22;;;;;;;17.05;9.57;;;;;;;8.17;57.38;101791.34;5050497;28;20081;-76
2022/04/18 03:55:48;;;;;;;17.50;9.48;;;;;;;8.18;56.81;101789.50;5051372;28;20053;-74
2022/04/18 03:58:13;;;;;;;18.42;8.90;;;;;;;8.19;57.04;101780.44;5049845;28;20123;-74
2022/04/18 04:00:42;;;;;;;18.02;9.18;;;;;;;8.22;56.73;101791.75;5032386;28;20036;-75
2022/04/18 04:03:07;;;;;;;17.90;8.98;;;;;;;8.25;56.93;101795.97;5050457;28;20095;-75
2022/04/18 04:05:33;;;;;;;16.73;8.02;;;;;;;8.23;56.23;101792.59;5051958;28;20049;-74
2022/04/18 04:07:58;;;;;;;18.40;9.15;;;;;;;8.22;57.12;101793.59;5052352;28;20165;-74
2022/04/18 04:10:23;;;;;;;19.25;9.48;;;;;;;8.23;57.34;101796.09;5070048;28;20036;-76
2022/04/18 04:12:49;;;;;;;24.05;9.32;;;;;;;8.19;58.69;101794.72;5056009;28;20022;-77
2022/04/18 04:15:14;;;;;;;22.80;10.05;;;;;;;8.18;58.39;101792.16;5055409;28;20055;-76
2022/04/18 04:17:40;;;;;;;18.13;8.02;;;;;;;8.11;57.58;101789.22;5055622;28;20083;-76
2022/04/18 04:20:06;;;;;;;11.65;6.70;;;;;;;8.07;57.56;101793.16;5054314;28;20025;-75
2022/04/18 04:22:32;;;;;;;12.35;6.65;;;;;;;8.07;56.40;101788.66;5056023;28;20040;-77
2022/04/18 04:24:57;;;;;;;20.23;8.13;;;;;;;8.11;57.58;101795.44;5055524;28;20025;-77
2022/04/18 04:27:23;;;;;;;14.07;7.05;;;;;;;8.07;56.57;101788.66;5038615;28;20048;-76
2022/04/18 04:29:48;;;;;;;14.77;6.47;;;;;;;8.20;55.76;101787.50;5055816;28;20041;-76
2022/04/18 04:32:13;;;;;;;13.07;7.18;;;;;;;8.22;55.22;101788.22;5049454;28;20052;-74
2022/04/18 04:34:41;;;;;;;17.48;7.10;;;;;;;8.21;54.45;101778.47;5046489;28;20029;-73
2022/04/18 04:37:06;;;;;;;16.03;7.10;;;;;;;8.26;54.70;101781.56;5045337;28;20075;-73
2022/04/18 04:39:31;;;;;;;14.07;7.22;;;;;;;8.31;54.46;101773.94;5042185;28;20091;-76
2022/04/18 04:41:57;;;;;;;12.35;6.00;;;;;;;8.33;53.73;101772.81;5043184;28;20091;-75
2022/04/18 04:44:22;;;;;;;14.57;6.38;;;;;;;8.29;53.86;101779.47;5047737;28;20017;-76
2022/04/18 04:46:47;;;;;;;14.40;7.25;;;;;;;8.31;53.43;101776.63;5047102;28;20045;-74
2022/04/18 04:49:13;;;;;;;13.30;6.20;;;;;;;8.32;53.62;101780.97;5048726;28;20017;-76
2022/04/18 04:51:39;;;;;;;14.20;6.93;;;;;;;8.36;53.61;101777.03;5045703;28;20041;-75
2022/04/18 04:54:04;;;;;;;11.23;6.05;;;;;;;8.45;53.05;101784.25;5049428;28;20033;-75
2022/04/18 04:56:30;;;;;;;13.63;6.35;;;;;;;8.49;54.00;101782.97;5046711;28;20025;-77
2022/04/18 04:58:55;;;;;;;18.23;6.28;;;;;;;8.54;54.43;101779.84;5044472;28;20152;-75
2022/04/18 05:01:22;;;;;;;14.75;5.70;;;;;;;8.55;53.45;101787.75;5037966;28;20030;-74
2022/04/18 05:03:47;;;;;;;13.80;6.20;;;;;;;8.56;53.52;101786.75;5044709;28;20347;-77
2022/04/18 05:06:14;;;;;;;11.52;6.60;;;;;;;8.59;54.17;101792.84;5039412;28;20231;-74
2022/04/18 05:08:40;;;;;;;11.95;5.80;;;;;;;8.63;54.07;101795.06;5049629;28;20014;-76
2022/04/18 05:11:05;;;;;;;13.70;6.30;;;;;;;8.69;53.53;101789.13;5050047;28;20029;-76
2022/04/18 05:13:31;;;;;;;12.23;6.68;;;;;;;8.73;51.80;101784.31;5049388;28;20057;-74
2022/04/18 05:15:56;;;;;;;13.80;6.65;;;;;;;8.76;51.66;101778.63;5047632;28;20029;-75
2022/04/18 05:18:21;;;;;;;14.30;6.05;;;;;;;8.88;51.08;101774.78;5010900;28;20030;-77
2022/04/18 05:20:47;;;;;;;18.90;7.45;;;;;;;8.93;50.67;101779.72;5029378;28;20112;-77
2022/04/18 05:23:16;;;;;;;12.98;6.65;;;;;;;8.99;50.29;101793.38;5028572;28;20029;-79
2022/04/18 05:25:42;;;;;;;17.70;6.90;;;;;;;9.06;50.54;101779.34;5019034;28;20409;-77
2022/04/18 05:28:07;;;;;;;16.83;6.95;;;;;;;9.10;49.97;101780.75;5028472;28;20083;-78
2022/04/18 05:30:32;;;;;;;12.60;6.82;;;;;;;9.22;49.67;101777.72;5028002;28;20163;-78
2022/04/18 05:32:59;;;;;;;18.55;6.68;;;;;;;9.36;48.91;101776.34;5019080;28;20026;-78
2022/04/18 05:35:26;;;;;;;12.52;7.35;;;;;;;9.64;49.27;101773.63;5029564;28;20104;-77
2022/04/18 05:37:51;;;;;;;11.93;7.20;;;;;;;10.06;48.29;101784.59;5023105;28;20114;-77
2022/04/18 05:40:16;;;;;;;24.48;7.25;;;;;;;10.72;46.87;101782.41;5027406;28;20017;-77
2022/04/18 05:42:42;;;;;;;9.88;6.55;;;;;;;11.32;44.67;101782.31;5028476;28;20033;-79
2022/04/18 05:45:07;;;;;;;12.07;6.68;;;;;;;12.28;44.02;101786.34;5029461;28;20102;-77
2022/04/18 05:47:33;;;;;;;11.02;6.50;;;;;;;13.14;41.81;101784.75;5028279;28;20044;-78
2022/04/18 05:49:58;;;;;;;15.00;6.75;;;;;;;13.77;40.55;101791.00;5027749;28;20068;-79
2022/04/18 05:52:24;;;;;;;15.82;6.40;;;;;;;14.74;37.50;101787.63;5022158;28;20038;-80
2022/04/18 05:54:49;;;;;;;8.95;5.30;;;;;;;15.61;35.47;101790.41;5030844;28;20488;-78
2022/04/18 05:57:14;;;;;;;11.07;5.40;;;;;;;15.80;34.36;101784.41;5032443;28;20025;-80
2022/04/18 05:59:40;;;;;;;7.90;5.13;;;;;;;15.54;34.60;101795.78;5032118;28;20431;-80
2022/04/18 06:02:06;;;;;;;9.45;4.95;;;;;;;15.62;34.90;101791.28;5024387;28;20073;-79
2022/04/18 06:04:32;;;;;;;8.43;5.00;;;;;;;15.31;35.08;101786.94;5018147;28;20034;-78
2022/04/18 06:06:57;;;;;;;7.32;4.43;;;;;;;15.90;34.18;101791.38;5034961;28;20477;-77
2022/04/18 06:09:22;;;;;;;8.55;5.03;;;;;;;16.32;33.43;101787.75;5042294;28;20033;-77
2022/04/18 06:11:48;;;;;;;9.30;4.30;;;;;;;16.36;33.09;101789.06;5036581;28;20108;-79
2022/04/18 06:14:13;;;;;;;8.90;4.72;;;;;;;15.72;33.36;101798.09;5047895;28;20021;-78
2022/04/18 06:16:38;;;;;;;8.90;4.05;;;;;;;16.15;33.38;101791.81;5039285;28;20085;-79
2022/04/18 06:19:04;;;;;;;10.30;4.22;;;;;;;15.65;33.75;101790.88;5031818;28;20105;-78
2022/04/18 06:21:29;;;;;;;8.95;4.78;;;;;;;15.59;32.99;101792.50;5031175;28;20061;-78
2022/04/18 06:23:55;;;;;;;5.85;4.45;;;;;;;15.70;33.35;101791.19;5031755;28;20033;-79
2022/04/18 06:26:20;;;;;;;5.70;4.03;;;;;;;15.37;33.77;101783.47;5037680;28;20089;-77
2022/04/18 06:28:46;;;;;;;7.03;4.32;;;;;;;15.56;34.17;101793.72;5027542;28;20033;-77
2022/04/18 06:31:11;;;;;;;7.95;4.38;;;;;;;15.42;33.82;101783.72;5047638;28;20029;-75
2022/04/18 06:33:37;;;;;;;11.00;5.20;;;;;;;15.49;34.27;101790.09;5036175;28;20045;-75
2022/04/18 06:36:02;;;;;;;7.22;4.20;;;;;;;16.04;33.70;101784.22;5033938;28;20065;-77
2022/04/18 06:38:28;;;;;;;8.25;4.35;;;;;;;15.94;33.48;101785.34;5033702;28;20088;-77
2022/04/18 06:40:56;;;;;;;10.13;4.35;;;;;;;17.18;32.20;101790.22;5033859;28;20038;-78
2022/04/18 06:43:22;;;;;;;8.82;4.20;;;;;;;17.47;30.59;101785.50;5032584;28;20123;-78
2022/04/18 06:45:47;;;;;;;7.05;4.10;;;;;;;18.59;30.16;101795.69;5035248;28;20022;-78
2022/04/18 06:48:13;;;;;;;10.32;4.40;;;;;;;18.49;29.20;101799.91;5026917;28;20428;-80
2022/04/18 06:50:39;;;;;;;8.05;4.32;;;;;;;17.78;30.26;101799.41;5045800;28;20029;-79
2022/04/18 06:53:04;;;;;;;5.78;3.92;;;;;;;17.72;30.02;101802.09;5039322;28;20400;-77
2022/04/18 06:56:58;;;;;;;8.05;4.82;;;;;;;17.57;30.33;101796.84;5024059;28;20057;-77
2022/04/18 06:58:15;;;;;;;12.85;4.65;;;;;;;17.89;29.48;101808.06;5018811;28;20340;-76
2022/04/18 07:00:40;;;;;;;7.03;4.32;;;;;;;17.66;30.09;101811.94;5033903;28;20025;-78
2022/04/18 07:03:06;;;;;;;7.60;4.07;;;;;;;18.43;29.23;101807.00;5041213;28;20033;-78
2022/04/18 07:05:31;;;;;;;8.27;4.43;;;;;;;18.30;29.10;101812.47;5040564;28;20010;-78
2022/04/18 07:07:57;;;;;;;7.05;4.30;;;;;;;17.77;29.86;101810.50;5041446;28;20021;-77
2022/04/18 07:10:22;;;;;;;7.38;4.30;;;;;;;18.16;29.81;101807.03;5050484;28;20052;-76
2022/04/18 07:12:47;;;;;;;9.68;3.88;;;;;;;18.89;29.10;101808.88;5039153;28;20022;-78
2022/04/18 07:15:13;;;;;;;7.05;3.95;;;;;;;20.09;26.84;101802.84;5038486;28;20041;-78
2022/04/18 07:17:38;;;;;;;15.75;4.43;;;;;;;20.23;25.92;101801.69;5038641;28;20032;-79
2022/04/18 07:20:04;;;;;;;4.53;3.75;;;;;;;19.79;26.71;101805.38;5035467;28;20045;-78
2022/04/18 07:22:30;;;;;;;6.85;4.00;;;;;;;19.22;26.08;101810.66;5037195;28;20159;-79
2022/04/18 07:24:59;;;;;;;7.28;4.00;;;;;;;18.60;27.75;101802.00;5034902;28;20037;-80
2022/04/18 07:27:24;;;;;;;9.32;4.38;;;;;;;18.50;27.84;101807.84;5038965;28;20028;-76
2022/04/18 07:29:50;;;;;;;8.70;3.90;;;;;;;18.42;27.82;101810.81;5037530;28;20058;-77
2022/04/18 07:32:15;;;;;;;7.47;4.00;;;;;;;18.31;28.21;101803.28;5027089;28;20037;-76
2022/04/18 07:34:41;;;;;;;5.45;4.00;;;;;;;18.02;28.96;101810.78;5012154;28;20068;-77
2022/04/18 07:37:06;;;;;;;9.02;4.15;;;;;;;18.60;27.60;101808.28;5030050;28;20026;-79
2022/04/18 07:39:31;;;;;;;7.78;3.80;;;;;;;18.65;27.54;101800.28;5028167;28;20106;-78
2022/04/18 07:41:57;;;;;;;6.63;4.05;;;;;;;18.35;28.46;101809.97;5030246;28;20025;-80
2022/04/18 07:44:22;;;;;;;10.27;4.40;;;;;;;18.56;27.51;101807.03;5029981;28;20032;-78
2022/04/18 07:46:48;;;;;;;6.70;3.80;;;;;;;18.60;27.85;101811.00;5028362;28;20136;-78
2022/04/18 07:49:13;;;;;;;11.30;4.20;;;;;;;19.32;25.92;101811.03;5030194;28;20344;-79
2022/04/18 07:51:42;;;;;;;9.27;4.10;;;;;;;19.08;27.08;101802.53;5031598;28;20497;-77
2022/04/18 07:54:12;;;;;;;13.23;4.10;;;;;;;18.78;27.37;101804.09;5033597;28;20044;-77
2022/04/18 07:56:38;;;;;;;7.88;4.50;;;;;;;18.79;28.18;101813.94;5027344;28;20036;-77
2022/04/18 07:59:03;;;;;;;10.05;4.28;;;;;;;20.08;26.17;101809.38;5031677;28;20025;-78
2022/04/18 08:01:29;;;;;;;7.97;4.47;;;;;;;19.66;26.27;101803.53;5016566;28;20393;-76
2022/04/18 08:03:56;;;;;;;11.95;4.65;;;;;;;20.89;25.57;101804.91;5016882;28;20034;-77
2022/04/18 08:06:22;;;;;;;9.45;4.63;;;;;;;19.52;25.75;101817.25;5026834;28;20026;-76
2022/04/18 08:08:47;;;;;;;8.65;4.20;;;;;;;21.25;24.78;101815.84;5032430;28;20026;-77
2022/04/18 08:11:15;;;;;;;9.63;4.32;;;;;;;21.07;24.19;101817.75;5041816;28;20029;-75
2022/04/18 08:13:45;;;;;;;7.60;3.95;;;;;;;20.48;26.21;101820.81;5050032;28;20017;-78
2022/04/18 08:16:11;;;;;;;10.10;4.13;;;;;;;19.99;26.40;101821.66;5043183;28;20042;-78
2022/04/18 08:18:43;;;;;;;9.98;4.20;;;;;;;20.58;25.12;101825.81;5035707;28;20033;-77
2022/04/18 08:21:09;;;;;;;7.45;4.30;;;;;;;19.92;25.86;101822.50;5040960;28;20037;-79
2022/04/18 08:23:35;;;;;;;8.02;4.38;;;;;;;20.56;25.24;101817.00;5045774;28;20029;-79
2022/04/18 08:26:04;;;;;;;6.95;4.97;;;;;;;20.02;25.57;101807.53;5033573;28;20018;-77
2022/04/18 08:28:29;;;;;;;10.27;4.50;;;;;;;19.01;26.38;101804.44;5036566;28;20044;-77
2022/04/18 08:30:55;;;;;;;13.05;4.57;;;;;;;18.03;27.82;101815.19;5031723;28;20029;-77
2022/04/18 08:33:21;;;;;;;9.65;5.00;;;;;;;18.05;28.56;101821.28;5037995;28;20061;-75
2022/04/18 08:35:46;;;;;;;14.15;4.80;;;;;;;17.31;29.33;101808.47;5049991;28;20022;-78
2022/04/18 08:38:12;;;;;;;9.23;5.10;;;;;;;17.60;29.63;101801.88;5049701;28;20017;-76
2022/04/18 08:40:37;;;;;;;15.48;4.60;;;;;;;17.94;29.12;101802.81;5043351;28;20028;-79
2022/04/18 08:43:03;;;;;;;12.70;5.45;;;;;;;17.62;28.81;101810.69;5036519;28;20057;-79
2022/04/18 08:45:29;;;;;;;10.93;5.05;;;;;;;18.03;28.68;101817.06;5043992;28;20037;-79
2022/04/18 08:53:26;;;;;;;10.93;5.35;;;;;;;17.93;27.91;101802.00;5052778;28;20230;-77
2022/04/18 08:55:52;;;;;;;8.55;5.30;;;;;;;17.21;29.05;101808.84;5052196;28;20029;-78
2022/04/18 08:58:17;;;;;;;9.20;4.88;;;;;;;17.32;28.94;101800.13;5050962;28;20081;-79
2022/04/18 09:00:42;;;;;;;12.50;5.45;;;;;;;17.50;29.08;101798.69;5046304;28;20041;-80
2022/04/18 09:03:08;;;;;;;12.38;5.50;;;;;;;17.39;28.89;101793.88;5036978;28;20048;-76
2022/04/18 09:05:37;;;;;;;8.93;5.32;;;;;;;17.34;29.05;101814.34;5045465;28;20041;-77
2022/04/18 09:08:05;;;;;;;8.90;4.97;;;;;;;17.34;29.30;101798.03;5047452;28;20029;-78
2022/04/18 09:10:31;;;;;;;8.02;4.95;;;;;;;17.88;28.46;101798.22;5048315;28;20093;-79
2022/04/18 09:13:14;;;;;;;9.55;5.18;;;;;;;17.42;28.81;101799.72;5039214;28;20037;-76
2022/04/18 09:15:46;;;;;;;11.05;5.15;;;;;;;17.34;29.06;101792.56;5046529;28;20036;-79
2022/04/18 09:18:17;;;;;;;12.23;5.55;;;;;;;17.58;28.80;101786.78;5041863;28;20049;-79
2022/04/18 09:20:47;;;;;;;11.07;5.82;;;;;;;17.27;28.99;101797.19;5043184;28;20041;-79
2022/04/18 09:23:23;;;;;;;10.30;5.25;;;;;;;17.73;28.15;101801.91;5036339;28;20033;-81
2022/04/18 09:25:58;;;;;;;9.82;4.88;;;;;;;18.77;27.83;101794.22;5043846;28;20045;-78
2022/04/18 09:28:24;;;;;;;9.57;4.75;;;;;;;18.80;27.62;101793.78;5039091;28;20045;-79
2022/04/18 09:30:58;;;;;;;8.85;4.88;;;;;;;19.68;26.44;101787.78;5042910;28;20026;-80
2022/04/18 09:33:27;;;;;;;17.83;5.50;;;;;;;21.76;24.13;101788.22;5045072;28;20040;-80
2022/04/18 09:35:53;;;;;;;7.70;5.32;;;;;;;21.78;23.86;101781.44;5046185;28;20010;-80
2022/04/18 09:38:18;;;;;;;11.23;5.50;;;;;;;22.86;22.57;101782.13;5048397;28;20072;-77
2022/04/18 09:40:44;;;;;;;13.00;5.30;;;;;;;23.91;21.06;101788.38;5052759;28;20108;-75
2022/04/18 09:43:09;;;;;;;10.57;5.22;;;;;;;23.18;22.24;101789.97;5050007;28;20056;-81
2022/04/18 09:45:37;;;;;;;12.15;4.80;;;;;;;22.29;23.82;101790.13;5035536;28;20056;-79
2022/04/18 09:48:02;;;;;;;7.38;4.30;;;;;;;22.68;22.52;101779.53;5028880;28;20042;-79
2022/04/18 09:53:17;;;;;;;7.68;4.18;;;;;;;22.87;22.47;101778.28;5052740;28;20052;-80
2022/04/18 09:55:50;;;;;;;8.00;4.57;;;;;;;22.53;21.62;101782.75;5054052;28;20061;-80
2022/04/18 09:58:16;;;;;;;6.45;4.03;;;;;;;22.62;22.03;101780.47;5055377;28;20071;-79
2022/04/18 10:00:41;;;;;;;7.28;4.20;;;;;;;23.11;21.78;101779.09;5037449;28;20034;-79
2022/04/18 10:03:08;;;;;;;11.32;4.53;;;;;;;23.77;22.40;101776.84;5044043;28;20022;-80
2022/04/18 10:05:34;;;;;;;7.78;4.20;;;;;;;23.16;21.55;101781.13;5057110;28;20060;-80
2022/04/18 10:08:03;;;;;;;10.13;3.88;;;;;;;22.86;21.37;101776.63;5051340;28;20125;-78
2022/04/18 10:10:31;;;;;;;9.32;4.20;;;;;;;23.94;20.97;101771.38;5037791;28;20089;-79
2022/04/18 10:12:57;;;;;;;9.07;4.25;;;;;;;23.70;20.94;101772.53;5038481;28;20069;-78
2022/04/18 10:15:23;;;;;;;8.15;4.35;;;;;;;22.72;21.47;101780.69;5034828;28;20010;-79
2022/04/18 10:17:49;;;;;;;5.63;3.95;;;;;;;21.62;22.66;101773.88;5054027;28;20045;-80
2022/04/18 10:20:27;;;;;;;7.72;4.13;;;;;;;22.36;21.36;101777.16;5032908;28;20026;-77
2022/04/18 10:23:21;;;;;;;9.18;4.10;;;;;;;23.14;20.81;101780.53;5038077;28;20050;-80
2022/04/18 10:25:55;;;;;;;7.57;4.05;;;;;;;23.06;21.10;101784.50;5038448;28;20042;-79
2022/04/18 10:28:25;;;;;;;8.75;3.95;;;;;;;21.75;21.61;101772.81;5035699;28;20026;-78
2022/04/18 10:30:57;;;;;;;11.38;4.47;;;;;;;22.81;21.61;101773.78;5037155;28;20033;-80
2022/04/18 10:33:23;;;;;;;14.10;4.95;;;;;;;22.92;21.86;101769.34;5037940;28;20029;-81
2022/04/18 10:35:56;;;;;;;8.52;4.30;;;;;;;22.49;21.65;101771.44;5036623;28;20026;-80
2022/04/18 10:38:25;;;;;;;4.95;3.70;;;;;;;23.43;21.10;101767.66;5037779;28;20050;-79
2022/04/18 10:40:50;;;;;;;9.23;4.00;;;;;;;23.72;20.58;101773.16;5037621;28;20106;-80
2022/04/18 10:43:16;;;;;;;9.05;4.53;;;;;;;22.35;21.69;101765.34;5037244;28;20167;-79
2022/04/18 10:45:41;;;;;;;7.68;4.28;;;;;;;23.90;21.10;101772.09;5037772;28;20042;-81
2022/04/18 10:48:09;;;;;;;6.30;4.03;;;;;;;24.92;19.84;101776.44;5037647;28;20017;-80
2022/04/18 10:50:38;;;;;;;8.48;5.00;;;;;;;24.16;20.70;101757.69;5036651;28;20034;-79
2022/04/18 10:53:19;;;;;;;6.65;4.43;;;;;;;23.92;20.28;101758.97;5037606;28;20121;-81
2022/04/18 10:55:51;;;;;;;8.32;4.47;;;;;;;24.39;19.62;101755.84;5035121;28;20053;-78
2022/04/18 10:58:20;;;;;;;12.50;4.35;;;;;;;25.06;20.07;101763.13;5037370;28;20048;-80
2022/04/18 11:00:56;;;;;;;9.10;4.93;;;;;;;24.55;19.49;101757.78;5037217;28;20010;-80
2022/04/18 11:03:40;;;;;;;13.05;4.18;;;;;;;23.95;20.90;101755.69;5035772;28;20037;-80
2022/04/18 11:06:36;;;;;;;6.55;4.75;;;;;;;24.62;20.41;101760.31;5037242;28;20022;-79
2022/04/18 11:09:14;;;;;;;6.18;3.97;;;;;;;24.34;19.87;101750.28;5037076;28;20049;-80
2022/04/18 11:11:49;;;;;;;7.18;4.00;;;;;;;24.22;19.42;101756.69;5036199;28;20081;-79
2022/04/18 11:14:20;;;;;;;9.02;4.32;;;;;;;25.10;18.27;101756.03;5037127;28;20074;-79
2022/04/18 11:16:47;;;;;;;8.38;3.88;;;;;;;24.92;19.65;101752.50;5037690;28;20077;-79
2022/04/18 11:19:15;;;;;;;7.50;4.03;;;;;;;23.91;19.82;101752.63;5059971;23;20047;-32
2022/04/18 11:22:00;;;;;;;7.07;4.40;;;;;;;24.47;20.09;101747.19;5071700;28;20103;-33
2022/04/18 11:24:37;;;;;;;8.02;4.35;;;;;;;25.12;19.24;101751.06;5071685;28;20105;-32
2022/04/18 11:27:06;;;;;;;9.05;4.43;;;;;;;24.94;19.00;101752.25;5071583;28;20040;-32
2022/04/18 11:29:32;;;;;;;6.93;4.47;;;;;;;24.46;20.17;101753.78;5070039;28;20403;-33
2022/04/18 11:31:57;;;;;;;6.70;4.30;;;;;;;25.29;18.32;101742.75;5071301;28;20032;-35
2022/04/18 11:34:26;;;;;;;6.15;4.30;;;;;;;25.44;17.50;101740.16;5069667;28;20356;-34
2022/04/18 11:36:55;;;;;;;9.02;4.30;;;;;;;26.14;17.57;101741.06;5071096;28;20024;-33