Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:45;;;;;;;2.65;0.35;;;;;;;29.43;42.37;99102.19;7389582;19;20485;-82
2023/03/21 00:04:11;;;;;;;0.60;0.20;;;;;;;29.38;42.63;99083.22;7389546;19;20006;-82
2023/03/21 00:06:37;;;;;;;1.70;0.22;;;;;;;29.34;42.29;99082.97;7388959;19;20049;-82
2023/03/21 00:09:04;;;;;;;2.28;0.65;;;;;;;29.42;42.26;99082.72;7388563;19;20011;-82
2023/03/21 00:11:30;;;;;;;0.55;0.30;;;;;;;29.44;42.40;99074.97;7389006;19;20293;-82
2023/03/21 00:14:01;;;;;;;2.15;0.50;;;;;;;29.49;42.24;99087.44;7389163;19;20017;-82
2023/03/21 00:16:29;;;;;;;2.13;0.32;;;;;;;29.53;42.55;99088.44;7389582;19;20010;-82
2023/03/21 00:18:56;;;;;;;0.47;0.47;;;;;;;29.28;42.75;99079.75;7391306;19;20017;-82
2023/03/21 00:21:27;;;;;;;0.50;0.35;;;;;;;28.81;43.48;99078.22;7389712;19;20082;-83
2023/03/21 00:23:54;;;;;;;0.50;0.50;;;;;;;29.65;42.34;99079.81;7388753;19;20025;-84
2023/03/21 00:26:21;;;;;;;0.85;0.30;;;;;;;29.72;41.69;99082.41;7388991;19;20010;-83
2023/03/21 00:28:47;;;;;;;1.60;0.95;;;;;;;29.89;41.30;99072.63;7390803;19;20038;-83
2023/03/21 00:31:14;;;;;;;2.33;0.80;;;;;;;29.76;41.85;99076.91;7388870;19;20017;-83
2023/03/21 00:33:41;;;;;;;1.65;0.43;;;;;;;29.56;41.82;99067.06;7388348;19;20086;-82
2023/03/21 00:36:10;;;;;;;1.75;0.93;;;;;;;29.53;41.55;99071.22;7389253;19;20002;-83
2023/03/21 00:38:37;;;;;;;3.42;1.52;;;;;;;29.42;42.10;99065.50;7387635;19;20089;-83
2023/03/21 00:41:08;;;;;;;3.95;1.05;;;;;;;29.52;41.54;99061.09;7388899;19;20035;-82
2023/03/21 00:43:35;;;;;;;4.53;1.23;;;;;;;28.98;42.40;99046.31;7389253;19;20015;-82
2023/03/21 00:46:01;;;;;;;0.90;0.88;;;;;;;29.11;42.01;99043.56;7389207;19;20018;-82
2023/03/21 00:48:28;;;;;;;7.38;0.63;;;;;;;28.98;42.08;99040.56;7390926;19;20010;-83
2023/03/21 00:50:56;;;;;;;1.75;1.05;;;;;;;28.85;42.38;99044.06;7389355;19;20114;-82
2023/03/21 00:53:22;;;;;;;2.03;1.25;;;;;;;28.98;42.12;99046.31;7395134;19;20015;-83
2023/03/21 00:55:49;;;;;;;2.05;0.30;;;;;;;28.82;42.43;99037.47;7396281;19;20495;-83
2023/03/21 00:58:15;;;;;;;5.97;0.65;;;;;;;28.79;42.75;99023.63;7398823;19;20476;-83
2023/03/21 01:00:45;;;;;;;0.82;0.65;;;;;;;25.44;47.31;99037.69;7396385;19;20015;-82
2023/03/21 01:03:13;;;;;;;3.58;0.73;;;;;;;28.80;42.82;99030.88;7396789;19;20567;-82
2023/03/21 01:08:30;;;;;;;1.42;0.63;;;;;;;29.17;42.33;99018.13;7397086;19;20108;-82
2023/03/21 01:11:02;;;;;;;1.35;0.17;;;;;;;29.30;41.59;99010.28;7393368;19;20024;-81
2023/03/21 01:13:28;;;;;;;0.65;0.60;;;;;;;29.53;41.66;99001.59;7393845;19;20015;-82
2023/03/21 01:15:56;;;;;;;1.90;1.15;;;;;;;29.55;41.59;98988.13;7394249;19;20358;-82
2023/03/21 01:18:26;;;;;;;3.35;0.73;;;;;;;29.52;41.14;98982.91;7397644;19;20465;-82
2023/03/21 01:20:57;;;;;;;0.30;0.30;;;;;;;29.38;41.44;98985.69;7395231;19;20045;-82
2023/03/21 01:23:24;;;;;;;2.55;1.13;;;;;;;29.40;41.12;98982.94;7396238;19;20007;-82
2023/03/21 01:25:52;;;;;;;5.97;1.55;;;;;;;29.37;41.06;98966.97;7395839;19;20038;-83
2023/03/21 01:28:19;;;;;;;0.50;0.35;;;;;;;29.20;41.36;98967.38;7397782;19;20035;-82
2023/03/21 01:30:50;;;;;;;0.52;0.52;;;;;;;28.79;42.39;98963.44;7395106;19;20022;-82
2023/03/21 01:33:17;;;;;;;;;;;;;;;29.20;41.53;98964.50;7395372;19;20469;-82
2023/03/21 01:35:43;;;;;;;0.32;0.30;;;;;;;29.48;41.64;98969.03;7394079;19;19919;-82
2023/03/21 01:38:10;;;;;;;13.43;1.70;;;;;;;29.47;41.14;98964.69;7398967;19;20066;-82
2023/03/21 01:40:39;;;;;;;0.40;0.40;;;;;;;29.34;41.09;98951.03;7396371;19;20029;-82
2023/03/21 01:43:27;;;;;;;0.32;0.32;;;;;;;29.43;41.05;98953.00;7395077;19;20039;-82
2023/03/21 01:46:26;;;;;;;3.58;0.70;;;;;;;29.63;41.08;98959.88;7394661;19;20025;-81
2023/03/21 01:49:33;;;;;;;1.55;0.57;;;;;;;29.77;40.92;98946.38;7392468;19;20010;-81
2023/03/21 01:52:11;;;;;;;0.35;0.30;;;;;;;29.73;40.64;98934.63;7393613;19;20010;-81
2023/03/21 01:54:41;;;;;;;1.00;0.63;;;;;;;29.63;40.81;98936.91;7390738;19;20015;-81
2023/03/21 01:57:12;;;;;;;1.42;1.13;;;;;;;29.59;40.59;98935.94;7394743;19;20010;-81
2023/03/21 01:59:39;;;;;;;0.85;0.32;;;;;;;29.53;40.42;98927.72;7396904;19;20047;-83
2023/03/21 02:02:19;;;;;;;0.40;0.30;;;;;;;29.48;40.67;98919.50;7392409;19;20022;-83
2023/03/21 02:05:02;;;;;;;0.32;0.32;;;;;;;29.00;41.10;98934.63;7393466;19;20425;-81
2023/03/21 02:07:34;;;;;;;4.20;0.63;;;;;;;29.32;40.79;98933.69;7395599;19;20010;-82
2023/03/21 02:10:11;;;;;;;3.38;0.73;;;;;;;29.50;40.99;98928.97;7396489;19;20022;-83
2023/03/21 02:12:40;;;;;;;3.85;0.40;;;;;;;29.41;40.58;98927.03;7392463;19;20018;-81
2023/03/21 02:15:09;;;;;;;0.35;0.35;;;;;;;29.30;40.65;98932.81;7389922;19;20018;-82
2023/03/21 02:18:04;;;;;;;2.88;0.45;;;;;;;23.15;67.18;98931.91;7393804;19;20357;-82
2023/03/21 02:20:51;;;;;;;0.52;0.52;;;;;;;28.35;47.02;98935.66;7393593;19;20018;-82
2023/03/21 02:23:58;;;;;;;0.88;0.55;;;;;;;29.10;45.04;98935.22;7391896;19;20388;-81
2023/03/21 02:26:44;;;;;;;0.55;0.30;;;;;;;29.49;43.65;98939.00;7391358;19;20488;-81
2023/03/21 02:29:42;;;;;;;0.85;0.40;;;;;;;29.62;43.13;98929.69;7390365;19;20022;-82
2023/03/21 02:32:45;;;;;;;1.30;1.17;;;;;;;29.28;43.23;98924.84;7393242;19;20026;-82
2023/03/21 02:35:24;;;;;;;0.40;0.40;;;;;;;29.59;42.65;98910.84;7389102;19;20042;-82
2023/03/21 02:38:08;;;;;;;0.70;0.55;;;;;;;29.63;42.22;98902.47;7393475;19;20015;-82
2023/03/21 02:40:39;;;;;;;0.35;0.30;;;;;;;29.66;42.22;98898.34;7391891;19;20014;-82
2023/03/21 02:43:19;;;;;;;;;;;;;;;29.82;42.00;98902.13;7392925;19;20473;-82
2023/03/21 02:46:06;;;;;;;0.22;0.22;;;;;;;29.69;41.67;98899.22;7393177;19;19929;-81
2023/03/21 02:48:42;;;;;;;0.20;0.20;;;;;;;29.31;42.29;98900.63;7393934;19;20481;-81
2023/03/21 02:51:11;;;;;;;0.20;0.20;;;;;;;29.28;42.23;98883.94;7391793;19;20043;-82
2023/03/21 02:53:42;;;;;;;0.63;0.53;;;;;;;29.30;42.40;98889.78;7391254;19;20468;-82
2023/03/21 02:56:09;;;;;;;1.45;0.40;;;;;;;29.42;42.16;98894.09;7392218;19;20266;-81
2023/03/21 02:58:41;;;;;;;0.30;0.10;;;;;;;29.45;42.35;98883.50;7394080;19;20007;-82
2023/03/21 03:01:08;;;;;;;0.55;0.38;;;;;;;29.58;41.87;98871.31;7392377;19;20035;-81
2023/03/21 03:03:42;;;;;;;3.35;0.43;;;;;;;29.58;42.08;98866.34;7392903;19;20014;-81
2023/03/21 03:06:25;;;;;;;0.28;0.20;;;;;;;29.68;41.63;98869.75;7391258;19;20414;-81
2023/03/21 03:09:19;;;;;;;0.82;0.75;;;;;;;29.61;41.42;98870.03;7391937;19;20018;-81
2023/03/21 03:11:53;;;;;;;0.17;0.10;;;;;;;29.46;41.61;98859.91;7390512;19;20010;-81
2023/03/21 03:14:22;;;;;;;0.35;0.35;;;;;;;29.65;41.66;98853.78;7387416;19;20476;-82
2023/03/21 03:16:57;;;;;;;0.20;0.10;;;;;;;29.68;41.63;98855.41;7391339;19;20560;-82
2023/03/21 03:19:33;;;;;;;0.25;0.25;;;;;;;29.62;41.15;98855.06;7392936;19;20519;-81
2023/03/21 03:22:12;;;;;;;0.30;0.10;;;;;;;29.60;41.50;98840.63;7390100;19;20055;-81
2023/03/21 03:24:48;;;;;;;0.35;0.10;;;;;;;29.54;41.66;98846.00;7390947;19;20014;-82
2023/03/21 03:27:32;;;;;;;1.13;0.60;;;;;;;28.85;41.85;98849.13;7391484;19;20014;-81
2023/03/21 03:30:06;;;;;;;0.95;0.20;;;;;;;29.21;42.11;98848.44;7389732;19;20405;-81
2023/03/21 03:32:33;;;;;;;0.82;0.25;;;;;;;29.09;41.84;98857.03;7390493;19;20025;-81
2023/03/21 03:34:59;;;;;;;0.28;0.25;;;;;;;29.04;42.19;98851.72;7389836;19;20015;-81
2023/03/21 03:37:33;;;;;;;1.52;0.68;;;;;;;28.93;41.99;98843.91;7392934;19;20495;-81
2023/03/21 03:40:04;;;;;;;1.67;0.93;;;;;;;28.56;42.55;98854.56;7394565;19;20406;-80
2023/03/21 03:42:40;;;;;;;0.10;0.10;;;;;;;28.96;42.19;98851.97;7390333;19;20039;-81
2023/03/21 03:45:18;;;;;;;2.30;0.30;;;;;;;29.00;42.38;98842.88;7390476;19;20014;-81
2023/03/21 03:48:06;;;;;;;0.40;0.40;;;;;;;28.72;42.46;98838.38;7392175;19;20026;-81
2023/03/21 03:50:39;;;;;;;0.30;0.20;;;;;;;28.77;42.56;98837.22;7390434;19;20024;-81
2023/03/21 03:53:27;;;;;;;1.63;0.50;;;;;;;28.70;42.64;98833.22;7389056;19;20011;-81
2023/03/21 03:55:56;;;;;;;0.32;0.10;;;;;;;28.61;42.93;98830.53;7388513;19;20010;-80
2023/03/21 03:58:25;;;;;;;0.15;0.13;;;;;;;28.58;42.64;98832.53;7391608;19;20014;-81
2023/03/21 04:00:54;;;;;;;0.10;0.10;;;;;;;28.85;42.22;98823.34;7389405;19;20015;-81
2023/03/21 04:03:20;;;;;;;0.30;0.10;;;;;;;28.95;42.14;98812.47;7389271;19;20021;-81
2023/03/21 04:05:48;;;;;;;1.55;0.57;;;;;;;29.20;41.78;98821.88;7389447;19;20412;-81
2023/03/21 04:08:16;;;;;;;0.95;0.63;;;;;;;29.04;42.09;98818.03;7392541;19;20082;-81
2023/03/21 04:10:46;;;;;;;0.30;0.20;;;;;;;29.10;42.18;98809.78;7388849;19;20353;-81
2023/03/21 04:13:12;;;;;;;0.50;0.50;;;;;;;29.12;41.97;98809.16;7389612;19;20524;-81
2023/03/21 04:16:11;;;;;;;0.65;0.65;;;;;;;29.31;41.69;98813.81;7389402;19;20025;-82
2023/03/21 04:18:39;;;;;;;0.50;0.20;;;;;;;29.32;41.61;98798.13;7392072;19;20011;-81
2023/03/21 04:21:11;;;;;;;3.72;0.45;;;;;;;28.28;42.30;98799.19;7389581;19;20022;-81
2023/03/21 04:23:38;;;;;;;0.30;0.30;;;;;;;28.69;42.88;98802.34;7389474;19;20468;-81
2023/03/21 04:26:06;;;;;;;0.28;0.28;;;;;;;28.46;42.92;98792.41;7392398;19;20010;-81
2023/03/21 04:28:36;;;;;;;1.20;0.43;;;;;;;28.41;43.02;98796.41;7398554;19;20078;-81
2023/03/21 04:31:26;;;;;;;0.20;0.20;;;;;;;28.66;42.46;98792.13;7396769;19;20339;-81
2023/03/21 04:33:58;;;;;;;0.40;0.25;;;;;;;28.75;42.61;98796.97;7395236;19;20018;-81
2023/03/21 04:36:37;;;;;;;5.53;0.55;;;;;;;28.70;42.65;98792.38;7395591;19;20011;-80
2023/03/21 04:39:11;;;;;;;0.50;0.50;;;;;;;28.53;42.39;98790.66;7396186;19;20006;-81
2023/03/21 04:41:42;;;;;;;0.52;0.30;;;;;;;28.51;42.70;98788.41;7396156;19;20132;-81
2023/03/21 04:44:10;;;;;;;0.63;0.40;;;;;;;27.81;43.95;98778.38;7397922;19;20081;-81
2023/03/21 04:46:38;;;;;;;0.57;0.20;;;;;;;27.73;44.00;98769.28;7396307;19;20024;-81
2023/03/21 04:49:05;;;;;;;0.35;0.35;;;;;;;27.67;44.17;98760.34;7393999;19;20043;-80
2023/03/21 04:51:32;;;;;;;0.10;0.10;;;;;;;27.57;44.34;98774.75;7395357;19;20017;-80
2023/03/21 04:53:59;;;;;;;0.22;0.22;;;;;;;28.52;43.51;98763.38;7393673;19;20022;-80
2023/03/21 04:56:32;;;;;;;0.20;0.20;;;;;;;28.92;42.62;98762.13;7395593;19;20022;-80
2023/03/21 04:59:15;;;;;;;0.28;0.28;;;;;;;28.94;42.51;98756.50;7394392;19;20035;-80
2023/03/21 05:01:55;;;;;;;0.30;0.22;;;;;;;27.84;44.29;98744.91;7395675;19;20021;-80
2023/03/21 05:04:35;;;;;;;0.55;0.30;;;;;;;27.65;44.39;98760.97;7394976;19;20491;-80
2023/03/21 05:07:14;;;;;;;0.28;0.28;;;;;;;27.52;44.68;98752.25;7396350;19;20025;-80
2023/03/21 05:09:53;;;;;;;1.95;0.55;;;;;;;27.49;44.35;98756.34;7398817;19;20025;-80
2023/03/21 05:12:32;;;;;;;0.75;0.75;;;;;;;27.62;44.60;98758.59;7395674;19;20033;-80
2023/03/21 05:15:12;;;;;;;0.73;0.57;;;;;;;27.51;45.02;98748.63;7394297;19;20031;-81
2023/03/21 05:17:41;;;;;;;0.52;0.10;;;;;;;28.72;43.26;98747.38;7396769;19;20066;-80
2023/03/21 05:20:10;;;;;;;0.90;0.90;;;;;;;29.01;42.80;98752.59;7395809;19;20018;-80
2023/03/21 05:22:39;;;;;;;0.20;0.17;;;;;;;29.07;42.81;98744.34;7393508;19;20023;-80
2023/03/21 05:25:09;;;;;;;0.10;0.10;;;;;;;29.08;42.30;98734.38;7394006;19;20006;-81
2023/03/21 05:28:00;;;;;;;0.40;0.17;;;;;;;28.94;42.54;98731.44;7396156;19;20014;-81
2023/03/21 05:30:29;;;;;;;3.75;0.50;;;;;;;28.93;42.73;98732.09;7395551;19;20010;-80
2023/03/21 05:32:59;;;;;;;0.77;0.45;;;;;;;28.78;42.50;98727.69;7394153;19;20428;-80
2023/03/21 05:35:25;;;;;;;1.00;0.47;;;;;;;28.80;42.58;98724.19;7391821;19;20010;-81
2023/03/21 05:37:52;;;;;;;0.43;0.25;;;;;;;28.44;42.67;98722.78;7394376;19;20495;-80
2023/03/21 05:40:20;;;;;;;17.58;0.80;;;;;;;28.65;43.38;98719.00;7398593;19;20028;-80
2023/03/21 05:42:48;;;;;;;1.20;0.50;;;;;;;28.70;43.16;98718.59;7393449;19;20032;-80
2023/03/21 05:45:19;;;;;;;4.68;0.77;;;;;;;28.75;42.91;98725.31;7392919;19;20026;-80
2023/03/21 05:47:47;;;;;;;0.77;0.38;;;;;;;28.96;42.49;98717.22;7395433;19;20395;-80
2023/03/21 05:50:14;;;;;;;0.10;0.10;;;;;;;28.35;43.09;98715.13;7393831;19;20385;-80
2023/03/21 05:52:44;;;;;;;0.20;0.20;;;;;;;28.33;43.52;98720.69;7393512;19;20085;-80
2023/03/21 05:55:13;;;;;;;0.43;0.43;;;;;;;28.57;43.51;98730.00;7390961;19;20353;-80
2023/03/21 05:57:39;;;;;;;0.98;0.28;;;;;;;28.43;43.58;98727.78;7395118;19;20021;-80
2023/03/21 06:00:16;;;;;;;3.67;0.95;;;;;;;28.28;43.60;98728.34;7392798;19;20354;-80
2023/03/21 06:02:43;;;;;;;0.63;0.55;;;;;;;28.47;43.72;98718.69;7393535;19;20010;-79
2023/03/21 06:05:29;;;;;;;0.80;0.57;;;;;;;28.68;42.99;98715.63;7393451;19;20338;-79
2023/03/21 06:07:56;;;;;;;0.35;0.32;;;;;;;28.94;42.97;98710.63;7395610;19;20021;-79
2023/03/21 06:10:22;;;;;;;0.82;0.10;;;;;;;28.87;42.82;98708.81;7396650;19;20417;-79
2023/03/21 06:12:49;;;;;;;0.25;0.25;;;;;;;28.86;42.25;98707.31;7391696;19;20014;-79
2023/03/21 06:15:32;;;;;;;0.35;0.35;;;;;;;28.92;42.28;98705.53;7390041;19;20034;-79
2023/03/21 06:18:08;;;;;;;0.22;0.20;;;;;;;29.00;41.75;98699.53;7394541;19;20011;-79
2023/03/21 06:20:36;;;;;;;0.75;0.50;;;;;;;28.92;41.74;98704.78;7393018;19;20019;-79
2023/03/21 06:23:08;;;;;;;0.40;0.30;;;;;;;28.83;41.91;98692.13;7392194;19;20253;-78
2023/03/21 06:25:34;;;;;;;0.30;0.30;;;;;;;28.88;42.16;98695.97;7393457;19;20039;-79
2023/03/21 06:28:01;;;;;;;2.30;0.63;;;;;;;28.90;41.82;98701.81;7394805;19;20010;-78
2023/03/21 06:30:28;;;;;;;3.60;0.47;;;;;;;28.83;41.93;98697.09;7393629;19;20018;-79
2023/03/21 06:33:04;;;;;;;1.30;0.50;;;;;;;28.91;41.95;98691.84;7393222;19;20095;-79
2023/03/21 06:35:31;;;;;;;2.30;0.80;;;;;;;28.98;41.86;98696.53;7390804;19;20018;-79
2023/03/21 06:37:57;;;;;;;2.28;0.77;;;;;;;28.95;42.10;98698.56;7395758;19;20345;-78
2023/03/21 06:40:25;;;;;;;0.10;0.10;;;;;;;28.85;42.25;98705.81;7396751;19;20014;-79
2023/03/21 06:42:52;;;;;;;0.10;0.10;;;;;;;28.89;41.95;98706.06;7393649;19;20022;-79
2023/03/21 06:45:18;;;;;;;1.20;1.10;;;;;;;28.95;41.77;98692.81;7392272;19;20035;-79
2023/03/21 06:47:45;;;;;;;0.95;0.60;;;;;;;28.79;42.38;98699.75;7393855;19;20393;-79
2023/03/21 06:50:23;;;;;;;0.52;0.30;;;;;;;28.72;42.40;98697.94;7392043;19;20334;-79
2023/03/21 06:52:49;;;;;;;1.02;0.52;;;;;;;28.82;42.11;98699.25;7391340;19;20014;-79
2023/03/21 06:55:18;;;;;;;4.03;0.88;;;;;;;28.08;42.79;98701.34;7390402;19;20134;-79
2023/03/21 06:57:45;;;;;;;6.32;1.20;;;;;;;28.75;42.14;98690.94;7393051;19;20018;-81
2023/03/21 07:00:12;;;;;;;1.23;0.93;;;;;;;28.89;41.84;98694.59;7392252;19;20026;-79
2023/03/21 07:02:45;;;;;;;5.25;2.22;;;;;;;28.86;41.52;98695.84;7394663;19;20382;-78
2023/03/21 07:05:16;;;;;;;4.50;1.30;;;;;;;28.80;42.00;98704.13;7391248;19;20040;-79
2023/03/21 07:07:43;;;;;;;2.83;0.68;;;;;;;29.00;41.75;98693.78;7393359;19;20018;-78
2023/03/21 07:10:09;;;;;;;4.97;0.80;;;;;;;29.21;41.40;98693.56;7395613;19;20349;-79
2023/03/21 07:12:45;;;;;;;0.63;0.47;;;;;;;29.51;41.04;98688.72;7389569;19;20014;-79
2023/03/21 07:15:23;;;;;;;10.65;1.92;;;;;;;29.46;41.24;98693.47;7390002;19;20015;-78
2023/03/21 07:17:51;;;;;;;2.35;1.38;;;;;;;29.43;41.33;98685.41;7392719;19;20035;-78
2023/03/21 07:20:17;;;;;;;0.82;0.60;;;;;;;29.54;41.46;98693.19;7391117;19;20476;-79
2023/03/21 07:22:44;;;;;;;1.40;0.80;;;;;;;29.90;41.42;98689.38;7390426;19;20045;-79
2023/03/21 07:25:10;;;;;;;1.67;0.98;;;;;;;30.17;41.14;98682.88;7390936;19;20088;-78
2023/03/21 07:27:39;;;;;;;3.40;0.95;;;;;;;30.28;40.79;98681.97;7392028;19;20086;-78
2023/03/21 07:30:06;;;;;;;7.15;1.92;;;;;;;30.04;40.94;98687.22;7394212;19;20018;-79
2023/03/21 07:32:33;;;;;;;2.47;1.23;;;;;;;29.94;41.03;98684.59;7394711;19;20007;-78
2023/03/21 07:35:00;;;;;;;0.63;0.63;;;;;;;29.89;41.15;98682.88;7391317;19;20443;-79
2023/03/21 07:37:27;;;;;;;13.45;1.67;;;;;;;29.91;40.91;98683.00;7393395;19;20014;-79
2023/03/21 07:39:54;;;;;;;2.80;0.60;;;;;;;29.82;41.25;98683.22;7391816;19;20025;-79
2023/03/21 07:42:23;;;;;;;15.75;1.70;;;;;;;29.77;41.11;98676.53;7391428;19;20015;-79
2023/03/21 07:44:53;;;;;;;8.43;1.67;;;;;;;30.40;40.11;98676.88;7393954;19;20078;-78
2023/03/21 07:47:20;;;;;;;1.08;0.60;;;;;;;30.46;39.71;98674.31;7390371;19;20045;-78
2023/03/21 07:49:46;;;;;;;8.95;2.15;;;;;;;30.13;39.86;98683.38;7394627;19;20155;-79
2023/03/21 07:52:13;;;;;;;2.50;0.73;;;;;;;30.01;39.77;98682.03;7390370;19;20414;-78
2023/03/21 07:54:39;;;;;;;6.85;0.98;;;;;;;30.13;40.28;98688.38;7388374;19;20026;-80
2023/03/21 07:57:06;;;;;;;2.05;1.65;;;;;;;30.18;39.72;98692.97;7391123;19;20034;-80
2023/03/21 07:59:32;;;;;;;3.50;1.75;;;;;;;30.08;39.46;98692.47;7389544;19;20014;-81
2023/03/21 08:01:58;;;;;;;0.85;0.28;;;;;;;30.12;39.81;98684.03;7388190;19;20024;-79
2023/03/21 08:04:25;;;;;;;1.23;0.52;;;;;;;30.23;39.97;98686.03;7388838;19;20078;-80
2023/03/21 08:06:51;;;;;;;7.05;0.50;;;;;;;30.18;40.13;98684.34;7389259;19;20010;-80
2023/03/21 08:09:17;;;;;;;1.65;0.80;;;;;;;30.31;39.79;98669.25;7389759;19;20010;-89
2023/03/21 08:11:43;;;;;;;0.70;0.70;;;;;;;30.35;39.70;98666.56;7388405;19;20381;-79
2023/03/21 08:14:09;;;;;;;1.15;1.10;;;;;;;30.17;39.90;98671.38;7387874;19;20367;-80
2023/03/21 08:16:36;;;;;;;0.75;0.47;;;;;;;30.13;39.71;98674.03;7389432;19;20520;-82
2023/03/21 08:19:02;;;;;;;6.57;1.15;;;;;;;30.21;39.56;98671.59;7392346;19;20017;-82
2023/03/21 08:21:28;;;;;;;0.28;0.28;;;;;;;30.29;40.07;98674.84;7389836;19;20018;-82
2023/03/21 08:23:54;;;;;;;0.20;0.20;;;;;;;30.31;39.84;98670.00;7390131;19;20014;-82
2023/03/21 08:26:24;;;;;;;0.63;0.63;;;;;;;30.64;39.56;98661.59;7391035;19;20575;-84
2023/03/21 08:28:50;;;;;;;2.72;0.47;;;;;;;30.94;38.89;98652.94;7388064;19;20526;-82
2023/03/21 08:31:17;;;;;;;0.52;0.32;;;;;;;30.57;40.00;98656.16;7390663;19;20099;-82
2023/03/21 08:33:43;;;;;;;0.50;0.30;;;;;;;30.51;40.25;98650.88;7390176;19;20473;-82
2023/03/21 08:36:10;;;;;;;1.05;0.52;;;;;;;30.67;39.81;98648.78;7389088;19;20039;-81
2023/03/21 08:38:36;;;;;;;3.10;1.27;;;;;;;30.80;40.00;98661.59;7392529;19;20017;-82
2023/03/21 08:41:02;;;;;;;0.10;0.00;;;;;;;30.69;39.51;98663.25;7388002;19;20114;-82
2023/03/21 08:43:29;;;;;;;0.10;0.10;;;;;;;30.82;39.94;98655.22;7389784;19;20011;-82
2023/03/21 08:45:55;;;;;;;0.43;0.17;;;;;;;30.88;39.54;98655.53;7389611;19;20010;-82
2023/03/21 08:48:22;;;;;;;2.20;1.00;;;;;;;30.93;39.43;98657.94;7392617;19;20018;-83
2023/03/21 08:50:48;;;;;;;0.52;0.30;;;;;;;30.94;39.88;98652.94;7391998;19;20018;-82
2023/03/21 08:53:14;;;;;;;0.93;0.10;;;;;;;31.02;39.49;98645.44;7391434;19;20031;-83
2023/03/21 08:55:42;;;;;;;1.85;0.70;;;;;;;31.64;38.55;98653.31;7388730;19;20053;-83
2023/03/21 08:58:08;;;;;;;0.95;0.25;;;;;;;31.71;38.91;98648.56;7391906;19;20022;-81
2023/03/21 09:00:35;;;;;;;10.13;1.05;;;;;;;31.54;38.89;98643.50;7388325;19;20098;-82
2023/03/21 09:03:03;;;;;;;3.80;0.82;;;;;;;31.32;38.71;98649.72;7388679;19;20026;-83
2023/03/21 09:05:30;;;;;;;0.10;0.10;;;;;;;31.31;39.38;98644.63;7388732;19;20011;-82
2023/03/21 09:07:56;;;;;;;0.90;0.57;;;;;;;31.35;39.15;98651.28;7391605;19;20021;-83
2023/03/21 09:10:23;;;;;;;4.20;0.50;;;;;;;31.34;39.07;98631.78;7394579;19;20019;-83
2023/03/21 09:12:51;;;;;;;1.10;0.32;;;;;;;30.98;39.66;98636.63;7391816;19;20524;-83
2023/03/21 09:15:20;;;;;;;1.40;0.38;;;;;;;30.93;39.83;98628.47;7394422;19;20010;-83
2023/03/21 09:17:49;;;;;;;0.60;0.32;;;;;;;31.01;40.20;98631.72;7397958;19;20024;-83
2023/03/21 09:20:24;;;;;;;2.10;0.52;;;;;;;30.82;40.56;98641.56;7396747;19;20025;-83
2023/03/21 09:22:51;;;;;;;0.77;0.63;;;;;;;30.85;40.08;98628.03;7396349;19;20092;-82
2023/03/21 09:25:18;;;;;;;1.48;0.40;;;;;;;30.86;39.69;98630.31;7396292;19;20007;-83
2023/03/21 09:27:44;;;;;;;2.95;0.45;;;;;;;30.79;40.07;98637.13;7398209;19;20122;-82
2023/03/21 09:30:14;;;;;;;0.20;0.20;;;;;;;30.78;39.80;98634.88;7397356;19;20045;-83
2023/03/21 09:32:41;;;;;;;0.30;0.30;;;;;;;30.52;39.79;98626.50;7395066;19;20010;-82
2023/03/21 09:35:09;;;;;;;1.75;0.60;;;;;;;29.48;41.35;98619.00;7394007;19;20022;-83
2023/03/21 09:37:37;;;;;;;8.98;1.92;;;;;;;30.52;40.46;98632.22;7398336;19;20019;-83
2023/03/21 09:40:07;;;;;;;0.40;0.30;;;;;;;30.82;40.56;98624.31;7400231;19;20359;-84
2023/03/21 09:42:58;;;;;;;1.30;0.20;;;;;;;31.40;40.33;98624.19;7395673;19;20014;-83
2023/03/21 09:46:03;;;;;;;1.17;1.08;;;;;;;31.43;40.78;98620.03;7394125;19;20021;-82
2023/03/21 09:48:45;;;;;;;2.42;0.45;;;;;;;31.54;40.38;98620.47;7393618;19;20477;-83
2023/03/21 09:51:17;;;;;;;1.75;0.20;;;;;;;32.32;39.40;98612.34;7395775;19;20018;-82
2023/03/21 09:53:48;;;;;;;1.05;0.40;;;;;;;32.51;38.95;98623.25;7395249;19;20106;-82
2023/03/21 09:56:16;;;;;;;2.72;0.30;;;;;;;32.34;38.27;98618.19;7401188;19;20010;-83
2023/03/21 09:58:51;;;;;;;0.25;0.25;;;;;;;32.29;38.01;98619.44;7401981;19;20010;-82
2023/03/21 10:01:33;;;;;;;1.27;0.55;;;;;;;32.07;37.98;98624.28;7398673;19;20007;-82
2023/03/21 10:04:04;;;;;;;1.50;0.25;;;;;;;32.19;37.67;98619.00;7398490;19;20054;-83
2023/03/21 10:06:31;;;;;;;5.47;0.45;;;;;;;32.00;37.52;98631.91;7400886;19;20018;-82
2023/03/21 10:09:05;;;;;;;1.38;0.70;;;;;;;31.74;37.86;98632.88;7399550;19;20014;-82
2023/03/21 10:11:46;;;;;;;1.00;0.73;;;;;;;31.58;38.00;98621.38;7400928;19;20518;-82
2023/03/21 10:14:19;;;;;;;0.98;0.45;;;;;;;32.17;37.79;98618.91;7397763;19;20015;-82
2023/03/21 10:16:51;;;;;;;0.95;0.50;;;;;;;32.70;38.23;98618.97;7397296;19;20014;-82
2023/03/21 10:19:18;;;;;;;1.98;0.45;;;;;;;32.89;37.73;98624.78;7401358;19;20721;-82
2023/03/21 10:21:47;;;;;;;3.83;0.95;;;;;;;32.53;37.45;98623.31;7400723;19;20025;-83
2023/03/21 10:24:17;;;;;;;0.98;0.35;;;;;;;32.71;37.01;98626.19;7399417;19;20011;-83
2023/03/21 10:26:45;;;;;;;1.15;0.30;;;;;;;32.38;36.49;98612.59;7403361;19;20041;-83
2023/03/21 10:29:15;;;;;;;5.50;0.30;;;;;;;32.24;36.17;98605.50;7395894;19;20017;-82
2023/03/21 10:31:43;;;;;;;1.55;0.50;;;;;;;32.41;35.93;98605.53;7398369;19;20018;-82
2023/03/21 10:34:45;;;;;;;0.63;0.30;;;;;;;32.60;35.96;98602.00;7395292;19;20010;-81
2023/03/21 10:37:13;;;;;;;0.93;0.22;;;;;;;32.94;36.32;98604.75;7393472;19;20021;-81
2023/03/21 10:39:48;;;;;;;0.38;0.28;;;;;;;33.27;35.82;98604.56;7396157;19;20018;-82
2023/03/21 10:42:26;;;;;;;0.57;0.32;;;;;;;33.50;36.15;98610.56;7393487;19;20022;-86
2023/03/21 10:44:55;;;;;;;0.43;0.40;;;;;;;33.71;35.62;98614.88;7396156;19;20379;-84
2023/03/21 10:47:26;;;;;;;0.15;0.15;;;;;;;34.05;35.56;98604.53;7396959;19;20018;-81
2023/03/21 10:49:53;;;;;;;0.43;0.43;;;;;;;34.31;35.27;98596.75;7392519;19;20023;-81
2023/03/21 10:52:22;;;;;;;0.38;0.30;;;;;;;34.39;35.02;98589.75;7390949;19;20032;-82
2023/03/21 10:54:49;;;;;;;1.88;0.20;;;;;;;34.23;34.67;98590.72;7390742;19;20018;-81
2023/03/21 10:57:21;;;;;;;0.10;0.10;;;;;;;34.19;33.89;98599.25;7392766;19;20043;-78
2023/03/21 10:59:56;;;;;;;0.45;0.20;;;;;;;33.92;34.20;98602.63;7391601;19;20019;-77
2023/03/21 11:02:35;;;;;;;0.20;0.20;;;;;;;33.73;34.07;98594.00;7391785;19;20472;-78
2023/03/21 11:05:36;;;;;;;1.13;0.25;;;;;;;33.66;33.93;98609.66;7391897;19;20500;-78
2023/03/21 11:08:11;;;;;;;0.22;0.22;;;;;;;33.50;33.47;98604.00;7392209;19;20018;-77
2023/03/21 11:10:50;;;;;;;2.50;0.22;;;;;;;33.34;33.83;98609.91;7390483;19;20015;-77
2023/03/21 11:13:25;;;;;;;2.78;0.70;;;;;;;33.57;33.81;98608.59;7391410;19;20469;-78
2023/03/21 11:15:57;;;;;;;0.30;0.28;;;;;;;33.49;33.17;98608.28;7390898;19;20002;-78
2023/03/21 11:18:25;;;;;;;0.63;0.20;;;;;;;33.68;33.68;98618.38;7393222;19;20022;-78
2023/03/21 11:21:01;;;;;;;0.10;0.00;;;;;;;33.63;33.36;98608.84;7390664;19;20033;-78
2023/03/21 11:23:30;;;;;;;0.70;0.20;;;;;;;33.71;33.05;98596.81;7391339;19;20495;-78
2023/03/21 11:25:59;;;;;;;0.65;0.65;;;;;;;33.87;32.89;98609.69;7391454;19;20018;-78
2023/03/21 11:28:34;;;;;;;0.10;0.10;;;;;;;34.47;32.73;98595.81;7393452;19;20515;-78
2023/03/21 11:31:03;;;;;;;0.60;0.20;;;;;;;34.90;32.15;98592.84;7391690;19;20486;-78
2023/03/21 11:33:39;;;;;;;0.10;0.10;;;;;;;35.09;32.84;98594.88;7389970;19;20014;-78
2023/03/21 11:36:17;;;;;;;0.10;0.10;;;;;;;35.09;32.53;98586.22;7388651;19;20357;-78
2023/03/21 11:38:49;;;;;;;0.30;0.30;;;;;;;35.15;31.70;98597.97;7392670;19;20510;-78
2023/03/21 11:41:41;;;;;;;0.30;0.30;;;;;;;34.97;31.59;98594.50;7389605;19;20035;-77
2023/03/21 11:44:25;;;;;;;0.52;0.10;;;;;;;35.10;31.42;98581.91;7388483;19;20014;-78
2023/03/21 11:46:52;;;;;;;0.28;0.03;;;;;;;35.04;31.55;98585.34;7390813;19;20515;-78
2023/03/21 11:49:20;;;;;;;1.15;0.55;;;;;;;35.15;31.53;98580.59;7387919;19;20018;-78
2023/03/21 11:51:57;;;;;;;1.38;0.20;;;;;;;35.29;31.67;98583.91;7390891;19;20047;-78
2023/03/21 11:55:11;;;;;;;1.20;0.20;;;;;;;35.57;30.56;98563.72;7388693;19;20070;-78
2023/03/21 11:57:49;;;;;;;0.10;0.00;;;;;;;35.44;30.11;98571.31;7390847;19;20029;-78
2023/03/21 12:00:26;;;;;;;0.17;0.00;;;;;;;35.27;30.44;98575.16;7389758;19;20010;-78