Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:26;;;;;;;8.75;1.90;;;15.90;66.50;;;;;;5022758;28;20026;-63
2022/11/02 00:02:52;;;;;;;5.38;1.40;;;15.90;66.50;;;;;;5012241;28;20029;-63
2022/11/02 00:05:22;;;;;;;10.15;1.70;;;16.00;66.40;;;;;;5017627;28;20466;-63
2022/11/02 00:07:49;;;;;;;8.38;2.15;;;16.00;66.40;;;;;;5037022;28;20082;-63
2022/11/02 00:10:14;;;;;;;5.88;1.98;;;16.00;66.20;;;;;;5029583;28;20037;-63
2022/11/02 00:12:40;;;;;;;11.73;2.03;;;16.00;66.20;;;;;;5019184;28;20033;-63
2022/11/02 00:15:07;;;;;;;7.25;1.67;;;16.00;66.20;;;;;;5015332;28;20048;-63
2022/11/02 00:17:34;;;;;;;9.40;1.95;;;16.00;66.20;;;;;;5017127;28;20025;-63
2022/11/02 00:20:00;;;;;;;8.65;1.85;;;16.00;66.20;;;;;;5015482;28;20446;-63
2022/11/02 00:22:26;;;;;;;9.40;2.00;;;16.00;66.20;;;;;;5016999;28;20033;-63
2022/11/02 00:24:52;;;;;;;9.90;2.03;;;16.00;66.30;;;;;;5015855;28;20040;-63
2022/11/02 00:27:18;;;;;;;8.13;1.65;;;16.00;66.50;;;;;;5017098;28;20469;-63
2022/11/02 00:29:44;;;;;;;8.75;1.85;;;16.00;66.60;;;;;;5015032;28;20026;-63
2022/11/02 00:32:10;;;;;;;9.18;2.15;;;16.00;66.80;;;;;;5027669;28;20477;-63
2022/11/02 00:34:36;;;;;;;7.05;1.65;;;15.90;67.10;;;;;;5021410;28;20026;-63
2022/11/02 00:37:01;;;;;;;9.88;2.33;;;15.90;67.50;;;;;;5026405;28;20073;-63
2022/11/02 00:39:27;;;;;;;9.20;2.10;;;15.90;67.80;;;;;;5030080;28;20052;-63
2022/11/02 00:41:53;;;;;;;10.60;1.70;;;15.80;68.00;;;;;;5029118;28;20104;-63
2022/11/02 00:44:18;;;;;;;7.20;1.63;;;15.70;68.40;;;;;;5027961;28;20099;-63
2022/11/02 00:46:44;;;;;;;6.43;1.27;;;15.70;68.60;;;;;;5009505;28;20022;-63
2022/11/02 00:49:09;;;;;;;6.88;1.60;;;15.70;68.90;;;;;;5027574;28;20091;-63
2022/11/02 00:51:35;;;;;;;6.93;1.90;;;15.70;69.10;;;;;;5025361;28;20033;-63
2022/11/02 00:54:01;;;;;;;8.90;1.65;;;15.70;69.20;;;;;;5022074;28;20030;-63
2022/11/02 00:56:27;;;;;;;7.10;1.58;;;15.70;69.30;;;;;;5024970;28;20473;-63
2022/11/02 00:58:53;;;;;;;7.10;1.95;;;15.70;69.40;;;;;;5018190;28;20561;-63
2022/11/02 01:01:19;;;;;;;8.93;2.40;;;15.60;69.50;;;;;;5022937;28;20018;-63
2022/11/02 01:03:44;;;;;;;9.10;2.20;;;15.60;69.60;;;;;;5025472;28;20026;-63
2022/11/02 01:06:12;;;;;;;7.75;1.63;;;15.60;69.80;;;;;;5021077;28;20370;-62
2022/11/02 01:08:38;;;;;;;7.88;1.40;;;15.50;69.90;;;;;;5025529;28;20026;-63
2022/11/02 01:11:16;;;;;;;8.82;1.95;;;15.50;70.00;;;;;;5030960;28;20360;-63
2022/11/02 01:13:43;;;;;;;8.05;1.77;;;15.50;69.90;;;;;;5015133;28;20057;-63
2022/11/02 01:16:09;;;;;;;5.18;1.50;;;15.50;69.90;;;;;;5011774;28;20018;-63
2022/11/02 01:18:35;;;;;;;8.30;1.58;;;15.50;69.80;;;;;;5012771;28;20030;-62
2022/11/02 01:21:01;;;;;;;8.60;2.05;;;15.50;69.80;;;;;;5015956;28;20049;-63
2022/11/02 01:23:27;;;;;;;4.70;1.23;;;15.50;69.90;;;;;;5014453;28;20137;-63
2022/11/02 01:25:52;;;;;;;4.55;1.50;;;15.50;69.90;;;;;;5016181;28;20061;-63
2022/11/02 01:28:18;;;;;;;5.53;1.20;;;15.50;70.00;;;;;;5015671;28;20029;-63
2022/11/02 01:30:47;;;;;;;9.20;1.67;;;15.50;70.10;;;;;;5015238;28;20037;-63
2022/11/02 01:33:13;;;;;;;6.40;1.65;;;15.50;70.30;;;;;;5015230;28;20358;-63
2022/11/02 01:35:38;;;;;;;6.43;1.63;;;15.50;70.50;;;;;;5014380;28;20117;-63
2022/11/02 01:38:04;;;;;;;6.53;2.00;;;15.50;70.50;;;;;;5015635;28;20048;-63
2022/11/02 01:40:38;;;;;;;6.38;1.90;;;15.40;70.60;;;;;;5010901;28;20097;-63
2022/11/02 01:43:24;;;;;;;9.25;1.95;;;15.50;70.80;;;;;;5010047;28;20102;-62
2022/11/02 01:46:04;;;;;;;7.57;1.67;;;15.50;70.80;;;;;;5013478;28;20120;-63
2022/11/02 01:48:57;;;;;;;8.80;1.70;;;15.50;70.90;;;;;;5011234;28;20034;-64
2022/11/02 01:51:29;;;;;;;7.63;1.77;;;15.50;70.90;;;;;;5010593;28;20103;-63
2022/11/02 01:53:59;;;;;;;3.60;1.25;;;15.50;70.90;;;;;;5014138;28;20041;-63
2022/11/02 01:56:30;;;;;;;4.28;1.27;;;15.40;70.20;;;;;;5015209;28;20144;-63
2022/11/02 01:59:00;;;;;;;2.95;1.00;;;15.30;69.50;;;;;;5012994;28;20105;-63
2022/11/02 02:01:26;;;;;;;6.45;1.08;;;15.20;69.20;;;;;;5015433;28;20030;-63
2022/11/02 02:03:53;;;;;;;3.22;0.80;;;15.10;68.90;;;;;;5015217;28;20084;-63
2022/11/02 02:06:19;;;;;;;4.65;1.10;;;15.10;68.80;;;;;;5009235;28;20350;-63
2022/11/02 02:08:48;;;;;;;2.78;0.82;;;15.00;68.50;;;;;;5005984;28;20030;-63
2022/11/02 02:11:26;;;;;;;2.65;0.75;;;14.90;68.30;;;;;;5015068;28;20026;-63
2022/11/02 02:13:54;;;;;;;5.20;1.33;;;14.90;68.10;;;;;;5028602;28;20052;-63
2022/11/02 02:16:46;;;;;;;3.70;0.85;;;14.80;68.10;;;;;;5021018;28;20029;-63
2022/11/02 02:19:21;;;;;;;;;;;14.70;68.00;;;;;;4986004;28;20454;-63
2022/11/02 02:22:27;;;;;;;7.35;1.08;;;14.70;68.30;;;;;;5010291;28;19910;-63
2022/11/02 02:25:04;;;;;;;5.85;0.90;;;14.70;68.40;;;;;;5007755;28;20041;-63
2022/11/02 02:28:09;;;;;;;3.58;0.73;;;14.60;68.40;;;;;;5017788;28;20030;-63
2022/11/02 02:30:53;;;;;;;3.65;0.80;;;14.70;68.30;;;;;;4934615;28;20036;-63
2022/11/02 02:33:34;;;;;;;4.40;1.17;;;14.70;68.40;;;;;;4935716;29;20118;-63
2022/11/02 02:36:05;;;;;;;;;;;14.60;68.20;;;;;;4935185;29;20134;-63
2022/11/02 02:38:43;;;;;;;2.20;0.82;;;14.70;68.40;;;;;;4935196;29;19911;-63
2022/11/02 02:41:27;;;;;;;2.95;0.73;;;14.60;68.50;;;;;;4930331;29;20044;-63
2022/11/02 02:43:56;;;;;;;5.57;1.00;;;14.60;68.50;;;;;;4941655;29;20131;-63
2022/11/02 02:46:28;;;;;;;5.90;1.08;;;14.60;68.50;;;;;;4947276;29;20069;-63
2022/11/02 02:48:56;;;;;;;3.10;1.13;;;14.60;68.60;;;;;;4936130;29;20440;-63
2022/11/02 02:51:28;;;;;;;3.92;0.93;;;14.60;68.70;;;;;;4939963;29;20031;-62
2022/11/02 02:54:08;;;;;;;5.18;1.27;;;14.60;68.60;;;;;;4934369;29;20032;-63
2022/11/02 02:56:40;;;;;;;3.55;0.80;;;14.60;68.60;;;;;;4933247;29;20034;-63
2022/11/02 02:59:22;;;;;;;5.22;1.33;;;14.60;68.40;;;;;;4932999;29;20038;-63
2022/11/02 03:01:48;;;;;;;4.80;0.80;;;14.60;68.40;;;;;;4947615;28;20054;-63
2022/11/02 03:04:14;;;;;;;4.88;1.20;;;14.60;68.50;;;;;;4937523;29;20403;-62
2022/11/02 03:06:43;;;;;;;5.90;1.35;;;14.60;68.50;;;;;;4999165;28;20042;-63
2022/11/02 03:09:31;;;;;;;4.43;1.17;;;14.50;68.50;;;;;;5013210;28;20030;-63
2022/11/02 03:12:20;;;;;;;3.67;0.90;;;14.50;68.40;;;;;;5012886;28;20037;-63
2022/11/02 03:15:10;;;;;;;4.72;1.45;;;14.50;68.40;;;;;;5012794;28;20022;-63
2022/11/02 03:17:49;;;;;;;9.60;1.75;;;14.50;68.40;;;;;;5029958;28;20084;-62
2022/11/02 03:20:41;;;;;;;5.20;1.25;;;14.60;68.60;;;;;;5013383;28;20086;-63
2022/11/02 03:23:34;;;;;;;3.50;0.98;;;14.60;68.60;;;;;;5013865;28;20037;-63
2022/11/02 03:26:11;;;;;;;6.30;1.58;;;14.60;68.60;;;;;;5012331;28;20117;-63
2022/11/02 03:28:39;;;;;;;6.65;2.03;;;14.60;68.60;;;;;;5013180;28;20340;-63
2022/11/02 03:31:14;;;;;;;4.68;1.25;;;14.60;68.70;;;;;;5013525;28;20064;-63
2022/11/02 03:34:12;;;;;;;8.50;1.50;;;14.60;69.30;;;;;;5010273;28;20030;-63
2022/11/02 03:36:55;;;;;;;4.97;1.48;;;14.70;68.70;;;;;;5012079;28;20133;-63
2022/11/02 03:39:37;;;;;;;7.57;1.45;;;14.70;68.80;;;;;;5012430;28;20022;-63
2022/11/02 03:42:04;;;;;;;7.00;1.38;;;14.70;68.90;;;;;;5027531;28;20034;-63
2022/11/02 03:44:36;;;;;;;9.55;1.58;;;14.70;68.90;;;;;;5015816;28;20520;-63
2022/11/02 03:47:04;;;;;;;4.25;1.35;;;14.70;69.10;;;;;;5016254;28;20417;-63
2022/11/02 03:49:31;;;;;;;9.88;1.35;;;14.70;69.10;;;;;;5011775;28;20027;-63
2022/11/02 03:52:02;;;;;;;6.47;1.17;;;14.70;69.10;;;;;;5015003;28;20442;-63
2022/11/02 03:54:56;;;;;;;6.35;1.20;;;14.70;69.10;;;;;;5015977;28;20025;-63
2022/11/02 03:57:29;;;;;;;5.63;1.30;;;14.70;69.10;;;;;;5015751;28;20022;-63
2022/11/02 04:00:10;;;;;;;6.72;1.75;;;14.70;69.10;;;;;;5016754;28;20050;-63
2022/11/02 04:02:43;;;;;;;7.47;1.52;;;14.70;69.00;;;;;;5016797;28;20045;-63
2022/11/02 04:05:10;;;;;;;5.03;1.10;;;14.70;69.00;;;;;;5019454;28;20038;-63
2022/11/02 04:10:23;;;;;;;6.47;1.60;;;14.60;68.90;;;;;;5011041;28;20030;-63
2022/11/02 04:15:33;;;;;;;9.45;1.58;;;14.70;68.90;;;;;;5015907;28;20030;-63
2022/11/02 04:20:51;;;;;;;7.90;1.65;;;14.60;68.80;;;;;;5015185;28;20077;-62
2022/11/02 04:26:04;;;;;;;8.98;1.77;;;14.60;69.30;;;;;;5016366;28;20042;-63
2022/11/02 04:28:37;;;;;;;8.30;1.42;;;14.60;69.40;;;;;;4998616;28;20042;-63
2022/11/02 04:31:03;;;;;;;8.60;2.25;;;14.60;69.40;;;;;;5016896;28;20094;-63
2022/11/02 04:33:34;;;;;;;12.23;2.10;;;14.60;69.40;;;;;;5012171;28;20061;-63
2022/11/02 04:36:15;;;;;;;8.30;1.55;;;14.60;69.30;;;;;;5031281;28;20030;-62
2022/11/02 04:38:43;;;;;;;6.28;1.45;;;14.60;69.20;;;;;;5012403;28;20383;-63
2022/11/02 04:44:16;;;;;;;6.88;1.80;;;14.60;69.00;;;;;;5015066;28;20125;-62
2022/11/02 04:46:50;;;;;;;10.48;2.05;;;14.60;68.90;;;;;;5015179;28;20121;-63
2022/11/02 04:49:17;;;;;;;9.38;2.03;;;14.60;68.80;;;;;;5012495;28;20050;-63
2022/11/02 04:51:43;;;;;;;8.20;1.30;;;14.60;68.60;;;;;;5013777;28;20026;-63
2022/11/02 04:54:09;;;;;;;9.75;1.80;;;14.60;68.50;;;;;;5013750;28;20469;-63
2022/11/02 04:56:36;;;;;;;9.15;1.67;;;14.60;68.40;;;;;;5031579;28;20057;-63
2022/11/02 04:59:02;;;;;;;8.60;1.75;;;14.60;69.00;;;;;;5015157;28;20052;-63
2022/11/02 05:01:30;;;;;;;8.32;1.77;;;14.60;68.20;;;;;;5033966;28;20079;-63
2022/11/02 05:03:58;;;;;;;7.85;1.75;;;14.60;68.20;;;;;;5021973;28;20030;-62
2022/11/02 05:06:26;;;;;;;9.90;1.85;;;14.60;68.20;;;;;;5021194;28;20359;-62
2022/11/02 05:08:54;;;;;;;10.90;2.22;;;14.60;68.20;;;;;;5020385;28;20028;-63
2022/11/02 05:11:20;;;;;;;8.00;1.90;;;14.60;68.10;;;;;;5022556;28;20355;-63
2022/11/02 05:13:48;;;;;;;8.75;1.50;;;14.60;68.10;;;;;;5015521;28;20045;-63
2022/11/02 05:16:15;;;;;;;6.65;1.88;;;14.60;68.10;;;;;;5015163;28;20072;-62
2022/11/02 05:18:42;;;;;;;8.18;1.80;;;14.60;68.10;;;;;;5016065;28;20068;-63
2022/11/02 05:21:10;;;;;;;8.68;2.03;;;14.60;68.00;;;;;;5019075;28;20387;-63
2022/11/02 05:23:35;;;;;;;7.68;1.90;;;14.60;68.00;;;;;;5020708;28;20050;-63
2022/11/02 05:26:04;;;;;;;8.00;1.67;;;14.60;68.00;;;;;;5018154;28;20080;-62
2022/11/02 05:28:32;;;;;;;6.68;1.67;;;14.60;68.00;;;;;;5011938;28;20462;-63
2022/11/02 05:30:59;;;;;;;10.90;2.00;;;14.60;68.70;;;;;;5023903;28;20100;-63
2022/11/02 05:33:27;;;;;;;10.55;1.60;;;14.60;68.00;;;;;;5017045;28;20037;-63
2022/11/02 05:35:57;;;;;;;7.20;1.67;;;14.60;68.00;;;;;;5046853;28;20013;-63
2022/11/02 05:38:24;;;;;;;9.75;1.73;;;14.60;67.90;;;;;;5025845;28;20122;-63
2022/11/02 05:40:54;;;;;;;8.07;1.92;;;14.60;68.00;;;;;;5023227;28;20060;-63
2022/11/02 05:43:20;;;;;;;6.35;1.80;;;14.60;68.00;;;;;;5023451;28;20029;-63
2022/11/02 05:46:15;;;;;;;12.93;2.22;;;14.60;68.00;;;;;;5015922;28;20442;-62
2022/11/02 05:48:41;;;;;;;8.70;2.13;;;14.60;67.90;;;;;;5026872;28;20472;-63
2022/11/02 05:51:08;;;;;;;5.88;2.03;;;14.60;67.90;;;;;;5019046;28;20061;-63
2022/11/02 05:53:37;;;;;;;8.40;1.60;;;14.60;67.90;;;;;;5014706;28;20026;-63
2022/11/02 05:56:05;;;;;;;7.65;1.88;;;14.60;67.90;;;;;;5015219;28;20095;-63
2022/11/02 05:58:32;;;;;;;6.00;1.67;;;14.60;68.00;;;;;;5015354;28;20439;-62
2022/11/02 06:01:03;;;;;;;10.80;2.22;;;14.70;68.00;;;;;;5015121;28;20116;-63
2022/11/02 06:03:30;;;;;;;10.40;2.13;;;14.70;68.00;;;;;;5014869;28;20041;-63
2022/11/02 06:06:00;;;;;;;8.80;2.00;;;14.70;68.00;;;;;;5015397;28;20281;-63
2022/11/02 06:08:26;;;;;;;7.28;1.85;;;14.70;68.00;;;;;;5016631;28;20044;-63
2022/11/02 06:10:52;;;;;;;9.88;2.20;;;14.70;68.00;;;;;;5022777;28;20351;-63
2022/11/02 06:13:18;;;;;;;8.43;1.80;;;14.70;68.00;;;;;;5034953;28;20120;-63
2022/11/02 06:15:44;;;;;;;10.50;2.25;;;14.70;68.00;;;;;;5035289;28;20028;-63
2022/11/02 06:18:09;;;;;;;7.85;2.00;;;14.70;68.00;;;;;;5035001;28;20415;-63
2022/11/02 06:20:35;;;;;;;7.80;1.85;;;14.70;68.00;;;;;;5034817;28;20099;-63
2022/11/02 06:23:01;;;;;;;7.70;1.95;;;14.60;67.90;;;;;;5026753;28;20426;-63
2022/11/02 06:25:27;;;;;;;6.80;1.98;;;14.70;68.00;;;;;;5029168;28;20061;-63
2022/11/02 06:27:55;;;;;;;8.88;2.00;;;14.60;67.90;;;;;;5028345;28;20044;-63
2022/11/02 06:30:24;;;;;;;10.30;2.03;;;14.70;68.00;;;;;;5034119;28;20104;-63
2022/11/02 06:32:51;;;;;;;9.10;1.85;;;14.60;68.00;;;;;;5035369;28;20418;-63
2022/11/02 06:35:19;;;;;;;10.50;2.05;;;14.60;67.90;;;;;;5035083;28;20368;-63
2022/11/02 06:37:45;;;;;;;9.52;1.70;;;14.60;67.90;;;;;;5032025;28;20033;-63
2022/11/02 06:40:12;;;;;;;8.25;2.20;;;14.60;68.00;;;;;;5034903;28;20084;-63
2022/11/02 06:42:39;;;;;;;8.45;1.73;;;14.60;68.10;;;;;;5033714;28;20044;-63
2022/11/02 06:45:05;;;;;;;8.27;1.80;;;14.60;68.00;;;;;;5029569;28;20038;-63
2022/11/02 06:47:33;;;;;;;8.88;2.05;;;14.60;68.00;;;;;;5033493;28;20025;-62
2022/11/02 06:49:59;;;;;;;8.68;1.80;;;14.60;68.10;;;;;;5027993;28;20407;-63
2022/11/02 06:52:26;;;;;;;8.30;2.00;;;14.60;68.20;;;;;;5019986;28;20084;-64
2022/11/02 06:54:51;;;;;;;8.63;1.90;;;14.60;68.10;;;;;;5012023;28;20057;-63
2022/11/02 06:57:17;;;;;;;8.40;1.70;;;14.60;68.20;;;;;;5030131;28;20026;-63
2022/11/02 06:59:43;;;;;;;10.68;1.90;;;14.60;68.30;;;;;;5011616;28;20029;-64
2022/11/02 07:02:09;;;;;;;10.18;2.13;;;14.60;68.20;;;;;;5016160;28;20299;-63
2022/11/02 07:04:34;;;;;;;9.82;1.80;;;14.50;68.20;;;;;;5017672;28;20431;-63
2022/11/02 07:07:00;;;;;;;10.88;2.08;;;14.50;68.30;;;;;;5016308;28;20042;-63
2022/11/02 07:09:25;;;;;;;13.27;1.90;;;14.50;68.30;;;;;;5028899;28;20025;-63
2022/11/02 07:11:51;;;;;;;6.60;1.80;;;14.50;68.40;;;;;;5023477;28;20032;-63
2022/11/02 07:14:17;;;;;;;8.25;1.98;;;14.50;68.50;;;;;;5033870;28;20034;-63
2022/11/02 07:16:42;;;;;;;8.15;1.67;;;14.50;68.50;;;;;;5020389;28;20089;-63
2022/11/02 07:19:08;;;;;;;6.78;1.63;;;14.40;68.50;;;;;;5026463;28;20101;-62
2022/11/02 07:21:34;;;;;;;7.65;1.55;;;14.40;68.50;;;;;;5025526;28;20026;-63
2022/11/02 07:23:59;;;;;;;6.93;1.52;;;14.50;68.50;;;;;;5019819;28;20353;-63
2022/11/02 07:26:25;;;;;;;8.90;1.70;;;14.50;68.50;;;;;;5020905;28;20061;-63
2022/11/02 07:28:51;;;;;;;8.35;1.75;;;14.50;68.40;;;;;;5023762;28;20032;-63
2022/11/02 07:31:17;;;;;;;7.40;1.65;;;14.50;68.50;;;;;;5024786;28;20108;-63
2022/11/02 07:33:43;;;;;;;8.23;1.75;;;14.40;68.40;;;;;;5016039;28;20072;-63
2022/11/02 07:36:09;;;;;;;9.02;1.45;;;14.40;68.40;;;;;;5025294;28;20033;-63
2022/11/02 07:38:34;;;;;;;10.88;1.60;;;14.50;68.50;;;;;;5032614;28;20021;-63
2022/11/02 07:41:00;;;;;;;6.72;1.48;;;14.50;68.40;;;;;;5018521;28;20026;-63
2022/11/02 07:43:26;;;;;;;8.52;1.95;;;14.50;68.30;;;;;;5038328;28;20526;-63
2022/11/02 07:46:12;;;;;;;8.35;1.67;;;14.50;69.00;;;;;;5012678;28;20128;-63
2022/11/02 07:48:37;;;;;;;6.30;1.58;;;14.50;68.30;;;;;;5022937;28;20121;-63
2022/11/02 07:51:03;;;;;;;10.15;2.00;;;14.60;68.20;;;;;;5018935;28;20029;-63
2022/11/02 07:53:29;;;;;;;9.43;2.03;;;14.60;68.00;;;;;;5013224;28;20062;-64
2022/11/02 07:55:54;;;;;;;8.50;1.92;;;14.70;67.90;;;;;;5014997;28;20033;-63
2022/11/02 07:58:20;;;;;;;9.82;1.83;;;14.80;67.80;;;;;;5015892;28;20050;-63
2022/11/02 08:00:45;;;;;;;7.53;1.85;;;14.80;67.60;;;;;;5016714;28;20029;-63
2022/11/02 08:03:11;;;;;;;6.88;1.90;;;14.80;67.50;;;;;;5015136;28;20052;-63
2022/11/02 08:05:39;;;;;;;9.63;2.35;;;14.90;67.40;;;;;;5017286;28;20021;-63
2022/11/02 08:08:15;;;;;;;7.88;1.90;;;15.00;67.20;;;;;;5019666;28;20030;-64
2022/11/02 08:10:42;;;;;;;7.55;1.92;;;15.10;67.00;;;;;;5015927;28;20096;-64
2022/11/02 08:13:10;;;;;;;7.97;2.00;;;15.10;66.90;;;;;;5012544;28;20045;-63
2022/11/02 08:15:36;;;;;;;11.25;1.48;;;15.20;67.00;;;;;;5020052;28;20022;-63
2022/11/02 08:18:17;;;;;;;7.78;1.70;;;15.20;67.00;;;;;;5023866;28;20029;-63
2022/11/02 08:20:44;;;;;;;10.20;1.98;;;15.10;67.00;;;;;;5015911;28;20048;-63
2022/11/02 08:23:10;;;;;;;8.65;1.90;;;15.10;67.00;;;;;;5016882;28;20057;-63
2022/11/02 08:25:37;;;;;;;8.10;2.28;;;15.10;67.20;;;;;;5030217;28;20463;-63
2022/11/02 08:28:04;;;;;;;7.63;1.35;;;15.00;67.20;;;;;;5036148;28;20068;-63
2022/11/02 08:30:31;;;;;;;9.23;1.77;;;15.00;67.20;;;;;;5037200;28;20052;-63
2022/11/02 08:33:05;;;;;;;8.25;1.70;;;15.00;67.30;;;;;;5025516;28;20398;-63
2022/11/02 08:35:31;;;;;;;10.88;1.95;;;15.00;67.50;;;;;;5016944;28;20026;-63
2022/11/02 08:37:58;;;;;;;7.90;1.65;;;15.00;67.60;;;;;;5037335;28;20036;-63
2022/11/02 08:40:24;;;;;;;6.22;1.17;;;15.00;67.70;;;;;;5037075;28;20338;-63
2022/11/02 08:43:06;;;;;;;8.63;1.73;;;15.00;67.70;;;;;;5036917;28;20029;-63
2022/11/02 08:45:32;;;;;;;;;;;15.00;67.60;;;;;;5036151;28;20029;-63
2022/11/02 08:47:58;;;;;;;6.60;1.98;;;15.10;67.50;;;;;;5026527;28;19968;-63
2022/11/02 08:50:25;;;;;;;8.55;1.77;;;15.10;67.40;;;;;;5034641;28;20065;-63
2022/11/02 08:52:51;;;;;;;9.05;1.90;;;15.20;67.20;;;;;;5016974;28;20030;-63
2022/11/02 08:55:16;;;;;;;7.60;1.30;;;15.20;67.00;;;;;;5016851;28;20040;-63
2022/11/02 08:57:51;;;;;;;6.35;1.38;;;15.30;66.80;;;;;;5015891;28;20034;-63
2022/11/02 09:00:19;;;;;;;13.60;2.35;;;15.40;66.50;;;;;;5016515;28;20026;-63
2022/11/02 09:03:07;;;;;;;6.53;1.77;;;15.50;66.40;;;;;;5016328;28;20025;-63
2022/11/02 09:05:36;;;;;;;6.38;1.83;;;15.50;66.10;;;;;;5013276;28;20044;-63
2022/11/02 09:08:03;;;;;;;8.52;1.63;;;15.60;66.10;;;;;;5016960;28;20034;-63
2022/11/02 09:10:32;;;;;;;6.53;1.27;;;15.60;65.80;;;;;;5016481;28;20040;-63
2022/11/02 09:12:59;;;;;;;10.18;1.88;;;15.60;65.50;;;;;;5013799;28;20026;-63
2022/11/02 09:15:26;;;;;;;7.32;1.90;;;15.70;65.40;;;;;;5016490;28;20030;-63
2022/11/02 09:17:51;;;;;;;6.90;1.77;;;15.80;65.20;;;;;;5016090;28;20336;-62
2022/11/02 09:20:18;;;;;;;7.78;1.90;;;15.80;65.00;;;;;;5011936;28;20048;-62
2022/11/02 09:22:44;;;;;;;9.27;1.92;;;15.90;64.80;;;;;;5011630;28;20034;-62
2022/11/02 09:25:11;;;;;;;7.10;1.80;;;15.90;64.60;;;;;;5012059;28;20443;-62
2022/11/02 09:27:37;;;;;;;7.68;2.03;;;16.00;64.50;;;;;;5019199;28;20431;-63
2022/11/02 09:30:04;;;;;;;8.65;1.85;;;16.00;64.30;;;;;;5023755;28;20033;-63
2022/11/02 09:32:32;;;;;;;8.55;1.63;;;16.10;64.70;;;;;;5035675;28;20025;-62
2022/11/02 09:35:08;;;;;;;8.88;1.90;;;16.30;63.80;;;;;;5028180;28;20033;-62
2022/11/02 09:37:34;;;;;;;4.78;1.20;;;16.40;63.50;;;;;;5013402;28;20026;-62
2022/11/02 09:39:59;;;;;;;11.25;1.50;;;16.60;63.10;;;;;;5014240;28;20048;-62
2022/11/02 09:42:54;;;;;;;8.27;1.80;;;16.70;62.80;;;;;;5022903;28;20092;-62
2022/11/02 09:45:20;;;;;;;9.18;1.45;;;16.90;62.40;;;;;;5035215;28;20029;-62
2022/11/02 09:48:09;;;;;;;6.63;1.40;;;17.00;62.20;;;;;;5034549;28;20071;-63
2022/11/02 09:50:49;;;;;;;5.88;1.35;;;17.20;61.80;;;;;;5027608;28;20461;-63
2022/11/02 09:53:18;;;;;;;5.22;1.08;;;17.30;61.50;;;;;;5006890;28;20073;-62
2022/11/02 09:55:54;;;;;;;7.18;1.88;;;17.50;61.10;;;;;;5014613;28;20069;-62
2022/11/02 09:58:27;;;;;;;5.85;1.48;;;17.60;60.70;;;;;;5012102;28;20029;-63
2022/11/02 10:00:58;;;;;;;6.72;1.55;;;17.60;60.60;;;;;;5008551;28;20029;-63
2022/11/02 10:03:50;;;;;;;6.97;1.63;;;17.80;60.20;;;;;;5010007;28;20040;-62
2022/11/02 10:06:22;;;;;;;7.28;1.70;;;17.80;59.70;;;;;;5009085;28;20062;-63
2022/11/02 10:09:05;;;;;;;8.30;1.65;;;17.90;59.70;;;;;;5007932;28;20034;-62
2022/11/02 10:11:49;;;;;;;11.32;2.05;;;18.00;59.30;;;;;;5009327;28;20030;-63
2022/11/02 10:14:23;;;;;;;8.40;1.60;;;18.10;59.10;;;;;;5005013;28;20423;-62
2022/11/02 10:16:55;;;;;;;7.28;1.40;;;18.10;59.00;;;;;;5007866;28;20425;-62
2022/11/02 10:19:21;;;;;;;9.10;1.90;;;18.20;58.70;;;;;;5008662;28;20046;-62
2022/11/02 10:21:53;;;;;;;8.00;1.42;;;18.20;58.80;;;;;;5007949;28;20156;-63
2022/11/02 10:24:25;;;;;;;8.55;1.60;;;18.10;58.80;;;;;;5008370;28;20030;-62
2022/11/02 10:26:55;;;;;;;8.27;1.90;;;18.20;58.70;;;;;;5007510;28;20034;-63
2022/11/02 10:29:38;;;;;;;10.90;1.67;;;18.30;58.40;;;;;;5010010;28;20026;-63
2022/11/02 10:32:04;;;;;;;8.95;1.45;;;18.40;58.00;;;;;;5008937;28;20052;-63
2022/11/02 10:34:32;;;;;;;9.68;2.35;;;18.40;58.00;;;;;;5013836;28;20525;-63
2022/11/02 10:37:20;;;;;;;7.70;1.60;;;18.50;57.90;;;;;;5011636;28;20386;-62
2022/11/02 10:39:57;;;;;;;8.07;2.00;;;18.40;57.60;;;;;;5027268;28;20026;-62
2022/11/02 10:42:48;;;;;;;7.60;1.80;;;18.40;57.70;;;;;;5012210;28;20038;-63
2022/11/02 10:45:47;;;;;;;7.40;1.65;;;18.30;57.70;;;;;;5015814;28;20221;-62
2022/11/02 10:48:22;;;;;;;9.45;2.28;;;18.40;57.70;;;;;;5017423;28;20428;-63
2022/11/02 10:50:52;;;;;;;8.77;1.30;;;18.40;57.50;;;;;;5013727;28;20367;-63
2022/11/02 10:53:20;;;;;;;8.13;1.60;;;18.50;57.40;;;;;;5013374;28;20030;-62
2022/11/02 10:56:06;;;;;;;11.73;1.90;;;18.50;57.30;;;;;;5011722;28;20164;-63
2022/11/02 10:58:35;;;;;;;7.95;1.55;;;18.60;57.20;;;;;;5028376;28;20060;-62
2022/11/02 11:01:06;;;;;;;8.45;1.45;;;18.60;57.00;;;;;;5021629;28;20465;-62
2022/11/02 11:03:32;;;;;;;9.63;2.17;;;18.40;56.90;;;;;;5018852;28;20462;-62
2022/11/02 11:06:03;;;;;;;9.80;2.00;;;18.30;57.10;;;;;;5019471;28;20038;-62
2022/11/02 11:08:36;;;;;;;9.95;2.17;;;18.40;56.90;;;;;;5026865;28;20438;-62
2022/11/02 11:11:20;;;;;;;6.82;1.75;;;18.30;56.90;;;;;;5025322;28;20056;-62
2022/11/02 11:14:04;;;;;;;10.57;2.25;;;18.20;56.90;;;;;;5026001;28;20124;-62
2022/11/02 11:16:39;;;;;;;5.72;1.63;;;18.00;57.20;;;;;;5016858;28;20026;-62
2022/11/02 11:19:16;;;;;;;5.13;1.38;;;18.00;57.30;;;;;;5028328;28;20454;-62
2022/11/02 11:21:43;;;;;;;8.52;1.77;;;17.90;57.30;;;;;;5034361;28;20458;-62
2022/11/02 11:24:33;;;;;;;5.65;1.42;;;17.80;57.40;;;;;;5026772;28;20037;-62
2022/11/02 11:27:07;;;;;;;9.50;1.67;;;17.80;57.50;;;;;;5012004;28;20437;-62
2022/11/02 11:29:36;;;;;;;6.85;1.75;;;17.80;57.70;;;;;;5020422;28;20045;-62
2022/11/02 11:32:03;;;;;;;8.77;1.50;;;17.70;57.80;;;;;;5017361;28;20030;-63
2022/11/02 11:34:32;;;;;;;8.15;2.00;;;17.70;58.10;;;;;;5018748;28;20084;-63
2022/11/02 11:37:11;;;;;;;9.23;1.75;;;17.70;58.10;;;;;;5032773;28;20076;-62
2022/11/02 11:39:39;;;;;;;10.30;2.17;;;17.70;58.00;;;;;;5019544;28;20022;-62
2022/11/02 11:42:17;;;;;;;8.85;1.75;;;17.70;58.00;;;;;;5016376;28;20030;-63
2022/11/02 11:44:45;;;;;;;10.45;1.73;;;17.80;57.90;;;;;;5013307;28;20062;-63
2022/11/02 11:47:12;;;;;;;7.72;1.73;;;17.80;57.90;;;;;;5047115;28;20029;-63
2022/11/02 11:49:46;;;;;;;9.07;1.88;;;17.80;57.80;;;;;;5023470;28;20487;-63
2022/11/02 11:52:21;;;;;;;9.30;1.92;;;17.80;57.80;;;;;;5026652;28;20105;-63
2022/11/02 11:54:58;;;;;;;10.90;2.22;;;17.80;57.60;;;;;;5024432;28;20402;-63
2022/11/02 11:57:32;;;;;;;9.02;1.95;;;17.80;57.50;;;;;;5010294;28;20022;-63
2022/11/02 12:00:19;;;;;;;8.73;1.98;;;17.70;57.60;;;;;;5012644;28;20035;-62
2022/11/02 12:03:01;;;;;;;8.55;1.77;;;17.60;57.70;;;;;;5005893;28;20125;-62
2022/11/02 12:05:27;;;;;;;8.88;2.22;;;17.50;57.90;;;;;;5019206;28;20048;-62
2022/11/02 12:08:01;;;;;;;9.07;1.88;;;17.40;58.10;;;;;;5016561;28;20038;-62
2022/11/02 12:10:55;;;;;;;5.25;1.80;;;17.30;57.80;;;;;;5017419;28;20049;-62
2022/11/02 12:13:38;;;;;;;8.05;1.77;;;17.20;57.80;;;;;;5016381;28;20095;-62
2022/11/02 12:16:41;;;;;;;10.63;1.85;;;17.20;57.90;;;;;;5017010;28;20032;-62
2022/11/02 12:19:14;;;;;;;7.38;1.77;;;17.10;57.70;;;;;;5005990;28;20589;-63
2022/11/02 12:21:48;;;;;;;6.80;1.70;;;17.10;57.80;;;;;;5017973;28;20045;-62
2022/11/02 12:24:35;;;;;;;7.38;1.63;;;17.10;57.90;;;;;;5016690;28;20028;-63
2022/11/02 12:27:28;;;;;;;10.40;1.65;;;17.00;57.90;;;;;;5015821;28;20037;-62
2022/11/02 12:30:11;;;;;;;6.75;1.35;;;17.00;57.80;;;;;;5014120;28;20041;-62
2022/11/02 12:33:05;;;;;;;10.45;2.47;;;16.90;57.80;;;;;;5004851;28;20478;-63
2022/11/02 12:36:07;;;;;;;12.65;2.45;;;16.80;57.70;;;;;;5013950;28;20029;-62
2022/11/02 12:39:21;;;;;;;6.90;1.88;;;16.80;57.60;;;;;;5016739;28;20403;-62
2022/11/02 12:42:14;;;;;;;6.00;1.42;;;16.80;57.60;;;;;;5029042;28;20041;-62
2022/11/02 12:44:45;;;;;;;4.47;1.08;;;16.80;57.70;;;;;;5018418;28;20057;-63
2022/11/02 12:47:29;;;;;;;6.88;1.73;;;16.70;57.60;;;;;;5014050;28;20026;-62
2022/11/02 12:50:07;;;;;;;7.18;1.90;;;16.70;57.50;;;;;;5015347;28;20118;-62
2022/11/02 12:52:51;;;;;;;9.68;1.88;;;16.70;57.50;;;;;;5015828;28;20026;-62
2022/11/02 12:55:23;;;;;;;6.38;1.48;;;16.70;57.50;;;;;;5015468;28;20026;-62
2022/11/02 12:57:50;;;;;;;;;;;16.60;57.30;;;;;;5015429;28;20025;-62
2022/11/02 13:00:18;;;;;;;8.40;1.48;;;16.60;57.50;;;;;;5014897;28;19909;-63
2022/11/02 13:02:54;;;;;;;3.80;1.10;;;16.60;57.40;;;;;;5016194;28;20025;-63
2022/11/02 13:05:33;;;;;;;6.07;1.58;;;16.60;57.30;;;;;;5017406;28;20022;-63
2022/11/02 13:08:07;;;;;;;6.38;1.50;;;16.60;57.20;;;;;;5002708;28;20343;-64
2022/11/02 13:10:41;;;;;;;7.70;1.58;;;16.60;57.10;;;;;;5010418;28;20057;-64
2022/11/02 13:13:22;;;;;;;8.38;1.58;;;16.60;57.00;;;;;;5011785;28;20034;-63
2022/11/02 13:15:49;;;;;;;5.95;1.55;;;16.60;57.00;;;;;;5015960;28;20076;-63
2022/11/02 13:18:24;;;;;;;8.00;1.90;;;16.60;57.20;;;;;;5016353;28;20049;-64
2022/11/02 13:20:56;;;;;;;8.13;1.75;;;16.60;57.10;;;;;;5012829;28;20052;-64
2022/11/02 13:23:35;;;;;;;4.97;1.38;;;16.60;56.90;;;;;;5009897;28;20481;-64