Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:46;;;;;;;3.27;3.17;;;;;;;;;;4962740;28;20476;-78
2023/04/20 00:04:12;;;;;;;4.17;3.97;;;;;;;;;;4964241;28;20416;-79
2023/04/20 00:06:38;;;;;;;3.83;3.50;;;;;;;;;;4948268;28;20492;-79
2023/04/20 00:09:04;;;;;;;3.87;3.70;;;;;;;;;;4963927;28;20789;-79
2023/04/20 00:11:30;;;;;;;3.60;3.47;;;;;;;;;;4965156;28;20945;-78
2023/04/20 00:13:56;;;;;;;3.90;3.60;;;;;;;;;;4963214;28;20457;-78
2023/04/20 00:16:22;;;;;;;8.57;4.13;;;;;;;;;;4965301;28;20476;-78
2023/04/20 00:18:49;;;;;;;3.47;3.23;;;;;;;;;;4962866;28;20480;-78
2023/04/20 00:21:15;;;;;;;3.47;3.37;;;;;;;;;;4965532;28;20555;-79
2023/04/20 00:23:41;;;;;;;3.47;3.37;;;;;;;;;;4961602;28;21108;-78
2023/04/20 00:26:07;;;;;;;3.60;3.43;;;;;;;;;;4965104;28;20492;-78
2023/04/20 00:28:33;;;;;;;3.40;3.30;;;;;;;;;;4962605;28;21017;-79
2023/04/20 00:30:59;;;;;;;3.00;2.90;;;;;;;;;;4965857;28;20469;-78
2023/04/20 00:33:25;;;;;;;4.97;4.33;;;;;;;;;;4962686;28;20444;-78
2023/04/20 00:35:52;;;;;;;3.73;3.53;;;;;;;;;;4964084;28;20460;-79
2023/04/20 00:38:18;;;;;;;3.57;3.53;;;;;;;;;;4962052;28;20457;-78
2023/04/20 00:40:47;;;;;;;3.40;3.20;;;;;;;;;;4965356;28;20475;-79
2023/04/20 00:43:14;;;;;;;3.57;3.23;;;;;;;;;;4961985;28;20544;-79
2023/04/20 00:45:40;;;;;;;3.40;3.20;;;;;;;;;;4982346;28;20460;-78
2023/04/20 00:48:07;;;;;;;3.83;3.60;;;;;;;;;;4966028;28;20800;-78
2023/04/20 00:50:34;;;;;;;4.00;3.67;;;;;;;;;;4966197;28;20433;-78
2023/04/20 00:53:01;;;;;;;3.33;3.23;;;;;;;;;;4962699;28;21367;-79
2023/04/20 00:55:28;;;;;;;3.90;3.10;;;;;;;;;;4965389;28;20437;-78
2023/04/20 00:57:54;;;;;;;3.90;3.60;;;;;;;;;;4962624;28;20452;-79
2023/04/20 01:00:20;;;;;;;7.83;4.87;;;;;;;;;;4947110;28;20471;-78
2023/04/20 01:02:47;;;;;;;3.43;3.20;;;;;;;;;;4962178;28;20465;-79
2023/04/20 01:05:13;;;;;;;3.20;3.10;;;;;;;;;;4966192;28;20445;-79
2023/04/20 01:07:39;;;;;;;3.27;3.03;;;;;;;;;;4977610;28;20449;-78
2023/04/20 01:10:06;;;;;;;3.53;3.43;;;;;;;;;;4989302;28;20446;-78
2023/04/20 01:12:32;;;;;;;4.23;3.13;;;;;;;;;;4968775;28;20448;-77
2023/04/20 01:14:58;;;;;;;3.13;3.10;;;;;;;;;;4968008;28;20471;-78
2023/04/20 01:17:24;;;;;;;3.20;2.90;;;;;;;;;;4960839;28;20738;-78
2023/04/20 01:19:51;;;;;;;4.57;4.27;;;;;;;;;;4966168;28;20453;-78
2023/04/20 01:22:20;;;;;;;5.10;4.00;;;;;;;;;;4958397;28;20453;-78
2023/04/20 01:24:46;;;;;;;5.20;4.93;;;;;;;;;;4947079;28;20513;-78
2023/04/20 01:27:15;;;;;;;3.30;3.00;;;;;;;;;;4961719;28;20451;-78
2023/04/20 01:29:41;;;;;;;3.63;3.43;;;;;;;;;;4964328;28;20491;-79
2023/04/20 01:32:07;;;;;;;3.73;3.43;;;;;;;;;;4960948;28;20421;-78
2023/04/20 01:34:33;;;;;;;4.00;3.80;;;;;;;;;;4965697;28;20425;-78
2023/04/20 01:37:00;;;;;;;4.03;3.40;;;;;;;;;;4961273;28;20511;-79
2023/04/20 01:39:27;;;;;;;3.60;3.40;;;;;;;;;;4964864;28;20448;-79
2023/04/20 01:41:53;;;;;;;3.33;3.20;;;;;;;;;;4961095;28;20468;-78
2023/04/20 01:44:19;;;;;;;3.00;2.90;;;;;;;;;;4947413;28;20410;-78
2023/04/20 01:46:45;;;;;;;3.00;2.90;;;;;;;;;;4960725;28;20914;-78
2023/04/20 01:49:11;;;;;;;3.97;3.70;;;;;;;;;;4964563;28;20491;-78
2023/04/20 01:51:40;;;;;;;2.90;2.80;;;;;;;;;;4964420;28;20937;-78
2023/04/20 01:54:06;;;;;;;3.40;3.20;;;;;;;;;;4963935;28;20476;-79
2023/04/20 01:56:32;;;;;;;3.43;3.33;;;;;;;;;;4964720;28;20436;-79
2023/04/20 01:58:58;;;;;;;2.70;2.70;;;;;;;;;;4961272;28;20449;-78
2023/04/20 02:01:24;;;;;;;3.43;3.33;;;;;;;;;;4963042;28;20476;-77
2023/04/20 02:03:50;;;;;;;3.43;3.13;;;;;;;;;;4961747;28;20637;-79
2023/04/20 02:06:16;;;;;;;3.43;3.10;;;;;;;;;;4963628;28;20453;-79
2023/04/20 02:08:42;;;;;;;2.90;2.80;;;;;;;;;;4943210;28;20456;-79
2023/04/20 02:11:08;;;;;;;3.00;2.90;;;;;;;;;;4963440;28;20473;-77
2023/04/20 02:13:35;;;;;;;3.80;3.43;;;;;;;;;;4960448;28;20524;-78
2023/04/20 02:16:01;;;;;;;3.10;2.93;;;;;;;;;;4963417;28;20485;-77
2023/04/20 02:18:29;;;;;;;2.67;2.60;;;;;;;;;;4959620;28;20457;-78
2023/04/20 02:20:55;;;;;;;3.67;3.07;;;;;;;;;;4963766;28;20515;-78
2023/04/20 02:23:21;;;;;;;2.77;2.67;;;;;;;;;;4955870;28;20449;-79
2023/04/20 02:25:47;;;;;;;2.60;2.50;;;;;;;;;;4963546;28;20532;-78
2023/04/20 02:28:13;;;;;;;3.30;3.20;;;;;;;;;;4959856;28;20450;-78
2023/04/20 02:30:39;;;;;;;2.90;2.70;;;;;;;;;;4960009;28;20449;-78
2023/04/20 02:33:05;;;;;;;3.10;3.00;;;;;;;;;;4959025;28;21008;-78
2023/04/20 02:35:31;;;;;;;2.83;2.73;;;;;;;;;;4962935;28;20812;-78
2023/04/20 02:37:57;;;;;;;3.10;2.90;;;;;;;;;;4959382;28;20460;-78
2023/04/20 02:40:23;;;;;;;2.60;2.50;;;;;;;;;;4962135;28;20469;-78
2023/04/20 02:42:49;;;;;;;4.53;3.03;;;;;;;;;;4959421;28;20504;-78
2023/04/20 02:45:15;;;;;;;3.37;3.17;;;;;;;;;;4962627;28;20433;-78
2023/04/20 02:47:41;;;;;;;3.47;3.17;;;;;;;;;;4960154;28;20840;-78
2023/04/20 02:50:08;;;;;;;2.57;2.40;;;;;;;;;;4962966;28;20444;-76
2023/04/20 02:52:34;;;;;;;2.93;2.83;;;;;;;;;;4942611;28;20473;-78
2023/04/20 02:55:00;;;;;;;3.43;3.33;;;;;;;;;;4963397;28;20453;-78
2023/04/20 02:57:26;;;;;;;3.50;3.20;;;;;;;;;;4959025;28;20967;-78
2023/04/20 02:59:52;;;;;;;2.97;2.67;;;;;;;;;;4963620;28;20548;-78
2023/04/20 03:02:18;;;;;;;4.03;3.53;;;;;;;;;;4958918;28;20460;-78
2023/04/20 03:04:44;;;;;;;3.10;2.90;;;;;;;;;;4975193;28;20430;-80
2023/04/20 03:07:10;;;;;;;3.60;3.40;;;;;;;;;;4981709;28;20453;-79
2023/04/20 03:09:36;;;;;;;2.97;2.90;;;;;;;;;;4973628;28;20432;-78
2023/04/20 03:12:05;;;;;;;4.20;3.90;;;;;;;;;;4965727;28;20522;-78
2023/04/20 03:14:32;;;;;;;3.70;3.40;;;;;;;;;;4964787;28;20425;-79
2023/04/20 03:16:58;;;;;;;3.47;3.23;;;;;;;;;;4960808;28;20484;-79
2023/04/20 03:19:24;;;;;;;3.00;2.87;;;;;;;;;;4963063;28;20426;-79
2023/04/20 03:21:50;;;;;;;5.70;3.17;;;;;;;;;;4957698;28;20464;-75
2023/04/20 03:24:16;;;;;;;3.53;3.43;;;;;;;;;;4962692;28;20512;-78
2023/04/20 03:26:43;;;;;;;4.10;3.90;;;;;;;;;;4959371;28;20445;-77
2023/04/20 03:29:09;;;;;;;10.80;3.90;;;;;;;;;;4963546;28;20445;-77
2023/04/20 03:31:35;;;;;;;3.67;3.47;;;;;;;;;;4963729;28;20472;-78
2023/04/20 03:34:01;;;;;;;3.93;3.37;;;;;;;;;;4958596;28;20869;-78
2023/04/20 03:36:27;;;;;;;4.20;4.00;;;;;;;;;;4965085;28;20437;-78
2023/04/20 03:38:53;;;;;;;4.23;3.83;;;;;;;;;;4962187;28;20492;-78
2023/04/20 03:41:19;;;;;;;4.50;4.13;;;;;;;;;;4959333;28;20901;-78
2023/04/20 03:43:45;;;;;;;3.70;3.60;;;;;;;;;;4965110;28;20596;-78
2023/04/20 03:46:11;;;;;;;3.87;3.63;;;;;;;;;;4951182;28;20805;-78
2023/04/20 03:48:37;;;;;;;4.73;4.30;;;;;;;;;;4964976;28;20437;-77
2023/04/20 03:51:03;;;;;;;4.30;4.10;;;;;;;;;;4969299;28;20922;-78
2023/04/20 03:53:29;;;;;;;4.67;4.13;;;;;;;;;;4965824;28;20443;-77
2023/04/20 03:55:55;;;;;;;3.60;3.40;;;;;;;;;;4969031;28;20429;-78
2023/04/20 03:58:21;;;;;;;4.63;4.33;;;;;;;;;;4965920;28;20441;-78
2023/04/20 04:00:47;;;;;;;5.17;4.77;;;;;;;;;;4968723;28;20499;-79
2023/04/20 04:03:14;;;;;;;4.33;4.03;;;;;;;;;;4964778;28;20854;-78
2023/04/20 04:05:40;;;;;;;4.90;4.70;;;;;;;;;;4967998;28;20425;-78
2023/04/20 04:08:07;;;;;;;4.13;4.00;;;;;;;;;;4965698;28;20459;-78
2023/04/20 04:10:33;;;;;;;5.17;4.97;;;;;;;;;;4968206;28;20468;-78
2023/04/20 04:12:59;;;;;;;5.87;4.97;;;;;;;;;;4953934;28;20445;-79
2023/04/20 04:15:25;;;;;;;7.13;4.50;;;;;;;;;;4968107;28;21055;-78
2023/04/20 04:17:53;;;;;;;6.73;4.93;;;;;;;;;;4964698;28;20687;-79
2023/04/20 04:20:19;;;;;;;4.40;4.20;;;;;;;;;;4957484;28;20532;-79
2023/04/20 04:22:45;;;;;;;5.23;4.73;;;;;;;;;;4947711;28;20485;-78
2023/04/20 04:25:11;;;;;;;7.50;5.20;;;;;;;;;;4964917;28;20421;-78
2023/04/20 04:27:38;;;;;;;7.67;5.60;;;;;;;;;;4950823;28;20910;-78
2023/04/20 04:30:05;;;;;;;8.73;6.20;;;;;;;;;;4958712;28;21081;-78
2023/04/20 04:32:33;;;;;;;6.40;5.83;;;;;;;;;;4956701;28;20691;-78
2023/04/20 04:35:00;;;;;;;4.30;4.20;;;;;;;;;;4946786;28;20421;-78
2023/04/20 04:37:26;;;;;;;6.27;5.27;;;;;;;;;;4968552;28;20742;-79
2023/04/20 04:39:53;;;;;;;6.40;5.80;;;;;;;;;;4963616;28;20492;-78
2023/04/20 04:42:19;;;;;;;6.07;5.47;;;;;;;;;;4968086;28;20421;-78
2023/04/20 04:44:45;;;;;;;6.33;5.73;;;;;;;;;;4964920;28;20818;-76
2023/04/20 04:47:11;;;;;;;6.13;5.57;;;;;;;;;;4967136;28;20418;-76
2023/04/20 04:49:39;;;;;;;6.17;5.77;;;;;;;;;;4968174;28;20465;-79
2023/04/20 04:52:05;;;;;;;6.23;5.70;;;;;;;;;;4959167;28;20454;-79
2023/04/20 04:54:31;;;;;;;5.30;4.90;;;;;;;;;;4967056;28;21025;-79
2023/04/20 04:56:57;;;;;;;5.30;5.07;;;;;;;;;;4970042;28;20531;-79
2023/04/20 04:59:23;;;;;;;5.63;5.10;;;;;;;;;;4967985;28;20960;-79
2023/04/20 05:01:49;;;;;;;7.80;5.97;;;;;;;;;;4962583;28;20476;-80
2023/04/20 05:04:15;;;;;;;7.67;5.20;;;;;;;;;;4966941;28;20437;-78
2023/04/20 05:06:41;;;;;;;5.87;5.47;;;;;;;;;;4982954;28;20461;-77
2023/04/20 05:09:08;;;;;;;5.60;5.07;;;;;;;;;;4983827;28;20448;-77
2023/04/20 05:11:34;;;;;;;5.20;4.90;;;;;;;;;;4966843;28;21077;-78
2023/04/20 05:14:01;;;;;;;5.67;5.37;;;;;;;;;;4957560;28;20440;-79
2023/04/20 05:16:27;;;;;;;4.93;4.57;;;;;;;;;;4963766;28;20590;-78
2023/04/20 05:18:53;;;;;;;5.20;4.87;;;;;;;;;;4966071;28;20447;-78
2023/04/20 05:21:19;;;;;;;5.93;5.40;;;;;;;;;;4957889;28;20470;-78
2023/04/20 05:23:45;;;;;;;9.53;5.00;;;;;;;;;;4951241;28;20705;-78
2023/04/20 05:26:12;;;;;;;5.43;5.23;;;;;;;;;;4961263;28;20452;-80
2023/04/20 05:28:38;;;;;;;4.83;4.60;;;;;;;;;;4958866;28;20577;-78
2023/04/20 05:31:04;;;;;;;5.23;4.73;;;;;;;;;;4960533;28;20477;-78
2023/04/20 05:33:30;;;;;;;4.87;4.50;;;;;;;;;;4961353;28;20425;-78
2023/04/20 05:35:56;;;;;;;5.23;4.70;;;;;;;;;;4944996;28;20511;-78
2023/04/20 05:38:23;;;;;;;5.90;5.40;;;;;;;;;;4944868;28;20449;-78
2023/04/20 05:40:49;;;;;;;5.10;4.70;;;;;;;;;;4956932;28;20560;-78
2023/04/20 05:43:17;;;;;;;5.50;5.00;;;;;;;;;;4957150;28;20705;-78
2023/04/20 05:45:43;;;;;;;5.30;4.90;;;;;;;;;;4963772;28;20937;-79
2023/04/20 05:48:09;;;;;;;5.10;4.80;;;;;;;;;;4954662;28;20425;-78
2023/04/20 05:50:35;;;;;;;6.13;5.60;;;;;;;;;;4961731;28;20491;-80
2023/04/20 05:53:01;;;;;;;5.07;4.80;;;;;;;;;;4960548;28;20428;-79
2023/04/20 05:55:27;;;;;;;5.87;5.57;;;;;;;;;;4961457;28;20460;-79
2023/04/20 05:57:54;;;;;;;9.13;5.17;;;;;;;;;;4961993;28;20430;-77
2023/04/20 06:00:20;;;;;;;33.17;29.73;;;;;;;;;;4956502;28;20477;-77
2023/04/20 06:02:46;;;;;;;5.77;5.47;;;;;;;;;;4960370;28;20443;-78
2023/04/20 06:05:13;;;;;;;6.10;5.50;;;;;;;;;;4962867;28;20557;-79
2023/04/20 06:07:39;;;;;;;6.20;5.80;;;;;;;;;;4960356;28;20432;-77
2023/04/20 06:10:05;;;;;;;8.60;6.00;;;;;;;;;;4956057;28;20448;-76
2023/04/20 06:12:32;;;;;;;4.70;4.50;;;;;;;;;;4962677;28;20923;-77
2023/04/20 06:14:58;;;;;;;5.23;4.93;;;;;;;;;;4963155;28;20453;-78
2023/04/20 06:17:24;;;;;;;5.93;5.43;;;;;;;;;;4964532;28;20460;-77
2023/04/20 06:19:50;;;;;;;5.20;4.90;;;;;;;;;;4946980;28;20452;-77
2023/04/20 06:22:17;;;;;;;5.70;5.03;;;;;;;;;;4962899;28;20779;-77
2023/04/20 06:24:43;;;;;;;6.93;5.77;;;;;;;;;;4963201;28;20476;-78
2023/04/20 06:27:10;;;;;;;8.17;5.97;;;;;;;;;;4965518;28;20955;-79
2023/04/20 06:29:36;;;;;;;6.73;6.23;;;;;;;;;;4961995;28;20436;-78
2023/04/20 06:32:02;;;;;;;6.80;6.30;;;;;;;;;;4961431;28;20508;-79
2023/04/20 06:34:28;;;;;;;11.63;10.83;;;;;;;;;;4957648;28;20894;-78
2023/04/20 06:36:54;;;;;;;7.17;6.67;;;;;;;;;;4962091;28;20786;-77
2023/04/20 06:39:20;;;;;;;8.03;7.43;;;;;;;;;;4962346;28;20544;-77
2023/04/20 06:41:46;;;;;;;7.30;6.70;;;;;;;;;;4964940;28;20475;-77
2023/04/20 06:44:12;;;;;;;7.80;7.20;;;;;;;;;;4951264;28;20445;-77
2023/04/20 06:46:38;;;;;;;7.10;6.50;;;;;;;;;;4943567;28;20440;-80
2023/04/20 06:49:05;;;;;;;6.90;6.37;;;;;;;;;;4958272;28;20441;-78
2023/04/20 06:51:31;;;;;;;7.83;7.17;;;;;;;;;;4962273;28;20610;-76
2023/04/20 06:53:57;;;;;;;8.53;7.93;;;;;;;;;;4960744;28;20464;-80
2023/04/20 06:56:24;;;;;;;6.90;6.47;;;;;;;;;;4962211;28;20921;-79
2023/04/20 06:58:50;;;;;;;8.00;7.47;;;;;;;;;;4961063;28;20426;-80
2023/04/20 07:01:16;;;;;;;7.83;7.43;;;;;;;;;;4958382;28;20473;-78
2023/04/20 07:03:42;;;;;;;8.17;7.57;;;;;;;;;;4962599;28;20425;-79
2023/04/20 07:06:10;;;;;;;7.33;6.90;;;;;;;;;;4964210;28;20561;-79
2023/04/20 07:08:36;;;;;;;6.70;6.20;;;;;;;;;;4956979;28;20458;-80
2023/04/20 07:11:02;;;;;;;6.87;6.37;;;;;;;;;;4976099;28;20448;-79
2023/04/20 07:13:30;;;;;;;8.43;7.83;;;;;;;;;;4971614;28;20942;-79
2023/04/20 07:15:56;;;;;;;11.83;7.50;;;;;;;;;;4965220;28;20475;-81
2023/04/20 07:18:22;;;;;;;8.43;7.83;;;;;;;;;;4968266;28;20417;-78
2023/04/20 07:20:48;;;;;;;7.93;7.30;;;;;;;;;;4966140;28;20473;-80
2023/04/20 07:23:14;;;;;;;7.47;7.00;;;;;;;;;;4956853;28;20413;-80
2023/04/20 07:25:40;;;;;;;8.20;7.70;;;;;;;;;;4971152;28;20447;-82
2023/04/20 07:28:07;;;;;;;8.77;7.97;;;;;;;;;;4967211;28;20413;-79
2023/04/20 07:30:33;;;;;;;10.53;9.40;;;;;;;;;;4965774;28;20433;-80
2023/04/20 07:32:59;;;;;;;8.23;7.63;;;;;;;;;;4965378;28;20504;-79
2023/04/20 07:35:25;;;;;;;9.17;8.27;;;;;;;;;;4965138;28;20924;-81
2023/04/20 07:37:51;;;;;;;7.40;6.73;;;;;;;;;;4969630;28;20964;-80
2023/04/20 07:40:17;;;;;;;8.00;7.50;;;;;;;;;;4968795;28;20480;-80
2023/04/20 07:42:43;;;;;;;8.20;7.63;;;;;;;;;;4967662;28;20429;-79
2023/04/20 07:45:10;;;;;;;11.13;8.03;;;;;;;;;;4966648;28;20989;-79
2023/04/20 07:47:36;;;;;;;8.13;7.63;;;;;;;;;;4940179;28;20771;-78
2023/04/20 07:50:03;;;;;;;9.20;8.47;;;;;;;;;;4969628;28;20433;-78
2023/04/20 07:52:29;;;;;;;9.43;8.60;;;;;;;;;;4962833;28;20766;-79
2023/04/20 07:54:57;;;;;;;12.57;8.70;;;;;;;;;;4964120;28;20664;-78
2023/04/20 07:57:23;;;;;;;9.77;8.93;;;;;;;;;;4964953;28;20477;-79
2023/04/20 07:59:50;;;;;;;9.03;8.10;;;;;;;;;;4968736;28;20496;-79
2023/04/20 08:02:16;;;;;;;8.27;7.70;;;;;;;;;;4958556;28;20438;-80
2023/04/20 08:04:45;;;;;;;7.87;7.27;;;;;;;;;;4957674;28;20433;-79
2023/04/20 08:07:12;;;;;;;8.90;8.10;;;;;;;;;;4963489;28;20987;-79
2023/04/20 08:09:38;;;;;;;8.03;7.53;;;;;;;;;;4965288;28;20436;-79
2023/04/20 08:12:05;;;;;;;8.50;7.80;;;;;;;;;;4965104;28;20441;-80
2023/04/20 08:14:32;;;;;;;9.30;8.13;;;;;;;;;;4967824;28;20495;-78
2023/04/20 08:16:58;;;;;;;8.80;8.00;;;;;;;;;;4961653;28;20437;-78
2023/04/20 08:19:25;;;;;;;8.50;7.70;;;;;;;;;;4962970;28;20425;-81
2023/04/20 08:21:53;;;;;;;8.77;8.07;;;;;;;;;;4959110;28;20664;-81
2023/04/20 08:24:19;;;;;;;9.10;8.30;;;;;;;;;;4969033;28;20487;-81
2023/04/20 08:26:45;;;;;;;8.30;7.67;;;;;;;;;;4965186;28;20449;-81
2023/04/20 08:29:11;;;;;;;10.37;8.87;;;;;;;;;;4967660;28;20440;-82
2023/04/20 08:31:37;;;;;;;8.90;8.20;;;;;;;;;;4965141;28;20813;-79
2023/04/20 08:34:03;;;;;;;7.73;6.60;;;;;;;;;;4970198;28;20711;-80
2023/04/20 08:36:30;;;;;;;8.00;7.47;;;;;;;;;;4966173;28;20844;-79
2023/04/20 08:38:58;;;;;;;7.60;7.10;;;;;;;;;;4962420;28;20532;-79
2023/04/20 08:41:25;;;;;;;6.97;5.90;;;;;;;;;;4964487;28;20460;-80
2023/04/20 08:43:51;;;;;;;8.80;6.03;;;;;;;;;;4969292;28;20428;-82
2023/04/20 08:46:17;;;;;;;7.33;6.60;;;;;;;;;;4967984;28;20449;-83
2023/04/20 08:48:46;;;;;;;7.83;7.33;;;;;;;;;;4964173;28;20452;-84
2023/04/20 08:51:15;;;;;;;6.80;6.00;;;;;;;;;;4966260;28;21006;-81
2023/04/20 08:53:41;;;;;;;7.50;6.87;;;;;;;;;;4969645;28;20805;-82
2023/04/20 08:56:07;;;;;;;8.47;7.73;;;;;;;;;;4965408;28;20528;-84
2023/04/20 08:58:33;;;;;;;8.17;7.33;;;;;;;;;;4959642;28;20410;-84
2023/04/20 09:01:00;;;;;;;7.17;6.57;;;;;;;;;;4963655;28;20492;-83
2023/04/20 09:03:36;;;;;;;8.33;7.50;;;;;;;;;;4967429;28;20459;-80
2023/04/20 09:06:03;;;;;;;9.90;9.07;;;;;;;;;;4963549;28;20441;-80
2023/04/20 09:08:36;;;;;;;8.60;7.80;;;;;;;;;;4967447;28;20863;-79
2023/04/20 09:11:02;;;;;;;10.03;8.37;;;;;;;;;;4965358;28;20964;-79
2023/04/20 09:13:29;;;;;;;8.57;7.93;;;;;;;;;;4966839;28;20504;-79
2023/04/20 09:15:55;;;;;;;7.87;7.27;;;;;;;;;;4972473;28;20905;-81
2023/04/20 09:18:22;;;;;;;8.60;7.23;;;;;;;;;;4988571;28;20448;-80
2023/04/20 09:20:48;;;;;;;7.90;7.40;;;;;;;;;;4970523;28;20687;-80
2023/04/20 09:23:20;;;;;;;9.10;8.40;;;;;;;;;;4955305;28;20934;-80
2023/04/20 09:25:47;;;;;;;7.37;6.83;;;;;;;;;;4958355;28;20453;-79
2023/04/20 09:28:13;;;;;;;6.80;6.43;;;;;;;;;;4964991;28;20424;-78
2023/04/20 09:30:40;;;;;;;6.17;5.77;;;;;;;;;;4963773;28;20949;-75
2023/04/20 09:33:07;;;;;;;5.90;5.50;;;;;;;;;;4960986;28;20471;-79
2023/04/20 09:35:33;;;;;;;5.93;5.63;;;;;;;;;;4962615;28;20429;-78
2023/04/20 09:38:00;;;;;;;6.97;6.67;;;;;;;;;;4942830;28;20849;-77
2023/04/20 09:40:35;;;;;;;7.00;6.30;;;;;;;;;;4960960;28;20510;-77
2023/04/20 09:43:16;;;;;;;6.10;5.60;;;;;;;;;;4959164;28;20433;-77
2023/04/20 09:45:42;;;;;;;6.37;5.87;;;;;;;;;;4958704;28;20438;-76
2023/04/20 09:48:08;;;;;;;6.27;5.87;;;;;;;;;;4958742;28;20851;-77
2023/04/20 09:50:36;;;;;;;7.97;6.00;;;;;;;;;;4953972;28;20449;-79
2023/04/20 09:53:03;;;;;;;6.17;5.70;;;;;;;;;;4959710;28;20421;-78
2023/04/20 09:55:30;;;;;;;5.50;5.20;;;;;;;;;;4956591;28;20449;-78
2023/04/20 09:57:57;;;;;;;7.03;6.43;;;;;;;;;;4961733;28;20740;-76
2023/04/20 10:00:23;;;;;;;7.00;5.73;;;;;;;;;;4963382;28;20567;-76
2023/04/20 10:02:50;;;;;;;6.07;5.70;;;;;;;;;;4968424;28;20440;-80
2023/04/20 10:05:16;;;;;;;6.03;5.70;;;;;;;;;;4959613;28;20445;-77
2023/04/20 10:07:42;;;;;;;6.60;6.20;;;;;;;;;;4953121;28;20414;-76
2023/04/20 10:10:09;;;;;;;6.60;6.30;;;;;;;;;;4957704;28;20512;-75
2023/04/20 10:12:51;;;;;;;5.83;5.53;;;;;;;;;;4962549;28;20418;-77
2023/04/20 10:15:20;;;;;;;5.77;5.47;;;;;;;;;;4962387;28;20531;-75
2023/04/20 10:17:47;;;;;;;6.97;6.53;;;;;;;;;;4960862;28;20631;-77
2023/04/20 10:20:23;;;;;;;6.47;6.07;;;;;;;;;;4960433;28;20527;-77
2023/04/20 10:22:51;;;;;;;8.07;7.33;;;;;;;;;;4956582;28;20419;-77
2023/04/20 10:25:19;;;;;;;6.27;5.87;;;;;;;;;;4951667;28;20492;-78
2023/04/20 10:28:07;;;;;;;4.50;4.30;;;;;;;;;;4965615;28;20417;-75
2023/04/20 10:30:33;;;;;;;5.07;4.77;;;;;;;;;;4961138;28;20518;-75
2023/04/20 10:33:06;;;;;;;5.63;5.43;;;;;;;;;;4962292;28;20956;-77
2023/04/20 10:35:42;;;;;;;6.23;5.70;;;;;;;;;;4959751;28;20765;-75
2023/04/20 10:38:10;;;;;;;5.30;5.00;;;;;;;;;;4959134;28;20950;-77
2023/04/20 10:40:36;;;;;;;5.77;5.47;;;;;;;;;;4950323;28;20468;-76
2023/04/20 10:43:02;;;;;;;6.20;5.90;;;;;;;;;;4962442;28;20406;-76
2023/04/20 10:45:41;;;;;;;5.07;4.50;;;;;;;;;;4932899;28;20887;-76
2023/04/20 10:48:10;;;;;;;5.67;5.50;;;;;;;;;;4952059;28;20499;-75
2023/04/20 10:50:36;;;;;;;4.90;4.77;;;;;;;;;;4955188;28;20437;-76
2023/04/20 10:53:03;;;;;;;6.37;5.97;;;;;;;;;;4957662;28;20468;-75
2023/04/20 10:55:29;;;;;;;5.03;4.83;;;;;;;;;;4961325;28;20445;-74
2023/04/20 10:57:55;;;;;;;5.23;5.03;;;;;;;;;;4962373;28;20469;-76
2023/04/20 11:00:24;;;;;;;5.13;4.90;;;;;;;;;;4951359;28;20465;-76
2023/04/20 11:02:51;;;;;;;5.10;4.90;;;;;;;;;;4965288;28;20421;-77
2023/04/20 11:05:18;;;;;;;4.80;4.70;;;;;;;;;;4956797;28;20433;-75
2023/04/20 11:07:53;;;;;;;4.47;4.37;;;;;;;;;;4965450;28;20487;-77
2023/04/20 11:10:20;;;;;;;5.40;5.10;;;;;;;;;;4940418;28;20432;-75
2023/04/20 11:12:46;;;;;;;4.93;4.70;;;;;;;;;;4965246;28;20491;-75
2023/04/20 11:15:12;;;;;;;6.57;6.17;;;;;;;;;;4960679;28;20507;-75
2023/04/20 11:17:39;;;;;;;4.83;4.63;;;;;;;;;;4957957;28;20411;-74
2023/04/20 11:20:08;;;;;;;4.40;4.20;;;;;;;;;;4964627;28;20433;-76
2023/04/20 11:22:34;;;;;;;5.43;5.07;;;;;;;;;;4943581;28;21090;-76
2023/04/20 11:25:06;;;;;;;4.83;4.63;;;;;;;;;;4980347;28;20425;-77
2023/04/20 11:27:33;;;;;;;5.60;5.30;;;;;;;;;;4981633;28;20438;-76
2023/04/20 11:30:03;;;;;;;4.40;4.30;;;;;;;;;;4960618;28;20849;-77
2023/04/20 11:32:30;;;;;;;5.57;5.17;;;;;;;;;;4955681;28;21152;-76
2023/04/20 11:34:59;;;;;;;4.80;4.70;;;;;;;;;;4954632;28;20486;-79
2023/04/20 11:37:25;;;;;;;5.00;4.80;;;;;;;;;;4961439;28;20547;-75
2023/04/20 11:40:07;;;;;;;5.33;4.23;;;;;;;;;;4963312;28;20435;-77
2023/04/20 11:42:33;;;;;;;4.50;4.40;;;;;;;;;;4963892;28;20421;-76
2023/04/20 11:44:59;;;;;;;4.30;4.20;;;;;;;;;;4961780;28;20901;-76
2023/04/20 11:47:26;;;;;;;5.00;4.70;;;;;;;;;;4956885;28;20466;-77
2023/04/20 11:49:52;;;;;;;5.23;4.93;;;;;;;;;;4957074;28;20433;-77
2023/04/20 11:52:18;;;;;;;3.80;3.70;;;;;;;;;;4962027;28;20960;-76
2023/04/20 11:54:44;;;;;;;4.33;4.23;;;;;;;;;;4965275;28;21115;-78
2023/04/20 11:57:10;;;;;;;4.50;4.30;;;;;;;;;;4964177;28;20515;-77
2023/04/20 11:59:36;;;;;;;7.53;4.60;;;;;;;;;;4959027;28;20900;-77
2023/04/20 12:02:03;;;;;;;4.03;3.93;;;;;;;;;;4960531;28;20960;-77
2023/04/20 12:04:33;;;;;;;4.17;4.07;;;;;;;;;;4964587;28;20469;-77
2023/04/20 12:07:00;;;;;;;4.77;4.47;;;;;;;;;;4966208;28;20449;-78
2023/04/20 12:09:26;;;;;;;4.30;4.20;;;;;;;;;;4968659;28;20767;-78
2023/04/20 12:11:53;;;;;;;3.30;3.20;;;;;;;;;;4961303;28;20488;-79
2023/04/20 12:14:19;;;;;;;3.03;2.93;;;;;;;;;;4966707;28;20541;-80
2023/04/20 12:16:45;;;;;;;2.83;2.83;;;;;;;;;;4964796;28;20477;-80
2023/04/20 12:19:11;;;;;;;3.03;3.03;;;;;;;;;;4963321;28;20433;-79
2023/04/20 12:21:37;;;;;;;3.43;3.33;;;;;;;;;;4962854;28;20461;-79
2023/04/20 12:24:03;;;;;;;3.00;3.00;;;;;;;;;;4961559;28;20437;-76
2023/04/20 12:26:29;;;;;;;4.00;3.70;;;;;;;;;;4964551;28;20534;-79
2023/04/20 12:28:56;;;;;;;3.10;3.10;;;;;;;;;;4968583;28;20437;-82
2023/04/20 12:31:24;;;;;;;3.57;3.40;;;;;;;;;;4966199;28;20861;-80
2023/04/20 12:33:50;;;;;;;3.40;3.30;;;;;;;;;;4961326;28;20457;-81
2023/04/20 12:36:16;;;;;;;3.67;3.60;;;;;;;;;;4971333;28;20917;-80
2023/04/20 12:38:42;;;;;;;4.63;4.33;;;;;;;;;;4975298;28;20466;-79
2023/04/20 12:41:12;;;;;;;4.10;4.00;;;;;;;;;;4978868;28;20465;-78
2023/04/20 12:43:38;;;;;;;4.70;4.50;;;;;;;;;;4958325;28;21063;-79
2023/04/20 12:46:04;;;;;;;4.50;4.30;;;;;;;;;;4968173;28;20449;-80
2023/04/20 12:48:30;;;;;;;5.37;4.80;;;;;;;;;;4964304;28;20441;-75
2023/04/20 12:50:56;;;;;;;5.57;5.37;;;;;;;;;;4960199;28;20779;-79
2023/04/20 12:53:22;;;;;;;5.10;4.80;;;;;;;;;;4958988;28;20505;-79
2023/04/20 12:55:49;;;;;;;5.27;4.97;;;;;;;;;;4961805;28;20537;-82
2023/04/20 12:58:15;;;;;;;4.40;4.30;;;;;;;;;;4962771;28;20429;-80
2023/04/20 13:00:42;;;;;;;5.10;4.70;;;;;;;;;;4947504;28;20464;-80
2023/04/20 13:03:08;;;;;;;4.93;4.73;;;;;;;;;;4944058;28;20461;-82
2023/04/20 13:05:34;;;;;;;5.57;4.97;;;;;;;;;;4966661;28;20769;-82
2023/04/20 13:08:00;;;;;;;5.13;4.87;;;;;;;;;;4966902;28;20440;-80
2023/04/20 13:10:26;;;;;;;6.10;5.70;;;;;;;;;;4965220;28;20508;-83
2023/04/20 13:12:53;;;;;;;4.73;4.63;;;;;;;;;;4972435;28;20532;-79
2023/04/20 13:15:19;;;;;;;5.50;5.30;;;;;;;;;;4968238;28;20457;-83
2023/04/20 13:17:46;;;;;;;5.70;5.20;;;;;;;;;;4980262;28;20413;-83
2023/04/20 13:20:12;;;;;;;6.10;5.80;;;;;;;;;;4968977;28;20449;-83
2023/04/20 13:22:38;;;;;;;7.33;6.90;;;;;;;;;;4955238;28;20418;-82
2023/04/20 13:25:05;;;;;;;5.03;4.70;;;;;;;;;;4962258;28;20557;-81
2023/04/20 13:27:31;;;;;;;5.10;4.80;;;;;;;;;;4959083;28;20413;-82
2023/04/20 13:30:00;;;;;;;4.70;4.40;;;;;;;;;;4980237;28;20437;-82
2023/04/20 13:32:26;;;;;;;5.20;5.00;;;;;;;;;;4986529;28;20458;-81
2023/04/20 13:34:52;;;;;;;4.67;4.50;;;;;;;;;;4973975;28;20457;-81
2023/04/20 13:37:18;;;;;;;5.40;5.30;;;;;;;;;;4983004;28;20463;-80
2023/04/20 13:39:44;;;;;;;5.43;5.17;;;;;;;;;;4975644;28;20461;-83
2023/04/20 13:42:10;;;;;;;5.33;5.23;;;;;;;;;;4963173;28;20473;-83
2023/04/20 13:44:36;;;;;;;4.97;4.67;;;;;;;;;;4947908;28;20450;-83
2023/04/20 13:47:03;;;;;;;5.07;4.87;;;;;;;;;;4962987;28;20477;-81
2023/04/20 13:49:29;;;;;;;4.87;4.67;;;;;;;;;;4962772;28;20457;-81
2023/04/20 13:51:55;;;;;;;5.03;4.83;;;;;;;;;;4961413;28;20933;-81
2023/04/20 13:54:21;;;;;;;5.23;5.03;;;;;;;;;;4962647;28;20460;-81
2023/04/20 13:56:47;;;;;;;5.10;4.80;;;;;;;;;;4949043;28;20434;-78
2023/04/20 13:59:14;;;;;;;6.40;6.00;;;;;;;;;;4962499;28;20452;-79
2023/04/20 14:01:40;;;;;;;7.07;6.40;;;;;;;;;;4966214;28;21174;-80
2023/04/20 14:04:08;;;;;;;6.20;5.80;;;;;;;;;;4959197;28;20449;-81
2023/04/20 14:06:34;;;;;;;6.67;5.90;;;;;;;;;;4965868;28;20456;-80
2023/04/20 14:09:00;;;;;;;6.90;6.40;;;;;;;;;;4963682;28;20488;-82
2023/04/20 14:11:26;;;;;;;6.20;5.90;;;;;;;;;;4965649;28;20775;-80
2023/04/20 14:13:52;;;;;;;6.77;6.47;;;;;;;;;;4959547;28;20901;-81
2023/04/20 14:16:19;;;;;;;6.27;5.87;;;;;;;;;;4965343;28;20464;-80
2023/04/20 14:18:45;;;;;;;7.70;7.20;;;;;;;;;;4947730;28;20512;-80
2023/04/20 14:21:11;;;;;;;8.50;8.00;;;;;;;;;;4949328;28;21022;-79
2023/04/20 14:23:37;;;;;;;6.97;6.47;;;;;;;;;;4958211;28;20490;-79
2023/04/20 14:26:12;;;;;;;7.87;7.47;;;;;;;;;;4947884;28;20988;-83
2023/04/20 14:28:38;;;;;;;10.13;7.90;;;;;;;;;;4965878;28;20451;-80
2023/04/20 14:31:04;;;;;;;8.40;7.90;;;;;;;;;;4965351;28;20559;-78
2023/04/20 14:33:30;;;;;;;7.90;7.40;;;;;;;;;;4971807;28;20428;-77
2023/04/20 14:35:56;;;;;;;7.10;6.70;;;;;;;;;;4978146;28;20468;-78
2023/04/20 14:38:23;;;;;;;8.27;7.53;;;;;;;;;;4966350;28;21021;-81
2023/04/20 14:40:50;;;;;;;8.63;8.00;;;;;;;;;;4963840;28;20505;-74