Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:07;;;;;;;12.57;10.07;;;1.20;99.90;;;2.13;100.00;100655.00;5052937;28;20635;-63
2021/01/15 00:03:36;;;;;;;16.63;10.30;;;1.30;99.90;;;2.22;100.00;100646.94;5053193;28;20681;-63
2021/01/15 00:06:05;;;;;;;15.03;10.20;;;1.30;99.90;;;2.26;100.00;100650.97;5053066;28;20256;-64
2021/01/15 00:08:35;;;;;;;14.97;10.33;;;1.30;99.90;;;2.24;100.00;100649.44;5053209;28;20228;-63
2021/01/15 00:11:02;;;;;;;16.47;10.63;;;1.30;99.90;;;1.81;100.00;100652.88;5053003;28;20568;-63
2021/01/15 00:13:29;;;;;;;15.23;10.37;;;1.20;99.90;;;2.14;100.00;100640.72;5053453;28;20201;-64
2021/01/15 00:15:57;;;;;;;13.43;9.83;;;1.20;99.90;;;2.25;100.00;100649.28;5052917;28;20573;-64
2021/01/15 00:18:26;;;;;;;14.67;10.27;;;1.20;99.90;;;2.30;100.00;100656.81;5053275;28;20205;-62
2021/01/15 00:20:54;;;;;;;13.67;10.30;;;1.40;99.90;;;2.23;100.00;100655.75;5052836;28;20305;-64
2021/01/15 00:23:21;;;;;;;14.57;10.70;;;1.30;99.90;;;2.05;100.00;100649.59;5052820;28;20260;-62
2021/01/15 00:25:48;;;;;;;15.60;11.30;;;1.20;99.90;;;1.85;100.00;100656.06;5052283;28;20245;-62
2021/01/15 00:28:15;;;;;;;14.27;10.60;;;1.10;99.90;;;2.09;100.00;100657.13;5052935;28;20238;-64
2021/01/15 00:30:43;;;;;;;14.57;10.83;;;1.30;99.90;;;2.21;100.00;100671.00;5053080;28;20233;-63
2021/01/15 00:33:10;;;;;;;15.87;11.10;;;1.30;99.90;;;1.81;100.00;100662.69;5052403;28;20268;-63
2021/01/15 00:35:38;;;;;;;15.87;11.17;;;1.20;99.90;;;1.93;100.00;100661.47;5053084;28;20216;-63
2021/01/15 00:38:05;;;;;;;15.63;10.67;;;1.20;99.90;;;2.11;100.00;100667.59;5052708;28;20292;-63
2021/01/15 00:40:32;;;;;;;16.30;11.13;;;1.20;99.90;;;2.08;100.00;100662.59;5052473;28;20197;-63
2021/01/15 00:42:59;;;;;;;16.23;11.87;;;1.20;99.90;;;2.15;100.00;100674.25;5052539;28;20208;-63
2021/01/15 00:45:27;;;;;;;16.33;11.50;;;1.20;99.90;;;1.97;100.00;100671.63;5052665;28;20299;-62
2021/01/15 00:47:54;;;;;;;18.77;11.67;;;1.20;99.90;;;2.18;100.00;100669.47;5052851;28;20229;-64
2021/01/15 00:50:21;;;;;;;17.30;11.17;;;1.20;99.90;;;2.15;100.00;100676.91;5052416;28;20208;-63
2021/01/15 00:52:49;;;;;;;15.57;11.27;;;1.30;99.90;;;2.41;100.00;100678.66;5052589;28;20283;-63
2021/01/15 00:55:16;;;;;;;19.10;12.90;;;1.30;99.90;;;2.45;100.00;100671.22;5051865;28;20229;-63
2021/01/15 00:57:43;;;;;;;17.20;10.67;;;1.40;99.90;;;2.26;100.00;100674.88;5051283;28;20243;-63
2021/01/15 01:00:12;;;;;;;18.57;11.80;;;1.40;99.90;;;2.36;100.00;100677.44;5052200;28;20228;-63
2021/01/15 01:02:39;;;;;;;16.40;10.67;;;1.40;99.90;;;2.34;100.00;100674.94;5052462;28;20638;-63
2021/01/15 01:05:11;;;;;;;17.77;11.77;;;1.40;99.90;;;2.26;100.00;100676.69;5051689;28;20635;-63
2021/01/15 01:07:43;;;;;;;18.07;11.70;;;1.40;99.90;;;2.26;100.00;100679.34;5051843;28;20186;-63
2021/01/15 01:10:12;;;;;;;16.47;11.37;;;1.40;99.90;;;2.25;100.00;100683.81;5052249;28;20280;-64
2021/01/15 01:12:40;;;;;;;17.47;11.67;;;1.30;99.90;;;2.06;100.00;100684.00;5052419;28;20202;-63
2021/01/15 01:15:10;;;;;;;16.33;11.63;;;1.30;99.90;;;2.46;100.00;100689.66;5051961;28;20230;-63
2021/01/15 01:17:38;;;;;;;15.77;11.20;;;1.40;99.90;;;2.36;100.00;100682.75;5052064;28;20205;-63
2021/01/15 01:20:08;;;;;;;15.23;11.10;;;1.50;99.90;;;2.45;100.00;100687.97;5052002;28;20205;-63
2021/01/15 01:22:35;;;;;;;17.17;12.07;;;1.50;99.90;;;2.18;100.00;100695.25;5051903;28;20276;-63
2021/01/15 01:25:05;;;;;;;17.30;11.77;;;1.40;99.90;;;2.16;100.00;100692.75;5051794;28;20292;-63
2021/01/15 01:27:33;;;;;;;15.87;11.00;;;1.40;99.90;;;2.11;100.00;100697.69;5051972;28;20218;-63
2021/01/15 01:30:00;;;;;;;17.30;11.50;;;1.30;99.90;;;1.97;100.00;100698.19;5051801;28;20205;-63
2021/01/15 01:32:28;;;;;;;16.63;11.37;;;1.20;99.90;;;2.14;100.00;100701.84;5051771;28;20233;-64
2021/01/15 01:34:55;;;;;;;17.43;11.43;;;1.20;99.90;;;2.15;100.00;100703.50;5051689;28;20213;-63
2021/01/15 01:37:23;;;;;;;15.77;11.00;;;1.20;99.90;;;2.54;100.00;100698.69;5051099;28;20308;-63
2021/01/15 01:39:50;;;;;;;16.27;11.73;;;1.40;99.90;;;2.55;100.00;100692.38;5051414;28;20235;-63
2021/01/15 01:42:17;;;;;;;16.93;12.07;;;1.40;99.90;;;2.15;100.00;100688.41;5051551;28;20762;-62
2021/01/15 01:44:45;;;;;;;14.60;10.90;;;1.40;99.90;;;2.28;100.00;100688.03;5051083;28;20208;-64
2021/01/15 01:47:13;;;;;;;15.73;11.10;;;1.30;99.90;;;2.09;100.00;100702.31;5051352;28;20221;-62
2021/01/15 01:49:41;;;;;;;15.60;11.20;;;1.30;99.90;;;2.08;100.00;100700.63;5051756;28;20205;-64
2021/01/15 01:52:08;;;;;;;15.73;11.43;;;1.30;99.90;;;1.89;100.00;100698.13;5051370;28;20613;-63
2021/01/15 01:54:37;;;;;;;16.73;10.80;;;1.20;99.90;;;1.91;100.00;100700.63;5051615;28;20613;-64
2021/01/15 01:57:06;;;;;;;14.37;10.43;;;1.20;99.90;;;1.99;100.00;100700.69;5051566;28;20284;-62
2021/01/15 01:59:36;;;;;;;16.23;11.20;;;1.10;99.90;;;1.98;100.00;100696.38;5051644;28;20643;-63
2021/01/15 02:02:05;;;;;;;15.20;10.60;;;1.10;99.90;;;2.18;100.00;100697.91;5051337;28;20301;-64
2021/01/15 02:04:33;;;;;;;14.57;11.47;;;1.20;99.90;;;2.18;100.00;100690.75;5051690;28;20203;-63
2021/01/15 02:07:00;;;;;;;13.30;10.40;;;1.20;99.90;;;2.24;100.00;100687.50;5051756;28;20312;-63
2021/01/15 02:09:39;;;;;;;16.27;10.77;;;1.20;99.90;;;2.06;100.00;100691.97;5051616;28;20203;-63
2021/01/15 02:12:19;;;;;;;16.33;11.20;;;1.20;99.90;;;2.20;100.00;100696.75;5051470;28;20240;-63
2021/01/15 02:15:00;;;;;;;15.70;10.87;;;1.20;99.90;;;2.34;100.00;100684.72;5051130;28;20278;-64
2021/01/15 02:17:41;;;;;;;16.53;10.43;;;1.30;99.90;;;2.29;100.00;100689.69;5051201;28;20571;-63
2021/01/15 02:20:46;;;;;;;17.20;10.73;;;1.30;99.90;;;2.21;100.00;100693.13;5051581;28;20235;-63
2021/01/15 02:23:22;;;;;;;16.70;10.83;;;1.40;99.90;;;2.37;100.00;100692.41;5051543;28;20657;-63
2021/01/15 02:26:58;;;;;;;15.93;10.67;;;1.50;99.90;;;2.12;100.00;100691.38;5051293;28;20296;-63
2021/01/15 02:29:31;;;;;;;14.93;10.50;;;1.40;99.90;;;2.16;100.00;100697.22;5051195;28;20181;-63
2021/01/15 02:32:29;;;;;;;13.10;10.40;;;1.30;99.90;;;1.88;100.00;100696.44;5051108;28;20279;-62
2021/01/15 02:35:23;;;;;;;20.07;11.60;;;1.30;99.90;;;2.11;100.00;100689.72;5051309;28;20714;-63
2021/01/15 02:38:22;;;;;;;18.90;11.93;;;1.30;99.90;;;2.15;100.00;100699.03;5051245;28;20629;-64
2021/01/15 02:41:17;;;;;;;17.43;11.60;;;1.30;99.90;;;2.22;100.00;100694.78;5051073;28;20190;-63
2021/01/15 02:43:49;;;;;;;18.33;11.53;;;1.30;99.90;;;2.13;100.00;100701.00;5051470;28;20197;-64
2021/01/15 02:46:31;;;;;;;17.53;11.53;;;1.30;99.90;;;2.39;100.00;100693.06;5050902;28;20685;-63
2021/01/15 02:49:05;;;;;;;18.73;12.07;;;1.40;99.90;;;2.09;100.00;100697.00;5051364;28;20182;-63
2021/01/15 02:51:33;;;;;;;16.67;12.03;;;1.40;99.90;;;2.13;100.00;100708.97;5051277;28;20186;-64
2021/01/15 02:54:00;;;;;;;17.03;11.33;;;1.40;99.90;;;2.19;100.00;100699.56;5050792;28;20201;-63
2021/01/15 02:56:28;;;;;;;22.37;12.10;;;1.30;99.90;;;2.22;100.00;100699.25;5053112;28;20206;-64
2021/01/15 02:58:55;;;;;;;16.37;11.23;;;1.30;99.90;;;2.22;100.00;100697.44;5055047;28;20208;-64
2021/01/15 03:01:22;;;;;;;18.50;12.37;;;1.30;99.90;;;2.06;100.00;100697.28;5054324;28;20752;-63
2021/01/15 03:04:04;;;;;;;17.23;11.93;;;1.30;99.90;;;2.09;100.00;100697.00;5055139;28;20217;-64
2021/01/15 03:06:39;;;;;;;16.20;10.97;;;1.30;99.90;;;2.26;100.00;100696.16;5054498;28;20214;-64
2021/01/15 03:09:09;;;;;;;16.47;11.53;;;1.30;99.90;;;2.34;100.00;100701.53;5054879;28;20278;-64
2021/01/15 03:11:38;;;;;;;16.40;11.20;;;1.30;99.90;;;2.40;100.00;100703.56;5054322;28;20692;-63
2021/01/15 03:14:09;;;;;;;17.33;11.50;;;1.40;99.90;;;2.14;100.00;100696.53;5054467;28;20717;-63
2021/01/15 03:16:41;;;;;;;17.50;11.87;;;1.40;99.90;;;2.40;100.00;100700.91;5054561;28;20588;-63
2021/01/15 03:19:10;;;;;;;16.00;11.40;;;1.40;99.90;;;2.34;100.00;100704.19;5054671;28;20186;-63
2021/01/15 03:21:38;;;;;;;17.27;11.17;;;1.40;99.90;;;2.31;100.00;100701.00;5054545;28;20711;-64
2021/01/15 03:24:07;;;;;;;20.63;12.00;;;1.50;99.90;;;2.41;100.00;100699.94;5054484;28;20204;-64
2021/01/15 03:26:34;;;;;;;19.20;11.57;;;1.50;99.90;;;2.34;100.00;100696.22;5054332;28;20312;-63
2021/01/15 03:29:03;;;;;;;15.77;11.00;;;1.50;99.90;;;2.22;100.00;100704.56;5054412;28;20229;-62
2021/01/15 03:31:30;;;;;;;17.27;11.13;;;1.40;99.90;;;2.40;100.00;100702.75;5054167;28;20232;-63
2021/01/15 03:33:59;;;;;;;19.43;11.13;;;1.40;99.90;;;2.37;100.00;100706.53;5054119;28;20193;-63
2021/01/15 03:36:28;;;;;;;16.67;10.87;;;1.50;99.90;;;2.01;100.00;100709.34;5054429;28;20247;-65
2021/01/15 03:38:55;;;;;;;17.07;11.17;;;1.30;99.90;;;2.38;100.00;100707.38;5054131;28;20636;-63
2021/01/15 03:41:22;;;;;;;21.83;12.43;;;1.40;99.90;;;2.26;100.00;100709.44;5054097;28;20271;-63
2021/01/15 03:43:50;;;;;;;16.93;11.50;;;1.40;99.90;;;2.20;100.00;100701.22;5054143;28;20660;-63
2021/01/15 03:46:18;;;;;;;18.87;11.67;;;1.40;99.90;;;2.08;100.00;100713.91;5053948;28;20654;-63
2021/01/15 03:48:45;;;;;;;17.70;11.40;;;1.30;99.90;;;2.07;100.00;100719.38;5054049;28;20197;-63
2021/01/15 03:51:13;;;;;;;18.13;11.50;;;1.40;99.90;;;2.04;100.00;100715.22;5053669;28;20244;-63
2021/01/15 03:53:44;;;;;;;20.33;12.10;;;1.30;99.90;;;2.15;100.00;100712.31;5054030;28;20637;-63
2021/01/15 03:56:17;;;;;;;19.50;12.40;;;1.30;99.90;;;2.03;100.00;100712.72;5053568;28;20613;-63
2021/01/15 03:58:45;;;;;;;18.43;11.23;;;1.30;99.90;;;2.30;100.00;100716.09;5053974;28;20189;-63
2021/01/15 04:01:12;;;;;;;18.43;11.40;;;1.40;99.90;;;2.14;100.00;100712.47;5053393;28;20237;-63
2021/01/15 04:03:39;;;;;;;17.03;11.10;;;1.40;99.90;;;2.18;100.00;100711.19;5053790;28;20211;-64
2021/01/15 04:06:07;;;;;;;17.30;11.03;;;1.30;99.90;;;2.38;100.00;100715.34;5053626;28;20221;-64
2021/01/15 04:08:34;;;;;;;16.30;10.50;;;1.40;99.90;;;2.43;100.00;100726.34;5053170;28;20308;-63
2021/01/15 04:11:02;;;;;;;18.97;11.87;;;1.50;99.90;;;2.57;100.00;100722.31;5053534;28;20297;-63
2021/01/15 04:13:30;;;;;;;17.57;11.37;;;1.50;99.90;;;2.56;100.00;100723.28;5053633;28;20288;-63
2021/01/15 04:15:57;;;;;;;17.50;11.30;;;1.50;99.90;;;2.54;100.00;100723.44;5050209;28;20300;-63
2021/01/15 04:18:24;;;;;;;15.63;10.57;;;1.60;99.90;;;2.52;100.00;100722.75;5033456;28;20198;-63
2021/01/15 04:20:51;;;;;;;16.43;10.87;;;1.60;99.90;;;2.46;100.00;100723.38;5033441;28;20267;-64
2021/01/15 04:23:19;;;;;;;18.13;10.83;;;1.60;99.90;;;2.21;100.00;100722.34;5033362;28;20272;-63
2021/01/15 04:25:46;;;;;;;16.50;10.77;;;1.60;99.90;;;2.23;100.00;100719.53;5033035;28;20204;-64
2021/01/15 04:28:14;;;;;;;18.50;12.00;;;1.50;99.90;;;2.22;100.00;100713.38;5033004;28;20212;-63
2021/01/15 04:30:41;;;;;;;16.33;11.13;;;1.40;99.90;;;2.03;100.00;100726.00;5032514;28;20744;-63
2021/01/15 04:33:08;;;;;;;19.83;11.83;;;1.40;99.90;;;2.25;100.00;100715.72;5032644;28;20798;-63
2021/01/15 04:35:36;;;;;;;18.57;12.10;;;1.40;99.90;;;2.45;100.00;100719.88;5033060;28;20233;-63
2021/01/15 04:38:03;;;;;;;19.87;12.33;;;1.40;99.90;;;2.52;100.00;100724.59;5033159;28;20244;-63
2021/01/15 04:40:30;;;;;;;18.73;12.03;;;1.50;99.90;;;2.43;100.00;100711.25;5032625;28;20637;-63
2021/01/15 04:43:01;;;;;;;21.27;11.97;;;1.50;99.90;;;2.52;100.00;100717.44;5032997;28;20474;-63
2021/01/15 04:45:29;;;;;;;18.80;11.33;;;1.60;99.90;;;2.56;100.00;100721.47;5032865;28;20186;-63
2021/01/15 04:48:05;;;;;;;17.77;11.40;;;1.60;99.90;;;2.30;100.00;100715.28;5032943;28;20648;-62
2021/01/15 04:50:33;;;;;;;18.63;11.53;;;1.60;99.90;;;2.63;100.00;100725.19;5032648;28;20236;-63
2021/01/15 04:53:06;;;;;;;19.53;12.73;;;1.60;99.90;;;2.59;100.00;100721.16;5032723;28;20266;-63
2021/01/15 04:55:38;;;;;;;21.63;11.80;;;1.70;99.90;;;2.44;100.00;100723.53;5032380;28;20600;-63
2021/01/15 04:58:07;;;;;;;19.33;12.13;;;1.60;99.90;;;2.30;100.00;100717.94;5032844;28;20192;-64
2021/01/15 05:00:36;;;;;;;20.17;11.70;;;1.60;99.90;;;2.43;100.00;100724.53;5033248;28;20209;-64
2021/01/15 05:03:05;;;;;;;19.07;12.03;;;1.60;99.90;;;2.33;100.00;100722.94;5051754;28;20284;-63
2021/01/15 05:05:44;;;;;;;20.70;12.57;;;1.60;99.90;;;2.54;100.00;100727.94;5052224;28;20748;-63
2021/01/15 05:08:13;;;;;;;17.50;12.20;;;1.60;99.90;;;2.40;100.00;100732.78;5052487;28;20240;-62
2021/01/15 05:10:44;;;;;;;17.23;11.70;;;1.60;99.90;;;2.47;100.00;100730.34;5052200;28;20261;-63
2021/01/15 05:13:14;;;;;;;22.03;12.50;;;1.50;99.90;;;2.53;100.00;100732.41;5052305;28;20577;-64
2021/01/15 05:15:46;;;;;;;22.13;13.03;;;1.60;99.90;;;2.50;100.00;100730.88;5051579;28;20248;-64
2021/01/15 05:18:17;;;;;;;19.73;11.73;;;1.60;99.90;;;2.46;100.00;100729.53;5052325;28;20235;-64
2021/01/15 05:20:45;;;;;;;20.27;12.57;;;1.60;99.90;;;2.48;100.00;100740.84;5052273;28;20387;-64
2021/01/15 05:23:15;;;;;;;19.27;11.47;;;1.60;99.90;;;2.55;100.00;100741.06;5051812;28;20296;-63
2021/01/15 05:25:44;;;;;;;18.40;11.73;;;1.60;99.90;;;2.55;100.00;100740.22;5052053;28;20292;-63
2021/01/15 05:28:12;;;;;;;16.30;10.93;;;1.60;99.90;;;2.37;100.00;100743.75;5051653;28;20312;-62
2021/01/15 05:30:41;;;;;;;17.70;11.80;;;1.50;99.90;;;2.40;100.00;100742.63;5051728;28;20228;-62
2021/01/15 05:33:14;;;;;;;18.40;11.73;;;1.50;99.90;;;2.56;100.00;100747.22;5051895;28;20240;-62
2021/01/15 05:35:47;;;;;;;18.97;11.47;;;1.60;99.90;;;2.41;100.00;100750.44;5051935;28;20185;-63
2021/01/15 05:38:17;;;;;;;16.90;11.00;;;1.60;99.90;;;2.62;100.00;100747.44;5051584;28;20217;-63
2021/01/15 05:40:47;;;;;;;16.20;10.83;;;1.60;99.90;;;2.44;100.00;100751.94;5051500;28;20292;-63
2021/01/15 05:43:23;;;;;;;15.73;10.00;;;1.70;99.90;;;2.50;100.00;100749.50;5051865;28;20288;-63
2021/01/15 05:46:14;;;;;;;18.90;11.30;;;1.60;99.90;;;2.37;100.00;100748.22;5051098;28;20709;-63
2021/01/15 05:48:46;;;;;;;15.80;10.30;;;1.60;99.90;;;2.44;100.00;100758.09;5051852;28;20197;-62
2021/01/15 05:51:25;;;;;;;18.83;10.23;;;1.60;99.90;;;2.37;100.00;100751.72;5051421;28;20642;-62
2021/01/15 05:53:53;;;;;;;15.83;10.33;;;1.60;99.90;;;2.32;100.00;100759.31;5051752;28;20574;-63
2021/01/15 05:56:22;;;;;;;15.10;9.73;;;1.50;99.90;;;2.42;100.00;100761.88;5051542;28;20232;-63
2021/01/15 05:59:04;;;;;;;14.37;9.67;;;1.50;99.90;;;2.37;100.00;100765.00;5051563;28;20205;-62
2021/01/15 06:01:47;;;;;;;15.03;10.70;;;1.60;99.90;;;2.18;100.00;100762.47;5051008;28;20225;-63
2021/01/15 06:04:18;;;;;;;16.40;10.10;;;1.50;99.90;;;2.26;100.00;100764.41;5051241;28;20649;-63
2021/01/15 06:06:47;;;;;;;14.33;9.83;;;1.40;99.90;;;2.20;100.00;100775.63;5051398;28;20376;-62
2021/01/15 06:09:21;;;;;;;13.23;9.47;;;1.40;99.90;;;2.34;100.00;100775.09;5051097;28;20206;-63
2021/01/15 06:11:51;;;;;;;13.73;8.77;;;1.40;99.90;;;1.99;100.00;100775.94;5050630;28;20289;-63
2021/01/15 06:14:24;;;;;;;15.50;9.50;;;1.30;99.90;;;2.27;100.00;100774.88;5050993;28;20201;-64
2021/01/15 06:17:02;;;;;;;14.00;9.70;;;1.40;99.90;;;2.20;100.00;100779.13;5051257;28;20216;-64
2021/01/15 06:19:47;;;;;;;14.70;8.83;;;1.40;99.90;;;2.22;100.00;100789.59;5051259;28;20189;-63
2021/01/15 06:22:30;;;;;;;12.93;9.00;;;1.40;99.90;;;2.28;100.00;100792.47;5051182;28;20637;-63
2021/01/15 06:25:23;;;;;;;13.93;8.63;;;1.40;99.90;;;2.23;100.00;100794.75;5051242;28;20186;-63
2021/01/15 06:27:55;;;;;;;13.70;8.77;;;1.40;99.90;;;2.14;100.00;100803.66;5042699;28;20323;-63
2021/01/15 06:30:25;;;;;;;12.13;7.87;;;1.40;99.90;;;2.26;100.00;100799.78;5051312;28;20189;-63
2021/01/15 06:32:54;;;;;;;12.57;8.40;;;1.40;99.90;;;2.26;100.00;100804.25;5054640;28;20221;-63
2021/01/15 06:35:28;;;;;;;13.43;8.23;;;1.40;99.90;;;2.18;100.00;100797.03;5055073;28;20297;-64
2021/01/15 06:38:05;;;;;;;12.53;8.37;;;1.40;99.90;;;2.35;100.00;100806.84;5055632;28;20182;-63
2021/01/15 06:40:35;;;;;;;11.30;7.93;;;1.40;99.90;;;2.16;100.00;100807.00;5055792;28;20286;-63
2021/01/15 06:43:09;;;;;;;14.03;8.77;;;1.40;99.90;;;2.39;100.00;100808.22;5055208;28;20241;-63
2021/01/15 06:45:40;;;;;;;14.60;9.43;;;1.40;99.90;;;2.45;100.00;100815.56;5054458;28;20573;-63
2021/01/15 06:48:13;;;;;;;12.97;9.13;;;1.50;99.90;;;2.41;100.00;100813.38;5054616;28;20700;-64
2021/01/15 06:50:43;;;;;;;13.33;9.43;;;1.50;99.90;;;2.27;100.00;100816.56;5054876;28;20722;-63
2021/01/15 06:53:23;;;;;;;13.70;8.33;;;1.50;99.90;;;2.34;100.00;100820.28;5054470;28;20232;-64
2021/01/15 06:55:52;;;;;;;13.73;8.57;;;1.50;99.90;;;2.41;100.00;100816.88;5053001;28;20273;-64
2021/01/15 06:58:23;;;;;;;15.83;9.07;;;1.50;99.90;;;2.26;100.00;100817.56;5051641;28;20217;-64
2021/01/15 07:01:17;;;;;;;16.57;9.63;;;1.40;99.90;;;2.32;100.00;100816.94;5054147;28;20220;-63
2021/01/15 07:04:15;;;;;;;14.63;9.23;;;1.40;99.90;;;2.34;100.00;100823.78;5054148;28;20202;-63
2021/01/15 07:07:09;;;;;;;13.47;8.70;;;1.40;99.90;;;2.25;100.00;100826.53;5054388;28;20633;-64
2021/01/15 07:09:36;;;;;;;15.70;9.20;;;1.40;99.90;;;2.25;100.00;100826.53;5054647;28;20186;-62
2021/01/15 07:12:09;;;;;;;13.53;9.23;;;1.40;99.90;;;1.89;100.00;100827.44;5054271;28;20280;-63
2021/01/15 07:14:54;;;;;;;14.00;9.13;;;1.30;99.90;;;2.24;100.00;100836.31;5054213;28;20195;-64
2021/01/15 07:17:31;;;;;;;13.50;9.20;;;1.30;99.90;;;2.02;100.00;100835.88;5054510;28;20300;-64
2021/01/15 07:20:20;;;;;;;14.27;8.87;;;1.30;99.90;;;1.94;100.00;100852.56;5055012;28;20245;-64
2021/01/15 07:22:54;;;;;;;14.37;8.90;;;1.30;99.90;;;2.32;100.00;100843.50;5052151;28;20213;-64
2021/01/15 07:25:22;;;;;;;16.13;9.40;;;1.30;99.90;;;2.35;100.00;100849.38;5054019;28;20217;-64
2021/01/15 07:27:50;;;;;;;15.17;9.23;;;1.40;99.90;;;2.17;100.00;100861.81;5054037;28;20723;-64
2021/01/15 07:30:24;;;;;;;12.87;8.53;;;1.40;99.90;;;2.26;100.00;100846.78;5054051;28;20299;-64
2021/01/15 07:32:53;;;;;;;13.03;8.37;;;1.40;99.90;;;2.27;100.00;100853.75;5053569;28;20626;-64
2021/01/15 07:35:25;;;;;;;12.97;8.40;;;1.40;99.90;;;2.32;100.00;100857.66;5053393;28;20201;-64
2021/01/15 07:38:10;;;;;;;13.00;8.77;;;1.40;99.90;;;2.28;100.00;100863.41;5053669;28;20288;-64
2021/01/15 07:40:39;;;;;;;14.20;9.07;;;1.40;99.90;;;1.92;100.00;100862.50;5054242;28;20284;-65
2021/01/15 07:43:26;;;;;;;18.33;9.17;;;1.40;99.90;;;2.29;100.00;100873.91;5053193;28;20209;-64
2021/01/15 07:45:59;;;;;;;14.77;9.50;;;1.30;99.90;;;2.36;100.00;100874.13;5049009;28;20252;-64
2021/01/15 07:48:27;;;;;;;14.53;9.17;;;1.40;99.90;;;2.24;100.00;100877.97;5053951;28;20394;-63
2021/01/15 07:50:55;;;;;;;15.20;8.73;;;1.40;99.90;;;2.28;100.00;100887.34;5053975;28;20219;-64
2021/01/15 07:53:40;;;;;;;13.93;9.70;;;1.40;99.90;;;2.28;100.00;100882.03;5053903;28;20216;-64
2021/01/15 07:56:08;;;;;;;11.37;8.50;;;1.40;99.90;;;2.27;100.00;100883.84;5053421;28;20719;-64
2021/01/15 07:58:46;;;;;;;12.63;9.03;;;1.50;99.90;;;2.18;100.00;100898.00;5053666;28;20288;-64
2021/01/15 08:01:17;;;;;;;12.50;9.07;;;1.40;99.90;;;2.24;100.00;100893.94;5053290;28;20232;-63
2021/01/15 08:03:46;;;;;;;17.00;8.50;;;1.40;99.90;;;2.36;100.00;100895.41;5053375;28;20177;-63
2021/01/15 08:06:17;;;;;;;13.63;9.10;;;1.40;99.90;;;2.44;100.00;100901.66;5053737;28;20206;-63
2021/01/15 08:08:59;;;;;;;13.00;8.93;;;1.50;99.90;;;2.36;100.00;100904.22;5053431;28;20189;-63
2021/01/15 08:11:27;;;;;;;15.40;10.60;;;1.50;99.90;;;2.39;100.00;100908.38;5053204;28;20178;-64
2021/01/15 08:14:15;;;;;;;12.17;8.47;;;1.50;99.90;;;2.19;100.00;100910.31;5053565;28;20296;-63
2021/01/15 08:16:43;;;;;;;13.90;8.87;;;1.40;99.90;;;2.31;100.00;100916.28;5053269;28;20288;-65
2021/01/15 08:19:12;;;;;;;12.30;8.40;;;1.40;99.90;;;2.30;100.00;100912.78;5053325;28;20197;-64
2021/01/15 08:21:43;;;;;;;11.80;8.37;;;1.50;99.90;;;2.04;100.00;100918.91;5053410;28;20214;-63
2021/01/15 08:24:13;;;;;;;11.73;8.43;;;1.40;99.90;;;2.14;100.00;100919.72;5049822;28;20259;-64
2021/01/15 08:26:47;;;;;;;14.20;8.33;;;1.40;99.90;;;2.01;100.00;100922.69;5052342;28;20319;-64
2021/01/15 08:29:15;;;;;;;13.93;8.13;;;1.30;99.90;;;2.21;100.00;100924.31;5052803;28;20196;-65
2021/01/15 08:31:43;;;;;;;12.33;8.03;;;1.30;99.90;;;2.22;100.00;100931.28;5052479;28;20730;-63
2021/01/15 08:34:13;;;;;;;12.17;8.47;;;1.30;99.90;;;2.22;100.00;100925.13;5052671;28;20676;-63
2021/01/15 08:36:43;;;;;;;14.77;8.60;;;1.30;99.90;;;2.22;100.00;100933.09;5053245;28;20320;-63
2021/01/15 08:39:12;;;;;;;14.63;8.97;;;1.40;99.90;;;2.16;100.00;100931.88;5052415;28;20249;-63
2021/01/15 08:41:41;;;;;;;16.60;10.57;;;1.40;99.90;;;2.27;100.00;100934.34;5052464;28;20257;-64
2021/01/15 08:44:14;;;;;;;13.37;8.83;;;1.40;99.90;;;2.34;99.93;100934.56;5052676;28;20316;-63
2021/01/15 08:46:42;;;;;;;11.80;8.00;;;1.40;99.90;;;2.41;99.55;100936.50;5052454;28;20337;-63
2021/01/15 08:49:10;;;;;;;12.87;8.60;;;1.50;99.90;;;2.39;98.85;100946.44;5052779;28;20201;-63
2021/01/15 08:51:39;;;;;;;11.97;8.17;;;1.50;99.90;;;2.35;98.63;100939.75;5052368;28;20849;-61
2021/01/15 08:54:10;;;;;;;13.53;8.07;;;1.60;99.90;;;2.41;98.28;100941.81;5050501;28;20739;-61
2021/01/15 08:56:41;;;;;;;12.40;8.47;;;1.50;99.90;;;2.69;96.53;100939.16;5052144;28;20265;-61
2021/01/15 08:59:11;;;;;;;13.33;8.13;;;1.60;99.90;;;2.90;95.40;100937.03;5051278;28;20297;-61
2021/01/15 09:01:40;;;;;;;9.50;7.13;;;1.80;99.90;;;2.71;96.28;100951.28;5049012;28;20735;-62
2021/01/15 09:04:10;;;;;;;11.17;6.93;;;1.80;99.90;;;2.96;94.61;100942.56;5049242;28;20244;-62
2021/01/15 09:06:40;;;;;;;10.77;7.60;;;1.90;99.90;;;2.72;96.26;100955.66;5048309;28;20624;-62
2021/01/15 09:09:10;;;;;;;13.07;7.67;;;1.80;99.90;;;2.59;95.25;100951.66;5048524;28;20247;-62
2021/01/15 09:11:40;;;;;;;10.73;7.43;;;1.80;99.90;;;2.67;94.94;100941.97;5049069;28;20202;-62
2021/01/15 09:14:12;;;;;;;10.17;7.27;;;1.80;99.90;;;2.40;96.68;100949.94;5049242;28;20296;-65
2021/01/15 09:16:40;;;;;;;11.33;8.13;;;1.70;99.90;;;2.35;96.74;100949.56;5048390;28;20205;-63
2021/01/15 09:19:12;;;;;;;12.87;8.73;;;1.60;99.90;;;2.46;96.72;100957.31;5048905;28;20209;-60
2021/01/15 09:21:47;;;;;;;12.47;8.17;;;1.60;99.90;;;2.60;96.08;100966.63;5048191;28;20244;-61
2021/01/15 09:24:16;;;;;;;11.60;8.13;;;1.60;99.90;;;2.70;95.78;100960.28;5047846;28;20204;-60
2021/01/15 09:26:44;;;;;;;11.00;8.20;;;1.70;99.90;;;2.49;96.87;100962.34;5048121;28;20205;-60
2021/01/15 09:29:13;;;;;;;13.87;9.10;;;1.60;99.90;;;2.21;98.09;100971.28;5048385;28;20284;-61
2021/01/15 09:31:43;;;;;;;12.63;7.73;;;1.60;99.90;;;2.55;96.67;100964.41;5047850;28;20316;-62
2021/01/15 09:34:12;;;;;;;11.97;8.47;;;1.60;99.90;;;2.59;97.25;100967.63;5048334;28;20185;-61
2021/01/15 09:36:46;;;;;;;13.20;8.17;;;1.60;99.90;;;2.52;96.42;100970.00;5047909;28;20683;-61
2021/01/15 09:39:16;;;;;;;13.00;8.37;;;1.70;99.90;;;2.54;97.14;100977.88;5047998;28;20190;-60
2021/01/15 09:41:45;;;;;;;11.63;7.80;;;1.60;99.90;;;2.50;96.62;100978.13;5048139;28;20205;-61
2021/01/15 09:44:16;;;;;;;11.73;8.23;;;1.60;99.90;;;2.15;99.34;100985.16;5048299;28;20185;-61
2021/01/15 09:46:44;;;;;;;13.47;8.50;;;1.50;99.90;;;2.52;97.46;100979.84;5047864;28;20255;-62
2021/01/15 09:49:14;;;;;;;12.60;8.43;;;1.50;99.90;;;2.58;96.64;100982.72;5048203;28;20202;-62
2021/01/15 09:51:42;;;;;;;13.13;8.87;;;1.50;99.90;;;2.48;96.77;100980.13;5048257;28;20616;-59
2021/01/15 09:54:09;;;;;;;12.13;8.10;;;1.60;99.90;;;2.28;97.18;100993.66;5047033;28;20210;-60
2021/01/15 09:56:40;;;;;;;12.00;8.37;;;1.50;99.90;;;1.99;98.10;100992.91;5047747;28;20581;-61
2021/01/15 09:59:11;;;;;;;11.40;8.10;;;1.40;99.90;;;2.02;97.11;100997.94;5048018;28;20243;-60
2021/01/15 10:01:39;;;;;;;13.80;8.70;;;1.40;99.90;;;2.29;96.20;100998.81;5047584;28;20692;-61
2021/01/15 10:04:08;;;;;;;12.63;8.30;;;1.40;99.90;;;2.36;96.51;100996.41;5047788;28;20576;-61
2021/01/15 10:06:38;;;;;;;12.40;8.20;;;1.40;99.90;;;2.45;96.14;100995.53;5047196;28;20645;-62
2021/01/15 10:09:07;;;;;;;12.77;8.63;;;1.50;99.90;;;2.19;97.41;100998.03;5047793;28;20229;-62
2021/01/15 10:11:37;;;;;;;12.37;8.53;;;1.50;99.90;;;2.19;98.65;101000.69;5047529;28;20209;-61
2021/01/15 10:14:09;;;;;;;13.53;9.27;;;1.40;99.90;;;2.04;98.58;101002.13;5047548;28;20629;-62
2021/01/15 10:16:37;;;;;;;13.10;8.67;;;1.30;99.90;;;2.48;96.66;100995.25;5047230;28;20653;-62
2021/01/15 10:19:06;;;;;;;14.23;8.73;;;1.40;99.90;;;2.45;96.58;100996.34;5047479;28;20290;-61
2021/01/15 10:21:35;;;;;;;13.13;8.83;;;1.50;99.90;;;2.42;96.87;100999.31;5047831;28;20236;-60
2021/01/15 10:24:03;;;;;;;13.30;8.50;;;1.50;99.90;;;2.70;95.14;100997.50;5047384;28;20205;-61
2021/01/15 10:26:32;;;;;;;13.13;9.17;;;1.50;99.90;;;2.77;94.39;101001.25;5047309;28;20311;-62
2021/01/15 10:29:02;;;;;;;13.40;8.33;;;1.60;99.90;;;2.80;93.80;101002.75;5047663;28;20308;-64