Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:00;;;;;;;2.05;1.60;;;;;;;15.48;56.08;101427.44;5015428;28;20029;-61
2023/05/06 00:03:25;;;;;;;3.00;1.90;;;;;;;15.45;57.15;101430.41;5031728;28;20042;-62
2023/05/06 00:05:51;;;;;;;4.45;2.70;;;;;;;15.43;55.98;101427.00;5032906;28;20053;-61
2023/05/06 00:08:16;;;;;;;2.63;1.20;;;;;;;15.39;57.35;101420.19;5015455;28;20022;-62
2023/05/06 00:10:42;;;;;;;2.28;1.58;;;;;;;15.29;56.29;101416.66;5031390;28;20040;-61
2023/05/06 00:13:07;;;;;;;1.67;1.52;;;;;;;15.28;56.18;101423.03;5031584;28;20029;-62
2023/05/06 00:15:33;;;;;;;22.52;2.55;;;;;;;15.22;55.92;101426.31;5032805;28;20075;-61
2023/05/06 00:18:00;;;;;;;1.50;0.90;;;;;;;15.09;57.09;101417.69;5031615;28;20033;-62
2023/05/06 00:20:26;;;;;;;21.73;1.80;;;;;;;15.02;57.17;101413.84;5031868;28;20401;-62
2023/05/06 00:22:51;;;;;;;2.88;1.13;;;;;;;14.98;55.96;101423.22;5031455;28;20038;-62
2023/05/06 00:25:17;;;;;;;0.88;0.82;;;;;;;14.89;56.92;101422.22;5031529;28;20025;-62
2023/05/06 00:27:42;;;;;;;1.30;1.02;;;;;;;14.91;56.41;101427.47;5032934;28;20396;-61
2023/05/06 00:30:08;;;;;;;7.30;1.40;;;;;;;14.91;56.94;101422.06;5034706;28;20561;-61
2023/05/06 00:32:33;;;;;;;4.30;1.77;;;;;;;14.89;55.88;101418.69;5036430;28;20030;-65
2023/05/06 00:34:59;;;;;;;2.53;1.83;;;;;;;14.92;55.55;101429.19;5037837;28;20029;-66
2023/05/06 00:37:24;;;;;;;2.42;1.73;;;;;;;14.91;56.73;101427.47;5031481;28;20030;-62
2023/05/06 00:39:50;;;;;;;2.15;1.70;;;;;;;14.90;56.97;101421.25;5031319;28;20033;-62
2023/05/06 00:42:15;;;;;;;2.85;1.17;;;;;;;14.84;56.53;101419.13;5031310;28;20128;-62
2023/05/06 00:44:40;;;;;;;2.53;1.00;;;;;;;14.75;56.61;101417.25;5031534;28;20030;-62
2023/05/06 00:47:06;;;;;;;1.25;0.93;;;;;;;14.72;56.26;101412.16;5035435;28;20032;-62
2023/05/06 00:49:31;;;;;;;20.50;1.92;;;;;;;14.68;56.40;101412.59;5035210;28;20101;-62
2023/05/06 00:51:58;;;;;;;0.90;0.85;;;;;;;14.62;56.75;101410.44;5034983;28;20564;-62
2023/05/06 00:54:25;;;;;;;10.70;1.27;;;;;;;14.58;55.82;101415.25;5035101;28;20378;-61
2023/05/06 00:56:50;;;;;;;1.75;1.13;;;;;;;14.51;56.85;101406.91;5035766;28;20025;-62
2023/05/06 00:59:15;;;;;;;0.95;0.90;;;;;;;14.48;57.31;101406.31;5035346;28;20036;-61
2023/05/06 01:01:41;;;;;;;1.15;0.93;;;;;;;14.46;55.65;101414.53;5034923;28;20409;-61
2023/05/06 01:04:07;;;;;;;3.15;1.13;;;;;;;14.43;56.66;101409.41;5028400;28;20041;-62
2023/05/06 01:06:57;;;;;;;2.20;1.75;;;;;;;14.43;57.16;101420.19;5035009;28;20501;-62
2023/05/06 01:09:30;;;;;;;3.38;1.50;;;;;;;14.39;56.51;101416.09;5035085;28;20124;-61
2023/05/06 01:12:00;;;;;;;2.40;1.77;;;;;;;14.36;56.78;101410.13;5034634;28;20033;-61
2023/05/06 01:14:40;;;;;;;2.33;1.60;;;;;;;14.35;56.03;101409.28;5036388;28;20053;-61
2023/05/06 01:17:08;;;;;;;2.55;1.52;;;;;;;14.32;57.42;101414.94;5018308;28;20099;-62
2023/05/06 01:19:45;;;;;;;1.77;1.50;;;;;;;14.30;57.23;101416.03;5034796;28;20433;-62
2023/05/06 01:22:13;;;;;;;3.58;1.77;;;;;;;14.27;56.21;101406.38;5036339;28;20034;-61
2023/05/06 01:24:43;;;;;;;3.10;1.40;;;;;;;14.24;57.01;101405.81;5035707;28;20063;-61
2023/05/06 01:27:09;;;;;;;1.27;1.00;;;;;;;14.23;57.06;101410.38;5034464;28;20034;-62
2023/05/06 01:29:37;;;;;;;1.42;1.33;;;;;;;14.16;56.85;101409.19;5017851;28;20025;-62
2023/05/06 01:32:18;;;;;;;5.45;1.10;;;;;;;14.17;55.87;101410.06;5034261;28;20373;-61
2023/05/06 01:35:22;;;;;;;1.60;1.50;;;;;;;14.13;56.53;101393.31;5035484;28;20037;-61
2023/05/06 01:38:16;;;;;;;2.60;1.85;;;;;;;14.10;56.02;101395.44;5031223;28;20061;-61
2023/05/06 01:40:43;;;;;;;2.78;1.98;;;;;;;14.10;56.51;101400.84;5034289;28;20059;-62
2023/05/06 01:43:09;;;;;;;4.22;2.22;;;;;;;14.09;55.92;101410.75;5035413;28;20036;-62
2023/05/06 01:45:35;;;;;;;3.42;2.05;;;;;;;14.08;56.80;101410.88;5033997;28;20033;-62
2023/05/06 01:48:01;;;;;;;2.35;1.60;;;;;;;14.05;57.07;101406.63;5017558;28;20037;-61
2023/05/06 01:50:26;;;;;;;2.90;2.00;;;;;;;14.05;56.43;101403.91;5034365;28;20030;-61
2023/05/06 01:52:59;;;;;;;2.92;2.13;;;;;;;14.02;57.41;101412.28;5016388;28;20493;-62
2023/05/06 01:55:25;;;;;;;;;;;;;;;13.97;56.45;101414.53;5035599;28;20489;-61
2023/05/06 01:57:50;;;;;;;0.88;0.50;;;;;;;13.88;55.43;101413.50;5033602;28;20036;-61
2023/05/06 02:00:16;;;;;;;1.98;0.70;;;;;;;13.83;56.92;101412.22;5035199;28;20033;-61
2023/05/06 02:02:41;;;;;;;2.10;0.93;;;;;;;13.84;56.62;101422.88;5034883;28;20035;-62
2023/05/06 02:05:06;;;;;;;1.95;1.20;;;;;;;13.81;55.83;101411.50;5034252;28;20057;-62
2023/05/06 02:07:32;;;;;;;1.45;1.35;;;;;;;13.82;55.73;101418.56;5033693;28;20033;-61
2023/05/06 02:09:58;;;;;;;4.22;1.85;;;;;;;13.83;56.34;101428.38;5034891;28;20108;-61
2023/05/06 02:12:23;;;;;;;3.85;1.27;;;;;;;13.83;57.39;101428.38;5034717;28;20048;-61
2023/05/06 02:14:48;;;;;;;3.15;1.25;;;;;;;13.81;57.00;101433.03;5034858;28;20034;-62
2023/05/06 02:17:14;;;;;;;5.90;2.25;;;;;;;13.79;57.37;101427.78;5033781;28;20021;-61
2023/05/06 02:19:39;;;;;;;5.22;1.45;;;;;;;13.78;55.86;101430.63;5033557;28;20549;-61
2023/05/06 02:22:04;;;;;;;1.77;1.35;;;;;;;13.76;56.62;101427.22;5034763;28;20042;-62
2023/05/06 02:24:30;;;;;;;5.97;1.88;;;;;;;13.75;56.39;101430.88;5033435;28;20128;-62
2023/05/06 02:26:55;;;;;;;4.93;1.42;;;;;;;13.72;55.91;101423.06;5034745;28;20035;-62
2023/05/06 02:29:20;;;;;;;2.40;1.38;;;;;;;13.68;57.17;101424.34;5035337;28;20025;-61
2023/05/06 02:31:46;;;;;;;3.33;1.80;;;;;;;13.66;56.37;101434.38;5034583;28;20120;-61
2023/05/06 02:34:12;;;;;;;3.47;1.83;;;;;;;13.63;55.88;101423.88;5034387;28;20038;-62
2023/05/06 02:36:37;;;;;;;3.60;1.75;;;;;;;13.62;56.86;101430.28;5034753;28;20496;-62
2023/05/06 02:39:03;;;;;;;2.50;1.52;;;;;;;13.60;57.33;101421.44;5034213;28;20087;-62
2023/05/06 02:41:28;;;;;;;0.90;0.80;;;;;;;13.59;56.34;101425.16;5033721;28;20500;-62
2023/05/06 02:43:54;;;;;;;4.60;1.17;;;;;;;13.55;56.15;101429.94;5032816;28;20033;-61
2023/05/06 02:46:20;;;;;;;1.10;0.80;;;;;;;13.54;56.36;101425.53;5034613;28;20033;-62
2023/05/06 02:48:45;;;;;;;1.95;1.25;;;;;;;13.51;57.44;101430.34;5032976;28;20033;-62
2023/05/06 02:51:10;;;;;;;2.15;1.48;;;;;;;13.49;56.85;101429.59;5033099;28;20029;-61
2023/05/06 02:53:36;;;;;;;2.05;1.55;;;;;;;13.50;57.10;101423.25;5034826;28;20033;-61
2023/05/06 02:56:01;;;;;;;1.73;1.15;;;;;;;13.50;56.04;101428.63;5035041;28;20044;-61
2023/05/06 02:58:26;;;;;;;2.83;1.17;;;;;;;13.47;57.41;101415.44;5032898;28;20042;-61
2023/05/06 03:00:52;;;;;;;0.93;0.70;;;;;;;13.42;57.19;101415.84;5034418;28;20036;-63
2023/05/06 03:03:17;;;;;;;15.75;1.85;;;;;;;13.39;56.42;101418.81;5034690;28;20029;-62
2023/05/06 03:05:43;;;;;;;1.88;0.73;;;;;;;13.36;57.44;101414.53;5032759;28;20029;-62
2023/05/06 03:08:08;;;;;;;15.52;2.13;;;;;;;13.35;56.68;101409.28;5016368;28;20401;-61
2023/05/06 03:10:33;;;;;;;22.27;3.35;;;;;;;13.38;57.81;101412.56;5031717;28;20113;-62
2023/05/06 03:12:59;;;;;;;6.47;1.60;;;;;;;13.36;57.30;101413.69;5033363;28;20034;-62
2023/05/06 03:15:24;;;;;;;2.80;1.73;;;;;;;13.34;56.24;101415.66;5015501;28;20446;-61
2023/05/06 03:17:50;;;;;;;1.50;1.17;;;;;;;13.34;57.35;101416.50;5032741;28;20452;-61
2023/05/06 03:20:15;;;;;;;60.22;3.53;;;;;;;13.32;57.07;101415.78;5016138;28;20075;-61
2023/05/06 03:22:41;;;;;;;62.60;4.03;;;;;;;13.28;57.38;101411.66;5032392;28;20215;-61
2023/05/06 03:25:07;;;;;;;2.70;1.50;;;;;;;13.28;57.02;101406.28;5033316;28;20030;-63
2023/05/06 03:27:32;;;;;;;1.48;1.38;;;;;;;13.27;56.34;101401.88;5032326;28;20041;-62
2023/05/06 03:29:58;;;;;;;5.50;1.30;;;;;;;13.27;56.84;101404.56;5031927;28;20025;-61
2023/05/06 03:32:23;;;;;;;1.75;1.48;;;;;;;13.22;57.23;101403.25;5033777;28;20496;-61
2023/05/06 03:34:48;;;;;;;5.07;1.70;;;;;;;13.26;57.07;101402.84;5031967;28;20034;-61
2023/05/06 03:37:14;;;;;;;2.25;1.40;;;;;;;13.27;56.30;101415.34;5031973;28;20037;-62
2023/05/06 03:39:39;;;;;;;4.32;1.85;;;;;;;13.25;56.20;101411.94;5033123;28;20449;-61
2023/05/06 03:42:05;;;;;;;2.25;1.50;;;;;;;13.23;56.30;101416.56;5031755;28;20025;-61
2023/05/06 03:44:30;;;;;;;1.83;1.20;;;;;;;13.20;57.58;101414.16;5031711;28;20106;-62
2023/05/06 03:46:56;;;;;;;1.83;1.40;;;;;;;13.19;56.78;101416.97;5032304;28;20374;-61
2023/05/06 03:49:21;;;;;;;4.07;1.65;;;;;;;13.18;56.82;101416.13;5033235;28;20505;-62
2023/05/06 03:51:47;;;;;;;2.97;1.65;;;;;;;13.15;56.43;101411.00;5034046;28;20053;-61
2023/05/06 03:54:13;;;;;;;4.18;1.70;;;;;;;13.16;56.53;101407.34;5033513;28;20029;-61
2023/05/06 03:56:39;;;;;;;1.70;1.30;;;;;;;13.16;57.18;101415.41;5015628;28;20378;-61
2023/05/06 03:59:05;;;;;;;2.50;1.75;;;;;;;13.18;56.81;101418.81;5033300;28;20132;-61
2023/05/06 04:01:30;;;;;;;2.25;1.83;;;;;;;13.16;56.22;101415.41;5015270;28;20436;-62
2023/05/06 04:03:55;;;;;;;3.15;1.63;;;;;;;13.15;57.56;101413.69;5032882;28;20042;-61
2023/05/06 04:06:21;;;;;;;3.88;1.67;;;;;;;13.15;57.14;101413.69;5031394;28;20072;-62
2023/05/06 04:08:46;;;;;;;3.35;1.35;;;;;;;13.16;57.46;101417.22;5014905;28;20025;-62
2023/05/06 04:11:11;;;;;;;2.33;1.42;;;;;;;13.17;56.68;101419.81;5015280;28;20053;-64
2023/05/06 04:13:37;;;;;;;1.85;1.60;;;;;;;13.17;55.83;101414.44;5031642;28;20042;-62
2023/05/06 04:16:02;;;;;;;1.60;1.35;;;;;;;13.18;57.09;101424.19;5031530;28;20060;-62
2023/05/06 04:18:29;;;;;;;7.53;1.40;;;;;;;13.17;56.45;101430.56;5032801;28;20540;-62
2023/05/06 04:20:54;;;;;;;28.20;2.25;;;;;;;13.15;56.82;101429.00;5031418;28;20060;-62
2023/05/06 04:23:20;;;;;;;9.80;1.60;;;;;;;13.15;56.57;101431.69;5033280;28;20472;-61
2023/05/06 04:25:49;;;;;;;63.08;3.75;;;;;;;13.13;57.51;101429.13;5031620;28;20065;-61
2023/05/06 04:28:15;;;;;;;2.38;1.20;;;;;;;13.12;55.96;101427.38;5015504;28;20053;-61
2023/05/06 04:30:42;;;;;;;3.00;1.33;;;;;;;13.18;56.52;101431.41;5032704;28;20084;-62
2023/05/06 04:33:07;;;;;;;1.67;1.20;;;;;;;13.24;57.04;101442.50;5032621;28;20045;-62
2023/05/06 04:35:33;;;;;;;3.58;1.48;;;;;;;13.27;57.48;101436.84;5031118;28;20031;-62
2023/05/06 04:37:58;;;;;;;4.53;1.35;;;;;;;13.31;56.40;101435.63;5031811;28;20045;-61
2023/05/06 04:40:26;;;;;;;1.00;0.90;;;;;;;13.38;56.00;101446.69;5033158;28;20038;-61
2023/05/06 04:42:52;;;;;;;1.35;0.90;;;;;;;13.45;55.91;101444.34;5033478;28;20121;-61
2023/05/06 04:45:17;;;;;;;1.23;1.10;;;;;;;13.51;56.90;101450.06;5031154;28;20593;-61
2023/05/06 04:47:42;;;;;;;1.30;1.20;;;;;;;13.61;55.82;101450.09;5031402;28;20025;-61
2023/05/06 04:50:08;;;;;;;9.38;1.25;;;;;;;13.68;55.64;101452.09;5031685;28;20021;-61
2023/05/06 04:52:35;;;;;;;1.50;1.30;;;;;;;13.78;56.78;101447.63;5031269;28;20034;-62
2023/05/06 04:55:00;;;;;;;1.27;1.20;;;;;;;13.92;56.22;101449.09;5031546;28;20064;-61
2023/05/06 04:57:25;;;;;;;1.27;1.05;;;;;;;14.01;57.08;101451.00;5031211;28;20053;-61
2023/05/06 04:59:51;;;;;;;3.35;1.73;;;;;;;14.17;56.41;101453.16;5031453;28;20045;-61
2023/05/06 05:02:17;;;;;;;1.67;1.45;;;;;;;14.29;56.41;101444.81;5031755;28;20029;-61
2023/05/06 05:04:42;;;;;;;3.42;1.65;;;;;;;14.48;56.06;101453.00;5032428;28;20515;-61
2023/05/06 05:07:07;;;;;;;1.92;1.50;;;;;;;14.62;55.41;101453.59;5032437;28;20451;-61
2023/05/06 05:09:34;;;;;;;1.90;1.58;;;;;;;14.74;56.19;101455.19;5031069;28;20112;-62
2023/05/06 05:12:03;;;;;;;2.05;1.50;;;;;;;14.92;55.34;101461.56;5030859;28;20045;-61
2023/05/06 05:14:29;;;;;;;2.42;1.73;;;;;;;15.12;56.55;101460.56;5015547;28;20047;-62
2023/05/06 05:16:54;;;;;;;2.35;1.55;;;;;;;15.30;54.82;101464.22;5032733;28;20472;-61
2023/05/06 05:19:20;;;;;;;5.60;2.13;;;;;;;15.52;55.15;101465.81;5031148;28;20033;-62
2023/05/06 05:21:46;;;;;;;2.53;1.50;;;;;;;15.68;55.18;101461.50;5032544;28;20386;-62
2023/05/06 05:24:11;;;;;;;5.65;1.90;;;;;;;15.85;55.14;101469.84;5031443;28;20507;-61
2023/05/06 05:26:36;;;;;;;2.85;1.92;;;;;;;16.08;55.11;101457.66;5033889;28;20022;-67
2023/05/06 05:29:02;;;;;;;3.75;2.47;;;;;;;16.31;55.91;101453.53;5035901;28;20037;-63
2023/05/06 05:31:29;;;;;;;2.58;1.70;;;;;;;16.56;55.25;101460.09;5033927;28;20029;-62
2023/05/06 05:33:55;;;;;;;2.47;1.77;;;;;;;16.81;55.10;101460.22;5020329;28;20576;-61
2023/05/06 05:36:20;;;;;;;3.85;1.60;;;;;;;17.02;55.00;101459.06;5035760;28;20184;-62
2023/05/06 05:38:46;;;;;;;2.70;1.65;;;;;;;17.29;54.51;101461.66;5034481;28;20033;-61
2023/05/06 05:41:12;;;;;;;2.42;1.98;;;;;;;17.55;53.93;101462.59;5034792;28;20112;-61
2023/05/06 05:43:37;;;;;;;2.50;1.73;;;;;;;17.79;54.58;101460.03;5034208;28;20045;-62
2023/05/06 05:46:03;;;;;;;2.10;1.30;;;;;;;18.00;53.52;101463.22;5035677;28;20497;-61
2023/05/06 05:48:29;;;;;;;2.75;1.73;;;;;;;18.24;53.84;101465.16;5034427;28;20029;-65
2023/05/06 05:50:56;;;;;;;3.15;1.63;;;;;;;18.43;54.24;101464.91;5035949;28;20115;-61
2023/05/06 05:53:21;;;;;;;4.00;1.60;;;;;;;18.68;54.22;101462.31;5037176;28;20022;-61
2023/05/06 05:55:46;;;;;;;1.75;1.38;;;;;;;18.80;53.95;101450.94;5051973;28;20119;-62
2023/05/06 05:58:12;;;;;;;2.22;1.40;;;;;;;18.99;54.07;101458.78;5033781;28;20029;-62
2023/05/06 06:00:37;;;;;;;2.88;1.40;;;;;;;19.26;53.28;101459.47;5033613;28;20049;-62
2023/05/06 06:03:03;;;;;;;2.88;1.90;;;;;;;19.59;53.00;101456.59;5033858;28;20112;-61
2023/05/06 06:05:28;;;;;;;2.67;1.20;;;;;;;19.89;53.00;101449.56;5017795;28;20029;-63
2023/05/06 06:07:53;;;;;;;4.07;1.58;;;;;;;20.17;52.44;101450.81;5033693;28;20181;-63
2023/05/06 06:10:19;;;;;;;3.30;1.15;;;;;;;20.39;52.69;101451.09;5034961;28;20040;-63
2023/05/06 06:12:45;;;;;;;2.85;1.30;;;;;;;20.57;52.07;101452.53;5033483;28;20405;-64
2023/05/06 06:15:10;;;;;;;1.42;0.98;;;;;;;20.72;51.96;101452.59;5033053;28;20041;-63
2023/05/06 06:17:35;;;;;;;1.83;1.42;;;;;;;20.90;52.45;101445.84;5033331;28;20032;-63
2023/05/06 06:20:01;;;;;;;4.43;1.63;;;;;;;21.14;51.48;101444.84;5033993;28;20037;-63
2023/05/06 06:22:26;;;;;;;1.25;0.88;;;;;;;21.32;50.77;101448.09;5033401;28;20060;-63
2023/05/06 06:24:52;;;;;;;1.63;1.00;;;;;;;21.66;51.33;101452.22;5033085;28;20436;-63
2023/05/06 06:27:18;;;;;;;1.77;0.93;;;;;;;22.00;50.67;101456.13;5030398;28;20042;-63
2023/05/06 06:29:43;;;;;;;1.45;0.95;;;;;;;22.29;49.88;101444.34;5033500;28;20469;-63
2023/05/06 06:32:09;;;;;;;3.65;1.02;;;;;;;22.60;49.35;101442.22;5033159;28;20029;-63
2023/05/06 06:34:34;;;;;;;3.50;1.88;;;;;;;22.85;49.21;101450.06;5033923;28;20037;-63
2023/05/06 06:36:59;;;;;;;2.00;1.08;;;;;;;23.11;49.20;101453.09;5034160;28;20036;-63
2023/05/06 06:39:25;;;;;;;3.35;0.88;;;;;;;23.35;48.43;101439.00;5034430;28;20057;-63
2023/05/06 06:41:50;;;;;;;1.38;0.68;;;;;;;23.52;48.49;101451.38;5034013;28;20497;-63
2023/05/06 06:44:16;;;;;;;1.77;0.93;;;;;;;23.70;48.47;101435.28;5032677;28;20068;-63
2023/05/06 06:46:41;;;;;;;2.08;0.80;;;;;;;23.90;47.81;101440.06;5032920;28;20561;-62
2023/05/06 06:49:07;;;;;;;1.20;0.73;;;;;;;24.19;47.60;101446.16;5032793;28;20021;-62
2023/05/06 06:51:32;;;;;;;3.22;1.02;;;;;;;24.28;47.29;101449.56;5034575;28;20076;-63
2023/05/06 06:53:58;;;;;;;2.45;0.77;;;;;;;24.42;46.88;101440.38;5034297;28;20033;-64
2023/05/06 06:56:23;;;;;;;1.80;0.95;;;;;;;24.64;46.37;101441.91;5016100;28;20045;-63
2023/05/06 06:58:49;;;;;;;1.45;0.77;;;;;;;24.87;46.46;101439.66;5032480;28;20049;-63
2023/05/06 07:01:14;;;;;;;1.45;1.00;;;;;;;25.18;46.33;101446.50;5033841;28;20029;-62
2023/05/06 07:03:40;;;;;;;0.90;0.50;;;;;;;25.44;45.87;101446.47;5033069;28;20032;-62
2023/05/06 07:06:05;;;;;;;0.95;0.63;;;;;;;25.57;45.72;101446.53;5032586;28;20438;-62
2023/05/06 07:08:31;;;;;;;1.05;0.70;;;;;;;25.67;45.00;101446.94;5032719;28;20040;-63
2023/05/06 07:10:56;;;;;;;0.70;0.60;;;;;;;25.90;45.17;101441.00;5032991;28;20033;-63
2023/05/06 07:13:22;;;;;;;3.05;0.75;;;;;;;26.05;44.53;101441.56;5032558;28;20033;-63
2023/05/06 07:15:48;;;;;;;3.35;0.88;;;;;;;26.16;44.44;101440.94;5032836;28;20024;-62
2023/05/06 07:18:13;;;;;;;2.08;0.80;;;;;;;26.39;44.10;101446.78;5032481;28;20034;-63
2023/05/06 07:20:39;;;;;;;3.28;0.90;;;;;;;26.69;43.06;101452.53;5032460;28;20091;-62
2023/05/06 07:23:05;;;;;;;2.80;1.02;;;;;;;26.93;42.32;101446.31;5030434;28;20032;-63
2023/05/06 07:25:31;;;;;;;1.58;0.90;;;;;;;27.23;42.53;101453.94;5032327;28;20029;-63
2023/05/06 07:27:56;;;;;;;2.72;0.75;;;;;;;27.42;42.12;101441.94;5033599;28;20025;-63
2023/05/06 07:30:22;;;;;;;1.15;0.68;;;;;;;27.70;41.36;101445.09;5016065;28;20116;-62
2023/05/06 07:32:47;;;;;;;3.65;0.80;;;;;;;27.92;41.55;101442.75;5033325;28;20026;-63
2023/05/06 07:35:12;;;;;;;2.20;1.67;;;;;;;28.17;41.24;101447.16;5033289;28;20526;-63
2023/05/06 07:37:38;;;;;;;5.38;1.10;;;;;;;28.38;41.57;101445.00;5031920;28;20108;-62
2023/05/06 07:40:04;;;;;;;1.08;1.00;;;;;;;28.37;40.42;101452.44;5015441;28;20026;-63
2023/05/06 07:42:29;;;;;;;2.47;0.93;;;;;;;28.33;41.58;101453.97;5032345;28;20378;-63
2023/05/06 07:44:55;;;;;;;3.55;0.90;;;;;;;28.25;41.28;101455.09;5031832;28;20524;-63
2023/05/06 07:47:30;;;;;;;2.15;1.20;;;;;;;28.74;39.65;101447.72;5031876;28;20064;-63
2023/05/06 07:49:56;;;;;;;1.25;0.73;;;;;;;29.08;39.92;101448.94;5031731;28;20060;-62
2023/05/06 07:52:22;;;;;;;2.08;1.10;;;;;;;29.30;38.75;101450.94;5031597;28;20025;-63
2023/05/06 07:54:47;;;;;;;2.13;0.90;;;;;;;29.53;38.91;101444.63;5032758;28;20104;-63
2023/05/06 07:57:13;;;;;;;1.27;0.60;;;;;;;29.87;38.46;101443.78;5031983;28;20026;-63
2023/05/06 07:59:38;;;;;;;1.20;0.82;;;;;;;30.16;37.95;101446.66;5033904;28;20029;-63
2023/05/06 08:02:04;;;;;;;2.42;0.82;;;;;;;30.57;37.44;101450.06;5031937;28;20040;-63
2023/05/06 08:04:30;;;;;;;3.67;0.90;;;;;;;30.96;36.80;101448.34;5033376;28;20030;-63
2023/05/06 08:06:56;;;;;;;1.33;0.73;;;;;;;31.29;36.59;101436.50;5033082;28;20036;-63
2023/05/06 08:09:21;;;;;;;5.28;1.08;;;;;;;31.67;36.12;101449.59;5032321;28;20017;-62
2023/05/06 08:11:48;;;;;;;1.25;0.82;;;;;;;31.88;35.56;101446.06;4998395;28;20417;-63
2023/05/06 08:14:14;;;;;;;1.48;0.80;;;;;;;32.06;34.85;101448.56;5015197;28;20041;-63
2023/05/06 08:16:39;;;;;;;1.88;1.00;;;;;;;32.42;34.48;101444.31;5032972;28;20033;-63
2023/05/06 08:19:04;;;;;;;3.33;0.95;;;;;;;32.76;33.97;101436.69;5014957;28;20091;-63
2023/05/06 08:21:31;;;;;;;1.05;0.80;;;;;;;32.94;34.45;101438.28;5032911;28;20032;-63
2023/05/06 08:23:56;;;;;;;2.80;1.00;;;;;;;33.39;33.73;101444.31;5032539;28;20167;-63
2023/05/06 08:26:21;;;;;;;3.38;0.63;;;;;;;33.53;33.45;101437.16;5032664;28;20037;-63
2023/05/06 08:28:47;;;;;;;1.98;0.55;;;;;;;34.02;33.37;101434.19;5032387;28;20148;-63
2023/05/06 08:31:12;;;;;;;1.05;0.60;;;;;;;34.36;32.97;101430.78;5032477;28;20095;-64
2023/05/06 08:33:37;;;;;;;1.52;0.63;;;;;;;34.45;32.16;101440.25;5031838;28;20565;-63
2023/05/06 08:36:03;;;;;;;2.20;0.63;;;;;;;34.67;32.08;101434.53;5032371;28;20068;-63
2023/05/06 08:38:28;;;;;;;1.10;0.50;;;;;;;34.66;31.57;101434.78;5032504;28;20457;-63
2023/05/06 08:40:54;;;;;;;0.57;0.55;;;;;;;35.05;31.63;101434.03;5032409;28;20053;-64
2023/05/06 08:43:20;;;;;;;4.47;0.63;;;;;;;35.62;30.73;101438.56;5031040;28;20084;-63
2023/05/06 08:45:45;;;;;;;0.98;0.70;;;;;;;35.82;30.18;101432.13;5031627;28;20500;-63
2023/05/06 08:48:11;;;;;;;2.72;0.60;;;;;;;36.02;29.68;101426.47;5031231;28;20037;-63
2023/05/06 08:50:41;;;;;;;2.80;0.95;;;;;;;36.34;29.56;101434.50;5031340;28;20053;-64
2023/05/06 08:53:10;;;;;;;1.75;0.50;;;;;;;36.42;29.78;101426.34;5031316;28;20104;-64
2023/05/06 08:55:36;;;;;;;1.52;0.60;;;;;;;36.72;28.71;101417.00;5031262;28;20049;-62
2023/05/06 08:58:02;;;;;;;2.78;0.93;;;;;;;37.15;28.64;101426.50;5031158;28;20103;-64
2023/05/06 09:00:27;;;;;;;4.03;1.05;;;;;;;37.38;28.62;101422.97;5032897;28;20472;-65
2023/05/06 09:02:53;;;;;;;2.90;0.82;;;;;;;37.71;27.66;101422.13;5031118;28;20049;-64
2023/05/06 09:05:18;;;;;;;4.28;0.85;;;;;;;37.57;28.63;101420.31;5030991;28;20038;-64
2023/05/06 09:07:43;;;;;;;1.15;0.60;;;;;;;37.39;28.75;101424.63;5033668;28;20075;-64
2023/05/06 09:10:13;;;;;;;3.45;0.80;;;;;;;37.55;28.13;101426.16;5034795;28;20017;-64
2023/05/06 09:12:39;;;;;;;3.97;0.93;;;;;;;35.80;29.50;101421.25;5035111;28;20098;-62
2023/05/06 09:15:05;;;;;;;3.33;1.08;;;;;;;35.17;30.53;101419.88;5034493;28;20443;-64
2023/05/06 09:17:31;;;;;;;2.30;1.15;;;;;;;34.70;30.15;101424.78;5035865;28;20036;-64
2023/05/06 09:19:57;;;;;;;1.25;1.15;;;;;;;34.31;30.75;101432.72;5036011;28;20034;-64
2023/05/06 09:22:27;;;;;;;3.95;1.10;;;;;;;33.78;30.70;101434.59;5018079;28;20029;-62
2023/05/06 09:24:56;;;;;;;4.95;1.15;;;;;;;33.30;31.10;101423.66;5034551;28;20033;-64
2023/05/06 09:27:30;;;;;;;1.10;0.98;;;;;;;33.04;31.39;101424.50;5034979;28;20100;-63
2023/05/06 09:30:10;;;;;;;2.28;1.13;;;;;;;33.01;32.01;101427.78;5018550;28;20038;-63
2023/05/06 09:32:36;;;;;;;2.83;1.13;;;;;;;33.16;32.36;101425.19;5034151;28;20064;-63
2023/05/06 09:35:02;;;;;;;1.95;0.95;;;;;;;32.96;31.50;101419.41;5034305;28;20049;-63
2023/05/06 09:37:28;;;;;;;3.42;1.30;;;;;;;32.67;31.82;101418.81;5035546;28;20119;-63
2023/05/06 09:39:54;;;;;;;1.42;1.15;;;;;;;32.55;31.86;101418.97;5034485;28;20040;-63
2023/05/06 09:42:27;;;;;;;1.17;0.90;;;;;;;32.58;31.43;101426.78;5034815;28;20537;-63
2023/05/06 09:44:54;;;;;;;2.53;0.60;;;;;;;32.68;31.00;101415.81;5034384;28;20523;-63
2023/05/06 09:47:23;;;;;;;1.55;0.73;;;;;;;32.92;30.82;101423.81;5017911;28;20109;-64
2023/05/06 09:49:49;;;;;;;0.73;0.70;;;;;;;33.04;30.62;101418.94;5034060;28;20029;-63
2023/05/06 09:52:14;;;;;;;2.53;1.08;;;;;;;33.15;30.28;101427.13;5034209;28;20056;-63
2023/05/06 09:54:40;;;;;;;2.72;1.55;;;;;;;33.14;31.39;101416.31;5034622;28;20025;-63
2023/05/06 09:57:06;;;;;;;3.38;1.25;;;;;;;33.17;31.12;101415.75;5034184;28;20076;-63
2023/05/06 09:59:31;;;;;;;1.27;0.75;;;;;;;32.97;31.19;101410.81;5033916;28;20038;-63
2023/05/06 10:01:58;;;;;;;5.47;1.10;;;;;;;32.86;31.77;101411.00;5033981;28;20041;-63
2023/05/06 10:04:25;;;;;;;1.52;0.98;;;;;;;32.78;32.24;101413.13;5033925;28;20473;-63
2023/05/06 10:06:53;;;;;;;4.30;0.93;;;;;;;32.82;31.63;101403.19;5034246;28;20025;-64
2023/05/06 10:09:22;;;;;;;2.40;0.85;;;;;;;33.48;30.61;101409.34;5034267;28;20045;-64
2023/05/06 10:11:47;;;;;;;4.93;1.00;;;;;;;33.72;30.61;101407.88;5033609;28;20152;-63
2023/05/06 10:14:13;;;;;;;2.80;0.90;;;;;;;34.08;30.80;101405.31;5033565;28;20033;-62
2023/05/06 10:16:39;;;;;;;5.82;1.20;;;;;;;34.50;29.83;101403.28;5033571;28;20030;-63
2023/05/06 10:19:05;;;;;;;2.35;0.90;;;;;;;34.85;29.20;101408.09;5016537;28;20397;-62
2023/05/06 10:21:33;;;;;;;1.88;1.02;;;;;;;36.17;28.24;101402.19;5034319;28;20014;-63
2023/05/06 10:24:10;;;;;;;0.77;0.70;;;;;;;37.48;27.50;101394.09;5033608;28;20033;-64
2023/05/06 10:26:37;;;;;;;3.38;1.05;;;;;;;38.22;26.08;101387.97;5033885;28;20035;-64
2023/05/06 10:29:04;;;;;;;5.80;1.10;;;;;;;38.69;26.08;101381.44;5037042;28;20109;-63
2023/05/06 10:31:29;;;;;;;3.40;0.93;;;;;;;39.16;26.34;101388.84;5037270;28;20040;-63
2023/05/06 10:33:56;;;;;;;2.13;1.27;;;;;;;39.20;25.29;101387.94;5036158;28;20037;-62
2023/05/06 10:36:24;;;;;;;1.77;1.00;;;;;;;38.97;25.58;101375.72;5036787;28;20041;-62
2023/05/06 10:38:53;;;;;;;2.25;1.10;;;;;;;38.60;26.41;101383.25;5034465;28;20120;-64
2023/05/06 10:41:21;;;;;;;3.28;0.85;;;;;;;39.54;24.89;101382.00;5033296;28;20122;-64
2023/05/06 10:43:48;;;;;;;1.05;1.00;;;;;;;40.13;24.50;101372.72;5016753;28;20076;-63
2023/05/06 10:46:16;;;;;;;2.90;1.10;;;;;;;40.17;24.32;101368.16;5032766;28;20048;-62
2023/05/06 10:49:05;;;;;;;1.98;1.23;;;;;;;40.50;23.83;101366.88;5033538;28;20025;-63
2023/05/06 10:51:36;;;;;;;2.20;0.82;;;;;;;37.90;26.76;101363.44;5034556;28;20523;-62
2023/05/06 10:54:05;;;;;;;;;;;;;;;38.23;26.82;101358.81;5033959;28;20451;-62
2023/05/06 10:56:39;;;;;;;7.53;1.85;;;;;;;39.57;25.14;101354.16;5034191;28;19913;-62
2023/05/06 10:59:09;;;;;;;2.03;1.02;;;;;;;40.15;24.14;101347.16;5033980;28;20040;-63
2023/05/06 11:01:36;;;;;;;3.70;0.80;;;;;;;40.24;23.98;101351.69;5033863;28;20030;-63
2023/05/06 11:04:12;;;;;;;2.15;1.13;;;;;;;40.65;23.99;101346.81;5032544;28;20017;-63
2023/05/06 11:06:43;;;;;;;2.28;0.93;;;;;;;41.06;24.22;101345.84;5034409;28;20420;-63
2023/05/06 11:09:19;;;;;;;2.60;0.85;;;;;;;41.38;23.42;101337.13;5032832;28;20025;-63
2023/05/06 11:12:00;;;;;;;1.88;1.05;;;;;;;41.43;23.76;101337.00;5032614;28;20477;-63
2023/05/06 11:14:26;;;;;;;2.00;1.10;;;;;;;41.29;23.90;101330.63;5034796;28;20121;-62
2023/05/06 11:16:52;;;;;;;0.95;0.75;;;;;;;41.20;23.84;101329.72;5035663;28;20460;-64
2023/05/06 11:19:49;;;;;;;1.55;0.95;;;;;;;41.05;24.11;101328.16;5034639;28;20037;-62
2023/05/06 11:22:38;;;;;;;2.15;1.13;;;;;;;40.90;24.09;101327.69;4994499;28;20084;-63