Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:26;;;;;;;0.10;0.10;;;;;;;19.53;28.80;93422.66;4931532;28;20108;-69
2022/02/07 00:03:56;;;;;;;0.10;0.10;;;;;;;19.56;28.87;93397.59;4914984;29;20042;-69
2022/02/07 00:06:27;;;;;;;0.10;0.10;;;;;;;19.55;29.05;93415.25;4911636;29;20030;-69
2022/02/07 00:08:55;;;;;;;;;;;;;;;20.11;28.38;93408.69;4938807;29;20035;-69
2022/02/07 00:11:21;;;;;;;0.30;0.20;;;;;;;19.68;28.78;93403.28;4949595;28;19915;-69
2022/02/07 00:13:46;;;;;;;0.10;0.10;;;;;;;19.62;28.71;93401.75;4930308;29;20035;-69
2022/02/07 00:16:14;;;;;;;0.10;0.10;;;;;;;19.56;28.86;93377.28;4928848;29;20043;-69
2022/02/07 00:18:40;;;;;;;0.10;0.10;;;;;;;19.58;29.26;93398.88;4913829;29;20035;-69
2022/02/07 00:21:05;;;;;;;0.10;0.10;;;;;;;19.58;28.94;93361.19;4913882;29;20174;-69
2022/02/07 00:23:33;;;;;;;0.10;0.10;;;;;;;19.59;28.82;93360.09;4945113;28;20035;-69
2022/02/07 00:25:59;;;;;;;0.10;0.10;;;;;;;19.61;28.92;93379.88;4911169;29;20076;-69
2022/02/07 00:28:24;;;;;;;0.10;0.10;;;;;;;19.62;28.94;93378.03;4906618;29;20027;-69
2022/02/07 00:30:50;;;;;;;0.10;0.10;;;;;;;19.62;28.97;93376.16;4915976;29;20027;-69
2022/02/07 00:33:15;;;;;;;0.10;0.10;;;;;;;19.62;28.80;93399.13;4893224;29;20049;-69
2022/02/07 00:35:40;;;;;;;0.95;0.10;;;;;;;19.48;29.21;93376.03;4915665;29;20049;-69
2022/02/07 00:38:11;;;;;;;0.10;0.10;;;;;;;19.44;29.50;93372.38;4943395;28;20040;-69
2022/02/07 00:45:48;;;;;;;0.10;0.10;;;;;;;19.48;29.40;93357.59;4948611;28;20027;-69
2022/02/07 00:48:14;;;;;;;0.10;0.10;;;;;;;19.49;29.56;93385.50;4938514;29;20034;-69
2022/02/07 00:50:42;;;;;;;0.10;0.10;;;;;;;19.50;29.57;93350.19;4934513;29;20027;-69
2022/02/07 00:53:11;;;;;;;0.43;0.15;;;;;;;19.52;29.52;93371.00;4934929;29;20032;-69
2022/02/07 00:55:45;;;;;;;0.10;0.10;;;;;;;19.50;29.79;93362.59;4945915;28;20068;-69
2022/02/07 00:58:12;;;;;;;0.93;0.20;;;;;;;19.52;29.87;93363.88;4936324;28;20023;-69
2022/02/07 01:00:38;;;;;;;0.10;0.10;;;;;;;19.46;30.26;93372.91;4950076;28;20042;-69
2022/02/07 01:03:03;;;;;;;0.10;0.10;;;;;;;19.53;30.27;93351.47;4934484;29;20060;-69
2022/02/07 01:05:29;;;;;;;0.20;0.20;;;;;;;19.50;30.19;93373.13;4951410;28;20027;-69
2022/02/07 01:07:56;;;;;;;0.10;0.10;;;;;;;19.49;30.19;93393.41;4953541;28;20094;-69
2022/02/07 01:10:38;;;;;;;0.10;0.10;;;;;;;19.48;30.63;93388.44;4922307;29;20030;-69
2022/02/07 01:13:37;;;;;;;1.10;0.20;;;;;;;19.41;30.79;93395.88;4940301;29;20045;-69
2022/02/07 01:16:40;;;;;;;0.20;0.10;;;;;;;19.35;31.08;93389.88;4944852;28;20031;-69
2022/02/07 01:49:00;;;;;;;0.15;0.10;;;;;;;19.12;33.04;93521.28;4938399;28;20111;-69
2022/02/07 01:51:37;;;;;;;0.10;0.10;;;;;;;19.22;32.93;93543.38;4942755;28;20102;-69
2022/02/07 01:56:51;;;;;;;0.22;0.10;;;;;;;19.18;33.07;93532.56;4947915;28;20032;-69
2022/02/07 01:59:16;;;;;;;0.65;0.20;;;;;;;19.24;33.03;93554.41;4914370;29;20032;-69
2022/02/07 02:01:42;;;;;;;0.65;0.20;;;;;;;19.19;33.28;93580.78;4883147;29;20040;-69
2022/02/07 02:04:07;;;;;;;0.20;0.13;;;;;;;19.17;33.45;93593.47;4880462;29;20051;-69
2022/02/07 02:06:34;;;;;;;0.30;0.17;;;;;;;19.14;33.43;93623.78;4907106;29;20041;-69
2022/02/07 02:08:59;;;;;;;0.90;0.10;;;;;;;19.17;33.21;93638.25;4877911;29;20085;-69
2022/02/07 02:11:25;;;;;;;0.10;0.10;;;;;;;19.22;33.31;93662.75;4876239;29;20032;-69
2022/02/07 02:17:09;;;;;;;0.98;0.20;;;;;;;19.35;33.20;93722.03;4890544;28;20044;-69
2022/02/07 02:36:18;;;;;;;0.13;0.13;;;;;;;19.44;32.55;93799.53;4876401;29;20045;-69
2022/02/07 02:45:24;;;;;;;0.10;0.10;;;;;;;19.50;31.93;93787.91;4891623;29;20036;-69
2022/02/07 02:46:49;;;;;;;0.32;0.22;;;;;;;19.37;31.71;93799.00;4856725;29;20051;-69
2022/02/07 02:49:15;;;;;;;0.32;0.20;;;;;;;19.34;31.57;93783.69;4849983;29;20072;-69
2022/02/07 02:51:40;;;;;;;0.10;0.10;;;;;;;19.34;31.53;93807.44;4874349;29;20037;-69
2022/02/07 02:54:09;;;;;;;0.38;0.10;;;;;;;19.33;31.50;93800.59;4923188;29;20063;-69
2022/02/07 02:56:35;;;;;;;0.10;0.10;;;;;;;19.27;31.84;93794.53;4925509;28;20031;-69
2022/02/07 02:59:00;;;;;;;0.80;0.20;;;;;;;19.32;31.70;93796.38;4932774;29;20031;-69
2022/02/07 03:01:35;;;;;;;0.20;0.20;;;;;;;19.29;31.93;93795.06;4934742;29;20039;-69
2022/02/07 03:04:00;;;;;;;0.70;0.15;;;;;;;19.34;31.55;93816.16;4921430;29;20034;-69
2022/02/07 03:06:26;;;;;;;0.68;0.10;;;;;;;19.34;31.45;93823.25;4929823;29;20035;-69
2022/02/07 03:08:51;;;;;;;0.60;0.10;;;;;;;19.35;31.27;93827.47;4895720;29;20028;-69
2022/02/07 03:11:32;;;;;;;0.20;0.10;;;;;;;19.35;31.42;93830.13;4931144;29;20027;-69
2022/02/07 03:13:59;;;;;;;0.32;0.20;;;;;;;19.29;31.55;93833.81;4917224;29;20050;-69
2022/02/07 03:19:02;;;;;;;1.10;0.20;;;;;;;19.27;31.70;93852.53;4946319;28;20042;-69
2022/02/07 03:21:28;;;;;;;0.20;0.20;;;;;;;19.30;31.60;93845.94;4961968;28;20035;-69
2022/02/07 03:23:53;;;;;;;0.10;0.10;;;;;;;19.29;31.57;93853.06;4930924;29;20031;-69
2022/02/07 03:26:29;;;;;;;0.32;0.20;;;;;;;19.33;31.87;93879.69;4921542;29;20039;-69
2022/02/07 03:28:55;;;;;;;0.20;0.20;;;;;;;19.31;31.52;93889.72;4916243;29;20027;-69
2022/02/07 03:31:20;;;;;;;0.73;0.20;;;;;;;19.31;31.61;93930.03;4937301;29;20034;-69
2022/02/07 03:33:46;;;;;;;0.30;0.20;;;;;;;19.32;31.39;93949.28;4930303;29;20032;-69
2022/02/07 03:36:12;;;;;;;1.00;0.22;;;;;;;19.28;31.60;93950.84;4922189;29;20027;-69
2022/02/07 03:38:37;;;;;;;0.38;0.10;;;;;;;19.32;31.44;93952.72;4928308;29;20034;-69
2022/02/07 03:41:03;;;;;;;0.40;0.20;;;;;;;19.34;31.66;93989.34;4930732;29;20084;-69
2022/02/07 03:43:31;;;;;;;0.93;0.22;;;;;;;19.33;31.40;94022.03;4935352;29;20036;-69
2022/02/07 03:46:00;;;;;;;0.45;0.20;;;;;;;19.36;31.53;94047.88;4952869;28;20559;-69
2022/02/07 03:48:26;;;;;;;0.55;0.30;;;;;;;19.46;31.01;94076.91;4948197;28;20039;-69
2022/02/07 03:50:52;;;;;;;0.75;0.40;;;;;;;19.46;30.66;94050.53;4921529;28;20070;-69
2022/02/07 03:53:17;;;;;;;0.30;0.20;;;;;;;19.47;31.03;94019.69;4944839;28;20084;-69
2022/02/07 03:55:42;;;;;;;0.63;0.20;;;;;;;19.48;30.85;94037.09;4950890;28;20034;-69
2022/02/07 03:58:08;;;;;;;0.20;0.20;;;;;;;19.52;30.76;94046.06;4918309;29;20032;-69
2022/02/07 04:00:34;;;;;;;0.70;0.20;;;;;;;19.51;30.84;94063.75;4923321;29;20031;-69
2022/02/07 04:03:04;;;;;;;0.13;0.10;;;;;;;19.53;30.62;94066.91;4942234;28;20056;-69
2022/02/07 04:05:48;;;;;;;0.10;0.10;;;;;;;19.54;30.02;94089.59;4914905;29;20112;-69
2022/02/07 04:08:15;;;;;;;0.38;0.20;;;;;;;19.54;30.21;94115.97;4915515;29;20059;-69
2022/02/07 04:11:02;;;;;;;0.35;0.20;;;;;;;19.54;30.51;94126.50;4929316;29;20027;-69
2022/02/07 04:13:31;;;;;;;0.10;0.10;;;;;;;19.54;30.30;94121.22;4935906;29;20039;-69
2022/02/07 04:16:00;;;;;;;0.63;0.20;;;;;;;19.50;30.20;94120.16;4948628;28;20039;-69
2022/02/07 04:18:28;;;;;;;0.30;0.20;;;;;;;19.56;30.10;94122.81;4913178;29;20035;-69
2022/02/07 04:20:54;;;;;;;0.15;0.15;;;;;;;19.57;30.32;94125.19;4942344;28;20039;-69
2022/02/07 04:23:19;;;;;;;0.30;0.20;;;;;;;19.57;30.23;94124.41;4928673;29;20032;-69
2022/02/07 04:25:47;;;;;;;0.90;0.20;;;;;;;19.60;30.40;94127.31;4929574;29;20035;-69
2022/02/07 04:28:15;;;;;;;0.20;0.20;;;;;;;19.57;30.27;94137.59;4947807;28;20043;-69
2022/02/07 04:30:42;;;;;;;0.32;0.30;;;;;;;19.56;30.26;94139.44;4932343;29;20024;-69
2022/02/07 04:33:07;;;;;;;0.77;0.25;;;;;;;19.60;30.09;94139.72;4951723;28;20052;-69
2022/02/07 04:35:32;;;;;;;0.40;0.22;;;;;;;19.64;30.06;94161.88;4932863;29;20036;-69
2022/02/07 04:37:58;;;;;;;0.32;0.20;;;;;;;19.67;29.93;94164.00;4952148;28;20047;-69
2022/02/07 04:40:23;;;;;;;0.20;0.20;;;;;;;19.65;29.85;94159.00;4958244;28;20066;-69
2022/02/07 04:42:49;;;;;;;0.70;0.22;;;;;;;19.65;29.95;94159.00;4918746;29;20046;-69
2022/02/07 05:04:07;;;;;;;0.88;0.35;;;;;;;19.60;29.68;94235.47;4857466;29;20030;-69
2022/02/07 05:14:48;;;;;;;1.45;0.25;;;;;;;19.52;28.90;94249.94;4842556;29;20216;-69
2022/02/07 05:17:15;;;;;;;0.90;0.40;;;;;;;19.51;29.16;94274.72;4869671;29;20044;-69
2022/02/07 05:19:41;;;;;;;0.52;0.30;;;;;;;19.50;29.01;94275.78;4872781;29;20029;-69
2022/02/07 05:22:06;;;;;;;1.40;0.30;;;;;;;19.52;28.96;94289.50;4857000;29;20044;-69
2022/02/07 05:24:32;;;;;;;1.02;0.30;;;;;;;19.53;28.80;94301.63;4881407;29;20055;-69
2022/02/07 05:26:57;;;;;;;0.32;0.30;;;;;;;19.51;28.71;94305.56;4878516;29;20042;-69
2022/02/07 05:29:22;;;;;;;1.33;0.40;;;;;;;19.53;28.62;94314.00;4872273;29;20042;-69
2022/02/07 05:31:48;;;;;;;1.30;0.32;;;;;;;19.53;28.70;94317.47;4881002;29;20088;-69
2022/02/07 05:34:14;;;;;;;0.43;0.30;;;;;;;19.53;28.98;94335.94;4885375;29;20051;-69
2022/02/07 05:36:43;;;;;;;0.77;0.35;;;;;;;19.54;29.03;94342.78;4940068;28;20035;-69
2022/02/07 05:39:15;;;;;;;0.35;0.20;;;;;;;19.62;28.89;94359.97;4937072;29;20058;-69
2022/02/07 05:41:52;;;;;;;0.73;0.30;;;;;;;19.63;29.09;94372.13;4915809;29;20043;-69
2022/02/07 05:44:18;;;;;;;0.32;0.25;;;;;;;19.69;29.03;94378.22;4919344;29;20031;-69
2022/02/07 05:46:43;;;;;;;0.85;0.43;;;;;;;19.73;28.93;94380.13;4948789;28;20039;-69
2022/02/07 05:49:11;;;;;;;0.22;0.22;;;;;;;19.78;28.75;94382.00;4945912;28;20032;-69
2022/02/07 05:51:36;;;;;;;0.50;0.30;;;;;;;19.81;28.65;94386.75;4945974;28;20059;-69
2022/02/07 05:54:02;;;;;;;0.70;0.30;;;;;;;19.84;28.82;94394.16;4911019;29;20028;-69
2022/02/07 05:56:27;;;;;;;0.40;0.30;;;;;;;19.86;28.74;94401.84;4941661;28;20038;-69
2022/02/07 05:59:13;;;;;;;0.70;0.30;;;;;;;19.92;28.87;94404.22;4918532;29;20031;-69
2022/02/07 06:01:47;;;;;;;0.25;0.25;;;;;;;19.87;28.63;94417.38;4911770;29;20130;-69
2022/02/07 06:04:13;;;;;;;1.02;0.30;;;;;;;19.88;28.36;94423.47;4895165;29;20040;-69
2022/02/07 06:06:38;;;;;;;1.23;0.45;;;;;;;19.86;28.19;94428.22;4886032;29;20051;-69
2022/02/07 06:09:04;;;;;;;1.23;0.40;;;;;;;19.84;28.37;94439.03;4894768;29;20031;-69
2022/02/07 06:11:49;;;;;;;0.63;0.30;;;;;;;19.90;28.06;94453.84;4868230;29;20036;-69
2022/02/07 06:14:15;;;;;;;1.58;0.50;;;;;;;19.81;27.78;94458.00;4854656;29;20129;-69
2022/02/07 06:16:49;;;;;;;1.30;0.40;;;;;;;19.77;27.86;94453.50;4868309;29;20033;-69
2022/02/07 06:19:15;;;;;;;1.58;0.50;;;;;;;19.73;27.69;94455.84;4858442;29;20036;-69
2022/02/07 06:21:41;;;;;;;1.20;0.50;;;;;;;19.72;27.26;94454.22;4873363;29;20037;-69
2022/02/07 06:24:06;;;;;;;0.80;0.47;;;;;;;19.70;27.17;94457.13;4878288;29;20048;-69
2022/02/07 06:26:34;;;;;;;1.30;0.60;;;;;;;19.64;26.90;94475.78;4876697;29;20053;-69
2022/02/07 06:29:00;;;;;;;1.55;0.80;;;;;;;19.62;26.91;94485.81;4884580;29;20097;-69
2022/02/07 06:31:25;;;;;;;1.23;0.60;;;;;;;19.62;26.64;94485.81;4842253;29;20174;-69
2022/02/07 06:33:51;;;;;;;1.65;0.77;;;;;;;19.63;26.82;94508.47;4871598;29;20073;-69
2022/02/07 06:36:27;;;;;;;1.63;0.60;;;;;;;19.59;26.49;94521.41;4867401;29;20039;-69
2022/02/07 06:38:53;;;;;;;1.52;0.70;;;;;;;19.62;26.36;94526.16;4886372;29;20077;-69
2022/02/07 06:41:18;;;;;;;2.65;0.70;;;;;;;19.63;26.39;94529.56;4870266;29;20029;-69
2022/02/07 06:43:43;;;;;;;1.48;0.60;;;;;;;19.63;26.44;94534.84;4875515;29;20029;-68
2022/02/07 06:46:11;;;;;;;1.50;0.60;;;;;;;19.65;26.64;94540.72;4911350;29;20032;-69
2022/02/07 06:48:37;;;;;;;2.08;0.70;;;;;;;19.66;26.33;94544.91;4898821;29;20036;-69
2022/02/07 06:51:03;;;;;;;1.17;0.60;;;;;;;19.64;26.30;94558.34;4923610;29;20024;-69
2022/02/07 06:53:28;;;;;;;1.67;0.80;;;;;;;19.66;26.07;94558.09;4946721;28;20055;-69
2022/02/07 06:55:54;;;;;;;2.20;0.73;;;;;;;19.66;25.93;94577.38;4910714;29;20031;-69
2022/02/07 06:58:19;;;;;;;2.80;0.77;;;;;;;19.64;25.78;94565.47;4935779;29;20035;-68
2022/02/07 07:00:45;;;;;;;1.70;0.70;;;;;;;19.65;25.94;94585.56;4929041;29;20038;-69
2022/02/07 07:03:15;;;;;;;1.40;0.60;;;;;;;19.64;25.75;94589.22;4918253;29;20083;-69
2022/02/07 07:05:48;;;;;;;;;;;;;;;20.16;25.27;94596.53;4950307;28;20166;-69
2022/02/07 07:08:19;;;;;;;1.25;0.60;;;;;;;19.70;25.53;94604.88;4931062;29;19915;-69
2022/02/07 07:10:46;;;;;;;2.70;0.73;;;;;;;19.70;25.47;94604.88;4945537;28;20024;-69
2022/02/07 07:13:15;;;;;;;0.98;0.60;;;;;;;19.63;24.99;94608.72;4931736;29;20031;-69
2022/02/07 07:15:51;;;;;;;2.08;0.80;;;;;;;19.62;25.43;94617.69;4942695;28;20063;-69
2022/02/07 07:18:20;;;;;;;1.20;0.68;;;;;;;19.58;25.64;94616.59;4941249;28;20043;-69
2022/02/07 07:20:46;;;;;;;1.50;0.80;;;;;;;19.57;24.91;94617.63;4925786;29;20027;-69
2022/02/07 07:23:13;;;;;;;1.98;0.80;;;;;;;19.57;25.39;94615.00;4943056;28;20114;-69
2022/02/07 07:25:48;;;;;;;2.63;0.88;;;;;;;19.56;25.27;94631.88;4932405;29;20035;-69
2022/02/07 07:28:16;;;;;;;2.80;0.70;;;;;;;19.54;25.04;94622.38;4929985;29;20031;-69
2022/02/07 07:30:47;;;;;;;1.65;0.70;;;;;;;19.56;24.79;94629.25;4914272;29;20031;-69
2022/02/07 07:33:20;;;;;;;2.70;0.90;;;;;;;19.56;25.03;94635.31;4918837;29;20041;-69
2022/02/07 07:35:58;;;;;;;2.05;0.63;;;;;;;19.54;24.79;94638.19;4921518;29;20076;-69
2022/02/07 07:38:23;;;;;;;2.05;0.70;;;;;;;19.56;25.07;94643.22;4895781;29;20054;-69
2022/02/07 07:40:49;;;;;;;2.30;0.80;;;;;;;19.54;25.09;94642.69;4914790;29;20039;-69
2022/02/07 07:43:14;;;;;;;1.30;0.60;;;;;;;19.52;24.87;94650.84;4929077;29;20031;-69
2022/02/07 07:45:46;;;;;;;2.22;0.70;;;;;;;19.52;24.75;94660.59;4927075;29;20051;-69
2022/02/07 07:48:15;;;;;;;1.83;0.63;;;;;;;19.54;24.90;94659.28;4894969;29;20083;-69
2022/02/07 07:51:17;;;;;;;1.25;0.65;;;;;;;19.56;24.78;94671.44;4933679;28;20195;-69
2022/02/07 07:54:10;;;;;;;2.42;0.98;;;;;;;19.56;24.51;94682.78;4927194;29;20147;-69
2022/02/07 08:02:16;;;;;;;1.50;0.77;;;;;;;19.54;24.94;94693.59;4917892;29;20042;-69
2022/02/07 08:04:44;;;;;;;2.30;0.90;;;;;;;19.57;24.75;94696.78;4934163;29;20086;-69
2022/02/07 08:07:22;;;;;;;1.98;0.90;;;;;;;19.58;24.73;94695.75;4906107;29;20055;-69
2022/02/07 08:12:34;;;;;;;2.25;1.02;;;;;;;19.61;24.74;94721.59;4927029;29;20053;-69
2022/02/07 08:14:59;;;;;;;2.08;1.00;;;;;;;19.63;24.62;94715.06;4929554;29;20031;-69
2022/02/07 08:17:25;;;;;;;2.60;0.80;;;;;;;19.65;24.75;94718.25;4941979;29;20050;-70
2022/02/07 08:19:51;;;;;;;2.83;0.90;;;;;;;19.66;24.91;94719.03;4921607;29;20023;-69
2022/02/07 08:22:20;;;;;;;1.77;0.75;;;;;;;19.68;24.86;94732.78;4930322;29;20028;-69
2022/02/07 08:24:45;;;;;;;1.40;0.80;;;;;;;19.72;24.60;94733.91;4929536;29;20034;-70
2022/02/07 08:27:11;;;;;;;1.45;0.93;;;;;;;19.75;24.94;94736.06;4947296;28;20035;-69
2022/02/07 08:29:36;;;;;;;3.45;0.90;;;;;;;19.80;24.79;94740.59;4950123;28;20032;-69
2022/02/07 08:32:02;;;;;;;2.70;0.80;;;;;;;19.83;24.94;94745.38;4898526;29;20031;-69
2022/02/07 08:34:27;;;;;;;2.22;1.02;;;;;;;19.83;24.60;94740.91;4931359;29;20024;-69
2022/02/07 08:36:53;;;;;;;1.50;0.70;;;;;;;19.83;24.64;94742.75;4910546;29;20040;-69
2022/02/07 08:39:18;;;;;;;1.40;0.70;;;;;;;19.75;24.50;94751.91;4944405;28;20051;-69
2022/02/07 08:41:44;;;;;;;2.20;0.90;;;;;;;19.73;24.39;94757.41;4921985;29;20115;-69
2022/02/07 08:44:12;;;;;;;3.08;1.10;;;;;;;19.71;24.38;94754.19;4930863;29;20095;-69
2022/02/07 08:46:38;;;;;;;2.10;1.02;;;;;;;19.67;24.38;94760.22;4920914;29;20035;-69
2022/02/07 08:49:09;;;;;;;2.42;1.10;;;;;;;19.64;24.14;94758.84;4942972;28;20159;-69
2022/02/07 08:51:35;;;;;;;3.28;1.17;;;;;;;19.64;24.20;94764.13;4926661;28;20042;-69
2022/02/07 08:54:04;;;;;;;2.25;1.00;;;;;;;19.61;24.04;94771.72;4914230;29;20024;-69
2022/02/07 08:56:46;;;;;;;2.13;0.85;;;;;;;19.60;24.06;94778.84;4947013;28;20106;-69
2022/02/07 08:59:12;;;;;;;2.72;0.93;;;;;;;19.62;24.35;94781.25;4915557;29;20030;-69
2022/02/07 09:02:03;;;;;;;2.35;1.05;;;;;;;19.57;24.04;94794.38;4935123;29;20032;-69
2022/02/07 09:04:44;;;;;;;2.13;1.00;;;;;;;19.57;23.94;94802.28;4934972;29;20031;-70
2022/02/07 09:07:18;;;;;;;3.78;0.98;;;;;;;19.61;23.95;94790.19;4936923;28;20020;-69
2022/02/07 09:09:45;;;;;;;2.92;1.00;;;;;;;19.58;23.92;94811.81;4916224;29;20040;-69
2022/02/07 09:12:19;;;;;;;2.95;0.90;;;;;;;19.56;23.58;94819.97;4926787;29;20070;-69
2022/02/07 09:15:27;;;;;;;3.65;1.15;;;;;;;19.51;23.35;94820.69;4928539;29;20058;-69
2022/02/07 09:17:30;;;;;;;2.78;1.00;;;;;;;19.49;23.58;94819.34;4926896;29;20047;-69
2022/02/07 09:19:56;;;;;;;2.60;0.93;;;;;;;19.46;23.29;94814.56;4950975;28;20046;-69
2022/02/07 09:22:27;;;;;;;1.38;0.80;;;;;;;19.39;23.43;94827.91;4921033;29;20042;-69
2022/02/07 09:24:52;;;;;;;4.13;1.00;;;;;;;19.41;23.42;94828.47;4958363;28;20043;-69
2022/02/07 09:27:18;;;;;;;3.13;0.98;;;;;;;19.45;23.20;94839.31;4928917;28;20055;-69
2022/02/07 09:29:46;;;;;;;2.35;1.15;;;;;;;19.42;22.98;94847.72;4922232;29;20054;-69
2022/02/07 09:32:14;;;;;;;3.75;0.90;;;;;;;19.37;23.02;94853.72;4918024;29;20032;-69
2022/02/07 09:34:40;;;;;;;3.78;0.90;;;;;;;19.38;23.31;94871.16;4926067;29;20035;-69
2022/02/07 09:37:06;;;;;;;2.30;0.90;;;;;;;19.37;23.00;94868.75;4959433;28;20027;-69
2022/02/07 09:39:31;;;;;;;2.25;1.00;;;;;;;19.37;22.77;94890.63;4907062;29;20035;-69
2022/02/07 09:42:00;;;;;;;2.20;1.10;;;;;;;19.33;23.05;94894.81;4929240;29;20036;-69
2022/02/07 09:44:29;;;;;;;3.10;1.00;;;;;;;19.37;22.83;94900.41;4916887;29;20163;-69
2022/02/07 09:46:55;;;;;;;3.50;1.00;;;;;;;19.40;23.18;94897.25;4945571;29;20047;-69
2022/02/07 09:49:22;;;;;;;2.83;0.88;;;;;;;19.46;23.04;94898.97;4953060;28;20043;-69
2022/02/07 09:51:48;;;;;;;2.70;0.82;;;;;;;19.47;22.49;94900.53;4913561;29;20028;-69
2022/02/07 09:54:21;;;;;;;3.40;1.08;;;;;;;19.42;22.65;94909.19;4953532;28;20035;-69
2022/02/07 09:56:47;;;;;;;1.83;0.85;;;;;;;19.46;22.42;94912.94;4950737;28;20039;-69
2022/02/07 09:59:14;;;;;;;1.65;0.70;;;;;;;19.43;22.52;94905.50;4947220;28;20027;-69
2022/02/07 10:01:53;;;;;;;2.92;0.73;;;;;;;19.45;22.44;94916.59;4915001;29;20087;-69
2022/02/07 10:04:31;;;;;;;1.80;0.95;;;;;;;19.47;22.32;94917.16;4917027;29;20119;-69
2022/02/07 10:07:12;;;;;;;3.20;0.90;;;;;;;19.48;22.52;94917.97;4920932;29;20036;-69
2022/02/07 10:09:48;;;;;;;2.28;0.80;;;;;;;19.47;22.53;94922.44;4946587;28;20083;-69
2022/02/07 10:15:16;;;;;;;1.67;0.80;;;;;;;19.47;22.41;94932.19;4924455;29;20044;-69
2022/02/07 10:18:00;;;;;;;2.90;0.73;;;;;;;19.53;22.42;94942.59;4891158;29;20119;-69
2022/02/07 10:43:14;;;;;;;3.20;0.80;;;;;;;19.42;21.75;94983.03;4877511;29;20091;-69
2022/02/07 10:46:10;;;;;;;;;;;;;;;;;;;;;
2022/02/07 10:48:48;;;;;;;3.42;0.80;;;;;;;19.37;21.70;94980.31;4901483;29;20087;-69
2022/02/07 10:51:15;;;;;;;2.65;0.85;;;;;;;19.38;21.74;94984.56;4929688;29;20043;-69
2022/02/07 10:53:45;;;;;;;2.15;0.70;;;;;;;19.39;21.68;94980.88;4945914;28;20119;-69
2022/02/07 10:56:14;;;;;;;3.22;0.88;;;;;;;19.46;21.69;94988.63;4943208;28;20032;-69
2022/02/07 10:58:40;;;;;;;1.30;0.70;;;;;;;19.45;21.83;94981.75;4914103;29;20036;-69
2022/02/07 11:01:25;;;;;;;2.50;1.00;;;;;;;19.44;21.48;94986.22;4937247;29;20055;-69
2022/02/07 11:03:54;;;;;;;2.58;0.70;;;;;;;19.46;21.57;94992.06;4921887;29;20035;-69
2022/02/07 11:06:27;;;;;;;2.00;0.70;;;;;;;19.47;21.50;94988.38;4908967;29;20047;-69
2022/02/07 11:14:36;;;;;;;4.75;1.00;;;;;;;19.44;21.66;95006.50;4937113;29;20050;-69
2022/02/07 11:25:19;;;;;;;2.60;0.90;;;;;;;19.46;21.66;94999.97;4925531;29;20027;-69
2022/02/07 11:27:54;;;;;;;2.05;0.80;;;;;;;19.49;21.49;94999.47;4904815;29;20044;-69
2022/02/07 11:30:41;;;;;;;2.45;1.05;;;;;;;19.48;21.59;95010.28;4941040;29;20065;-69
2022/02/07 11:33:07;;;;;;;2.10;0.93;;;;;;;19.50;21.56;95010.84;4920525;29;20047;-69
2022/02/07 11:35:53;;;;;;;3.33;1.00;;;;;;;19.48;21.74;95015.56;4937910;29;20052;-69
2022/02/07 11:38:18;;;;;;;2.17;0.90;;;;;;;19.54;21.47;95022.53;4926023;29;20041;-69
2022/02/07 11:40:55;;;;;;;2.40;1.00;;;;;;;19.53;21.74;95026.19;4922837;29;20122;-69
2022/02/07 11:43:47;;;;;;;4.25;1.17;;;;;;;19.65;21.78;95024.28;4928156;29;20083;-69
2022/02/07 11:46:13;;;;;;;2.22;0.98;;;;;;;19.56;21.63;95031.00;4923354;29;20395;-69
2022/02/07 11:48:46;;;;;;;3.22;0.90;;;;;;;19.52;21.76;95029.88;4935718;28;20048;-69
2022/02/07 11:51:16;;;;;;;2.65;0.88;;;;;;;19.52;22.05;95049.13;4898116;29;20032;-69
2022/02/07 11:53:57;;;;;;;2.80;0.80;;;;;;;19.60;21.89;95045.31;4947217;28;20032;-69
2022/02/07 11:56:48;;;;;;;2.08;1.00;;;;;;;19.60;21.51;95062.97;4919965;29;20044;-68
2022/02/07 11:59:49;;;;;;;2.55;0.90;;;;;;;19.58;21.12;95059.78;4882700;29;20047;-69
2022/02/07 12:02:18;;;;;;;2.17;0.90;;;;;;;19.50;20.92;95064.41;4925228;29;20027;-69
2022/02/07 12:04:44;;;;;;;3.13;0.90;;;;;;;19.48;21.45;95065.69;4912919;29;20166;-69
2022/02/07 12:07:15;;;;;;;2.03;0.80;;;;;;;19.43;21.44;95058.47;4920160;29;20139;-69
2022/02/07 12:10:01;;;;;;;2.75;0.90;;;;;;;19.48;21.47;95061.22;4924398;29;20070;-69
2022/02/07 12:15:32;;;;;;;2.72;0.80;;;;;;;19.49;21.59;95059.34;4924024;29;20039;-69
2022/02/07 12:18:21;;;;;;;2.42;0.70;;;;;;;19.42;21.76;95061.34;4907401;29;20044;-69
2022/02/07 12:20:48;;;;;;;1.00;0.70;;;;;;;19.50;21.37;95074.94;4904276;29;20089;-69
2022/02/07 12:23:31;;;;;;;3.50;0.82;;;;;;;19.55;21.38;95079.50;4896510;29;20043;-69
2022/02/07 12:26:12;;;;;;;2.92;0.90;;;;;;;19.51;21.70;95081.03;4878815;29;20192;-68
2022/02/07 12:33:34;;;;;;;2.90;1.00;;;;;;;19.51;21.33;95112.69;4952035;28;20039;-69
2022/02/07 12:36:00;;;;;;;2.95;0.90;;;;;;;19.50;21.41;95106.59;4928691;28;20032;-69
2022/02/07 12:38:30;;;;;;;3.30;0.90;;;;;;;19.47;21.40;95103.63;4932895;28;20046;-69
2022/02/07 12:40:56;;;;;;;4.30;1.00;;;;;;;19.49;21.47;95102.34;4906312;29;20028;-69
2022/02/07 12:43:22;;;;;;;3.70;0.80;;;;;;;19.48;21.43;95110.53;4930606;29;20034;-68
2022/02/07 12:45:47;;;;;;;3.33;0.90;;;;;;;19.51;21.68;95107.41;4914328;29;20032;-68
2022/02/07 12:48:30;;;;;;;2.30;0.90;;;;;;;19.54;21.58;95113.00;4927998;29;20028;-69
2022/02/07 12:50:56;;;;;;;3.83;1.00;;;;;;;19.55;21.16;95121.72;4938302;28;20054;-69
2022/02/07 12:53:23;;;;;;;1.95;0.88;;;;;;;19.53;20.99;95127.25;4921839;29;20059;-69
2022/02/07 12:55:58;;;;;;;2.92;0.90;;;;;;;19.51;21.05;95123.22;4941809;28;20027;-68
2022/02/07 12:58:24;;;;;;;4.47;1.00;;;;;;;19.51;21.07;95128.50;4928577;29;20028;-69
2022/02/07 13:01:01;;;;;;;2.53;0.82;;;;;;;19.51;21.19;95134.59;4951905;28;20074;-69
2022/02/07 13:03:26;;;;;;;2.15;0.73;;;;;;;19.52;20.93;95135.41;4953443;28;20069;-67
2022/02/07 13:05:52;;;;;;;3.60;0.85;;;;;;;19.53;21.11;95140.44;4931254;29;20024;-67
2022/02/07 13:08:17;;;;;;;2.42;0.80;;;;;;;19.54;21.11;95136.75;4936524;29;20040;-67
2022/02/07 13:10:53;;;;;;;3.30;0.90;;;;;;;19.49;21.22;95135.84;4952415;28;20098;-67
2022/02/07 13:15:55;;;;;;;3.78;0.90;;;;;;;19.55;20.93;95140.19;4918881;29;20042;-67
2022/02/07 13:18:21;;;;;;;3.10;1.00;;;;;;;19.56;20.75;95146.28;4920692;29;20036;-67
2022/02/07 13:20:56;;;;;;;2.95;1.20;;;;;;;19.53;20.67;95134.34;4934821;29;20035;-67
2022/02/07 13:23:21;;;;;;;2.72;0.77;;;;;;;19.54;20.76;95149.16;4955512;28;20023;-67
2022/02/07 13:25:53;;;;;;;3.30;1.20;;;;;;;19.53;20.42;95148.34;4929767;29;20031;-67
2022/02/07 13:28:39;;;;;;;3.30;0.98;;;;;;;19.58;20.44;95152.13;4933602;29;20117;-67
2022/02/07 13:31:06;;;;;;;1.98;0.80;;;;;;;19.51;20.26;95145.16;4907113;29;20095;-67
2022/02/07 13:33:31;;;;;;;2.88;1.00;;;;;;;19.50;20.19;95163.84;4905557;29;20051;-67
2022/02/07 13:35:58;;;;;;;3.80;1.30;;;;;;;19.48;20.10;95165.91;4905717;29;20043;-67
2022/02/07 13:38:26;;;;;;;2.80;0.70;;;;;;;19.44;20.22;95162.94;4913153;29;20031;-67
2022/02/07 13:40:53;;;;;;;2.50;0.80;;;;;;;19.41;20.19;95168.69;4893793;29;20046;-67
2022/02/07 13:43:31;;;;;;;3.30;1.10;;;;;;;19.48;20.35;95164.06;4909344;29;20084;-67
2022/02/07 13:46:08;;;;;;;3.10;0.80;;;;;;;19.42;20.27;95186.13;4893605;29;20039;-67
2022/02/07 13:48:34;;;;;;;2.47;0.98;;;;;;;19.45;20.28;95177.72;4913561;29;22694;-67
2022/02/07 13:51:02;;;;;;;2.97;0.80;;;;;;;19.42;20.14;95178.22;4920067;28;20048;-67
2022/02/07 13:53:28;;;;;;;3.30;1.20;;;;;;;19.46;20.36;95178.53;4935893;29;20035;-67
2022/02/07 13:55:56;;;;;;;2.38;0.90;;;;;;;19.45;20.23;95179.56;4921586;29;20131;-67
2022/02/07 13:58:29;;;;;;;3.65;1.00;;;;;;;19.44;20.62;95185.88;4928675;29;20036;-67
2022/02/07 14:00:56;;;;;;;3.97;1.05;;;;;;;19.45;20.34;95188.28;4910857;29;20040;-67
2022/02/07 14:03:28;;;;;;;3.63;0.90;;;;;;;19.44;19.93;95184.06;4936328;29;20123;-67
2022/02/07 14:06:08;;;;;;;3.70;1.08;;;;;;;19.49;19.99;95188.63;4930615;29;20063;-67
2022/02/07 14:08:34;;;;;;;1.63;1.00;;;;;;;19.50;19.73;95191.03;4935488;29;20171;-67
2022/02/07 14:11:08;;;;;;;3.38;1.00;;;;;;;19.44;19.71;95194.59;4929841;29;20099;-67
2022/02/07 14:13:34;;;;;;;2.53;1.02;;;;;;;19.44;19.73;95202.50;4932432;29;20032;-67
2022/02/07 14:15:59;;;;;;;2.88;0.90;;;;;;;19.39;20.02;95198.97;4950632;28;20074;-67
2022/02/07 14:18:27;;;;;;;1.85;0.80;;;;;;;19.42;19.81;95206.41;4951014;28;20041;-67