Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 04:51:35;;;;;;;5.05;1.75;;;14.80;80.40;;;;;;6154388;23;20108;-78
2024/04/07 04:54:04;;;;;;;5.65;1.55;;;14.80;80.30;;;;;;6108138;23;20017;-77
2024/04/07 04:56:30;;;;;;;6.68;1.70;;;14.80;80.10;;;;;;6216901;22;20103;-75
2024/04/07 04:58:57;;;;;;;5.15;1.52;;;14.80;79.90;;;;;;6225547;22;20041;-77
2024/04/07 05:01:25;;;;;;;4.95;1.60;;;14.90;79.90;;;;;;6260715;22;20016;-77
2024/04/07 10:03:45;;;;;;;8.75;1.42;;;18.70;74.80;;;;;;6233902;22;20028;-81
2024/04/07 10:06:11;;;;;;;5.28;1.00;;;18.90;75.60;;;;;;6211931;23;20111;-81
2024/04/07 10:08:40;;;;;;;5.47;1.30;;;19.00;75.10;;;;;;6239973;23;20012;-81
2024/04/07 10:11:22;;;;;;;4.45;1.48;;;18.90;74.80;;;;;;6211324;23;20110;-81
2024/04/07 10:13:48;;;;;;;7.43;1.10;;;18.80;74.90;;;;;;6238137;23;20023;-82
2024/04/07 10:16:15;;;;;;;3.38;1.25;;;18.90;75.10;;;;;;6213251;23;20422;-80
2024/04/07 10:18:42;;;;;;;15.95;1.95;;;19.00;75.40;;;;;;6241198;23;20330;-79
2024/04/07 10:21:09;;;;;;;6.68;1.05;;;19.10;75.00;;;;;;6214857;23;20063;-77
2024/04/07 10:23:36;;;;;;;4.88;1.15;;;19.20;74.20;;;;;;6190283;23;20079;-75
2024/04/07 10:26:06;;;;;;;2.38;0.70;;;19.30;73.90;;;;;;6214144;23;20016;-75
2024/04/07 10:28:47;;;;;;;2.95;0.85;;;19.50;74.40;;;;;;6241219;23;20023;-73
2024/04/07 10:31:20;;;;;;;2.90;0.90;;;19.60;72.80;;;;;;6212728;23;20491;-73
2024/04/07 10:33:48;;;;;;;2.78;0.80;;;19.60;72.90;;;;;;6214363;23;20016;-73
2024/04/07 10:36:20;;;;;;;2.65;0.80;;;19.70;73.40;;;;;;6240868;23;20020;-74
2024/04/07 10:38:49;;;;;;;4.22;0.90;;;19.60;73.10;;;;;;6214206;23;20020;-74
2024/04/07 10:41:25;;;;;;;2.22;0.80;;;19.50;72.50;;;;;;6189168;23;20081;-74
2024/04/07 10:43:51;;;;;;;;;;;19.40;72.20;;;;;;6189980;23;20028;-74
2024/04/07 10:46:18;;;;;;;3.90;1.88;;;19.20;72.20;;;;;;6214581;23;19911;-73
2024/04/07 10:48:45;;;;;;;4.00;0.85;;;19.20;72.20;;;;;;6241587;23;20095;-74
2024/04/07 10:51:12;;;;;;;3.40;1.00;;;19.10;72.20;;;;;;6214157;23;20051;-74
2024/04/07 10:53:41;;;;;;;4.30;0.98;;;19.20;73.00;;;;;;6214751;23;20077;-73
2024/04/07 10:56:07;;;;;;;2.67;1.27;;;19.30;72.30;;;;;;6241125;23;20020;-74
2024/04/07 10:58:40;;;;;;;6.70;1.08;;;19.40;72.00;;;;;;6215243;23;20368;-74
2024/04/07 11:01:06;;;;;;;4.25;1.10;;;19.60;72.00;;;;;;6214549;23;20574;-73
2024/04/07 11:03:36;;;;;;;4.90;0.95;;;19.70;72.20;;;;;;6241447;23;20024;-73
2024/04/07 11:06:03;;;;;;;6.20;1.08;;;19.50;71.60;;;;;;6241168;23;20012;-74
2024/04/07 11:08:29;;;;;;;3.30;0.98;;;19.50;72.20;;;;;;6214603;23;20484;-74
2024/04/07 11:10:55;;;;;;;4.25;0.88;;;19.60;72.70;;;;;;6242203;23;20047;-74
2024/04/07 11:13:22;;;;;;;4.30;1.00;;;19.70;72.30;;;;;;6213176;23;20090;-74
2024/04/07 11:15:51;;;;;;;4.80;1.00;;;19.80;72.00;;;;;;6213795;23;20051;-73
2024/04/07 11:18:20;;;;;;;2.67;1.00;;;19.90;72.10;;;;;;6214729;23;20524;-73
2024/04/07 11:20:46;;;;;;;2.10;0.90;;;19.90;71.70;;;;;;6241500;23;20445;-73
2024/04/07 11:23:12;;;;;;;3.67;1.02;;;19.90;71.40;;;;;;6241006;23;20016;-73
2024/04/07 11:25:40;;;;;;;4.22;1.30;;;19.70;71.50;;;;;;6214490;23;20519;-74
2024/04/07 11:28:09;;;;;;;5.10;1.00;;;19.80;71.40;;;;;;6214802;23;20024;-73
2024/04/07 11:30:39;;;;;;;1.77;0.75;;;19.90;71.00;;;;;;6241866;23;20087;-73
2024/04/07 11:33:08;;;;;;;3.88;1.00;;;20.10;70.60;;;;;;6214298;23;20461;-76
2024/04/07 11:35:37;;;;;;;3.63;0.93;;;20.10;70.20;;;;;;6214892;23;20039;-77
2024/04/07 11:38:03;;;;;;;3.58;0.90;;;20.10;70.00;;;;;;6212236;23;20532;-74
2024/04/07 11:40:29;;;;;;;5.28;1.05;;;20.00;70.10;;;;;;6214354;23;20024;-75
2024/04/07 11:42:55;;;;;;;3.30;0.90;;;20.00;69.80;;;;;;6213780;23;20020;-73
2024/04/07 11:45:21;;;;;;;2.55;0.80;;;20.10;69.90;;;;;;6213080;23;20028;-74
2024/04/07 11:47:47;;;;;;;4.97;0.98;;;20.20;70.30;;;;;;6213508;23;20375;-74
2024/04/07 11:50:13;;;;;;;4.03;1.05;;;20.20;70.20;;;;;;6188207;23;20020;-73
2024/04/07 11:52:40;;;;;;;2.15;0.80;;;20.20;70.40;;;;;;6213367;23;20512;-73
2024/04/07 11:55:05;;;;;;;2.60;0.85;;;20.10;70.70;;;;;;6212602;23;20020;-73
2024/04/07 11:57:33;;;;;;;2.25;0.98;;;20.20;70.50;;;;;;6212526;23;20078;-73
2024/04/07 11:59:59;;;;;;;2.60;0.90;;;20.40;70.20;;;;;;6187665;23;20463;-74
2024/04/07 12:02:25;;;;;;;2.85;1.13;;;20.50;70.00;;;;;;6212085;23;20091;-76
2024/04/07 12:04:51;;;;;;;3.38;0.88;;;20.60;69.60;;;;;;6212193;23;20031;-75
2024/04/07 12:07:17;;;;;;;4.10;0.95;;;20.60;70.30;;;;;;6212657;23;20012;-72
2024/04/07 12:09:43;;;;;;;3.75;0.82;;;20.70;69.50;;;;;;6238721;23;20661;-74
2024/04/07 12:12:11;;;;;;;4.65;1.33;;;20.70;70.10;;;;;;6210072;23;20459;-72
2024/04/07 12:14:38;;;;;;;3.22;0.90;;;20.70;69.80;;;;;;6210339;23;20070;-73
2024/04/07 12:17:05;;;;;;;3.88;0.90;;;20.80;69.90;;;;;;6210026;23;20020;-72
2024/04/07 12:19:31;;;;;;;8.02;1.13;;;20.90;70.20;;;;;;6211315;23;20027;-72
2024/04/07 12:21:58;;;;;;;5.03;1.27;;;21.00;70.00;;;;;;6207738;23;20016;-72
2024/04/07 12:24:24;;;;;;;4.05;0.90;;;21.00;69.70;;;;;;6211087;23;20016;-71
2024/04/07 12:26:53;;;;;;;4.65;0.80;;;20.80;69.80;;;;;;6238992;23;20030;-73
2024/04/07 12:29:19;;;;;;;4.10;1.30;;;20.50;69.30;;;;;;6209815;23;20094;-77
2024/04/07 12:31:46;;;;;;;3.58;0.90;;;20.50;69.70;;;;;;6208696;23;20528;-77
2024/04/07 12:34:11;;;;;;;6.70;1.20;;;20.80;69.70;;;;;;6235397;23;20024;-75
2024/04/07 12:36:37;;;;;;;5.65;1.25;;;21.10;69.70;;;;;;6209113;23;20429;-75
2024/04/07 12:39:08;;;;;;;4.72;0.90;;;21.30;69.40;;;;;;6209926;23;20433;-75
2024/04/07 12:41:34;;;;;;;2.05;0.80;;;21.40;69.80;;;;;;6212367;23;20464;-75
2024/04/07 12:44:00;;;;;;;2.28;0.82;;;21.60;69.10;;;;;;6212981;23;20506;-75
2024/04/07 12:46:26;;;;;;;5.88;0.80;;;21.80;69.60;;;;;;6240433;23;20111;-75
2024/04/07 12:48:52;;;;;;;4.97;1.13;;;21.90;69.10;;;;;;6212547;23;20031;-74
2024/04/07 12:51:18;;;;;;;3.42;0.93;;;22.00;69.20;;;;;;6213358;23;20020;-74
2024/04/07 12:53:44;;;;;;;2.70;0.73;;;22.20;68.80;;;;;;6240177;23;20380;-73
2024/04/07 12:56:11;;;;;;;3.70;0.70;;;22.20;68.40;;;;;;6239824;23;20067;-75
2024/04/07 12:58:37;;;;;;;5.03;1.02;;;22.20;68.50;;;;;;6213264;23;20034;-74
2024/04/07 13:01:03;;;;;;;4.50;1.02;;;22.40;69.00;;;;;;6239503;23;20023;-75
2024/04/07 13:03:29;;;;;;;1.42;0.70;;;22.50;68.80;;;;;;6212789;23;20035;-75
2024/04/07 13:05:56;;;;;;;4.65;0.80;;;22.50;68.80;;;;;;6212519;23;20079;-74
2024/04/07 13:08:22;;;;;;;3.00;0.80;;;22.60;68.60;;;;;;6239031;23;20031;-75
2024/04/07 13:10:48;;;;;;;3.00;0.70;;;22.70;68.00;;;;;;6213302;23;20429;-74
2024/04/07 13:13:14;;;;;;;3.55;1.10;;;22.70;67.60;;;;;;6239578;23;20099;-73
2024/04/07 13:15:40;;;;;;;2.50;0.60;;;22.80;68.50;;;;;;6213420;23;20114;-74
2024/04/07 13:18:06;;;;;;;2.53;0.57;;;23.00;67.60;;;;;;6239329;23;20403;-75
2024/04/07 13:20:32;;;;;;;2.60;0.75;;;23.10;67.30;;;;;;6212841;23;20016;-73
2024/04/07 13:22:59;;;;;;;2.25;0.80;;;23.20;67.70;;;;;;6212550;23;20457;-74
2024/04/07 13:25:24;;;;;;;2.08;0.60;;;23.30;67.40;;;;;;6213240;23;20020;-74
2024/04/07 13:27:51;;;;;;;3.33;0.85;;;23.60;67.40;;;;;;6240020;23;20044;-75
2024/04/07 13:30:18;;;;;;;3.35;1.08;;;23.80;67.30;;;;;;6212819;23;20030;-74
2024/04/07 13:32:43;;;;;;;2.28;0.68;;;24.00;67.10;;;;;;6211745;23;20024;-75
2024/04/07 13:35:10;;;;;;;0.93;0.50;;;24.00;66.00;;;;;;6239190;23;20043;-75
2024/04/07 13:37:36;;;;;;;2.45;0.80;;;24.00;66.10;;;;;;6239941;23;20020;-75
2024/04/07 13:40:02;;;;;;;3.42;0.63;;;24.00;65.60;;;;;;6213140;23;20028;-75
2024/04/07 13:42:28;;;;;;;2.90;0.60;;;24.10;65.90;;;;;;6212653;23;20031;-75
2024/04/07 13:44:54;;;;;;;3.75;0.50;;;24.30;66.00;;;;;;6213217;23;20024;-74
2024/04/07 13:47:19;;;;;;;1.88;0.55;;;24.40;65.40;;;;;;6239643;23;20055;-73
2024/04/07 13:49:46;;;;;;;2.10;0.60;;;24.40;65.10;;;;;;6239060;23;20020;-74
2024/04/07 13:52:11;;;;;;;7.30;0.73;;;24.40;65.30;;;;;;6214403;23;20028;-74
2024/04/07 13:54:37;;;;;;;1.67;0.50;;;24.50;65.30;;;;;;6241845;23;20091;-74
2024/04/07 13:57:03;;;;;;;2.47;0.80;;;24.80;65.30;;;;;;6214555;23;20012;-74
2024/04/07 13:59:29;;;;;;;2.45;0.50;;;24.90;64.30;;;;;;6214890;23;20052;-74
2024/04/07 14:01:55;;;;;;;4.85;0.63;;;25.10;64.20;;;;;;6213669;23;20035;-75
2024/04/07 14:04:21;;;;;;;2.20;0.50;;;25.20;64.20;;;;;;6214530;23;20032;-75
2024/04/07 14:06:47;;;;;;;2.47;0.70;;;25.10;64.00;;;;;;6214180;23;20024;-74
2024/04/07 14:09:12;;;;;;;1.33;0.45;;;25.10;64.00;;;;;;6215856;23;20016;-75
2024/04/07 14:11:40;;;;;;;2.95;0.50;;;25.30;64.30;;;;;;6189422;23;20020;-72
2024/04/07 14:14:08;;;;;;;3.25;0.70;;;25.40;64.00;;;;;;6241283;23;20445;-72
2024/04/07 14:16:36;;;;;;;3.85;0.60;;;25.50;64.40;;;;;;6214594;23;20039;-74
2024/04/07 14:19:04;;;;;;;2.55;0.70;;;25.70;64.90;;;;;;6215321;23;20377;-73
2024/04/07 14:21:30;;;;;;;4.75;0.85;;;25.90;64.50;;;;;;6213716;23;20027;-73
2024/04/07 14:23:56;;;;;;;1.70;0.43;;;25.70;64.50;;;;;;6214728;23;20024;-73
2024/04/07 14:26:21;;;;;;;2.58;0.65;;;25.00;64.30;;;;;;6241519;23;20018;-72
2024/04/07 14:28:47;;;;;;;7.75;0.70;;;24.40;64.10;;;;;;6241456;23;20327;-73
2024/04/07 14:31:13;;;;;;;1.95;0.50;;;24.00;64.80;;;;;;6214083;23;20020;-74
2024/04/07 14:33:38;;;;;;;1.20;0.43;;;24.00;64.90;;;;;;6189961;23;20055;-74
2024/04/07 14:36:04;;;;;;;3.25;0.82;;;24.00;64.90;;;;;;6214292;23;20016;-74
2024/04/07 14:38:30;;;;;;;3.83;0.90;;;24.10;64.90;;;;;;6214689;23;20077;-73
2024/04/07 14:40:59;;;;;;;3.78;1.50;;;24.40;65.10;;;;;;6214466;23;20035;-74
2024/04/07 14:43:24;;;;;;;3.70;0.85;;;24.60;64.90;;;;;;6189100;23;20025;-74
2024/04/07 14:45:57;;;;;;;3.13;0.80;;;24.80;65.10;;;;;;6241663;23;20024;-75
2024/04/07 14:48:23;;;;;;;2.30;0.68;;;24.80;64.60;;;;;;6213822;23;20426;-75
2024/04/07 14:50:49;;;;;;;1.42;0.50;;;24.30;64.70;;;;;;6238556;23;20423;-70
2024/04/07 14:53:16;;;;;;;2.60;1.23;;;23.60;65.00;;;;;;6234110;23;20020;-74
2024/04/07 14:55:42;;;;;;;1.98;0.60;;;23.20;64.80;;;;;;6241470;23;20020;-74
2024/04/07 14:58:09;;;;;;;4.25;0.60;;;22.70;64.60;;;;;;6240430;23;20023;-74
2024/04/07 15:00:36;;;;;;;4.90;0.93;;;22.40;64.80;;;;;;6239801;23;20013;-74
2024/04/07 15:03:01;;;;;;;4.13;0.70;;;22.10;64.90;;;;;;6211580;23;20028;-74
2024/04/07 15:05:27;;;;;;;12.35;0.60;;;22.00;65.00;;;;;;6235400;23;20026;-75
2024/04/07 15:07:55;;;;;;;2.30;0.75;;;21.90;65.00;;;;;;6232921;23;20020;-75
2024/04/07 15:10:21;;;;;;;2.28;0.75;;;21.80;65.10;;;;;;6236598;23;20024;-75
2024/04/07 15:12:47;;;;;;;2.67;0.60;;;21.80;65.10;;;;;;6239760;23;20020;-75
2024/04/07 15:15:12;;;;;;;6.18;1.20;;;21.70;65.20;;;;;;6212191;23;20087;-76
2024/04/07 15:17:38;;;;;;;1.50;0.50;;;21.70;65.00;;;;;;6212956;23;20015;-76
2024/04/07 15:20:04;;;;;;;1.92;0.60;;;21.50;64.40;;;;;;6210461;23;20012;-76
2024/04/07 15:22:30;;;;;;;4.82;1.38;;;21.40;64.50;;;;;;6239312;23;20028;-68
2024/04/07 15:24:56;;;;;;;2.70;0.80;;;21.30;64.70;;;;;;6214383;23;20051;-75
2024/04/07 15:27:21;;;;;;;1.73;0.70;;;21.30;64.90;;;;;;6214426;23;20368;-76
2024/04/07 15:29:47;;;;;;;1.48;0.73;;;21.20;65.20;;;;;;6212654;23;20343;-74
2024/04/07 15:32:17;;;;;;;2.58;0.82;;;21.10;64.70;;;;;;6239349;23;20027;-74
2024/04/07 15:34:43;;;;;;;1.88;0.70;;;21.00;64.90;;;;;;6188070;23;20031;-74
2024/04/07 15:37:09;;;;;;;2.03;0.65;;;20.90;64.80;;;;;;6187441;23;20056;-74
2024/04/07 15:39:35;;;;;;;3.03;0.77;;;20.90;64.90;;;;;;6213897;23;20079;-74
2024/04/07 15:42:01;;;;;;;2.10;0.70;;;20.90;64.70;;;;;;6240437;23;20031;-73
2024/04/07 15:44:29;;;;;;;3.75;1.40;;;20.90;65.00;;;;;;6240079;23;20623;-73
2024/04/07 15:46:55;;;;;;;4.88;1.10;;;20.80;65.50;;;;;;6239255;23;20299;-73
2024/04/07 15:49:24;;;;;;;1.85;0.80;;;20.90;65.60;;;;;;6212497;23;20086;-74
2024/04/07 15:51:49;;;;;;;5.18;0.98;;;20.90;65.40;;;;;;6237519;23;20107;-74
2024/04/07 15:54:15;;;;;;;2.90;0.80;;;20.80;65.60;;;;;;6212107;23;20051;-75
2024/04/07 15:56:41;;;;;;;4.63;0.88;;;20.80;65.80;;;;;;6212598;23;20027;-75
2024/04/07 15:59:06;;;;;;;2.47;0.77;;;20.70;65.80;;;;;;6213928;23;20023;-74
2024/04/07 16:01:32;;;;;;;4.07;1.02;;;20.70;66.20;;;;;;6212407;23;20083;-75
2024/04/07 16:03:57;;;;;;;3.15;0.80;;;20.70;66.40;;;;;;6240468;23;20311;-74
2024/04/07 16:06:23;;;;;;;3.83;0.73;;;20.70;66.50;;;;;;6212501;23;20399;-74
2024/04/07 16:08:49;;;;;;;1.58;0.70;;;20.70;66.50;;;;;;6211474;23;20395;-75
2024/04/07 16:11:15;;;;;;;3.03;0.80;;;20.60;66.10;;;;;;6210946;23;20492;-73
2024/04/07 16:13:43;;;;;;;2.65;0.90;;;20.50;66.20;;;;;;6211157;23;20023;-75
2024/04/07 16:16:08;;;;;;;2.42;0.80;;;20.40;66.50;;;;;;6211349;23;20031;-75
2024/04/07 16:18:34;;;;;;;3.70;1.10;;;20.40;66.90;;;;;;6211970;23;20079;-74
2024/04/07 16:21:00;;;;;;;3.17;0.82;;;20.50;66.80;;;;;;6210903;23;20202;-74
2024/04/07 16:23:25;;;;;;;2.70;0.77;;;20.50;67.10;;;;;;6234538;23;20318;-74
2024/04/07 16:25:51;;;;;;;2.03;0.82;;;20.50;66.80;;;;;;6181283;23;20103;-70
2024/04/07 16:28:17;;;;;;;5.60;0.90;;;20.40;67.30;;;;;;6207787;23;20016;-70
2024/04/07 16:30:42;;;;;;;3.10;0.85;;;20.40;67.50;;;;;;6209823;23;20107;-70
2024/04/07 16:33:08;;;;;;;2.10;0.70;;;20.40;67.40;;;;;;6233435;23;20057;-77
2024/04/07 16:35:34;;;;;;;2.78;0.90;;;20.40;67.20;;;;;;6223003;23;20060;-73
2024/04/07 16:37:59;;;;;;;4.28;1.00;;;20.30;67.20;;;;;;6197852;23;20047;-73
2024/04/07 16:40:25;;;;;;;3.55;0.95;;;20.30;66.80;;;;;;6223521;23;20052;-76
2024/04/07 16:42:51;;;;;;;3.17;1.02;;;20.30;66.80;;;;;;6205404;23;20020;-76
2024/04/07 16:45:16;;;;;;;3.28;0.70;;;20.20;66.70;;;;;;6231765;23;20099;-77
2024/04/07 16:47:42;;;;;;;2.22;0.70;;;20.10;66.80;;;;;;6180131;23;20024;-77
2024/04/07 16:50:08;;;;;;;1.95;0.70;;;20.00;66.80;;;;;;6201960;23;20023;-77
2024/04/07 16:52:34;;;;;;;2.97;0.90;;;20.00;67.00;;;;;;6201467;23;20131;-77
2024/04/07 16:55:04;;;;;;;3.60;1.27;;;19.90;67.00;;;;;;6201335;23;20020;-78
2024/04/07 16:57:31;;;;;;;2.15;0.75;;;19.90;67.50;;;;;;6176484;23;20476;-79
2024/04/07 16:59:59;;;;;;;3.38;0.80;;;19.80;67.90;;;;;;6185203;23;20051;-78
2024/04/07 17:02:27;;;;;;;3.17;0.80;;;19.70;68.50;;;;;;6209066;23;20052;-78
2024/04/07 17:04:54;;;;;;;3.45;0.70;;;19.60;69.00;;;;;;6184508;23;20024;-78
2024/04/07 17:07:21;;;;;;;2.65;0.70;;;19.60;69.50;;;;;;6237014;23;20020;-78
2024/04/07 17:09:49;;;;;;;4.13;1.40;;;19.60;69.90;;;;;;6180294;23;20024;-79
2024/04/07 17:12:14;;;;;;;2.83;0.80;;;19.50;70.00;;;;;;6210320;23;20016;-78
2024/04/07 17:14:40;;;;;;;3.83;0.95;;;19.40;70.10;;;;;;6209560;23;20035;-79
2024/04/07 17:17:06;;;;;;;4.90;0.80;;;19.40;69.90;;;;;;6208159;23;20360;-78
2024/04/07 17:19:31;;;;;;;5.18;1.17;;;19.30;69.90;;;;;;6211927;23;20062;-79
2024/04/07 17:21:57;;;;;;;5.82;1.27;;;19.20;70.10;;;;;;6210665;23;20024;-78
2024/04/07 17:24:22;;;;;;;2.10;0.77;;;19.20;70.00;;;;;;6208765;23;20020;-77
2024/04/07 17:26:48;;;;;;;3.22;0.90;;;19.20;70.00;;;;;;6210580;23;20020;-78
2024/04/07 17:29:14;;;;;;;2.30;1.05;;;19.10;69.90;;;;;;6162591;23;20016;-78
2024/04/07 17:31:39;;;;;;;2.72;1.08;;;19.10;70.10;;;;;;6238370;23;20063;-78
2024/04/07 17:34:05;;;;;;;1.75;0.90;;;19.10;70.30;;;;;;6211837;23;20078;-78
2024/04/07 17:36:36;;;;;;;4.40;1.10;;;19.00;70.50;;;;;;6212359;23;20188;-78
2024/04/07 17:39:03;;;;;;;3.90;1.23;;;18.90;70.60;;;;;;6209831;23;20040;-79
2024/04/07 17:41:29;;;;;;;3.63;1.00;;;18.80;70.90;;;;;;6184745;23;20020;-77
2024/04/07 17:43:54;;;;;;;4.50;0.90;;;18.70;71.00;;;;;;6213434;23;20024;-78
2024/04/07 17:46:20;;;;;;;3.30;1.13;;;18.70;71.10;;;;;;6213326;23;20061;-80
2024/04/07 17:48:46;;;;;;;3.05;1.00;;;18.60;71.20;;;;;;6213276;23;20460;-82
2024/04/07 17:51:11;;;;;;;5.35;0.93;;;18.60;71.20;;;;;;6209558;23;20445;-81
2024/04/07 17:53:38;;;;;;;3.25;0.80;;;18.50;71.20;;;;;;6212441;23;20027;-83
2024/04/07 17:56:04;;;;;;;4.32;1.20;;;18.60;71.00;;;;;;6238805;23;20020;-83
2024/04/07 17:58:30;;;;;;;2.42;1.13;;;18.60;71.10;;;;;;6211967;23;20027;-86
2024/04/07 18:00:56;;;;;;;3.40;1.00;;;18.60;70.80;;;;;;6201398;23;20385;-86
2024/04/07 18:03:21;;;;;;;2.90;1.00;;;18.60;70.80;;;;;;6202480;23;20028;-88
2024/04/07 18:05:50;;;;;;;2.38;1.10;;;18.60;70.90;;;;;;6198660;23;20024;-86
2024/04/07 18:08:16;;;;;;;4.30;1.20;;;18.60;70.90;;;;;;6227991;23;20012;-84
2024/04/07 18:10:42;;;;;;;3.63;1.20;;;18.50;70.90;;;;;;6230449;23;20183;-85
2024/04/07 18:13:08;;;;;;;3.58;0.93;;;18.60;70.80;;;;;;6231033;23;20031;-87
2024/04/07 18:15:38;;;;;;;4.18;1.10;;;18.50;70.80;;;;;;6199830;23;20311;-86
2024/04/07 18:18:05;;;;;;;1.98;0.90;;;18.50;70.60;;;;;;6203222;23;20562;-85
2024/04/07 18:20:32;;;;;;;2.92;0.95;;;18.50;70.50;;;;;;6173262;23;20610;-86
2024/04/07 23:12:50;;;;;;;8.88;2.30;;;13.90;82.80;;;;;;6234811;22;20095;-78
2024/04/07 23:15:16;;;;;;;10.70;2.90;;;13.90;82.90;;;;;;6168964;23;20028;-76
2024/04/07 23:17:41;;;;;;;7.15;2.55;;;13.90;83.00;;;;;;6245529;23;20021;-75
2024/04/07 23:20:08;;;;;;;8.73;2.75;;;13.90;83.20;;;;;;6218446;23;20087;-76
2024/04/07 23:22:33;;;;;;;8.18;2.55;;;13.90;83.30;;;;;;6192343;23;20016;-75
2024/04/07 23:24:59;;;;;;;5.35;2.22;;;13.90;83.40;;;;;;6192623;23;20020;-76
2024/04/07 23:27:25;;;;;;;8.05;2.55;;;13.90;83.50;;;;;;6167456;23;20159;-77
2024/04/07 23:29:51;;;;;;;6.07;2.40;;;13.90;83.50;;;;;;6217476;23;20066;-76
2024/04/07 23:32:17;;;;;;;8.00;2.40;;;13.90;83.50;;;;;;6217159;23;20083;-75
2024/04/07 23:34:43;;;;;;;9.93;2.83;;;13.90;83.60;;;;;;6215779;23;20047;-76
2024/04/07 23:37:09;;;;;;;9.63;3.03;;;13.90;83.70;;;;;;6241365;23;20467;-77
2024/04/07 23:39:35;;;;;;;9.65;2.92;;;13.80;83.70;;;;;;6214087;23;20027;-78
2024/04/07 23:42:01;;;;;;;9.57;2.97;;;13.70;83.80;;;;;;6239196;23;20341;-76
2024/04/07 23:44:27;;;;;;;8.88;2.90;;;13.70;83.90;;;;;;6189303;23;20064;-76
2024/04/07 23:46:53;;;;;;;10.25;3.20;;;13.70;83.90;;;;;;6163865;23;20027;-77
2024/04/07 23:49:19;;;;;;;10.82;3.25;;;13.70;84.00;;;;;;6187024;23;20019;-77
2024/04/07 23:52:10;;;;;;;8.95;3.20;;;13.60;84.10;;;;;;6211352;23;20118;-78
