Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:13;;;;;;;3.45;2.00;;;;;;;13.07;100.00;96650.69;4970774;28;20127;-63
2021/08/30 00:03:38;;;;;;;4.13;2.00;;;;;;;13.06;100.00;96647.16;4983340;28;20418;-62
2021/08/30 00:06:05;;;;;;;2.72;1.40;;;;;;;13.11;100.00;96641.31;4979748;28;20049;-61
2021/08/30 00:08:30;;;;;;;3.03;1.77;;;;;;;13.13;100.00;96646.44;4984119;28;20062;-64
2021/08/30 00:10:56;;;;;;;3.10;1.70;;;;;;;13.16;100.00;96635.44;4986033;28;20779;-63
2021/08/30 00:13:22;;;;;;;3.30;1.88;;;;;;;13.11;100.00;96644.06;4972285;28;20120;-63
2021/08/30 00:15:47;;;;;;;3.47;1.80;;;;;;;12.99;100.00;96636.91;4978316;28;20070;-62
2021/08/30 00:18:13;;;;;;;3.20;1.58;;;;;;;12.99;100.00;96642.41;4969247;28;20133;-63
2021/08/30 00:20:38;;;;;;;3.28;1.52;;;;;;;12.99;100.00;96634.16;4959514;28;20050;-64
2021/08/30 00:23:03;;;;;;;5.68;1.95;;;;;;;12.98;100.00;96637.28;4977326;28;20145;-62
2021/08/30 00:25:29;;;;;;;3.28;1.92;;;;;;;12.91;100.00;96638.06;4989333;28;20042;-64
2021/08/30 00:27:54;;;;;;;4.70;2.33;;;;;;;12.94;100.00;96631.00;4981958;28;20061;-64
2021/08/30 00:30:20;;;;;;;2.72;1.88;;;;;;;12.93;100.00;96634.94;4947798;28;20043;-64
2021/08/30 00:32:45;;;;;;;3.45;2.22;;;;;;;12.91;100.00;96626.25;4955472;28;20050;-64
2021/08/30 00:35:11;;;;;;;6.20;2.17;;;;;;;12.95;100.00;96630.59;4970184;28;20045;-63
2021/08/30 00:37:36;;;;;;;3.70;2.10;;;;;;;12.89;100.00;96617.59;4972763;28;20055;-64
2021/08/30 00:40:04;;;;;;;3.58;2.20;;;;;;;12.86;100.00;96629.38;4982901;28;20035;-64
2021/08/30 00:42:29;;;;;;;3.67;2.15;;;;;;;12.96;100.00;96623.94;4965601;28;20054;-64
2021/08/30 00:44:55;;;;;;;3.58;2.00;;;;;;;12.89;100.00;96621.16;4976378;28;20054;-64
2021/08/30 00:47:21;;;;;;;7.55;2.55;;;;;;;12.88;100.00;96624.28;4969860;28;20062;-64
2021/08/30 00:49:47;;;;;;;4.10;2.47;;;;;;;12.82;100.00;96616.41;4968754;28;20050;-63
2021/08/30 00:52:12;;;;;;;3.88;2.25;;;;;;;12.80;100.00;96617.94;4975225;28;20054;-64
2021/08/30 00:54:38;;;;;;;3.45;2.28;;;;;;;12.79;100.00;96627.38;4969850;28;20113;-63
2021/08/30 00:57:04;;;;;;;2.85;1.95;;;;;;;12.81;100.00;96623.06;4970197;28;20832;-63
2021/08/30 00:59:30;;;;;;;4.00;2.28;;;;;;;12.79;100.00;96624.63;4980802;28;20042;-64
2021/08/30 01:01:56;;;;;;;4.57;2.38;;;;;;;12.81;100.00;96611.28;4971648;28;20051;-64
2021/08/30 01:04:22;;;;;;;3.88;2.38;;;;;;;12.88;100.00;96618.78;4965832;28;20055;-64
2021/08/30 01:06:50;;;;;;;4.18;2.50;;;;;;;12.92;100.00;96625.09;4966737;28;20046;-63
2021/08/30 01:09:28;;;;;;;7.57;2.50;;;;;;;13.00;100.00;96622.00;4959762;28;20039;-64
2021/08/30 01:12:10;;;;;;;3.92;2.40;;;;;;;13.05;100.00;96614.56;4974640;28;20081;-63
2021/08/30 01:14:50;;;;;;;3.97;2.67;;;;;;;13.07;100.00;96613.00;4966589;28;20129;-62
2021/08/30 01:17:17;;;;;;;3.58;2.35;;;;;;;13.09;100.00;96618.09;4977762;28;20049;-64
2021/08/30 01:19:49;;;;;;;5.40;2.97;;;;;;;13.07;100.00;96613.00;4983196;28;20125;-62
2021/08/30 01:22:17;;;;;;;4.05;2.20;;;;;;;13.04;100.00;96616.53;4977852;28;20073;-63
2021/08/30 01:24:43;;;;;;;5.07;2.95;;;;;;;12.94;100.00;96615.28;4969659;28;20046;-64
2021/08/30 01:27:08;;;;;;;5.10;3.20;;;;;;;12.85;100.00;96616.81;4973824;28;20047;-62
2021/08/30 01:29:55;;;;;;;5.35;3.00;;;;;;;12.76;100.00;96623.41;4996676;28;20050;-63
2021/08/30 01:32:32;;;;;;;5.22;3.13;;;;;;;12.70;100.00;96613.97;4977311;28;20042;-62
2021/08/30 01:35:00;;;;;;;5.57;3.25;;;;;;;12.75;100.00;96610.06;4982525;28;20042;-64
2021/08/30 01:37:28;;;;;;;6.20;3.20;;;;;;;12.72;100.00;96608.88;4976886;28;20042;-63
2021/08/30 01:39:55;;;;;;;11.43;3.60;;;;;;;12.68;100.00;96613.56;4993025;23;20058;-66
2021/08/30 01:42:21;;;;;;;9.65;3.72;;;;;;;12.70;100.00;96611.22;4976138;28;20053;-68
2021/08/30 01:44:47;;;;;;;7.78;4.13;;;;;;;12.64;100.00;96601.75;4981284;28;20100;-66
2021/08/30 01:47:13;;;;;;;6.38;4.05;;;;;;;12.61;100.00;96603.31;4962669;28;20050;-66
2021/08/30 01:49:39;;;;;;;7.82;4.03;;;;;;;12.56;100.00;96600.91;4986094;28;20038;-66
2021/08/30 01:52:06;;;;;;;8.52;4.20;;;;;;;12.58;100.00;96598.56;4977636;28;20058;-64
2021/08/30 01:54:32;;;;;;;8.35;4.45;;;;;;;12.58;100.00;96604.06;4980408;28;20043;-65
2021/08/30 01:56:58;;;;;;;7.22;4.18;;;;;;;12.54;100.00;96597.75;4981645;28;20041;-68
2021/08/30 02:02:09;;;;;;;8.52;4.63;;;;;;;12.57;100.00;96608.00;4976291;28;20519;-67
2021/08/30 02:04:36;;;;;;;6.85;4.38;;;;;;;12.61;100.00;96614.28;4981165;28;20112;-66
2021/08/30 02:07:03;;;;;;;7.70;4.25;;;;;;;12.63;100.00;96611.16;4981823;28;20042;-67
2021/08/30 02:09:30;;;;;;;6.85;4.43;;;;;;;12.65;100.00;96608.81;4960179;28;20050;-67
2021/08/30 02:11:55;;;;;;;8.77;4.05;;;;;;;12.71;100.00;96609.25;4981235;28;20050;-66
2021/08/30 02:14:21;;;;;;;6.28;3.80;;;;;;;12.90;100.00;96614.47;4974018;28;20132;-66
2021/08/30 02:16:51;;;;;;;6.00;3.83;;;;;;;12.98;100.00;96605.09;4980063;28;20049;-68
2021/08/30 02:19:27;;;;;;;6.00;3.75;;;;;;;12.98;100.00;96601.53;4973425;28;20504;-66
2021/08/30 02:22:02;;;;;;;6.85;4.00;;;;;;;12.94;100.00;96603.50;4981187;28;20046;-68
2021/08/30 02:24:43;;;;;;;8.85;4.38;;;;;;;13.01;100.00;96612.56;4977613;28;20130;-67
2021/08/30 02:27:20;;;;;;;7.43;4.20;;;;;;;13.09;100.00;96605.16;4974411;28;20042;-66
2021/08/30 02:30:08;;;;;;;10.70;4.07;;;;;;;13.17;100.00;96608.72;4980716;28;20038;-67
2021/08/30 02:32:36;;;;;;;6.90;4.00;;;;;;;13.16;100.00;96609.88;4979641;28;20051;-65
2021/08/30 02:35:05;;;;;;;6.80;3.55;;;;;;;13.12;100.00;96604.38;4980119;28;20766;-65
2021/08/30 02:37:35;;;;;;;7.05;4.07;;;;;;;13.14;100.00;96613.06;4980099;28;20046;-66
2021/08/30 02:40:02;;;;;;;7.82;4.18;;;;;;;13.14;100.00;96612.25;4980213;28;20084;-67
2021/08/30 02:42:30;;;;;;;6.97;4.50;;;;;;;13.16;100.00;96609.88;4976780;28;20042;-67
2021/08/30 02:44:56;;;;;;;6.25;3.72;;;;;;;13.14;100.00;96604.81;4963274;28;20042;-66
2021/08/30 02:47:23;;;;;;;7.18;3.92;;;;;;;13.13;100.00;96602.44;4974138;28;20596;-66
2021/08/30 02:49:50;;;;;;;5.47;3.78;;;;;;;13.13;100.00;96597.72;4963021;28;20463;-67
2021/08/30 02:52:19;;;;;;;6.72;4.55;;;;;;;13.13;100.00;96605.19;4974747;28;20050;-66
2021/08/30 02:54:46;;;;;;;5.72;4.22;;;;;;;13.13;100.00;96603.22;4979213;28;20046;-67
2021/08/30 02:57:13;;;;;;;6.43;3.92;;;;;;;13.15;100.00;96600.09;4974190;28;20605;-67
2021/08/30 02:59:41;;;;;;;5.88;4.03;;;;;;;13.16;100.00;96596.94;4980412;28;20053;-66
2021/08/30 03:02:08;;;;;;;5.65;3.38;;;;;;;13.19;100.00;96598.91;4975430;28;20050;-67
2021/08/30 03:04:35;;;;;;;7.22;3.60;;;;;;;13.17;100.00;96594.97;4980216;28;20042;-65
2021/08/30 03:07:03;;;;;;;5.93;3.88;;;;;;;13.19;100.00;96596.16;4978447;28;20096;-66
2021/08/30 03:09:29;;;;;;;8.10;3.65;;;;;;;13.21;100.00;96598.53;4974482;28;20042;-65
2021/08/30 03:11:55;;;;;;;7.05;4.13;;;;;;;13.10;100.00;96592.97;4978090;28;20099;-67
2021/08/30 03:14:23;;;;;;;7.18;4.20;;;;;;;13.01;100.00;96592.53;4969731;28;20565;-67
2021/08/30 03:16:52;;;;;;;8.40;3.92;;;;;;;12.94;100.00;96592.50;4979722;28;20053;-65
2021/08/30 03:19:18;;;;;;;12.90;4.25;;;;;;;12.90;100.00;96595.22;4968623;28;20843;-65
2021/08/30 03:21:46;;;;;;;7.13;3.60;;;;;;;12.87;100.00;96593.25;4978172;28;20391;-65
2021/08/30 03:24:13;;;;;;;6.55;4.00;;;;;;;12.85;100.00;96589.31;4964156;28;20060;-65
2021/08/30 03:26:40;;;;;;;7.00;4.10;;;;;;;12.82;100.00;96586.16;4987934;28;20043;-68
2021/08/30 03:29:06;;;;;;;8.85;4.18;;;;;;;12.79;100.00;96580.66;4991937;28;20510;-65
2021/08/30 03:31:33;;;;;;;6.03;4.22;;;;;;;12.72;100.00;96575.88;4975785;28;20112;-65
2021/08/30 03:34:00;;;;;;;7.95;4.57;;;;;;;12.69;100.00;96575.88;4977638;28;20145;-67
2021/08/30 03:36:26;;;;;;;5.70;3.67;;;;;;;12.77;100.00;96572.78;4957627;28;20034;-67
2021/08/30 03:38:52;;;;;;;9.02;4.35;;;;;;;12.75;100.00;96575.13;4953417;28;20039;-67
2021/08/30 03:41:18;;;;;;;8.23;4.30;;;;;;;12.79;100.00;96575.94;4981350;28;20049;-68
2021/08/30 03:43:45;;;;;;;6.90;3.85;;;;;;;12.88;100.00;96575.59;4987392;28;20046;-65
2021/08/30 03:46:13;;;;;;;6.70;4.35;;;;;;;13.01;100.00;96582.31;4991411;28;20034;-66
2021/08/30 03:48:39;;;;;;;7.50;4.13;;;;;;;13.00;100.00;96582.72;4984023;28;20045;-67
2021/08/30 03:51:07;;;;;;;6.63;4.03;;;;;;;13.10;100.00;96581.97;4983662;28;20380;-65
2021/08/30 03:53:35;;;;;;;7.82;4.45;;;;;;;13.07;100.00;96582.78;4970849;28;20132;-66
2021/08/30 03:56:01;;;;;;;7.53;4.78;;;;;;;13.11;100.00;96589.06;4991637;28;20042;-66
2021/08/30 03:58:27;;;;;;;8.38;4.53;;;;;;;13.00;100.00;96589.00;4993618;28;20045;-66
2021/08/30 04:00:53;;;;;;;8.95;5.43;;;;;;;12.93;100.00;96583.47;4980157;28;20041;-66
2021/08/30 04:03:20;;;;;;;11.85;6.00;;;;;;;12.80;100.00;96583.03;4986292;28;20042;-66
2021/08/30 04:05:48;;;;;;;9.85;5.50;;;;;;;12.81;100.00;96589.28;4992377;28;20052;-68
2021/08/30 04:08:14;;;;;;;9.10;5.40;;;;;;;12.80;100.00;96585.78;4993667;28;20069;-65
2021/08/30 04:10:40;;;;;;;8.50;5.22;;;;;;;12.90;100.00;96584.25;4999345;28;20529;-67
2021/08/30 04:13:06;;;;;;;8.07;4.85;;;;;;;12.95;100.00;96581.13;4989975;28;20116;-65
2021/08/30 04:15:32;;;;;;;7.68;4.82;;;;;;;13.03;100.00;96589.41;4984343;28;20576;-68
2021/08/30 04:17:58;;;;;;;8.00;5.00;;;;;;;13.07;100.00;96581.97;4995231;28;20068;-68
2021/08/30 04:20:23;;;;;;;8.20;4.85;;;;;;;13.10;100.00;96587.47;4993258;28;20539;-67
2021/08/30 04:22:49;;;;;;;11.35;5.03;;;;;;;13.15;100.00;96587.09;4995512;28;20406;-67
2021/08/30 04:25:14;;;;;;;8.38;4.63;;;;;;;13.18;100.00;96588.28;4994586;28;20139;-67
2021/08/30 04:27:40;;;;;;;7.00;4.55;;;;;;;13.12;100.00;96576.09;5002034;28;20080;-67
2021/08/30 04:30:07;;;;;;;6.55;4.30;;;;;;;13.16;100.00;96576.88;4977518;28;20054;-66
2021/08/30 04:32:35;;;;;;;6.65;4.40;;;;;;;13.21;100.00;96571.03;4990305;28;20507;-65
2021/08/30 04:35:02;;;;;;;7.72;4.25;;;;;;;13.04;100.00;96578.03;4983886;28;20439;-66
2021/08/30 04:37:27;;;;;;;8.95;4.80;;;;;;;12.95;100.00;96577.59;4984463;28;20042;-66
2021/08/30 04:39:53;;;;;;;9.57;5.22;;;;;;;13.05;100.00;96582.34;4983196;28;20391;-65
2021/08/30 04:42:18;;;;;;;8.35;5.00;;;;;;;12.99;100.00;96575.66;4970262;28;20035;-66
2021/08/30 04:44:44;;;;;;;11.93;5.38;;;;;;;13.00;100.00;96574.50;4980949;28;20085;-66
2021/08/30 04:47:09;;;;;;;7.68;5.38;;;;;;;12.82;100.00;96580.66;4988989;28;20042;-66
2021/08/30 04:49:35;;;;;;;11.13;6.10;;;;;;;12.74;100.00;96578.25;4970834;28;20392;-65
2021/08/30 04:52:00;;;;;;;8.85;5.68;;;;;;;12.70;100.00;96578.25;4954452;28;20095;-67
2021/08/30 04:54:26;;;;;;;9.52;5.82;;;;;;;12.68;100.00;96585.31;4958040;28;20519;-67
2021/08/30 04:56:51;;;;;;;11.00;5.55;;;;;;;12.63;100.00;96594.69;4967873;28;20081;-67
2021/08/30 04:59:17;;;;;;;11.07;6.20;;;;;;;12.54;100.00;96592.25;4960655;28;20402;-67
2021/08/30 05:01:42;;;;;;;11.05;6.53;;;;;;;12.55;100.00;96590.28;4987422;28;20042;-67
2021/08/30 05:04:07;;;;;;;15.07;6.78;;;;;;;12.56;100.00;96594.63;4989478;28;20050;-67
2021/08/30 05:06:33;;;;;;;12.60;6.45;;;;;;;12.61;100.00;96588.78;5003123;28;20450;-67
2021/08/30 05:08:58;;;;;;;14.25;7.20;;;;;;;12.59;100.00;96583.66;5001934;28;20045;-66
2021/08/30 05:11:24;;;;;;;15.15;7.68;;;;;;;12.56;100.00;96594.63;4993795;28;20179;-66
2021/08/30 05:13:49;;;;;;;12.77;6.90;;;;;;;12.57;100.00;96594.25;4998521;28;20144;-66
2021/08/30 05:16:15;;;;;;;14.60;7.18;;;;;;;12.62;100.00;96595.84;4971317;28;20083;-66
2021/08/30 05:18:40;;;;;;;12.48;6.75;;;;;;;12.64;100.00;96593.53;4982205;28;20138;-67
2021/08/30 05:21:07;;;;;;;13.18;7.05;;;;;;;12.72;100.00;96583.34;4994628;28;20037;-66
2021/08/30 05:23:33;;;;;;;13.68;7.45;;;;;;;12.91;100.00;96591.31;4998674;28;20092;-66
2021/08/30 05:25:58;;;;;;;13.25;7.13;;;;;;;12.81;100.00;96590.06;4999867;28;20038;-66
2021/08/30 05:28:24;;;;;;;13.57;6.35;;;;;;;12.76;100.00;96595.94;4981849;28;20156;-67
2021/08/30 05:30:50;;;;;;;13.68;6.93;;;;;;;12.82;100.00;96599.91;4982270;28;20489;-67
2021/08/30 05:33:15;;;;;;;11.50;6.60;;;;;;;12.82;100.00;96597.16;4988433;28;20073;-67
2021/08/30 05:35:41;;;;;;;12.00;6.47;;;;;;;12.83;100.00;96592.44;4999065;28;20045;-67
2021/08/30 05:38:06;;;;;;;12.68;6.78;;;;;;;12.86;100.00;96596.41;4980853;28;20626;-66
2021/08/30 05:40:32;;;;;;;9.20;5.93;;;;;;;12.82;100.00;96602.66;4988995;28;20049;-68
2021/08/30 05:42:57;;;;;;;11.75;7.13;;;;;;;12.90;100.00;96599.94;4982000;28;20062;-68
2021/08/30 05:45:23;;;;;;;15.23;7.20;;;;;;;12.91;100.00;96605.06;4978320;28;20042;-69
2021/08/30 05:47:48;;;;;;;12.50;7.15;;;;;;;12.95;100.00;96603.13;4981959;28;20673;-69
2021/08/30 05:50:14;;;;;;;15.32;8.57;;;;;;;12.94;100.00;96598.78;4987178;28;20530;-70
2021/08/30 05:52:39;;;;;;;13.73;7.20;;;;;;;13.04;100.00;96602.00;4999965;28;20136;-69
2021/08/30 05:55:05;;;;;;;20.60;11.63;;;;;;;12.99;100.00;96592.13;4996737;28;20042;-68
2021/08/30 05:57:31;;;;;;;16.63;9.10;;;;;;;13.06;100.00;96599.66;5001266;28;20056;-68
2021/08/30 05:59:56;;;;;;;14.52;8.30;;;;;;;13.19;100.00;96595.38;4992718;28;20065;-69
2021/08/30 06:02:21;;;;;;;11.90;6.85;;;;;;;13.09;100.00;96612.59;4986574;28;20524;-69
2021/08/30 06:04:47;;;;;;;15.98;7.38;;;;;;;13.03;100.00;96614.94;5001281;28;20038;-69
2021/08/30 06:07:13;;;;;;;13.50;7.68;;;;;;;13.08;100.00;96619.28;4978263;28;20041;-69
2021/08/30 06:09:38;;;;;;;14.88;7.63;;;;;;;13.11;100.00;96613.03;4964077;28;20111;-67
2021/08/30 06:12:04;;;;;;;16.65;7.70;;;;;;;13.13;100.00;96613.44;4997549;28;20042;-66
2021/08/30 06:14:30;;;;;;;16.00;7.60;;;;;;;13.10;100.00;96619.69;4984624;28;20101;-67
2021/08/30 06:16:55;;;;;;;14.27;7.65;;;;;;;13.09;100.00;96613.41;4992562;28;20045;-67
2021/08/30 06:19:20;;;;;;;12.73;7.65;;;;;;;13.04;100.00;96610.25;4979825;28;20073;-68
2021/08/30 06:21:46;;;;;;;13.80;7.45;;;;;;;13.03;100.00;96609.44;4989019;28;20631;-68
2021/08/30 06:24:11;;;;;;;15.85;8.07;;;;;;;13.09;100.00;96618.91;4976503;28;20447;-68
2021/08/30 06:26:37;;;;;;;14.90;7.70;;;;;;;13.01;100.00;96606.28;4981746;28;20077;-68
2021/08/30 06:29:04;;;;;;;16.02;8.23;;;;;;;13.04;100.00;96610.25;4977871;28;20042;-69
2021/08/30 06:31:30;;;;;;;13.20;7.38;;;;;;;13.01;100.00;96607.06;4980759;28;20072;-69
2021/08/30 06:33:56;;;;;;;14.32;7.93;;;;;;;12.99;100.00;96611.38;4995811;28;20045;-69
2021/08/30 06:36:22;;;;;;;16.40;7.95;;;;;;;12.97;100.00;96608.25;4988495;28;20121;-68
2021/08/30 06:38:47;;;;;;;15.23;8.43;;;;;;;12.87;100.00;96603.47;4984618;28;20125;-69
2021/08/30 06:41:13;;;;;;;16.20;8.45;;;;;;;12.91;100.00;96607.81;4986569;28;20048;-68
2021/08/30 06:43:38;;;;;;;16.50;8.55;;;;;;;12.85;100.00;96597.56;4983823;28;20041;-69
2021/08/30 06:46:04;;;;;;;16.48;8.15;;;;;;;13.08;100.00;96600.81;4987213;28;20038;-65
2021/08/30 06:48:29;;;;;;;18.23;8.32;;;;;;;13.05;100.00;96596.09;4981317;28;20046;-67
2021/08/30 06:50:55;;;;;;;16.08;7.43;;;;;;;13.14;100.00;96604.00;4983029;28;20061;-69
2021/08/30 06:53:20;;;;;;;14.77;8.23;;;;;;;13.24;100.00;96597.75;4991818;28;20045;-69
2021/08/30 06:55:46;;;;;;;12.90;7.78;;;;;;;13.17;100.00;96597.72;4987061;28;20046;-69
2021/08/30 06:58:11;;;;;;;14.95;8.05;;;;;;;13.14;100.00;96588.31;4983920;28;20042;-68
2021/08/30 07:00:36;;;;;;;13.23;7.25;;;;;;;13.11;100.00;96591.81;4988327;28;20038;-68
2021/08/30 07:03:02;;;;;;;11.98;7.05;;;;;;;13.10;100.00;96592.97;4994325;28;20042;-69
2021/08/30 07:05:28;;;;;;;11.30;6.72;;;;;;;13.19;100.00;96598.91;4980798;28;20038;-69
2021/08/30 07:07:53;;;;;;;12.95;7.22;;;;;;;13.19;100.00;96590.66;4994134;28;20080;-69
2021/08/30 07:10:18;;;;;;;12.68;7.03;;;;;;;13.17;100.00;96587.50;4977608;28;20107;-68
2021/08/30 07:12:44;;;;;;;12.30;6.68;;;;;;;13.27;100.00;96599.75;4996372;28;20578;-69
2021/08/30 07:15:10;;;;;;;9.60;5.97;;;;;;;13.21;100.00;96595.78;4982801;28;20494;-68
2021/08/30 07:17:35;;;;;;;12.68;6.45;;;;;;;13.19;100.00;96598.13;4959727;28;20046;-68
2021/08/30 07:20:01;;;;;;;11.02;5.97;;;;;;;13.13;100.00;96594.19;4961566;28;20400;-68
2021/08/30 07:22:26;;;;;;;8.73;5.47;;;;;;;13.11;100.00;96593.78;4977251;28;20165;-69
2021/08/30 07:24:51;;;;;;;10.95;6.53;;;;;;;13.01;100.00;96598.81;4994428;28;20069;-69
2021/08/30 07:27:17;;;;;;;11.15;6.47;;;;;;;13.08;100.00;96600.81;4984297;28;20042;-70
2021/08/30 07:29:42;;;;;;;10.57;6.25;;;;;;;13.07;100.00;96602.00;4986547;28;20608;-70
2021/08/30 07:32:08;;;;;;;14.45;6.22;;;;;;;13.05;100.00;96603.56;4991046;28;20050;-70
2021/08/30 07:34:34;;;;;;;9.98;5.60;;;;;;;13.15;100.00;96609.09;4999558;28;20125;-70
2021/08/30 07:37:00;;;;;;;11.02;6.47;;;;;;;13.05;100.00;96604.34;4998808;28;20054;-71
2021/08/30 07:39:25;;;;;;;9.20;6.30;;;;;;;13.05;100.00;96601.59;4960805;28;20057;-70
2021/08/30 07:41:51;;;;;;;13.32;5.97;;;;;;;13.01;100.00;96600.78;4987539;28;20050;-69
2021/08/30 07:44:17;;;;;;;13.35;7.03;;;;;;;12.89;100.00;96595.63;4991300;28;20038;-70
2021/08/30 07:46:42;;;;;;;13.18;7.07;;;;;;;13.04;100.00;96607.50;4988101;28;20041;-69
2021/08/30 07:49:10;;;;;;;12.80;6.95;;;;;;;13.07;100.00;96603.94;4979591;28;20046;-69
2021/08/30 07:51:41;;;;;;;10.38;6.00;;;;;;;13.25;100.00;96602.06;4978434;28;20096;-69
2021/08/30 07:54:07;;;;;;;12.07;7.22;;;;;;;13.29;100.00;96607.59;4975697;28;20491;-69
2021/08/30 07:56:38;;;;;;;12.40;7.03;;;;;;;13.38;100.00;96613.56;4984091;28;20042;-69
2021/08/30 07:59:03;;;;;;;13.30;7.20;;;;;;;13.32;100.00;96613.13;5002488;28;20038;-68
2021/08/30 08:01:29;;;;;;;14.18;8.07;;;;;;;13.31;100.00;96619.03;4978083;28;20526;-69
2021/08/30 08:03:54;;;;;;;12.20;6.82;;;;;;;13.33;100.00;96617.47;4986728;28;20050;-68
2021/08/30 08:06:20;;;;;;;13.18;7.15;;;;;;;13.23;100.00;96611.91;4998538;28;20042;-68
2021/08/30 08:08:46;;;;;;;12.32;6.50;;;;;;;13.36;100.00;96621.41;5004550;28;20461;-68
2021/08/30 08:11:12;;;;;;;12.55;6.95;;;;;;;13.35;100.00;96622.59;4991212;28;20042;-68
2021/08/30 08:13:38;;;;;;;13.63;7.03;;;;;;;13.40;100.00;96624.97;4996633;28;20042;-68
2021/08/30 08:16:04;;;;;;;11.02;6.82;;;;;;;13.33;100.00;96628.47;4988867;28;20045;-67
2021/08/30 08:18:30;;;;;;;11.60;6.82;;;;;;;13.20;100.00;96627.22;4990192;28;20042;-67
2021/08/30 08:20:56;;;;;;;12.02;6.85;;;;;;;13.22;100.00;96635.06;4996158;28;20038;-67
2021/08/30 08:23:22;;;;;;;11.68;6.20;;;;;;;13.24;100.00;96627.22;4977322;28;20042;-66
2021/08/30 08:25:47;;;;;;;11.70;6.40;;;;;;;13.31;100.00;96630.81;5002446;28;20140;-67
2021/08/30 08:28:13;;;;;;;9.80;7.03;;;;;;;13.30;100.00;96631.19;4977462;28;20076;-67
2021/08/30 08:30:38;;;;;;;12.07;6.15;;;;;;;13.24;100.00;96636.25;4996818;28;20132;-67
2021/08/30 08:33:04;;;;;;;11.75;6.45;;;;;;;13.20;100.00;96630.75;4973605;28;20082;-66
2021/08/30 08:35:30;;;;;;;10.68;6.38;;;;;;;13.33;100.00;96631.22;4992321;28;20129;-67
2021/08/30 08:37:56;;;;;;;12.15;6.43;;;;;;;13.45;100.00;96632.84;5002908;28;20185;-67
2021/08/30 08:40:22;;;;;;;11.88;6.47;;;;;;;13.52;100.00;96643.88;4975606;28;20057;-68
2021/08/30 08:42:48;;;;;;;9.98;5.85;;;;;;;13.55;100.00;96642.31;4988822;28;20053;-68
2021/08/30 08:45:15;;;;;;;9.20;6.10;;;;;;;13.51;100.00;96641.53;4976273;28;20053;-68
2021/08/30 08:47:42;;;;;;;10.90;5.80;;;;;;;13.52;100.00;96648.59;4988149;28;20042;-67
2021/08/30 08:50:11;;;;;;;9.27;5.43;;;;;;;13.61;100.00;96650.97;4981224;28;20046;-67
2021/08/30 08:52:43;;;;;;;10.77;5.68;;;;;;;13.55;100.00;96647.81;4983929;28;20119;-68
2021/08/30 08:55:09;;;;;;;9.15;5.60;;;;;;;13.62;100.00;96650.59;4980891;28;20038;-66
2021/08/30 08:57:35;;;;;;;10.57;5.88;;;;;;;13.71;100.00;96647.47;4967130;28;20045;-68
2021/08/30 09:00:04;;;;;;;9.80;5.35;;;;;;;13.79;100.00;96654.56;4986966;28;20495;-68
2021/08/30 09:02:31;;;;;;;9.07;4.78;;;;;;;14.07;100.00;96656.63;4973237;28;20057;-67
2021/08/30 09:04:58;;;;;;;8.02;4.70;;;;;;;14.30;100.00;96655.47;4988135;28;20457;-66
2021/08/30 09:07:39;;;;;;;7.35;4.65;;;;;;;14.44;100.00;96662.94;4962112;28;20095;-67
2021/08/30 09:10:08;;;;;;;8.57;5.28;;;;;;;14.49;100.00;96652.31;4981659;28;20042;-64
2021/08/30 09:12:33;;;;;;;9.27;5.18;;;;;;;14.55;100.00;96666.53;4984683;28;20634;-67
2021/08/30 09:15:10;;;;;;;7.45;5.07;;;;;;;14.86;100.00;96664.16;4988849;28;20133;-68
2021/08/30 09:17:35;;;;;;;6.18;3.80;;;;;;;14.78;100.00;96657.06;4982458;28;20084;-68
2021/08/30 09:20:02;;;;;;;6.90;4.28;;;;;;;14.31;100.00;96655.09;4976673;28;20080;-67
2021/08/30 09:22:30;;;;;;;6.30;3.83;;;;;;;14.26;100.00;96657.41;4974616;28;20046;-68
2021/08/30 09:25:09;;;;;;;6.40;3.80;;;;;;;14.28;100.00;96664.13;4982893;28;20057;-68
2021/08/30 09:27:37;;;;;;;7.60;4.35;;;;;;;14.28;100.00;96671.63;4986639;28;20043;-68
2021/08/30 09:30:06;;;;;;;6.93;3.78;;;;;;;14.48;100.00;96658.25;4978321;28;20503;-66
2021/08/30 09:32:34;;;;;;;7.40;3.50;;;;;;;14.17;100.00;96660.59;4983366;28;20596;-67
2021/08/30 09:35:01;;;;;;;5.90;3.30;;;;;;;14.24;100.00;96671.63;4986785;28;20407;-68
2021/08/30 09:37:28;;;;;;;6.03;3.30;;;;;;;14.13;100.00;96663.34;4987848;28;20522;-67
2021/08/30 09:39:58;;;;;;;6.13;3.70;;;;;;;14.00;100.00;96664.09;4989451;28;20073;-68
2021/08/30 09:42:25;;;;;;;7.07;3.50;;;;;;;14.05;100.00;96661.72;4980015;28;20679;-68
2021/08/30 09:44:51;;;;;;;6.65;3.90;;;;;;;14.01;100.00;96662.88;4989327;28;20420;-69
2021/08/30 09:47:21;;;;;;;4.40;2.20;;;;;;;13.93;100.00;96654.59;4979042;28;20034;-69
2021/08/30 09:49:51;;;;;;;2.85;2.00;;;;;;;13.95;100.00;96665.25;4979643;28;20445;-68
2021/08/30 09:52:20;;;;;;;3.15;1.83;;;;;;;14.13;100.00;96665.28;4985524;28;20046;-66
2021/08/30 09:54:46;;;;;;;2.83;1.77;;;;;;;14.22;100.00;96659.41;4988409;28;20177;-66
2021/08/30 09:57:14;;;;;;;2.00;1.60;;;;;;;14.31;100.00;96668.06;4985498;28;20600;-66
2021/08/30 09:59:44;;;;;;;5.55;2.03;;;;;;;14.39;100.00;96664.16;4985915;28;20129;-66
2021/08/30 10:02:14;;;;;;;5.28;2.90;;;;;;;14.28;100.00;96674.38;4979641;28;20042;-66
2021/08/30 10:04:44;;;;;;;2.60;1.90;;;;;;;14.41;100.00;96663.75;4986694;28;20077;-66
2021/08/30 10:07:11;;;;;;;3.70;1.65;;;;;;;14.57;100.00;96655.06;4985016;28;20455;-66
2021/08/30 10:09:40;;;;;;;2.20;1.52;;;;;;;14.88;100.00;96661.78;4985595;28;20449;-66
2021/08/30 10:12:06;;;;;;;8.18;1.70;;;;;;;15.18;100.00;96657.78;4996885;28;20042;-66
2021/08/30 10:14:32;;;;;;;3.38;1.90;;;;;;;15.46;100.00;96662.44;4983290;28;20400;-66
2021/08/30 10:16:59;;;;;;;2.45;1.40;;;;;;;15.48;100.00;96657.31;4989330;28;20046;-66
2021/08/30 10:19:32;;;;;;;2.35;1.45;;;;;;;15.72;100.00;96661.16;4982408;28;20042;-66
2021/08/30 10:22:01;;;;;;;5.70;1.60;;;;;;;16.37;100.00;96653.31;4988131;28;20046;-67
2021/08/30 10:24:37;;;;;;;2.28;1.40;;;;;;;16.67;97.49;96649.13;4994353;28;20042;-66
2021/08/30 10:27:03;;;;;;;4.35;1.38;;;;;;;16.51;96.12;96649.66;4979179;28;20046;-65
2021/08/30 10:29:34;;;;;;;3.10;1.50;;;;;;;16.27;96.62;96656.16;4981785;28;20038;-67
2021/08/30 10:32:00;;;;;;;2.08;1.38;;;;;;;15.96;98.95;96659.50;4989125;28;20165;-68
2021/08/30 10:34:28;;;;;;;2.85;1.30;;;;;;;16.19;98.25;96649.91;4974177;28;20301;-67
2021/08/30 10:36:55;;;;;;;2.35;1.50;;;;;;;16.28;97.23;96658.50;4981271;28;20049;-68
2021/08/30 10:39:22;;;;;;;2.85;1.48;;;;;;;15.77;99.60;96665.50;4975935;28;20046;-68
2021/08/30 10:41:49;;;;;;;2.88;1.63;;;;;;;15.66;99.05;96654.47;4981535;28;20129;-68
2021/08/30 10:44:21;;;;;;;3.30;2.35;;;;;;;15.62;100.00;96662.00;4975504;28;20683;-68
2021/08/30 10:46:50;;;;;;;3.22;1.48;;;;;;;15.34;100.00;96662.88;4980923;28;20699;-68
2021/08/30 10:49:20;;;;;;;2.20;1.17;;;;;;;15.42;100.00;96665.22;4955208;28;20065;-67
2021/08/30 10:51:48;;;;;;;2.17;1.17;;;;;;;15.29;100.00;96669.59;4980654;28;20057;-68
2021/08/30 10:54:17;;;;;;;2.67;1.27;;;;;;;15.28;100.00;96668.78;4975213;28;20046;-66
2021/08/30 10:56:57;;;;;;;3.67;1.60;;;;;;;15.09;100.00;96670.03;4979843;28;20069;-66
2021/08/30 10:59:28;;;;;;;2.80;1.48;;;;;;;15.20;100.00;96666.47;4972326;28;20054;-67
2021/08/30 11:02:01;;;;;;;2.53;1.35;;;;;;;15.20;100.00;96670.03;4987107;28;20060;-66
2021/08/30 11:04:33;;;;;;;3.83;2.53;;;;;;;15.04;100.00;96672.41;4987902;28;20513;-67
2021/08/30 11:06:59;;;;;;;4.78;3.13;;;;;;;15.07;100.00;96677.94;4995879;28;20038;-66
2021/08/30 11:09:25;;;;;;;4.38;1.92;;;;;;;15.24;100.00;96668.03;4986584;28;20467;-66
2021/08/30 11:11:51;;;;;;;3.72;1.90;;;;;;;15.52;100.00;96671.09;4981987;28;20046;-66
2021/08/30 11:14:18;;;;;;;3.03;1.52;;;;;;;15.89;100.00;96672.56;4979895;28;20594;-66
2021/08/30 11:16:43;;;;;;;3.75;1.80;;;;;;;16.11;100.00;96673.22;4991946;28;20047;-67
2021/08/30 11:19:12;;;;;;;2.85;1.75;;;;;;;16.11;99.69;96664.94;4983423;28;20046;-66
2021/08/30 11:21:50;;;;;;;2.40;1.52;;;;;;;16.19;97.93;96660.94;4984415;28;20054;-67
2021/08/30 11:24:28;;;;;;;3.25;2.00;;;;;;;16.15;99.46;96652.69;4982608;28;20049;-67