Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:58;;;;;;;12.45;8.35;;;6.60;75.40;;;;;;5203012;28;20570;-66
2021/04/28 00:04:30;;;;;;;12.30;8.70;;;6.70;75.20;;;;;;5203439;28;20503;-66
2021/04/28 00:07:03;;;;;;;13.10;9.35;;;6.70;75.00;;;;;;5203603;28;20070;-66
2021/04/28 00:09:37;;;;;;;13.27;9.00;;;6.60;75.10;;;;;;5204017;28;20396;-66
2021/04/28 00:12:09;;;;;;;12.18;7.90;;;6.60;75.10;;;;;;5234811;28;20157;-66
2021/04/28 00:14:41;;;;;;;14.77;9.05;;;6.70;74.90;;;;;;5201470;28;20050;-66
2021/04/28 00:17:13;;;;;;;12.10;8.85;;;6.80;74.10;;;;;;5199971;28;20045;-66
2021/04/28 00:19:45;;;;;;;13.10;9.05;;;6.80;74.00;;;;;;5201302;28;20270;-65
2021/04/28 00:22:17;;;;;;;13.45;8.90;;;6.80;74.10;;;;;;5200894;28;20450;-65
2021/04/28 00:24:48;;;;;;;12.73;8.40;;;6.80;73.40;;;;;;5199410;28;20495;-65
2021/04/28 00:27:20;;;;;;;12.38;8.48;;;6.80;72.20;;;;;;5203323;28;20569;-65
2021/04/28 00:30:07;;;;;;;14.07;8.93;;;6.90;72.10;;;;;;5201456;28;20041;-66
2021/04/28 00:32:41;;;;;;;14.10;8.48;;;6.90;72.80;;;;;;5204982;28;20060;-65
2021/04/28 00:35:14;;;;;;;13.77;8.80;;;6.80;72.90;;;;;;5202798;28;20049;-66
2021/04/28 00:37:46;;;;;;;12.60;8.20;;;6.80;72.50;;;;;;5201041;28;20486;-66
2021/04/28 00:40:39;;;;;;;11.55;8.10;;;6.70;72.10;;;;;;5201963;28;20045;-66
2021/04/28 00:43:11;;;;;;;12.00;8.02;;;6.80;71.20;;;;;;5204651;28;20156;-66
2021/04/28 00:45:43;;;;;;;14.55;8.93;;;6.70;71.90;;;;;;5201029;28;20132;-66
2021/04/28 00:48:16;;;;;;;12.82;8.50;;;6.70;74.00;;;;;;5205083;28;20437;-66
2021/04/28 00:50:49;;;;;;;13.38;8.57;;;6.60;73.80;;;;;;5229791;28;20045;-66
2021/04/28 00:53:23;;;;;;;13.25;8.75;;;6.60;73.60;;;;;;5202538;28;20049;-65
2021/04/28 00:55:56;;;;;;;15.50;8.75;;;6.60;73.70;;;;;;5215296;28;20585;-66
2021/04/28 00:58:28;;;;;;;19.05;9.00;;;6.60;73.90;;;;;;5200544;28;20088;-66
2021/04/28 01:01:00;;;;;;;14.55;9.73;;;6.60;74.40;;;;;;5183379;28;20041;-66
2021/04/28 01:03:34;;;;;;;14.68;9.68;;;6.60;75.00;;;;;;5186271;28;20406;-66
2021/04/28 01:06:07;;;;;;;13.55;9.82;;;6.50;76.10;;;;;;5210407;28;20431;-66
2021/04/28 01:08:41;;;;;;;12.20;9.30;;;6.50;75.80;;;;;;5195969;28;20481;-66
2021/04/28 01:11:13;;;;;;;13.05;9.48;;;6.60;75.60;;;;;;5206089;28;20124;-66
2021/04/28 01:13:58;;;;;;;13.43;9.23;;;6.50;75.20;;;;;;5206673;28;20077;-66
2021/04/28 01:16:33;;;;;;;14.45;9.57;;;6.60;75.00;;;;;;5243262;28;20041;-67
2021/04/28 01:19:06;;;;;;;13.73;8.63;;;6.60;74.80;;;;;;5212033;28;20033;-66
2021/04/28 01:21:45;;;;;;;13.52;10.20;;;6.60;74.10;;;;;;5217463;28;20045;-68
2021/04/28 01:24:17;;;;;;;12.27;8.77;;;6.60;74.10;;;;;;5190580;28;20046;-66
2021/04/28 01:26:53;;;;;;;12.05;9.20;;;6.60;73.90;;;;;;5207658;28;20808;-66
2021/04/28 01:29:26;;;;;;;14.15;10.35;;;6.60;74.70;;;;;;5209015;28;20045;-66
2021/04/28 01:31:59;;;;;;;14.90;9.90;;;6.50;75.60;;;;;;5223012;28;20081;-66
2021/04/28 01:34:32;;;;;;;13.32;9.50;;;6.40;75.80;;;;;;5222950;28;20041;-67
2021/04/28 01:37:04;;;;;;;13.30;9.27;;;6.40;76.40;;;;;;5208714;28;20806;-66
2021/04/28 01:39:37;;;;;;;12.75;9.30;;;6.40;75.30;;;;;;5210407;28;20049;-66
2021/04/28 01:42:10;;;;;;;12.80;9.10;;;6.40;75.20;;;;;;5210887;28;20052;-67
2021/04/28 01:44:43;;;;;;;13.43;10.52;;;6.40;74.60;;;;;;5210812;28;20061;-66
2021/04/28 01:47:18;;;;;;;13.93;10.60;;;6.50;74.60;;;;;;5209104;28;20100;-66
2021/04/28 01:49:51;;;;;;;13.13;10.00;;;6.50;75.80;;;;;;5200223;28;20057;-66
2021/04/28 01:52:23;;;;;;;13.85;9.65;;;6.50;75.60;;;;;;5685434;22;20051;-66
2021/04/28 01:54:55;;;;;;;15.88;10.35;;;6.50;75.90;;;;;;5179591;28;20056;-66
2021/04/28 01:57:27;;;;;;;14.27;9.13;;;6.50;75.70;;;;;;5180706;28;20054;-65
2021/04/28 02:00:25;;;;;;;12.50;9.52;;;6.50;76.10;;;;;;5180921;28;20050;-66
2021/04/28 02:02:58;;;;;;;13.75;10.05;;;6.50;75.50;;;;;;5183318;28;20058;-66
2021/04/28 02:05:30;;;;;;;12.63;10.15;;;6.50;74.90;;;;;;5166289;28;20050;-66
2021/04/28 02:08:03;;;;;;;14.68;10.13;;;6.50;76.00;;;;;;5164028;28;20116;-66
2021/04/28 02:10:35;;;;;;;13.73;10.15;;;6.40;76.50;;;;;;5165037;28;20482;-66
2021/04/28 02:13:15;;;;;;;12.17;9.57;;;6.40;76.90;;;;;;5165517;28;20127;-67
2021/04/28 02:15:50;;;;;;;12.82;8.75;;;6.40;75.70;;;;;;5179289;28;20385;-67
2021/04/28 02:18:27;;;;;;;13.25;8.80;;;6.40;75.20;;;;;;5179738;28;20117;-66
2021/04/28 02:21:04;;;;;;;13.23;9.02;;;6.40;75.50;;;;;;5161179;28;20038;-66
2021/04/28 02:23:56;;;;;;;14.18;9.18;;;6.40;75.20;;;;;;5178749;28;20058;-67
2021/04/28 02:26:28;;;;;;;13.48;9.68;;;6.50;75.50;;;;;;5161288;28;20451;-66
2021/04/28 02:29:00;;;;;;;12.98;8.70;;;6.50;76.00;;;;;;5177840;28;20048;-67
2021/04/28 02:31:34;;;;;;;13.88;10.05;;;6.60;74.60;;;;;;5161522;28;20046;-67
2021/04/28 02:34:06;;;;;;;13.07;9.60;;;6.50;76.40;;;;;;5180004;28;20754;-67
2021/04/28 02:36:57;;;;;;;12.65;9.07;;;6.50;76.70;;;;;;5160881;28;20034;-67
2021/04/28 02:39:54;;;;;;;14.25;9.73;;;6.50;76.30;;;;;;5180000;28;20042;-67
2021/04/28 02:42:27;;;;;;;12.38;8.50;;;6.60;76.80;;;;;;5160920;28;20042;-67
2021/04/28 02:45:03;;;;;;;12.60;9.43;;;6.60;76.70;;;;;;5145932;28;20061;-67
2021/04/28 02:47:38;;;;;;;14.15;9.75;;;6.70;75.50;;;;;;5178775;28;20063;-68
2021/04/28 02:50:14;;;;;;;11.63;8.70;;;6.60;74.50;;;;;;5158484;28;20050;-67
2021/04/28 02:52:53;;;;;;;11.45;8.73;;;6.30;75.40;;;;;;5179852;28;20590;-68
2021/04/28 02:55:26;;;;;;;12.20;8.88;;;6.30;75.20;;;;;;5175882;28;20122;-67
2021/04/28 02:58:04;;;;;;;12.80;9.52;;;6.30;75.90;;;;;;5151396;28;20053;-67
2021/04/28 03:00:41;;;;;;;11.30;8.73;;;6.40;75.70;;;;;;5159857;28;20099;-68
2021/04/28 03:03:17;;;;;;;12.73;8.77;;;6.50;74.70;;;;;;5163261;28;20058;-67
2021/04/28 03:05:55;;;;;;;12.35;8.82;;;6.50;74.20;;;;;;5160276;28;20053;-67
2021/04/28 03:08:38;;;;;;;11.32;8.93;;;6.60;74.60;;;;;;5162648;28;20053;-67
2021/04/28 03:11:11;;;;;;;14.85;9.45;;;6.60;75.30;;;;;;5159807;28;20454;-67
2021/04/28 03:13:43;;;;;;;13.50;8.70;;;6.50;76.40;;;;;;5177638;28;20526;-66
2021/04/28 03:16:15;;;;;;;11.55;8.75;;;6.50;77.00;;;;;;5160191;28;20049;-67
2021/04/28 03:18:47;;;;;;;12.80;8.23;;;6.60;76.30;;;;;;5162126;28;20053;-66
2021/04/28 03:21:22;;;;;;;15.82;9.48;;;6.50;75.70;;;;;;5178233;28;20037;-67
2021/04/28 03:23:53;;;;;;;13.55;9.75;;;6.50;77.20;;;;;;5178661;28;20144;-67
2021/04/28 03:26:27;;;;;;;13.70;9.27;;;6.50;76.10;;;;;;5159589;28;20042;-67
2021/04/28 03:28:58;;;;;;;11.57;8.93;;;6.40;75.60;;;;;;5177986;28;20045;-67
2021/04/28 03:31:30;;;;;;;11.77;9.73;;;6.40;75.40;;;;;;5159799;28;20046;-67
2021/04/28 03:34:02;;;;;;;10.77;8.32;;;6.30;74.80;;;;;;5159828;28;20128;-67
2021/04/28 03:36:34;;;;;;;14.32;8.77;;;6.40;74.60;;;;;;5144595;28;20037;-67
2021/04/28 03:39:14;;;;;;;;;;;6.40;75.40;;;;;;5147154;28;20092;-67
2021/04/28 03:41:46;;;;;;;11.77;9.07;;;6.40;76.20;;;;;;5163668;28;19957;-66
2021/04/28 03:44:18;;;;;;;13.88;9.38;;;6.20;76.20;;;;;;5179105;28;20053;-66
2021/04/28 03:46:53;;;;;;;13.70;9.93;;;6.20;77.50;;;;;;5178062;28;20052;-66
2021/04/28 03:49:26;;;;;;;12.48;9.25;;;6.10;78.70;;;;;;5161281;28;20056;-67
2021/04/28 03:51:58;;;;;;;13.82;10.07;;;6.20;78.70;;;;;;5175448;28;20042;-66
2021/04/28 03:54:48;;;;;;;12.75;9.60;;;6.20;78.80;;;;;;5180413;28;20143;-67
2021/04/28 03:57:20;;;;;;;13.43;9.50;;;6.10;79.00;;;;;;5174194;28;20030;-67
2021/04/28 03:59:52;;;;;;;12.68;9.38;;;6.20;78.90;;;;;;5176690;28;20129;-67
2021/04/28 04:02:23;;;;;;;13.45;9.70;;;6.20;77.80;;;;;;5155219;28;20058;-67
2021/04/28 04:05:14;;;;;;;12.32;8.93;;;6.20;77.00;;;;;;5177488;28;20460;-67
2021/04/28 04:08:06;;;;;;;14.52;9.80;;;6.10;77.50;;;;;;5165110;28;20108;-67
2021/04/28 04:10:50;;;;;;;11.93;9.55;;;6.20;77.20;;;;;;5175580;28;20507;-67
2021/04/28 04:13:22;;;;;;;13.73;10.23;;;6.20;79.00;;;;;;5159469;28;20046;-67
2021/04/28 04:15:54;;;;;;;13.60;9.65;;;6.10;79.50;;;;;;5167769;28;20471;-67
2021/04/28 04:18:26;;;;;;;12.85;9.40;;;6.10;79.60;;;;;;5175343;28;20042;-67
2021/04/28 04:21:01;;;;;;;14.18;9.75;;;6.20;79.50;;;;;;5176884;28;20053;-67
2021/04/28 04:23:36;;;;;;;12.38;9.10;;;6.20;78.80;;;;;;5176420;28;20129;-67
2021/04/28 04:26:17;;;;;;;13.63;8.73;;;6.30;77.70;;;;;;5178952;28;20041;-67
2021/04/28 04:29:12;;;;;;;12.25;8.75;;;6.30;77.20;;;;;;5130606;28;20511;-66
2021/04/28 04:31:54;;;;;;;13.68;9.02;;;6.30;77.40;;;;;;5176497;28;20045;-67
2021/04/28 04:34:46;;;;;;;13.98;9.98;;;6.30;78.10;;;;;;5177670;28;20140;-67
2021/04/28 04:37:36;;;;;;;12.75;8.77;;;6.20;78.90;;;;;;5174318;28;20041;-67
2021/04/28 04:40:23;;;;;;;12.90;9.13;;;6.30;78.80;;;;;;5173914;28;20098;-66
2021/04/28 04:43:09;;;;;;;12.50;8.48;;;6.30;78.80;;;;;;5175491;28;20052;-67
2021/04/28 04:45:58;;;;;;;11.85;8.57;;;6.40;78.90;;;;;;5176579;28;20046;-67
2021/04/28 04:48:29;;;;;;;12.40;8.15;;;6.40;79.10;;;;;;5175935;28;20065;-67
2021/04/28 04:51:01;;;;;;;12.70;8.55;;;6.60;79.00;;;;;;5176141;28;20140;-67
2021/04/28 04:53:33;;;;;;;13.52;8.50;;;6.70;79.10;;;;;;5172568;28;20069;-66
2021/04/28 04:56:04;;;;;;;12.82;8.35;;;6.80;78.80;;;;;;5175442;28;20120;-67
2021/04/28 04:58:37;;;;;;;14.52;10.75;;;6.90;77.90;;;;;;5175432;28;20474;-67
2021/04/28 05:01:08;;;;;;;15.90;10.52;;;6.90;76.40;;;;;;5172808;28;20056;-67
2021/04/28 05:03:40;;;;;;;13.40;10.13;;;6.90;76.70;;;;;;5175725;28;20108;-66
2021/04/28 05:06:11;;;;;;;13.70;9.35;;;6.80;77.20;;;;;;5171443;28;20042;-67
2021/04/28 05:08:43;;;;;;;12.45;9.13;;;6.90;77.30;;;;;;5175086;28;20033;-67
2021/04/28 05:11:14;;;;;;;13.13;9.18;;;7.20;76.60;;;;;;5175945;28;20046;-67
2021/04/28 05:13:46;;;;;;;13.32;8.93;;;7.30;75.80;;;;;;5173176;28;20046;-66
2021/04/28 05:16:17;;;;;;;15.35;9.07;;;7.50;75.60;;;;;;5176077;28;20061;-66
2021/04/28 05:18:49;;;;;;;12.02;8.40;;;7.50;75.40;;;;;;5172391;28;20707;-66
2021/04/28 05:21:22;;;;;;;13.82;8.82;;;7.60;75.30;;;;;;5170519;28;20169;-65
2021/04/28 05:23:54;;;;;;;12.80;9.00;;;7.60;75.10;;;;;;5190687;28;20050;-65
2021/04/28 05:26:58;;;;;;;12.27;9.15;;;7.60;74.70;;;;;;5161083;28;20042;-66
2021/04/28 05:29:30;;;;;;;11.85;9.05;;;7.70;74.70;;;;;;5172176;28;20665;-65
2021/04/28 05:32:02;;;;;;;12.93;9.07;;;7.80;75.80;;;;;;5172967;28;20077;-66
2021/04/28 05:34:35;;;;;;;15.65;8.95;;;7.90;74.80;;;;;;5169964;28;20149;-66
2021/04/28 05:37:06;;;;;;;12.00;8.80;;;8.00;75.20;;;;;;5173694;28;20126;-66
2021/04/28 05:39:38;;;;;;;12.52;8.45;;;8.10;75.50;;;;;;5169923;28;20053;-67
2021/04/28 05:42:09;;;;;;;10.95;8.43;;;8.20;75.70;;;;;;5172733;28;20129;-66
2021/04/28 05:44:42;;;;;;;12.15;8.82;;;8.40;73.90;;;;;;5174190;28;20436;-67
2021/04/28 05:47:14;;;;;;;10.52;8.32;;;8.60;73.50;;;;;;5171989;28;20709;-67
2021/04/28 05:49:45;;;;;;;11.65;8.23;;;8.70;73.40;;;;;;5175022;28;20053;-67
2021/04/28 05:52:17;;;;;;;10.77;7.88;;;8.90;73.70;;;;;;5175708;28;20045;-67
2021/04/28 05:54:49;;;;;;;13.45;8.73;;;9.10;72.80;;;;;;5146957;28;20499;-66
2021/04/28 05:57:35;;;;;;;12.52;8.48;;;9.30;72.70;;;;;;5146414;28;20925;-67
2021/04/28 06:00:10;;;;;;;13.88;9.00;;;9.50;72.20;;;;;;5177018;28;20042;-67
2021/04/28 06:02:45;;;;;;;16.38;9.00;;;9.50;72.60;;;;;;5179220;28;20204;-67
2021/04/28 06:05:17;;;;;;;11.25;8.23;;;9.50;72.30;;;;;;5177461;28;20042;-66
2021/04/28 06:07:49;;;;;;;11.30;8.73;;;9.60;72.30;;;;;;5177859;28;20482;-66
2021/04/28 06:10:24;;;;;;;13.35;9.13;;;9.80;72.00;;;;;;5175715;28;20128;-67
2021/04/28 06:12:55;;;;;;;11.73;8.77;;;10.00;71.00;;;;;;5179618;28;20093;-68
2021/04/28 06:15:26;;;;;;;11.50;8.63;;;10.10;70.10;;;;;;5156677;28;20057;-64
2021/04/28 06:17:58;;;;;;;11.20;8.45;;;10.30;70.10;;;;;;5179067;28;20042;-64
2021/04/28 06:20:29;;;;;;;12.70;9.80;;;10.50;70.70;;;;;;5178973;28;20050;-65
2021/04/28 06:23:02;;;;;;;12.38;9.00;;;10.70;69.40;;;;;;5180560;28;20128;-65
2021/04/28 06:25:34;;;;;;;11.18;8.45;;;10.90;70.10;;;;;;5177920;28;20443;-66
2021/04/28 06:28:07;;;;;;;13.63;8.50;;;11.10;67.90;;;;;;5161243;28;20508;-65
2021/04/28 06:30:38;;;;;;;10.70;7.82;;;11.30;67.60;;;;;;5160784;28;21883;-65
2021/04/28 06:33:10;;;;;;;12.57;8.15;;;11.50;67.90;;;;;;5163175;28;20061;-66
2021/04/28 06:35:41;;;;;;;13.52;8.82;;;11.70;67.00;;;;;;5178344;28;20046;-65
2021/04/28 06:38:13;;;;;;;11.68;8.85;;;11.80;68.30;;;;;;5179819;28;20049;-65
2021/04/28 06:40:45;;;;;;;9.90;8.07;;;12.00;67.60;;;;;;5161880;28;20598;-65
2021/04/28 06:43:16;;;;;;;11.32;8.30;;;12.20;67.10;;;;;;5179409;28;20049;-65
2021/04/28 06:46:08;;;;;;;12.77;8.20;;;12.30;67.40;;;;;;5162512;28;20254;-65
2021/04/28 06:48:39;;;;;;;16.20;8.85;;;12.50;65.40;;;;;;5179688;28;20447;-67
2021/04/28 06:51:11;;;;;;;12.23;8.65;;;12.70;64.50;;;;;;5161252;28;20609;-65
2021/04/28 06:53:43;;;;;;;12.00;8.55;;;12.80;64.00;;;;;;5178959;28;20042;-65
2021/04/28 06:56:14;;;;;;;13.02;8.40;;;12.90;63.40;;;;;;5178511;28;20439;-65
2021/04/28 06:58:46;;;;;;;9.93;7.28;;;13.10;63.10;;;;;;5178781;28;20097;-65
2021/04/28 07:01:18;;;;;;;12.45;7.75;;;13.20;62.20;;;;;;5177810;28;20183;-65
2021/04/28 07:03:49;;;;;;;11.20;7.88;;;13.30;60.80;;;;;;5179562;28;20507;-65
2021/04/28 07:06:21;;;;;;;12.73;7.55;;;13.40;58.80;;;;;;5178704;28;20078;-65
2021/04/28 07:08:53;;;;;;;11.75;7.47;;;13.50;60.80;;;;;;5179182;28;20050;-65
2021/04/28 07:11:25;;;;;;;9.93;7.82;;;13.60;60.60;;;;;;5160040;28;20057;-65
2021/04/28 07:13:56;;;;;;;10.32;7.60;;;13.70;59.30;;;;;;5180030;28;20452;-65
2021/04/28 07:16:28;;;;;;;13.38;7.50;;;13.90;58.60;;;;;;5177554;28;20078;-65
2021/04/28 07:18:59;;;;;;;14.35;7.70;;;14.10;58.40;;;;;;5177863;28;20038;-65
2021/04/28 07:21:31;;;;;;;11.52;7.13;;;14.20;57.50;;;;;;5177934;28;20594;-65
2021/04/28 07:24:04;;;;;;;10.90;7.15;;;14.30;58.40;;;;;;5179693;28;20111;-65
2021/04/28 07:26:36;;;;;;;13.50;7.03;;;14.50;56.20;;;;;;5160817;28;20484;-64
2021/04/28 07:29:08;;;;;;;14.98;7.68;;;14.60;59.10;;;;;;5179834;28;20064;-65
2021/04/28 07:31:40;;;;;;;12.13;7.25;;;14.80;59.10;;;;;;5160534;28;20726;-65
2021/04/28 07:34:11;;;;;;;13.07;7.30;;;15.00;56.80;;;;;;5179119;28;20092;-65
2021/04/28 07:36:44;;;;;;;11.13;8.07;;;15.20;56.20;;;;;;5159582;28;20042;-65
2021/04/28 07:39:15;;;;;;;12.73;7.57;;;15.30;55.00;;;;;;5178698;28;20034;-65
2021/04/28 07:41:48;;;;;;;12.05;7.65;;;15.40;55.20;;;;;;5177436;28;20125;-65
2021/04/28 07:44:19;;;;;;;12.25;7.18;;;15.60;56.30;;;;;;5179323;28;20045;-65
2021/04/28 07:46:52;;;;;;;10.82;7.60;;;15.70;54.10;;;;;;5177344;28;20057;-65
2021/04/28 07:49:24;;;;;;;10.82;8.05;;;15.80;52.50;;;;;;5177984;28;20793;-65
2021/04/28 07:51:55;;;;;;;11.70;7.95;;;16.00;53.90;;;;;;5174327;28;20034;-65
2021/04/28 07:54:28;;;;;;;11.50;7.75;;;16.20;52.80;;;;;;5177337;28;20546;-65
2021/04/28 07:57:01;;;;;;;10.07;8.07;;;16.40;50.50;;;;;;5176206;28;20065;-66
2021/04/28 07:59:33;;;;;;;11.25;8.10;;;16.40;54.00;;;;;;5178051;28;20042;-65
2021/04/28 08:02:04;;;;;;;10.52;8.32;;;16.50;52.60;;;;;;5151810;28;20053;-64
2021/04/28 08:04:39;;;;;;;10.95;7.78;;;16.60;52.20;;;;;;5159465;28;20054;-64
2021/04/28 08:07:10;;;;;;;12.07;8.07;;;16.90;51.60;;;;;;5177087;28;20049;-64
2021/04/28 08:09:42;;;;;;;12.27;8.48;;;17.10;50.10;;;;;;5176024;28;20077;-64
2021/04/28 08:12:14;;;;;;;17.17;7.97;;;17.30;47.50;;;;;;5166729;28;20527;-64
2021/04/28 08:14:45;;;;;;;13.02;7.85;;;17.50;49.10;;;;;;5176310;28;20050;-63
2021/04/28 08:17:17;;;;;;;14.38;8.68;;;17.80;49.50;;;;;;5176585;28;20041;-64
2021/04/28 08:19:49;;;;;;;10.55;8.05;;;17.80;48.90;;;;;;5177911;28;20065;-64
2021/04/28 08:22:21;;;;;;;12.10;8.05;;;17.80;49.30;;;;;;5177716;28;20054;-64
2021/04/28 08:24:54;;;;;;;11.38;7.90;;;17.90;48.70;;;;;;5176218;28;20534;-64
2021/04/28 08:27:26;;;;;;;12.80;8.25;;;17.70;46.80;;;;;;5176955;28;20042;-63
2021/04/28 08:29:57;;;;;;;12.98;8.73;;;17.50;48.10;;;;;;5176533;28;20104;-63
2021/04/28 08:32:29;;;;;;;14.00;8.32;;;17.40;48.90;;;;;;5176407;28;20384;-64
2021/04/28 08:35:01;;;;;;;9.32;7.80;;;17.20;49.90;;;;;;5177271;28;20038;-64
2021/04/28 08:37:32;;;;;;;10.98;8.23;;;17.20;49.00;;;;;;5177223;28;20037;-63
2021/04/28 08:40:05;;;;;;;12.30;7.88;;;17.10;50.30;;;;;;5176585;28;20044;-64
2021/04/28 08:42:36;;;;;;;14.05;8.48;;;17.00;48.90;;;;;;5177654;28;20049;-63
2021/04/28 08:45:09;;;;;;;12.05;9.07;;;16.90;50.20;;;;;;5177525;28;20466;-64
2021/04/28 08:47:42;;;;;;;13.85;8.45;;;16.90;51.30;;;;;;5178471;28;20814;-64
2021/04/28 08:50:15;;;;;;;11.15;8.02;;;16.80;50.90;;;;;;5175595;28;20270;-63
2021/04/28 08:52:49;;;;;;;12.48;8.38;;;16.70;51.80;;;;;;5173936;28;20581;-63
2021/04/28 08:55:20;;;;;;;11.80;8.45;;;16.60;50.50;;;;;;5170179;28;20129;-63
2021/04/28 08:57:52;;;;;;;12.48;7.90;;;16.50;49.40;;;;;;5174387;28;20102;-64
2021/04/28 09:00:24;;;;;;;9.52;7.85;;;16.50;50.50;;;;;;5175983;28;20108;-63
2021/04/28 09:02:59;;;;;;;9.63;7.63;;;16.40;47.90;;;;;;5173836;28;20468;-63
2021/04/28 09:05:35;;;;;;;10.05;6.93;;;16.30;46.60;;;;;;5175761;28;20817;-63
2021/04/28 09:08:11;;;;;;;9.63;6.63;;;16.30;46.00;;;;;;5158160;28;20050;-63
2021/04/28 09:10:43;;;;;;;8.90;6.78;;;16.30;45.90;;;;;;5170774;28;20064;-63
2021/04/28 09:13:19;;;;;;;12.13;7.38;;;16.40;44.50;;;;;;5175379;28;20089;-64
2021/04/28 09:15:50;;;;;;;10.38;6.65;;;16.40;43.30;;;;;;5173738;28;20046;-64
2021/04/28 09:18:36;;;;;;;9.50;7.00;;;16.40;43.30;;;;;;5148962;28;20050;-63
2021/04/28 09:21:18;;;;;;;8.23;6.75;;;16.40;43.00;;;;;;5175884;28;20049;-64
2021/04/28 09:24:22;;;;;;;8.73;6.22;;;16.50;45.10;;;;;;5177265;28;20199;-64
2021/04/28 09:27:36;;;;;;;8.95;6.07;;;16.80;44.90;;;;;;5177721;28;20534;-63
2021/04/28 09:30:42;;;;;;;;;;;17.20;42.60;;;;;;5160662;28;20140;-63
2021/04/28 09:33:14;;;;;;;8.13;6.20;;;17.40;42.40;;;;;;5179097;28;20835;-63
2021/04/28 09:35:58;;;;;;;8.23;5.75;;;17.20;39.40;;;;;;5177305;28;20072;-63
2021/04/28 09:38:30;;;;;;;8.52;5.80;;;17.10;40.10;;;;;;5177808;28;20439;-63
2021/04/28 09:41:05;;;;;;;8.18;5.95;;;16.90;41.00;;;;;;5176942;28;20045;-64
2021/04/28 09:43:37;;;;;;;9.45;6.80;;;16.90;41.30;;;;;;5160262;28;20069;-63
2021/04/28 09:46:11;;;;;;;8.07;6.45;;;17.30;40.40;;;;;;5177261;28;20057;-63
2021/04/28 09:48:58;;;;;;;9.70;7.00;;;17.40;39.50;;;;;;5180017;28;20519;-63
2021/04/28 09:51:36;;;;;;;9.32;6.43;;;17.20;39.10;;;;;;5178190;28;20108;-63
2021/04/28 09:54:14;;;;;;;9.00;7.22;;;17.30;38.60;;;;;;5178987;28;20264;-63
2021/04/28 09:56:46;;;;;;;10.80;7.13;;;17.20;37.80;;;;;;5179395;28;20082;-64
2021/04/28 09:59:17;;;;;;;9.23;7.15;;;17.20;38.60;;;;;;5176202;28;20057;-63
2021/04/28 10:01:57;;;;;;;10.38;6.70;;;17.10;39.30;;;;;;5179517;28;20050;-64
2021/04/28 10:04:28;;;;;;;10.65;6.57;;;17.00;39.90;;;;;;5178903;28;20046;-64
2021/04/28 10:07:00;;;;;;;10.20;7.03;;;17.10;40.70;;;;;;5161717;28;20056;-63
2021/04/28 10:09:37;;;;;;;9.95;7.75;;;16.90;40.10;;;;;;5178436;28;20053;-63
2021/04/28 10:12:12;;;;;;;9.30;6.97;;;16.80;41.20;;;;;;5178139;28;20140;-63
2021/04/28 10:14:44;;;;;;;9.57;7.30;;;16.90;41.70;;;;;;5179841;28;20046;-64
2021/04/28 10:17:18;;;;;;;9.45;7.22;;;17.00;41.80;;;;;;5177084;28;20507;-64
2021/04/28 10:19:54;;;;;;;10.65;7.40;;;17.10;40.80;;;;;;5179201;28;20041;-63
2021/04/28 10:22:27;;;;;;;11.00;7.40;;;17.10;40.60;;;;;;5174906;28;20550;-62
2021/04/28 10:25:03;;;;;;;10.02;7.00;;;17.20;41.40;;;;;;5174109;28;20045;-63
2021/04/28 10:27:39;;;;;;;10.63;7.35;;;17.20;42.60;;;;;;5154993;28;20125;-63
2021/04/28 10:30:15;;;;;;;11.40;8.07;;;17.30;43.50;;;;;;5177422;28;20908;-63
2021/04/28 10:32:47;;;;;;;12.63;8.18;;;17.40;42.20;;;;;;5179368;28;20146;-63
2021/04/28 10:35:21;;;;;;;11.07;9.07;;;17.50;43.00;;;;;;5176485;28;20078;-62
2021/04/28 10:37:53;;;;;;;9.93;8.45;;;17.40;43.30;;;;;;5171583;28;20048;-62
2021/04/28 10:40:27;;;;;;;12.02;8.95;;;17.50;43.30;;;;;;5171937;28;20050;-62
2021/04/28 10:43:10;;;;;;;11.38;8.90;;;17.60;42.20;;;;;;5175573;28;20038;-62
2021/04/28 10:45:41;;;;;;;10.07;9.02;;;17.90;42.60;;;;;;5173615;28;20072;-62
2021/04/28 10:48:40;;;;;;;10.27;8.48;;;17.90;44.00;;;;;;5163246;28;20056;-63
2021/04/28 10:51:36;;;;;;;10.63;9.13;;;18.00;43.80;;;;;;5175281;28;20156;-62
2021/04/28 10:54:21;;;;;;;10.48;8.60;;;18.00;41.70;;;;;;5128522;28;20050;-63
2021/04/28 10:57:06;;;;;;;12.23;8.70;;;18.00;41.60;;;;;;5157438;28;20050;-63
2021/04/28 10:59:41;;;;;;;10.88;8.77;;;18.00;41.10;;;;;;5156787;28;20038;-62
2021/04/28 11:02:14;;;;;;;11.82;8.68;;;18.00;41.00;;;;;;5157046;28;20058;-63
2021/04/28 11:04:46;;;;;;;12.00;9.50;;;18.10;42.50;;;;;;5157788;28;20219;-63
2021/04/28 11:07:39;;;;;;;10.77;8.80;;;18.20;41.60;;;;;;5136807;28;20042;-63
2021/04/28 11:10:32;;;;;;;13.70;9.32;;;18.30;42.90;;;;;;5156290;28;20038;-65
2021/04/28 11:13:11;;;;;;;12.82;9.52;;;18.60;40.90;;;;;;5138552;28;20416;-64
2021/04/28 11:15:52;;;;;;;13.32;9.70;;;18.70;41.20;;;;;;5136481;28;20130;-63
2021/04/28 11:18:34;;;;;;;11.38;9.38;;;18.70;41.60;;;;;;5154770;28;20066;-63
2021/04/28 11:21:12;;;;;;;10.40;9.30;;;18.80;42.30;;;;;;5151621;28;20092;-63
2021/04/28 11:24:15;;;;;;;11.52;9.30;;;19.00;42.60;;;;;;5156688;28;20464;-64
2021/04/28 11:26:50;;;;;;;12.48;9.95;;;19.40;41.00;;;;;;5154471;28;20050;-63
2021/04/28 11:29:21;;;;;;;11.95;10.27;;;19.60;40.30;;;;;;5157529;28;20052;-63
2021/04/28 11:31:54;;;;;;;13.55;9.73;;;19.90;38.00;;;;;;5155034;28;20121;-63
2021/04/28 11:34:26;;;;;;;12.02;9.73;;;20.10;39.10;;;;;;5157507;28;20122;-63
2021/04/28 11:37:03;;;;;;;13.55;9.75;;;20.30;37.80;;;;;;5156666;28;20049;-63
2021/04/28 11:39:45;;;;;;;11.70;8.90;;;20.50;37.90;;;;;;5157008;28;20042;-64
2021/04/28 11:42:16;;;;;;;;;;;20.80;37.50;;;;;;5154899;28;20096;-63
2021/04/28 11:44:49;;;;;;;9.93;8.80;;;21.00;36.60;;;;;;5139367;28;20726;-64
2021/04/28 11:47:27;;;;;;;10.68;9.07;;;21.30;37.00;;;;;;5155728;28;20043;-64
2021/04/28 11:49:59;;;;;;;10.93;9.05;;;21.40;37.50;;;;;;5148672;28;20046;-64
2021/04/28 11:52:36;;;;;;;10.70;9.15;;;21.30;37.30;;;;;;5153979;28;20042;-63
2021/04/28 11:55:08;;;;;;;10.60;8.60;;;21.40;35.90;;;;;;5173647;28;20177;-63
2021/04/28 11:57:40;;;;;;;11.82;9.32;;;21.40;37.20;;;;;;5173356;28;20046;-63
2021/04/28 12:00:13;;;;;;;11.50;8.50;;;21.30;36.90;;;;;;5175065;28;20038;-64
2021/04/28 12:02:44;;;;;;;11.27;9.10;;;21.40;36.10;;;;;;5176474;28;20107;-63
2021/04/28 12:05:23;;;;;;;10.98;8.90;;;21.50;36.90;;;;;;5174731;28;20052;-63
2021/04/28 12:07:54;;;;;;;9.85;8.80;;;21.50;35.80;;;;;;5174577;28;20046;-64
2021/04/28 12:10:26;;;;;;;10.60;9.30;;;21.50;36.00;;;;;;5170417;28;20070;-63
2021/04/28 12:12:57;;;;;;;10.70;9.05;;;21.60;35.80;;;;;;5173398;28;20042;-64
2021/04/28 12:15:29;;;;;;;12.85;9.18;;;21.80;36.10;;;;;;5174049;28;20061;-63
2021/04/28 12:18:02;;;;;;;10.65;8.98;;;21.90;35.40;;;;;;5175266;28;20504;-63
2021/04/28 12:20:35;;;;;;;13.32;9.10;;;22.00;35.20;;;;;;5174525;28;20046;-63
2021/04/28 12:23:07;;;;;;;10.30;9.00;;;22.00;35.50;;;;;;5173934;28;20050;-62
2021/04/28 12:25:38;;;;;;;10.13;8.32;;;22.10;34.40;;;;;;5176217;28;20053;-62
2021/04/28 12:28:09;;;;;;;10.07;8.90;;;22.10;33.70;;;;;;5166655;28;20065;-62
2021/04/28 12:30:41;;;;;;;11.63;9.23;;;22.10;35.10;;;;;;5172544;28;20050;-62
2021/04/28 12:33:14;;;;;;;10.18;9.02;;;22.30;34.80;;;;;;5172128;28;20574;-62
2021/04/28 12:35:46;;;;;;;10.95;9.45;;;22.20;34.80;;;;;;5173113;28;20038;-62
2021/04/28 12:38:17;;;;;;;11.18;9.57;;;22.30;35.10;;;;;;5177081;28;20046;-62
2021/04/28 12:40:51;;;;;;;10.98;8.88;;;22.40;34.60;;;;;;5175560;28;20044;-62
2021/04/28 12:43:30;;;;;;;10.80;9.10;;;22.40;34.00;;;;;;5172345;28;20155;-62
2021/04/28 12:46:07;;;;;;;12.00;9.07;;;22.30;34.60;;;;;;5186985;28;20046;-62
2021/04/28 12:48:52;;;;;;;12.93;10.30;;;22.20;34.60;;;;;;5170058;28;20057;-62
2021/04/28 12:51:24;;;;;;;12.80;10.40;;;22.20;35.10;;;;;;5166783;28;20076;-63
2021/04/28 12:53:56;;;;;;;11.20;9.93;;;22.20;35.20;;;;;;5153110;28;20133;-62
2021/04/28 12:56:41;;;;;;;9.45;8.43;;;22.20;35.50;;;;;;5174085;28;20054;-62
2021/04/28 12:59:23;;;;;;;12.05;9.15;;;22.20;34.90;;;;;;5173417;28;20049;-62
2021/04/28 13:02:04;;;;;;;11.15;9.45;;;22.30;35.30;;;;;;5172395;28;20046;-62
2021/04/28 13:04:35;;;;;;;11.32;10.18;;;22.30;35.00;;;;;;5173732;28;20045;-62
2021/04/28 13:07:14;;;;;;;11.15;9.90;;;22.40;34.80;;;;;;5171386;28;20480;-62
2021/04/28 13:09:47;;;;;;;12.32;11.13;;;22.40;35.30;;;;;;5173148;28;20261;-62
2021/04/28 13:12:34;;;;;;;11.77;9.77;;;22.20;34.50;;;;;;5172843;28;20061;-61
2021/04/28 13:15:10;;;;;;;12.32;9.40;;;21.80;35.80;;;;;;5171459;28;20038;-62
2021/04/28 13:18:01;;;;;;;10.95;9.55;;;21.50;36.20;;;;;;5177651;28;20066;-62
2021/04/28 13:20:34;;;;;;;11.50;9.80;;;21.30;36.40;;;;;;5175813;28;20045;-63
2021/04/28 13:23:17;;;;;;;10.68;9.68;;;21.30;37.00;;;;;;5175672;28;20056;-61
2021/04/28 13:25:56;;;;;;;11.88;9.40;;;21.70;36.50;;;;;;5173023;28;20042;-62