Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:02:12;;;;;;;18.38;11.15;;;12.50;77.60;;;;;;5075621;28;20032;-13
2022/10/12 00:04:38;;;;;;;21.20;12.32;;;12.50;77.60;;;;;;5075378;28;20090;-13
2022/10/12 00:07:04;;;;;;;19.55;11.82;;;12.50;77.70;;;;;;5075011;28;20024;-13
2022/10/12 00:09:29;;;;;;;19.33;12.93;;;12.50;77.50;;;;;;5076005;28;20388;-12
2022/10/12 00:11:55;;;;;;;18.33;10.70;;;12.50;77.60;;;;;;5075277;28;20024;-12
2022/10/12 00:14:21;;;;;;;15.48;10.43;;;12.50;77.50;;;;;;5073880;28;20483;-12
2022/10/12 00:16:47;;;;;;;21.30;12.75;;;12.60;77.60;;;;;;5075110;28;20036;-13
2022/10/12 00:19:13;;;;;;;15.82;10.55;;;12.60;77.60;;;;;;5075047;28;20038;-13
2022/10/12 00:21:39;;;;;;;22.77;12.30;;;12.60;77.60;;;;;;5074757;28;20056;-12
2022/10/12 00:24:05;;;;;;;21.52;12.27;;;12.60;77.60;;;;;;5075259;28;20062;-12
2022/10/12 00:26:32;;;;;;;18.55;10.57;;;12.70;77.60;;;;;;5073716;28;20028;-12
2022/10/12 00:29:02;;;;;;;17.30;11.32;;;12.60;77.90;;;;;;5074741;28;20029;-12
2022/10/12 00:31:29;;;;;;;18.92;10.65;;;12.70;77.50;;;;;;5075168;28;20029;-13
2022/10/12 00:34:00;;;;;;;16.77;10.65;;;12.70;77.50;;;;;;5074720;28;20503;-12
2022/10/12 00:36:31;;;;;;;18.13;11.75;;;12.70;77.70;;;;;;5074694;28;20031;-12
2022/10/12 00:38:58;;;;;;;17.67;11.32;;;12.70;77.60;;;;;;5074478;28;20025;-12
2022/10/12 00:41:31;;;;;;;16.92;9.38;;;12.70;77.50;;;;;;5074781;28;20025;-13
2022/10/12 00:43:57;;;;;;;16.17;10.55;;;12.70;77.50;;;;;;5073888;28;20021;-12
2022/10/12 00:46:28;;;;;;;16.92;11.90;;;12.60;77.40;;;;;;5074432;28;20040;-12
2022/10/12 00:49:16;;;;;;;18.30;10.68;;;12.70;77.50;;;;;;5074657;28;20052;-12
2022/10/12 00:51:47;;;;;;;17.35;10.00;;;12.70;77.70;;;;;;5074316;28;20028;-12
2022/10/12 00:54:18;;;;;;;14.20;9.35;;;12.70;77.60;;;;;;5074431;28;20162;-13
2022/10/12 00:56:47;;;;;;;16.17;10.30;;;12.70;77.50;;;;;;5074341;28;20100;-13
2022/10/12 00:59:21;;;;;;;15.98;10.35;;;12.70;77.50;;;;;;5074576;28;20051;-11
2022/10/12 01:01:48;;;;;;;18.17;11.23;;;12.70;77.50;;;;;;5074511;28;20506;-12
2022/10/12 01:04:14;;;;;;;18.20;10.60;;;12.80;77.60;;;;;;5074130;28;20025;-12
2022/10/12 01:06:40;;;;;;;19.85;11.55;;;12.80;77.60;;;;;;5074056;28;20032;-12
2022/10/12 01:09:06;;;;;;;17.63;10.57;;;12.90;77.60;;;;;;5073877;28;20115;-12
2022/10/12 01:11:32;;;;;;;15.57;10.75;;;12.90;78.00;;;;;;5074584;28;20088;-13
2022/10/12 01:13:58;;;;;;;16.92;10.27;;;12.90;77.50;;;;;;5074563;28;20028;-12
2022/10/12 01:16:40;;;;;;;17.63;8.70;;;12.90;77.60;;;;;;5073884;28;20070;-13
2022/10/12 01:19:29;;;;;;;14.63;8.45;;;13.00;77.40;;;;;;5073690;28;20032;-13
2022/10/12 01:22:02;;;;;;;14.70;9.27;;;13.00;77.40;;;;;;5073588;28;20040;-12
2022/10/12 01:24:53;;;;;;;16.13;8.80;;;13.10;77.30;;;;;;5074141;28;20166;-12
2022/10/12 01:28:00;;;;;;;20.27;10.13;;;13.10;77.10;;;;;;5074005;28;20111;-12
2022/10/12 01:30:32;;;;;;;13.95;7.90;;;13.10;77.10;;;;;;5073924;28;20025;-12
2022/10/12 01:33:06;;;;;;;13.95;8.05;;;13.10;77.00;;;;;;5073480;28;20085;-13
2022/10/12 01:35:46;;;;;;;15.30;8.77;;;13.10;77.10;;;;;;5074267;28;20070;-12
2022/10/12 01:38:49;;;;;;;12.73;7.53;;;13.20;77.00;;;;;;5073754;28;20570;-12
2022/10/12 01:41:38;;;;;;;13.38;8.38;;;13.20;77.00;;;;;;5073480;28;20032;-13
2022/10/12 01:44:04;;;;;;;13.00;8.20;;;13.20;77.00;;;;;;5073128;28;20484;-12
2022/10/12 01:46:30;;;;;;;15.77;9.93;;;13.40;77.10;;;;;;5073725;28;20502;-12
2022/10/12 01:48:59;;;;;;;17.60;8.57;;;13.40;76.70;;;;;;5073146;28;20021;-13
2022/10/12 01:51:57;;;;;;;18.55;9.57;;;13.40;76.60;;;;;;5072089;28;20359;-12
2022/10/12 01:54:34;;;;;;;13.82;8.02;;;13.50;76.60;;;;;;5049411;28;20033;-13
2022/10/12 01:57:20;;;;;;;18.05;10.38;;;13.50;76.60;;;;;;5073278;28;20099;-12
2022/10/12 01:59:52;;;;;;;15.13;9.23;;;13.50;76.50;;;;;;5073530;28;20027;-13
2022/10/12 02:02:26;;;;;;;17.33;9.45;;;13.60;76.70;;;;;;5071902;28;20040;-12
2022/10/12 02:05:04;;;;;;;12.90;7.43;;;13.70;77.00;;;;;;5071864;28;20021;-11
2022/10/12 02:07:48;;;;;;;14.68;8.35;;;13.60;76.60;;;;;;5073651;28;20032;-12
2022/10/12 02:10:32;;;;;;;14.65;8.05;;;13.70;76.50;;;;;;5072036;28;20025;-13
2022/10/12 02:13:01;;;;;;;17.70;8.77;;;13.70;76.30;;;;;;5073274;28;20024;-12
2022/10/12 02:15:30;;;;;;;14.15;8.35;;;13.70;76.30;;;;;;5073310;28;20020;-12
2022/10/12 02:17:57;;;;;;;11.75;7.55;;;13.70;76.10;;;;;;5073337;28;20029;-12
2022/10/12 02:20:26;;;;;;;12.95;7.70;;;13.70;76.20;;;;;;5073009;28;20044;-12
2022/10/12 02:22:53;;;;;;;13.25;8.10;;;13.80;76.10;;;;;;5072742;28;20031;-12
2022/10/12 02:25:24;;;;;;;13.30;7.88;;;13.70;76.00;;;;;;5073198;28;20066;-12
2022/10/12 02:27:59;;;;;;;16.90;9.05;;;13.70;76.00;;;;;;5073008;28;20511;-12
2022/10/12 02:30:26;;;;;;;14.88;8.43;;;13.60;76.20;;;;;;5073296;28;20037;-13
2022/10/12 02:33:08;;;;;;;20.02;10.02;;;13.60;76.10;;;;;;5072733;28;20028;-12
2022/10/12 02:35:36;;;;;;;10.45;7.25;;;13.60;76.10;;;;;;5073274;28;20043;-12
2022/10/12 02:38:43;;;;;;;11.73;7.00;;;13.50;76.50;;;;;;5073240;28;20365;-12
2022/10/12 02:41:21;;;;;;;14.43;7.25;;;13.50;76.40;;;;;;5010678;28;20502;-12
2022/10/12 02:43:58;;;;;;;18.48;8.00;;;13.50;76.40;;;;;;5065191;28;20029;-13
2022/10/12 02:46:27;;;;;;;10.68;7.00;;;13.50;76.40;;;;;;5072853;28;20029;-13
2022/10/12 02:48:54;;;;;;;14.70;8.05;;;13.40;76.50;;;;;;5072548;28;20052;-12
2022/10/12 02:51:22;;;;;;;12.35;7.25;;;13.40;76.60;;;;;;5073375;28;20032;-13
2022/10/12 02:53:49;;;;;;;13.68;7.18;;;13.40;76.50;;;;;;5072949;28;20027;-13
2022/10/12 02:56:15;;;;;;;10.20;6.63;;;13.40;76.50;;;;;;5073268;28;20408;-14
2022/10/12 02:58:43;;;;;;;14.65;8.02;;;13.30;76.60;;;;;;5072613;28;20034;-13
2022/10/12 03:01:10;;;;;;;14.70;8.60;;;13.30;77.00;;;;;;5072352;28;20486;-13
2022/10/12 03:03:35;;;;;;;12.02;7.38;;;13.20;77.00;;;;;;5072968;28;20471;-14
2022/10/12 03:06:01;;;;;;;12.02;8.43;;;13.10;77.00;;;;;;5072601;28;20059;-13
2022/10/12 03:08:27;;;;;;;14.52;8.38;;;13.10;77.30;;;;;;5075098;28;20032;-13
2022/10/12 03:10:53;;;;;;;12.32;7.78;;;13.00;77.40;;;;;;5076542;28;20062;-12
2022/10/12 03:13:19;;;;;;;12.23;7.70;;;12.90;77.40;;;;;;5076326;28;20032;-13
2022/10/12 03:15:45;;;;;;;12.60;7.85;;;12.90;77.40;;;;;;5076658;28;20066;-12
2022/10/12 03:18:11;;;;;;;12.85;7.75;;;12.90;77.40;;;;;;5076166;28;20115;-11
2022/10/12 03:20:37;;;;;;;14.35;7.30;;;12.90;77.50;;;;;;5075860;28;20083;-12
2022/10/12 03:23:03;;;;;;;16.00;10.05;;;12.80;77.50;;;;;;5075869;28;20025;-12
2022/10/12 03:25:29;;;;;;;17.00;9.52;;;12.80;77.70;;;;;;5076067;28;20029;-13
2022/10/12 03:27:55;;;;;;;16.35;9.70;;;12.70;78.00;;;;;;5076560;28;20039;-12
2022/10/12 03:30:21;;;;;;;17.15;10.52;;;12.70;78.20;;;;;;5075955;28;20024;-12
2022/10/12 03:32:47;;;;;;;15.88;8.85;;;12.70;78.20;;;;;;5075824;28;20036;-12
2022/10/12 03:35:13;;;;;;;14.07;8.45;;;12.60;78.40;;;;;;5076172;28;20035;-11
2022/10/12 03:37:39;;;;;;;11.70;7.63;;;12.60;78.50;;;;;;5075928;28;20025;-12
2022/10/12 03:40:06;;;;;;;13.30;8.15;;;12.50;78.30;;;;;;5075697;28;20075;-12
2022/10/12 03:42:32;;;;;;;15.40;9.65;;;12.50;78.40;;;;;;5076056;28;20079;-12
2022/10/12 03:44:58;;;;;;;17.55;9.07;;;12.50;78.30;;;;;;5074195;28;20456;-12
2022/10/12 03:47:24;;;;;;;12.30;7.85;;;12.50;78.30;;;;;;5076302;28;20094;-13
2022/10/12 03:49:50;;;;;;;13.75;8.20;;;12.50;78.40;;;;;;5075833;28;20055;-12
2022/10/12 03:52:16;;;;;;;13.95;9.13;;;12.50;78.40;;;;;;5075791;28;20036;-12
2022/10/12 03:54:42;;;;;;;18.63;9.95;;;12.50;78.60;;;;;;5075812;28;20178;-13
2022/10/12 03:57:08;;;;;;;20.35;10.68;;;12.40;78.50;;;;;;5075832;28;20032;-13
2022/10/12 03:59:33;;;;;;;16.38;10.63;;;12.40;78.60;;;;;;5075883;28;20111;-13
2022/10/12 04:01:59;;;;;;;12.13;7.70;;;12.40;78.70;;;;;;5075566;28;20035;-13
2022/10/12 04:04:25;;;;;;;17.00;9.00;;;12.40;78.70;;;;;;5075302;28;20043;-12
2022/10/12 04:06:51;;;;;;;18.15;9.70;;;12.40;78.90;;;;;;5074902;28;20032;-12
2022/10/12 04:09:17;;;;;;;14.05;7.72;;;12.40;78.70;;;;;;5075613;28;20021;-13
2022/10/12 04:11:43;;;;;;;16.00;10.48;;;12.40;78.80;;;;;;5075541;28;20480;-14
2022/10/12 04:14:09;;;;;;;13.95;7.97;;;12.40;78.60;;;;;;5075419;28;20031;-13
2022/10/12 04:16:35;;;;;;;16.27;10.02;;;12.40;78.60;;;;;;5075071;28;20383;-14
2022/10/12 04:19:00;;;;;;;13.52;8.73;;;12.40;78.60;;;;;;5074721;28;20036;-14
2022/10/12 04:21:30;;;;;;;18.23;9.50;;;12.30;78.80;;;;;;5074789;28;20136;-15
2022/10/12 04:23:56;;;;;;;12.88;7.78;;;12.30;78.70;;;;;;5075213;28;20098;-13
2022/10/12 04:26:22;;;;;;;16.17;9.02;;;12.30;78.80;;;;;;5075245;28;20468;-14
2022/10/12 04:28:47;;;;;;;12.60;7.65;;;12.30;78.90;;;;;;5075076;28;20024;-14
2022/10/12 04:31:14;;;;;;;18.20;9.57;;;12.30;78.70;;;;;;5074682;28;20066;-13
2022/10/12 04:33:39;;;;;;;16.35;9.63;;;12.20;78.70;;;;;;5074798;28;20435;-14
2022/10/12 04:36:06;;;;;;;14.63;8.23;;;12.20;78.90;;;;;;5075041;28;20052;-14
2022/10/12 04:38:32;;;;;;;14.48;7.75;;;12.20;78.90;;;;;;5074896;28;20033;-14
2022/10/12 04:40:58;;;;;;;14.15;8.77;;;12.00;78.80;;;;;;5074723;28;20047;-13
2022/10/12 04:43:24;;;;;;;14.85;9.48;;;12.00;78.90;;;;;;5074538;28;20036;-13
2022/10/12 04:45:57;;;;;;;12.60;8.10;;;12.00;79.20;;;;;;5074708;28;20021;-14
2022/10/12 04:48:25;;;;;;;15.10;8.38;;;12.00;79.00;;;;;;5074897;28;20016;-14
2022/10/12 04:50:52;;;;;;;18.67;9.50;;;11.90;79.10;;;;;;5074535;28;20024;-13
2022/10/12 04:53:18;;;;;;;13.38;8.30;;;11.90;79.10;;;;;;5074828;28;20047;-13
2022/10/12 04:55:44;;;;;;;13.27;9.60;;;11.90;79.20;;;;;;5074589;28;20025;-13
2022/10/12 04:58:10;;;;;;;14.70;9.65;;;11.80;79.30;;;;;;5074728;28;20383;-13
2022/10/12 05:00:36;;;;;;;15.18;10.48;;;11.80;79.10;;;;;;5074353;28;20028;-13
2022/10/12 05:03:04;;;;;;;14.68;8.73;;;11.80;79.40;;;;;;5074294;28;20028;-12
2022/10/12 05:05:30;;;;;;;19.27;12.55;;;11.70;79.50;;;;;;5074452;28;20029;-13
2022/10/12 05:07:56;;;;;;;13.68;8.60;;;11.60;79.60;;;;;;5074229;28;20029;-13
2022/10/12 05:10:22;;;;;;;17.13;11.70;;;11.60;79.50;;;;;;5074050;28;20086;-13
2022/10/12 05:12:47;;;;;;;16.20;10.60;;;11.60;80.00;;;;;;5073876;28;20027;-14
2022/10/12 05:15:13;;;;;;;16.30;10.27;;;11.50;79.80;;;;;;5072751;28;20031;-13
2022/10/12 05:17:39;;;;;;;14.68;9.48;;;11.50;80.00;;;;;;5072633;28;20028;-14
2022/10/12 05:20:06;;;;;;;15.90;9.85;;;11.50;80.20;;;;;;5073835;28;20035;-13
2022/10/12 05:22:32;;;;;;;16.63;9.05;;;11.50;80.20;;;;;;5074007;28;20097;-13
2022/10/12 05:24:58;;;;;;;15.45;8.68;;;11.60;80.20;;;;;;5073910;28;20483;-13
2022/10/12 05:27:24;;;;;;;18.05;11.32;;;11.60;79.90;;;;;;5073727;28;20024;-13
2022/10/12 05:29:50;;;;;;;19.02;11.05;;;11.60;79.90;;;;;;5073211;28;20024;-13
2022/10/12 05:32:16;;;;;;;15.25;9.52;;;11.60;80.00;;;;;;5073955;28;20021;-13
2022/10/12 05:34:42;;;;;;;14.50;9.02;;;11.70;79.90;;;;;;5073611;28;20357;-13
2022/10/12 05:37:09;;;;;;;15.40;8.68;;;11.70;79.80;;;;;;5073301;28;20032;-13
2022/10/12 05:39:38;;;;;;;15.90;9.23;;;11.80;79.70;;;;;;5073829;28;20024;-14
2022/10/12 05:42:04;;;;;;;16.63;9.07;;;11.80;79.70;;;;;;5073719;28;20031;-14
2022/10/12 05:44:30;;;;;;;21.17;11.80;;;11.80;79.80;;;;;;5074077;28;20072;-14
2022/10/12 05:46:56;;;;;;;28.90;14.35;;;11.90;79.60;;;;;;5073706;28;20040;-13
2022/10/12 05:49:21;;;;;;;20.95;12.55;;;11.90;79.60;;;;;;5073945;28;20042;-13
2022/10/12 05:51:47;;;;;;;16.33;10.32;;;11.90;79.80;;;;;;5073920;28;20108;-13
2022/10/12 05:54:13;;;;;;;29.33;16.88;;;11.90;79.80;;;;;;5073239;28;20456;-13
2022/10/12 05:56:39;;;;;;;20.38;11.02;;;11.90;80.00;;;;;;5073956;28;20104;-13
2022/10/12 05:59:05;;;;;;;19.92;11.07;;;12.00;79.90;;;;;;5073387;28;20032;-13
2022/10/12 06:01:31;;;;;;;20.45;12.80;;;12.00;79.80;;;;;;5055302;28;20041;-13
2022/10/12 06:03:57;;;;;;;33.72;20.55;;;12.20;79.70;;;;;;5073564;28;20383;-13
2022/10/12 06:06:23;;;;;;;21.73;12.82;;;12.30;79.80;;;;;;5073518;28;20021;-13
2022/10/12 06:08:49;;;;;;;31.92;16.67;;;12.40;79.70;;;;;;5073149;28;20036;-13
2022/10/12 06:11:15;;;;;;;23.17;14.13;;;12.50;79.70;;;;;;5073152;28;20380;-14
2022/10/12 06:13:41;;;;;;;28.27;16.08;;;12.60;79.70;;;;;;5073384;28;20048;-13
2022/10/12 06:16:07;;;;;;;19.90;11.85;;;12.70;79.40;;;;;;5073386;28;20059;-13
2022/10/12 06:18:33;;;;;;;22.67;12.45;;;12.80;79.40;;;;;;5073409;28;20067;-14
2022/10/12 06:20:59;;;;;;;16.77;10.68;;;12.90;79.40;;;;;;5072559;28;20048;-13
2022/10/12 06:23:25;;;;;;;22.35;11.85;;;13.00;79.20;;;;;;5072893;28;20383;-13
2022/10/12 06:25:51;;;;;;;24.85;10.57;;;13.20;79.20;;;;;;5073513;28;20028;-13
2022/10/12 06:28:19;;;;;;;17.17;9.80;;;13.30;79.10;;;;;;5071813;28;20017;-13
2022/10/12 06:30:46;;;;;;;16.67;10.77;;;13.40;78.90;;;;;;5073110;28;20104;-13
2022/10/12 06:33:11;;;;;;;16.65;10.00;;;13.60;78.90;;;;;;5073604;28;20029;-14
2022/10/12 06:35:37;;;;;;;17.00;10.07;;;13.70;78.80;;;;;;5072926;28;20028;-13
2022/10/12 06:38:03;;;;;;;16.77;11.05;;;13.90;78.60;;;;;;5072759;28;20020;-13
2022/10/12 06:40:29;;;;;;;21.35;13.27;;;14.00;78.50;;;;;;5073361;28;20391;-12
2022/10/12 06:42:55;;;;;;;16.52;9.27;;;14.20;78.40;;;;;;5074608;28;20021;-13
2022/10/12 06:45:21;;;;;;;15.32;9.57;;;14.30;78.10;;;;;;5077165;28;20035;-12
2022/10/12 06:47:47;;;;;;;14.68;9.98;;;14.50;78.00;;;;;;5077138;28;20021;-14
2022/10/12 06:50:12;;;;;;;16.38;9.32;;;14.60;77.80;;;;;;5076705;28;20523;-12
2022/10/12 06:52:38;;;;;;;16.60;10.27;;;14.80;77.60;;;;;;5076600;28;20135;-13
2022/10/12 06:55:05;;;;;;;14.82;9.00;;;14.90;77.40;;;;;;5076477;28;20107;-12
2022/10/12 06:57:31;;;;;;;14.73;8.88;;;15.20;77.30;;;;;;5077729;28;20064;-12
2022/10/12 06:59:57;;;;;;;16.08;8.82;;;15.40;77.00;;;;;;5076543;28;20021;-13
2022/10/12 07:02:23;;;;;;;12.25;7.88;;;15.70;76.70;;;;;;5076986;28;20031;-12
2022/10/12 07:04:51;;;;;;;12.77;8.45;;;15.90;76.40;;;;;;5076270;28;20033;-13
2022/10/12 07:07:17;;;;;;;16.73;9.25;;;16.10;76.00;;;;;;5076333;28;20062;-12
2022/10/12 07:09:43;;;;;;;12.00;7.95;;;16.40;75.70;;;;;;5076672;28;20055;-12
2022/10/12 07:12:09;;;;;;;14.38;8.95;;;16.60;75.20;;;;;;5076291;28;20430;-12
2022/10/12 07:14:35;;;;;;;15.27;9.18;;;16.70;74.80;;;;;;5076382;28;20017;-12
2022/10/12 07:17:01;;;;;;;17.13;9.80;;;16.90;74.30;;;;;;5076019;28;20032;-13
2022/10/12 07:19:27;;;;;;;14.63;8.20;;;16.90;73.90;;;;;;5076235;28;20025;-13
2022/10/12 07:21:53;;;;;;;13.98;8.43;;;16.90;73.80;;;;;;5076728;28;20384;-12
2022/10/12 07:24:19;;;;;;;16.33;7.47;;;17.00;73.80;;;;;;5076110;28;20502;-12
2022/10/12 07:26:45;;;;;;;20.73;10.77;;;17.10;73.80;;;;;;5076328;28;20032;-12
2022/10/12 07:29:11;;;;;;;18.52;8.82;;;17.30;73.40;;;;;;5075828;28;20491;-13
2022/10/12 07:31:37;;;;;;;26.27;11.40;;;17.40;73.00;;;;;;5076161;28;20024;-13
2022/10/12 07:34:03;;;;;;;17.33;10.02;;;17.50;73.00;;;;;;5075872;28;20028;-13
2022/10/12 07:36:29;;;;;;;16.23;9.40;;;17.60;72.90;;;;;;5075935;28;20028;-13
2022/10/12 07:38:54;;;;;;;15.80;9.93;;;17.70;72.70;;;;;;5075695;28;20020;-12
2022/10/12 07:41:20;;;;;;;16.60;8.10;;;17.80;72.50;;;;;;5075900;28;20029;-13
2022/10/12 07:43:46;;;;;;;17.35;9.30;;;17.90;72.30;;;;;;5076125;28;20430;-13
2022/10/12 07:46:12;;;;;;;18.98;8.77;;;18.00;72.10;;;;;;5076044;28;20499;-12
2022/10/12 07:48:40;;;;;;;21.13;10.30;;;18.00;72.00;;;;;;5075971;28;20078;-13
2022/10/12 07:51:09;;;;;;;18.40;10.38;;;18.10;71.90;;;;;;5075407;28;20058;-12
2022/10/12 07:53:36;;;;;;;26.00;10.55;;;18.20;71.60;;;;;;5075022;28;20016;-12
2022/10/12 07:56:06;;;;;;;18.50;9.07;;;18.30;71.60;;;;;;5075710;28;20028;-12
2022/10/12 07:58:32;;;;;;;16.63;9.90;;;18.40;71.40;;;;;;5075826;28;20028;-12
2022/10/12 08:01:09;;;;;;;15.57;8.07;;;18.70;71.10;;;;;;5075183;28;20036;-13
2022/10/12 08:03:35;;;;;;;13.13;8.40;;;18.90;70.20;;;;;;5075740;28;20108;-12
2022/10/12 08:06:09;;;;;;;17.33;9.43;;;19.20;69.70;;;;;;5075559;28;20032;-13
2022/10/12 08:08:35;;;;;;;15.07;9.00;;;19.30;69.20;;;;;;5075481;28;20043;-12
2022/10/12 08:11:01;;;;;;;14.52;8.35;;;19.50;68.90;;;;;;5075011;28;20519;-12
2022/10/12 08:13:27;;;;;;;17.70;9.40;;;19.70;68.50;;;;;;5073953;28;20119;-13
2022/10/12 08:15:53;;;;;;;21.85;9.32;;;19.90;64.30;;;;;;5075476;28;20099;-13
2022/10/12 08:18:19;;;;;;;15.68;8.40;;;20.00;65.60;;;;;;5076127;28;20398;-13
2022/10/12 08:20:45;;;;;;;15.25;8.73;;;20.20;64.60;;;;;;5075014;28;20095;-13
2022/10/12 08:23:11;;;;;;;15.90;10.20;;;20.30;64.20;;;;;;5074745;28;20483;-12
2022/10/12 08:25:37;;;;;;;15.13;9.13;;;20.30;63.20;;;;;;5075826;28;20059;-12
2022/10/12 08:28:06;;;;;;;13.73;8.88;;;20.40;64.00;;;;;;5075230;28;20472;-13
2022/10/12 08:30:33;;;;;;;18.75;9.13;;;20.60;63.80;;;;;;5074873;28;20099;-12
2022/10/12 08:32:59;;;;;;;15.18;8.93;;;20.90;63.10;;;;;;5074955;28;20024;-12
2022/10/12 08:35:25;;;;;;;16.15;9.05;;;21.10;61.50;;;;;;5075037;28;20029;-12
2022/10/12 08:37:50;;;;;;;16.95;9.00;;;21.20;60.60;;;;;;5074944;28;20024;-12
2022/10/12 08:40:31;;;;;;;15.77;8.70;;;21.30;60.10;;;;;;5074891;28;20503;-12
2022/10/12 08:43:14;;;;;;;16.48;9.10;;;21.40;60.30;;;;;;5074859;28;20024;-12
2022/10/12 08:45:55;;;;;;;15.98;9.60;;;21.40;59.10;;;;;;5074666;28;20032;-12
2022/10/12 08:48:33;;;;;;;19.25;9.98;;;21.30;58.80;;;;;;5074628;28;20032;-13
2022/10/12 08:51:05;;;;;;;17.42;9.52;;;21.20;58.80;;;;;;5074283;28;20031;-12
2022/10/12 08:53:49;;;;;;;16.30;8.63;;;21.20;60.40;;;;;;5074391;28;20082;-13
2022/10/12 08:56:17;;;;;;;;;;;21.30;61.20;;;;;;5074803;28;20052;-13
2022/10/12 08:58:44;;;;;;;16.55;9.20;;;21.50;61.00;;;;;;5074578;28;19904;-12
2022/10/12 09:01:31;;;;;;;19.17;10.05;;;21.80;61.70;;;;;;5074259;28;20115;-12
2022/10/12 09:04:28;;;;;;;17.23;10.27;;;22.00;58.00;;;;;;5074518;28;20086;-9
2022/10/12 09:07:15;;;;;;;16.95;9.52;;;22.40;58.80;;;;;;5073723;28;20035;-10
2022/10/12 09:10:03;;;;;;;18.90;8.63;;;22.60;58.20;;;;;;5074153;28;20046;-10
2022/10/12 09:12:59;;;;;;;14.57;7.82;;;22.90;56.60;;;;;;5074390;28;20059;-10
2022/10/12 09:15:40;;;;;;;14.48;7.47;;;22.90;54.70;;;;;;5073961;28;20039;-9
2022/10/12 09:18:19;;;;;;;14.38;7.72;;;23.00;54.00;;;;;;5074304;28;20020;-10
2022/10/12 09:20:49;;;;;;;16.83;8.13;;;22.80;52.40;;;;;;5073865;28;20499;-10
2022/10/12 09:23:30;;;;;;;17.17;7.68;;;22.80;51.80;;;;;;5073999;28;20021;-10
2022/10/12 09:26:20;;;;;;;16.33;7.22;;;22.60;54.20;;;;;;5074187;28;20058;-10
2022/10/12 09:28:57;;;;;;;11.60;7.05;;;22.90;53.70;;;;;;5073930;28;20066;-10
2022/10/12 09:31:45;;;;;;;13.98;7.32;;;23.10;52.10;;;;;;5073941;28;20021;-9
2022/10/12 09:34:11;;;;;;;14.55;7.57;;;23.40;52.90;;;;;;5074417;28;20029;-9
2022/10/12 09:36:40;;;;;;;13.00;7.28;;;23.60;52.70;;;;;;5073896;28;20115;-10
2022/10/12 09:39:14;;;;;;;13.40;7.28;;;23.90;52.20;;;;;;5073563;28;20024;-10
2022/10/12 09:41:44;;;;;;;12.30;7.03;;;23.90;52.00;;;;;;5073822;28;20048;-10
2022/10/12 09:44:23;;;;;;;17.63;8.15;;;24.00;51.60;;;;;;5073400;28;20519;-10
2022/10/12 09:47:03;;;;;;;14.80;7.40;;;24.20;52.50;;;;;;5073464;28;20082;-10
2022/10/12 09:49:45;;;;;;;15.77;8.00;;;24.30;51.20;;;;;;5073498;28;20028;-10
2022/10/12 09:52:14;;;;;;;16.10;7.40;;;24.50;49.20;;;;;;5073746;28;20080;-10
2022/10/12 09:54:52;;;;;;;12.30;6.85;;;24.70;50.80;;;;;;5073594;28;20071;-10
2022/10/12 09:57:22;;;;;;;12.18;6.97;;;24.80;48.80;;;;;;5073707;28;20020;-10
2022/10/12 09:59:49;;;;;;;19.23;7.45;;;24.90;50.40;;;;;;5073212;28;20361;-10
2022/10/12 10:02:26;;;;;;;13.32;6.22;;;25.00;49.80;;;;;;5073446;28;20116;-10
2022/10/12 10:04:53;;;;;;;11.85;6.93;;;25.30;49.90;;;;;;5073028;28;20503;-10
2022/10/12 10:07:29;;;;;;;14.88;6.72;;;25.70;49.40;;;;;;5073385;28;20150;-10
2022/10/12 10:10:11;;;;;;;12.18;7.00;;;25.90;46.70;;;;;;5073190;28;20435;-10
2022/10/12 10:12:52;;;;;;;15.05;6.72;;;26.20;45.60;;;;;;5073856;28;20568;-9
2022/10/12 10:15:20;;;;;;;14.05;6.60;;;26.20;46.10;;;;;;5073424;28;20032;-11
2022/10/12 10:17:59;;;;;;;11.98;6.45;;;26.10;45.90;;;;;;5072992;28;20111;-10
2022/10/12 10:20:50;;;;;;;10.93;5.57;;;26.10;46.10;;;;;;5073043;28;20048;-10
2022/10/12 10:23:42;;;;;;;11.55;6.10;;;26.40;44.50;;;;;;5073024;28;20033;-10
2022/10/12 10:26:13;;;;;;;15.60;6.40;;;26.50;43.00;;;;;;5066590;28;20040;-10
2022/10/12 10:28:46;;;;;;;11.32;6.07;;;26.60;43.90;;;;;;5073042;28;20614;-10
2022/10/12 10:31:15;;;;;;;11.40;5.57;;;26.60;43.00;;;;;;5073784;28;20012;-10
2022/10/12 10:33:43;;;;;;;12.77;5.80;;;26.60;44.20;;;;;;5073255;28;20116;-10
2022/10/12 10:36:25;;;;;;;11.25;5.20;;;26.70;43.70;;;;;;5073278;28;20150;-10
2022/10/12 10:39:05;;;;;;;13.68;6.32;;;26.90;44.40;;;;;;5072744;28;20069;-9
2022/10/12 10:41:40;;;;;;;11.52;6.10;;;27.00;41.20;;;;;;5073450;28;20107;-10
2022/10/12 10:47:30;;;;;;;7.70;5.20;;;27.00;43.20;;;;;;5073137;28;20053;-9
2022/10/12 10:50:21;;;;;;;10.38;5.75;;;27.30;43.30;;;;;;5072742;28;20107;-9
2022/10/12 10:52:55;;;;;;;11.18;5.53;;;27.40;40.90;;;;;;5072493;28;20545;-10
2022/10/12 10:55:40;;;;;;;11.52;5.03;;;27.80;40.60;;;;;;5072782;28;20365;-9
2022/10/12 10:58:18;;;;;;;9.75;5.03;;;27.90;40.30;;;;;;5072669;28;20033;-10
2022/10/12 11:00:47;;;;;;;8.63;4.75;;;28.20;40.40;;;;;;5071441;28;20024;-11
2022/10/12 11:03:23;;;;;;;14.75;5.40;;;28.50;40.90;;;;;;5072903;28;20392;-10
2022/10/12 11:06:25;;;;;;;9.82;5.28;;;28.70;40.30;;;;;;5072628;28;20082;-10
2022/10/12 11:09:00;;;;;;;10.02;4.78;;;28.70;39.80;;;;;;5047643;28;20039;-13
2022/10/12 11:11:30;;;;;;;10.02;5.65;;;28.90;40.20;;;;;;5073315;28;20029;-10
2022/10/12 11:14:03;;;;;;;10.95;5.25;;;29.10;39.60;;;;;;5071299;28;20031;-10
2022/10/12 11:16:53;;;;;;;7.72;4.90;;;29.30;39.30;;;;;;5072871;28;20021;-10
2022/10/12 11:19:37;;;;;;;13.55;5.68;;;29.40;39.30;;;;;;5072502;28;20499;-10
2022/10/12 11:22:10;;;;;;;11.38;5.10;;;29.50;36.70;;;;;;5072329;28;20051;-10
2022/10/12 11:24:42;;;;;;;8.73;4.60;;;29.60;38.50;;;;;;5072718;28;20122;-10
2022/10/12 11:27:24;;;;;;;14.50;5.03;;;29.80;36.30;;;;;;5072298;28;20067;-10
2022/10/12 11:29:59;;;;;;;10.80;4.83;;;30.00;34.90;;;;;;5075945;28;20027;-10
2022/10/12 11:32:33;;;;;;;8.57;4.30;;;30.10;35.80;;;;;;5076647;28;20028;-11
2022/10/12 11:35:02;;;;;;;8.88;4.30;;;30.30;36.30;;;;;;5075781;28;20078;-10
2022/10/12 11:38:06;;;;;;;10.80;4.75;;;30.40;36.50;;;;;;5075796;28;20024;-11
2022/10/12 11:40:45;;;;;;;8.43;4.70;;;30.60;35.80;;;;;;5067641;28;20025;-10
2022/10/12 11:43:21;;;;;;;12.18;5.22;;;30.70;35.50;;;;;;5075780;28;20492;-11
2022/10/12 11:45:53;;;;;;;11.02;5.40;;;30.80;35.70;;;;;;5074613;28;20035;-10
2022/10/12 11:48:28;;;;;;;10.37;4.57;;;30.60;35.00;;;;;;5075739;28;20518;-10
2022/10/12 11:50:56;;;;;;;10.27;4.65;;;30.40;36.70;;;;;;5074532;28;20063;-10
2022/10/12 11:53:34;;;;;;;7.95;4.50;;;30.40;37.00;;;;;;5074259;28;20064;-11
2022/10/12 11:56:13;;;;;;;9.02;4.20;;;30.50;37.00;;;;;;5075530;28;20070;-10
2022/10/12 11:58:43;;;;;;;12.95;6.07;;;30.70;36.30;;;;;;5075883;28;20032;-10
2022/10/12 12:01:11;;;;;;;10.90;5.20;;;30.20;36.60;;;;;;5075214;28;20025;-11
2022/10/12 12:03:40;;;;;;;9.75;4.60;;;30.00;36.60;;;;;;5075739;28;20060;-12
2022/10/12 12:06:27;;;;;;;12.23;5.03;;;29.90;36.90;;;;;;5075572;28;20489;-12
2022/10/12 12:09:02;;;;;;;9.73;4.65;;;29.90;35.50;;;;;;5074974;28;20466;-11
2022/10/12 12:11:33;;;;;;;7.13;4.35;;;29.90;36.60;;;;;;5074539;28;20349;-12
2022/10/12 12:14:20;;;;;;;9.23;4.82;;;30.00;37.00;;;;;;5075625;28;20028;-13
2022/10/12 12:16:48;;;;;;;8.90;4.82;;;30.30;37.00;;;;;;5075400;28;20021;-12
2022/10/12 12:19:35;;;;;;;8.43;4.50;;;30.60;36.40;;;;;;5075438;28;20478;-13
2022/10/12 12:22:25;;;;;;;12.27;4.60;;;30.90;35.80;;;;;;5074939;28;20119;-12
2022/10/12 12:25:07;;;;;;;8.38;4.55;;;31.20;34.20;;;;;;5074984;28;20017;-12
2022/10/12 12:27:35;;;;;;;11.10;4.93;;;31.50;35.30;;;;;;5075471;28;20017;-12
2022/10/12 12:30:16;;;;;;;7.50;4.47;;;31.70;33.20;;;;;;5075257;28;20482;-12
2022/10/12 12:33:11;;;;;;;12.50;4.97;;;31.40;34.00;;;;;;5075162;28;20021;-12
2022/10/12 12:35:57;;;;;;;11.45;4.90;;;31.40;33.70;;;;;;5051255;28;20093;-13
2022/10/12 12:38:28;;;;;;;7.35;4.72;;;31.20;34.50;;;;;;5075048;28;20025;-11
2022/10/12 12:41:16;;;;;;;9.20;4.50;;;31.20;34.40;;;;;;5074344;28;20545;-12
2022/10/12 12:43:59;;;;;;;10.60;4.55;;;31.30;32.30;;;;;;5064821;28;20083;-12
2022/10/12 12:46:51;;;;;;;8.85;5.07;;;31.40;34.70;;;;;;5074675;28;20163;-12
2022/10/12 12:49:47;;;;;;;8.15;4.70;;;31.40;33.30;;;;;;5045642;28;20362;-12
2022/10/12 12:52:25;;;;;;;9.20;4.32;;;31.50;34.40;;;;;;5063769;28;20020;-12
2022/10/12 12:55:26;;;;;;;10.15;5.13;;;31.80;34.00;;;;;;5074462;28;20027;-12
2022/10/12 12:58:06;;;;;;;10.35;4.70;;;31.90;33.50;;;;;;5050675;28;20093;-12
2022/10/12 13:00:35;;;;;;;9.38;5.00;;;32.00;34.20;;;;;;5074575;28;20021;-13
2022/10/12 13:03:18;;;;;;;9.73;4.80;;;32.30;32.50;;;;;;5074355;28;20388;-11