Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:09;;;;;;;1.30;1.00;;;13.50;99.90;;;;;;5046115;28;20866;-75
2022/12/31 00:03:36;;;;;;;1.70;1.30;;;13.60;99.90;;;;;;5038525;28;20461;-75
2022/12/31 00:06:13;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5038998;28;21005;-75
2022/12/31 00:08:40;;;;;;;2.23;1.10;;;13.60;99.90;;;;;;5044775;28;20564;-75
2022/12/31 00:11:09;;;;;;;1.20;0.93;;;13.60;99.90;;;;;;5047738;28;20857;-75
2022/12/31 00:13:36;;;;;;;1.20;0.90;;;13.70;99.90;;;;;;5045454;28;20465;-75
2022/12/31 00:16:08;;;;;;;1.47;1.10;;;13.70;99.90;;;;;;5045831;28;20494;-75
2022/12/31 00:18:35;;;;;;;1.77;1.10;;;13.70;99.90;;;;;;5048992;28;21011;-75
2022/12/31 00:21:05;;;;;;;1.47;0.80;;;13.90;99.90;;;;;;5040349;28;20461;-74
2022/12/31 00:23:32;;;;;;;2.30;1.33;;;13.90;99.90;;;;;;5041782;28;20824;-75
2022/12/31 00:26:03;;;;;;;1.27;0.90;;;14.00;99.90;;;;;;5041482;28;20659;-75
2022/12/31 00:28:32;;;;;;;1.30;1.00;;;13.90;99.90;;;;;;5048759;28;20458;-74
2022/12/31 00:31:06;;;;;;;1.10;0.90;;;13.90;99.90;;;;;;5049398;28;20518;-75
2022/12/31 00:33:33;;;;;;;1.47;1.00;;;13.90;99.90;;;;;;5048784;28;20499;-75
2022/12/31 00:36:09;;;;;;;1.50;0.93;;;14.00;99.90;;;;;;5047092;28;20481;-75
2022/12/31 00:38:37;;;;;;;1.70;1.20;;;13.90;99.90;;;;;;5040068;28;20517;-75
2022/12/31 00:41:05;;;;;;;2.23;1.03;;;13.80;99.90;;;;;;5047314;28;20846;-74
2022/12/31 00:43:34;;;;;;;1.53;1.10;;;13.70;99.90;;;;;;5045983;28;20903;-75
2022/12/31 00:46:02;;;;;;;2.47;1.00;;;13.60;99.90;;;;;;5044367;28;20472;-74
2022/12/31 00:48:29;;;;;;;1.27;0.80;;;13.50;99.90;;;;;;5036740;28;20523;-74
2022/12/31 00:50:56;;;;;;;1.00;0.80;;;13.50;99.90;;;;;;5038859;28;20453;-74
2022/12/31 00:53:24;;;;;;;1.17;0.80;;;13.40;99.90;;;;;;5041022;28;20467;-74
2022/12/31 00:55:52;;;;;;;1.20;0.80;;;13.30;99.90;;;;;;5042837;28;20472;-75
2022/12/31 00:58:19;;;;;;;1.97;0.93;;;13.30;99.90;;;;;;5045844;28;20483;-75
2022/12/31 01:00:47;;;;;;;1.47;0.80;;;13.30;99.90;;;;;;5042560;28;20995;-75
2022/12/31 01:03:14;;;;;;;2.00;1.00;;;13.30;99.90;;;;;;5041851;28;20469;-75
2022/12/31 01:05:41;;;;;;;1.10;0.80;;;13.20;99.90;;;;;;5048713;28;20588;-74
2022/12/31 01:08:08;;;;;;;1.30;1.00;;;13.20;99.90;;;;;;5038715;28;20471;-74
2022/12/31 01:13:22;;;;;;;2.40;1.10;;;13.30;99.90;;;;;;5045567;28;20441;-74
2022/12/31 01:15:51;;;;;;;1.23;0.97;;;13.10;99.90;;;;;;5043494;28;20453;-74
2022/12/31 01:18:18;;;;;;;1.20;0.80;;;13.10;99.90;;;;;;5040830;28;20484;-74
2022/12/31 01:20:44;;;;;;;2.53;1.10;;;13.10;99.90;;;;;;5047479;28;20535;-74
2022/12/31 01:23:12;;;;;;;1.10;0.90;;;13.10;99.90;;;;;;5045695;28;20469;-74
2022/12/31 01:25:40;;;;;;;1.40;1.00;;;13.00;99.90;;;;;;5045164;28;20594;-72
2022/12/31 01:28:08;;;;;;;1.97;1.10;;;12.90;99.90;;;;;;5049173;28;20484;-73
2022/12/31 01:30:39;;;;;;;1.10;1.00;;;12.90;99.90;;;;;;5042449;28;20507;-73
2022/12/31 01:33:08;;;;;;;1.10;0.90;;;12.90;99.90;;;;;;5041422;28;20462;-73
2022/12/31 01:35:35;;;;;;;1.10;0.90;;;13.00;99.90;;;;;;5045644;28;20469;-73
2022/12/31 01:38:02;;;;;;;1.20;1.07;;;12.90;99.90;;;;;;5047499;28;20563;-73
2022/12/31 01:40:29;;;;;;;0.90;0.70;;;13.00;99.90;;;;;;5045872;28;20506;-73
2022/12/31 01:42:56;;;;;;;1.10;0.80;;;13.00;99.90;;;;;;5049244;28;20547;-73
2022/12/31 01:45:24;;;;;;;1.87;0.90;;;13.00;99.90;;;;;;5044590;28;21065;-73
2022/12/31 01:47:56;;;;;;;1.20;0.90;;;13.00;99.90;;;;;;5050164;28;20484;-74
2022/12/31 01:50:27;;;;;;;1.00;0.80;;;13.10;99.90;;;;;;5055085;28;20831;-73
2022/12/31 01:52:57;;;;;;;0.90;0.70;;;13.00;99.90;;;;;;5053488;28;20721;-74
2022/12/31 01:55:28;;;;;;;1.10;0.90;;;13.10;99.90;;;;;;5045034;28;20456;-73
2022/12/31 01:58:05;;;;;;;1.23;1.07;;;13.20;99.90;;;;;;5049142;28;20554;-73
2022/12/31 02:00:32;;;;;;;1.10;0.80;;;13.30;99.90;;;;;;5038752;28;20872;-74
2022/12/31 02:03:00;;;;;;;1.13;0.90;;;13.30;99.90;;;;;;5037466;28;20990;-74
2022/12/31 02:05:33;;;;;;;1.00;0.83;;;13.40;99.90;;;;;;5037961;28;20525;-74
2022/12/31 02:08:03;;;;;;;0.93;0.70;;;13.40;99.90;;;;;;5040965;28;20470;-75
2022/12/31 02:10:30;;;;;;;1.00;0.80;;;13.40;99.90;;;;;;5044252;28;20551;-74
2022/12/31 02:12:57;;;;;;;0.90;0.60;;;13.40;99.90;;;;;;5044616;28;20468;-74
2022/12/31 02:15:34;;;;;;;1.77;1.20;;;13.50;99.90;;;;;;5045271;28;20977;-74
2022/12/31 02:18:08;;;;;;;1.80;0.90;;;13.50;99.90;;;;;;5042146;28;21085;-74
2022/12/31 02:20:59;;;;;;;0.90;0.70;;;13.50;99.90;;;;;;5047567;28;20456;-74
2022/12/31 02:24:11;;;;;;;0.90;0.70;;;13.60;99.90;;;;;;5040284;28;21001;-74
2022/12/31 02:26:58;;;;;;;1.23;0.80;;;13.70;99.90;;;;;;5044464;28;20551;-74
2022/12/31 02:30:04;;;;;;;0.90;0.70;;;13.80;99.90;;;;;;5040822;28;20471;-74
2022/12/31 02:33:05;;;;;;;1.00;0.80;;;13.90;99.90;;;;;;5043331;28;20479;-75
2022/12/31 02:35:42;;;;;;;1.10;0.70;;;13.90;99.90;;;;;;5029339;28;20457;-74
2022/12/31 02:38:14;;;;;;;0.90;0.70;;;14.00;99.90;;;;;;5041909;28;21050;-75
2022/12/31 02:40:41;;;;;;;1.10;0.70;;;14.10;99.90;;;;;;5046277;28;20449;-75
2022/12/31 02:43:08;;;;;;;1.20;0.70;;;14.20;99.90;;;;;;5050138;28;20528;-74
2022/12/31 02:45:39;;;;;;;0.90;0.70;;;14.20;99.90;;;;;;5041229;28;21035;-74
2022/12/31 02:48:17;;;;;;;1.00;0.70;;;14.30;99.90;;;;;;5008342;28;20472;-74
2022/12/31 02:50:57;;;;;;;0.90;0.70;;;14.40;99.90;;;;;;5037186;28;20559;-75
2022/12/31 02:53:40;;;;;;;0.90;0.60;;;14.40;99.90;;;;;;5041136;28;20456;-74
2022/12/31 02:56:12;;;;;;;1.00;0.70;;;14.50;99.90;;;;;;5042730;28;20560;-75
2022/12/31 03:04:32;;;;;;;1.00;0.87;;;14.80;99.90;;;;;;5039878;28;20887;-75
2022/12/31 03:07:01;;;;;;;0.90;0.70;;;14.80;99.90;;;;;;5042504;28;20557;-75
2022/12/31 03:09:28;;;;;;;0.90;0.70;;;14.80;99.90;;;;;;5038754;28;20552;-74
2022/12/31 03:14:40;;;;;;;1.03;0.73;;;15.00;99.90;;;;;;5042210;28;20474;-75
2022/12/31 03:17:08;;;;;;;0.90;0.60;;;15.10;99.90;;;;;;5044036;28;20937;-74
2022/12/31 03:22:30;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;5044206;28;20551;-75
2022/12/31 03:27:44;;;;;;;0.90;0.60;;;15.30;99.90;;;;;;5038640;28;20500;-74
2022/12/31 03:30:13;;;;;;;0.90;0.70;;;15.30;99.90;;;;;;5045479;28;21144;-75
2022/12/31 03:32:42;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;5045521;28;20850;-75
2022/12/31 03:35:10;;;;;;;1.43;0.70;;;15.00;99.90;;;;;;5050972;28;20449;-74
2022/12/31 03:37:38;;;;;;;0.90;0.70;;;14.90;99.90;;;;;;5045270;28;20493;-74
2022/12/31 03:40:06;;;;;;;1.10;0.80;;;14.80;99.90;;;;;;5046286;28;20830;-74
2022/12/31 03:42:33;;;;;;;0.97;0.70;;;14.70;99.90;;;;;;5042952;28;20449;-74
2022/12/31 03:45:00;;;;;;;0.90;0.70;;;14.70;99.90;;;;;;5048914;28;20783;-74
2022/12/31 03:47:27;;;;;;;0.90;0.70;;;14.60;99.90;;;;;;5037801;28;20584;-74
2022/12/31 03:49:56;;;;;;;0.93;0.70;;;14.70;99.90;;;;;;5044958;28;20457;-74
2022/12/31 03:52:23;;;;;;;0.90;0.70;;;14.60;99.90;;;;;;5035167;28;21258;-74
2022/12/31 03:54:50;;;;;;;0.90;0.60;;;14.60;99.90;;;;;;5041678;28;20502;-74
2022/12/31 03:57:17;;;;;;;1.30;0.80;;;14.60;99.90;;;;;;5041546;28;20639;-74
2022/12/31 03:59:43;;;;;;;1.50;0.80;;;14.60;99.90;;;;;;5043107;28;20496;-74
2022/12/31 04:02:10;;;;;;;0.90;0.60;;;14.70;99.90;;;;;;5043628;28;20463;-75
2022/12/31 04:04:37;;;;;;;1.33;0.83;;;14.70;99.90;;;;;;5042275;28;20551;-74
2022/12/31 04:07:05;;;;;;;1.10;0.70;;;14.80;99.90;;;;;;5039423;28;20485;-74
2022/12/31 04:09:32;;;;;;;0.90;0.60;;;14.90;99.90;;;;;;5036681;28;20531;-73
2022/12/31 04:11:59;;;;;;;0.90;0.70;;;14.90;99.90;;;;;;5051677;28;20500;-74
2022/12/31 04:14:26;;;;;;;1.00;0.70;;;14.90;99.90;;;;;;5048493;28;20693;-74
2022/12/31 04:16:53;;;;;;;0.90;0.70;;;15.00;99.90;;;;;;5043799;28;20458;-75
2022/12/31 04:19:20;;;;;;;1.17;0.80;;;15.10;99.90;;;;;;5017618;28;21111;-74
2022/12/31 04:21:47;;;;;;;1.97;0.90;;;15.20;99.90;;;;;;5044810;28;20666;-74
2022/12/31 04:24:15;;;;;;;1.20;1.00;;;15.30;99.90;;;;;;5048887;28;20478;-74
2022/12/31 04:26:42;;;;;;;0.97;0.70;;;15.40;99.90;;;;;;5045293;28;20573;-74
2022/12/31 04:29:10;;;;;;;0.97;0.70;;;15.40;99.90;;;;;;5044121;28;20548;-74
2022/12/31 04:31:36;;;;;;;1.00;0.70;;;15.50;99.90;;;;;;5041596;28;20464;-73
2022/12/31 04:34:03;;;;;;;1.43;0.80;;;15.60;99.90;;;;;;5049604;28;20442;-74
2022/12/31 04:36:30;;;;;;;0.90;0.70;;;15.60;99.90;;;;;;5041049;28;20484;-74
2022/12/31 04:38:57;;;;;;;0.90;0.60;;;15.60;99.90;;;;;;5048656;28;20473;-74
2022/12/31 04:41:26;;;;;;;1.00;0.70;;;15.60;99.90;;;;;;5046792;28;20469;-74
2022/12/31 04:43:54;;;;;;;1.00;0.70;;;15.60;99.90;;;;;;5035755;28;20474;-74
2022/12/31 04:46:23;;;;;;;0.90;0.63;;;15.60;99.90;;;;;;5047558;28;20487;-74
2022/12/31 04:48:50;;;;;;;1.90;1.00;;;15.40;99.90;;;;;;5046419;28;20625;-74
2022/12/31 04:51:17;;;;;;;0.90;0.70;;;15.40;99.90;;;;;;5042399;28;20485;-74
2022/12/31 04:53:44;;;;;;;1.70;0.90;;;15.30;99.90;;;;;;5038245;28;20910;-74
2022/12/31 04:56:11;;;;;;;1.53;0.80;;;15.30;99.90;;;;;;5047103;28;20469;-74
2022/12/31 04:58:40;;;;;;;1.93;0.70;;;15.30;99.90;;;;;;5041109;28;20496;-74
2022/12/31 05:01:07;;;;;;;1.03;0.83;;;15.30;99.90;;;;;;5038883;28;20487;-73
2022/12/31 05:03:35;;;;;;;1.20;0.93;;;15.50;99.90;;;;;;5041843;28;20492;-73
2022/12/31 05:06:04;;;;;;;0.90;0.60;;;15.50;99.90;;;;;;5048437;28;20559;-74
2022/12/31 05:08:31;;;;;;;1.30;0.70;;;15.60;99.90;;;;;;5041851;28;20475;-73
2022/12/31 05:10:58;;;;;;;0.90;0.70;;;15.70;99.90;;;;;;5041833;28;20466;-74
2022/12/31 05:13:25;;;;;;;1.20;0.80;;;15.80;99.90;;;;;;5044136;28;20462;-74
2022/12/31 05:15:54;;;;;;;0.90;0.70;;;15.90;99.90;;;;;;5045293;28;20467;-73
2022/12/31 05:18:21;;;;;;;1.00;0.70;;;15.90;99.90;;;;;;5048798;28;20504;-73
2022/12/31 05:20:48;;;;;;;0.93;0.63;;;16.00;99.90;;;;;;5043601;28;20457;-74
2022/12/31 05:23:16;;;;;;;0.90;0.70;;;16.10;99.90;;;;;;5043011;28;20964;-74
2022/12/31 05:25:45;;;;;;;1.00;0.70;;;16.10;99.90;;;;;;5047703;28;20469;-74
2022/12/31 05:28:13;;;;;;;0.93;0.70;;;16.10;99.90;;;;;;5040227;28;20581;-73
2022/12/31 05:30:39;;;;;;;0.90;0.70;;;16.10;99.90;;;;;;5038294;28;20962;-75
2022/12/31 05:33:08;;;;;;;1.20;0.70;;;16.20;99.90;;;;;;5044511;28;20467;-75
2022/12/31 05:35:35;;;;;;;6.00;0.80;;;16.20;99.90;;;;;;5044496;28;20462;-75
2022/12/31 05:38:02;;;;;;;1.10;0.80;;;16.20;99.90;;;;;;5045886;28;20635;-75
2022/12/31 05:40:29;;;;;;;1.00;0.80;;;16.20;99.90;;;;;;5045995;28;20458;-75
2022/12/31 05:42:56;;;;;;;1.00;0.70;;;16.30;99.90;;;;;;5040346;28;20454;-75
2022/12/31 05:45:23;;;;;;;1.13;0.83;;;16.30;99.90;;;;;;5042905;28;20547;-75
2022/12/31 05:47:50;;;;;;;1.30;0.80;;;16.30;99.90;;;;;;5045848;28;20518;-74
2022/12/31 05:50:21;;;;;;;1.83;0.70;;;16.40;99.90;;;;;;5040813;28;20484;-75
2022/12/31 05:52:48;;;;;;;1.23;0.80;;;16.40;99.90;;;;;;5044907;28;20454;-75
2022/12/31 05:55:15;;;;;;;1.20;0.93;;;16.50;99.90;;;;;;5041329;28;20470;-75
2022/12/31 05:57:41;;;;;;;1.00;0.70;;;16.50;99.90;;;;;;5042434;28;20526;-75
2022/12/31 06:00:10;;;;;;;2.23;1.00;;;16.50;99.90;;;;;;5041320;28;20466;-75
2022/12/31 06:02:37;;;;;;;3.20;0.80;;;16.60;99.90;;;;;;5046453;28;20520;-75
2022/12/31 06:05:04;;;;;;;1.00;0.70;;;16.60;99.90;;;;;;5043054;28;20822;-75
2022/12/31 06:07:33;;;;;;;1.00;0.70;;;16.60;99.90;;;;;;5042971;28;20488;-75
2022/12/31 06:10:00;;;;;;;1.00;0.70;;;16.60;99.90;;;;;;5046344;28;20458;-74
2022/12/31 06:12:27;;;;;;;2.80;1.00;;;16.60;99.90;;;;;;5045978;28;20466;-74
2022/12/31 06:14:54;;;;;;;1.00;0.70;;;16.60;99.90;;;;;;5048133;28;20465;-74
2022/12/31 06:17:21;;;;;;;4.50;0.90;;;16.60;99.90;;;;;;5042244;28;20476;-74
2022/12/31 06:19:48;;;;;;;1.23;1.00;;;16.60;99.90;;;;;;5046861;28;20479;-74
2022/12/31 06:22:15;;;;;;;1.00;0.70;;;16.60;99.90;;;;;;5039650;28;20456;-74
2022/12/31 06:24:44;;;;;;;1.10;0.77;;;16.60;99.90;;;;;;5053799;28;20471;-74
2022/12/31 06:27:11;;;;;;;1.10;0.70;;;16.60;99.90;;;;;;5043661;28;20585;-74
2022/12/31 06:29:38;;;;;;;1.40;0.70;;;16.60;99.90;;;;;;5039393;28;20462;-74
2022/12/31 06:32:05;;;;;;;5.77;1.07;;;16.60;99.90;;;;;;5037038;28;20461;-74
2022/12/31 06:34:32;;;;;;;12.90;1.47;;;16.60;99.90;;;;;;5044235;28;20534;-74
2022/12/31 06:36:59;;;;;;;1.10;0.80;;;16.70;99.90;;;;;;5039432;28;20548;-74
2022/12/31 06:39:26;;;;;;;1.30;0.73;;;16.70;99.90;;;;;;5044770;28;20467;-74
2022/12/31 06:41:55;;;;;;;0.90;0.60;;;16.70;99.90;;;;;;5048857;28;21023;-74
2022/12/31 06:44:22;;;;;;;3.00;1.83;;;16.80;99.90;;;;;;5043162;28;20555;-74
2022/12/31 06:46:49;;;;;;;2.60;0.80;;;16.70;99.90;;;;;;5043755;28;20524;-74
2022/12/31 06:49:16;;;;;;;1.20;0.80;;;16.70;99.90;;;;;;5042223;28;20547;-73
2022/12/31 06:51:46;;;;;;;1.00;0.80;;;16.70;99.90;;;;;;5035518;28;20500;-73
2022/12/31 06:54:14;;;;;;;2.30;1.33;;;16.70;99.90;;;;;;5052446;28;20454;-74
2022/12/31 06:56:41;;;;;;;1.30;0.77;;;16.70;99.90;;;;;;5047355;28;20557;-75
2022/12/31 06:59:24;;;;;;;1.77;0.90;;;16.70;99.90;;;;;;5044788;28;20529;-75
2022/12/31 07:02:05;;;;;;;1.87;0.80;;;16.70;99.90;;;;;;5039020;28;20891;-75
2022/12/31 07:04:51;;;;;;;1.67;1.27;;;16.70;99.90;;;;;;5044994;28;20466;-74
2022/12/31 07:07:26;;;;;;;1.10;0.73;;;16.70;99.90;;;;;;5034833;28;20486;-75
2022/12/31 07:10:01;;;;;;;1.00;0.80;;;16.80;99.90;;;;;;5039446;28;20461;-75
2022/12/31 07:12:42;;;;;;;1.30;0.90;;;16.70;99.90;;;;;;5047471;28;20443;-75
2022/12/31 07:15:16;;;;;;;1.33;0.90;;;16.80;99.90;;;;;;5039136;28;20470;-74
2022/12/31 07:17:52;;;;;;;1.30;0.80;;;16.80;99.90;;;;;;5035936;28;20504;-76
2022/12/31 07:20:20;;;;;;;2.00;0.77;;;16.80;99.90;;;;;;5040766;28;20952;-74
2022/12/31 07:22:48;;;;;;;1.00;0.80;;;16.70;99.90;;;;;;5040648;28;20957;-75
2022/12/31 07:25:17;;;;;;;1.00;0.80;;;16.80;99.90;;;;;;5041895;28;20478;-75
2022/12/31 07:27:54;;;;;;;1.40;0.90;;;16.80;99.90;;;;;;5045848;28;20488;-75
2022/12/31 07:30:29;;;;;;;1.00;0.80;;;16.80;99.90;;;;;;5043026;28;20944;-75
2022/12/31 07:33:19;;;;;;;3.00;1.20;;;16.90;99.90;;;;;;5040691;28;20454;-75
2022/12/31 07:35:59;;;;;;;1.23;0.87;;;16.90;99.90;;;;;;5041063;28;20494;-74
2022/12/31 07:38:32;;;;;;;1.00;0.73;;;16.90;99.90;;;;;;5048755;28;20816;-74
2022/12/31 07:41:07;;;;;;;1.57;0.97;;;16.90;99.90;;;;;;5045942;28;20482;-74
2022/12/31 07:43:41;;;;;;;1.50;0.80;;;16.90;99.90;;;;;;5039831;28;21153;-74
2022/12/31 07:46:18;;;;;;;1.43;1.00;;;16.90;99.90;;;;;;5037058;28;20645;-75
2022/12/31 07:48:46;;;;;;;1.30;1.10;;;16.90;99.90;;;;;;5044559;28;20502;-73
2022/12/31 07:51:13;;;;;;;1.43;0.90;;;16.80;99.90;;;;;;5051665;28;20465;-73
2022/12/31 07:53:42;;;;;;;1.77;0.80;;;16.90;99.90;;;;;;5043983;28;20521;-74
2022/12/31 07:56:10;;;;;;;3.20;1.20;;;16.90;99.90;;;;;;5048467;28;20509;-74
2022/12/31 07:58:53;;;;;;;1.70;1.00;;;16.90;99.90;;;;;;5046147;28;20896;-74
2022/12/31 08:01:30;;;;;;;1.50;1.00;;;16.90;99.90;;;;;;5041323;28;20447;-75
2022/12/31 08:04:03;;;;;;;1.87;0.87;;;16.90;99.90;;;;;;5035599;28;20463;-75
2022/12/31 08:06:39;;;;;;;1.00;0.73;;;16.90;99.90;;;;;;5042390;28;20803;-74
2022/12/31 08:09:24;;;;;;;1.00;0.70;;;16.90;99.90;;;;;;5037321;28;21011;-75
2022/12/31 08:11:56;;;;;;;1.20;0.77;;;17.00;99.90;;;;;;5046022;28;20466;-75
2022/12/31 08:14:24;;;;;;;2.63;1.00;;;17.00;99.90;;;;;;5039145;28;20467;-74
2022/12/31 08:16:53;;;;;;;1.47;0.90;;;17.00;99.90;;;;;;5045892;28;20979;-74
2022/12/31 08:19:26;;;;;;;2.30;1.00;;;17.00;99.90;;;;;;5047442;28;20535;-74
2022/12/31 08:22:14;;;;;;;1.27;0.90;;;17.10;99.90;;;;;;5042062;28;20499;-74
2022/12/31 08:24:54;;;;;;;1.13;0.80;;;17.00;99.90;;;;;;5043902;28;20558;-75
2022/12/31 08:27:27;;;;;;;1.30;0.87;;;17.00;99.90;;;;;;5043407;28;20510;-74
2022/12/31 08:30:02;;;;;;;1.87;0.87;;;17.10;99.90;;;;;;5049544;28;20561;-75
2022/12/31 08:32:36;;;;;;;1.10;0.87;;;17.10;99.90;;;;;;5050330;28;20454;-75
2022/12/31 08:35:12;;;;;;;1.00;0.80;;;17.10;99.90;;;;;;5048747;28;20575;-74
2022/12/31 08:37:46;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;5048608;28;20489;-75
2022/12/31 08:40:20;;;;;;;1.00;0.70;;;17.20;99.90;;;;;;5049767;28;20462;-74
2022/12/31 08:43:02;;;;;;;1.40;1.10;;;17.30;99.90;;;;;;5040517;28;20461;-74
2022/12/31 08:45:36;;;;;;;1.13;0.90;;;17.30;99.90;;;;;;5046074;28;20555;-74
2022/12/31 08:48:16;;;;;;;1.63;0.90;;;17.30;99.90;;;;;;5039371;28;20577;-74
2022/12/31 08:50:44;;;;;;;1.83;1.60;;;17.30;99.90;;;;;;5037530;28;21481;-74
2022/12/31 08:53:11;;;;;;;2.03;1.80;;;17.30;99.90;;;;;;5044904;28;20519;-74
2022/12/31 08:55:41;;;;;;;1.00;0.70;;;17.30;99.90;;;;;;5046659;28;20474;-75
2022/12/31 08:58:19;;;;;;;1.00;0.70;;;17.30;99.90;;;;;;5056372;28;20509;-74
2022/12/31 09:00:49;;;;;;;1.10;0.87;;;17.30;99.90;;;;;;5049540;28;20552;-74
2022/12/31 09:03:39;;;;;;;1.00;0.80;;;17.30;99.90;;;;;;5054400;28;20892;-74
2022/12/31 09:06:14;;;;;;;1.40;1.00;;;17.40;99.90;;;;;;5052643;28;21081;-74
2022/12/31 09:08:49;;;;;;;3.77;1.10;;;17.40;99.90;;;;;;5050757;28;20488;-73
2022/12/31 09:11:20;;;;;;;1.00;0.80;;;17.40;99.90;;;;;;5049950;28;20602;-74
2022/12/31 09:14:08;;;;;;;1.20;0.90;;;17.40;99.90;;;;;;5050697;28;20445;-74
2022/12/31 09:16:46;;;;;;;2.40;1.17;;;17.40;99.90;;;;;;5046411;28;20484;-74
2022/12/31 09:19:14;;;;;;;1.30;0.90;;;17.40;99.90;;;;;;5047978;28;20553;-74
2022/12/31 09:21:44;;;;;;;1.17;0.87;;;17.40;99.90;;;;;;5041507;28;20493;-74
2022/12/31 09:24:12;;;;;;;1.00;0.70;;;17.40;99.90;;;;;;5047786;28;20455;-73
2022/12/31 09:26:51;;;;;;;1.47;1.00;;;17.40;99.90;;;;;;5047831;28;20518;-73
2022/12/31 09:29:32;;;;;;;1.77;0.97;;;17.50;99.90;;;;;;5031064;28;20546;-74
2022/12/31 09:32:08;;;;;;;1.00;0.73;;;17.50;99.90;;;;;;5036552;28;20469;-74
2022/12/31 09:34:42;;;;;;;1.97;1.07;;;17.40;99.90;;;;;;5039028;28;20458;-74
2022/12/31 09:37:15;;;;;;;1.57;1.10;;;17.40;99.90;;;;;;5049715;28;20594;-74
2022/12/31 09:39:43;;;;;;;1.20;0.80;;;17.40;99.90;;;;;;5047827;28;20456;-74
2022/12/31 09:42:57;;;;;;;1.80;0.97;;;17.40;99.90;;;;;;5038765;28;20502;-74
2022/12/31 09:45:54;;;;;;;1.67;1.17;;;17.40;99.90;;;;;;5042760;28;20461;-74
2022/12/31 09:49:03;;;;;;;1.20;0.80;;;17.40;99.90;;;;;;5006686;28;20494;-74
2022/12/31 09:51:36;;;;;;;3.57;1.10;;;17.30;99.90;;;;;;5042526;28;20666;-74
2022/12/31 09:54:36;;;;;;;1.10;0.70;;;17.40;99.90;;;;;;5046359;28;20461;-74
2022/12/31 09:57:21;;;;;;;3.90;0.97;;;17.40;99.90;;;;;;5044432;28;20806;-74
2022/12/31 09:59:56;;;;;;;2.80;0.80;;;17.40;99.90;;;;;;5045155;28;20553;-74
2022/12/31 10:02:46;;;;;;;2.40;0.87;;;17.40;99.90;;;;;;5042869;28;20552;-74
2022/12/31 10:05:39;;;;;;;3.33;1.60;;;17.50;99.90;;;;;;5036922;28;20701;-79
2022/12/31 10:08:16;;;;;;;1.60;1.00;;;17.40;99.90;;;;;;5032630;28;20570;-74
2022/12/31 10:10:53;;;;;;;1.40;0.80;;;17.30;99.90;;;;;;5035289;28;20490;-75
2022/12/31 10:13:42;;;;;;;1.40;0.90;;;17.30;99.90;;;;;;5039935;28;20458;-75
2022/12/31 10:16:22;;;;;;;2.13;1.30;;;17.30;99.90;;;;;;5042616;28;20466;-75
2022/12/31 10:19:04;;;;;;;2.23;1.00;;;17.30;99.90;;;;;;5048600;28;20576;-75
2022/12/31 10:21:48;;;;;;;1.37;0.87;;;17.40;99.90;;;;;;5045822;28;20464;-75
2022/12/31 10:24:45;;;;;;;7.37;1.27;;;17.30;99.90;;;;;;5042939;28;20537;-74
2022/12/31 10:27:25;;;;;;;1.10;0.80;;;17.30;99.90;;;;;;5051004;28;20922;-75
2022/12/31 10:30:02;;;;;;;2.90;0.80;;;17.30;99.90;;;;;;5051083;28;20977;-75
2022/12/31 10:32:42;;;;;;;1.20;1.03;;;17.40;99.90;;;;;;5048923;28;20808;-75
2022/12/31 10:35:28;;;;;;;7.03;1.00;;;17.40;99.90;;;;;;5039998;28;20491;-75
2022/12/31 10:38:06;;;;;;;1.30;1.00;;;17.40;99.90;;;;;;5046915;28;20560;-75
2022/12/31 10:41:14;;;;;;;1.00;0.70;;;17.50;99.90;;;;;;5049366;28;20464;-74
2022/12/31 10:44:07;;;;;;;3.23;1.20;;;17.50;99.90;;;;;;5046053;28;26722;-75
2022/12/31 10:46:54;;;;;;;2.03;0.83;;;17.60;99.90;;;;;;5050711;28;20439;-75
2022/12/31 10:49:42;;;;;;;1.33;0.90;;;17.60;99.90;;;;;;5044960;28;20487;-75
2022/12/31 10:52:37;;;;;;;1.10;0.80;;;17.60;99.90;;;;;;5034937;28;20464;-75
2022/12/31 10:55:37;;;;;;;2.93;1.00;;;17.70;99.90;;;;;;5035140;28;24872;-75
2022/12/31 10:58:36;;;;;;;6.03;1.33;;;17.70;99.90;;;;;;5052326;28;20485;-75
2022/12/31 11:01:09;;;;;;;1.50;0.90;;;17.70;99.90;;;;;;5047814;28;20458;-75
2022/12/31 11:04:31;;;;;;;2.40;1.17;;;17.80;99.90;;;;;;5050341;28;20475;-74
2022/12/31 11:07:37;;;;;;;2.97;1.10;;;17.70;99.90;;;;;;5050316;28;20545;-75
2022/12/31 11:10:36;;;;;;;1.73;1.10;;;17.80;99.90;;;;;;5043558;28;20484;-75
2022/12/31 11:13:28;;;;;;;1.23;0.87;;;17.90;99.90;;;;;;5042652;28;20487;-74
2022/12/31 11:16:08;;;;;;;1.37;0.90;;;17.80;99.90;;;;;;5047570;28;20596;-75
2022/12/31 11:18:45;;;;;;;1.13;0.93;;;17.90;99.90;;;;;;5042460;28;20472;-75
2022/12/31 11:21:34;;;;;;;2.13;0.90;;;18.00;99.90;;;;;;5037506;28;20459;-75
2022/12/31 11:24:12;;;;;;;1.37;1.10;;;18.10;99.90;;;;;;5044570;28;20806;-75
2022/12/31 11:26:53;;;;;;;1.40;0.90;;;18.10;99.90;;;;;;5046734;28;20546;-74
2022/12/31 11:29:43;;;;;;;1.20;0.90;;;18.30;99.90;;;;;;5044774;28;20586;-75
2022/12/31 11:32:26;;;;;;;1.80;1.10;;;18.40;99.90;;;;;;5047023;28;20450;-75
2022/12/31 11:35:17;;;;;;;1.93;1.20;;;18.30;99.90;;;;;;5036915;28;20546;-75
2022/12/31 11:37:48;;;;;;;1.93;1.10;;;18.40;99.90;;;;;;5035834;28;20487;-75
2022/12/31 11:40:41;;;;;;;2.70;1.20;;;18.30;99.90;;;;;;5042205;28;20454;-75
2022/12/31 11:43:23;;;;;;;1.33;0.90;;;18.30;99.90;;;;;;5041631;28;20455;-75
2022/12/31 11:46:16;;;;;;;9.50;1.60;;;18.30;99.90;;;;;;5047248;28;20495;-75
2022/12/31 11:48:57;;;;;;;2.70;1.07;;;18.20;99.90;;;;;;5039957;28;20476;-75
2022/12/31 11:51:44;;;;;;;1.40;1.00;;;18.00;99.90;;;;;;5042414;28;20567;-74
2022/12/31 11:54:42;;;;;;;1.30;0.90;;;17.90;99.90;;;;;;5031011;28;20489;-75
2022/12/31 11:57:17;;;;;;;4.13;1.13;;;17.90;99.90;;;;;;5041754;28;20460;-75
2022/12/31 11:59:45;;;;;;;1.90;1.10;;;18.00;99.90;;;;;;5035900;28;20447;-75
2022/12/31 12:02:24;;;;;;;1.63;1.20;;;17.90;99.90;;;;;;5041964;28;20979;-75
2022/12/31 12:04:54;;;;;;;1.43;0.90;;;17.90;99.90;;;;;;5040083;28;20456;-75
2022/12/31 12:07:23;;;;;;;1.70;1.17;;;17.90;99.90;;;;;;5043476;28;20511;-77
2022/12/31 12:09:54;;;;;;;2.50;1.10;;;17.90;99.90;;;;;;5040293;28;20491;-75
2022/12/31 12:12:21;;;;;;;2.40;1.00;;;17.90;99.90;;;;;;5043001;28;20501;-75
2022/12/31 12:14:53;;;;;;;2.03;1.27;;;17.80;99.90;;;;;;5037333;28;20455;-75
2022/12/31 12:17:31;;;;;;;2.27;0.87;;;17.80;99.90;;;;;;5045644;28;20484;-76
2022/12/31 12:20:02;;;;;;;1.90;1.00;;;17.80;99.90;;;;;;5051557;28;20483;-76
2022/12/31 12:22:30;;;;;;;1.20;0.90;;;17.80;99.90;;;;;;5039285;28;20468;-76
2022/12/31 12:25:01;;;;;;;4.80;1.47;;;17.80;99.90;;;;;;5032216;28;20549;-76
2022/12/31 12:27:32;;;;;;;2.90;1.40;;;17.70;99.90;;;;;;5037496;28;20495;-75
2022/12/31 12:30:09;;;;;;;1.27;1.00;;;17.70;99.90;;;;;;5044412;28;20598;-76
2022/12/31 12:32:36;;;;;;;3.40;1.43;;;17.70;99.90;;;;;;5039558;28;20541;-76
2022/12/31 12:35:16;;;;;;;2.23;1.27;;;17.70;99.90;;;;;;5043935;28;20454;-76
2022/12/31 12:37:43;;;;;;;0.93;0.67;;;17.60;99.90;;;;;;5045199;28;20487;-80
2022/12/31 12:40:22;;;;;;;1.40;1.20;;;17.60;99.90;;;;;;5042067;28;20878;-75
2022/12/31 12:42:52;;;;;;;2.10;1.30;;;17.50;99.90;;;;;;5043271;28;21179;-75
2022/12/31 12:45:22;;;;;;;2.47;1.07;;;17.30;99.90;;;;;;5037990;28;20479;-76
2022/12/31 12:47:54;;;;;;;1.83;1.30;;;17.10;99.90;;;;;;5046351;28;20506;-74
2022/12/31 12:50:25;;;;;;;2.30;0.97;;;17.00;99.90;;;;;;5043888;28;20476;-74
2022/12/31 12:53:18;;;;;;;5.03;1.37;;;16.80;99.90;;;;;;5047037;28;21050;-74
2022/12/31 12:55:54;;;;;;;1.17;0.97;;;16.70;99.90;;;;;;5043530;28;20930;-74
2022/12/31 12:58:36;;;;;;;1.97;1.87;;;16.60;99.90;;;;;;5048557;28;20561;-75
2022/12/31 13:01:10;;;;;;;1.83;1.40;;;16.50;99.90;;;;;;5047816;28;20457;-75
2022/12/31 13:03:59;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5052122;28;20443;-74
2022/12/31 13:06:36;;;;;;;1.73;0.97;;;16.30;99.90;;;;;;5048412;28;20439;-74
2022/12/31 13:09:20;;;;;;;5.03;1.17;;;16.40;99.90;;;;;;5046606;28;20543;-74
2022/12/31 13:11:58;;;;;;;1.10;0.90;;;16.40;99.90;;;;;;5045774;28;20486;-74
2022/12/31 13:14:31;;;;;;;1.60;1.20;;;16.50;99.90;;;;;;5045984;28;20997;-74
2022/12/31 13:17:13;;;;;;;1.50;1.07;;;16.60;99.90;;;;;;5042843;28;20921;-75
2022/12/31 13:19:48;;;;;;;12.20;2.17;;;16.70;99.90;;;;;;5044216;28;20453;-74
2022/12/31 13:22:23;;;;;;;2.40;1.30;;;16.80;99.90;;;;;;5036566;28;20459;-75
2022/12/31 13:25:00;;;;;;;2.00;0.90;;;16.80;99.90;;;;;;5039076;28;20460;-75
2022/12/31 13:27:30;;;;;;;1.60;1.30;;;16.90;99.90;;;;;;5046003;28;20561;-73
2022/12/31 13:30:00;;;;;;;2.10;1.33;;;16.90;99.90;;;;;;5047093;28;20576;-74
2022/12/31 13:32:37;;;;;;;1.47;1.23;;;16.90;99.90;;;;;;5048319;28;20467;-74
2022/12/31 13:35:19;;;;;;;1.87;0.90;;;16.90;99.90;;;;;;5042508;28;20459;-74
2022/12/31 13:37:48;;;;;;;1.30;1.10;;;17.00;99.90;;;;;;5045533;28;20478;-74
2022/12/31 13:40:21;;;;;;;1.40;0.90;;;17.00;99.90;;;;;;5046243;28;21049;-74