Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:58;;;;;;;1.05;0.80;;;;;;;21.67;37.98;99530.19;5129331;28;20047;-66
2022/04/28 00:04:24;;;;;;;1.52;0.90;;;;;;;21.66;37.86;99530.59;5129807;28;20043;-67
2022/04/28 00:06:50;;;;;;;1.30;0.90;;;;;;;21.66;37.96;99530.59;5130945;27;20051;-61
2022/04/28 00:09:16;;;;;;;1.10;0.73;;;;;;;21.67;37.89;99527.41;5134043;28;20452;-61
2022/04/28 00:11:49;;;;;;;2.33;1.10;;;;;;;21.66;38.02;99534.16;5133675;28;20039;-67
2022/04/28 00:14:16;;;;;;;1.17;0.90;;;;;;;21.65;38.07;99532.56;5133910;28;20039;-67
2022/04/28 00:16:42;;;;;;;1.55;1.00;;;;;;;21.67;38.09;99538.56;5133661;28;20043;-66
2022/04/28 00:19:08;;;;;;;1.30;0.90;;;;;;;21.68;37.92;99536.56;5133541;28;20092;-67
2022/04/28 00:21:33;;;;;;;1.60;0.90;;;;;;;21.67;37.83;99538.56;5133455;28;20051;-61
2022/04/28 00:24:01;;;;;;;1.42;0.90;;;;;;;21.67;37.75;99535.78;5133512;28;20122;-61
2022/04/28 00:26:27;;;;;;;1.20;0.80;;;;;;;21.68;37.95;99544.91;5133391;28;20054;-61
2022/04/28 00:28:52;;;;;;;1.20;0.77;;;;;;;21.67;38.06;99543.31;5133579;28;20047;-61
2022/04/28 00:31:18;;;;;;;1.50;0.98;;;;;;;21.67;37.95;99546.09;5133546;28;20502;-61
2022/04/28 00:33:48;;;;;;;2.47;1.13;;;;;;;21.68;37.75;99542.13;5133329;28;20039;-61
2022/04/28 00:36:14;;;;;;;1.80;1.13;;;;;;;21.66;38.07;99539.75;5133162;28;20122;-61
2022/04/28 00:38:39;;;;;;;1.27;0.90;;;;;;;21.69;37.96;99540.94;5133171;28;20100;-61
2022/04/28 00:41:05;;;;;;;1.20;0.80;;;;;;;21.67;38.21;99543.31;5133288;28;20047;-61
2022/04/28 00:43:32;;;;;;;1.50;0.90;;;;;;;21.65;38.33;99542.91;5133146;28;20043;-61
2022/04/28 00:45:58;;;;;;;1.15;0.70;;;;;;;21.65;38.09;99542.91;5133056;28;20051;-61
2022/04/28 00:51:12;;;;;;;1.20;0.88;;;;;;;21.62;38.17;99541.66;5133129;28;20062;-67
2022/04/28 00:53:46;;;;;;;1.25;0.80;;;;;;;21.64;38.28;99553.22;5132929;28;20403;-67
2022/04/28 00:56:12;;;;;;;1.30;0.90;;;;;;;21.64;38.33;99552.41;5132865;28;20051;-67
2022/04/28 00:58:39;;;;;;;1.20;0.80;;;;;;;21.64;38.05;99553.22;5132979;28;20054;-67
2022/04/28 01:01:04;;;;;;;1.25;0.80;;;;;;;21.64;38.23;99558.78;5132914;28;20047;-67
2022/04/28 01:03:30;;;;;;;0.90;0.68;;;;;;;21.63;38.21;99559.97;5132557;28;20043;-67
2022/04/28 01:05:59;;;;;;;1.48;0.90;;;;;;;21.62;37.88;99563.13;5115526;28;20044;-67
2022/04/28 01:08:25;;;;;;;1.13;0.80;;;;;;;21.63;38.06;99564.72;5071420;28;20095;-67
2022/04/28 01:10:55;;;;;;;1.50;0.80;;;;;;;21.63;37.94;99565.53;5071583;28;20048;-67
2022/04/28 01:13:21;;;;;;;1.55;0.90;;;;;;;21.62;37.71;99571.47;5071527;28;20534;-67
2022/04/28 01:15:49;;;;;;;1.00;0.80;;;;;;;21.62;38.02;99568.69;5071572;28;20072;-67
2022/04/28 01:18:15;;;;;;;1.33;0.85;;;;;;;21.63;37.93;99564.72;5070888;28;20191;-67
2022/04/28 01:20:42;;;;;;;1.35;0.90;;;;;;;21.65;37.67;99571.53;5071461;28;20078;-67
2022/04/28 01:23:08;;;;;;;1.42;0.93;;;;;;;21.69;37.61;99574.34;5071422;28;20045;-67
2022/04/28 01:25:34;;;;;;;1.10;0.80;;;;;;;21.70;37.71;99564.81;5071215;28;20419;-67
2022/04/28 01:28:00;;;;;;;1.25;0.82;;;;;;;21.72;37.37;99570.84;5071376;28;20119;-67
2022/04/28 01:30:26;;;;;;;1.15;0.73;;;;;;;21.73;37.55;99564.09;5071310;28;20051;-67
2022/04/28 01:32:53;;;;;;;1.25;0.95;;;;;;;21.75;37.69;99567.28;5071216;28;20070;-67
2022/04/28 01:35:19;;;;;;;1.65;0.88;;;;;;;21.74;37.50;99574.03;5071392;28;20098;-61
2022/04/28 01:37:45;;;;;;;1.02;0.75;;;;;;;21.76;37.66;99582.81;5071270;28;20032;-61
2022/04/28 01:40:11;;;;;;;1.40;0.90;;;;;;;21.77;37.65;99572.47;5071358;28;20052;-61
2022/04/28 01:42:41;;;;;;;1.08;0.70;;;;;;;21.75;37.49;99575.63;5071376;28;20046;-61
2022/04/28 01:45:08;;;;;;;1.52;0.90;;;;;;;21.78;37.50;99586.00;5070944;28;20070;-61
2022/04/28 01:47:34;;;;;;;1.60;0.90;;;;;;;21.77;37.82;99572.47;5071146;28;20048;-61
2022/04/28 01:50:00;;;;;;;1.55;0.85;;;;;;;21.79;37.83;99579.28;5071258;28;20080;-61
2022/04/28 01:55:10;;;;;;;1.15;0.80;;;;;;;21.79;37.70;99578.47;5071150;28;20191;-67
2022/04/28 01:57:36;;;;;;;1.70;0.95;;;;;;;21.79;37.76;99582.06;5070900;28;20149;-61
2022/04/28 02:00:04;;;;;;;1.23;0.90;;;;;;;21.78;37.47;99586.00;5070837;28;20055;-61
2022/04/28 02:02:31;;;;;;;1.00;0.70;;;;;;;21.78;37.25;99586.00;5070709;28;20044;-61
2022/04/28 02:04:59;;;;;;;1.33;0.90;;;;;;;21.78;37.70;99591.56;5070875;28;20044;-61
2022/04/28 02:07:28;;;;;;;0.88;0.68;;;;;;;21.78;37.43;99585.22;5069144;28;20143;-61
2022/04/28 02:09:55;;;;;;;0.90;0.70;;;;;;;21.78;37.57;99594.34;5070923;28;20041;-61
2022/04/28 02:12:21;;;;;;;1.40;0.93;;;;;;;21.78;37.36;99594.34;5070502;28;20497;-61
2022/04/28 02:14:47;;;;;;;1.27;0.73;;;;;;;21.78;37.54;99591.56;5070508;28;20040;-67
2022/04/28 02:17:17;;;;;;;1.17;0.80;;;;;;;21.78;37.64;99597.16;5070510;28;20523;-67
2022/04/28 02:19:43;;;;;;;1.27;0.90;;;;;;;21.79;37.70;99601.56;5065040;28;20513;-67
2022/04/28 02:22:08;;;;;;;1.42;0.90;;;;;;;21.79;37.45;99609.09;5050224;28;20052;-67
2022/04/28 02:24:34;;;;;;;1.98;0.90;;;;;;;21.78;37.64;99613.84;5050547;28;20053;-67
2022/04/28 02:26:59;;;;;;;2.10;1.00;;;;;;;21.78;37.81;99599.94;5050443;28;20110;-66
2022/04/28 02:29:25;;;;;;;1.10;0.80;;;;;;;21.79;37.63;99609.91;5050463;28;20048;-67
2022/04/28 02:31:50;;;;;;;1.42;0.90;;;;;;;21.80;37.67;99611.50;5050329;28;20496;-67
2022/04/28 02:34:16;;;;;;;1.80;1.10;;;;;;;21.79;37.77;99606.28;5050390;28;20528;-67
2022/04/28 02:36:42;;;;;;;1.30;0.80;;;;;;;21.78;37.71;99611.06;5050300;28;20045;-66
2022/04/28 02:39:09;;;;;;;1.58;0.90;;;;;;;21.77;37.42;99603.09;5050214;28;20059;-67
2022/04/28 02:41:36;;;;;;;1.52;0.82;;;;;;;21.78;37.79;99611.06;5050077;28;20045;-67
2022/04/28 02:44:02;;;;;;;1.23;0.90;;;;;;;21.78;37.75;99613.84;5049998;28;20041;-61
2022/04/28 02:46:29;;;;;;;1.35;0.80;;;;;;;21.78;37.79;99610.28;5050077;28;20453;-61
2022/04/28 02:48:54;;;;;;;1.15;0.75;;;;;;;21.79;37.47;99620.22;5050152;28;20067;-61
2022/04/28 02:51:20;;;;;;;1.08;0.70;;;;;;;21.77;37.80;99612.25;5050370;28;20049;-67
2022/04/28 02:53:46;;;;;;;1.10;0.70;;;;;;;21.76;37.37;99616.22;5050208;28;20041;-66
2022/04/28 02:56:11;;;;;;;1.40;0.90;;;;;;;21.77;37.67;99622.59;5050224;28;20045;-67
2022/04/28 02:58:37;;;;;;;1.30;0.82;;;;;;;21.76;37.38;99620.97;5049941;28;20052;-67
2022/04/28 03:01:03;;;;;;;1.10;0.80;;;;;;;21.75;37.39;99625.75;5050043;28;20537;-61
2022/04/28 03:03:30;;;;;;;1.02;0.80;;;;;;;21.76;37.34;99627.34;5050065;28;20045;-61
2022/04/28 03:11:23;;;;;;;1.67;0.90;;;;;;;21.77;37.54;99622.59;5049987;28;20115;-66
2022/04/28 03:13:49;;;;;;;1.65;0.90;;;;;;;21.74;37.53;99621.38;5049808;28;20493;-67
2022/04/28 03:16:15;;;;;;;1.70;0.95;;;;;;;21.76;37.22;99632.91;5049514;28;20045;-67
2022/04/28 03:18:41;;;;;;;1.25;0.82;;;;;;;21.77;37.69;99628.97;5049644;28;20067;-61
2022/04/28 03:21:06;;;;;;;1.33;0.90;;;;;;;21.75;37.39;99620.19;5049648;28;20048;-61
2022/04/28 03:23:32;;;;;;;1.30;1.00;;;;;;;21.76;37.54;99623.78;5049588;28;20419;-61
2022/04/28 03:25:58;;;;;;;1.10;0.80;;;;;;;21.73;37.35;99622.56;5049348;28;20045;-61
2022/04/28 03:28:23;;;;;;;1.40;0.90;;;;;;;21.74;37.67;99626.94;5049691;28;20102;-67
2022/04/28 03:30:50;;;;;;;1.33;0.77;;;;;;;21.75;37.15;99616.59;5049661;28;20087;-67
2022/04/28 03:33:16;;;;;;;1.80;0.90;;;;;;;21.74;37.45;99615.00;5049434;28;20036;-67
2022/04/28 03:35:42;;;;;;;1.20;0.90;;;;;;;21.74;37.50;99617.78;5049455;28;20744;-67
2022/04/28 03:38:17;;;;;;;1.30;0.93;;;;;;;21.72;37.57;99626.53;5049445;28;20330;-67
2022/04/28 03:40:43;;;;;;;1.50;0.93;;;;;;;21.75;37.47;99624.94;5049506;28;20136;-67
2022/04/28 03:43:09;;;;;;;1.02;0.75;;;;;;;21.75;37.34;99638.88;5052252;28;20048;-67
2022/04/28 03:45:36;;;;;;;1.27;0.80;;;;;;;21.72;37.46;99626.53;5052984;28;20041;-61
2022/04/28 03:48:03;;;;;;;0.90;0.70;;;;;;;21.74;37.53;99635.28;5052894;28;20045;-67
2022/04/28 03:50:30;;;;;;;1.58;0.90;;;;;;;21.73;37.48;99633.69;5053012;28;20175;-67
2022/04/28 03:52:59;;;;;;;1.48;0.93;;;;;;;21.71;37.47;99639.59;5052822;28;20081;-67
2022/04/28 03:55:25;;;;;;;1.50;0.90;;;;;;;21.73;37.39;99638.47;5052922;28;20150;-67
2022/04/28 03:57:52;;;;;;;0.90;0.70;;;;;;;21.72;37.27;99643.22;5052927;28;20343;-67
2022/04/28 04:00:19;;;;;;;1.45;0.90;;;;;;;21.71;37.50;99647.16;5052549;28;20475;-67
2022/04/28 04:02:45;;;;;;;1.42;0.90;;;;;;;21.71;37.36;99644.38;5052609;28;20041;-67
2022/04/28 04:05:11;;;;;;;1.50;0.77;;;;;;;21.73;37.10;99641.25;5052659;28;20045;-67
2022/04/28 04:07:38;;;;;;;1.70;1.00;;;;;;;21.70;37.23;99649.13;5052726;28;20037;-67
2022/04/28 04:10:05;;;;;;;1.92;1.23;;;;;;;21.71;37.47;99647.16;5052633;28;20041;-67
2022/04/28 04:12:30;;;;;;;1.55;1.00;;;;;;;21.71;37.43;99649.94;5052495;28;20037;-67
2022/04/28 04:14:57;;;;;;;1.20;0.90;;;;;;;21.70;37.47;99646.34;5052770;28;20045;-61
2022/04/28 04:17:22;;;;;;;1.15;0.85;;;;;;;21.68;37.56;99648.72;5052467;28;20052;-61
2022/04/28 04:19:48;;;;;;;1.48;0.88;;;;;;;21.70;37.41;99653.91;5052539;28;20053;-61
2022/04/28 04:22:14;;;;;;;1.20;0.88;;;;;;;21.70;37.35;99667.84;5052348;28;20382;-61
2022/04/28 04:24:43;;;;;;;1.23;0.75;;;;;;;21.70;37.35;99662.25;5052419;28;20044;-61
2022/04/28 04:27:09;;;;;;;1.13;0.88;;;;;;;21.69;37.57;99666.22;5052021;28;20500;-62
2022/04/28 04:29:38;;;;;;;1.13;0.80;;;;;;;21.69;37.46;99669.81;5052168;28;20126;-61
2022/04/28 04:32:24;;;;;;;1.23;0.80;;;;;;;21.69;37.27;99667.03;5052250;28;20172;-61
2022/04/28 04:34:51;;;;;;;1.20;0.90;;;;;;;21.69;37.35;99678.16;5052155;28;20584;-61
2022/04/28 04:37:17;;;;;;;1.15;0.80;;;;;;;21.69;37.42;99677.38;5052162;28;20107;-61
2022/04/28 04:39:43;;;;;;;1.23;0.85;;;;;;;21.69;37.47;99678.16;5052210;28;20448;-61
2022/04/28 04:42:09;;;;;;;0.82;0.73;;;;;;;21.69;37.24;99677.38;5052374;28;20084;-61
2022/04/28 04:44:35;;;;;;;1.30;0.90;;;;;;;21.67;37.29;99683.31;5051981;28;20516;-61
2022/04/28 04:47:01;;;;;;;1.23;0.88;;;;;;;21.69;37.33;99680.16;5051675;28;20091;-67
2022/04/28 04:49:26;;;;;;;1.60;1.00;;;;;;;21.69;37.30;99685.72;5052068;28;20421;-67
2022/04/28 04:51:53;;;;;;;0.85;0.73;;;;;;;21.68;37.41;99693.25;5051850;28;20115;-67
2022/04/28 04:54:20;;;;;;;1.58;1.10;;;;;;;21.66;37.43;99698.41;5050674;28;20041;-67
2022/04/28 04:56:45;;;;;;;1.35;0.90;;;;;;;21.69;37.42;99700.44;5051876;28;20041;-67
2022/04/28 04:59:11;;;;;;;1.35;0.80;;;;;;;21.70;37.22;99704.81;5052077;28;20048;-67
2022/04/28 05:01:36;;;;;;;1.27;0.90;;;;;;;21.70;37.56;99701.25;5051760;28;20040;-67
2022/04/28 05:04:01;;;;;;;1.33;0.90;;;;;;;21.69;37.38;99710.78;5051718;28;20037;-67
2022/04/28 05:06:27;;;;;;;1.70;1.02;;;;;;;21.68;37.42;99709.16;5051558;28;20507;-66
2022/04/28 05:08:53;;;;;;;1.27;0.93;;;;;;;21.69;37.28;99705.19;5051549;28;20068;-67
2022/04/28 05:11:18;;;;;;;1.38;0.90;;;;;;;21.69;37.30;99713.56;5051765;28;20055;-67
2022/04/28 05:13:44;;;;;;;1.45;1.00;;;;;;;21.69;37.39;99717.13;5051519;28;20159;-61
2022/04/28 05:16:10;;;;;;;1.58;1.02;;;;;;;21.70;37.52;99720.72;5051562;28;20052;-61
2022/04/28 05:18:35;;;;;;;1.10;0.80;;;;;;;21.69;37.74;99721.91;5051636;28;20033;-61
2022/04/28 05:21:01;;;;;;;1.73;1.00;;;;;;;21.69;37.71;99717.13;5051527;28;20044;-61
2022/04/28 05:23:26;;;;;;;1.98;0.80;;;;;;;21.77;38.01;99722.81;5051433;28;20047;-62
2022/04/28 05:25:52;;;;;;;2.17;1.00;;;;;;;21.77;38.04;99728.38;5051457;28;20059;-62
2022/04/28 05:28:17;;;;;;;20.40;1.90;;;;;;;21.76;37.92;99722.03;5051449;28;20044;-66
2022/04/28 05:30:43;;;;;;;25.85;2.22;;;;;;;21.76;38.15;99726.78;5051352;28;20065;-66
2022/04/28 05:33:08;;;;;;;15.35;1.45;;;;;;;21.76;38.14;99730.38;5051370;28;20060;-66
2022/04/28 05:35:39;;;;;;;16.73;1.58;;;;;;;21.77;37.98;99733.97;5051485;28;20163;-66
2022/04/28 05:38:05;;;;;;;11.00;1.73;;;;;;;21.80;38.08;99736.00;5051581;28;20124;-66
2022/04/28 05:40:31;;;;;;;8.85;1.50;;;;;;;21.78;37.78;99732.78;5051253;28;20106;-66
2022/04/28 05:45:43;;;;;;;11.90;1.38;;;;;;;21.76;37.77;99735.13;5051089;28;20594;-61
2022/04/28 05:48:13;;;;;;;10.75;1.40;;;;;;;21.77;37.97;99739.53;5050935;28;20127;-65
2022/04/28 05:50:40;;;;;;;11.52;1.58;;;;;;;21.77;37.85;99737.53;5051194;28;20041;-66
2022/04/28 05:53:05;;;;;;;7.93;1.02;;;;;;;21.76;37.80;99741.50;5051067;28;20045;-66
2022/04/28 05:55:31;;;;;;;11.50;1.88;;;;;;;21.77;37.71;99740.34;5051111;28;20441;-66
2022/04/28 05:57:59;;;;;;;6.65;1.20;;;;;;;21.77;38.01;99754.25;5050922;28;20053;-66
2022/04/28 06:00:25;;;;;;;3.22;0.95;;;;;;;21.77;37.97;99748.69;5050667;28;20045;-66
2022/04/28 06:02:50;;;;;;;4.90;1.13;;;;;;;21.78;37.83;99739.16;5050760;28;20111;-66
2022/04/28 06:05:16;;;;;;;6.85;1.20;;;;;;;21.77;37.83;99743.13;5050291;28;20044;-66
2022/04/28 06:07:41;;;;;;;4.10;0.95;;;;;;;21.80;37.82;99750.75;5050474;28;20049;-66
2022/04/28 06:10:07;;;;;;;5.53;1.23;;;;;;;21.79;37.87;99751.09;5050656;28;20041;-66
2022/04/28 06:12:32;;;;;;;4.18;1.20;;;;;;;21.81;37.59;99757.91;5032626;28;20494;-66
2022/04/28 06:14:58;;;;;;;2.42;1.15;;;;;;;21.81;37.82;99757.91;5050694;28;20151;-66
2022/04/28 06:17:23;;;;;;;3.92;1.10;;;;;;;21.81;37.66;99755.13;5050529;28;20072;-66
2022/04/28 06:19:48;;;;;;;5.35;1.10;;;;;;;21.80;38.04;99755.50;5050615;28;20041;-65
2022/04/28 06:22:14;;;;;;;2.85;1.20;;;;;;;21.77;37.68;99751.47;5050531;28;20052;-66
2022/04/28 06:24:39;;;;;;;3.58;1.00;;;;;;;21.82;37.99;99756.72;5050368;28;20037;-66
2022/04/28 06:27:05;;;;;;;2.70;1.15;;;;;;;21.83;37.96;99755.53;5050205;28;20130;-66
2022/04/28 06:29:31;;;;;;;2.22;1.05;;;;;;;21.84;37.97;99759.13;5050290;28;20044;-65
2022/04/28 06:31:56;;;;;;;3.05;1.13;;;;;;;21.85;37.79;99755.97;5050155;28;20045;-66
2022/04/28 06:34:22;;;;;;;1.67;0.98;;;;;;;21.85;37.87;99755.16;5050199;28;20124;-66
2022/04/28 06:36:47;;;;;;;1.38;0.98;;;;;;;21.86;37.96;99760.38;5050197;28;20049;-66
2022/04/28 06:39:15;;;;;;;2.53;1.10;;;;;;;21.85;37.90;99758.75;5050227;28;20052;-66
2022/04/28 06:41:41;;;;;;;4.00;1.10;;;;;;;21.86;37.89;99765.97;5050298;28;20171;-66
2022/04/28 06:44:06;;;;;;;2.03;1.20;;;;;;;21.87;37.54;99764.78;5049936;28;20084;-66
2022/04/28 06:46:32;;;;;;;2.15;1.10;;;;;;;21.86;37.74;99765.97;5049948;28;20067;-65
2022/04/28 06:48:57;;;;;;;2.28;1.02;;;;;;;21.87;37.85;99761.19;5067813;28;20044;-62
2022/04/28 06:51:23;;;;;;;3.03;1.08;;;;;;;21.87;37.65;99759.22;5067827;28;20075;-62
2022/04/28 06:53:49;;;;;;;2.42;1.10;;;;;;;21.90;37.68;99755.66;5068615;28;20032;-66
2022/04/28 06:56:14;;;;;;;2.75;1.20;;;;;;;21.91;37.39;99760.06;5071378;28;20036;-62
2022/04/28 06:58:40;;;;;;;2.65;1.20;;;;;;;21.91;37.73;99762.84;5069728;28;20052;-62
2022/04/28 07:01:06;;;;;;;1.55;1.00;;;;;;;21.91;38.42;99765.63;5069504;28;20043;-63
2022/04/28 07:03:32;;;;;;;3.08;1.05;;;;;;;22.01;39.16;99761.41;5056074;28;20421;-61
2022/04/28 07:05:58;;;;;;;2.20;1.05;;;;;;;22.03;39.07;99758.25;5062659;28;20033;-61
2022/04/28 07:08:23;;;;;;;2.28;1.08;;;;;;;22.03;38.88;99763.81;5068786;28;20056;-60
2022/04/28 07:10:49;;;;;;;2.05;1.10;;;;;;;22.04;38.99;99759.84;5067401;28;20736;-60
2022/04/28 07:13:14;;;;;;;1.50;1.10;;;;;;;22.06;39.13;99763.84;5060959;28;20047;-61
2022/04/28 07:15:40;;;;;;;1.70;1.00;;;;;;;22.07;39.37;99759.09;5076106;28;20040;-60
2022/04/28 07:18:05;;;;;;;3.33;1.08;;;;;;;22.11;38.84;99765.56;5068361;28;20468;-61
2022/04/28 07:20:32;;;;;;;1.88;0.98;;;;;;;22.11;39.32;99762.78;5061120;28;20646;-60
2022/04/28 07:22:59;;;;;;;2.33;1.17;;;;;;;22.11;39.30;99757.19;5061220;28;20072;-60
2022/04/28 07:25:29;;;;;;;2.85;1.13;;;;;;;22.10;39.25;99756.41;5067054;28;20041;-60
2022/04/28 07:27:55;;;;;;;2.33;1.23;;;;;;;22.14;38.97;99753.66;5066112;28;20068;-60
2022/04/28 07:30:21;;;;;;;5.55;1.20;;;;;;;22.17;38.92;99756.50;5071323;28;20440;-60
2022/04/28 07:32:51;;;;;;;2.10;1.15;;;;;;;22.17;39.04;99750.13;5067774;28;20075;-60
2022/04/28 07:35:18;;;;;;;2.05;1.27;;;;;;;22.20;38.96;99757.72;5067502;28;20054;-60
2022/04/28 07:37:44;;;;;;;3.30;2.22;;;;;;;22.18;39.03;99749.75;5063390;28;20535;-65
2022/04/28 07:40:10;;;;;;;2.17;1.10;;;;;;;22.20;39.19;99755.75;5072063;28;20527;-63
2022/04/28 07:42:35;;;;;;;3.17;1.38;;;;;;;22.21;39.11;99746.19;5064810;28;20127;-64
2022/04/28 07:45:00;;;;;;;6.63;1.00;;;;;;;22.24;39.11;99753.03;5054014;28;20057;-64
2022/04/28 07:47:29;;;;;;;4.05;1.38;;;;;;;22.25;39.18;99758.22;5060145;28;20033;-59
2022/04/28 07:49:55;;;;;;;2.15;1.20;;;;;;;22.25;38.78;99749.06;5058418;28;20040;-60
2022/04/28 07:52:20;;;;;;;2.10;1.20;;;;;;;22.27;38.99;99751.44;5053575;28;20530;-60
2022/04/28 07:54:46;;;;;;;2.83;1.23;;;;;;;22.25;39.03;99749.06;5065360;28;20087;-60
2022/04/28 07:57:11;;;;;;;2.22;1.27;;;;;;;22.29;38.91;99749.09;5066005;28;20037;-59
2022/04/28 07:59:37;;;;;;;2.55;1.10;;;;;;;22.27;38.78;99749.47;5057141;28;20041;-59
2022/04/28 08:02:03;;;;;;;2.78;1.30;;;;;;;22.27;38.43;99751.44;5064427;28;20048;-59
2022/04/28 08:04:30;;;;;;;1.55;1.00;;;;;;;22.28;38.47;99753.84;5059656;28;20044;-59
2022/04/28 08:06:56;;;;;;;1.98;1.02;;;;;;;22.28;39.14;99753.06;5054318;28;20056;-59
2022/04/28 08:09:21;;;;;;;2.03;1.20;;;;;;;22.28;38.74;99758.63;5061542;28;20048;-60
2022/04/28 08:11:46;;;;;;;2.47;1.10;;;;;;;22.27;38.65;99752.25;5062971;28;20047;-59
2022/04/28 08:14:12;;;;;;;1.83;1.00;;;;;;;22.26;38.65;99761.81;5056485;28;20044;-60
2022/04/28 08:16:38;;;;;;;1.48;0.98;;;;;;;22.25;38.66;99765.78;5060349;28;20048;-59
2022/04/28 08:19:03;;;;;;;2.03;1.33;;;;;;;22.27;38.64;99763.41;5058911;28;20041;-60
2022/04/28 08:21:29;;;;;;;2.50;1.45;;;;;;;22.28;38.65;99764.19;5053823;28;20504;-59
2022/04/28 08:23:55;;;;;;;4.05;1.00;;;;;;;22.27;38.50;99763.41;5055565;28;20069;-60
2022/04/28 08:26:20;;;;;;;1.95;1.17;;;;;;;22.27;38.56;99755.03;5062976;28;20048;-59
2022/04/28 08:28:46;;;;;;;1.77;1.10;;;;;;;22.26;38.24;99753.44;5068496;28;20465;-60
2022/04/28 08:31:11;;;;;;;1.80;1.17;;;;;;;22.27;38.67;99754.25;5061238;28;20045;-59
2022/04/28 08:33:37;;;;;;;1.58;1.08;;;;;;;22.25;38.56;99755.44;5066238;28;20043;-60
2022/04/28 08:36:03;;;;;;;1.90;1.00;;;;;;;22.27;38.39;99749.47;5041454;28;20126;-59
2022/04/28 08:38:28;;;;;;;1.38;0.90;;;;;;;22.29;38.45;99751.88;5060585;28;20048;-59
2022/04/28 08:41:01;;;;;;;1.55;0.93;;;;;;;22.29;38.01;99738.78;5042712;28;20080;-60
2022/04/28 08:43:29;;;;;;;1.80;0.93;;;;;;;22.30;38.21;99748.72;5063941;28;20047;-66
2022/04/28 08:48:51;;;;;;;1.67;1.00;;;;;;;22.31;38.04;99753.13;5057314;28;20079;-65
2022/04/28 08:51:18;;;;;;;1.75;1.10;;;;;;;22.32;37.91;99746.38;5058890;28;20044;-65
2022/04/28 08:53:48;;;;;;;2.28;1.02;;;;;;;22.33;37.96;99745.19;5062100;28;20424;-65
2022/04/28 08:56:15;;;;;;;3.83;0.93;;;;;;;22.35;38.04;99739.22;5058074;28;20382;-65
2022/04/28 08:58:40;;;;;;;2.60;1.13;;;;;;;22.35;37.71;99742.00;5068422;28;20048;-65
2022/04/28 09:01:06;;;;;;;1.95;1.08;;;;;;;22.34;38.07;99730.06;5059742;28;20089;-66
2022/04/28 09:03:31;;;;;;;2.60;1.13;;;;;;;22.35;38.02;99731.66;5060642;28;20060;-65
2022/04/28 09:05:57;;;;;;;1.90;0.90;;;;;;;22.36;38.17;99724.09;5070362;28;20403;-65
2022/04/28 09:08:22;;;;;;;3.42;1.27;;;;;;;22.38;38.13;99722.56;5089345;28;20055;-66
2022/04/28 09:10:48;;;;;;;2.15;1.02;;;;;;;22.38;37.92;99730.94;5081657;28;20047;-65
2022/04/28 09:15:58;;;;;;;3.80;1.20;;;;;;;22.38;38.07;99728.13;5099113;28;20185;-66
2022/04/28 09:18:25;;;;;;;3.90;1.13;;;;;;;22.39;38.15;99731.72;5098163;28;20131;-68
2022/04/28 09:20:51;;;;;;;2.03;1.10;;;;;;;22.40;38.03;99725.75;5104958;28;20072;-68
2022/04/28 09:23:18;;;;;;;2.55;1.10;;;;;;;22.40;38.12;99717.41;5098881;28;20052;-66
2022/04/28 09:25:44;;;;;;;4.43;1.20;;;;;;;22.41;37.95;99724.56;5082425;28;20134;-65
2022/04/28 09:28:10;;;;;;;3.03;1.15;;;;;;;22.44;38.40;99717.47;5090457;28;20522;-66
2022/04/28 09:30:46;;;;;;;1.48;1.02;;;;;;;22.45;38.28;99719.88;5101505;28;20047;-66
2022/04/28 09:33:13;;;;;;;2.58;1.10;;;;;;;22.45;38.33;99719.88;5088926;28;20595;-66
2022/04/28 09:35:47;;;;;;;2.58;1.30;;;;;;;22.48;38.31;99721.88;5104395;28;20081;-67
2022/04/28 09:38:12;;;;;;;4.95;1.30;;;;;;;22.48;38.08;99719.09;5102529;28;20479;-66
2022/04/28 09:43:21;;;;;;;2.20;1.33;;;;;;;22.52;38.17;99708.81;5085567;28;20096;-64
2022/04/28 09:45:49;;;;;;;1.60;0.90;;;;;;;22.55;38.30;99712.81;5097809;28;20047;-61
2022/04/28 09:48:15;;;;;;;1.90;1.10;;;;;;;22.58;38.29;99714.06;5088775;28;20048;-60
2022/04/28 09:50:41;;;;;;;4.70;1.10;;;;;;;22.58;38.51;99706.50;5104216;28;20071;-58
2022/04/28 09:53:08;;;;;;;2.20;1.20;;;;;;;22.57;38.21;99710.44;5107329;28;20048;-59
2022/04/28 09:55:35;;;;;;;1.42;0.90;;;;;;;22.57;38.25;99707.66;5106791;28;20564;-59
2022/04/28 09:58:04;;;;;;;4.88;1.20;;;;;;;22.57;38.77;99704.88;5094950;28;20044;-59
2022/04/28 10:00:29;;;;;;;2.35;1.10;;;;;;;22.57;38.60;99701.28;5074129;28;20498;-59
2022/04/28 10:02:55;;;;;;;7.15;1.20;;;;;;;22.57;38.29;99699.28;5106271;28;20406;-59
2022/04/28 10:05:25;;;;;;;2.05;1.27;;;;;;;22.58;38.21;99700.13;5109201;28;20043;-60
2022/04/28 10:07:52;;;;;;;4.60;1.38;;;;;;;22.56;38.61;99688.53;5100067;28;20069;-61
2022/04/28 10:10:17;;;;;;;3.80;1.25;;;;;;;22.54;38.46;99688.91;5090948;28;20181;-61
2022/04/28 10:12:43;;;;;;;5.63;1.00;;;;;;;22.52;38.59;99691.28;5103478;28;20607;-60
2022/04/28 10:15:11;;;;;;;1.52;0.98;;;;;;;22.51;38.82;99692.47;5107730;28;20040;-61
2022/04/28 10:17:48;;;;;;;1.77;1.10;;;;;;;22.52;38.70;99689.28;5108452;28;20047;-61
2022/04/28 10:20:35;;;;;;;2.47;1.23;;;;;;;22.52;38.94;99688.50;5089557;28;20075;-60
2022/04/28 10:23:05;;;;;;;3.67;1.27;;;;;;;22.48;39.05;99688.44;5100029;28;20035;-60
2022/04/28 10:34:12;;;;;;;5.03;1.20;;;;;;;22.53;38.98;99679.75;5096479;28;20142;-60
2022/04/28 10:36:59;;;;;;;2.10;1.10;;;;;;;22.55;39.15;99678.56;5099788;28;20052;-61
2022/04/28 10:39:45;;;;;;;3.03;1.10;;;;;;;22.56;38.64;99680.16;5090230;28;20047;-63
2022/04/28 10:42:13;;;;;;;2.47;1.30;;;;;;;22.56;38.92;99680.97;5089919;28;20122;-61
2022/04/28 10:44:57;;;;;;;1.70;1.10;;;;;;;22.56;38.83;99675.38;5090107;28;20040;-64
2022/04/28 10:47:42;;;;;;;4.32;1.23;;;;;;;22.60;38.55;99672.66;5098156;28;20434;-62
2022/04/28 10:50:25;;;;;;;2.75;1.23;;;;;;;22.61;38.61;99672.25;5089635;28;20040;-63
2022/04/28 10:53:01;;;;;;;2.20;1.20;;;;;;;22.61;38.77;99671.47;5090074;28;20047;-63
2022/04/28 10:55:34;;;;;;;2.45;1.10;;;;;;;22.62;38.68;99673.06;5072236;28;20424;-64
2022/04/28 10:58:22;;;;;;;1.75;1.10;;;;;;;22.64;38.74;99665.13;5090121;28;20126;-62
2022/04/28 11:00:56;;;;;;;2.20;1.38;;;;;;;22.64;38.46;99665.91;5100942;28;20071;-64
2022/04/28 11:03:47;;;;;;;1.67;1.00;;;;;;;22.66;38.48;99662.78;5069176;28;20051;-61
2022/04/28 11:06:18;;;;;;;1.85;1.05;;;;;;;22.66;38.37;99666.34;5106355;28;20100;-61
2022/04/28 11:08:49;;;;;;;2.88;1.10;;;;;;;22.68;38.45;99668.75;5106960;28;20078;-61
2022/04/28 11:11:15;;;;;;;2.00;1.17;;;;;;;22.69;38.20;99660.00;5109672;28;20080;-63
2022/04/28 11:13:45;;;;;;;2.50;1.15;;;;;;;22.72;38.24;99664.84;5109997;28;20051;-64
2022/04/28 11:16:12;;;;;;;1.45;0.90;;;;;;;22.92;37.89;99654.28;5108963;28;20081;-64
2022/04/28 11:18:38;;;;;;;3.65;1.20;;;;;;;23.12;37.33;99646.50;5089941;28;20047;-64
2022/04/28 11:21:05;;;;;;;1.90;0.93;;;;;;;23.23;37.18;99643.84;5076254;28;20044;-64
2022/04/28 11:23:43;;;;;;;2.08;1.33;;;;;;;23.25;37.21;99642.25;5071393;28;20032;-61
2022/04/28 11:26:09;;;;;;;2.55;1.10;;;;;;;23.42;36.77;99643.56;5076239;28;20389;-62
2022/04/28 11:28:36;;;;;;;1.52;0.80;;;;;;;23.90;36.14;99643.53;5079441;28;20068;-63
2022/04/28 11:31:06;;;;;;;2.00;1.00;;;;;;;24.19;35.65;99641.69;5086739;28;20052;-63
2022/04/28 11:33:31;;;;;;;1.88;1.00;;;;;;;24.29;35.33;99637.31;5092180;28;20044;-62
2022/04/28 11:35:57;;;;;;;1.65;0.80;;;;;;;24.27;35.47;99634.13;5089211;28;20048;-64
2022/04/28 11:38:24;;;;;;;1.70;1.10;;;;;;;24.55;35.11;99631.47;5088566;28;20039;-61
2022/04/28 11:41:03;;;;;;;1.38;0.90;;;;;;;24.85;34.62;99631.13;5095054;28;20044;-64
2022/04/28 11:43:34;;;;;;;2.30;0.90;;;;;;;25.14;34.11;99623.59;5085204;28;20741;-64
2022/04/28 11:46:01;;;;;;;2.75;0.90;;;;;;;25.30;33.80;99631.63;5075980;28;20093;-60
2022/04/28 11:48:28;;;;;;;3.50;0.98;;;;;;;25.39;33.48;99625.59;5070480;28;20072;-60
2022/04/28 11:50:54;;;;;;;1.58;0.88;;;;;;;25.45;33.48;99622.00;5103851;28;20077;-65
2022/04/28 11:53:20;;;;;;;2.47;1.15;;;;;;;25.49;33.51;99622.78;5103367;28;20496;-66
2022/04/28 11:55:48;;;;;;;1.40;1.00;;;;;;;25.54;33.28;99618.78;5101365;28;20040;-62
2022/04/28 11:58:15;;;;;;;1.80;0.90;;;;;;;25.66;33.32;99618.38;5098109;28;20044;-60
2022/04/28 12:00:50;;;;;;;1.20;0.85;;;;;;;25.73;33.08;99610.00;5085465;28;20438;-61
2022/04/28 12:03:30;;;;;;;1.50;1.05;;;;;;;25.86;32.77;99612.34;5080929;28;20036;-64
2022/04/28 12:05:56;;;;;;;2.80;1.10;;;;;;;25.80;32.71;99606.38;5077319;28;20044;-61