Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:17;;;;;;;9.07;7.00;;;4.70;99.90;;;;;;5063380;28;20203;-78
2023/12/29 00:03:44;;;;;;;7.85;7.15;;;4.70;99.90;;;;;;5062647;28;20707;-78
2023/12/29 00:06:11;;;;;;;7.60;6.90;;;4.70;99.90;;;;;;5061700;28;20202;-79
2023/12/29 00:08:38;;;;;;;7.57;6.82;;;4.70;99.90;;;;;;5064951;28;20712;-77
2023/12/29 00:11:05;;;;;;;8.32;7.63;;;4.70;99.90;;;;;;5062746;28;20828;-78
2023/12/29 00:13:33;;;;;;;8.00;7.35;;;4.70;99.90;;;;;;5063065;28;20228;-78
2023/12/29 00:16:01;;;;;;;7.63;7.03;;;4.60;99.90;;;;;;5065651;28;20190;-78
2023/12/29 00:18:28;;;;;;;8.27;7.50;;;4.60;99.90;;;;;;5061735;28;20225;-79
2023/12/29 00:20:55;;;;;;;8.20;7.53;;;4.50;99.90;;;;;;5060736;28;20206;-77
2023/12/29 00:23:22;;;;;;;8.23;7.07;;;4.50;99.90;;;;;;5061615;28;20225;-79
2023/12/29 00:25:49;;;;;;;8.52;7.72;;;4.60;99.90;;;;;;5064262;28;20201;-80
2023/12/29 00:28:16;;;;;;;8.32;7.53;;;4.50;99.90;;;;;;5064984;28;20222;-77
2023/12/29 00:30:43;;;;;;;8.57;7.85;;;4.50;99.90;;;;;;5062318;28;20225;-78
2023/12/29 00:33:12;;;;;;;8.25;7.45;;;4.50;99.90;;;;;;5062209;28;20308;-79
2023/12/29 00:35:39;;;;;;;7.60;7.00;;;4.50;99.90;;;;;;5065037;28;20202;-78
2023/12/29 00:38:07;;;;;;;9.90;7.75;;;4.50;99.90;;;;;;5067399;28;20757;-77
2023/12/29 00:40:34;;;;;;;8.68;7.88;;;4.50;99.90;;;;;;5066078;28;20222;-79
2023/12/29 00:43:01;;;;;;;7.60;6.90;;;4.50;99.90;;;;;;5062684;28;20233;-77
2023/12/29 00:45:32;;;;;;;8.43;7.63;;;4.50;99.90;;;;;;5064612;28;20201;-77
2023/12/29 00:47:59;;;;;;;7.35;6.75;;;4.50;99.90;;;;;;5060263;28;20222;-79
2023/12/29 00:50:28;;;;;;;8.02;7.22;;;4.50;99.90;;;;;;5062244;28;20190;-77
2023/12/29 00:52:55;;;;;;;7.85;7.25;;;4.50;99.90;;;;;;5061691;28;20221;-79
2023/12/29 00:55:22;;;;;;;7.20;6.60;;;4.50;99.90;;;;;;5061989;28;20210;-78
2023/12/29 00:57:49;;;;;;;7.07;6.47;;;4.50;99.90;;;;;;5060273;28;20833;-78
2023/12/29 01:00:17;;;;;;;7.45;6.82;;;4.50;99.90;;;;;;5062828;28;20844;-76
2023/12/29 01:02:44;;;;;;;7.05;6.55;;;4.60;99.90;;;;;;5061276;28;20762;-78
2023/12/29 01:05:11;;;;;;;7.40;6.80;;;4.60;99.90;;;;;;5063069;28;20210;-77
2023/12/29 01:07:39;;;;;;;7.65;6.95;;;4.60;99.90;;;;;;5061088;28;20241;-77
2023/12/29 01:10:08;;;;;;;7.38;6.78;;;4.60;99.90;;;;;;5061180;28;20232;-78
2023/12/29 01:12:35;;;;;;;7.00;6.40;;;4.60;99.90;;;;;;5060185;28;20219;-77
2023/12/29 01:15:02;;;;;;;6.63;6.13;;;4.60;99.90;;;;;;5060570;28;20213;-78
2023/12/29 01:17:29;;;;;;;6.93;6.32;;;4.60;99.90;;;;;;5060156;28;20236;-78
2023/12/29 01:19:56;;;;;;;6.10;5.70;;;4.70;99.90;;;;;;5062001;28;20214;-78
2023/12/29 01:22:23;;;;;;;6.57;6.07;;;4.60;99.90;;;;;;5061914;28;20214;-78
2023/12/29 01:24:51;;;;;;;6.45;5.95;;;4.70;99.90;;;;;;5062258;28;20195;-78
2023/12/29 01:27:18;;;;;;;6.65;6.05;;;4.70;99.90;;;;;;5066255;28;20230;-78
2023/12/29 01:29:45;;;;;;;6.45;5.85;;;4.60;99.90;;;;;;5065879;28;20225;-78
2023/12/29 01:32:12;;;;;;;6.82;6.22;;;4.60;99.90;;;;;;5063202;28;20745;-77
2023/12/29 01:34:39;;;;;;;6.45;5.95;;;4.70;99.90;;;;;;5064544;28;20210;-77
2023/12/29 01:37:07;;;;;;;6.60;6.05;;;4.60;99.90;;;;;;5062248;28;20226;-79
2023/12/29 01:39:35;;;;;;;5.90;5.40;;;4.60;99.90;;;;;;5064603;28;20218;-78
2023/12/29 01:42:03;;;;;;;5.95;5.35;;;4.60;99.90;;;;;;5066798;28;20295;-78
2023/12/29 01:44:30;;;;;;;5.78;5.28;;;4.70;99.90;;;;;;5061366;28;20225;-79
2023/12/29 01:47:00;;;;;;;5.78;5.05;;;4.70;99.90;;;;;;5064698;28;20229;-78
2023/12/29 01:49:28;;;;;;;5.75;5.35;;;4.70;99.90;;;;;;5059311;28;20766;-79
2023/12/29 01:51:57;;;;;;;5.68;5.28;;;4.70;99.90;;;;;;5065333;28;20229;-78
2023/12/29 01:54:26;;;;;;;6.28;5.78;;;4.80;99.90;;;;;;5062313;28;20205;-78
2023/12/29 01:56:56;;;;;;;5.40;4.90;;;4.80;99.90;;;;;;5060744;28;22512;-78
2023/12/29 01:59:26;;;;;;;5.63;5.22;;;4.80;99.90;;;;;;5066820;28;20246;-78
2023/12/29 02:01:54;;;;;;;5.80;5.32;;;4.80;99.90;;;;;;5066725;28;20222;-78
2023/12/29 02:04:21;;;;;;;6.15;5.65;;;4.80;99.90;;;;;;5065635;28;20572;-77
2023/12/29 02:06:48;;;;;;;5.10;4.70;;;4.80;99.90;;;;;;5063452;28;20928;-78
2023/12/29 02:09:18;;;;;;;6.47;5.88;;;4.80;99.90;;;;;;5061108;28;20229;-77
2023/12/29 02:11:45;;;;;;;5.95;5.45;;;4.80;99.90;;;;;;5065321;28;20334;-78
2023/12/29 02:14:13;;;;;;;5.43;5.03;;;4.80;99.90;;;;;;5064063;28;20205;-78
2023/12/29 02:16:50;;;;;;;6.03;5.53;;;4.80;99.90;;;;;;5068677;28;20586;-77
2023/12/29 02:19:30;;;;;;;5.85;5.35;;;4.80;99.90;;;;;;5067159;28;20221;-79
2023/12/29 02:21:57;;;;;;;6.07;5.57;;;4.70;99.90;;;;;;5063597;28;20244;-77
2023/12/29 02:24:24;;;;;;;7.05;6.50;;;4.60;99.90;;;;;;5063494;28;20852;-78
2023/12/29 02:26:59;;;;;;;7.20;6.53;;;4.60;99.90;;;;;;5064158;28;20233;-78
2023/12/29 02:29:28;;;;;;;7.25;6.55;;;4.50;99.90;;;;;;5064651;28;20220;-77
2023/12/29 02:32:00;;;;;;;7.07;6.47;;;4.40;99.90;;;;;;5060574;28;20230;-78
2023/12/29 02:34:30;;;;;;;6.43;5.82;;;4.40;99.90;;;;;;5060868;28;20217;-78
2023/12/29 02:36:57;;;;;;;5.95;5.45;;;4.30;99.90;;;;;;5059989;28;20214;-78
2023/12/29 02:39:25;;;;;;;6.45;5.85;;;4.30;99.90;;;;;;5063172;28;20260;-77
2023/12/29 02:41:53;;;;;;;6.00;5.50;;;4.30;99.90;;;;;;5062072;28;20777;-78
2023/12/29 02:44:20;;;;;;;6.50;5.90;;;4.30;99.90;;;;;;5059907;28;20199;-79
2023/12/29 02:46:47;;;;;;;6.63;6.03;;;4.40;99.90;;;;;;5061470;28;20240;-77
2023/12/29 02:49:14;;;;;;;6.78;6.07;;;4.40;99.90;;;;;;5063848;28;20238;-77
2023/12/29 02:51:41;;;;;;;6.32;5.72;;;4.40;99.90;;;;;;5059668;28;20231;-78
2023/12/29 02:54:09;;;;;;;6.50;5.90;;;4.40;99.90;;;;;;5063574;28;20202;-77
2023/12/29 02:56:36;;;;;;;5.97;5.47;;;4.40;99.90;;;;;;5064762;28;20230;-77
2023/12/29 02:59:04;;;;;;;5.55;5.15;;;4.40;99.90;;;;;;5063775;28;20704;-79
2023/12/29 03:01:31;;;;;;;5.85;5.45;;;4.40;99.90;;;;;;5060808;28;20218;-77
2023/12/29 03:03:58;;;;;;;6.50;5.95;;;4.40;99.90;;;;;;5063823;28;20210;-78
2023/12/29 03:06:25;;;;;;;6.55;5.97;;;4.40;99.90;;;;;;5065905;28;20205;-77
2023/12/29 03:08:52;;;;;;;6.15;5.55;;;4.40;99.90;;;;;;5064395;28;20631;-78
2023/12/29 03:11:20;;;;;;;6.10;5.50;;;4.40;99.90;;;;;;5059644;28;20199;-79
2023/12/29 03:13:47;;;;;;;5.53;5.13;;;4.30;99.90;;;;;;5063628;28;20210;-77
2023/12/29 03:16:15;;;;;;;5.38;4.97;;;4.30;99.90;;;;;;5060675;28;20220;-79
2023/12/29 03:18:42;;;;;;;5.72;5.32;;;4.30;99.90;;;;;;5064038;28;20222;-78
2023/12/29 03:21:09;;;;;;;5.82;5.43;;;4.30;99.90;;;;;;5060862;28;20226;-77
2023/12/29 03:23:36;;;;;;;5.25;4.85;;;4.30;99.90;;;;;;5056867;28;20226;-78
2023/12/29 03:26:03;;;;;;;5.25;4.85;;;4.30;99.90;;;;;;5061614;28;20198;-77
2023/12/29 03:28:30;;;;;;;5.40;5.00;;;4.30;99.90;;;;;;5062699;28;20233;-78
2023/12/29 03:30:57;;;;;;;5.82;5.32;;;4.30;99.90;;;;;;5063267;28;20214;-77
2023/12/29 03:33:26;;;;;;;5.47;5.07;;;4.40;99.90;;;;;;5059041;28;20213;-79
2023/12/29 03:35:53;;;;;;;5.63;5.20;;;4.40;99.90;;;;;;5064538;28;20205;-77
2023/12/29 03:38:20;;;;;;;6.07;5.57;;;4.30;99.90;;;;;;5065600;28;20232;-79
2023/12/29 03:40:47;;;;;;;7.00;6.30;;;4.40;99.90;;;;;;5068041;28;20222;-80
2023/12/29 03:43:14;;;;;;;6.00;5.50;;;4.30;99.90;;;;;;5064160;28;20216;-78
2023/12/29 03:45:41;;;;;;;6.78;6.20;;;4.20;99.90;;;;;;5064470;28;20202;-78
2023/12/29 03:48:09;;;;;;;5.93;5.43;;;4.10;99.90;;;;;;5063490;28;20230;-77
2023/12/29 03:50:38;;;;;;;6.18;5.65;;;4.10;99.90;;;;;;5065079;28;20225;-77
2023/12/29 03:53:05;;;;;;;6.25;5.75;;;4.10;99.90;;;;;;5062167;28;20213;-77
2023/12/29 03:55:32;;;;;;;5.63;5.22;;;4.00;99.90;;;;;;5065302;28;20213;-77
2023/12/29 03:58:00;;;;;;;5.88;5.38;;;4.00;99.90;;;;;;5062210;28;20559;-76
2023/12/29 04:00:27;;;;;;;5.93;5.43;;;4.00;99.90;;;;;;5068851;28;20642;-78
2023/12/29 04:02:54;;;;;;;5.95;5.45;;;4.00;99.90;;;;;;5065462;28;20229;-79
2023/12/29 04:05:21;;;;;;;5.78;5.28;;;4.10;99.90;;;;;;5069005;28;20206;-78
2023/12/29 04:07:49;;;;;;;5.07;4.78;;;4.10;99.90;;;;;;5062916;28;20254;-78
2023/12/29 04:10:17;;;;;;;5.32;4.93;;;4.10;99.90;;;;;;5065669;28;20194;-79
2023/12/29 04:12:44;;;;;;;5.38;4.97;;;4.10;99.90;;;;;;5065923;28;20217;-77
2023/12/29 04:15:12;;;;;;;5.55;5.10;;;4.20;99.90;;;;;;5063281;28;20657;-78
2023/12/29 04:17:39;;;;;;;5.20;4.80;;;4.20;99.90;;;;;;5062959;28;20221;-78
2023/12/29 04:20:07;;;;;;;5.65;5.20;;;4.30;99.90;;;;;;5066129;28;20533;-76
2023/12/29 04:22:34;;;;;;;5.18;4.78;;;4.30;99.90;;;;;;5066830;28;20222;-77
2023/12/29 04:25:03;;;;;;;5.32;4.93;;;4.30;99.90;;;;;;5064150;28;20221;-77
2023/12/29 04:27:30;;;;;;;5.22;4.75;;;4.30;99.90;;;;;;5063476;28;20228;-77
2023/12/29 04:29:57;;;;;;;5.90;5.47;;;4.40;99.90;;;;;;5068194;28;20895;-80
2023/12/29 04:32:24;;;;;;;5.68;5.28;;;4.40;99.90;;;;;;5065740;28;20217;-78
2023/12/29 04:34:51;;;;;;;10.00;5.82;;;4.40;99.90;;;;;;5068434;28;20206;-78
2023/12/29 04:37:18;;;;;;;5.00;4.60;;;4.40;99.90;;;;;;5070488;28;20230;-77
2023/12/29 04:39:45;;;;;;;5.90;5.40;;;4.40;99.90;;;;;;5064368;28;20217;-79
2023/12/29 04:42:14;;;;;;;5.15;4.75;;;4.40;99.90;;;;;;5067503;28;20213;-78
2023/12/29 04:44:41;;;;;;;5.10;4.70;;;4.40;99.90;;;;;;5065489;28;20206;-78
2023/12/29 04:47:08;;;;;;;5.88;5.38;;;4.40;99.90;;;;;;5066171;28;20229;-78
2023/12/29 04:49:35;;;;;;;5.50;5.10;;;4.40;99.90;;;;;;5065924;28;20236;-76
2023/12/29 04:52:02;;;;;;;5.85;5.35;;;4.40;99.90;;;;;;5063442;28;20308;-78
2023/12/29 04:54:29;;;;;;;5.53;5.13;;;4.30;99.90;;;;;;5065983;28;21122;-78
2023/12/29 04:56:56;;;;;;;5.25;4.85;;;4.40;99.90;;;;;;5066871;28;20217;-78
2023/12/29 04:59:25;;;;;;;5.55;5.15;;;4.40;99.90;;;;;;5066836;28;20254;-77
2023/12/29 05:01:52;;;;;;;5.18;4.78;;;4.40;99.90;;;;;;5063258;28;20240;-77
2023/12/29 05:04:19;;;;;;;5.28;4.85;;;4.40;99.90;;;;;;5066870;28;20202;-77
2023/12/29 05:06:46;;;;;;;5.38;4.97;;;4.40;99.90;;;;;;5063997;28;20222;-77
2023/12/29 05:09:13;;;;;;;5.03;4.63;;;4.40;99.90;;;;;;5064688;28;20773;-77
2023/12/29 05:11:40;;;;;;;4.65;4.35;;;4.30;99.90;;;;;;5058910;28;20233;-77
2023/12/29 05:14:07;;;;;;;4.95;4.65;;;4.30;99.90;;;;;;5061136;28;20242;-77
2023/12/29 05:16:36;;;;;;;5.20;4.80;;;4.30;99.90;;;;;;5065375;28;20230;-78
2023/12/29 05:19:03;;;;;;;6.00;5.32;;;4.30;99.90;;;;;;5067991;28;20218;-77
2023/12/29 05:21:30;;;;;;;4.95;4.57;;;4.30;99.90;;;;;;5066094;28;20218;-78
2023/12/29 05:23:58;;;;;;;5.28;4.88;;;4.30;99.90;;;;;;5064010;28;20207;-78
2023/12/29 05:26:25;;;;;;;5.60;5.20;;;4.30;99.90;;;;;;5065123;28;20202;-77
2023/12/29 05:28:52;;;;;;;5.43;5.03;;;4.20;99.90;;;;;;5067199;28;20214;-77
2023/12/29 05:31:19;;;;;;;5.13;4.72;;;4.20;99.90;;;;;;5066822;28;20194;-77
2023/12/29 05:33:47;;;;;;;5.40;5.00;;;4.20;99.90;;;;;;5067648;28;20205;-77
2023/12/29 05:36:14;;;;;;;5.35;4.95;;;4.20;99.90;;;;;;5063984;28;20201;-77
2023/12/29 05:38:45;;;;;;;5.25;4.85;;;4.20;99.90;;;;;;5069893;28;20574;-76
2023/12/29 05:41:14;;;;;;;5.32;4.95;;;4.20;99.90;;;;;;5067467;28;20271;-77
2023/12/29 05:43:42;;;;;;;6.00;5.55;;;4.20;99.90;;;;;;5066724;28;20214;-77
2023/12/29 05:46:11;;;;;;;5.68;5.18;;;4.20;99.90;;;;;;5068218;28;20199;-80
2023/12/29 05:48:38;;;;;;;6.07;5.57;;;4.20;99.90;;;;;;5060573;28;20222;-79
2023/12/29 05:51:10;;;;;;;6.65;6.07;;;4.30;99.90;;;;;;5067046;28;20194;-78
2023/12/29 05:53:37;;;;;;;4.93;4.53;;;4.30;99.90;;;;;;5069266;28;20222;-77
2023/12/29 05:56:04;;;;;;;6.50;5.85;;;4.30;99.90;;;;;;5068678;28;20202;-77
2023/12/29 05:58:31;;;;;;;5.95;5.45;;;4.30;99.90;;;;;;5067708;28;20221;-77
2023/12/29 06:01:00;;;;;;;6.20;5.70;;;4.40;99.90;;;;;;5065397;28;20218;-78
2023/12/29 06:03:27;;;;;;;6.25;5.75;;;4.30;99.90;;;;;;5068019;28;20245;-77
2023/12/29 06:05:54;;;;;;;6.45;5.95;;;4.30;99.90;;;;;;5066817;28;20207;-78
2023/12/29 06:08:23;;;;;;;9.15;5.97;;;4.30;99.90;;;;;;5065482;28;20218;-76
2023/12/29 06:10:50;;;;;;;6.45;5.95;;;4.30;99.90;;;;;;5066004;28;20255;-78
2023/12/29 06:13:17;;;;;;;5.68;5.28;;;4.30;99.90;;;;;;5066814;28;20227;-80
2023/12/29 06:15:45;;;;;;;5.78;5.28;;;4.30;99.90;;;;;;5071616;28;20255;-78
2023/12/29 06:18:12;;;;;;;6.07;5.57;;;4.30;99.90;;;;;;5069408;28;20222;-78
2023/12/29 06:20:39;;;;;;;6.28;5.78;;;4.30;99.90;;;;;;5064895;28;20595;-77
2023/12/29 06:23:06;;;;;;;5.55;5.15;;;4.30;99.90;;;;;;5063014;28;20214;-78
2023/12/29 06:25:35;;;;;;;6.00;5.50;;;4.30;99.90;;;;;;5064914;28;20588;-78
2023/12/29 06:28:03;;;;;;;6.32;5.85;;;4.30;99.90;;;;;;5064642;28;20225;-78
2023/12/29 06:30:30;;;;;;;6.93;6.32;;;4.30;99.90;;;;;;5065558;28;20198;-79
2023/12/29 06:32:57;;;;;;;7.13;6.50;;;4.30;99.90;;;;;;5065354;28;20301;-78
2023/12/29 06:35:25;;;;;;;6.55;6.05;;;4.30;99.90;;;;;;5065743;28;20194;-77
2023/12/29 06:37:52;;;;;;;6.13;5.63;;;4.30;99.90;;;;;;5063964;28;20210;-77
2023/12/29 06:40:19;;;;;;;6.78;6.18;;;4.30;99.90;;;;;;5060247;28;20216;-77
2023/12/29 06:42:47;;;;;;;7.35;6.68;;;4.30;99.90;;;;;;5062469;28;20218;-77
2023/12/29 06:45:15;;;;;;;6.40;5.90;;;4.30;99.90;;;;;;5066469;28;20191;-77
2023/12/29 06:47:42;;;;;;;7.05;6.43;;;4.30;99.90;;;;;;5067487;28;20218;-77
2023/12/29 06:50:12;;;;;;;6.60;6.05;;;4.30;99.90;;;;;;5063501;28;20719;-79
2023/12/29 06:52:40;;;;;;;6.43;5.93;;;4.40;99.90;;;;;;5066035;28;21602;-77
2023/12/29 06:55:08;;;;;;;6.18;5.65;;;4.40;99.90;;;;;;5066783;28;20882;-78
2023/12/29 06:57:35;;;;;;;6.25;5.75;;;4.40;99.90;;;;;;5062887;28;20218;-77
2023/12/29 07:00:04;;;;;;;5.75;5.25;;;4.50;99.90;;;;;;5064435;28;20219;-78
2023/12/29 07:02:32;;;;;;;6.32;5.82;;;4.50;99.90;;;;;;5061459;28;20218;-77
2023/12/29 07:04:59;;;;;;;5.55;5.15;;;4.50;99.90;;;;;;5062348;28;20202;-77
2023/12/29 07:07:25;;;;;;;5.65;5.15;;;4.50;99.90;;;;;;5062281;28;20637;-80
2023/12/29 07:09:52;;;;;;;5.20;4.90;;;4.60;99.90;;;;;;5059354;28;20336;-77
2023/12/29 07:12:19;;;;;;;5.28;4.88;;;4.60;99.90;;;;;;5060205;28;20715;-79
2023/12/29 07:14:47;;;;;;;5.47;5.07;;;4.60;99.90;;;;;;5061173;28;20194;-77
2023/12/29 07:17:23;;;;;;;6.70;6.20;;;4.70;99.90;;;;;;5062814;28;20217;-77
2023/12/29 07:19:50;;;;;;;5.55;5.15;;;4.70;99.90;;;;;;5059483;28;20576;-78
2023/12/29 07:22:23;;;;;;;6.70;6.10;;;4.70;99.90;;;;;;5060081;28;20229;-79
2023/12/29 07:27:37;;;;;;;6.15;5.65;;;4.70;99.90;;;;;;5065076;28;20256;-79
2023/12/29 07:30:05;;;;;;;6.18;5.68;;;4.80;99.90;;;;;;5066008;28;20245;-79
2023/12/29 07:32:37;;;;;;;6.45;5.85;;;4.80;99.90;;;;;;5062447;28;20218;-77
2023/12/29 07:35:08;;;;;;;6.35;5.85;;;4.80;99.90;;;;;;5063704;28;20199;-77
2023/12/29 07:37:37;;;;;;;6.75;6.15;;;4.80;99.90;;;;;;5064545;28;20224;-78
2023/12/29 07:40:07;;;;;;;6.35;5.82;;;4.90;99.90;;;;;;5060646;28;20246;-79
2023/12/29 07:42:35;;;;;;;6.65;6.05;;;4.90;99.90;;;;;;5053990;28;20219;-80
2023/12/29 07:45:02;;;;;;;6.95;6.45;;;5.00;99.90;;;;;;5064493;28;20194;-78
2023/12/29 07:47:29;;;;;;;7.22;6.53;;;5.00;99.90;;;;;;5065607;28;20221;-77
2023/12/29 07:49:57;;;;;;;6.68;6.15;;;5.00;99.90;;;;;;5063861;28;20214;-78
2023/12/29 07:52:25;;;;;;;7.55;6.85;;;5.00;99.90;;;;;;5059386;28;21018;-78
2023/12/29 07:54:52;;;;;;;8.70;7.88;;;5.00;99.90;;;;;;5068220;28;20190;-78
2023/12/29 07:57:19;;;;;;;7.32;6.72;;;5.10;99.90;;;;;;5068208;28;20214;-78
2023/12/29 07:59:46;;;;;;;6.97;6.47;;;5.20;99.90;;;;;;5065959;28;20743;-79
2023/12/29 08:02:13;;;;;;;7.35;6.75;;;5.20;99.90;;;;;;5062331;28;20229;-77
2023/12/29 08:04:40;;;;;;;7.88;7.18;;;5.20;99.90;;;;;;5064521;28;20604;-78
2023/12/29 08:07:09;;;;;;;7.38;6.60;;;5.10;99.90;;;;;;5065352;28;20222;-78
2023/12/29 08:09:36;;;;;;;6.82;6.22;;;5.10;99.90;;;;;;5066823;28;20230;-78
2023/12/29 08:12:04;;;;;;;7.95;7.13;;;5.20;99.90;;;;;;5070178;28;20210;-78
2023/12/29 08:14:32;;;;;;;7.13;6.53;;;5.20;99.90;;;;;;5067203;28;20224;-79
2023/12/29 08:16:59;;;;;;;8.00;7.22;;;5.20;99.90;;;;;;5066900;28;20325;-78
2023/12/29 08:19:27;;;;;;;6.65;6.10;;;5.30;99.90;;;;;;5070909;28;20214;-78
2023/12/29 08:21:54;;;;;;;6.40;5.85;;;5.40;99.90;;;;;;5068430;28;20225;-78
2023/12/29 08:24:22;;;;;;;7.47;6.88;;;5.40;99.90;;;;;;5062794;28;20201;-78
2023/12/29 08:26:49;;;;;;;7.68;6.97;;;5.50;99.90;;;;;;5070213;28;20225;-77
2023/12/29 08:29:18;;;;;;;7.75;7.05;;;5.50;99.90;;;;;;5068831;28;20213;-78
2023/12/29 08:31:45;;;;;;;7.32;6.63;;;5.50;99.90;;;;;;5073753;28;20734;-77
2023/12/29 08:34:13;;;;;;;8.60;7.78;;;5.50;99.90;;;;;;5072526;28;20574;-77
2023/12/29 08:36:40;;;;;;;8.40;7.57;;;5.50;99.90;;;;;;5073523;28;20218;-78
2023/12/29 08:39:07;;;;;;;8.07;7.38;;;5.50;99.90;;;;;;5070606;28;20692;-78
2023/12/29 08:41:36;;;;;;;7.93;7.22;;;5.50;99.90;;;;;;5074160;28;20607;-80
2023/12/29 08:44:03;;;;;;;8.60;7.70;;;5.50;99.90;;;;;;5074155;28;20221;-77
2023/12/29 08:46:30;;;;;;;7.50;6.90;;;5.50;99.90;;;;;;5067428;28;20206;-76
2023/12/29 08:48:57;;;;;;;7.57;6.90;;;5.50;99.90;;;;;;5063590;28;20641;-78
2023/12/29 08:51:24;;;;;;;8.35;7.38;;;5.50;99.90;;;;;;5066170;28;20229;-79
2023/12/29 08:53:51;;;;;;;8.13;7.13;;;5.50;99.90;;;;;;5069509;28;20816;-77
2023/12/29 08:56:19;;;;;;;7.28;6.68;;;5.50;99.90;;;;;;5070007;28;20207;-76
2023/12/29 08:58:47;;;;;;;8.38;7.53;;;5.50;99.90;;;;;;5064568;28;20218;-79
2023/12/29 09:01:14;;;;;;;7.97;7.28;;;5.50;99.90;;;;;;5064456;28;20206;-77
2023/12/29 09:03:42;;;;;;;7.70;7.00;;;5.50;99.90;;;;;;5064686;28;20233;-77
2023/12/29 09:06:09;;;;;;;7.25;6.65;;;5.50;99.90;;;;;;5061200;28;20202;-76
2023/12/29 09:08:37;;;;;;;7.95;7.22;;;5.50;99.90;;;;;;5068063;28;20233;-77
2023/12/29 09:11:05;;;;;;;6.93;6.32;;;5.50;99.90;;;;;;5067931;28;20202;-76
2023/12/29 09:13:32;;;;;;;7.28;6.60;;;5.50;99.90;;;;;;5056096;28;21041;-76
2023/12/29 09:16:00;;;;;;;7.20;6.60;;;5.50;99.90;;;;;;5067751;28;20202;-77
2023/12/29 09:18:27;;;;;;;7.47;6.88;;;5.50;99.90;;;;;;5065426;28;20222;-78
2023/12/29 09:20:54;;;;;;;7.63;6.93;;;5.50;99.90;;;;;;5066478;28;20293;-76
2023/12/29 09:23:21;;;;;;;6.55;6.03;;;5.50;99.90;;;;;;5065577;28;20234;-77
2023/12/29 09:25:48;;;;;;;7.55;6.95;;;5.60;99.90;;;;;;5067070;28;20202;-78
2023/12/29 09:28:15;;;;;;;8.23;7.43;;;5.70;99.90;;;;;;5065638;28;20226;-76
2023/12/29 09:30:43;;;;;;;7.45;6.78;;;5.70;99.90;;;;;;5062765;28;20229;-77
2023/12/29 09:33:12;;;;;;;8.52;7.72;;;5.80;99.90;;;;;;5064805;28;20214;-77
2023/12/29 09:35:39;;;;;;;9.60;7.72;;;5.90;99.90;;;;;;5067577;28;20214;-78
2023/12/29 09:38:06;;;;;;;7.90;7.10;;;5.90;99.90;;;;;;5067271;28;20700;-77
2023/12/29 09:40:33;;;;;;;8.07;7.38;;;6.00;99.90;;;;;;5067628;28;20198;-78
2023/12/29 09:43:03;;;;;;;8.15;7.32;;;6.00;99.90;;;;;;5067542;28;20222;-78
2023/12/29 09:45:34;;;;;;;8.48;7.72;;;6.00;99.90;;;;;;5067402;28;20202;-79
2023/12/29 09:48:03;;;;;;;6.85;6.25;;;5.90;99.90;;;;;;5063030;28;20229;-79
2023/12/29 09:50:34;;;;;;;7.45;6.80;;;5.90;99.90;;;;;;5063503;28;20814;-77
2023/12/29 09:53:02;;;;;;;7.78;7.07;;;5.90;99.90;;;;;;5064497;28;20221;-78
2023/12/29 09:55:30;;;;;;;7.38;6.78;;;6.00;99.90;;;;;;5065696;28;20214;-78
2023/12/29 09:57:59;;;;;;;7.57;6.88;;;6.00;99.90;;;;;;5064428;28;20218;-77
2023/12/29 10:00:27;;;;;;;6.47;5.88;;;6.10;99.90;;;;;;5064478;28;20201;-77
2023/12/29 10:02:55;;;;;;;7.00;6.28;;;6.20;99.90;;;;;;5066854;28;20377;-78
2023/12/29 10:05:22;;;;;;;7.28;6.68;;;6.20;99.90;;;;;;5068984;28;20205;-78
2023/12/29 10:07:52;;;;;;;7.50;6.80;;;6.20;99.90;;;;;;5066321;28;20395;-77
2023/12/29 10:10:23;;;;;;;7.70;7.00;;;6.20;99.90;;;;;;5071313;28;20201;-77
2023/12/29 10:12:50;;;;;;;7.85;7.15;;;6.20;99.90;;;;;;5068009;28;20266;-77
2023/12/29 10:15:22;;;;;;;7.45;6.75;;;6.30;99.90;;;;;;5062231;28;20194;-77
2023/12/29 10:18:15;;;;;;;7.43;6.68;;;6.30;99.90;;;;;;5064622;28;20226;-79
2023/12/29 10:20:50;;;;;;;7.70;6.90;;;6.40;99.90;;;;;;5070911;28;20194;-79
2023/12/29 10:23:24;;;;;;;7.78;7.07;;;6.40;99.90;;;;;;5061309;28;20225;-77
2023/12/29 10:25:51;;;;;;;8.45;7.55;;;6.40;99.90;;;;;;5065654;28;20575;-77
2023/12/29 10:28:18;;;;;;;8.75;7.85;;;6.40;99.90;;;;;;5064383;28;20223;-77
2023/12/29 10:30:45;;;;;;;7.43;6.82;;;6.50;99.90;;;;;;5064055;28;20256;-77
2023/12/29 10:33:21;;;;;;;7.65;6.95;;;6.50;99.90;;;;;;5063275;28;20228;-77
2023/12/29 10:35:58;;;;;;;8.73;7.85;;;6.60;99.90;;;;;;5066203;28;20201;-77
2023/12/29 10:38:27;;;;;;;9.73;8.82;;;6.70;99.90;;;;;;5057191;28;20832;-77
2023/12/29 10:40:54;;;;;;;9.80;8.60;;;6.70;99.90;;;;;;5064913;28;20202;-77
2023/12/29 10:43:24;;;;;;;9.63;8.63;;;6.80;99.90;;;;;;5067244;28;20218;-79
2023/12/29 10:46:06;;;;;;;10.70;8.60;;;6.80;99.90;;;;;;5063276;28;20569;-77
2023/12/29 10:48:33;;;;;;;9.23;8.30;;;6.90;99.90;;;;;;5066258;28;20228;-77
2023/12/29 10:51:02;;;;;;;9.52;8.52;;;6.80;99.90;;;;;;5060912;28;20221;-78
2023/12/29 10:53:31;;;;;;;8.77;7.72;;;6.70;99.90;;;;;;5064032;28;20210;-78
2023/12/29 10:55:59;;;;;;;9.05;8.15;;;6.70;99.90;;;;;;5064136;28;20202;-77
2023/12/29 10:58:27;;;;;;;8.45;7.65;;;6.70;99.90;;;;;;5068919;28;20298;-77
2023/12/29 11:00:55;;;;;;;9.20;8.30;;;6.70;99.90;;;;;;5057955;28;20293;-79
2023/12/29 11:03:22;;;;;;;8.82;7.93;;;6.70;99.90;;;;;;5062842;28;20214;-77
2023/12/29 11:05:50;;;;;;;8.77;7.97;;;6.80;99.90;;;;;;5060308;28;20207;-80
2023/12/29 11:08:20;;;;;;;8.13;7.32;;;6.80;99.90;;;;;;5062427;28;20689;-77
2023/12/29 11:10:50;;;;;;;9.13;8.10;;;6.90;99.90;;;;;;5066411;28;20571;-78
2023/12/29 11:13:17;;;;;;;9.27;8.38;;;6.90;99.90;;;;;;5064601;28;20210;-77
2023/12/29 11:15:45;;;;;;;8.93;8.13;;;6.90;99.90;;;;;;5066778;28;20213;-77
2023/12/29 11:18:14;;;;;;;8.77;7.97;;;6.70;99.90;;;;;;5069439;28;20224;-78
2023/12/29 11:20:42;;;;;;;8.43;7.70;;;6.50;99.90;;;;;;5062107;28;20206;-80
2023/12/29 11:23:11;;;;;;;8.77;7.97;;;6.50;99.90;;;;;;5060046;28;20223;-78
2023/12/29 11:25:38;;;;;;;10.43;9.38;;;6.50;99.90;;;;;;5059903;28;20254;-77
2023/12/29 11:28:10;;;;;;;10.40;9.40;;;6.60;99.90;;;;;;5064715;28;20250;-78
2023/12/29 11:30:39;;;;;;;8.57;7.78;;;6.70;99.90;;;;;;5060569;28;20203;-78
2023/12/29 11:33:13;;;;;;;8.85;7.97;;;6.70;99.90;;;;;;5053987;28;20214;-77
2023/12/29 11:35:46;;;;;;;9.70;8.75;;;6.80;99.90;;;;;;5061182;28;20695;-78
2023/12/29 11:38:44;;;;;;;11.30;9.15;;;6.90;99.90;;;;;;5058708;28;20309;-77
2023/12/29 11:41:19;;;;;;;9.00;8.10;;;6.90;99.90;;;;;;5059173;28;20229;-78
2023/12/29 11:43:57;;;;;;;8.45;7.35;;;7.00;99.90;;;;;;5037874;28;20697;-77
2023/12/29 11:46:38;;;;;;;7.65;6.78;;;7.00;99.90;;;;;;5044878;28;20252;-77
2023/12/29 11:49:05;;;;;;;7.72;7.03;;;7.00;99.90;;;;;;5067451;28;20742;-77
2023/12/29 11:51:33;;;;;;;7.13;6.45;;;7.00;99.90;;;;;;5047751;28;20195;-78
2023/12/29 11:54:02;;;;;;;7.13;6.43;;;7.00;99.90;;;;;;5039120;28;20202;-78
2023/12/29 11:56:35;;;;;;;7.90;7.10;;;6.90;99.90;;;;;;5046063;28;20206;-77
2023/12/29 11:59:19;;;;;;;7.00;6.43;;;6.80;99.90;;;;;;5066977;28;21272;-76
2023/12/29 12:01:48;;;;;;;7.13;6.53;;;6.90;99.90;;;;;;5059564;28;20644;-77
2023/12/29 12:04:39;;;;;;;6.70;6.10;;;7.00;99.90;;;;;;5065519;28;20206;-77
2023/12/29 12:07:07;;;;;;;7.55;6.82;;;7.10;99.90;;;;;;5065640;28;20744;-79
2023/12/29 12:09:34;;;;;;;7.63;7.03;;;7.30;99.90;;;;;;5061326;28;20262;-78
2023/12/29 12:12:03;;;;;;;7.68;7.07;;;7.30;99.90;;;;;;5062817;28;20230;-77
2023/12/29 12:14:51;;;;;;;7.38;6.68;;;7.20;99.90;;;;;;5057961;28;20194;-78
2023/12/29 12:17:32;;;;;;;8.13;7.45;;;7.10;99.90;;;;;;5060522;28;20251;-77
2023/12/29 12:20:02;;;;;;;8.05;7.25;;;7.00;99.90;;;;;;5059698;28;20698;-78
2023/12/29 12:22:32;;;;;;;7.85;7.05;;;7.10;99.90;;;;;;5060531;28;20229;-76
2023/12/29 12:24:59;;;;;;;7.88;7.18;;;7.10;99.90;;;;;;5053319;28;20685;-78
2023/12/29 12:27:27;;;;;;;8.63;7.50;;;7.10;99.90;;;;;;5059639;28;20225;-77
2023/12/29 12:30:00;;;;;;;8.57;6.93;;;7.10;99.90;;;;;;5058337;28;20681;-79
2023/12/29 12:32:27;;;;;;;8.00;7.30;;;7.10;99.90;;;;;;5058474;28;20221;-78
2023/12/29 12:34:55;;;;;;;8.43;7.60;;;7.10;99.90;;;;;;5056286;28;20209;-78
2023/12/29 12:37:23;;;;;;;8.70;7.70;;;7.10;99.90;;;;;;5056803;28;20217;-78
2023/12/29 12:39:50;;;;;;;7.50;6.80;;;7.00;99.90;;;;;;5056288;28;20217;-78
2023/12/29 12:42:18;;;;;;;7.40;6.70;;;7.00;99.90;;;;;;5056250;28;20214;-77
2023/12/29 12:44:51;;;;;;;7.90;7.00;;;7.00;99.90;;;;;;5056255;28;20317;-77
2023/12/29 12:47:27;;;;;;;7.40;6.80;;;7.00;99.90;;;;;;5057601;28;20226;-77
2023/12/29 12:49:54;;;;;;;7.00;6.30;;;7.00;99.90;;;;;;5056379;28;20225;-77
2023/12/29 12:52:21;;;;;;;7.20;6.60;;;7.00;99.90;;;;;;5054603;28;20225;-78
2023/12/29 12:54:49;;;;;;;7.00;6.40;;;7.00;99.90;;;;;;5053875;28;20217;-78
2023/12/29 12:57:21;;;;;;;7.57;6.93;;;7.00;99.90;;;;;;5058534;28;20229;-78
2023/12/29 12:59:49;;;;;;;7.63;6.95;;;7.00;99.90;;;;;;5057749;28;20225;-77
2023/12/29 13:02:16;;;;;;;8.57;7.88;;;7.00;99.90;;;;;;5056663;28;20241;-78
2023/12/29 13:04:45;;;;;;;8.98;7.50;;;6.90;99.90;;;;;;5052473;28;20217;-76
2023/12/29 13:07:15;;;;;;;7.97;7.28;;;6.90;99.90;;;;;;5054160;28;20842;-78