Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:03:30;;;;;;;;;;;;;;;;;;10511364;28;19925;-64
2022/08/13 00:08:53;;;;;;;;;;;;;;;;;;10503723;28;19925;-64
2022/08/13 00:13:55;;;;;;;;;;;;;;;;;;10519045;28;20283;-64
2022/08/13 00:18:57;;;;;;;;;;;;;;;;;;10543209;28;19931;-64
2022/08/13 00:24:00;;;;;;;;;;;;;;;;;;10506290;28;20332;-64
2022/08/13 00:29:02;;;;;;;;;;;;;;;;;;10524346;28;19924;-64
2022/08/13 00:34:04;;;;;;;;;;;;;;;;;;10542331;28;19928;-64
2022/08/13 00:39:06;;;;;;;;;;;;;;;;;;10544163;28;19924;-64
2022/08/13 00:44:09;;;;;;;;;;;;;;;;;;10526200;28;19924;-64
2022/08/13 00:49:11;;;;;;;;;;;;;;;;;;10543448;28;19931;-64
2022/08/13 00:54:13;;;;;;;;;;;;;;;;;;10539488;28;19924;-64
2022/08/13 00:59:16;;;;;;;;;;;;;;;;;;10542535;28;20388;-64
2022/08/13 01:04:20;;;;;;;;;;;;;;;;;;10524561;28;19924;-64
2022/08/13 01:09:29;;;;;;;;;;;;;;;;;;10499551;28;19925;-64
2022/08/13 01:14:51;;;;;;;;;;;;;;;;;;10542790;28;19924;-64
2022/08/13 01:19:54;;;;;;;;;;;;;;;;;;10523256;28;19935;-64
2022/08/13 01:25:05;;;;;;;;;;;;;;;;;;10539125;28;19924;-64
2022/08/13 01:30:09;;;;;;;;;;;;;;;;;;10540487;28;19930;-64
2022/08/13 01:35:11;;;;;;;;;;;;;;;;;;10542095;28;19963;-64
2022/08/13 01:40:13;;;;;;;;;;;;;;;;;;10540400;28;19931;-64
2022/08/13 01:45:15;;;;;;;;;;;;;;;;;;10513800;28;19950;-64
2022/08/13 01:50:29;;;;;;;;;;;;;;;;;;10509732;28;20268;-64
2022/08/13 01:55:39;;;;;;;;;;;;;;;;;;10540757;28;19971;-64
2022/08/13 02:01:01;;;;;;;;;;;;;;;;;;10539700;28;19931;-64
2022/08/13 02:06:03;;;;;;;;;;;;;;;;;;10525297;28;20333;-64
2022/08/13 02:11:23;;;;;;;;;;;;;;;;;;10539143;28;20385;-64
2022/08/13 02:16:25;;;;;;;;;;;;;;;;;;10537345;28;20011;-64
2022/08/13 02:21:30;;;;;;;;;;;;;;;;;;10539575;28;19931;-64
2022/08/13 02:26:41;;;;;;;;;;;;;;;;;;10524868;28;20374;-62
2022/08/13 02:31:43;;;;;;;;;;;;;;;;;;10539304;28;19931;-62
2022/08/13 02:37:05;;;;;;;;;;;;;;;;;;10526047;28;19945;-62
2022/08/13 02:42:31;;;;;;;;;;;;;;;;;;10541609;28;19931;-62
2022/08/13 02:47:33;;;;;;;;;;;;;;;;;;10533184;28;19924;-62
2022/08/13 02:52:45;;;;;;;;;;;;;;;;;;10508227;28;19930;-62
2022/08/13 02:57:59;;;;;;;;;;;;;;;;;;10543848;28;20023;-62
2022/08/13 03:03:01;;;;;;;;;;;;;;;;;;10540178;28;19931;-62
2022/08/13 03:08:05;;;;;;;;;;;;;;;;;;10536650;28;19924;-62
2022/08/13 03:13:08;;;;;;;;;;;;;;;;;;10547381;28;19928;-62
2022/08/13 03:18:10;;;;;;;;;;;;;;;;;;10545924;28;19931;-62
2022/08/13 03:23:12;;;;;;;;;;;;;;;;;;10536907;28;19924;-62
2022/08/13 03:28:14;;;;;;;;;;;;;;;;;;10505267;28;19934;-62
2022/08/13 03:33:17;;;;;;;;;;;;;;;;;;10507931;28;20359;-62
2022/08/13 03:38:19;;;;;;;;;;;;;;;;;;10546685;28;19924;-62
2022/08/13 03:43:21;;;;;;;;;;;;;;;;;;10534894;28;20286;-62
2022/08/13 03:48:24;;;;;;;;;;;;;;;;;;10503885;28;20377;-62
2022/08/13 03:53:26;;;;;;;;;;;;;;;;;;10523946;28;19924;-62
2022/08/13 03:58:44;;;;;;;;;;;;;;;;;;10545900;28;19972;-62
2022/08/13 04:03:46;;;;;;;;;;;;;;;;;;10541689;28;20371;-62
2022/08/13 04:08:48;;;;;;;;;;;;;;;;;;10545515;28;19974;-62
2022/08/13 04:13:51;;;;;;;;;;;;;;;;;;10541421;28;19931;-62
2022/08/13 04:19:02;;;;;;;;;;;;;;;;;;10543393;28;19928;-62
2022/08/13 04:24:06;;;;;;;;;;;;;;;;;;10541415;28;19924;-62
2022/08/13 04:29:13;;;;;;;;;;;;;;;;;;10544733;28;19931;-62
2022/08/13 04:34:16;;;;;;;;;;;;;;;;;;10523906;28;20359;-62
2022/08/13 04:39:35;;;;;;;;;;;;;;;;;;10502333;28;19967;-62
2022/08/13 04:44:57;;;;;;;;;;;;;;;;;;10500143;28;19931;-62
2022/08/13 04:49:59;;;;;;;;;;;;;;;;;;10526098;28;20374;-62
2022/08/13 04:55:02;;;;;;;;;;;;;;;;;;10482404;28;19925;-62
2022/08/13 05:00:05;;;;;;;;;;;;;;;;;;10505522;28;19928;-62
2022/08/13 05:05:09;;;;;;;;;;;;;;;;;;10516696;28;19925;-62
2022/08/13 05:10:18;;;;;;;;;;;;;;;;;;10503676;28;19998;-62
2022/08/13 05:15:21;;;;;;;;;;;;;;;;;;10541468;28;19924;-62
2022/08/13 05:20:43;;;;;;;;;;;;;;;;;;10542030;28;19928;-62
2022/08/13 05:25:52;;;;;;;;;;;;;;;;;;10510328;28;20390;-62
2022/08/13 05:31:17;;;;;;;;;;;;;;;;;;10509326;28;20432;-62
2022/08/13 05:36:19;;;;;;;;;;;;;;;;;;10539874;28;19924;-63
2022/08/13 05:41:42;;;;;;;;;;;;;;;;;;10541884;28;19931;-62
2022/08/13 05:47:04;;;;;;;;;;;;;;;;;;10533401;28;20440;-62
2022/08/13 05:52:06;;;;;;;;;;;;;;;;;;10537437;28;19924;-62
2022/08/13 05:57:29;;;;;;;;;;;;;;;;;;10499339;28;19928;-62
2022/08/13 06:07:52;;;;;;;;;;;;;;;;;;10541031;28;19924;-62
2022/08/13 06:12:54;;;;;;;;;;;;;;;;;;10523105;28;19935;-62
2022/08/13 06:17:59;;;;;;;;;;;;;;;;;;10496329;28;19932;-62
2022/08/13 06:23:02;;;;;;;;;;;;;;;;;;10517191;28;19929;-62
2022/08/13 06:28:04;;;;;;;;;;;;;;;;;;10507054;28;20406;-62
2022/08/13 06:33:06;;;;;;;;;;;;;;;;;;10501787;28;20310;-62
2022/08/13 06:38:28;;;;;;;;;;;;;;;;;;10498248;28;19970;-62
2022/08/13 06:43:30;;;;;;;;;;;;;;;;;;10488266;28;20295;-62
2022/08/13 06:48:52;;;;;;;;;;;;;;;;;;10493403;28;19925;-62
2022/08/13 06:53:55;;;;;;;;;;;;;;;;;;10497118;28;19929;-63
2022/08/13 06:59:19;;;;;;;;;;;;;;;;;;10495925;28;19929;-62
2022/08/13 07:04:25;;;;;;;;;;;;;;;;;;10497294;28;19967;-62
2022/08/13 07:09:30;;;;;;;;;;;;;;;;;;10498033;28;19924;-63
2022/08/13 07:14:43;;;;;;;;;;;;;;;;;;10497289;28;20445;-62
2022/08/13 07:19:48;;;;;;;;;;;;;;;;;;10497044;28;20387;-63
2022/08/13 07:25:03;;;;;;;;;;;;;;;;;;10499795;28;19931;-63
2022/08/13 07:30:05;;;;;;;;;;;;;;;;;;10544826;28;20341;-63
2022/08/13 07:35:08;;;;;;;;;;;;;;;;;;10546930;28;19930;-63
2022/08/13 07:40:12;;;;;;;;;;;;;;;;;;10511104;28;19930;-63
2022/08/13 07:45:14;;;;;;;;;;;;;;;;;;10500814;28;19928;-63
2022/08/13 07:50:36;;;;;;;;;;;;;;;;;;10503143;28;19924;-63
2022/08/13 07:55:38;;;;;;;;;;;;;;;;;;10541483;28;19931;-64
2022/08/13 08:01:00;;;;;;;;;;;;;;;;;;10513422;22;19978;-62
2022/08/13 08:06:03;;;;;;;;;;;;;;;;;;10503244;28;19931;-62
2022/08/13 08:11:05;;;;;;;;;;;;;;;;;;10502842;28;19924;-62
2022/08/13 08:16:07;;;;;;;;;;;;;;;;;;10503542;28;19924;-62
2022/08/13 08:21:09;;;;;;;;;;;;;;;;;;10501428;28;19925;-62
2022/08/13 08:26:32;;;;;;;;;;;;;;;;;;10461600;28;19952;-62
2022/08/13 08:31:35;;;;;;;;;;;;;;;;;;10495552;28;19924;-62
2022/08/13 08:36:57;;;;;;;;;;;;;;;;;;10501949;28;20453;-62
2022/08/13 08:42:35;;;;;;;;;;;;;;;;;;10499008;28;19931;-62
2022/08/13 08:47:36;;;;;;;;;;;;;;;;;;10482997;28;20007;-62
2022/08/13 08:58:22;;;;;;;;;;;;;;;;;;10499533;28;20302;-63
2022/08/13 09:03:42;;;;;;;;;;;;;;;;;;10497348;28;19928;-63
2022/08/13 09:08:52;;;;;;;;;;;;;;;;;;10499719;28;19947;-63
2022/08/13 09:13:55;;;;;;;;;;;;;;;;;;10491082;28;19931;-63
2022/08/13 09:18:57;;;;;;;;;;;;;;;;;;10487708;28;19928;-63
2022/08/13 09:24:01;;;;;;;;;;;;;;;;;;10500693;28;19932;-63
2022/08/13 09:29:20;;;;;;;;;;;;;;;;;;10500527;28;19924;-63
2022/08/13 09:34:22;;;;;;;;;;;;;;;;;;10500247;28;19974;-63
2022/08/13 09:39:24;;;;;;;;;;;;;;;;;;10500242;28;19924;-63
2022/08/13 09:44:26;;;;;;;;;;;;;;;;;;10499282;28;19951;-63
2022/08/13 09:49:31;;;;;;;;;;;;;;;;;;10498940;28;20279;-63
2022/08/13 09:54:54;;;;;;;;;;;;;;;;;;10499906;28;19971;-63
2022/08/13 09:59:56;;;;;;;;;;;;;;;;;;10498578;28;19931;-64
2022/08/13 10:04:59;;;;;;;;;;;;;;;;;;10499326;28;19931;-64
2022/08/13 10:10:01;;;;;;;;;;;;;;;;;;10498539;28;19924;-64
2022/08/13 10:15:23;;;;;;;;;;;;;;;;;;10498409;28;20370;-64
2022/08/13 10:20:25;;;;;;;;;;;;;;;;;;10498843;28;19932;-64
2022/08/13 10:25:27;;;;;;;;;;;;;;;;;;10498211;28;20381;-64
2022/08/13 10:30:31;;;;;;;;;;;;;;;;;;10498692;28;20015;-64
2022/08/13 10:35:53;;;;;;;;;;;;;;;;;;10497976;28;20326;-64
2022/08/13 10:40:56;;;;;;;;;;;;;;;;;;10498495;28;19943;-65
2022/08/13 10:45:59;;;;;;;;;;;;;;;;;;10498420;28;19931;-64
2022/08/13 10:51:11;;;;;;;;;;;;;;;;;;10498308;28;19978;-63
2022/08/13 10:56:15;;;;;;;;;;;;;;;;;;10497581;28;20283;-64
2022/08/13 11:01:20;;;;;;;;;;;;;;;;;;10497764;28;19936;-65
2022/08/13 11:06:24;;;;;;;;;;;;;;;;;;10506088;28;19925;-64
2022/08/13 11:11:29;;;;;;;;;;;;;;;;;;10506099;28;20019;-64
2022/08/13 11:16:57;;;;;;;;;;;;;;;;;;10505949;28;19951;-65
2022/08/13 11:22:01;;;;;;;;;;;;;;;;;;10505475;28;19970;-65
2022/08/13 11:27:20;;;;;;;;;;;;;;;;;;10505330;28;19970;-65
2022/08/13 11:32:26;;;;;;;;;;;;;;;;;;10505157;28;19925;-65
2022/08/13 11:37:28;;;;;;;;;;;;;;;;;;10504220;28;19924;-65
2022/08/13 11:42:41;;;;;;;;;;;;;;;;;;10504860;28;19946;-66
2022/08/13 11:47:43;;;;;;;;;;;;;;;;;;10503972;28;20256;-66
2022/08/13 11:52:47;;;;;;;;;;;;;;;;;;10504351;28;19929;-66
2022/08/13 11:57:49;;;;;;;;;;;;;;;;;;10503549;28;19925;-66
2022/08/13 12:02:51;;;;;;;;;;;;;;;;;;10503336;28;19925;-66
2022/08/13 12:07:56;;;;;;;;;;;;;;;;;;10503805;28;19925;-66
2022/08/13 12:13:02;;;;;;;;;;;;;;;;;;10503516;28;19931;-67
2022/08/13 12:18:04;;;;;;;;;;;;;;;;;;10502681;28;20291;-67
2022/08/13 12:23:07;;;;;;;;;;;;;;;;;;10502537;28;19925;-67
2022/08/13 12:28:09;;;;;;;;;;;;;;;;;;10503059;28;19925;-67
2022/08/13 12:33:11;;;;;;;;;;;;;;;;;;10502791;28;19924;-67
2022/08/13 12:38:17;;;;;;;;;;;;;;;;;;10501808;28;19929;-66
2022/08/13 12:43:31;;;;;;;;;;;;;;;;;;10502257;28;19928;-67
2022/08/13 12:48:53;;;;;;;;;;;;;;;;;;10502436;28;19924;-67
2022/08/13 12:53:55;;;;;;;;;;;;;;;;;;10501812;28;19931;-67
2022/08/13 12:59:00;;;;;;;;;;;;;;;;;;10500804;28;19967;-67
2022/08/13 13:04:02;;;;;;;;;;;;;;;;;;10501434;28;19924;-67
2022/08/13 13:09:04;;;;;;;;;;;;;;;;;;10500510;28;19924;-67
2022/08/13 13:14:07;;;;;;;;;;;;;;;;;;10500959;28;19932;-66
2022/08/13 13:19:29;;;;;;;;;;;;;;;;;;10498947;28;19928;-67
2022/08/13 13:24:51;;;;;;;;;;;;;;;;;;10499320;28;19925;-67
2022/08/13 13:30:09;;;;;;;;;;;;;;;;;;10499682;28;20291;-67
2022/08/13 13:35:11;;;;;;;;;;;;;;;;;;10497973;28;19924;-67
2022/08/13 13:40:34;;;;;;;;;;;;;;;;;;10498181;28;19951;-67
2022/08/13 13:45:36;;;;;;;;;;;;;;;;;;10497132;28;19924;-67
2022/08/13 13:50:40;;;;;;;;;;;;;;;;;;10499072;28;19994;-67
2022/08/13 13:55:42;;;;;;;;;;;;;;;;;;10497648;28;19924;-67
2022/08/13 14:00:44;;;;;;;;;;;;;;;;;;10498865;28;19924;-68
2022/08/13 14:05:46;;;;;;;;;;;;;;;;;;10494923;28;20294;-67
2022/08/13 14:11:02;;;;;;;;;;;;;;;;;;10494624;28;19924;-67
2022/08/13 14:16:09;;;;;;;;;;;;;;;;;;10495820;28;20007;-67
2022/08/13 14:21:15;;;;;;;;;;;;;;;;;;10466368;28;20654;-67
2022/08/13 14:26:17;;;;;;;;;;;;;;;;;;10497375;28;19928;-67
2022/08/13 14:31:23;;;;;;;;;;;;;;;;;;10474257;28;19932;-67
2022/08/13 14:36:26;;;;;;;;;;;;;;;;;;10457517;28;19963;-67
2022/08/13 14:41:31;;;;;;;;;;;;;;;;;;10465611;28;19986;-67
2022/08/13 14:46:35;;;;;;;;;;;;;;;;;;10465407;28;19929;-67
2022/08/13 14:51:37;;;;;;;;;;;;;;;;;;10465271;28;19935;-67
2022/08/13 14:57:00;;;;;;;;;;;;;;;;;;10464517;28;19924;-67
2022/08/13 15:02:22;;;;;;;;;;;;;;;;;;10463998;28;19929;-67
2022/08/13 15:07:24;;;;;;;;;;;;;;;;;;10464017;28;19947;-67
2022/08/13 15:12:26;;;;;;;;;;;;;;;;;;10463976;28;19925;-66
2022/08/13 15:17:28;;;;;;;;;;;;;;;;;;10464319;28;19928;-67
2022/08/13 15:22:38;;;;;;;;;;;;;;;;;;10464170;28;19929;-67
2022/08/13 15:27:40;;;;;;;;;;;;;;;;;;10463300;28;19924;-67
2022/08/13 15:32:43;;;;;;;;;;;;;;;;;;10463062;28;19971;-66
2022/08/13 15:37:55;;;;;;;;;;;;;;;;;;10472228;28;20383;-66
2022/08/13 15:42:59;;;;;;;;;;;;;;;;;;10504198;28;20401;-66
2022/08/13 15:48:06;;;;;;;;;;;;;;;;;;10502857;28;19931;-66
2022/08/13 15:53:21;;;;;;;;;;;;;;;;;;10502123;28;20039;-66
2022/08/13 15:58:23;;;;;;;;;;;;;;;;;;10507223;28;20299;-66
2022/08/13 16:03:27;;;;;;;;;;;;;;;;;;10518666;28;19924;-66
2022/08/13 16:08:32;;;;;;;;;;;;;;;;;;10519878;28;19931;-66
2022/08/13 16:13:34;;;;;;;;;;;;;;;;;;10503043;28;20377;-66
2022/08/13 16:18:36;;;;;;;;;;;;;;;;;;10510773;28;19924;-66
2022/08/13 16:23:38;;;;;;;;;;;;;;;;;;10544526;28;20379;-66
2022/08/13 16:28:58;;;;;;;;;;;;;;;;;;10544852;28;19967;-66
2022/08/13 16:34:01;;;;;;;;;;;;;;;;;;10491661;28;20325;-66
2022/08/13 16:39:03;;;;;;;;;;;;;;;;;;10500594;28;19924;-66
2022/08/13 16:44:05;;;;;;;;;;;;;;;;;;10497920;28;19932;-66
2022/08/13 16:49:21;;;;;;;;;;;;;;;;;;10499183;28;19930;-65
2022/08/13 16:54:23;;;;;;;;;;;;;;;;;;10495869;28;19924;-65
2022/08/13 16:59:40;;;;;;;;;;;;;;;;;;10534157;28;19924;-65
2022/08/13 17:10:12;;;;;;;;;;;;;;;;;;10475575;28;19948;-65
2022/08/13 17:15:17;;;;;;;;;;;;;;;;;;10499623;28;19925;-65
2022/08/13 17:20:22;;;;;;;;;;;;;;;;;;10496362;28;19931;-65
2022/08/13 17:25:24;;;;;;;;;;;;;;;;;;10498238;28;19924;-65
2022/08/13 17:30:27;;;;;;;;;;;;;;;;;;10495590;28;20373;-68
2022/08/13 17:35:30;;;;;;;;;;;;;;;;;;10497930;28;19924;-65
2022/08/13 17:40:35;;;;;;;;;;;;;;;;;;10496066;28;19925;-65
2022/08/13 17:45:37;;;;;;;;;;;;;;;;;;10495823;28;20269;-65
2022/08/13 17:50:42;;;;;;;;;;;;;;;;;;10494869;28;20019;-65
2022/08/13 17:55:51;;;;;;;;;;;;;;;;;;10493549;28;20291;-65
2022/08/13 18:01:11;;;;;;;;;;;;;;;;;;10468583;28;20101;-64
2022/08/13 18:06:21;;;;;;;;;;;;;;;;;;10494969;28;20352;-64
2022/08/13 18:11:29;;;;;;;;;;;;;;;;;;10491669;28;19931;-64
2022/08/13 18:16:31;;;;;;;;;;;;;;;;;;10496704;28;19951;-64
2022/08/13 18:21:53;;;;;;;;;;;;;;;;;;10496053;28;19971;-64
2022/08/13 18:26:56;;;;;;;;;;;;;;;;;;10497113;28;19950;-64
2022/08/13 18:31:59;;;;;;;;;;;;;;;;;;10492363;28;20379;-64
2022/08/13 18:37:01;;;;;;;;;;;;;;;;;;10497448;28;19932;-64
2022/08/13 18:42:03;;;;;;;;;;;;;;;;;;10496062;28;20391;-64
2022/08/13 18:47:09;;;;;;;;;;;;;;;;;;10496096;28;19968;-64
2022/08/13 18:52:12;;;;;;;;;;;;;;;;;;10496710;28;19931;-63
2022/08/13 18:57:21;;;;;;;;;;;;;;;;;;10498307;28;20016;-63
2022/08/13 19:02:23;;;;;;;;;;;;;;;;;;10497455;28;19925;-63
2022/08/13 19:07:25;;;;;;;;;;;;;;;;;;10494906;28;19924;-66
2022/08/13 19:12:36;;;;;;;;;;;;;;;;;;10495798;28;19925;-64
2022/08/13 19:17:38;;;;;;;;;;;;;;;;;;10497289;28;19933;-65
2022/08/13 19:22:40;;;;;;;;;;;;;;;;;;10495700;28;20286;-66
2022/08/13 19:27:42;;;;;;;;;;;;;;;;;;10504842;28;20283;-63
2022/08/13 19:32:55;;;;;;;;;;;;;;;;;;10503335;28;19924;-63
2022/08/13 19:37:58;;;;;;;;;;;;;;;;;;10505134;28;19928;-63
2022/08/13 19:43:00;;;;;;;;;;;;;;;;;;10502435;28;20295;-63
2022/08/13 19:48:02;;;;;;;;;;;;;;;;;;10503643;28;19956;-63
2022/08/13 19:53:06;;;;;;;;;;;;;;;;;;10503498;28;19987;-63
2022/08/13 19:58:08;;;;;;;;;;;;;;;;;;10503306;28;19928;-63
2022/08/13 20:03:24;;;;;;;;;;;;;;;;;;10503376;28;19925;-63
2022/08/13 20:08:26;;;;;;;;;;;;;;;;;;10502864;28;19925;-63
2022/08/13 20:13:37;;;;;;;;;;;;;;;;;;10517250;22;19908;-59
2022/08/13 20:18:39;;;;;;;;;;;;;;;;;;10587009;28;20309;-58
2022/08/13 20:23:42;;;;;;;;;;;;;;;;;;10587460;28;19924;-59
2022/08/13 20:28:44;;;;;;;;;;;;;;;;;;10564895;28;19935;-59
2022/08/13 20:33:50;;;;;;;;;;;;;;;;;;10586311;28;19930;-58
2022/08/13 20:38:53;;;;;;;;;;;;;;;;;;10584420;28;20023;-58
2022/08/13 20:43:55;;;;;;;;;;;;;;;;;;10586079;28;19928;-59
2022/08/13 20:48:59;;;;;;;;;;;;;;;;;;10584815;28;20051;-58
2022/08/13 20:54:03;;;;;;;;;;;;;;;;;;10585603;28;20374;-59
2022/08/13 20:59:05;;;;;;;;;;;;;;;;;;10586113;28;19953;-59
2022/08/13 21:04:27;;;;;;;;;;;;;;;;;;10584882;28;19950;-59
2022/08/13 21:09:29;;;;;;;;;;;;;;;;;;10583167;28;20301;-58
2022/08/13 21:14:47;;;;;;;;;;;;;;;;;;10585033;28;20015;-58
2022/08/13 21:19:49;;;;;;;;;;;;;;;;;;10584481;28;19923;-58
2022/08/13 21:24:59;;;;;;;;;;;;;;;;;;10583069;28;19963;-58
2022/08/13 21:30:02;;;;;;;;;;;;;;;;;;10583325;28;20409;-59
2022/08/13 21:35:06;;;;;;;;;;;;;;;;;;10584597;28;19963;-59
2022/08/13 21:40:09;;;;;;;;;;;;;;;;;;10583563;28;19928;-58
2022/08/13 21:45:12;;;;;;;;;;;;;;;;;;10583161;28;19924;-59
2022/08/13 21:50:16;;;;;;;;;;;;;;;;;;10582250;28;19931;-59
2022/08/13 21:55:18;;;;;;;;;;;;;;;;;;10583124;28;19924;-58
2022/08/13 22:00:20;;;;;;;;;;;;;;;;;;10583506;28;19931;-58
2022/08/13 22:05:23;;;;;;;;;;;;;;;;;;10583442;28;19963;-58
2022/08/13 22:10:25;;;;;;;;;;;;;;;;;;10580346;28;20386;-58
2022/08/13 22:15:27;;;;;;;;;;;;;;;;;;10581178;28;19924;-58
2022/08/13 22:20:35;;;;;;;;;;;;;;;;;;10582931;28;19927;-59
2022/08/13 22:25:39;;;;;;;;;;;;;;;;;;10581188;28;20003;-59
2022/08/13 22:30:50;;;;;;;;;;;;;;;;;;10580558;28;19931;-58
2022/08/13 22:35:53;;;;;;;;;;;;;;;;;;10582005;28;19924;-59
2022/08/13 22:40:58;;;;;;;;;;;;;;;;;;10582430;28;19923;-58
2022/08/13 22:46:00;;;;;;;;;;;;;;;;;;10581784;28;19930;-58
2022/08/13 22:51:02;;;;;;;;;;;;;;;;;;10578916;28;19924;-58
2022/08/13 22:56:04;;;;;;;;;;;;;;;;;;10580648;28;20371;-58
2022/08/13 23:01:06;;;;;;;;;;;;;;;;;;10588840;28;19923;-58
2022/08/13 23:06:09;;;;;;;;;;;;;;;;;;10590003;28;19924;-58
2022/08/13 23:11:31;;;;;;;;;;;;;;;;;;10587769;28;20336;-58
2022/08/13 23:16:33;;;;;;;;;;;;;;;;;;10589636;28;19931;-58
2022/08/13 23:21:35;;;;;;;;;;;;;;;;;;10587035;28;20382;-58
2022/08/13 23:26:37;;;;;;;;;;;;;;;;;;10589405;28;19928;-58
2022/08/13 23:31:39;;;;;;;;;;;;;;;;;;10586609;28;20302;-58
2022/08/13 23:36:41;;;;;;;;;;;;;;;;;;10589306;28;19924;-59
2022/08/13 23:41:43;;;;;;;;;;;;;;;;;;10589068;28;19924;-58
2022/08/13 23:46:46;;;;;;;;;;;;;;;;;;10585432;27;19924;-58
2022/08/13 23:51:50;;;;;;;;;;;;;;;;;;10585864;28;20267;-58
2022/08/13 23:56:54;;;;;;;;;;;;;;;;;;10588656;28;19927;-58
