Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:19;;;;;;;7.50;4.13;;;;;;;9.24;69.84;101508.28;5073562;28;20085;-62
2022/04/26 03:39:44;;;;;;;8.05;4.38;;;;;;;9.22;70.42;101510.00;5073342;28;20082;-61
2022/04/26 03:42:10;;;;;;;5.57;4.00;;;;;;;9.23;70.46;101504.75;5073630;28;20028;-62
2022/04/26 03:44:35;;;;;;;11.40;4.30;;;;;;;9.22;70.41;101515.28;5073393;28;20523;-61
2022/04/26 03:47:01;;;;;;;8.13;4.43;;;;;;;9.16;70.83;101513.34;5073348;28;20056;-61
2022/04/26 03:49:27;;;;;;;13.07;4.45;;;;;;;9.15;70.38;101510.69;5073208;28;20032;-62
2022/04/26 03:51:53;;;;;;;6.25;4.13;;;;;;;9.15;70.45;101519.47;5073332;28;20086;-62
2022/04/26 03:54:19;;;;;;;5.68;3.90;;;;;;;9.08;71.29;101516.63;5073336;28;20021;-62
2022/04/26 03:56:45;;;;;;;6.75;4.32;;;;;;;9.09;71.31;101523.72;5073663;28;20020;-62
2022/04/26 03:59:10;;;;;;;7.95;4.38;;;;;;;9.08;71.51;101522.81;5073553;28;20024;-61
2022/04/26 04:01:35;;;;;;;8.63;4.38;;;;;;;9.06;71.38;101519.22;5073222;28;20432;-61
2022/04/26 04:04:01;;;;;;;6.93;4.30;;;;;;;9.10;71.88;101533.38;5073141;28;20028;-62
2022/04/26 04:06:26;;;;;;;7.18;4.10;;;;;;;9.11;71.37;101522.00;5073001;28;20042;-61
2022/04/26 04:08:51;;;;;;;10.30;4.80;;;;;;;9.09;71.76;101521.97;5073230;28;20075;-61
2022/04/26 04:11:17;;;;;;;8.18;4.65;;;;;;;9.14;71.66;101522.97;5073061;28;20542;-61
2022/04/26 04:13:42;;;;;;;6.18;4.45;;;;;;;9.13;71.75;101533.50;5073172;28;20021;-61
2022/04/26 04:16:07;;;;;;;9.13;4.72;;;;;;;9.08;72.37;101532.44;5073165;28;20016;-62
2022/04/26 04:21:16;;;;;;;8.80;4.55;;;;;;;9.16;72.24;101541.47;5073266;28;20093;-62
2022/04/26 04:23:42;;;;;;;8.98;4.45;;;;;;;9.20;72.02;101543.31;5073033;28;20115;-61
2022/04/26 04:26:10;;;;;;;7.65;4.80;;;;;;;9.12;72.20;101545.78;5072908;28;20113;-62
2022/04/26 04:28:35;;;;;;;6.50;4.60;;;;;;;9.10;72.35;101544.81;5073700;28;20115;-62
2022/04/26 04:31:01;;;;;;;9.65;4.82;;;;;;;9.08;72.66;101551.81;5076861;28;20102;-62
2022/04/26 04:33:27;;;;;;;8.63;4.22;;;;;;;9.10;73.12;101557.13;5076798;28;20028;-61
2022/04/26 04:35:52;;;;;;;7.57;4.53;;;;;;;9.04;72.88;101560.50;5076983;28;20025;-62
2022/04/26 04:38:18;;;;;;;8.10;4.68;;;;;;;9.05;72.62;101554.34;5076704;28;20458;-61
2022/04/26 04:40:43;;;;;;;8.13;4.82;;;;;;;8.98;72.95;101555.91;5076731;28;20020;-62
2022/04/26 04:43:11;;;;;;;8.77;4.70;;;;;;;8.98;73.42;101560.28;5076443;28;20437;-62
2022/04/26 04:45:36;;;;;;;7.75;4.78;;;;;;;9.03;73.55;101558.69;5076152;28;20052;-61
2022/04/26 04:48:05;;;;;;;6.72;4.57;;;;;;;9.02;73.08;101557.78;5076159;28;20063;-61
2022/04/26 04:50:32;;;;;;;7.28;4.50;;;;;;;9.07;73.18;101570.22;5075903;28;20036;-61
2022/04/26 04:52:57;;;;;;;9.35;4.82;;;;;;;9.09;72.94;101565.88;5076196;28;20108;-62
2022/04/26 04:55:23;;;;;;;10.40;4.95;;;;;;;9.08;73.22;101574.63;5075842;28;20112;-62
2022/04/26 04:57:48;;;;;;;11.57;5.28;;;;;;;9.07;72.73;101578.13;5076234;28;20070;-61
2022/04/26 05:00:14;;;;;;;10.32;4.78;;;;;;;9.08;73.41;101578.19;5076048;28;20025;-61
2022/04/26 05:02:39;;;;;;;9.73;4.95;;;;;;;8.99;73.12;101572.63;5076087;28;20027;-61
2022/04/26 05:05:05;;;;;;;9.63;5.13;;;;;;;9.00;73.66;101587.59;5075633;28;20044;-62
2022/04/26 05:07:30;;;;;;;6.68;4.97;;;;;;;9.00;74.11;101592.88;5075896;28;20366;-61
2022/04/26 05:09:55;;;;;;;8.00;4.97;;;;;;;9.07;73.11;101588.66;5075769;28;20078;-62
2022/04/26 05:12:21;;;;;;;8.02;4.40;;;;;;;9.13;73.86;101596.75;5075752;28;20078;-61
2022/04/26 05:14:46;;;;;;;8.48;5.07;;;;;;;9.12;73.13;101601.16;5075710;28;20032;-62
2022/04/26 05:17:11;;;;;;;6.80;4.72;;;;;;;9.09;73.38;101608.97;5075657;28;20599;-61
2022/04/26 05:19:37;;;;;;;11.10;5.15;;;;;;;9.06;73.33;101605.34;5075627;28;20032;-62
2022/04/26 05:22:08;;;;;;;7.38;5.00;;;;;;;9.05;73.46;101612.34;5075282;28;20025;-62
2022/04/26 05:27:17;;;;;;;14.65;5.28;;;;;;;9.10;73.52;101616.00;5075578;28;20496;-62
2022/04/26 05:29:42;;;;;;;8.40;4.57;;;;;;;9.06;73.67;101623.78;5075361;28;20052;-61
2022/04/26 05:32:07;;;;;;;6.72;4.60;;;;;;;9.05;73.68;101622.00;5075479;28;20170;-61
2022/04/26 05:34:33;;;;;;;9.45;5.30;;;;;;;9.00;73.05;101621.88;5075223;28;20478;-62
2022/04/26 05:36:58;;;;;;;10.85;5.22;;;;;;;8.98;73.97;101620.91;5075308;28;20099;-62
2022/04/26 05:39:23;;;;;;;9.88;5.10;;;;;;;8.99;74.09;101623.63;5074843;28;20032;-62
2022/04/26 05:41:49;;;;;;;7.53;4.53;;;;;;;9.07;73.83;101621.19;5074132;28;20063;-62
2022/04/26 05:44:14;;;;;;;7.70;4.68;;;;;;;9.10;73.92;101620.41;5075317;28;20021;-62
2022/04/26 05:46:39;;;;;;;7.38;4.88;;;;;;;9.12;73.46;101630.16;5075209;28;20025;-62
2022/04/26 05:49:05;;;;;;;8.27;5.18;;;;;;;9.15;73.63;101621.41;5074952;28;20031;-62
2022/04/26 05:51:30;;;;;;;13.52;5.30;;;;;;;9.23;73.82;101625.16;5074950;28;20461;-62
2022/04/26 05:53:55;;;;;;;9.90;5.30;;;;;;;9.30;73.97;101621.88;5075066;28;20051;-62
2022/04/26 05:56:21;;;;;;;12.73;5.57;;;;;;;9.29;73.85;101630.59;5074912;28;20487;-62
2022/04/26 05:58:46;;;;;;;11.80;5.38;;;;;;;9.30;74.33;101626.25;5074677;28;20104;-62
2022/04/26 06:01:11;;;;;;;10.95;5.07;;;;;;;9.38;73.98;101635.25;5074793;28;20025;-62
2022/04/26 06:03:37;;;;;;;11.10;5.80;;;;;;;9.42;73.67;101637.13;5075105;28;20031;-63
2022/04/26 06:06:02;;;;;;;10.15;5.22;;;;;;;9.49;73.63;101633.81;5074452;28;20393;-64
2022/04/26 06:08:28;;;;;;;10.95;5.80;;;;;;;9.55;73.83;101636.63;5074735;28;20025;-64
2022/04/26 06:10:53;;;;;;;10.95;5.40;;;;;;;9.66;73.87;101635.16;5074773;28;20031;-63
2022/04/26 06:13:19;;;;;;;8.32;5.10;;;;;;;9.71;73.12;101641.47;5074895;28;20453;-64
2022/04/26 06:15:45;;;;;;;10.40;5.18;;;;;;;9.74;73.37;101633.63;5074755;28;20024;-63
2022/04/26 06:18:10;;;;;;;9.18;5.53;;;;;;;9.78;73.04;101646.06;5074853;28;20028;-63
2022/04/26 06:20:36;;;;;;;13.93;6.20;;;;;;;9.74;72.89;101649.47;5074167;28;20028;-64
2022/04/26 06:23:02;;;;;;;10.70;5.85;;;;;;;9.77;73.08;101648.66;5074517;28;20048;-64
2022/04/26 06:25:27;;;;;;;10.02;5.90;;;;;;;9.76;73.39;101653.06;5074223;28;20059;-64
2022/04/26 06:27:52;;;;;;;12.05;5.95;;;;;;;9.73;72.77;101646.81;5074401;28;20021;-64
2022/04/26 06:30:18;;;;;;;11.32;6.22;;;;;;;9.73;73.18;101652.97;5074280;28;20413;-63
2022/04/26 06:32:43;;;;;;;9.38;5.60;;;;;;;9.79;73.00;101654.88;5074323;28;20107;-63
2022/04/26 06:35:09;;;;;;;10.80;6.43;;;;;;;9.80;72.73;101664.56;5074520;28;20024;-63
2022/04/26 06:37:35;;;;;;;10.88;6.47;;;;;;;9.75;72.29;101653.88;5073870;28;20031;-64
2022/04/26 06:40:00;;;;;;;10.27;6.30;;;;;;;9.76;73.06;101655.69;5074202;28;20028;-64
2022/04/26 06:42:26;;;;;;;12.73;6.90;;;;;;;9.81;73.02;101657.53;5073951;28;20024;-63
2022/04/26 06:44:51;;;;;;;15.02;6.63;;;;;;;9.76;72.79;101655.69;5074060;28;20094;-64
2022/04/26 06:47:16;;;;;;;11.77;6.50;;;;;;;9.87;72.70;101665.63;5073844;28;20020;-63
2022/04/26 06:49:42;;;;;;;14.13;7.38;;;;;;;9.95;72.68;101669.38;5073967;28;20491;-63
2022/04/26 06:52:07;;;;;;;13.48;7.22;;;;;;;10.02;72.52;101669.59;5073237;28;20473;-64
2022/04/26 06:54:32;;;;;;;10.63;6.57;;;;;;;10.18;72.77;101675.25;5073961;28;20564;-63
2022/04/26 06:56:58;;;;;;;15.18;6.80;;;;;;;10.20;71.73;101670.91;5073649;28;20058;-64
2022/04/26 06:59:23;;;;;;;12.30;6.80;;;;;;;10.21;70.91;101672.69;5073910;28;20465;-63
2022/04/26 07:02:07;;;;;;;10.95;6.50;;;;;;;10.26;71.23;101677.25;5075181;28;20111;-63
2022/04/26 07:07:54;;;;;;;12.25;7.70;;;;;;;10.30;70.95;101678.25;5073690;28;20520;-63
2022/04/26 07:10:20;;;;;;;13.48;7.22;;;;;;;10.32;70.57;101672.97;5073412;28;20029;-63
2022/04/26 07:12:45;;;;;;;13.00;7.20;;;;;;;10.36;70.19;101680.13;5073755;28;20119;-63
2022/04/26 07:15:11;;;;;;;13.55;7.22;;;;;;;10.34;70.35;101677.47;5073361;28;20028;-63
2022/04/26 07:17:43;;;;;;;11.32;6.53;;;;;;;10.34;70.54;101676.56;5073156;28;20029;-63
2022/04/26 07:20:09;;;;;;;;;;;;;;;10.42;69.33;101677.66;5073598;28;20112;-63
2022/04/26 07:22:36;;;;;;;13.88;7.30;;;;;;;10.33;69.48;101688.00;5073345;28;19958;-63
2022/04/26 07:25:02;;;;;;;11.43;6.95;;;;;;;10.37;70.00;101687.22;5073138;28;20032;-63
2022/04/26 07:27:28;;;;;;;10.15;6.25;;;;;;;10.48;69.95;101683.97;5073364;28;20021;-63
2022/04/26 07:29:53;;;;;;;11.38;6.80;;;;;;;10.55;68.62;101681.50;5072832;28;20127;-63
2022/04/26 07:32:19;;;;;;;14.27;6.93;;;;;;;10.66;68.37;101683.53;5072994;28;20103;-63
2022/04/26 07:34:45;;;;;;;11.02;6.38;;;;;;;10.78;69.01;101689.09;5073094;28;20119;-63
2022/04/26 07:37:11;;;;;;;16.10;6.80;;;;;;;10.86;68.41;101699.84;5073253;28;20067;-60
2022/04/26 07:39:37;;;;;;;11.40;6.75;;;;;;;11.00;68.49;101695.75;5072666;28;20060;-62
2022/04/26 07:42:04;;;;;;;11.13;6.10;;;;;;;11.11;67.08;101684.56;5072753;28;20028;-61
2022/04/26 07:44:30;;;;;;;10.48;6.70;;;;;;;11.18;66.89;101690.03;5072861;28;20020;-62
2022/04/26 07:46:57;;;;;;;11.40;6.45;;;;;;;11.30;66.70;101697.31;5072584;28;20100;-62
2022/04/26 07:49:26;;;;;;;11.27;6.43;;;;;;;11.36;66.50;101699.22;5072790;28;20439;-62
2022/04/26 07:51:52;;;;;;;12.45;6.78;;;;;;;11.47;65.79;101702.94;5072937;28;20024;-62
2022/04/26 07:54:18;;;;;;;11.45;6.60;;;;;;;11.56;65.95;101705.78;5072887;28;20024;-61
2022/04/26 07:56:45;;;;;;;12.80;6.15;;;;;;;11.67;65.32;101713.97;5072536;28;20032;-60
2022/04/26 07:59:11;;;;;;;10.13;6.15;;;;;;;11.69;64.73;101709.56;5072955;28;20032;-61
2022/04/26 08:01:36;;;;;;;13.18;6.38;;;;;;;11.75;64.19;101715.91;5072585;28;20024;-62
2022/04/26 08:04:02;;;;;;;10.80;5.95;;;;;;;11.91;65.19;101721.53;5072157;28;20035;-61
2022/04/26 08:06:28;;;;;;;12.13;5.75;;;;;;;12.00;64.81;101719.06;5072849;28;20435;-61
2022/04/26 08:08:54;;;;;;;14.07;6.30;;;;;;;12.05;62.98;101720.03;5072678;28;20058;-61
2022/04/26 08:11:20;;;;;;;13.70;5.93;;;;;;;12.08;63.27;101725.41;5072688;28;20031;-61
2022/04/26 08:13:46;;;;;;;10.90;6.10;;;;;;;12.05;62.25;101729.75;5072530;28;20520;-61
2022/04/26 08:16:12;;;;;;;10.85;5.80;;;;;;;12.16;62.46;101734.38;5072606;28;20020;-61
2022/04/26 08:18:37;;;;;;;15.48;5.63;;;;;;;12.32;62.63;101724.03;5072237;28;20134;-60
2022/04/26 08:21:06;;;;;;;11.52;5.68;;;;;;;12.44;62.31;101737.50;5072810;28;20028;-61
2022/04/26 08:23:34;;;;;;;11.50;6.30;;;;;;;12.49;61.48;101742.03;5072319;28;20418;-61
2022/04/26 08:29:03;;;;;;;9.48;6.28;;;;;;;12.55;61.34;101749.22;5029946;28;20053;-62
2022/04/26 08:31:28;;;;;;;15.35;5.90;;;;;;;12.63;63.25;101755.50;5030464;28;20033;-62
2022/04/26 08:33:54;;;;;;;13.27;5.85;;;;;;;12.77;62.25;101750.47;5049466;28;20517;-61
2022/04/26 08:36:19;;;;;;;11.00;5.90;;;;;;;12.77;61.28;101747.81;5072355;28;20449;-61
2022/04/26 08:38:45;;;;;;;12.77;5.53;;;;;;;12.69;60.45;101745.03;5072143;28;20025;-61
2022/04/26 08:41:12;;;;;;;11.63;5.90;;;;;;;12.85;61.35;101750.56;5072140;28;20119;-61
2022/04/26 08:43:39;;;;;;;13.25;5.97;;;;;;;12.87;60.57;101754.13;5072063;28;20029;-61
2022/04/26 08:46:04;;;;;;;12.98;6.07;;;;;;;12.89;60.24;101755.97;5064656;28;20033;-61
2022/04/26 08:51:14;;;;;;;11.63;5.38;;;;;;;13.21;59.86;101758.19;5072627;28;20496;-61
2022/04/26 08:53:44;;;;;;;12.23;5.97;;;;;;;13.65;60.56;101753.50;5072115;28;20036;-61
2022/04/26 08:56:35;;;;;;;12.88;5.78;;;;;;;14.09;59.00;101762.88;5054641;28;20070;-61
2022/04/26 08:59:19;;;;;;;10.15;5.35;;;;;;;14.61;57.05;101761.69;5062192;28;20044;-60
2022/04/26 09:01:44;;;;;;;10.00;4.95;;;;;;;14.87;55.72;101758.34;5075890;28;20501;-60
2022/04/26 09:04:15;;;;;;;11.93;5.00;;;;;;;14.97;54.33;101754.88;5072023;28;20052;-60
2022/04/26 09:06:45;;;;;;;9.70;5.57;;;;;;;15.13;53.17;101759.44;5071674;28;20028;-61
2022/04/26 09:09:13;;;;;;;10.60;4.80;;;;;;;15.26;52.12;101755.94;5071936;28;20112;-61
2022/04/26 09:11:38;;;;;;;12.73;5.20;;;;;;;15.17;51.61;101763.00;5071674;28;20032;-61
2022/04/26 09:14:37;;;;;;;10.55;4.65;;;;;;;14.98;53.07;101762.84;5072291;28;20032;-62
2022/04/26 09:17:27;;;;;;;14.10;5.40;;;;;;;15.01;53.09;101759.34;5068554;28;20041;-61
2022/04/26 09:19:55;;;;;;;10.63;4.45;;;;;;;15.27;52.41;101760.38;5075297;28;20104;-61
2022/04/26 09:22:25;;;;;;;10.88;4.88;;;;;;;15.65;52.13;101765.06;5075378;28;20028;-63
2022/04/26 09:24:55;;;;;;;11.48;5.45;;;;;;;15.85;50.79;101758.94;5075388;28;20129;-61
2022/04/26 09:27:21;;;;;;;7.85;4.47;;;;;;;16.15;50.30;101767.03;5075400;28;20074;-61
2022/04/26 09:29:47;;;;;;;7.30;4.38;;;;;;;16.53;51.76;101774.22;5075131;28;20106;-62
2022/04/26 09:32:16;;;;;;;7.88;4.50;;;;;;;16.86;48.55;101768.00;5075386;28;20470;-63
2022/04/26 09:34:42;;;;;;;8.48;4.40;;;;;;;17.03;46.57;101765.34;5075197;28;20064;-63
2022/04/26 09:37:08;;;;;;;8.30;4.22;;;;;;;17.10;46.02;101774.25;5075429;28;20029;-63
2022/04/26 09:39:33;;;;;;;8.68;4.40;;;;;;;17.11;45.65;101778.69;5075191;28;20355;-62
2022/04/26 09:41:59;;;;;;;11.23;4.18;;;;;;;17.33;46.10;101767.06;5075134;28;20045;-62
2022/04/26 09:44:35;;;;;;;9.57;4.32;;;;;;;17.50;45.73;101775.91;5075010;28;20031;-63
2022/04/26 09:47:00;;;;;;;9.27;3.97;;;;;;;17.47;44.42;101783.06;5075085;28;20428;-63
2022/04/26 09:49:34;;;;;;;10.02;4.03;;;;;;;17.38;45.08;101788.41;5074866;28;20029;-61
2022/04/26 09:51:59;;;;;;;8.48;4.38;;;;;;;17.27;45.17;101786.69;5074951;28;20039;-62
2022/04/26 09:54:26;;;;;;;9.18;4.00;;;;;;;17.23;45.22;101784.91;5074905;28;20416;-62
2022/04/26 09:56:52;;;;;;;8.50;3.95;;;;;;;17.38;44.63;101786.63;5074906;28;20482;-63
2022/04/26 09:59:30;;;;;;;7.97;3.80;;;;;;;17.71;43.80;101784.75;5074752;28;20071;-62
2022/04/26 10:02:01;;;;;;;8.32;4.00;;;;;;;17.95;43.07;101792.72;5074948;28;20025;-63
2022/04/26 10:04:29;;;;;;;6.45;3.90;;;;;;;18.01;40.48;101799.81;5074752;28;20032;-63
2022/04/26 10:07:05;;;;;;;10.93;4.43;;;;;;;18.21;42.51;101811.31;5074650;28;20020;-64
2022/04/26 10:09:31;;;;;;;10.90;3.95;;;;;;;18.51;40.13;101804.91;5079347;28;20186;-63
2022/04/26 10:12:07;;;;;;;11.88;4.07;;;;;;;19.00;38.87;101799.19;5083986;28;20087;-62
2022/04/26 10:14:35;;;;;;;7.80;3.92;;;;;;;18.91;38.96;101785.00;5061520;28;20028;-63
2022/04/26 10:17:01;;;;;;;5.78;3.58;;;;;;;18.77;39.21;101804.75;5075452;28;20028;-63
2022/04/26 10:19:38;;;;;;;6.80;3.80;;;;;;;18.65;39.75;101802.13;5074390;28;20431;-63
2022/04/26 10:22:03;;;;;;;8.13;3.80;;;;;;;18.59;39.23;101803.97;5075149;28;20047;-63
2022/04/26 10:24:29;;;;;;;7.57;4.00;;;;;;;18.34;39.51;101806.78;5056720;28;20028;-63
2022/04/26 10:27:23;;;;;;;10.93;4.00;;;;;;;18.10;40.77;101821.19;5073965;28;20439;-63
2022/04/26 10:29:48;;;;;;;9.88;3.95;;;;;;;18.05;40.25;101820.31;5074636;28;20390;-64
2022/04/26 10:32:31;;;;;;;9.07;4.20;;;;;;;18.05;40.41;101824.78;5074284;28;20020;-64
2022/04/26 10:35:25;;;;;;;8.93;4.30;;;;;;;17.96;39.88;101828.38;5074289;28;20020;-64
2022/04/26 10:38:15;;;;;;;9.02;4.18;;;;;;;18.47;41.41;101824.56;5073926;28;20390;-63
2022/04/26 10:41:05;;;;;;;8.20;4.07;;;;;;;18.97;39.83;101820.66;5073759;28;20059;-61
2022/04/26 10:43:31;;;;;;;8.23;3.78;;;;;;;19.19;38.52;101820.47;5073973;28;20115;-63
2022/04/26 10:46:13;;;;;;;8.80;4.25;;;;;;;19.38;38.01;101826.53;5074234;28;20112;-63
2022/04/26 10:48:39;;;;;;;8.27;4.20;;;;;;;19.44;36.70;101830.06;5073795;28;20021;-63
2022/04/26 10:51:33;;;;;;;7.50;3.80;;;;;;;19.16;36.97;101829.41;5074013;28;20487;-63
2022/04/26 10:53:59;;;;;;;8.98;4.18;;;;;;;19.08;36.75;101833.94;5073614;28;20389;-63
2022/04/26 10:56:26;;;;;;;9.77;4.40;;;;;;;19.17;37.51;101836.53;5073857;28;20024;-64
2022/04/26 10:58:53;;;;;;;6.60;3.88;;;;;;;19.45;38.01;101830.94;5073683;28;20544;-63
2022/04/26 11:01:18;;;;;;;7.25;4.60;;;;;;;19.64;37.38;101820.91;5073769;28;20081;-63
2022/04/26 11:03:55;;;;;;;9.43;4.40;;;;;;;19.96;35.92;101828.59;5074012;28;20021;-63
2022/04/26 11:06:38;;;;;;;6.47;4.13;;;;;;;20.25;37.23;101830.88;5073442;28;20078;-63
2022/04/26 11:09:14;;;;;;;6.68;4.07;;;;;;;20.58;35.74;101826.88;5073495;28;20074;-63
2022/04/26 11:11:47;;;;;;;7.60;4.15;;;;;;;20.52;35.32;101824.28;5073373;28;20358;-63
2022/04/26 11:14:14;;;;;;;7.82;4.10;;;;;;;20.17;35.25;101825.66;5073450;28;20556;-63
2022/04/26 11:16:59;;;;;;;7.15;4.07;;;;;;;20.21;35.88;101827.38;5073457;28;20028;-63
2022/04/26 11:19:29;;;;;;;7.93;4.10;;;;;;;20.04;35.75;101836.53;5073382;28;20070;-63
2022/04/26 11:21:55;;;;;;;7.88;4.55;;;;;;;20.02;36.21;101831.19;5073321;28;20474;-63
2022/04/26 11:29:53;;;;;;;10.30;4.20;;;;;;;20.52;35.90;101820.72;5073027;28;20055;-63
2022/04/26 11:32:48;;;;;;;8.45;4.18;;;;;;;20.77;35.72;101827.50;5073135;28;20040;-63
2022/04/26 11:35:14;;;;;;;6.40;4.20;;;;;;;20.79;34.15;101822.09;5011249;28;20101;-63
2022/04/26 11:37:47;;;;;;;8.38;4.40;;;;;;;20.70;35.19;101828.50;5011311;28;20048;-63
2022/04/26 11:40:26;;;;;;;9.52;4.78;;;;;;;20.84;34.50;101817.53;5010936;28;20034;-63
2022/04/26 11:42:52;;;;;;;6.63;4.10;;;;;;;20.99;34.20;101814.59;5011413;28;20026;-63
2022/04/26 11:45:18;;;;;;;6.68;4.50;;;;;;;21.15;33.24;101813.38;5011297;28;20034;-63
2022/04/26 11:47:50;;;;;;;10.98;4.80;;;;;;;21.37;33.87;101815.72;5011202;28;20071;-63
2022/04/26 11:50:22;;;;;;;7.15;4.40;;;;;;;21.05;32.33;101835.97;5011203;28;20033;-63
2022/04/26 11:52:50;;;;;;;7.38;4.70;;;;;;;21.10;33.33;101830.50;5010903;28;20046;-64
2022/04/26 11:55:22;;;;;;;10.88;4.50;;;;;;;20.97;32.65;101841.47;5011078;28;20022;-63
2022/04/26 11:57:48;;;;;;;;;;;;;;;21.36;32.71;101841.72;5011493;28;20026;-63
2022/04/26 12:00:18;;;;;;;6.35;4.38;;;;;;;21.24;31.70;101841.91;5010857;28;19964;-63
2022/04/26 12:02:45;;;;;;;7.88;4.60;;;;;;;21.06;31.86;101847.59;5010948;28;20033;-63
2022/04/26 12:05:12;;;;;;;8.23;4.30;;;;;;;21.53;30.29;101840.53;5010738;28;20073;-64
2022/04/26 12:07:38;;;;;;;5.68;3.92;;;;;;;21.72;30.89;101841.97;4994387;28;20440;-64
2022/04/26 12:10:24;;;;;;;9.35;4.22;;;;;;;21.79;31.41;101845.41;5010821;28;20041;-63
2022/04/26 12:12:55;;;;;;;8.75;4.90;;;;;;;21.79;30.37;101843.59;5072600;28;20025;-64
2022/04/26 12:15:28;;;;;;;8.23;4.30;;;;;;;21.88;30.17;101838.03;5054840;28;20032;-63
2022/04/26 12:18:07;;;;;;;8.32;4.40;;;;;;;21.95;29.88;101844.19;5072622;28;20355;-64
2022/04/26 12:20:35;;;;;;;8.65;4.40;;;;;;;22.00;29.31;101839.59;5072451;28;20032;-64
2022/04/26 12:23:02;;;;;;;7.78;4.57;;;;;;;21.81;30.26;101840.91;5072660;28;20031;-63
2022/04/26 12:25:28;;;;;;;10.82;4.45;;;;;;;22.05;30.28;101835.00;5072530;28;20510;-63
2022/04/26 12:28:03;;;;;;;8.15;4.13;;;;;;;22.13;29.81;101842.94;5072439;28;20036;-64
2022/04/26 12:30:30;;;;;;;8.93;4.32;;;;;;;22.43;27.86;101839.56;5072002;28;20056;-63
2022/04/26 12:32:55;;;;;;;5.63;3.70;;;;;;;22.65;27.50;101833.69;5072456;28;20086;-64
2022/04/26 12:35:21;;;;;;;6.05;4.50;;;;;;;22.41;28.62;101852.19;5072568;28;20029;-63
2022/04/26 12:38:01;;;;;;;12.35;4.35;;;;;;;22.22;27.95;101843.63;5072371;28;20482;-64
2022/04/26 12:40:26;;;;;;;8.73;4.45;;;;;;;21.84;28.79;101840.81;5072277;28;20043;-64
2022/04/26 12:42:54;;;;;;;9.23;3.90;;;;;;;21.65;28.12;101837.63;5072200;28;20024;-63
2022/04/26 12:45:23;;;;;;;7.70;3.90;;;;;;;21.27;28.70;101837.38;5054022;28;20033;-64
2022/04/26 12:50:54;;;;;;;5.43;3.92;;;;;;;21.27;30.14;101840.06;5075275;28;20215;-64
2022/04/26 12:53:32;;;;;;;8.55;4.15;;;;;;;21.46;28.82;101843.34;5076081;28;20028;-64
2022/04/26 12:56:11;;;;;;;7.82;3.70;;;;;;;21.78;28.85;101836.44;5076049;28;20102;-64
2022/04/26 12:58:48;;;;;;;9.73;3.88;;;;;;;21.97;29.74;101835.19;5075872;28;20116;-64
2022/04/26 13:01:14;;;;;;;8.77;4.25;;;;;;;21.91;29.55;101837.09;5076068;28;20035;-63
2022/04/26 13:03:42;;;;;;;7.90;4.20;;;;;;;21.91;29.48;101839.78;5075862;28;20033;-63
2022/04/26 13:06:09;;;;;;;8.43;4.05;;;;;;;22.08;28.74;101843.00;5075823;28;20107;-64
2022/04/26 13:08:35;;;;;;;7.82;4.07;;;;;;;22.36;29.26;101834.38;5076134;28;20072;-63
2022/04/26 13:11:01;;;;;;;7.47;3.97;;;;;;;22.43;29.54;101839.56;5075881;28;20023;-64
2022/04/26 13:13:29;;;;;;;7.72;3.90;;;;;;;22.19;29.50;101834.75;5075869;28;20029;-64
2022/04/26 13:15:54;;;;;;;7.90;3.90;;;;;;;22.34;28.72;101837.09;5075816;28;20077;-64
2022/04/26 13:18:20;;;;;;;6.20;4.10;;;;;;;22.39;28.30;101845.94;5075605;28;20040;-63
2022/04/26 13:20:46;;;;;;;10.32;4.32;;;;;;;22.38;29.33;101841.50;5075667;28;20037;-64
2022/04/26 13:23:13;;;;;;;7.03;4.20;;;;;;;22.27;29.15;101839.94;5075721;28;20032;-63
2022/04/26 13:25:38;;;;;;;8.43;3.80;;;;;;;22.70;28.11;101837.19;5076045;28;20169;-64
2022/04/26 13:28:05;;;;;;;5.85;3.97;;;;;;;22.75;27.53;101837.94;5077077;28;20465;-64
2022/04/26 13:30:31;;;;;;;7.47;4.22;;;;;;;22.64;28.38;101837.31;5075364;28;20045;-64
2022/04/26 13:32:57;;;;;;;7.30;4.10;;;;;;;22.65;27.35;101833.69;5075701;28;20036;-64
2022/04/26 13:35:23;;;;;;;7.32;4.00;;;;;;;22.62;27.22;101831.09;5075684;28;20039;-64
2022/04/26 13:37:50;;;;;;;5.93;3.70;;;;;;;22.59;28.13;101837.41;5075269;28;20077;-64
2022/04/26 13:40:15;;;;;;;6.90;4.00;;;;;;;22.85;28.13;101831.41;5075263;28;20047;-64
2022/04/26 13:42:41;;;;;;;7.38;3.90;;;;;;;22.79;27.72;101828.88;5075273;28;20485;-64
2022/04/26 13:45:06;;;;;;;7.38;3.70;;;;;;;22.65;28.59;101833.69;5075154;28;20377;-64
2022/04/26 13:47:34;;;;;;;7.40;3.85;;;;;;;22.28;28.34;101839.06;5075423;28;20025;-64
2022/04/26 13:50:00;;;;;;;6.72;4.32;;;;;;;21.74;28.04;101832.94;5075196;28;20335;-64
2022/04/26 13:52:26;;;;;;;6.35;4.10;;;;;;;21.55;29.48;101836.91;5074966;28;20028;-64
2022/04/26 13:54:52;;;;;;;6.80;3.65;;;;;;;21.40;29.34;101837.19;5075136;28;20028;-64
2022/04/26 13:57:18;;;;;;;7.28;3.75;;;;;;;21.10;29.98;101852.00;5075083;28;20032;-64
2022/04/26 13:59:44;;;;;;;8.98;4.10;;;;;;;20.74;30.65;101846.34;5074892;28;20032;-64
2022/04/26 14:02:11;;;;;;;7.88;3.67;;;;;;;20.76;32.55;101852.56;5073742;28;20029;-64
2022/04/26 14:04:37;;;;;;;8.88;3.80;;;;;;;20.84;30.50;101841.69;5075032;28;20030;-64
2022/04/26 14:07:04;;;;;;;6.63;3.90;;;;;;;20.85;31.06;101844.34;5074755;28;20016;-64
2022/04/26 14:09:29;;;;;;;13.05;4.10;;;;;;;20.97;30.55;101848.66;5075062;28;20127;-64
2022/04/26 14:11:55;;;;;;;7.13;3.95;;;;;;;20.82;30.23;101848.91;5074691;28;20051;-63
2022/04/26 14:22:34;;;;;;;7.50;4.20;;;;;;;20.66;31.22;101853.63;5074743;28;20066;-64
2022/04/26 14:25:03;;;;;;;7.40;3.80;;;;;;;20.64;29.88;101847.38;5074561;28;20044;-64
2022/04/26 14:27:30;;;;;;;5.93;3.85;;;;;;;20.64;29.78;101845.59;5074478;28;20103;-64
2022/04/26 14:29:56;;;;;;;6.63;3.78;;;;;;;20.57;29.99;101854.66;5073869;28;20128;-64
2022/04/26 14:32:22;;;;;;;5.40;3.63;;;;;;;20.49;29.76;101852.06;5074394;28;20107;-64
2022/04/26 14:34:48;;;;;;;8.57;3.47;;;;;;;20.33;30.65;101858.50;5074267;28;20033;-64
2022/04/26 14:37:15;;;;;;;11.10;3.30;;;;;;;20.20;30.85;101855.09;5056464;28;20423;-65
2022/04/26 14:39:41;;;;;;;5.85;3.60;;;;;;;20.05;31.24;101855.31;5073977;28;20028;-63
2022/04/26 14:42:08;;;;;;;6.55;3.67;;;;;;;19.74;31.68;101861.03;5074447;28;20024;-65
2022/04/26 14:44:37;;;;;;;6.80;3.70;;;;;;;19.72;31.25;101856.59;5074063;28;20074;-62
2022/04/26 14:47:03;;;;;;;9.30;4.00;;;;;;;19.56;31.95;101854.94;5073884;28;20036;-64
2022/04/26 14:49:32;;;;;;;5.50;3.60;;;;;;;19.66;31.70;101862.91;5074078;28;20020;-63
2022/04/26 14:51:58;;;;;;;4.78;3.60;;;;;;;19.41;31.85;101856.00;5073515;28;20085;-65
2022/04/26 14:54:23;;;;;;;5.43;3.60;;;;;;;19.28;32.10;101855.22;5073453;28;20033;-64
2022/04/26 14:56:50;;;;;;;8.85;3.80;;;;;;;19.18;32.32;101861.53;5073607;28;20056;-62
2022/04/26 14:59:21;;;;;;;8.85;3.78;;;;;;;19.21;32.17;101859.72;5073649;28;20544;-63
2022/04/26 15:01:49;;;;;;;7.63;3.42;;;;;;;19.18;33.74;101867.78;5073515;28;20028;-62
2022/04/26 15:04:16;;;;;;;5.80;3.40;;;;;;;19.23;34.30;101870.44;5073671;28;20109;-62
2022/04/26 15:06:42;;;;;;;4.93;3.38;;;;;;;19.06;32.66;101859.88;5073324;28;20028;-62
2022/04/26 15:17:19;;;;;;;6.55;3.90;;;;;;;19.14;33.17;101866.06;5073681;28;20105;-64
2022/04/26 15:19:46;;;;;;;7.07;3.90;;;;;;;18.84;32.89;101859.13;5073268;28;20502;-63
2022/04/26 15:22:13;;;;;;;6.28;3.70;;;;;;;18.66;33.52;101868.13;5072976;28;20032;-64
2022/04/26 15:24:39;;;;;;;7.82;3.70;;;;;;;18.72;33.11;101875.31;5073053;28;20029;-63
2022/04/26 15:27:05;;;;;;;8.55;3.83;;;;;;;18.70;32.79;101869.06;5073088;28;20090;-62
2022/04/26 15:29:31;;;;;;;7.28;3.63;;;;;;;18.68;32.57;101868.16;5072907;28;20408;-63
2022/04/26 15:31:57;;;;;;;5.28;3.28;;;;;;;18.55;32.64;101870.00;5072961;28;20067;-62
2022/04/26 15:34:22;;;;;;;7.43;3.70;;;;;;;18.46;34.02;101870.97;5073035;28;20427;-62
2022/04/26 15:36:48;;;;;;;6.40;3.88;;;;;;;18.43;32.40;101873.63;5073107;28;20171;-62
2022/04/26 15:39:13;;;;;;;6.15;3.40;;;;;;;18.47;33.52;101879.88;5072775;28;20028;-63
2022/04/26 15:41:39;;;;;;;5.28;3.30;;;;;;;18.50;33.38;101879.88;5072739;28;20059;-63
2022/04/26 15:44:05;;;;;;;6.93;3.40;;;;;;;18.55;32.17;101882.50;5072846;28;20032;-62