Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:04;;;;;;;32.58;7.07;;;14.30;99.90;;;;;;5001760;28;20042;-70
2021/09/04 00:04:29;;;;;;;19.13;7.38;;;14.30;99.90;;;;;;5001188;28;20057;-70
2021/09/04 00:06:55;;;;;;;17.85;6.22;;;14.20;99.90;;;;;;4984728;28;20056;-70
2021/09/04 00:09:21;;;;;;;19.90;6.45;;;14.20;99.90;;;;;;5000321;28;20534;-69
2021/09/04 00:11:47;;;;;;;19.48;8.27;;;14.20;99.90;;;;;;5003924;28;20120;-70
2021/09/04 00:14:12;;;;;;;20.67;7.88;;;14.20;99.90;;;;;;5000016;28;20034;-70
2021/09/04 00:16:38;;;;;;;15.43;6.80;;;14.20;99.90;;;;;;5002301;28;20038;-70
2021/09/04 00:19:03;;;;;;;20.58;6.68;;;14.20;99.90;;;;;;5001311;28;20037;-70
2021/09/04 00:21:29;;;;;;;16.85;6.68;;;14.10;99.90;;;;;;5001191;28;20121;-70
2021/09/04 00:23:54;;;;;;;18.48;7.63;;;14.10;99.90;;;;;;5002786;28;20054;-70
2021/09/04 00:26:22;;;;;;;22.73;7.53;;;14.10;99.90;;;;;;5000990;28;20034;-70
2021/09/04 00:28:48;;;;;;;17.48;6.30;;;14.10;99.90;;;;;;5006387;28;20046;-70
2021/09/04 00:31:14;;;;;;;20.23;6.50;;;14.00;99.90;;;;;;5003816;28;20042;-72
2021/09/04 00:33:40;;;;;;;21.23;7.22;;;14.00;99.90;;;;;;5006706;28;20110;-69
2021/09/04 00:36:05;;;;;;;18.65;7.30;;;14.00;99.90;;;;;;5000554;28;20065;-69
2021/09/04 00:38:31;;;;;;;17.98;5.93;;;14.00;99.90;;;;;;4983800;28;20048;-70
2021/09/04 00:40:57;;;;;;;28.42;9.43;;;14.00;99.90;;;;;;5011843;28;20029;-70
2021/09/04 00:43:23;;;;;;;26.27;6.70;;;14.00;99.90;;;;;;4989504;28;20731;-70
2021/09/04 00:45:49;;;;;;;15.48;6.55;;;13.90;99.90;;;;;;4991973;28;20077;-70
2021/09/04 00:48:14;;;;;;;14.85;6.40;;;14.00;99.90;;;;;;5005579;28;20497;-69
2021/09/04 00:50:40;;;;;;;14.50;6.38;;;13.90;99.90;;;;;;5008464;28;20037;-70
2021/09/04 00:53:05;;;;;;;18.65;6.95;;;13.90;99.90;;;;;;5000433;28;20034;-70
2021/09/04 00:55:31;;;;;;;17.05;6.47;;;13.90;99.90;;;;;;5000814;28;20045;-70
2021/09/04 00:57:57;;;;;;;19.13;6.55;;;13.90;99.90;;;;;;4983790;28;20574;-70
2021/09/04 01:00:23;;;;;;;16.42;6.35;;;13.90;99.90;;;;;;4981980;28;20557;-70
2021/09/04 01:02:49;;;;;;;18.95;6.35;;;13.90;99.90;;;;;;4984725;28;20029;-70
2021/09/04 01:05:15;;;;;;;15.35;6.07;;;13.90;99.90;;;;;;4998066;28;20080;-70
2021/09/04 01:07:42;;;;;;;21.52;7.30;;;13.90;99.90;;;;;;5001913;28;20117;-70
2021/09/04 01:10:08;;;;;;;17.40;6.35;;;13.90;99.90;;;;;;4999768;28;20041;-70
2021/09/04 01:12:35;;;;;;;13.75;6.72;;;13.80;99.90;;;;;;5001137;28;20048;-70
2021/09/04 01:15:00;;;;;;;15.25;6.43;;;13.80;99.90;;;;;;5000964;28;20125;-69
2021/09/04 01:17:26;;;;;;;14.88;5.93;;;13.80;99.90;;;;;;4999992;28;20081;-70
2021/09/04 01:19:51;;;;;;;16.58;6.50;;;13.80;99.90;;;;;;5001930;28;20038;-71
2021/09/04 01:22:17;;;;;;;16.92;6.15;;;13.80;99.90;;;;;;4998689;28;20439;-70
2021/09/04 01:24:50;;;;;;;15.30;6.28;;;13.80;99.90;;;;;;4999172;28;20061;-70
2021/09/04 01:27:18;;;;;;;16.08;6.35;;;13.80;99.90;;;;;;4997109;28;20089;-70
2021/09/04 01:29:44;;;;;;;14.55;6.70;;;13.70;99.90;;;;;;5001851;28;20030;-70
2021/09/04 01:32:09;;;;;;;19.48;6.60;;;13.70;99.90;;;;;;4981350;28;20108;-70
2021/09/04 01:34:35;;;;;;;16.50;6.38;;;13.70;99.90;;;;;;4983654;28;20478;-70
2021/09/04 01:37:01;;;;;;;22.90;7.43;;;13.70;99.90;;;;;;5015135;28;20449;-70
2021/09/04 01:39:26;;;;;;;18.92;6.30;;;13.60;99.90;;;;;;4986419;28;20068;-70
2021/09/04 01:41:52;;;;;;;16.77;5.90;;;13.60;99.90;;;;;;5001269;28;20038;-70
2021/09/04 01:44:17;;;;;;;16.02;6.72;;;13.60;99.90;;;;;;4998269;28;20034;-69
2021/09/04 01:46:43;;;;;;;17.45;6.60;;;13.60;99.90;;;;;;5001936;28;20038;-70
2021/09/04 01:49:08;;;;;;;24.92;6.72;;;13.60;99.90;;;;;;4984156;28;20458;-70
2021/09/04 01:51:34;;;;;;;15.38;6.63;;;13.50;99.90;;;;;;5002812;28;20105;-69
2021/09/04 01:54:00;;;;;;;16.90;6.85;;;13.60;99.90;;;;;;4982611;28;20046;-70
2021/09/04 01:56:27;;;;;;;19.45;7.20;;;13.50;99.90;;;;;;4982056;28;20133;-69
2021/09/04 01:58:52;;;;;;;15.75;6.50;;;13.50;99.90;;;;;;5000788;28;20113;-70
2021/09/04 02:01:18;;;;;;;16.52;6.93;;;13.50;99.90;;;;;;4998389;28;20401;-70
2021/09/04 02:03:43;;;;;;;17.73;7.03;;;13.40;99.90;;;;;;5001750;28;20038;-70
2021/09/04 02:06:09;;;;;;;22.95;7.35;;;13.40;99.90;;;;;;4980878;28;20027;-70
2021/09/04 02:08:35;;;;;;;16.58;6.32;;;13.40;99.90;;;;;;4983232;28;20086;-70
2021/09/04 02:11:01;;;;;;;20.27;7.57;;;13.40;99.90;;;;;;4999589;28;20114;-70
2021/09/04 02:13:28;;;;;;;17.45;6.22;;;13.40;99.90;;;;;;4982004;28;20117;-70
2021/09/04 02:15:54;;;;;;;16.33;6.90;;;13.40;99.90;;;;;;5000582;28;20037;-70
2021/09/04 02:18:20;;;;;;;15.70;6.95;;;13.30;99.90;;;;;;5001257;28;20034;-70
2021/09/04 02:20:47;;;;;;;17.77;6.15;;;13.40;99.90;;;;;;5004827;28;20101;-69
2021/09/04 02:23:14;;;;;;;23.10;6.32;;;13.30;99.90;;;;;;4984344;28;20479;-70
2021/09/04 02:25:39;;;;;;;14.05;6.30;;;13.30;99.90;;;;;;5001899;28;20624;-70
2021/09/04 02:28:05;;;;;;;22.92;7.45;;;13.30;99.90;;;;;;5005055;28;20033;-70
2021/09/04 02:30:30;;;;;;;13.82;6.38;;;13.20;99.90;;;;;;5002430;28;20018;-70
2021/09/04 02:32:56;;;;;;;17.13;6.57;;;13.20;99.90;;;;;;4986252;28;20037;-70
2021/09/04 02:35:22;;;;;;;24.10;9.20;;;13.20;99.90;;;;;;4986120;28;20042;-70
2021/09/04 02:37:47;;;;;;;19.40;6.88;;;13.20;99.90;;;;;;5002383;28;20097;-70
2021/09/04 02:40:13;;;;;;;16.92;6.57;;;13.20;99.90;;;;;;5006708;28;20044;-69
2021/09/04 02:42:39;;;;;;;16.67;6.20;;;13.20;99.90;;;;;;5004605;28;20395;-70
2021/09/04 02:45:05;;;;;;;24.83;6.75;;;13.10;99.90;;;;;;5002406;28;20042;-69
2021/09/04 02:47:31;;;;;;;17.77;6.82;;;13.20;99.90;;;;;;4986012;28;20038;-70
2021/09/04 02:49:57;;;;;;;20.00;7.57;;;13.10;99.90;;;;;;5007397;28;20398;-70
2021/09/04 02:52:22;;;;;;;22.10;6.63;;;13.10;99.90;;;;;;5002560;28;20109;-70
2021/09/04 02:54:48;;;;;;;19.33;6.78;;;13.10;99.90;;;;;;5004085;28;20041;-70
2021/09/04 02:57:13;;;;;;;14.82;6.45;;;13.00;99.90;;;;;;5001372;28;20470;-69
2021/09/04 02:59:39;;;;;;;16.30;6.68;;;13.00;99.90;;;;;;4987093;28;20546;-70
2021/09/04 03:02:04;;;;;;;16.60;6.60;;;13.00;99.90;;;;;;4984020;28;20041;-69
2021/09/04 03:04:30;;;;;;;20.38;6.43;;;12.90;99.90;;;;;;4986146;28;20046;-70
2021/09/04 03:06:56;;;;;;;16.83;6.38;;;13.00;99.90;;;;;;5002318;28;20638;-69
2021/09/04 03:09:21;;;;;;;23.05;6.88;;;13.00;99.90;;;;;;4985165;28;20058;-69
2021/09/04 03:11:47;;;;;;;19.15;6.13;;;13.10;99.90;;;;;;5003092;28;20049;-70
2021/09/04 03:14:12;;;;;;;15.73;5.82;;;13.20;99.90;;;;;;5001595;28;20084;-70
2021/09/04 03:16:38;;;;;;;13.57;5.40;;;13.20;99.90;;;;;;5003955;28;20025;-70
2021/09/04 03:19:04;;;;;;;20.02;7.30;;;13.20;99.90;;;;;;5001514;28;20398;-69
2021/09/04 03:21:29;;;;;;;20.60;7.00;;;13.20;99.90;;;;;;5002796;28;20046;-69
2021/09/04 03:23:55;;;;;;;24.63;7.75;;;13.30;99.90;;;;;;5002361;28;20041;-70
2021/09/04 03:26:21;;;;;;;18.50;6.80;;;13.20;99.90;;;;;;5002008;28;20482;-70
2021/09/04 03:28:46;;;;;;;25.38;8.02;;;13.30;99.90;;;;;;5001762;28;20064;-70
2021/09/04 03:31:12;;;;;;;21.77;6.35;;;13.30;99.90;;;;;;5001049;28;20431;-70
2021/09/04 03:33:37;;;;;;;15.20;6.57;;;13.30;99.90;;;;;;5003611;28;20038;-69
2021/09/04 03:36:04;;;;;;;19.73;6.80;;;13.40;99.90;;;;;;5000611;28;20038;-70
2021/09/04 03:38:29;;;;;;;18.95;6.20;;;13.30;99.90;;;;;;4985553;28;20495;-71
2021/09/04 03:40:55;;;;;;;15.52;5.68;;;13.40;99.90;;;;;;5004181;28;20026;-69
2021/09/04 03:43:20;;;;;;;17.42;5.63;;;13.50;99.90;;;;;;5002091;28;20022;-70
2021/09/04 03:45:46;;;;;;;18.42;6.80;;;13.50;99.90;;;;;;5002093;28;20084;-69
2021/09/04 03:48:11;;;;;;;12.10;6.07;;;13.50;99.90;;;;;;5000902;28;20038;-70
2021/09/04 03:50:37;;;;;;;21.45;7.38;;;13.50;99.90;;;;;;4988702;28;20123;-69
2021/09/04 03:53:03;;;;;;;16.85;6.45;;;13.50;99.90;;;;;;5000750;28;20027;-69
2021/09/04 03:55:28;;;;;;;18.58;6.93;;;13.50;99.90;;;;;;5003137;28;20026;-70
2021/09/04 03:57:54;;;;;;;17.58;7.45;;;13.60;99.90;;;;;;5001195;28;20034;-70
2021/09/04 04:00:20;;;;;;;23.48;7.78;;;13.60;99.90;;;;;;5001958;28;20030;-69
2021/09/04 04:02:46;;;;;;;18.48;6.57;;;13.60;99.90;;;;;;5001909;28;20108;-70
2021/09/04 04:05:11;;;;;;;18.30;6.55;;;13.70;99.90;;;;;;4982620;28;20131;-70
2021/09/04 04:07:37;;;;;;;23.88;8.00;;;13.60;99.90;;;;;;5002685;28;20040;-70
2021/09/04 04:10:04;;;;;;;27.13;8.60;;;13.70;99.90;;;;;;5000287;28;20121;-68
2021/09/04 04:12:29;;;;;;;27.70;8.20;;;13.70;99.90;;;;;;5002661;28;20034;-69
2021/09/04 04:14:55;;;;;;;18.70;7.05;;;13.70;99.90;;;;;;4998982;28;20048;-69
2021/09/04 04:17:20;;;;;;;23.33;7.18;;;13.80;99.90;;;;;;5001239;28;20088;-69
2021/09/04 04:19:46;;;;;;;23.48;7.38;;;13.80;99.90;;;;;;4983235;28;20030;-69
2021/09/04 04:22:12;;;;;;;25.58;7.78;;;13.80;99.90;;;;;;5002389;28;20165;-69
2021/09/04 04:24:37;;;;;;;20.30;7.70;;;13.80;99.90;;;;;;4999360;28;20038;-70
2021/09/04 04:27:04;;;;;;;23.63;6.97;;;13.80;99.90;;;;;;5002814;28;20040;-69
2021/09/04 04:29:30;;;;;;;21.95;6.47;;;13.80;99.90;;;;;;4981783;28;20042;-69
2021/09/04 04:31:55;;;;;;;19.80;7.38;;;13.90;99.90;;;;;;5001604;28;20031;-70
2021/09/04 04:34:21;;;;;;;19.55;7.93;;;13.80;99.90;;;;;;5000990;28;20068;-70
2021/09/04 04:36:46;;;;;;;21.95;7.28;;;13.80;99.90;;;;;;5000189;28;20076;-70
2021/09/04 04:39:13;;;;;;;19.15;6.82;;;13.90;99.90;;;;;;5018225;28;20088;-69
2021/09/04 04:41:39;;;;;;;18.58;6.78;;;13.90;99.90;;;;;;4984378;28;20033;-70
2021/09/04 04:44:04;;;;;;;21.15;6.93;;;13.90;99.90;;;;;;4998709;28;20116;-69
2021/09/04 04:46:30;;;;;;;20.52;6.80;;;13.90;99.90;;;;;;5002183;28;20030;-69
2021/09/04 04:48:55;;;;;;;19.80;7.13;;;14.00;99.90;;;;;;4999638;28;20042;-70
2021/09/04 04:51:21;;;;;;;18.48;7.15;;;13.90;99.90;;;;;;5003552;28;20030;-70
2021/09/04 04:53:47;;;;;;;16.17;7.07;;;13.90;99.90;;;;;;5000501;28;20050;-70
2021/09/04 04:56:13;;;;;;;23.95;7.82;;;13.90;99.90;;;;;;4999916;28;20026;-69
2021/09/04 04:58:38;;;;;;;17.88;6.72;;;13.90;99.90;;;;;;5002135;28;20379;-70
2021/09/04 05:01:04;;;;;;;23.45;7.22;;;13.90;99.90;;;;;;4998657;28;20034;-69
2021/09/04 05:03:29;;;;;;;21.50;6.88;;;13.90;99.90;;;;;;5002949;28;20042;-69
2021/09/04 05:05:55;;;;;;;17.95;6.63;;;13.90;99.90;;;;;;5001059;28;20042;-70
2021/09/04 05:08:21;;;;;;;17.88;6.10;;;13.90;99.90;;;;;;5000131;28;20359;-69
2021/09/04 05:10:46;;;;;;;23.45;6.95;;;13.90;99.90;;;;;;5000625;28;20046;-69
2021/09/04 05:13:12;;;;;;;22.80;6.25;;;13.90;99.90;;;;;;4983226;28;20022;-69
2021/09/04 05:15:38;;;;;;;21.33;6.85;;;14.00;99.90;;;;;;4999262;28;20173;-70
2021/09/04 05:18:03;;;;;;;24.55;6.85;;;13.90;99.90;;;;;;5001749;28;20465;-70
2021/09/04 05:20:29;;;;;;;16.30;6.18;;;14.00;99.90;;;;;;4981207;28;20030;-69
2021/09/04 05:22:54;;;;;;;20.40;6.32;;;14.00;99.90;;;;;;5000523;28;20037;-70
2021/09/04 05:25:20;;;;;;;20.13;6.00;;;14.00;99.90;;;;;;4999588;28;20482;-69
2021/09/04 05:27:46;;;;;;;16.58;6.45;;;14.00;99.90;;;;;;4999789;28;20034;-70
2021/09/04 05:30:12;;;;;;;15.50;6.53;;;14.00;99.90;;;;;;4982451;28;20056;-69
2021/09/04 05:32:38;;;;;;;19.88;6.95;;;14.00;99.90;;;;;;4999049;28;20030;-69
2021/09/04 05:35:04;;;;;;;21.65;6.40;;;14.00;99.90;;;;;;5001050;28;20127;-70
2021/09/04 05:37:30;;;;;;;20.13;6.20;;;14.00;99.90;;;;;;4998010;28;20175;-69
2021/09/04 05:39:55;;;;;;;13.70;5.97;;;14.00;99.90;;;;;;4984952;28;20726;-70
2021/09/04 05:42:21;;;;;;;18.70;6.57;;;14.10;99.90;;;;;;4983113;28;20046;-69
2021/09/04 05:44:47;;;;;;;18.85;6.32;;;14.10;99.90;;;;;;4982048;28;20045;-69
2021/09/04 05:47:13;;;;;;;17.38;6.85;;;14.10;99.90;;;;;;4998966;28;20058;-69
2021/09/04 05:49:38;;;;;;;17.92;5.78;;;14.10;99.90;;;;;;5002016;28;20038;-69
2021/09/04 05:52:05;;;;;;;15.68;5.85;;;14.10;99.90;;;;;;4997887;28;20502;-69
2021/09/04 05:54:31;;;;;;;12.02;5.40;;;14.10;99.90;;;;;;4984251;28;20030;-69
2021/09/04 05:56:56;;;;;;;11.00;5.07;;;14.10;99.90;;;;;;4998313;28;20026;-69
2021/09/04 05:59:22;;;;;;;14.65;6.50;;;14.10;99.90;;;;;;5000626;28;20034;-70
2021/09/04 06:01:48;;;;;;;14.02;5.43;;;14.20;99.90;;;;;;4999483;28;20450;-69
2021/09/04 06:04:13;;;;;;;11.60;5.00;;;14.20;99.90;;;;;;4999461;28;20125;-69
2021/09/04 06:06:39;;;;;;;9.52;4.60;;;14.20;99.90;;;;;;4983034;28;20053;-69
2021/09/04 06:09:05;;;;;;;12.02;5.28;;;14.20;99.90;;;;;;4998536;28;20486;-70
2021/09/04 06:11:31;;;;;;;13.63;6.28;;;14.30;99.90;;;;;;5002059;28;20030;-69
2021/09/04 06:13:58;;;;;;;12.77;5.28;;;14.30;99.90;;;;;;4998807;28;20034;-69
2021/09/04 06:16:24;;;;;;;13.07;5.35;;;14.30;99.90;;;;;;4983498;28;20041;-70
2021/09/04 06:18:50;;;;;;;11.13;5.32;;;14.30;99.90;;;;;;4999933;28;20450;-70
2021/09/04 06:21:15;;;;;;;12.70;5.50;;;14.20;99.90;;;;;;4983620;28;20177;-70
2021/09/04 06:23:41;;;;;;;16.33;5.47;;;14.20;99.90;;;;;;5002886;28;20116;-69
2021/09/04 06:26:06;;;;;;;12.07;5.47;;;14.20;99.90;;;;;;4992720;28;20054;-69
2021/09/04 06:28:32;;;;;;;11.70;5.25;;;14.20;99.90;;;;;;5014221;28;20517;-69
2021/09/04 06:30:57;;;;;;;13.98;5.07;;;14.20;99.90;;;;;;5012326;28;20030;-69
2021/09/04 06:33:23;;;;;;;11.20;4.57;;;14.10;99.90;;;;;;5006068;28;20030;-70
2021/09/04 06:35:49;;;;;;;10.75;4.22;;;14.10;99.90;;;;;;4999788;28;20026;-69
2021/09/04 06:38:14;;;;;;;10.15;4.70;;;14.20;99.90;;;;;;4989009;28;20041;-72
2021/09/04 06:40:40;;;;;;;11.18;4.68;;;14.20;99.90;;;;;;5009892;28;20046;-70
2021/09/04 06:43:06;;;;;;;13.43;5.07;;;14.20;99.90;;;;;;5010789;28;20046;-69
2021/09/04 06:45:32;;;;;;;11.80;4.88;;;14.20;99.90;;;;;;5005388;28;20656;-70
2021/09/04 06:47:57;;;;;;;11.68;4.95;;;14.20;99.90;;;;;;5001170;28;20051;-70
2021/09/04 06:50:23;;;;;;;12.63;5.78;;;14.20;99.90;;;;;;5001063;28;20061;-69
2021/09/04 06:52:49;;;;;;;14.57;5.15;;;14.20;99.90;;;;;;4981297;28;20900;-69
2021/09/04 06:55:15;;;;;;;10.07;4.63;;;14.30;99.90;;;;;;4999554;28;20061;-70
2021/09/04 06:57:40;;;;;;;16.00;4.95;;;14.30;99.90;;;;;;4999366;28;20056;-69
2021/09/04 07:00:06;;;;;;;11.57;4.88;;;14.40;99.90;;;;;;4999057;28;20034;-69
2021/09/04 07:02:32;;;;;;;14.25;5.15;;;14.50;99.90;;;;;;5000221;28;20049;-70
2021/09/04 07:04:57;;;;;;;10.25;5.00;;;14.60;99.90;;;;;;5001324;28;20043;-70
2021/09/04 07:07:23;;;;;;;15.20;5.47;;;14.70;99.90;;;;;;5003792;28;20119;-69
2021/09/04 07:09:49;;;;;;;15.45;6.35;;;14.70;99.90;;;;;;5001592;28;20030;-70
2021/09/04 07:12:14;;;;;;;14.05;4.70;;;14.70;99.90;;;;;;4985460;28;20493;-71
2021/09/04 07:14:40;;;;;;;16.33;4.90;;;14.70;99.90;;;;;;5002898;28;20049;-70
2021/09/04 07:17:05;;;;;;;11.98;4.70;;;14.80;99.90;;;;;;5001983;28;20049;-70
2021/09/04 07:19:31;;;;;;;14.43;4.80;;;14.90;99.90;;;;;;5000153;28;20507;-69
2021/09/04 07:21:56;;;;;;;14.23;4.80;;;14.90;99.90;;;;;;5004338;28;20083;-70
2021/09/04 07:24:22;;;;;;;10.63;5.03;;;14.90;99.90;;;;;;5000507;28;20410;-70
2021/09/04 07:26:47;;;;;;;16.25;5.68;;;15.00;99.90;;;;;;4986019;28;20124;-69
2021/09/04 07:29:13;;;;;;;13.93;4.97;;;15.00;99.90;;;;;;5001351;28;20521;-70
2021/09/04 07:31:38;;;;;;;11.32;5.60;;;15.00;99.90;;;;;;4982658;28;20502;-70
2021/09/04 07:34:04;;;;;;;13.27;4.78;;;15.00;99.90;;;;;;5001886;28;20050;-69
2021/09/04 07:36:30;;;;;;;24.05;4.93;;;15.10;99.90;;;;;;5002792;28;20049;-70
2021/09/04 07:38:55;;;;;;;11.80;5.07;;;15.20;99.90;;;;;;5000681;28;20093;-70
2021/09/04 07:41:21;;;;;;;11.18;4.80;;;15.20;99.90;;;;;;5007144;28;20121;-70
2021/09/04 07:43:47;;;;;;;12.77;5.65;;;15.30;99.90;;;;;;5002972;28;20374;-70
2021/09/04 07:46:12;;;;;;;10.63;4.72;;;15.30;99.90;;;;;;5001060;28;20036;-70
2021/09/04 07:48:38;;;;;;;12.13;4.93;;;15.30;99.90;;;;;;4984218;28;20440;-70
2021/09/04 07:51:03;;;;;;;14.23;4.95;;;15.40;99.90;;;;;;5009973;28;20033;-69
2021/09/04 07:53:29;;;;;;;11.25;5.22;;;15.50;99.90;;;;;;5000434;28;20035;-70
2021/09/04 07:55:54;;;;;;;11.82;4.82;;;15.60;99.90;;;;;;5003563;28;20494;-70
2021/09/04 07:58:20;;;;;;;12.27;5.05;;;15.70;99.90;;;;;;5000297;28;20525;-69
2021/09/04 08:00:46;;;;;;;12.95;6.00;;;15.70;99.90;;;;;;5002532;28;20490;-69
2021/09/04 08:03:11;;;;;;;11.85;5.55;;;15.70;99.90;;;;;;5001460;28;20038;-69
2021/09/04 08:05:37;;;;;;;10.15;4.90;;;15.70;99.90;;;;;;4983963;28;20598;-70
2021/09/04 08:08:04;;;;;;;14.20;5.40;;;15.90;99.90;;;;;;5002483;28;20121;-69
2021/09/04 08:10:30;;;;;;;10.75;5.28;;;15.90;99.90;;;;;;5000773;28;20069;-70
2021/09/04 08:12:55;;;;;;;9.88;5.18;;;15.90;99.90;;;;;;5003295;28;20030;-69
2021/09/04 08:15:21;;;;;;;10.90;4.53;;;15.90;99.90;;;;;;4999871;28;20042;-70
2021/09/04 08:17:46;;;;;;;10.50;4.57;;;15.90;99.90;;;;;;5002668;28;20033;-69
2021/09/04 08:20:12;;;;;;;10.20;4.57;;;16.00;99.90;;;;;;5001175;28;20383;-69
2021/09/04 08:22:38;;;;;;;11.00;5.20;;;16.00;99.90;;;;;;5001635;28;20045;-69
2021/09/04 08:25:05;;;;;;;10.02;4.38;;;16.00;99.90;;;;;;5002070;28;20108;-70
2021/09/04 08:27:30;;;;;;;11.45;4.50;;;16.10;99.90;;;;;;5000417;28;20109;-69
2021/09/04 08:29:56;;;;;;;12.80;5.35;;;16.20;99.90;;;;;;5001851;28;20116;-70
2021/09/04 08:32:21;;;;;;;11.45;4.40;;;16.10;99.90;;;;;;5000113;28;20458;-70
2021/09/04 08:34:47;;;;;;;8.77;4.10;;;16.40;99.90;;;;;;5002397;28;20120;-70
2021/09/04 08:37:12;;;;;;;10.60;4.55;;;16.40;99.90;;;;;;5002951;28;20045;-69
2021/09/04 08:39:38;;;;;;;14.18;5.43;;;16.40;99.90;;;;;;5005429;28;20037;-70
2021/09/04 08:42:04;;;;;;;13.80;4.97;;;16.40;99.90;;;;;;5000868;28;20036;-70
2021/09/04 08:44:30;;;;;;;12.95;5.00;;;16.50;99.90;;;;;;4999643;28;20042;-70
2021/09/04 08:46:55;;;;;;;11.77;4.80;;;16.50;99.90;;;;;;4984116;28;20026;-69
2021/09/04 08:49:21;;;;;;;10.18;4.70;;;16.60;99.90;;;;;;5005893;28;20127;-69
2021/09/04 08:51:47;;;;;;;14.75;4.72;;;16.70;99.90;;;;;;5002387;28;20402;-70
2021/09/04 08:54:13;;;;;;;10.80;5.03;;;16.80;99.90;;;;;;4999755;28;20026;-70
2021/09/04 08:56:39;;;;;;;13.98;5.03;;;16.80;99.90;;;;;;5001767;28;20152;-70
2021/09/04 08:59:05;;;;;;;10.15;4.13;;;16.80;99.90;;;;;;5000628;28;20029;-70
2021/09/04 09:01:30;;;;;;;10.75;5.05;;;16.90;99.90;;;;;;5000756;28;20125;-70
2021/09/04 09:04:05;;;;;;;9.32;4.82;;;17.00;99.90;;;;;;5001766;28;20034;-70
2021/09/04 09:06:36;;;;;;;11.20;4.57;;;17.10;99.90;;;;;;5000461;28;20037;-70
2021/09/04 09:09:25;;;;;;;9.05;4.32;;;17.30;99.90;;;;;;5000854;28;20545;-69
2021/09/04 09:11:56;;;;;;;13.73;4.65;;;17.30;99.90;;;;;;4990765;28;20037;-70
2021/09/04 09:14:24;;;;;;;9.43;4.35;;;17.50;99.90;;;;;;5002137;28;20320;-69
2021/09/04 09:16:51;;;;;;;10.18;4.40;;;17.50;99.90;;;;;;4980764;28;20056;-70
2021/09/04 09:19:20;;;;;;;8.10;4.43;;;17.70;99.90;;;;;;4997610;28;20566;-69
2021/09/04 09:21:45;;;;;;;12.45;4.78;;;17.90;99.90;;;;;;4998797;28;20056;-71
2021/09/04 09:24:17;;;;;;;11.07;5.13;;;18.00;99.90;;;;;;5001597;28;20415;-70
2021/09/04 09:26:51;;;;;;;9.23;4.15;;;18.00;99.90;;;;;;4998212;28;20506;-70
2021/09/04 09:29:19;;;;;;;10.35;4.60;;;18.10;99.90;;;;;;4998027;28;20027;-70
2021/09/04 09:31:46;;;;;;;9.98;4.20;;;18.30;99.90;;;;;;4998717;28;20038;-70
2021/09/04 09:34:13;;;;;;;10.52;4.13;;;18.30;99.90;;;;;;4983386;28;20505;-70
2021/09/04 09:36:47;;;;;;;9.65;3.92;;;18.50;99.90;;;;;;4998821;28;20034;-69
2021/09/04 09:39:13;;;;;;;10.05;4.60;;;18.40;99.90;;;;;;5003119;28;20410;-69
2021/09/04 09:41:50;;;;;;;12.07;4.90;;;18.50;99.90;;;;;;5002722;28;20046;-70
2021/09/04 09:44:21;;;;;;;10.77;4.60;;;18.40;99.90;;;;;;4997855;28;20035;-70
2021/09/04 09:46:49;;;;;;;12.50;4.70;;;18.30;99.90;;;;;;4998386;28;20045;-69
2021/09/04 09:49:14;;;;;;;10.93;4.95;;;18.30;99.90;;;;;;5002545;28;20030;-69
2021/09/04 09:51:40;;;;;;;11.57;4.53;;;18.30;99.90;;;;;;5002365;28;20678;-69
2021/09/04 09:54:07;;;;;;;9.50;3.92;;;18.20;99.90;;;;;;4998775;28;20029;-70
2021/09/04 09:56:33;;;;;;;11.32;4.45;;;18.00;99.90;;;;;;5000020;28;20073;-69
2021/09/04 09:58:59;;;;;;;9.10;4.03;;;18.10;99.90;;;;;;4982360;28;20049;-70
2021/09/04 10:01:25;;;;;;;10.35;4.32;;;18.00;99.90;;;;;;4999202;28;20041;-69
2021/09/04 10:03:53;;;;;;;12.68;4.70;;;18.00;99.90;;;;;;5001423;28;20470;-69
2021/09/04 10:06:18;;;;;;;8.45;4.20;;;18.10;99.90;;;;;;4997435;28;20034;-69
2021/09/04 10:08:44;;;;;;;8.88;4.07;;;18.30;99.90;;;;;;4984339;28;20018;-70
2021/09/04 10:11:10;;;;;;;9.50;3.83;;;18.40;99.90;;;;;;4998525;28;20479;-70
2021/09/04 10:13:36;;;;;;;11.00;4.32;;;18.40;99.90;;;;;;5000912;28;20030;-70
2021/09/04 10:16:03;;;;;;;11.18;4.60;;;18.40;99.90;;;;;;4998849;28;20530;-70
2021/09/04 10:18:29;;;;;;;14.98;4.30;;;18.60;99.90;;;;;;5000186;28;20066;-69
2021/09/04 10:21:12;;;;;;;8.60;4.47;;;18.50;99.90;;;;;;5000812;28;20034;-69
2021/09/04 10:23:49;;;;;;;11.63;3.85;;;18.60;99.90;;;;;;5000770;28;20030;-69
2021/09/04 10:26:38;;;;;;;8.45;4.30;;;18.60;99.90;;;;;;4997514;28;20129;-70
2021/09/04 10:29:11;;;;;;;7.28;3.60;;;18.70;99.90;;;;;;4983176;28;20053;-70
2021/09/04 10:31:55;;;;;;;10.95;3.90;;;18.70;99.90;;;;;;4998654;28;20450;-69
2021/09/04 10:34:35;;;;;;;8.07;3.70;;;18.70;99.90;;;;;;4997033;28;20030;-70
2021/09/04 10:37:04;;;;;;;9.70;4.15;;;18.70;99.90;;;;;;5000018;28;20255;-69
2021/09/04 10:40:03;;;;;;;9.75;4.70;;;18.80;99.90;;;;;;5007396;28;20093;-70
2021/09/04 10:42:31;;;;;;;8.95;4.43;;;18.70;99.90;;;;;;5002717;28;20047;-70
2021/09/04 10:45:10;;;;;;;10.93;4.05;;;18.80;99.90;;;;;;5003241;28;20129;-69
2021/09/04 10:47:45;;;;;;;10.00;4.30;;;18.70;99.90;;;;;;4986025;28;20088;-69
2021/09/04 10:50:34;;;;;;;11.02;4.45;;;18.70;99.90;;;;;;5006345;28;20034;-69
2021/09/04 10:53:02;;;;;;;7.10;3.60;;;18.80;99.90;;;;;;5002676;28;20035;-70
2021/09/04 10:55:33;;;;;;;8.63;3.70;;;18.80;99.90;;;;;;5003335;28;20525;-69
2021/09/04 10:58:10;;;;;;;11.05;4.60;;;18.90;99.90;;;;;;4985205;28;20121;-70
2021/09/04 11:00:37;;;;;;;7.60;3.60;;;19.00;99.90;;;;;;5001677;28;20526;-69
2021/09/04 11:03:05;;;;;;;7.40;3.17;;;19.00;99.90;;;;;;5003274;28;20117;-69
2021/09/04 11:05:36;;;;;;;11.48;3.58;;;19.10;99.90;;;;;;5002429;28;20030;-69
2021/09/04 11:08:03;;;;;;;8.35;3.40;;;19.20;99.90;;;;;;5002776;28;20108;-69
2021/09/04 11:10:30;;;;;;;10.07;4.68;;;19.20;99.90;;;;;;5002700;28;20034;-70
2021/09/04 11:13:14;;;;;;;8.68;3.45;;;19.30;99.90;;;;;;5002285;28;20499;-70
2021/09/04 11:15:40;;;;;;;11.10;3.78;;;19.30;99.90;;;;;;5001234;28;20061;-70
2021/09/04 11:18:06;;;;;;;11.15;3.90;;;19.40;99.90;;;;;;5005864;28;20062;-71
2021/09/04 11:20:32;;;;;;;8.18;3.63;;;19.40;99.90;;;;;;4985380;28;20034;-70
2021/09/04 11:22:58;;;;;;;7.38;3.28;;;19.40;99.90;;;;;;5001307;28;20052;-70
2021/09/04 11:25:24;;;;;;;9.13;4.20;;;19.40;99.90;;;;;;5001673;28;20387;-70
2021/09/04 11:27:50;;;;;;;9.50;4.40;;;19.40;99.90;;;;;;4983938;28;20505;-69
2021/09/04 11:30:17;;;;;;;6.95;3.50;;;19.50;99.90;;;;;;5003724;28;20033;-70
2021/09/04 11:32:43;;;;;;;9.30;3.67;;;19.50;99.90;;;;;;5001282;28;20042;-70
2021/09/04 11:35:10;;;;;;;8.90;4.25;;;19.50;99.90;;;;;;4986415;28;20042;-70
2021/09/04 11:37:36;;;;;;;6.68;3.05;;;19.50;99.90;;;;;;4983506;28;20031;-69
2021/09/04 11:40:18;;;;;;;9.15;3.53;;;19.50;99.90;;;;;;4988126;28;20041;-69
2021/09/04 11:42:51;;;;;;;13.10;3.95;;;19.50;99.90;;;;;;5000766;28;20030;-70
2021/09/04 11:45:23;;;;;;;8.55;3.83;;;19.40;99.90;;;;;;4999409;28;20558;-69
2021/09/04 11:47:53;;;;;;;9.23;3.95;;;19.40;99.90;;;;;;5002208;28;20045;-70
2021/09/04 11:50:26;;;;;;;8.52;3.40;;;19.50;99.90;;;;;;5004724;28;20061;-69
2021/09/04 11:52:52;;;;;;;8.93;3.55;;;19.50;99.90;;;;;;5002974;28;20042;-70
2021/09/04 11:55:20;;;;;;;16.20;3.72;;;19.50;99.90;;;;;;5000329;28;20041;-69
2021/09/04 11:57:52;;;;;;;7.78;3.45;;;19.50;99.90;;;;;;5001108;28;20034;-69
2021/09/04 12:00:32;;;;;;;10.27;3.75;;;19.60;99.90;;;;;;5002420;28;20040;-69
2021/09/04 12:03:06;;;;;;;7.82;3.67;;;19.50;99.90;;;;;;4985587;28;20053;-70
2021/09/04 12:05:36;;;;;;;11.32;4.20;;;19.60;99.90;;;;;;4984220;28;20117;-69
2021/09/04 12:08:03;;;;;;;9.90;3.72;;;19.70;99.90;;;;;;4985890;28;20274;-69
2021/09/04 12:10:31;;;;;;;8.00;3.35;;;19.70;99.90;;;;;;4983686;28;20088;-69
2021/09/04 12:12:59;;;;;;;8.13;2.97;;;19.70;99.90;;;;;;5002880;28;20125;-69
2021/09/04 12:15:26;;;;;;;9.77;4.60;;;19.70;99.90;;;;;;4998330;28;20533;-69
2021/09/04 12:18:06;;;;;;;7.93;3.03;;;19.80;99.90;;;;;;4990261;28;20048;-69
2021/09/04 12:20:43;;;;;;;8.02;3.67;;;19.80;99.90;;;;;;4997020;28;20091;-69
2021/09/04 12:23:23;;;;;;;11.25;4.00;;;19.80;99.90;;;;;;5011626;28;20034;-71
2021/09/04 12:25:52;;;;;;;6.90;3.10;;;19.80;99.90;;;;;;4994691;28;20045;-70
2021/09/04 12:28:26;;;;;;;10.70;3.30;;;19.80;99.90;;;;;;4999394;28;20033;-70
2021/09/04 12:30:57;;;;;;;7.50;3.60;;;19.80;99.90;;;;;;5011400;28;20042;-69
2021/09/04 12:33:22;;;;;;;7.38;3.17;;;19.80;99.90;;;;;;5019552;28;20057;-70
2021/09/04 12:35:51;;;;;;;8.32;3.45;;;19.90;99.90;;;;;;5018242;28;20038;-70
2021/09/04 12:38:19;;;;;;;14.73;3.03;;;19.90;99.90;;;;;;4998876;28;20057;-70