Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:50;;;;;;;2.05;0.82;;;;;;;;;;5052242;28;20429;-87
2023/12/31 00:03:16;;;;;;;2.35;1.00;;;;;;;;;;5052328;28;20099;-85
2023/12/31 00:05:41;;;;;;;2.28;1.00;;;;;;;;;;5052111;28;20060;-88
2023/12/31 00:08:07;;;;;;;1.20;0.90;;;;;;;;;;5052232;28;20029;-86
2023/12/31 00:10:33;;;;;;;1.13;0.82;;;;;;;;;;5051429;28;20079;-89
2023/12/31 00:12:59;;;;;;;3.45;1.20;;;;;;;;;;5052919;28;20054;-86
2023/12/31 00:15:25;;;;;;;2.50;0.95;;;;;;;;;;5052994;28;20370;-84
2023/12/31 00:17:51;;;;;;;4.95;1.02;;;;;;;;;;5052034;28;20109;-85
2023/12/31 00:20:17;;;;;;;2.67;0.70;;;;;;;;;;5052045;28;20021;-89
2023/12/31 00:22:43;;;;;;;3.10;1.10;;;;;;;;;;5051904;28;20033;-88
2023/12/31 00:25:09;;;;;;;0.75;0.73;;;;;;;;;;5051255;28;20029;-90
2023/12/31 00:27:35;;;;;;;2.10;0.88;;;;;;;;;;5033801;28;20025;-85
2023/12/31 00:30:01;;;;;;;1.00;0.90;;;;;;;;;;5051166;28;20488;-84
2023/12/31 00:32:27;;;;;;;2.25;0.90;;;;;;;;;;5052561;28;20396;-90
2023/12/31 00:34:53;;;;;;;1.35;0.88;;;;;;;;;;5033804;28;20040;-86
2023/12/31 00:37:20;;;;;;;1.77;0.80;;;;;;;;;;5051580;28;20093;-85
2023/12/31 00:39:46;;;;;;;3.53;1.20;;;;;;;;;;5051621;28;20032;-85
2023/12/31 00:42:12;;;;;;;2.60;0.98;;;;;;;;;;5050877;28;20021;-85
2023/12/31 00:44:38;;;;;;;1.13;0.80;;;;;;;;;;5033547;28;20029;-85
2023/12/31 00:47:04;;;;;;;2.42;1.40;;;;;;;;;;5051585;28;20093;-84
2023/12/31 00:49:30;;;;;;;3.00;1.10;;;;;;;;;;5052220;28;20051;-84
2023/12/31 00:51:56;;;;;;;2.85;1.00;;;;;;;;;;5051516;28;20099;-84
2023/12/31 00:54:22;;;;;;;1.95;0.82;;;;;;;;;;5033514;28;20594;-85
2023/12/31 00:56:48;;;;;;;2.22;1.30;;;;;;;;;;5051055;28;20021;-84
2023/12/31 00:59:14;;;;;;;3.85;0.80;;;;;;;;;;5051209;28;20032;-84
2023/12/31 01:01:40;;;;;;;1.55;1.23;;;;;;;;;;5051184;28;20025;-85
2023/12/31 01:04:06;;;;;;;3.22;1.02;;;;;;;;;;5051162;28;20534;-84
2023/12/31 01:06:33;;;;;;;0.88;0.85;;;;;;;;;;5051727;28;20027;-84
2023/12/31 01:08:59;;;;;;;1.83;0.90;;;;;;;;;;5051778;28;20543;-84
2023/12/31 01:11:27;;;;;;;3.90;0.90;;;;;;;;;;5033174;28;20116;-84
2023/12/31 01:13:53;;;;;;;1.67;0.95;;;;;;;;;;5032768;28;20398;-84
2023/12/31 01:16:19;;;;;;;1.85;0.70;;;;;;;;;;5051083;28;20028;-84
2023/12/31 01:18:45;;;;;;;1.90;0.82;;;;;;;;;;5050987;28;20107;-84
2023/12/31 01:21:11;;;;;;;5.05;1.33;;;;;;;;;;5050680;28;20485;-84
2023/12/31 01:23:37;;;;;;;2.20;0.88;;;;;;;;;;5050753;28;20032;-84
2023/12/31 01:26:03;;;;;;;3.60;1.40;;;;;;;;;;5051670;28;20029;-87
2023/12/31 01:28:29;;;;;;;1.95;1.10;;;;;;;;;;5051421;28;20397;-84
2023/12/31 01:30:55;;;;;;;3.63;0.82;;;;;;;;;;5050335;28;20051;-85
2023/12/31 01:33:21;;;;;;;3.85;1.00;;;;;;;;;;5050614;28;20021;-84
2023/12/31 01:35:47;;;;;;;3.35;1.00;;;;;;;;;;5050500;28;20497;-84
2023/12/31 01:38:13;;;;;;;4.85;1.27;;;;;;;;;;5050583;28;20032;-84
2023/12/31 01:40:39;;;;;;;2.72;1.08;;;;;;;;;;5050591;28;20461;-84
2023/12/31 01:43:05;;;;;;;4.70;1.10;;;;;;;;;;5050277;28;20025;-83
2023/12/31 01:45:31;;;;;;;2.35;0.90;;;;;;;;;;5050677;28;20025;-84
2023/12/31 01:47:57;;;;;;;0.80;0.80;;;;;;;;;;5050097;28;20024;-89
2023/12/31 01:50:24;;;;;;;3.55;0.90;;;9.90;99.90;;;;;;5050265;28;20046;-85
2023/12/31 01:52:50;;;;;;;0.60;0.60;;;;;;;;;;5032436;28;20021;-85
2023/12/31 01:55:17;;;;;;;2.83;1.20;;;;;;;;;;5032449;28;20029;-89
2023/12/31 01:57:43;;;;;;;4.68;0.95;;;;;;;;;;5050161;28;20097;-84
2023/12/31 02:00:09;;;;;;;1.95;0.80;;;;;;;;;;5050138;28;20056;-85
2023/12/31 02:02:36;;;;;;;3.80;0.70;;;;;;;;;;5049409;28;20075;-84
2023/12/31 02:05:02;;;;;;;2.50;1.02;;;;;;;;;;5050861;28;20039;-84
2023/12/31 02:07:28;;;;;;;6.65;0.70;;;;;;;;;;5049909;28;20025;-85
2023/12/31 02:09:54;;;;;;;3.72;0.80;;;;;;;;;;5049916;28;20040;-89
2023/12/31 02:12:22;;;;;;;4.50;0.90;;;;;;;;;;5048797;28;20017;-84
2023/12/31 02:14:48;;;;;;;6.13;1.00;;;;;;;;;;5049957;28;20500;-87
2023/12/31 02:17:14;;;;;;;4.63;0.80;;;;;;;;;;5049809;28;20017;-84
2023/12/31 02:19:40;;;;;;;3.72;1.20;;;;;;;;;;5048382;28;20024;-84
2023/12/31 02:22:07;;;;;;;9.88;1.55;;;9.60;99.90;;;;;;5050002;28;20115;-85
2023/12/31 02:24:47;;;;;;;6.80;2.00;;;9.70;99.90;;;;;;5050522;28;20025;-89
2023/12/31 02:27:13;;;;;;;4.25;1.20;;;;;;;;;;5049724;28;20024;-89
2023/12/31 02:29:39;;;;;;;7.60;1.73;;;;;;;;;;5049157;28;20507;-84
2023/12/31 02:32:06;;;;;;;9.02;1.60;;;;;;;;;;5050202;28;20021;-89
2023/12/31 02:34:32;;;;;;;6.18;2.05;;;;;;;;;;5049924;28;20036;-84
2023/12/31 02:36:58;;;;;;;6.90;1.20;;;;;;;;;;5049480;28;20029;-86
2023/12/31 02:39:24;;;;;;;7.75;1.92;;;;;;;;;;5049410;28;20407;-89
2023/12/31 02:41:50;;;;;;;7.57;1.90;;;;;;;;;;5049363;28;20029;-84
2023/12/31 02:44:17;;;;;;;9.32;1.95;;;10.00;99.90;;;;;;5049277;28;20032;-84
2023/12/31 02:46:43;;;;;;;10.02;1.77;;;;;;;;;;5048852;28;20036;-84
2023/12/31 02:49:11;;;;;;;4.80;1.83;;;;;;;;;;5048867;28;20033;-84
2023/12/31 02:51:37;;;;;;;10.57;1.75;;;;;;;;;;5050273;28;20029;-84
2023/12/31 02:54:03;;;;;;;9.85;1.80;;;;;;;;;;5048126;28;20022;-84
2023/12/31 02:56:29;;;;;;;10.02;1.83;;;;;;;;;;5056217;28;20031;-83
2023/12/31 02:58:55;;;;;;;8.02;2.10;;;;;;;;;;5052663;28;20024;-84
2023/12/31 03:01:21;;;;;;;6.90;1.33;;;;;;;;;;5050056;28;20025;-84
2023/12/31 03:03:47;;;;;;;7.30;1.63;;;;;;;;;;5051479;28;20032;-84
2023/12/31 03:06:15;;;;;;;3.28;1.23;;;10.10;99.90;;;;;;5052153;28;20030;-85
2023/12/31 03:08:42;;;;;;;5.70;1.35;;;;;;;;;;5068130;28;20027;-84
2023/12/31 03:11:09;;;;;;;6.47;1.52;;;10.00;99.90;;;;;;5068597;28;20108;-90
2023/12/31 03:13:35;;;;;;;5.45;1.52;;;;;;;;;;5031604;28;20090;-84
2023/12/31 03:16:06;;;;;;;8.35;1.40;;;10.00;99.90;;;;;;5051272;28;20024;-83
2023/12/31 03:18:32;;;;;;;7.38;1.58;;;;;;;;;;5041091;28;20377;-87
2023/12/31 03:20:58;;;;;;;6.10;1.30;;;;;;;;;;5068801;28;20754;-84
2023/12/31 03:23:25;;;;;;;6.90;1.60;;;;;;;;;;5051364;28;20421;-84
2023/12/31 03:25:51;;;;;;;5.22;1.30;;;;;;;;;;5052062;28;20040;-84
2023/12/31 03:28:17;;;;;;;2.88;1.02;;;;;;;;;;5052712;28;20021;-84
2023/12/31 03:30:43;;;;;;;5.95;1.75;;;;;;;;;;5052716;28;20104;-84
2023/12/31 03:33:09;;;;;;;5.30;1.55;;;;;;;;;;5053623;28;20545;-84
2023/12/31 03:35:34;;;;;;;3.45;0.98;;;;;;;;;;5057203;28;20025;-84
2023/12/31 03:38:01;;;;;;;2.80;1.00;;;;;;;;;;5052561;28;20404;-83
2023/12/31 03:40:27;;;;;;;3.20;1.13;;;;;;;;;;5052813;28;20017;-84
2023/12/31 03:42:53;;;;;;;3.25;1.17;;;;;;;;;;5052757;28;20105;-84
2023/12/31 03:45:19;;;;;;;3.17;1.20;;;;;;;;;;5052304;28;20028;-84
2023/12/31 03:47:45;;;;;;;2.03;1.10;;;;;;;;;;5052651;28;20029;-84
2023/12/31 03:50:11;;;;;;;3.88;1.10;;;;;;;;;;5052744;28;20036;-84
2023/12/31 03:52:38;;;;;;;2.70;0.88;;;;;;;;;;5052995;28;20079;-89
2023/12/31 03:55:04;;;;;;;3.70;1.20;;;9.70;99.90;;;;;;5052502;28;20021;-87
2023/12/31 03:57:30;;;;;;;3.75;1.20;;;;;;;;;;5052455;28;20725;-83
2023/12/31 03:59:56;;;;;;;5.85;1.30;;;;;;;;;;5052341;28;20029;-83
2023/12/31 04:02:22;;;;;;;3.25;1.30;;;;;;;;;;5052197;28;20118;-84
2023/12/31 04:04:48;;;;;;;1.50;1.00;;;;;;;;;;5052208;28;20039;-83
2023/12/31 04:07:14;;;;;;;2.67;1.02;;;;;;;;;;5052134;28;20455;-83
2023/12/31 04:09:40;;;;;;;4.22;1.20;;;;;;;;;;5052612;28;20084;-84
2023/12/31 04:12:07;;;;;;;6.93;1.23;;;;;;;;;;5034536;28;20021;-88
2023/12/31 04:14:33;;;;;;;2.92;1.20;;;;;;;;;;5052050;28;20397;-82
2023/12/31 04:16:59;;;;;;;5.65;1.13;;;;;;;;;;5052022;28;20029;-83
2023/12/31 04:19:25;;;;;;;3.75;1.38;;;;;;;;;;5052091;28;20029;-84
2023/12/31 04:21:51;;;;;;;4.78;1.15;;;;;;;;;;5051751;28;20025;-84
2023/12/31 04:24:17;;;;;;;3.78;1.63;;;;;;;;;;5051954;28;20025;-84
2023/12/31 04:26:46;;;;;;;6.15;1.38;;;9.50;99.90;;;;;;5051484;28;20024;-84
2023/12/31 04:29:12;;;;;;;4.13;1.00;;;;;;;;;;5052586;28;20481;-84
2023/12/31 04:31:45;;;;;;;4.28;1.08;;;9.50;99.90;;;;;;5052587;28;20404;-83
2023/12/31 04:34:11;;;;;;;4.18;1.38;;;;;;;;;;5052598;28;20021;-84
2023/12/31 04:36:37;;;;;;;5.75;1.17;;;;;;;;;;5051076;28;20030;-84
2023/12/31 04:39:03;;;;;;;3.08;1.10;;;;;;;;;;5051701;28;20036;-89
2023/12/31 04:41:29;;;;;;;2.80;1.02;;;;;;;;;;5051620;28;20103;-85
2023/12/31 04:43:55;;;;;;;2.05;1.30;;;;;;;;;;5051279;28;20033;-84
2023/12/31 04:46:21;;;;;;;3.85;1.42;;;;;;;;;;5051459;28;20381;-84
2023/12/31 04:48:48;;;;;;;7.97;1.35;;;;;;;;;;5051434;28;20039;-84
2023/12/31 04:51:34;;;;;;;3.20;1.58;;;9.40;99.90;;;;;;5052149;28;20029;-84
2023/12/31 04:54:00;;;;;;;2.22;1.15;;;;;;;;;;5032986;28;20033;-84
2023/12/31 04:56:26;;;;;;;4.32;1.15;;;9.40;99.90;;;;;;5051298;28;20385;-84
2023/12/31 04:58:53;;;;;;;1.38;1.00;;;9.50;99.90;;;;;;5051355;28;20114;-84
2023/12/31 05:01:19;;;;;;;2.80;1.23;;;;;;;;;;5050947;28;20500;-84
2023/12/31 05:03:46;;;;;;;5.80;1.48;;;9.40;99.90;;;;;;5051151;28;20025;-84
2023/12/31 05:06:14;;;;;;;6.00;1.52;;;9.50;99.90;;;;;;5052023;28;20038;-84
2023/12/31 05:08:44;;;;;;;6.20;1.85;;;9.40;99.90;;;;;;5033760;28;20052;-85
2023/12/31 05:11:10;;;;;;;9.07;1.60;;;;;;;;;;5041216;28;20017;-84
2023/12/31 05:13:37;;;;;;;6.38;1.50;;;9.50;99.90;;;;;;5050860;28;20029;-89
2023/12/31 05:16:03;;;;;;;7.50;1.60;;;;;;;;;;5050957;28;20489;-88
2023/12/31 05:18:29;;;;;;;4.80;1.45;;;;;;;;;;5050504;28;20060;-83
2023/12/31 05:20:55;;;;;;;2.72;1.10;;;;;;;;;;5050674;28;20021;-89
2023/12/31 05:23:21;;;;;;;8.80;1.75;;;;;;;;;;5050905;28;20557;-87
2023/12/31 05:25:47;;;;;;;6.22;1.60;;;;;;;;;;5032844;28;20369;-84
2023/12/31 05:28:13;;;;;;;7.43;1.65;;;;;;;;;;5051318;28;20078;-87
2023/12/31 05:30:41;;;;;;;5.93;1.75;;;;;;;;;;5050461;28;20032;-84
2023/12/31 05:33:07;;;;;;;9.18;1.92;;;;;;;;;;5050304;28;20021;-84
2023/12/31 05:35:33;;;;;;;2.70;1.23;;;;;;;;;;5050569;28;20049;-86
2023/12/31 05:37:59;;;;;;;8.30;1.60;;;;;;;;;;5050569;28;20473;-84
2023/12/31 05:40:25;;;;;;;8.52;1.60;;;;;;;;;;5032598;28;20024;-84
2023/12/31 05:42:51;;;;;;;7.68;1.83;;;;;;;;;;5050342;28;20416;-84
2023/12/31 05:45:18;;;;;;;6.10;1.58;;;;;;;;;;5050214;28;20027;-84
2023/12/31 05:47:44;;;;;;;9.45;2.08;;;;;;;;;;5050297;28;20025;-84
2023/12/31 05:50:10;;;;;;;8.57;2.28;;;;;;;;;;5057025;28;20089;-86
2023/12/31 05:52:36;;;;;;;5.88;2.10;;;;;;;;;;5044128;28;20355;-84
2023/12/31 05:55:02;;;;;;;11.10;1.95;;;;;;;;;;5064617;28;20488;-84
2023/12/31 05:57:28;;;;;;;8.60;2.13;;;;;;;;;;5068942;28;20482;-84
2023/12/31 05:59:54;;;;;;;7.53;2.30;;;;;;;;;;5050230;28;20105;-89
2023/12/31 06:02:20;;;;;;;9.70;2.05;;;;;;;;;;5050078;28;20021;-84
2023/12/31 06:04:46;;;;;;;11.60;1.90;;;;;;;;;;5032802;28;20508;-85
2023/12/31 06:07:12;;;;;;;11.40;2.55;;;;;;;;;;5050654;28;20064;-85
2023/12/31 06:09:38;;;;;;;9.23;2.33;;;;;;;;;;5050989;28;20037;-89
2023/12/31 06:12:05;;;;;;;14.05;2.67;;;;;;;;;;5069575;28;20473;-88
2023/12/31 06:14:30;;;;;;;13.55;2.53;;;;;;;;;;5069684;28;20021;-84
2023/12/31 06:16:56;;;;;;;10.63;2.75;;;;;;;;;;5069441;28;20104;-83
2023/12/31 06:19:22;;;;;;;11.43;3.30;;;;;;;;;;5069396;28;20095;-84
2023/12/31 06:21:49;;;;;;;13.63;2.13;;;;;;;;;;5069793;28;20127;-84
2023/12/31 06:24:15;;;;;;;13.15;2.55;;;;;;;;;;5046022;28;20025;-85
2023/12/31 06:26:40;;;;;;;19.17;2.97;;;;;;;;;;5049680;28;20105;-84
2023/12/31 06:29:06;;;;;;;11.90;2.50;;;;;;;;;;5064917;28;20115;-87
2023/12/31 06:31:32;;;;;;;9.52;2.00;;;;;;;;;;5062507;28;20040;-84
2023/12/31 06:33:58;;;;;;;14.80;2.90;;;;;;;;;;5055272;28;20190;-88
2023/12/31 06:36:24;;;;;;;12.68;2.78;;;;;;;;;;5069528;28;20094;-83
2023/12/31 06:38:50;;;;;;;15.32;2.58;;;;;;;;;;5057371;28;20108;-82
2023/12/31 06:41:19;;;;;;;11.82;2.60;;;;;;;;;;5030985;28;20477;-83
2023/12/31 06:43:45;;;;;;;12.43;2.85;;;;;;;;;;5050159;28;20017;-87
2023/12/31 06:46:11;;;;;;;12.98;3.13;;;;;;;;;;5049181;28;20033;-86
2023/12/31 06:48:38;;;;;;;19.83;3.10;;;;;;;;;;5049089;28;20485;-82
2023/12/31 06:51:04;;;;;;;12.63;2.55;;;;;;;;;;5049063;28;20103;-85
2023/12/31 06:53:30;;;;;;;18.48;3.63;;;;;;;;;;5049244;28;20025;-82
2023/12/31 06:55:56;;;;;;;22.98;3.15;;;;;;;;;;5049174;28;20040;-86
2023/12/31 06:58:22;;;;;;;10.70;2.90;;;;;;;;;;5048740;28;20397;-83
2023/12/31 07:00:48;;;;;;;16.80;2.92;;;;;;;;;;5050015;28;20056;-84
2023/12/31 07:03:14;;;;;;;14.25;2.83;;;;;;;;;;5048988;28;20021;-85
2023/12/31 07:05:40;;;;;;;14.18;3.03;;;;;;;;;;5048736;28;20029;-84
2023/12/31 07:08:06;;;;;;;16.83;2.40;;;;;;;;;;5048733;28;20025;-85
2023/12/31 07:10:32;;;;;;;8.60;2.38;;;;;;;;;;5030211;28;20402;-86
2023/12/31 07:12:58;;;;;;;15.32;3.13;;;;;;;;;;5048816;28;20017;-86
2023/12/31 07:15:24;;;;;;;12.48;2.40;;;;;;;;;;5047971;28;20045;-85
2023/12/31 07:17:50;;;;;;;8.05;1.60;;;;;;;;;;5052567;28;20032;-83
2023/12/31 07:20:17;;;;;;;10.23;2.10;;;;;;;;;;5068651;28;20028;-82
2023/12/31 07:22:43;;;;;;;6.03;1.67;;;;;;;;;;5060087;28;20119;-82
2023/12/31 07:25:09;;;;;;;15.32;2.53;;;;;;;;;;5048660;28;20083;-83
2023/12/31 07:27:35;;;;;;;9.48;1.88;;;;;;;;;;5048511;28;20434;-82
2023/12/31 07:30:01;;;;;;;16.08;2.92;;;;;;;;;;5048679;28;20107;-86
2023/12/31 07:32:27;;;;;;;9.80;2.25;;;;;;;;;;5048199;28;20039;-82
2023/12/31 07:34:53;;;;;;;14.48;3.50;;;;;;;;;;5048191;28;20104;-82
2023/12/31 07:37:19;;;;;;;9.60;2.22;;;;;;;;;;5048575;28;20025;-83
2023/12/31 07:39:45;;;;;;;20.50;2.88;;;;;;;;;;5048382;28;20112;-82
2023/12/31 07:42:11;;;;;;;15.73;3.25;;;;;;;;;;5048669;28;20033;-82
2023/12/31 07:44:37;;;;;;;16.25;3.35;;;;;;;;;;5048591;28;20064;-82
2023/12/31 07:47:03;;;;;;;17.70;3.65;;;;;;;;;;5048419;28;20056;-81
2023/12/31 07:49:33;;;;;;;17.05;2.72;;;;;;;;;;5029712;28;20052;-83
2023/12/31 07:51:59;;;;;;;20.60;3.03;;;;;;;;;;5030326;28;20048;-84
2023/12/31 07:54:25;;;;;;;15.65;3.15;;;;;;;;;;5047698;28;20033;-86
2023/12/31 07:56:52;;;;;;;19.52;4.07;;;;;;;;;;5049018;28;20049;-82
2023/12/31 07:59:18;;;;;;;20.50;3.50;;;;;;;;;;5048242;28;20130;-86
2023/12/31 08:01:44;;;;;;;16.45;2.63;;;;;;;;;;5048554;28;20614;-87
2023/12/31 08:04:10;;;;;;;12.23;2.92;;;;;;;;;;5047497;28;20477;-81
2023/12/31 08:06:36;;;;;;;16.85;3.00;;;;;;;;;;5047933;28;20032;-82
2023/12/31 08:09:02;;;;;;;16.63;3.17;;;;;;;;;;5048124;28;20033;-90
2023/12/31 08:11:28;;;;;;;17.55;3.72;;;;;;;;;;5050811;28;20473;-87
2023/12/31 08:13:55;;;;;;;18.48;3.38;;;;;;;;;;5054457;28;20400;-83
2023/12/31 08:16:21;;;;;;;15.35;2.72;;;;;;;;;;5068671;28;20028;-87
2023/12/31 08:18:47;;;;;;;19.67;3.38;;;;;;;;;;5068702;28;20033;-83
2023/12/31 08:21:13;;;;;;;18.40;3.30;;;;;;;;;;5051521;28;20108;-83
2023/12/31 08:23:39;;;;;;;22.58;3.30;;;;;;;;;;5051487;28;20100;-84
2023/12/31 08:26:05;;;;;;;18.40;2.85;;;;;;;;;;5051804;28;20476;-86
2023/12/31 08:28:31;;;;;;;14.18;3.00;;;;;;;;;;5038532;28;20029;-83
2023/12/31 08:30:57;;;;;;;22.90;4.28;;;;;;;;;;5044267;28;20072;-81
2023/12/31 08:33:23;;;;;;;18.80;4.03;;;;;;;;;;5050721;28;20072;-81
2023/12/31 08:35:49;;;;;;;11.90;2.95;;;;;;;;;;5060505;28;20561;-84
2023/12/31 08:38:15;;;;;;;21.65;2.80;;;;;;;;;;5051603;28;20032;-84
2023/12/31 08:40:41;;;;;;;13.32;3.20;;;;;;;;;;5034369;28;20032;-83
2023/12/31 08:43:07;;;;;;;15.38;3.28;;;;;;;;;;5054574;28;20087;-81
2023/12/31 08:45:33;;;;;;;9.70;2.25;;;;;;;;;;5050204;28;20024;-84
2023/12/31 08:47:59;;;;;;;10.98;2.33;;;;;;;;;;5055809;28;20036;-82
2023/12/31 08:50:25;;;;;;;15.02;2.80;;;;;;;;;;5050379;28;20029;-81
2023/12/31 08:52:51;;;;;;;9.35;2.47;;;;;;;;;;5050473;28;20025;-81
2023/12/31 08:55:17;;;;;;;4.65;1.83;;;;;;;;;;5050667;28;20025;-83
2023/12/31 08:57:44;;;;;;;15.75;2.53;;;;;;;;;;5050207;28;20060;-83
2023/12/31 09:00:11;;;;;;;9.13;2.78;;;;;;;;;;5055808;28;20039;-84
2023/12/31 09:02:37;;;;;;;9.40;2.25;;;;;;;;;;5071150;28;20357;-85
2023/12/31 09:05:04;;;;;;;10.90;2.45;;;;;;;;;;5060932;28;20051;-85
2023/12/31 09:07:30;;;;;;;11.63;2.53;;;;;;;;;;5050954;28;20028;-85
2023/12/31 09:09:56;;;;;;;16.75;2.47;;;;;;;;;;5050150;28;20029;-82
2023/12/31 09:12:22;;;;;;;13.73;2.85;;;;;;;;;;5058757;28;20107;-85
2023/12/31 09:14:48;;;;;;;10.82;2.60;;;;;;;;;;5051946;28;20033;-87
2023/12/31 09:17:14;;;;;;;9.40;2.20;;;;;;;;;;5051225;28;20396;-86
2023/12/31 09:19:40;;;;;;;13.68;2.35;;;;;;;;;;5050724;28;20021;-85
2023/12/31 09:22:07;;;;;;;16.85;2.75;;;;;;;;;;5050735;28;20107;-87
2023/12/31 09:24:33;;;;;;;15.77;2.40;;;;;;;;;;5050865;28;20021;-86
2023/12/31 09:26:59;;;;;;;12.38;2.65;;;;;;;;;;5049826;28;20056;-86
2023/12/31 09:29:25;;;;;;;11.88;2.45;;;;;;;;;;5050692;28;20041;-86
2023/12/31 09:31:50;;;;;;;16.15;2.72;;;;;;;;;;5050659;28;20457;-86
2023/12/31 09:34:16;;;;;;;11.35;2.60;;;;;;;;;;5050567;28;20032;-87
2023/12/31 09:36:42;;;;;;;12.23;2.25;;;;;;;;;;5050591;28;20036;-86
2023/12/31 09:39:08;;;;;;;16.48;3.10;;;;;;;;;;5050597;28;20067;-87
2023/12/31 09:41:36;;;;;;;8.88;2.20;;;;;;;;;;5049798;28;20028;-86
2023/12/31 09:44:03;;;;;;;8.30;2.47;;;;;;;;;;5050031;28;20040;-86
2023/12/31 09:46:32;;;;;;;10.93;2.65;;;;;;;;;;5032411;28;20288;-85
2023/12/31 09:48:58;;;;;;;17.17;3.50;;;;;;;;;;5050422;28;20040;-83
2023/12/31 09:51:24;;;;;;;15.40;2.53;;;;;;;;;;5033202;28;20156;-84
2023/12/31 09:53:55;;;;;;;9.40;2.30;;;;;;;;;;5049821;28;20053;-85
2023/12/31 09:56:22;;;;;;;11.07;2.45;;;;;;;;;;5050136;28;20029;-85
2023/12/31 09:58:50;;;;;;;9.10;1.88;;;;;;;;;;5050244;28;20369;-85
2023/12/31 10:01:17;;;;;;;8.93;2.35;;;;;;;;;;5049565;28;20029;-85
2023/12/31 10:03:44;;;;;;;10.30;2.15;;;;;;;;;;5050017;28;20115;-85
2023/12/31 10:06:11;;;;;;;10.60;2.67;;;;;;;;;;5049957;28;20017;-84
2023/12/31 10:08:38;;;;;;;9.98;2.50;;;;;;;;;;5056293;28;20043;-85
2023/12/31 10:11:05;;;;;;;7.70;2.85;;;;;;;;;;5049827;28;20083;-83
2023/12/31 10:13:31;;;;;;;9.30;2.40;;;;;;;;;;5056987;28;20438;-83
2023/12/31 10:15:57;;;;;;;9.55;1.98;;;;;;;;;;5060711;28;20487;-85
2023/12/31 10:18:27;;;;;;;8.98;2.53;;;;;;;;;;5049177;28;20447;-84
2023/12/31 10:20:53;;;;;;;10.30;2.70;;;;;;;;;;5042588;28;20104;-85
2023/12/31 10:23:19;;;;;;;9.55;2.10;;;;;;;;;;5049466;28;20199;-85
2023/12/31 10:25:45;;;;;;;15.20;3.55;;;;;;;;;;5062480;28;20052;-83
2023/12/31 10:28:11;;;;;;;10.50;2.08;;;;;;;;;;5069458;28;20025;-84
2023/12/31 10:30:38;;;;;;;8.07;2.53;;;;;;;;;;5069240;28;20036;-85
2023/12/31 10:33:09;;;;;;;7.88;1.77;;;;;;;;;;5068720;28;20031;-86
2023/12/31 10:35:35;;;;;;;7.18;2.00;;;;;;;;;;5069373;28;20032;-86
2023/12/31 10:38:05;;;;;;;9.10;2.08;;;;;;;;;;5055259;28;20029;-83
2023/12/31 10:40:33;;;;;;;10.02;2.00;;;;;;;;;;5049130;28;20021;-83
2023/12/31 10:42:59;;;;;;;9.27;2.03;;;;;;;;;;5050123;28;20056;-84
2023/12/31 10:45:30;;;;;;;5.15;1.58;;;;;;;;;;5031965;28;20461;-84
2023/12/31 10:48:01;;;;;;;11.60;2.17;;;;;;;;;;5050050;28;20028;-84
2023/12/31 10:50:28;;;;;;;11.85;2.17;;;;;;;;;;5050086;28;20057;-84
2023/12/31 10:52:57;;;;;;;7.75;1.60;;;;;;;;;;5048129;28;20033;-86
2023/12/31 10:55:23;;;;;;;8.93;1.83;;;;;;;;;;5033712;28;20028;-84
2023/12/31 10:57:51;;;;;;;8.68;1.77;;;;;;;;;;5049113;28;20025;-83
2023/12/31 11:00:19;;;;;;;8.00;1.45;;;;;;;;;;5049213;28;20392;-87
2023/12/31 11:02:45;;;;;;;8.95;1.60;;;;;;;;;;5048970;28;20021;-82
2023/12/31 11:05:11;;;;;;;5.20;1.40;;;;;;;;;;5049058;28;20029;-85
2023/12/31 11:07:37;;;;;;;7.78;1.92;;;;;;;;;;5048985;28;20017;-81
2023/12/31 11:10:04;;;;;;;4.72;1.80;;;;;;;;;;5048408;28;20378;-83
2023/12/31 11:12:30;;;;;;;10.80;2.55;;;;;;;;;;5049738;28;20087;-84
2023/12/31 11:15:10;;;;;;;6.05;1.55;;;;;;;;;;5049034;28;20029;-82
2023/12/31 11:17:56;;;;;;;6.25;1.40;;;;;;;;;;5030995;28;20025;-82
2023/12/31 11:20:31;;;;;;;12.57;2.83;;;;;;;;;;5048854;28;20200;-82
2023/12/31 11:23:17;;;;;;;8.60;2.03;;;;;;;;;;5049092;28;20052;-82
2023/12/31 11:25:46;;;;;;;8.32;1.65;;;;;;;;;;5048317;28;20493;-82
2023/12/31 11:28:12;;;;;;;8.32;1.88;;;;;;;;;;5030922;28;20021;-82
2023/12/31 11:30:46;;;;;;;7.90;1.80;;;;;;;;;;5048790;28;20049;-82
2023/12/31 11:33:12;;;;;;;10.57;2.10;;;;;;;;;;5048879;28;20017;-82
2023/12/31 11:35:42;;;;;;;11.70;1.70;;;;;;;;;;5048880;28;20029;-83
2023/12/31 11:38:08;;;;;;;9.93;1.90;;;;;;;;;;5048650;28;20373;-81
2023/12/31 11:40:36;;;;;;;9.30;2.10;;;;;;;;;;5049055;28;20037;-82
2023/12/31 11:43:09;;;;;;;12.32;1.88;;;;;;;;;;5049162;28;20484;-81
2023/12/31 11:45:42;;;;;;;11.20;2.08;;;;;;;;;;5031327;28;20033;-83
2023/12/31 11:48:17;;;;;;;14.90;2.22;;;;;;;;;;5052658;28;20017;-85
2023/12/31 11:50:43;;;;;;;9.45;2.83;;;;;;;;;;5052434;28;20071;-81
2023/12/31 11:53:12;;;;;;;10.20;2.15;;;;;;;;;;5048843;28;20017;-82
2023/12/31 11:55:38;;;;;;;14.68;2.47;;;;;;;;;;5062114;28;20115;-81
2023/12/31 11:58:05;;;;;;;9.65;2.08;;;;;;;;;;5053004;28;20029;-84
2023/12/31 12:00:31;;;;;;;10.57;2.50;;;;;;;;;;5067669;28;20042;-82
2023/12/31 12:02:57;;;;;;;15.20;2.40;;;;;;;;;;5072099;28;20028;-82
2023/12/31 12:05:23;;;;;;;9.27;1.92;;;;;;;;;;5060102;28;20029;-82
2023/12/31 12:07:50;;;;;;;10.50;2.58;;;;;;;;;;5051868;28;20025;-82
2023/12/31 12:10:16;;;;;;;12.45;2.67;;;;;;;;;;5051581;28;20076;-81
2023/12/31 12:12:42;;;;;;;13.95;2.50;;;;;;;;;;5066484;28;20070;-82
2023/12/31 12:15:09;;;;;;;14.75;2.47;;;;;;;;;;5071950;28;20545;-86
2023/12/31 12:17:35;;;;;;;10.80;2.40;;;;;;;;;;5072438;28;20024;-85
2023/12/31 12:20:01;;;;;;;12.38;2.30;;;;;;;;;;5072663;28;20376;-84
2023/12/31 12:22:27;;;;;;;7.60;2.10;;;;;;;;;;5055604;28;20029;-81
2023/12/31 12:24:54;;;;;;;21.60;3.17;;;;;;;;;;5040340;28;20045;-83
2023/12/31 12:27:21;;;;;;;12.77;2.63;;;;;;;;;;5037631;28;20057;-81
2023/12/31 12:29:48;;;;;;;10.77;2.40;;;;;;;;;;5049953;28;20138;-81
2023/12/31 12:32:20;;;;;;;15.50;2.72;;;;;;;;;;5049550;28;20028;-82
2023/12/31 12:34:49;;;;;;;11.43;2.00;;;;;;;;;;5053860;28;20468;-82
2023/12/31 12:37:16;;;;;;;9.43;2.45;;;;;;;;;;5044682;28;20078;-82
2023/12/31 12:39:42;;;;;;;14.00;3.10;;;;;;;;;;5038210;28;20507;-81
2023/12/31 12:42:09;;;;;;;12.73;2.65;;;;;;;;;;5050738;28;20020;-81
2023/12/31 12:44:35;;;;;;;17.25;2.90;;;;;;;;;;5053099;28;20040;-81
2023/12/31 12:47:03;;;;;;;9.00;1.95;;;;;;;;;;5054669;28;20025;-82
2023/12/31 12:49:29;;;;;;;13.82;2.15;;;;;;;;;;5039598;28;20535;-82
2023/12/31 12:51:55;;;;;;;8.38;2.35;;;;;;;;;;5055117;28;20017;-82
2023/12/31 12:54:21;;;;;;;7.53;2.30;;;;;;;;;;5052853;28;20112;-82
2023/12/31 12:56:47;;;;;;;13.23;2.70;;;;;;;;;;5052466;28;20546;-82
2023/12/31 12:59:13;;;;;;;9.85;2.28;;;;;;;;;;5053263;28;20487;-82
2023/12/31 13:01:39;;;;;;;13.50;2.33;;;;;;;;;;5053093;28;20087;-86
2023/12/31 13:04:12;;;;;;;11.02;2.47;;;;;;;;;;5050906;28;20013;-81
2023/12/31 13:06:38;;;;;;;10.23;2.20;;;;;;;;;;5050028;28;20028;-83
2023/12/31 13:09:06;;;;;;;9.80;2.13;;;;;;;;;;5045550;28;20017;-81
2023/12/31 13:11:32;;;;;;;6.47;2.27;;;;;;;;;;5056689;28;20475;-81
2023/12/31 13:13:58;;;;;;;9.18;2.10;;;;;;;;;;5054957;28;20286;-81
2023/12/31 13:16:24;;;;;;;6.90;2.10;;;;;;;;;;5060103;28;20035;-86
2023/12/31 13:18:50;;;;;;;13.70;2.47;;;;;;;;;;5047249;28;20053;-82
2023/12/31 13:21:16;;;;;;;7.43;2.05;;;;;;;;;;5047585;28;20075;-82
2023/12/31 13:23:43;;;;;;;11.15;2.17;;;;;;;;;;5049960;28;20025;-86
2023/12/31 13:26:09;;;;;;;12.23;2.20;;;;;;;;;;5049801;28;20070;-86
2023/12/31 13:28:35;;;;;;;9.25;1.80;;;;;;;;;;5049985;28;20033;-87
2023/12/31 13:31:01;;;;;;;18.15;2.95;;;;;;;;;;5049842;28;20033;-82
2023/12/31 13:33:28;;;;;;;8.25;2.10;;;;;;;;;;5031964;28;20394;-82
2023/12/31 13:35:54;;;;;;;12.93;2.50;;;;;;;;;;5049546;28;20028;-82
2023/12/31 13:38:22;;;;;;;9.68;2.38;;;;;;;;;;5049570;28;20025;-82
2023/12/31 13:40:50;;;;;;;8.52;2.20;;;;;;;;;;5049449;28;20032;-82
2023/12/31 13:43:16;;;;;;;;;;;;;;;;;;5049869;28;20075;-82
2023/12/31 13:45:42;;;;;;;12.40;2.97;;;;;;;;;;5031426;28;19912;-82
2023/12/31 13:48:08;;;;;;;11.30;2.80;;;;;;;;;;5047829;28;20067;-86
2023/12/31 13:50:34;;;;;;;14.32;2.20;;;;;;;;;;5052436;28;20033;-84
2023/12/31 13:53:00;;;;;;;8.63;2.20;;;;;;;;;;5049437;28;20111;-84
2023/12/31 13:55:26;;;;;;;12.45;2.80;;;;;;;;;;5053779;28;20021;-83
2023/12/31 13:57:52;;;;;;;11.50;2.63;;;;;;;;;;5049328;28;20530;-90
2023/12/31 14:00:18;;;;;;;14.43;2.35;;;;;;;;;;5049348;28;20032;-85
2023/12/31 14:02:46;;;;;;;11.40;2.35;;;;;;;;;;5049154;28;20051;-89
2023/12/31 14:05:11;;;;;;;10.63;2.05;;;;;;;;;;5047115;28;20067;-88
2023/12/31 14:07:38;;;;;;;10.05;2.40;;;;;;;;;;5054763;28;20024;-83
2023/12/31 14:10:04;;;;;;;16.10;2.42;;;;;;;;;;5049192;28;20021;-87
2023/12/31 14:12:30;;;;;;;11.93;2.50;;;;;;;;;;5031172;28;20029;-89
2023/12/31 14:14:56;;;;;;;15.23;2.72;;;;;;;;;;5048738;28;20051;-83
2023/12/31 14:17:22;;;;;;;11.20;2.70;;;;;;;;;;5048844;28;20472;-83
2023/12/31 14:19:48;;;;;;;9.20;2.20;;;;;;;;;;5056481;28;20112;-89
2023/12/31 14:22:14;;;;;;;9.07;2.22;;;;;;;;;;5049416;28;20092;-84
2023/12/31 14:24:40;;;;;;;9.63;2.40;;;;;;;;;;5049784;28;20028;-82
2023/12/31 14:27:07;;;;;;;9.10;1.92;;;;;;;;;;5039374;28;20044;-87
2023/12/31 14:29:33;;;;;;;14.23;2.58;;;;;;;;;;5050034;28;20033;-81