Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:06;;;;;;;2.38;1.23;;;23.00;43.90;;;;;;5004661;28;20026;-42
2022/04/28 00:03:32;;;;;;;2.38;1.30;;;23.00;43.90;;;;;;4998939;28;20059;-42
2022/04/28 00:05:58;;;;;;;2.55;1.35;;;23.00;44.00;;;;;;5005098;28;20668;-42
2022/04/28 00:08:24;;;;;;;2.85;1.50;;;23.00;43.90;;;;;;5005187;28;20061;-43
2022/04/28 00:10:50;;;;;;;2.35;1.27;;;23.00;43.90;;;;;;5004609;28;20036;-42
2022/04/28 00:13:17;;;;;;;2.83;1.42;;;23.00;43.90;;;;;;5004131;28;20030;-42
2022/04/28 00:15:42;;;;;;;2.80;1.30;;;23.00;43.90;;;;;;5004494;28;20452;-42
2022/04/28 00:18:08;;;;;;;4.18;1.75;;;23.00;43.90;;;;;;5004309;28;20402;-42
2022/04/28 00:20:35;;;;;;;2.85;1.30;;;23.00;43.90;;;;;;5004298;28;20028;-42
2022/04/28 00:23:00;;;;;;;2.30;1.20;;;23.00;43.90;;;;;;5004964;28;20470;-42
2022/04/28 00:25:26;;;;;;;2.83;1.40;;;23.00;43.90;;;;;;5004898;28;20044;-43
2022/04/28 00:27:54;;;;;;;2.60;1.10;;;23.00;44.00;;;;;;5005658;28;20038;-43
2022/04/28 00:30:20;;;;;;;2.40;1.25;;;23.00;44.00;;;;;;5008559;28;20041;-42
2022/04/28 00:32:46;;;;;;;2.85;1.02;;;22.90;44.00;;;;;;5008009;28;20489;-42
2022/04/28 00:35:12;;;;;;;2.65;1.50;;;22.90;44.00;;;;;;5006984;28;20069;-42
2022/04/28 00:37:38;;;;;;;2.67;1.40;;;23.00;44.00;;;;;;5008575;28;20080;-42
2022/04/28 00:40:05;;;;;;;2.75;1.38;;;23.00;43.90;;;;;;5008167;28;20034;-42
2022/04/28 00:42:30;;;;;;;2.58;1.30;;;22.90;43.90;;;;;;5007233;28;20478;-42
2022/04/28 00:44:56;;;;;;;2.53;1.15;;;22.90;43.90;;;;;;5007687;28;20064;-42
2022/04/28 00:47:22;;;;;;;2.15;1.08;;;22.90;43.90;;;;;;5007425;28;20053;-42
2022/04/28 00:52:33;;;;;;;2.17;1.20;;;22.90;43.90;;;;;;5007893;28;20108;-41
2022/04/28 00:54:59;;;;;;;3.10;1.65;;;22.90;44.00;;;;;;5007677;28;20159;-42
2022/04/28 00:57:28;;;;;;;2.88;1.48;;;22.90;44.00;;;;;;5008333;28;20048;-42
2022/04/28 00:59:54;;;;;;;2.67;1.48;;;22.90;43.90;;;;;;5007903;28;20035;-42
2022/04/28 01:02:20;;;;;;;2.70;1.48;;;22.90;43.90;;;;;;5005816;28;20037;-42
2022/04/28 01:04:47;;;;;;;2.63;1.40;;;22.90;44.00;;;;;;4991478;28;20040;-43
2022/04/28 01:07:14;;;;;;;2.75;1.30;;;22.90;44.00;;;;;;4987848;28;20042;-42
2022/04/28 01:09:41;;;;;;;2.40;1.10;;;22.90;43.90;;;;;;4994169;28;20029;-43
2022/04/28 01:12:10;;;;;;;2.15;1.25;;;22.90;44.00;;;;;;5007294;28;20101;-42
2022/04/28 01:14:35;;;;;;;2.28;1.17;;;22.90;44.00;;;;;;5007941;28;20057;-42
2022/04/28 01:17:01;;;;;;;2.47;1.38;;;22.80;43.90;;;;;;5007861;28;20057;-42
2022/04/28 01:19:27;;;;;;;2.47;1.40;;;22.80;43.90;;;;;;5007320;28;20081;-42
2022/04/28 01:21:53;;;;;;;2.75;1.38;;;22.80;43.90;;;;;;5006563;28;20674;-42
2022/04/28 01:24:19;;;;;;;2.10;1.27;;;22.80;43.90;;;;;;5006765;28;20034;-42
2022/04/28 01:26:45;;;;;;;2.95;1.50;;;22.80;43.80;;;;;;5007765;28;20033;-43
2022/04/28 01:29:11;;;;;;;2.40;1.33;;;22.80;43.80;;;;;;5007099;28;20034;-42
2022/04/28 01:31:37;;;;;;;2.58;1.48;;;22.80;43.70;;;;;;5006068;28;20050;-42
2022/04/28 01:34:03;;;;;;;2.30;1.10;;;22.80;43.80;;;;;;5006946;28;20030;-42
2022/04/28 01:36:29;;;;;;;2.80;1.40;;;22.80;43.80;;;;;;5007099;28;20037;-42
2022/04/28 01:38:55;;;;;;;2.38;1.30;;;22.80;43.80;;;;;;5007282;28;20034;-41
2022/04/28 01:41:20;;;;;;;2.70;1.42;;;22.80;43.70;;;;;;5006643;28;20038;-43
2022/04/28 01:43:46;;;;;;;2.58;1.30;;;22.80;43.90;;;;;;5007190;28;20453;-42
2022/04/28 01:46:13;;;;;;;2.15;1.23;;;22.80;43.80;;;;;;5007079;28;20025;-42
2022/04/28 01:48:38;;;;;;;2.47;1.50;;;22.80;43.80;;;;;;5007311;28;20018;-43
2022/04/28 01:56:33;;;;;;;2.53;1.60;;;22.80;43.80;;;;;;5006489;28;20064;-42
2022/04/28 01:58:58;;;;;;;2.35;1.30;;;22.80;43.80;;;;;;5007252;28;20529;-42
2022/04/28 02:01:24;;;;;;;2.55;1.20;;;22.70;43.80;;;;;;5006713;28;20045;-43
2022/04/28 02:03:50;;;;;;;2.30;1.40;;;22.70;43.80;;;;;;5001986;28;20038;-41
2022/04/28 02:06:16;;;;;;;2.25;1.17;;;22.70;43.80;;;;;;4986858;28;20098;-42
2022/04/28 02:08:44;;;;;;;2.08;1.20;;;22.70;43.70;;;;;;4986882;28;20552;-42
2022/04/28 02:11:09;;;;;;;2.60;1.27;;;22.70;43.70;;;;;;5000307;28;20702;-42
2022/04/28 02:13:35;;;;;;;3.13;1.75;;;22.70;43.80;;;;;;5004407;28;20084;-42
2022/04/28 02:16:01;;;;;;;2.58;1.40;;;22.70;43.80;;;;;;5004590;28;20026;-43
2022/04/28 02:18:27;;;;;;;2.75;1.50;;;22.70;43.80;;;;;;5005816;28;20045;-42
2022/04/28 02:20:52;;;;;;;2.33;1.20;;;22.70;43.80;;;;;;5005903;28;20103;-42
2022/04/28 02:23:18;;;;;;;3.05;1.40;;;22.70;43.80;;;;;;5005738;28;20030;-42
2022/04/28 02:25:44;;;;;;;2.13;1.00;;;22.70;43.80;;;;;;5004925;28;20476;-42
2022/04/28 02:28:10;;;;;;;2.55;1.40;;;22.70;43.80;;;;;;5006064;28;20029;-42
2022/04/28 02:30:35;;;;;;;2.10;1.30;;;22.70;43.70;;;;;;5005808;28;20183;-41
2022/04/28 02:33:10;;;;;;;1.95;1.10;;;22.70;43.80;;;;;;5005501;28;20080;-42
2022/04/28 02:35:39;;;;;;;2.70;1.50;;;22.70;43.70;;;;;;5006206;28;20057;-42
2022/04/28 02:38:06;;;;;;;2.85;1.50;;;22.70;43.80;;;;;;5006408;28;20057;-42
2022/04/28 02:40:32;;;;;;;2.90;1.40;;;22.70;43.80;;;;;;5005693;28;20034;-43
2022/04/28 02:42:58;;;;;;;2.53;1.40;;;22.70;43.80;;;;;;5005485;28;20033;-42
2022/04/28 02:45:24;;;;;;;3.03;1.65;;;22.60;43.80;;;;;;5006128;28;20121;-43
2022/04/28 02:47:49;;;;;;;3.20;1.55;;;22.70;43.80;;;;;;5004973;28;20191;-42
2022/04/28 02:50:15;;;;;;;2.42;1.13;;;22.60;43.70;;;;;;5004499;28;20064;-42
2022/04/28 02:52:41;;;;;;;2.63;1.52;;;22.60;43.70;;;;;;5005417;28;20124;-42
2022/04/28 02:55:08;;;;;;;2.60;1.23;;;22.70;43.70;;;;;;5005668;28;20386;-42
2022/04/28 02:57:33;;;;;;;2.08;1.15;;;22.70;43.70;;;;;;5005719;28;20470;-42
2022/04/28 03:00:00;;;;;;;2.90;1.70;;;22.70;43.70;;;;;;5005481;28;20060;-42
2022/04/28 03:02:26;;;;;;;2.22;1.30;;;22.70;43.80;;;;;;5005135;28;20034;-42
2022/04/28 03:04:52;;;;;;;2.15;1.23;;;22.60;43.70;;;;;;5004957;28;20116;-42
2022/04/28 03:12:47;;;;;;;2.88;1.35;;;22.60;43.70;;;;;;4998704;28;20018;-43
2022/04/28 03:15:12;;;;;;;2.85;1.50;;;22.60;43.70;;;;;;5000099;28;20042;-43
2022/04/28 03:17:38;;;;;;;2.40;1.30;;;22.60;43.70;;;;;;5003048;28;20034;-42
2022/04/28 03:20:06;;;;;;;2.72;1.27;;;22.60;43.70;;;;;;5005079;28;20033;-42
2022/04/28 03:22:35;;;;;;;1.90;1.10;;;22.60;43.70;;;;;;5004541;28;20642;-42
2022/04/28 03:25:05;;;;;;;2.65;1.40;;;22.60;43.80;;;;;;5005191;28;20072;-42
2022/04/28 03:27:33;;;;;;;2.70;1.23;;;22.60;43.80;;;;;;5004602;28;20076;-42
2022/04/28 03:29:59;;;;;;;2.45;1.30;;;22.60;43.80;;;;;;5004596;28;20053;-42
2022/04/28 03:32:25;;;;;;;2.70;1.40;;;22.60;43.80;;;;;;5004461;28;20065;-42
2022/04/28 03:34:50;;;;;;;2.78;1.48;;;22.60;43.70;;;;;;5005248;28;20053;-42
2022/04/28 03:37:16;;;;;;;2.55;1.27;;;22.60;43.60;;;;;;5004678;28;20034;-42
2022/04/28 03:39:42;;;;;;;2.03;1.10;;;22.60;43.60;;;;;;5004554;28;20025;-42
2022/04/28 03:42:08;;;;;;;3.17;1.38;;;22.60;43.60;;;;;;5002743;28;20112;-42
2022/04/28 03:44:37;;;;;;;1.73;0.90;;;22.60;43.60;;;;;;5004495;28;20596;-42
2022/04/28 03:47:03;;;;;;;3.00;1.50;;;22.60;43.60;;;;;;5004506;28;20421;-43
2022/04/28 03:49:29;;;;;;;3.40;1.30;;;22.60;43.60;;;;;;5004321;28;20041;-42
2022/04/28 03:51:54;;;;;;;1.92;1.20;;;22.60;43.70;;;;;;5004788;28;20041;-41
2022/04/28 03:54:21;;;;;;;3.67;1.30;;;22.50;43.60;;;;;;5004452;28;20101;-43
2022/04/28 03:56:47;;;;;;;3.65;1.45;;;22.50;43.70;;;;;;5004433;28;20041;-43
2022/04/28 03:59:13;;;;;;;2.72;1.30;;;22.60;43.70;;;;;;5004544;28;20034;-42
2022/04/28 04:01:39;;;;;;;2.38;1.30;;;22.50;43.70;;;;;;5004691;28;20044;-42
2022/04/28 04:04:05;;;;;;;2.58;1.33;;;22.50;43.70;;;;;;5005024;28;20363;-42
2022/04/28 04:06:31;;;;;;;2.67;1.38;;;22.60;43.70;;;;;;5004779;28;20033;-42
2022/04/28 04:08:57;;;;;;;2.65;1.40;;;22.50;43.70;;;;;;5004958;28;20092;-43
2022/04/28 04:11:23;;;;;;;2.50;1.40;;;22.50;43.70;;;;;;5003946;28;20030;-42
2022/04/28 04:13:49;;;;;;;3.10;1.60;;;22.50;43.70;;;;;;5001027;28;20069;-42
2022/04/28 04:16:15;;;;;;;2.88;1.42;;;22.50;43.70;;;;;;5002604;28;20037;-42
2022/04/28 04:18:41;;;;;;;2.90;1.60;;;22.50;43.80;;;;;;5004655;28;20029;-42
2022/04/28 04:21:07;;;;;;;2.25;1.20;;;22.50;43.80;;;;;;4996109;28;20061;-42
2022/04/28 04:23:33;;;;;;;2.90;1.30;;;22.60;43.90;;;;;;4986860;28;20034;-42
2022/04/28 04:26:01;;;;;;;2.40;1.38;;;22.50;44.00;;;;;;4997656;28;20030;-42
2022/04/28 04:28:27;;;;;;;2.78;1.40;;;22.60;44.00;;;;;;5003899;28;20077;-43
2022/04/28 04:33:37;;;;;;;2.53;1.30;;;22.60;44.00;;;;;;5004591;28;20048;-42
2022/04/28 04:36:04;;;;;;;2.75;1.40;;;22.70;44.00;;;;;;5004241;28;20030;-43
2022/04/28 04:38:29;;;;;;;2.63;1.00;;;22.70;44.00;;;;;;5003826;28;20099;-42
2022/04/28 04:40:55;;;;;;;2.50;1.20;;;22.70;43.90;;;;;;5003989;28;20711;-42
2022/04/28 04:43:21;;;;;;;2.55;1.42;;;22.80;43.90;;;;;;5004142;28;20076;-42
2022/04/28 04:45:47;;;;;;;2.75;1.40;;;22.80;43.80;;;;;;5004062;28;20117;-43
2022/04/28 04:48:13;;;;;;;2.80;1.30;;;22.90;43.80;;;;;;5003117;28;20411;-43
2022/04/28 04:50:39;;;;;;;3.28;1.58;;;22.90;43.70;;;;;;5011247;28;20049;-42
2022/04/28 04:53:06;;;;;;;2.13;1.20;;;22.90;43.60;;;;;;5012781;28;20530;-42
2022/04/28 04:55:39;;;;;;;2.60;1.30;;;23.00;43.50;;;;;;5011777;28;20033;-42
2022/04/28 04:58:05;;;;;;;2.75;1.20;;;23.00;43.30;;;;;;5011165;28;20084;-43
2022/04/28 05:00:31;;;;;;;2.75;1.50;;;23.00;43.30;;;;;;5013231;28;20037;-42
2022/04/28 05:02:57;;;;;;;2.47;1.17;;;23.00;43.40;;;;;;5012529;28;20754;-43
2022/04/28 05:05:23;;;;;;;3.42;1.38;;;23.10;43.50;;;;;;5010341;28;20042;-42
2022/04/28 05:07:49;;;;;;;4.22;1.40;;;23.10;43.70;;;;;;5012071;28;20030;-43
2022/04/28 05:10:14;;;;;;;3.65;1.50;;;23.20;43.90;;;;;;5013443;28;20057;-42
2022/04/28 05:12:40;;;;;;;4.57;1.58;;;23.20;43.90;;;;;;4995952;28;20045;-43
2022/04/28 05:15:06;;;;;;;4.32;1.58;;;23.20;43.80;;;;;;4996848;28;20482;-42
2022/04/28 05:17:32;;;;;;;3.38;1.58;;;23.20;43.80;;;;;;4995451;28;20034;-42
2022/04/28 05:19:58;;;;;;;3.20;1.50;;;23.20;43.70;;;;;;4987326;28;20514;-43
2022/04/28 05:22:24;;;;;;;2.33;1.35;;;23.20;43.70;;;;;;4986883;28;20030;-43
2022/04/28 05:24:50;;;;;;;3.08;1.67;;;23.20;43.80;;;;;;4989463;28;20038;-42
2022/04/28 05:27:16;;;;;;;2.85;1.42;;;23.30;43.90;;;;;;5006226;28;20061;-42
2022/04/28 05:29:43;;;;;;;3.13;1.45;;;23.30;43.80;;;;;;5006887;28;20149;-43
2022/04/28 05:32:09;;;;;;;4.10;1.52;;;23.30;43.80;;;;;;5006671;28;20578;-42
2022/04/28 05:34:35;;;;;;;6.22;1.75;;;23.30;43.70;;;;;;5015436;28;20028;-41
2022/04/28 05:37:01;;;;;;;2.92;1.40;;;23.30;43.90;;;;;;5015904;28;20052;-42
2022/04/28 05:39:28;;;;;;;2.58;1.40;;;23.40;44.20;;;;;;5016450;28;20108;-42
2022/04/28 05:41:55;;;;;;;7.45;2.85;;;23.40;44.30;;;;;;5013414;28;20029;-42
2022/04/28 05:47:05;;;;;;;21.40;7.78;;;23.30;44.90;;;;;;5015971;28;20087;-42
2022/04/28 05:49:31;;;;;;;24.88;7.80;;;23.40;45.10;;;;;;4982775;28;20030;-43
2022/04/28 05:51:57;;;;;;;19.25;8.02;;;23.40;45.00;;;;;;5015144;28;20040;-41
2022/04/28 05:54:23;;;;;;;17.65;7.03;;;23.40;45.20;;;;;;5014599;28;20405;-43
2022/04/28 05:56:49;;;;;;;19.40;7.35;;;23.40;45.10;;;;;;5015872;28;20170;-43
2022/04/28 05:59:16;;;;;;;19.40;7.85;;;23.40;45.10;;;;;;5015722;28;20615;-42
2022/04/28 06:01:42;;;;;;;21.38;7.47;;;23.40;45.00;;;;;;5014574;28;20477;-42
2022/04/28 06:04:08;;;;;;;18.88;7.72;;;23.50;45.10;;;;;;4996095;28;20030;-43
2022/04/28 06:06:34;;;;;;;16.80;6.95;;;23.50;44.90;;;;;;4989167;28;20362;-42
2022/04/28 06:08:59;;;;;;;14.15;5.80;;;23.50;44.90;;;;;;4988898;28;20053;-43
2022/04/28 06:11:25;;;;;;;15.38;5.32;;;23.40;44.80;;;;;;5002872;28;20087;-44
2022/04/28 06:13:51;;;;;;;15.63;5.60;;;23.50;45.00;;;;;;5005640;28;20030;-45
2022/04/28 06:16:17;;;;;;;12.10;4.97;;;23.50;45.00;;;;;;4997041;28;20156;-43
2022/04/28 06:18:43;;;;;;;13.25;5.50;;;23.50;44.90;;;;;;4985747;28;20088;-44
2022/04/28 06:21:09;;;;;;;12.60;5.30;;;23.50;44.80;;;;;;4985124;28;20034;-44
2022/04/28 06:23:35;;;;;;;12.52;5.35;;;23.50;44.50;;;;;;5007129;28;20025;-42
2022/04/28 06:26:01;;;;;;;10.85;4.55;;;23.50;44.20;;;;;;5014711;28;20382;-42
2022/04/28 06:28:27;;;;;;;12.98;4.07;;;23.50;43.90;;;;;;5015914;28;20062;-41
2022/04/28 06:30:53;;;;;;;8.10;4.25;;;23.60;43.80;;;;;;5015273;28;20028;-42
2022/04/28 06:33:20;;;;;;;11.00;4.50;;;23.60;43.60;;;;;;5015602;28;20022;-41
2022/04/28 06:35:46;;;;;;;8.65;3.92;;;23.60;43.60;;;;;;5015025;28;20025;-41
2022/04/28 06:38:12;;;;;;;8.70;3.70;;;23.60;43.50;;;;;;5015725;28;20021;-42
2022/04/28 06:40:37;;;;;;;7.68;3.15;;;23.60;43.40;;;;;;5014879;28;20088;-42
2022/04/28 06:43:03;;;;;;;10.00;4.70;;;23.60;43.30;;;;;;5014977;28;20040;-42
2022/04/28 06:45:29;;;;;;;8.77;3.75;;;23.60;43.30;;;;;;5013807;28;20413;-42
2022/04/28 06:47:55;;;;;;;11.35;3.45;;;23.60;43.20;;;;;;5014632;28;20068;-42
2022/04/28 06:50:21;;;;;;;7.03;3.25;;;23.50;43.20;;;;;;5014067;28;20026;-42
2022/04/28 06:52:47;;;;;;;7.32;3.10;;;23.50;43.20;;;;;;5020753;28;20064;-42
2022/04/28 06:55:12;;;;;;;8.90;2.78;;;23.50;43.10;;;;;;5019836;28;20034;-41
2022/04/28 06:57:39;;;;;;;7.32;3.40;;;23.50;43.10;;;;;;5004756;28;20036;-42
2022/04/28 07:00:06;;;;;;;7.18;3.40;;;23.50;43.00;;;;;;5005136;28;20092;-42
2022/04/28 07:02:32;;;;;;;6.57;3.05;;;23.50;42.90;;;;;;5004747;28;20214;-42
2022/04/28 07:04:57;;;;;;;6.55;3.08;;;23.50;42.80;;;;;;5005829;28;20113;-42
2022/04/28 07:07:23;;;;;;;6.93;3.05;;;23.50;42.80;;;;;;5005966;28;20037;-42
2022/04/28 07:09:49;;;;;;;6.60;2.88;;;23.50;42.80;;;;;;5005910;28;20323;-42
2022/04/28 07:12:15;;;;;;;5.90;2.80;;;23.50;42.80;;;;;;5005514;28;20030;-42
2022/04/28 07:14:42;;;;;;;6.43;2.45;;;23.50;42.80;;;;;;5005656;28;20101;-42
2022/04/28 07:17:08;;;;;;;6.22;2.78;;;23.50;42.80;;;;;;5003338;28;20456;-42
2022/04/28 07:19:33;;;;;;;4.68;2.75;;;23.50;42.80;;;;;;5005600;28;20037;-42
2022/04/28 07:22:02;;;;;;;4.90;2.35;;;23.50;42.80;;;;;;5004272;28;20449;-42
2022/04/28 07:24:29;;;;;;;3.90;2.33;;;23.40;42.70;;;;;;5005012;28;20064;-42
2022/04/28 07:26:55;;;;;;;4.70;2.17;;;23.40;42.70;;;;;;5005221;28;20026;-41
2022/04/28 07:29:21;;;;;;;4.30;2.22;;;23.40;42.70;;;;;;5005313;28;20117;-41
2022/04/28 07:31:47;;;;;;;6.85;2.53;;;23.40;42.60;;;;;;5005155;28;20632;-42
2022/04/28 07:34:12;;;;;;;4.40;1.95;;;23.40;42.60;;;;;;5005554;28;20044;-42
2022/04/28 07:36:38;;;;;;;5.15;2.22;;;23.40;42.60;;;;;;5005581;28;20534;-42
2022/04/28 07:39:04;;;;;;;5.68;2.53;;;23.40;42.70;;;;;;5005751;28;20108;-42
2022/04/28 07:41:30;;;;;;;4.25;2.50;;;23.40;42.50;;;;;;5004958;28;20045;-41
2022/04/28 07:43:56;;;;;;;6.00;2.38;;;23.40;42.60;;;;;;5005234;28;20037;-42
2022/04/28 07:46:21;;;;;;;4.80;2.40;;;23.30;42.50;;;;;;5003360;28;20117;-42
2022/04/28 07:48:47;;;;;;;4.65;2.17;;;23.30;42.50;;;;;;4987470;28;20031;-42
2022/04/28 07:51:13;;;;;;;5.88;2.50;;;23.30;42.40;;;;;;4995532;28;20026;-41
2022/04/28 07:53:39;;;;;;;4.25;2.13;;;23.30;42.50;;;;;;5005410;28;20026;-42
2022/04/28 07:56:10;;;;;;;4.00;2.13;;;23.30;42.50;;;;;;5004933;28;20401;-42
2022/04/28 07:58:37;;;;;;;4.03;2.00;;;23.30;42.50;;;;;;5004790;28;20164;-42
2022/04/28 08:01:06;;;;;;;4.85;2.00;;;23.30;42.40;;;;;;5004070;28;20026;-42
2022/04/28 08:03:32;;;;;;;4.18;1.90;;;23.30;42.40;;;;;;5005034;28;20018;-42
2022/04/28 08:05:57;;;;;;;5.38;2.17;;;23.30;42.30;;;;;;5005395;28;20029;-42
2022/04/28 08:08:24;;;;;;;5.00;1.92;;;23.30;42.40;;;;;;5003996;28;20037;-42
2022/04/28 08:10:50;;;;;;;4.82;2.08;;;23.30;42.30;;;;;;5004510;28;20048;-42
2022/04/28 08:13:16;;;;;;;4.45;2.35;;;23.30;42.30;;;;;;4994040;28;20034;-42
2022/04/28 08:15:42;;;;;;;3.35;1.77;;;23.30;42.30;;;;;;4983988;28;20299;-42
2022/04/28 08:18:08;;;;;;;5.22;1.90;;;23.20;42.20;;;;;;4983920;28;20486;-42
2022/04/28 08:20:38;;;;;;;5.60;2.45;;;23.30;42.30;;;;;;4989687;28;20057;-42
2022/04/28 08:23:03;;;;;;;4.85;2.38;;;23.20;42.30;;;;;;5001853;28;20046;-42
2022/04/28 08:25:29;;;;;;;5.07;2.25;;;23.20;42.30;;;;;;5003546;28;20053;-42
2022/04/28 08:27:55;;;;;;;4.78;2.25;;;23.20;42.30;;;;;;5004131;28;20202;-42
2022/04/28 08:30:20;;;;;;;4.00;2.08;;;23.20;42.30;;;;;;5004319;28;20091;-42
2022/04/28 08:32:46;;;;;;;5.85;2.22;;;23.20;42.30;;;;;;5005210;28;20277;-42
2022/04/28 08:35:12;;;;;;;6.32;2.67;;;23.20;42.30;;;;;;5004830;28;20355;-41
2022/04/28 08:37:39;;;;;;;4.35;2.20;;;23.20;42.20;;;;;;5005340;28;20033;-42
2022/04/28 08:40:06;;;;;;;5.85;2.47;;;23.20;42.20;;;;;;5004912;28;20052;-41
2022/04/28 08:42:38;;;;;;;4.63;1.88;;;23.20;42.30;;;;;;5003980;28;20081;-41
2022/04/28 08:45:04;;;;;;;4.35;2.30;;;23.20;42.20;;;;;;5004340;28;20026;-42
2022/04/28 08:47:32;;;;;;;4.00;2.08;;;23.20;42.30;;;;;;5004228;28;20448;-40
2022/04/28 08:49:58;;;;;;;3.67;1.92;;;23.20;42.30;;;;;;5007886;28;20117;-42
2022/04/28 08:52:27;;;;;;;3.47;1.63;;;23.20;42.30;;;;;;5007642;28;20053;-42
2022/04/28 08:54:55;;;;;;;4.70;1.90;;;23.20;42.30;;;;;;5008167;28;20108;-42
2022/04/28 08:57:22;;;;;;;4.15;2.03;;;23.20;42.30;;;;;;5008304;28;20110;-42
2022/04/28 08:59:50;;;;;;;3.63;1.77;;;23.20;42.30;;;;;;5008811;28;20049;-42
2022/04/28 09:02:32;;;;;;;3.65;1.92;;;23.20;42.30;;;;;;5008176;28;20398;-41
2022/04/28 09:05:07;;;;;;;3.58;1.90;;;23.20;42.30;;;;;;5008648;28;20036;-41
2022/04/28 09:07:42;;;;;;;3.97;1.77;;;23.20;42.30;;;;;;5008079;28;20088;-41
2022/04/28 09:10:32;;;;;;;3.45;1.80;;;23.20;42.20;;;;;;5008051;28;20022;-42
2022/04/28 09:15:52;;;;;;;4.15;1.80;;;23.20;42.20;;;;;;4988238;28;20026;-41
2022/04/28 09:18:19;;;;;;;3.13;1.80;;;23.20;42.20;;;;;;4988227;28;20065;-42
2022/04/28 09:20:46;;;;;;;3.97;1.52;;;23.20;42.20;;;;;;4995658;28;20409;-41
2022/04/28 09:23:13;;;;;;;3.83;1.88;;;23.30;42.30;;;;;;5007746;28;20041;-42
2022/04/28 09:25:40;;;;;;;4.10;2.05;;;23.30;42.30;;;;;;5007139;28;20080;-42
2022/04/28 09:28:08;;;;;;;3.38;2.03;;;23.30;42.30;;;;;;5008113;28;20401;-42
2022/04/28 09:30:47;;;;;;;4.15;1.58;;;23.30;42.30;;;;;;5007555;28;20402;-41
2022/04/28 09:33:15;;;;;;;3.30;1.85;;;23.30;42.30;;;;;;5007599;28;20058;-42
2022/04/28 09:35:51;;;;;;;3.42;1.70;;;23.30;42.30;;;;;;5007409;28;20026;-42
2022/04/28 09:38:18;;;;;;;3.22;1.60;;;23.30;42.20;;;;;;5007604;28;20494;-42
2022/04/28 09:43:33;;;;;;;3.85;2.03;;;23.30;42.20;;;;;;5007435;28;20037;-41
2022/04/28 09:46:00;;;;;;;3.05;1.67;;;23.30;42.10;;;;;;5007486;28;20033;-42
2022/04/28 09:48:32;;;;;;;3.80;1.60;;;23.30;42.10;;;;;;5007444;28;20521;-42
2022/04/28 09:51:07;;;;;;;3.17;1.55;;;23.30;42.10;;;;;;5007077;28;20034;-42
2022/04/28 09:53:35;;;;;;;3.08;1.60;;;23.30;42.10;;;;;;5006947;28;20125;-42
2022/04/28 09:56:02;;;;;;;3.17;1.70;;;23.30;42.10;;;;;;5007052;28;20045;-42
2022/04/28 09:58:29;;;;;;;3.28;1.70;;;23.30;42.10;;;;;;5007154;28;20379;-42
2022/04/28 10:01:03;;;;;;;3.30;1.50;;;23.30;42.10;;;;;;5005196;28;20080;-42
2022/04/28 10:03:33;;;;;;;2.75;1.48;;;23.30;42.10;;;;;;5007087;28;20030;-42
2022/04/28 10:06:02;;;;;;;3.25;1.65;;;23.30;42.10;;;;;;5007201;28;20658;-42
2022/04/28 10:08:33;;;;;;;3.63;1.80;;;23.30;42.10;;;;;;5005619;28;20022;-42
2022/04/28 10:11:00;;;;;;;3.17;1.55;;;23.30;42.20;;;;;;5006703;28;20061;-42
2022/04/28 10:13:28;;;;;;;8.38;2.20;;;23.30;42.00;;;;;;5004718;28;20034;-41
2022/04/28 10:16:13;;;;;;;3.80;1.55;;;23.30;42.10;;;;;;4998353;28;20030;-42
2022/04/28 10:18:44;;;;;;;3.20;1.73;;;23.30;42.10;;;;;;4987273;28;20035;-41
2022/04/28 10:21:16;;;;;;;3.47;1.70;;;23.30;42.10;;;;;;4997606;28;20037;-42
2022/04/28 10:32:25;;;;;;;3.50;1.52;;;23.30;42.00;;;;;;5005145;28;20430;-42
2022/04/28 10:34:59;;;;;;;2.35;1.23;;;23.30;42.00;;;;;;5006763;28;20025;-41
2022/04/28 10:37:39;;;;;;;2.38;1.30;;;23.30;42.10;;;;;;5006932;28;20092;-42
2022/04/28 10:40:05;;;;;;;3.13;1.58;;;23.30;42.00;;;;;;5006886;28;20426;-42
2022/04/28 10:42:35;;;;;;;3.97;1.60;;;23.30;42.00;;;;;;5006132;28;20390;-42
2022/04/28 10:45:04;;;;;;;3.35;1.67;;;23.30;42.00;;;;;;5006416;28;20638;-41
2022/04/28 10:47:34;;;;;;;3.05;1.67;;;23.30;42.00;;;;;;5006285;28;20026;-42
2022/04/28 10:50:01;;;;;;;2.67;1.33;;;23.30;41.90;;;;;;5006695;28;20061;-42
2022/04/28 10:52:27;;;;;;;3.05;1.50;;;23.30;41.90;;;;;;5006045;28;20394;-43
2022/04/28 10:54:54;;;;;;;2.88;1.50;;;23.30;41.90;;;;;;5006348;28;20029;-42
2022/04/28 10:57:29;;;;;;;5.05;1.90;;;23.30;41.90;;;;;;5006065;28;20030;-42
2022/04/28 10:59:55;;;;;;;3.03;1.73;;;23.30;42.00;;;;;;5006188;28;20526;-42
2022/04/28 11:02:21;;;;;;;2.60;1.25;;;23.30;41.90;;;;;;5005596;28;20045;-42
2022/04/28 11:05:40;;;;;;;3.75;1.52;;;23.30;41.90;;;;;;5005829;28;20061;-42
2022/04/28 11:08:09;;;;;;;2.20;1.15;;;23.30;41.90;;;;;;4995884;28;20034;-42
2022/04/28 11:11:01;;;;;;;2.83;1.30;;;23.40;42.50;;;;;;5005504;28;20530;-42
2022/04/28 11:13:27;;;;;;;2.95;1.48;;;23.30;41.90;;;;;;5005897;28;20048;-42
2022/04/28 11:15:53;;;;;;;3.55;1.60;;;23.40;41.90;;;;;;5003685;28;20034;-41
2022/04/28 11:18:19;;;;;;;2.60;1.35;;;23.40;41.90;;;;;;5003640;28;20030;-42
2022/04/28 11:20:45;;;;;;;3.13;1.67;;;23.40;41.80;;;;;;5005808;28;20029;-42
2022/04/28 11:23:10;;;;;;;2.45;1.17;;;23.40;41.80;;;;;;5005467;28;20040;-42
2022/04/28 11:25:36;;;;;;;2.53;1.40;;;23.40;41.70;;;;;;5005338;28;20527;-42
2022/04/28 11:28:03;;;;;;;2.70;1.50;;;23.40;41.80;;;;;;5005720;28;20062;-42
2022/04/28 11:30:28;;;;;;;2.33;1.40;;;23.40;41.70;;;;;;5005919;28;20027;-42
2022/04/28 11:32:59;;;;;;;2.75;1.50;;;23.50;41.80;;;;;;5005542;28;20037;-42
2022/04/28 11:35:37;;;;;;;3.28;1.30;;;23.50;42.60;;;;;;5005516;28;20058;-42
2022/04/28 11:38:03;;;;;;;4.50;1.52;;;23.50;41.80;;;;;;5005315;28;20055;-42
2022/04/28 11:40:35;;;;;;;2.08;1.15;;;23.50;41.80;;;;;;5005626;28;20034;-42
2022/04/28 11:43:02;;;;;;;2.65;1.40;;;23.50;41.80;;;;;;5003834;28;20030;-42
2022/04/28 11:45:32;;;;;;;2.33;1.17;;;23.50;41.80;;;;;;5005042;28;20026;-42
2022/04/28 11:48:00;;;;;;;2.72;1.33;;;23.50;41.80;;;;;;5005270;28;20033;-42
2022/04/28 11:50:30;;;;;;;2.75;1.63;;;23.50;41.80;;;;;;5005218;28;20022;-41
2022/04/28 11:53:01;;;;;;;2.80;1.30;;;23.50;41.80;;;;;;5004695;28;20037;-42
2022/04/28 11:55:33;;;;;;;3.05;1.27;;;23.50;41.80;;;;;;5005157;28;20257;-42
2022/04/28 11:57:59;;;;;;;2.50;1.35;;;23.50;41.70;;;;;;5005250;28;20583;-42
2022/04/28 12:00:26;;;;;;;2.88;1.52;;;23.50;41.70;;;;;;5004854;28;20057;-42
2022/04/28 12:02:53;;;;;;;3.00;1.48;;;23.50;42.40;;;;;;5004736;28;20029;-42
2022/04/28 12:05:25;;;;;;;2.08;0.98;;;23.50;41.70;;;;;;5004896;28;20041;-41
2022/04/28 12:07:52;;;;;;;2.70;1.40;;;23.50;41.70;;;;;;5005308;28;20044;-41
2022/04/28 12:16:17;;;;;;;2.25;1.30;;;23.50;41.60;;;;;;5004762;28;20117;-41
2022/04/28 12:21:34;;;;;;;2.80;1.30;;;23.60;41.50;;;;;;5005034;28;20037;-41
2022/04/28 12:24:01;;;;;;;3.13;1.25;;;23.60;41.50;;;;;;5008204;28;20034;-42
2022/04/28 12:26:32;;;;;;;2.20;1.30;;;23.60;41.50;;;;;;5008701;28;20092;-41
2022/04/28 12:29:08;;;;;;;2.80;1.40;;;23.60;41.50;;;;;;5008777;28;20030;-42
2022/04/28 12:31:35;;;;;;;3.15;1.30;;;23.60;41.50;;;;;;5008645;28;20029;-42
2022/04/28 12:34:22;;;;;;;2.65;1.20;;;23.60;41.40;;;;;;5008655;28;20030;-42
2022/04/28 12:36:58;;;;;;;2.10;1.13;;;23.70;41.50;;;;;;5009014;28;20073;-41
2022/04/28 12:39:26;;;;;;;2.88;1.55;;;23.70;41.60;;;;;;5008912;28;20037;-42
2022/04/28 12:41:52;;;;;;;2.42;1.48;;;23.70;41.50;;;;;;5006964;28;20401;-42
2022/04/28 12:44:19;;;;;;;2.47;1.30;;;23.70;41.50;;;;;;5007167;28;20577;-42
2022/04/28 12:46:45;;;;;;;2.42;1.23;;;23.70;41.50;;;;;;5008202;28;20570;-42
2022/04/28 12:49:13;;;;;;;2.50;1.23;;;23.70;41.50;;;;;;5008454;28;20030;-41
2022/04/28 12:51:47;;;;;;;2.58;1.48;;;23.70;41.30;;;;;;5008125;28;20022;-41
2022/04/28 12:54:20;;;;;;;2.00;1.00;;;23.70;41.30;;;;;;5008357;28;20338;-42
2022/04/28 12:56:54;;;;;;;3.10;1.35;;;23.70;41.20;;;;;;4999396;28;20704;-42
2022/04/28 12:59:27;;;;;;;2.42;1.40;;;23.70;41.20;;;;;;5017679;28;20096;-42
2022/04/28 13:01:54;;;;;;;2.95;1.27;;;23.70;41.20;;;;;;5014637;28;20049;-42
2022/04/28 13:04:22;;;;;;;2.90;1.30;;;23.80;41.20;;;;;;5011732;28;20034;-42
2022/04/28 13:06:49;;;;;;;3.60;1.40;;;23.80;41.20;;;;;;5007305;28;20077;-42
2022/04/28 13:09:16;;;;;;;3.00;1.13;;;23.80;40.90;;;;;;5007728;28;20026;-42
2022/04/28 13:11:44;;;;;;;2.90;1.60;;;23.80;41.10;;;;;;5007325;28;20044;-42
2022/04/28 13:14:18;;;;;;;2.92;1.50;;;23.80;41.00;;;;;;5008007;28;20026;-42
2022/04/28 13:16:46;;;;;;;4.13;1.58;;;23.80;40.90;;;;;;5008304;28;20109;-42
2022/04/28 13:19:13;;;;;;;3.35;1.40;;;23.80;41.00;;;;;;4994731;28;20041;-42
2022/04/28 13:21:39;;;;;;;1.95;0.95;;;23.80;40.90;;;;;;5002659;28;20548;-42
2022/04/28 13:24:07;;;;;;;3.65;1.50;;;23.80;40.90;;;;;;5007681;28;20104;-42
2022/04/28 13:26:34;;;;;;;2.97;1.50;;;23.80;41.20;;;;;;5008080;28;20375;-42
2022/04/28 13:29:00;;;;;;;2.72;1.40;;;23.80;41.00;;;;;;5007927;28;20056;-41