Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:02;;;;;;;52.30;27.23;;;;;;;0.67;100.00;98489.44;5030694;28;20029;-68
2022/02/16 00:04:27;;;;;;;51.40;27.52;;;;;;;0.43;100.00;98434.50;5044174;28;20032;-67
2022/02/16 00:06:52;;;;;;;55.88;26.27;;;;;;;0.80;100.00;98481.06;5045619;28;20025;-68
2022/02/16 00:09:18;;;;;;;68.90;25.52;;;;;;;0.84;100.00;98485.09;4984890;28;20025;-68
2022/02/16 00:11:43;;;;;;;61.42;25.90;;;;;;;0.79;100.00;98459.78;5046518;28;20031;-68
2022/02/16 00:14:09;;;;;;;81.53;26.20;;;;;;;0.93;100.00;98469.22;5037968;28;20788;-68
2022/02/16 00:16:35;;;;;;;104.72;25.15;;;;;;;0.35;100.00;98409.38;5043984;28;20032;-68
2022/02/16 00:19:00;;;;;;;68.65;23.90;;;;;;;0.68;100.00;98474.91;5039802;28;20040;-68
2022/02/16 00:21:26;;;;;;;58.75;25.23;;;;;;;0.68;100.00;98473.16;5042252;28;20025;-68
2022/02/16 00:23:51;;;;;;;66.90;23.98;;;;;;;0.71;100.00;98473.00;5016620;28;20418;-67
2022/02/16 00:26:17;;;;;;;47.95;23.27;;;;;;;0.69;100.00;98481.66;5000337;28;20056;-67
2022/02/16 00:28:42;;;;;;;56.38;25.25;;;;;;;0.49;100.00;98482.78;5029700;28;20114;-67
2022/02/16 00:31:07;;;;;;;39.88;22.90;;;;;;;0.51;100.00;98476.69;5042452;28;20055;-66
2022/02/16 00:33:33;;;;;;;37.78;22.02;;;;;;;0.56;100.00;98478.97;5032691;28;20109;-67
2022/02/16 00:35:58;;;;;;;40.72;23.60;;;;;;;0.31;100.00;98462.44;5041203;28;20427;-66
2022/02/16 00:38:23;;;;;;;38.65;23.58;;;;;;;0.30;100.00;98485.53;5043964;28;20119;-66
2022/02/16 00:40:49;;;;;;;39.28;23.50;;;;;;;0.38;100.00;98486.75;4966946;28;20025;-66
2022/02/16 00:43:14;;;;;;;38.28;23.70;;;;;;;0.29;100.00;98463.41;5034072;28;20869;-66
2022/02/16 00:45:40;;;;;;;38.97;23.63;;;;;;;-0.04;100.00;98436.19;5040585;28;20035;-67
2022/02/16 00:48:05;;;;;;;37.10;23.90;;;;;;;0.31;100.00;98492.28;5040587;28;20484;-66
2022/02/16 00:50:31;;;;;;;36.17;23.95;;;;;;;0.32;100.00;98491.38;5045706;28;20116;-65
2022/02/16 00:52:56;;;;;;;34.30;22.27;;;;;;;0.04;100.00;98440.88;5041593;28;20035;-66
2022/02/16 00:55:22;;;;;;;35.60;22.98;;;;;;;0.47;100.00;98493.09;5018951;28;20458;-65
2022/02/16 00:57:47;;;;;;;36.95;23.10;;;;;;;0.54;98.79;98506.38;5026827;28;20123;-67
2022/02/16 01:00:13;;;;;;;37.40;22.63;;;;;;;0.21;99.06;98498.81;5038742;28;20036;-66
2022/02/16 01:02:39;;;;;;;33.85;21.45;;;;;;;0.31;99.55;98499.94;5041457;28;20040;-66
2022/02/16 01:05:05;;;;;;;28.17;20.83;;;;;;;0.02;99.94;98456.31;5039893;28;20040;-66
2022/02/16 01:07:30;;;;;;;32.03;21.52;;;;;;;0.40;99.34;98513.97;5026808;28;20025;-66
2022/02/16 01:09:56;;;;;;;31.63;20.05;;;;;;;0.54;99.21;98514.88;5028704;28;20033;-65
2022/02/16 01:12:21;;;;;;;28.10;20.15;;;;;;;0.37;99.27;98518.34;4963213;28;20447;-66
2022/02/16 01:14:47;;;;;;;28.55;20.42;;;;;;;0.38;99.67;98519.16;5041857;28;20079;-66
2022/02/16 01:17:12;;;;;;;30.42;21.77;;;;;;;0.40;98.78;98522.47;5017430;28;20079;-65
2022/02/16 01:19:38;;;;;;;32.75;21.45;;;;;;;0.48;98.94;98522.06;5043540;28;20480;-66
2022/02/16 01:22:03;;;;;;;32.40;21.55;;;;;;;0.43;98.36;98532.53;5037053;28;20138;-66
2022/02/16 01:24:29;;;;;;;32.53;22.15;;;;;;;0.29;98.49;98524.78;5025701;28;20028;-66
2022/02/16 01:26:55;;;;;;;33.10;22.50;;;;;;;0.10;98.90;98486.59;4999689;28;20571;-64
2022/02/16 01:29:21;;;;;;;31.67;22.15;;;;;;;0.32;98.76;98502.41;5002583;28;20033;-66
2022/02/16 01:31:46;;;;;;;31.20;21.08;;;;;;;0.55;98.74;98524.22;5035229;28;20060;-66
2022/02/16 01:34:12;;;;;;;31.80;21.55;;;;;;;0.48;98.18;98506.72;5021407;28;20646;-66
2022/02/16 01:36:37;;;;;;;31.30;21.90;;;;;;;0.33;97.77;98478.50;5042380;28;20033;-66
2022/02/16 01:39:03;;;;;;;35.85;23.30;;;;;;;0.41;97.17;98513.91;5043724;28;20029;-65
2022/02/16 01:41:28;;;;;;;28.52;20.50;;;;;;;0.28;97.67;98467.69;5024636;28;20095;-66
2022/02/16 01:43:54;;;;;;;29.80;20.45;;;;;;;0.47;97.09;98521.22;5003574;28;20515;-66
2022/02/16 01:46:20;;;;;;;32.75;20.67;;;;;;;0.26;97.76;98454.16;5041435;28;20084;-66
2022/02/16 01:48:45;;;;;;;29.83;21.33;;;;;;;0.55;96.77;98519.09;5039574;28;20033;-65
2022/02/16 01:51:11;;;;;;;31.02;21.80;;;;;;;0.31;96.75;98479.47;5042404;28;20021;-66
2022/02/16 01:53:37;;;;;;;31.65;21.88;;;;;;;0.57;96.00;98513.88;5041797;28;20083;-66
2022/02/16 01:56:03;;;;;;;30.70;21.42;;;;;;;0.48;96.79;98514.41;5042438;28;20025;-66
2022/02/16 01:58:29;;;;;;;31.00;21.80;;;;;;;0.55;95.88;98520.84;5006941;28;20053;-65
2022/02/16 02:00:57;;;;;;;33.42;22.60;;;;;;;0.42;95.97;98505.31;5023085;28;20707;-66
2022/02/16 02:03:22;;;;;;;33.42;22.02;;;;;;;0.47;95.79;98518.66;5023557;28;20044;-66
2022/02/16 02:05:51;;;;;;;34.22;22.83;;;;;;;0.42;95.53;98513.00;5043268;28;20024;-66
2022/02/16 02:08:16;;;;;;;31.25;21.92;;;;;;;0.49;95.51;98516.03;5035040;28;20067;-66
2022/02/16 02:10:42;;;;;;;34.65;23.00;;;;;;;0.41;94.89;98493.44;5043799;28;20127;-66
2022/02/16 02:13:07;;;;;;;38.28;23.35;;;;;;;0.32;95.18;98499.03;5038528;28;20044;-66
2022/02/16 02:15:32;;;;;;;36.30;22.73;;;;;;;0.34;95.80;98497.22;5008533;28;20033;-65
2022/02/16 02:17:59;;;;;;;37.72;24.13;;;;;;;0.07;96.29;98450.94;5035399;28;20572;-66
2022/02/16 02:20:26;;;;;;;29.02;21.08;;;;;;;0.13;96.53;98497.47;5029762;28;20108;-65
2022/02/16 02:22:52;;;;;;;29.88;20.00;;;;;;;0.19;96.72;98506.56;5043758;28;20044;-66
2022/02/16 02:25:18;;;;;;;27.17;20.10;;;;;;;0.31;95.70;98503.34;5030092;28;20036;-66
2022/02/16 02:27:43;;;;;;;38.25;21.92;;;;;;;0.22;95.83;98505.56;5039433;28;20029;-66
2022/02/16 02:30:10;;;;;;;32.42;20.42;;;;;;;-0.03;95.50;98487.22;4991582;28;20566;-65
2022/02/16 02:32:35;;;;;;;31.02;18.70;;;;;;;0.07;95.87;98500.34;5026630;28;20056;-66
2022/02/16 02:35:01;;;;;;;27.30;18.67;;;;;;;-0.12;96.57;98494.56;5036638;28;20452;-67
2022/02/16 02:37:26;;;;;;;26.65;18.33;;;;;;;-0.17;96.62;98456.47;5035979;28;20033;-66
2022/02/16 02:39:52;;;;;;;27.67;18.83;;;;;;;-0.04;95.96;98503.50;5029667;28;20036;-66
2022/02/16 02:42:17;;;;;;;27.83;18.27;;;;;;;0.03;95.78;98511.66;5040695;28;20025;-66
2022/02/16 02:44:42;;;;;;;30.25;19.52;;;;;;;0.02;95.70;98510.00;5040528;28;20040;-66
2022/02/16 02:47:08;;;;;;;29.70;18.42;;;;;;;-0.21;95.78;98447.31;5007732;28;20093;-65
2022/02/16 02:49:35;;;;;;;29.17;19.27;;;;;;;-0.29;95.25;98457.94;5011771;28;20033;-66
2022/02/16 02:52:00;;;;;;;24.67;17.60;;;;;;;0.21;95.37;98529.50;5035377;28;20404;-66
2022/02/16 02:54:26;;;;;;;25.48;18.33;;;;;;;0.11;95.76;98524.88;5037912;28;20029;-66
2022/02/16 02:56:51;;;;;;;26.80;18.15;;;;;;;-0.10;95.96;98488.47;5042209;28;20481;-66
2022/02/16 02:59:17;;;;;;;24.92;17.73;;;;;;;0.15;95.68;98525.53;5035550;28;20033;-66
2022/02/16 03:01:42;;;;;;;38.55;23.38;;;;;;;-0.13;94.82;98521.84;5043560;28;20686;-66
2022/02/16 03:04:07;;;;;;;36.17;21.58;;;;;;;-0.02;95.40;98523.84;4957045;28;20078;-66
2022/02/16 03:06:33;;;;;;;32.45;19.95;;;;;;;0.05;95.30;98512.38;5035073;28;20116;-66
2022/02/16 03:08:59;;;;;;;30.75;19.10;;;;;;;0.08;95.46;98519.09;5043221;28;20281;-66
2022/02/16 03:11:24;;;;;;;28.45;18.73;;;;;;;0.10;95.47;98518.09;5040982;28;20533;-67
2022/02/16 03:13:50;;;;;;;27.88;18.88;;;;;;;-0.43;95.25;98458.66;5046152;28;20037;-66
2022/02/16 03:16:15;;;;;;;27.95;18.50;;;;;;;-0.08;94.82;98496.88;5023702;28;20444;-66
2022/02/16 03:18:41;;;;;;;28.33;18.05;;;;;;;-0.01;95.42;98495.66;4987672;28;20786;-65
2022/02/16 03:21:06;;;;;;;29.23;16.85;;;;;;;-0.24;94.94;98439.81;5041846;28;20029;-66
2022/02/16 03:23:31;;;;;;;33.10;18.08;;;;;;;0.13;95.43;98506.91;5037894;28;20036;-66
2022/02/16 03:25:57;;;;;;;33.15;19.58;;;;;;;0.04;95.09;98497.97;5038108;28;20030;-66
2022/02/16 03:28:22;;;;;;;28.13;18.52;;;;;;;0.01;95.33;98494.75;5042860;28;20026;-66
2022/02/16 03:30:48;;;;;;;27.50;17.65;;;;;;;0.10;94.49;98484.03;5041767;28;20079;-66
2022/02/16 03:33:13;;;;;;;27.80;17.05;;;;;;;0.13;94.47;98487.25;5054915;28;20047;-65
2022/02/16 03:35:39;;;;;;;28.65;17.92;;;;;;;0.18;94.46;98497.22;4999560;28;20037;-66
2022/02/16 03:38:04;;;;;;;28.55;17.40;;;;;;;-0.03;94.73;98500.03;5023970;28;20368;-65
2022/02/16 03:40:30;;;;;;;27.70;17.15;;;;;;;-0.01;94.75;98510.16;5044767;28;20060;-66
2022/02/16 03:42:59;;;;;;;29.70;18.55;;;;;;;-0.04;95.28;98512.88;5045163;28;20029;-66
2022/02/16 03:45:26;;;;;;;20.98;14.02;;;;;;;-0.08;95.04;98507.09;5041963;28;20028;-66
2022/02/16 03:47:52;;;;;;;21.77;14.23;;;;;;;0.08;94.51;98498.63;5045966;28;20029;-66
2022/02/16 03:50:18;;;;;;;20.80;14.68;;;;;;;-0.10;94.45;98475.69;4990422;28;25934;-65
2022/02/16 03:52:43;;;;;;;19.83;13.75;;;;;;;0.15;93.79;98499.97;5020733;28;20076;-66
2022/02/16 03:55:09;;;;;;;23.73;14.93;;;;;;;0.18;93.44;98500.63;5045893;28;20447;-66
2022/02/16 03:57:35;;;;;;;20.17;14.20;;;;;;;-0.05;93.30;98478.00;5043732;28;20025;-66
2022/02/16 04:00:00;;;;;;;20.63;14.32;;;;;;;-0.07;93.50;98507.94;5022470;28;20439;-66
2022/02/16 04:02:26;;;;;;;20.67;14.45;;;;;;;-0.03;93.63;98504.31;5034868;28;20483;-66
2022/02/16 04:04:51;;;;;;;19.83;13.93;;;;;;;-0.31;94.25;98454.66;5042763;28;20468;-66
2022/02/16 04:07:16;;;;;;;26.45;16.42;;;;;;;-0.08;94.79;98509.66;4974807;28;20024;-66
2022/02/16 04:09:42;;;;;;;35.72;21.02;;;;;;;-0.01;93.97;98517.84;5040488;28;20405;-67
2022/02/16 04:12:10;;;;;;;35.45;20.55;;;;;;;-0.30;94.07;98478.47;5030352;28;20036;-66
2022/02/16 04:14:36;;;;;;;34.88;19.75;;;;;;;-0.33;94.67;98463.28;5041483;28;20021;-66
2022/02/16 04:17:01;;;;;;;34.40;19.27;;;;;;;0.01;94.52;98538.22;5031151;28;20064;-65
2022/02/16 04:19:27;;;;;;;21.58;14.15;;;;;;;-0.25;95.37;98520.75;5039420;28;20035;-66
2022/02/16 04:21:52;;;;;;;19.52;13.52;;;;;;;-0.10;94.80;98534.47;4987580;28;20045;-64
2022/02/16 04:24:17;;;;;;;22.08;14.40;;;;;;;0.01;94.71;98543.31;5034460;28;20029;-66
2022/02/16 04:26:43;;;;;;;21.15;15.13;;;;;;;0.15;94.45;98551.91;5045877;28;20550;-66
2022/02/16 04:29:08;;;;;;;24.60;16.17;;;;;;;0.08;94.57;98550.59;5038634;28;20465;-65
2022/02/16 04:31:34;;;;;;;30.08;16.92;;;;;;;-0.26;94.04;98513.16;5044928;28;20120;-65
2022/02/16 04:33:59;;;;;;;23.73;15.02;;;;;;;-0.19;94.49;98555.41;5044562;28;20033;-66
2022/02/16 04:36:27;;;;;;;19.55;13.50;;;;;;;-0.20;95.42;98562.25;5028054;28;20032;-66
2022/02/16 04:38:58;;;;;;;20.60;13.93;;;;;;;-0.21;95.43;98560.56;4983950;28;20431;-66
2022/02/16 04:41:24;;;;;;;18.48;13.57;;;;;;;0.04;95.11;98566.16;5040047;28;20476;-66
2022/02/16 04:43:49;;;;;;;19.25;13.85;;;;;;;0.01;95.01;98562.03;5026106;28;20115;-65
2022/02/16 04:46:15;;;;;;;20.30;14.10;;;;;;;-0.06;94.58;98574.31;5036923;28;20124;-65
2022/02/16 04:48:41;;;;;;;21.30;14.73;;;;;;;0.01;94.74;98564.59;5044442;28;20028;-66
2022/02/16 04:51:06;;;;;;;24.65;15.98;;;;;;;0.15;94.49;98576.69;5023568;28;20500;-65
2022/02/16 04:53:35;;;;;;;26.15;15.93;;;;;;;-0.09;93.22;98518.25;4962692;28;21539;-64
2022/02/16 04:56:04;;;;;;;26.17;17.65;;;;;;;0.21;94.29;98555.06;5038885;28;20028;-67
2022/02/16 04:58:30;;;;;;;26.30;16.05;;;;;;;-0.03;94.70;98555.44;5029201;28;20037;-66
2022/02/16 05:00:56;;;;;;;26.45;15.32;;;;;;;0.06;94.87;98564.38;5037674;28;20039;-66
2022/02/16 05:03:21;;;;;;;28.65;16.83;;;;;;;-0.03;93.97;98556.25;5044872;28;20086;-66
2022/02/16 05:05:46;;;;;;;24.70;16.10;;;;;;;0.12;94.60;98562.31;5026751;28;20021;-65
2022/02/16 05:08:12;;;;;;;25.75;15.30;;;;;;;0.14;94.72;98564.78;5024433;28;20033;-64
2022/02/16 05:10:37;;;;;;;18.15;13.02;;;;;;;0.06;94.71;98575.41;4987987;28;20051;-68
2022/02/16 05:13:03;;;;;;;21.23;14.55;;;;;;;-0.17;94.96;98563.00;5041876;28;20468;-66
2022/02/16 05:15:28;;;;;;;20.95;13.90;;;;;;;0.12;95.22;98572.53;5041626;28;20036;-66
2022/02/16 05:17:54;;;;;;;21.60;13.80;;;;;;;0.14;95.49;98573.28;5037650;28;20029;-66
2022/02/16 05:20:19;;;;;;;21.33;13.30;;;;;;;-0.18;95.77;98525.53;5039971;28;20483;-65
2022/02/16 05:22:45;;;;;;;22.08;15.25;;;;;;;-0.13;95.61;98569.59;5042806;28;20625;-66
2022/02/16 05:25:11;;;;;;;22.17;13.88;;;;;;;0.04;96.24;98577.22;4995525;28;20040;-65
2022/02/16 05:27:36;;;;;;;21.35;13.85;;;;;;;-0.23;95.90;98524.06;5038010;28;20036;-65
2022/02/16 05:30:03;;;;;;;19.77;13.02;;;;;;;0.15;95.59;98571.56;5038836;28;20738;-66
2022/02/16 05:32:28;;;;;;;21.23;13.20;;;;;;;0.27;95.62;98582.88;5023892;28;20021;-66
2022/02/16 05:34:54;;;;;;;25.70;15.73;;;;;;;0.01;94.70;98518.56;5023982;28;20349;-66
2022/02/16 05:37:19;;;;;;;26.00;16.10;;;;;;;0.28;94.52;98559.78;5036176;28;20056;-65
2022/02/16 05:39:44;;;;;;;28.25;15.95;;;;;;;0.46;93.83;98578.44;5034257;28;20513;-65
2022/02/16 05:42:10;;;;;;;28.38;16.45;;;;;;;0.33;94.18;98562.91;4977015;28;20033;-66
2022/02/16 05:44:35;;;;;;;24.00;15.32;;;;;;;0.16;94.62;98528.00;5042791;28;20048;-66
2022/02/16 05:47:01;;;;;;;30.48;18.35;;;;;;;0.04;94.72;98517.56;5036776;28;20034;-66
2022/02/16 05:49:26;;;;;;;41.53;22.17;;;;;;;0.44;95.00;98581.97;5041878;28;20048;-65
2022/02/16 05:51:52;;;;;;;35.40;20.50;;;;;;;0.34;95.12;98572.22;5022383;28;20056;-65
2022/02/16 05:54:18;;;;;;;36.53;21.30;;;;;;;0.36;95.93;98556.78;5042017;28;20040;-65
2022/02/16 05:56:43;;;;;;;27.50;16.25;;;;;;;0.15;94.76;98536.56;5026251;28;20123;-65
2022/02/16 05:59:11;;;;;;;27.08;16.30;;;;;;;-0.04;95.75;98523.94;5040012;28;20018;-65
2022/02/16 06:01:39;;;;;;;24.02;16.90;;;;;;;0.33;95.18;98585.13;5026118;28;20025;-66
2022/02/16 06:04:05;;;;;;;23.88;16.77;;;;;;;0.43;94.89;98578.59;5035254;28;20030;-66
2022/02/16 06:06:30;;;;;;;28.55;20.23;;;;;;;0.47;95.16;98576.69;5035859;28;20029;-66
2022/02/16 06:08:55;;;;;;;33.25;21.13;;;;;;;0.42;95.01;98559.03;5028000;28;20539;-65
2022/02/16 06:11:21;;;;;;;31.98;20.65;;;;;;;0.55;94.52;98583.06;5031415;28;20026;-66
2022/02/16 06:13:46;;;;;;;29.60;20.63;;;;;;;0.53;95.24;98584.03;4978574;28;20036;-66
2022/02/16 06:16:12;;;;;;;27.60;18.67;;;;;;;0.60;95.67;98581.97;5037359;28;20075;-66
2022/02/16 06:18:37;;;;;;;30.08;18.15;;;;;;;0.54;94.81;98583.13;5013674;28;20115;-66
2022/02/16 06:21:03;;;;;;;23.42;16.73;;;;;;;0.44;95.65;98572.56;5038026;28;20109;-66
2022/02/16 06:23:28;;;;;;;32.35;20.75;;;;;;;0.57;96.22;98578.69;5038526;28;20520;-66
2022/02/16 06:25:54;;;;;;;28.48;21.20;;;;;;;0.54;95.14;98580.56;5038209;28;20143;-66
2022/02/16 06:28:19;;;;;;;28.35;19.48;;;;;;;0.49;94.82;98591.06;5036908;28;20026;-67
2022/02/16 06:30:45;;;;;;;29.77;19.95;;;;;;;0.57;95.06;98595.78;5038850;28;20017;-66
2022/02/16 06:33:10;;;;;;;27.17;19.10;;;;;;;0.59;94.55;98590.59;5038157;28;20036;-65
2022/02/16 06:35:36;;;;;;;25.15;17.88;;;;;;;0.63;95.18;98589.50;5039717;28;20434;-66
2022/02/16 06:38:03;;;;;;;25.50;17.77;;;;;;;0.48;94.74;98596.25;5044068;28;20520;-66
2022/02/16 06:40:29;;;;;;;25.02;19.17;;;;;;;0.56;95.12;98589.00;5046707;28;20324;-65
2022/02/16 06:42:55;;;;;;;24.27;17.45;;;;;;;0.63;95.03;98600.56;4966886;28;20753;-65
2022/02/16 06:45:20;;;;;;;23.50;16.85;;;;;;;0.75;95.45;98609.31;5025630;28;20514;-65
2022/02/16 06:47:46;;;;;;;23.23;15.43;;;;;;;0.81;94.63;98613.28;5039344;28;20078;-64
2022/02/16 06:50:11;;;;;;;21.42;14.65;;;;;;;0.56;94.80;98612.03;5045913;28;20098;-64
2022/02/16 06:52:37;;;;;;;23.50;16.83;;;;;;;0.67;94.50;98619.13;5023916;28;20114;-64
2022/02/16 06:55:02;;;;;;;18.60;13.48;;;;;;;0.64;94.48;98609.91;5046872;28;20167;-65
2022/02/16 06:57:28;;;;;;;22.38;14.23;;;;;;;0.32;94.26;98574.03;5044160;28;20025;-65
2022/02/16 06:59:53;;;;;;;22.25;15.75;;;;;;;0.80;93.95;98632.09;4976069;28;20487;-64
2022/02/16 07:02:18;;;;;;;21.98;13.15;;;;;;;0.76;94.61;98629.69;5038475;28;20036;-65
2022/02/16 07:04:44;;;;;;;20.95;13.20;;;;;;;0.75;94.99;98635.72;5029647;28;20032;-65
2022/02/16 07:07:09;;;;;;;20.88;12.77;;;;;;;0.78;94.69;98642.41;5044001;28;20025;-65
2022/02/16 07:09:35;;;;;;;21.15;13.65;;;;;;;0.87;94.63;98654.72;5032443;28;20021;-65
2022/02/16 07:12:00;;;;;;;18.67;12.68;;;;;;;0.84;94.08;98647.22;5045462;28;20052;-65
2022/02/16 07:14:25;;;;;;;21.85;12.70;;;;;;;0.51;93.81;98606.31;5023474;28;20115;-66
2022/02/16 07:16:51;;;;;;;17.38;11.85;;;;;;;0.81;94.36;98655.06;5043523;28;20051;-65
2022/02/16 07:19:19;;;;;;;18.63;12.07;;;;;;;0.88;94.99;98647.88;5045211;28;20044;-65
2022/02/16 07:21:45;;;;;;;22.30;14.70;;;;;;;0.98;94.49;98653.31;5045379;28;20032;-65
2022/02/16 07:24:11;;;;;;;28.67;18.65;;;;;;;0.66;93.86;98592.72;5046222;28;20033;-65
2022/02/16 07:26:37;;;;;;;29.52;19.90;;;;;;;0.94;94.33;98648.34;5040564;28;20578;-65
2022/02/16 07:29:03;;;;;;;31.00;20.50;;;;;;;0.90;94.41;98651.19;5042001;28;20059;-65
2022/02/16 07:31:28;;;;;;;28.17;18.42;;;;;;;0.82;95.18;98640.50;5045023;28;20539;-65
2022/02/16 07:33:53;;;;;;;25.10;17.83;;;;;;;0.94;95.55;98653.47;5023918;28;20128;-65
2022/02/16 07:36:19;;;;;;;26.02;15.90;;;;;;;1.02;94.63;98649.66;5044824;28;20048;-65
2022/02/16 07:38:44;;;;;;;24.05;15.23;;;;;;;0.72;94.71;98592.38;5039252;28;20065;-65
2022/02/16 07:41:09;;;;;;;23.10;14.77;;;;;;;1.13;95.58;98647.34;5043240;28;20037;-66
2022/02/16 07:43:35;;;;;;;22.48;14.55;;;;;;;0.92;94.75;98652.72;5045631;28;20028;-65
2022/02/16 07:46:00;;;;;;;25.10;15.38;;;;;;;1.02;94.84;98658.19;5044968;28;20055;-66
2022/02/16 07:48:26;;;;;;;25.25;15.73;;;;;;;0.91;95.30;98653.66;5044076;28;20025;-66
2022/02/16 07:50:51;;;;;;;24.38;15.07;;;;;;;0.74;95.47;98611.03;5042651;28;20121;-65
2022/02/16 07:53:17;;;;;;;25.63;14.90;;;;;;;1.11;95.60;98646.59;5038993;28;20031;-65
2022/02/16 07:55:43;;;;;;;23.25;15.13;;;;;;;1.10;95.78;98640.66;5043299;28;20435;-66
2022/02/16 07:58:08;;;;;;;24.42;14.20;;;;;;;1.30;95.67;98659.25;5044216;28;20037;-66
2022/02/16 08:00:37;;;;;;;19.70;13.35;;;;;;;1.34;94.78;98670.97;5035521;28;20036;-65
2022/02/16 08:03:03;;;;;;;19.80;13.40;;;;;;;1.30;95.65;98654.94;5037907;28;20365;-66
2022/02/16 08:05:29;;;;;;;22.50;12.60;;;;;;;1.42;95.07;98668.78;5042904;28;20029;-67
2022/02/16 08:07:54;;;;;;;18.50;12.63;;;;;;;1.40;95.10;98662.94;5028182;28;20518;-64
2022/02/16 08:10:20;;;;;;;22.13;12.02;;;;;;;1.16;95.48;98621.56;5051869;28;20069;-66
2022/02/16 08:12:56;;;;;;;17.15;11.40;;;;;;;1.52;95.61;98661.44;5027105;28;20108;-66
2022/02/16 08:15:22;;;;;;;19.33;12.80;;;;;;;1.47;95.03;98642.91;5042997;28;20052;-66
2022/02/16 08:17:47;;;;;;;20.00;14.43;;;;;;;1.49;95.17;98661.59;5042994;28;20021;-65
2022/02/16 08:20:13;;;;;;;22.33;14.68;;;;;;;1.21;94.82;98604.22;5044788;28;20109;-65
2022/02/16 08:22:39;;;;;;;24.60;15.90;;;;;;;1.59;95.88;98649.06;5046981;28;20029;-66
2022/02/16 08:25:06;;;;;;;28.50;17.90;;;;;;;1.58;95.40;98648.25;5028133;28;20032;-66
2022/02/16 08:27:32;;;;;;;28.92;17.80;;;;;;;1.47;95.11;98648.88;5045479;28;20044;-65
2022/02/16 08:29:57;;;;;;;28.48;16.80;;;;;;;1.36;95.28;98655.50;5040607;28;20021;-66
2022/02/16 08:32:23;;;;;;;25.60;16.98;;;;;;;1.36;95.54;98652.94;5044189;28;20041;-66
2022/02/16 08:34:48;;;;;;;29.55;19.08;;;;;;;1.29;95.68;98648.16;5045246;28;20066;-66
2022/02/16 08:37:14;;;;;;;33.72;20.05;;;;;;;1.30;96.00;98654.94;5024302;28;20022;-65
2022/02/16 08:39:39;;;;;;;30.73;19.77;;;;;;;1.21;96.32;98650.31;5046444;28;20877;-66
2022/02/16 08:42:05;;;;;;;27.50;18.20;;;;;;;1.04;96.29;98601.75;5043135;28;20033;-65
2022/02/16 08:44:30;;;;;;;30.70;17.52;;;;;;;1.47;96.11;98669.38;5028483;28;20471;-66
2022/02/16 08:46:56;;;;;;;16.77;10.45;;;;;;;1.49;95.87;98664.16;5039980;28;20071;-66
2022/02/16 08:49:22;;;;;;;18.23;11.02;;;;;;;1.46;95.78;98647.22;5044959;28;20037;-66
2022/02/16 08:51:47;;;;;;;13.65;8.75;;;;;;;1.60;94.32;98658.44;5040739;28;20022;-66
2022/02/16 08:54:13;;;;;;;14.98;8.27;;;;;;;1.74;94.31;98658.47;5037276;28;20038;-66
2022/02/16 08:56:38;;;;;;;11.02;6.88;;;;;;;1.83;93.18;98655.38;5035519;28;20068;-66
2022/02/16 08:59:05;;;;;;;11.88;7.28;;;;;;;1.50;93.07;98597.44;5040635;28;20025;-66
2022/02/16 09:01:33;;;;;;;10.85;6.88;;;;;;;1.92;92.68;98654.84;5044277;28;20781;-66
2022/02/16 09:04:00;;;;;;;10.15;6.32;;;;;;;2.05;93.15;98649.00;5045083;28;20103;-66
2022/02/16 09:06:25;;;;;;;8.80;6.00;;;;;;;2.10;92.61;98635.00;5024430;28;20031;-66
2022/02/16 09:08:51;;;;;;;10.23;6.25;;;;;;;2.20;91.46;98634.44;5036214;28;20033;-66
2022/02/16 09:11:17;;;;;;;8.98;5.40;;;;;;;1.98;90.19;98581.84;5036889;28;20077;-65
2022/02/16 09:13:42;;;;;;;10.60;5.60;;;;;;;2.40;91.32;98621.22;5044223;28;20021;-66
2022/02/16 09:16:08;;;;;;;8.65;5.25;;;;;;;2.49;91.07;98622.44;5044518;28;20383;-66
2022/02/16 09:18:33;;;;;;;8.63;4.60;;;;;;;2.60;88.33;98627.72;5026954;28;20509;-65
2022/02/16 09:21:02;;;;;;;7.28;4.50;;;;;;;2.72;87.27;98618.47;5038323;28;20108;-67
2022/02/16 09:23:28;;;;;;;7.10;4.13;;;;;;;2.79;87.96;98617.16;5045989;28;20028;-67
2022/02/16 09:25:53;;;;;;;7.80;4.70;;;;;;;2.69;87.62;98603.22;5027118;28;20029;-67
2022/02/16 09:28:18;;;;;;;7.40;4.07;;;;;;;2.86;87.14;98595.28;5039047;28;20044;-66
2022/02/16 09:30:44;;;;;;;8.00;5.40;;;;;;;2.93;87.60;98598.28;5044240;28;20025;-67
2022/02/16 09:33:09;;;;;;;8.00;4.50;;;;;;;2.68;88.32;98551.06;5044206;28;20387;-67
2022/02/16 09:35:35;;;;;;;8.93;5.13;;;;;;;2.81;88.54;98557.97;5045418;28;20452;-68
2022/02/16 09:38:00;;;;;;;7.57;4.93;;;;;;;3.15;87.91;98604.66;5043720;28;20025;-66
2022/02/16 09:40:25;;;;;;;8.30;5.18;;;;;;;3.15;88.91;98602.09;5045660;28;20496;-67
2022/02/16 09:42:52;;;;;;;9.45;5.28;;;;;;;3.13;89.47;98607.31;5025715;28;20056;-66
2022/02/16 09:45:18;;;;;;;9.20;5.45;;;;;;;3.02;90.17;98597.72;5040445;28;20030;-67
2022/02/16 09:47:44;;;;;;;10.13;5.20;;;;;;;3.15;90.26;98607.22;5027687;28;20033;-67
2022/02/16 09:50:12;;;;;;;19.83;5.93;;;;;;;3.23;88.47;98610.09;5040387;28;20035;-66
2022/02/16 09:52:38;;;;;;;12.13;5.05;;;;;;;3.12;89.44;98597.13;5044156;28;20478;-67
2022/02/16 09:55:04;;;;;;;9.57;5.32;;;;;;;3.29;89.81;98603.78;5043449;28;20032;-67
2022/02/16 09:57:29;;;;;;;8.63;4.88;;;;;;;3.32;87.98;98606.13;5042560;28;20036;-66
2022/02/16 09:59:55;;;;;;;11.48;4.90;;;;;;;3.05;86.13;98547.91;5042817;28;20083;-67
2022/02/16 10:02:20;;;;;;;8.85;4.43;;;;;;;3.49;84.50;98608.44;5025899;28;20179;-66
2022/02/16 10:04:57;;;;;;;7.63;4.55;;;;;;;3.44;83.89;98595.88;5044051;28;20028;-67
2022/02/16 10:07:31;;;;;;;7.43;4.53;;;;;;;3.22;84.20;98550.19;5041659;28;20025;-66
2022/02/16 10:10:17;;;;;;;7.45;4.75;;;;;;;3.52;84.56;98591.97;5027423;28;20017;-67
2022/02/16 10:12:47;;;;;;;6.88;4.20;;;;;;;3.53;84.04;98594.47;5024543;28;20071;-66
2022/02/16 10:15:15;;;;;;;9.10;5.13;;;;;;;3.64;84.53;98612.56;5028489;28;20448;-67
2022/02/16 10:17:41;;;;;;;8.15;4.70;;;;;;;3.72;84.14;98601.78;5042384;28;20053;-66
2022/02/16 10:20:09;;;;;;;7.88;4.45;;;;;;;3.49;83.72;98556.19;5031693;28;20112;-67
2022/02/16 10:22:49;;;;;;;13.07;4.97;;;;;;;3.87;84.06;98601.69;5043595;28;20029;-67
2022/02/16 10:25:21;;;;;;;7.20;3.70;;;;;;;3.87;81.92;98601.69;5042816;28;20082;-66
2022/02/16 10:28:10;;;;;;;6.05;3.75;;;;;;;3.95;81.30;98600.25;5041939;28;20503;-67
2022/02/16 10:30:40;;;;;;;;;;;;;;;3.98;81.20;98606.94;5043563;28;20527;-66
2022/02/16 10:33:19;;;;;;;7.43;3.07;;;;;;;4.11;77.75;98602.63;5037239;28;20356;-68
2022/02/16 10:35:46;;;;;;;5.70;3.20;;;;;;;4.27;74.22;98593.84;5045476;28;20263;-66
2022/02/16 10:38:12;;;;;;;7.13;3.28;;;;;;;4.27;74.73;98597.25;5033284;28;20078;-66
2022/02/16 10:40:37;;;;;;;6.35;3.45;;;;;;;4.33;74.19;98596.00;5024889;28;20252;-67
2022/02/16 10:43:03;;;;;;;7.57;4.05;;;;;;;4.34;77.28;98582.19;5039337;28;20033;-67
2022/02/16 10:45:30;;;;;;;7.60;4.40;;;;;;;4.46;79.98;98583.94;5042545;28;20459;-66
2022/02/16 10:48:01;;;;;;;8.77;4.53;;;;;;;4.50;79.31;98584.53;5004042;28;20214;-67
2022/02/16 10:50:44;;;;;;;7.97;4.30;;;;;;;4.46;75.94;98581.34;5039450;28;20456;-67
2022/02/16 10:53:10;;;;;;;8.27;3.85;;;;;;;4.41;76.53;98571.34;5024898;28;20493;-67
2022/02/16 10:55:49;;;;;;;7.85;4.30;;;;;;;4.40;76.76;98572.31;5043270;28;20024;-67
2022/02/16 10:58:19;;;;;;;7.80;4.37;;;;;;;4.40;77.85;98574.06;5029072;28;20029;-66
2022/02/16 11:00:46;;;;;;;10.13;4.20;;;;;;;4.56;77.75;98576.38;5042051;28;20271;-67
2022/02/16 11:03:19;;;;;;;7.13;4.38;;;;;;;4.71;77.50;98571.88;4981068;28;21000;-66
2022/02/16 11:05:45;;;;;;;9.30;4.60;;;;;;;4.77;77.67;98568.91;5037022;28;20021;-65
2022/02/16 11:08:14;;;;;;;8.45;4.07;;;;;;;4.92;75.47;98569.56;5022344;28;20643;-67
2022/02/16 11:10:46;;;;;;;6.90;3.60;;;;;;;4.89;73.47;98562.03;5023230;28;20223;-67
2022/02/16 11:13:15;;;;;;;6.57;3.17;;;;;;;4.96;69.97;98561.47;5037082;28;20033;-67
2022/02/16 11:15:41;;;;;;;6.00;3.10;;;;;;;5.04;70.24;98548.06;5033579;28;20044;-67
2022/02/16 11:18:14;;;;;;;6.30;3.55;;;;;;;5.02;70.44;98529.31;5039766;28;20037;-67
2022/02/16 11:20:40;;;;;;;6.53;3.30;;;;;;;5.06;70.36;98523.00;5006731;28;20510;-66
2022/02/16 11:23:06;;;;;;;6.20;3.38;;;;;;;5.18;70.77;98521.25;5043239;28;20033;-66