Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:01;;;;;;;;;4.50;4.50;;;;;22.48;40.48;100724.88;5040202;28;46230;-72
2022/01/05 00:02:26;;;;;;;;;7.25;6.00;;;;;22.31;39.40;100715.47;5045052;28;45347;-73
2022/01/05 00:04:51;;;;;;;;;5.00;5.00;;;;;22.21;41.41;100713.97;5038572;28;45397;-72
2022/01/05 00:07:17;;;;;;;;;4.00;3.00;;;;;22.18;41.33;100701.91;5036496;28;45270;-73
2022/01/05 00:09:43;;;;;;;;;6.00;5.00;;;;;22.12;41.41;100691.22;5057076;28;46242;-73
2022/01/05 00:12:10;;;;;;;;;5.00;4.50;;;;;22.17;42.12;100694.16;5041241;28;45528;-73
2022/01/05 00:14:35;;;;;;;;;5.25;4.50;;;;;22.23;41.75;100705.81;5042899;28;48570;-73
2022/01/05 00:17:00;;;;;;;;;5.50;5.00;;;;;22.23;42.06;100700.50;5051894;28;45452;-72
2022/01/05 00:19:25;;;;;;;;;5.25;3.75;;;;;22.23;41.66;100701.34;5051899;28;45339;-73
2022/01/05 00:21:51;;;;;;;;;3.00;3.00;;;;;22.26;41.68;100708.09;5051683;28;45358;-73
2022/01/05 00:24:16;;;;;;;;;7.50;5.50;;;;;22.25;41.93;100709.91;5043888;28;45853;-73
2022/01/05 00:26:41;;;;;;;;;4.00;3.00;;;;;22.06;41.65;100685.66;5044609;28;45348;-72
2022/01/05 00:29:07;;;;;;;;;3.25;3.25;;;;;22.26;42.12;100716.88;5050445;28;46200;-73
2022/01/05 00:31:32;;;;;;;;;2.75;2.75;;;;;22.28;41.68;100716.69;5053747;28;45407;-73
2022/01/05 00:33:58;;;;;;;;;4.50;3.00;;;;;22.28;41.43;100725.47;5052794;28;45369;-72
2022/01/05 00:36:23;;;;;;;;;5.00;3.75;;;;;22.27;41.53;100715.06;5051149;28;45358;-73
2022/01/05 00:38:49;;;;;;;;;2.00;2.00;;;;;22.20;41.73;100706.19;5047473;28;45351;-73
2022/01/05 00:41:14;;;;;;;;;4.00;4.00;;;;;22.29;41.50;100721.81;5050176;28;45853;-72
2022/01/05 00:43:40;;;;;;;;;2.00;2.00;;;;;22.21;41.89;100713.97;5052572;28;45381;-73
2022/01/05 00:46:06;;;;;;;;;3.00;3.00;;;;;22.29;41.27;100729.75;5052797;28;45295;-73
2022/01/05 00:48:34;;;;;;;;;2.00;2.00;;;;;22.32;42.05;100735.69;5051026;28;45498;-73
2022/01/05 00:51:02;;;;;;;;;3.50;2.00;;;;;22.31;41.77;100740.16;5045712;28;45413;-73
2022/01/05 00:53:27;;;;;;;;;5.75;3.00;;;;;22.32;41.40;100743.66;5049782;28;45343;-73
2022/01/05 00:55:53;;;;;;;;;4.75;3.00;;;;;22.32;41.49;100746.28;5050580;28;45535;-72
2022/01/05 00:58:18;;;;;;;;;2.00;2.00;;;;;22.32;41.26;100748.94;5053167;28;46167;-73
2022/01/05 01:00:43;;;;;;;;;2.00;2.00;;;;;22.32;41.24;100757.72;5041743;28;45391;-73
2022/01/05 01:03:09;;;;;;;;;2.50;2.00;;;;;22.33;41.83;100769.16;5042583;28;45412;-73
2022/01/05 01:05:34;;;;;;;;;1.00;1.00;;;;;22.33;41.64;100755.91;5046829;28;45371;-72
2022/01/05 01:08:00;;;;;;;;;3.50;3.50;;;;;22.32;41.30;100763.03;5049471;28;46889;-73
2022/01/05 01:10:25;;;;;;;;;2.00;2.00;;;;;22.25;41.29;100748.88;5053567;28;45781;-73
2022/01/05 01:12:51;;;;;;;;;2.00;2.00;;;;;22.32;41.45;100759.56;5052144;28;45421;-73
2022/01/05 01:15:16;;;;;;;;;3.00;1.00;;;;;22.28;41.29;100754.59;5040654;28;45350;-73
2022/01/05 01:17:42;;;;;;;;;1.25;1.25;;;;;22.33;41.21;100755.91;5046325;28;47393;-73
2022/01/05 01:20:08;;;;;;;;;2.25;1.00;;;;;22.32;41.06;100768.34;5051303;28;45545;-73
2022/01/05 01:22:34;;;;;;;;;1.00;0.00;;;;;22.32;41.33;100768.34;5037866;28;45256;-73
2022/01/05 01:24:59;;;;;;;;;2.00;1.00;;;;;22.31;41.43;100771.16;5059430;28;45434;-73
2022/01/05 01:27:25;;;;;;;;;1.00;1.00;;;;;22.31;41.61;100769.31;5049758;28;45536;-73
2022/01/05 01:29:50;;;;;;;;;1.00;1.00;;;;;22.30;41.42;100770.34;5053708;28;45437;-72
2022/01/05 01:32:15;;;;;;;;;1.00;1.00;;;;;22.31;41.21;100777.28;5049138;28;45525;-73
2022/01/05 01:34:41;;;;;;;;;0.50;0.50;;;;;22.31;41.21;100781.75;5051330;28;45565;-73
2022/01/05 01:37:06;;;;;;;;;0.75;0.50;;;;;22.30;41.51;100773.00;5052098;28;45883;-73
2022/01/05 01:39:32;;;;;;;;;3.75;1.25;;;;;22.27;41.44;100770.72;5039959;28;45289;-73
2022/01/05 01:41:57;;;;;;;;;1.00;1.00;;;;;22.30;41.04;100778.31;5037745;28;45689;-73
2022/01/05 01:44:22;;;;;;;;;3.00;3.00;;;;;22.29;41.45;100785.41;5042469;28;45440;-73
2022/01/05 01:46:48;;;;;;;;;2.00;0.75;;;;;22.29;41.00;100782.78;5037198;28;48282;-73
2022/01/05 01:49:13;;;;;;;;;1.00;1.00;;;;;22.29;40.99;100792.53;5052078;28;45366;-73
2022/01/05 01:51:39;;;;;;;;;2.00;1.00;;;;;22.29;41.05;100803.97;5042428;28;45573;-73
2022/01/05 01:54:06;;;;;;;;;2.00;2.00;;;;;22.29;41.00;100803.16;5043229;28;45469;-73
2022/01/05 01:56:33;;;;;;;;;1.00;1.00;;;;;22.29;40.85;100809.28;5046726;28;46915;-72
2022/01/05 01:59:00;;;;;;;;;0.75;0.75;;;;;22.28;41.70;100814.75;5037387;28;45399;-73
2022/01/05 02:01:26;;;;;;;;;1.75;1.00;;;;;22.28;40.89;100810.28;5053256;28;45504;-72
2022/01/05 02:03:51;;;;;;;;;1.00;1.00;;;;;22.18;41.11;100796.47;5039755;28;45430;-73
2022/01/05 02:06:17;;;;;;;;;1.00;0.50;;;;;22.26;40.91;100814.09;5036867;28;47422;-73
2022/01/05 02:08:42;;;;;;;;;1.25;1.00;;;;;22.28;41.11;100818.22;5043802;28;45326;-72
2022/01/05 02:11:10;;;;;;;;;2.00;0.00;;;;;22.29;40.99;100827.00;5048642;28;45568;-73
2022/01/05 02:13:35;;;;;;;;;2.75;1.50;;;;;22.28;40.83;100820.88;5051794;28;45336;-73
2022/01/05 02:16:01;;;;;;;;;1.00;1.00;;;;;22.19;41.23;100814.03;5059505;28;45360;-73
2022/01/05 02:20:59;;;;;;;;;0.33;0.33;;;;;22.28;41.20;100836.78;5048280;28;45569;-72
2022/01/05 02:23:25;;;;;;;;;1.00;0.75;;;;;22.28;40.88;100834.13;5048725;28;45342;-73
2022/01/05 02:25:51;;;;;;;;;1.25;1.00;;;;;22.28;41.13;100835.94;5049338;28;45433;-73
2022/01/05 02:28:16;;;;;;;;;1.00;0.50;;;;;22.27;41.01;100840.44;5034554;28;45360;-73
2022/01/05 02:30:43;;;;;;;;;2.25;1.00;;;;;22.28;41.27;100841.25;5039975;28;45630;-73
2022/01/05 02:33:08;;;;;;;;;1.50;1.00;;;;;22.03;41.10;100807.88;5046453;28;45510;-73
2022/01/05 02:35:34;;;;;;;;;1.00;1.00;;;;;22.27;40.67;100845.75;5027676;28;46042;-73
2022/01/05 02:38:00;;;;;;;;;1.33;1.33;;;;;22.22;40.44;100834.88;5037369;28;45517;-73
2022/01/05 02:40:25;;;;;;;;;0.75;0.75;;;;;22.21;40.81;100838.50;5051140;28;45481;-73
2022/01/05 02:42:57;;;;;;;;;2.25;1.00;;;;;22.27;40.74;100836.97;5049305;28;45473;-73
2022/01/05 02:45:24;;;;;;;;;3.00;1.00;;;;;22.25;40.47;100841.63;5047083;28;45438;-71
2022/01/05 02:47:49;;;;;;;;;1.00;1.00;;;;;22.26;40.75;100848.56;5045320;28;45549;-73
2022/01/05 02:50:15;;;;;;;;;1.00;1.00;;;;;22.14;40.48;100829.66;5035708;28;45366;-73
2022/01/05 02:52:41;;;;;;;;;1.00;1.00;;;;;22.25;40.70;100847.72;5051160;28;45472;-73
2022/01/05 02:55:08;;;;;;;;;1.50;1.00;;;;;22.25;40.87;100841.63;5049872;28;46025;-73
2022/01/05 02:57:34;;;;;;;;;0.50;0.25;;;;;22.15;41.05;100826.81;5040089;28;45394;-72
2022/01/05 02:59:59;;;;;;;;;1.00;1.00;;;;;22.24;40.77;100845.28;5042235;28;45298;-72
2022/01/05 03:02:25;;;;;;;;;1.25;0.00;;;;;22.24;40.49;100847.94;5042725;28;45444;-73
2022/01/05 03:04:50;;;;;;;;;1.00;1.00;;;;;22.23;40.92;100840.97;5054854;28;45421;-73
2022/01/05 03:07:16;;;;;;;;;1.00;1.00;;;;;22.24;40.53;100853.22;5054145;28;45382;-73
2022/01/05 03:09:42;;;;;;;;;2.00;1.00;;;;;22.24;40.96;100847.94;5053819;28;45354;-72
2022/01/05 03:12:08;;;;;;;;;0.67;0.67;;;;;22.20;40.68;100841.34;5051977;28;45434;-73
2022/01/05 03:14:34;;;;;;;;;1.67;1.67;;;;;22.11;40.59;100841.44;5057461;28;45530;-72
2022/01/05 03:16:59;;;;;;;;;1.00;1.00;;;;;22.18;40.62;100854.75;5053791;28;45498;-73
2022/01/05 03:19:24;;;;;;;;;0.00;0.00;;;;;22.24;40.26;100867.31;5054906;28;45350;-73
2022/01/05 03:21:50;;;;;;;;;0.67;0.67;;;;;22.13;40.24;100850.00;5053492;28;45308;-73
2022/01/05 03:24:15;;;;;;;;;2.00;0.00;;;;;22.23;40.51;100870.13;5051306;28;45694;-74
2022/01/05 03:26:41;;;;;;;;;2.00;1.00;;;;;22.17;40.74;100858.44;5048393;28;45428;-73
2022/01/05 03:29:06;;;;;;;;;0.33;0.33;;;;;22.18;40.60;100866.19;5043457;28;45549;-71
2022/01/05 03:31:31;;;;;;;;;1.00;1.00;;;;;22.14;40.67;100864.09;5053154;28;45413;-73
2022/01/05 03:33:57;;;;;;;;;0.67;0.33;;;;;22.20;39.99;100881.91;5037445;28;45572;-73
2022/01/05 03:36:22;;;;;;;;;2.00;0.00;;;;;22.21;40.19;100899.47;5043119;28;45389;-73
2022/01/05 03:38:48;;;;;;;;;2.33;1.33;;;;;22.22;39.96;100885.22;5042797;28;45422;-73
2022/01/05 03:41:13;;;;;;;;;2.00;0.67;;;;;22.22;40.10;100887.03;5042405;28;45549;-72
2022/01/05 03:43:39;;;;;;;;;0.00;0.00;;;;;22.22;40.05;100892.34;5038894;28;45509;-73
2022/01/05 03:46:04;;;;;;;;;1.67;0.00;;;;;22.18;40.19;100884.75;5053601;28;45312;-73
2022/01/05 03:48:30;;;;;;;;;0.00;0.00;;;;;22.22;40.54;100882.56;5042594;28;45363;-73
2022/01/05 03:50:55;;;;;;;;;0.00;0.00;;;;;22.15;40.62;100874.50;5043488;28;45541;-73
2022/01/05 03:53:20;;;;;;;;;0.00;0.00;;;;;22.22;40.01;100900.28;5042526;28;45419;-72
2022/01/05 03:55:47;;;;;;;;;0.33;0.33;;;;;22.22;40.09;100897.63;5052429;28;45581;-73
2022/01/05 03:58:13;;;;;;;;;0.67;0.67;;;;;22.22;40.09;100905.59;5053501;28;46870;-73
2022/01/05 04:00:42;;;;;;;;;2.00;0.00;;;;;22.16;40.36;100907.97;5052766;28;45305;-73
2022/01/05 04:03:08;;;;;;;;;2.33;1.00;;;;;22.21;40.52;100915.38;5047437;28;46213;-72
2022/01/05 04:05:33;;;;;;;;;0.67;0.00;;;;;22.20;40.37;100913.69;5052680;28;45490;-73
2022/01/05 04:07:58;;;;;;;;;2.00;0.00;;;;;22.17;40.37;100904.28;5053272;28;45409;-73
2022/01/05 04:10:25;;;;;;;;;1.00;1.00;;;;;22.21;40.38;100911.88;5037963;28;45489;-73
2022/01/05 04:12:51;;;;;;;;;1.00;1.00;;;;;22.19;40.23;100914.72;5052436;28;45311;-73
2022/01/05 04:15:17;;;;;;;;;0.75;0.75;;;;;22.21;40.37;100922.47;5049207;28;45425;-72
2022/01/05 04:17:43;;;;;;;;;0.00;0.00;;;;;22.13;39.93;100921.56;5050386;28;45232;-72
2022/01/05 04:20:10;;;;;;;;;3.00;0.75;;;;;22.18;40.00;100929.78;5048595;28;45484;-73
2022/01/05 04:22:35;;;;;;;;;0.75;0.75;;;;;22.20;40.12;100923.50;5039000;28;46062;-73
2022/01/05 04:25:01;;;;;;;;;2.25;1.00;;;;;22.18;39.77;100936.91;5041395;28;45498;-73
2022/01/05 04:27:27;;;;;;;;;0.00;0.00;;;;;22.04;40.35;100920.78;5051033;28;45409;-73
2022/01/05 04:29:52;;;;;;;;;1.00;1.00;;;;;22.17;40.38;100936.09;5049762;28;45405;-73
2022/01/05 04:32:18;;;;;;;;;1.67;0.00;;;;;22.17;40.06;100933.44;5049805;28;45495;-72
2022/01/05 04:34:43;;;;;;;;;0.00;0.00;;;;;22.03;40.20;100919.16;5039045;28;45451;-72
2022/01/05 04:37:09;;;;;;;;;0.67;0.67;;;;;22.07;40.37;100919.63;5051572;28;45431;-73
2022/01/05 04:39:35;;;;;;;;;0.00;0.00;;;;;22.17;39.89;100944.03;5052239;28;45319;-72
2022/01/05 04:42:00;;;;;;;;;2.00;0.00;;;;;22.09;39.95;100933.53;5034123;28;46342;-73
2022/01/05 04:44:26;;;;;;;;;2.25;0.50;;;;;22.15;40.39;100939.91;5046609;28;45575;-73
2022/01/05 04:46:51;;;;;;;;;0.00;0.00;;;;;22.04;39.81;100931.38;5053073;28;45541;-73
2022/01/05 04:49:17;;;;;;;;;1.00;0.67;;;;;22.18;39.52;100947.50;5053116;28;45541;-72
2022/01/05 04:51:42;;;;;;;;;1.00;1.00;;;;;22.18;39.53;100944.88;5051849;28;46135;-73
2022/01/05 04:54:08;;;;;;;;;2.00;1.00;;;;;22.17;39.92;100936.09;5043044;28;45576;-72
2022/01/05 04:56:33;;;;;;;;;0.00;0.00;;;;;22.12;39.91;100942.94;5041481;28;45370;-71
2022/01/05 04:58:58;;;;;;;;;0.00;0.00;;;;;22.17;39.91;100941.38;5043937;28;45560;-73
2022/01/05 05:01:24;;;;;;;;;0.00;0.00;;;;;22.18;39.47;100944.88;5038314;28;46899;-74
2022/01/05 05:03:50;;;;;;;;;0.00;0.00;;;;;22.17;39.51;100946.69;5051964;28;45485;-73
2022/01/05 05:06:16;;;;;;;;;0.00;0.00;;;;;22.17;39.36;100957.28;5061711;28;45528;-73
2022/01/05 05:08:41;;;;;;;;;1.00;1.00;;;;;22.18;39.35;100955.47;5052525;28;45462;-73
2022/01/05 05:11:06;;;;;;;;;0.67;0.67;;;;;22.18;39.97;100966.06;5043447;28;48450;-73
2022/01/05 05:13:32;;;;;;;;;2.00;0.00;;;;;22.17;39.61;100967.88;5043151;28;45350;-73
2022/01/05 05:15:57;;;;;;;;;1.00;1.00;;;;;22.18;39.85;100969.53;5052074;28;45421;-73
2022/01/05 05:18:22;;;;;;;;;0.00;0.00;;;;;22.17;39.84;100970.53;5041399;28;45615;-73
2022/01/05 05:20:48;;;;;;;;;1.00;0.00;;;;;22.15;39.33;100972.53;5044281;28;45527;-73
2022/01/05 05:23:14;;;;;;;;;0.00;0.00;;;;;22.03;39.46;100956.25;5049417;28;45462;-73
2022/01/05 05:25:39;;;;;;;;;0.00;0.00;;;;;22.18;39.82;100974.03;5051134;28;45369;-73
2022/01/05 05:28:04;;;;;;;;;0.67;0.33;;;;;22.17;39.82;100985.63;5037610;28;45386;-73
2022/01/05 05:30:30;;;;;;;;;0.00;0.00;;;;;22.10;39.92;100969.59;5049975;28;45444;-73
2022/01/05 05:32:57;;;;;;;;;1.00;1.00;;;;;22.16;39.56;100986.63;5048455;28;45492;-73
2022/01/05 05:35:23;;;;;;;;;0.00;0.00;;;;;22.14;39.41;100988.63;5048858;28;45272;-73
2022/01/05 05:37:49;;;;;;;;;0.67;0.00;;;;;22.16;39.86;101000.72;5059803;28;45321;-73
2022/01/05 05:40:15;;;;;;;;;0.00;0.00;;;;;22.13;39.46;100995.75;5046755;28;46307;-73
2022/01/05 05:42:40;;;;;;;;;2.00;0.00;;;;;22.15;39.37;101001.69;5037894;28;45928;-73
2022/01/05 05:45:06;;;;;;;;;1.00;1.00;;;;;22.03;39.90;100980.09;5048683;28;45445;-73
2022/01/05 05:47:33;;;;;;;;;0.33;0.33;;;;;22.05;39.10;100986.03;5046925;28;45569;-73
2022/01/05 05:49:59;;;;;;;;;1.00;1.00;;;;;22.15;39.12;100996.41;5037191;28;47240;-73
2022/01/05 05:52:24;;;;;;;;;0.00;0.00;;;;;22.15;39.64;100999.03;5048602;28;45449;-73
2022/01/05 05:54:49;;;;;;;;;3.00;0.00;;;;;22.15;39.74;101004.34;5051409;28;45688;-73
2022/01/05 05:57:15;;;;;;;;;2.00;0.00;;;;;22.02;39.18;100985.56;5049596;28;45393;-73
2022/01/05 05:59:40;;;;;;;;;2.67;0.00;;;;;22.13;39.57;101016.13;5045987;28;45521;-73
2022/01/05 06:02:05;;;;;;;;;0.00;0.00;;;;;22.11;39.35;101021.59;5042275;28;45385;-72
2022/01/05 06:04:31;;;;;;;;;2.00;1.00;;;;;22.14;39.34;101021.25;5036299;28;45470;-73
2022/01/05 06:06:56;;;;;;;;;3.00;1.00;;;;;22.14;39.13;101031.03;5069234;28;45348;-73
2022/01/05 06:09:21;;;;;;;;;1.00;0.00;;;;;22.13;39.65;101029.38;5040306;28;46198;-73
2022/01/05 06:11:47;;;;;;;;;3.00;1.00;;;;;22.14;39.57;101023.09;5036774;28;45355;-73
2022/01/05 06:14:12;;;;;;;;;1.33;0.67;;;;;22.09;39.79;101015.66;5040740;28;45520;-73
2022/01/05 06:16:37;;;;;;;;;0.00;0.00;;;;;22.13;39.31;101022.25;5037623;28;45392;-73
2022/01/05 06:19:03;;;;;;;;;0.00;0.00;;;;;22.06;39.28;101024.78;5037880;28;46627;-73
2022/01/05 06:21:28;;;;;;;;;1.00;0.00;;;;;22.02;39.22;101006.75;5046766;28;45573;-73
2022/01/05 06:23:53;;;;;;;;;0.67;0.67;;;;;21.90;39.09;100991.28;5033993;28;45477;-73
2022/01/05 06:26:21;;;;;;;;;0.33;0.33;;;;;22.04;38.98;101021.47;5046297;28;46158;-73
2022/01/05 06:28:47;;;;;;;;;2.00;0.50;;;;;21.97;39.62;101009.94;5018954;28;46260;-73
2022/01/05 06:31:12;;;;;;;;;0.00;0.00;;;;;22.14;39.41;101025.72;5052122;28;45389;-73
2022/01/05 06:33:38;;;;;;;;;2.33;0.00;;;;;22.13;39.40;101030.19;5039761;28;45331;-72
2022/01/05 06:36:03;;;;;;;;;0.00;0.00;;;;;22.04;39.03;101015.38;5049255;28;45290;-73
2022/01/05 06:38:29;;;;;;;;;0.00;0.00;;;;;22.14;39.38;101028.38;5050364;28;46653;-73
2022/01/05 06:40:54;;;;;;;;;1.00;1.00;;;;;21.99;39.17;101007.94;5052265;28;45387;-73
2022/01/05 06:43:19;;;;;;;;;0.00;0.00;;;;;22.13;38.81;101048.75;5054982;28;45303;-73
2022/01/05 06:45:45;;;;;;;;;0.33;0.00;;;;;22.06;38.92;101034.56;5043184;28;45464;-73
2022/01/05 06:48:10;;;;;;;;;3.00;1.00;;;;;22.11;39.41;101053.41;5049622;28;46155;-73
2022/01/05 06:50:35;;;;;;;;;1.00;1.00;;;;;22.04;39.35;101045.31;5048196;28;51018;-73
2022/01/05 06:53:02;;;;;;;;;0.00;0.00;;;;;22.14;39.33;101053.06;5050472;28;45481;-73
2022/01/05 06:55:27;;;;;;;;;0.75;0.00;;;;;22.02;39.32;101044.69;5055529;28;45521;-73
2022/01/05 06:57:53;;;;;;;;;0.00;0.00;;;;;22.00;39.03;101051.16;5042395;28;45279;-73
2022/01/05 07:00:20;;;;;;;;;0.50;0.50;;;;;22.13;38.86;101072.59;5049814;28;45305;-73
2022/01/05 07:02:46;;;;;;;;;0.00;0.00;;;;;21.96;38.75;101050.69;5050394;28;45409;-73
2022/01/05 07:05:11;;;;;;;;;0.00;0.00;;;;;22.04;38.69;101058.56;5051931;28;45311;-72
2022/01/05 07:07:37;;;;;;;;;0.00;0.00;;;;;21.93;38.69;101046.56;5039856;28;46037;-73
2022/01/05 07:10:05;;;;;;;;;0.00;0.00;;;;;22.12;39.40;101086.03;5054285;28;45504;-72
2022/01/05 07:12:31;;;;;;;;;0.00;0.00;;;;;21.98;39.40;101069.06;5026952;28;45521;-73
2022/01/05 07:14:56;;;;;;;;;0.00;0.00;;;;;22.12;39.28;101091.34;5043437;28;45594;-73
2022/01/05 07:17:22;;;;;;;;;0.00;0.00;;;;;22.10;39.17;101095.97;5042641;28;45466;-73
2022/01/05 07:19:47;;;;;;;;;1.00;0.00;;;;;22.05;39.35;101097.31;5053877;28;45405;-71
2022/01/05 07:22:13;;;;;;;;;0.00;0.00;;;;;21.87;38.71;101076.38;5049731;28;45319;-75
2022/01/05 07:24:38;;;;;;;;;0.00;0.00;;;;;22.11;39.15;101109.06;5053882;28;45611;-75
2022/01/05 07:27:03;;;;;;;;;3.00;1.00;;;;;22.11;38.71;101116.19;5044559;28;45541;-75
2022/01/05 07:29:29;;;;;;;;;0.00;0.00;;;;;22.10;38.80;101112.69;5042125;28;45670;-73
2022/01/05 07:31:54;;;;;;;;;0.00;0.00;;;;;22.01;39.09;101101.34;5040051;28;46315;-73
2022/01/05 07:34:20;;;;;;;;;0.00;0.00;;;;;22.09;38.81;101119.00;5042068;28;45599;-72
2022/01/05 07:36:45;;;;;;;;;0.67;0.00;;;;;22.07;39.30;101116.50;5048065;28;47270;-73
2022/01/05 07:39:10;;;;;;;;;0.33;0.33;;;;;21.95;39.47;101102.84;5047413;28;45475;-74
2022/01/05 07:41:37;;;;;;;;;0.25;0.25;;;;;22.01;39.47;101121.69;5050427;28;45434;-73
2022/01/05 07:44:04;;;;;;;;;0.00;0.00;;;;;22.06;39.50;101145.84;5046053;28;45441;-72
2022/01/05 07:46:30;;;;;;;;;0.33;0.00;;;;;22.03;39.33;101146.19;5053621;28;47049;-72
2022/01/05 07:48:55;;;;;;;;;0.00;0.00;;;;;21.98;39.29;101137.94;5053009;28;45427;-72
2022/01/05 07:51:21;;;;;;;;;2.00;1.00;;;;;21.95;39.65;101147.88;5042572;28;46654;-72
2022/01/05 07:53:46;;;;;;;;;1.00;1.00;;;;;22.05;39.23;101163.56;5049867;28;45268;-72
2022/01/05 07:56:12;;;;;;;;;1.33;0.00;;;;;21.93;39.25;101146.41;5054530;28;46070;-72
2022/01/05 07:58:38;;;;;;;;;0.00;0.00;;;;;22.08;39.24;101167.69;5053190;28;45326;-73
2022/01/05 08:01:04;;;;;;;;;2.00;0.00;;;;;22.07;39.28;101168.69;5066395;28;45363;-73
2022/01/05 08:03:33;;;;;;;;;0.00;0.00;;;;;22.09;39.41;101177.31;5043628;28;45308;-75
2022/01/05 08:06:02;;;;;;;;;0.00;0.00;;;;;22.10;39.28;101180.75;5047666;28;46370;-72
2022/01/05 08:08:27;;;;;;;;;0.00;0.00;;;;;22.10;39.41;101178.09;5049782;28;45350;-72
2022/01/05 08:10:53;;;;;;;;;1.67;0.67;;;;;22.11;38.93;101170.00;5053675;28;45393;-72
2022/01/05 08:13:18;;;;;;;;;0.50;0.50;;;;;22.11;39.26;101162.06;5053515;28;45597;-71
2022/01/05 08:15:44;;;;;;;;;1.00;1.00;;;;;22.13;39.21;101170.66;5041350;28;45984;-72
2022/01/05 08:18:09;;;;;;;;;1.75;0.00;;;;;22.14;39.29;101168.84;5037647;28;45871;-72
2022/01/05 08:20:34;;;;;;;;;1.00;1.00;;;;;22.15;39.18;101178.41;5041992;28;45536;-72
2022/01/05 08:23:00;;;;;;;;;1.67;0.00;;;;;22.17;39.28;101181.75;5049297;28;45476;-72
2022/01/05 08:25:25;;;;;;;;;0.75;0.75;;;;;22.18;38.75;101183.38;5054554;28;45413;-72
2022/01/05 08:27:51;;;;;;;;;2.00;0.25;;;;;22.15;38.99;101181.91;5057030;28;45386;-72
2022/01/05 08:30:19;;;;;;;;;1.00;1.00;;;;;22.21;38.56;101191.00;5050277;28;45397;-72
2022/01/05 08:32:48;;;;;;;;;1.00;1.00;;;;;22.23;39.16;101188.16;5031689;28;45535;-72
2022/01/05 08:35:16;;;;;;;;;4.00;0.50;;;;;22.25;38.71;101188.84;5049927;28;47327;-72
2022/01/05 08:37:44;;;;;;;;;3.00;0.50;;;;;22.21;39.17;101191.00;5036592;28;45492;-73
2022/01/05 08:40:13;;;;;;;;;1.33;0.67;;;;;22.28;38.71;101204.38;5042165;28;45413;-73
2022/01/05 08:42:40;;;;;;;;;0.00;0.00;;;;;22.28;39.33;101202.53;5042892;28;45550;-71
2022/01/05 08:45:06;;;;;;;;;1.00;1.00;;;;;22.27;39.18;101200.91;5049473;28;46242;-71
2022/01/05 08:47:31;;;;;;;;;2.00;1.00;;;;;22.27;38.96;101194.78;5047692;28;45818;-71
2022/01/05 08:49:56;;;;;;;;;5.00;0.00;;;;;22.27;38.76;101208.88;5041410;28;45387;-71
2022/01/05 08:52:22;;;;;;;;;2.67;1.00;;;;;22.26;39.17;101215.16;5046861;28;45482;-70
2022/01/05 08:54:47;;;;;;;;;0.00;0.00;;;;;22.20;39.29;101207.88;5040390;28;46729;-71
2022/01/05 08:57:13;;;;;;;;;1.00;1.00;;;;;22.26;38.58;101230.22;5048490;28;45532;-71
2022/01/05 08:59:40;;;;;;;;;2.00;2.00;;;;;22.16;38.92;101215.38;5048869;28;45421;-70
2022/01/05 09:02:06;;;;;;;;;1.00;1.00;;;;;22.24;38.67;101233.06;5049335;28;45715;-71
2022/01/05 09:04:31;;;;;;;;;1.00;0.00;;;;;22.25;38.63;101233.88;5052861;28;46278;-70
2022/01/05 09:06:57;;;;;;;;;1.00;1.00;;;;;22.24;39.15;101241.00;5049961;28;45303;-70
2022/01/05 09:09:24;;;;;;;;;1.00;1.00;;;;;22.25;39.17;101228.59;5049835;28;45799;-71
2022/01/05 09:11:49;;;;;;;;;2.00;1.00;;;;;22.25;38.57;101233.88;5049422;28;45229;-70
2022/01/05 09:14:14;;;;;;;;;2.33;1.00;;;;;22.20;39.11;101222.97;5049120;28;45382;-71
2022/01/05 09:16:40;;;;;;;;;3.00;2.00;;;;;22.25;39.09;101236.53;5051155;28;45322;-71
2022/01/05 09:19:05;;;;;;;;;1.00;1.00;;;;;22.16;38.98;101227.78;5038443;28;45490;-71
2022/01/05 09:21:30;;;;;;;;;2.00;1.00;;;;;22.23;38.86;101239.34;5050597;28;48949;-71
2022/01/05 09:23:56;;;;;;;;;0.67;0.00;;;;;22.23;38.85;101251.75;5049181;28;46678;-70
2022/01/05 09:26:21;;;;;;;;;1.25;1.25;;;;;22.23;39.40;101257.06;5048876;28;45298;-71
2022/01/05 09:28:47;;;;;;;;;2.75;2.00;;;;;22.15;39.29;101247.31;5039293;28;45494;-71
2022/01/05 09:31:13;;;;;;;;;4.00;1.25;;;;;22.24;39.54;101256.06;5044256;28;45355;-71
2022/01/05 09:33:38;;;;;;;;;2.00;2.00;;;;;22.25;39.65;101263.03;5051365;28;46972;-71
2022/01/05 09:36:12;;;;;;;;;2.75;1.50;;;;;22.25;39.22;101265.69;5042061;28;45505;-70
2022/01/05 09:44:08;;;;;;;;;2.50;2.50;;;;;22.26;39.33;101269.97;5050529;28;45813;-71
2022/01/05 09:46:52;;;;;;;;;4.25;3.00;;;;;22.26;39.44;101277.94;5048104;28;45509;-71
2022/01/05 09:49:23;;;;;;;;;2.25;1.00;;;;;22.25;39.60;101279.75;5032914;28;45370;-70
2022/01/05 09:51:51;;;;;;;;;2.50;2.00;;;;;22.26;39.92;101289.38;5049796;28;45257;-71
2022/01/05 09:54:17;;;;;;;;;3.00;2.00;;;;;22.25;39.89;101282.41;5048506;28;46944;-71
2022/01/05 09:56:43;;;;;;;;;4.75;3.00;;;;;22.26;39.94;101284.06;5050394;28;45452;-71
2022/01/05 09:59:09;;;;;;;;;3.25;3.00;;;;;22.26;39.75;101280.59;5052676;28;45506;-71
2022/01/05 10:01:36;;;;;;;;;2.25;2.25;;;;;22.27;39.75;101287.56;5037071;28;45417;-71
2022/01/05 10:04:02;;;;;;;;;2.00;2.00;;;;;22.26;39.48;101294.66;5034735;28;49535;-71
2022/01/05 10:06:28;;;;;;;;;1.50;1.00;;;;;22.20;40.12;101279.44;5039252;28;45417;-71
2022/01/05 10:08:53;;;;;;;;;5.00;2.25;;;;;22.28;39.74;101297.97;5044661;28;45259;-70
2022/01/05 10:11:23;;;;;;;;;4.00;1.00;;;;;22.28;40.12;101294.47;5045945;28;45540;-70
2022/01/05 10:13:52;;;;;;;;;3.50;2.00;;;;;22.29;39.59;101294.34;5037726;28;46226;-69
2022/01/05 10:16:17;;;;;;;;;3.50;2.00;;;;;22.29;39.89;101299.63;5035757;28;45371;-70
2022/01/05 10:18:44;;;;;;;;;3.25;1.00;;;;;22.31;39.81;101298.63;5039770;28;45338;-71
2022/01/05 10:21:13;;;;;;;;;1.00;1.00;;;;;22.29;39.90;101302.28;5051201;28;45479;-70
2022/01/05 10:23:50;;;;;;;;;1.25;1.25;;;;;22.28;39.97;101303.28;5056480;28;47765;-70
2022/01/05 10:26:22;;;;;;;;;2.00;2.00;;;;;22.30;39.78;101308.41;5048156;28;45472;-70
2022/01/05 10:28:48;;;;;;;;;1.00;1.00;;;;;22.31;40.01;101311.88;5038244;28;45418;-71
2022/01/05 10:31:22;;;;;;;;;2.25;1.25;;;;;22.32;39.46;101316.19;5037127;28;45406;-71
2022/01/05 10:33:48;;;;;;;;;3.50;2.00;;;;;22.33;40.04;101323.16;5048728;28;46189;-70
2022/01/05 10:36:14;;;;;;;;;3.75;2.25;;;;;22.23;39.93;101308.25;5048216;28;45472;-70
2022/01/05 10:38:52;;;;;;;;;1.00;1.00;;;;;22.24;39.76;101315.22;5045265;28;45406;-70
2022/01/05 10:41:19;;;;;;;;;2.00;1.00;;;;;22.35;39.43;101334.41;5038967;28;45550;-71
2022/01/05 10:44:08;;;;;;;;;2.00;0.75;;;;;22.34;39.82;101341.53;5049580;28;45656;-70
2022/01/05 10:46:36;;;;;;;;;1.50;1.50;;;;;22.34;39.53;101328.28;5036301;28;45571;-71
2022/01/05 10:49:04;;;;;;;;;2.25;1.00;;;;;22.35;39.42;101335.22;5055201;28;45297;-71
2022/01/05 10:51:31;;;;;;;;;2.25;0.50;;;;;22.29;39.28;101325.31;5049006;28;45429;-71
2022/01/05 10:54:17;;;;;;;;;2.00;2.00;;;;;22.36;39.35;101330.75;5042095;28;45509;-71
2022/01/05 10:56:44;;;;;;;;;2.50;1.75;;;;;22.36;39.92;101339.53;5039186;28;45542;-70
2022/01/05 10:59:11;;;;;;;;;1.25;0.75;;;;;22.36;39.39;101339.53;5040762;28;45399;-71
2022/01/05 11:01:37;;;;;;;;;1.00;1.00;;;;;22.31;39.57;101333.06;5051788;28;46304;-70
2022/01/05 11:04:19;;;;;;;;;2.00;2.00;;;;;22.35;39.31;101345.81;5050711;28;45584;-70
2022/01/05 11:07:03;;;;;;;;;2.50;2.25;;;;;22.35;39.18;101353.78;5061114;28;45449;-71
2022/01/05 11:09:29;;;;;;;;;3.25;2.50;;;;;22.35;39.29;101351.13;5048674;28;45414;-70
2022/01/05 11:11:54;;;;;;;;;3.50;1.25;;;;;22.34;39.75;101344.19;5042554;28;45446;-70
2022/01/05 11:14:29;;;;;;;;;2.00;2.00;;;;;22.35;39.46;101358.28;5043120;28;45488;-71
2022/01/05 11:16:54;;;;;;;;;0.50;0.50;;;;;22.35;39.39;101352.97;5039349;28;45476;-71
2022/01/05 11:19:28;;;;;;;;;1.25;0.75;;;;;22.35;40.00;101352.97;5036721;28;45393;-70
2022/01/05 11:22:03;;;;;;;;;3.25;1.00;;;;;22.35;39.28;101356.41;5054449;28;45441;-70
2022/01/05 11:24:43;;;;;;;;;2.00;2.00;;;;;22.33;39.61;101347.81;5039095;28;46326;-70
2022/01/05 11:27:15;;;;;;;;;3.00;1.00;;;;;22.34;39.55;101353.94;5048904;28;45352;-71