Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:12;;;;;;;10.00;5.60;;;;;;;12.65;94.70;99839.22;4211746;28;22823;-68
2023/07/21 00:02:39;;;;;;;9.00;5.27;;;;;;;12.63;95.22;99833.13;4206397;28;20237;-66
2023/07/21 00:05:06;;;;;;;7.73;4.97;;;;;;;12.65;94.91;99830.25;4210636;28;20236;-66
2023/07/21 00:07:35;;;;;;;10.70;5.30;;;;;;;12.65;94.84;99833.78;4210619;28;20481;-68
2023/07/21 00:10:07;;;;;;;6.80;4.70;;;;;;;12.68;94.84;99832.63;4227146;28;20362;-67
2023/07/21 00:12:40;;;;;;;10.00;4.50;;;;;;;12.71;94.47;99829.53;4208843;28;20331;-67
2023/07/21 00:15:07;;;;;;;12.43;5.70;;;;;;;12.72;94.65;99830.38;4200867;28;22350;-67
2023/07/21 00:17:34;;;;;;;12.13;5.17;;;;;;;12.67;94.71;99834.47;4207736;28;20676;-67
2023/07/21 00:20:10;;;;;;;10.27;6.07;;;;;;;12.66;94.74;99837.38;4236180;28;20794;-68
2023/07/21 00:22:38;;;;;;;11.20;5.87;;;;;;;12.65;94.84;99835.66;4224396;28;23422;-67
2023/07/21 00:25:06;;;;;;;8.23;5.30;;;;;;;12.66;94.88;99838.19;4213891;28;21184;-67
2023/07/21 00:27:35;;;;;;;8.87;5.27;;;;;;;12.67;94.53;99833.63;4199156;28;20232;-66
2023/07/21 00:30:02;;;;;;;11.50;5.70;;;;;;;12.59;94.95;99823.63;4213164;28;20238;-68
2023/07/21 00:32:31;;;;;;;10.73;5.43;;;;;;;12.59;94.98;99829.06;4209220;28;23373;-68
2023/07/21 00:34:57;;;;;;;14.03;5.80;;;;;;;12.61;94.72;99821.59;4213697;28;20254;-68
2023/07/21 00:37:24;;;;;;;8.77;5.50;;;;;;;12.64;94.46;99821.25;4206221;28;20242;-68
2023/07/21 00:39:51;;;;;;;8.57;4.80;;;;;;;12.61;94.65;99820.75;4207796;28;21399;-68
2023/07/21 00:42:17;;;;;;;10.50;5.37;;;;;;;12.61;94.73;99827.03;4217178;28;20682;-68
2023/07/21 00:44:44;;;;;;;11.40;5.40;;;;;;;12.54;94.82;99830.63;4207682;28;20558;-68
2023/07/21 00:47:10;;;;;;;13.10;5.50;;;;;;;12.59;94.47;99818.19;4221771;28;20355;-68
2023/07/21 00:49:37;;;;;;;11.07;5.50;;;;;;;12.55;94.42;99819.59;4219720;28;20306;-68
2023/07/21 00:52:04;;;;;;;6.90;4.70;;;;;;;12.50;94.74;99811.97;4217385;28;22088;-67
2023/07/21 00:54:31;;;;;;;13.20;5.20;;;;;;;12.51;94.91;99816.38;4213935;28;20236;-68
2023/07/21 00:56:59;;;;;;;7.13;5.03;;;;;;;12.53;94.67;99810.75;4211155;28;20311;-68
2023/07/21 00:59:25;;;;;;;12.27;4.83;;;;;;;12.51;94.65;99810.09;4213611;28;20860;-69
2023/07/21 01:01:52;;;;;;;16.37;5.70;;;;;;;12.44;94.97;99803.66;4218933;28;20280;-68
2023/07/21 01:04:19;;;;;;;8.47;5.00;;;;;;;12.56;94.78;99806.84;4212296;28;20242;-70
2023/07/21 01:06:46;;;;;;;11.43;5.20;;;;;;;12.54;94.21;99808.91;4215152;28;23515;-69
2023/07/21 01:09:13;;;;;;;6.53;4.63;;;;;;;12.48;94.68;99796.88;4215869;28;20260;-69
2023/07/21 01:11:39;;;;;;;7.70;5.33;;;;;;;12.56;94.52;99807.72;4213663;28;21765;-67
2023/07/21 01:14:07;;;;;;;11.67;5.27;;;;;;;12.55;94.55;99811.44;4206029;28;20271;-69
2023/07/21 01:16:37;;;;;;;8.00;4.73;;;;;;;12.56;94.46;99813.16;4210820;28;22974;-67
2023/07/21 01:19:08;;;;;;;8.87;5.83;;;;;;;12.52;94.53;99818.06;4212395;28;24994;-68
2023/07/21 01:21:41;;;;;;;8.37;4.93;;;;;;;12.41;94.87;99806.75;4207551;28;21272;-68
2023/07/21 01:24:12;;;;;;;9.97;5.17;;;;;;;12.37;95.14;99814.41;4201143;28;20292;-69
2023/07/21 01:26:39;;;;;;;6.97;4.20;;;;;;;12.31;95.21;99806.97;4197759;28;20240;-68
2023/07/21 01:29:08;;;;;;;9.97;5.27;;;;;;;12.35;95.49;99806.41;4217475;28;20241;-68
2023/07/21 01:31:35;;;;;;;8.73;5.00;;;;;;;12.47;95.09;99819.63;4215795;28;20232;-68
2023/07/21 01:34:04;;;;;;;8.03;5.13;;;;;;;12.47;94.64;99806.88;4200920;28;20232;-69
2023/07/21 01:36:30;;;;;;;7.17;4.60;;;;;;;12.52;94.66;99806.34;4212117;28;20402;-67
2023/07/21 01:38:57;;;;;;;6.90;5.40;;;;;;;12.42;94.29;99813.88;4208788;28;21245;-68
2023/07/21 01:41:24;;;;;;;9.83;5.40;;;;;;;12.43;94.73;99815.53;4209044;28;20439;-67
2023/07/21 01:43:53;;;;;;;12.57;5.30;;;;;;;12.44;94.47;99814.53;4211711;28;20240;-68
2023/07/21 01:46:20;;;;;;;10.93;5.63;;;;;;;12.44;94.67;99817.25;4219686;28;20236;-68
2023/07/21 01:48:47;;;;;;;7.63;4.93;;;;;;;12.35;94.77;99816.44;4210334;28;20235;-68
2023/07/21 01:51:16;;;;;;;7.87;5.20;;;;;;;12.37;94.91;99819.81;4210779;28;20423;-69
2023/07/21 01:53:49;;;;;;;7.57;5.50;;;;;;;12.33;94.98;99813.91;4220213;28;20230;-69
2023/07/21 01:56:21;;;;;;;13.40;4.87;;;;;;;12.42;94.62;99822.84;4194509;28;20318;-68
2023/07/21 01:58:48;;;;;;;11.97;5.60;;;;;;;12.49;94.14;99829.28;4213635;28;20581;-69
2023/07/21 02:01:16;;;;;;;15.87;5.70;;;;;;;12.45;93.88;99821.66;4199016;28;20646;-68
2023/07/21 02:03:45;;;;;;;11.30;5.40;;;;;;;12.41;94.10;99823.88;4207494;28;21103;-68
2023/07/21 02:06:16;;;;;;;8.03;5.63;;;;;;;12.44;93.89;99825.38;4211337;28;22309;-69
2023/07/21 02:08:43;;;;;;;8.07;5.73;;;;;;;12.52;92.96;99830.78;4205786;28;20224;-68
2023/07/21 02:11:10;;;;;;;16.13;6.53;;;;;;;12.33;93.52;99830.19;4208286;28;20247;-68
2023/07/21 02:13:38;;;;;;;10.63;5.43;;;;;;;12.20;94.32;99817.16;4209654;28;20232;-68
2023/07/21 02:16:05;;;;;;;8.17;5.37;;;;;;;12.27;94.36;99822.75;4210887;28;20237;-70
2023/07/21 02:18:33;;;;;;;7.47;5.10;;;;;;;12.24;94.45;99825.78;4214035;28;21806;-69
2023/07/21 02:21:02;;;;;;;10.93;5.00;;;;;;;12.29;94.50;99825.28;4206607;28;20240;-68
2023/07/21 02:23:29;;;;;;;9.20;4.90;;;;;;;12.24;94.40;99823.06;4196141;28;20510;-68
2023/07/21 02:25:59;;;;;;;11.00;5.10;;;;;;;12.25;94.53;99826.63;4204665;28;20393;-68
2023/07/21 02:28:26;;;;;;;7.43;5.50;;;;;;;12.29;94.22;99820.69;4216184;28;20238;-69
2023/07/21 02:31:02;;;;;;;10.53;5.97;;;;;;;12.43;93.98;99837.25;4213342;28;20631;-68
2023/07/21 02:33:32;;;;;;;9.00;5.63;;;;;;;12.40;93.99;99837.63;4213289;28;22680;-69
2023/07/21 02:36:00;;;;;;;9.87;5.60;;;;;;;12.39;94.20;99835.94;4211467;28;20276;-69
2023/07/21 02:38:27;;;;;;;8.57;5.70;;;;;;;12.49;93.76;99837.41;4211158;28;21760;-68
2023/07/21 02:40:55;;;;;;;9.47;5.20;;;;;;;12.65;92.83;99841.09;4209055;28;20240;-69
2023/07/21 02:43:24;;;;;;;7.43;6.00;;;;;;;12.72;92.55;99842.09;4213331;28;20287;-68
2023/07/21 02:45:52;;;;;;;10.20;5.77;;;;;;;12.58;92.49;99843.66;4212951;28;20687;-68
2023/07/21 02:48:20;;;;;;;9.03;5.03;;;;;;;12.50;93.25;99836.41;4215254;28;20369;-69
2023/07/21 02:50:49;;;;;;;9.93;5.13;;;;;;;12.52;93.22;99831.66;4224644;28;20323;-67
2023/07/21 02:53:16;;;;;;;6.50;4.67;;;;;;;12.51;92.66;99815.50;4212586;28;22121;-67
2023/07/21 02:55:43;;;;;;;7.13;5.23;;;;;;;12.57;93.17;99835.69;4222940;28;20283;-68
2023/07/21 02:58:12;;;;;;;9.77;5.43;;;;;;;12.52;93.42;99836.22;4211644;28;20232;-69
2023/07/21 03:00:40;;;;;;;9.70;5.60;;;;;;;12.65;93.23;99838.38;4231424;28;20618;-69
2023/07/21 03:03:07;;;;;;;9.70;5.67;;;;;;;12.67;93.19;99833.63;4221137;28;20669;-67
2023/07/21 03:05:35;;;;;;;8.60;5.90;;;;;;;12.73;92.73;99832.06;4214338;28;20969;-67
2023/07/21 03:08:03;;;;;;;10.93;5.80;;;;;;;12.81;92.39;99826.59;4216951;28;20295;-66
2023/07/21 03:10:30;;;;;;;12.97;5.90;;;;;;;12.95;91.72;99833.97;4249707;28;25466;-67
2023/07/21 03:12:57;;;;;;;10.97;5.87;;;;;;;12.96;91.36;99819.38;4241115;28;20335;-69
2023/07/21 03:15:25;;;;;;;11.90;6.33;;;;;;;12.90;91.66;99828.25;4216632;28;21166;-68
2023/07/21 03:17:52;;;;;;;8.90;5.13;;;;;;;12.94;91.67;99824.16;4212459;28;20260;-69
2023/07/21 03:20:18;;;;;;;10.83;5.83;;;;;;;13.12;90.67;99820.31;4213846;28;20586;-69
2023/07/21 03:22:45;;;;;;;7.70;4.97;;;;;;;13.26;89.76;99832.28;4212238;28;20237;-68
2023/07/21 03:25:13;;;;;;;8.20;4.97;;;;;;;13.28;89.59;99828.38;4212292;28;21742;-68
2023/07/21 03:27:40;;;;;;;11.50;5.57;;;;;;;13.44;88.72;99835.59;4214070;28;20237;-68
2023/07/21 03:30:09;;;;;;;9.23;5.30;;;;;;;13.49;88.25;99834.22;4227436;28;20232;-67
2023/07/21 03:32:37;;;;;;;15.83;5.63;;;;;;;13.51;87.60;99848.47;4209652;28;22198;-69
2023/07/21 03:35:06;;;;;;;6.37;4.90;;;;;;;13.42;88.63;99840.38;4214861;28;20239;-68
2023/07/21 03:37:34;;;;;;;11.67;5.87;;;;;;;13.32;88.86;99840.59;4218776;28;20244;-68
2023/07/21 03:40:06;;;;;;;8.03;5.30;;;;;;;13.43;88.94;99839.34;4212935;28;20229;-69
2023/07/21 03:42:33;;;;;;;7.57;4.83;;;;;;;13.61;87.68;99825.44;4219080;28;21701;-69
2023/07/21 03:45:06;;;;;;;6.67;5.03;;;;;;;13.72;87.30;99831.47;4203895;28;20227;-68
2023/07/21 03:47:34;;;;;;;9.77;5.03;;;;;;;13.86;86.85;99840.72;4220379;28;20466;-68
2023/07/21 03:50:02;;;;;;;14.53;5.30;;;;;;;13.67;86.67;99825.75;4208782;28;21464;-69
2023/07/21 03:52:29;;;;;;;8.80;5.50;;;;;;;13.71;86.77;99825.19;4217670;28;21761;-68
2023/07/21 03:54:55;;;;;;;10.50;5.10;;;;;;;13.81;86.30;99835.81;4210299;28;20346;-70
2023/07/21 03:57:22;;;;;;;8.33;5.40;;;;;;;13.98;85.33;99830.22;4203680;28;20236;-69
2023/07/21 03:59:49;;;;;;;7.87;5.20;;;;;;;13.82;86.16;99826.63;4211084;28;20298;-69
2023/07/21 04:02:16;;;;;;;8.40;5.17;;;;;;;14.00;85.67;99833.63;4208248;28;20333;-68
2023/07/21 04:04:49;;;;;;;11.10;5.10;;;;;;;14.03;85.85;99836.81;4209004;28;21140;-68
2023/07/21 04:07:16;;;;;;;7.07;4.77;;;;;;;14.08;86.11;99831.66;4214446;28;20524;-69
2023/07/21 04:09:43;;;;;;;7.50;5.07;;;;;;;14.04;86.31;99832.22;4205558;28;20519;-68
2023/07/21 04:12:10;;;;;;;12.23;5.40;;;;;;;14.03;86.55;99836.81;4215626;28;20652;-68
2023/07/21 04:14:36;;;;;;;7.80;5.23;;;;;;;14.04;87.04;99840.38;4207580;28;20302;-69
2023/07/21 04:17:03;;;;;;;9.43;5.37;;;;;;;14.02;87.04;99832.41;4215059;28;20420;-68
2023/07/21 04:19:30;;;;;;;13.97;6.07;;;;;;;14.26;86.12;99838.63;4206555;28;20236;-69
2023/07/21 04:21:56;;;;;;;6.70;4.97;;;;;;;14.46;84.75;99838.94;4207192;28;20241;-68
2023/07/21 04:24:24;;;;;;;8.23;5.03;;;;;;;14.55;82.97;99840.50;4220811;28;20244;-68
2023/07/21 04:26:51;;;;;;;11.93;5.00;;;;;;;14.60;82.39;99841.81;4198091;28;20347;-67
2023/07/21 04:29:17;;;;;;;11.47;5.30;;;;;;;14.66;82.21;99841.09;4190406;28;20230;-68
2023/07/21 04:32:02;;;;;;;12.70;5.63;;;;;;;14.78;81.88;99836.03;4222335;28;20287;-69
2023/07/21 04:34:29;;;;;;;8.87;5.77;;;;;;;14.83;82.15;99842.59;4216023;28;20345;-67
2023/07/21 04:36:56;;;;;;;7.53;5.33;;;;;;;14.99;82.48;99840.69;4207047;28;22995;-70
2023/07/21 04:39:22;;;;;;;8.90;5.47;;;;;;;15.09;82.03;99837.66;4216095;28;20283;-68
2023/07/21 04:41:49;;;;;;;9.73;4.60;;;;;;;14.98;82.37;99842.56;4217604;28;21117;-68
2023/07/21 04:44:15;;;;;;;7.07;4.53;;;;;;;15.17;81.14;99843.81;4202535;28;20291;-70
2023/07/21 04:46:42;;;;;;;10.57;5.07;;;;;;;15.19;81.70;99835.44;4198074;28;20287;-69
2023/07/21 04:49:13;;;;;;;8.60;4.87;;;;;;;15.46;79.14;99833.84;4240442;28;20233;-68
2023/07/21 04:51:39;;;;;;;7.97;4.57;;;;;;;15.63;78.87;99837.19;4222253;28;20310;-67
2023/07/21 04:54:07;;;;;;;12.97;4.17;;;;;;;15.67;77.95;99843.94;4203666;28;20232;-68
2023/07/21 04:56:34;;;;;;;11.00;4.77;;;;;;;15.65;78.26;99846.00;4205814;28;20500;-67
2023/07/21 04:59:01;;;;;;;8.63;4.13;;;;;;;15.91;77.26;99836.41;4240283;28;22268;-68
2023/07/21 05:01:27;;;;;;;8.70;4.23;;;;;;;16.14;76.71;99843.50;4207100;28;20237;-68
2023/07/21 05:03:54;;;;;;;8.30;4.60;;;;;;;16.22;75.85;99847.97;4210421;28;20275;-67
2023/07/21 05:06:21;;;;;;;7.87;3.87;;;;;;;16.13;76.19;99839.09;4211176;28;21416;-68
2023/07/21 05:08:47;;;;;;;6.70;3.93;;;;;;;16.21;76.31;99843.53;4206570;28;23591;-69
2023/07/21 05:11:15;;;;;;;7.47;4.10;;;;;;;16.38;75.40;99846.84;4208341;28;20263;-69
2023/07/21 05:13:44;;;;;;;10.50;4.83;;;;;;;16.42;75.88;99850.84;4216988;28;20244;-68
2023/07/21 05:16:11;;;;;;;7.60;3.97;;;;;;;16.52;75.80;99848.59;4220263;28;20234;-64
2023/07/21 05:18:38;;;;;;;7.53;4.23;;;;;;;16.63;74.90;99852.66;4215118;28;20427;-68
2023/07/21 05:21:04;;;;;;;11.23;4.30;;;;;;;16.62;75.24;99854.53;4225155;28;21434;-72
2023/07/21 05:23:31;;;;;;;14.63;4.33;;;;;;;16.83;74.21;99855.50;4213258;28;20248;-68
2023/07/21 05:26:00;;;;;;;16.73;4.30;;;;;;;16.99;74.10;99854.31;4232192;28;20236;-69
2023/07/21 05:28:28;;;;;;;9.93;4.27;;;;;;;17.11;73.86;99854.59;4225212;28;21119;-67
2023/07/21 05:30:55;;;;;;;10.67;4.67;;;;;;;17.21;73.42;99857.78;4216501;28;22078;-70
2023/07/21 05:33:22;;;;;;;6.40;4.00;;;;;;;17.25;72.85;99850.00;4219581;28;20235;-68
2023/07/21 05:35:49;;;;;;;11.47;4.53;;;;;;;17.35;72.54;99863.28;4224523;28;20244;-70
2023/07/21 05:38:15;;;;;;;7.53;3.90;;;;;;;17.45;74.37;99863.72;4208641;28;20247;-72
2023/07/21 05:40:42;;;;;;;14.13;4.60;;;;;;;17.51;75.10;99857.44;4211279;28;20233;-69
2023/07/21 05:43:09;;;;;;;15.40;4.47;;;;;;;17.48;74.99;99862.50;4215807;28;20316;-68
2023/07/21 05:45:39;;;;;;;5.83;4.43;;;;;;;17.80;74.03;99860.00;4228501;28;20656;-69
2023/07/21 05:48:09;;;;;;;5.20;3.87;;;;;;;18.46;72.39;99853.69;4217646;28;21058;-68
2023/07/21 05:50:37;;;;;;;7.70;4.30;;;;;;;19.16;69.28;99857.69;4220854;28;20303;-69
2023/07/21 05:53:04;;;;;;;7.33;3.60;;;;;;;19.59;68.09;99851.56;4231328;28;20279;-69
2023/07/21 05:55:31;;;;;;;5.10;3.60;;;;;;;20.21;65.64;99845.38;4241290;28;21180;-71
2023/07/21 05:57:57;;;;;;;7.37;3.00;;;;;;;20.45;62.29;99842.81;4212932;28;20552;-72
2023/07/21 06:00:25;;;;;;;9.77;2.97;;;;;;;21.54;59.59;99841.28;4206104;28;20236;-70
2023/07/21 06:02:52;;;;;;;6.10;2.97;;;;;;;20.69;61.71;99843.84;4206193;28;20248;-69
2023/07/21 06:05:19;;;;;;;3.90;2.80;;;;;;;21.27;61.06;99847.16;4212641;28;21233;-69
2023/07/21 06:07:46;;;;;;;7.47;2.60;;;;;;;20.74;61.69;99848.66;4213460;28;20265;-69
2023/07/21 06:10:12;;;;;;;5.83;2.73;;;;;;;20.22;62.62;99846.22;4212669;28;20538;-71
2023/07/21 06:12:39;;;;;;;4.23;2.03;;;;;;;20.83;61.45;99850.03;4213752;28;20234;-68
2023/07/21 06:15:08;;;;;;;7.23;2.37;;;;;;;20.23;62.56;99853.41;4217514;28;20244;-67
2023/07/21 06:17:34;;;;;;;5.07;2.63;;;;;;;19.53;64.66;99857.06;4233058;28;22316;-66
2023/07/21 06:20:03;;;;;;;3.27;2.13;;;;;;;19.51;65.48;99859.19;4212400;28;21531;-70
2023/07/21 06:22:29;;;;;;;4.40;2.13;;;;;;;19.28;65.70;99858.69;4209587;28;20283;-73
2023/07/21 06:24:56;;;;;;;5.37;2.50;;;;;;;19.29;66.83;99854.03;4217432;28;20601;-73
2023/07/21 06:27:24;;;;;;;8.27;2.70;;;;;;;19.36;67.56;99863.06;4210744;28;22193;-71
2023/07/21 06:29:50;;;;;;;8.43;2.83;;;;;;;19.40;67.36;99852.50;4209792;28;21324;-69
2023/07/21 06:32:17;;;;;;;4.80;2.50;;;;;;;18.73;69.26;99850.84;4206877;28;22780;-72
2023/07/21 06:34:44;;;;;;;5.17;2.70;;;;;;;18.59;69.63;99854.69;4217926;28;22070;-70
2023/07/21 06:37:11;;;;;;;6.50;2.43;;;;;;;19.30;67.37;99844.75;4217076;28;20339;-70
2023/07/21 06:39:38;;;;;;;5.03;2.97;;;;;;;20.26;63.94;99851.06;4214503;28;20334;-73
2023/07/21 06:42:07;;;;;;;4.43;2.83;;;;;;;20.06;63.68;99845.72;4219242;28;20229;-69
2023/07/21 06:44:34;;;;;;;12.60;2.70;;;;;;;20.99;61.54;99847.75;4226350;28;20232;-73
2023/07/21 06:47:01;;;;;;;4.90;2.27;;;;;;;22.39;57.73;99850.34;4221320;28;21074;-74
2023/07/21 06:49:28;;;;;;;4.60;2.73;;;;;;;22.22;56.65;99852.94;4202826;28;20574;-75
2023/07/21 06:51:54;;;;;;;6.03;2.20;;;;;;;23.40;52.84;99846.41;4230138;28;20252;-74
2023/07/21 06:54:23;;;;;;;4.97;2.13;;;;;;;24.75;47.99;99843.06;4231000;28;20282;-73
2023/07/21 06:56:50;;;;;;;2.83;1.93;;;;;;;23.88;50.12;99849.72;4213371;28;20251;-74
2023/07/21 06:59:17;;;;;;;4.17;2.27;;;;;;;23.80;50.07;99852.09;4212563;28;20236;-73
2023/07/21 07:01:43;;;;;;;5.93;2.20;;;;;;;23.81;49.87;99849.06;4210784;28;21763;-73
2023/07/21 07:04:10;;;;;;;3.17;1.90;;;;;;;24.88;47.84;99847.41;4201924;28;20328;-70
2023/07/21 07:06:36;;;;;;;3.17;1.70;;;;;;;26.72;43.19;99841.91;4209021;28;21494;-71
2023/07/21 07:09:03;;;;;;;2.43;1.80;;;;;;;26.84;42.53;99844.50;4210858;28;20236;-75
2023/07/21 07:11:30;;;;;;;5.40;1.93;;;;;;;27.88;40.37;99851.16;4210551;28;22883;-73
2023/07/21 07:13:56;;;;;;;4.90;1.90;;;;;;;29.11;38.20;99859.63;4211694;28;20228;-74
2023/07/21 07:16:24;;;;;;;3.47;1.90;;;;;;;28.57;38.23;99853.66;4215876;28;20246;-70
2023/07/21 07:18:51;;;;;;;5.53;1.63;;;;;;;29.29;36.63;99856.19;4204369;28;20304;-71
2023/07/21 07:21:18;;;;;;;2.15;1.50;;;;;;;29.52;36.78;99851.91;4209422;28;20279;-71
2023/07/21 07:23:44;;;;;;;8.73;1.80;;;;;;;28.27;39.00;99855.38;4221485;28;21128;-73
2023/07/21 07:26:11;;;;;;;6.38;3.20;;;;;;;28.26;39.47;99859.28;4215688;28;20229;-73
2023/07/21 07:28:38;;;;;;;2.33;1.63;;;;;;;30.06;36.19;99862.41;4213444;28;20240;-72
2023/07/21 07:31:06;;;;;;;10.00;1.70;;;;;;;29.90;35.39;99862.50;4238572;28;22065;-73
2023/07/21 07:33:33;;;;;;;4.37;2.13;;;;;;;28.37;37.88;99855.34;4200369;28;20241;-72
2023/07/21 07:35:59;;;;;;;5.00;1.40;;;;;;;28.87;37.77;99852.75;4211780;28;21529;-70
2023/07/21 07:38:27;;;;;;;6.45;1.70;;;;;;;28.16;38.74;99849.00;4208918;28;20430;-74
2023/07/21 07:40:59;;;;;;;5.20;1.60;;;;;;;27.05;40.29;99847.38;4204277;28;20236;-73
2023/07/21 07:43:26;;;;;;;2.87;1.30;;;;;;;26.76;41.09;99850.56;4216458;28;21087;-78
2023/07/21 07:45:53;;;;;;;3.57;1.47;;;;;;;25.11;43.63;99847.16;4210161;28;20258;-73
2023/07/21 07:48:22;;;;;;;3.30;1.13;;;;;;;25.94;41.46;99859.09;4221685;28;20640;-73
2023/07/21 07:50:51;;;;;;;3.40;1.10;;;;;;;26.14;41.58;99852.06;4202373;28;20238;-73
2023/07/21 07:53:17;;;;;;;4.83;2.30;;;;;;;25.87;42.59;99852.94;4207898;28;20241;-73
2023/07/21 07:55:44;;;;;;;1.75;1.30;;;;;;;26.20;41.47;99854.63;4225694;28;20233;-74
2023/07/21 07:58:11;;;;;;;2.78;1.50;;;;;;;25.10;44.14;99848.22;4230911;28;20238;-74
2023/07/21 08:00:41;;;;;;;1.77;1.10;;;;;;;25.05;43.80;99844.56;4202717;28;21733;-74
2023/07/21 08:03:09;;;;;;;3.10;1.20;;;;;;;25.58;42.05;99856.81;4233460;28;20264;-73
2023/07/21 08:05:37;;;;;;;4.37;1.23;;;;;;;25.76;41.64;99858.38;4221242;28;21196;-74
2023/07/21 08:08:05;;;;;;;2.10;1.20;;;;;;;25.72;41.52;99853.66;4225763;28;21983;-74
2023/07/21 08:10:32;;;;;;;4.50;1.40;;;;;;;25.11;42.11;99849.91;4215706;28;20240;-72
2023/07/21 08:13:00;;;;;;;2.63;1.40;;;;;;;24.81;43.09;99851.19;4216496;28;20233;-73
2023/07/21 08:15:28;;;;;;;1.60;1.10;;;;;;;24.45;44.57;99860.88;4211694;28;21741;-76
2023/07/21 08:17:55;;;;;;;4.13;1.20;;;;;;;24.11;43.52;99847.09;4203364;28;20307;-76
2023/07/21 08:20:22;;;;;;;9.60;1.27;;;;;;;22.92;46.46;99858.66;4210936;28;20236;-75
2023/07/21 08:22:52;;;;;;;2.63;1.13;;;;;;;22.77;47.96;99854.47;4203785;28;22943;-76
2023/07/21 08:25:19;;;;;;;3.00;1.17;;;;;;;23.26;45.56;99854.13;4212532;28;20243;-77
2023/07/21 08:27:46;;;;;;;4.03;0.83;;;;;;;22.61;47.01;99856.06;4202053;28;22915;-75
2023/07/21 08:30:14;;;;;;;4.03;1.17;;;;;;;22.33;47.56;99859.53;4224683;28;20736;-75
2023/07/21 08:32:41;;;;;;;2.87;1.53;;;;;;;21.96;49.20;99852.31;4216244;28;20262;-76
2023/07/21 08:35:09;;;;;;;4.43;1.40;;;;;;;21.50;51.90;99867.63;4208389;28;25456;-78
2023/07/21 08:37:37;;;;;;;7.10;1.47;;;;;;;21.53;51.39;99856.97;4196405;28;20227;-74
2023/07/21 08:40:06;;;;;;;2.57;1.30;;;;;;;21.51;49.58;99861.88;4214228;28;20334;-76
2023/07/21 08:42:33;;;;;;;6.43;1.20;;;;;;;21.02;49.76;99852.81;4202252;28;21916;-75
2023/07/21 08:45:04;;;;;;;6.43;1.10;;;;;;;21.10;49.54;99857.13;4210043;28;20234;-75
2023/07/21 08:47:31;;;;;;;3.10;1.20;;;;;;;21.08;49.08;99862.00;4202762;28;20224;-75
2023/07/21 08:49:59;;;;;;;2.83;1.10;;;;;;;20.65;50.38;99850.84;4213674;28;20620;-76
2023/07/21 08:52:26;;;;;;;4.23;1.40;;;;;;;20.52;50.63;99857.34;4205159;28;20287;-76
2023/07/21 08:54:53;;;;;;;6.63;1.40;;;;;;;20.48;51.35;99860.75;4217209;28;20302;-74
2023/07/21 08:57:20;;;;;;;1.67;0.97;;;;;;;20.51;50.01;99860.31;4194990;28;20242;-76
2023/07/21 08:59:49;;;;;;;3.33;1.30;;;;;;;20.60;50.51;99853.47;4206373;28;20240;-75
2023/07/21 09:02:15;;;;;;;6.57;1.60;;;;;;;20.94;50.74;99858.59;4209915;28;20239;-76
2023/07/21 09:04:46;;;;;;;6.27;1.20;;;;;;;21.25;49.43;99854.81;4214036;28;20254;-76
2023/07/21 09:07:13;;;;;;;3.10;1.10;;;;;;;21.35;49.40;99859.75;4226953;28;21682;-73
2023/07/21 09:09:48;;;;;;;7.13;1.40;;;;;;;21.40;49.29;99856.31;4217014;28;20531;-75
2023/07/21 09:12:15;;;;;;;3.30;1.07;;;;;;;21.48;49.47;99853.22;4229759;28;20330;-75
2023/07/21 09:14:43;;;;;;;2.93;0.90;;;;;;;21.42;48.47;99857.75;4214896;28;20285;-76
2023/07/21 09:17:13;;;;;;;3.90;0.90;;;;;;;21.83;47.91;99858.03;4217151;28;20237;-73
2023/07/21 09:19:42;;;;;;;7.03;1.10;;;;;;;21.82;46.38;99862.69;4213418;28;20548;-75
2023/07/21 09:22:11;;;;;;;2.87;1.03;;;;;;;21.69;46.77;99855.47;4225152;28;20304;-76
2023/07/21 09:24:51;;;;;;;2.60;1.07;;;;;;;22.45;45.25;99843.88;4221377;28;20446;-76
2023/07/21 09:27:19;;;;;;;6.43;1.27;;;;;;;22.83;44.07;99846.31;4219850;28;20256;-74
2023/07/21 09:29:46;;;;;;;2.40;1.20;;;;;;;23.00;42.26;99849.16;4205640;28;21319;-75
2023/07/21 09:32:13;;;;;;;5.37;1.40;;;;;;;22.86;45.29;99851.34;4213119;28;20239;-75
2023/07/21 09:35:00;;;;;;;2.70;1.10;;;;;;;22.56;44.78;99849.59;4237462;28;21221;-75
2023/07/21 09:37:28;;;;;;;2.17;1.20;;;;;;;22.48;46.44;99845.28;4227255;28;20569;-76
2023/07/21 09:39:57;;;;;;;2.33;1.07;;;;;;;22.29;45.08;99844.56;4203700;28;20239;-76
2023/07/21 09:42:26;;;;;;;2.70;1.33;;;;;;;22.14;46.10;99848.63;4227323;28;22288;-74
2023/07/21 09:44:54;;;;;;;4.07;1.80;;;;;;;22.09;45.38;99856.75;4226352;28;21313;-73
2023/07/21 09:47:21;;;;;;;1.40;1.13;;;;;;;21.74;45.35;99852.03;4199230;28;20350;-73
2023/07/21 09:49:50;;;;;;;5.53;1.10;;;;;;;21.87;45.73;99848.22;4212516;28;23584;-73
2023/07/21 09:52:17;;;;;;;5.07;0.97;;;;;;;22.48;43.63;99842.53;4219064;28;20241;-70
2023/07/21 09:55:05;;;;;;;4.10;1.15;;;;;;;22.67;42.96;99837.72;4235264;28;21795;-73
2023/07/21 09:57:34;;;;;;;5.30;1.10;;;;;;;22.98;41.43;99832.00;4219841;28;20495;-75
2023/07/21 10:00:07;;;;;;;4.47;1.30;;;;;;;22.72;42.85;99837.81;4209654;28;20415;-74
2023/07/21 10:02:36;;;;;;;2.22;0.90;;;;;;;23.47;39.51;99828.84;4224710;28;22048;-75
2023/07/21 10:05:04;;;;;;;1.20;0.80;;;;;;;23.11;41.00;99827.03;4227526;28;21580;-75
2023/07/21 10:07:32;;;;;;;2.90;1.10;;;;;;;23.22;41.18;99824.53;4201760;28;20411;-75
2023/07/21 10:09:59;;;;;;;2.67;1.07;;;;;;;23.66;39.57;99818.41;4199563;28;20362;-73
2023/07/21 10:12:41;;;;;;;1.53;0.90;;;;;;;23.46;39.22;99824.38;4211797;28;20241;-71
2023/07/21 10:15:19;;;;;;;5.40;1.13;;;;;;;23.30;41.98;99815.81;4227144;28;20750;-74
2023/07/21 10:18:13;;;;;;;4.97;1.17;;;;;;;23.45;39.06;99811.69;4220717;28;20243;-72
2023/07/21 10:20:51;;;;;;;2.77;1.03;;;;;;;23.57;38.81;99815.22;4225263;28;20315;-74
2023/07/21 10:23:25;;;;;;;4.33;1.20;;;;;;;23.18;43.34;99812.28;4205598;28;20245;-74
2023/07/21 10:25:52;;;;;;;3.47;1.10;;;;;;;23.11;40.44;99824.28;4211584;28;20241;-74
2023/07/21 10:28:23;;;;;;;3.00;1.10;;;;;;;22.64;39.82;99818.88;4228651;28;20249;-73
2023/07/21 10:30:50;;;;;;;3.70;1.03;;;;;;;22.83;41.28;99813.22;4225567;28;20234;-72
2023/07/21 10:33:20;;;;;;;4.83;1.00;;;;;;;22.87;40.64;99809.72;4210217;28;20248;-74
2023/07/21 10:35:49;;;;;;;10.53;0.90;;;;;;;22.98;39.91;99810.78;4210872;28;21364;-70
2023/07/21 10:38:19;;;;;;;3.37;0.80;;;;;;;23.07;39.51;99806.53;4218386;28;20434;-71
2023/07/21 10:40:47;;;;;;;1.97;1.07;;;;;;;23.32;39.76;99812.81;4210426;28;20271;-73
2023/07/21 10:43:13;;;;;;;2.27;1.10;;;;;;;23.24;39.56;99803.84;4221539;28;20353;-71
2023/07/21 10:45:40;;;;;;;3.30;1.03;;;;;;;22.99;41.03;99801.41;4207220;28;20787;-74
2023/07/21 10:48:11;;;;;;;5.50;1.10;;;;;;;23.07;39.68;99798.25;4225452;28;21621;-71
2023/07/21 10:50:56;;;;;;;3.13;1.10;;;;;;;23.62;38.51;99795.13;4217966;28;21788;-72
2023/07/21 10:53:26;;;;;;;4.70;1.00;;;;;;;23.27;39.39;99786.78;4216536;28;20453;-75
2023/07/21 10:55:53;;;;;;;5.87;1.10;;;;;;;23.24;40.24;99786.44;4216468;28;21797;-73
2023/07/21 10:58:20;;;;;;;5.70;1.10;;;;;;;23.40;39.43;99791.16;4203050;28;20435;-71
2023/07/21 11:00:49;;;;;;;1.60;1.00;;;;;;;23.14;40.33;99791.75;4224928;28;20231;-73
2023/07/21 11:03:16;;;;;;;2.80;1.20;;;;;;;22.82;41.20;99793.03;4212173;28;21273;-77
2023/07/21 11:05:44;;;;;;;3.63;1.00;;;;;;;22.81;39.61;99796.06;4203150;28;21086;-74
2023/07/21 11:08:26;;;;;;;3.83;1.07;;;;;;;22.78;40.38;99797.38;4218123;28;26493;-75
2023/07/21 11:10:54;;;;;;;4.67;1.00;;;;;;;22.86;40.06;99797.00;4200570;28;20243;-74
2023/07/21 11:13:22;;;;;;;4.63;1.20;;;;;;;23.25;39.43;99793.63;4208261;28;20858;-75
2023/07/21 11:15:53;;;;;;;2.93;1.03;;;;;;;23.57;38.45;99796.69;4205438;28;20316;-80
2023/07/21 11:18:23;;;;;;;2.97;1.00;;;;;;;23.51;37.42;99778.38;4228444;28;20237;-73
2023/07/21 11:20:51;;;;;;;4.03;1.40;;;;;;;23.87;37.05;99783.66;4238648;28;20248;-77
2023/07/21 11:23:20;;;;;;;2.67;1.03;;;;;;;23.95;37.98;99786.03;4212190;28;20441;-76
2023/07/21 11:26:10;;;;;;;3.73;1.10;;;;;;;23.85;37.97;99786.69;4237896;28;20236;-73
2023/07/21 11:28:41;;;;;;;4.20;1.40;;;;;;;24.23;36.45;99778.69;4244445;28;20241;-75
2023/07/21 11:31:15;;;;;;;3.60;1.10;;;;;;;24.42;36.04;99776.47;4211278;28;20287;-73
2023/07/21 11:33:49;;;;;;;4.20;1.40;;;;;;;24.64;33.81;99778.41;4232675;28;20300;-72
2023/07/21 11:36:21;;;;;;;4.17;1.20;;;;;;;24.60;35.63;99768.97;4210803;28;20637;-75