Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:37;;;;;;;8.20;1.92;;;2.50;99.90;;;;;;4987436;28;19925;-72
2021/12/07 00:04:07;;;;;;;11.65;1.73;;;2.50;99.90;;;;;;4988254;28;20057;-73
2021/12/07 00:06:36;;;;;;;18.80;2.45;;;2.50;99.90;;;;;;4988563;28;20439;-74
2021/12/07 00:09:10;;;;;;;12.40;2.15;;;2.50;99.90;;;;;;4986989;28;20058;-74
2021/12/07 00:11:38;;;;;;;11.52;1.75;;;2.50;99.90;;;;;;4987417;28;20053;-74
2021/12/07 00:14:12;;;;;;;10.27;2.10;;;2.50;99.90;;;;;;5003473;28;20050;-73
2021/12/07 00:16:42;;;;;;;11.77;2.00;;;2.50;99.90;;;;;;5002918;28;20046;-72
2021/12/07 00:19:11;;;;;;;8.82;2.03;;;2.50;99.90;;;;;;4968358;28;20416;-73
2021/12/07 00:21:42;;;;;;;22.58;2.13;;;2.50;99.90;;;;;;4988681;28;20061;-73
2021/12/07 00:24:11;;;;;;;13.88;1.70;;;2.50;99.90;;;;;;5003172;28;20054;-72
2021/12/07 00:26:41;;;;;;;17.23;2.15;;;2.50;99.90;;;;;;5003663;28;20058;-74
2021/12/07 00:29:11;;;;;;;15.85;1.63;;;2.60;99.90;;;;;;5020024;28;20053;-73
2021/12/07 00:31:50;;;;;;;13.43;1.92;;;2.50;99.90;;;;;;4988104;28;20077;-73
2021/12/07 00:37:01;;;;;;;12.77;2.00;;;2.60;99.90;;;;;;4982865;28;20265;-73
2021/12/07 00:39:29;;;;;;;;;;;2.60;99.90;;;;;;4987436;28;20050;-74
2021/12/07 00:41:58;;;;;;;;;;;2.60;99.90;;;;;;4986795;28;19929;-73
2021/12/07 00:44:27;;;;;;;16.67;1.90;;;2.60;99.90;;;;;;4996123;28;19932;-72
2021/12/07 00:46:55;;;;;;;12.07;1.65;;;2.60;99.90;;;;;;4986601;28;20050;-73
2021/12/07 00:49:23;;;;;;;13.52;2.35;;;2.60;99.90;;;;;;4986919;28;20050;-72
2021/12/07 00:51:51;;;;;;;11.77;1.65;;;2.70;99.90;;;;;;4986148;28;20407;-72
2021/12/07 00:54:18;;;;;;;10.98;1.80;;;2.70;99.90;;;;;;5002818;28;20050;-73
2021/12/07 00:56:47;;;;;;;10.70;1.50;;;2.70;99.90;;;;;;5019511;28;20168;-72
2021/12/07 00:59:15;;;;;;;13.35;2.00;;;2.70;99.90;;;;;;5005174;28;20050;-74
2021/12/07 01:01:43;;;;;;;11.02;2.00;;;2.70;99.90;;;;;;5002721;28;20046;-74
2021/12/07 01:04:12;;;;;;;14.82;1.90;;;2.70;99.90;;;;;;4986145;28;20061;-74
2021/12/07 01:09:31;;;;;;;14.23;2.20;;;2.70;99.90;;;;;;4986179;28;20053;-73
2021/12/07 01:26:08;;;;;;;12.07;1.90;;;2.60;99.90;;;;;;4987310;28;20057;-74
2021/12/07 01:28:40;;;;;;;16.70;2.25;;;2.60;99.90;;;;;;4986121;28;20054;-73
2021/12/07 01:31:27;;;;;;;12.80;1.58;;;2.60;99.90;;;;;;4987239;28;20057;-73
2021/12/07 01:45:27;;;;;;;18.77;2.25;;;2.40;99.90;;;;;;4982652;28;20047;-73
2021/12/07 01:47:53;;;;;;;17.17;2.72;;;2.30;99.90;;;;;;4986945;28;20058;-74
2021/12/07 01:57:49;;;;;;;14.35;2.30;;;2.20;99.90;;;;;;4985018;28;20053;-73
2021/12/07 02:01:38;;;;;;;15.57;1.85;;;2.20;99.90;;;;;;5017434;28;20050;-73
2021/12/07 02:04:05;;;;;;;18.38;2.33;;;2.20;99.90;;;;;;4985478;28;20065;-74
2021/12/07 02:06:34;;;;;;;18.70;2.30;;;2.20;99.90;;;;;;5001465;28;20049;-74
2021/12/07 02:09:05;;;;;;;14.55;2.03;;;2.20;99.90;;;;;;4985217;28;20054;-75
2021/12/07 02:11:34;;;;;;;16.20;2.10;;;2.30;99.90;;;;;;4985316;28;20046;-75
2021/12/07 02:14:15;;;;;;;17.75;2.35;;;2.30;99.90;;;;;;4985330;28;20038;-74
2021/12/07 02:16:50;;;;;;;17.05;2.28;;;2.30;99.90;;;;;;5001013;28;20057;-73
2021/12/07 02:19:20;;;;;;;19.15;2.75;;;2.30;99.90;;;;;;4985419;28;20061;-73
2021/12/07 02:21:49;;;;;;;18.63;2.22;;;2.30;99.90;;;;;;5001751;28;20042;-73
2021/12/07 02:24:23;;;;;;;17.25;2.28;;;2.30;99.90;;;;;;4967364;28;20058;-76
2021/12/07 02:26:51;;;;;;;13.52;1.90;;;2.20;99.90;;;;;;4985429;28;20050;-75
2021/12/07 02:29:20;;;;;;;11.40;2.08;;;2.20;99.90;;;;;;4985247;28;20565;-75
2021/12/07 02:31:50;;;;;;;22.73;2.45;;;2.10;99.90;;;;;;5001370;28;20544;-74
2021/12/07 02:34:18;;;;;;;14.70;2.13;;;2.10;99.90;;;;;;5001408;28;20042;-74
2021/12/07 02:36:47;;;;;;;22.05;2.28;;;2.10;99.90;;;;;;5016744;28;20065;-75
2021/12/07 02:39:16;;;;;;;15.32;2.13;;;2.00;99.90;;;;;;5001275;28;20076;-74
2021/12/07 02:41:44;;;;;;;17.55;2.30;;;2.00;99.90;;;;;;5001246;28;20054;-75
2021/12/07 02:44:14;;;;;;;12.95;1.88;;;2.00;99.90;;;;;;5001567;28;20046;-74
2021/12/07 02:46:42;;;;;;;14.90;2.08;;;2.00;99.90;;;;;;4986558;28;20053;-74
2021/12/07 02:49:12;;;;;;;16.27;1.80;;;2.00;99.90;;;;;;5001763;28;20047;-74
2021/12/07 02:51:40;;;;;;;11.77;1.90;;;2.00;99.90;;;;;;5001862;28;20047;-74
2021/12/07 02:54:09;;;;;;;13.88;1.92;;;2.00;99.90;;;;;;5002119;28;20054;-73
2021/12/07 02:56:36;;;;;;;15.82;2.08;;;2.00;99.90;;;;;;4998349;28;20047;-74
2021/12/07 02:59:04;;;;;;;10.73;1.55;;;2.00;99.90;;;;;;4981385;28;20062;-74
2021/12/07 03:01:38;;;;;;;16.40;2.08;;;2.10;99.90;;;;;;4969516;28;20562;-74
2021/12/07 03:04:11;;;;;;;16.40;2.08;;;2.10;99.90;;;;;;5011719;28;20061;-75
2021/12/07 03:07:02;;;;;;;11.88;2.10;;;2.10;99.90;;;;;;4978703;28;20047;-74
2021/12/07 03:25:52;;;;;;;14.07;1.95;;;2.20;99.90;;;;;;4976851;28;20049;-74
2021/12/07 03:26:09;;;;;;;17.63;2.22;;;2.10;99.90;;;;;;5001219;28;20046;-74
2021/12/07 03:28:47;;;;;;;16.73;2.25;;;2.10;99.90;;;;;;4987997;28;20423;-73
2021/12/07 03:31:19;;;;;;;16.52;1.90;;;2.00;99.90;;;;;;5002165;28;20055;-73
2021/12/07 03:33:49;;;;;;;13.48;1.70;;;2.00;99.90;;;;;;4969395;28;20073;-74
2021/12/07 03:36:17;;;;;;;16.05;2.95;;;1.90;99.90;;;;;;5004376;28;20077;-73
2021/12/07 03:38:47;;;;;;;13.68;1.95;;;1.90;99.90;;;;;;4989170;28;20541;-73
2021/12/07 03:41:15;;;;;;;15.65;1.73;;;1.80;99.90;;;;;;5021047;28;20054;-73
2021/12/07 03:43:45;;;;;;;13.90;1.85;;;1.70;99.90;;;;;;4988692;28;20605;-73
2021/12/07 03:46:15;;;;;;;21.98;2.50;;;1.60;99.90;;;;;;4988560;28;20058;-74
2021/12/07 03:48:43;;;;;;;26.08;1.95;;;1.50;99.90;;;;;;4969076;28;20054;-74
2021/12/07 03:51:11;;;;;;;7.85;1.75;;;1.40;99.90;;;;;;4997263;28;20046;-74
2021/12/07 03:53:40;;;;;;;20.33;2.03;;;1.30;99.90;;;;;;4988007;28;20601;-73
2021/12/07 03:56:08;;;;;;;12.02;1.45;;;1.20;99.90;;;;;;5004633;28;20403;-74
2021/12/07 03:58:39;;;;;;;13.02;1.80;;;1.10;99.90;;;;;;5004489;28;20042;-73
2021/12/07 04:01:11;;;;;;;14.48;1.90;;;1.00;99.90;;;;;;4988233;28;20513;-74
2021/12/07 04:03:42;;;;;;;15.00;2.08;;;0.90;99.90;;;;;;5001442;28;20043;-74
2021/12/07 04:06:11;;;;;;;16.25;2.33;;;0.90;99.90;;;;;;4995474;28;20058;-73
2021/12/07 04:08:42;;;;;;;14.13;2.10;;;0.80;99.90;;;;;;4983152;28;20046;-74
2021/12/07 04:11:15;;;;;;;14.98;1.67;;;0.70;99.90;;;;;;5003976;28;20046;-74
2021/12/07 04:13:45;;;;;;;17.48;2.53;;;0.70;99.90;;;;;;4987548;28;20049;-74
2021/12/07 04:16:16;;;;;;;19.40;1.90;;;0.70;99.90;;;;;;4988060;28;20080;-74
2021/12/07 04:18:47;;;;;;;15.90;2.10;;;0.60;99.90;;;;;;4987842;28;20069;-74
2021/12/07 04:21:15;;;;;;;14.05;2.33;;;0.50;99.90;;;;;;5004045;28;20073;-74
2021/12/07 04:23:43;;;;;;;;;;;0.50;99.90;;;;;;4999100;28;20046;-74
2021/12/07 04:26:13;;;;;;;17.95;1.70;;;0.40;99.90;;;;;;4987839;28;19925;-74
2021/12/07 04:28:42;;;;;;;22.13;2.35;;;0.40;99.90;;;;;;4989151;28;20053;-74
2021/12/07 04:31:10;;;;;;;18.80;2.10;;;0.40;99.90;;;;;;4989061;28;20054;-74
2021/12/07 04:33:39;;;;;;;26.00;2.13;;;0.30;99.90;;;;;;5003674;28;20047;-75
2021/12/07 04:36:08;;;;;;;18.63;2.72;;;0.30;99.90;;;;;;4988513;28;20049;-75
2021/12/07 04:38:37;;;;;;;15.50;2.28;;;0.30;99.90;;;;;;4987491;28;20046;-76
2021/12/07 04:41:06;;;;;;;31.02;3.00;;;0.20;99.90;;;;;;5019552;28;20072;-75
2021/12/07 04:43:35;;;;;;;13.43;2.13;;;0.20;99.90;;;;;;4987156;28;20879;-75
2021/12/07 04:46:20;;;;;;;23.38;2.58;;;0.20;99.90;;;;;;4987487;28;20069;-75
2021/12/07 04:59:37;;;;;;;15.32;2.40;;;0.30;99.90;;;;;;4984985;28;20054;-75
2021/12/07 05:02:05;;;;;;;15.98;2.35;;;0.30;99.90;;;;;;5019915;28;20074;-75
2021/12/07 05:04:35;;;;;;;9.75;2.10;;;0.30;99.90;;;;;;4988519;28;20275;-75
2021/12/07 05:07:17;;;;;;;17.80;2.53;;;0.20;99.90;;;;;;4974783;28;20047;-75
2021/12/07 05:12:24;;;;;;;13.23;2.00;;;0.20;99.90;;;;;;4988214;28;20398;-75
2021/12/07 05:15:00;;;;;;;10.35;1.92;;;0.10;99.90;;;;;;4986732;28;20058;-75
2021/12/07 05:39:48;;;;;;;12.07;3.15;;;0.10;99.90;;;;;;4966494;28;20039;-74
2021/12/07 05:42:16;;;;;;;20.27;2.88;;;0.20;99.90;;;;;;5011462;28;20073;-74
2021/12/07 05:44:44;;;;;;;;;;;0.20;99.90;;;;;;4986159;28;20054;-74
2021/12/07 05:47:11;;;;;;;20.55;3.08;;;0.20;99.90;;;;;;4987545;28;19922;-74
2021/12/07 05:49:50;;;;;;;22.05;3.00;;;0.20;99.90;;;;;;4984501;28;20054;-74
2021/12/07 05:52:21;;;;;;;17.60;2.60;;;0.20;99.90;;;;;;4985188;28;20049;-74
2021/12/07 05:54:49;;;;;;;15.02;2.60;;;0.30;99.90;;;;;;5007018;28;20054;-74
2021/12/07 05:57:17;;;;;;;17.05;3.50;;;0.30;99.90;;;;;;5000322;28;20050;-74
2021/12/07 05:59:45;;;;;;;24.48;3.10;;;0.40;99.90;;;;;;4982102;28;20042;-75
2021/12/07 06:02:13;;;;;;;23.10;2.97;;;0.50;99.90;;;;;;4971910;28;20049;-74
2021/12/07 06:04:42;;;;;;;22.10;3.40;;;0.60;99.90;;;;;;4968179;28;20074;-75
2021/12/07 06:07:10;;;;;;;19.88;2.88;;;0.70;99.90;;;;;;4985177;28;20049;-74
2021/12/07 06:09:38;;;;;;;24.40;2.83;;;0.80;99.90;;;;;;5001102;28;20487;-75
2021/12/07 06:12:06;;;;;;;19.17;2.95;;;0.90;99.90;;;;;;4986737;28;20403;-75
2021/12/07 06:14:41;;;;;;;15.93;2.33;;;1.00;99.90;;;;;;5001528;28;20069;-76
2021/12/07 06:17:11;;;;;;;25.70;2.38;;;1.10;99.90;;;;;;4996852;28;20424;-76
2021/12/07 06:19:40;;;;;;;18.73;2.65;;;1.20;99.90;;;;;;4989451;28;20046;-73
2021/12/07 06:22:08;;;;;;;18.25;2.25;;;1.40;99.90;;;;;;4965877;28;20497;-73
2021/12/07 06:24:36;;;;;;;17.90;2.60;;;1.40;99.90;;;;;;4986330;28;20057;-73
2021/12/07 06:27:04;;;;;;;14.27;2.30;;;1.50;99.90;;;;;;4985309;28;20395;-75
2021/12/07 06:29:32;;;;;;;;;;;1.60;99.90;;;;;;4986856;28;20398;-74
2021/12/07 06:32:00;;;;;;;19.45;2.50;;;1.70;99.90;;;;;;4984758;28;19952;-74
2021/12/07 06:34:28;;;;;;;20.08;2.15;;;1.70;99.90;;;;;;4986253;28;20043;-74
2021/12/07 06:36:56;;;;;;;19.48;2.47;;;1.80;99.90;;;;;;5018613;28;20059;-73
2021/12/07 06:39:24;;;;;;;24.70;2.63;;;1.80;99.90;;;;;;4990065;28;20049;-73
2021/12/07 06:41:51;;;;;;;21.02;2.80;;;1.90;99.90;;;;;;4989482;28;20555;-74
2021/12/07 06:44:19;;;;;;;21.38;2.30;;;1.90;99.90;;;;;;4989155;28;20042;-73
2021/12/07 06:46:48;;;;;;;19.95;2.58;;;2.00;99.90;;;;;;4989123;28;20399;-73
2021/12/07 06:49:18;;;;;;;12.68;2.20;;;2.00;99.90;;;;;;4972553;28;20042;-73
2021/12/07 06:51:47;;;;;;;18.77;2.72;;;2.00;99.90;;;;;;4990471;28;20066;-74
2021/12/07 06:54:15;;;;;;;14.75;2.65;;;2.00;99.90;;;;;;5005089;28;20046;-74
2021/12/07 06:56:43;;;;;;;;;;;2.00;99.90;;;;;;4973374;28;20061;-74
2021/12/07 06:59:11;;;;;;;19.95;2.75;;;2.10;99.90;;;;;;4988802;28;19962;-73
2021/12/07 07:01:38;;;;;;;;;;;2.10;99.90;;;;;;4990484;28;20153;-74
2021/12/07 07:04:08;;;;;;;23.35;2.40;;;2.10;99.90;;;;;;4971149;28;20481;-73
2021/12/07 07:06:36;;;;;;;16.42;2.40;;;2.20;99.90;;;;;;4977848;28;20046;-74
2021/12/07 07:09:05;;;;;;;13.07;2.38;;;2.30;99.90;;;;;;5019673;28;20072;-74
2021/12/07 07:11:33;;;;;;;15.73;2.72;;;2.30;99.90;;;;;;5005086;28;20388;-74
2021/12/07 07:14:01;;;;;;;20.33;2.95;;;2.30;99.90;;;;;;5021170;28;20494;-74
2021/12/07 07:16:29;;;;;;;17.42;2.35;;;2.30;99.90;;;;;;4990078;28;20058;-74
2021/12/07 07:18:57;;;;;;;13.25;2.05;;;2.30;99.90;;;;;;5005554;28;20039;-74
2021/12/07 07:21:25;;;;;;;21.08;2.50;;;2.30;99.90;;;;;;4976306;28;20403;-74
2021/12/07 07:23:53;;;;;;;;;;;2.30;99.90;;;;;;4990241;28;20483;-74
2021/12/07 07:26:21;;;;;;;14.43;1.95;;;2.30;99.90;;;;;;5021037;28;19922;-74
2021/12/07 07:28:49;;;;;;;14.85;2.28;;;2.30;99.90;;;;;;4989703;28;20042;-74
2021/12/07 07:31:17;;;;;;;19.63;2.63;;;2.30;99.90;;;;;;4989716;28;20066;-74
2021/12/07 07:33:45;;;;;;;17.40;2.58;;;2.30;99.90;;;;;;4988747;28;20050;-74
2021/12/07 07:36:13;;;;;;;15.25;2.10;;;2.30;99.90;;;;;;4968936;28;20051;-74
2021/12/07 07:38:41;;;;;;;15.73;2.60;;;2.30;99.90;;;;;;5002664;28;20052;-74
2021/12/07 07:41:08;;;;;;;17.90;2.97;;;2.30;99.90;;;;;;5004493;28;20114;-74
2021/12/07 07:43:36;;;;;;;17.77;2.63;;;2.30;99.90;;;;;;4984100;28;20046;-74
2021/12/07 07:46:12;;;;;;;17.75;2.72;;;2.30;99.90;;;;;;5000784;28;20230;-74
2021/12/07 07:48:40;;;;;;;16.80;2.58;;;2.40;99.90;;;;;;4979912;28;20050;-74
2021/12/07 07:51:09;;;;;;;17.65;2.13;;;2.30;99.90;;;;;;4989156;28;20058;-74
2021/12/07 07:53:37;;;;;;;14.13;2.20;;;2.30;99.90;;;;;;4977236;28;20050;-74
2021/12/07 07:56:06;;;;;;;19.02;2.60;;;2.40;99.90;;;;;;4978321;28;20046;-75
2021/12/07 07:58:34;;;;;;;15.77;2.60;;;2.40;99.90;;;;;;4967806;28;20690;-74
2021/12/07 08:01:03;;;;;;;12.82;2.30;;;2.40;99.90;;;;;;4985694;28;20042;-74
2021/12/07 08:03:32;;;;;;;18.25;2.55;;;2.40;99.90;;;;;;4988477;28;20399;-75
2021/12/07 08:06:00;;;;;;;16.55;2.42;;;2.40;99.90;;;;;;4984846;28;20050;-73
2021/12/07 08:08:28;;;;;;;15.65;2.42;;;2.40;99.90;;;;;;5003378;28;20070;-75
2021/12/07 08:10:57;;;;;;;20.25;2.67;;;2.40;99.90;;;;;;4986626;28;20059;-75
2021/12/07 08:13:26;;;;;;;12.85;2.70;;;2.40;99.90;;;;;;4992221;28;20062;-75
2021/12/07 08:15:54;;;;;;;19.15;2.97;;;2.50;99.90;;;;;;4986325;28;20055;-75
2021/12/07 08:18:23;;;;;;;18.30;2.70;;;2.50;99.90;;;;;;5001784;28;20046;-75
2021/12/07 08:20:51;;;;;;;16.42;3.25;;;2.50;99.90;;;;;;4985769;28;20046;-75
2021/12/07 08:23:18;;;;;;;20.17;2.58;;;2.60;99.90;;;;;;4987376;28;20038;-75
2021/12/07 08:25:49;;;;;;;13.13;2.78;;;2.60;99.90;;;;;;4986887;28;20061;-74
2021/12/07 08:28:19;;;;;;;16.65;2.05;;;2.70;99.90;;;;;;4987849;28;20049;-74
2021/12/07 08:30:50;;;;;;;14.10;2.50;;;2.70;99.90;;;;;;4989456;28;20042;-75
2021/12/07 08:33:18;;;;;;;18.65;3.08;;;2.80;99.90;;;;;;4998298;28;20050;-75
2021/12/07 08:35:46;;;;;;;;;;;2.80;99.90;;;;;;5001243;28;20062;-75
2021/12/07 08:38:13;;;;;;;13.43;2.30;;;2.90;99.90;;;;;;4986161;28;20279;-75
2021/12/07 08:40:42;;;;;;;16.65;2.83;;;2.90;99.90;;;;;;5006383;28;20053;-74
2021/12/07 08:43:12;;;;;;;15.50;2.53;;;3.00;99.90;;;;;;4987223;28;20368;-74
2021/12/07 08:45:41;;;;;;;14.35;2.30;;;3.00;99.90;;;;;;4986675;28;20046;-75
2021/12/07 08:48:09;;;;;;;16.95;2.78;;;3.10;99.90;;;;;;4988031;28;20481;-74
2021/12/07 08:50:36;;;;;;;19.52;2.55;;;3.10;99.90;;;;;;4972859;28;20058;-75
2021/12/07 08:53:08;;;;;;;9.40;2.35;;;3.10;99.90;;;;;;4987598;28;20046;-74
2021/12/07 09:01:10;;;;;;;18.97;2.77;;;3.10;99.90;;;;;;5006704;28;20042;-74
2021/12/07 09:03:39;;;;;;;18.75;2.97;;;3.20;99.90;;;;;;5002304;28;20765;-76
2021/12/07 09:06:07;;;;;;;17.77;2.80;;;3.20;99.90;;;;;;4986135;28;20428;-75
2021/12/07 09:08:35;;;;;;;10.38;2.25;;;3.30;99.90;;;;;;4984298;28;20057;-75
2021/12/07 09:11:04;;;;;;;17.10;2.72;;;3.30;99.90;;;;;;4984204;28;20050;-75
2021/12/07 09:13:33;;;;;;;17.88;2.60;;;3.40;99.90;;;;;;4995863;28;20058;-74
2021/12/07 09:16:07;;;;;;;14.75;2.67;;;3.50;99.90;;;;;;4986042;28;20049;-78
2021/12/07 09:18:35;;;;;;;12.77;2.47;;;3.60;99.90;;;;;;4986275;28;20042;-76
2021/12/07 09:21:03;;;;;;;;;;;3.60;99.90;;;;;;5000250;28;20054;-76
2021/12/07 09:23:30;;;;;;;;;;;3.70;99.90;;;;;;4985705;28;19937;-76
2021/12/07 09:26:00;;;;;;;16.77;2.40;;;3.70;99.90;;;;;;4985620;28;19936;-76
2021/12/07 09:28:27;;;;;;;18.40;2.60;;;3.80;99.90;;;;;;4985671;28;20042;-74
2021/12/07 09:30:56;;;;;;;21.25;2.95;;;3.90;99.90;;;;;;4986991;28;20050;-77
2021/12/07 09:33:27;;;;;;;19.15;2.75;;;3.90;99.90;;;;;;4987297;28;20411;-76
2021/12/07 09:35:55;;;;;;;12.35;2.50;;;4.00;99.90;;;;;;4987442;28;20073;-77
2021/12/07 09:38:24;;;;;;;14.55;2.20;;;4.10;99.90;;;;;;4970446;28;20050;-75
2021/12/07 09:40:53;;;;;;;24.35;2.40;;;4.20;99.90;;;;;;4987147;28;20797;-75
2021/12/07 09:43:21;;;;;;;17.42;2.65;;;4.20;99.90;;;;;;4987222;28;20057;-77
2021/12/07 09:45:49;;;;;;;;;;;4.30;99.90;;;;;;5002408;28;20835;-76
2021/12/07 09:48:17;;;;;;;;;;;4.40;99.90;;;;;;4986104;28;19932;-76
2021/12/07 09:50:49;;;;;;;25.92;3.03;;;4.40;99.90;;;;;;4987125;28;19925;-75
2021/12/07 09:53:18;;;;;;;17.10;2.78;;;4.50;99.90;;;;;;4987029;28;20046;-77
2021/12/07 09:55:47;;;;;;;13.63;2.38;;;4.60;99.90;;;;;;4985468;28;20063;-75
2021/12/07 09:58:17;;;;;;;20.77;2.83;;;4.70;99.90;;;;;;5001759;28;20050;-76
2021/12/07 10:00:47;;;;;;;15.80;2.58;;;4.70;99.90;;;;;;4981410;28;20042;-76
2021/12/07 10:03:18;;;;;;;25.50;3.20;;;4.90;99.90;;;;;;4973114;28;20047;-76
2021/12/07 10:05:46;;;;;;;16.40;2.80;;;5.00;99.90;;;;;;4996320;28;20499;-76
2021/12/07 10:08:14;;;;;;;;;;;5.00;99.90;;;;;;4978639;28;20050;-74
2021/12/07 10:10:54;;;;;;;23.85;3.30;;;5.10;99.90;;;;;;4986393;28;19921;-77
2021/12/07 10:13:26;;;;;;;15.98;3.17;;;5.20;99.90;;;;;;4985745;28;20057;-76
2021/12/07 10:15:57;;;;;;;18.58;3.13;;;5.20;99.90;;;;;;4986405;28;20062;-77
2021/12/07 10:18:29;;;;;;;19.83;3.53;;;5.30;99.90;;;;;;4986055;28;20054;-77
2021/12/07 10:21:23;;;;;;;15.50;2.85;;;5.40;99.90;;;;;;4986545;28;20058;-74
2021/12/07 10:23:55;;;;;;;22.67;3.17;;;5.50;99.90;;;;;;5018334;28;20529;-78
2021/12/07 10:26:26;;;;;;;19.88;2.92;;;5.60;99.90;;;;;;4986171;28;20434;-73
2021/12/07 10:29:15;;;;;;;24.52;3.00;;;5.60;99.90;;;;;;4986497;28;20074;-72
2021/12/07 10:31:51;;;;;;;27.00;3.65;;;5.70;99.90;;;;;;5016209;28;20073;-73
2021/12/07 10:34:28;;;;;;;25.25;3.50;;;5.80;99.90;;;;;;5001517;28;20586;-76
2021/12/07 10:37:09;;;;;;;19.77;2.88;;;5.90;99.90;;;;;;5001899;28;20054;-74
2021/12/07 10:39:48;;;;;;;18.83;3.08;;;5.90;99.90;;;;;;4986197;28;20053;-74
2021/12/07 10:42:20;;;;;;;20.52;3.70;;;6.00;99.90;;;;;;4986468;28;20167;-76
2021/12/07 10:45:08;;;;;;;18.73;3.60;;;6.10;99.90;;;;;;4986203;28;20050;-73
2021/12/07 10:47:36;;;;;;;25.00;4.10;;;6.10;99.90;;;;;;4986741;28;20046;-76
2021/12/07 10:50:09;;;;;;;27.77;5.10;;;6.20;99.90;;;;;;4986529;28;20054;-75
2021/12/07 10:52:42;;;;;;;21.33;4.45;;;6.20;99.90;;;;;;5001197;28;20058;-76
2021/12/07 10:55:19;;;;;;;29.58;4.75;;;6.30;99.90;;;;;;4985665;28;20046;-75
2021/12/07 10:57:56;;;;;;;17.67;3.20;;;6.40;99.90;;;;;;4984994;28;20058;-77
2021/12/07 11:00:36;;;;;;;17.27;3.05;;;6.40;99.90;;;;;;4974276;28;20046;-76
2021/12/07 11:03:17;;;;;;;24.40;3.20;;;6.50;99.90;;;;;;4986392;28;20050;-75
2021/12/07 11:05:54;;;;;;;16.52;3.15;;;6.60;99.90;;;;;;4979674;28;20053;-74
2021/12/07 11:08:26;;;;;;;20.45;2.50;;;6.60;99.90;;;;;;4986991;28;20411;-77
2021/12/07 11:10:55;;;;;;;20.83;3.05;;;6.60;99.90;;;;;;4980177;28;20416;-77
2021/12/07 11:13:33;;;;;;;23.33;3.13;;;6.70;99.90;;;;;;4985937;28;20058;-77
2021/12/07 11:16:06;;;;;;;26.00;3.25;;;6.70;99.90;;;;;;4982505;28;20124;-79
2021/12/07 11:18:50;;;;;;;28.40;3.10;;;6.70;99.90;;;;;;4982242;28;20058;-75
2021/12/07 11:21:21;;;;;;;18.80;2.85;;;6.80;99.90;;;;;;4982968;28;20075;-74
2021/12/07 11:23:53;;;;;;;17.75;3.05;;;6.80;99.90;;;;;;5017780;28;20055;-75
2021/12/07 11:31:51;;;;;;;18.80;2.20;;;6.90;99.90;;;;;;4987184;28;20053;-76
2021/12/07 11:34:30;;;;;;;15.15;2.50;;;7.00;99.90;;;;;;4988902;28;20046;-75
2021/12/07 11:37:01;;;;;;;14.27;2.22;;;7.10;99.90;;;;;;4987138;28;20065;-76
2021/12/07 11:39:31;;;;;;;19.30;3.10;;;7.20;99.90;;;;;;4999289;28;20046;-78
2021/12/07 11:42:10;;;;;;;19.15;2.95;;;7.30;99.90;;;;;;4987239;28;20073;-76
2021/12/07 11:44:53;;;;;;;21.63;2.70;;;7.30;99.90;;;;;;4987450;28;20042;-75
2021/12/07 11:47:36;;;;;;;22.55;2.72;;;7.20;99.90;;;;;;4988829;28;20348;-74
2021/12/07 11:50:34;;;;;;;18.58;3.38;;;7.20;99.90;;;;;;5011444;28;20069;-75
2021/12/07 11:53:09;;;;;;;20.00;3.08;;;7.10;99.90;;;;;;5001145;28;20122;-77
2021/12/07 11:55:41;;;;;;;23.77;2.85;;;7.00;99.90;;;;;;4989012;28;20066;-75
2021/12/07 11:58:09;;;;;;;16.88;2.45;;;7.00;99.90;;;;;;4987619;28;20410;-72
2021/12/07 12:00:45;;;;;;;22.08;3.28;;;6.90;99.90;;;;;;4987460;28;20370;-77
2021/12/07 12:03:16;;;;;;;15.38;2.63;;;6.80;99.90;;;;;;4987167;28;20050;-76
2021/12/07 12:05:46;;;;;;;22.25;3.28;;;6.90;99.90;;;;;;4977933;28;20054;-78
2021/12/07 12:08:19;;;;;;;19.45;2.90;;;6.80;99.90;;;;;;4980900;28;20046;-75
2021/12/07 12:10:57;;;;;;;22.20;3.13;;;6.80;99.90;;;;;;4987581;28;20055;-77
2021/12/07 12:13:51;;;;;;;23.63;3.78;;;6.70;99.90;;;;;;4988026;28;20054;-77
2021/12/07 12:16:28;;;;;;;25.40;3.58;;;6.70;99.90;;;;;;5003881;28;20050;-78
2021/12/07 12:19:06;;;;;;;22.25;4.28;;;6.70;99.90;;;;;;4987428;28;20054;-76
2021/12/07 12:21:44;;;;;;;17.92;2.55;;;6.70;99.90;;;;;;4988594;28;20054;-77
2021/12/07 12:24:24;;;;;;;25.80;3.63;;;6.70;99.90;;;;;;4988788;28;20042;-77
2021/12/07 12:27:17;;;;;;;23.58;3.35;;;6.70;99.90;;;;;;4983066;28;20507;-77
2021/12/07 12:29:49;;;;;;;24.80;3.15;;;6.60;99.90;;;;;;4980440;28;20057;-77
2021/12/07 12:32:35;;;;;;;23.23;3.75;;;6.70;99.90;;;;;;4997187;28;20054;-75
2021/12/07 12:35:07;;;;;;;22.77;3.30;;;6.60;99.90;;;;;;4978040;28;20053;-74
2021/12/07 12:37:35;;;;;;;29.88;3.42;;;6.60;99.90;;;;;;4991800;28;20054;-76
2021/12/07 12:40:06;;;;;;;21.90;3.45;;;6.60;99.90;;;;;;4989160;28;20038;-73
2021/12/07 12:42:45;;;;;;;24.10;3.60;;;6.70;99.90;;;;;;4974937;28;20054;-74
2021/12/07 12:48:23;;;;;;;24.05;3.45;;;6.60;99.90;;;;;;4988285;28;20042;-78
2021/12/07 12:50:52;;;;;;;24.63;4.40;;;6.60;99.90;;;;;;4983008;28;20541;-78
2021/12/07 12:53:24;;;;;;;22.45;3.47;;;6.70;99.90;;;;;;4986664;28;20058;-76
2021/12/07 12:55:54;;;;;;;21.73;3.78;;;6.60;99.90;;;;;;5018108;28;20076;-78
2021/12/07 12:58:35;;;;;;;20.58;3.47;;;6.70;99.90;;;;;;4985503;28;20043;-77
2021/12/07 13:01:10;;;;;;;16.27;3.38;;;6.70;99.90;;;;;;4999218;28;20042;-78
2021/12/07 13:03:53;;;;;;;20.67;3.17;;;6.70;99.90;;;;;;4984379;28;20042;-74
2021/12/07 13:06:33;;;;;;;26.08;3.60;;;6.70;99.90;;;;;;4982869;28;20053;-75
2021/12/07 13:09:17;;;;;;;15.68;3.17;;;6.80;99.90;;;;;;4994336;28;20046;-78
2021/12/07 13:12:06;;;;;;;33.78;5.53;;;6.80;99.90;;;;;;4999463;28;20077;-77
2021/12/07 13:14:41;;;;;;;23.90;3.78;;;6.80;99.90;;;;;;4998292;28;20054;-76
2021/12/07 13:17:32;;;;;;;22.67;4.53;;;6.80;99.90;;;;;;4981855;28;20051;-77
2021/12/07 13:20:19;;;;;;;17.05;3.33;;;6.80;99.90;;;;;;4984305;28;20046;-78
2021/12/07 13:22:52;;;;;;;25.08;4.30;;;6.80;99.90;;;;;;4985022;28;20050;-78
2021/12/07 13:25:33;;;;;;;25.88;3.97;;;6.90;99.90;;;;;;4981055;28;20490;-78
2021/12/07 13:28:05;;;;;;;16.70;3.22;;;6.90;99.90;;;;;;4982917;28;20050;-77
2021/12/07 13:30:45;;;;;;;16.90;3.72;;;6.90;99.90;;;;;;4968411;28;20384;-79
2021/12/07 13:33:17;;;;;;;17.95;3.38;;;7.00;99.90;;;;;;4968581;28;20058;-80
2021/12/07 13:35:46;;;;;;;14.68;2.67;;;7.00;99.90;;;;;;4984922;28;20065;-81
2021/12/07 13:38:20;;;;;;;13.52;2.55;;;6.90;99.90;;;;;;4986182;28;20061;-79
2021/12/07 13:40:51;;;;;;;18.63;2.97;;;7.00;99.90;;;;;;4985552;28;20050;-78
2021/12/07 13:43:29;;;;;;;12.32;2.85;;;7.00;99.90;;;;;;4986454;28;20046;-76
2021/12/07 13:46:09;;;;;;;24.65;4.13;;;7.00;99.90;;;;;;4985833;28;20057;-81
2021/12/07 13:48:37;;;;;;;16.88;2.90;;;7.00;99.90;;;;;;4984041;28;20049;-82
2021/12/07 13:51:07;;;;;;;20.15;3.28;;;7.00;99.90;;;;;;4984643;28;20090;-80
2021/12/07 13:53:38;;;;;;;23.02;3.88;;;7.00;99.90;;;;;;4986206;28;20054;-80
2021/12/07 13:56:07;;;;;;;14.32;2.90;;;7.00;99.90;;;;;;4985037;28;20058;-78
2021/12/07 13:58:58;;;;;;;21.52;3.17;;;7.00;99.90;;;;;;4983767;28;20769;-79
2021/12/07 14:01:29;;;;;;;16.88;2.72;;;7.10;99.90;;;;;;4985130;28;20050;-76
2021/12/07 14:03:57;;;;;;;17.02;2.92;;;7.10;99.90;;;;;;4984825;28;20647;-81
2021/12/07 14:06:27;;;;;;;15.90;3.03;;;7.20;99.90;;;;;;4983733;28;20807;-84
2021/12/07 14:09:04;;;;;;;14.00;2.50;;;7.20;99.90;;;;;;4968001;28;20057;-75
2021/12/07 14:11:32;;;;;;;16.30;2.17;;;7.20;99.90;;;;;;4984801;28;20050;-82
2021/12/07 14:14:00;;;;;;;11.52;2.05;;;7.20;99.90;;;;;;4983705;28;20831;-80
2021/12/07 14:16:31;;;;;;;8.23;2.05;;;7.20;99.90;;;;;;4976007;28;20050;-78
2021/12/07 14:18:59;;;;;;;8.30;1.92;;;7.30;99.90;;;;;;4985325;28;20706;-78
2021/12/07 14:21:28;;;;;;;19.63;3.20;;;7.30;99.90;;;;;;4984350;28;20061;-79
2021/12/07 14:24:09;;;;;;;16.80;2.67;;;7.30;99.90;;;;;;5016438;28;20407;-79
2021/12/07 14:26:38;;;;;;;16.35;2.33;;;7.30;99.90;;;;;;4985067;28;20476;-76
2021/12/07 14:29:15;;;;;;;21.20;2.78;;;7.40;99.90;;;;;;4984258;28;20042;-77
2021/12/07 14:31:46;;;;;;;21.33;2.78;;;7.30;99.90;;;;;;4983734;28;20046;-76
2021/12/07 14:34:16;;;;;;;11.30;2.03;;;7.30;99.90;;;;;;4983863;28;20920;-78
2021/12/07 14:36:45;;;;;;;15.18;2.60;;;7.30;99.90;;;;;;4975768;28;20055;-77
2021/12/07 14:39:15;;;;;;;13.55;1.95;;;7.30;99.90;;;;;;4993863;28;20042;-79
2021/12/07 14:41:56;;;;;;;13.25;2.78;;;7.30;99.90;;;;;;4983473;28;20049;-81
2021/12/07 14:44:27;;;;;;;14.07;2.70;;;7.30;99.90;;;;;;4985070;28;20604;-81
2021/12/07 14:46:57;;;;;;;11.35;2.80;;;7.30;99.90;;;;;;4984151;28;20049;-76
2021/12/07 14:49:26;;;;;;;20.65;2.90;;;7.30;99.90;;;;;;4984383;28;20046;-77
2021/12/07 14:51:54;;;;;;;15.60;2.47;;;7.30;99.90;;;;;;4984778;28;20050;-75
2021/12/07 14:54:21;;;;;;;10.02;1.98;;;7.30;99.90;;;;;;4985315;28;20046;-76
2021/12/07 14:56:50;;;;;;;12.98;2.53;;;7.30;99.90;;;;;;4984825;28;20054;-76