Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:42:56;;;;;;;16.90;6.38;;;512.30;2355.20;;;;;;5012346;28;20213;-56
2021/05/25 00:45:22;;;;;;;9.20;5.07;;;512.30;2329.60;;;;;;5011668;28;20140;-58
2021/05/25 00:47:47;;;;;;;13.38;5.28;;;512.50;2278.40;;;;;;5011577;28;20021;-57
2021/05/25 00:50:17;;;;;;;13.98;5.40;;;512.60;2252.80;;;;;;5012060;28;20515;-57
2021/05/25 00:52:46;;;;;;;9.15;5.38;;;512.70;2227.20;;;;;;5011897;28;20032;-57
2021/05/25 00:55:19;;;;;;;8.85;4.97;;;512.80;2201.60;;;;;;5011631;28;20026;-58
2021/05/25 00:57:46;;;;;;;;;;;512.80;2227.20;;;;;;5012143;28;20036;-57
2021/05/25 01:00:13;;;;;;;12.05;6.28;;;512.80;2227.20;;;;;;5011365;28;19912;-57
2021/05/25 01:02:39;;;;;;;8.63;5.28;;;512.90;2227.20;;;;;;5011597;28;20397;-57
2021/05/25 01:05:08;;;;;;;10.82;5.45;;;512.90;2201.60;;;;;;5011587;28;20034;-56
2021/05/25 01:07:34;;;;;;;11.88;5.35;;;512.90;2201.60;;;;;;5011565;28;20018;-57
2021/05/25 01:10:01;;;;;;;9.75;5.07;;;512.90;2176.00;;;;;;5011284;28;20026;-57
2021/05/25 01:12:31;;;;;;;11.82;6.45;;;512.90;2176.00;;;;;;5010407;28;20046;-57
2021/05/25 01:15:02;;;;;;;10.43;4.90;;;512.90;2176.00;;;;;;5011442;28;20506;-57
2021/05/25 01:17:28;;;;;;;12.25;4.63;;;537.60;2201.60;;;;;;5011030;28;20036;-58
2021/05/25 01:19:54;;;;;;;10.77;6.05;;;512.90;2176.00;;;;;;5011453;28;20030;-57
2021/05/25 01:22:20;;;;;;;7.85;4.57;;;537.60;2201.60;;;;;;5010550;28;20661;-57
2021/05/25 01:24:46;;;;;;;7.72;4.97;;;512.90;2150.40;;;;;;5011136;28;20030;-57
2021/05/25 01:27:11;;;;;;;8.02;4.88;;;512.90;2124.80;;;;;;5010860;28;20022;-67
2021/05/25 01:29:38;;;;;;;9.82;3.92;;;537.60;2124.80;;;;;;5010791;28;20026;-58
2021/05/25 01:32:05;;;;;;;10.02;4.68;;;537.70;2048.00;;;;;;5010671;28;20048;-59
2021/05/25 01:34:31;;;;;;;6.75;3.78;;;537.80;2022.40;;;;;;5010975;28;20050;-57
2021/05/25 01:36:57;;;;;;;9.60;5.10;;;537.90;1996.80;;;;;;5011143;28;20033;-57
2021/05/25 01:39:23;;;;;;;14.63;5.35;;;538.00;2022.40;;;;;;5010878;28;20022;-57
2021/05/25 01:41:55;;;;;;;11.57;5.30;;;537.80;2124.80;;;;;;5034144;28;20434;-57
2021/05/25 01:44:21;;;;;;;12.60;5.03;;;537.80;2124.80;;;;;;5050469;28;20021;-58
2021/05/25 01:46:48;;;;;;;14.05;4.15;;;537.70;2150.40;;;;;;5050151;28;20067;-56
2021/05/25 01:49:15;;;;;;;8.70;4.68;;;537.60;2124.80;;;;;;5050512;28;20044;-56
2021/05/25 01:51:48;;;;;;;12.05;4.22;;;537.60;2099.20;;;;;;5050231;28;20029;-56
2021/05/25 01:54:15;;;;;;;11.65;4.57;;;537.60;2048.00;;;;;;5050341;28;20021;-58
2021/05/25 01:56:41;;;;;;;7.22;4.20;;;537.80;1971.20;;;;;;5050418;28;20026;-58
2021/05/25 01:59:07;;;;;;;11.13;4.93;;;537.90;1920.00;;;;;;5050396;28;20036;-57
2021/05/25 02:01:33;;;;;;;15.60;4.15;;;538.10;1868.80;;;;;;5050134;28;20091;-57
2021/05/25 02:03:59;;;;;;;15.80;6.88;;;538.50;1817.60;;;;;;5049940;28;20467;-57
2021/05/25 02:06:25;;;;;;;16.92;8.27;;;538.10;2073.60;;;;;;5050173;28;20033;-57
2021/05/25 02:08:50;;;;;;;15.85;7.88;;;537.80;2201.60;;;;;;5049875;28;20131;-56
2021/05/25 02:11:16;;;;;;;11.10;7.63;;;537.60;2278.40;;;;;;5049947;28;20033;-56
2021/05/25 02:13:42;;;;;;;11.35;7.78;;;512.80;2304.00;;;;;;5050200;28;20025;-57
2021/05/25 02:16:14;;;;;;;13.05;8.07;;;512.90;2304.00;;;;;;5049792;28;20025;-59
2021/05/25 02:18:43;;;;;;;12.38;6.60;;;512.80;2329.60;;;;;;5032598;28;20024;-55
2021/05/25 02:21:10;;;;;;;11.18;7.68;;;512.70;2329.60;;;;;;5049850;28;20028;-58
2021/05/25 02:23:36;;;;;;;13.82;7.80;;;512.60;2355.20;;;;;;5050065;28;20029;-58
2021/05/25 02:26:02;;;;;;;10.63;6.65;;;512.60;2355.20;;;;;;5049564;28;20044;-57
2021/05/25 02:28:28;;;;;;;13.85;7.85;;;512.50;2355.20;;;;;;5049731;28;20044;-56
2021/05/25 02:30:54;;;;;;;9.45;7.60;;;512.40;2380.80;;;;;;5049742;28;20475;-56
2021/05/25 02:33:22;;;;;;;13.52;7.22;;;512.40;2380.80;;;;;;5049751;28;20017;-56
2021/05/25 02:35:49;;;;;;;10.20;7.10;;;512.40;2380.80;;;;;;5049349;28;20033;-56
2021/05/25 02:38:16;;;;;;;11.23;7.40;;;512.40;2380.80;;;;;;5049900;28;20035;-55
2021/05/25 02:40:44;;;;;;;12.02;6.78;;;512.40;2380.80;;;;;;5049681;28;20112;-56
2021/05/25 02:43:10;;;;;;;9.90;7.13;;;512.30;2380.80;;;;;;5049926;28;20052;-56
2021/05/25 02:45:36;;;;;;;9.98;6.65;;;512.30;2380.80;;;;;;5054020;28;20420;-57
2021/05/25 02:48:03;;;;;;;9.93;6.03;;;512.20;2380.80;;;;;;5059131;28;20107;-57
2021/05/25 02:50:28;;;;;;;11.23;6.05;;;512.20;2380.80;;;;;;5073555;28;20389;-56
2021/05/25 02:52:55;;;;;;;12.88;5.57;;;512.20;2304.00;;;;;;5073580;28;20021;-56
2021/05/25 02:55:27;;;;;;;11.23;4.45;;;512.40;2150.40;;;;;;5073710;28;20028;-55
2021/05/25 02:57:54;;;;;;;11.90;4.72;;;512.60;2048.00;;;;;;5073604;28;20031;-56
2021/05/25 03:00:28;;;;;;;11.80;5.18;;;512.60;2048.00;;;;;;5073390;28;20095;-55
2021/05/25 03:02:54;;;;;;;14.65;5.80;;;512.70;2048.00;;;;;;5073446;28;20501;-56
2021/05/25 03:05:23;;;;;;;11.95;5.78;;;512.60;2073.60;;;;;;5073072;28;20047;-56
2021/05/25 03:07:50;;;;;;;9.73;6.40;;;512.50;2150.40;;;;;;5073510;28;20020;-56
2021/05/25 03:10:18;;;;;;;14.55;6.47;;;512.50;2201.60;;;;;;5073591;28;20032;-56
2021/05/25 03:12:45;;;;;;;10.85;5.90;;;512.30;2227.20;;;;;;5073600;28;20489;-56
2021/05/25 03:15:14;;;;;;;10.57;6.43;;;512.20;2252.80;;;;;;5073177;28;20066;-56
2021/05/25 03:17:40;;;;;;;12.27;7.15;;;512.20;2252.80;;;;;;5073342;28;20102;-57
2021/05/25 03:20:09;;;;;;;12.75;6.25;;;512.20;2304.00;;;;;;5073214;28;20036;-56
2021/05/25 03:22:35;;;;;;;9.60;6.65;;;512.20;2329.60;;;;;;5073534;28;20028;-55
2021/05/25 03:25:00;;;;;;;10.15;7.07;;;512.30;2329.60;;;;;;5073192;28;20406;-56
2021/05/25 03:27:26;;;;;;;17.23;6.85;;;512.20;2355.20;;;;;;5054530;28;20085;-57
2021/05/25 03:29:52;;;;;;;9.65;5.72;;;512.20;2304.00;;;;;;5072861;28;20031;-57
2021/05/25 03:32:18;;;;;;;11.45;5.90;;;512.30;2252.80;;;;;;5072687;28;20025;-56
2021/05/25 03:34:44;;;;;;;17.50;6.53;;;512.40;2227.20;;;;;;5073015;28;20064;-56
2021/05/25 03:37:10;;;;;;;8.73;5.57;;;512.50;2176.00;;;;;;5073272;28;20036;-56
2021/05/25 03:39:35;;;;;;;13.38;6.68;;;512.50;2176.00;;;;;;5073047;28;20016;-57
2021/05/25 03:42:01;;;;;;;17.20;6.97;;;512.40;2227.20;;;;;;5072521;28;20502;-55
2021/05/25 03:44:27;;;;;;;16.92;6.68;;;512.50;2227.20;;;;;;5072716;28;20025;-56
2021/05/25 03:46:53;;;;;;;13.73;6.10;;;512.60;2176.00;;;;;;5069593;28;20032;-57
2021/05/25 03:49:20;;;;;;;9.45;5.72;;;512.80;2150.40;;;;;;5072355;28;20374;-58
2021/05/25 03:51:46;;;;;;;12.48;5.72;;;537.60;2150.40;;;;;;5072923;28;20352;-56
2021/05/25 03:54:21;;;;;;;15.93;6.25;;;537.60;2176.00;;;;;;5072702;28;20028;-56
2021/05/25 03:56:54;;;;;;;14.60;6.22;;;537.70;2150.40;;;;;;5066393;28;20025;-56
2021/05/25 03:59:20;;;;;;;8.82;6.22;;;538.00;2073.60;;;;;;5058701;28;20017;-56
2021/05/25 04:01:45;;;;;;;14.48;5.82;;;538.10;2048.00;;;;;;5052306;28;20043;-56
2021/05/25 04:04:11;;;;;;;10.25;5.50;;;538.20;2022.40;;;;;;5052083;28;20472;-57
2021/05/25 04:06:39;;;;;;;9.85;5.43;;;538.40;1971.20;;;;;;5052425;28;20468;-56
2021/05/25 04:09:05;;;;;;;12.60;5.70;;;563.20;1971.20;;;;;;5052227;28;20025;-59
2021/05/25 04:11:31;;;;;;;12.77;6.43;;;563.30;1996.80;;;;;;5052186;28;20086;-56
2021/05/25 04:13:57;;;;;;;15.38;6.47;;;563.40;1971.20;;;;;;5057491;28;20025;-57
2021/05/25 04:16:23;;;;;;;13.38;7.13;;;563.50;1971.20;;;;;;5052114;28;20025;-57
2021/05/25 04:18:49;;;;;;;11.65;6.03;;;563.70;1971.20;;;;;;5051843;28;20021;-57
2021/05/25 04:21:14;;;;;;;13.55;6.15;;;563.80;1945.60;;;;;;5052171;28;20081;-56
2021/05/25 04:23:41;;;;;;;15.50;6.85;;;563.90;1945.60;;;;;;5051993;28;20029;-57
2021/05/25 04:26:07;;;;;;;19.23;8.27;;;564.10;1996.80;;;;;;5052211;28;20041;-57
2021/05/25 04:28:33;;;;;;;18.70;7.85;;;564.10;2022.40;;;;;;5051986;28;20202;-57
2021/05/25 04:30:58;;;;;;;15.43;7.55;;;564.10;1996.80;;;;;;5051682;28;20033;-57
2021/05/25 04:33:24;;;;;;;15.07;6.80;;;588.80;1971.20;;;;;;5051781;28;20052;-58
2021/05/25 04:35:50;;;;;;;15.95;6.07;;;589.10;1920.00;;;;;;5051599;28;20105;-57
2021/05/25 04:38:15;;;;;;;18.17;7.05;;;589.70;1689.60;;;;;;5051973;28;20021;-57
2021/05/25 04:40:42;;;;;;;11.20;5.68;;;640.70;1484.80;;;;;;5051489;28;20052;-57
2021/05/25 04:43:09;;;;;;;10.48;6.13;;;691.80;1331.20;;;;;;5051600;28;20031;-57
2021/05/25 04:45:37;;;;;;;14.65;5.97;;;742.40;1254.40;;;;;;5051615;28;20410;-59
2021/05/25 04:48:03;;;;;;;13.43;5.38;;;768.10;1126.40;;;;;;5051335;28;20082;-57
2021/05/25 04:50:29;;;;;;;12.38;5.25;;;793.70;1075.20;;;;;;5051246;28;20501;-57
2021/05/25 04:52:55;;;;;;;14.85;5.53;;;819.20;1024.00;;;;;;5051736;28;20029;-57
2021/05/25 04:55:22;;;;;;;14.80;5.95;;;820.00;972.80;;;;;;5051366;28;20090;-59
2021/05/25 04:57:52;;;;;;;15.73;10.68;;;845.50;947.20;;;;;;5051304;28;20103;-56
2021/05/25 05:00:23;;;;;;;13.82;12.50;;;870.60;896.00;;;;;;5051163;28;20060;-58
2021/05/25 05:02:49;;;;;;;31.30;13.27;;;871.30;870.40;;;;;;5051055;28;20483;-57
2021/05/25 05:05:16;;;;;;;16.05;14.15;;;896.10;870.40;;;;;;5050777;28;20108;-62
2021/05/25 05:07:42;;;;;;;18.00;12.20;;;871.20;921.60;;;;;;5050761;28;20029;-56
2021/05/25 05:10:08;;;;;;;19.45;11.60;;;845.50;1024.00;;;;;;5050827;28;20108;-56
2021/05/25 05:12:35;;;;;;;19.15;11.32;;;845.00;1100.80;;;;;;5050982;28;20060;-56
2021/05/25 05:15:01;;;;;;;21.25;10.63;;;845.10;1126.40;;;;;;5050683;28;20025;-56
2021/05/25 05:17:28;;;;;;;16.20;10.43;;;845.40;1100.80;;;;;;5050804;28;20099;-55
2021/05/25 05:19:55;;;;;;;19.92;11.23;;;845.20;1100.80;;;;;;5054102;28;20025;-56
2021/05/25 05:22:21;;;;;;;21.77;13.25;;;870.80;1049.60;;;;;;5054742;28;20028;-59
2021/05/25 05:24:47;;;;;;;23.85;11.73;;;871.30;1024.00;;;;;;5050692;28;20033;-56
2021/05/25 05:27:13;;;;;;;18.30;10.75;;;896.10;998.40;;;;;;5051023;28;20021;-56
2021/05/25 05:29:39;;;;;;;16.83;10.13;;;921.70;998.40;;;;;;5050814;28;20107;-56
2021/05/25 05:32:05;;;;;;;16.10;9.30;;;947.60;921.60;;;;;;5050647;28;20494;-58
2021/05/25 05:34:31;;;;;;;20.85;9.25;;;973.20;921.60;;;;;;5050121;28;20176;-56
2021/05/25 05:36:57;;;;;;;13.18;8.02;;;973.70;870.40;;;;;;5050709;28;20238;-57
2021/05/25 05:39:22;;;;;;;16.83;8.75;;;1024.30;793.60;;;;;;5050775;28;20025;-58
2021/05/25 05:41:48;;;;;;;17.92;9.70;;;1049.60;768.00;;;;;;5050131;28;20041;-56
2021/05/25 05:44:14;;;;;;;23.80;11.07;;;999.10;793.60;;;;;;5050650;28;20017;-56
2021/05/25 05:46:40;;;;;;;22.30;11.32;;;1049.70;768.00;;;;;;5050471;28;20043;-63
2021/05/25 05:49:06;;;;;;;19.40;11.90;;;1075.30;716.80;;;;;;5050319;28;20379;-60
2021/05/25 05:51:32;;;;;;;26.00;12.63;;;1101.20;665.60;;;;;;5050125;28;20028;-60
2021/05/25 05:53:58;;;;;;;14.77;12.13;;;1126.70;665.60;;;;;;5050284;28;20037;-60
2021/05/25 05:56:25;;;;;;;19.10;11.63;;;1101.60;640.00;;;;;;5050392;28;20033;-61
2021/05/25 05:58:51;;;;;;;18.58;14.77;;;1100.90;665.60;;;;;;5050019;28;20034;-61
2021/05/25 06:01:18;;;;;;;18.33;13.35;;;1101.20;665.60;;;;;;5049853;28;20121;-61
2021/05/25 06:03:44;;;;;;;16.98;11.10;;;1126.60;665.60;;;;;;5050163;28;20051;-61
2021/05/25 06:06:11;;;;;;;22.70;12.93;;;1126.70;665.60;;;;;;5049583;28;20099;-59
2021/05/25 06:08:37;;;;;;;26.50;21.45;;;1152.20;588.80;;;;;;5050062;28;20017;-60
2021/05/25 06:11:03;;;;;;;25.73;14.85;;;1127.00;614.40;;;;;;5050338;28;20382;-63
2021/05/25 06:13:29;;;;;;;16.33;12.93;;;1127.00;614.40;;;;;;5049824;28;20107;-64
2021/05/25 06:15:58;;;;;;;18.23;14.73;;;1152.10;588.80;;;;;;5050077;28;20108;-64
2021/05/25 06:18:24;;;;;;;21.70;13.13;;;1152.50;563.20;;;;;;5049260;28;20052;-63
2021/05/25 06:20:50;;;;;;;17.50;14.05;;;1177.60;537.60;;;;;;5049782;28;20032;-62
2021/05/25 06:23:15;;;;;;;17.90;14.88;;;1178.20;512.00;;;;;;5049940;28;20025;-64
2021/05/25 06:25:41;;;;;;;16.70;15.25;;;1203.80;512.00;;;;;;5049898;28;20475;-63
2021/05/25 06:28:07;;;;;;;20.23;13.52;;;1229.00;486.40;;;;;;5049917;28;20024;-63
2021/05/25 06:30:33;;;;;;;18.27;15.30;;;1254.50;486.40;;;;;;5049833;28;20486;-63
2021/05/25 06:32:59;;;;;;;19.83;14.38;;;1229.30;460.80;;;;;;5049752;28;20033;-63
2021/05/25 06:35:25;;;;;;;15.35;13.52;;;1229.20;460.80;;;;;;5049629;28;20036;-63
2021/05/25 06:37:51;;;;;;;16.10;14.55;;;1229.30;460.80;;;;;;5049746;28;20021;-63
2021/05/25 06:40:17;;;;;;;20.52;13.82;;;1229.30;460.80;;;;;;5049877;28;20051;-63
2021/05/25 06:42:43;;;;;;;15.93;14.20;;;1229.50;460.80;;;;;;5049688;28;20049;-63
2021/05/25 06:45:10;;;;;;;17.60;14.02;;;1254.50;486.40;;;;;;5049551;28;20029;-63
2021/05/25 06:47:37;;;;;;;17.52;15.77;;;1280.20;486.40;;;;;;5049642;28;20471;-65
2021/05/25 06:50:05;;;;;;;18.98;16.75;;;1280.20;486.40;;;;;;5049499;28;20021;-65
2021/05/25 06:52:31;;;;;;;18.33;15.73;;;1306.00;486.40;;;;;;5049453;28;20021;-64
2021/05/25 06:54:58;;;;;;;19.95;18.15;;;1306.20;486.40;;;;;;5049643;28;20032;-65
2021/05/25 06:57:24;;;;;;;19.45;16.63;;;1280.90;486.40;;;;;;5049699;28;20030;-65
2021/05/25 06:59:50;;;;;;;16.38;14.68;;;1280.40;486.40;;;;;;5049367;28;20025;-66
2021/05/25 07:02:16;;;;;;;17.00;15.48;;;1280.90;486.40;;;;;;5049397;28;20037;-64
2021/05/25 07:04:42;;;;;;;17.08;15.40;;;1306.20;486.40;;;;;;5049270;28;20144;-65
2021/05/25 07:07:07;;;;;;;17.58;16.17;;;1280.90;486.40;;;;;;5049360;28;20376;-63
2021/05/25 07:09:33;;;;;;;16.17;14.68;;;1280.70;486.40;;;;;;5049591;28;20028;-65
2021/05/25 07:12:02;;;;;;;16.98;15.45;;;1280.20;486.40;;;;;;5049388;28;20044;-65
2021/05/25 07:14:29;;;;;;;15.95;14.75;;;1254.60;512.00;;;;;;5049366;28;20025;-63
2021/05/25 07:16:55;;;;;;;15.63;14.23;;;1255.10;486.40;;;;;;5049429;28;20063;-63
2021/05/25 07:19:21;;;;;;;15.85;14.43;;;1254.90;512.00;;;;;;5049006;28;20063;-65
2021/05/25 07:21:47;;;;;;;15.80;14.40;;;1255.30;486.40;;;;;;5049536;28;20061;-65
2021/05/25 07:24:12;;;;;;;15.60;14.30;;;1280.20;486.40;;;;;;5049606;28;20025;-66
2021/05/25 07:26:39;;;;;;;15.20;13.57;;;1280.40;486.40;;;;;;5049178;28;20071;-65
2021/05/25 07:29:05;;;;;;;18.90;15.57;;;1280.40;486.40;;;;;;5049660;28;20112;-65
2021/05/25 07:31:30;;;;;;;14.73;13.43;;;1280.50;486.40;;;;;;5052896;28;20511;-66
2021/05/25 07:33:56;;;;;;;14.57;13.38;;;1305.70;486.40;;;;;;5052966;28;20021;-65
2021/05/25 07:36:22;;;;;;;13.85;12.52;;;1280.50;486.40;;;;;;5052628;28;20065;-65
2021/05/25 07:38:48;;;;;;;15.80;14.60;;;1254.80;537.60;;;;;;5052722;28;20036;-67
2021/05/25 07:41:14;;;;;;;16.17;13.57;;;1255.10;512.00;;;;;;5052806;28;20045;-63
2021/05/25 07:43:40;;;;;;;15.70;13.10;;;1229.00;537.60;;;;;;5052618;28;20031;-64
2021/05/25 07:46:06;;;;;;;14.15;12.75;;;1254.40;537.60;;;;;;5052606;28;20021;-65
2021/05/25 07:48:32;;;;;;;13.40;12.13;;;1254.60;537.60;;;;;;5052497;28;20088;-64
2021/05/25 07:50:57;;;;;;;12.27;11.25;;;1255.30;512.00;;;;;;5052377;28;20052;-66
2021/05/25 07:53:23;;;;;;;13.15;11.88;;;1280.50;486.40;;;;;;5052811;28;20052;-65
2021/05/25 07:55:49;;;;;;;12.02;10.98;;;1255.30;512.00;;;;;;5052167;28;20112;-65
2021/05/25 07:58:15;;;;;;;13.90;12.00;;;1229.50;512.00;;;;;;5052310;28;20529;-65
2021/05/25 08:00:41;;;;;;;12.80;11.70;;;1178.50;563.20;;;;;;5052144;28;20044;-65
2021/05/25 08:03:07;;;;;;;11.88;10.57;;;1178.20;563.20;;;;;;5052217;28;20036;-65
2021/05/25 08:05:33;;;;;;;12.00;10.75;;;1178.30;563.20;;;;;;5052225;28;20379;-65
2021/05/25 08:08:02;;;;;;;12.07;10.00;;;1178.00;563.20;;;;;;5052234;28;20108;-63
2021/05/25 08:10:28;;;;;;;12.77;11.38;;;1152.70;614.40;;;;;;5052369;28;20017;-62
2021/05/25 08:12:54;;;;;;;11.52;10.43;;;1177.60;563.20;;;;;;5052298;28;20158;-62
2021/05/25 08:15:21;;;;;;;11.10;10.20;;;1127.00;640.00;;;;;;5051841;28;20033;-62
2021/05/25 08:20:18;;;;;;;10.30;8.40;;;998.40;819.20;;;;;;5052166;28;20108;-62
2021/05/25 08:22:49;;;;;;;7.75;6.60;;;972.90;844.80;;;;;;5052278;28;20032;-61
2021/05/25 08:25:17;;;;;;;11.63;7.55;;;947.50;844.80;;;;;;5052302;28;20071;-61
2021/05/25 08:27:46;;;;;;;8.88;6.65;;;922.00;896.00;;;;;;5052127;28;20485;-61
2021/05/25 08:30:13;;;;;;;8.32;6.78;;;896.80;896.00;;;;;;5051602;28;20470;-62
2021/05/25 08:32:38;;;;;;;11.57;6.50;;;871.10;947.20;;;;;;5051734;28;20107;-61
2021/05/25 08:35:05;;;;;;;12.10;6.57;;;871.00;947.20;;;;;;5051586;28;20179;-60
2021/05/25 08:37:32;;;;;;;11.02;6.32;;;870.70;947.20;;;;;;5051466;28;20017;-60
2021/05/25 08:40:03;;;;;;;8.48;6.65;;;845.70;998.40;;;;;;5051476;28;20352;-61
2021/05/25 08:42:29;;;;;;;9.05;5.18;;;845.70;998.40;;;;;;5050448;28;20045;-60
2021/05/25 08:44:54;;;;;;;10.13;5.93;;;845.60;972.80;;;;;;5051493;28;20126;-61
2021/05/25 08:47:21;;;;;;;12.60;6.38;;;845.40;972.80;;;;;;5051306;28;20113;-61
2021/05/25 08:49:47;;;;;;;16.33;6.18;;;845.40;1024.00;;;;;;5051415;28;20037;-61
2021/05/25 08:52:15;;;;;;;10.70;6.90;;;845.40;1024.00;;;;;;5051860;28;20025;-61
2021/05/25 08:54:43;;;;;;;14.55;6.20;;;845.30;998.40;;;;;;5051433;28;20029;-61
2021/05/25 08:57:11;;;;;;;14.38;7.32;;;844.80;1049.60;;;;;;5051287;28;20422;-61
2021/05/25 08:59:36;;;;;;;13.10;7.07;;;819.80;1049.60;;;;;;5051341;28;20029;-61
2021/05/25 09:02:04;;;;;;;12.32;8.13;;;819.60;1100.80;;;;;;5050673;28;20116;-61
2021/05/25 09:05:00;;;;;;;16.10;8.32;;;794.50;1100.80;;;;;;5050814;28;20017;-61
2021/05/25 09:07:50;;;;;;;16.58;8.15;;;819.30;1126.40;;;;;;5051147;28;20035;-60
2021/05/25 09:10:19;;;;;;;13.48;7.88;;;819.20;1126.40;;;;;;5039161;28;20032;-61
2021/05/25 09:12:52;;;;;;;8.45;6.40;;;794.20;1152.00;;;;;;5051150;28;20367;-61
2021/05/25 09:15:35;;;;;;;10.85;6.63;;;793.90;1126.40;;;;;;5050714;28;20039;-61
2021/05/25 09:18:09;;;;;;;10.73;6.25;;;793.80;1177.60;;;;;;5050816;28;20107;-61
2021/05/25 09:20:54;;;;;;;10.60;6.55;;;793.70;1177.60;;;;;;5051056;28;20065;-60
2021/05/25 09:23:23;;;;;;;13.80;6.20;;;793.80;1177.60;;;;;;5050729;28;20103;-62
2021/05/25 09:26:05;;;;;;;11.88;5.75;;;793.60;1177.60;;;;;;5050383;28;20025;-61
2021/05/25 09:28:32;;;;;;;11.25;7.03;;;768.90;1152.00;;;;;;5050707;28;20036;-61
2021/05/25 09:30:58;;;;;;;12.77;6.80;;;768.70;1152.00;;;;;;5050569;28;20029;-60
2021/05/25 09:33:24;;;;;;;10.57;5.95;;;793.60;1126.40;;;;;;5050511;28;20043;-60
2021/05/25 09:35:52;;;;;;;12.85;6.88;;;768.70;1100.80;;;;;;5050443;28;20036;-60
2021/05/25 09:38:25;;;;;;;11.13;5.75;;;768.70;1126.40;;;;;;5050476;28;20039;-60
2021/05/25 09:40:51;;;;;;;13.98;6.70;;;768.80;1126.40;;;;;;5049280;28;20049;-60
2021/05/25 09:43:19;;;;;;;15.13;5.93;;;768.70;1203.20;;;;;;5048774;28;20432;-61
2021/05/25 09:46:01;;;;;;;11.40;5.72;;;768.60;1126.40;;;;;;5048928;28;20104;-60
2021/05/25 09:48:51;;;;;;;10.98;5.97;;;768.60;1126.40;;;;;;5048666;28;20151;-59
2021/05/25 09:51:27;;;;;;;14.77;5.88;;;768.70;1075.20;;;;;;5048459;28;20589;-60
2021/05/25 09:53:53;;;;;;;17.77;7.30;;;768.40;1126.40;;;;;;5048337;28;20029;-61
2021/05/25 09:56:27;;;;;;;9.02;5.82;;;768.40;1126.40;;;;;;5048277;28;20036;-61
2021/05/25 09:58:55;;;;;;;11.07;5.93;;;768.10;1126.40;;;;;;5048640;28;20025;-60
2021/05/25 10:01:37;;;;;;;9.13;5.75;;;768.10;1126.40;;;;;;5048098;28;20033;-61
2021/05/25 10:04:14;;;;;;;9.43;4.72;;;743.30;1152.00;;;;;;5048511;28;20033;-60
2021/05/25 10:06:43;;;;;;;7.38;5.15;;;768.00;1126.40;;;;;;5048320;28;20021;-61
2021/05/25 10:09:09;;;;;;;10.25;5.78;;;743.20;1126.40;;;;;;5047751;28;20029;-60
2021/05/25 10:11:40;;;;;;;12.63;6.38;;;743.10;1126.40;;;;;;5048538;28;20025;-60
2021/05/25 10:14:09;;;;;;;7.82;4.68;;;742.80;1152.00;;;;;;5048542;28;20553;-60
2021/05/25 10:16:38;;;;;;;10.90;4.60;;;742.90;1152.00;;;;;;5048364;28;20028;-60
2021/05/25 10:21:48;;;;;;;9.77;5.15;;;742.80;1152.00;;;;;;5047801;28;20099;-60
2021/05/25 10:24:15;;;;;;;8.07;5.00;;;742.80;1177.60;;;;;;5048316;28;20463;-60
2021/05/25 10:26:41;;;;;;;9.73;5.95;;;742.80;1203.20;;;;;;5048393;28;20119;-60
2021/05/25 10:29:07;;;;;;;12.75;5.28;;;742.80;1152.00;;;;;;5048400;28;20466;-60
2021/05/25 10:31:35;;;;;;;10.50;5.63;;;742.90;1152.00;;;;;;5048423;28;20037;-60
2021/05/25 10:34:23;;;;;;;7.85;4.65;;;742.60;1152.00;;;;;;5047726;28;20033;-60
2021/05/25 10:37:02;;;;;;;8.88;4.90;;;742.80;1126.40;;;;;;5047884;28;20035;-61
2021/05/25 10:39:33;;;;;;;8.95;4.65;;;717.70;1126.40;;;;;;5047949;28;20032;-62
2021/05/25 10:42:18;;;;;;;15.90;5.07;;;742.80;1126.40;;;;;;5047849;28;20414;-61
2021/05/25 10:44:55;;;;;;;9.88;4.03;;;742.60;1075.20;;;;;;5048139;28;20113;-60
2021/05/25 10:47:28;;;;;;;9.75;4.30;;;742.90;1100.80;;;;;;5047321;28;20152;-60
2021/05/25 10:50:12;;;;;;;7.45;4.47;;;742.90;1152.00;;;;;;5048210;28;20025;-60
2021/05/25 10:52:39;;;;;;;6.60;4.57;;;742.90;1075.20;;;;;;5047902;28;20021;-61
2021/05/25 10:55:06;;;;;;;9.45;4.70;;;742.80;1100.80;;;;;;5047978;28;20039;-61
2021/05/25 10:57:37;;;;;;;12.35;5.00;;;742.60;1126.40;;;;;;5047766;28;20032;-60
2021/05/25 11:00:10;;;;;;;8.20;4.53;;;742.50;1152.00;;;;;;5047398;28;20107;-60
2021/05/25 11:02:42;;;;;;;15.10;4.75;;;742.50;1126.40;;;;;;5047748;28;20048;-60
2021/05/25 11:05:26;;;;;;;9.88;5.32;;;742.50;1126.40;;;;;;5049793;28;20013;-60
2021/05/25 11:07:52;;;;;;;13.00;5.63;;;742.50;1177.60;;;;;;5051607;28;20104;-60
2021/05/25 11:10:27;;;;;;;16.75;5.00;;;742.40;1177.60;;;;;;5051568;28;20033;-60
2021/05/25 11:13:15;;;;;;;10.20;5.20;;;742.40;1152.00;;;;;;5051252;28;20104;-59
2021/05/25 11:19:05;;;;;;;7.65;4.20;;;742.50;1126.40;;;;;;5028971;28;20036;-61
2021/05/25 11:24:33;;;;;;;8.45;4.22;;;742.40;1075.20;;;;;;5031982;28;20036;-60
2021/05/25 11:27:01;;;;;;;9.18;4.60;;;717.70;1100.80;;;;;;5031252;28;20040;-60
2021/05/25 11:29:31;;;;;;;11.10;4.85;;;742.40;1126.40;;;;;;5031037;28;20548;-59
2021/05/25 11:32:00;;;;;;;10.50;5.00;;;717.20;1152.00;;;;;;5030994;28;20045;-60
2021/05/25 11:34:27;;;;;;;7.53;5.15;;;717.60;1100.80;;;;;;5030938;28;20388;-59
2021/05/25 11:36:59;;;;;;;10.65;4.88;;;717.70;1152.00;;;;;;5030918;28;20041;-60
2021/05/25 11:39:26;;;;;;;9.30;5.20;;;742.40;1152.00;;;;;;5030782;28;20046;-60
2021/05/25 11:41:52;;;;;;;6.88;4.53;;;742.40;1177.60;;;;;;5030578;28;20077;-60
2021/05/25 11:44:20;;;;;;;9.70;4.60;;;742.50;1152.00;;;;;;5030724;28;20069;-60
2021/05/25 11:46:48;;;;;;;8.25;4.70;;;742.60;1177.60;;;;;;5030770;28;20029;-60
2021/05/25 11:49:16;;;;;;;7.53;4.75;;;742.60;1100.80;;;;;;5030697;28;20080;-62
2021/05/25 11:51:42;;;;;;;9.40;4.88;;;742.60;1177.60;;;;;;5030548;28;20036;-60
2021/05/25 11:54:20;;;;;;;12.52;4.88;;;717.70;1152.00;;;;;;5037309;28;20033;-60
2021/05/25 11:56:48;;;;;;;8.93;5.60;;;742.50;1152.00;;;;;;5052317;28;20037;-60
2021/05/25 11:59:23;;;;;;;9.23;5.05;;;742.40;1203.20;;;;;;5052724;28;20044;-60
2021/05/25 12:01:51;;;;;;;8.75;5.22;;;742.40;1203.20;;;;;;5052213;28;20048;-60
2021/05/25 12:04:21;;;;;;;13.20;4.45;;;742.60;1228.80;;;;;;5052543;28;20448;-60
2021/05/25 12:06:52;;;;;;;9.90;5.35;;;742.60;1152.00;;;;;;5052543;28;20454;-60
2021/05/25 12:09:19;;;;;;;10.73;5.60;;;717.70;1177.60;;;;;;5052333;28;20837;-60
2021/05/25 12:11:46;;;;;;;9.80;4.97;;;717.70;1177.60;;;;;;5052465;28;20071;-61
2021/05/25 12:14:14;;;;;;;12.63;5.20;;;717.70;1152.00;;;;;;5052412;28;20116;-60
2021/05/25 12:16:42;;;;;;;13.23;5.13;;;717.70;1203.20;;;;;;5050780;28;20037;-60
2021/05/25 12:19:08;;;;;;;14.07;5.38;;;742.40;1254.40;;;;;;5052316;28;20028;-60
2021/05/25 12:21:35;;;;;;;16.90;5.35;;;742.60;1228.80;;;;;;5052328;28;20039;-60
2021/05/25 12:24:01;;;;;;;10.10;5.15;;;742.40;1152.00;;;;;;5052034;28;20025;-60
2021/05/25 12:26:27;;;;;;;13.85;5.20;;;742.40;1177.60;;;;;;5052301;28;20028;-60
2021/05/25 12:28:54;;;;;;;12.00;5.53;;;742.60;1228.80;;;;;;5052273;28;20013;-60
2021/05/25 12:31:21;;;;;;;8.20;5.05;;;742.60;1203.20;;;;;;5051588;28;20364;-61
2021/05/25 12:33:49;;;;;;;16.85;5.32;;;742.40;1203.20;;;;;;5051841;28;20033;-63
2021/05/25 12:36:17;;;;;;;5.75;4.40;;;742.50;1228.80;;;;;;5051799;28;20041;-60
2021/05/25 12:39:04;;;;;;;15.05;5.63;;;742.60;1203.20;;;;;;5051634;28;20391;-60
2021/05/25 12:41:51;;;;;;;13.55;4.85;;;742.60;1228.80;;;;;;5051570;28;20101;-60
2021/05/25 12:44:22;;;;;;;10.25;4.80;;;742.60;1228.80;;;;;;5051696;28;20021;-60
2021/05/25 12:46:55;;;;;;;11.25;5.45;;;742.60;1203.20;;;;;;5051785;28;20578;-62
2021/05/25 12:49:34;;;;;;;13.75;5.05;;;717.70;1177.60;;;;;;5051286;28;20029;-60
2021/05/25 12:52:26;;;;;;;12.23;4.70;;;742.60;1254.40;;;;;;5048628;28;20104;-61
2021/05/25 12:55:08;;;;;;;10.00;4.53;;;742.70;1280.00;;;;;;5049687;28;20468;-60
2021/05/25 12:57:50;;;;;;;9.75;5.78;;;742.70;1254.40;;;;;;5049750;28;20395;-61
2021/05/25 13:00:26;;;;;;;10.75;4.93;;;742.60;1203.20;;;;;;5049607;28;20086;-60
2021/05/25 13:02:52;;;;;;;11.48;5.07;;;742.60;1203.20;;;;;;5049630;28;20043;-61
2021/05/25 13:05:39;;;;;;;14.85;6.20;;;742.60;1228.80;;;;;;5049161;28;20499;-61
2021/05/25 13:08:07;;;;;;;6.80;4.63;;;742.40;1203.20;;;;;;5049516;28;20036;-60