Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:09;;;;;;;4.30;4.00;;;0.40;99.90;;;;;;5078938;28;20271;-73
2021/12/08 00:02:37;;;;;;;4.15;3.85;;;0.30;99.90;;;;;;5074917;28;20271;-73
2021/12/08 00:05:05;;;;;;;3.83;3.63;;;0.30;99.90;;;;;;5079233;28;20732;-74
2021/12/08 00:07:33;;;;;;;4.60;4.20;;;0.30;99.90;;;;;;5081734;28;20229;-75
2021/12/08 00:10:05;;;;;;;4.28;3.97;;;0.30;99.90;;;;;;5082270;28;20233;-74
2021/12/08 00:15:17;;;;;;;4.55;4.25;;;0.40;99.90;;;;;;5078840;28;20291;-73
2021/12/08 00:17:45;;;;;;;3.88;3.60;;;0.40;99.90;;;;;;5080727;28;20225;-74
2021/12/08 00:20:12;;;;;;;4.95;4.30;;;0.40;99.90;;;;;;5087107;28;20229;-72
2021/12/08 00:22:39;;;;;;;4.40;4.10;;;0.40;99.90;;;;;;5081782;28;20256;-73
2021/12/08 00:25:07;;;;;;;4.18;3.83;;;0.30;99.90;;;;;;5083755;28;20237;-72
2021/12/08 00:27:34;;;;;;;3.80;3.50;;;0.20;99.90;;;;;;5078245;28;20221;-72
2021/12/08 00:30:01;;;;;;;4.40;4.10;;;0.20;99.90;;;;;;5081144;28;20306;-74
2021/12/08 00:32:31;;;;;;;4.10;3.80;;;0.10;99.90;;;;;;5077727;28;20238;-72
2021/12/08 00:34:59;;;;;;;4.47;4.18;;;0.00;99.90;;;;;;5081410;28;20229;-74
2021/12/08 00:37:28;;;;;;;4.50;4.20;;;0.00;99.90;;;;;;5075457;28;20320;-73
2021/12/08 00:39:56;;;;;;;5.05;4.68;;;0.00;99.90;;;;;;5077373;28;20218;-73
2021/12/08 00:42:23;;;;;;;4.22;3.95;;;0.00;99.90;;;;;;5079280;28;20315;-73
2021/12/08 00:44:50;;;;;;;5.05;4.63;;;0.00;99.90;;;;;;5082438;28;20229;-74
2021/12/08 00:47:17;;;;;;;4.70;4.40;;;-0.10;99.90;;;;;;5081946;28;20756;-73
2021/12/08 00:49:46;;;;;;;4.82;4.53;;;-0.10;99.90;;;;;;5080958;28;20225;-74
2021/12/08 00:52:15;;;;;;;4.13;3.83;;;-0.20;99.90;;;;;;5078818;28;20321;-73
2021/12/08 00:54:42;;;;;;;4.10;3.70;;;-0.20;99.90;;;;;;5079680;28;20771;-73
2021/12/08 00:57:10;;;;;;;3.83;3.63;;;-0.20;99.90;;;;;;5079317;28;20719;-73
2021/12/08 00:59:37;;;;;;;4.57;4.25;;;-0.20;99.90;;;;;;5080783;28;20287;-73
2021/12/08 01:02:05;;;;;;;4.60;4.30;;;-0.20;99.90;;;;;;5078697;28;20242;-74
2021/12/08 01:04:34;;;;;;;3.63;3.40;;;-0.20;99.90;;;;;;5077167;28;20234;-72
2021/12/08 01:07:02;;;;;;;3.58;3.38;;;-0.20;99.90;;;;;;5078775;28;20238;-71
2021/12/08 01:09:31;;;;;;;3.90;3.70;;;-0.20;99.90;;;;;;5076600;28;20236;-73
2021/12/08 01:12:01;;;;;;;4.30;4.10;;;-0.20;99.90;;;;;;5084251;28;20233;-74
2021/12/08 01:14:28;;;;;;;4.47;4.18;;;-0.20;99.90;;;;;;5081099;28;20622;-73
2021/12/08 01:16:56;;;;;;;4.10;3.90;;;-0.20;99.90;;;;;;5080688;28;20350;-74
2021/12/08 01:19:24;;;;;;;4.18;3.90;;;-0.20;99.90;;;;;;5082679;28;20302;-74
2021/12/08 01:21:51;;;;;;;3.40;3.20;;;-0.20;99.90;;;;;;5078497;28;20229;-73
2021/12/08 01:24:18;;;;;;;4.38;4.18;;;-0.20;99.90;;;;;;5079218;28;20229;-73
2021/12/08 01:26:47;;;;;;;3.92;3.72;;;-0.20;99.90;;;;;;5078375;28;20222;-73
2021/12/08 01:29:15;;;;;;;4.47;4.18;;;-0.20;99.90;;;;;;5080928;28;20316;-73
2021/12/08 01:31:44;;;;;;;3.67;3.47;;;-0.20;99.90;;;;;;5079396;28;20282;-73
2021/12/08 01:34:12;;;;;;;4.25;4.05;;;-0.30;99.90;;;;;;5078884;28;20225;-73
2021/12/08 01:36:40;;;;;;;3.90;3.70;;;-0.30;99.90;;;;;;5080264;28;20224;-75
2021/12/08 01:39:09;;;;;;;3.75;3.55;;;-0.40;99.90;;;;;;5079320;28;20609;-72
2021/12/08 01:41:36;;;;;;;3.92;3.72;;;-0.40;99.90;;;;;;5077567;28;20240;-72
2021/12/08 01:46:46;;;;;;;4.03;3.83;;;-0.40;99.90;;;;;;5023041;28;20234;-73
2021/12/08 01:49:14;;;;;;;3.75;3.55;;;-0.40;99.90;;;;;;5077061;28;20229;-73
2021/12/08 01:51:41;;;;;;;3.67;3.38;;;-0.50;99.90;;;;;;5073879;28;20225;-73
2021/12/08 01:54:08;;;;;;;4.35;4.13;;;-0.50;99.90;;;;;;5075612;28;20703;-73
2021/12/08 01:56:37;;;;;;;3.78;3.58;;;-0.60;99.90;;;;;;5077551;28;20225;-73
2021/12/08 01:59:09;;;;;;;4.18;3.88;;;-0.60;99.90;;;;;;5082552;28;20221;-73
2021/12/08 02:01:39;;;;;;;4.45;4.15;;;-0.70;99.90;;;;;;5078292;28;20631;-73
2021/12/08 02:04:07;;;;;;;4.22;3.83;;;-0.60;99.90;;;;;;5084239;28;20233;-73
2021/12/08 02:06:36;;;;;;;3.90;3.70;;;-0.60;99.90;;;;;;5090322;28;20229;-74
2021/12/08 02:09:09;;;;;;;3.75;3.55;;;-0.60;99.90;;;;;;5081539;28;20229;-72
2021/12/08 02:11:36;;;;;;;4.00;3.75;;;-0.60;99.90;;;;;;5073821;28;20712;-74
2021/12/08 02:14:05;;;;;;;4.25;4.05;;;-0.60;99.90;;;;;;5077235;28;20236;-73
2021/12/08 02:16:33;;;;;;;3.88;3.65;;;-0.60;99.90;;;;;;5081788;28;20233;-74
2021/12/08 02:19:01;;;;;;;3.92;3.70;;;-0.60;99.90;;;;;;5075858;28;20232;-71
2021/12/08 02:21:32;;;;;;;4.10;3.90;;;-0.60;99.90;;;;;;5082067;28;20233;-73
2021/12/08 02:24:03;;;;;;;4.40;4.15;;;-0.60;99.90;;;;;;5080825;28;20232;-73
2021/12/08 02:26:30;;;;;;;3.95;3.60;;;-0.70;99.90;;;;;;5083760;28;20225;-72
2021/12/08 02:29:00;;;;;;;4.13;3.90;;;-0.60;99.90;;;;;;5079105;28;20299;-73
2021/12/08 02:31:35;;;;;;;3.90;3.65;;;-0.70;99.90;;;;;;5079144;28;20314;-74
2021/12/08 02:47:54;;;;;;;4.90;4.60;;;-0.80;99.90;;;;;;5075422;28;20236;-73
2021/12/08 02:50:23;;;;;;;4.20;3.90;;;-0.80;99.90;;;;;;5079509;28;20286;-73
2021/12/08 02:52:52;;;;;;;4.05;3.85;;;-0.80;99.90;;;;;;5078113;28;20278;-73
2021/12/08 02:55:19;;;;;;;4.43;4.13;;;-0.80;99.90;;;;;;5079902;28;20259;-73
2021/12/08 02:57:46;;;;;;;3.88;3.67;;;-0.80;99.90;;;;;;5079761;28;20220;-75
2021/12/08 03:00:18;;;;;;;4.20;3.80;;;-0.80;99.90;;;;;;5094184;28;20731;-73
2021/12/08 03:02:45;;;;;;;4.50;4.20;;;-0.80;99.90;;;;;;5079069;28;20240;-73
2021/12/08 03:05:13;;;;;;;4.35;4.15;;;-0.80;99.90;;;;;;5079424;28;20220;-72
2021/12/08 03:07:40;;;;;;;3.65;3.45;;;-0.80;99.90;;;;;;5077643;28;20475;-73
2021/12/08 03:10:12;;;;;;;4.53;4.22;;;-0.70;99.90;;;;;;5047649;28;20337;-72
2021/12/08 03:12:40;;;;;;;4.07;3.88;;;-0.70;99.90;;;;;;5072847;28;20222;-73
2021/12/08 03:15:09;;;;;;;4.35;4.05;;;-0.70;99.90;;;;;;5072303;28;20233;-72
2021/12/08 03:17:36;;;;;;;4.45;4.05;;;-0.70;99.90;;;;;;5075836;28;20233;-73
2021/12/08 03:20:06;;;;;;;4.32;4.03;;;-0.80;99.90;;;;;;5073282;28;20222;-73
2021/12/08 03:22:36;;;;;;;4.60;4.30;;;-0.80;99.90;;;;;;5077486;28;20340;-73
2021/12/08 03:25:06;;;;;;;4.85;4.55;;;-0.70;99.90;;;;;;5076962;28;20712;-73
2021/12/08 03:27:39;;;;;;;4.80;4.50;;;-0.70;99.90;;;;;;5078625;28;20255;-73
2021/12/08 03:30:15;;;;;;;3.88;3.67;;;-0.70;99.90;;;;;;5077123;28;20225;-73
2021/12/08 03:32:42;;;;;;;4.43;4.13;;;-0.70;99.90;;;;;;5077095;28;20282;-73
2021/12/08 03:35:12;;;;;;;3.95;3.75;;;-0.80;99.90;;;;;;5076205;28;20222;-74
2021/12/08 03:37:41;;;;;;;4.60;4.30;;;-0.80;99.90;;;;;;5075383;28;20213;-73
2021/12/08 03:40:12;;;;;;;4.25;4.05;;;-0.80;99.90;;;;;;5072936;28;20237;-73
2021/12/08 03:42:41;;;;;;;3.90;3.60;;;-0.80;99.90;;;;;;5076815;28;20217;-72
2021/12/08 03:45:11;;;;;;;4.55;4.28;;;-0.80;99.90;;;;;;5079326;28;20311;-74
2021/12/08 03:47:42;;;;;;;3.92;3.72;;;-0.80;99.90;;;;;;5081264;28;20222;-73
2021/12/08 03:50:12;;;;;;;4.40;4.00;;;-0.90;99.90;;;;;;5078190;28;20248;-73
2021/12/08 03:52:39;;;;;;;3.85;3.65;;;-0.90;99.90;;;;;;5093727;28;20237;-75
2021/12/08 03:55:08;;;;;;;4.93;4.57;;;-0.80;99.90;;;;;;5082053;28;20233;-73
2021/12/08 03:57:35;;;;;;;3.85;3.65;;;-0.90;99.90;;;;;;5083638;28;20604;-73
2021/12/08 04:00:05;;;;;;;4.07;3.78;;;-0.80;99.90;;;;;;5085837;28;20229;-73
2021/12/08 04:02:32;;;;;;;4.30;4.00;;;-0.80;99.90;;;;;;5083373;28;20233;-73
2021/12/08 04:05:00;;;;;;;3.85;3.65;;;-0.80;99.90;;;;;;5077438;28;20260;-74
2021/12/08 04:07:27;;;;;;;3.80;3.60;;;-0.80;99.90;;;;;;5083584;28;20225;-73
2021/12/08 04:09:54;;;;;;;3.97;3.78;;;-0.70;99.90;;;;;;5077997;28;20595;-73
2021/12/08 04:12:22;;;;;;;4.10;3.90;;;-0.80;99.90;;;;;;5081512;28;20221;-73
2021/12/08 04:14:53;;;;;;;4.15;3.95;;;-0.70;99.90;;;;;;5086064;28;20271;-73
2021/12/08 04:17:25;;;;;;;4.45;4.15;;;-0.70;99.90;;;;;;5079961;28;20711;-73
2021/12/08 04:19:54;;;;;;;3.80;3.60;;;-0.70;99.90;;;;;;5080181;28;20230;-73
2021/12/08 04:22:32;;;;;;;4.78;4.40;;;-0.70;99.90;;;;;;5080463;28;20274;-73
2021/12/08 04:25:01;;;;;;;4.18;3.97;;;-0.60;99.90;;;;;;5081929;28;20656;-73
2021/12/08 04:27:32;;;;;;;3.58;3.38;;;-0.60;99.90;;;;;;5077991;28;20221;-73
2021/12/08 04:29:59;;;;;;;3.60;3.40;;;-0.60;99.90;;;;;;5081259;28;20237;-74
2021/12/08 04:32:32;;;;;;;4.07;3.78;;;-0.60;99.90;;;;;;5081693;28;20221;-73
2021/12/08 04:35:00;;;;;;;4.25;4.05;;;-0.50;99.90;;;;;;5082109;28;20226;-73
2021/12/08 04:37:31;;;;;;;4.47;4.28;;;-0.50;99.90;;;;;;5075888;28;20226;-74
2021/12/08 04:40:11;;;;;;;4.10;3.90;;;-0.50;99.90;;;;;;5080422;28;20233;-73
2021/12/08 04:42:52;;;;;;;4.38;4.07;;;-0.50;99.90;;;;;;5078872;28;20704;-74
2021/12/08 04:45:27;;;;;;;4.25;4.05;;;-0.50;99.90;;;;;;5083964;28;20209;-73
2021/12/08 04:48:12;;;;;;;4.10;3.90;;;-0.60;99.90;;;;;;5089936;28;20243;-73
2021/12/08 04:51:05;;;;;;;4.07;3.88;;;-0.50;99.90;;;;;;5080875;28;20584;-73
2021/12/08 04:53:38;;;;;;;3.75;3.55;;;-0.50;99.90;;;;;;5079869;28;20732;-72
2021/12/08 05:01:58;;;;;;;4.38;4.07;;;-0.50;99.90;;;;;;5078526;28;20239;-73
2021/12/08 05:04:35;;;;;;;3.85;3.65;;;-0.40;99.90;;;;;;5077472;28;20221;-73
2021/12/08 05:07:18;;;;;;;3.95;3.75;;;-0.40;99.90;;;;;;5082305;28;20641;-73
2021/12/08 05:09:48;;;;;;;3.53;3.33;;;-0.40;99.90;;;;;;5077426;28;20225;-73
2021/12/08 05:12:23;;;;;;;3.90;3.70;;;-0.40;99.90;;;;;;5077354;28;20764;-72
2021/12/08 05:14:53;;;;;;;4.20;3.95;;;-0.30;99.90;;;;;;5077462;28;20232;-74
2021/12/08 05:17:25;;;;;;;3.10;2.90;;;-0.40;99.90;;;;;;5083366;28;20646;-73
2021/12/08 05:19:57;;;;;;;3.90;3.70;;;-0.30;99.90;;;;;;5081101;28;20275;-73
2021/12/08 05:22:28;;;;;;;3.90;3.70;;;-0.30;99.90;;;;;;5082968;28;20232;-73
2021/12/08 05:24:57;;;;;;;3.70;3.50;;;-0.30;99.90;;;;;;5079674;28;20706;-72
2021/12/08 05:27:27;;;;;;;3.92;3.72;;;-0.30;99.90;;;;;;5077390;28;20711;-73
2021/12/08 05:30:00;;;;;;;4.00;3.80;;;-0.30;99.90;;;;;;5079299;28;20241;-73
2021/12/08 05:32:27;;;;;;;4.28;3.97;;;-0.30;99.90;;;;;;5080730;28;20312;-73
2021/12/08 05:34:55;;;;;;;4.18;3.90;;;-0.30;99.90;;;;;;5077229;28;20247;-73
2021/12/08 05:37:25;;;;;;;4.13;3.92;;;-0.30;99.90;;;;;;5078729;28;20278;-73
2021/12/08 05:39:54;;;;;;;4.10;3.88;;;-0.30;99.90;;;;;;5090963;28;20236;-73
2021/12/08 05:42:24;;;;;;;4.28;4.03;;;-0.30;99.90;;;;;;5081982;28;20315;-73
2021/12/08 05:44:52;;;;;;;4.00;3.80;;;-0.30;99.90;;;;;;5079421;28;20229;-71
2021/12/08 05:47:22;;;;;;;3.70;3.50;;;-0.30;99.90;;;;;;5081281;28;20217;-73
2021/12/08 05:49:49;;;;;;;3.75;3.55;;;-0.30;99.90;;;;;;5077271;28;20643;-73
2021/12/08 05:52:18;;;;;;;4.45;4.15;;;-0.30;99.90;;;;;;5077047;28;20221;-73
2021/12/08 05:54:48;;;;;;;4.40;4.20;;;-0.30;99.90;;;;;;5075796;28;20241;-73
2021/12/08 05:57:18;;;;;;;4.55;4.25;;;0.00;99.90;;;;;;5076469;28;20229;-73
2021/12/08 05:59:47;;;;;;;3.60;3.40;;;0.10;99.90;;;;;;5062139;28;20210;-74
2021/12/08 06:02:18;;;;;;;4.57;4.28;;;0.00;99.90;;;;;;5064754;28;20233;-73
2021/12/08 06:04:47;;;;;;;4.72;4.47;;;-0.10;99.90;;;;;;5065326;28;22028;-75
2021/12/08 06:07:21;;;;;;;4.47;4.07;;;-0.20;99.90;;;;;;5070910;28;20224;-73
2021/12/08 06:09:49;;;;;;;4.10;3.85;;;-0.20;99.90;;;;;;5064052;28;20895;-72
2021/12/08 06:12:16;;;;;;;4.65;4.35;;;-0.30;99.90;;;;;;5055513;28;20240;-71
2021/12/08 06:14:44;;;;;;;4.32;4.13;;;-0.30;99.90;;;;;;5062856;28;20225;-72
2021/12/08 06:17:14;;;;;;;5.03;4.63;;;-0.30;99.90;;;;;;5067255;28;20229;-74
2021/12/08 06:19:43;;;;;;;4.53;4.15;;;-0.30;99.90;;;;;;5071001;28;20278;-76
2021/12/08 06:22:17;;;;;;;4.60;4.30;;;-0.40;99.90;;;;;;5070531;28;20233;-75
2021/12/08 06:24:46;;;;;;;4.80;4.50;;;-0.40;99.90;;;;;;5066947;28;20244;-75
2021/12/08 06:27:14;;;;;;;3.88;3.63;;;-0.40;99.90;;;;;;5069107;28;20225;-72
2021/12/08 06:29:41;;;;;;;4.22;4.03;;;-0.40;99.90;;;;;;5065183;28;20225;-76
2021/12/08 06:32:11;;;;;;;3.80;3.60;;;-0.40;99.90;;;;;;5084833;28;20704;-77
2021/12/08 06:34:40;;;;;;;3.58;3.38;;;-0.30;99.90;;;;;;5070332;28;20690;-73
2021/12/08 06:37:11;;;;;;;3.97;3.78;;;-0.40;99.90;;;;;;5068373;28;20217;-74
2021/12/08 06:39:41;;;;;;;4.50;4.20;;;-0.30;99.90;;;;;;5067419;28;20250;-77
2021/12/08 06:42:14;;;;;;;4.88;4.57;;;-0.30;99.90;;;;;;5069345;28;20773;-73
2021/12/08 06:44:44;;;;;;;5.68;5.28;;;-0.30;99.90;;;;;;5070077;28;20224;-74
2021/12/08 06:47:17;;;;;;;4.78;4.38;;;-0.30;99.90;;;;;;5072101;28;20690;-72
2021/12/08 06:49:45;;;;;;;5.03;4.63;;;-0.20;99.90;;;;;;5063402;28;21181;-73
2021/12/08 06:52:16;;;;;;;5.55;5.15;;;-0.30;99.90;;;;;;5067141;28;20301;-73
2021/12/08 06:54:46;;;;;;;5.28;4.85;;;-0.30;99.90;;;;;;5046202;28;20234;-73
2021/12/08 06:57:21;;;;;;;4.68;4.28;;;-0.30;99.90;;;;;;5064618;28;20225;-74
2021/12/08 06:59:57;;;;;;;5.05;4.65;;;-0.30;99.90;;;;;;5068136;28;20658;-76
2021/12/08 07:02:48;;;;;;;4.90;4.60;;;-0.30;99.90;;;;;;5069048;28;20298;-73
2021/12/08 07:05:28;;;;;;;5.18;4.78;;;-0.30;99.90;;;;;;5068390;28;20217;-73
2021/12/08 07:07:58;;;;;;;5.03;4.63;;;-0.30;99.90;;;;;;5066289;28;20217;-74
2021/12/08 07:10:29;;;;;;;4.68;4.38;;;-0.40;99.90;;;;;;5067745;28;20714;-74
2021/12/08 07:13:05;;;;;;;4.40;4.10;;;-0.30;99.90;;;;;;5061399;28;20240;-71
2021/12/08 07:15:37;;;;;;;4.80;4.50;;;-0.30;99.90;;;;;;5066528;28;20265;-73
2021/12/08 07:18:09;;;;;;;4.63;4.32;;;-0.40;99.90;;;;;;5063992;28;20226;-73
2021/12/08 07:20:43;;;;;;;5.80;5.40;;;-0.30;99.90;;;;;;5057310;28;20241;-74
2021/12/08 07:23:14;;;;;;;4.90;4.45;;;-0.30;99.90;;;;;;5061506;28;20230;-74
2021/12/08 07:25:43;;;;;;;5.50;5.10;;;-0.20;99.90;;;;;;5076561;28;20229;-74
2021/12/08 07:28:14;;;;;;;5.10;4.80;;;-0.10;99.90;;;;;;5063250;28;20541;-73
2021/12/08 07:30:45;;;;;;;5.40;5.10;;;0.00;99.90;;;;;;5071612;28;20226;-72
2021/12/08 07:33:13;;;;;;;5.93;5.43;;;0.00;99.90;;;;;;5074879;28;20220;-73
2021/12/08 07:35:43;;;;;;;5.43;5.03;;;0.00;99.90;;;;;;5065889;28;20320;-74
2021/12/08 07:38:13;;;;;;;6.25;5.70;;;0.00;99.90;;;;;;5071196;28;20217;-75
2021/12/08 07:40:44;;;;;;;6.70;5.93;;;0.00;99.90;;;;;;5072470;28;20229;-73
2021/12/08 07:43:15;;;;;;;6.95;6.30;;;-0.10;99.90;;;;;;5070215;28;20706;-73
2021/12/08 07:45:47;;;;;;;6.18;5.65;;;-0.30;99.90;;;;;;5071838;28;20657;-73
2021/12/08 07:48:18;;;;;;;6.30;5.80;;;-0.40;99.90;;;;;;5073412;28;20231;-74
2021/12/08 07:50:50;;;;;;;6.30;5.78;;;-0.50;99.90;;;;;;5066544;28;20243;-73
2021/12/08 07:53:20;;;;;;;5.78;5.25;;;-0.50;99.90;;;;;;5069137;28;20983;-72
2021/12/08 07:55:51;;;;;;;5.65;5.25;;;-0.50;99.90;;;;;;5071360;28;20478;-72
2021/12/08 07:58:21;;;;;;;5.95;5.45;;;-0.50;99.90;;;;;;5077302;28;20334;-73
2021/12/08 08:00:52;;;;;;;6.07;5.57;;;-0.50;99.90;;;;;;5064140;28;20233;-72
2021/12/08 08:03:21;;;;;;;6.10;5.60;;;-0.50;99.90;;;;;;5066893;28;20213;-74
2021/12/08 08:05:51;;;;;;;5.13;4.78;;;-0.40;99.90;;;;;;5066112;28;20244;-70
2021/12/08 08:08:19;;;;;;;5.57;5.15;;;-0.30;99.90;;;;;;5074693;28;20252;-72
2021/12/08 08:10:51;;;;;;;6.93;4.93;;;-0.30;99.90;;;;;;5070378;28;20291;-71
2021/12/08 08:13:22;;;;;;;6.82;6.15;;;-0.20;99.90;;;;;;5066973;28;20221;-69
2021/12/08 08:15:53;;;;;;;6.70;5.95;;;-0.10;99.90;;;;;;5067258;28;20610;-74
2021/12/08 08:18:26;;;;;;;6.32;5.78;;;0.00;99.90;;;;;;5082631;28;20229;-73
2021/12/08 08:20:59;;;;;;;6.28;5.72;;;0.00;99.90;;;;;;5071900;28;20304;-71
2021/12/08 08:23:29;;;;;;;5.72;5.32;;;0.00;99.90;;;;;;5073003;28;20225;-73
2021/12/08 08:25:57;;;;;;;5.38;5.07;;;-0.10;99.90;;;;;;5070313;28;20224;-73
2021/12/08 08:28:27;;;;;;;5.65;5.25;;;-0.10;99.90;;;;;;5069754;28;20221;-75
2021/12/08 08:30:57;;;;;;;5.97;5.47;;;-0.20;99.90;;;;;;5068012;28;20237;-73
2021/12/08 08:33:27;;;;;;;6.72;5.93;;;-0.20;99.90;;;;;;5065470;28;20222;-74
2021/12/08 08:35:58;;;;;;;5.70;5.30;;;-0.30;99.90;;;;;;5071022;28;20222;-73
2021/12/08 08:38:33;;;;;;;7.07;6.47;;;-0.30;99.90;;;;;;5067172;28;20225;-73
2021/12/08 08:41:04;;;;;;;6.20;5.68;;;-0.10;99.90;;;;;;5072934;28;20745;-74
2021/12/08 08:43:33;;;;;;;6.07;5.57;;;0.00;99.90;;;;;;5063796;28;20244;-73
2021/12/08 08:46:06;;;;;;;5.70;5.30;;;0.00;99.90;;;;;;5073467;28;20225;-75
2021/12/08 08:48:38;;;;;;;6.95;6.35;;;0.00;99.90;;;;;;5066466;28;20221;-76
2021/12/08 08:51:10;;;;;;;6.35;5.78;;;0.10;99.90;;;;;;5072547;28;20236;-75
2021/12/08 08:53:39;;;;;;;6.80;5.80;;;0.00;99.90;;;;;;5066136;28;20277;-74
2021/12/08 08:56:10;;;;;;;5.90;5.50;;;0.00;99.90;;;;;;5064708;28;20233;-77
2021/12/08 08:58:42;;;;;;;5.80;5.30;;;0.10;99.90;;;;;;5066656;28;20229;-76
2021/12/08 09:01:14;;;;;;;5.25;4.72;;;0.10;99.90;;;;;;5070278;28;20305;-74
2021/12/08 09:03:44;;;;;;;5.72;5.32;;;0.20;99.90;;;;;;5070696;28;20710;-76
2021/12/08 09:06:16;;;;;;;5.90;5.40;;;0.20;99.90;;;;;;5067521;28;20229;-75
2021/12/08 09:08:44;;;;;;;4.90;4.50;;;0.20;99.90;;;;;;5064437;28;20217;-73
2021/12/08 09:11:17;;;;;;;5.72;5.32;;;0.20;99.90;;;;;;5074200;28;20492;-72
2021/12/08 09:13:49;;;;;;;5.53;5.20;;;0.20;99.90;;;;;;5062048;28;20218;-74
2021/12/08 09:16:23;;;;;;;5.00;4.60;;;0.20;99.90;;;;;;5056996;28;20580;-75
2021/12/08 09:18:59;;;;;;;5.60;5.10;;;0.30;99.90;;;;;;5062469;28;20216;-73
2021/12/08 09:21:31;;;;;;;6.43;5.80;;;0.40;99.90;;;;;;5062008;28;20296;-76
2021/12/08 09:24:04;;;;;;;6.65;6.07;;;0.40;99.90;;;;;;5067765;28;20710;-73
2021/12/08 09:26:38;;;;;;;7.30;5.63;;;0.50;99.90;;;;;;5064743;28;20247;-76
2021/12/08 09:29:11;;;;;;;6.03;5.43;;;0.50;99.90;;;;;;5064114;28;20699;-74
2021/12/08 09:31:42;;;;;;;6.20;5.63;;;0.50;99.90;;;;;;5064723;28;20244;-74
2021/12/08 09:34:17;;;;;;;5.95;5.07;;;0.50;99.90;;;;;;5065062;28;20724;-74
2021/12/08 09:36:47;;;;;;;5.07;4.68;;;0.40;99.90;;;;;;5062441;28;20425;-77
2021/12/08 09:39:20;;;;;;;6.80;6.15;;;0.40;99.90;;;;;;5064323;28;20225;-75
2021/12/08 09:41:50;;;;;;;8.05;7.25;;;0.30;99.90;;;;;;5064525;28;20586;-76
2021/12/08 09:44:22;;;;;;;8.88;7.90;;;0.30;99.90;;;;;;5059765;28;20229;-75
2021/12/08 09:46:51;;;;;;;7.00;6.40;;;0.20;99.90;;;;;;5060837;28;20248;-72
2021/12/08 09:49:23;;;;;;;6.88;6.28;;;0.20;99.90;;;;;;5058888;28;20601;-72
2021/12/08 09:51:50;;;;;;;7.22;6.50;;;0.10;99.90;;;;;;5065859;28;20229;-75
2021/12/08 09:54:18;;;;;;;6.53;5.88;;;0.00;99.90;;;;;;5058928;28;20238;-76
2021/12/08 09:56:49;;;;;;;5.88;5.38;;;0.00;99.90;;;;;;5063707;28;20704;-75
2021/12/08 09:59:18;;;;;;;6.13;5.63;;;0.00;99.90;;;;;;5056803;28;20240;-77
2021/12/08 10:01:46;;;;;;;5.45;5.05;;;-0.10;99.90;;;;;;5060428;28;20230;-74
2021/12/08 10:04:14;;;;;;;5.55;5.15;;;-0.10;99.90;;;;;;5071192;28;20221;-76
2021/12/08 10:06:45;;;;;;;6.38;5.95;;;-0.10;99.90;;;;;;5061982;28;20232;-74
2021/12/08 10:09:12;;;;;;;6.00;5.60;;;-0.10;99.90;;;;;;5064897;28;20298;-75
2021/12/08 10:11:39;;;;;;;5.78;5.28;;;0.00;99.90;;;;;;5065403;28;20233;-74
2021/12/08 10:14:07;;;;;;;5.85;5.45;;;0.00;99.90;;;;;;5062853;28;20705;-74
2021/12/08 10:16:36;;;;;;;6.07;5.57;;;0.00;99.90;;;;;;5060441;28;20241;-72
2021/12/08 10:19:05;;;;;;;5.22;4.72;;;0.00;99.90;;;;;;5064506;28;20621;-75
2021/12/08 10:21:38;;;;;;;6.18;5.68;;;-0.10;99.90;;;;;;5061396;28;20231;-71
2021/12/08 10:24:15;;;;;;;6.60;5.75;;;-0.30;99.90;;;;;;5064422;28;20455;-72
2021/12/08 10:26:43;;;;;;;7.85;7.10;;;-0.50;99.90;;;;;;5062333;28;20244;-74
2021/12/08 10:29:10;;;;;;;9.27;8.45;;;-0.50;99.90;;;;;;5066987;28;20259;-75
2021/12/08 10:31:45;;;;;;;8.43;7.72;;;-0.50;99.90;;;;;;5063861;28;20230;-73
2021/12/08 10:34:22;;;;;;;8.00;7.03;;;-0.40;99.90;;;;;;5068587;28;21766;-78
2021/12/08 10:36:53;;;;;;;7.82;7.13;;;-0.30;99.90;;;;;;5064515;28;20232;-74
2021/12/08 10:39:25;;;;;;;8.20;7.50;;;-0.20;99.90;;;;;;5065824;28;20221;-74
2021/12/08 10:41:55;;;;;;;8.57;7.88;;;-0.20;99.90;;;;;;5063209;28;20237;-77
2021/12/08 10:44:26;;;;;;;8.68;7.72;;;-0.10;99.90;;;;;;5062925;28;20229;-75
2021/12/08 10:46:58;;;;;;;6.97;6.22;;;0.00;99.90;;;;;;5067588;28;20221;-75
2021/12/08 10:54:24;;;;;;;7.88;7.07;;;0.00;99.90;;;;;;5066998;28;20225;-76
2021/12/08 10:55:01;;;;;;;7.40;6.70;;;-0.10;99.90;;;;;;5067230;28;20232;-75
2021/12/08 10:57:31;;;;;;;7.88;7.18;;;0.00;99.90;;;;;;5083729;28;20250;-76
2021/12/08 11:00:04;;;;;;;7.55;6.95;;;0.00;99.90;;;;;;5069634;28;20779;-75
2021/12/08 11:02:51;;;;;;;10.02;9.00;;;0.10;99.90;;;;;;5069006;28;20233;-76
2021/12/08 11:05:49;;;;;;;8.90;8.18;;;0.00;99.90;;;;;;5059505;28;20229;-75
2021/12/08 11:08:29;;;;;;;6.97;6.45;;;-0.10;99.90;;;;;;5062255;28;20228;-74
2021/12/08 11:10:59;;;;;;;6.75;6.25;;;-0.20;99.90;;;;;;5059838;28;20273;-74
2021/12/08 11:13:28;;;;;;;6.35;5.85;;;-0.20;99.90;;;;;;5058884;28;20715;-74
2021/12/08 11:16:03;;;;;;;6.35;5.85;;;-0.30;99.90;;;;;;5057463;28;20229;-72
2021/12/08 11:18:38;;;;;;;7.38;6.78;;;-0.40;99.90;;;;;;5060605;28;20229;-72
2021/12/08 11:21:14;;;;;;;7.55;6.88;;;-0.40;99.90;;;;;;5056782;28;20232;-73
2021/12/08 11:23:43;;;;;;;8.77;8.18;;;-0.40;99.90;;;;;;5057164;28;20224;-71
2021/12/08 11:26:22;;;;;;;6.78;6.22;;;-0.50;99.90;;;;;;5059472;28;20221;-74
2021/12/08 11:29:00;;;;;;;6.80;6.30;;;-0.60;99.90;;;;;;5061063;28;20221;-73
2021/12/08 11:31:34;;;;;;;5.70;5.30;;;-0.60;99.90;;;;;;5061428;28;20313;-74
2021/12/08 11:34:05;;;;;;;5.95;5.45;;;-0.50;99.90;;;;;;5066217;28;20232;-73
2021/12/08 11:36:36;;;;;;;6.38;5.88;;;-0.50;99.90;;;;;;5062082;28;20320;-73
2021/12/08 11:39:09;;;;;;;5.85;5.40;;;-0.50;99.90;;;;;;5064928;28;20791;-73
2021/12/08 11:41:38;;;;;;;5.18;4.78;;;-0.60;99.90;;;;;;5051782;28;20446;-72
2021/12/08 11:44:09;;;;;;;7.30;6.70;;;-0.70;99.90;;;;;;5048887;28;20240;-75
2021/12/08 11:46:43;;;;;;;7.22;6.63;;;-0.80;99.90;;;;;;5064894;28;20226;-76
2021/12/08 11:49:13;;;;;;;6.40;5.90;;;-0.90;99.90;;;;;;5066303;28;20216;-72
2021/12/08 11:51:54;;;;;;;7.00;6.50;;;-0.80;99.90;;;;;;5076765;28;20546;-71
2021/12/08 11:54:27;;;;;;;6.30;5.80;;;-0.70;99.90;;;;;;5065233;28;20209;-74
2021/12/08 11:57:01;;;;;;;6.68;6.18;;;-0.50;99.90;;;;;;5070157;28;20234;-75
2021/12/08 11:59:28;;;;;;;6.18;5.78;;;-0.40;99.90;;;;;;5067534;28;20687;-76
2021/12/08 12:01:55;;;;;;;7.88;7.25;;;-0.40;99.90;;;;;;5066189;28;20238;-73
2021/12/08 12:04:24;;;;;;;8.52;7.65;;;-0.50;99.90;;;;;;5063971;28;20225;-76
2021/12/08 12:06:51;;;;;;;8.13;7.53;;;-0.50;99.90;;;;;;5065568;28;21845;-74
2021/12/08 12:09:18;;;;;;;7.53;6.97;;;-0.40;99.90;;;;;;5060151;28;20229;-71
2021/12/08 12:11:46;;;;;;;7.47;6.90;;;-0.40;99.90;;;;;;5070968;28;20232;-73
2021/12/08 12:14:13;;;;;;;8.07;7.45;;;-0.40;99.90;;;;;;5064268;28;20299;-72
2021/12/08 12:16:40;;;;;;;7.93;7.28;;;-0.40;99.90;;;;;;5075168;28;20225;-72
2021/12/08 12:19:09;;;;;;;6.18;5.72;;;-0.40;99.90;;;;;;5063799;28;20229;-71
2021/12/08 12:21:50;;;;;;;6.03;5.63;;;-0.40;99.90;;;;;;5072297;28;20313;-74
2021/12/08 12:24:35;;;;;;;6.78;6.28;;;-0.40;99.90;;;;;;5063874;28;20216;-73
2021/12/08 12:27:16;;;;;;;7.15;6.65;;;-0.40;99.90;;;;;;5061248;28;20244;-72
2021/12/08 12:29:58;;;;;;;6.82;6.32;;;-0.50;99.90;;;;;;5065842;28;20704;-71
2021/12/08 12:32:29;;;;;;;5.80;5.40;;;-0.50;99.90;;;;;;5069784;28;20277;-74
2021/12/08 12:35:10;;;;;;;4.97;4.57;;;-0.50;99.90;;;;;;5061389;28;20229;-70
2021/12/08 12:37:40;;;;;;;6.15;5.75;;;-0.50;99.90;;;;;;5067797;28;20228;-74
2021/12/08 12:40:10;;;;;;;4.93;4.63;;;-0.50;99.90;;;;;;5071471;28;20833;-73
2021/12/08 12:42:49;;;;;;;5.53;5.15;;;-0.50;99.90;;;;;;5061475;28;20268;-74
2021/12/08 12:45:17;;;;;;;6.32;5.82;;;-0.50;99.90;;;;;;5081749;28;20658;-73
2021/12/08 12:48:05;;;;;;;6.50;5.93;;;-0.50;99.90;;;;;;5069512;28;20233;-73
2021/12/08 12:50:32;;;;;;;5.82;5.43;;;-0.40;99.90;;;;;;5067484;28;20253;-69
2021/12/08 12:53:01;;;;;;;7.28;6.78;;;-0.30;99.90;;;;;;5068259;28;20235;-73
2021/12/08 12:55:31;;;;;;;7.82;7.22;;;-0.30;99.90;;;;;;5063089;28;20226;-75
2021/12/08 12:58:19;;;;;;;7.00;6.50;;;-0.30;99.90;;;;;;5068335;28;20221;-74
2021/12/08 13:01:08;;;;;;;6.80;6.30;;;-0.30;99.90;;;;;;5068408;28;20221;-73
2021/12/08 13:03:41;;;;;;;7.32;6.72;;;-0.30;99.90;;;;;;5064741;28;20659;-74
2021/12/08 13:06:10;;;;;;;8.20;7.50;;;-0.30;99.90;;;;;;5069717;28;20236;-71
2021/12/08 13:08:41;;;;;;;8.93;8.23;;;-0.30;99.90;;;;;;5065427;28;20260;-74
2021/12/08 13:11:58;;;;;;;9.52;8.73;;;-0.20;99.90;;;;;;5072337;28;20707;-71
2021/12/08 13:14:29;;;;;;;11.13;9.57;;;-0.20;99.90;;;;;;5059962;28;20611;-72
2021/12/08 13:17:18;;;;;;;10.38;9.45;;;0.00;99.90;;;;;;5071298;28;20227;-75
2021/12/08 13:19:48;;;;;;;13.20;11.80;;;0.10;99.90;;;;;;5063990;28;20221;-75
2021/12/08 13:22:55;;;;;;;12.32;11.13;;;0.10;99.90;;;;;;5068034;28;20294;-73
2021/12/08 13:25:50;;;;;;;11.25;10.20;;;0.10;99.90;;;;;;5065515;28;20243;-70
2021/12/08 13:28:22;;;;;;;10.32;9.32;;;0.00;99.90;;;;;;5068564;28;20236;-71
2021/12/08 13:30:54;;;;;;;11.02;10.02;;;0.10;99.90;;;;;;5059606;28;20233;-72
2021/12/08 13:33:27;;;;;;;12.52;10.82;;;0.10;99.90;;;;;;5062771;28;20240;-72
2021/12/08 13:35:57;;;;;;;10.70;9.60;;;0.00;99.90;;;;;;5062860;28;20237;-73