Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:37:17;;;;;;;26.48;10.70;;;;;;;19.64;100.00;94041.19;5972891;23;20743;-87
2022/05/23 00:39:43;;;;;;;22.20;11.18;;;;;;;19.56;100.00;94039.44;4948577;28;20027;-88
2022/05/23 00:44:56;;;;;;;24.77;12.23;;;;;;;19.61;100.00;94023.25;4966774;28;20394;-87
2022/05/23 00:47:24;;;;;;;22.17;13.10;;;;;;;19.77;100.00;94023.38;4932725;28;20031;-88
2022/05/23 00:49:51;;;;;;;26.98;12.50;;;;;;;19.68;100.00;94025.38;4962561;28;20062;-88
2022/05/23 00:52:32;;;;;;;25.83;13.18;;;;;;;19.76;100.00;94013.06;4951963;29;20438;-88
2022/05/23 00:54:59;;;;;;;33.72;14.30;;;;;;;19.85;100.00;94011.06;4959051;28;20038;-88
2022/05/23 00:57:36;;;;;;;26.33;14.70;;;;;;;19.83;100.00;94007.19;4948132;28;20092;-88
2022/05/23 01:00:09;;;;;;;27.55;14.85;;;;;;;19.78;100.00;93993.03;4964275;28;20026;-89
2022/05/23 01:02:36;;;;;;;26.88;15.63;;;;;;;19.82;100.00;93993.13;4948887;28;20042;-88
2022/05/23 01:05:06;;;;;;;28.50;15.90;;;;;;;19.69;100.00;93995.03;4948191;28;20031;-88
2022/05/23 01:07:31;;;;;;;32.75;13.20;;;;;;;19.62;100.00;93982.28;4981505;28;20026;-87
2022/05/23 01:09:57;;;;;;;28.02;14.85;;;;;;;19.48;100.00;93977.34;4948236;28;20041;-88
2022/05/23 01:12:22;;;;;;;25.27;13.30;;;;;;;19.12;100.00;93975.47;4948120;28;20026;-87
2022/05/23 01:14:54;;;;;;;25.52;13.15;;;;;;;19.16;100.00;93979.00;4947986;28;20034;-88
2022/05/23 01:17:20;;;;;;;20.75;13.10;;;;;;;18.84;100.00;93971.50;4963781;28;20059;-87
2022/05/23 01:19:50;;;;;;;34.30;15.90;;;;;;;18.81;100.00;93966.88;4947977;28;20031;-87
2022/05/23 01:22:39;;;;;;;30.27;15.35;;;;;;;18.76;100.00;93972.41;4948150;28;20038;-87
2022/05/23 01:25:18;;;;;;;25.02;14.43;;;;;;;18.79;100.00;93977.81;4980578;28;20109;-87
2022/05/23 01:27:46;;;;;;;38.08;20.83;;;;;;;18.92;100.00;93969.88;4980742;28;20037;-88
2022/05/23 01:30:12;;;;;;;32.67;18.17;;;;;;;19.05;100.00;93970.69;4963544;28;20035;-88
2022/05/23 01:32:38;;;;;;;28.10;17.95;;;;;;;19.05;100.00;93976.75;4963555;28;20037;-87
2022/05/23 01:35:08;;;;;;;34.78;18.10;;;;;;;19.11;100.00;93969.38;4963354;28;20031;-88
2022/05/23 01:37:33;;;;;;;29.88;17.30;;;;;;;19.02;100.00;93964.16;4963680;28;20039;-88
2022/05/23 01:39:59;;;;;;;28.55;15.68;;;;;;;19.09;100.00;93958.31;4947754;28;20033;-87
2022/05/23 01:42:24;;;;;;;33.47;16.38;;;;;;;19.06;100.00;93964.28;4963340;28;20038;-88
2022/05/23 01:44:50;;;;;;;23.85;14.55;;;;;;;19.21;100.00;93970.81;4946667;28;20122;-87
2022/05/23 01:47:20;;;;;;;21.55;13.35;;;;;;;19.18;100.00;93971.47;4947297;28;20034;-87
2022/05/23 01:49:46;;;;;;;25.08;12.95;;;;;;;19.27;100.00;93969.50;4963018;28;20026;-87
2022/05/23 01:52:12;;;;;;;24.35;12.25;;;;;;;19.10;100.00;93970.47;4947606;28;20033;-87
2022/05/23 01:54:38;;;;;;;29.33;12.80;;;;;;;18.98;100.00;93957.94;4963294;28;20043;-88
2022/05/23 01:57:07;;;;;;;20.73;11.73;;;;;;;19.04;100.00;93959.28;4947469;28;20102;-87
2022/05/23 02:02:17;;;;;;;18.58;11.38;;;;;;;18.92;100.00;93944.09;4965630;28;20042;-88
2022/05/23 02:04:45;;;;;;;20.10;11.25;;;;;;;18.83;100.00;93947.97;4963022;28;20034;-87
2022/05/23 02:07:11;;;;;;;22.92;13.05;;;;;;;18.44;100.00;93942.91;4947399;28;20030;-88
2022/05/23 02:09:37;;;;;;;25.88;13.52;;;;;;;18.39;100.00;93937.81;4962899;28;20432;-87
2022/05/23 02:12:02;;;;;;;24.85;13.82;;;;;;;18.43;100.00;93942.13;4947000;28;20038;-88
2022/05/23 02:14:28;;;;;;;22.77;11.80;;;;;;;18.55;100.00;93936.06;4946735;28;20042;-88
2022/05/23 02:16:53;;;;;;;19.85;11.55;;;;;;;18.65;100.00;93925.03;4947193;28;20027;-88
2022/05/23 02:19:19;;;;;;;19.33;11.20;;;;;;;18.66;100.00;93920.53;4980184;28;20049;-87
2022/05/23 02:21:44;;;;;;;20.55;11.02;;;;;;;18.77;100.00;93921.63;4962480;28;20347;-87
2022/05/23 02:24:10;;;;;;;25.52;11.75;;;;;;;18.92;100.00;93916.78;4962721;28;20045;-88
2022/05/23 02:26:35;;;;;;;22.10;10.25;;;;;;;18.82;100.00;93917.22;4946845;28;20074;-88
2022/05/23 02:29:01;;;;;;;19.45;9.95;;;;;;;18.75;100.00;93915.88;4947027;28;20030;-88
2022/05/23 02:31:28;;;;;;;21.73;11.57;;;;;;;18.30;100.00;93917.47;4962966;28;20031;-87
2022/05/23 02:33:54;;;;;;;22.80;10.75;;;;;;;18.42;100.00;93914.06;4962386;28;20027;-88
2022/05/23 02:36:20;;;;;;;21.27;10.52;;;;;;;18.37;100.00;93914.28;4946697;28;20033;-88
2022/05/23 02:38:45;;;;;;;23.35;10.50;;;;;;;18.15;100.00;93908.22;4946382;28;20053;-87
2022/05/23 02:41:10;;;;;;;17.30;8.68;;;;;;;18.86;100.00;93907.50;4946422;28;20034;-88
2022/05/23 02:43:36;;;;;;;12.02;6.03;;;;;;;19.03;100.00;93902.00;4962682;28;20062;-87
2022/05/23 02:46:02;;;;;;;17.73;6.78;;;;;;;19.14;100.00;93901.56;4980048;28;20097;-86
2022/05/23 02:48:27;;;;;;;14.73;5.68;;;;;;;19.26;100.00;93903.41;4946361;28;20030;-87
2022/05/23 02:50:52;;;;;;;15.00;6.97;;;;;;;18.98;100.00;93904.06;4962684;28;20030;-88
2022/05/23 02:53:18;;;;;;;22.02;11.98;;;;;;;18.54;100.00;93912.53;4962031;28;20028;-87
2022/05/23 02:55:43;;;;;;;22.67;12.18;;;;;;;18.15;100.00;93916.19;4979455;28;20057;-87
2022/05/23 02:58:10;;;;;;;16.70;8.20;;;;;;;18.16;100.00;93922.28;4957774;29;20027;-87
2022/05/23 03:00:36;;;;;;;14.70;6.40;;;;;;;18.04;100.00;93928.28;4939613;28;20131;-87
2022/05/23 03:03:01;;;;;;;15.45;5.18;;;;;;;18.13;100.00;93918.41;4934366;28;20043;-87
2022/05/23 03:05:31;;;;;;;7.63;3.60;;;;;;;18.32;100.00;93923.22;4959137;28;20475;-87
2022/05/23 03:07:56;;;;;;;13.77;4.00;;;;;;;18.46;100.00;93930.09;4952543;29;20451;-87
2022/05/23 03:10:22;;;;;;;12.25;3.70;;;;;;;18.53;100.00;93926.91;4942938;29;20115;-87
2022/05/23 03:12:49;;;;;;;9.30;3.40;;;;;;;18.58;100.00;93932.00;4959951;29;20035;-87
2022/05/23 03:15:15;;;;;;;11.73;3.85;;;;;;;18.43;100.00;93930.72;4942511;29;20031;-88
2022/05/23 03:17:41;;;;;;;11.35;3.88;;;;;;;18.43;100.00;93928.88;4942366;29;20027;-87
2022/05/23 03:20:07;;;;;;;21.30;4.22;;;;;;;18.51;100.00;93930.66;4951590;28;20062;-87
2022/05/23 03:28:02;;;;;;;11.68;3.70;;;;;;;17.74;100.00;93926.47;4963718;28;20360;-88
2022/05/23 03:30:28;;;;;;;10.10;3.40;;;;;;;17.87;100.00;93929.97;4945536;28;20031;-87
2022/05/23 03:32:54;;;;;;;8.32;4.22;;;;;;;17.50;100.00;93933.19;4945996;28;20060;-87
2022/05/23 03:35:19;;;;;;;10.32;3.80;;;;;;;17.61;100.00;93938.88;4961544;28;20026;-88
2022/05/23 03:37:44;;;;;;;10.45;4.13;;;;;;;17.50;100.00;93935.03;4945549;28;20037;-87
2022/05/23 03:40:10;;;;;;;22.42;5.15;;;;;;;17.32;100.00;93937.78;4960889;28;20375;-87
2022/05/23 03:42:37;;;;;;;12.07;5.20;;;;;;;17.38;100.00;93938.41;4945222;28;20038;-88
2022/05/23 03:45:03;;;;;;;12.77;4.68;;;;;;;17.53;100.00;93943.13;4961131;28;20073;-87
2022/05/23 03:47:28;;;;;;;15.23;4.63;;;;;;;17.21;100.00;93939.25;4979005;28;20375;-87
2022/05/23 03:49:54;;;;;;;18.23;4.93;;;;;;;16.98;100.00;93936.06;4959355;28;20037;-87
2022/05/23 03:52:20;;;;;;;17.98;4.20;;;;;;;16.88;100.00;93937.19;4961086;28;20026;-87
2022/05/23 03:54:46;;;;;;;7.75;4.40;;;;;;;17.23;100.00;93942.38;4961001;28;20340;-87
2022/05/23 03:57:12;;;;;;;11.93;4.90;;;;;;;17.07;100.00;93948.22;4961054;28;20026;-87
2022/05/23 03:59:37;;;;;;;9.27;4.70;;;;;;;17.05;100.00;93945.09;4961359;28;20035;-87
2022/05/23 04:02:03;;;;;;;11.20;4.57;;;;;;;17.05;100.00;93939.78;4961256;28;20050;-87
2022/05/23 04:04:29;;;;;;;12.18;4.90;;;;;;;17.40;100.00;93943.38;4945031;28;20128;-87
2022/05/23 04:07:00;;;;;;;13.10;5.63;;;;;;;17.01;100.00;93943.41;4960689;28;20085;-87
2022/05/23 04:09:26;;;;;;;14.82;4.80;;;;;;;17.34;100.00;93946.19;4945001;28;20058;-87
2022/05/23 04:11:51;;;;;;;9.07;4.82;;;;;;;17.44;100.00;93946.94;4952040;29;20035;-88
2022/05/23 04:14:17;;;;;;;12.85;5.63;;;;;;;17.57;100.00;93945.91;4941549;29;20499;-87
2022/05/23 04:16:46;;;;;;;17.02;7.10;;;;;;;17.23;100.00;93952.97;4941626;29;20035;-87
2022/05/23 04:19:12;;;;;;;16.05;6.47;;;;;;;16.91;100.00;93955.09;4959335;29;20035;-87
2022/05/23 04:21:42;;;;;;;18.02;8.48;;;;;;;16.68;100.00;93947.41;4941629;29;20062;-87
2022/05/23 04:24:09;;;;;;;17.45;7.95;;;;;;;16.51;100.00;93943.72;4942037;29;20066;-87
2022/05/23 04:26:34;;;;;;;13.23;7.75;;;;;;;17.05;100.00;93946.97;4941702;29;20503;-87
2022/05/23 04:29:00;;;;;;;21.85;7.95;;;;;;;17.38;100.00;93946.34;4941968;29;20031;-87
2022/05/23 04:31:25;;;;;;;15.65;7.47;;;;;;;17.40;100.00;93944.13;4958645;29;20027;-88
2022/05/23 04:36:35;;;;;;;15.15;7.72;;;;;;;17.86;100.00;93944.31;4958784;29;20046;-87
2022/05/23 04:39:01;;;;;;;22.15;10.27;;;;;;;18.03;100.00;93945.28;4926013;29;20380;-87
2022/05/23 04:41:26;;;;;;;14.10;8.35;;;;;;;17.27;100.00;93947.78;4941490;29;20035;-87
2022/05/23 04:43:52;;;;;;;16.13;7.85;;;;;;;17.64;100.00;93945.41;4958798;29;20113;-89
2022/05/23 04:46:17;;;;;;;17.17;7.63;;;;;;;17.70;100.00;93952.06;4945191;28;20446;-90
2022/05/23 04:51:27;;;;;;;16.50;7.95;;;;;;;17.93;100.00;93957.03;4943752;29;20407;-89
2022/05/23 04:53:56;;;;;;;18.85;8.70;;;;;;;17.45;100.00;93959.06;4941302;29;20034;-90
2022/05/23 04:56:22;;;;;;;13.63;7.75;;;;;;;17.47;100.00;93954.22;4941978;29;20027;-89
2022/05/23 04:58:47;;;;;;;13.73;7.85;;;;;;;18.02;100.00;93956.97;4925599;29;20038;-90
2022/05/23 05:01:13;;;;;;;21.55;10.10;;;;;;;17.38;100.00;93941.03;4950597;28;20428;-90
2022/05/23 05:03:38;;;;;;;20.45;8.95;;;;;;;17.17;100.00;93943.66;4960529;28;20031;-90
2022/05/23 05:06:04;;;;;;;16.33;9.25;;;;;;;17.22;100.00;93927.59;4944023;28;20100;-89
2022/05/23 05:08:30;;;;;;;22.92;8.85;;;;;;;17.79;100.00;93934.22;4959995;28;20069;-89
2022/05/23 05:10:57;;;;;;;19.73;10.07;;;;;;;18.16;100.00;93938.94;4959474;28;20482;-90
2022/05/23 05:13:24;;;;;;;20.02;9.93;;;;;;;18.16;100.00;93935.53;4960427;28;20026;-89
2022/05/23 05:15:52;;;;;;;23.75;10.68;;;;;;;17.91;100.00;93938.81;4944379;28;20026;-90
2022/05/23 05:18:18;;;;;;;19.08;9.50;;;;;;;18.09;100.00;93936.06;4960081;28;20062;-89
2022/05/23 05:20:43;;;;;;;20.90;10.25;;;;;;;18.39;100.00;93938.59;4962755;28;20081;-90
2022/05/23 05:23:08;;;;;;;22.95;10.00;;;;;;;18.64;100.00;93944.72;4963636;28;20030;-89
2022/05/23 05:25:34;;;;;;;18.27;9.70;;;;;;;18.99;100.00;93937.47;4981171;28;20446;-90
2022/05/23 05:28:00;;;;;;;17.38;9.63;;;;;;;19.13;100.00;93940.59;4963711;28;20046;-88
2022/05/23 05:30:25;;;;;;;18.05;9.35;;;;;;;19.17;100.00;93944.16;4964021;28;20117;-88
2022/05/23 05:33:05;;;;;;;23.50;10.82;;;;;;;18.41;100.00;93944.34;4963611;28;20126;-89
2022/05/23 05:35:44;;;;;;;22.10;10.05;;;;;;;17.89;100.00;93945.53;4963644;28;20054;-88
2022/05/23 05:38:33;;;;;;;20.67;12.20;;;;;;;17.79;100.00;93952.00;4947746;28;20138;-92
2022/05/23 05:41:08;;;;;;;24.23;11.73;;;;;;;17.79;100.00;93941.41;4947664;28;20034;-92
2022/05/23 05:43:38;;;;;;;28.23;12.82;;;;;;;17.90;100.00;93945.19;4947894;28;20093;-92
2022/05/23 05:46:08;;;;;;;27.35;12.88;;;;;;;18.02;100.00;93941.06;4963733;28;20069;-93
2022/05/23 05:48:40;;;;;;;23.05;11.23;;;;;;;18.25;100.00;93938.88;4947465;28;20447;-92
2022/05/23 05:51:07;;;;;;;20.83;11.45;;;;;;;19.11;100.00;93937.50;4948540;28;20514;-93
2022/05/23 05:53:33;;;;;;;24.55;13.07;;;;;;;19.64;100.00;93934.91;4947752;28;20128;-92
2022/05/23 05:55:59;;;;;;;18.17;9.82;;;;;;;19.95;100.00;93934.66;4947966;28;20125;-92
2022/05/23 05:58:25;;;;;;;18.52;10.85;;;;;;;20.15;100.00;93935.56;4947401;28;20069;-92
2022/05/23 06:00:51;;;;;;;22.05;11.20;;;;;;;19.99;100.00;93938.94;4947246;28;20039;-92
2022/05/23 06:03:16;;;;;;;24.83;11.35;;;;;;;19.40;100.00;93938.38;4963189;28;20073;-91
2022/05/23 06:11:26;;;;;;;18.98;9.80;;;;;;;19.69;100.00;93919.84;4965422;28;20041;-92
2022/05/23 06:13:52;;;;;;;23.25;11.07;;;;;;;19.04;100.00;93922.13;4949239;28;20316;-93
2022/05/23 06:16:19;;;;;;;27.00;11.10;;;;;;;19.26;100.00;93922.78;4947225;28;20427;-92
2022/05/23 06:18:45;;;;;;;17.33;9.25;;;;;;;20.11;100.00;93924.06;4962746;28;20027;-93
2022/05/23 06:21:11;;;;;;;14.80;9.32;;;;;;;20.51;100.00;93925.09;4962824;28;20035;-92
2022/05/23 06:23:37;;;;;;;19.23;9.38;;;;;;;20.73;100.00;93929.84;4947067;28;20041;-92
2022/05/23 06:26:03;;;;;;;19.30;9.48;;;;;;;20.57;100.00;93929.06;4946695;28;20030;-91
2022/05/23 06:28:29;;;;;;;24.60;10.77;;;;;;;20.31;100.00;93924.97;4946724;28;20094;-91
2022/05/23 06:30:56;;;;;;;17.98;9.57;;;;;;;20.75;100.00;93922.28;4946843;28;20408;-92
2022/05/23 06:33:22;;;;;;;20.77;9.20;;;;;;;20.86;100.00;93935.13;4947005;28;20093;-91
2022/05/23 06:35:48;;;;;;;18.90;9.10;;;;;;;20.99;100.00;93928.59;4946806;28;20066;-92
2022/05/23 06:38:15;;;;;;;14.07;7.85;;;;;;;21.21;100.00;93923.75;4945970;28;20034;-92
2022/05/23 06:40:41;;;;;;;14.18;7.22;;;;;;;20.97;100.00;93927.38;4946691;28;20114;-92
2022/05/23 06:43:06;;;;;;;15.30;7.75;;;;;;;21.12;100.00;93920.50;4946304;28;20031;-91
2022/05/23 06:45:32;;;;;;;17.92;8.73;;;;;;;21.14;100.00;93923.59;4946399;28;20037;-92
2022/05/23 06:47:57;;;;;;;19.90;8.65;;;;;;;21.31;100.00;93923.22;4962447;28;20451;-93
2022/05/23 06:50:22;;;;;;;23.00;8.68;;;;;;;21.56;100.00;93928.34;4946194;28;20031;-92
2022/05/23 06:52:49;;;;;;;15.52;8.93;;;;;;;21.09;100.00;93931.84;4946601;28;20037;-91
2022/05/23 06:55:14;;;;;;;14.75;7.57;;;;;;;21.31;100.00;93917.13;4946243;28;20027;-92
2022/05/23 06:57:40;;;;;;;16.27;8.40;;;;;;;21.19;100.00;93918.00;4946120;28;20089;-91
2022/05/23 07:00:09;;;;;;;17.77;9.27;;;;;;;21.22;100.00;93914.63;4945701;28;20031;-92
2022/05/23 07:02:37;;;;;;;22.20;9.30;;;;;;;20.86;100.00;93919.16;4946058;28;20432;-93
2022/05/23 07:13:37;;;;;;;16.00;8.68;;;;;;;21.68;100.00;93910.72;4964341;28;20491;-93
2022/05/23 07:16:05;;;;;;;10.52;7.32;;;;;;;22.14;100.00;93908.19;4962061;28;20117;-92
2022/05/23 07:18:30;;;;;;;20.33;9.63;;;;;;;22.22;100.00;93917.09;4946239;28;20440;-93
2022/05/23 07:20:56;;;;;;;23.30;9.73;;;;;;;21.29;100.00;93906.81;4961547;28;20065;-92
2022/05/23 07:23:22;;;;;;;15.50;8.52;;;;;;;22.28;100.00;93918.34;4945881;28;20030;-91
2022/05/23 07:25:47;;;;;;;17.80;8.85;;;;;;;22.51;100.00;93923.00;4945953;28;20088;-95
2022/05/23 07:28:15;;;;;;;21.52;10.43;;;;;;;22.10;100.00;93923.38;4946310;28;20040;-94
2022/05/23 07:30:43;;;;;;;15.50;7.97;;;;;;;22.87;100.00;93923.59;4945751;28;20027;-93
2022/05/23 07:33:08;;;;;;;17.10;9.07;;;;;;;22.91;100.00;93922.88;4962034;28;20070;-92
2022/05/23 07:35:34;;;;;;;15.35;7.85;;;;;;;22.97;100.00;93934.81;4945657;28;20093;-95
2022/05/23 07:37:59;;;;;;;13.25;7.63;;;;;;;23.26;100.00;93929.91;4945455;28;20428;-95
2022/05/23 07:40:27;;;;;;;14.00;8.10;;;;;;;22.80;100.00;93936.03;4945328;28;20121;-93
2022/05/23 07:42:53;;;;;;;11.75;7.85;;;;;;;22.76;100.00;93940.56;4977955;28;20031;-95
2022/05/23 07:45:19;;;;;;;18.77;9.07;;;;;;;22.96;100.00;93938.59;4960978;28;20035;-93
2022/05/23 07:47:46;;;;;;;15.60;8.02;;;;;;;23.19;100.00;93938.59;4961601;28;20026;-94
2022/05/23 07:50:12;;;;;;;16.00;9.38;;;;;;;23.16;100.00;93933.97;4961546;28;20030;-94
2022/05/23 07:52:41;;;;;;;20.35;8.25;;;;;;;23.02;100.00;93934.50;4945304;28;20022;-93
2022/05/23 08:00:51;;;;;;;21.15;8.93;;;;;;;22.85;100.00;93930.44;4963421;28;20037;-94
2022/05/23 08:03:18;;;;;;;20.08;9.13;;;;;;;23.06;100.00;93926.53;4961637;28;20065;-96
2022/05/23 08:05:45;;;;;;;24.67;10.13;;;;;;;22.67;100.00;93924.78;4960823;28;20083;-94
2022/05/23 08:08:13;;;;;;;15.63;9.15;;;;;;;23.09;100.00;93937.28;4945241;28;20037;-94
2022/05/23 08:10:39;;;;;;;18.85;9.63;;;;;;;23.65;100.00;93934.28;4945629;28;20093;-95
2022/05/23 08:13:11;;;;;;;16.40;9.98;;;;;;;23.25;100.00;93931.03;4944958;28;20039;-94
2022/05/23 08:15:38;;;;;;;19.58;8.82;;;;;;;23.19;100.00;93932.50;4961702;28;20030;-94
2022/05/23 08:18:06;;;;;;;16.48;9.00;;;;;;;23.33;100.00;93931.94;4960631;28;20033;-96
2022/05/23 08:20:32;;;;;;;17.00;9.43;;;;;;;23.19;100.00;93933.25;4944820;28;20027;-94
2022/05/23 08:22:59;;;;;;;17.17;9.18;;;;;;;23.33;100.00;93932.72;4961084;28;20543;-95
2022/05/23 08:25:25;;;;;;;19.27;10.27;;;;;;;23.28;100.00;93933.81;4945087;28;20027;-96
2022/05/23 08:27:53;;;;;;;16.60;9.18;;;;;;;22.76;100.00;93940.56;4945328;28;20027;-94
2022/05/23 08:30:19;;;;;;;22.60;9.85;;;;;;;22.70;100.00;93943.53;4945304;28;20347;-94
2022/05/23 08:32:44;;;;;;;20.95;8.32;;;;;;;22.90;100.00;93940.81;4944754;28;20030;-95
2022/05/23 08:35:10;;;;;;;13.07;8.60;;;;;;;23.15;100.00;93940.44;4960860;28;20031;-93
2022/05/23 08:37:36;;;;;;;18.05;8.63;;;;;;;23.36;100.00;93940.03;4960417;28;20035;-94
2022/05/23 08:40:02;;;;;;;18.67;8.38;;;;;;;23.19;100.00;93935.91;4944819;28;20181;-95
2022/05/23 08:42:52;;;;;;;13.35;7.40;;;;;;;23.29;100.00;93927.31;4960898;28;20455;-93
2022/05/23 08:45:30;;;;;;;19.38;8.63;;;;;;;23.07;100.00;93922.75;4960844;28;20031;-95
2022/05/23 08:48:20;;;;;;;23.00;8.68;;;;;;;23.50;100.00;93928.00;4945793;28;20037;-94
2022/05/23 08:51:07;;;;;;;16.05;8.02;;;;;;;23.35;100.00;93924.34;4960561;28;20023;-93
2022/05/23 08:53:41;;;;;;;13.90;7.38;;;;;;;23.84;100.00;93918.13;4961292;28;20034;-92
2022/05/23 08:56:29;;;;;;;16.23;7.97;;;;;;;23.96;100.00;93916.38;4981729;28;20023;-94
2022/05/23 08:58:59;;;;;;;16.17;8.80;;;;;;;23.86;100.00;93917.75;4964750;28;20026;-95
2022/05/23 09:01:31;;;;;;;21.17;9.70;;;;;;;23.75;100.00;93911.53;4963983;28;20027;-92
2022/05/23 09:04:13;;;;;;;14.35;8.68;;;;;;;23.66;100.00;93915.22;4948366;28;20033;-93
2022/05/23 09:06:49;;;;;;;19.58;8.07;;;;;;;23.90;100.00;93915.91;4964238;28;20030;-93
2022/05/23 09:09:18;;;;;;;13.52;7.03;;;;;;;24.12;100.00;93916.19;4963726;28;20081;-93
2022/05/23 09:11:46;;;;;;;16.73;7.32;;;;;;;24.24;100.00;93907.91;4963745;28;20050;-93
2022/05/23 09:14:14;;;;;;;18.08;8.88;;;;;;;23.52;100.00;93907.78;4963623;28;20023;-92
2022/05/23 09:16:42;;;;;;;17.75;9.20;;;;;;;24.10;100.00;93915.78;4963939;28;20054;-92
2022/05/23 09:19:42;;;;;;;14.93;8.55;;;;;;;24.16;100.00;93906.28;4962129;28;20716;-92
2022/05/23 09:22:25;;;;;;;17.70;8.60;;;;;;;24.33;100.00;93904.19;4980923;28;20097;-92
2022/05/23 09:24:55;;;;;;;19.35;8.80;;;;;;;24.45;100.00;93903.16;4947980;28;20391;-93
2022/05/23 09:27:36;;;;;;;20.15;7.95;;;;;;;24.80;100.00;93901.94;4963601;28;20118;-92
2022/05/23 09:30:08;;;;;;;19.10;9.02;;;;;;;24.64;100.00;93912.91;4980543;28;20031;-92
2022/05/23 09:32:39;;;;;;;21.33;8.85;;;;;;;24.28;100.00;93906.03;4947664;28;20432;-92
2022/05/23 09:35:26;;;;;;;16.70;8.75;;;;;;;24.09;100.00;93898.19;4963355;28;20027;-92
2022/05/23 09:38:15;;;;;;;17.98;8.23;;;;;;;23.99;100.00;93899.59;4963484;28;20515;-92
2022/05/23 09:40:42;;;;;;;17.13;9.05;;;;;;;24.00;100.00;93906.47;4963556;28;20022;-92
2022/05/23 09:49:31;;;;;;;16.88;7.57;;;;;;;24.81;100.00;93898.13;4890865;29;20176;-93
2022/05/23 09:51:58;;;;;;;15.15;7.47;;;;;;;24.97;100.00;93896.00;4946859;28;20039;-93
2022/05/23 09:54:30;;;;;;;20.23;9.02;;;;;;;24.50;100.00;93894.78;4946608;28;20057;-93
2022/05/23 09:57:00;;;;;;;14.27;7.68;;;;;;;24.95;100.00;93897.50;4963441;28;20030;-93
2022/05/23 09:59:32;;;;;;;15.32;7.50;;;;;;;25.36;100.00;93894.72;4963312;28;20109;-93
2022/05/23 10:02:05;;;;;;;18.58;7.30;;;;;;;25.29;100.00;93893.91;4963080;28;20125;-93
2022/05/23 10:04:35;;;;;;;12.73;7.13;;;;;;;25.39;100.00;93893.97;4962844;28;20447;-92
2022/05/23 10:07:01;;;;;;;13.50;6.80;;;;;;;25.23;100.00;93885.44;4962226;28;20027;-93
2022/05/23 10:09:32;;;;;;;13.75;6.57;;;;;;;25.01;100.00;93884.53;4946567;28;20031;-92
2022/05/23 10:12:06;;;;;;;11.23;6.20;;;;;;;25.50;100.00;93879.88;4962662;28;20538;-92
2022/05/23 10:14:44;;;;;;;17.50;6.75;;;;;;;25.27;100.00;93884.31;4947310;28;20503;-92
2022/05/23 10:17:36;;;;;;;16.20;6.68;;;;;;;25.40;100.00;93884.03;4946979;28;20030;-93
2022/05/23 10:20:27;;;;;;;15.73;6.20;;;;;;;25.35;100.00;93882.47;4948055;28;20030;-93
2022/05/23 10:22:59;;;;;;;12.15;6.65;;;;;;;25.33;93.17;93887.44;4979940;28;20046;-92
2022/05/23 10:25:39;;;;;;;12.35;5.78;;;;;;;25.75;100.00;93866.59;4962573;28;20499;-92
2022/05/23 10:28:30;;;;;;;19.33;7.07;;;;;;;25.28;96.42;93869.00;4946520;28;20026;-93
2022/05/23 10:31:04;;;;;;;9.48;5.80;;;;;;;24.74;100.00;93866.66;4949105;28;20045;-92
2022/05/23 10:33:30;;;;;;;13.20;6.15;;;;;;;25.19;97.98;93869.31;4946308;28;20034;-91
2022/05/23 10:36:18;;;;;;;17.23;5.88;;;;;;;25.61;100.00;93858.47;4971257;28;20050;-92
2022/05/23 10:42:10;;;;;;;15.18;5.93;;;;;;;26.00;97.49;93860.56;4948277;28;20053;-88
2022/05/23 10:45:18;;;;;;;13.02;5.60;;;;;;;26.44;93.62;93858.75;4968168;28;20360;-89
2022/05/23 10:48:05;;;;;;;14.80;5.32;;;;;;;26.73;86.21;93855.31;4956019;28;20471;-89
2022/05/23 10:50:53;;;;;;;12.35;5.03;;;;;;;26.27;98.99;93852.22;4942952;29;20035;-89
2022/05/23 10:53:37;;;;;;;17.70;5.28;;;;;;;26.48;97.68;93858.75;4959997;29;20042;-89
2022/05/23 10:56:45;;;;;;;11.93;5.57;;;;;;;26.05;79.11;93846.00;4927342;29;20125;-88
2022/05/23 10:59:37;;;;;;;12.77;4.93;;;;;;;26.09;75.50;93844.84;4943248;29;20054;-89
2022/05/23 11:02:25;;;;;;;10.90;5.15;;;;;;;26.19;75.44;93845.28;4942586;29;20129;-89
2022/05/23 11:05:06;;;;;;;9.00;4.75;;;;;;;26.88;84.45;93850.72;4943855;28;20039;-90
2022/05/23 11:07:49;;;;;;;11.20;4.50;;;;;;;26.39;72.70;93846.44;4942533;29;20126;-89
2022/05/23 11:10:23;;;;;;;13.77;4.38;;;;;;;26.81;70.77;93844.19;4959750;29;20043;-89
2022/05/23 11:13:29;;;;;;;14.52;4.97;;;;;;;26.92;74.53;93833.47;4926794;29;20038;-89
2022/05/23 11:16:10;;;;;;;12.55;4.50;;;;;;;27.08;80.67;93837.66;4959316;29;20349;-88
2022/05/23 11:19:13;;;;;;;10.18;4.38;;;;;;;27.16;75.54;93839.19;4958666;28;20046;-89
2022/05/23 11:22:04;;;;;;;11.33;5.10;;;;;;;27.16;64.85;93838.41;4959471;29;20070;-88
2022/05/23 11:24:50;;;;;;;16.65;4.75;;;;;;;26.89;66.22;93828.84;4959149;29;20263;-90
2022/05/23 11:35:47;;;;;;;6.50;4.03;;;;;;;27.56;62.40;93812.22;4964005;28;20133;-89
2022/05/23 11:38:15;;;;;;;10.13;4.38;;;;;;;27.63;63.84;93816.78;4978560;28;20030;-89
2022/05/23 11:40:50;;;;;;;18.13;5.28;;;;;;;27.47;71.36;93806.44;4961537;28;20039;-89
2022/05/23 11:43:16;;;;;;;9.63;4.10;;;;;;;27.62;73.76;93815.25;4961159;28;20034;-89
2022/05/23 11:46:07;;;;;;;12.50;4.43;;;;;;;27.70;65.80;93814.09;4978230;28;20042;-89
2022/05/23 11:48:41;;;;;;;8.25;3.90;;;;;;;27.46;70.55;93808.38;4978475;28;20061;-89
2022/05/23 11:51:25;;;;;;;9.10;3.80;;;;;;;27.70;62.40;93810.63;4978219;28;20030;-90
2022/05/23 11:53:59;;;;;;;15.43;4.10;;;;;;;27.83;68.53;93806.34;4961077;28;20038;-89
2022/05/23 11:56:39;;;;;;;13.13;3.70;;;;;;;27.70;90.87;93808.72;4978294;28;20069;-89
2022/05/23 11:59:07;;;;;;;7.82;4.00;;;;;;;27.88;69.18;93808.59;4978025;28;20440;-89
2022/05/23 12:01:32;;;;;;;8.15;3.70;;;;;;;27.77;66.88;93805.22;4961219;28;20038;-90
2022/05/23 12:04:01;;;;;;;13.57;4.63;;;;;;;27.51;66.52;93794.50;4960914;28;20045;-90
2022/05/23 12:06:29;;;;;;;18.92;4.78;;;;;;;27.35;69.40;93796.88;4977896;28;20161;-89
2022/05/23 12:09:13;;;;;;;12.50;4.60;;;;;;;27.43;66.93;93801.09;4977994;28;20043;-90
2022/05/23 12:11:41;;;;;;;8.73;4.30;;;;;;;27.35;67.96;93797.66;4977902;28;20023;-89
2022/05/23 12:14:29;;;;;;;7.10;3.70;;;;;;;27.36;65.43;93788.44;4960881;28;20463;-89
2022/05/23 12:16:55;;;;;;;14.70;4.30;;;;;;;27.17;65.28;93788.84;4968394;28;20061;-89
2022/05/23 12:19:26;;;;;;;10.85;4.15;;;;;;;27.08;68.34;93783.91;4977740;28;20471;-89
2022/05/23 12:21:53;;;;;;;8.20;4.00;;;;;;;26.63;72.69;93781.66;4960953;28;20058;-89
2022/05/23 12:24:21;;;;;;;14.27;4.10;;;;;;;27.41;72.59;93784.59;4960923;28;20034;-90
2022/05/23 12:26:50;;;;;;;13.57;4.18;;;;;;;27.76;68.92;93790.22;4977705;28;20031;-90
2022/05/23 12:29:29;;;;;;;9.15;4.00;;;;;;;27.44;62.72;93783.03;4962087;28;20039;-89
2022/05/23 12:32:10;;;;;;;12.35;3.80;;;;;;;27.55;65.04;93785.72;4949011;28;20134;-89
2022/05/23 12:34:41;;;;;;;9.65;3.80;;;;;;;28.26;70.34;93785.72;4964818;28;20034;-90
2022/05/23 12:37:15;;;;;;;7.70;3.88;;;;;;;27.84;67.62;93772.13;4963542;28;20050;-89
2022/05/23 12:39:59;;;;;;;7.13;3.85;;;;;;;27.82;70.31;93772.50;4942378;29;20042;-90
2022/05/23 12:42:48;;;;;;;13.02;4.30;;;;;;;27.32;74.43;93773.47;4947850;28;20046;-90
2022/05/23 12:45:46;;;;;;;9.43;4.53;;;;;;;27.46;75.68;93773.41;4981223;28;20050;-90
2022/05/23 12:48:23;;;;;;;17.55;4.70;;;;;;;27.06;75.40;93762.78;4964114;28;20038;-90
2022/05/23 12:51:04;;;;;;;7.78;4.38;;;;;;;27.90;77.51;93768.63;4981310;28;20031;-89
2022/05/23 12:54:09;;;;;;;11.05;4.22;;;;;;;28.08;69.50;93773.88;4948781;28;20428;-90
2022/05/23 12:57:05;;;;;;;11.52;3.63;;;;;;;28.01;72.58;93773.94;4962977;28;20359;-90
2022/05/23 12:59:55;;;;;;;12.23;4.28;;;;;;;27.87;71.50;93764.00;4980864;28;20034;-89
2022/05/23 13:02:29;;;;;;;11.82;3.45;;;;;;;28.00;67.81;93760.84;4981380;28;20113;-89
2022/05/23 13:05:07;;;;;;;7.55;3.97;;;;;;;27.98;68.70;93769.34;4964326;28;20428;-90