Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:22;;;;;;;;;;;;;;;9.92;100.00;97239.97;5041017;28;19935;-59
2022/11/23 00:02:51;;;;;;;;;;;;;;;9.82;100.00;97228.53;5042029;28;20388;-59
2022/11/23 00:05:16;;;;;;;;;;;;;;;9.85;100.00;97246.34;5040805;28;19948;-59
2022/11/23 00:07:42;;;;;;;;;;;;;;;10.24;100.00;97252.69;5042466;28;20009;-59
2022/11/23 00:10:07;;;;;;;;;;;;;;;9.93;100.00;97238.22;5039913;28;19960;-59
2022/11/23 00:12:32;;;;;;;;;;;;;;;10.53;100.00;97237.31;5042923;28;19975;-59
2022/11/23 00:14:57;;;;;;;;;;;;;;;10.57;100.00;97238.78;5043549;28;20372;-59
2022/11/23 00:17:23;;;;;;;;;;;;;;;10.32;100.00;97232.50;5043463;28;20028;-59
2022/11/23 00:19:48;;;;;;;;;;;;;;;9.91;100.00;97238.31;5045259;28;20011;-59
2022/11/23 00:22:13;;;;;;;;;;;;;;;10.39;100.00;97246.66;5043886;28;19960;-59
2022/11/23 00:24:38;;;;;;;;;;;;;;;10.27;100.00;97245.63;5043989;28;19917;-59
2022/11/23 00:27:04;;;;;;;;;;;;;;;10.50;100.00;97240.06;5043991;28;19924;-59
2022/11/23 00:29:29;;;;;;;;;;;;;;;10.26;100.00;97240.56;5043258;28;19917;-59
2022/11/23 00:31:54;;;;;;;;;;;;;;;10.74;100.00;97243.75;5042761;28;19932;-59
2022/11/23 00:34:19;;;;;;;;;;;;;;;10.20;100.00;97235.78;5043582;28;19917;-59
2022/11/23 00:36:44;;;;;;;;;;;;;;;10.35;100.00;97245.19;5041757;28;19924;-59
2022/11/23 00:39:10;;;;;;;;;;;;;;;10.27;100.00;97244.78;5042335;28;19975;-59
2022/11/23 00:41:35;;;;;;;;;;;;;;;10.21;100.00;97251.13;5043346;28;19924;-59
2022/11/23 00:44:00;;;;;;;;;;;;;;;10.58;100.00;97243.84;5044305;28;20389;-59
2022/11/23 00:46:26;;;;;;;;;;;;;;;10.46;100.00;97245.38;5044865;28;20393;-59
2022/11/23 00:48:52;;;;;;;;;;;;;;;10.25;100.00;97238.91;5043466;28;20361;-59
2022/11/23 00:51:21;;;;;;;;;;;;;;;10.32;100.00;97247.94;5075240;28;19921;-59
2022/11/23 00:53:48;;;;;;;;;;;;;;;10.26;100.00;97248.28;5043521;28;19924;-60
2022/11/23 00:56:13;;;;;;;;;;;;;;;10.48;100.00;97247.03;5043771;28;19920;-59
2022/11/23 00:58:39;;;;;;;;;;;;;;;10.48;100.00;97241.91;5042124;28;19921;-59
2022/11/23 01:01:07;;;;;;;;;;;;;;;10.20;100.00;97239.19;5044268;28;20036;-59
2022/11/23 01:03:32;;;;;;;;;;;;;;;10.54;100.00;97246.69;5042896;28;20023;-59
2022/11/23 01:06:18;;;;;;;;;;;;;;;10.48;100.00;97250.44;5042154;28;20015;-59
2022/11/23 01:08:47;;;;;;;;;;;;;;;10.45;100.00;97245.50;5042876;28;19925;-59
2022/11/23 01:11:12;;;;;;;;;;;;;;;10.67;100.00;97256.16;5042802;28;19924;-59
2022/11/23 01:13:38;;;;;;;;;;;;;;;10.86;100.00;97255.84;5042965;28;19932;-59
2022/11/23 01:16:06;;;;;;;;;;;;;;;10.71;100.00;97248.25;5041559;28;19917;-59
2022/11/23 01:18:31;;;;;;;;;;;;;;;10.44;100.00;97247.22;5042145;28;19924;-59
2022/11/23 01:20:56;;;;;;;;;;;;;;;10.43;100.00;97250.72;5044478;28;19917;-59
2022/11/23 01:23:21;;;;;;;;;;;;;;;10.77;100.00;97258.16;5042520;28;19970;-59
2022/11/23 01:25:47;;;;;;;;;;;;;;;10.38;100.00;97262.22;5041590;28;19917;-59
2022/11/23 01:28:12;;;;;;;;;;;;;;;10.56;100.00;97263.69;5040262;28;19917;-59
2022/11/23 01:30:37;;;;;;;;;;;;;;;10.11;100.00;97280.06;5042228;28;19959;-59
2022/11/23 01:33:02;;;;;;;;;;;;;;;10.39;100.00;97279.28;5043080;28;19923;-59
2022/11/23 01:35:28;;;;;;;;;;;;;;;10.11;100.00;97285.19;5037870;28;19925;-61
2022/11/23 01:37:53;;;;;;;;;;;;;;;10.43;100.00;97283.34;5043203;28;20290;-61
2022/11/23 01:40:18;;;;;;;;;;;;;;;10.22;100.00;97282.84;5042237;28;19928;-59
2022/11/23 01:42:47;;;;;;;;;;;;;;;10.40;100.00;97276.66;5042114;28;19961;-59
2022/11/23 01:45:27;;;;;;;;;;;;;;;10.18;100.00;97281.34;5042211;28;19947;-59
2022/11/23 01:47:52;;;;;;;;;;;;;;;10.22;100.00;97282.84;5056636;28;19917;-59
2022/11/23 01:50:17;;;;;;;;;;;;;;;10.69;100.00;97289.50;5041524;28;19939;-59
2022/11/23 01:52:42;;;;;;;;;;;;;;;10.44;100.00;97285.81;5041600;28;19916;-58
2022/11/23 01:55:08;;;;;;;;;;;;;;;10.61;100.00;97281.44;5041310;28;19971;-61
2022/11/23 01:57:34;;;;;;;;;;;;;;;10.50;100.00;97288.97;5041377;28;19968;-61
2022/11/23 02:00:00;;;;;;;;;;;;;;;10.49;100.00;97279.56;5041600;28;20593;-60
2022/11/23 02:02:25;;;;;;;;;;;;;;;10.66;100.00;97287.94;5042763;28;19995;-60
2022/11/23 02:04:51;;;;;;;;;;;;;;;10.82;100.00;97292.19;5040441;28;20412;-60
2022/11/23 02:07:16;;;;;;;;;;;;;;;10.21;100.00;97276.84;5041123;28;19921;-60
2022/11/23 02:09:41;;;;;;;;;;;;;;;10.31;100.00;97287.47;5040627;28;20459;-60
2022/11/23 02:12:10;;;;;;;;;;;;;;;10.31;100.00;97291.78;5042575;28;19920;-60
2022/11/23 02:14:35;;;;;;;;;;;;;;;10.28;100.00;97297.91;5042921;28;19970;-60
2022/11/23 02:17:00;;;;;;;;;;;;;;;10.20;100.00;97305.25;5042595;28;20466;-60
2022/11/23 02:19:25;;;;;;;;;;;;;;;10.17;100.00;97310.53;5040472;28;19921;-60
2022/11/23 02:21:51;;;;;;;;;;;;;;;10.77;100.00;97309.66;5041859;28;19982;-60
2022/11/23 02:24:24;;;;;;;;;;;;;;;10.16;100.00;97307.16;5041861;28;19916;-60
2022/11/23 02:26:49;;;;;;;;;;;;;;;10.70;100.00;97306.63;5041332;28;19925;-60
2022/11/23 02:29:16;;;;;;;;;;;;;;;10.73;100.00;97301.28;5039093;28;19917;-60
2022/11/23 02:31:41;;;;;;;;;;;;;;;10.67;100.00;97307.66;5040509;28;19916;-60
2022/11/23 02:34:06;;;;;;;;;;;;;;;10.94;100.00;97304.31;5042188;28;19968;-60
2022/11/23 02:36:42;;;;;;;;;;;;;;;10.74;100.00;97291.81;5038218;28;20362;-60
2022/11/23 02:39:09;;;;;;;;;;;;;;;10.48;100.00;97299.34;5054740;28;19963;-60
2022/11/23 02:41:36;;;;;;;;;;;;;;;10.52;100.00;97300.00;5041112;28;19916;-60
2022/11/23 02:44:01;;;;;;;;;;;;;;;10.81;100.00;97291.38;5042261;28;20549;-60
2022/11/23 02:46:26;;;;;;;;;;;;;;;10.59;100.00;97293.56;5039009;28;19917;-60
2022/11/23 02:48:51;;;;;;;;;;;;;;;10.96;100.00;97291.34;5040745;28;19963;-60
2022/11/23 02:51:16;;;;;;;;;;;;;;;10.20;100.00;97294.97;5041523;28;19920;-60
2022/11/23 02:53:42;;;;;;;;;;;;;;;10.41;100.00;97305.78;5040615;28;19932;-60
2022/11/23 02:56:07;;;;;;;;;;;;;;;10.61;100.00;97314.91;5042101;28;19917;-60
2022/11/23 02:58:32;;;;;;;;;;;;;;;10.71;100.00;97300.53;5039997;28;19917;-60
2022/11/23 03:00:57;;;;;;;;;;;;;;;10.34;100.00;97297.59;5041451;28;19923;-60
2022/11/23 03:03:22;;;;;;;;;;;;;;;10.39;100.00;97305.84;5039762;28;19917;-60
2022/11/23 03:05:48;;;;;;;;;;;;;;;10.80;100.00;97315.44;5038503;28;19931;-60
2022/11/23 03:08:13;;;;;;;;;;;;;;;10.74;100.00;97305.53;5040534;28;20019;-60
2022/11/23 03:10:38;;;;;;;;;;;;;;;10.99;100.00;97304.03;5040326;28;20389;-60
2022/11/23 03:13:03;;;;;;;;;;;;;;;10.80;100.00;97297.41;5041769;28;20453;-61
2022/11/23 03:15:29;;;;;;;;;;;;;;;11.21;100.00;97294.06;5041073;28;20593;-60
2022/11/23 03:17:54;;;;;;;;;;;;;;;10.84;100.00;97292.94;5040492;28;19982;-60
2022/11/23 03:20:19;;;;;;;;;;;;;;;10.98;100.00;97302.38;5039025;28;20008;-60
2022/11/23 03:22:45;;;;;;;;;;;;;;;10.73;100.00;97293.56;5040510;28;19920;-60
2022/11/23 03:25:10;;;;;;;;;;;;;;;10.81;100.00;97300.81;5053717;28;19920;-60
2022/11/23 03:27:36;;;;;;;;;;;;;;;10.85;100.00;97303.13;5040294;28;19916;-60
2022/11/23 03:30:01;;;;;;;;;;;;;;;10.81;100.00;97300.81;5040006;28;19931;-60
2022/11/23 03:32:26;;;;;;;;;;;;;;;11.03;100.00;97305.50;5040041;28;19920;-60
2022/11/23 03:34:52;;;;;;;;;;;;;;;11.33;100.00;97307.94;5037715;28;19960;-60
2022/11/23 03:37:17;;;;;;;;;;;;;;;10.94;100.00;97295.75;5039089;28;20062;-60
2022/11/23 03:39:42;;;;;;;;;;;;;;;11.04;100.00;97304.59;5039375;28;20063;-59
2022/11/23 03:42:07;;;;;;;;;;;;;;;11.21;100.00;97299.22;5040506;28;20011;-59
2022/11/23 03:44:33;;;;;;;;;;;;;;;11.07;100.00;97296.66;5041028;28;20019;-59
2022/11/23 03:46:58;;;;;;;;;;;;;;;11.23;100.00;97296.56;5040422;28;19921;-59
2022/11/23 03:49:23;;;;;;;;;;;;;;;11.14;100.00;97285.06;5043767;28;19927;-59
2022/11/23 03:51:48;;;;;;;;;;;;;;;11.37;100.00;97298.28;5044153;28;20011;-59
2022/11/23 03:54:14;;;;;;;;;;;;;;;11.34;100.00;97295.91;5043663;28;19925;-59
2022/11/23 03:56:39;;;;;;;;;;;;;;;11.13;100.00;97296.31;5045234;28;20080;-58
2022/11/23 03:59:04;;;;;;;;;;;;;;;11.72;100.00;97289.16;5043211;28;20028;-59
2022/11/23 04:01:29;;;;;;;;;;;;;;;11.64;100.00;97281.06;5044402;28;19980;-59
2022/11/23 04:03:55;;;;;;;;;;;;;;;11.37;100.00;97282.81;5043767;28;19952;-59
2022/11/23 04:06:20;;;;;;;;;;;;;;;11.30;100.00;97288.34;5044284;28;19921;-59
2022/11/23 04:08:45;;;;;;;;;;;;;;;11.46;100.00;97292.53;5041921;28;19917;-59
2022/11/23 04:11:10;;;;;;;;;;;;;;;11.33;100.00;97287.31;5042584;28;19920;-58
2022/11/23 04:13:36;;;;;;;;;;;;;;;11.43;100.00;97290.16;5058513;28;19924;-59
2022/11/23 04:16:01;;;;;;;;;;;;;;;11.24;100.00;97288.75;5044640;28;19995;-59
2022/11/23 04:18:26;;;;;;;;;;;;;;;11.41;100.00;97299.75;5043112;28;20377;-59
2022/11/23 04:20:51;;;;;;;;;;;;;;;10.81;100.00;97291.38;5043314;28;19917;-59
2022/11/23 04:23:17;;;;;;;;;;;;;;;11.05;100.00;97304.50;5043632;28;19928;-59
2022/11/23 04:25:42;;;;;;;;;;;;;;;10.97;100.00;97298.13;5041996;28;19917;-59
2022/11/23 04:28:07;;;;;;;;;;;;;;;10.71;100.00;97295.41;5043076;28;19923;-59
2022/11/23 04:30:32;;;;;;;;;;;;;;;10.56;100.00;97301.44;5042154;28;19920;-59
2022/11/23 04:32:57;;;;;;;;;;;;;;;10.17;100.00;97310.53;5042157;28;19975;-59
2022/11/23 04:35:23;;;;;;;;;;;;;;;10.09;100.00;97307.59;5040169;28;19927;-59
2022/11/23 04:37:48;;;;;;;;;;;;;;;10.20;100.00;97315.53;5042082;28;19955;-59
2022/11/23 04:40:13;;;;;;;;;;;;;;;10.83;100.00;97320.44;5041795;28;19929;-59
2022/11/23 04:42:38;;;;;;;;;;;;;;;10.54;100.00;97314.44;5041348;28;19920;-59
2022/11/23 04:45:04;;;;;;;;;;;;;;;10.59;100.00;97311.59;5043074;28;19924;-59
2022/11/23 04:47:29;;;;;;;;;;;;;;;10.44;100.00;97308.97;5041819;28;19924;-59
2022/11/23 04:49:54;;;;;;;;;;;;;;;11.12;100.00;97319.56;5042733;28;19935;-59
2022/11/23 04:52:19;;;;;;;;;;;;;;;10.65;100.00;97306.06;5043097;28;19921;-59
2022/11/23 04:54:44;;;;;;;;;;;;;;;10.36;100.00;97311.19;5042381;28;20007;-59
2022/11/23 04:57:10;;;;;;;;;;;;;;;10.31;100.00;97328.66;5043464;28;20012;-59
2022/11/23 04:59:35;;;;;;;;;;;;;;;10.69;100.00;97338.44;5041587;28;20589;-59
2022/11/23 05:02:00;;;;;;;;;;;;;;;10.77;100.00;97338.81;5043495;28;20402;-59
2022/11/23 05:04:25;;;;;;;;;;;;;;;10.89;100.00;97337.25;5042031;28;20441;-63
2022/11/23 05:06:51;;;;;;;;;;;;;;;10.46;100.00;97327.72;5043534;28;20012;-64
2022/11/23 05:09:16;;;;;;;;;;;;;;;10.50;100.00;97332.72;5043454;28;20279;-62
2022/11/23 05:11:41;;;;;;;;;;;;;;;10.89;100.00;97335.50;5042873;28;21601;-62
2022/11/23 05:14:06;;;;;;;;;;;;;;;11.15;100.00;97330.50;5043272;28;19928;-62
2022/11/23 05:16:31;;;;;;;;;;;;;;;10.09;100.00;97328.19;5042677;28;19917;-62
2022/11/23 05:18:57;;;;;;;;;;;;;;;10.98;100.00;97336.69;5041976;28;19920;-62
2022/11/23 05:21:22;;;;;;;;;;;;;;;10.87;100.00;97327.03;5042708;28;19927;-62
2022/11/23 05:23:47;;;;;;;;;;;;;;;10.45;100.00;97326.09;5042854;28;20016;-62
2022/11/23 05:26:12;;;;;;;;;;;;;;;10.48;100.00;97321.69;5047485;28;19979;-66
2022/11/23 05:28:38;;;;;;;;;;;;;;;10.25;100.00;97334.09;5043358;28;19925;-62
2022/11/23 05:31:03;;;;;;;;;;;;;;;11.01;100.00;97345.97;5041878;28;19917;-62
2022/11/23 05:33:28;;;;;;;;;;;;;;;10.77;100.00;97335.41;5042368;28;19917;-62
2022/11/23 05:35:54;;;;;;;;;;;;;;;10.94;100.00;97336.97;5040553;28;20058;-66
2022/11/23 05:38:19;;;;;;;;;;;;;;;10.89;100.00;97324.38;5042905;28;20027;-62
2022/11/23 05:40:45;;;;;;;;;;;;;;;10.82;100.00;97318.75;5041749;28;20023;-62
2022/11/23 05:43:10;;;;;;;;;;;;;;;10.84;100.00;97321.25;5041541;28;20070;-62
2022/11/23 05:45:36;;;;;;;;;;;;;;;10.11;100.00;97321.22;5042564;28;20045;-61
2022/11/23 05:48:01;;;;;;;;;;;;;;;10.63;100.00;97331.09;5040925;28;19921;-62
2022/11/23 05:50:26;;;;;;;;;;;;;;;10.11;100.00;97329.75;5040733;28;19925;-62
2022/11/23 05:52:51;;;;;;;;;;;;;;;10.37;100.00;97335.97;5041479;28;19956;-62
2022/11/23 05:55:17;;;;;;;;;;;;;;;10.13;100.00;97338.22;5055101;28;19926;-65
2022/11/23 05:57:42;;;;;;;;;;;;;;;10.71;100.00;97336.59;5042761;28;19929;-66
2022/11/23 06:00:09;;;;;;;;;;;;;;;10.56;100.00;97322.03;5041161;28;19921;-62
2022/11/23 06:02:34;;;;;;;;;;;;;;;10.65;100.00;97329.22;5041726;28;19940;-63
2022/11/23 06:05:00;;;;;;;;;;;;;;;10.76;100.00;97329.41;5040742;28;19975;-62
2022/11/23 06:07:25;;;;;;;;;;;;;;;10.96;100.00;97332.56;5041766;28;19940;-62
2022/11/23 06:09:50;;;;;;;;;;;;;;;10.67;100.00;97335.97;5039688;28;19912;-62
2022/11/23 06:12:15;;;;;;;;;;;;;;;10.94;100.00;97330.06;5040906;28;19916;-62
2022/11/23 06:14:41;;;;;;;;;;;;;;;10.68;100.00;97331.63;5052036;28;19921;-61
2022/11/23 06:17:06;;;;;;;;;;;;;;;10.18;100.00;97325.09;5042423;28;19924;-62
2022/11/23 06:19:31;;;;;;;;;;;;;;;10.66;100.00;97330.91;5041922;28;19960;-62
2022/11/23 06:21:57;;;;;;;;;;;;;;;10.21;100.00;97337.75;5041620;28;19916;-62
2022/11/23 06:24:23;;;;;;;;;;;;;;;10.89;100.00;97338.06;5042383;28;19931;-62
2022/11/23 06:26:48;;;;;;;;;;;;;;;10.39;100.00;97311.00;5041509;28;20366;-62
2022/11/23 06:29:13;;;;;;;;;;;;;;;10.65;100.00;97321.50;5041620;28;19917;-62
2022/11/23 06:31:38;;;;;;;;;;;;;;;10.51;100.00;97329.22;5042277;28;20491;-62
2022/11/23 06:34:04;;;;;;;;;;;;;;;10.15;100.00;97338.94;5041946;28;20321;-62
2022/11/23 06:36:29;;;;;;;;;;;;;;;10.87;100.00;97332.19;5039876;28;20462;-62
2022/11/23 06:38:54;;;;;;;;;;;;;;;10.31;100.00;97327.78;5041167;28;19964;-61
2022/11/23 06:41:19;;;;;;;;;;;;;;;10.16;100.00;97321.75;5041437;28;19945;-62
2022/11/23 06:43:47;;;;;;;;;;;;;;;9.79;100.00;97329.00;5042256;28;20412;-61
2022/11/23 06:46:13;;;;;;;;;;;;;;;9.84;100.00;97344.97;5056317;28;19974;-61
2022/11/23 06:48:38;;;;;;;;;;;;;;;10.22;100.00;97345.41;5041119;28;20393;-61
2022/11/23 06:51:03;;;;;;;;;;;;;;;10.29;100.00;97351.06;5040489;28;20427;-62
2022/11/23 06:53:29;;;;;;;;;;;;;;;9.71;100.00;97352.53;5041255;28;19916;-61
2022/11/23 06:55:57;;;;;;;;;;;;;;;9.74;100.00;97343.81;5041432;28;19974;-62
2022/11/23 06:58:22;;;;;;;;;;;;;;;10.30;100.00;97359.59;5055284;28;19935;-61
2022/11/23 07:00:48;;;;;;;;;;;;;;;9.80;100.00;97356.34;5041432;28;19917;-62
2022/11/23 07:03:17;;;;;;;;;;;;;;;10.05;100.00;97361.78;5040144;28;19938;-61
2022/11/23 07:05:43;;;;;;;;;;;;;;;10.31;100.00;97356.94;5038989;28;20465;-61
2022/11/23 07:08:08;;;;;;;;;;;;;;;10.61;100.00;97377.50;5042399;28;19998;-61
2022/11/23 07:10:34;;;;;;;;;;;;;;;10.29;100.00;97376.78;5040170;28;20027;-61
2022/11/23 07:13:05;;;;;;;;;;;;;;;10.30;100.00;97372.47;5040369;28;19923;-61
2022/11/23 07:15:31;;;;;;;;;;;;;;;10.67;100.00;97361.72;5040858;28;20027;-63
2022/11/23 07:17:56;;;;;;;;;;;;;;;10.76;100.00;97360.31;5054232;28;20373;-62
2022/11/23 07:20:21;;;;;;;;;;;;;;;10.70;100.00;97360.69;5040066;28;19921;-61
2022/11/23 07:22:47;;;;;;;;;;;;;;;10.98;100.00;97366.78;5039903;28;19958;-61
2022/11/23 07:25:17;;;;;;;;;;;;;;;10.09;100.00;97359.03;5042230;28;19924;-61
2022/11/23 07:27:42;;;;;;;;;;;;;;;10.95;100.00;97370.38;5041148;28;19924;-61
2022/11/23 07:30:08;;;;;;;;;;;;;;;10.38;100.00;97371.13;5040834;28;19974;-61
2022/11/23 07:32:33;;;;;;;;;;;;;;;10.50;100.00;97374.72;5041944;28;20593;-61
2022/11/23 07:34:58;;;;;;;;;;;;;;;11.01;100.00;97376.88;5038192;28;19921;-61
2022/11/23 07:37:23;;;;;;;;;;;;;;;11.00;100.00;97372.66;5040605;28;19913;-61
2022/11/23 07:39:51;;;;;;;;;;;;;;;11.49;100.00;97372.25;5039595;28;19925;-61
2022/11/23 07:42:16;;;;;;;;;;;;;;;10.55;100.00;97372.69;5054391;28;19927;-60
2022/11/23 07:44:42;;;;;;;;;;;;;;;10.96;100.00;97384.06;5041900;28;19917;-61
2022/11/23 07:47:07;;;;;;;;;;;;;;;10.42;100.00;97382.91;5040629;28;20008;-61
2022/11/23 07:49:32;;;;;;;;;;;;;;;11.13;100.00;97383.91;5040066;28;20007;-61
2022/11/23 07:51:57;;;;;;;;;;;;;;;10.39;100.00;97377.09;5038673;28;19921;-61
2022/11/23 07:54:23;;;;;;;;;;;;;;;10.77;100.00;97381.75;5039740;28;19924;-61
2022/11/23 07:56:48;;;;;;;;;;;;;;;11.01;100.00;97389.78;5041126;28;19924;-61
2022/11/23 07:59:13;;;;;;;;;;;;;;;10.89;100.00;97392.16;5037345;28;20014;-61
2022/11/23 08:01:38;;;;;;;;;;;;;;;10.29;100.00;97384.50;5040975;28;19970;-61
2022/11/23 08:04:03;;;;;;;;;;;;;;;10.91;100.00;97391.25;5040072;28;19921;-61
2022/11/23 08:06:29;;;;;;;;;;;;;;;10.69;100.00;97389.91;5039635;28;19921;-61
2022/11/23 08:08:54;;;;;;;;;;;;;;;10.85;100.00;97384.69;5040890;28;19912;-61
2022/11/23 08:11:21;;;;;;;;;;;;;;;10.96;100.00;97386.66;5040953;28;19920;-61
2022/11/23 08:13:46;;;;;;;;;;;;;;;10.93;100.00;97386.84;5039446;28;19942;-62
2022/11/23 08:16:11;;;;;;;;;;;;;;;11.13;100.00;97388.19;5047325;28;20458;-62
2022/11/23 08:18:37;;;;;;;;;;;;;;;11.52;100.00;97374.66;5039990;28;19916;-62
2022/11/23 08:21:02;;;;;;;;;;;;;;;11.23;100.00;97374.69;5039364;28;19917;-62
2022/11/23 08:23:28;;;;;;;;;;;;;;;11.03;100.00;97383.59;5040084;28;19924;-61
2022/11/23 08:25:53;;;;;;;;;;;;;;;11.00;100.00;97377.81;5041336;28;19924;-62
2022/11/23 08:28:18;;;;;;;;;;;;;;;11.13;100.00;97389.06;5039766;28;19929;-61
2022/11/23 08:30:44;;;;;;;;;;;;;;;10.82;100.00;97374.59;5053356;28;19954;-61
2022/11/23 08:33:09;;;;;;;;;;;;;;;11.29;100.00;97365.75;5039645;28;19920;-62
2022/11/23 08:35:35;;;;;;;;;;;;;;;11.03;100.00;97360.41;5038855;28;20039;-61
2022/11/23 08:38:01;;;;;;;;;;;;;;;11.28;100.00;97370.06;5059662;28;20290;-62
2022/11/23 08:40:26;;;;;;;;;;;;;;;11.28;100.00;97366.66;5043506;28;19931;-61
2022/11/23 08:42:51;;;;;;;;;;;;;;;11.28;100.00;97361.50;5043958;28;19920;-62
2022/11/23 08:45:17;;;;;;;;;;;;;;;11.54;100.00;97359.06;5044607;28;19912;-61
2022/11/23 08:47:42;;;;;;;;;;;;;;;11.47;100.00;97362.06;5042904;28;19917;-62
2022/11/23 08:50:07;;;;;;;;;;;;;;;11.43;100.00;97354.59;5044932;28;19917;-61
2022/11/23 08:52:33;;;;;;;;;;;;;;;11.88;100.00;97350.91;5043862;28;19924;-62
2022/11/23 08:54:58;;;;;;;;;;;;;;;11.75;100.00;97354.34;5043913;28;19928;-62
2022/11/23 08:57:23;;;;;;;;;;;;;;;11.26;100.00;97351.28;5044231;28;19917;-61
2022/11/23 08:59:48;;;;;;;;;;;;;;;12.41;100.00;97350.13;5041395;28;19929;-62
2022/11/23 09:02:14;;;;;;;;;;;;;;;12.19;100.00;97340.38;5042844;28;19979;-62
2022/11/23 09:04:39;;;;;;;;;;;;;;;12.62;100.00;97345.28;5042042;28;19936;-62
2022/11/23 09:07:04;;;;;;;;;;;;;;;12.35;100.00;97348.75;5044949;28;19921;-62
2022/11/23 09:09:30;;;;;;;;;;;;;;;12.59;100.00;97336.00;5043152;28;20507;-62
2022/11/23 09:11:55;;;;;;;;;;;;;;;11.84;100.00;97339.09;5043831;28;19953;-61
2022/11/23 09:14:21;;;;;;;;;;;;;;;13.19;100.00;97329.31;5043478;28;19923;-61
2022/11/23 09:16:46;;;;;;;;;;;;;;;12.77;100.00;97326.16;5042640;28;19927;-61
2022/11/23 09:19:12;;;;;;;;;;;;;;;11.97;100.00;97318.53;5043979;28;19929;-61
2022/11/23 09:21:38;;;;;;;;;;;;;;;12.28;100.00;97332.03;5041463;28;19917;-62
2022/11/23 09:24:03;;;;;;;;;;;;;;;12.04;100.00;97335.28;5041969;28;19978;-61
2022/11/23 09:26:30;;;;;;;;;;;;;;;11.68;100.00;97343.59;5044173;28;20298;-60
2022/11/23 09:28:55;;;;;;;;;;;;;;;11.91;100.00;97334.41;5042231;28;19913;-60
2022/11/23 09:31:22;;;;;;;;;;;;;;;12.48;100.00;97328.94;5043144;28;20007;-61
2022/11/23 09:33:50;;;;;;;;;;;;;;;12.11;100.00;97336.53;5043494;28;19928;-60
2022/11/23 09:36:16;;;;;;;;;;;;;;;12.30;100.00;97327.59;5041621;28;19921;-60
2022/11/23 09:38:41;;;;;;;;;;;;;;;11.77;100.00;97342.16;5042680;28;19970;-60
2022/11/23 09:41:25;;;;;;;;;;;;;;;12.21;100.00;97335.94;5043241;28;19920;-60
2022/11/23 09:43:54;;;;;;;;;;;;;;;12.86;100.00;97317.78;5043020;28;20376;-60
2022/11/23 09:46:21;;;;;;;;;;;;;;;12.45;100.00;97323.16;5040550;28;20523;-60
2022/11/23 09:48:46;;;;;;;;;;;;;;;12.63;100.00;97326.28;5040278;28;20012;-60
2022/11/23 09:51:18;;;;;;;;;;;;;;;12.58;100.00;97310.25;5043973;28;20007;-61
2022/11/23 09:53:46;;;;;;;;;;;;;;;12.94;100.00;97305.19;5040532;28;19950;-60
2022/11/23 09:56:15;;;;;;;;;;;;;;;12.44;100.00;97312.00;5043181;28;20380;-60
2022/11/23 09:58:40;;;;;;;;;;;;;;;13.10;100.00;97304.94;5039967;28;19920;-61
2022/11/23 10:01:12;;;;;;;;;;;;;;;13.70;100.00;97292.16;5040709;28;19923;-60
2022/11/23 10:03:38;;;;;;;;;;;;;;;13.01;100.00;97302.19;5041834;28;19920;-60
2022/11/23 10:06:24;;;;;;;;;;;;;;;13.89;100.00;97291.66;5041539;28;19921;-60
2022/11/23 10:08:52;;;;;;;;;;;;;;;13.15;100.00;97289.94;5041613;28;19936;-61
2022/11/23 10:11:29;;;;;;;;;;;;;;;13.05;100.00;97295.88;5042387;28;19917;-60
2022/11/23 10:14:03;;;;;;;;;;;;;;;13.00;100.00;97295.34;5041996;28;20334;-60
2022/11/23 10:16:31;;;;;;;;;;;;;;;12.86;100.00;97294.53;5042119;28;19920;-60
2022/11/23 10:18:57;;;;;;;;;;;;;;;13.12;100.00;97279.81;5040921;28;19917;-60
2022/11/23 10:21:25;;;;;;;;;;;;;;;13.15;100.00;97291.69;5041633;28;19927;-60
2022/11/23 10:23:54;;;;;;;;;;;;;;;12.65;100.00;97289.06;5041399;28;19982;-60
2022/11/23 10:26:25;;;;;;;;;;;;;;;12.91;100.00;97284.72;5041364;28;20335;-60
2022/11/23 10:28:50;;;;;;;;;;;;;;;12.67;100.00;97286.41;5054188;28;20362;-60
2022/11/23 10:31:19;;;;;;;;;;;;;;;12.49;100.00;97280.72;5039135;28;19974;-60
2022/11/23 10:33:47;;;;;;;;;;;;;;;13.47;100.00;97270.53;5040627;28;20004;-60
2022/11/23 10:36:13;;;;;;;;;;;;;;;13.99;100.00;97261.59;5038506;28;20616;-61
2022/11/23 10:38:38;;;;;;;;;;;;;;;13.55;100.00;97261.31;5039966;28;19994;-60
2022/11/23 10:41:10;;;;;;;;;;;;;;;13.52;100.00;97263.25;5040501;28;19963;-60
2022/11/23 10:43:41;;;;;;;;;;;;;;;13.26;100.00;97260.75;5040413;28;19924;-61
2022/11/23 10:46:26;;;;;;;;;;;;;;;13.31;100.00;97270.81;5041824;28;19921;-61
2022/11/23 10:48:52;;;;;;;;;;;;;;;12.63;100.00;97278.03;5040641;28;20020;-60
2022/11/23 10:51:20;;;;;;;;;;;;;;;12.07;100.00;97282.66;5040827;28;19916;-61
2022/11/23 10:53:52;;;;;;;;;;;;;;;13.28;100.00;97292.53;5040378;28;19917;-60
2022/11/23 10:56:17;;;;;;;;;;;;;;;13.24;100.00;97272.97;5040060;28;19928;-61
2022/11/23 10:58:44;;;;;;;;;;;;;;;13.89;100.00;97258.84;5039057;28;20642;-61
2022/11/23 11:01:17;;;;;;;;;;;;;;;13.68;100.00;97257.81;5039612;28;19932;-60
2022/11/23 11:03:42;;;;;;;;;;;;;;;13.26;100.00;97267.69;5039423;28;20554;-61
2022/11/23 11:06:07;;;;;;;;;;;;;;;13.44;100.00;97260.44;5040061;28;19921;-60
2022/11/23 11:08:33;;;;;;;;;;;;;;;13.75;100.00;97252.09;5038554;28;19924;-61
2022/11/23 11:11:01;;;;;;;;;;;;;;;13.50;100.00;97272.88;5039892;28;19917;-61
2022/11/23 11:13:31;;;;;;;;;;;;;;;13.81;100.00;97264.56;5039618;28;20291;-61
2022/11/23 11:15:56;;;;;;;;;;;;;;;13.35;100.00;97267.88;5042764;28;19921;-61
2022/11/23 11:18:23;;;;;;;;;;;;;;;13.27;100.00;97257.22;5039447;28;19928;-62
2022/11/23 11:20:49;;;;;;;;;;;;;;;13.70;100.00;97259.34;5040393;28;19921;-62
2022/11/23 11:23:19;;;;;;;;;;;;;;;13.65;100.00;97261.44;5038692;28;20014;-62
2022/11/23 11:25:44;;;;;;;;;;;;;;;13.45;100.00;97262.06;5039751;28;20005;-61
2022/11/23 11:28:20;;;;;;;;;;;;;;;13.43;100.00;97274.28;5038048;28;20382;-61
2022/11/23 11:30:55;;;;;;;;;;;;;;;13.77;100.00;97263.13;5039378;28;19963;-61
2022/11/23 11:33:29;;;;;;;;;;;;;;;13.96;100.00;97261.81;5041166;28;19920;-61
2022/11/23 11:35:54;;;;;;;;;;;;;;;13.36;100.00;97254.03;5039642;28;20544;-61
2022/11/23 11:38:23;;;;;;;;;;;;;;;13.69;100.00;97259.47;5040638;28;19951;-61
2022/11/23 11:40:49;;;;;;;;;;;;;;;13.67;100.00;97254.41;5040426;28;19921;-61
2022/11/23 11:43:14;;;;;;;;;;;;;;;13.83;100.00;97250.72;5040968;28;19924;-61
2022/11/23 11:45:40;;;;;;;;;;;;;;;13.49;100.00;97241.03;5041315;28;19948;-61
2022/11/23 11:48:07;;;;;;;;;;;;;;;13.30;100.00;97241.53;5039650;28;19920;-61
2022/11/23 11:50:35;;;;;;;;;;;;;;;13.79;100.00;97232.81;5038372;28;19921;-61
2022/11/23 11:53:02;;;;;;;;;;;;;;;13.07;100.00;97227.63;5039710;28;19913;-61
2022/11/23 11:55:34;;;;;;;;;;;;;;;13.02;100.00;97242.63;5039382;28;19917;-60
2022/11/23 11:58:03;;;;;;;;;;;;;;;12.89;100.00;97229.75;5038844;28;19921;-61
2022/11/23 12:00:28;;;;;;;;;;;;;;;12.54;100.00;97225.28;5037346;28;19917;-61
2022/11/23 12:02:56;;;;;;;;;;;;;;;13.14;100.00;97228.84;5039675;28;20273;-61
2022/11/23 12:05:37;;;;;;;;;;;;;;;13.60;100.00;97219.59;5040096;28;20012;-61
2022/11/23 12:08:05;;;;;;;;;;;;;;;13.76;100.00;97194.22;5044742;28;19920;-61
2022/11/23 12:10:30;;;;;;;;;;;;;;;13.69;100.00;97185.28;5043358;28;19916;-61
2022/11/23 12:12:55;;;;;;;;;;;;;;;12.62;100.00;97183.41;5041968;28;19924;-61
2022/11/23 12:15:23;;;;;;;;;;;;;;;12.82;100.00;97192.38;5043371;28;19920;-61
2022/11/23 12:17:56;;;;;;;;;;;;;;;12.79;100.00;97202.06;5042992;28;20042;-61
2022/11/23 12:20:24;;;;;;;;;;;;;;;12.48;100.00;97204.22;5040230;28;19947;-60
2022/11/23 12:22:58;;;;;;;;;;;;;;;12.63;100.00;97202.31;5041418;28;19960;-61
2022/11/23 12:25:23;;;;;;;;;;;;;;;12.81;100.00;97184.72;5042556;28;19917;-60
2022/11/23 12:27:55;;;;;;;;;;;;;;;13.05;100.00;97177.81;5053553;28;19943;-61
2022/11/23 12:30:21;;;;;;;;;;;;;;;12.95;100.00;97182.81;5042715;28;19920;-60
2022/11/23 12:33:09;;;;;;;;;;;;;;;12.32;100.00;97183.78;5043521;28;19917;-60