Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:56;;;;;;;26.85;10.93;;;;;;;2.26;58.90;99678.59;5073660;28;20075;-93
2022/03/12 00:03:22;;;;;;;29.25;13.48;;;;;;;2.32;59.12;99711.06;5072255;28;20057;-95
2022/03/12 00:05:56;;;;;;;25.40;13.52;;;;;;;2.27;59.45;99710.97;5062505;28;20056;-92
2022/03/12 00:08:34;;;;;;;26.10;13.25;;;;;;;2.09;59.78;99693.09;5053815;28;20053;-95
2022/03/12 00:11:00;;;;;;;28.25;13.77;;;;;;;1.98;59.58;99671.88;5060588;28;20041;-95
2022/03/12 00:13:26;;;;;;;27.00;12.63;;;;;;;2.01;59.52;99668.44;5072746;28;20547;-93
2022/03/12 00:15:52;;;;;;;23.75;10.70;;;;;;;2.03;59.33;99674.59;5073855;28;20048;-95
2022/03/12 00:18:20;;;;;;;25.33;11.00;;;;;;;2.17;58.61;99678.41;5074380;28;20136;-94
2022/03/12 00:20:47;;;;;;;26.90;11.82;;;;;;;2.23;58.34;99675.94;5060194;28;20041;-95
2022/03/12 00:23:14;;;;;;;23.15;11.70;;;;;;;2.28;57.65;99682.97;5058897;28;20118;-94
2022/03/12 00:25:41;;;;;;;22.98;10.50;;;;;;;2.28;57.91;99686.50;5059930;28;20041;-95
2022/03/12 00:28:08;;;;;;;23.05;11.15;;;;;;;2.22;57.99;99675.88;5059850;28;20075;-94
2022/03/12 00:30:35;;;;;;;21.15;10.25;;;;;;;2.39;57.52;99707.72;5061079;28;20052;-93
2022/03/12 00:33:01;;;;;;;22.40;10.43;;;;;;;2.24;57.74;99689.94;5060879;28;20132;-94
2022/03/12 00:35:29;;;;;;;21.20;9.98;;;;;;;2.32;57.19;99695.31;5059530;28;20048;-94
2022/03/12 00:37:55;;;;;;;24.40;11.23;;;;;;;2.56;55.80;99701.09;5059786;28;20041;-96
2022/03/12 00:40:21;;;;;;;24.13;12.02;;;;;;;2.63;54.96;99692.47;5061377;28;20044;-95
2022/03/12 00:42:47;;;;;;;20.48;9.93;;;;;;;2.76;54.80;99697.97;5058854;28;20487;-94
2022/03/12 00:45:13;;;;;;;23.23;11.95;;;;;;;2.73;54.95;99690.88;5059545;28;20045;-95
2022/03/12 00:47:39;;;;;;;20.65;9.75;;;;;;;2.66;55.64;99689.88;5058764;28;20072;-93
2022/03/12 00:50:06;;;;;;;18.90;10.02;;;;;;;2.44;56.41;99680.69;5059600;28;20044;-93
2022/03/12 00:52:33;;;;;;;16.73;10.10;;;;;;;2.26;57.34;99685.59;5058923;28;20094;-93
2022/03/12 00:54:59;;;;;;;24.38;10.82;;;;;;;2.24;58.23;99713.53;5057955;28;20080;-92
2022/03/12 00:57:25;;;;;;;24.23;11.20;;;;;;;2.09;58.28;99694.84;5057916;28;20048;-95
2022/03/12 00:59:51;;;;;;;23.23;10.65;;;;;;;1.98;58.46;99685.00;5059142;28;20052;-94
2022/03/12 01:02:18;;;;;;;25.35;10.57;;;;;;;2.07;58.26;99694.81;5058313;28;20059;-94
2022/03/12 01:04:44;;;;;;;21.42;9.57;;;;;;;2.05;57.79;99694.75;5058039;28;20049;-92
2022/03/12 01:07:11;;;;;;;21.33;9.38;;;;;;;2.02;58.20;99693.81;5059212;28;20064;-94
2022/03/12 01:09:39;;;;;;;19.10;9.52;;;;;;;2.04;58.09;99700.00;5058661;28;20104;-94
2022/03/12 01:12:05;;;;;;;21.05;9.60;;;;;;;2.17;57.51;99717.78;5059179;28;20041;-93
2022/03/12 01:14:31;;;;;;;20.35;9.73;;;;;;;2.13;56.87;99684.44;5058415;28;20048;-93
2022/03/12 01:16:58;;;;;;;18.02;9.38;;;;;;;2.12;56.84;99679.16;5059379;28;20053;-95
2022/03/12 01:19:26;;;;;;;19.75;9.02;;;;;;;2.28;55.95;99676.00;5060274;28;20420;-95
2022/03/12 01:21:53;;;;;;;21.98;10.07;;;;;;;2.41;55.71;99692.91;5059176;28;20045;-94
2022/03/12 01:24:19;;;;;;;20.98;9.68;;;;;;;2.44;54.87;99685.97;5059880;28;20040;-93
2022/03/12 01:26:46;;;;;;;20.60;9.45;;;;;;;2.59;54.46;99692.38;5058941;28;20135;-94
2022/03/12 01:29:12;;;;;;;23.00;9.30;;;;;;;2.56;54.73;99680.09;5058456;28;20048;-94
2022/03/12 01:31:38;;;;;;;19.73;9.60;;;;;;;2.51;54.20;99663.34;5056829;28;20454;-93
2022/03/12 01:34:04;;;;;;;22.30;9.77;;;;;;;2.58;53.78;99672.22;5058124;28;20095;-93
2022/03/12 01:36:31;;;;;;;24.15;9.05;;;;;;;2.60;53.43;99671.41;5058691;28;20563;-93
2022/03/12 01:38:59;;;;;;;20.20;9.82;;;;;;;2.60;53.68;99668.78;5050869;28;20045;-93
2022/03/12 01:41:26;;;;;;;19.17;8.23;;;;;;;2.70;53.18;99677.72;5057437;28;20087;-92
2022/03/12 01:43:57;;;;;;;14.70;8.10;;;;;;;2.59;53.30;99653.88;5058045;28;20048;-93
2022/03/12 01:46:29;;;;;;;19.67;8.85;;;;;;;2.77;53.04;99689.22;5058378;28;20041;-92
2022/03/12 01:48:59;;;;;;;21.40;9.13;;;;;;;2.73;52.83;99672.50;5059776;28;20493;-93
2022/03/12 01:51:25;;;;;;;18.67;9.05;;;;;;;2.70;52.57;99674.22;5057806;28;20045;-94
2022/03/12 01:53:51;;;;;;;22.90;8.82;;;;;;;2.78;52.39;99686.63;5058114;28;20457;-93
2022/03/12 01:56:17;;;;;;;15.77;7.82;;;;;;;2.76;51.84;99677.84;5057967;28;20080;-93
2022/03/12 01:58:46;;;;;;;16.85;7.88;;;;;;;2.74;52.47;99676.03;5056860;28;20041;-91
2022/03/12 02:01:14;;;;;;;14.75;7.90;;;;;;;2.78;51.94;99686.63;5054794;28;20135;-93
2022/03/12 02:03:40;;;;;;;18.88;9.38;;;;;;;2.77;51.48;99679.59;5039766;28;20077;-91
2022/03/12 02:06:06;;;;;;;15.10;7.80;;;;;;;2.99;51.23;99701.00;5048421;28;20427;-93
2022/03/12 02:08:32;;;;;;;22.33;8.20;;;;;;;2.98;51.05;99694.88;5047109;28;20140;-90
2022/03/12 02:10:59;;;;;;;17.13;8.35;;;;;;;2.82;51.10;99671.78;5050427;28;20488;-95
2022/03/12 02:13:25;;;;;;;15.85;8.10;;;;;;;2.73;51.46;99663.75;5039468;28;20053;-94
2022/03/12 02:16:04;;;;;;;13.85;6.80;;;;;;;2.66;51.99;99668.88;5045901;28;20388;-93
2022/03/12 02:18:31;;;;;;;15.50;7.35;;;;;;;2.56;52.10;99671.28;5059177;28;20033;-95
2022/03/12 02:20:57;;;;;;;14.77;7.60;;;;;;;2.53;52.25;99664.25;5060360;28;20081;-93
2022/03/12 02:23:24;;;;;;;17.38;8.07;;;;;;;2.54;52.61;99673.00;5060395;28;20057;-92
2022/03/12 02:25:51;;;;;;;16.67;7.30;;;;;;;2.53;52.50;99682.63;5057694;28;20033;-94
2022/03/12 02:28:19;;;;;;;15.63;7.88;;;;;;;2.56;52.65;99687.97;5058548;28;20041;-94
2022/03/12 02:30:51;;;;;;;15.48;7.75;;;;;;;2.40;52.64;99667.50;5057996;28;20057;-95
2022/03/12 02:33:23;;;;;;;14.18;6.90;;;;;;;2.41;52.86;99669.28;5056785;28;20052;-93
2022/03/12 02:35:49;;;;;;;14.57;7.30;;;;;;;2.31;53.14;99676.06;5058242;28;20045;-93
2022/03/12 02:38:21;;;;;;;13.55;6.97;;;;;;;2.25;53.39;99661.06;5058856;28;20045;-94
2022/03/12 02:40:47;;;;;;;16.60;7.70;;;;;;;2.07;54.05;99652.81;5058284;28;20056;-94
2022/03/12 02:43:25;;;;;;;14.95;7.10;;;;;;;2.14;53.69;99675.69;5058083;28;20049;-93
2022/03/12 02:45:51;;;;;;;14.77;8.30;;;;;;;2.00;54.05;99656.19;5058810;28;20052;-95
2022/03/12 02:48:18;;;;;;;14.93;7.93;;;;;;;1.90;54.18;99644.59;5057747;28;20037;-94
2022/03/12 02:50:45;;;;;;;15.55;7.88;;;;;;;1.89;53.77;99644.53;5057942;28;20040;-94
2022/03/12 02:53:11;;;;;;;15.82;7.32;;;;;;;1.91;53.74;99638.50;5041301;28;20044;-95
2022/03/12 02:55:41;;;;;;;11.75;6.72;;;;;;;2.05;53.30;99662.41;5038300;28;20045;-94
2022/03/12 02:58:10;;;;;;;13.80;6.63;;;;;;;1.92;53.29;99640.25;5036874;28;20041;-93
2022/03/12 03:00:37;;;;;;;14.53;6.93;;;;;;;2.03;52.70;99630.88;5038971;28;20052;-93
2022/03/12 03:03:06;;;;;;;12.75;6.78;;;;;;;2.08;53.07;99636.22;5038191;28;20302;-92
2022/03/12 03:05:44;;;;;;;15.60;7.85;;;;;;;1.95;53.14;99621.06;5057243;28;20053;-95
2022/03/12 03:08:14;;;;;;;14.57;6.88;;;;;;;1.93;53.17;99625.41;5058488;28;20458;-93
2022/03/12 03:10:41;;;;;;;17.60;6.85;;;;;;;1.87;53.62;99628.78;5058086;28;20075;-94
2022/03/12 03:13:31;;;;;;;14.88;8.80;;;;;;;1.78;53.62;99619.00;5057531;28;20053;-93
2022/03/12 03:16:01;;;;;;;12.80;6.57;;;;;;;1.88;53.23;99638.41;5058086;28;20052;-93
2022/03/12 03:18:29;;;;;;;13.13;7.70;;;;;;;1.79;53.08;99614.63;5057506;28;20479;-92
2022/03/12 03:20:57;;;;;;;16.77;6.43;;;;;;;1.91;53.34;99630.63;5058264;28;20041;-94
2022/03/12 03:23:24;;;;;;;14.20;7.40;;;;;;;1.87;52.67;99617.44;5057992;28;20049;-93
2022/03/12 03:25:50;;;;;;;13.27;7.20;;;;;;;1.96;52.76;99634.22;5057475;28;20041;-92
2022/03/12 03:28:17;;;;;;;12.57;6.20;;;;;;;1.88;53.05;99616.56;5057929;28;20065;-94
2022/03/12 03:30:43;;;;;;;14.35;7.13;;;;;;;1.91;52.54;99614.00;5057663;28;20103;-94
2022/03/12 03:33:13;;;;;;;10.88;6.05;;;;;;;2.00;52.62;99624.69;5057486;28;20049;-95
2022/03/12 03:35:40;;;;;;;11.35;5.75;;;;;;;1.99;51.84;99613.31;5056707;28;20049;-94
2022/03/12 03:38:06;;;;;;;11.95;5.85;;;;;;;2.18;51.46;99639.94;5058409;28;20068;-94
2022/03/12 03:40:32;;;;;;;12.02;6.30;;;;;;;2.23;51.51;99633.03;5058356;28;20052;-94
2022/03/12 03:42:58;;;;;;;12.85;5.63;;;;;;;2.14;51.55;99620.59;5056872;28;20098;-93
2022/03/12 03:45:27;;;;;;;12.43;6.35;;;;;;;2.11;52.10;99625.81;5056447;28;20053;-94
2022/03/12 03:47:53;;;;;;;12.88;6.47;;;;;;;2.00;51.91;99614.22;5056605;28;20048;-92
2022/03/12 03:50:25;;;;;;;12.43;5.65;;;;;;;2.04;51.70;99609.06;5057335;28;20122;-92
2022/03/12 03:52:54;;;;;;;13.52;6.75;;;;;;;2.00;52.05;99611.59;5057936;28;20069;-95
2022/03/12 03:55:20;;;;;;;10.30;5.78;;;;;;;1.97;52.09;99608.88;5060675;28;20048;-94
2022/03/12 03:57:46;;;;;;;11.30;5.53;;;;;;;1.94;51.83;99614.94;5060579;28;20045;-92
2022/03/12 04:00:12;;;;;;;12.35;5.78;;;;;;;2.08;51.92;99627.47;5060525;28;20053;-92
2022/03/12 04:02:38;;;;;;;11.07;6.07;;;;;;;2.08;51.94;99640.59;5060462;28;20075;-92
2022/03/12 04:05:05;;;;;;;13.40;6.68;;;;;;;2.00;52.09;99637.81;5061488;28;20159;-93
2022/03/12 04:07:33;;;;;;;11.85;6.13;;;;;;;2.09;52.00;99651.13;5061020;28;20044;-94
2022/03/12 04:09:58;;;;;;;12.20;6.13;;;;;;;1.94;52.16;99621.94;5061317;28;20052;-93
2022/03/12 04:12:24;;;;;;;12.10;6.63;;;;;;;2.05;52.17;99659.78;5060143;28;20049;-93
2022/03/12 04:14:51;;;;;;;10.30;6.57;;;;;;;2.01;52.40;99658.81;5061483;28;20036;-94
2022/03/12 04:17:18;;;;;;;13.82;7.03;;;;;;;1.97;52.74;99645.59;5060885;28;20049;-94
2022/03/12 04:19:44;;;;;;;19.88;7.43;;;;;;;2.00;52.48;99651.81;5060361;28;20041;-91
2022/03/12 04:22:13;;;;;;;13.18;6.25;;;;;;;1.82;52.57;99626.09;5062010;28;20067;-94
2022/03/12 04:24:40;;;;;;;13.40;6.88;;;;;;;1.81;52.80;99624.28;5062403;28;20053;-94
2022/03/12 04:27:07;;;;;;;11.25;6.38;;;;;;;1.77;53.05;99622.44;5062284;28;20498;-95
2022/03/12 04:29:33;;;;;;;11.13;5.82;;;;;;;1.71;53.24;99618.81;5060969;28;20056;-93
2022/03/12 04:32:00;;;;;;;11.57;5.75;;;;;;;1.71;53.76;99630.19;5061250;28;20061;-94
2022/03/12 04:34:26;;;;;;;14.70;6.10;;;;;;;1.71;54.03;99634.53;5060532;28;20103;-93
2022/03/12 04:36:53;;;;;;;22.38;10.02;;;;;;;1.57;54.28;99613.28;5061688;28;20049;-93
2022/03/12 04:39:20;;;;;;;17.30;9.20;;;;;;;1.53;53.95;99633.28;5060930;28;20045;-92
2022/03/12 04:41:48;;;;;;;16.75;9.55;;;;;;;1.55;53.82;99625.47;5060452;28;20041;-93
2022/03/12 04:44:13;;;;;;;18.63;10.75;;;;;;;1.67;53.55;99644.09;5060400;28;20445;-93
2022/03/12 04:46:39;;;;;;;15.10;7.97;;;;;;;1.60;53.26;99618.56;5060022;28;20045;-94
2022/03/12 04:49:06;;;;;;;18.45;9.77;;;;;;;1.60;53.83;99624.69;5061506;28;20056;-93
2022/03/12 04:51:32;;;;;;;11.05;5.60;;;;;;;1.76;53.19;99641.69;5060670;28;20132;-94
2022/03/12 04:54:01;;;;;;;11.00;6.35;;;;;;;1.69;53.45;99624.00;5060637;28;20048;-92
2022/03/12 04:56:27;;;;;;;11.25;7.13;;;;;;;1.70;53.01;99627.53;5061914;28;20053;-93
2022/03/12 04:58:57;;;;;;;12.55;5.82;;;;;;;1.82;53.28;99640.91;5061860;28;20037;-94
2022/03/12 05:01:24;;;;;;;13.38;5.22;;;;;;;1.79;53.25;99639.09;5060090;28;20410;-94
2022/03/12 05:03:50;;;;;;;10.07;5.50;;;;;;;1.71;53.31;99634.53;5060942;28;20052;-93
2022/03/12 05:06:18;;;;;;;11.73;6.00;;;;;;;1.75;52.97;99625.91;5060909;28;20045;-93
2022/03/12 05:08:45;;;;;;;12.02;6.50;;;;;;;1.76;52.79;99625.06;5061052;28;20106;-94
2022/03/12 05:11:11;;;;;;;11.82;6.15;;;;;;;1.76;52.97;99622.44;5061467;28;20045;-94
2022/03/12 05:13:37;;;;;;;13.77;6.28;;;;;;;1.79;52.79;99630.38;5060141;28;20132;-92
2022/03/12 05:16:06;;;;;;;13.68;6.80;;;;;;;1.73;52.85;99618.00;5058657;28;20057;-93
2022/03/12 05:18:33;;;;;;;9.82;5.63;;;;;;;1.89;52.86;99641.91;5061606;28;20045;-93
2022/03/12 05:21:00;;;;;;;9.23;5.18;;;;;;;1.85;53.39;99647.13;5060256;28;20048;-94
2022/03/12 05:23:26;;;;;;;15.48;6.03;;;;;;;1.81;52.92;99621.66;5060080;28;20047;-94
2022/03/12 05:25:53;;;;;;;9.98;5.60;;;;;;;1.76;53.43;99614.56;5059666;28;20446;-94
2022/03/12 05:28:22;;;;;;;9.65;5.82;;;;;;;1.79;52.80;99622.50;5060032;28;20045;-93
2022/03/12 05:30:50;;;;;;;;;;;;;;;2.04;52.83;99660.66;5059837;28;20052;-93
2022/03/12 05:33:18;;;;;;;10.45;5.03;;;;;;;1.96;52.97;99654.34;5060183;28;19916;-94
2022/03/12 05:35:46;;;;;;;10.10;5.47;;;;;;;1.94;52.26;99633.31;5060456;28;20393;-93
2022/03/12 05:38:12;;;;;;;13.20;6.22;;;;;;;2.04;52.19;99650.16;5060040;28;20049;-93
2022/03/12 05:40:40;;;;;;;11.32;5.50;;;;;;;1.93;52.50;99639.44;5058452;28;20041;-93
2022/03/12 05:43:10;;;;;;;10.48;6.20;;;;;;;1.99;52.44;99650.03;5058436;28;20044;-95
2022/03/12 05:45:37;;;;;;;10.93;5.60;;;;;;;2.17;52.25;99674.88;5060005;28;20073;-94
2022/03/12 05:48:04;;;;;;;12.93;5.97;;;;;;;2.24;51.87;99666.31;5060346;28;20048;-93
2022/03/12 05:50:32;;;;;;;11.13;6.35;;;;;;;2.13;51.83;99649.47;5059360;28;20538;-95
2022/03/12 05:53:01;;;;;;;9.65;5.88;;;;;;;2.22;51.49;99633.91;5063564;28;20069;-95
2022/03/12 05:55:27;;;;;;;9.38;5.45;;;;;;;2.26;51.31;99646.22;5063255;28;20073;-94
2022/03/12 05:57:53;;;;;;;10.90;5.00;;;;;;;2.41;51.06;99664.91;5065409;28;20049;-94
2022/03/12 06:00:20;;;;;;;14.35;5.30;;;;;;;2.37;51.06;99662.19;5063230;28;20490;-95
2022/03/12 06:02:51;;;;;;;11.07;5.60;;;;;;;2.36;51.42;99661.28;5065236;28;20049;-95
2022/03/12 06:05:17;;;;;;;10.02;5.40;;;;;;;2.32;51.77;99663.81;5061328;28;20049;-94
2022/03/12 06:07:46;;;;;;;11.82;5.68;;;;;;;2.33;51.70;99670.84;5062316;28;20049;-93
2022/03/12 06:10:14;;;;;;;12.17;6.30;;;;;;;2.26;51.60;99665.47;5061276;28;20495;-93
2022/03/12 06:12:43;;;;;;;10.18;5.55;;;;;;;2.41;52.04;99674.53;5063534;28;20040;-95
2022/03/12 06:15:11;;;;;;;12.32;6.03;;;;;;;2.44;51.78;99666.69;5063795;28;20076;-95
2022/03/12 06:17:38;;;;;;;12.80;6.93;;;;;;;2.42;51.66;99673.66;5064749;28;20533;-96
2022/03/12 06:20:05;;;;;;;13.98;6.47;;;;;;;2.49;51.72;99669.41;5061405;28;20044;-93
2022/03/12 06:22:31;;;;;;;11.27;6.15;;;;;;;2.51;51.49;99668.59;5062040;28;20041;-94
2022/03/12 06:24:58;;;;;;;11.32;6.18;;;;;;;2.50;51.46;99679.97;5061854;28;20072;-93
2022/03/12 06:27:24;;;;;;;12.05;5.72;;;;;;;2.49;51.54;99678.16;5061369;28;20052;-94
2022/03/12 06:29:50;;;;;;;11.80;5.85;;;;;;;2.58;52.16;99677.47;5061535;28;20041;-92
2022/03/12 06:32:16;;;;;;;10.90;6.47;;;;;;;2.49;51.74;99667.66;5061558;28;20116;-94
2022/03/12 06:34:43;;;;;;;17.63;10.75;;;;;;;2.55;51.67;99659.03;5063110;28;20056;-94
2022/03/12 06:37:10;;;;;;;26.02;17.83;;;;;;;2.71;51.55;99669.00;5059333;28;20041;-94
2022/03/12 06:39:36;;;;;;;22.88;12.30;;;;;;;2.80;51.59;99673.53;5062652;28;20048;-94
2022/03/12 06:42:04;;;;;;;38.47;21.27;;;;;;;2.95;51.52;99689.56;5061359;28;20052;-94
2022/03/12 06:44:32;;;;;;;25.17;13.27;;;;;;;3.11;50.61;99711.75;5062301;28;20135;-92
2022/03/12 06:46:59;;;;;;;20.42;11.68;;;;;;;2.87;50.68;99680.66;5061342;28;20041;-94
2022/03/12 06:49:25;;;;;;;14.60;7.90;;;;;;;2.96;50.48;99678.19;5060384;28;20045;-94
2022/03/12 06:51:51;;;;;;;14.32;8.52;;;;;;;3.07;50.72;99674.00;5061282;28;20418;-93
2022/03/12 06:54:17;;;;;;;13.98;8.20;;;;;;;3.17;50.57;99679.44;5061734;28;20048;-93
2022/03/12 06:56:43;;;;;;;28.30;16.85;;;;;;;3.20;50.19;99680.38;5060525;28;20120;-94
2022/03/12 06:59:10;;;;;;;75.60;37.08;;;;;;;3.24;49.96;99671.69;5060660;28;20152;-95
2022/03/12 07:01:36;;;;;;;72.57;40.28;;;;;;;3.42;49.98;99676.34;5061443;28;20459;-93
2022/03/12 07:04:02;;;;;;;68.28;36.00;;;;;;;3.45;49.58;99701.81;5059998;28;20049;-92
2022/03/12 07:06:28;;;;;;;24.15;12.15;;;;;;;3.54;49.79;99722.13;5060582;28;20044;-95
2022/03/12 07:08:54;;;;;;;43.85;21.65;;;;;;;3.55;49.44;99687.06;5060025;28;20053;-94
2022/03/12 07:11:20;;;;;;;13.52;7.05;;;;;;;3.72;49.65;99701.38;5061175;28;20494;-92
2022/03/12 07:13:47;;;;;;;15.50;7.90;;;;;;;3.73;48.90;99691.72;5062035;28;20041;-95
2022/03/12 07:16:14;;;;;;;12.13;6.07;;;;;;;4.13;48.24;99721.28;5062097;28;20045;-94
2022/03/12 07:18:40;;;;;;;12.55;5.80;;;;;;;4.28;48.73;99717.09;5063888;28;20100;-95
2022/03/12 07:21:07;;;;;;;9.40;5.25;;;;;;;4.06;48.11;99684.31;5062671;28;20041;-93
2022/03/12 07:23:33;;;;;;;13.40;5.88;;;;;;;4.22;47.72;99687.16;5060635;28;20056;-94
2022/03/12 07:25:59;;;;;;;10.27;4.80;;;;;;;4.36;47.51;99687.34;5061313;28;20056;-94
2022/03/12 07:28:25;;;;;;;11.77;5.00;;;;;;;4.50;47.27;99691.91;5062426;28;20041;-96
2022/03/12 07:30:51;;;;;;;8.82;4.85;;;;;;;4.53;46.43;99699.88;5064034;28;20406;-93
2022/03/12 07:33:18;;;;;;;14.70;7.50;;;;;;;4.73;46.50;99696.59;5064767;28;20041;-94
2022/03/12 07:35:45;;;;;;;10.15;5.43;;;;;;;4.61;46.32;99686.78;5064854;28;20137;-96
2022/03/12 07:38:11;;;;;;;8.93;5.35;;;;;;;4.94;46.16;99717.00;5061822;28;20048;-95
2022/03/12 07:40:37;;;;;;;8.52;5.28;;;;;;;5.04;46.02;99715.34;5064911;28;20049;-94
2022/03/12 07:43:03;;;;;;;10.20;5.45;;;;;;;5.11;45.25;99704.00;5064583;28;20457;-93
2022/03/12 07:45:29;;;;;;;10.18;5.43;;;;;;;5.08;45.12;99718.03;5065817;28;20056;-92
2022/03/12 07:47:55;;;;;;;10.25;5.13;;;;;;;5.36;45.21;99713.03;5064299;28;20048;-93
2022/03/12 07:50:23;;;;;;;12.65;5.90;;;;;;;5.53;44.44;99744.81;5063803;28;20056;-94
2022/03/12 07:52:50;;;;;;;10.57;5.45;;;;;;;5.20;44.46;99695.28;5062101;28;20077;-94
2022/03/12 07:55:17;;;;;;;9.30;5.25;;;;;;;5.40;44.57;99691.09;5062140;28;20492;-93
2022/03/12 07:57:43;;;;;;;10.07;5.32;;;;;;;5.51;44.52;99726.38;5061179;28;20052;-93
2022/03/12 08:00:10;;;;;;;11.70;4.95;;;;;;;5.63;44.85;99703.56;5061276;28;20479;-94
2022/03/12 08:02:37;;;;;;;11.13;5.82;;;;;;;5.55;44.67;99691.22;5061794;28;20041;-96
2022/03/12 08:05:03;;;;;;;11.52;5.65;;;;;;;5.62;44.64;99721.19;5061434;28;20041;-92
2022/03/12 08:07:32;;;;;;;11.00;5.38;;;;;;;5.97;44.78;99717.94;5062177;28;20052;-93
2022/03/12 08:09:59;;;;;;;10.20;5.33;;;;;;;6.14;45.44;99694.28;5063530;28;20556;-94
2022/03/12 08:12:27;;;;;;;10.65;5.70;;;;;;;6.14;43.30;99704.84;5064161;28;20275;-95
2022/03/12 08:14:53;;;;;;;13.93;7.63;;;;;;;6.20;43.08;99712.78;5064130;28;20103;-94
2022/03/12 08:17:19;;;;;;;10.68;5.10;;;;;;;6.38;42.46;99712.03;5060507;28;20045;-91
2022/03/12 08:19:45;;;;;;;9.15;5.35;;;;;;;6.35;42.99;99702.34;5062667;28;20044;-94
2022/03/12 08:22:12;;;;;;;8.25;4.85;;;;;;;6.48;42.66;99713.81;5062775;28;20045;-92
2022/03/12 08:24:40;;;;;;;11.65;5.35;;;;;;;6.52;42.62;99698.88;5062174;28;20041;-95
2022/03/12 08:27:07;;;;;;;10.13;5.72;;;;;;;6.37;42.45;99689.97;5061841;28;20049;-93
2022/03/12 08:29:33;;;;;;;9.85;5.38;;;;;;;6.46;42.79;99698.84;5061898;28;20441;-93
2022/03/12 08:31:59;;;;;;;11.02;5.40;;;;;;;6.76;42.26;99698.94;5063388;28;20045;-94
2022/03/12 08:34:26;;;;;;;9.95;5.18;;;;;;;7.09;41.41;99710.50;5065228;28;20099;-95
2022/03/12 08:36:52;;;;;;;10.05;5.53;;;;;;;6.73;41.36;99708.66;5064080;28;20076;-93
2022/03/12 08:39:18;;;;;;;8.45;5.00;;;;;;;6.76;41.21;99706.88;5084283;28;20048;-95
2022/03/12 08:41:46;;;;;;;11.65;5.45;;;;;;;6.90;41.87;99721.94;5081359;28;20063;-94
2022/03/12 08:44:12;;;;;;;12.95;6.38;;;;;;;7.05;40.84;99695.53;5084300;28;20081;-94
2022/03/12 08:46:38;;;;;;;10.60;6.43;;;;;;;7.11;39.87;99710.50;5081508;28;20517;-93
2022/03/12 08:49:04;;;;;;;9.50;5.22;;;;;;;6.99;41.66;99712.25;5082529;28;20120;-95
2022/03/12 08:51:30;;;;;;;27.52;16.95;;;;;;;7.15;41.08;99701.69;5082776;28;20075;-94
2022/03/12 08:53:56;;;;;;;9.50;5.07;;;;;;;7.60;40.99;99705.25;5080792;28;20070;-95
2022/03/12 08:56:23;;;;;;;10.10;5.53;;;;;;;7.61;39.48;99699.97;5080305;28;20047;-94
2022/03/12 08:58:50;;;;;;;9.13;4.90;;;;;;;7.54;38.56;99700.84;5077716;28;20043;-91
2022/03/12 09:01:18;;;;;;;9.98;5.50;;;;;;;7.35;38.65;99683.19;5079778;28;20055;-94
2022/03/12 09:03:44;;;;;;;9.98;5.53;;;;;;;7.70;38.79;99706.13;5084370;28;20045;-94
2022/03/12 09:06:10;;;;;;;11.05;5.18;;;;;;;7.74;37.72;99686.72;5082262;28;20071;-95
2022/03/12 09:08:36;;;;;;;9.45;5.10;;;;;;;7.71;37.64;99702.63;5080198;28;20049;-93
2022/03/12 09:11:03;;;;;;;10.00;4.80;;;;;;;8.01;37.40;99721.13;5079911;28;20413;-94
2022/03/12 09:13:29;;;;;;;8.75;5.25;;;;;;;7.89;37.68;99714.94;5081677;28;20466;-93
2022/03/12 09:15:57;;;;;;;8.30;4.65;;;;;;;8.02;36.92;99725.53;5082603;28;20060;-94
2022/03/12 09:18:28;;;;;;;11.30;6.05;;;;;;;7.89;38.34;99686.69;5061586;28;20095;-95
2022/03/12 09:20:55;;;;;;;12.73;4.90;;;;;;;7.97;39.12;99690.22;5076041;28;20493;-92
2022/03/12 09:23:21;;;;;;;9.18;5.90;;;;;;;7.98;37.23;99699.03;5079640;28;20068;-93
2022/03/12 09:25:49;;;;;;;9.15;4.70;;;;;;;8.27;36.91;99696.34;5078929;28;20071;-95
2022/03/12 09:28:19;;;;;;;16.15;8.15;;;;;;;8.40;36.69;99692.78;5090026;28;20044;-95
2022/03/12 09:30:50;;;;;;;10.13;5.03;;;;;;;8.40;36.77;99710.44;5079965;28;20063;-92
2022/03/12 09:33:18;;;;;;;9.52;5.05;;;;;;;8.38;36.39;99728.97;5080907;28;20101;-94
2022/03/12 09:35:44;;;;;;;8.15;5.03;;;;;;;8.33;36.48;99703.41;5077641;28;20075;-94
2022/03/12 09:38:10;;;;;;;8.60;4.40;;;;;;;8.38;36.67;99712.22;5080181;28;20049;-95
2022/03/12 09:40:36;;;;;;;10.23;4.85;;;;;;;8.29;35.87;99693.69;5080063;28;20067;-94
2022/03/12 09:43:02;;;;;;;10.63;5.03;;;;;;;8.50;34.85;99727.22;5077240;28;20040;-94
2022/03/12 09:45:30;;;;;;;10.05;4.82;;;;;;;8.45;35.21;99689.25;5079158;28;20049;-92
2022/03/12 09:47:56;;;;;;;14.07;5.60;;;;;;;8.70;36.37;99729.81;5079757;28;20068;-93
2022/03/12 09:50:24;;;;;;;8.48;4.47;;;;;;;8.77;34.99;99689.97;5078774;28;20075;-93
2022/03/12 09:52:49;;;;;;;9.30;5.18;;;;;;;8.66;36.19;99718.31;5078965;28;20047;-94
2022/03/12 09:55:17;;;;;;;10.68;5.25;;;;;;;8.61;35.66;99683.00;5096463;28;20044;-91
2022/03/12 09:57:44;;;;;;;8.50;4.72;;;;;;;8.63;37.21;99715.66;5088214;28;20067;-93
2022/03/12 10:00:11;;;;;;;9.98;5.30;;;;;;;8.36;36.36;99677.75;5079142;28;20058;-93
2022/03/12 10:02:38;;;;;;;10.20;5.90;;;;;;;8.76;36.73;99692.63;5101181;28;20036;-95
2022/03/12 10:05:05;;;;;;;7.25;4.70;;;;;;;8.49;36.30;99665.38;5099173;28;20050;-94
2022/03/12 10:07:33;;;;;;;11.55;5.88;;;;;;;8.71;36.32;99684.69;5099876;28;20181;-95
2022/03/12 10:09:59;;;;;;;8.70;5.10;;;;;;;8.73;36.86;99669.66;5099895;28;20382;-94
2022/03/12 10:12:25;;;;;;;9.05;5.05;;;;;;;8.98;35.26;99654.50;5098182;28;20040;-94
2022/03/12 10:14:51;;;;;;;9.50;5.28;;;;;;;9.40;35.94;99656.84;5100706;28;20054;-94
2022/03/12 10:17:18;;;;;;;9.88;5.07;;;;;;;9.40;35.64;99652.41;5099770;28;20493;-94
2022/03/12 10:19:44;;;;;;;8.10;4.78;;;;;;;8.72;35.65;99685.56;5099085;28;20382;-93
2022/03/12 10:22:14;;;;;;;7.32;4.50;;;;;;;8.78;35.64;99644.03;5098948;28;20065;-95
2022/03/12 10:24:42;;;;;;;9.07;5.38;;;;;;;9.20;35.45;99652.59;5099094;28;20047;-94
2022/03/12 10:27:08;;;;;;;9.63;5.97;;;;;;;8.97;35.61;99666.00;5099720;28;20047;-91
2022/03/12 10:29:34;;;;;;;9.00;5.50;;;;;;;8.92;35.91;99653.66;5103448;28;20048;-91
2022/03/12 10:32:20;;;;;;;8.63;4.55;;;;;;;9.13;36.65;99665.88;5097257;28;20047;-93
2022/03/12 10:34:52;;;;;;;10.80;5.97;;;;;;;8.68;36.44;99673.25;5097882;28;20046;-94
2022/03/12 10:37:21;;;;;;;14.57;8.05;;;;;;;9.06;37.12;99633.22;5098241;28;20423;-93
2022/03/12 10:40:03;;;;;;;8.52;4.93;;;;;;;8.89;35.70;99633.34;5097600;28;20036;-93
2022/03/12 10:42:30;;;;;;;11.32;6.47;;;;;;;8.69;35.37;99627.28;5096561;28;20073;-94
2022/03/12 10:45:06;;;;;;;8.52;5.07;;;;;;;9.06;36.17;99625.25;5096997;28;20055;-93
2022/03/12 10:47:36;;;;;;;8.55;5.50;;;;;;;8.82;35.93;99607.75;5096654;28;20040;-93
2022/03/12 10:50:05;;;;;;;8.90;4.90;;;;;;;9.17;35.43;99649.97;5098314;28;20046;-94
2022/03/12 10:52:32;;;;;;;9.52;4.70;;;;;;;9.27;35.13;99618.03;5098409;28;20041;-93
2022/03/12 10:55:11;;;;;;;9.38;5.57;;;;;;;9.19;34.85;99623.41;5098876;28;20075;-93
2022/03/12 10:57:37;;;;;;;8.13;4.45;;;;;;;9.25;35.20;99605.66;5097856;28;20131;-95
2022/03/12 11:00:09;;;;;;;9.35;5.95;;;;;;;8.97;35.19;99596.16;5098350;28;20078;-94
2022/03/12 11:02:35;;;;;;;11.30;6.65;;;;;;;9.03;34.90;99586.38;5095955;28;20042;-94
2022/03/12 11:05:04;;;;;;;8.93;5.50;;;;;;;9.49;35.75;99640.84;5095596;28;20044;-93
2022/03/12 11:07:30;;;;;;;8.60;4.82;;;;;;;9.40;34.76;99603.75;5097516;28;20052;-94
2022/03/12 11:09:56;;;;;;;8.52;4.80;;;;;;;9.46;33.33;99591.31;5098459;28;20089;-96
2022/03/12 11:12:30;;;;;;;6.10;4.40;;;;;;;9.23;33.58;99594.16;5096033;28;20055;-95
2022/03/12 11:15:05;;;;;;;9.15;4.78;;;;;;;9.63;34.85;99624.81;5096000;28;20048;-94
2022/03/12 11:17:40;;;;;;;8.60;5.10;;;;;;;9.56;35.19;99585.91;5095062;28;20040;-94
2022/03/12 11:20:08;;;;;;;7.65;4.85;;;;;;;9.59;34.71;99569.97;5095545;28;20040;-94
2022/03/12 11:22:34;;;;;;;9.75;5.07;;;;;;;9.56;33.35;99578.81;5097742;28;20401;-94
2022/03/12 11:25:00;;;;;;;10.73;5.90;;;;;;;9.58;33.97;99592.97;5099126;28;20401;-91
2022/03/12 11:27:32;;;;;;;11.25;6.40;;;;;;;9.80;33.32;99577.72;5096605;28;20032;-96
2022/03/12 11:30:01;;;;;;;11.35;6.40;;;;;;;9.87;32.48;99575.84;5098770;28;20068;-93
2022/03/12 11:32:30;;;;;;;6.53;4.43;;;;;;;9.83;33.78;99576.78;5096209;28;20044;-91
2022/03/12 11:35:06;;;;;;;10.23;5.72;;;;;;;9.91;33.64;99574.03;5099012;28;20932;-91