Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:06;;;;;;;1.73;0.73;;;;;;;6.31;39.75;101941.84;5058542;28;20079;-79
2022/04/20 00:03:32;;;;;;;2.00;0.40;;;;;;;6.29;39.63;101938.41;5026580;28;20041;-78
2022/04/20 00:05:57;;;;;;;1.23;0.52;;;;;;;6.31;39.99;101941.84;5023308;28;20029;-80
2022/04/20 00:08:23;;;;;;;3.47;0.70;;;;;;;6.22;39.83;101934.09;5028640;28;20666;-78
2022/04/20 00:10:48;;;;;;;1.08;0.50;;;;;;;6.22;39.85;101937.53;5025335;28;20040;-78
2022/04/20 00:13:14;;;;;;;1.75;0.50;;;;;;;6.09;40.27;101941.06;5026205;28;20060;-80
2022/04/20 00:15:40;;;;;;;8.52;0.52;;;;;;;6.11;40.44;101943.66;5025065;28;20034;-78
2022/04/20 00:18:05;;;;;;;2.40;1.08;;;;;;;6.19;39.98;101950.50;5040185;28;20419;-78
2022/04/20 00:20:31;;;;;;;3.83;0.50;;;;;;;6.18;40.06;101945.34;5041538;28;20146;-78
2022/04/20 00:22:57;;;;;;;1.33;0.60;;;;;;;6.15;40.22;101945.34;5028376;28;20051;-78
2022/04/20 00:25:22;;;;;;;1.65;0.75;;;;;;;5.96;40.27;101939.38;5045979;28;20666;-80
2022/04/20 00:27:48;;;;;;;1.48;0.45;;;;;;;5.93;40.43;101937.66;5026422;28;20234;-78
2022/04/20 00:30:13;;;;;;;3.47;0.75;;;;;;;6.04;40.35;101940.22;5029279;28;20025;-78
2022/04/20 00:32:40;;;;;;;1.20;0.60;;;;;;;5.96;40.58;101945.41;5024258;28;20051;-79
2022/04/20 00:35:07;;;;;;;1.30;0.40;;;;;;;6.05;40.56;101940.19;5029485;28;20075;-79
2022/04/20 00:37:36;;;;;;;2.00;0.47;;;;;;;6.00;40.17;101939.34;5027911;28;20037;-78
2022/04/20 00:40:04;;;;;;;4.30;0.50;;;;;;;5.93;40.24;101945.44;5045779;28;20039;-78
2022/04/20 00:42:31;;;;;;;1.75;0.50;;;;;;;5.90;40.33;101944.56;5044015;28;20667;-79
2022/04/20 00:44:57;;;;;;;0.90;0.60;;;;;;;5.89;40.16;101943.72;5034675;28;20029;-80
2022/04/20 00:47:23;;;;;;;1.20;0.68;;;;;;;5.91;40.56;101947.19;5046299;28;20033;-79
2022/04/20 00:49:49;;;;;;;1.45;0.35;;;;;;;5.85;40.44;101950.63;5031259;28;20703;-78
2022/04/20 00:52:15;;;;;;;3.72;0.68;;;;;;;5.91;39.72;101944.56;5043908;28;20056;-79
2022/04/20 00:54:41;;;;;;;1.77;0.32;;;;;;;5.84;40.11;101948.94;5049708;28;20036;-76
2022/04/20 00:57:06;;;;;;;7.13;0.68;;;;;;;5.92;39.55;101938.50;5046264;28;20036;-79
2022/04/20 00:59:36;;;;;;;1.30;0.60;;;;;;;5.81;40.21;101942.88;5032358;28;20043;-77
2022/04/20 01:02:02;;;;;;;3.22;0.55;;;;;;;5.83;40.00;101954.09;5042172;28;20094;-78
2022/04/20 01:04:31;;;;;;;1.10;0.50;;;;;;;5.91;39.98;101951.50;5029528;28;20433;-77
2022/04/20 01:07:17;;;;;;;2.58;0.47;;;;;;;5.80;40.14;101948.94;5030695;28;20601;-78
2022/04/20 01:10:16;;;;;;;1.85;0.68;;;;;;;5.82;40.16;101948.06;5045573;28;20074;-78
2022/04/20 01:13:08;;;;;;;1.27;0.80;;;;;;;5.78;40.01;101941.16;5036562;28;20037;-78
2022/04/20 01:15:46;;;;;;;2.35;0.57;;;;;;;5.76;40.12;101934.25;5045565;28;20036;-78
2022/04/20 01:18:33;;;;;;;2.45;0.80;;;;;;;5.77;39.93;101938.56;5050222;28;20100;-79
2022/04/20 01:21:03;;;;;;;2.80;0.60;;;;;;;5.60;40.38;101936.88;5027042;28;20021;-78
2022/04/20 01:23:47;;;;;;;1.67;0.73;;;;;;;5.74;40.13;101935.97;5055970;28;20048;-81
2022/04/20 01:26:29;;;;;;;2.60;0.95;;;;;;;5.66;40.51;101944.66;5044569;28;20421;-77
2022/04/20 01:29:04;;;;;;;5.25;0.57;;;;;;;5.63;40.41;101941.19;5030200;28;20108;-78
2022/04/20 01:31:43;;;;;;;1.25;0.55;;;;;;;5.65;40.37;101945.50;5028155;28;20037;-78
2022/04/20 01:34:33;;;;;;;2.63;0.63;;;;;;;5.53;40.44;101942.09;5041872;28;20040;-80
2022/04/20 01:36:59;;;;;;;1.30;0.73;;;;;;;5.61;40.59;101943.81;5028290;28;20160;-78
2022/04/20 01:39:24;;;;;;;1.55;0.57;;;;;;;5.55;40.61;101940.38;5044835;28;20680;-77
2022/04/20 01:41:51;;;;;;;1.60;0.55;;;;;;;5.53;40.55;101948.13;5026613;28;20033;-78
2022/04/20 01:44:16;;;;;;;3.10;1.00;;;;;;;5.41;40.73;101946.44;5061708;28;20423;-77
2022/04/20 01:46:59;;;;;;;1.38;0.50;;;;;;;5.46;40.72;101946.44;5048996;28;20131;-79
2022/04/20 01:49:34;;;;;;;2.35;0.60;;;;;;;5.46;40.59;101936.06;5061074;28;20033;-79
2022/04/20 01:52:02;;;;;;;2.90;1.00;;;;;;;5.43;40.75;101944.66;5042439;28;20060;-78
2022/04/20 01:54:46;;;;;;;4.45;1.20;;;;;;;5.32;40.78;101938.63;5045036;28;20376;-78
2022/04/20 01:57:18;;;;;;;;;;;;;;;5.41;40.76;101940.34;5044590;28;20052;-78
2022/04/20 01:59:59;;;;;;;1.98;0.75;;;;;;;5.44;40.98;101945.56;5043463;28;20553;-79
2022/04/20 02:02:40;;;;;;;1.83;0.60;;;;;;;5.45;40.35;101940.34;5042936;28;20069;-78
2022/04/20 02:05:17;;;;;;;1.80;0.70;;;;;;;5.33;40.93;101942.97;5044585;28;20120;-80
2022/04/20 02:07:45;;;;;;;4.28;0.75;;;;;;;5.25;40.80;101942.97;5024806;28;20044;-77
2022/04/20 02:10:18;;;;;;;2.58;0.60;;;;;;;5.25;41.11;101942.09;5042576;28;20032;-78
2022/04/20 02:12:45;;;;;;;1.75;0.57;;;;;;;5.16;41.24;101945.56;5041531;28;20045;-78
2022/04/20 02:15:30;;;;;;;2.00;0.80;;;;;;;5.23;40.73;101949.00;5028835;28;20029;-77
2022/04/20 02:18:01;;;;;;;5.78;0.73;;;;;;;5.11;41.32;101952.47;5058191;28;20040;-79
2022/04/20 02:20:53;;;;;;;1.85;0.63;;;;;;;4.94;41.53;101956.78;5018632;28;20040;-79
2022/04/20 02:23:19;;;;;;;2.35;1.05;;;;;;;4.98;41.42;101955.94;5058417;28;20047;-78
2022/04/20 02:25:44;;;;;;;2.70;0.95;;;;;;;5.05;41.29;101953.31;5029236;28;20126;-77
2022/04/20 02:28:10;;;;;;;2.03;0.80;;;;;;;5.00;41.46;101943.84;5025957;28;20079;-76
2022/04/20 02:30:36;;;;;;;1.83;1.00;;;;;;;4.94;41.52;101947.28;5027868;28;20069;-77
2022/04/20 02:33:01;;;;;;;3.60;0.88;;;;;;;4.89;41.72;101940.38;5042231;28;20048;-78
2022/04/20 02:35:27;;;;;;;4.63;1.25;;;;;;;4.79;42.10;101942.94;5028103;28;20033;-79
2022/04/20 02:37:53;;;;;;;2.40;1.40;;;;;;;4.81;42.49;101946.41;5042825;28;20612;-79
2022/04/20 02:40:19;;;;;;;2.00;0.80;;;;;;;4.91;42.06;101949.88;5027014;28;20041;-80
2022/04/20 02:42:46;;;;;;;1.88;0.77;;;;;;;4.84;42.55;101942.94;5039913;28;20609;-79
2022/04/20 02:45:12;;;;;;;2.17;1.20;;;;;;;4.84;42.70;101942.94;5028235;28;20021;-78
2022/04/20 02:47:37;;;;;;;3.38;1.08;;;;;;;4.83;42.46;101949.84;5040696;28;20036;-77
2022/04/20 02:50:03;;;;;;;1.23;0.50;;;;;;;4.74;42.92;101955.00;5058808;28;20074;-77
2022/04/20 02:52:29;;;;;;;4.30;0.82;;;;;;;4.68;43.00;101956.75;5050018;28;20040;-78
2022/04/20 02:54:54;;;;;;;2.85;1.15;;;;;;;4.70;43.14;101954.97;5042446;28;20102;-78
2022/04/20 02:57:21;;;;;;;3.30;1.08;;;;;;;4.76;43.31;101955.88;5028628;28;20067;-78
2022/04/20 02:59:50;;;;;;;3.28;1.38;;;;;;;4.59;43.53;101957.59;5026362;28;20135;-79
2022/04/20 03:02:16;;;;;;;1.90;1.45;;;;;;;4.73;42.99;101955.00;5057163;28;20774;-78
2022/04/20 03:04:42;;;;;;;4.20;1.25;;;;;;;4.74;42.84;101961.91;5028441;28;20406;-78
2022/04/20 03:07:08;;;;;;;2.63;1.25;;;;;;;4.69;43.17;101956.72;5022677;28;20533;-77
2022/04/20 03:09:42;;;;;;;2.70;0.95;;;;;;;4.69;42.97;101956.72;5025975;28;20037;-79
2022/04/20 03:12:08;;;;;;;4.15;1.23;;;;;;;4.59;43.74;101960.16;5024070;28;20128;-77
2022/04/20 03:14:36;;;;;;;4.53;0.90;;;;;;;4.51;43.54;101954.09;5026653;28;20108;-79
2022/04/20 03:17:02;;;;;;;3.13;1.23;;;;;;;4.54;43.10;101962.75;5039587;28;20135;-77
2022/04/20 03:19:28;;;;;;;3.13;0.95;;;;;;;4.49;42.90;101958.41;5025538;28;20403;-80
2022/04/20 03:21:54;;;;;;;4.63;1.23;;;;;;;4.38;43.29;101969.56;5026820;28;20712;-79
2022/04/20 03:24:23;;;;;;;2.88;1.20;;;;;;;4.37;43.24;101962.69;5025785;28;20041;-80
2022/04/20 03:26:58;;;;;;;1.77;0.82;;;;;;;4.21;43.52;101958.31;5056598;28;20205;-77
2022/04/20 03:29:30;;;;;;;2.90;1.52;;;;;;;4.19;43.94;101957.44;5042207;28;20032;-78
2022/04/20 03:31:55;;;;;;;2.40;1.10;;;;;;;4.09;43.90;101960.84;5025853;28;20194;-79
2022/04/20 03:34:21;;;;;;;4.45;1.88;;;;;;;3.99;44.46;101954.78;5027402;28;20029;-78
2022/04/20 03:36:47;;;;;;;1.88;1.00;;;;;;;4.05;43.87;101956.50;5026514;28;20070;-78
2022/04/20 03:39:13;;;;;;;4.40;2.05;;;;;;;3.92;44.62;101964.22;5026211;28;20048;-78
2022/04/20 03:41:39;;;;;;;1.60;1.00;;;;;;;3.82;44.87;101959.84;5024954;28;20037;-79
2022/04/20 03:44:05;;;;;;;1.60;0.85;;;;;;;3.65;45.44;101966.63;5038041;28;20771;-79
2022/04/20 03:46:30;;;;;;;4.28;1.30;;;;;;;3.67;45.61;101962.34;5042653;28;20044;-79
2022/04/20 03:48:57;;;;;;;2.65;1.27;;;;;;;3.62;46.09;101969.22;5020807;28;20040;-78
2022/04/20 03:51:24;;;;;;;2.22;1.30;;;;;;;3.68;45.70;101969.25;5042805;28;20183;-78
2022/04/20 03:53:51;;;;;;;3.20;1.42;;;;;;;3.67;45.70;101981.31;5038250;28;20052;-79
2022/04/20 03:56:16;;;;;;;2.63;1.55;;;;;;;3.66;46.05;101973.56;5029427;28;20055;-79
2022/04/20 03:58:42;;;;;;;3.10;0.98;;;;;;;3.68;46.24;101974.44;5030160;28;20037;-76
2022/04/20 04:01:08;;;;;;;3.28;1.20;;;;;;;3.72;46.51;101976.19;5060760;28;20028;-80
2022/04/20 04:03:35;;;;;;;5.53;1.27;;;;;;;3.84;46.15;101975.38;5049822;28;20051;-78
2022/04/20 04:06:09;;;;;;;1.90;1.17;;;;;;;3.77;45.86;101982.25;5044987;28;20116;-79
2022/04/20 04:08:36;;;;;;;2.92;1.67;;;;;;;3.92;45.40;101982.34;5026083;28;20114;-77
2022/04/20 04:11:01;;;;;;;2.20;1.27;;;;;;;3.78;45.82;101982.25;5043062;28;20037;-77
2022/04/20 04:13:27;;;;;;;2.53;0.90;;;;;;;3.99;45.32;101986.69;5045054;28;20037;-78
2022/04/20 04:15:55;;;;;;;2.65;0.88;;;;;;;3.85;45.31;101983.16;5026670;28;20487;-78
2022/04/20 04:18:23;;;;;;;2.55;1.30;;;;;;;3.78;45.34;101984.84;5030718;28;20530;-78
2022/04/20 04:20:50;;;;;;;3.60;1.35;;;;;;;3.76;45.58;101975.31;5027678;28;20887;-77
2022/04/20 04:23:17;;;;;;;6.88;1.10;;;;;;;3.75;45.76;101978.78;5077932;28;20041;-80
2022/04/20 04:26:04;;;;;;;1.98;1.20;;;;;;;3.77;45.50;101974.47;5047131;28;20029;-77
2022/04/20 04:28:36;;;;;;;;;;;;;;;3.74;45.89;101972.75;5046882;28;20055;-78
2022/04/20 04:31:02;;;;;;;2.83;1.55;;;;;;;3.77;45.65;101979.66;5061549;28;20173;-78
2022/04/20 04:33:29;;;;;;;1.90;1.20;;;;;;;3.79;45.65;101972.78;5044476;28;20057;-77
2022/04/20 04:35:55;;;;;;;3.92;1.30;;;;;;;3.91;45.70;101972.81;5030914;28;20118;-79
2022/04/20 04:38:21;;;;;;;1.83;1.15;;;;;;;4.21;45.12;101968.69;5029066;28;20315;-78
2022/04/20 04:40:46;;;;;;;2.90;1.63;;;;;;;4.32;44.97;101968.69;5030704;28;20036;-77
2022/04/20 04:43:15;;;;;;;2.58;1.52;;;;;;;4.20;45.22;101969.50;5044204;28;20052;-77
2022/04/20 04:48:39;;;;;;;5.65;1.63;;;;;;;4.39;44.74;101978.22;5060282;28;20110;-75
2022/04/20 04:51:09;;;;;;;5.70;2.25;;;;;;;4.18;45.37;101966.06;5047244;28;20033;-78
2022/04/20 04:53:36;;;;;;;11.65;7.22;;;;;;;4.21;45.51;101972.13;5030136;28;20033;-78
2022/04/20 04:56:03;;;;;;;3.78;2.67;;;;;;;4.54;44.50;101979.97;5061592;28;20036;-78
2022/04/20 04:58:34;;;;;;;3.63;1.67;;;;;;;4.59;44.32;101973.13;5031463;28;20033;-76
2022/04/20 05:01:00;;;;;;;3.95;1.60;;;;;;;4.64;44.29;101977.44;5028755;28;20439;-78
2022/04/20 05:03:27;;;;;;;2.38;1.60;;;;;;;4.88;43.81;101980.09;5030940;28;20554;-77
2022/04/20 05:05:54;;;;;;;5.32;2.60;;;;;;;4.68;44.05;101978.31;5043181;28;20025;-77
2022/04/20 05:08:39;;;;;;;3.33;1.48;;;;;;;4.78;43.69;101974.88;5044385;28;20060;-80
2022/04/20 05:11:05;;;;;;;4.20;1.00;;;;;;;5.07;43.09;101976.66;5061492;28;20114;-78
2022/04/20 05:13:32;;;;;;;10.63;5.43;;;;;;;5.15;42.66;101976.69;5029331;28;20096;-77
2022/04/20 05:15:58;;;;;;;2.83;1.58;;;;;;;6.04;41.24;101969.63;5043120;28;20029;-80
2022/04/20 05:18:23;;;;;;;1.88;1.42;;;;;;;8.04;37.45;101970.75;5046951;28;20044;-78
2022/04/20 05:20:49;;;;;;;2.25;1.05;;;;;;;9.95;34.41;101963.44;5031922;28;20029;-78
2022/04/20 05:23:17;;;;;;;2.00;0.88;;;;;;;11.15;31.19;101959.91;5066888;28;20067;-80
2022/04/20 05:25:42;;;;;;;1.85;0.95;;;;;;;11.68;30.63;101968.09;5049997;28;20033;-77
2022/04/20 05:28:08;;;;;;;2.35;0.88;;;;;;;12.35;29.20;101970.59;5064038;28;20033;-77
2022/04/20 05:30:34;;;;;;;1.95;1.17;;;;;;;13.13;27.09;101964.66;5036383;28;20029;-79
2022/04/20 05:33:00;;;;;;;2.65;1.38;;;;;;;13.91;26.61;101974.22;5030431;28;20161;-78
2022/04/20 05:35:28;;;;;;;2.20;0.90;;;;;;;14.92;25.76;101969.47;5032831;28;20059;-76
2022/04/20 05:43:33;;;;;;;3.78;1.27;;;;;;;16.08;24.06;101989.97;5062569;28;20061;-77
2022/04/20 05:45:59;;;;;;;2.53;1.23;;;;;;;16.47;22.86;101985.56;5029163;28;20051;-77
2022/04/20 05:48:41;;;;;;;1.30;0.70;;;;;;;17.18;21.94;101983.84;5034067;28;20045;-75
2022/04/20 05:51:13;;;;;;;3.50;1.13;;;;;;;16.89;23.32;101989.69;5062195;28;20068;-75
2022/04/20 05:53:39;;;;;;;3.25;1.35;;;;;;;17.10;22.54;101987.81;5042642;28;20041;-78
2022/04/20 05:56:05;;;;;;;6.70;1.48;;;;;;;16.75;22.70;101988.59;5062887;28;20283;-78
2022/04/20 05:58:33;;;;;;;2.85;1.35;;;;;;;17.43;22.11;101982.59;5028604;28;20041;-78
2022/04/20 06:00:58;;;;;;;3.97;1.35;;;;;;;17.97;21.70;101983.28;5026948;28;20231;-78
2022/04/20 06:03:50;;;;;;;1.90;0.93;;;;;;;18.46;21.57;101982.41;5040030;28;20195;-76
2022/04/20 06:06:36;;;;;;;4.10;1.23;;;;;;;19.30;20.43;101984.63;5059764;28;20608;-77
2022/04/20 06:09:11;;;;;;;3.58;1.23;;;;;;;19.33;19.80;101983.63;5028179;28;20434;-78
2022/04/20 06:11:52;;;;;;;2.72;1.30;;;;;;;19.48;20.21;101980.06;5055436;28;20628;-77
2022/04/20 06:14:22;;;;;;;3.33;1.00;;;;;;;19.60;19.93;101973.16;5043642;28;20044;-78
2022/04/20 06:17:01;;;;;;;5.80;1.08;;;;;;;20.42;19.15;101971.59;5042468;28;20036;-77
2022/04/20 06:19:40;;;;;;;1.50;1.02;;;;;;;20.28;19.09;101980.44;5045481;28;20398;-76
2022/04/20 06:22:11;;;;;;;1.27;0.70;;;;;;;20.30;18.91;101983.84;5025516;28;20037;-77
2022/04/20 06:24:49;;;;;;;3.55;1.00;;;;;;;20.61;19.76;101976.53;5042380;28;20032;-78
2022/04/20 06:27:37;;;;;;;1.55;0.88;;;;;;;21.36;17.99;101980.34;5013582;28;20051;-76
2022/04/20 06:30:17;;;;;;;3.50;1.23;;;;;;;20.64;18.80;101979.00;5059362;28;20043;-78
2022/04/20 06:33:01;;;;;;;5.78;1.20;;;;;;;20.76;18.44;101975.53;5056481;28;20068;-77
2022/04/20 06:35:38;;;;;;;3.85;1.08;;;;;;;21.16;18.18;101978.22;5041909;28;20045;-76
2022/04/20 06:38:24;;;;;;;2.05;1.10;;;;;;;21.57;17.54;101979.84;5004614;28;20053;-78
2022/04/20 06:41:08;;;;;;;1.90;0.55;;;;;;;21.06;17.93;101979.78;5055322;28;20559;-79
2022/04/20 06:43:36;;;;;;;7.60;1.52;;;;;;;21.62;16.90;101977.72;5056932;28;20136;-78
2022/04/20 06:46:21;;;;;;;2.50;0.82;;;;;;;21.52;17.13;101974.00;5028724;28;20120;-79
2022/04/20 06:49:17;;;;;;;4.93;0.80;;;;;;;21.43;17.16;101970.16;5033154;28;20174;-77
2022/04/20 07:00:17;;;;;;;3.45;1.05;;;;;;;20.19;18.64;101976.53;5058643;28;20724;-78
2022/04/20 07:03:15;;;;;;;2.10;0.60;;;;;;;20.64;17.17;101971.03;5006436;28;20495;-78
2022/04/20 07:05:55;;;;;;;3.70;0.60;;;;;;;21.79;16.01;101963.25;5040211;28;20025;-78
2022/04/20 07:08:27;;;;;;;2.10;0.70;;;;;;;20.84;15.79;101969.69;5043091;28;20036;-79
2022/04/20 07:11:03;;;;;;;1.58;0.50;;;;;;;20.85;16.77;101966.16;5027634;28;20067;-79
2022/04/20 07:13:30;;;;;;;1.25;0.45;;;;;;;21.30;16.11;101970.13;5026852;28;20045;-79
2022/04/20 07:15:56;;;;;;;4.88;0.70;;;;;;;20.88;15.91;101971.25;5024782;28;20043;-79
2022/04/20 07:18:22;;;;;;;2.30;0.50;;;;;;;20.75;16.82;101968.50;5041280;28;20083;-80
2022/04/20 07:20:59;;;;;;;2.78;0.60;;;;;;;21.39;16.51;101962.50;5041468;28;20074;-80
2022/04/20 07:23:48;;;;;;;3.00;1.23;;;;;;;21.63;15.65;101957.31;5033514;28;20141;-79
2022/04/20 07:26:36;;;;;;;1.27;0.65;;;;;;;21.09;15.77;101966.31;5043202;28;20732;-76
2022/04/20 07:29:16;;;;;;;1.88;1.00;;;;;;;22.73;15.31;101967.97;5053744;28;20064;-79
2022/04/20 07:31:55;;;;;;;3.25;1.10;;;;;;;22.54;14.25;101965.81;5025355;28;20044;-79
2022/04/20 07:34:41;;;;;;;0.82;0.30;;;;;;;22.99;13.69;101968.69;5041448;28;20047;-76
2022/04/20 07:37:36;;;;;;;0.93;0.55;;;;;;;22.30;13.82;101959.63;4973065;28;20050;-76
2022/04/20 07:40:22;;;;;;;1.40;0.50;;;;;;;21.90;14.02;101960.66;5042455;28;20287;-81
2022/04/20 07:42:54;;;;;;;1.33;0.47;;;;;;;21.23;14.77;101968.00;5039170;28;20068;-79
2022/04/20 07:45:46;;;;;;;1.85;0.68;;;;;;;20.64;15.04;101971.03;5029587;28;20044;-78
2022/04/20 07:48:21;;;;;;;2.97;0.68;;;;;;;20.81;16.03;101968.09;5041143;28;20068;-78
2022/04/20 07:51:10;;;;;;;3.17;0.60;;;;;;;22.44;14.08;101959.47;5026770;28;20037;-78
2022/04/20 07:53:55;;;;;;;1.40;0.45;;;;;;;23.30;13.17;101961.03;5019733;28;20437;-78
2022/04/20 07:56:42;;;;;;;0.85;0.40;;;;;;;22.93;13.93;101969.13;5043637;28;20437;-80
2022/04/20 07:59:27;;;;;;;1.52;0.40;;;;;;;21.79;13.68;101976.53;5032953;28;20041;-77
2022/04/20 08:02:11;;;;;;;6.75;0.90;;;;;;;21.72;14.11;101976.13;5022914;28;20126;-79
2022/04/20 08:05:14;;;;;;;3.88;1.00;;;;;;;22.25;13.51;101980.41;5029737;28;20353;-78
2022/04/20 08:07:42;;;;;;;1.38;0.40;;;;;;;21.20;13.08;101977.06;5039177;28;20080;-78
2022/04/20 08:10:10;;;;;;;1.38;0.40;;;;;;;19.71;14.81;101987.47;5057145;28;20021;-79
2022/04/20 08:12:40;;;;;;;1.92;0.60;;;;;;;18.88;15.95;101981.78;5038061;28;20466;-78
2022/04/20 08:15:11;;;;;;;1.92;0.50;;;;;;;19.52;15.49;101992.16;5042270;28;20028;-77
2022/04/20 08:17:44;;;;;;;0.95;0.30;;;;;;;19.06;15.63;101984.31;5055541;28;20050;-78
2022/04/20 08:20:10;;;;;;;3.15;0.60;;;;;;;20.65;14.68;101983.38;5040831;28;20040;-78
2022/04/20 08:22:51;;;;;;;2.75;0.63;;;;;;;22.63;13.01;101982.06;5024007;28;20056;-79
2022/04/20 08:25:18;;;;;;;1.75;0.77;;;;;;;21.36;12.67;101985.69;5041790;28;20143;-80
2022/04/20 08:27:43;;;;;;;2.97;0.68;;;;;;;19.54;14.29;101984.97;5038379;28;20047;-77
2022/04/20 08:30:09;;;;;;;1.55;0.40;;;;;;;20.10;14.30;101993.91;5039633;28;20553;-79
2022/04/20 08:32:35;;;;;;;1.10;0.40;;;;;;;20.92;13.85;101986.88;5041349;28;20049;-76
2022/04/20 08:35:01;;;;;;;1.40;0.40;;;;;;;21.83;12.31;101985.16;5024752;28;20039;-80
2022/04/20 08:37:26;;;;;;;1.60;0.40;;;;;;;21.17;12.57;101995.00;5039491;28;20124;-75
2022/04/20 08:39:52;;;;;;;1.27;0.30;;;;;;;20.67;13.07;101986.78;5023563;28;20059;-78
2022/04/20 08:42:20;;;;;;;1.80;0.40;;;;;;;20.70;12.87;101981.25;5057846;28;20769;-78
2022/04/20 08:44:50;;;;;;;1.05;0.55;;;;;;;18.88;13.99;101987.09;5060008;28;20100;-78
2022/04/20 08:47:28;;;;;;;1.00;0.55;;;;;;;18.54;14.64;101987.25;5033894;28;20040;-80
2022/04/20 08:49:57;;;;;;;3.35;0.55;;;;;;;19.64;13.99;101980.00;5059790;28;20032;-78
2022/04/20 08:52:41;;;;;;;6.45;0.65;;;;;;;20.08;13.95;101985.19;5041891;28;20055;-79
2022/04/20 08:55:17;;;;;;;3.30;0.60;;;;;;;20.22;13.73;101980.84;5027248;28;20029;-78
2022/04/20 08:57:45;;;;;;;2.53;0.40;;;;;;;19.62;13.84;101982.72;5042793;28;20056;-78
2022/04/20 09:00:22;;;;;;;2.38;0.30;;;;;;;18.63;14.68;101974.38;5060879;28;20039;-77
2022/04/20 09:02:52;;;;;;;4.07;0.85;;;;;;;17.41;17.07;101980.03;5028481;28;20083;-78
2022/04/20 09:05:18;;;;;;;2.30;0.60;;;;;;;17.37;16.23;101972.34;5046054;28;20511;-77
2022/04/20 09:07:44;;;;;;;2.67;0.75;;;;;;;17.68;16.44;101974.25;5043727;28;20839;-80
2022/04/20 09:10:10;;;;;;;4.50;0.47;;;;;;;17.05;16.47;101971.34;5028819;28;20168;-80
2022/04/20 09:12:42;;;;;;;2.47;0.50;;;;;;;15.41;18.27;101972.69;5048705;28;20043;-78
2022/04/20 09:15:09;;;;;;;1.60;0.60;;;;;;;15.05;19.84;101975.09;5041857;28;20040;-79
2022/04/20 09:17:41;;;;;;;2.00;0.90;;;;;;;14.94;19.37;101976.38;5040246;28;20765;-78
2022/04/20 09:20:09;;;;;;;1.42;0.90;;;;;;;15.17;19.34;101975.44;5038847;28;20032;-76
2022/04/20 09:22:35;;;;;;;4.45;0.77;;;;;;;15.86;19.37;101973.38;5044439;28;20780;-78
2022/04/20 09:25:06;;;;;;;1.70;0.50;;;;;;;16.30;18.33;101974.00;5028449;28;20051;-78
2022/04/20 09:27:36;;;;;;;1.85;1.15;;;;;;;16.81;18.70;101964.53;5041988;28;20112;-79
2022/04/20 09:30:04;;;;;;;2.28;0.85;;;;;;;17.13;19.34;101958.59;5026801;28;20090;-78
2022/04/20 09:32:34;;;;;;;4.03;1.13;;;;;;;17.49;18.58;101966.44;5041549;28;20144;-78
2022/04/20 09:35:03;;;;;;;2.90;1.30;;;;;;;17.28;18.15;101956.97;5056878;28;20726;-77
2022/04/20 09:37:30;;;;;;;1.58;0.40;;;;;;;16.57;17.97;101949.88;5040985;28;20040;-78
2022/04/20 09:40:14;;;;;;;2.28;0.98;;;;;;;17.19;18.87;101953.84;5046867;28;20043;-79
2022/04/20 09:43:00;;;;;;;1.73;0.85;;;;;;;17.05;18.33;101955.50;5056952;28;20046;-76
2022/04/20 09:45:25;;;;;;;2.00;0.80;;;;;;;16.91;19.37;101964.97;5059389;28;20028;-79
2022/04/20 09:50:35;;;;;;;3.70;1.65;;;;;;;16.58;21.24;101955.09;5057793;28;20025;-76
2022/04/20 09:53:06;;;;;;;2.30;1.73;;;;;;;16.06;21.01;101961.97;5046751;28;20081;-77
2022/04/20 09:55:37;;;;;;;3.38;1.50;;;;;;;16.49;20.81;101957.28;5057303;28;20048;-77
2022/04/20 09:58:12;;;;;;;4.00;1.63;;;;;;;16.96;18.55;101951.53;5023906;28;20048;-78
2022/04/20 10:00:39;;;;;;;5.20;1.40;;;;;;;16.95;19.77;101955.09;5059359;28;20282;-77
2022/04/20 10:03:05;;;;;;;2.05;0.85;;;;;;;17.17;18.60;101958.34;5027604;28;20047;-78
2022/04/20 10:05:31;;;;;;;3.35;1.52;;;;;;;17.41;19.02;101955.38;5029924;28;20462;-77
2022/04/20 10:07:59;;;;;;;3.05;1.40;;;;;;;16.77;19.93;101947.13;5040851;28;20060;-80
2022/04/20 10:10:28;;;;;;;3.10;1.23;;;;;;;16.23;20.50;101956.75;5044441;28;20033;-79
2022/04/20 10:12:56;;;;;;;2.33;1.38;;;;;;;16.46;20.83;101949.53;5057177;28;20060;-81
2022/04/20 10:18:14;;;;;;;3.80;1.00;;;;;;;16.15;20.46;101949.22;5058728;28;20032;-78
2022/04/20 10:20:43;;;;;;;2.22;1.05;;;;;;;16.46;19.68;101947.75;5046424;28;20584;-78
2022/04/20 10:23:10;;;;;;;1.67;1.20;;;;;;;17.01;21.00;101938.94;5057825;28;20163;-82
2022/04/20 10:25:39;;;;;;;3.85;1.15;;;;;;;17.38;20.07;101937.03;5041274;28;20471;-76
2022/04/20 10:28:30;;;;;;;2.88;1.05;;;;;;;17.43;19.70;101930.59;5048749;28;20044;-80
2022/04/20 10:31:08;;;;;;;2.78;1.33;;;;;;;16.92;19.41;101932.31;5065875;28;20033;-78
2022/04/20 10:33:34;;;;;;;2.70;1.10;;;;;;;16.60;19.42;101931.28;5036331;28;20045;-80
2022/04/20 10:36:28;;;;;;;6.32;1.52;;;;;;;17.06;20.29;101926.34;5030979;28;20455;-76
2022/04/20 10:39:26;;;;;;;1.33;0.88;;;;;;;17.36;20.36;101928.34;5055519;28;20134;-79
2022/04/20 10:42:17;;;;;;;2.63;1.05;;;;;;;16.68;21.67;101926.44;5038654;28;20380;-79
2022/04/20 10:44:55;;;;;;;2.40;1.17;;;;;;;17.18;20.55;101920.44;5054207;28;20375;-78
2022/04/20 10:47:31;;;;;;;4.03;1.25;;;;;;;17.29;20.14;101919.00;5045784;28;20041;-78
2022/04/20 10:50:11;;;;;;;2.60;1.42;;;;;;;17.69;19.56;101915.16;5039742;28;20071;-78
2022/04/20 10:52:38;;;;;;;3.80;2.08;;;;;;;17.58;19.40;101917.50;5027237;28;20056;-79
2022/04/20 10:55:05;;;;;;;3.03;2.05;;;;;;;17.32;20.96;101917.09;5037325;28;20151;-77
2022/04/20 10:57:35;;;;;;;2.75;1.63;;;;;;;17.31;20.51;101919.78;5037016;28;20041;-77
2022/04/20 11:00:16;;;;;;;3.17;1.52;;;;;;;17.07;21.64;101924.53;5037314;28;20097;-76
2022/04/20 11:02:55;;;;;;;3.13;1.43;;;;;;;16.40;21.88;101913.75;5052764;28;20066;-79
2022/04/20 11:05:22;;;;;;;2.80;1.10;;;;;;;16.85;22.51;101922.16;5038044;28;20123;-77
2022/04/20 11:08:14;;;;;;;3.50;1.48;;;;;;;16.63;20.81;101915.25;5038418;28;20119;-78
2022/04/20 11:10:42;;;;;;;2.65;1.80;;;;;;;16.63;20.89;101916.13;5033057;28;20044;-79
2022/04/20 11:19:12;;;;;;;8.55;2.10;;;;;;;16.46;23.54;101905.53;5034051;28;21364;-77
2022/04/20 11:22:07;;;;;;;2.45;1.73;;;;;;;16.32;23.64;101893.00;5035875;28;20040;-78
2022/04/20 11:24:33;;;;;;;1.88;1.65;;;;;;;16.39;23.68;101897.06;5038786;28;20024;-78
2022/04/20 11:26:58;;;;;;;5.63;1.88;;;;;;;17.32;22.60;101893.31;5020405;28;20653;-78
2022/04/20 11:29:26;;;;;;;3.33;1.70;;;;;;;17.50;23.21;101896.78;5028260;28;20033;-78
2022/04/20 11:31:57;;;;;;;3.10;1.40;;;;;;;17.73;23.56;101895.53;5020336;28;20033;-78
2022/04/20 11:34:28;;;;;;;2.92;1.52;;;;;;;17.98;21.34;101887.13;5055523;28;20028;-79
2022/04/20 11:36:56;;;;;;;3.45;2.00;;;;;;;17.14;22.31;101881.91;5020751;28;20037;-80
2022/04/20 11:39:26;;;;;;;6.05;2.28;;;;;;;16.94;22.68;101884.72;5055060;28;20036;-79
2022/04/20 11:41:56;;;;;;;2.45;1.70;;;;;;;16.19;23.78;101881.34;5029293;28;20037;-79
2022/04/20 11:44:26;;;;;;;4.68;1.65;;;;;;;16.62;23.38;101884.50;5055066;28;20028;-78
2022/04/20 11:47:01;;;;;;;4.50;1.33;;;;;;;16.82;23.52;101887.06;5054376;28;20561;-80
2022/04/20 11:49:32;;;;;;;3.70;1.65;;;;;;;17.39;22.89;101873.53;5038230;28;20091;-77
2022/04/20 11:51:59;;;;;;;5.70;1.65;;;;;;;17.95;23.96;101879.34;5037342;28;20056;-77
2022/04/20 11:54:31;;;;;;;4.88;2.60;;;;;;;17.75;23.03;101879.59;5020018;28;20025;-79
2022/04/20 11:57:08;;;;;;;3.03;2.22;;;;;;;17.89;23.11;101876.19;5029324;28;20045;-79
2022/04/20 11:59:50;;;;;;;5.88;2.38;;;;;;;17.01;24.28;101870.28;5037394;28;20340;-79
2022/04/20 12:02:17;;;;;;;6.72;2.72;;;;;;;16.92;24.86;101873.38;5053082;28;20071;-78
2022/04/20 12:04:44;;;;;;;3.80;2.85;;;;;;;16.60;24.97;101874.06;5036671;28;20025;-77
2022/04/20 12:07:13;;;;;;;4.97;2.50;;;;;;;16.89;24.90;101871.75;5053337;28;20763;-79
2022/04/20 12:09:41;;;;;;;3.42;2.47;;;;;;;17.10;24.37;101877.72;5022605;28;20041;-78
2022/04/20 12:12:09;;;;;;;4.05;2.97;;;;;;;17.69;23.64;101870.19;5017815;28;20040;-81
2022/04/20 12:14:39;;;;;;;3.67;2.22;;;;;;;17.74;22.88;101869.94;5020613;28;20032;-79
2022/04/20 12:17:11;;;;;;;3.20;2.23;;;;;;;16.85;23.80;101872.84;5055079;28;20060;-77
2022/04/20 12:19:42;;;;;;;3.55;2.10;;;;;;;16.71;24.76;101862.97;5038805;28;20279;-78