Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:05;;;;;;;29.15;20.02;;;;;;;;;;4995489;28;20205;-77
2023/06/29 00:03:33;;;;;;;28.83;20.40;;;;;;;;;;4995716;28;20261;-77
2023/06/29 00:06:00;;;;;;;28.30;20.30;;;;;;;;;;4995263;28;20269;-76
2023/06/29 00:08:27;;;;;;;30.50;20.52;;;;;;;;;;4995605;28;20284;-77
2023/06/29 00:10:55;;;;;;;29.27;20.20;;;;;;;;;;4995590;28;20272;-77
2023/06/29 00:13:24;;;;;;;29.15;21.23;;;;;;;;;;4995329;28;20301;-77
2023/06/29 00:15:51;;;;;;;27.20;19.38;;;;;;;;;;4995717;28;20348;-78
2023/06/29 00:18:20;;;;;;;29.20;20.87;;;;;;;;;;4995576;28;20627;-77
2023/06/29 00:20:47;;;;;;;31.90;21.77;;;;;;;;;;4994852;28;20289;-76
2023/06/29 00:23:14;;;;;;;27.15;19.63;;;;;;;;;;4995302;28;20237;-77
2023/06/29 00:25:44;;;;;;;29.63;20.50;;;;;;;;;;4995287;28;20770;-77
2023/06/29 00:28:12;;;;;;;29.25;20.63;;;;;;;;;;4995273;28;20251;-77
2023/06/29 00:30:40;;;;;;;32.30;21.70;;;;;;;;;;4995000;28;20324;-77
2023/06/29 00:33:08;;;;;;;32.55;21.70;;;;;;;;;;4995448;28;20292;-77
2023/06/29 00:35:35;;;;;;;29.33;21.05;;;;;;;;;;4994983;28;20305;-77
2023/06/29 00:38:02;;;;;;;32.03;22.15;;;;;;;;;;4994926;28;20237;-78
2023/06/29 00:40:29;;;;;;;30.87;22.17;;;;;;;;;;4995073;28;20281;-77
2023/06/29 00:42:56;;;;;;;34.85;23.33;;;;;;;;;;4995442;28;20869;-77
2023/06/29 00:45:24;;;;;;;31.33;22.17;;;;;;;;;;4995165;28;20222;-76
2023/06/29 00:47:53;;;;;;;33.00;22.47;;;;;;;;;;4994784;28;20204;-77
2023/06/29 00:50:21;;;;;;;31.92;21.95;;;;;;;;;;4994591;28;20233;-78
2023/06/29 00:52:48;;;;;;;30.97;21.80;;;;;;;;;;4994631;28;20202;-76
2023/06/29 00:55:16;;;;;;;31.07;22.90;;;;;;;;;;4994637;28;20229;-77
2023/06/29 00:57:43;;;;;;;34.30;23.50;;;;;;;;;;4983089;28;20611;-77
2023/06/29 01:00:11;;;;;;;33.97;23.47;;;;;;;;;;4975043;28;20722;-77
2023/06/29 01:02:40;;;;;;;33.00;22.93;;;;;;;;;;4974880;28;20276;-78
2023/06/29 01:05:10;;;;;;;35.47;24.30;;;;;;;;;;4974553;28;20194;-76
2023/06/29 01:07:39;;;;;;;32.57;23.47;;;;;;;;;;4974964;28;20312;-77
2023/06/29 01:10:07;;;;;;;37.30;24.13;;;;;;;;;;4974631;28;20321;-76
2023/06/29 01:12:35;;;;;;;36.90;23.97;;;;;;;;;;4974957;28;20296;-77
2023/06/29 01:15:02;;;;;;;34.53;24.00;;;;;;;;;;4978956;28;20284;-77
2023/06/29 01:17:31;;;;;;;33.37;23.63;;;;;;;;;;4994045;28;20229;-77
2023/06/29 01:19:59;;;;;;;37.43;25.50;;;;;;;;;;4993836;28;20667;-77
2023/06/29 01:22:29;;;;;;;33.80;24.90;;;;;;;;;;4994304;28;20256;-77
2023/06/29 01:24:58;;;;;;;35.83;24.47;;;;;;;;;;4993365;28;20586;-77
2023/06/29 01:27:25;;;;;;;37.90;24.93;;;;;;;;;;4965848;28;20289;-77
2023/06/29 01:29:55;;;;;;;34.57;25.07;;;;;;;;;;4955309;28;20247;-76
2023/06/29 01:32:33;;;;;;;36.73;23.60;;;;;;;;;;4955602;28;20207;-77
2023/06/29 01:35:02;;;;;;;34.40;24.33;;;;;;;;;;4955217;28;20206;-75
2023/06/29 01:37:30;;;;;;;36.70;24.27;;;;;;;;;;4955165;28;20695;-77
2023/06/29 01:40:00;;;;;;;39.27;24.40;;;;;;;;;;4955041;28;20241;-77
2023/06/29 01:42:27;;;;;;;35.10;25.20;;;;;;;;;;4955362;28;20238;-77
2023/06/29 01:44:55;;;;;;;36.90;25.53;;;;;;;;;;4954775;28;20227;-77
2023/06/29 01:47:22;;;;;;;33.67;24.23;;;;;;;;;;4954665;28;20207;-77
2023/06/29 01:49:50;;;;;;;38.33;26.03;;;;;;;;;;4955044;28;20218;-77
2023/06/29 01:52:17;;;;;;;38.83;25.33;;;;;;;;;;4954810;28;20298;-76
2023/06/29 01:54:45;;;;;;;36.17;25.67;;;;;;;;;;4955228;28;20203;-78
2023/06/29 01:57:14;;;;;;;37.47;25.63;;;;;;;;;;4955006;28;20211;-78
2023/06/29 01:59:41;;;;;;;35.87;25.47;;;;;;;;;;4955000;28;20207;-77
2023/06/29 02:02:08;;;;;;;39.33;27.20;;;;;;;;;;4954424;28;20242;-77
2023/06/29 02:04:36;;;;;;;37.13;26.47;;;;;;;;;;4954515;28;20258;-78
2023/06/29 02:07:03;;;;;;;43.33;26.57;;;;;;;;;;4954791;28;20231;-77
2023/06/29 02:09:30;;;;;;;38.50;26.33;;;;;;;;;;4953924;28;20294;-76
2023/06/29 02:11:58;;;;;;;40.50;26.00;;;;;;;;;;4954832;28;20281;-77
2023/06/29 02:14:28;;;;;;;37.93;25.80;;;;;;;;;;4954504;28;20258;-78
2023/06/29 02:16:55;;;;;;;37.13;25.73;;;;;;;;;;4953455;28;20211;-77
2023/06/29 02:19:22;;;;;;;38.87;25.53;;;;;;;;;;4954864;28;20285;-77
2023/06/29 02:21:50;;;;;;;39.57;26.50;;;;;;;;;;4954390;28;20203;-78
2023/06/29 02:24:17;;;;;;;39.73;26.30;;;;;;;;;;4954257;28;20202;-77
2023/06/29 02:26:44;;;;;;;38.27;25.40;;;;;;;;;;4954326;28;20234;-77
2023/06/29 02:29:11;;;;;;;39.80;26.93;;;;;;;;;;4954222;28;20294;-78
2023/06/29 02:31:40;;;;;;;40.47;26.43;;;;;;;;;;4953570;28;20775;-77
2023/06/29 02:34:07;;;;;;;39.80;26.53;;;;;;;;;;4954276;28;20269;-77
2023/06/29 02:36:34;;;;;;;36.60;24.83;;;;;;;;;;4953687;28;20729;-78
2023/06/29 02:39:02;;;;;;;35.13;24.47;;;;;;;;;;4953941;28;20210;-77
2023/06/29 02:41:29;;;;;;;37.47;25.60;;;;;;;;;;4954189;28;20301;-77
2023/06/29 02:43:56;;;;;;;36.73;25.53;;;;;;;;;;4954223;28;20203;-78
2023/06/29 02:46:23;;;;;;;43.13;26.73;;;;;;;;;;4953726;28;20298;-77
2023/06/29 02:48:52;;;;;;;44.67;27.03;;;;;;;;;;4954015;28;20647;-78
2023/06/29 02:51:19;;;;;;;40.95;26.50;;;;;;;;;;4953501;28;20262;-77
2023/06/29 02:53:46;;;;;;;42.17;26.57;;;;;;;;;;4954089;28;20760;-76
2023/06/29 02:56:13;;;;;;;40.47;26.27;;;;;;;;;;4953540;28;20202;-77
2023/06/29 02:58:40;;;;;;;42.60;27.83;;;;;;;;;;4953910;28;20294;-77
2023/06/29 03:01:08;;;;;;;42.23;26.83;;;;;;;;;;4953602;28;20298;-78
2023/06/29 03:03:35;;;;;;;40.13;26.53;;;;;;;;;;4953780;28;20230;-77
2023/06/29 03:06:04;;;;;;;35.30;25.13;;;;;;;;;;4953315;28;20494;-78
2023/06/29 03:08:31;;;;;;;34.57;25.43;;;;;;;;;;4953787;28;20640;-77
2023/06/29 03:10:58;;;;;;;40.47;26.20;;;;;;;;;;4953402;28;20693;-78
2023/06/29 03:13:25;;;;;;;40.80;27.37;;;;;;;;;;4953258;28;20306;-77
2023/06/29 03:15:56;;;;;;;37.93;25.80;;;;;;;;;;4964156;28;20297;-76
2023/06/29 03:18:23;;;;;;;37.83;26.10;;;;;;;;;;4972671;28;20206;-77
2023/06/29 03:20:51;;;;;;;37.20;25.87;;;;;;;;;;4972826;28;20290;-77
2023/06/29 03:23:19;;;;;;;38.07;26.43;;;;;;;;;;4972756;28;20575;-78
2023/06/29 03:25:47;;;;;;;39.27;26.17;;;;;;;;;;4972832;28;20290;-77
2023/06/29 03:28:14;;;;;;;41.90;27.40;;;;;;;;;;4973282;28;20234;-77
2023/06/29 03:30:41;;;;;;;41.03;27.20;;;;;;;;;;4972666;28;20230;-77
2023/06/29 03:33:08;;;;;;;42.73;26.93;;;;;;;;;;4972902;28;20285;-77
2023/06/29 03:35:35;;;;;;;40.77;27.10;;;;;;;;;;4972220;28;20222;-78
2023/06/29 03:38:07;;;;;;;44.80;28.27;;;;;;;;;;4972392;28;20285;-77
2023/06/29 03:40:35;;;;;;;40.93;27.10;;;;;;;;;;4972993;28;20195;-78
2023/06/29 03:43:03;;;;;;;40.73;27.23;;;;;;;;;;4972501;28;20306;-76
2023/06/29 03:45:31;;;;;;;41.23;26.77;;;;;;;;;;4972074;28;20220;-77
2023/06/29 03:47:58;;;;;;;38.00;26.03;;;;;;;;;;4972371;28;20199;-77
2023/06/29 03:50:25;;;;;;;37.80;25.07;;;;;;;;;;4972269;28;20232;-78
2023/06/29 03:52:53;;;;;;;38.20;25.23;;;;;;;;;;4972110;28;20854;-76
2023/06/29 03:55:20;;;;;;;37.67;25.33;;;;;;;;;;4972770;28;20229;-77
2023/06/29 03:57:49;;;;;;;36.13;24.70;;;;;;;;;;4972072;28;20248;-77
2023/06/29 04:00:16;;;;;;;36.27;25.00;;;;;;;;;;4972529;28;20844;-78
2023/06/29 04:02:43;;;;;;;36.40;24.53;;;;;;;;;;4972168;28;20242;-77
2023/06/29 04:05:10;;;;;;;37.73;25.03;;;;;;;;;;4972267;28;20198;-77
2023/06/29 04:07:38;;;;;;;37.80;25.60;;;;;;;;;;4972300;28;20226;-77
2023/06/29 04:10:05;;;;;;;40.63;26.63;;;;;;;;;;4972566;28;20565;-78
2023/06/29 04:12:32;;;;;;;42.30;26.87;;;;;;;;;;4971987;28;20211;-76
2023/06/29 04:15:01;;;;;;;40.13;27.50;;;;;;;;;;4972559;28;20226;-77
2023/06/29 04:17:28;;;;;;;42.23;27.13;;;;;;;;;;4972076;28;20198;-78
2023/06/29 04:19:55;;;;;;;41.03;27.07;;;;;;;;;;4972094;28;20848;-77
2023/06/29 04:22:22;;;;;;;44.00;29.13;;;;;;;;;;4972671;28;20581;-77
2023/06/29 04:24:49;;;;;;;42.27;28.50;;;;;;;;;;4972282;28;20874;-78
2023/06/29 04:27:17;;;;;;;44.33;28.23;;;;;;;;;;4971752;28;20301;-76
2023/06/29 04:29:44;;;;;;;42.17;27.27;;;;;;;;;;4972189;28;20547;-77
2023/06/29 04:32:13;;;;;;;41.30;28.13;;;;;;;;;;4972063;28;20258;-78
2023/06/29 04:34:40;;;;;;;45.83;28.67;;;;;;;;;;4972190;28;20289;-76
2023/06/29 04:37:07;;;;;;;44.63;27.60;;;;;;;;;;4971352;28;20290;-77
2023/06/29 04:39:35;;;;;;;40.67;26.60;;;;;;;;;;4973044;28;20289;-78
2023/06/29 04:42:02;;;;;;;40.97;27.63;;;;;;;;;;4975819;28;20237;-77
2023/06/29 04:44:31;;;;;;;39.07;27.47;;;;;;;;;;4975655;28;20206;-78
2023/06/29 04:47:00;;;;;;;41.90;28.43;;;;;;;;;;4975466;28;21059;-77
2023/06/29 04:49:31;;;;;;;41.20;27.73;;;;;;;;;;4975505;28;20692;-76
2023/06/29 04:52:00;;;;;;;39.80;26.43;;;;;;;;;;4975332;28;20292;-77
2023/06/29 04:54:27;;;;;;;40.33;27.43;;;;;;;;;;4975349;28;20199;-77
2023/06/29 04:56:54;;;;;;;41.87;27.37;;;;;;;;;;4974749;28;20199;-77
2023/06/29 04:59:24;;;;;;;40.87;27.97;;;;;;;;;;4975503;28;20226;-78
2023/06/29 05:01:51;;;;;;;38.13;26.67;;;;;;;;;;4974962;28;20205;-78
2023/06/29 05:04:18;;;;;;;40.27;27.23;;;;;;;;;;4974874;28;20671;-77
2023/06/29 05:06:47;;;;;;;37.30;25.37;;;;;;;;;;4975337;28;20290;-78
2023/06/29 05:09:15;;;;;;;42.27;26.63;;;;;;;;;;4975008;28;20297;-78
2023/06/29 05:11:43;;;;;;;37.55;25.60;;;;;;;;;;4974601;28;20282;-77
2023/06/29 05:14:10;;;;;;;36.35;25.35;;;;;;;;;;4975041;28;20546;-78
2023/06/29 05:16:38;;;;;;;34.95;24.85;;;;;;;;;;4974804;28;20198;-78
2023/06/29 05:19:05;;;;;;;37.83;26.05;;;;;;;;;;4974914;28;20217;-77
2023/06/29 05:21:32;;;;;;;36.97;25.23;;;;;;;;;;4975295;28;20289;-77
2023/06/29 05:24:01;;;;;;;35.97;24.88;;;;;;;;;;4974816;28;20615;-77
2023/06/29 05:26:28;;;;;;;34.50;24.10;;;;;;;;;;4974182;28;20230;-77
2023/06/29 05:28:55;;;;;;;34.13;24.58;;;;;;;;;;4974692;28;20293;-77
2023/06/29 05:31:22;;;;;;;37.30;24.58;;;;;;;;;;4974423;28;20230;-77
2023/06/29 05:33:49;;;;;;;34.70;24.25;;;;;;;;;;4975082;28;20226;-77
2023/06/29 05:36:16;;;;;;;34.65;24.33;;;;;;;;;;4974474;28;20301;-78
2023/06/29 05:38:44;;;;;;;40.05;28.05;;;;;;;;;;4974809;28;20241;-78
2023/06/29 05:41:12;;;;;;;38.30;28.65;;;;;;;;;;4973946;28;20297;-77
2023/06/29 05:43:39;;;;;;;39.05;28.77;;;;;;;;;;4974424;28;20743;-76
2023/06/29 05:46:07;;;;;;;37.75;26.98;;;;;;;;;;4973826;28;20229;-77
2023/06/29 05:48:34;;;;;;;42.15;26.90;;;;;;;;;;4974484;28;20203;-78
2023/06/29 05:51:01;;;;;;;34.15;25.20;;;;;;;;;;4973381;28;20226;-78
2023/06/29 05:53:28;;;;;;;32.33;23.13;;;;;;;;;;4974459;28;20230;-78
2023/06/29 05:55:55;;;;;;;34.22;23.58;;;;;;;;;;4974204;28;20298;-78
2023/06/29 05:58:25;;;;;;;33.70;22.20;;;;;;;;;;4974402;28;20305;-78
2023/06/29 06:00:52;;;;;;;33.67;22.02;;;;;;;;;;4974112;28;20672;-78
2023/06/29 06:03:19;;;;;;;33.17;22.35;;;;;;;;;;4973137;28;20317;-78
2023/06/29 06:05:47;;;;;;;31.42;22.20;;;;;;;;;;4974058;28;20198;-77
2023/06/29 06:08:14;;;;;;;28.50;21.40;;;;;;;;;;4973852;28;20207;-78
2023/06/29 06:10:41;;;;;;;30.15;20.83;;;;;;;;;;4973582;28;20226;-78
2023/06/29 06:13:09;;;;;;;29.35;20.48;;;;;;;;;;4973960;28;20205;-78
2023/06/29 06:15:37;;;;;;;27.17;19.83;;;;;;;;;;4973347;28;21488;-77
2023/06/29 06:18:04;;;;;;;27.42;19.08;;;;;;;;;;4973868;28;20294;-77
2023/06/29 06:20:32;;;;;;;24.55;19.27;;;;;;;;;;4974109;28;20289;-79
2023/06/29 06:22:59;;;;;;;23.88;17.83;;;;;;;;;;4973794;28;20203;-78
2023/06/29 06:25:26;;;;;;;23.20;16.92;;;;;;;;;;4973671;28;20237;-77
2023/06/29 06:27:54;;;;;;;20.92;16.52;;;;;;;;;;4973668;28;20309;-77
2023/06/29 06:30:23;;;;;;;22.90;16.83;;;;;;;;;;4973724;28;20572;-79
2023/06/29 06:32:52;;;;;;;22.77;16.63;;;;;;;;;;4973414;28;20272;-79
2023/06/29 06:35:19;;;;;;;21.27;15.23;;;;;;;;;;4973230;28;20297;-78
2023/06/29 06:37:47;;;;;;;20.73;14.63;;;;;;;;;;4973186;28;20194;-78
2023/06/29 06:40:15;;;;;;;18.42;13.95;;;;;;;;;;4973232;28;20641;-78
2023/06/29 06:42:43;;;;;;;19.13;13.63;;;;;;;;;;4973588;28;20233;-77
2023/06/29 06:45:10;;;;;;;20.20;14.02;;;;;;;;;;4973587;28;20190;-78
2023/06/29 06:47:37;;;;;;;18.83;13.82;;;;;;;;;;4973288;28;20202;-78
2023/06/29 06:50:07;;;;;;;17.88;13.32;;;;;;;;;;4973290;28;20206;-77
2023/06/29 06:52:34;;;;;;;25.02;14.38;;;;;;;;;;4973048;28;20639;-78
2023/06/29 06:55:01;;;;;;;24.70;14.48;;;;;;;;;;4972753;28;20281;-76
2023/06/29 06:57:28;;;;;;;17.20;12.70;;;;;;;;;;4973108;28;20309;-76
2023/06/29 06:59:55;;;;;;;17.00;14.18;;;;;;;;;;4972952;28;20942;-77
2023/06/29 07:02:23;;;;;;;20.77;14.52;;;;;;;;;;4973004;28;20815;-79
2023/06/29 07:04:50;;;;;;;19.10;14.68;;;;;;;;;;4972423;28;20289;-78
2023/06/29 07:07:20;;;;;;;20.25;15.90;;;;;;;;;;4972465;28;20195;-79
2023/06/29 07:09:47;;;;;;;19.20;14.43;;;;;;;;;;4973128;28;20666;-78
2023/06/29 07:12:14;;;;;;;19.15;14.95;;;;;;;;;;4972685;28;20237;-79
2023/06/29 07:14:42;;;;;;;25.55;15.98;;;;;;;;;;4973077;28;20285;-78
2023/06/29 07:17:09;;;;;;;30.48;16.40;;;;;;;;;;4973416;28;20195;-79
2023/06/29 07:19:36;;;;;;;22.98;14.82;;;;;;;;;;4972843;28;20575;-78
2023/06/29 07:22:03;;;;;;;30.27;12.73;;;;;;;;;;4972518;28;20813;-78
2023/06/29 07:24:32;;;;;;;10.80;6.95;;;;;;;;;;4972566;28;20690;-78
2023/06/29 07:26:59;;;;;;;9.80;5.88;;;;;;;;;;4973218;28;20222;-78
2023/06/29 07:29:27;;;;;;;7.43;4.18;;;;;;;;;;4972658;28;20199;-78
2023/06/29 07:31:54;;;;;;;3.92;3.00;;;;;;;;;;4972934;28;20230;-78
2023/06/29 07:34:23;;;;;;;4.07;3.10;;;;;;;;;;4973004;28;20222;-77
2023/06/29 07:36:50;;;;;;;11.27;3.30;;;;;;;;;;4972120;28;20199;-78
2023/06/29 07:39:17;;;;;;;3.17;2.00;;;;;;;;;;4972509;28;20225;-77
2023/06/29 07:41:46;;;;;;;4.10;2.15;;;;;;;;;;4972774;28;20296;-77
2023/06/29 07:44:14;;;;;;;3.13;1.80;;;;;;;;;;4972562;28;20636;-78
2023/06/29 07:46:41;;;;;;;2.42;2.20;;;;;;;;;;4972456;28;20648;-78
2023/06/29 07:49:08;;;;;;;2.40;2.20;;;;;;;;;;4972304;28;20222;-79
2023/06/29 07:51:36;;;;;;;3.25;2.63;;;;;;;;;;4972307;28;20311;-79
2023/06/29 07:54:04;;;;;;;2.72;2.30;;;;;;;;;;4972255;28;20198;-79
2023/06/29 07:56:31;;;;;;;2.50;2.30;;;;;;;;;;4972920;28;20574;-79
2023/06/29 07:58:59;;;;;;;2.80;2.35;;;;;;;;;;4972302;28;20610;-80
2023/06/29 08:01:27;;;;;;;3.22;1.75;;;;;;;;;;4972569;28;20230;-80
2023/06/29 08:03:54;;;;;;;2.30;1.80;;;;;;;;;;4972458;28;20273;-78
2023/06/29 08:06:21;;;;;;;2.55;1.50;;;;;;;;;;4972046;28;20285;-78
2023/06/29 08:08:51;;;;;;;2.92;2.05;;;;;;;;;;4972536;28;20226;-78
2023/06/29 08:11:18;;;;;;;3.60;1.77;;;;;;;;;;4971972;28;20629;-79
2023/06/29 08:13:45;;;;;;;2.63;1.80;;;;;;;;;;4972178;28;20574;-78
2023/06/29 08:16:15;;;;;;;3.40;2.08;;;;;;;;;;4975731;28;20202;-79
2023/06/29 08:18:42;;;;;;;3.55;1.95;;;;;;;;;;4976027;28;20205;-79
2023/06/29 08:21:11;;;;;;;2.63;1.88;;;;;;;;;;4976253;28;20237;-78
2023/06/29 08:23:38;;;;;;;2.15;1.80;;;;;;;;;;4976394;28;20205;-78
2023/06/29 08:26:05;;;;;;;2.63;2.25;;;;;;;;;;4975567;28;20202;-78
2023/06/29 08:28:32;;;;;;;2.55;2.15;;;;;;;;;;4975941;28;20206;-78
2023/06/29 08:30:59;;;;;;;3.97;2.08;;;;;;;;;;4975542;28;20731;-77
2023/06/29 08:33:28;;;;;;;2.97;2.10;;;;;;;;;;4975490;28;20320;-77
2023/06/29 08:35:55;;;;;;;3.65;2.00;;;;;;;;;;4975925;28;20202;-79
2023/06/29 08:38:23;;;;;;;3.33;1.92;;;;;;;;;;4975553;28;20240;-78
2023/06/29 08:40:50;;;;;;;2.88;1.77;;;;;;;;;;4975687;28;20296;-79
2023/06/29 08:43:17;;;;;;;2.28;1.70;;;;;;;;;;4976070;28;20234;-78
2023/06/29 08:45:45;;;;;;;7.90;2.10;;;;;;;;;;4975845;28;20205;-78
2023/06/29 08:48:13;;;;;;;3.95;1.70;;;;;;;;;;4974944;28;20198;-78
2023/06/29 08:50:45;;;;;;;3.13;1.73;;;;;;;;;;4975504;28;20254;-78
2023/06/29 08:53:12;;;;;;;3.55;1.58;;;;;;;;;;4975257;28;20632;-78
2023/06/29 08:55:39;;;;;;;2.47;1.38;;;;;;;;;;4975506;28;20290;-78
2023/06/29 08:58:07;;;;;;;1.83;1.35;;;;;;;;;;4975045;28;20198;-78
2023/06/29 09:00:34;;;;;;;1.65;1.00;;;;;;;;;;4975599;28;20198;-78
2023/06/29 09:03:02;;;;;;;1.33;1.05;;;;;;;;;;4975347;28;20273;-79
2023/06/29 09:05:29;;;;;;;2.20;1.40;;;;;;;;;;4975225;28;20215;-79
2023/06/29 09:07:58;;;;;;;2.28;1.20;;;;;;;;;;4974860;28;20660;-78
2023/06/29 09:10:25;;;;;;;3.05;1.35;;;;;;;;;;4973146;28;20245;-78
2023/06/29 09:12:53;;;;;;;2.70;1.40;;;;;;;;;;4972061;28;20261;-78
2023/06/29 09:15:24;;;;;;;2.80;1.58;;;;;;;;;;4627884;28;10000482;-78
2023/06/29 09:17:55;;;;;;;2.63;1.38;;;;;;;;;;4958957;28;20755;-78
2023/06/29 09:20:23;;;;;;;2.53;1.52;;;;;;;;;;4966358;28;20292;-77
2023/06/29 09:22:51;;;;;;;4.68;1.90;;;;;;;;;;4968403;28;20222;-78
2023/06/29 09:25:21;;;;;;;3.53;2.53;;;;;;;;;;4963273;28;20233;-77
2023/06/29 09:27:48;;;;;;;5.03;3.97;;;;;;;;;;4965092;28;20223;-77
2023/06/29 09:30:19;;;;;;;4.70;4.30;;;;;;;;;;4964400;28;20245;-77
2023/06/29 09:32:46;;;;;;;7.63;6.13;;;;;;;;;;4964389;28;20841;-77
2023/06/29 09:35:13;;;;;;;6.20;5.60;;;;;;;;;;4964756;28;20281;-78
2023/06/29 09:37:41;;;;;;;6.55;5.95;;;;;;;;;;4964221;28;20302;-78
2023/06/29 09:40:11;;;;;;;12.30;3.92;;;;;;;;;;4964334;28;20255;-78
2023/06/29 09:42:40;;;;;;;2.75;1.98;;;;;;;;;;4963923;28;20253;-77
2023/06/29 09:45:11;;;;;;;2.22;1.88;;;;;;;;;;4965331;28;20640;-79
2023/06/29 09:47:40;;;;;;;2.30;1.90;;;;;;;;;;4973789;28;20207;-78
2023/06/29 09:50:17;;;;;;;2.55;1.83;;;;;;;;;;4973941;28;20203;-79
2023/06/29 09:52:46;;;;;;;14.38;2.83;;;;;;;;;;4974243;28;20258;-78
2023/06/29 09:55:13;;;;;;;2.08;1.70;;;;;;;;;;4974344;28;20206;-78
2023/06/29 09:57:43;;;;;;;2.22;1.70;;;;;;;;;;4974249;28;20289;-78
2023/06/29 10:00:12;;;;;;;2.70;1.77;;;;;;;;;;4962269;28;20581;-77
2023/06/29 10:02:39;;;;;;;2.72;1.90;;;;;;;;;;4961751;28;20234;-79
2023/06/29 10:05:07;;;;;;;2.13;1.80;;;;;;;;;;4974387;28;20593;-78
2023/06/29 10:07:35;;;;;;;2.00;1.42;;;;;;;;;;4973903;28;20206;-78
2023/06/29 10:10:04;;;;;;;2.58;1.35;;;;;;;;;;4973857;28;20648;-79
2023/06/29 10:12:32;;;;;;;1.48;1.00;;;;;;;;;;4973527;28;20222;-78
2023/06/29 10:15:08;;;;;;;2.75;1.55;;;;;;;;;;4976575;28;20206;-78
2023/06/29 10:17:47;;;;;;;1.52;1.02;;;;;;;;;;4981352;28;20609;-79
2023/06/29 10:20:16;;;;;;;1.83;1.17;;;;;;;;;;4970237;28;20297;-78
2023/06/29 10:22:44;;;;;;;2.50;1.17;;;;;;;;;;4972992;28;20206;-78
2023/06/29 10:25:14;;;;;;;1.95;1.08;;;;;;;;;;4970230;28;20282;-79
2023/06/29 10:27:42;;;;;;;1.58;1.20;;;;;;;;;;4965705;28;20233;-78
2023/06/29 10:30:11;;;;;;;2.40;1.50;;;;;;;;;;4957370;28;20234;-78
2023/06/29 10:32:39;;;;;;;2.10;1.40;;;;;;;;;;4967321;28;20281;-78
2023/06/29 10:35:10;;;;;;;3.65;1.30;;;;;;;;;;4963946;28;20577;-78
2023/06/29 10:37:38;;;;;;;1.85;1.25;;;;;;;;;;4962972;28;20226;-79
2023/06/29 10:40:08;;;;;;;3.17;1.48;;;;;;;;;;4963344;28;20285;-78
2023/06/29 10:42:51;;;;;;;3.08;1.70;;;;;;;;;;4963712;28;20200;-78
2023/06/29 10:45:32;;;;;;;3.17;1.30;;;;;;;;;;4963463;28;20210;-78
2023/06/29 10:48:03;;;;;;;3.33;1.50;;;;;;;;;;4963983;28;20191;-78
2023/06/29 10:50:31;;;;;;;1.60;1.20;;;;;;;;;;4963299;28;20282;-78
2023/06/29 10:52:59;;;;;;;2.85;1.17;;;;;;;;;;4961448;28;20225;-79
2023/06/29 10:55:28;;;;;;;1.98;1.30;;;;;;;;;;4962231;28;20210;-78
2023/06/29 10:57:56;;;;;;;2.03;1.20;;;;;;;;;;4961654;28;20223;-78
2023/06/29 11:00:24;;;;;;;2.00;1.15;;;;;;;;;;4966788;28;20302;-77
2023/06/29 11:02:53;;;;;;;3.17;1.02;;;;;;;;;;4962059;28;20317;-78
2023/06/29 11:05:21;;;;;;;1.30;1.00;;;;;;;;;;4966763;28;20245;-78
2023/06/29 11:07:49;;;;;;;1.20;0.90;;;;;;;;;;4966198;28;20200;-78
2023/06/29 11:10:17;;;;;;;1.73;1.00;;;;;;;;;;4960274;28;20293;-78
2023/06/29 11:12:44;;;;;;;1.40;1.00;;;;;;;;;;4963530;28;20314;-78
2023/06/29 11:15:13;;;;;;;1.77;0.75;;;;;;;;;;4968812;28;20206;-78
2023/06/29 11:17:41;;;;;;;2.13;1.08;;;;;;;;;;4969130;28;20293;-78
2023/06/29 11:20:13;;;;;;;1.73;1.02;;;;;;;;;;4956897;28;20202;-79
2023/06/29 11:22:40;;;;;;;1.95;1.00;;;;;;;;;;4972760;28;20234;-78
2023/06/29 11:25:08;;;;;;;1.30;0.90;;;;;;;;;;4971421;28;20244;-78
2023/06/29 11:27:35;;;;;;;3.00;1.38;;;;;;;;;;4966068;28;20330;-78
2023/06/29 11:30:04;;;;;;;1.63;1.10;;;;;;;;;;4970481;28;20199;-78
2023/06/29 11:32:31;;;;;;;2.22;1.05;;;;;;;;;;4962884;28;20226;-79
2023/06/29 11:34:59;;;;;;;1.33;1.00;;;;;;;;;;4966027;28;20285;-78
2023/06/29 11:37:28;;;;;;;2.88;1.30;;;;;;;;;;4958950;28;20202;-79
2023/06/29 11:39:55;;;;;;;2.20;0.98;;;;;;;;;;4966876;28;20277;-79
2023/06/29 11:42:23;;;;;;;1.92;0.90;;;;;;;;;;4963831;28;20202;-78
2023/06/29 11:44:51;;;;;;;2.83;1.13;;;;;;;;;;4968729;28;20254;-79
2023/06/29 11:47:20;;;;;;;2.03;0.85;;;;;;;;;;4965620;28;20206;-79
2023/06/29 11:49:50;;;;;;;3.25;1.15;;;;;;;;;;4970991;28;20206;-79
2023/06/29 11:52:17;;;;;;;3.65;1.23;;;;;;;;;;4959639;28;20203;-79
2023/06/29 11:54:46;;;;;;;2.42;1.30;;;;;;;;;;4976311;28;20206;-78
2023/06/29 11:57:18;;;;;;;4.70;1.20;;;;;;;;;;4968090;28;20289;-78
2023/06/29 11:59:46;;;;;;;2.20;1.20;;;;;;;;;;4971206;28;20202;-78
2023/06/29 12:02:15;;;;;;;3.00;1.20;;;;;;;;;;4970234;28;20233;-79
2023/06/29 12:04:54;;;;;;;2.25;0.95;;;;;;;;;;4962504;28;20217;-79
2023/06/29 12:07:35;;;;;;;4.13;1.05;;;;;;;;;;4964421;28;20195;-78
2023/06/29 12:10:04;;;;;;;2.28;1.20;;;;;;;;;;4964312;28;20191;-78
2023/06/29 12:12:35;;;;;;;3.15;1.27;;;;;;;;;;4962970;28;20222;-78
2023/06/29 12:15:12;;;;;;;3.72;1.17;;;;;;;;;;4968864;28;20226;-78
2023/06/29 12:17:39;;;;;;;4.35;1.33;;;;;;;;;;4975342;28;20690;-77
2023/06/29 12:20:12;;;;;;;3.47;1.30;;;;;;;;;;4972323;28;20286;-78
2023/06/29 12:22:42;;;;;;;4.22;1.10;;;;;;;;;;4975875;28;20710;-78
2023/06/29 12:25:13;;;;;;;2.72;1.30;;;;;;;;;;4973278;28;20285;-78
2023/06/29 12:27:42;;;;;;;2.25;1.25;;;;;;;;;;4965033;28;20257;-78
2023/06/29 12:30:11;;;;;;;2.20;1.00;;;;;;;;;;4967116;28;20199;-78
2023/06/29 12:32:38;;;;;;;4.50;1.05;;;;;;;;;;4966564;28;20230;-78
2023/06/29 12:35:05;;;;;;;4.10;1.20;;;;;;;;;;4967663;28;20294;-78
2023/06/29 12:37:32;;;;;;;2.75;0.90;;;;;;;;;;4963299;28;20206;-77
2023/06/29 12:40:00;;;;;;;1.50;1.10;;;;;;;;;;4964616;28;20293;-77
2023/06/29 12:42:28;;;;;;;2.03;1.02;;;;;;;;;;4965771;28;20289;-79
2023/06/29 12:44:55;;;;;;;1.33;0.93;;;;;;;;;;4961563;28;20213;-79
2023/06/29 12:47:22;;;;;;;2.13;0.90;;;;;;;;;;4974245;28;20202;-78
2023/06/29 12:49:50;;;;;;;1.65;0.90;;;;;;;;;;4975034;28;20225;-79
2023/06/29 12:52:19;;;;;;;2.25;0.93;;;;;;;;;;4970416;28;20207;-79
2023/06/29 12:54:46;;;;;;;1.45;0.90;;;;;;;;;;4956238;28;20231;-79
2023/06/29 12:57:14;;;;;;;2.35;0.90;;;;;;;;;;4623357;28;9999867;-79
2023/06/29 12:59:43;;;;;;;2.35;0.80;;;;;;;;;;4962329;28;20735;-79
2023/06/29 13:02:11;;;;;;;1.63;0.95;;;;;;;;;;4954069;28;20771;-78
2023/06/29 13:04:38;;;;;;;0.95;0.70;;;;;;;;;;4954292;28;20234;-78
2023/06/29 13:07:06;;;;;;;3.72;0.70;;;;;;;;;;4955621;28;20199;-78
2023/06/29 13:09:35;;;;;;;2.50;0.80;;;;;;;;;;4964623;28;20289;-79
2023/06/29 13:12:03;;;;;;;3.38;0.98;;;;;;;;;;4959878;28;20209;-79
2023/06/29 13:14:30;;;;;;;1.33;1.05;;;;;;;;;;4955270;28;20711;-79
2023/06/29 13:17:00;;;;;;;2.63;0.93;;;;;;;;;;4956709;28;20199;-79
2023/06/29 13:19:27;;;;;;;2.05;0.73;;;;;;;;;;4955505;28;20199;-79
2023/06/29 13:21:55;;;;;;;1.20;0.70;;;;;;;;;;4955212;28;20278;-79
2023/06/29 13:24:23;;;;;;;3.05;0.95;;;;;;;;;;4954357;28;20242;-79
2023/06/29 13:26:50;;;;;;;1.65;0.90;;;;;;;;;;4964172;28;20213;-79
2023/06/29 13:29:19;;;;;;;2.45;0.88;;;;;;;;;;4967733;28;20202;-79
2023/06/29 13:31:46;;;;;;;3.47;1.00;;;;;;;;;;4966118;28;20743;-78
2023/06/29 13:34:16;;;;;;;1.70;0.70;;;;;;;;;;4958313;28;20746;-79
2023/06/29 13:36:43;;;;;;;4.78;1.55;;;;;;;;;;4973700;28;20203;-79
2023/06/29 13:39:10;;;;;;;11.88;2.50;;;;;;;;;;4963336;28;20205;-79
2023/06/29 13:41:38;;;;;;;1.95;0.80;;;;;;;;;;4964626;28;20299;-79
2023/06/29 13:44:05;;;;;;;1.42;0.80;;;;;;;;;;4970611;28;20587;-78
2023/06/29 13:46:32;;;;;;;1.85;0.77;;;;;;;;;;4957208;28;20206;-79
2023/06/29 13:49:00;;;;;;;1.77;0.90;;;;;;;;;;4966727;28;20195;-80
2023/06/29 13:51:29;;;;;;;1.85;0.80;;;;;;;;;;4960314;28;20289;-79
2023/06/29 13:53:56;;;;;;;3.80;1.00;;;;;;;;;;4964719;28;20227;-80
2023/06/29 13:56:24;;;;;;;3.83;1.33;;;;;;;;;;4967774;28;20203;-79
2023/06/29 13:58:51;;;;;;;1.67;0.90;;;;;;;;;;4973231;28;20234;-79
2023/06/29 14:01:19;;;;;;;1.55;0.80;;;;;;;;;;4973589;28;20675;-79
2023/06/29 14:03:46;;;;;;;3.30;0.80;;;;;;;;;;4965685;28;20341;-78
2023/06/29 14:06:18;;;;;;;2.33;0.80;;;;;;;;;;4957540;28;20210;-79
2023/06/29 14:08:46;;;;;;;1.60;0.85;;;;;;;;;;4970037;28;20203;-79
2023/06/29 14:11:14;;;;;;;2.38;0.80;;;;;;;;;;4966601;28;20226;-79
2023/06/29 14:13:42;;;;;;;2.05;0.70;;;;;;;;;;4972911;28;20313;-80
2023/06/29 14:16:09;;;;;;;3.08;1.00;;;;;;;;;;4973763;28;20230;-80
2023/06/29 14:18:36;;;;;;;1.63;0.88;;;;;;;;;;4965202;28;20203;-79
2023/06/29 14:21:03;;;;;;;2.58;0.80;;;;;;;;;;4962493;28;20295;-78
2023/06/29 14:23:31;;;;;;;2.33;1.17;;;;;;;;;;4964847;28;20627;-80
2023/06/29 14:26:01;;;;;;;1.70;1.17;;;;;;;;;;4960974;28;20203;-79
2023/06/29 14:28:28;;;;;;;3.60;1.20;;;;;;;;;;4971650;28;20285;-79
2023/06/29 14:30:55;;;;;;;1.75;1.10;;;;;;;;;;4973575;28;20241;-78
2023/06/29 14:33:22;;;;;;;1.75;1.00;;;;;;;;;;4972786;28;20225;-79