Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:38;;;;;;;45.50;8.65;;;;;;;0.89;100.00;103064.03;4948805;29;20078;-79
2022/01/15 00:04:04;;;;;;;46.90;9.70;;;;;;;0.82;100.00;103062.41;4947878;28;20059;-78
2022/01/15 00:06:30;;;;;;;38.63;8.75;;;;;;;0.74;100.00;103049.63;4955235;28;20154;-77
2022/01/15 00:08:55;;;;;;;47.08;9.05;;;;;;;0.72;100.00;103055.72;4963681;28;20035;-77
2022/01/15 00:11:21;;;;;;;44.10;9.45;;;;;;;0.73;100.00;103055.66;4954367;28;20603;-77
2022/01/15 00:13:55;;;;;;;47.03;10.43;;;;;;;0.79;100.00;103059.88;4960472;28;20053;-78
2022/01/15 00:16:44;;;;;;;37.35;8.90;;;;;;;0.80;100.00;103068.50;4973213;28;20349;-77
2022/01/15 00:19:13;;;;;;;36.88;8.50;;;;;;;0.76;100.00;103054.78;4979172;28;20075;-76
2022/01/15 00:21:39;;;;;;;61.47;10.00;;;;;;;0.82;100.00;103052.09;4968052;28;20485;-78
2022/01/15 00:24:06;;;;;;;60.20;10.70;;;;;;;0.90;100.00;103049.38;4973698;28;20046;-77
2022/01/15 00:26:32;;;;;;;48.78;9.75;;;;;;;0.78;100.00;103047.84;4962840;28;20038;-77
2022/01/15 00:28:58;;;;;;;48.17;9.82;;;;;;;0.81;100.00;103062.44;4934083;28;20070;-77
2022/01/15 00:31:23;;;;;;;43.40;9.35;;;;;;;0.72;100.00;103064.31;4964474;28;20073;-76
2022/01/15 00:33:49;;;;;;;51.00;9.15;;;;;;;0.65;100.00;103039.47;4963624;28;20039;-77
2022/01/15 00:36:18;;;;;;;39.15;8.18;;;;;;;0.64;100.00;103047.22;4953775;28;20057;-77
2022/01/15 00:38:45;;;;;;;41.40;8.75;;;;;;;0.53;100.00;103044.84;4958173;28;20034;-76
2022/01/15 00:41:12;;;;;;;45.95;8.98;;;;;;;0.45;100.00;103039.78;4958944;28;20054;-78
2022/01/15 00:43:37;;;;;;;43.08;7.93;;;;;;;0.47;100.00;103045.78;4964780;28;20046;-78
2022/01/15 00:46:04;;;;;;;35.20;8.23;;;;;;;0.48;100.00;103046.63;4942811;28;20042;-77
2022/01/15 00:48:29;;;;;;;39.17;8.93;;;;;;;0.46;100.00;103043.22;4956436;28;20047;-77
2022/01/15 00:50:55;;;;;;;52.65;9.50;;;;;;;0.45;100.00;103036.34;4961433;28;20043;-80
2022/01/15 00:53:21;;;;;;;38.72;8.48;;;;;;;0.56;100.00;103040.44;4919943;28;20480;-78
2022/01/15 00:55:46;;;;;;;45.45;8.65;;;;;;;0.58;100.00;103040.44;4977504;28;20030;-77
2022/01/15 00:58:13;;;;;;;33.55;8.20;;;;;;;0.59;100.00;103052.47;4966941;28;20058;-77
2022/01/15 01:00:39;;;;;;;49.22;9.88;;;;;;;0.65;100.00;103044.63;4966159;28;20027;-76
2022/01/15 01:03:05;;;;;;;41.95;8.18;;;;;;;0.69;100.00;103040.25;4949952;28;20082;-78
2022/01/15 01:05:31;;;;;;;37.45;8.23;;;;;;;0.70;100.00;103037.66;4963303;28;20058;-77
2022/01/15 01:07:57;;;;;;;41.58;8.50;;;;;;;0.65;100.00;103033.44;4937351;28;20406;-77
2022/01/15 01:21:19;;;;;;;35.90;6.90;;;;;;;0.50;100.00;103017.31;4957256;28;20042;-77
2022/01/15 01:23:43;;;;;;;40.13;6.57;;;;;;;0.48;100.00;103013.91;4956317;28;20054;-75
2022/01/15 01:26:22;;;;;;;40.20;6.80;;;;;;;0.38;100.00;103009.78;4935285;28;20037;-78
2022/01/15 01:28:56;;;;;;;43.55;6.30;;;;;;;0.39;100.00;103014.06;4949610;28;20113;-77
2022/01/15 01:31:30;;;;;;;45.17;6.50;;;;;;;0.36;100.00;103017.56;4963193;28;20043;-77
2022/01/15 01:34:05;;;;;;;45.55;6.53;;;;;;;0.44;100.00;103014.84;4934617;28;20050;-77
2022/01/15 01:36:48;;;;;;;39.70;5.63;;;;;;;0.42;100.00;103019.19;4971115;28;20058;-77
2022/01/15 01:39:18;;;;;;;40.25;6.35;;;;;;;0.46;100.00;103009.66;4953048;28;20878;-78
2022/01/15 01:41:48;;;;;;;37.92;6.25;;;;;;;0.45;100.00;103007.94;4944021;28;20488;-76
2022/01/15 01:44:17;;;;;;;38.60;5.57;;;;;;;0.45;100.00;103001.03;4966251;28;20038;-77
2022/01/15 01:46:52;;;;;;;35.42;5.82;;;;;;;0.50;100.00;103009.56;4933552;28;20896;-77
2022/01/15 01:49:19;;;;;;;36.42;5.50;;;;;;;0.55;100.00;103004.34;4934285;28;20617;-76
2022/01/15 01:51:45;;;;;;;41.22;5.63;;;;;;;0.63;100.00;102999.03;4953803;28;20134;-78
2022/01/15 01:54:18;;;;;;;46.38;7.28;;;;;;;0.65;100.00;103005.03;4966948;28;20049;-77
2022/01/15 01:56:44;;;;;;;40.67;6.00;;;;;;;0.62;100.00;103005.91;4963981;28;20041;-78
2022/01/15 01:59:09;;;;;;;40.58;6.07;;;;;;;0.69;100.00;103010.09;4955682;28;20043;-78
2022/01/15 02:01:35;;;;;;;35.22;5.53;;;;;;;0.77;100.00;103015.13;4942686;28;20046;-78
2022/01/15 02:04:01;;;;;;;53.25;6.35;;;;;;;0.76;100.00;103006.53;4956039;28;20070;-76
2022/01/15 02:06:27;;;;;;;32.20;5.32;;;;;;;0.85;100.00;103022.75;4954965;28;20035;-77
2022/01/15 02:08:55;;;;;;;47.25;5.57;;;;;;;0.87;100.00;103016.69;4974414;28;20053;-76
2022/01/15 02:11:20;;;;;;;47.90;5.85;;;;;;;1.00;100.00;103000.94;4943441;28;20034;-77
2022/01/15 02:13:47;;;;;;;34.13;5.65;;;;;;;0.95;100.00;103007.06;4927030;28;20548;-78
2022/01/15 02:16:14;;;;;;;32.38;5.63;;;;;;;0.98;100.00;102998.41;4974202;28;20042;-77
2022/01/15 02:18:40;;;;;;;42.95;7.45;;;;;;;1.01;100.00;102995.75;4971239;28;20363;-78
2022/01/15 02:23:44;;;;;;;36.08;6.32;;;;;;;1.08;100.00;102999.09;4980306;28;20432;-76
2022/01/15 02:26:15;;;;;;;36.45;6.05;;;;;;;1.17;100.00;102994.56;4955590;28;20389;-76
2022/01/15 02:28:45;;;;;;;47.53;6.78;;;;;;;1.44;100.00;102975.94;4946041;28;20034;-76
2022/01/15 02:31:14;;;;;;;40.75;6.60;;;;;;;1.44;100.00;102968.19;4952588;28;20563;-77
2022/01/15 02:33:42;;;;;;;45.45;7.38;;;;;;;1.43;100.00;102967.34;4974371;28;20042;-77
2022/01/15 02:36:11;;;;;;;46.38;7.32;;;;;;;1.42;100.00;102968.22;4969689;28;20041;-76
2022/01/15 02:38:38;;;;;;;43.60;6.60;;;;;;;1.34;100.00;102970.97;4954825;28;20034;-76
2022/01/15 02:41:03;;;;;;;49.53;7.22;;;;;;;1.30;100.00;102965.88;4959369;28;20041;-78
2022/01/15 02:43:32;;;;;;;56.28;7.97;;;;;;;1.28;100.00;102967.63;4938552;28;20042;-77
2022/01/15 02:46:20;;;;;;;33.78;5.47;;;;;;;1.24;100.00;102973.75;4971537;28;20049;-78
2022/01/15 02:48:48;;;;;;;38.35;6.45;;;;;;;1.26;100.00;102982.34;4945359;28;20124;-76
2022/01/15 02:51:15;;;;;;;41.05;6.97;;;;;;;1.20;100.00;102972.13;4973716;28;20038;-78
2022/01/15 02:53:41;;;;;;;53.15;7.38;;;;;;;1.25;100.00;102972.91;4956529;28;20574;-78
2022/01/15 02:56:08;;;;;;;34.38;7.10;;;;;;;1.11;100.00;102952.47;4948276;28;20129;-76
2022/01/15 02:58:34;;;;;;;42.08;7.88;;;;;;;1.16;100.00;102948.06;4957023;28;20034;-78
2022/01/15 03:01:00;;;;;;;34.88;7.05;;;;;;;1.19;100.00;102960.06;4944663;28;20038;-76
2022/01/15 03:03:25;;;;;;;39.65;7.80;;;;;;;1.21;100.00;102958.34;4950219;28;20077;-77
2022/01/15 03:05:51;;;;;;;36.53;6.95;;;;;;;1.23;100.00;102956.56;4967456;28;20053;-77
2022/01/15 03:08:17;;;;;;;40.67;8.10;;;;;;;1.23;100.00;102956.56;4932511;28;21004;-78
2022/01/15 03:10:42;;;;;;;36.08;8.15;;;;;;;1.24;100.00;102953.06;4954627;28;20038;-78
2022/01/15 03:13:13;;;;;;;31.05;7.57;;;;;;;1.22;100.00;102944.50;4949012;28;20109;-77
2022/01/15 03:15:40;;;;;;;38.42;7.80;;;;;;;1.19;100.00;102949.72;4964821;28;20034;-76
2022/01/15 03:18:06;;;;;;;39.72;7.93;;;;;;;1.23;100.00;102953.97;4933808;28;20047;-78
2022/01/15 03:20:32;;;;;;;38.42;8.52;;;;;;;1.23;100.00;102951.41;4959664;28;20037;-78
2022/01/15 03:22:57;;;;;;;46.58;8.32;;;;;;;1.22;100.00;102945.34;4954646;28;20039;-78
2022/01/15 03:25:23;;;;;;;42.00;7.60;;;;;;;1.17;100.00;102937.69;4936623;28;20520;-76
2022/01/15 03:27:49;;;;;;;31.25;8.48;;;;;;;1.24;100.00;102945.31;4953939;28;20038;-76
2022/01/15 03:30:15;;;;;;;40.38;9.32;;;;;;;1.25;100.00;102939.28;4972519;28;20085;-77
2022/01/15 03:32:44;;;;;;;44.00;8.40;;;;;;;1.26;100.00;102938.38;4960436;28;20065;-77
2022/01/15 03:35:15;;;;;;;36.67;8.20;;;;;;;1.24;100.00;102937.56;4946924;28;20046;-76
2022/01/15 03:37:41;;;;;;;42.05;8.75;;;;;;;1.30;100.00;102927.97;4970361;28;20385;-78
2022/01/15 03:40:09;;;;;;;27.30;7.03;;;;;;;1.24;100.00;102920.31;4960297;28;20121;-76
2022/01/15 03:42:35;;;;;;;35.63;7.30;;;;;;;1.26;100.00;102946.13;4952113;28;20532;-76
2022/01/15 03:45:02;;;;;;;35.28;8.18;;;;;;;1.25;100.00;102926.34;4962377;28;20038;-77
2022/01/15 03:47:28;;;;;;;37.70;7.35;;;;;;;1.18;100.00;102920.44;4948063;28;20031;-76
2022/01/15 03:49:54;;;;;;;36.78;7.28;;;;;;;1.20;100.00;102925.59;4957316;28;20454;-76
2022/01/15 03:52:19;;;;;;;37.42;7.90;;;;;;;1.27;100.00;102929.75;4941138;28;20046;-78
2022/01/15 03:54:45;;;;;;;40.40;7.97;;;;;;;1.27;100.00;102924.59;4969740;28;20141;-78
2022/01/15 03:57:11;;;;;;;26.85;6.68;;;;;;;1.25;100.00;102926.34;4962478;28;20054;-77
2022/01/15 03:59:36;;;;;;;47.40;8.55;;;;;;;1.25;100.00;102928.94;4973196;28;20866;-76
2022/01/15 04:02:02;;;;;;;33.35;6.97;;;;;;;1.20;100.00;102925.59;4939690;28;20038;-78
2022/01/15 04:04:28;;;;;;;37.47;6.90;;;;;;;1.09;100.00;102908.59;4954801;28;20215;-76
2022/01/15 04:06:54;;;;;;;34.92;6.88;;;;;;;1.16;100.00;102923.06;4967430;28;20039;-78
2022/01/15 04:09:19;;;;;;;37.00;6.47;;;;;;;1.14;100.00;102929.16;4937471;28;20050;-78
2022/01/15 04:11:46;;;;;;;41.63;7.20;;;;;;;1.09;100.00;102928.41;4953710;28;20115;-77
2022/01/15 04:14:11;;;;;;;30.88;7.07;;;;;;;1.06;100.00;102923.31;4952358;28;20127;-78
2022/01/15 04:16:38;;;;;;;30.50;6.35;;;;;;;1.06;100.00;102916.41;4936155;28;20464;-77
2022/01/15 04:19:06;;;;;;;28.63;6.68;;;;;;;1.06;100.00;102912.97;4945488;28;20093;-78
2022/01/15 04:21:33;;;;;;;36.95;6.75;;;;;;;0.99;100.00;102911.38;4953992;28;20062;-78
2022/01/15 04:23:58;;;;;;;28.52;7.40;;;;;;;0.93;100.00;102908.03;4951738;28;20146;-77
2022/01/15 04:26:25;;;;;;;25.23;6.00;;;;;;;0.90;100.00;102905.50;4965843;28;20121;-78
2022/01/15 04:28:52;;;;;;;36.50;7.50;;;;;;;0.87;100.00;102904.75;4916860;28;20035;-77
2022/01/15 04:31:19;;;;;;;31.17;6.10;;;;;;;0.84;100.00;102900.47;4914763;28;20038;-79
2022/01/15 04:33:45;;;;;;;34.15;6.75;;;;;;;0.76;100.00;102892.88;4962967;28;20038;-77
2022/01/15 04:36:11;;;;;;;29.45;6.80;;;;;;;0.67;100.00;102889.63;4929826;28;20130;-79
2022/01/15 04:38:38;;;;;;;24.52;6.35;;;;;;;0.65;100.00;102901.72;4962108;28;20137;-76
2022/01/15 04:41:04;;;;;;;27.15;7.38;;;;;;;0.64;100.00;102911.22;4961386;28;20098;-78
2022/01/15 04:43:30;;;;;;;23.67;6.10;;;;;;;0.60;100.00;102911.28;4945894;28;20034;-77
2022/01/15 04:45:56;;;;;;;40.25;7.60;;;;;;;0.67;100.00;102918.03;4950776;28;20756;-77
2022/01/15 04:48:22;;;;;;;28.70;7.22;;;;;;;0.66;100.00;102912.03;4941385;28;20042;-77
2022/01/15 04:50:48;;;;;;;28.55;7.10;;;;;;;0.56;100.00;102906.16;4956050;28;20038;-78
2022/01/15 04:53:14;;;;;;;34.08;7.60;;;;;;;0.55;100.00;102906.22;4953937;28;20073;-77
2022/01/15 04:55:40;;;;;;;37.53;8.15;;;;;;;0.54;100.00;102910.50;4954964;28;20628;-78
2022/01/15 04:58:06;;;;;;;26.13;7.28;;;;;;;0.65;100.00;102914.63;4968590;28;21649;-78
2022/01/15 05:00:33;;;;;;;25.70;7.00;;;;;;;0.64;100.00;102906.03;4952761;28;20096;-78
2022/01/15 05:02:59;;;;;;;26.15;6.93;;;;;;;0.62;100.00;102892.28;4952408;28;20034;-79
2022/01/15 05:05:26;;;;;;;27.55;7.35;;;;;;;0.57;100.00;102907.88;4952465;28;20034;-76
2022/01/15 05:07:53;;;;;;;26.98;8.15;;;;;;;0.48;100.00;102902.88;4950856;28;20066;-77
2022/01/15 05:10:23;;;;;;;32.72;8.40;;;;;;;0.52;100.00;102921.75;4954650;28;20088;-77
2022/01/15 05:12:49;;;;;;;24.10;7.80;;;;;;;0.57;100.00;102932.84;4955101;28;20548;-77
2022/01/15 05:15:18;;;;;;;34.13;8.35;;;;;;;0.64;100.00;102928.41;4951884;28;20031;-77
2022/01/15 05:17:46;;;;;;;36.45;9.27;;;;;;;0.67;100.00;102921.47;4921020;29;20542;-78
2022/01/15 05:20:16;;;;;;;34.10;7.05;;;;;;;0.68;100.00;102930.94;4948902;28;20628;-78
2022/01/15 05:22:42;;;;;;;22.67;7.22;;;;;;;0.66;100.00;102929.22;4939876;28;20456;-79
2022/01/15 05:25:08;;;;;;;31.77;7.22;;;;;;;0.76;100.00;102926.44;4936739;28;20050;-77
2022/01/15 05:27:36;;;;;;;34.97;7.28;;;;;;;0.75;100.00;102927.34;4944506;28;20039;-78
2022/01/15 05:30:04;;;;;;;33.58;7.90;;;;;;;0.76;100.00;102918.69;4921858;28;20039;-78
2022/01/15 05:32:29;;;;;;;33.28;8.23;;;;;;;0.71;100.00;102924.84;4944698;28;20049;-78
2022/01/15 05:34:57;;;;;;;32.90;8.18;;;;;;;0.68;100.00;102915.44;4946149;28;20754;-79
2022/01/15 05:37:23;;;;;;;38.80;8.15;;;;;;;0.73;100.00;102915.31;4944949;28;20035;-78
2022/01/15 05:39:49;;;;;;;41.33;8.95;;;;;;;0.73;100.00;102905.00;4945313;28;20026;-78
2022/01/15 05:42:15;;;;;;;32.03;9.18;;;;;;;0.72;100.00;102914.47;4929426;28;20046;-76
2022/01/15 05:44:41;;;;;;;32.05;8.38;;;;;;;0.70;100.00;102918.00;4963403;28;20054;-77
2022/01/15 05:47:08;;;;;;;34.47;10.18;;;;;;;0.63;100.00;102908.66;4962259;28;20320;-77
2022/01/15 05:49:34;;;;;;;35.72;11.02;;;;;;;0.55;100.00;102906.22;4942240;28;20061;-77
2022/01/15 05:52:00;;;;;;;37.20;9.95;;;;;;;0.60;100.00;102904.38;4934249;28;20042;-77
2022/01/15 05:54:26;;;;;;;51.67;13.43;;;;;;;0.49;100.00;102893.38;4934270;28;20608;-78
2022/01/15 05:56:51;;;;;;;37.03;10.32;;;;;;;0.52;100.00;102901.09;4937463;28;20042;-78
2022/01/15 05:59:17;;;;;;;47.03;12.32;;;;;;;0.63;100.00;102896.56;4973751;28;20132;-76
2022/01/15 06:01:43;;;;;;;32.75;11.82;;;;;;;0.69;100.00;102905.94;4942050;28;20038;-77
2022/01/15 06:04:09;;;;;;;40.85;13.55;;;;;;;0.66;100.00;102911.16;4976132;28;20034;-77
2022/01/15 06:06:35;;;;;;;48.38;12.85;;;;;;;0.68;100.00;102915.44;4955680;28;20046;-78
2022/01/15 06:09:02;;;;;;;33.70;11.38;;;;;;;0.71;100.00;102899.00;4972154;28;20049;-77
2022/01/15 06:11:29;;;;;;;39.65;11.98;;;;;;;0.66;100.00;102893.94;4951689;28;21421;-78
2022/01/15 06:13:55;;;;;;;45.20;12.70;;;;;;;0.73;100.00;102898.09;4951130;28;20073;-79
2022/01/15 06:16:21;;;;;;;39.58;12.25;;;;;;;0.71;100.00;102899.00;4949633;28;20042;-78
2022/01/15 06:18:46;;;;;;;47.90;11.73;;;;;;;0.79;100.00;102910.03;4950450;28;20129;-77
2022/01/15 06:21:12;;;;;;;39.65;11.05;;;;;;;0.83;100.00;102913.41;4947670;28;20045;-77
2022/01/15 06:23:38;;;;;;;32.45;10.88;;;;;;;0.82;100.00;102911.72;4937948;28;20765;-78
2022/01/15 06:26:04;;;;;;;30.70;10.43;;;;;;;0.69;100.00;102905.94;4939441;28;20027;-78
2022/01/15 06:28:29;;;;;;;35.28;10.68;;;;;;;0.66;100.00;102903.41;4963967;28;20137;-78
2022/01/15 06:30:55;;;;;;;37.75;10.52;;;;;;;0.61;100.00;102911.25;4931492;28;20749;-77
2022/01/15 06:33:20;;;;;;;38.83;10.13;;;;;;;0.67;100.00;102911.13;4945805;28;20053;-78
2022/01/15 06:35:47;;;;;;;42.50;10.32;;;;;;;0.62;100.00;102910.34;4942578;28;20389;-77
2022/01/15 06:38:13;;;;;;;33.35;10.05;;;;;;;0.63;100.00;102917.25;4951393;28;20186;-78
2022/01/15 06:40:39;;;;;;;35.40;10.20;;;;;;;0.63;100.00;102914.66;4944636;28;20034;-77
2022/01/15 06:43:06;;;;;;;31.13;10.40;;;;;;;0.68;100.00;102897.34;4953450;28;20408;-79
2022/01/15 06:45:32;;;;;;;29.58;9.50;;;;;;;0.66;100.00;102898.22;4928685;28;20039;-77
2022/01/15 06:47:57;;;;;;;30.98;9.60;;;;;;;0.61;100.00;102900.06;4944519;28;20043;-78
2022/01/15 06:50:25;;;;;;;25.92;9.00;;;;;;;0.61;100.00;102906.09;4950003;28;20876;-79
2022/01/15 06:52:51;;;;;;;30.40;9.73;;;;;;;0.61;100.00;102915.56;4960894;28;20066;-78
2022/01/15 06:55:17;;;;;;;31.88;10.32;;;;;;;0.72;100.00;102911.06;4927027;28;20078;-78
2022/01/15 06:57:43;;;;;;;33.65;10.38;;;;;;;0.77;100.00;102896.28;4927728;28;20069;-79
2022/01/15 07:00:10;;;;;;;36.22;10.10;;;;;;;0.91;100.00;102898.63;4926752;28;20038;-79
2022/01/15 07:02:36;;;;;;;42.45;10.65;;;;;;;0.76;100.00;102900.63;4935724;28;20038;-79
2022/01/15 07:05:02;;;;;;;33.50;9.95;;;;;;;0.68;100.00;102905.09;4931358;28;20633;-77
2022/01/15 07:07:28;;;;;;;29.58;10.07;;;;;;;0.68;100.00;102910.25;4918089;28;20701;-77
2022/01/15 07:09:54;;;;;;;39.65;10.00;;;;;;;0.71;100.00;102919.66;4929376;28;20130;-78
2022/01/15 07:12:20;;;;;;;33.90;9.57;;;;;;;0.63;100.00;102917.25;4959079;28;20497;-78
2022/01/15 07:14:45;;;;;;;27.75;9.02;;;;;;;0.57;100.00;102899.28;4952720;28;20054;-79
2022/01/15 07:17:11;;;;;;;26.67;8.88;;;;;;;0.67;100.00;102903.38;4947569;28;20035;-78
2022/01/15 07:19:37;;;;;;;31.98;9.80;;;;;;;0.61;100.00;102898.34;4915490;28;20038;-78
2022/01/15 07:22:06;;;;;;;29.05;9.40;;;;;;;0.60;100.00;102909.53;4933875;28;20540;-79
2022/01/15 07:24:32;;;;;;;36.38;8.07;;;;;;;0.63;100.00;102911.22;4933957;28;20604;-77
2022/01/15 07:26:58;;;;;;;31.92;8.15;;;;;;;0.67;100.00;102921.47;4930076;28;20103;-77
2022/01/15 07:29:24;;;;;;;40.35;7.90;;;;;;;0.69;100.00;102916.28;4946099;28;20142;-78
2022/01/15 07:31:52;;;;;;;31.50;7.20;;;;;;;0.64;100.00;102908.63;4910820;28;20046;-79
2022/01/15 07:34:19;;;;;;;32.63;7.38;;;;;;;0.55;100.00;102893.31;4927606;28;20043;-78
2022/01/15 07:36:52;;;;;;;27.48;7.32;;;;;;;0.56;100.00;102907.91;4929180;28;20117;-78
2022/01/15 07:39:17;;;;;;;;;;;;;;;0.57;100.00;102914.78;4943897;28;20039;-79
2022/01/15 07:41:43;;;;;;;38.45;7.22;;;;;;;0.54;100.00;102901.91;4953265;28;19928;-78
2022/01/15 07:44:09;;;;;;;34.42;6.50;;;;;;;0.54;100.00;102909.66;4931090;28;20035;-78
2022/01/15 07:46:35;;;;;;;32.03;5.93;;;;;;;0.54;100.00;102899.31;4962350;28;20114;-80
2022/01/15 07:49:02;;;;;;;32.20;6.47;;;;;;;0.57;100.00;102904.44;4929951;28;20548;-79
2022/01/15 07:51:27;;;;;;;28.15;6.47;;;;;;;0.61;100.00;102908.66;4940566;28;20049;-79
2022/01/15 07:53:53;;;;;;;24.17;6.18;;;;;;;0.65;100.00;102904.31;4954038;28;20121;-80
2022/01/15 07:56:19;;;;;;;25.98;5.85;;;;;;;0.68;100.00;102897.34;4957484;28;20174;-80
2022/01/15 07:58:44;;;;;;;34.63;6.68;;;;;;;0.73;100.00;102905.00;4980986;28;20050;-78
2022/01/15 08:01:10;;;;;;;23.77;6.65;;;;;;;0.67;100.00;102905.13;4971081;28;20030;-79
2022/01/15 08:03:36;;;;;;;28.65;7.03;;;;;;;0.67;100.00;102898.22;4929966;28;20682;-78
2022/01/15 08:06:01;;;;;;;34.25;7.28;;;;;;;0.70;100.00;102885.25;4931213;28;20134;-79
2022/01/15 08:08:27;;;;;;;45.65;12.45;;;;;;;0.90;100.00;102882.25;4926392;28;20336;-79
2022/01/15 08:10:53;;;;;;;41.92;11.25;;;;;;;0.80;100.00;102882.50;4949304;28;20876;-79
2022/01/15 08:13:19;;;;;;;44.05;13.70;;;;;;;0.66;100.00;102893.06;4948462;28;20121;-79
2022/01/15 08:15:45;;;;;;;47.42;15.10;;;;;;;0.75;100.00;102903.22;4964535;28;20181;-78
2022/01/15 08:18:10;;;;;;;44.40;12.68;;;;;;;0.75;100.00;102891.19;4945643;28;20043;-79
2022/01/15 08:20:36;;;;;;;35.22;10.93;;;;;;;0.77;100.00;102889.41;4948111;28;20031;-80
2022/01/15 08:23:02;;;;;;;33.17;9.88;;;;;;;0.69;100.00;102878.38;4935795;28;20125;-78
2022/01/15 08:25:28;;;;;;;33.65;9.90;;;;;;;0.84;100.00;102884.13;4918276;28;20050;-79
2022/01/15 08:27:54;;;;;;;30.73;9.18;;;;;;;0.78;100.00;102877.34;4939620;28;20417;-79
2022/01/15 08:30:21;;;;;;;30.48;8.43;;;;;;;0.83;100.00;102891.03;4941672;28;20103;-79
2022/01/15 08:32:48;;;;;;;32.03;8.95;;;;;;;0.86;100.00;102893.53;4938112;28;20038;-80
2022/01/15 08:35:13;;;;;;;30.33;8.55;;;;;;;0.90;100.00;102887.41;4948614;28;20027;-79
2022/01/15 08:37:40;;;;;;;41.10;9.63;;;;;;;0.94;100.00;102895.97;4951042;28;20114;-80
2022/01/15 08:40:09;;;;;;;28.67;8.27;;;;;;;0.87;100.00;102884.91;4945838;28;20062;-79
2022/01/15 08:42:36;;;;;;;35.60;9.25;;;;;;;0.90;100.00;102891.75;4966060;28;20035;-79
2022/01/15 08:45:05;;;;;;;30.00;8.50;;;;;;;0.94;100.00;102886.50;4936958;28;20129;-78
2022/01/15 08:47:32;;;;;;;39.83;8.75;;;;;;;1.02;100.00;102894.09;4959446;28;21000;-79
2022/01/15 08:49:57;;;;;;;40.63;8.85;;;;;;;1.03;100.00;102889.75;4949024;28;20104;-79
2022/01/15 08:52:23;;;;;;;31.25;7.68;;;;;;;1.00;100.00;102885.50;4949582;28;20465;-79
2022/01/15 08:54:49;;;;;;;28.80;8.75;;;;;;;1.11;100.00;102887.84;4950725;28;20428;-80
2022/01/15 08:57:15;;;;;;;29.13;8.48;;;;;;;1.13;100.00;102889.53;4939191;28;20856;-79
2022/01/15 08:59:41;;;;;;;29.13;8.13;;;;;;;1.23;100.00;102889.34;4942131;28;20035;-81
2022/01/15 09:02:07;;;;;;;28.50;7.13;;;;;;;1.25;100.00;102887.56;4947401;28;20660;-80
2022/01/15 09:04:33;;;;;;;25.73;7.88;;;;;;;1.25;100.00;102885.00;4947942;28;20182;-80
2022/01/15 09:06:59;;;;;;;33.60;8.10;;;;;;;1.28;100.00;102878.03;4929689;28;20050;-79
2022/01/15 09:09:25;;;;;;;34.03;8.88;;;;;;;1.40;100.00;102884.66;4932997;28;20045;-80
2022/01/15 09:11:50;;;;;;;31.73;7.93;;;;;;;1.41;100.00;102888.06;4932910;28;20065;-80
2022/01/15 09:14:16;;;;;;;32.72;8.32;;;;;;;1.41;100.00;102875.97;4931564;28;20062;-80
2022/01/15 09:16:42;;;;;;;27.45;8.15;;;;;;;1.38;100.00;102883.00;4949854;28;20113;-79
2022/01/15 09:19:08;;;;;;;20.67;7.88;;;;;;;1.39;100.00;102875.16;4946242;28;20046;-79
2022/01/15 09:21:34;;;;;;;26.50;7.63;;;;;;;1.31;100.00;102864.16;4944715;28;20050;-79
2022/01/15 09:24:00;;;;;;;21.98;8.20;;;;;;;1.39;100.00;102872.59;4930897;28;20042;-80
2022/01/15 09:31:56;;;;;;;29.02;9.45;;;;;;;1.60;100.00;102881.63;4941501;28;20377;-79
2022/01/15 09:34:21;;;;;;;30.73;9.20;;;;;;;1.51;100.00;102871.47;4944697;28;20034;-80
2022/01/15 09:36:47;;;;;;;28.92;8.80;;;;;;;1.56;100.00;102874.78;4929232;28;20038;-80
2022/01/15 09:39:13;;;;;;;23.02;8.27;;;;;;;1.62;100.00;102881.53;4927695;28;20050;-82
2022/01/15 09:41:43;;;;;;;27.85;8.38;;;;;;;1.74;100.00;102876.94;4940727;28;20039;-79
2022/01/15 09:44:09;;;;;;;31.10;9.05;;;;;;;1.80;100.00;102867.34;4945225;28;20027;-80
2022/01/15 09:46:36;;;;;;;23.48;8.88;;;;;;;1.83;100.00;102870.69;4929596;28;20058;-79
2022/01/15 09:49:02;;;;;;;25.85;9.02;;;;;;;1.94;100.00;102881.63;4945055;28;20054;-79
2022/01/15 09:51:29;;;;;;;27.13;8.77;;;;;;;1.93;100.00;102877.34;4936214;28;20169;-80
2022/01/15 09:53:56;;;;;;;32.97;9.93;;;;;;;1.93;100.00;102889.44;4940666;28;20812;-79
2022/01/15 09:56:22;;;;;;;32.17;8.95;;;;;;;2.05;100.00;102883.94;4946387;28;20034;-80
2022/01/15 09:58:47;;;;;;;24.92;8.55;;;;;;;2.01;100.00;102877.13;4928960;28;20552;-80
2022/01/15 10:01:13;;;;;;;20.40;8.70;;;;;;;1.95;100.00;102866.94;4937916;28;20124;-80
2022/01/15 10:03:38;;;;;;;22.98;9.35;;;;;;;2.04;100.00;102871.06;4921489;28;20524;-79
2022/01/15 10:06:05;;;;;;;29.80;10.07;;;;;;;2.09;100.00;102887.31;4934978;28;20073;-79
2022/01/15 10:08:31;;;;;;;29.52;8.88;;;;;;;2.21;100.00;102888.75;4928750;28;20145;-79
2022/01/15 10:10:58;;;;;;;21.80;9.32;;;;;;;2.18;100.00;102881.03;4936052;28;20054;-80
2022/01/15 10:13:30;;;;;;;23.10;9.23;;;;;;;2.22;100.00;102874.91;4946941;28;20039;-78
2022/01/15 10:15:59;;;;;;;20.27;8.25;;;;;;;2.31;100.00;102877.25;4928035;28;20045;-80
2022/01/15 10:18:27;;;;;;;19.00;8.30;;;;;;;2.30;100.00;102871.22;4931922;28;20042;-79
2022/01/15 10:20:55;;;;;;;26.73;8.50;;;;;;;2.36;100.00;102869.38;4944890;28;20034;-79
2022/01/15 10:23:23;;;;;;;17.80;8.13;;;;;;;2.35;100.00;102855.53;4945357;28;20054;-78
2022/01/15 10:26:15;;;;;;;21.15;7.57;;;;;;;2.32;100.00;102856.50;4939852;28;20043;-80
2022/01/15 10:29:01;;;;;;;23.17;8.20;;;;;;;2.44;100.00;102859.63;4942867;28;20035;-79
2022/01/15 10:31:32;;;;;;;20.95;7.97;;;;;;;2.55;100.00;102851.59;4942695;28;20516;-80
2022/01/15 10:33:59;;;;;;;18.08;7.28;;;;;;;2.51;100.00;102851.66;4934558;28;20062;-80
2022/01/15 10:36:31;;;;;;;22.35;7.60;;;;;;;2.66;100.00;102852.13;4941666;28;20031;-80
2022/01/15 10:39:26;;;;;;;23.45;7.35;;;;;;;2.67;100.00;102848.63;4962687;28;20041;-80
2022/01/15 10:41:52;;;;;;;27.92;7.93;;;;;;;2.64;100.00;102851.31;4918195;28;20070;-80
2022/01/15 10:44:36;;;;;;;22.58;8.13;;;;;;;2.66;100.00;102847.78;4941992;28;20133;-80
2022/01/15 10:47:11;;;;;;;21.02;6.97;;;;;;;2.72;100.00;102850.19;4928415;28;20031;-79
2022/01/15 10:49:38;;;;;;;21.23;7.30;;;;;;;2.83;100.00;102846.47;4945631;28;20427;-79
2022/01/15 10:52:17;;;;;;;19.60;6.70;;;;;;;2.84;100.00;102837.78;4956271;28;20038;-79
2022/01/15 10:54:51;;;;;;;18.35;6.30;;;;;;;2.89;100.00;102844.53;4919451;28;20061;-80
2022/01/15 10:57:23;;;;;;;24.73;7.55;;;;;;;2.92;100.00;102838.41;4962289;28;20031;-80
2022/01/15 11:00:02;;;;;;;22.25;6.28;;;;;;;2.89;100.00;102831.56;4944556;28;20130;-79
2022/01/15 11:02:28;;;;;;;19.85;7.15;;;;;;;2.95;100.00;102829.69;4944680;28;20045;-80
2022/01/15 11:04:54;;;;;;;23.05;7.85;;;;;;;3.06;100.00;102832.81;4937929;28;20042;-80
2022/01/15 11:07:19;;;;;;;23.90;7.28;;;;;;;3.02;100.00;102824.28;4945146;28;20034;-78
2022/01/15 11:09:50;;;;;;;16.85;6.97;;;;;;;3.16;100.00;102821.25;4932038;28;20341;-79
2022/01/15 11:12:18;;;;;;;19.27;5.97;;;;;;;3.23;100.00;102829.69;4950165;28;20050;-78
2022/01/15 11:14:44;;;;;;;15.70;6.22;;;;;;;3.26;100.00;102819.25;4940556;28;20062;-78
2022/01/15 11:17:10;;;;;;;22.15;7.30;;;;;;;3.33;100.00;102817.28;4930190;28;20642;-79
2022/01/15 11:19:36;;;;;;;18.52;6.55;;;;;;;3.41;100.00;102816.16;4947246;28;20065;-80
2022/01/15 11:22:03;;;;;;;16.35;6.30;;;;;;;3.49;100.00;102811.56;4955912;28;20337;-77
2022/01/15 11:24:30;;;;;;;21.77;7.47;;;;;;;3.41;100.00;102800.59;4953131;28;20102;-79
2022/01/15 11:26:58;;;;;;;20.95;7.10;;;;;;;3.51;100.00;102807.16;4924228;28;20046;-78
2022/01/15 11:29:28;;;;;;;21.80;7.70;;;;;;;3.48;100.00;102803.81;4928587;28;20046;-77
2022/01/15 11:31:57;;;;;;;28.65;6.93;;;;;;;3.57;100.00;102802.69;4945036;28;20042;-79
2022/01/15 11:34:24;;;;;;;16.65;6.20;;;;;;;3.59;100.00;102806.06;4949915;28;20046;-81
2022/01/15 11:36:50;;;;;;;16.58;6.50;;;;;;;3.62;100.00;102796.44;4932077;28;20041;-81