Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:42;;;;;;;12.87;8.70;;;;;;;-2.36;75.54;97929.47;4970827;28;20184;-67
2023/02/07 00:03:07;;;;;;;14.53;9.87;;;;;;;-2.52;75.60;97948.69;4972426;28;20173;-68
2023/02/07 00:05:35;;;;;;;11.07;9.00;;;;;;;-2.62;77.31;97946.63;4972197;28;20808;-67
2023/02/07 00:08:02;;;;;;;16.90;10.50;;;;;;;-2.51;76.52;97945.25;4972486;28;20623;-67
2023/02/07 00:10:27;;;;;;;20.07;11.67;;;;;;;-2.69;78.44;97948.13;4974164;28;20409;-67
2023/02/07 00:12:53;;;;;;;18.80;12.23;;;;;;;-2.54;77.49;97955.47;4971662;28;20472;-67
2023/02/07 00:15:18;;;;;;;17.83;11.30;;;;;;;-2.69;77.49;97955.84;4968481;28;20230;-68
2023/02/07 00:17:44;;;;;;;21.00;12.60;;;;;;;-2.79;78.89;97948.63;4967992;28;20225;-68
2023/02/07 00:20:10;;;;;;;16.30;11.83;;;;;;;-2.47;78.18;97941.97;4968592;28;20197;-69
2023/02/07 00:22:35;;;;;;;20.90;14.87;;;;;;;-2.61;77.58;97923.53;4968214;28;20627;-68
2023/02/07 00:25:01;;;;;;;25.27;14.73;;;;;;;-2.60;77.67;97929.53;4968015;28;20401;-68
2023/02/07 00:27:26;;;;;;;28.67;15.90;;;;;;;-3.07;79.52;97931.41;4965409;28;20271;-68
2023/02/07 00:29:51;;;;;;;21.27;14.30;;;;;;;-2.82;78.84;97926.28;4948238;29;20273;-68
2023/02/07 00:32:17;;;;;;;22.97;14.90;;;;;;;-2.61;77.73;97925.25;4948515;29;20187;-68
2023/02/07 00:34:45;;;;;;;25.37;16.57;;;;;;;-2.91;77.95;97927.69;4948683;29;20198;-68
2023/02/07 00:37:10;;;;;;;21.57;14.20;;;;;;;-3.06;78.18;97922.91;4948009;29;20198;-68
2023/02/07 00:39:37;;;;;;;24.00;14.93;;;;;;;-2.96;79.00;97924.94;4948447;29;20571;-66
2023/02/07 00:42:03;;;;;;;23.90;14.83;;;;;;;-3.09;79.99;97930.53;4948434;29;20170;-68
2023/02/07 00:44:28;;;;;;;27.97;16.40;;;;;;;-3.14;79.29;97930.34;4948419;28;20468;-68
2023/02/07 00:46:54;;;;;;;31.47;16.53;;;;;;;-3.11;78.63;97933.03;4948150;29;20429;-68
2023/02/07 00:49:19;;;;;;;30.93;17.03;;;;;;;-2.93;78.87;97937.88;4948285;29;20291;-68
2023/02/07 00:51:45;;;;;;;30.87;17.27;;;;;;;-3.00;78.53;97931.69;4948422;29;20632;-67
2023/02/07 00:54:10;;;;;;;32.00;17.60;;;;;;;-2.89;77.96;97937.19;4948590;28;20213;-68
2023/02/07 00:56:36;;;;;;;24.73;16.13;;;;;;;-2.82;78.89;97936.56;4948154;29;20181;-68
2023/02/07 00:59:01;;;;;;;26.67;17.90;;;;;;;-2.90;77.57;97932.88;4948573;29;20482;-67
2023/02/07 01:01:27;;;;;;;36.10;18.80;;;;;;;-3.38;79.28;97926.91;4948741;29;20189;-67
2023/02/07 01:03:53;;;;;;;28.40;18.87;;;;;;;-3.30;78.81;97926.38;4948450;28;20182;-67
2023/02/07 01:06:19;;;;;;;23.20;16.00;;;;;;;-3.39;80.25;97930.31;4948121;29;20178;-68
2023/02/07 01:08:45;;;;;;;32.20;17.73;;;;;;;-3.32;79.55;97928.00;4948594;29;20420;-67
2023/02/07 01:11:13;;;;;;;32.17;18.03;;;;;;;-3.24;78.72;97930.84;4948290;29;21115;-68
2023/02/07 01:13:42;;;;;;;30.80;18.47;;;;;;;-3.42;79.55;97934.53;4947957;29;20194;-67
2023/02/07 01:16:21;;;;;;;36.93;18.73;;;;;;;-3.19;79.46;97926.72;4959881;28;20421;-67
2023/02/07 01:18:47;;;;;;;29.47;16.73;;;;;;;-3.13;78.02;97931.22;4967011;28;20769;-69
2023/02/07 01:21:18;;;;;;;28.37;18.60;;;;;;;-3.33;79.43;97930.50;4967259;28;20416;-67
2023/02/07 01:23:44;;;;;;;27.27;17.80;;;;;;;-3.40;79.16;97944.84;4967037;28;20546;-67
2023/02/07 01:26:10;;;;;;;30.17;18.63;;;;;;;-3.38;79.28;97929.47;4965265;28;20786;-67
2023/02/07 01:28:35;;;;;;;24.23;16.67;;;;;;;-3.31;79.00;97936.59;4966921;28;20225;-68
2023/02/07 01:31:06;;;;;;;30.63;17.33;;;;;;;-3.30;78.04;97954.63;4967370;28;20178;-67
2023/02/07 01:33:31;;;;;;;22.43;14.50;;;;;;;-3.37;78.99;97956.91;4967221;28;20515;-66
2023/02/07 01:35:57;;;;;;;28.93;16.40;;;;;;;-3.50;79.15;97950.44;4968979;28;20420;-68
2023/02/07 01:38:22;;;;;;;29.53;20.17;;;;;;;-3.35;80.31;97951.03;4976403;28;20806;-70
2023/02/07 01:40:48;;;;;;;36.23;17.00;;;;;;;-3.28;78.46;97963.25;4977601;28;20220;-68
2023/02/07 01:43:24;;;;;;;31.97;19.33;;;;;;;-3.25;79.68;97958.22;4980024;28;20174;-69
2023/02/07 01:45:49;;;;;;;23.10;15.10;;;;;;;-3.31;78.39;97957.13;4980818;28;20169;-68
2023/02/07 01:48:30;;;;;;;29.93;15.80;;;;;;;-3.22;78.85;97953.19;4988684;28;20447;-68
2023/02/07 01:50:59;;;;;;;26.53;17.30;;;;;;;-3.31;78.06;97950.28;4987627;28;20213;-68
2023/02/07 01:53:28;;;;;;;25.97;17.93;;;;;;;-3.41;78.26;97959.34;4977127;28;20914;-68
2023/02/07 01:55:57;;;;;;;25.80;17.27;;;;;;;-3.49;78.43;97952.22;4969833;28;20922;-68
2023/02/07 01:58:24;;;;;;;26.57;16.90;;;;;;;-3.65;78.86;97931.13;4970303;28;20429;-68
2023/02/07 02:00:50;;;;;;;30.67;19.43;;;;;;;-3.73;79.27;97929.97;4970205;28;20898;-68
2023/02/07 02:03:16;;;;;;;31.90;18.60;;;;;;;-3.93;79.40;97929.22;4969936;28;20474;-68
2023/02/07 02:05:43;;;;;;;24.30;16.40;;;;;;;-3.99;79.33;97943.50;4969595;28;20447;-67
2023/02/07 02:08:09;;;;;;;25.70;15.63;;;;;;;-3.88;79.16;97944.78;4969301;28;20197;-69
2023/02/07 02:10:43;;;;;;;24.03;14.93;;;;;;;-3.94;79.11;97936.88;4969314;28;20425;-69
2023/02/07 02:13:27;;;;;;;28.17;18.00;;;;;;;-4.01;79.25;97934.91;4969572;28;20181;-69
2023/02/07 02:16:33;;;;;;;24.57;15.53;;;;;;;-4.16;79.47;97937.75;4968919;28;20518;-67
2023/02/07 02:19:25;;;;;;;20.33;16.40;;;;;;;-4.20;78.75;97934.22;4969801;28;20405;-68
2023/02/07 02:22:18;;;;;;;26.40;16.77;;;;;;;-3.93;77.79;97960.00;4970597;28;21003;-67
2023/02/07 02:24:55;;;;;;;27.00;16.93;;;;;;;-4.11;78.06;97943.91;4970579;28;20401;-67
2023/02/07 02:27:47;;;;;;;22.10;14.97;;;;;;;-4.13;77.23;97945.56;4966980;28;20491;-69
2023/02/07 02:30:28;;;;;;;23.47;13.97;;;;;;;-4.18;77.66;97952.19;4950151;29;20880;-68
2023/02/07 02:32:59;;;;;;;24.10;16.13;;;;;;;-4.24;77.93;97957.97;4950162;29;20935;-68
2023/02/07 02:35:36;;;;;;;20.10;13.63;;;;;;;-4.18;77.32;97953.09;4950166;29;20472;-67
2023/02/07 02:38:24;;;;;;;25.00;16.20;;;;;;;-4.25;77.96;97951.09;4949541;28;20818;-67
2023/02/07 02:41:00;;;;;;;22.80;14.70;;;;;;;-4.23;76.56;97963.97;4951985;28;20434;-67
2023/02/07 02:43:35;;;;;;;24.90;16.77;;;;;;;-4.23;76.97;97963.97;4950577;28;21163;-68
2023/02/07 02:46:13;;;;;;;24.17;14.87;;;;;;;-4.50;77.90;97962.94;4949475;29;20862;-67
2023/02/07 02:48:40;;;;;;;22.73;16.43;;;;;;;-4.32;77.27;97969.63;4949713;29;20537;-67
2023/02/07 02:51:06;;;;;;;25.60;16.80;;;;;;;-4.24;77.23;97987.84;4950174;29;20517;-68
2023/02/07 02:53:31;;;;;;;25.27;16.73;;;;;;;-4.15;76.50;97978.81;4948784;28;20421;-68
2023/02/07 02:56:15;;;;;;;21.10;14.47;;;;;;;-4.17;76.45;97995.84;4949323;29;20284;-68
2023/02/07 02:58:59;;;;;;;26.10;13.97;;;;;;;-4.30;76.51;97979.13;4950254;28;20629;-66
2023/02/07 03:01:46;;;;;;;21.97;15.93;;;;;;;-4.44;76.88;97976.78;4949414;29;20942;-68
2023/02/07 03:04:31;;;;;;;23.47;14.80;;;;;;;-4.40;76.61;97992.34;4950021;29;20410;-67
2023/02/07 03:07:05;;;;;;;23.07;15.27;;;;;;;-4.34;76.12;97997.75;4949044;29;20437;-68
2023/02/07 03:09:45;;;;;;;22.20;16.23;;;;;;;-4.20;75.87;97990.59;4949694;29;20983;-69
2023/02/07 03:12:42;;;;;;;27.83;15.23;;;;;;;-4.14;75.25;97983.13;4949721;29;20442;-67
2023/02/07 03:15:28;;;;;;;20.97;15.80;;;;;;;-4.37;75.90;97989.03;4949549;29;20465;-68
2023/02/07 03:18:00;;;;;;;21.83;15.70;;;;;;;-4.22;75.49;97989.66;4948633;28;20946;-67
2023/02/07 03:20:30;;;;;;;19.07;13.33;;;;;;;-4.16;74.72;97991.56;4949111;29;20485;-66
2023/02/07 03:22:58;;;;;;;21.43;14.87;;;;;;;-4.10;74.35;97986.69;4949300;29;20414;-68
2023/02/07 03:25:25;;;;;;;21.20;14.80;;;;;;;-4.09;74.08;97980.75;4949506;28;20416;-67
2023/02/07 03:27:53;;;;;;;22.43;14.90;;;;;;;-4.02;73.46;97974.16;4954096;28;20748;-67
2023/02/07 03:30:21;;;;;;;26.93;16.40;;;;;;;-4.07;74.18;97974.84;4968481;28;20495;-68
2023/02/07 03:32:55;;;;;;;24.27;15.47;;;;;;;-4.16;74.11;97986.44;4968223;28;20540;-67
2023/02/07 03:35:28;;;;;;;23.30;13.80;;;;;;;-4.29;75.21;97990.22;4968557;28;20861;-66
2023/02/07 03:37:59;;;;;;;23.37;15.37;;;;;;;-4.00;73.77;97975.09;4966790;28;20425;-67
2023/02/07 03:40:32;;;;;;;19.53;14.97;;;;;;;-3.95;73.55;97976.16;4968280;28;20507;-67
2023/02/07 03:43:07;;;;;;;19.13;14.40;;;;;;;-4.15;73.84;97975.41;4968206;28;20409;-67
2023/02/07 03:45:32;;;;;;;21.53;14.97;;;;;;;-4.45;74.35;97967.38;4968068;28;20412;-68
2023/02/07 03:47:58;;;;;;;20.67;15.40;;;;;;;-4.68;75.92;97987.78;4967655;28;20440;-67
2023/02/07 03:50:24;;;;;;;20.50;15.30;;;;;;;-4.65;75.42;97982.81;4967910;28;20990;-68
2023/02/07 03:52:49;;;;;;;18.80;13.50;;;;;;;-4.74;75.41;97992.69;4967939;28;20182;-69
2023/02/07 03:55:15;;;;;;;21.43;14.53;;;;;;;-4.49;74.97;97992.88;4967856;28;20272;-67
2023/02/07 03:57:40;;;;;;;25.23;15.67;;;;;;;-4.40;74.26;97989.78;4967025;28;20617;-67
2023/02/07 04:00:06;;;;;;;22.77;14.77;;;;;;;-3.91;72.64;97984.03;4967553;28;20177;-68
2023/02/07 04:02:32;;;;;;;22.40;15.70;;;;;;;-3.54;71.58;97985.41;4967678;28;20628;-67
2023/02/07 04:04:57;;;;;;;19.53;14.23;;;;;;;-3.58;70.78;97991.25;4967576;28;20428;-67
2023/02/07 04:07:23;;;;;;;20.43;14.80;;;;;;;-3.81;71.60;97992.94;4966757;28;20193;-67
2023/02/07 04:09:48;;;;;;;23.33;14.90;;;;;;;-3.62;70.53;97992.81;4967416;28;20701;-67
2023/02/07 04:12:14;;;;;;;19.70;15.93;;;;;;;-3.77;70.35;98001.63;4967519;28;20691;-68
2023/02/07 04:14:39;;;;;;;17.17;13.00;;;;;;;-3.78;71.20;97995.63;4967268;28;20209;-68
2023/02/07 04:17:04;;;;;;;17.80;14.27;;;;;;;-3.86;70.04;97992.75;4966967;28;20212;-67
2023/02/07 04:19:30;;;;;;;20.70;16.47;;;;;;;-3.76;70.19;97987.97;4967481;28;20590;-68
2023/02/07 04:21:55;;;;;;;19.73;14.67;;;;;;;-3.76;69.83;97982.84;4967580;28;20178;-67
2023/02/07 04:24:21;;;;;;;19.17;14.27;;;;;;;-4.07;70.94;97994.50;4967724;28;20214;-67
2023/02/07 04:26:46;;;;;;;19.10;13.53;;;;;;;-4.14;71.42;97983.13;4966685;28;20217;-70
2023/02/07 04:29:11;;;;;;;22.23;15.63;;;;;;;-3.99;71.50;97982.88;4951383;28;20174;-69
2023/02/07 04:31:37;;;;;;;22.23;15.63;;;;;;;-3.60;69.45;97995.44;4948393;29;20178;-69
2023/02/07 04:34:04;;;;;;;18.97;13.57;;;;;;;-3.56;69.22;97986.19;4948288;29;20198;-68
2023/02/07 04:36:30;;;;;;;19.63;12.90;;;;;;;-3.55;69.00;97993.03;4947212;29;20257;-68
2023/02/07 04:38:56;;;;;;;16.07;13.00;;;;;;;-3.74;69.34;97978.66;4947827;29;20513;-68
2023/02/07 04:41:21;;;;;;;15.50;13.57;;;;;;;-3.86;69.97;97973.94;4948023;29;20194;-69
2023/02/07 04:43:47;;;;;;;21.33;14.87;;;;;;;-3.62;69.41;97968.84;4948302;29;20690;-67
2023/02/07 04:46:12;;;;;;;23.17;15.00;;;;;;;-3.57;69.13;97974.16;4947393;29;20186;-68
2023/02/07 04:48:37;;;;;;;18.30;14.00;;;;;;;-3.61;68.15;97962.91;4948215;28;20198;-69
2023/02/07 04:51:04;;;;;;;17.20;13.40;;;;;;;-3.63;68.12;97967.97;4949000;29;20170;-68
2023/02/07 04:53:30;;;;;;;17.27;13.40;;;;;;;-3.79;69.53;97968.22;4948984;29;20185;-66
2023/02/07 04:55:55;;;;;;;17.07;12.90;;;;;;;-4.05;69.64;97962.09;4951738;29;20469;-68
2023/02/07 04:58:21;;;;;;;19.63;14.73;;;;;;;-4.57;71.85;97962.63;4956555;29;20778;-67
2023/02/07 05:00:47;;;;;;;20.47;13.60;;;;;;;-4.71;72.68;97960.38;4953472;28;20182;-68
2023/02/07 05:03:13;;;;;;;25.03;14.40;;;;;;;-4.80;73.17;97954.88;4953438;29;20541;-69
2023/02/07 05:05:40;;;;;;;21.83;15.23;;;;;;;-4.52;72.23;97949.19;4952837;29;20174;-68
2023/02/07 05:08:05;;;;;;;25.57;15.33;;;;;;;-3.98;70.40;97951.28;4953762;29;20190;-68
2023/02/07 05:10:31;;;;;;;22.33;13.77;;;;;;;-3.79;69.32;97949.41;4957180;28;20484;-68
2023/02/07 05:12:57;;;;;;;18.83;12.67;;;;;;;-3.75;68.54;97946.13;4953850;29;20241;-69
2023/02/07 05:15:22;;;;;;;19.23;12.77;;;;;;;-3.99;69.24;97958.88;4948730;29;20205;-69
2023/02/07 05:17:48;;;;;;;17.80;13.40;;;;;;;-3.67;68.84;97960.09;4949869;28;20200;-68
2023/02/07 05:20:14;;;;;;;18.47;12.60;;;;;;;-4.08;69.59;97970.56;4950962;29;20209;-69
2023/02/07 05:22:40;;;;;;;22.37;15.40;;;;;;;-4.26;71.05;97972.41;4951469;29;20170;-68
2023/02/07 05:25:05;;;;;;;19.80;12.77;;;;;;;-4.35;70.56;97974.59;4950398;28;20181;-68
2023/02/07 05:27:31;;;;;;;25.63;14.57;;;;;;;-4.42;71.19;97978.59;4953448;28;20209;-68
2023/02/07 05:29:58;;;;;;;16.80;13.03;;;;;;;-4.20;70.77;97975.22;4968883;28;20582;-68
2023/02/07 05:35:07;;;;;;;18.03;12.80;;;;;;;-4.47;71.54;97975.00;4968116;28;20823;-68
2023/02/07 05:37:33;;;;;;;18.13;13.17;;;;;;;-3.93;69.25;97972.81;4960214;28;20456;-68
2023/02/07 05:39:59;;;;;;;16.63;13.17;;;;;;;-3.75;69.09;97975.22;4966711;28;20189;-69
2023/02/07 05:42:24;;;;;;;19.50;14.03;;;;;;;-3.67;67.71;97976.38;4966804;28;20459;-68
2023/02/07 05:44:50;;;;;;;21.73;13.00;;;;;;;-3.60;68.25;97969.78;4966997;28;20808;-68
2023/02/07 05:47:15;;;;;;;18.93;12.90;;;;;;;-3.61;67.97;97988.56;4964887;28;20276;-69
2023/02/07 05:49:41;;;;;;;21.53;13.53;;;;;;;-3.65;68.28;97981.56;4965848;28;20244;-68
2023/02/07 05:52:07;;;;;;;17.87;14.07;;;;;;;-3.57;67.68;97972.44;4964940;28;20189;-69
2023/02/07 05:54:33;;;;;;;21.23;15.03;;;;;;;-3.75;68.50;97975.22;4965831;28;20485;-70
2023/02/07 05:56:59;;;;;;;19.57;14.40;;;;;;;-3.80;69.19;97981.88;4965085;28;20234;-69
2023/02/07 05:59:24;;;;;;;19.00;14.00;;;;;;;-3.76;68.05;97983.72;4966166;28;20569;-67
2023/02/07 06:01:50;;;;;;;19.47;14.00;;;;;;;-3.88;68.66;97979.00;4961480;28;20678;-69
2023/02/07 06:04:15;;;;;;;21.20;14.37;;;;;;;-3.94;68.44;97991.59;4964337;28;20654;-68
2023/02/07 06:06:41;;;;;;;20.63;14.00;;;;;;;-4.52;70.46;97997.00;4964667;28;20650;-69
2023/02/07 06:09:06;;;;;;;25.83;15.47;;;;;;;-4.60;70.93;97996.69;4963086;28;20271;-69
2023/02/07 06:11:31;;;;;;;17.03;13.37;;;;;;;-4.30;69.97;97989.38;4964551;28;20205;-67
2023/02/07 06:13:57;;;;;;;16.60;13.53;;;;;;;-4.45;70.79;97988.75;4966755;28;20205;-70
2023/02/07 06:16:22;;;;;;;17.63;13.77;;;;;;;-4.44;70.06;97989.59;4965997;28;20328;-68
2023/02/07 06:18:48;;;;;;;16.67;13.50;;;;;;;-4.26;69.97;97990.34;4966945;28;20181;-69
2023/02/07 06:21:13;;;;;;;15.50;13.13;;;;;;;-4.57;70.78;97983.13;4966278;28;20188;-70
2023/02/07 06:23:39;;;;;;;18.97;13.17;;;;;;;-4.60;71.13;97983.88;4966674;28;20197;-69
2023/02/07 06:26:04;;;;;;;18.80;14.00;;;;;;;-4.75;71.51;97978.09;4965990;28;20185;-68
2023/02/07 06:28:30;;;;;;;20.17;14.80;;;;;;;-4.61;70.63;97981.25;4958195;28;20556;-67
2023/02/07 06:30:55;;;;;;;52.10;17.83;;;;;;;-4.20;69.94;97970.09;4967130;28;20189;-69
2023/02/07 06:33:20;;;;;;;19.70;13.73;;;;;;;-4.35;70.06;97977.16;4967202;28;20801;-69
2023/02/07 06:35:46;;;;;;;21.40;13.93;;;;;;;-4.53;70.05;97972.19;4967714;28;20206;-68
2023/02/07 06:38:16;;;;;;;15.77;12.57;;;;;;;-4.66;69.41;97977.63;4956491;28;20221;-68
2023/02/07 06:40:43;;;;;;;21.87;13.13;;;;;;;-4.38;69.99;97964.25;4961545;28;20182;-69
2023/02/07 06:43:09;;;;;;;50.03;18.17;;;;;;;-4.13;68.70;97972.06;4964741;28;20433;-70
2023/02/07 06:45:35;;;;;;;22.40;14.20;;;;;;;-4.26;68.66;97974.97;4962220;28;20437;-71
2023/02/07 06:48:00;;;;;;;16.80;12.83;;;;;;;-4.23;69.56;97974.22;4957218;28;20472;-69
2023/02/07 06:50:26;;;;;;;22.77;13.60;;;;;;;-4.05;68.10;97977.50;4965134;28;20193;-69
2023/02/07 06:52:52;;;;;;;23.47;14.13;;;;;;;-3.64;67.74;97980.72;4965879;28;20259;-69
2023/02/07 06:55:17;;;;;;;20.70;13.83;;;;;;;-3.13;64.99;97972.31;4965910;28;20711;-69
2023/02/07 06:57:43;;;;;;;16.67;13.17;;;;;;;-2.91;64.19;97977.34;4964629;28;20252;-69
2023/02/07 07:00:09;;;;;;;14.03;12.53;;;;;;;-2.70;62.92;97991.75;4967851;28;20185;-70
2023/02/07 07:02:34;;;;;;;20.50;13.10;;;;;;;-2.76;63.09;98000.13;4966485;28;20281;-69
2023/02/07 07:05:00;;;;;;;26.33;13.10;;;;;;;-2.81;61.88;98001.66;4961390;28;20551;-69
2023/02/07 07:07:25;;;;;;;18.70;12.70;;;;;;;-2.30;62.09;98000.78;4961205;28;20301;-69
2023/02/07 07:09:51;;;;;;;16.07;11.40;;;;;;;-2.26;60.55;98007.78;4959860;28;20215;-67
2023/02/07 07:12:16;;;;;;;16.10;11.43;;;;;;;-1.91;59.23;98003.75;4953144;28;20994;-69
2023/02/07 07:14:42;;;;;;;19.30;11.90;;;;;;;-1.74;59.44;98005.13;4947891;29;20253;-70
2023/02/07 07:17:07;;;;;;;15.60;11.73;;;;;;;-1.61;58.06;97998.63;4964907;28;20244;-69
2023/02/07 07:19:32;;;;;;;13.67;11.97;;;;;;;-1.56;57.33;98006.47;4965696;28;20643;-70
2023/02/07 07:21:58;;;;;;;16.90;12.73;;;;;;;-1.01;56.41;97994.31;4960395;28;20179;-70
2023/02/07 07:24:24;;;;;;;16.50;11.63;;;;;;;-1.27;57.44;97983.28;4959204;28;20204;-70
2023/02/07 07:26:50;;;;;;;16.23;12.67;;;;;;;0.20;53.58;97974.06;4957203;28;20189;-70
2023/02/07 07:29:20;;;;;;;15.97;12.33;;;;;;;0.38;52.65;97979.66;4956621;28;20515;-70
2023/02/07 07:31:45;;;;;;;16.10;12.50;;;;;;;0.14;52.70;97980.00;4965574;28;20193;-70
2023/02/07 07:34:11;;;;;;;16.13;12.90;;;;;;;0.13;52.11;97979.94;4961102;28;20464;-69
2023/02/07 07:36:37;;;;;;;14.07;11.60;;;;;;;1.45;49.50;97970.50;4966173;28;20192;-70
2023/02/07 07:39:03;;;;;;;17.77;12.50;;;;;;;1.68;47.91;97970.91;4966217;28;20276;-69
2023/02/07 07:41:28;;;;;;;16.20;12.60;;;;;;;0.44;49.84;97984.06;4967280;28;20216;-70
2023/02/07 07:43:54;;;;;;;15.20;12.07;;;;;;;1.43;48.88;97987.72;4967416;28;20420;-71
2023/02/07 07:46:20;;;;;;;16.23;11.70;;;;;;;0.86;48.87;97985.78;4968944;28;20184;-70
2023/02/07 07:48:45;;;;;;;16.27;11.80;;;;;;;1.24;48.87;97978.75;4969164;28;20272;-70
2023/02/07 07:51:11;;;;;;;12.60;11.03;;;;;;;2.20;46.17;97977.75;4969339;28;20225;-70
2023/02/07 07:53:36;;;;;;;16.60;11.30;;;;;;;3.10;43.93;97980.59;4969300;28;20179;-70
2023/02/07 07:56:02;;;;;;;15.70;12.80;;;;;;;3.06;43.91;97981.41;4968986;28;20205;-70
2023/02/07 07:58:28;;;;;;;15.23;11.97;;;;;;;3.70;42.12;97965.59;4969660;28;20209;-70
2023/02/07 08:00:53;;;;;;;14.73;11.93;;;;;;;3.34;42.94;97975.66;4969150;28;20982;-70
2023/02/07 08:03:19;;;;;;;15.50;12.67;;;;;;;3.36;42.28;97967.91;4969527;28;20642;-70
2023/02/07 08:05:46;;;;;;;13.67;12.13;;;;;;;4.29;40.61;97969.50;4967921;28;20173;-70
2023/02/07 08:08:11;;;;;;;19.57;13.63;;;;;;;4.10;41.11;97966.78;4971079;28;20197;-70
2023/02/07 08:10:39;;;;;;;14.40;11.47;;;;;;;3.98;39.94;97975.34;4972680;28;20435;-69
2023/02/07 08:13:05;;;;;;;14.90;12.27;;;;;;;4.24;39.94;97972.94;4976147;28;20174;-69
2023/02/07 08:15:31;;;;;;;15.90;11.90;;;;;;;3.95;41.26;97979.66;4973780;28;20499;-70
2023/02/07 08:17:57;;;;;;;21.00;13.23;;;;;;;4.65;40.47;97976.63;4972921;28;20209;-70
2023/02/07 08:20:22;;;;;;;16.37;13.40;;;;;;;3.93;40.55;97987.44;4975630;28;20183;-70
2023/02/07 08:22:47;;;;;;;13.77;11.67;;;;;;;3.55;42.03;97980.19;4977770;28;20237;-69
2023/02/07 08:25:13;;;;;;;23.73;12.53;;;;;;;3.05;42.78;97988.34;4977381;28;20199;-70
2023/02/07 08:27:39;;;;;;;13.00;11.10;;;;;;;2.84;43.32;97994.13;4969712;28;20208;-70
2023/02/07 08:30:06;;;;;;;14.80;11.60;;;;;;;1.02;46.68;98010.25;4968437;28;20173;-68
2023/02/07 08:32:32;;;;;;;14.50;12.23;;;;;;;1.60;46.49;98002.66;4968409;28;20219;-69
2023/02/07 08:34:57;;;;;;;14.70;11.00;;;;;;;2.92;43.75;97999.41;4968204;28;20484;-70
2023/02/07 08:37:23;;;;;;;12.83;10.97;;;;;;;3.94;42.06;97998.69;4968215;28;20201;-69
2023/02/07 08:39:51;;;;;;;13.37;11.20;;;;;;;5.03;39.30;97996.72;4968669;28;20177;-69
2023/02/07 08:42:19;;;;;;;18.27;13.10;;;;;;;5.02;39.17;97995.88;4968093;28;20264;-70
2023/02/07 08:44:45;;;;;;;18.47;11.40;;;;;;;4.01;40.89;98011.72;4968169;28;20415;-70
2023/02/07 08:47:11;;;;;;;14.63;11.40;;;;;;;4.55;40.10;98003.44;4968190;28;20444;-70
2023/02/07 08:49:37;;;;;;;14.13;10.37;;;;;;;5.49;38.07;97997.72;4968021;28;20417;-70
2023/02/07 08:52:03;;;;;;;14.70;10.87;;;;;;;3.33;41.68;98022.34;4970042;28;20423;-69
2023/02/07 08:54:28;;;;;;;14.80;11.87;;;;;;;2.66;43.38;98020.69;4972399;28;20260;-69
2023/02/07 08:56:53;;;;;;;16.00;10.60;;;;;;;3.20;42.90;98017.91;4972068;28;20224;-69
2023/02/07 08:59:19;;;;;;;12.20;10.87;;;;;;;3.34;41.74;98026.69;4972374;28;20327;-69
2023/02/07 09:01:44;;;;;;;20.90;13.60;;;;;;;3.26;43.04;98023.13;4972142;28;20224;-71
2023/02/07 09:04:10;;;;;;;14.90;11.57;;;;;;;3.40;41.72;98024.16;4972175;28;20622;-69
2023/02/07 09:06:36;;;;;;;12.30;11.00;;;;;;;3.23;43.14;98015.31;4971495;28;20177;-70
2023/02/07 09:09:01;;;;;;;12.97;10.60;;;;;;;2.24;45.02;98024.41;4971545;28;20201;-69
2023/02/07 09:11:27;;;;;;;20.03;12.77;;;;;;;1.46;47.05;98024.00;4971663;28;20182;-68
2023/02/07 09:13:52;;;;;;;13.93;10.80;;;;;;;2.92;44.33;98013.25;4971179;28;20196;-69
2023/02/07 09:16:18;;;;;;;14.97;11.27;;;;;;;2.55;45.15;98022.25;4971631;28;20294;-71
2023/02/07 09:18:43;;;;;;;13.87;11.17;;;;;;;2.38;45.28;98015.97;4971595;28;20193;-70
2023/02/07 09:21:08;;;;;;;13.30;11.37;;;;;;;2.90;44.34;98012.34;4971168;28;20201;-70
2023/02/07 09:23:37;;;;;;;19.87;13.77;;;;;;;3.79;42.42;98017.63;4971197;28;20221;-70
2023/02/07 09:26:04;;;;;;;13.33;10.90;;;;;;;1.19;46.68;98026.06;4971298;28;20177;-70
2023/02/07 09:28:31;;;;;;;18.80;11.90;;;;;;;2.81;45.33;98016.53;4971336;28;20441;-71
2023/02/07 09:30:56;;;;;;;21.30;10.60;;;;;;;3.01;44.52;98009.91;4971520;28;20841;-69
2023/02/07 09:33:24;;;;;;;18.17;11.50;;;;;;;1.54;46.90;98025.88;4971010;28;20463;-70
2023/02/07 09:35:50;;;;;;;18.13;11.63;;;;;;;-0.04;50.96;98042.38;4970935;28;21103;-69
2023/02/07 09:38:20;;;;;;;16.80;11.33;;;;;;;0.81;50.38;98044.28;4970951;28;20972;-69
2023/02/07 09:40:47;;;;;;;14.30;11.60;;;;;;;0.14;51.42;98051.38;4970124;28;20503;-70
2023/02/07 09:43:28;;;;;;;14.73;12.53;;;;;;;-0.16;53.43;98054.97;4969948;28;20433;-70
2023/02/07 09:45:59;;;;;;;17.93;11.73;;;;;;;0.22;51.93;98039.53;4969680;28;20828;-70
2023/02/07 09:48:36;;;;;;;14.87;11.20;;;;;;;0.17;53.20;98042.00;4969820;28;20441;-71
2023/02/07 09:51:04;;;;;;;18.00;11.33;;;;;;;0.70;50.87;98051.78;4969608;28;20432;-69
2023/02/07 09:53:29;;;;;;;17.60;11.00;;;;;;;0.82;50.13;98048.59;4969579;28;20412;-70
2023/02/07 09:56:00;;;;;;;14.47;10.23;;;;;;;0.85;50.31;98048.63;4969479;28;20468;-69
2023/02/07 09:58:39;;;;;;;16.07;11.40;;;;;;;0.28;50.97;98055.16;4969501;28;20252;-69
2023/02/07 10:01:16;;;;;;;14.57;11.77;;;;;;;-0.03;52.62;98053.56;4969832;28;20432;-70
2023/02/07 10:03:59;;;;;;;21.53;11.93;;;;;;;1.12;50.24;98045.75;4969504;28;20444;-69
2023/02/07 10:06:26;;;;;;;20.37;12.17;;;;;;;1.16;49.72;98046.69;4969094;28;20413;-71
2023/02/07 10:08:55;;;;;;;14.60;11.27;;;;;;;0.95;49.66;98045.44;4969695;28;20431;-70
2023/02/07 10:11:41;;;;;;;18.80;11.57;;;;;;;2.36;46.96;98047.03;4969871;28;21070;-69
2023/02/07 10:14:35;;;;;;;22.90;11.90;;;;;;;2.23;47.83;98050.31;4970028;28;20547;-70
2023/02/07 10:17:17;;;;;;;13.23;10.70;;;;;;;2.61;45.66;98053.44;4970001;28;20444;-71
2023/02/07 10:19:54;;;;;;;15.27;11.53;;;;;;;0.94;49.12;98053.13;4970722;28;20488;-72
2023/02/07 10:22:52;;;;;;;14.80;11.50;;;;;;;0.39;52.63;98050.25;4971378;28;21081;-69
2023/02/07 10:25:43;;;;;;;14.80;12.10;;;;;;;1.62;50.48;98050.13;4971568;28;20418;-71
2023/02/07 10:28:14;;;;;;;15.77;10.90;;;;;;;2.28;47.21;98039.16;4963223;28;20549;-70
2023/02/07 10:30:50;;;;;;;14.07;11.23;;;;;;;1.61;49.14;98045.81;4950119;29;20440;-70
2023/02/07 10:33:19;;;;;;;15.53;12.13;;;;;;;1.40;49.32;98043.72;4950025;29;20413;-70
2023/02/07 10:35:46;;;;;;;13.00;11.10;;;;;;;1.17;49.67;98033.78;4949783;29;20465;-70
2023/02/07 10:38:29;;;;;;;14.70;12.50;;;;;;;0.73;52.09;98030.31;4910283;28;1160553;-70
2023/02/07 10:41:23;;;;;;;13.60;11.53;;;;;;;2.14;48.64;98016.50;4951143;29;20178;-70
2023/02/07 10:43:50;;;;;;;12.93;11.50;;;;;;;1.37;48.76;98008.31;4950831;28;20757;-69
2023/02/07 10:46:19;;;;;;;18.93;12.10;;;;;;;2.09;48.55;98012.09;4950461;29;20516;-70
2023/02/07 10:48:45;;;;;;;17.50;12.93;;;;;;;2.10;47.70;98015.56;4951149;29;20441;-70
2023/02/07 10:51:41;;;;;;;29.80;12.97;;;;;;;2.57;47.57;98020.56;4951287;29;20456;-70
2023/02/07 10:54:12;;;;;;;15.20;12.07;;;;;;;1.90;48.35;98033.38;4951155;29;20413;-71
2023/02/07 10:56:47;;;;;;;14.27;11.50;;;;;;;1.46;50.59;98034.34;4951279;29;20781;-71
2023/02/07 10:59:34;;;;;;;14.60;12.13;;;;;;;1.26;50.48;98036.56;4950860;29;20406;-71
2023/02/07 11:01:59;;;;;;;22.40;13.63;;;;;;;0.91;51.22;98047.91;4950921;29;20911;-72
2023/02/07 11:04:37;;;;;;;19.07;13.23;;;;;;;1.19;51.46;98042.44;4950655;28;20405;-69
2023/02/07 11:07:06;;;;;;;18.73;13.57;;;;;;;0.97;51.77;98055.78;4950510;28;20757;-70
2023/02/07 11:09:36;;;;;;;15.90;12.60;;;;;;;1.42;50.82;98063.59;4950530;29;20490;-71
2023/02/07 11:12:21;;;;;;;16.83;13.40;;;;;;;0.81;51.87;98058.06;4950727;29;20465;-70
2023/02/07 11:15:00;;;;;;;16.33;11.77;;;;;;;1.24;50.92;98050.31;4949764;28;20519;-69
2023/02/07 11:17:25;;;;;;;20.00;11.83;;;;;;;0.66;52.85;98054.25;4950306;29;20504;-70
2023/02/07 11:19:51;;;;;;;16.27;12.90;;;;;;;0.62;52.83;98056.78;4950616;29;21136;-71
2023/02/07 11:22:20;;;;;;;16.97;12.67;;;;;;;1.16;52.75;98054.44;4950682;28;20174;-70
2023/02/07 11:24:47;;;;;;;16.80;12.30;;;;;;;1.68;50.13;98063.19;4950406;29;20497;-70
2023/02/07 11:27:16;;;;;;;16.77;12.83;;;;;;;0.59;52.19;98066.16;4950393;28;20552;-70
2023/02/07 11:29:53;;;;;;;12.90;11.17;;;;;;;0.71;53.54;98065.56;4969433;28;20793;-70