Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:30;;;;;;;1.90;0.80;;;14.60;99.90;;;;;;5011388;28;20100;-81
2024/02/24 00:02:56;;;;;;;0.80;0.70;;;14.50;99.90;;;;;;5007185;28;20450;-79
2024/02/24 00:05:26;;;;;;;2.17;0.77;;;14.50;99.90;;;;;;5011626;28;20359;-77
2024/02/24 00:07:54;;;;;;;1.50;0.73;;;14.50;99.90;;;;;;5002221;28;20074;-76
2024/02/24 00:10:21;;;;;;;1.00;0.70;;;14.50;99.90;;;;;;5010883;28;20411;-78
2024/02/24 00:12:48;;;;;;;1.38;0.70;;;14.50;99.90;;;;;;5002552;28;20470;-77
2024/02/24 00:15:14;;;;;;;;;;;14.50;99.90;;;;;;5013556;28;20066;-77
2024/02/24 00:17:39;;;;;;;1.03;0.80;;;14.50;99.90;;;;;;5011188;28;19945;-77
2024/02/24 00:20:06;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;5010324;28;20302;-77
2024/02/24 00:22:33;;;;;;;1.10;0.70;;;14.40;99.90;;;;;;5000877;28;20038;-79
2024/02/24 00:24:58;;;;;;;1.27;0.75;;;14.40;99.90;;;;;;5003234;28;20108;-77
2024/02/24 00:27:24;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5004893;28;20046;-81
2024/02/24 00:29:50;;;;;;;2.30;0.93;;;14.40;99.90;;;;;;5011685;28;20120;-77
2024/02/24 00:32:16;;;;;;;1.07;1.07;;;14.40;99.90;;;;;;5008501;28;20044;-75
2024/02/24 00:34:43;;;;;;;0.93;0.73;;;14.30;99.90;;;;;;5003486;28;20033;-79
2024/02/24 00:37:09;;;;;;;1.15;0.57;;;14.30;99.90;;;;;;4999104;28;20056;-77
2024/02/24 00:39:34;;;;;;;1.20;0.90;;;14.30;99.90;;;;;;5009709;28;20475;-81
2024/02/24 00:42:00;;;;;;;5.20;0.80;;;14.30;99.90;;;;;;5011317;28;20105;-80
2024/02/24 00:44:26;;;;;;;1.67;1.10;;;14.30;99.90;;;;;;5005620;28;20140;-78
2024/02/24 00:46:51;;;;;;;1.40;0.97;;;14.30;99.90;;;;;;5009676;28;20057;-78
2024/02/24 00:49:18;;;;;;;0.53;0.53;;;14.30;99.90;;;;;;5011109;28;20475;-77
2024/02/24 00:51:43;;;;;;;0.90;0.65;;;14.30;99.90;;;;;;5010208;28;20125;-77
2024/02/24 00:54:09;;;;;;;1.83;0.90;;;14.30;99.90;;;;;;5008900;28;20477;-81
2024/02/24 00:56:38;;;;;;;1.97;0.90;;;14.30;99.90;;;;;;5010672;28;20116;-80
2024/02/24 00:59:04;;;;;;;1.02;0.80;;;14.20;99.90;;;;;;5012091;28;20037;-81
2024/02/24 01:01:30;;;;;;;2.40;1.20;;;14.20;99.90;;;;;;5004013;28;20030;-76
2024/02/24 01:03:55;;;;;;;1.30;0.90;;;14.30;99.90;;;;;;5005368;28;20029;-77
2024/02/24 01:06:22;;;;;;;1.03;0.70;;;14.20;99.90;;;;;;5005794;28;20777;-82
2024/02/24 01:08:47;;;;;;;2.58;1.20;;;14.20;99.90;;;;;;5011199;28;20037;-81
2024/02/24 01:11:15;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5012274;28;20037;-76
2024/02/24 01:13:41;;;;;;;0.68;0.55;;;14.20;99.90;;;;;;5011341;28;20097;-81
2024/02/24 01:16:07;;;;;;;;;;;14.20;99.90;;;;;;5011202;28;20125;-77
2024/02/24 01:18:33;;;;;;;1.33;0.60;;;14.20;99.90;;;;;;5012316;28;20364;-78
2024/02/24 01:20:58;;;;;;;1.10;0.90;;;14.20;99.90;;;;;;5009912;28;20030;-77
2024/02/24 01:23:24;;;;;;;0.87;0.60;;;14.20;99.90;;;;;;4999199;28;20160;-77
2024/02/24 01:25:50;;;;;;;0.95;0.60;;;14.10;99.90;;;;;;5008750;28;20073;-77
2024/02/24 01:28:17;;;;;;;0.73;0.60;;;14.20;99.90;;;;;;5009954;28;20376;-77
2024/02/24 01:30:42;;;;;;;1.27;0.75;;;14.10;99.90;;;;;;5009341;28;20546;-77
2024/02/24 01:33:09;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5001642;28;20124;-77
2024/02/24 01:35:35;;;;;;;0.90;0.80;;;14.10;99.90;;;;;;5011407;28;20464;-82
2024/02/24 01:38:02;;;;;;;1.37;0.70;;;14.10;99.90;;;;;;5007248;28;20042;-77
2024/02/24 01:40:28;;;;;;;1.52;1.00;;;14.10;99.90;;;;;;4995516;28;20328;-79
2024/02/24 01:42:54;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5011579;28;20038;-77
2024/02/24 01:45:20;;;;;;;1.05;0.70;;;14.10;99.90;;;;;;5009245;28;20136;-78
2024/02/24 01:47:46;;;;;;;1.15;0.70;;;14.10;99.90;;;;;;5006508;28;20034;-77
2024/02/24 01:50:13;;;;;;;0.85;0.75;;;14.10;99.90;;;;;;4998521;28;20087;-78
2024/02/24 01:52:40;;;;;;;0.75;0.65;;;14.00;99.90;;;;;;5003297;28;20037;-76
2024/02/24 01:55:07;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5008278;28;20072;-77
2024/02/24 01:57:42;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5010634;28;20026;-77
2024/02/24 02:00:09;;;;;;;1.17;0.60;;;14.00;99.90;;;;;;5009721;28;20036;-81
2024/02/24 02:02:37;;;;;;;1.25;0.70;;;14.00;99.90;;;;;;4997779;28;20116;-77
2024/02/24 02:05:05;;;;;;;1.15;0.75;;;14.00;99.90;;;;;;5006742;28;20176;-78
2024/02/24 02:07:31;;;;;;;1.42;0.52;;;14.00;99.90;;;;;;5009312;28;20494;-79
2024/02/24 02:09:58;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5007735;28;20112;-82
2024/02/24 02:12:28;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;5010135;28;20057;-78
2024/02/24 02:14:54;;;;;;;1.10;0.88;;;13.90;99.90;;;;;;5009995;28;20029;-81
2024/02/24 02:17:21;;;;;;;2.05;0.95;;;13.90;99.90;;;;;;5010879;28;20034;-81
2024/02/24 02:19:46;;;;;;;0.95;0.68;;;13.90;99.90;;;;;;5009762;28;20099;-76
2024/02/24 02:22:16;;;;;;;1.60;0.83;;;13.90;99.90;;;;;;5009408;28;20132;-76
2024/02/24 02:24:45;;;;;;;2.13;0.70;;;13.90;99.90;;;;;;5006581;28;20032;-77
2024/02/24 02:27:11;;;;;;;0.90;0.60;;;13.90;99.90;;;;;;5010186;28;20395;-77
2024/02/24 02:29:36;;;;;;;1.10;0.80;;;13.90;99.90;;;;;;5003393;28;20088;-78
2024/02/24 02:32:02;;;;;;;0.70;0.60;;;13.90;99.90;;;;;;5010046;28;20505;-80
2024/02/24 02:34:28;;;;;;;1.30;0.70;;;13.80;99.90;;;;;;5009126;28;20137;-79
2024/02/24 02:36:54;;;;;;;0.53;0.53;;;13.90;99.90;;;;;;5011209;28;20463;-78
2024/02/24 02:39:19;;;;;;;1.00;0.60;;;13.80;99.90;;;;;;5002181;28;20034;-76
2024/02/24 02:41:45;;;;;;;0.97;0.60;;;13.80;99.90;;;;;;5009227;28;20069;-80
2024/02/24 02:44:12;;;;;;;4.57;1.27;;;13.80;99.90;;;;;;5005144;28;20221;-78
2024/02/24 02:46:38;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5008033;28;20342;-80
2024/02/24 02:49:03;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5007833;28;20157;-77
2024/02/24 02:51:29;;;;;;;1.33;0.67;;;13.80;99.90;;;;;;5010946;28;20471;-79
2024/02/24 02:53:55;;;;;;;1.83;0.93;;;13.80;99.90;;;;;;5010963;28;20030;-78
2024/02/24 02:56:22;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5010279;28;20036;-82
2024/02/24 02:58:48;;;;;;;0.85;0.70;;;13.80;99.90;;;;;;5009131;28;20399;-77
2024/02/24 03:01:14;;;;;;;1.07;0.60;;;13.80;99.90;;;;;;5009571;28;20030;-77
2024/02/24 03:03:39;;;;;;;0.70;0.60;;;13.80;99.90;;;;;;5010722;28;20084;-77
2024/02/24 03:06:05;;;;;;;1.30;0.60;;;13.70;99.90;;;;;;5009175;28;20533;-80
2024/02/24 03:08:33;;;;;;;0.93;0.50;;;13.70;99.90;;;;;;5009173;28;20062;-80
2024/02/24 03:11:00;;;;;;;1.10;0.80;;;13.70;99.90;;;;;;5009335;28;20271;-81
2024/02/24 03:13:26;;;;;;;0.60;0.52;;;13.70;99.90;;;;;;5008991;28;20133;-79
2024/02/24 03:15:52;;;;;;;0.83;0.60;;;13.70;99.90;;;;;;5002905;28;20149;-82
2024/02/24 03:18:17;;;;;;;0.80;0.50;;;13.70;99.90;;;;;;5007295;28;20129;-77
2024/02/24 03:20:43;;;;;;;1.40;0.63;;;13.70;99.90;;;;;;5013844;28;20079;-76
2024/02/24 03:23:09;;;;;;;1.07;0.70;;;13.70;99.90;;;;;;5012223;28;20041;-78
2024/02/24 03:25:35;;;;;;;1.05;0.60;;;13.70;99.90;;;;;;5011203;28;20025;-76
2024/02/24 03:28:01;;;;;;;0.67;0.60;;;13.70;99.90;;;;;;5012501;28;20036;-81
2024/02/24 03:30:27;;;;;;;1.98;0.75;;;13.70;99.90;;;;;;5009382;28;20497;-77
2024/02/24 03:32:52;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5013424;28;20034;-77
2024/02/24 03:35:18;;;;;;;1.10;0.60;;;13.70;99.90;;;;;;5012500;28;20088;-78
2024/02/24 03:37:44;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5012153;28;20050;-76
2024/02/24 03:40:12;;;;;;;0.83;0.73;;;13.60;99.90;;;;;;5012353;28;20099;-77
2024/02/24 03:42:37;;;;;;;1.83;0.80;;;13.60;99.90;;;;;;5008607;28;20038;-80
2024/02/24 03:45:04;;;;;;;1.00;0.50;;;13.60;99.90;;;;;;5006955;28;20085;-77
2024/02/24 03:47:29;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4998377;28;20068;-78
2024/02/24 03:49:55;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;5013643;28;20050;-77
2024/02/24 03:52:21;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;5012261;28;20026;-77
2024/02/24 03:54:46;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;5012544;28;20476;-77
2024/02/24 03:57:12;;;;;;;0.57;0.50;;;13.60;99.90;;;;;;5011267;28;20030;-78
2024/02/24 03:59:38;;;;;;;0.90;0.67;;;13.60;99.90;;;;;;5008951;28;20069;-77
2024/02/24 04:02:04;;;;;;;1.60;0.50;;;13.50;99.90;;;;;;5010280;28;20479;-77
2024/02/24 04:04:30;;;;;;;0.83;0.73;;;13.50;99.90;;;;;;5012035;28;20026;-79
2024/02/24 04:06:55;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5005443;28;20030;-79
2024/02/24 04:09:21;;;;;;;0.63;0.50;;;13.50;99.90;;;;;;5002618;28;20078;-77
2024/02/24 04:11:48;;;;;;;1.10;0.50;;;13.50;99.90;;;;;;5008872;28;20391;-78
2024/02/24 04:14:14;;;;;;;1.20;0.73;;;13.50;99.90;;;;;;5011643;28;20028;-77
2024/02/24 04:16:40;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5004406;28;20027;-77
2024/02/24 04:19:05;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5006500;28;20388;-76
2024/02/24 04:21:31;;;;;;;1.23;0.57;;;13.50;99.90;;;;;;5005418;28;20045;-78
2024/02/24 04:23:57;;;;;;;1.07;0.70;;;13.50;99.90;;;;;;5010279;28;20026;-81
2024/02/24 04:26:22;;;;;;;1.40;0.50;;;13.50;99.90;;;;;;5005544;28;20036;-76
2024/02/24 04:28:48;;;;;;;1.17;0.63;;;13.50;99.90;;;;;;5007727;28;20026;-77
2024/02/24 04:31:14;;;;;;;1.17;0.70;;;13.40;99.90;;;;;;5010889;28;20068;-77
2024/02/24 04:33:39;;;;;;;1.53;0.70;;;13.40;99.90;;;;;;5009825;28;20121;-77
2024/02/24 04:36:06;;;;;;;1.07;0.70;;;13.40;99.90;;;;;;4999877;28;20033;-76
2024/02/24 04:38:31;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5004874;28;20041;-77
2024/02/24 04:40:57;;;;;;;0.83;0.60;;;13.40;99.90;;;;;;5007813;28;20042;-79
2024/02/24 04:43:22;;;;;;;2.57;0.80;;;13.40;99.90;;;;;;5009370;28;20042;-80
2024/02/24 04:45:48;;;;;;;2.07;1.03;;;13.40;99.90;;;;;;5009082;28;20057;-76
2024/02/24 04:48:14;;;;;;;1.10;0.70;;;13.40;99.90;;;;;;5010983;28;20065;-79
2024/02/24 04:50:40;;;;;;;0.73;0.63;;;13.40;99.90;;;;;;5012316;28;20104;-83
2024/02/24 04:53:05;;;;;;;0.77;0.50;;;13.30;99.90;;;;;;4997643;28;20562;-77
2024/02/24 04:55:31;;;;;;;0.77;0.50;;;13.30;99.90;;;;;;5003707;28;20033;-76
2024/02/24 04:57:57;;;;;;;0.87;0.60;;;13.30;99.90;;;;;;5009424;28;20395;-77
2024/02/24 05:00:22;;;;;;;1.27;1.00;;;13.30;99.90;;;;;;5011208;28;20030;-77
2024/02/24 05:02:49;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5007575;28;20029;-80
2024/02/24 05:05:15;;;;;;;1.23;0.68;;;13.30;99.90;;;;;;5006191;28;20026;-80
2024/02/24 05:07:40;;;;;;;1.00;0.70;;;13.30;99.90;;;;;;4996270;28;20569;-80
2024/02/24 05:10:07;;;;;;;1.20;0.90;;;13.30;99.90;;;;;;5012375;28;20022;-77
2024/02/24 05:12:33;;;;;;;0.63;0.63;;;13.30;99.90;;;;;;5006733;28;20037;-76
2024/02/24 05:14:58;;;;;;;3.10;0.70;;;13.30;99.90;;;;;;5009442;28;20427;-78
2024/02/24 05:17:24;;;;;;;4.70;1.47;;;13.30;99.90;;;;;;5008213;28;20072;-76
2024/02/24 05:19:50;;;;;;;1.67;1.00;;;13.30;99.90;;;;;;5009454;28;20396;-76
2024/02/24 05:22:16;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;5001230;28;20048;-78
2024/02/24 05:24:42;;;;;;;2.60;0.50;;;13.20;99.90;;;;;;5011364;28;20034;-81
2024/02/24 05:27:07;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5004914;28;20026;-77
2024/02/24 05:29:34;;;;;;;0.80;0.70;;;13.20;99.90;;;;;;5004692;28;20426;-76
2024/02/24 05:32:00;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;5009989;28;20030;-77
2024/02/24 05:34:25;;;;;;;1.40;0.80;;;13.20;99.90;;;;;;5005991;28;20041;-77
2024/02/24 05:36:51;;;;;;;0.73;0.53;;;13.20;99.90;;;;;;5003433;28;20030;-78
2024/02/24 05:39:17;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5007231;28;20028;-78
2024/02/24 05:41:43;;;;;;;1.97;0.80;;;13.20;99.90;;;;;;5010093;28;20033;-77
2024/02/24 05:44:08;;;;;;;1.77;0.70;;;13.20;99.90;;;;;;5010772;28;20479;-77
2024/02/24 05:46:34;;;;;;;1.73;1.00;;;13.10;99.90;;;;;;5010227;28;20025;-76
2024/02/24 05:49:00;;;;;;;3.73;1.23;;;13.10;99.90;;;;;;5009510;28;20069;-77
2024/02/24 05:51:25;;;;;;;1.13;0.80;;;13.10;99.90;;;;;;5008128;28;20041;-77
2024/02/24 05:53:51;;;;;;;1.07;0.70;;;13.10;99.90;;;;;;5010154;28;20136;-76
2024/02/24 05:56:17;;;;;;;0.77;0.60;;;13.10;99.90;;;;;;5009597;28;20029;-77
2024/02/24 05:58:42;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5002640;28;20034;-80
2024/02/24 06:01:08;;;;;;;0.87;0.70;;;13.10;99.90;;;;;;5005284;28;20418;-83
2024/02/24 06:03:34;;;;;;;0.80;0.73;;;13.10;99.90;;;;;;5010047;28;20088;-76
2024/02/24 06:06:00;;;;;;;2.27;0.90;;;13.10;99.90;;;;;;5003568;28;20034;-80
2024/02/24 06:08:26;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5007320;28;20455;-77
2024/02/24 06:10:52;;;;;;;2.67;0.80;;;13.10;99.90;;;;;;5002929;28;20025;-77
2024/02/24 06:13:18;;;;;;;0.85;0.70;;;13.00;99.90;;;;;;5011100;28;20029;-77
2024/02/24 06:15:44;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5009347;28;20088;-77
2024/02/24 06:18:09;;;;;;;0.97;0.70;;;13.00;99.90;;;;;;5010620;28;20104;-77
2024/02/24 06:20:36;;;;;;;0.93;0.70;;;13.00;99.90;;;;;;5002531;28;20029;-77
2024/02/24 06:23:02;;;;;;;1.40;0.85;;;13.00;99.90;;;;;;5009931;28;20034;-77
2024/02/24 06:25:27;;;;;;;1.17;0.90;;;13.00;99.90;;;;;;4997745;28;20087;-77
2024/02/24 06:27:53;;;;;;;1.27;0.80;;;13.00;99.90;;;;;;5010204;28;20030;-78
2024/02/24 06:30:19;;;;;;;1.23;0.80;;;12.90;99.90;;;;;;5002955;28;20034;-77
2024/02/24 06:32:45;;;;;;;2.38;0.73;;;12.90;99.90;;;;;;5009476;28;20068;-78
2024/02/24 06:35:12;;;;;;;1.13;0.80;;;12.90;99.90;;;;;;5010790;28;20045;-79
2024/02/24 06:37:39;;;;;;;2.00;1.15;;;12.90;99.90;;;;;;5012251;28;20026;-80
2024/02/24 06:40:06;;;;;;;1.67;0.90;;;12.90;99.90;;;;;;5004503;28;20026;-77
2024/02/24 06:42:31;;;;;;;1.70;0.80;;;12.90;99.90;;;;;;5008523;28;20526;-77
2024/02/24 06:44:57;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5010458;28;20118;-77
2024/02/24 06:47:23;;;;;;;1.17;0.80;;;12.90;99.90;;;;;;5007811;28;20034;-79
2024/02/24 06:49:48;;;;;;;0.77;0.70;;;12.90;99.90;;;;;;5007704;28;20030;-77
2024/02/24 06:52:14;;;;;;;0.77;0.67;;;12.90;99.90;;;;;;5011952;28;20027;-81
2024/02/24 06:54:40;;;;;;;0.67;0.67;;;12.90;99.90;;;;;;5008465;28;20050;-77
2024/02/24 06:57:06;;;;;;;1.23;0.73;;;12.90;99.90;;;;;;5013747;28;20018;-77
2024/02/24 06:59:32;;;;;;;1.40;0.88;;;12.90;99.90;;;;;;5014393;28;20602;-78
2024/02/24 07:01:58;;;;;;;1.23;0.90;;;12.90;99.90;;;;;;5013971;28;20069;-78
2024/02/24 07:04:23;;;;;;;1.30;1.00;;;12.90;99.90;;;;;;5004982;28;20426;-76
2024/02/24 07:06:49;;;;;;;0.93;0.83;;;12.90;99.90;;;;;;5013933;28;20447;-77
2024/02/24 07:09:15;;;;;;;1.23;0.87;;;12.90;99.90;;;;;;5013169;28;20049;-82
2024/02/24 07:11:40;;;;;;;1.13;0.97;;;12.90;99.90;;;;;;5014035;28;20387;-77
2024/02/24 07:14:06;;;;;;;1.33;0.83;;;12.90;99.90;;;;;;5014792;28;20122;-77
2024/02/24 07:16:32;;;;;;;1.80;1.00;;;12.90;99.90;;;;;;5008208;28;20395;-77
2024/02/24 07:18:57;;;;;;;3.27;0.70;;;12.90;99.90;;;;;;5011157;28;20018;-81
2024/02/24 07:21:23;;;;;;;2.17;1.20;;;12.90;99.90;;;;;;5013012;28;20038;-77
2024/02/24 07:23:51;;;;;;;1.47;1.10;;;12.90;99.90;;;;;;5007554;28;20513;-80
2024/02/24 07:26:17;;;;;;;2.67;1.20;;;12.90;99.90;;;;;;5012326;28;20034;-79
2024/02/24 07:28:42;;;;;;;1.17;0.97;;;12.90;99.90;;;;;;5012638;28;20026;-79
2024/02/24 07:31:08;;;;;;;2.13;0.97;;;12.90;99.90;;;;;;5012482;28;20741;-77
2024/02/24 07:33:33;;;;;;;1.83;1.20;;;12.90;99.90;;;;;;5007867;28;20037;-76
2024/02/24 07:35:59;;;;;;;0.97;0.87;;;12.90;99.90;;;;;;5010721;28;20037;-77
2024/02/24 07:38:25;;;;;;;1.80;0.97;;;12.90;99.90;;;;;;5012255;28;20403;-77
2024/02/24 07:40:51;;;;;;;2.27;1.10;;;12.90;99.90;;;;;;5012746;28;20065;-77
2024/02/24 07:43:16;;;;;;;2.03;1.13;;;12.90;99.90;;;;;;5013994;28;20034;-77
2024/02/24 07:45:43;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5009909;28;20037;-83
2024/02/24 07:48:09;;;;;;;1.85;0.98;;;12.90;99.90;;;;;;5012820;28;20108;-77
2024/02/24 07:50:35;;;;;;;1.77;1.07;;;12.90;99.90;;;;;;5007098;28;20113;-78
2024/02/24 07:53:00;;;;;;;1.03;0.90;;;12.90;99.90;;;;;;5000331;28;20455;-77
2024/02/24 07:55:26;;;;;;;3.50;1.40;;;12.90;99.90;;;;;;5012326;28;20472;-77
2024/02/24 07:57:53;;;;;;;1.87;1.30;;;12.90;99.90;;;;;;5013167;28;20037;-78
2024/02/24 08:00:19;;;;;;;2.42;1.00;;;12.90;99.90;;;;;;5012317;28;20041;-76
2024/02/24 08:02:45;;;;;;;2.28;1.10;;;12.90;99.90;;;;;;5012546;28;20048;-76
2024/02/24 08:05:11;;;;;;;1.83;1.13;;;12.90;99.90;;;;;;5011656;28;20033;-78
2024/02/24 08:07:36;;;;;;;1.70;0.97;;;12.90;99.90;;;;;;5016356;28;20613;-77
2024/02/24 08:10:03;;;;;;;1.40;1.20;;;12.90;99.90;;;;;;5012108;28;20370;-76
2024/02/24 08:12:29;;;;;;;5.97;1.30;;;13.20;99.90;;;;;;5012477;28;20076;-82
2024/02/24 08:14:54;;;;;;;10.32;1.95;;;13.40;99.90;;;;;;5011748;28;20498;-76
2024/02/24 08:17:20;;;;;;;9.87;2.07;;;13.60;99.90;;;;;;5009743;28;20062;-80
2024/02/24 08:19:46;;;;;;;6.83;5.57;;;13.70;99.90;;;;;;5013369;28;20036;-80
2024/02/24 08:22:12;;;;;;;8.43;3.53;;;13.80;99.90;;;;;;5010666;28;20053;-76
2024/02/24 08:24:38;;;;;;;55.67;51.05;;;13.90;99.90;;;;;;5009842;28;20065;-76
2024/02/24 08:27:04;;;;;;;20.53;18.63;;;13.90;99.90;;;;;;5001562;28;20519;-76
2024/02/24 08:29:33;;;;;;;11.47;7.97;;;13.90;99.90;;;;;;5011632;28;20543;-76
2024/02/24 08:31:59;;;;;;;48.90;44.22;;;13.90;99.90;;;;;;5006241;28;20034;-79
2024/02/24 08:34:25;;;;;;;63.97;58.08;;;13.90;99.90;;;;;;5002838;28;20030;-81
2024/02/24 08:36:51;;;;;;;15.70;14.30;;;13.90;99.90;;;;;;5011190;28;20077;-77
2024/02/24 08:39:17;;;;;;;17.60;15.57;;;13.90;99.90;;;;;;5011507;28;20029;-79
2024/02/24 08:41:43;;;;;;;16.47;14.77;;;13.90;99.90;;;;;;5005444;28;20045;-79
2024/02/24 08:44:09;;;;;;;15.83;12.73;;;13.90;99.90;;;;;;5008287;28;20645;-77
2024/02/24 08:46:34;;;;;;;14.83;12.43;;;13.90;99.90;;;;;;5003294;28;20061;-76
2024/02/24 08:49:00;;;;;;;12.10;10.90;;;13.90;99.90;;;;;;5011835;28;20025;-76
2024/02/24 08:51:27;;;;;;;12.57;11.37;;;13.90;99.90;;;;;;5004853;28;20038;-79
2024/02/24 08:53:52;;;;;;;11.77;9.98;;;13.90;99.90;;;;;;5012983;28;20108;-77
2024/02/24 08:56:23;;;;;;;12.43;11.13;;;14.00;99.90;;;;;;5000227;28;20129;-76
2024/02/24 08:58:49;;;;;;;10.75;9.75;;;14.00;99.90;;;;;;5011611;28;20112;-81
2024/02/24 09:01:15;;;;;;;11.35;10.30;;;14.00;99.90;;;;;;5010788;28;20390;-76
2024/02/24 09:03:41;;;;;;;9.23;8.32;;;14.10;99.90;;;;;;5010973;28;20038;-78
2024/02/24 09:06:07;;;;;;;10.75;9.20;;;14.10;99.90;;;;;;5012576;28;20054;-80
2024/02/24 09:08:33;;;;;;;9.85;8.80;;;14.10;99.90;;;;;;5011111;28;20399;-76
2024/02/24 09:10:59;;;;;;;9.20;8.30;;;14.10;99.90;;;;;;5004736;28;20039;-81
2024/02/24 09:13:25;;;;;;;9.63;8.73;;;14.20;99.90;;;;;;4997113;28;20026;-83
2024/02/24 09:15:51;;;;;;;9.23;7.70;;;14.30;99.90;;;;;;5000630;28;20121;-77
2024/02/24 09:18:17;;;;;;;182.47;86.73;;;14.40;99.90;;;;;;4996667;28;20113;-76
2024/02/24 09:20:43;;;;;;;32.57;20.27;;;14.40;99.90;;;;;;5002076;28;20030;-80
2024/02/24 09:23:09;;;;;;;66.72;34.25;;;14.40;99.90;;;;;;4998576;28;20043;-76
2024/02/24 09:25:35;;;;;;;55.83;29.53;;;14.40;99.90;;;;;;5009263;28;20365;-82
2024/02/24 09:28:01;;;;;;;52.87;29.57;;;14.50;99.90;;;;;;4991279;28;20037;-81
2024/02/24 09:30:27;;;;;;;81.40;52.23;;;14.50;99.90;;;;;;5005928;28;21056;-77
2024/02/24 09:32:53;;;;;;;86.87;51.07;;;14.60;99.90;;;;;;5004084;28;20038;-77
2024/02/24 09:35:23;;;;;;;;;;;14.70;99.90;;;;;;5010779;28;20610;-79
2024/02/24 09:37:49;;;;;;;57.28;37.53;;;14.80;99.90;;;;;;5010431;28;19944;-77
2024/02/24 09:40:16;;;;;;;50.47;33.60;;;14.90;99.90;;;;;;5010348;28;20065;-79
2024/02/24 09:42:42;;;;;;;77.03;53.17;;;14.90;99.90;;;;;;5003754;28;20030;-75
2024/02/24 09:45:13;;;;;;;81.57;54.53;;;15.10;99.90;;;;;;5001016;28;20030;-80
2024/02/24 09:47:42;;;;;;;67.85;50.55;;;15.20;99.90;;;;;;5007617;28;20113;-75
2024/02/24 09:50:09;;;;;;;62.28;49.50;;;15.00;99.90;;;;;;5011571;28;20341;-79
2024/02/24 09:52:35;;;;;;;68.70;46.70;;;15.00;99.90;;;;;;5008910;28;20380;-78
2024/02/24 09:55:03;;;;;;;65.97;48.23;;;15.00;99.90;;;;;;5002257;28;20037;-76
2024/02/24 09:57:32;;;;;;;63.95;45.08;;;14.90;99.90;;;;;;5011367;28;20021;-76
2024/02/24 09:59:58;;;;;;;64.43;44.20;;;14.80;99.90;;;;;;5006817;28;20034;-75
2024/02/24 10:02:24;;;;;;;59.30;42.17;;;14.80;99.90;;;;;;5009868;28;20096;-76
2024/02/24 10:04:53;;;;;;;58.23;41.23;;;14.70;99.90;;;;;;5008850;28;20037;-79
2024/02/24 10:07:19;;;;;;;54.47;40.13;;;14.70;99.90;;;;;;5009972;28;20619;-79
2024/02/24 10:09:44;;;;;;;52.53;38.90;;;14.70;99.90;;;;;;5008869;28;20032;-78
2024/02/24 10:12:10;;;;;;;53.80;38.00;;;14.70;99.90;;;;;;5001033;28;20033;-79
2024/02/24 10:14:36;;;;;;;54.77;37.83;;;14.70;99.90;;;;;;5003218;28;20411;-77
2024/02/24 10:17:05;;;;;;;58.07;37.23;;;14.70;99.90;;;;;;5011516;28;20029;-77
2024/02/24 10:19:31;;;;;;;52.20;36.10;;;14.70;99.90;;;;;;5009247;28;20034;-77
2024/02/24 10:22:00;;;;;;;51.53;35.83;;;14.70;99.90;;;;;;5001386;28;20023;-77
2024/02/24 10:24:26;;;;;;;43.63;33.20;;;14.70;99.90;;;;;;5005220;28;20124;-77
2024/02/24 10:26:52;;;;;;;45.80;32.20;;;14.70;99.90;;;;;;5005066;28;20062;-82
2024/02/24 10:29:20;;;;;;;56.67;43.83;;;14.70;99.90;;;;;;5001699;28;20108;-77
2024/02/24 10:31:48;;;;;;;47.70;33.72;;;14.70;99.90;;;;;;4996177;28;20030;-77
2024/02/24 10:34:14;;;;;;;44.05;34.40;;;14.80;99.90;;;;;;5010728;28;20029;-77
2024/02/24 10:36:40;;;;;;;40.15;32.75;;;14.80;99.90;;;;;;5009099;28;20045;-76
2024/02/24 10:39:06;;;;;;;46.00;31.87;;;14.80;99.90;;;;;;4997981;28;20396;-76
2024/02/24 10:41:33;;;;;;;34.22;28.60;;;14.90;99.90;;;;;;4999717;28;20089;-75
2024/02/24 10:44:00;;;;;;;38.85;31.27;;;14.90;99.90;;;;;;5010036;28;20052;-75
2024/02/24 10:46:26;;;;;;;34.78;28.17;;;14.90;99.90;;;;;;5008295;28;20153;-76
2024/02/24 10:48:51;;;;;;;35.30;26.07;;;15.00;99.90;;;;;;5010341;28;20539;-77
2024/02/24 10:51:17;;;;;;;39.00;27.87;;;15.00;99.90;;;;;;4996688;28;20029;-78
2024/02/24 10:53:49;;;;;;;45.22;29.80;;;15.10;99.90;;;;;;5007801;28;20037;-74
2024/02/24 10:56:18;;;;;;;45.88;29.40;;;15.30;99.90;;;;;;5009184;28;20070;-75
2024/02/24 10:58:44;;;;;;;44.50;29.42;;;15.40;99.90;;;;;;5009939;28;20065;-74
2024/02/24 11:01:10;;;;;;;41.67;28.60;;;15.50;99.90;;;;;;5010046;28;20139;-74
2024/02/24 11:03:36;;;;;;;45.07;27.80;;;15.50;99.90;;;;;;5000282;28;20042;-76
2024/02/24 11:06:02;;;;;;;46.42;27.33;;;15.60;99.90;;;;;;4989875;28;20491;-75
2024/02/24 11:08:44;;;;;;;42.70;29.33;;;15.60;99.90;;;;;;5004193;28;20051;-77
2024/02/24 11:11:11;;;;;;;75.15;33.10;;;15.60;99.90;;;;;;5000399;28;20065;-79
2024/02/24 11:13:43;;;;;;;47.35;27.00;;;15.60;99.90;;;;;;5008808;28;20044;-74
2024/02/24 11:16:10;;;;;;;55.17;27.75;;;15.60;99.90;;;;;;5008756;28;20037;-75
2024/02/24 11:18:48;;;;;;;118.65;69.15;;;15.70;99.90;;;;;;4995296;28;20026;-74
2024/02/24 11:21:14;;;;;;;38.55;25.27;;;15.80;99.90;;;;;;4994031;28;20058;-74
2024/02/24 11:23:47;;;;;;;45.13;25.00;;;15.90;99.90;;;;;;5002741;28;20475;-78
2024/02/24 11:26:16;;;;;;;46.00;24.10;;;15.80;99.90;;;;;;5005820;28;20030;-75
2024/02/24 11:28:45;;;;;;;43.13;24.23;;;15.80;99.90;;;;;;5009210;28;20018;-76
2024/02/24 11:31:27;;;;;;;46.72;24.20;;;15.90;99.90;;;;;;5007745;28;20030;-75
2024/02/24 11:34:08;;;;;;;53.90;29.27;;;15.90;99.90;;;;;;5002563;28;20045;-75
2024/02/24 11:36:39;;;;;;;35.25;22.77;;;15.90;99.90;;;;;;5012803;28;20037;-75
2024/02/24 11:39:11;;;;;;;45.67;22.75;;;15.90;99.90;;;;;;5013589;28;20472;-75
2024/02/24 11:41:40;;;;;;;36.28;22.38;;;15.90;99.90;;;;;;5008968;28;20056;-74
2024/02/24 11:44:07;;;;;;;39.97;21.90;;;15.90;99.90;;;;;;5012574;28;20061;-75
2024/02/24 11:46:33;;;;;;;101.07;36.55;;;16.00;99.90;;;;;;5007595;28;20030;-75
2024/02/24 11:49:01;;;;;;;40.08;23.60;;;16.00;99.90;;;;;;5012090;28;20439;-72
2024/02/24 11:51:27;;;;;;;39.40;22.77;;;15.90;99.90;;;;;;5008713;28;20030;-74
2024/02/24 11:53:53;;;;;;;38.53;21.98;;;15.90;99.90;;;;;;5005952;28;20033;-76
2024/02/24 11:56:18;;;;;;;40.37;20.63;;;15.90;99.90;;;;;;5010300;28;20077;-73
2024/02/24 11:58:45;;;;;;;36.53;23.03;;;15.90;99.90;;;;;;5012614;28;20387;-73
2024/02/24 12:01:14;;;;;;;34.35;18.92;;;15.90;99.90;;;;;;5008974;28;20167;-75
2024/02/24 12:03:40;;;;;;;34.85;19.42;;;15.90;99.90;;;;;;5008485;28;20044;-77
2024/02/24 12:06:06;;;;;;;33.45;17.15;;;16.00;99.90;;;;;;5012323;28;20105;-73
2024/02/24 12:08:33;;;;;;;31.65;18.17;;;16.00;99.90;;;;;;5012011;28;20054;-72
2024/02/24 12:10:59;;;;;;;74.47;49.45;;;16.00;99.90;;;;;;5004447;28;20057;-73
2024/02/24 12:13:25;;;;;;;36.22;18.52;;;16.10;99.90;;;;;;5006926;28;20042;-73
2024/02/24 12:15:53;;;;;;;40.33;20.87;;;16.10;99.90;;;;;;5011271;28;20041;-73
2024/02/24 12:18:24;;;;;;;34.40;19.85;;;16.10;99.90;;;;;;4998452;28;20471;-73
2024/02/24 12:20:53;;;;;;;34.95;20.23;;;16.10;99.90;;;;;;5010138;28;20026;-73
2024/02/24 12:23:22;;;;;;;30.30;17.80;;;16.00;99.90;;;;;;5011207;28;20042;-73
2024/02/24 12:25:49;;;;;;;31.42;18.58;;;16.10;99.90;;;;;;5010672;28;20479;-74
2024/02/24 12:28:15;;;;;;;26.67;16.92;;;16.10;99.90;;;;;;4997486;28;20494;-73
2024/02/24 12:30:42;;;;;;;29.35;16.85;;;16.10;99.90;;;;;;5011492;28;20113;-73
2024/02/24 12:33:16;;;;;;;26.17;15.93;;;16.20;99.90;;;;;;5005876;28;20084;-72
2024/02/24 12:35:42;;;;;;;26.08;15.75;;;16.30;99.90;;;;;;5010789;28;20045;-73