Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:02:21;;;;;;;11.30;4.30;;;5.40;99.90;;;;;;5082012;28;20079;-78
2022/02/05 00:04:48;;;;;;;13.73;5.07;;;5.40;99.90;;;;;;5088042;28;20028;-77
2022/02/05 00:07:15;;;;;;;8.98;4.32;;;5.40;99.90;;;;;;5084184;28;20023;-77
2022/02/05 00:15:04;;;;;;;13.50;5.30;;;5.40;99.90;;;;;;5086224;28;20036;-78
2022/02/05 00:42:30;;;;;;;11.85;4.57;;;5.30;99.90;;;;;;5078695;28;20075;-77
2022/02/05 00:44:55;;;;;;;13.75;4.85;;;5.30;99.90;;;;;;5084809;28;20162;-77
2022/02/05 00:47:21;;;;;;;14.05;5.05;;;5.40;99.90;;;;;;5088389;28;20110;-78
2022/02/05 00:49:52;;;;;;;15.68;5.45;;;5.30;99.90;;;;;;5087174;28;20032;-77
2022/02/05 00:52:19;;;;;;;12.68;4.68;;;5.40;99.90;;;;;;5077809;28;20020;-78
2022/02/05 00:54:49;;;;;;;15.93;5.22;;;5.30;99.90;;;;;;5086182;28;20031;-78
2022/02/05 00:59:52;;;;;;;14.65;4.00;;;5.40;99.90;;;;;;5087822;28;20433;-78
2022/02/05 01:02:18;;;;;;;16.35;4.38;;;5.40;99.90;;;;;;5087598;28;20057;-78
2022/02/05 01:04:44;;;;;;;15.95;5.13;;;5.30;99.90;;;;;;5089140;28;20032;-77
2022/02/05 01:07:09;;;;;;;13.07;4.47;;;5.30;99.90;;;;;;5089303;28;20027;-77
2022/02/05 01:09:35;;;;;;;13.20;4.60;;;5.30;99.90;;;;;;5088633;28;20113;-78
2022/02/05 01:12:03;;;;;;;16.70;4.95;;;5.20;99.90;;;;;;5093782;28;20096;-78
2022/02/05 01:14:34;;;;;;;13.93;3.90;;;5.20;99.90;;;;;;5086898;28;20119;-77
2022/02/05 01:17:04;;;;;;;15.38;4.47;;;5.10;99.90;;;;;;5089187;28;20036;-78
2022/02/05 01:22:11;;;;;;;14.10;3.88;;;5.10;99.90;;;;;;5089072;28;20036;-77
2022/02/05 01:24:38;;;;;;;20.23;5.47;;;5.20;99.90;;;;;;5089838;28;20028;-78
2022/02/05 01:27:39;;;;;;;13.90;3.95;;;5.20;99.90;;;;;;5089564;28;20107;-77
2022/02/05 01:32:26;;;;;;;12.68;4.30;;;5.20;99.90;;;;;;5087758;28;20370;-77
2022/02/05 01:35:00;;;;;;;11.82;4.75;;;5.30;99.90;;;;;;5087061;28;20024;-77
2022/02/05 01:54:01;;;;;;;11.35;3.38;;;5.10;99.90;;;;;;5095149;28;20031;-77
2022/02/05 01:56:40;;;;;;;13.68;3.45;;;5.10;99.90;;;;;;5091685;28;20392;-77
2022/02/05 02:12:23;;;;;;;16.05;4.00;;;5.00;99.90;;;;;;5082770;28;20127;-76
2022/02/05 02:15:04;;;;;;;11.38;3.45;;;5.00;99.90;;;;;;5092175;28;20032;-77
2022/02/05 02:28:18;;;;;;;12.80;4.15;;;5.00;99.90;;;;;;5088213;28;20048;-76
2022/02/05 02:30:55;;;;;;;7.95;3.00;;;5.00;99.90;;;;;;5085215;28;20017;-77
2022/02/05 02:33:30;;;;;;;15.43;3.92;;;5.10;99.90;;;;;;5088405;28;20036;-77
2022/02/05 02:35:56;;;;;;;14.60;3.78;;;5.10;99.90;;;;;;5086622;28;20037;-77
2022/02/05 02:38:31;;;;;;;11.55;3.55;;;5.00;99.90;;;;;;5088984;28;20069;-77
2022/02/05 02:43:26;;;;;;;15.63;3.85;;;5.10;99.90;;;;;;5086092;28;20044;-77
2022/02/05 02:45:52;;;;;;;14.75;4.10;;;5.00;99.90;;;;;;5093107;28;20108;-77
2022/02/05 02:48:17;;;;;;;11.65;3.50;;;5.10;99.90;;;;;;5084262;28;20115;-77
2022/02/05 02:56:33;;;;;;;11.70;3.50;;;5.00;99.90;;;;;;5090003;28;20478;-77
2022/02/05 02:59:22;;;;;;;12.27;3.55;;;5.00;99.90;;;;;;5085486;28;20238;-78
2022/02/05 03:01:45;;;;;;;12.88;3.47;;;4.90;99.90;;;;;;5092604;28;20142;-77
2022/02/05 03:04:11;;;;;;;8.75;3.47;;;5.00;99.90;;;;;;5092003;28;20040;-77
2022/02/05 03:06:37;;;;;;;10.65;3.63;;;5.00;99.90;;;;;;5086463;28;20430;-77
2022/02/05 03:09:02;;;;;;;9.93;2.72;;;4.90;99.90;;;;;;5089437;28;20035;-76
2022/02/05 03:11:28;;;;;;;14.18;4.10;;;4.80;99.90;;;;;;5087861;28;20103;-77
2022/02/05 03:13:54;;;;;;;12.05;3.95;;;4.90;99.90;;;;;;5088234;28;20074;-76
2022/02/05 03:16:25;;;;;;;14.75;4.15;;;4.80;99.90;;;;;;5089208;28;20370;-77
2022/02/05 03:21:23;;;;;;;12.67;3.93;;;4.90;99.90;;;;;;5089299;28;20029;-77
2022/02/05 03:23:49;;;;;;;9.77;3.38;;;4.90;99.90;;;;;;5086466;28;20055;-78
2022/02/05 03:26:15;;;;;;;14.50;3.40;;;4.90;99.90;;;;;;5089631;28;20024;-78
2022/02/05 03:28:41;;;;;;;10.75;3.00;;;4.90;99.90;;;;;;5083748;28;20112;-78
2022/02/05 03:31:06;;;;;;;11.57;2.97;;;4.80;99.90;;;;;;5087183;28;20472;-77
2022/02/05 03:33:32;;;;;;;8.70;2.97;;;4.80;99.90;;;;;;5089787;28;20039;-77
2022/02/05 03:35:58;;;;;;;19.67;4.07;;;4.80;99.90;;;;;;5092431;28;20024;-77
2022/02/05 03:38:24;;;;;;;12.10;3.40;;;4.80;99.90;;;;;;5086408;28;20035;-77
2022/02/05 03:40:49;;;;;;;12.05;3.13;;;4.80;99.90;;;;;;5090221;28;20056;-77
2022/02/05 03:43:15;;;;;;;16.80;3.78;;;4.80;99.90;;;;;;5090167;28;20446;-77
2022/02/05 03:45:40;;;;;;;7.95;3.55;;;4.80;99.90;;;;;;5087517;28;20078;-78
2022/02/05 03:48:06;;;;;;;12.48;3.85;;;4.70;99.90;;;;;;5086662;28;20119;-77
2022/02/05 03:50:33;;;;;;;8.32;3.40;;;4.80;99.90;;;;;;5092553;28;20450;-77
2022/02/05 03:52:59;;;;;;;10.48;3.63;;;4.80;99.90;;;;;;5083520;28;20020;-77
2022/02/05 03:55:25;;;;;;;13.73;3.25;;;4.80;99.90;;;;;;5089307;28;20046;-77
2022/02/05 03:57:51;;;;;;;9.93;3.13;;;4.80;99.90;;;;;;5084600;28;20028;-77
2022/02/05 04:00:17;;;;;;;13.65;3.08;;;4.80;99.90;;;;;;5087595;28;20099;-77
2022/02/05 04:02:43;;;;;;;12.02;3.10;;;4.80;99.90;;;;;;5090976;28;20056;-77
2022/02/05 04:05:09;;;;;;;9.07;3.35;;;4.70;99.90;;;;;;5091186;28;20055;-77
2022/02/05 04:07:39;;;;;;;13.32;2.83;;;4.70;99.90;;;;;;5089656;28;20070;-77
2022/02/05 04:10:08;;;;;;;14.75;4.22;;;4.80;99.90;;;;;;5087921;28;20634;-77
2022/02/05 04:18:02;;;;;;;11.50;3.20;;;4.90;99.90;;;;;;5086948;28;20438;-77
2022/02/05 04:20:28;;;;;;;10.23;3.33;;;4.80;99.90;;;;;;5087166;28;20031;-77
2022/02/05 04:22:54;;;;;;;9.35;3.47;;;4.80;99.90;;;;;;5086317;28;20549;-78
2022/02/05 04:25:20;;;;;;;9.05;3.55;;;4.90;99.90;;;;;;5089934;28;20025;-77
2022/02/05 04:27:45;;;;;;;16.00;3.70;;;4.70;99.90;;;;;;5090591;28;20093;-78
2022/02/05 04:30:11;;;;;;;10.43;3.45;;;4.70;99.90;;;;;;5085117;28;20084;-77
2022/02/05 04:32:37;;;;;;;13.90;3.95;;;4.70;99.90;;;;;;5095904;28;20103;-77
2022/02/05 04:35:03;;;;;;;12.10;4.05;;;4.70;99.90;;;;;;5084015;28;20051;-77
2022/02/05 04:37:30;;;;;;;9.10;3.60;;;4.70;99.90;;;;;;5090574;28;20047;-77
2022/02/05 04:42:38;;;;;;;8.05;3.42;;;4.70;99.90;;;;;;5087820;28;20036;-77
2022/02/05 04:45:29;;;;;;;11.73;3.00;;;4.60;99.90;;;;;;5083383;28;20143;-77
2022/02/05 05:00:58;;;;;;;11.80;3.72;;;4.70;99.90;;;;;;5088250;28;20040;-77
2022/02/05 05:21:25;;;;;;;12.80;3.10;;;4.60;99.90;;;;;;5083829;28;20098;-77
2022/02/05 05:23:50;;;;;;;19.20;4.38;;;4.60;99.90;;;;;;5090269;28;20046;-77
2022/02/05 05:26:16;;;;;;;9.85;3.33;;;4.60;99.90;;;;;;5084012;28;20074;-76
2022/02/05 05:28:41;;;;;;;15.07;3.95;;;4.60;99.90;;;;;;5090016;28;20020;-76
2022/02/05 05:31:07;;;;;;;15.18;4.05;;;4.60;99.90;;;;;;5081272;28;20418;-77
2022/02/05 05:33:33;;;;;;;14.30;3.45;;;4.60;99.90;;;;;;5089440;28;20028;-77
2022/02/05 05:35:58;;;;;;;10.95;3.38;;;4.60;99.90;;;;;;5088934;28;20063;-77
2022/02/05 05:38:24;;;;;;;14.65;3.50;;;4.60;99.90;;;;;;5083792;28;20111;-77
2022/02/05 05:40:50;;;;;;;14.90;4.68;;;4.60;99.90;;;;;;5086547;28;20028;-77
2022/02/05 05:43:43;;;;;;;19.30;3.95;;;4.60;99.90;;;;;;5089823;28;20040;-76
2022/02/05 05:46:32;;;;;;;;;;;4.70;99.90;;;;;;5083505;28;20020;-75
2022/02/05 05:49:12;;;;;;;13.00;3.15;;;4.70;99.90;;;;;;5090607;28;20265;-77
2022/02/05 05:51:38;;;;;;;10.68;3.42;;;4.80;99.90;;;;;;5090680;28;20081;-77
2022/02/05 05:54:05;;;;;;;15.55;3.80;;;4.80;99.90;;;;;;5086055;28;20035;-77
2022/02/05 05:56:32;;;;;;;18.05;4.85;;;4.80;99.90;;;;;;5092686;28;20024;-77
2022/02/05 05:58:58;;;;;;;10.63;3.83;;;4.70;99.90;;;;;;5085631;28;20465;-78
2022/02/05 06:01:23;;;;;;;12.02;3.80;;;4.70;99.90;;;;;;5093724;28;20048;-77
2022/02/05 06:03:49;;;;;;;17.65;3.45;;;4.70;99.90;;;;;;5091076;28;20421;-77
2022/02/05 06:06:15;;;;;;;14.30;4.13;;;4.60;99.90;;;;;;5092944;28;20028;-78
2022/02/05 06:08:40;;;;;;;17.70;3.75;;;4.70;99.90;;;;;;5090683;28;20089;-77
2022/02/05 06:11:06;;;;;;;17.00;3.85;;;4.70;99.90;;;;;;5094349;28;20020;-77
2022/02/05 06:13:34;;;;;;;10.75;3.65;;;4.60;99.90;;;;;;5089883;28;20511;-78
2022/02/05 06:16:04;;;;;;;15.35;3.60;;;4.60;99.90;;;;;;5086294;28;20028;-77
2022/02/05 06:18:30;;;;;;;12.00;3.17;;;4.70;99.90;;;;;;5092361;28;20035;-77
2022/02/05 06:20:55;;;;;;;13.30;3.92;;;4.60;99.90;;;;;;5089504;28;20028;-77
2022/02/05 06:23:21;;;;;;;13.02;3.85;;;4.60;99.90;;;;;;5091814;28;20115;-77
2022/02/05 06:25:47;;;;;;;23.13;4.10;;;4.60;99.90;;;;;;5091927;28;20032;-78
2022/02/05 06:28:14;;;;;;;14.88;3.55;;;4.50;99.90;;;;;;5085607;28;20077;-77
2022/02/05 06:30:41;;;;;;;15.63;3.75;;;4.40;99.90;;;;;;5092010;28;20028;-78
2022/02/05 06:33:07;;;;;;;13.80;3.63;;;4.50;99.90;;;;;;5080370;28;20107;-77
2022/02/05 06:35:33;;;;;;;12.15;3.42;;;4.50;99.90;;;;;;5086010;28;20535;-77
2022/02/05 06:38:00;;;;;;;9.13;3.28;;;4.50;99.90;;;;;;5090703;28;20115;-79
2022/02/05 06:40:26;;;;;;;15.32;3.70;;;4.50;99.90;;;;;;5087689;28;20039;-78
2022/02/05 06:42:52;;;;;;;19.23;3.78;;;4.60;99.90;;;;;;5090152;28;20504;-78
2022/02/05 06:45:18;;;;;;;11.13;3.55;;;4.60;99.90;;;;;;5087037;28;20049;-78
2022/02/05 06:47:44;;;;;;;17.70;3.80;;;4.60;99.90;;;;;;5088201;28;20503;-78
2022/02/05 06:50:10;;;;;;;13.40;3.53;;;4.60;99.90;;;;;;5089856;28;20043;-77
2022/02/05 06:52:36;;;;;;;17.05;3.40;;;4.60;99.90;;;;;;5087089;28;20060;-74
2022/02/05 06:55:03;;;;;;;13.73;3.58;;;4.60;99.90;;;;;;5091429;28;20396;-77
2022/02/05 06:57:29;;;;;;;21.02;4.97;;;4.60;99.90;;;;;;5086443;28;20377;-77
2022/02/05 06:59:55;;;;;;;21.60;4.05;;;4.60;99.90;;;;;;5097945;28;20024;-77
2022/02/05 07:02:20;;;;;;;10.80;3.13;;;4.60;99.90;;;;;;5087361;28;20535;-77
2022/02/05 07:04:47;;;;;;;19.30;4.30;;;4.60;99.90;;;;;;5083225;28;20034;-78
2022/02/05 07:07:13;;;;;;;11.10;3.33;;;4.60;99.90;;;;;;5083738;28;20131;-77
2022/02/05 07:09:39;;;;;;;14.63;3.95;;;4.60;99.90;;;;;;5089174;28;20103;-78
2022/02/05 07:12:06;;;;;;;15.00;4.45;;;4.60;99.90;;;;;;5084277;28;20103;-79
2022/02/05 07:14:38;;;;;;;17.90;4.60;;;4.60;99.90;;;;;;5090961;28;20028;-77
2022/02/05 07:17:24;;;;;;;16.03;4.07;;;4.70;99.90;;;;;;5091336;28;20142;-77
2022/02/05 07:20:19;;;;;;;13.05;3.30;;;4.60;99.90;;;;;;5085302;28;20752;-77
2022/02/05 07:23:20;;;;;;;20.33;4.45;;;4.60;99.90;;;;;;5083351;28;20396;-78
2022/02/05 07:31:16;;;;;;;15.13;4.05;;;4.60;99.90;;;;;;5086691;28;20075;-76
2022/02/05 07:33:41;;;;;;;13.90;4.80;;;4.60;99.90;;;;;;5084369;28;20016;-76
2022/02/05 07:36:08;;;;;;;14.65;4.53;;;4.50;99.90;;;;;;5086267;28;20032;-76
2022/02/05 07:38:33;;;;;;;12.50;4.13;;;4.40;99.90;;;;;;5082717;28;20056;-76
2022/02/05 07:40:59;;;;;;;20.58;5.47;;;4.50;99.90;;;;;;5088495;28;20082;-76
2022/02/05 07:43:29;;;;;;;15.65;4.20;;;4.40;99.90;;;;;;5089832;28;20044;-75
2022/02/05 07:45:55;;;;;;;13.50;4.05;;;4.40;99.90;;;;;;5084830;28;20111;-75
2022/02/05 07:48:21;;;;;;;16.60;4.47;;;4.50;99.90;;;;;;5088799;28;20103;-75
2022/02/05 07:50:47;;;;;;;14.48;4.28;;;4.50;99.90;;;;;;5093055;28;20131;-75
2022/02/05 07:53:13;;;;;;;15.70;4.00;;;4.60;99.90;;;;;;5084976;28;20436;-76
2022/02/05 07:55:38;;;;;;;12.75;4.60;;;4.60;99.90;;;;;;5086868;28;20021;-75
2022/02/05 07:58:04;;;;;;;23.05;4.13;;;4.60;99.90;;;;;;5089244;28;20031;-76
2022/02/05 08:00:30;;;;;;;18.05;5.50;;;4.60;99.90;;;;;;5086003;28;20110;-76
2022/02/05 08:02:58;;;;;;;15.52;4.07;;;4.60;99.90;;;;;;5085313;28;20028;-75
2022/02/05 08:05:24;;;;;;;14.18;3.55;;;4.60;99.90;;;;;;5085084;28;20021;-75
2022/02/05 08:07:51;;;;;;;14.15;4.30;;;4.60;99.90;;;;;;5085547;28;20067;-76
2022/02/05 08:10:20;;;;;;;15.30;4.28;;;4.60;99.90;;;;;;5089680;28;20484;-76
2022/02/05 08:12:51;;;;;;;11.65;4.78;;;4.70;99.90;;;;;;5081214;28;20036;-76
2022/02/05 08:15:22;;;;;;;18.50;4.63;;;4.60;99.90;;;;;;5080002;28;20024;-75
2022/02/05 08:17:48;;;;;;;17.00;4.68;;;4.60;99.90;;;;;;5084820;28;20511;-77
2022/02/05 08:20:13;;;;;;;18.05;4.70;;;4.60;99.90;;;;;;5090077;28;20028;-76
2022/02/05 08:22:39;;;;;;;13.50;4.30;;;4.60;99.90;;;;;;5084338;28;20396;-76
2022/02/05 08:25:05;;;;;;;17.25;3.92;;;4.60;99.90;;;;;;5084930;28;20032;-77
2022/02/05 08:27:31;;;;;;;15.52;4.50;;;4.70;99.90;;;;;;5091246;28;20456;-77
2022/02/05 08:30:00;;;;;;;12.95;3.83;;;4.70;99.90;;;;;;5080220;28;20039;-77
2022/02/05 08:32:28;;;;;;;18.02;4.38;;;4.80;99.90;;;;;;5085405;28;20077;-77
2022/02/05 08:34:54;;;;;;;15.35;3.88;;;4.90;99.90;;;;;;5087625;28;20032;-77
2022/02/05 08:37:20;;;;;;;21.73;4.78;;;5.00;99.90;;;;;;5089407;28;20020;-77
2022/02/05 08:39:46;;;;;;;14.30;4.82;;;5.00;99.90;;;;;;5088957;28;20024;-76
2022/02/05 08:42:12;;;;;;;13.63;3.92;;;5.20;99.90;;;;;;5088525;28;20028;-76
2022/02/05 08:44:38;;;;;;;16.80;5.18;;;5.10;99.90;;;;;;5082181;28;20047;-76
2022/02/05 08:47:05;;;;;;;17.48;4.75;;;5.20;99.90;;;;;;5088192;28;20024;-76
2022/02/05 08:49:31;;;;;;;11.77;4.82;;;5.30;99.90;;;;;;5088458;28;20036;-77
2022/02/05 08:52:00;;;;;;;16.40;4.53;;;5.40;99.90;;;;;;5088210;28;20031;-77
2022/02/05 08:54:26;;;;;;;13.90;4.43;;;5.50;99.90;;;;;;5091120;28;20016;-77
2022/02/05 08:56:53;;;;;;;13.23;3.70;;;5.40;99.90;;;;;;5084866;28;20442;-76
2022/02/05 08:59:20;;;;;;;14.93;4.40;;;5.50;99.90;;;;;;5083332;28;20489;-74
2022/02/05 09:02:15;;;;;;;22.27;4.50;;;5.50;99.90;;;;;;5088439;28;20503;-76
2022/02/05 09:04:46;;;;;;;16.15;4.25;;;5.60;99.90;;;;;;5087453;28;20040;-76
2022/02/05 09:07:12;;;;;;;18.73;4.53;;;5.60;99.90;;;;;;5082188;28;20062;-76
2022/02/05 09:15:07;;;;;;;12.90;3.95;;;5.80;99.90;;;;;;5088674;28;20040;-76
2022/02/05 09:17:33;;;;;;;13.05;4.07;;;5.90;99.90;;;;;;5085502;28;20035;-77
2022/02/05 09:19:59;;;;;;;14.50;4.20;;;5.90;99.90;;;;;;5085172;28;20081;-76
2022/02/05 09:22:27;;;;;;;15.27;4.45;;;6.00;99.90;;;;;;5091881;28;20099;-76
2022/02/05 09:24:57;;;;;;;15.60;4.45;;;5.90;99.90;;;;;;5094145;28;20028;-75
2022/02/05 09:27:23;;;;;;;11.15;3.95;;;6.00;99.90;;;;;;5089313;28;20535;-74
2022/02/05 09:30:11;;;;;;;16.33;4.57;;;6.10;99.90;;;;;;5089163;28;20024;-76
2022/02/05 09:32:37;;;;;;;10.98;4.32;;;6.10;99.90;;;;;;5091452;28;20073;-77
2022/02/05 09:35:03;;;;;;;16.95;3.75;;;6.20;99.90;;;;;;5087598;28;20505;-76
2022/02/05 09:37:28;;;;;;;17.65;4.88;;;6.20;99.90;;;;;;5090185;28;20043;-76
2022/02/05 09:39:54;;;;;;;14.25;4.60;;;6.30;99.90;;;;;;5090878;28;20164;-76
2022/02/05 09:42:20;;;;;;;15.07;4.07;;;6.40;99.90;;;;;;5087341;28;20110;-76
2022/02/05 09:44:46;;;;;;;14.88;3.47;;;6.50;99.90;;;;;;5087198;28;20040;-79
2022/02/05 09:47:13;;;;;;;14.60;4.50;;;6.50;99.90;;;;;;5090961;28;20016;-75
2022/02/05 09:49:40;;;;;;;22.30;4.63;;;6.60;99.90;;;;;;5087898;28;20028;-75
2022/02/05 09:52:19;;;;;;;7.93;4.57;;;6.70;99.90;;;;;;5093504;28;20546;-76
2022/02/05 09:54:45;;;;;;;16.80;4.38;;;6.70;99.90;;;;;;5086058;28;20029;-75
2022/02/05 09:57:11;;;;;;;16.05;4.00;;;6.80;99.90;;;;;;5090770;28;20461;-76
2022/02/05 09:59:50;;;;;;;15.77;4.53;;;6.80;99.90;;;;;;5089547;28;20039;-77
2022/02/05 10:02:21;;;;;;;18.20;4.07;;;6.90;99.90;;;;;;5086552;28;20503;-76
2022/02/05 10:05:05;;;;;;;11.50;4.28;;;6.90;99.90;;;;;;5093406;28;20036;-76
2022/02/05 10:07:31;;;;;;;13.90;4.50;;;6.90;99.90;;;;;;5087475;28;21384;-76
2022/02/05 10:10:04;;;;;;;12.82;4.38;;;6.90;99.90;;;;;;5086317;28;20468;-77
2022/02/05 10:12:29;;;;;;;;;;;7.00;99.90;;;;;;5094308;28;20024;-74
2022/02/05 10:14:57;;;;;;;15.55;4.22;;;7.10;99.90;;;;;;5089242;28;20379;-77
2022/02/05 10:17:43;;;;;;;19.55;4.60;;;7.20;99.90;;;;;;5087335;28;20471;-76
2022/02/05 10:20:11;;;;;;;12.73;3.97;;;7.30;99.90;;;;;;5087230;28;20016;-76
2022/02/05 10:22:42;;;;;;;22.02;4.80;;;7.30;99.90;;;;;;5087202;28;20016;-77
2022/02/05 10:25:19;;;;;;;12.93;3.80;;;7.40;99.90;;;;;;5090306;28;20107;-77
2022/02/05 10:27:47;;;;;;;18.58;4.53;;;7.30;99.90;;;;;;5086084;28;20032;-77
2022/02/05 10:30:23;;;;;;;13.30;3.60;;;7.40;99.90;;;;;;5087701;28;20028;-78
2022/02/05 10:33:00;;;;;;;17.25;3.83;;;7.50;99.90;;;;;;5091758;28;20063;-77
2022/02/05 10:37:59;;;;;;;14.20;4.18;;;7.60;99.90;;;;;;5085577;28;20024;-76
2022/02/05 10:40:45;;;;;;;14.30;3.72;;;7.70;99.90;;;;;;5091367;28;20031;-76
2022/02/05 10:43:13;;;;;;;12.80;3.10;;;7.90;99.90;;;;;;5083091;28;20027;-77
2022/02/05 10:45:51;;;;;;;13.68;4.25;;;7.90;99.90;;;;;;5090196;28;20020;-76
2022/02/05 10:48:22;;;;;;;13.10;3.85;;;7.90;99.90;;;;;;5089174;28;20077;-76
2022/02/05 10:50:50;;;;;;;19.33;3.55;;;8.00;99.90;;;;;;5091911;28;20031;-76
2022/02/05 10:53:26;;;;;;;21.45;5.85;;;8.00;99.90;;;;;;5085668;28;20024;-76
2022/02/05 10:59:10;;;;;;;13.10;3.70;;;8.00;99.90;;;;;;5091798;28;20024;-76
2022/02/05 11:07:21;;;;;;;15.82;3.42;;;8.10;99.90;;;;;;5089018;28;20047;-76
2022/02/05 11:09:50;;;;;;;12.48;2.97;;;8.00;99.90;;;;;;5086893;28;20032;-76
2022/02/05 11:20:00;;;;;;;12.27;2.75;;;8.20;99.90;;;;;;5090575;28;20029;-76
2022/02/05 11:22:32;;;;;;;9.55;2.35;;;8.20;99.90;;;;;;5090773;28;20024;-76
2022/02/05 11:25:00;;;;;;;13.48;2.97;;;8.30;99.90;;;;;;5084593;28;20059;-76
2022/02/05 11:27:26;;;;;;;11.70;3.30;;;8.50;99.90;;;;;;5091035;28;20020;-76
2022/02/05 11:29:53;;;;;;;14.30;3.38;;;8.50;99.90;;;;;;5088564;28;20032;-76
2022/02/05 11:32:29;;;;;;;17.45;3.65;;;8.50;99.90;;;;;;5084655;28;20090;-76
2022/02/05 11:35:09;;;;;;;11.45;3.17;;;8.50;99.90;;;;;;5082380;28;20062;-76
2022/02/05 11:38:03;;;;;;;9.77;2.88;;;8.50;99.90;;;;;;5087098;28;20068;-77
2022/02/05 11:40:48;;;;;;;11.15;3.38;;;8.40;99.90;;;;;;5086771;28;20372;-76
2022/02/05 11:43:34;;;;;;;13.30;3.55;;;8.40;99.90;;;;;;5088168;28;20032;-77
2022/02/05 11:46:10;;;;;;;10.57;3.03;;;8.50;99.90;;;;;;5091261;28;20529;-76
2022/02/05 11:48:49;;;;;;;8.57;2.90;;;8.50;99.90;;;;;;5085984;28;20479;-77
2022/02/05 11:51:28;;;;;;;18.08;2.95;;;8.50;99.90;;;;;;5088053;28;20017;-76
2022/02/05 11:53:59;;;;;;;8.77;2.60;;;8.50;99.90;;;;;;5085270;28;20028;-76
2022/02/05 11:56:49;;;;;;;8.48;2.50;;;8.60;99.90;;;;;;5089633;28;20020;-76
2022/02/05 12:00:06;;;;;;;10.70;2.78;;;8.50;99.90;;;;;;5093314;28;20476;-76
2022/02/05 12:02:40;;;;;;;8.13;3.20;;;8.50;99.90;;;;;;5088596;28;20032;-76
2022/02/05 12:05:11;;;;;;;11.07;3.17;;;8.50;99.90;;;;;;5091929;28;20543;-76
2022/02/05 12:07:57;;;;;;;9.43;2.83;;;8.50;99.90;;;;;;5091653;28;20024;-76
2022/02/05 12:10:50;;;;;;;10.00;2.45;;;8.60;99.90;;;;;;5082822;28;20278;-76
2022/02/05 12:13:22;;;;;;;10.20;2.72;;;8.60;99.90;;;;;;5090923;28;20020;-77
2022/02/05 12:16:12;;;;;;;6.68;2.15;;;8.70;99.90;;;;;;5082336;28;20032;-76
2022/02/05 12:19:09;;;;;;;14.25;2.83;;;8.70;99.90;;;;;;5084936;28;20040;-79
2022/02/05 12:22:03;;;;;;;10.82;2.10;;;8.70;99.90;;;;;;5085524;28;20016;-77
2022/02/05 12:25:13;;;;;;;8.35;2.20;;;8.60;99.90;;;;;;5083007;28;20051;-76
2022/02/05 12:27:39;;;;;;;8.70;2.40;;;8.70;99.90;;;;;;5085004;28;20028;-76
2022/02/05 12:30:26;;;;;;;7.18;2.53;;;8.70;99.90;;;;;;5090158;28;20476;-76
2022/02/05 12:32:55;;;;;;;11.52;2.58;;;8.60;99.90;;;;;;5087395;28;20030;-76
2022/02/05 12:35:21;;;;;;;14.02;2.28;;;8.60;99.90;;;;;;5089171;28;20039;-76
2022/02/05 12:37:47;;;;;;;11.02;2.00;;;8.60;99.90;;;;;;5098756;27;20032;-75
2022/02/05 12:40:13;;;;;;;9.30;2.45;;;8.60;99.90;;;;;;5084239;28;20077;-75
2022/02/05 12:42:41;;;;;;;10.88;2.50;;;8.60;99.90;;;;;;5090018;28;20044;-76
2022/02/05 12:45:11;;;;;;;12.30;2.20;;;8.70;99.90;;;;;;5085782;28;20032;-77
2022/02/05 12:47:42;;;;;;;10.75;2.78;;;8.80;99.90;;;;;;5091328;28;20012;-77
2022/02/05 12:50:14;;;;;;;10.23;2.50;;;8.80;99.90;;;;;;5087776;28;20150;-77
2022/02/05 12:52:39;;;;;;;77.93;5.60;;;8.70;99.90;;;;;;5085705;28;20085;-77
2022/02/05 12:55:13;;;;;;;7.57;2.25;;;8.80;99.90;;;;;;5090931;28;20106;-77
2022/02/05 12:57:44;;;;;;;12.98;2.60;;;8.90;99.90;;;;;;5085963;28;20127;-76
2022/02/05 13:00:11;;;;;;;8.13;2.00;;;8.90;99.90;;;;;;5087463;28;20113;-76
2022/02/05 13:02:37;;;;;;;8.77;2.05;;;8.80;99.90;;;;;;5085515;28;20029;-77
2022/02/05 13:05:03;;;;;;;7.82;1.65;;;8.90;99.90;;;;;;5081257;28;20028;-79
2022/02/05 13:07:29;;;;;;;9.73;2.10;;;8.90;99.90;;;;;;5081884;28;20020;-76
2022/02/05 13:10:03;;;;;;;11.93;2.22;;;8.90;99.90;;;;;;5087681;28;20558;-77
2022/02/05 13:12:36;;;;;;;8.05;2.00;;;8.80;99.90;;;;;;5086236;28;20025;-76
2022/02/05 13:15:08;;;;;;;7.35;1.75;;;8.80;99.90;;;;;;5087381;28;20090;-76
2022/02/05 13:17:46;;;;;;;5.95;1.42;;;8.70;99.90;;;;;;5082415;28;20021;-76
2022/02/05 13:36:36;;;;;;;10.00;2.60;;;8.80;99.90;;;;;;5065746;28;20032;-76
2022/02/05 13:41:56;;;;;;;10.65;2.13;;;8.80;99.90;;;;;;5085140;28;20036;-76
2022/02/05 13:44:24;;;;;;;13.05;2.58;;;8.70;99.90;;;;;;5084220;28;20032;-78
2022/02/05 13:47:05;;;;;;;10.18;1.90;;;8.70;99.90;;;;;;5084706;28;20017;-78
2022/02/05 13:49:32;;;;;;;10.85;2.53;;;8.60;99.90;;;;;;5084322;28;20103;-75
2022/02/05 13:52:09;;;;;;;8.05;1.65;;;8.70;99.90;;;;;;5087018;28;20095;-74
2022/02/05 13:54:37;;;;;;;4.32;1.63;;;8.80;99.90;;;;;;5086153;28;20082;-74
2022/02/05 13:57:04;;;;;;;10.50;1.75;;;8.70;99.90;;;;;;5087457;28;20059;-74
2022/02/05 13:59:32;;;;;;;10.90;2.00;;;8.60;99.90;;;;;;5082496;28;20032;-75
2022/02/05 14:02:19;;;;;;;10.20;1.98;;;8.60;99.90;;;;;;5086306;28;20024;-74
2022/02/05 14:05:12;;;;;;;4.93;1.70;;;8.50;99.90;;;;;;5084255;28;20034;-74
2022/02/05 14:07:45;;;;;;;7.65;2.30;;;8.60;99.90;;;;;;5089643;28;20541;-74
2022/02/05 14:10:18;;;;;;;5.93;1.90;;;8.50;99.90;;;;;;5087594;28;20077;-74
2022/02/05 14:12:52;;;;;;;;;;;8.60;99.90;;;;;;5085005;28;20028;-72
2022/02/05 14:15:19;;;;;;;15.27;2.65;;;8.50;99.90;;;;;;5089775;28;19923;-75
2022/02/05 14:17:46;;;;;;;11.50;2.40;;;8.60;99.90;;;;;;5093604;28;20024;-77
2022/02/05 14:20:14;;;;;;;10.75;2.47;;;8.60;99.90;;;;;;5093360;28;20403;-74
2022/02/05 14:22:43;;;;;;;12.32;2.67;;;8.60;99.90;;;;;;5090493;28;20020;-77
2022/02/05 14:25:23;;;;;;;9.32;2.20;;;8.60;99.90;;;;;;5089290;28;20051;-76
2022/02/05 14:28:25;;;;;;;8.20;2.40;;;8.70;99.90;;;;;;5089880;28;20114;-76
2022/02/05 14:31:17;;;;;;;6.07;1.80;;;8.60;99.90;;;;;;5085897;28;20027;-77
2022/02/05 14:33:48;;;;;;;12.52;2.70;;;8.70;99.90;;;;;;5091344;28;20110;-76
2022/02/05 14:42:01;;;;;;;13.65;2.90;;;8.70;99.90;;;;;;5086974;28;20074;-76
2022/02/05 14:44:27;;;;;;;7.75;2.03;;;8.90;99.90;;;;;;5091596;28;20040;-76
2022/02/05 14:46:54;;;;;;;7.32;2.25;;;8.90;99.90;;;;;;5091034;28;20032;-77
2022/02/05 14:49:20;;;;;;;13.48;2.42;;;8.90;99.90;;;;;;5086605;28;20531;-76
2022/02/05 14:51:45;;;;;;;7.43;2.03;;;8.80;99.90;;;;;;5090646;28;20116;-76
2022/02/05 14:54:11;;;;;;;9.73;2.60;;;8.90;99.90;;;;;;5087041;28;20077;-77
2022/02/05 14:56:37;;;;;;;8.55;2.50;;;8.80;99.90;;;;;;5090967;28;20032;-77
2022/02/05 14:59:04;;;;;;;10.23;2.60;;;8.80;99.90;;;;;;5085078;28;20048;-76
2022/02/05 15:01:31;;;;;;;10.27;2.20;;;8.80;99.90;;;;;;5085661;28;20024;-77
2022/02/05 15:03:58;;;;;;;16.55;2.38;;;8.80;99.90;;;;;;5090144;28;20055;-76
2022/02/05 15:06:30;;;;;;;7.30;2.15;;;8.80;99.90;;;;;;5084953;28;20024;-76
2022/02/05 15:08:59;;;;;;;9.63;2.70;;;8.90;99.90;;;;;;5088323;28;20020;-77
2022/02/05 15:11:29;;;;;;;19.55;2.97;;;8.80;99.90;;;;;;5084916;28;20290;-75
2022/02/05 15:13:57;;;;;;;8.13;2.13;;;8.90;99.90;;;;;;5091165;28;20439;-75
2022/02/05 15:16:24;;;;;;;12.55;2.25;;;8.90;99.90;;;;;;5089422;28;20020;-77
2022/02/05 15:18:54;;;;;;;11.43;2.47;;;8.80;99.90;;;;;;5089826;28;20139;-76
2022/02/05 15:21:25;;;;;;;7.82;2.35;;;8.80;99.90;;;;;;5090320;28;20027;-76
2022/02/05 15:23:50;;;;;;;13.68;2.80;;;8.80;99.90;;;;;;5087082;28;20072;-75
2022/02/05 15:26:17;;;;;;;10.43;2.47;;;8.80;99.90;;;;;;5089335;28;20059;-77
2022/02/05 15:28:47;;;;;;;13.02;2.20;;;8.80;99.90;;;;;;5088963;28;20028;-76
2022/02/05 15:31:14;;;;;;;6.32;1.92;;;8.70;99.90;;;;;;5087802;28;20020;-76
2022/02/05 15:33:43;;;;;;;11.30;2.40;;;8.60;99.90;;;;;;5087423;28;20913;-76
2022/02/05 15:36:16;;;;;;;12.52;2.35;;;8.60;99.90;;;;;;5085658;28;20039;-76
2022/02/05 15:38:52;;;;;;;10.88;2.70;;;8.60;99.90;;;;;;5086415;28;20481;-75
2022/02/05 15:44:02;;;;;;;9.63;2.90;;;8.60;99.90;;;;;;5089380;28;20047;-75
2022/02/05 15:46:28;;;;;;;8.38;2.03;;;8.60;99.90;;;;;;5084046;28;20067;-75
2022/02/05 15:48:54;;;;;;;9.30;2.55;;;8.60;99.90;;;;;;5088780;28;20052;-75
2022/02/05 15:51:20;;;;;;;13.93;2.42;;;8.60;99.90;;;;;;5084624;28;20035;-76
2022/02/05 15:53:53;;;;;;;8.65;3.08;;;8.60;99.90;;;;;;5085008;28;20068;-75
2022/02/05 15:59:00;;;;;;;12.60;3.28;;;8.50;99.90;;;;;;5087874;28;20056;-74
2022/02/05 16:01:26;;;;;;;11.93;3.10;;;8.50;99.90;;;;;;5085855;28;20074;-74
2022/02/05 16:03:51;;;;;;;13.18;2.58;;;8.50;99.90;;;;;;5088447;28;20036;-74
2022/02/05 16:06:17;;;;;;;11.88;2.55;;;8.60;99.90;;;;;;5085396;28;20032;-77
2022/02/05 16:08:43;;;;;;;13.50;2.75;;;8.50;99.90;;;;;;5085281;28;20032;-75
2022/02/05 16:11:09;;;;;;;8.63;2.70;;;8.50;99.90;;;;;;5089339;28;20081;-75
2022/02/05 16:13:35;;;;;;;12.63;2.97;;;8.50;99.90;;;;;;5084230;28;20439;-74
2022/02/05 16:16:00;;;;;;;13.98;3.38;;;8.40;99.90;;;;;;5085253;28;20039;-75