Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:50;;;;;;;25.17;6.30;;;;;;;;;;4274280;33;20582;-59
2021/05/02 00:04:16;;;;;;;24.10;6.05;;;;;;;;;;4266873;33;20326;-58
2021/05/02 00:06:41;;;;;;;20.55;6.00;;;;;;;;;;4285606;33;20211;-58
2021/05/02 00:09:08;;;;;;;19.48;6.97;;;;;;;;;;4261354;33;20394;-58
2021/05/02 00:11:34;;;;;;;22.85;6.07;;;;;;;;;;4273874;33;20220;-58
2021/05/02 00:14:02;;;;;;;16.37;6.53;;;;;;;;;;4275846;33;20701;-58
2021/05/02 00:16:28;;;;;;;27.55;6.57;;;;;;;;;;4285442;33;20638;-59
2021/05/02 00:18:54;;;;;;;28.48;5.50;;;;;;;;;;4281348;33;20323;-59
2021/05/02 00:21:20;;;;;;;12.65;4.95;;;;;;;;;;4271362;33;20579;-58
2021/05/02 00:23:46;;;;;;;21.25;5.37;;;;;;;;;;4271309;33;20302;-59
2021/05/02 00:26:13;;;;;;;24.35;6.45;;;;;;;;;;4273742;33;20240;-59
2021/05/02 00:28:44;;;;;;;16.17;5.62;;;;;;;;;;4259541;33;20283;-59
2021/05/02 00:31:10;;;;;;;19.98;5.78;;;;;;;;;;4277318;33;20287;-59
2021/05/02 00:33:36;;;;;;;17.50;5.15;;;;;;;;;;4277693;33;20694;-60
2021/05/02 00:36:03;;;;;;;19.67;6.95;;;;;;;;;;4270225;33;20224;-59
2021/05/02 00:38:29;;;;;;;22.10;6.62;;;;;;;;;;4269018;33;20209;-58
2021/05/02 00:40:57;;;;;;;25.73;7.40;;;;;;;;;;4276537;33;20298;-58
2021/05/02 00:43:38;;;;;;;18.33;6.75;;;;;;;;;;4262236;33;20212;-58
2021/05/02 00:46:21;;;;;;;27.35;6.12;;;;;;;;;;4285187;33;20239;-59
2021/05/02 00:49:03;;;;;;;26.42;7.43;;;;;;;;;;4263268;33;20208;-59
2021/05/02 00:51:36;;;;;;;21.65;8.70;;;;;;;;;;4268233;33;20282;-57
2021/05/02 00:54:05;;;;;;;23.17;13.20;;;;;;;;;;4278972;33;20235;-58
2021/05/02 00:56:34;;;;;;;23.98;11.77;;;;;;;;;;4284910;33;20223;-58
2021/05/02 00:59:09;;;;;;;32.60;12.80;;;;;;;;;;4261555;33;20230;-58
2021/05/02 01:01:54;;;;;;;31.10;11.38;;;;;;;;;;4279021;33;20208;-57
2021/05/02 01:04:28;;;;;;;28.62;7.65;;;;;;;;;;4268968;33;20304;-58
2021/05/02 01:06:59;;;;;;;20.33;7.32;;;;;;;;;;4256991;33;20216;-60
2021/05/02 01:09:29;;;;;;;26.27;8.60;;;;;;;;;;4262450;33;20220;-59
2021/05/02 01:11:58;;;;;;;18.83;7.97;;;;;;;;;;4280269;33;20959;-60
2021/05/02 01:14:24;;;;;;;17.35;8.63;;;;;;;;;;4277179;33;20499;-61
2021/05/02 01:16:56;;;;;;;21.48;8.52;;;;;;;;;;4283447;33;20204;-60
2021/05/02 01:19:22;;;;;;;24.85;6.90;;;;;;;;;;4274160;33;20299;-60
2021/05/02 01:21:49;;;;;;;13.02;5.28;;;;;;;;;;4273244;33;20749;-60
2021/05/02 01:24:15;;;;;;;24.75;6.50;;;;;;;;;;4273605;33;20651;-59
2021/05/02 01:26:43;;;;;;;27.77;7.90;;;;;;;;;;4280784;33;20200;-59
2021/05/02 01:29:10;;;;;;;22.40;8.23;;;;;;;;;;4271465;33;20208;-59
2021/05/02 01:31:36;;;;;;;20.88;10.15;;;;;;;;;;4270892;33;20355;-60
2021/05/02 01:34:02;;;;;;;27.08;8.70;;;;;;;;;;4269507;33;20309;-60
2021/05/02 01:36:28;;;;;;;22.20;7.12;;;;;;;;;;4283404;33;20338;-60
2021/05/02 01:38:57;;;;;;;21.33;6.00;;;;;;;;;;4269417;33;20317;-60
2021/05/02 01:41:25;;;;;;;24.42;6.80;;;;;;;;;;4268085;33;20326;-60
2021/05/02 01:43:51;;;;;;;19.33;6.70;;;;;;;;;;4267369;33;20208;-59
2021/05/02 01:46:27;;;;;;;21.42;6.80;;;;;;;;;;4284115;33;20278;-60
2021/05/02 01:48:53;;;;;;;22.65;7.65;;;;;;;;;;4261391;33;20248;-60
2021/05/02 01:51:19;;;;;;;16.33;7.53;;;;;;;;;;4265717;33;20258;-59
2021/05/02 01:53:45;;;;;;;33.70;8.07;;;;;;;;;;4279153;33;20314;-58
2021/05/02 01:56:14;;;;;;;21.70;6.30;;;;;;;;;;4270964;33;20232;-60
2021/05/02 01:58:40;;;;;;;21.12;6.68;;;;;;;;;;4268507;33;20208;-59
2021/05/02 02:01:10;;;;;;;23.17;5.65;;;;;;;;;;4270474;33;20278;-59
2021/05/02 02:03:35;;;;;;;21.15;5.80;;;;;;;;;;4273409;33;20221;-59
2021/05/02 02:06:02;;;;;;;25.20;7.03;;;;;;;;;;4263518;33;20749;-61
2021/05/02 02:08:28;;;;;;;16.50;6.20;;;;;;;;;;4267136;33;20354;-60
2021/05/02 02:10:54;;;;;;;17.10;7.07;;;;;;;;;;4275454;33;20646;-61
2021/05/02 02:13:20;;;;;;;14.25;5.75;;;;;;;;;;4269876;33;20335;-60
2021/05/02 02:15:46;;;;;;;21.52;5.93;;;;;;;;;;4282441;33;20228;-60
2021/05/02 02:18:13;;;;;;;24.10;7.68;;;;;;;;;;4279512;33;20286;-60
2021/05/02 02:20:44;;;;;;;22.02;6.85;;;;;;;;;;4272303;33;20721;-60
2021/05/02 02:23:17;;;;;;;16.00;6.68;;;;;;;;;;4279677;33;20390;-59
2021/05/02 02:25:44;;;;;;;21.45;7.72;;;;;;;;;;4278907;33;20355;-60
2021/05/02 02:28:15;;;;;;;23.23;5.90;;;;;;;;;;4275669;33;20279;-60
2021/05/02 02:30:46;;;;;;;18.10;6.72;;;;;;;;;;4275627;33;20229;-60
2021/05/02 02:33:12;;;;;;;12.93;5.18;;;;;;;;;;4280422;33;20192;-60
2021/05/02 02:35:48;;;;;;;20.05;6.12;;;;;;;;;;4266605;33;20725;-60
2021/05/02 02:38:17;;;;;;;14.20;5.15;;;;;;;;;;4278154;33;20226;-61
2021/05/02 02:40:45;;;;;;;13.93;5.20;;;;;;;;;;4268445;33;20311;-62
2021/05/02 02:43:18;;;;;;;23.20;6.10;;;;;;;;;;4279682;33;20558;-61
2021/05/02 02:45:45;;;;;;;15.30;6.12;;;;;;;;;;4265826;33;20212;-61
2021/05/02 02:48:13;;;;;;;21.55;7.55;;;;;;;;;;4269411;33;20330;-60
2021/05/02 02:50:40;;;;;;;14.68;5.65;;;;;;;;;;4265126;33;20244;-61
2021/05/02 02:53:06;;;;;;;17.60;6.50;;;;;;;;;;4259315;33;20209;-61
2021/05/02 02:55:37;;;;;;;16.73;4.62;;;;;;;;;;4272862;33;20224;-61
2021/05/02 02:58:08;;;;;;;18.62;5.18;;;;;;;;;;4277257;33;20246;-62
2021/05/02 03:00:35;;;;;;;12.90;4.95;;;;;;;;;;4275812;33;20260;-61
2021/05/02 03:03:18;;;;;;;16.50;5.53;;;;;;;;;;4277789;33;20642;-61
2021/05/02 03:05:46;;;;;;;17.33;5.00;;;;;;;;;;4275989;33;20629;-61
2021/05/02 03:08:12;;;;;;;22.98;5.75;;;;;;;;;;4270555;33;20299;-62
2021/05/02 03:10:43;;;;;;;16.08;5.43;;;;;;;;;;4276821;33;20331;-60
2021/05/02 03:13:11;;;;;;;19.50;5.95;;;;;;;;;;4273370;33;20427;-60
2021/05/02 03:15:39;;;;;;;18.37;5.93;;;;;;;;;;4283148;33;20270;-60
2021/05/02 03:18:04;;;;;;;25.05;6.53;;;;;;;;;;4283799;33;20356;-60
2021/05/02 03:20:38;;;;;;;20.90;5.07;;;;;;;;;;4267886;33;20371;-61
2021/05/02 03:23:28;;;;;;;24.10;5.68;;;;;;;;;;4272394;33;20201;-60
2021/05/02 03:25:56;;;;;;;18.67;5.68;;;;;;;;;;4269911;33;20280;-60
2021/05/02 03:28:31;;;;;;;19.62;5.65;;;;;;;;;;4260597;33;20244;-59
2021/05/02 03:30:58;;;;;;;17.55;6.18;;;;;;;;;;4275767;33;20216;-60
2021/05/02 03:33:27;;;;;;;21.95;5.12;;;;;;;;;;4276391;33;20212;-60
2021/05/02 03:35:53;;;;;;;21.30;7.00;;;;;;;;;;4277023;33;20370;-60
2021/05/02 03:38:46;;;;;;;20.77;8.05;;;;;;;;;;4278234;33;20271;-60
2021/05/02 03:41:13;;;;;;;28.70;9.07;;;;;;;;;;4271513;33;20338;-61
2021/05/02 03:43:38;;;;;;;24.48;8.23;;;;;;;;;;4274793;33;20315;-60
2021/05/02 03:46:05;;;;;;;30.75;8.27;;;;;;;;;;4277149;33;20693;-60
2021/05/02 03:48:31;;;;;;;29.48;8.85;;;;;;;;;;4277067;33;20349;-60
2021/05/02 03:50:57;;;;;;;20.37;8.18;;;;;;;;;;4275562;33;20546;-59
2021/05/02 03:53:23;;;;;;;17.33;8.00;;;;;;;;;;4281391;33;20720;-60
2021/05/02 03:55:48;;;;;;;19.05;8.35;;;;;;;;;;4263264;33;20278;-60
2021/05/02 03:58:17;;;;;;;28.77;9.45;;;;;;;;;;4275106;33;20290;-61
2021/05/02 04:00:44;;;;;;;17.87;8.57;;;;;;;;;;4275209;33;20229;-56
2021/05/02 04:03:14;;;;;;;19.17;7.72;;;;;;;;;;4274981;33;20299;-55
2021/05/02 04:05:41;;;;;;;17.73;8.07;;;;;;;;;;4275995;33;20696;-55
2021/05/02 04:08:07;;;;;;;21.23;8.63;;;;;;;;;;4275042;33;20292;-55
2021/05/02 04:10:33;;;;;;;27.83;10.98;;;;;;;;;;4273773;33;20260;-54
2021/05/02 04:12:59;;;;;;;32.22;9.93;;;;;;;;;;4276398;33;20258;-56
2021/05/02 04:15:25;;;;;;;35.05;11.45;;;;;;;;;;4279900;33;20254;-56
2021/05/02 04:17:50;;;;;;;24.30;11.40;;;;;;;;;;4278167;33;20212;-56
2021/05/02 04:20:16;;;;;;;49.03;25.45;;;;;;;;;;4277539;33;20256;-56
2021/05/02 04:22:42;;;;;;;73.93;40.30;;;;;;;;;;4278491;33;20565;-55
2021/05/02 04:25:08;;;;;;;40.15;20.85;;;;;;;;;;4261319;33;20288;-56
2021/05/02 04:27:34;;;;;;;27.92;13.70;;;;;;;;;;4277610;33;20216;-55
2021/05/02 04:29:59;;;;;;;47.80;25.02;;;;;;;;;;4276405;33;20307;-54
2021/05/02 04:32:25;;;;;;;33.35;17.33;;;;;;;;;;4275203;33;20251;-55
2021/05/02 04:34:54;;;;;;;25.58;14.43;;;;;;;;;;4279336;33;20215;-57
2021/05/02 04:37:19;;;;;;;28.27;12.63;;;;;;;;;;4277101;33;20263;-57
2021/05/02 04:39:45;;;;;;;31.23;11.40;;;;;;;;;;4276382;33;20344;-57
2021/05/02 04:42:11;;;;;;;37.17;13.30;;;;;;;;;;4269088;33;20200;-56
2021/05/02 04:44:37;;;;;;;32.20;13.60;;;;;;;;;;4270543;33;20243;-56
2021/05/02 04:47:04;;;;;;;30.25;13.48;;;;;;;;;;4277882;33;20351;-57
2021/05/02 04:49:29;;;;;;;31.12;12.02;;;;;;;;;;4273459;33;20450;-57
2021/05/02 04:51:55;;;;;;;26.12;12.52;;;;;;;;;;4273207;33;20228;-57
2021/05/02 04:54:21;;;;;;;29.45;12.05;;;;;;;;;;4279026;33;20425;-56
2021/05/02 04:56:47;;;;;;;35.03;11.57;;;;;;;;;;4276152;33;20531;-56
2021/05/02 04:59:13;;;;;;;28.55;11.23;;;;;;;;;;4276757;33;20251;-57
2021/05/02 05:01:42;;;;;;;32.88;12.05;;;;;;;;;;4267517;33;20225;-56
2021/05/02 05:04:07;;;;;;;33.35;12.02;;;;;;;;;;4271638;33;20263;-57
2021/05/02 05:06:35;;;;;;;27.92;12.20;;;;;;;;;;4276146;33;20703;-58
2021/05/02 05:09:02;;;;;;;31.55;12.07;;;;;;;;;;4274784;33;20295;-58
2021/05/02 05:11:28;;;;;;;25.98;10.65;;;;;;;;;;4270176;33;20423;-58
2021/05/02 05:13:54;;;;;;;25.62;9.63;;;;;;;;;;4273017;33;20298;-60
2021/05/02 05:16:19;;;;;;;20.35;9.02;;;;;;;;;;4288007;33;20244;-57
2021/05/02 05:18:45;;;;;;;23.17;10.05;;;;;;;;;;4280037;33;20290;-58
2021/05/02 05:21:10;;;;;;;17.40;8.25;;;;;;;;;;4266960;33;20358;-59
2021/05/02 05:23:36;;;;;;;22.45;9.20;;;;;;;;;;4282005;33;20322;-59
2021/05/02 05:26:01;;;;;;;30.02;8.63;;;;;;;;;;4287941;33;20232;-59
2021/05/02 05:28:27;;;;;;;17.37;7.78;;;;;;;;;;4273120;33;20358;-59
2021/05/02 05:30:54;;;;;;;25.08;8.88;;;;;;;;;;4270270;33;20709;-56
2021/05/02 05:33:21;;;;;;;23.42;9.43;;;;;;;;;;4274073;33;20283;-56
2021/05/02 05:35:48;;;;;;;35.60;8.88;;;;;;;;;;4285456;33;20224;-56
2021/05/02 05:38:14;;;;;;;21.60;7.95;;;;;;;;;;4273516;33;20228;-57
2021/05/02 05:40:40;;;;;;;25.30;7.75;;;;;;;;;;4269891;33;20264;-55
2021/05/02 05:43:06;;;;;;;23.42;7.62;;;;;;;;;;4273671;33;20197;-56
2021/05/02 05:45:33;;;;;;;24.00;7.43;;;;;;;;;;4268000;33;20224;-56
2021/05/02 05:47:59;;;;;;;25.50;8.23;;;;;;;;;;4273415;33;20343;-58
2021/05/02 05:50:26;;;;;;;15.40;7.65;;;;;;;;;;4268359;33;20226;-58
2021/05/02 05:52:52;;;;;;;28.15;8.60;;;;;;;;;;4277781;33;20331;-58
2021/05/02 05:55:19;;;;;;;17.12;6.22;;;;;;;;;;4271230;33;20410;-58
2021/05/02 05:57:46;;;;;;;31.73;8.52;;;;;;;;;;4274646;33;20251;-58
2021/05/02 06:00:13;;;;;;;22.27;8.57;;;;;;;;;;4274800;33;20686;-58
2021/05/02 06:02:39;;;;;;;24.02;6.80;;;;;;;;;;4265899;33;20204;-57
2021/05/02 06:05:05;;;;;;;18.40;6.47;;;;;;;;;;4273386;33;20243;-58
2021/05/02 06:07:32;;;;;;;23.70;6.57;;;;;;;;;;4275911;33;20307;-58
2021/05/02 06:09:57;;;;;;;23.55;6.25;;;;;;;;;;4274786;33;20307;-58
2021/05/02 06:12:23;;;;;;;16.35;6.40;;;;;;;;;;4268899;33;20279;-58
2021/05/02 06:14:49;;;;;;;19.58;6.53;;;;;;;;;;4269909;33;20283;-58
2021/05/02 06:17:16;;;;;;;21.65;6.30;;;;;;;;;;4276011;33;20327;-57
2021/05/02 06:19:41;;;;;;;28.45;8.43;;;;;;;;;;4261178;33;20213;-56
2021/05/02 06:22:07;;;;;;;24.05;8.50;;;;;;;;;;4277505;33;20705;-56
2021/05/02 06:24:33;;;;;;;33.33;10.55;;;;;;;;;;4279376;33;20634;-56
2021/05/02 06:26:58;;;;;;;24.58;10.55;;;;;;;;;;4272088;33;20535;-56
2021/05/02 06:29:24;;;;;;;33.28;12.68;;;;;;;;;;4273245;33;20395;-55
2021/05/02 06:31:50;;;;;;;68.25;47.00;;;;;;;;;;4273788;33;20230;-55
2021/05/02 06:34:15;;;;;;;25.27;11.88;;;;;;;;;;4275337;33;20390;-57
2021/05/02 06:36:41;;;;;;;23.70;12.00;;;;;;;;;;4277082;33;20216;-55
2021/05/02 06:39:08;;;;;;;41.25;9.63;;;;;;;;;;4276570;33;20284;-56
2021/05/02 06:41:37;;;;;;;25.10;8.52;;;;;;;;;;4271125;33;20216;-55
2021/05/02 06:44:02;;;;;;;22.00;6.95;;;;;;;;;;4279139;33;20512;-55
2021/05/02 06:46:28;;;;;;;23.23;7.97;;;;;;;;;;4282800;33;20290;-55
2021/05/02 06:48:59;;;;;;;18.08;7.55;;;;;;;;;;4274787;33;20673;-55
2021/05/02 06:51:25;;;;;;;21.90;7.35;;;;;;;;;;4281369;33;20377;-54
2021/05/02 06:53:51;;;;;;;28.48;6.82;;;;;;;;;;4278034;33;20294;-55
2021/05/02 06:56:17;;;;;;;21.05;8.23;;;;;;;;;;4277992;33;20240;-54
2021/05/02 06:58:42;;;;;;;19.08;7.18;;;;;;;;;;4282604;33;20925;-55
2021/05/02 07:01:08;;;;;;;33.05;6.97;;;;;;;;;;4268962;33;20320;-54
2021/05/02 07:03:34;;;;;;;20.12;6.60;;;;;;;;;;4279935;33;20314;-56
2021/05/02 07:06:01;;;;;;;25.30;6.95;;;;;;;;;;4280933;33;20623;-55
2021/05/02 07:08:26;;;;;;;16.62;6.32;;;;;;;;;;4269258;33;20229;-55
2021/05/02 07:10:52;;;;;;;19.25;5.50;;;;;;;;;;4270808;33;20728;-55
2021/05/02 07:13:17;;;;;;;19.55;6.50;;;;;;;;;;4276215;33;20342;-56
2021/05/02 07:15:43;;;;;;;24.92;7.30;;;;;;;;;;4284684;33;20244;-54
2021/05/02 07:18:09;;;;;;;24.73;7.87;;;;;;;;;;4262724;33;20574;-55
2021/05/02 07:20:35;;;;;;;25.20;7.20;;;;;;;;;;4273289;33;20304;-55
2021/05/02 07:23:01;;;;;;;21.83;7.32;;;;;;;;;;4282766;33;20291;-55
2021/05/02 07:25:27;;;;;;;22.27;7.75;;;;;;;;;;4274882;33;20244;-56
2021/05/02 07:27:53;;;;;;;20.50;7.35;;;;;;;;;;4270743;33;20260;-56
2021/05/02 07:30:21;;;;;;;23.77;8.55;;;;;;;;;;4275449;33;20263;-59
2021/05/02 07:32:46;;;;;;;24.10;8.13;;;;;;;;;;4273014;33;20496;-58
2021/05/02 07:35:12;;;;;;;22.67;7.18;;;;;;;;;;4273305;33;20263;-60
2021/05/02 07:37:38;;;;;;;30.02;9.18;;;;;;;;;;4279116;33;20315;-58
2021/05/02 07:40:06;;;;;;;33.78;9.88;;;;;;;;;;4285595;33;20275;-57
2021/05/02 07:42:32;;;;;;;33.42;11.27;;;;;;;;;;4280963;33;20235;-58
2021/05/02 07:44:57;;;;;;;33.80;9.38;;;;;;;;;;4260277;33;20634;-56
2021/05/02 07:47:23;;;;;;;28.45;8.10;;;;;;;;;;4270755;33;20629;-56
2021/05/02 07:49:49;;;;;;;28.60;9.77;;;;;;;;;;4259916;33;20310;-56
2021/05/02 07:52:15;;;;;;;27.08;7.78;;;;;;;;;;4278067;33;20630;-57
2021/05/02 07:54:42;;;;;;;33.08;13.40;;;;;;;;;;4274121;33;20634;-57
2021/05/02 07:57:08;;;;;;;28.40;10.13;;;;;;;;;;4272708;33;20374;-58
2021/05/02 07:59:34;;;;;;;29.40;7.87;;;;;;;;;;4273971;33;20660;-60
2021/05/02 08:01:59;;;;;;;30.60;13.52;;;;;;;;;;4276998;33;20651;-58
2021/05/02 08:04:25;;;;;;;30.55;9.05;;;;;;;;;;4270807;33;20638;-57
2021/05/02 08:06:51;;;;;;;31.12;9.23;;;;;;;;;;4275328;33;20663;-58
2021/05/02 08:09:16;;;;;;;23.85;7.93;;;;;;;;;;4273760;33;20220;-59
2021/05/02 08:11:42;;;;;;;25.35;8.88;;;;;;;;;;4275350;33;20362;-55
2021/05/02 08:14:07;;;;;;;23.27;9.20;;;;;;;;;;4277645;33;20668;-54
2021/05/02 08:16:33;;;;;;;63.70;37.72;;;;;;;;;;4262910;33;20331;-56
2021/05/02 08:19:01;;;;;;;29.42;10.80;;;;;;;;;;4270368;33;20298;-58
2021/05/02 08:21:27;;;;;;;22.05;9.82;;;;;;;;;;4281636;33;20239;-54
2021/05/02 08:23:53;;;;;;;23.23;8.82;;;;;;;;;;4276527;33;20353;-56
2021/05/02 08:26:19;;;;;;;29.92;12.23;;;;;;;;;;4276443;33;20208;-56
2021/05/02 08:28:45;;;;;;;22.80;10.07;;;;;;;;;;4273695;33;20357;-56
2021/05/02 08:31:13;;;;;;;37.75;11.15;;;;;;;;;;4276580;33;20350;-57
2021/05/02 08:33:39;;;;;;;25.52;9.40;;;;;;;;;;4278825;33;20308;-57
2021/05/02 08:36:05;;;;;;;28.98;9.55;;;;;;;;;;4275298;33;20581;-56
2021/05/02 08:38:32;;;;;;;33.22;7.53;;;;;;;;;;4278402;33;20373;-56
2021/05/02 08:41:01;;;;;;;27.10;8.00;;;;;;;;;;4264879;33;20311;-56
2021/05/02 08:43:29;;;;;;;29.12;8.65;;;;;;;;;;4274154;33;20383;-58
2021/05/02 08:45:54;;;;;;;28.75;7.72;;;;;;;;;;4276264;33;20251;-58
2021/05/02 08:48:24;;;;;;;29.27;8.68;;;;;;;;;;4271503;33;20362;-57
2021/05/02 08:50:53;;;;;;;29.40;10.95;;;;;;;;;;4269758;33;20240;-57
2021/05/02 08:53:19;;;;;;;26.52;7.95;;;;;;;;;;4277655;33;20661;-57
2021/05/02 08:55:46;;;;;;;28.77;11.27;;;;;;;;;;4275728;33;20227;-56
2021/05/02 08:58:17;;;;;;;43.65;17.70;;;;;;;;;;4280791;33;20783;-57
2021/05/02 09:00:43;;;;;;;26.85;7.03;;;;;;;;;;4283616;33;20692;-56
2021/05/02 09:03:09;;;;;;;30.65;6.90;;;;;;;;;;4272684;33;20259;-55
2021/05/02 09:05:48;;;;;;;20.00;6.78;;;;;;;;;;4257728;33;20288;-58
2021/05/02 09:08:31;;;;;;;28.65;6.62;;;;;;;;;;4266782;33;20271;-57
2021/05/02 09:10:56;;;;;;;19.15;5.97;;;;;;;;;;4282320;33;20232;-58
2021/05/02 09:13:22;;;;;;;21.65;6.10;;;;;;;;;;4272101;33;20275;-59
2021/05/02 09:15:58;;;;;;;20.90;6.95;;;;;;;;;;4275076;33;20303;-58
2021/05/02 09:18:38;;;;;;;18.33;5.78;;;;;;;;;;4263512;33;20259;-58
2021/05/02 09:21:07;;;;;;;18.90;7.12;;;;;;;;;;4282138;33;20397;-58
2021/05/02 09:23:37;;;;;;;22.95;8.55;;;;;;;;;;4269533;33;20236;-59
2021/05/02 09:26:04;;;;;;;14.18;6.53;;;;;;;;;;4271494;33;20435;-57
2021/05/02 09:28:53;;;;;;;23.30;8.20;;;;;;;;;;4269984;33;20244;-58
2021/05/02 09:31:23;;;;;;;18.05;6.10;;;;;;;;;;4286031;33;20232;-57
2021/05/02 09:33:50;;;;;;;24.17;5.90;;;;;;;;;;4274899;33;20236;-59
2021/05/02 09:36:18;;;;;;;25.40;7.65;;;;;;;;;;4273817;33;20236;-59
2021/05/02 09:38:44;;;;;;;27.17;7.32;;;;;;;;;;4274645;33;20263;-60
2021/05/02 09:41:12;;;;;;;17.90;5.53;;;;;;;;;;4262913;33;20398;-58
2021/05/02 09:43:44;;;;;;;38.00;7.05;;;;;;;;;;4270197;33;20582;-59
2021/05/02 09:48:57;;;;;;;21.33;5.90;;;;;;;;;;4278038;33;20228;-59
2021/05/02 09:51:25;;;;;;;18.70;6.70;;;;;;;;;;4265365;33;20266;-58
2021/05/02 09:54:06;;;;;;;39.13;6.12;;;;;;;;;;4260832;33;20236;-58
2021/05/02 09:56:41;;;;;;;24.45;6.87;;;;;;;;;;4270238;33;20308;-58
2021/05/02 09:59:29;;;;;;;26.85;5.00;;;;;;;;;;4270190;33;20269;-59
2021/05/02 10:02:13;;;;;;;22.62;6.50;;;;;;;;;;4272204;33;20315;-60
2021/05/02 10:04:47;;;;;;;23.70;4.95;;;;;;;;;;4266213;33;20627;-61
2021/05/02 10:07:15;;;;;;;25.50;5.22;;;;;;;;;;4267336;33;20652;-61
2021/05/02 10:09:41;;;;;;;20.65;4.85;;;;;;;;;;4268225;33;20642;-61
2021/05/02 10:12:12;;;;;;;30.73;6.75;;;;;;;;;;4269846;33;20559;-60
2021/05/02 10:14:38;;;;;;;30.25;6.15;;;;;;;;;;4270737;33;20386;-60
2021/05/02 10:17:05;;;;;;;24.60;5.80;;;;;;;;;;4267866;33;20236;-61
2021/05/02 10:19:31;;;;;;;19.92;5.07;;;;;;;;;;4276191;33;20689;-61
2021/05/02 10:21:57;;;;;;;20.60;6.60;;;;;;;;;;4272524;33;20227;-60
2021/05/02 10:24:23;;;;;;;19.87;6.25;;;;;;;;;;4272311;33;20314;-61
2021/05/02 10:26:51;;;;;;;31.02;5.68;;;;;;;;;;4269798;33;20363;-60
2021/05/02 10:29:27;;;;;;;22.37;4.80;;;;;;;;;;4262104;33;20200;-60
2021/05/02 10:32:02;;;;;;;23.65;5.72;;;;;;;;;;4288825;33;20317;-62
2021/05/02 10:34:28;;;;;;;33.83;4.55;;;;;;;;;;4274783;33;20263;-60
2021/05/02 10:37:25;;;;;;;44.13;5.72;;;;;;;;;;4268716;33;20228;-60
2021/05/02 10:40:05;;;;;;;33.28;4.93;;;;;;;;;;4274914;33;20233;-59
2021/05/02 10:42:43;;;;;;;28.05;5.22;;;;;;;;;;4261020;33;20318;-59
2021/05/02 10:45:27;;;;;;;33.00;4.93;;;;;;;;;;4279905;33;20294;-60
2021/05/02 10:47:53;;;;;;;21.12;4.37;;;;;;;;;;4262336;33;20728;-59
2021/05/02 10:50:26;;;;;;;30.25;5.00;;;;;;;;;;4263607;33;20260;-58
2021/05/02 10:53:03;;;;;;;26.33;5.53;;;;;;;;;;4267510;33;20255;-59
2021/05/02 10:55:58;;;;;;;29.15;6.10;;;;;;;;;;4269059;33;20725;-59
2021/05/02 10:58:24;;;;;;;23.48;3.65;;;;;;;;;;4267205;33;20386;-57
2021/05/02 11:01:02;;;;;;;34.03;5.28;;;;;;;;;;4260504;33;20386;-59
2021/05/02 11:06:06;;;;;;;28.42;5.72;;;;;;;;;;4276734;33;20234;-58
2021/05/02 11:09:01;;;;;;;21.98;5.12;;;;;;;;;;4265491;33;20287;-59
2021/05/02 11:11:38;;;;;;;25.48;5.68;;;;;;;;;;4267494;33;20212;-57
2021/05/02 11:14:11;;;;;;;22.05;4.90;;;;;;;;;;4275880;33;20223;-57
2021/05/02 11:17:09;;;;;;;28.90;5.68;;;;;;;;;;4264247;33;20233;-58
2021/05/02 11:19:35;;;;;;;28.67;5.12;;;;;;;;;;4273271;33;20383;-57
2021/05/02 11:22:10;;;;;;;32.53;5.85;;;;;;;;;;4273950;33;20284;-58
2021/05/02 11:24:39;;;;;;;29.73;5.37;;;;;;;;;;4273078;33;20616;-57
2021/05/02 11:27:09;;;;;;;40.88;6.20;;;;;;;;;;4269665;33;20254;-57
2021/05/02 11:30:01;;;;;;;29.80;4.93;;;;;;;;;;4276063;33;20235;-58
2021/05/02 11:32:30;;;;;;;30.40;4.97;;;;;;;;;;4268035;33;20208;-57
2021/05/02 11:35:07;;;;;;;33.85;4.82;;;;;;;;;;4280022;33;20211;-57
2021/05/02 11:37:49;;;;;;;30.65;5.05;;;;;;;;;;4275130;33;20362;-57
2021/05/02 11:40:24;;;;;;;22.95;5.57;;;;;;;;;;4272037;33;20232;-58
2021/05/02 11:42:56;;;;;;;21.20;4.70;;;;;;;;;;4270549;33;20302;-58
2021/05/02 11:45:42;;;;;;;33.60;4.28;;;;;;;;;;4260322;33;20319;-58
2021/05/02 11:48:09;;;;;;;29.30;5.60;;;;;;;;;;4278873;33;20334;-58
2021/05/02 11:50:39;;;;;;;28.83;4.97;;;;;;;;;;4273722;33;20311;-57
2021/05/02 11:53:05;;;;;;;34.50;6.85;;;;;;;;;;4273534;33;20220;-58
2021/05/02 11:55:37;;;;;;;15.50;4.78;;;;;;;;;;4263246;33;21029;-57
2021/05/02 11:58:14;;;;;;;34.13;5.35;;;;;;;;;;4272599;33;20316;-57
2021/05/02 12:00:47;;;;;;;36.78;6.28;;;;;;;;;;4263594;33;20224;-57
2021/05/02 12:03:31;;;;;;;24.17;5.00;;;;;;;;;;4273040;33;20255;-58
2021/05/02 12:05:57;;;;;;;25.85;6.03;;;;;;;;;;4279012;33;20244;-57
2021/05/02 12:08:24;;;;;;;28.87;5.53;;;;;;;;;;4278103;33;20283;-57
2021/05/02 12:11:00;;;;;;;30.08;5.05;;;;;;;;;;4269394;33;20323;-57
2021/05/02 12:13:49;;;;;;;31.23;5.78;;;;;;;;;;4269873;33;20238;-58
2021/05/02 12:16:16;;;;;;;27.55;5.18;;;;;;;;;;4278017;33;20522;-56
2021/05/02 12:18:54;;;;;;;34.30;5.78;;;;;;;;;;4264943;33;20220;-57
2021/05/02 12:21:41;;;;;;;30.40;6.85;;;;;;;;;;4274781;33;20259;-57
2021/05/02 12:24:11;;;;;;;24.50;6.32;;;;;;;;;;4269100;33;20208;-58
2021/05/02 12:26:55;;;;;;;29.67;5.35;;;;;;;;;;4274058;33;20216;-58
2021/05/02 12:29:34;;;;;;;28.73;5.25;;;;;;;;;;4262958;33;20232;-57
2021/05/02 12:32:02;;;;;;;34.67;5.93;;;;;;;;;;4269218;33;20238;-57
2021/05/02 12:34:32;;;;;;;26.62;5.55;;;;;;;;;;4272161;33;20294;-58
2021/05/02 12:37:06;;;;;;;26.90;5.75;;;;;;;;;;4270877;33;20370;-58
2021/05/02 12:39:33;;;;;;;24.70;6.07;;;;;;;;;;4270100;33;20362;-57
2021/05/02 12:41:59;;;;;;;27.90;5.87;;;;;;;;;;4269161;33;20233;-58
2021/05/02 12:44:26;;;;;;;29.63;6.30;;;;;;;;;;4277486;33;20398;-58
2021/05/02 12:46:53;;;;;;;19.80;4.32;;;;;;;;;;4269759;33;20291;-60
2021/05/02 12:49:34;;;;;;;27.73;5.22;;;;;;;;;;4269768;33;20270;-58
2021/05/02 12:52:10;;;;;;;33.42;5.53;;;;;;;;;;4268411;33;20236;-57
2021/05/02 12:54:35;;;;;;;25.92;5.65;;;;;;;;;;4271802;33;20326;-58
2021/05/02 12:57:11;;;;;;;21.37;6.07;;;;;;;;;;4268879;33;20207;-57
2021/05/02 13:02:10;;;;;;;23.62;6.28;;;;;;;;;;4271442;33;20327;-57
2021/05/02 13:04:40;;;;;;;27.83;4.85;;;;;;;;;;4275340;33;20820;-57
2021/05/02 13:07:05;;;;;;;27.08;5.97;;;;;;;;;;4273457;33;20236;-57
2021/05/02 13:09:38;;;;;;;28.50;5.50;;;;;;;;;;4274092;33;20609;-58
2021/05/02 13:12:04;;;;;;;16.60;4.25;;;;;;;;;;4273683;33;20623;-57
2021/05/02 13:14:30;;;;;;;23.95;4.87;;;;;;;;;;4275929;33;20264;-57
2021/05/02 13:17:00;;;;;;;35.55;6.40;;;;;;;;;;4272229;33;20220;-57
2021/05/02 13:19:33;;;;;;;34.85;6.32;;;;;;;;;;4271349;33;20366;-57
2021/05/02 13:22:22;;;;;;;24.12;4.57;;;;;;;;;;4277155;33;20247;-58
2021/05/02 13:24:59;;;;;;;29.15;5.07;;;;;;;;;;4270845;33;20653;-57
2021/05/02 13:27:43;;;;;;;35.20;7.25;;;;;;;;;;4275791;33;20312;-57
2021/05/02 13:30:10;;;;;;;26.60;5.40;;;;;;;;;;4270864;33;20287;-58
2021/05/02 13:33:15;;;;;;;28.65;5.72;;;;;;;;;;4262681;33;20235;-58
2021/05/02 13:35:47;;;;;;;42.90;5.70;;;;;;;;;;4264090;33;20586;-58
2021/05/02 13:38:15;;;;;;;28.00;6.97;;;;;;;;;;4268943;33;20347;-59
2021/05/02 13:40:41;;;;;;;25.00;4.72;;;;;;;;;;4260883;33;20260;-59
2021/05/02 13:43:06;;;;;;;24.20;5.00;;;;;;;;;;4268623;33;20347;-59
2021/05/02 13:45:34;;;;;;;31.42;5.62;;;;;;;;;;4275615;33;20228;-59
2021/05/02 13:48:00;;;;;;;32.40;5.18;;;;;;;;;;4259520;33;20243;-59
2021/05/02 13:50:25;;;;;;;26.67;5.30;;;;;;;;;;4260204;33;20607;-57
2021/05/02 13:52:52;;;;;;;31.42;6.43;;;;;;;;;;4267400;33;20217;-59
2021/05/02 13:55:18;;;;;;;27.55;4.95;;;;;;;;;;4265588;33;20237;-58
2021/05/02 13:57:44;;;;;;;26.60;5.00;;;;;;;;;;4274284;33;20216;-58
2021/05/02 14:00:13;;;;;;;22.60;4.12;;;;;;;;;;4269584;33;20216;-57
2021/05/02 14:02:41;;;;;;;18.17;4.78;;;;;;;;;;4266199;33;20324;-58
2021/05/02 14:05:08;;;;;;;32.67;5.30;;;;;;;;;;4280295;33;20216;-58
2021/05/02 14:07:34;;;;;;;18.92;5.70;;;;;;;;;;4262751;33;20225;-57
2021/05/02 14:10:00;;;;;;;31.00;5.22;;;;;;;;;;4271512;33;20229;-60
2021/05/02 14:12:25;;;;;;;27.80;5.28;;;;;;;;;;4264806;33;20225;-59
2021/05/02 14:14:51;;;;;;;13.90;4.12;;;;;;;;;;4279790;33;20386;-60
2021/05/02 14:17:18;;;;;;;23.60;4.97;;;;;;;;;;4260235;33;20286;-59
2021/05/02 14:19:44;;;;;;;32.78;5.20;;;;;;;;;;4261508;33;20236;-58
2021/05/02 14:22:11;;;;;;;29.42;5.78;;;;;;;;;;4268622;33;20809;-57
2021/05/02 14:24:36;;;;;;;24.55;5.28;;;;;;;;;;4274750;33;20215;-58
2021/05/02 14:27:02;;;;;;;28.75;5.45;;;;;;;;;;4270423;33;20685;-59
2021/05/02 14:29:28;;;;;;;24.70;5.07;;;;;;;;;;4271455;33;20405;-58
2021/05/02 14:31:53;;;;;;;22.48;4.68;;;;;;;;;;4272694;33;20213;-58
2021/05/02 14:34:19;;;;;;;26.05;5.57;;;;;;;;;;4271499;33;20271;-57
2021/05/02 14:36:53;;;;;;;27.33;4.93;;;;;;;;;;4261076;33;20689;-58
2021/05/02 14:39:19;;;;;;;26.30;5.82;;;;;;;;;;4278909;33;20220;-58
2021/05/02 14:41:45;;;;;;;19.98;5.22;;;;;;;;;;4261099;33;20407;-58
2021/05/02 14:44:10;;;;;;;29.58;5.25;;;;;;;;;;4275471;33;20294;-58
2021/05/02 14:46:36;;;;;;;31.23;6.90;;;;;;;;;;4264128;33;20201;-58
2021/05/02 14:49:02;;;;;;;26.60;5.37;;;;;;;;;;4279083;33;20720;-58