Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:20;;;;;;;14.50;7.93;;;;;;;26.28;54.50;101009.78;5075068;28;20028;-67
2023/09/13 00:04:46;;;;;;;14.45;8.20;;;;;;;26.29;54.66;101009.59;5073663;28;20395;-66
2023/09/13 00:07:11;;;;;;;14.23;8.18;;;;;;;26.33;54.45;101013.53;5056762;28;20032;-65
2023/09/13 00:09:41;;;;;;;16.60;9.57;;;;;;;26.34;54.22;101008.88;5073340;28;20032;-65
2023/09/13 00:12:09;;;;;;;17.77;8.95;;;;;;;26.41;54.57;101012.41;5057161;28;20030;-65
2023/09/13 00:14:34;;;;;;;16.77;8.90;;;;;;;26.46;54.65;101009.81;5056544;28;20086;-62
2023/09/13 00:16:59;;;;;;;15.95;9.95;;;;;;;26.47;54.35;101006.00;5056561;28;20048;-62
2023/09/13 00:19:27;;;;;;;15.82;8.50;;;;;;;26.52;54.32;101011.66;5074704;28;20036;-62
2023/09/13 00:21:52;;;;;;;17.98;9.30;;;;;;;26.57;53.81;101017.31;5074312;28;20033;-61
2023/09/13 00:24:18;;;;;;;18.88;9.98;;;;;;;26.58;53.87;101008.81;5072903;28;20054;-62
2023/09/13 00:26:43;;;;;;;18.67;8.52;;;;;;;26.63;54.23;101012.78;5074127;28;20040;-61
2023/09/13 00:29:09;;;;;;;17.38;9.38;;;;;;;26.62;53.51;101009.22;5072947;28;20563;-61
2023/09/13 00:31:34;;;;;;;17.13;9.75;;;;;;;26.62;54.23;101011.97;5074015;28;20567;-63
2023/09/13 00:34:00;;;;;;;16.83;9.57;;;;;;;26.65;53.83;101022.50;5072776;28;20060;-63
2023/09/13 00:36:26;;;;;;;17.33;10.48;;;;;;;26.63;54.19;101024.63;5073972;28;20089;-61
2023/09/13 00:38:51;;;;;;;20.60;10.32;;;;;;;26.64;53.91;101015.31;5073786;28;20071;-61
2023/09/13 00:41:16;;;;;;;18.00;9.25;;;;;;;26.62;54.15;101022.94;5073978;28;20025;-62
2023/09/13 00:43:42;;;;;;;14.98;9.15;;;;;;;26.63;54.04;101024.63;5073830;28;20435;-62
2023/09/13 00:46:07;;;;;;;19.35;10.15;;;;;;;26.64;54.27;101029.03;5072526;28;20035;-62
2023/09/13 00:48:35;;;;;;;19.23;9.40;;;;;;;26.64;53.75;101034.53;5072636;28;20028;-61
2023/09/13 00:51:01;;;;;;;19.75;10.93;;;;;;;26.63;53.62;101032.88;5072608;28;20036;-61
2023/09/13 00:53:27;;;;;;;21.20;10.48;;;;;;;26.61;53.69;101032.25;5072471;28;20475;-61
2023/09/13 00:55:53;;;;;;;21.83;11.40;;;;;;;26.60;54.58;101031.41;5071827;28;20712;-62
2023/09/13 00:58:19;;;;;;;16.52;10.25;;;;;;;26.60;53.36;101030.59;5072320;28;20048;-61
2023/09/13 01:00:45;;;;;;;20.48;10.98;;;;;;;26.58;54.27;101032.72;5072516;28;20036;-62
2023/09/13 01:03:10;;;;;;;23.33;11.48;;;;;;;26.60;54.31;101030.59;5072247;28;20058;-63
2023/09/13 01:05:36;;;;;;;24.88;12.18;;;;;;;26.59;54.41;101023.41;5072241;28;20511;-65
2023/09/13 01:08:03;;;;;;;32.65;13.77;;;;;;;26.58;54.11;101022.56;5072200;28;20031;-63
2023/09/13 01:10:28;;;;;;;28.23;12.40;;;;;;;26.63;54.46;101035.63;5073356;28;20028;-61
2023/09/13 01:12:54;;;;;;;34.33;13.05;;;;;;;26.65;54.15;101041.72;5071982;28;20079;-62
2023/09/13 01:15:19;;;;;;;28.58;13.50;;;;;;;26.67;54.48;101042.34;5071945;28;20029;-62
2023/09/13 01:18:07;;;;;;;28.02;13.00;;;;;;;26.71;54.54;101038.06;5073238;28;20093;-61
2023/09/13 01:20:53;;;;;;;32.83;13.68;;;;;;;26.71;54.03;101046.31;5071798;28;20044;-62
2023/09/13 01:23:40;;;;;;;29.40;14.75;;;;;;;26.72;54.50;101045.22;5072086;28;20021;-62
2023/09/13 01:26:20;;;;;;;27.92;14.48;;;;;;;26.72;54.44;101045.22;5073172;28;20044;-62
2023/09/13 01:28:47;;;;;;;34.33;15.77;;;;;;;26.72;53.69;101039.72;5071341;28;20516;-61
2023/09/13 01:31:14;;;;;;;37.40;17.65;;;;;;;26.75;54.40;101042.03;5072937;28;20037;-63
2023/09/13 01:33:39;;;;;;;38.95;18.48;;;;;;;26.76;53.60;101046.47;5071602;28;20059;-62
2023/09/13 01:36:05;;;;;;;35.00;18.27;;;;;;;26.77;53.56;101048.16;5072925;28;20033;-62
2023/09/13 01:38:30;;;;;;;38.20;19.35;;;;;;;26.78;54.30;101043.47;5071321;28;20040;-62
2023/09/13 01:41:10;;;;;;;47.72;21.05;;;;;;;26.79;54.35;101040.53;5071681;28;20123;-62
2023/09/13 01:43:36;;;;;;;47.47;21.63;;;;;;;26.80;54.20;101035.88;5050717;28;20028;-62
2023/09/13 01:46:03;;;;;;;42.75;20.30;;;;;;;26.83;53.43;101046.44;5071414;28;20555;-62
2023/09/13 01:48:28;;;;;;;41.78;19.85;;;;;;;26.83;53.67;101047.25;5072714;28;20500;-61
2023/09/13 01:50:54;;;;;;;40.70;21.17;;;;;;;26.84;54.01;101046.19;5054698;28;20032;-62
2023/09/13 01:53:19;;;;;;;37.33;19.88;;;;;;;26.84;54.51;101042.59;5071524;28;20045;-61
2023/09/13 01:55:44;;;;;;;38.60;19.70;;;;;;;26.84;54.04;101048.09;5071562;28;20043;-62
2023/09/13 01:58:10;;;;;;;41.50;20.45;;;;;;;26.83;54.39;101055.50;5072753;28;20131;-61
2023/09/13 02:00:36;;;;;;;36.05;20.40;;;;;;;26.81;53.80;101054.88;5072537;28;20526;-62
2023/09/13 02:03:02;;;;;;;40.35;20.42;;;;;;;26.80;53.95;101052.38;5072530;28;20024;-64
2023/09/13 02:05:27;;;;;;;39.58;20.00;;;;;;;26.79;54.12;101057.03;5072441;28;20029;-62
2023/09/13 02:07:52;;;;;;;42.55;21.77;;;;;;;26.78;54.08;101055.34;5071719;28;20032;-62
2023/09/13 02:10:18;;;;;;;45.72;21.00;;;;;;;26.78;53.91;101060.84;5071338;28;20036;-62
2023/09/13 02:12:43;;;;;;;35.53;20.05;;;;;;;26.79;53.77;101070.78;5072099;28;20035;-62
2023/09/13 02:15:09;;;;;;;37.63;20.42;;;;;;;26.79;54.00;101067.19;5070783;28;20029;-62
2023/09/13 02:17:34;;;;;;;43.38;21.90;;;;;;;26.76;54.14;101070.34;5071180;28;20045;-62
2023/09/13 02:20:00;;;;;;;42.25;20.33;;;;;;;26.74;53.58;101078.00;5071039;28;20488;-61
2023/09/13 02:22:25;;;;;;;39.78;20.42;;;;;;;26.74;53.69;101076.09;5072570;28;20036;-62
2023/09/13 02:24:50;;;;;;;39.83;20.70;;;;;;;26.72;54.25;101078.22;5070947;28;20033;-62
2023/09/13 02:27:16;;;;;;;46.83;22.40;;;;;;;26.68;53.90;101077.00;5054315;28;20136;-62
2023/09/13 02:29:41;;;;;;;42.72;21.55;;;;;;;26.68;53.87;101084.41;5072257;28;20028;-62
2023/09/13 02:32:06;;;;;;;39.58;19.20;;;;;;;26.66;54.02;101084.66;5072123;28;20404;-62
2023/09/13 02:34:32;;;;;;;35.22;19.42;;;;;;;26.67;53.99;101086.31;5071976;28;20029;-62
2023/09/13 02:36:58;;;;;;;46.58;22.10;;;;;;;26.67;54.10;101089.06;5072329;28;20035;-61
2023/09/13 02:39:34;;;;;;;42.55;20.95;;;;;;;26.67;53.77;101086.31;5072355;28;20037;-62
2023/09/13 02:42:00;;;;;;;45.17;21.88;;;;;;;26.64;53.82;101084.03;5070888;28;20029;-62
2023/09/13 02:44:26;;;;;;;41.10;21.27;;;;;;;26.64;53.86;101086.78;5072255;28;20488;-63
2023/09/13 02:46:52;;;;;;;46.10;22.50;;;;;;;26.63;53.59;101089.75;5072331;28;20054;-62
2023/09/13 02:49:17;;;;;;;43.90;21.10;;;;;;;26.62;53.64;101091.66;5070781;28;20040;-63
2023/09/13 02:51:42;;;;;;;39.30;21.20;;;;;;;26.60;54.12;101091.88;5053980;28;20043;-63
2023/09/13 02:54:08;;;;;;;43.45;20.00;;;;;;;26.58;53.98;101087.69;5071944;28;20033;-63
2023/09/13 02:56:33;;;;;;;39.88;19.92;;;;;;;26.56;54.02;101090.66;5071935;28;20395;-62
2023/09/13 02:58:59;;;;;;;41.78;20.85;;;;;;;26.57;53.77;101091.50;5071623;28;20036;-62
2023/09/13 03:01:25;;;;;;;48.53;21.05;;;;;;;26.55;54.07;101088.97;5071946;28;20037;-61
2023/09/13 03:03:50;;;;;;;40.35;19.98;;;;;;;26.55;54.28;101099.13;5070538;28;20032;-64
2023/09/13 03:06:15;;;;;;;45.95;21.90;;;;;;;26.55;53.35;101097.22;5070470;28;20033;-62
2023/09/13 03:08:42;;;;;;;45.53;21.35;;;;;;;26.54;53.42;101100.22;5070652;28;20043;-62
2023/09/13 03:11:18;;;;;;;38.58;20.08;;;;;;;26.52;53.51;101096.84;5070315;28;20556;-62
2023/09/13 03:13:44;;;;;;;39.60;20.67;;;;;;;26.48;53.43;101098.38;5070112;28;20040;-62
2023/09/13 03:16:14;;;;;;;39.42;19.38;;;;;;;26.47;53.05;101102.16;5053646;28;20037;-63
2023/09/13 03:18:40;;;;;;;37.83;19.33;;;;;;;26.44;53.42;101116.34;5073022;28;20017;-62
2023/09/13 03:21:07;;;;;;;38.60;19.73;;;;;;;26.40;53.14;101106.91;5074265;28;20104;-62
2023/09/13 03:23:32;;;;;;;41.00;19.80;;;;;;;26.39;53.39;101116.19;5075331;28;20547;-62
2023/09/13 03:25:58;;;;;;;34.38;17.65;;;;;;;26.34;53.35;101114.13;5057468;28;20127;-62
2023/09/13 03:28:23;;;;;;;34.92;18.52;;;;;;;26.32;53.46;101116.28;5074030;28;20119;-62
2023/09/13 03:30:48;;;;;;;38.25;18.38;;;;;;;26.27;53.73;101113.34;5075554;28;20017;-62
2023/09/13 03:33:14;;;;;;;34.42;17.83;;;;;;;26.27;53.94;101118.03;5075308;28;20029;-62
2023/09/13 03:35:39;;;;;;;39.85;19.10;;;;;;;26.26;53.58;101122.66;5075072;28;20034;-62
2023/09/13 03:38:05;;;;;;;32.03;17.67;;;;;;;26.24;54.27;101124.81;5074053;28;20115;-62
2023/09/13 03:40:30;;;;;;;37.70;18.48;;;;;;;26.21;53.31;101124.41;5076284;28;20032;-61
2023/09/13 03:42:55;;;;;;;35.95;18.13;;;;;;;26.21;53.62;101125.25;5074863;28;20031;-62
2023/09/13 03:45:21;;;;;;;31.15;16.35;;;;;;;26.18;53.57;101119.34;5073493;28;20024;-63
2023/09/13 03:47:46;;;;;;;39.80;18.60;;;;;;;26.18;53.48;101122.09;5074866;28;20074;-62
2023/09/13 03:50:11;;;;;;;34.67;16.65;;;;;;;26.19;53.73;101126.50;5075170;28;20032;-62
2023/09/13 03:52:37;;;;;;;38.30;18.13;;;;;;;26.17;53.29;101124.00;5075228;28;20097;-62
2023/09/13 03:55:03;;;;;;;34.65;18.63;;;;;;;26.17;53.51;101125.91;5073391;28;20412;-62
2023/09/13 03:57:28;;;;;;;31.25;16.23;;;;;;;26.13;53.31;101122.72;5073720;28;20074;-63
2023/09/13 03:59:54;;;;;;;37.75;18.55;;;;;;;26.19;53.30;101129.25;5073496;28;20478;-62
2023/09/13 04:02:19;;;;;;;30.38;16.77;;;;;;;26.17;53.44;101135.00;5073224;28;20039;-61
2023/09/13 04:04:44;;;;;;;34.17;19.05;;;;;;;26.19;53.58;101134.75;5074772;28;20032;-62
2023/09/13 04:07:10;;;;;;;36.67;17.27;;;;;;;26.17;53.24;101128.66;5074796;28;20037;-62
2023/09/13 04:09:35;;;;;;;30.17;15.88;;;;;;;26.17;53.10;101134.16;5056602;28;20121;-62
2023/09/13 04:12:00;;;;;;;26.92;14.05;;;;;;;26.13;52.60;101127.41;5074498;28;20480;-61
2023/09/13 04:14:26;;;;;;;24.10;15.00;;;;;;;26.12;53.73;101125.72;5074460;28;20036;-62
2023/09/13 04:16:51;;;;;;;28.55;15.48;;;;;;;26.12;53.58;101120.22;5073344;28;20115;-62
2023/09/13 04:19:16;;;;;;;29.65;14.95;;;;;;;26.10;52.97;101130.59;5056543;28;20040;-61
2023/09/13 04:21:42;;;;;;;27.75;14.85;;;;;;;26.08;53.32;101121.72;5074705;28;20471;-62
2023/09/13 04:24:07;;;;;;;30.45;15.13;;;;;;;26.08;53.53;101124.47;5073291;28;20031;-62
2023/09/13 04:26:32;;;;;;;29.17;15.13;;;;;;;26.03;53.47;101123.25;5074260;28;20032;-61
2023/09/13 04:28:58;;;;;;;28.48;15.00;;;;;;;26.09;53.50;101127.00;5074123;28;20045;-62
2023/09/13 04:31:23;;;;;;;30.55;15.43;;;;;;;26.09;52.87;101131.66;5073284;28;20056;-62
2023/09/13 04:33:52;;;;;;;26.30;14.45;;;;;;;26.10;53.16;101134.19;5074060;28;20033;-63
2023/09/13 04:36:17;;;;;;;26.10;13.65;;;;;;;26.11;53.24;101129.50;5072982;28;20477;-61
2023/09/13 04:38:43;;;;;;;27.25;14.45;;;;;;;26.13;52.76;101132.91;5074017;28;20109;-63
2023/09/13 04:41:15;;;;;;;29.38;14.73;;;;;;;26.13;53.03;101135.63;5073150;28;20049;-63
2023/09/13 04:43:40;;;;;;;31.50;16.48;;;;;;;26.12;52.53;101142.19;5072798;28;20021;-62
2023/09/13 04:46:06;;;;;;;30.27;13.88;;;;;;;26.12;52.48;101136.69;5073204;28;20035;-61
2023/09/13 04:48:32;;;;;;;24.40;13.98;;;;;;;26.13;53.34;101141.94;5072757;28;20029;-61
2023/09/13 04:50:57;;;;;;;27.38;14.57;;;;;;;26.11;53.14;101141.34;5073869;28;20047;-61
2023/09/13 04:53:22;;;;;;;26.52;13.07;;;;;;;26.12;52.87;101151.28;5073807;28;20052;-61
2023/09/13 04:55:48;;;;;;;24.00;13.48;;;;;;;26.12;52.93;101147.69;5073611;28;20024;-62
2023/09/13 04:58:13;;;;;;;23.27;12.85;;;;;;;26.13;52.58;101152.13;5072271;28;20033;-61
2023/09/13 05:00:38;;;;;;;22.70;13.27;;;;;;;26.12;52.95;101158.66;5073701;28;20388;-62
2023/09/13 05:03:04;;;;;;;24.13;13.80;;;;;;;26.11;53.41;101151.47;5072523;28;20084;-61
2023/09/13 05:05:29;;;;;;;23.77;14.15;;;;;;;26.10;52.92;101155.31;5073706;28;20028;-61
2023/09/13 05:07:55;;;;;;;22.20;12.98;;;;;;;26.11;53.08;101162.47;5072290;28;20035;-61
2023/09/13 05:10:20;;;;;;;29.05;14.25;;;;;;;26.10;52.96;101161.66;5073898;28;20549;-62
2023/09/13 05:12:49;;;;;;;24.77;13.38;;;;;;;26.11;52.77;101162.47;5073100;28;20032;-62
2023/09/13 05:15:14;;;;;;;28.25;13.82;;;;;;;26.10;53.10;101166.28;5072028;28;20127;-61
2023/09/13 05:17:40;;;;;;;25.63;13.55;;;;;;;26.11;52.93;101162.47;5073244;28;20067;-61
2023/09/13 05:20:06;;;;;;;28.02;14.40;;;;;;;26.12;53.12;101170.50;5073032;28;20439;-62
2023/09/13 05:22:32;;;;;;;25.13;12.85;;;;;;;26.11;53.25;101171.56;5054715;28;20064;-62
2023/09/13 05:24:58;;;;;;;23.83;12.90;;;;;;;26.11;53.20;101167.97;5071847;28;20082;-61
2023/09/13 05:27:24;;;;;;;27.17;14.15;;;;;;;26.10;52.81;101178.13;5072860;28;20056;-61
2023/09/13 05:29:49;;;;;;;29.73;12.38;;;;;;;26.10;53.24;101177.28;5071611;28;20036;-62
2023/09/13 05:32:14;;;;;;;28.17;13.13;;;;;;;26.04;53.39;101168.88;5072907;28;20400;-63
2023/09/13 05:34:40;;;;;;;25.63;12.88;;;;;;;26.08;52.87;101179.38;5072285;28;20127;-62
2023/09/13 05:37:05;;;;;;;28.05;12.43;;;;;;;26.05;52.98;101181.53;5072699;28;20028;-61
2023/09/13 05:39:30;;;;;;;26.52;13.00;;;;;;;26.08;52.54;101187.63;5072737;28;20025;-62
2023/09/13 05:41:56;;;;;;;25.27;12.88;;;;;;;26.05;52.58;101200.75;5071714;28;20033;-62
2023/09/13 05:44:23;;;;;;;26.08;13.75;;;;;;;25.99;52.93;101204.38;5072872;28;20028;-62
2023/09/13 05:46:51;;;;;;;26.40;13.00;;;;;;;25.97;53.24;101206.50;5072527;28;20063;-62
2023/09/13 05:49:17;;;;;;;28.17;13.07;;;;;;;25.97;52.73;101209.25;5054933;28;20037;-63
2023/09/13 05:51:43;;;;;;;25.58;12.90;;;;;;;25.99;52.93;101209.88;5071850;28;20040;-61
2023/09/13 05:54:08;;;;;;;30.40;13.27;;;;;;;25.97;53.38;101206.50;5073118;28;20033;-61
2023/09/13 05:56:34;;;;;;;23.00;12.48;;;;;;;25.95;53.05;101208.63;5072215;28;20041;-61
2023/09/13 05:58:59;;;;;;;24.65;12.98;;;;;;;25.96;52.67;101221.28;5055047;28;20029;-61
2023/09/13 06:01:25;;;;;;;24.00;13.25;;;;;;;25.91;53.10;101206.53;5073104;28;20036;-62
2023/09/13 06:03:50;;;;;;;22.35;12.70;;;;;;;25.99;52.74;101214.53;5072257;28;20032;-61
2023/09/13 06:06:15;;;;;;;24.83;12.60;;;;;;;26.00;53.00;101218.94;5072389;28;20040;-62
2023/09/13 06:08:41;;;;;;;26.48;12.02;;;;;;;26.02;52.97;101225.91;5072390;28;20035;-62
2023/09/13 06:11:06;;;;;;;21.98;11.98;;;;;;;26.05;52.72;101225.47;5072198;28;20033;-63
2023/09/13 06:13:31;;;;;;;28.17;14.02;;;;;;;26.09;52.79;101230.50;5070818;28;20033;-61
2023/09/13 06:15:57;;;;;;;29.42;13.27;;;;;;;26.09;52.81;101230.50;5072864;28;20153;-61
2023/09/13 06:18:23;;;;;;;26.58;13.32;;;;;;;26.09;52.43;101225.03;5071520;28;20059;-61
2023/09/13 06:20:48;;;;;;;24.63;11.77;;;;;;;26.13;52.32;101237.25;5054743;28;20098;-62
2023/09/13 06:23:52;;;;;;;26.38;11.82;;;;;;;26.15;52.37;101230.50;5070962;28;20028;-63
2023/09/13 06:26:18;;;;;;;22.80;10.52;;;;;;;26.18;52.30;101231.97;5029992;28;20501;-62
2023/09/13 06:28:43;;;;;;;23.05;12.05;;;;;;;26.19;52.18;101230.88;5013231;28;20073;-62
2023/09/13 06:31:08;;;;;;;24.60;12.57;;;;;;;26.22;52.08;101238.69;5029914;28;20441;-62
2023/09/13 06:33:34;;;;;;;26.80;13.15;;;;;;;26.23;52.77;101237.63;5029743;28;20041;-63
2023/09/13 06:35:59;;;;;;;27.02;12.10;;;;;;;26.21;52.28;101234.28;5029724;28;20145;-61
2023/09/13 06:38:25;;;;;;;28.40;11.88;;;;;;;26.26;52.23;101242.69;5013346;28;20048;-62
2023/09/13 06:40:51;;;;;;;25.42;11.95;;;;;;;26.29;52.61;101242.25;5013480;28;20497;-61
2023/09/13 06:43:18;;;;;;;21.48;12.00;;;;;;;26.32;52.13;101244.56;5013699;28;20037;-62
2023/09/13 06:45:44;;;;;;;23.63;11.23;;;;;;;26.35;51.93;101241.38;5013641;28;20103;-61
2023/09/13 06:48:10;;;;;;;25.35;11.57;;;;;;;26.38;52.12;101238.19;4996957;28;20091;-61
2023/09/13 06:50:35;;;;;;;22.17;11.50;;;;;;;26.44;51.77;101232.63;5029963;28;20452;-61
2023/09/13 06:53:00;;;;;;;21.77;11.05;;;;;;;26.48;52.10;101235.75;5029432;28;20061;-62
2023/09/13 06:55:27;;;;;;;22.75;10.77;;;;;;;26.55;52.03;101240.13;5016890;28;20050;-62
2023/09/13 06:57:52;;;;;;;20.70;9.93;;;;;;;26.63;51.88;101241.78;5065502;28;20032;-62
2023/09/13 07:00:17;;;;;;;21.77;12.15;;;;;;;26.70;51.73;101245.31;5074776;28;20078;-61
2023/09/13 07:02:43;;;;;;;22.15;10.15;;;;;;;26.75;51.72;101248.22;5075832;28;20071;-62
2023/09/13 07:05:08;;;;;;;21.52;11.23;;;;;;;26.82;51.62;101253.69;5074617;28;20062;-61
2023/09/13 07:07:34;;;;;;;25.45;12.45;;;;;;;26.87;52.07;101254.72;5074480;28;20139;-61
2023/09/13 07:09:59;;;;;;;25.23;11.02;;;;;;;26.92;51.67;101254.88;5075857;28;20025;-63
2023/09/13 07:12:25;;;;;;;23.15;11.23;;;;;;;26.94;51.61;101258.22;5075654;28;20043;-63
2023/09/13 07:14:51;;;;;;;20.92;10.77;;;;;;;26.91;51.99;101264.16;5074584;28;20044;-63
2023/09/13 07:17:18;;;;;;;23.00;12.07;;;;;;;26.91;52.14;101260.59;5075855;28;20029;-62
2023/09/13 07:19:44;;;;;;;21.45;10.30;;;;;;;26.90;51.65;101261.66;5074537;28;20104;-62
2023/09/13 07:22:09;;;;;;;21.40;11.07;;;;;;;26.92;50.98;101268.63;5075579;28;20445;-62
2023/09/13 07:24:34;;;;;;;19.10;10.23;;;;;;;26.90;51.55;101264.41;5075582;28;20516;-62
2023/09/13 07:27:00;;;;;;;21.17;11.38;;;;;;;26.85;51.71;101270.59;5073999;28;20029;-62
2023/09/13 07:29:26;;;;;;;21.25;11.18;;;;;;;26.80;52.17;101266.84;5074049;28;20039;-61
2023/09/13 07:31:51;;;;;;;24.00;11.93;;;;;;;26.78;52.08;101264.28;5075444;28;20031;-61
2023/09/13 07:34:17;;;;;;;22.85;10.57;;;;;;;26.75;51.43;101275.72;5075222;28;20098;-61
2023/09/13 07:36:42;;;;;;;27.25;11.68;;;;;;;26.79;51.40;101263.25;5075176;28;20032;-62
2023/09/13 07:39:09;;;;;;;19.55;10.90;;;;;;;26.82;51.31;101276.53;5073840;28;20504;-63
2023/09/13 07:41:35;;;;;;;23.83;11.85;;;;;;;26.93;51.63;101275.81;5075328;28;20032;-61
2023/09/13 07:44:00;;;;;;;21.85;12.02;;;;;;;27.11;50.49;101280.50;5073844;28;20519;-61
2023/09/13 07:46:25;;;;;;;19.35;10.43;;;;;;;27.23;50.88;101283.34;5075094;28;20060;-62
2023/09/13 07:48:51;;;;;;;20.85;10.52;;;;;;;27.36;51.12;101284.03;5073575;28;20036;-61
2023/09/13 07:51:16;;;;;;;22.50;9.73;;;;;;;27.58;50.94;101278.97;5074981;28;20460;-63
2023/09/13 07:53:42;;;;;;;20.40;10.40;;;;;;;27.71;51.01;101281.56;5074866;28;20025;-62
2023/09/13 07:56:07;;;;;;;24.23;10.45;;;;;;;27.82;50.16;101289.06;5073598;28;20029;-61
2023/09/13 07:58:33;;;;;;;20.90;10.27;;;;;;;28.03;49.90;101285.00;5073591;28;20404;-62
2023/09/13 08:00:58;;;;;;;21.33;9.77;;;;;;;28.13;50.03;101296.31;5074864;28;20040;-62
2023/09/13 08:03:24;;;;;;;19.98;9.70;;;;;;;28.15;49.80;101292.22;5074748;28;20035;-61
2023/09/13 08:05:50;;;;;;;18.70;10.50;;;;;;;28.20;49.85;101297.88;5072212;28;20040;-62
2023/09/13 08:08:18;;;;;;;21.88;10.07;;;;;;;28.21;50.59;101298.72;5074707;28;20043;-62
2023/09/13 08:10:43;;;;;;;18.60;10.48;;;;;;;28.19;50.08;101300.88;5074356;28;20036;-62
2023/09/13 08:13:09;;;;;;;20.20;10.23;;;;;;;28.16;50.25;101307.72;5072804;28;20041;-62
2023/09/13 08:15:34;;;;;;;20.05;11.23;;;;;;;28.12;50.64;101312.00;5074283;28;20060;-62
2023/09/13 08:18:01;;;;;;;19.00;9.68;;;;;;;28.06;49.69;101307.41;5073141;28;20040;-62
2023/09/13 08:20:26;;;;;;;21.42;9.80;;;;;;;27.98;50.14;101315.97;5074572;28;20123;-63
2023/09/13 08:22:52;;;;;;;20.52;9.60;;;;;;;27.90;49.68;101312.66;5074425;28;20056;-63
2023/09/13 08:25:17;;;;;;;15.40;9.30;;;;;;;27.85;50.29;101320.78;5074298;28;20030;-63
2023/09/13 08:27:42;;;;;;;20.73;10.05;;;;;;;27.80;50.70;101313.22;5055919;28;20105;-62
2023/09/13 08:30:10;;;;;;;16.42;9.23;;;;;;;27.78;50.06;101331.06;5072661;28;20086;-62
2023/09/13 08:32:36;;;;;;;13.80;8.32;;;;;;;27.75;49.93;101322.16;5074274;28;20028;-62
2023/09/13 08:35:03;;;;;;;18.70;8.30;;;;;;;27.72;49.80;101332.81;5072855;28;20035;-61
2023/09/13 08:37:28;;;;;;;20.48;9.05;;;;;;;27.67;50.61;101335.41;5074130;28;20124;-62
2023/09/13 08:39:54;;;;;;;20.17;9.10;;;;;;;27.66;51.02;101342.00;5072713;28;20496;-62
2023/09/13 08:42:19;;;;;;;23.23;9.13;;;;;;;27.64;50.79;101342.19;5072648;28;20029;-62
2023/09/13 08:44:45;;;;;;;18.92;8.55;;;;;;;27.66;50.48;101345.59;5072893;28;20033;-61
2023/09/13 08:47:11;;;;;;;14.02;7.88;;;;;;;27.65;50.74;101346.66;5072813;28;20031;-61
2023/09/13 08:49:38;;;;;;;15.55;8.02;;;;;;;27.64;50.06;101352.38;5072393;28;20554;-63
2023/09/13 08:52:04;;;;;;;18.48;8.23;;;;;;;27.61;50.35;101348.16;5072655;28;20025;-62
2023/09/13 08:54:29;;;;;;;17.20;7.70;;;;;;;27.60;50.05;101351.16;5072389;28;20020;-62
2023/09/13 08:56:55;;;;;;;16.70;7.78;;;;;;;27.64;50.72;101350.47;5055829;28;20115;-61
2023/09/13 08:59:21;;;;;;;14.63;7.88;;;;;;;27.69;50.19;101360.81;5072540;28;20118;-61
2023/09/13 09:01:48;;;;;;;17.58;8.05;;;;;;;27.66;49.86;101366.78;5072316;28;20472;-61
2023/09/13 09:04:16;;;;;;;13.30;7.40;;;;;;;27.67;50.81;101368.44;5055220;28;20009;-62
2023/09/13 09:06:42;;;;;;;15.95;8.70;;;;;;;27.69;50.27;101360.81;5073584;28;20027;-62
2023/09/13 09:09:08;;;;;;;16.40;7.80;;;;;;;27.75;50.37;101368.13;5072596;28;20463;-62
2023/09/13 09:11:35;;;;;;;15.30;7.90;;;;;;;27.82;50.27;101366.16;5072173;28;20021;-61
2023/09/13 09:14:02;;;;;;;18.25;7.88;;;;;;;27.83;49.63;101373.38;5071999;28;20020;-61
2023/09/13 09:16:30;;;;;;;17.50;8.10;;;;;;;27.83;50.36;101372.53;5073170;28;20075;-62
2023/09/13 09:18:58;;;;;;;23.70;8.57;;;;;;;27.87;50.40;101377.31;5071858;28;20476;-62
2023/09/13 09:21:23;;;;;;;14.93;8.70;;;;;;;27.90;49.39;101379.63;5072111;28;20123;-62
2023/09/13 09:23:48;;;;;;;18.30;8.38;;;;;;;27.90;49.90;101379.63;5071997;28;20028;-63
2023/09/13 09:26:14;;;;;;;17.50;7.95;;;;;;;27.92;49.92;101388.50;5072094;28;20039;-61
2023/09/13 09:28:39;;;;;;;18.35;8.45;;;;;;;27.91;49.84;101380.47;5072224;28;20037;-62
2023/09/13 09:31:05;;;;;;;15.90;8.63;;;;;;;27.95;49.62;101381.69;5072358;28;20036;-62
2023/09/13 09:33:31;;;;;;;17.23;8.52;;;;;;;27.98;49.46;101381.22;5072374;28;20063;-61
2023/09/13 09:35:59;;;;;;;15.43;8.63;;;;;;;28.05;49.63;101382.88;5073705;28;20028;-61
2023/09/13 09:38:27;;;;;;;16.73;8.55;;;;;;;28.11;49.67;101376.41;5073485;28;20032;-61
2023/09/13 09:40:56;;;;;;;18.25;8.23;;;;;;;28.15;49.17;101383.16;5072132;28;20025;-62
2023/09/13 09:43:22;;;;;;;14.63;8.07;;;;;;;28.20;49.06;101383.31;5071866;28;20040;-61
2023/09/13 09:45:48;;;;;;;14.05;8.18;;;;;;;28.20;49.15;101386.06;5071540;28;20111;-62
2023/09/13 09:48:15;;;;;;;16.65;8.52;;;;;;;28.27;49.75;101392.34;5073274;28;20484;-62
2023/09/13 09:50:48;;;;;;;14.82;8.23;;;;;;;28.31;49.55;101382.53;5055228;28;20033;-62
2023/09/13 09:53:13;;;;;;;13.13;8.35;;;;;;;28.34;49.44;101389.50;5055107;28;20500;-61
2023/09/13 09:55:39;;;;;;;13.98;8.10;;;;;;;28.33;49.76;101384.22;5072048;28;20128;-62
2023/09/13 09:58:05;;;;;;;15.40;8.25;;;;;;;28.33;49.31;101395.25;5071978;28;20389;-62
2023/09/13 10:00:31;;;;;;;13.43;7.88;;;;;;;28.32;49.43;101388.88;5072059;28;20040;-62
2023/09/13 10:02:56;;;;;;;17.48;8.15;;;;;;;28.30;49.31;101386.38;5072652;28;20442;-62
2023/09/13 10:05:22;;;;;;;12.93;7.50;;;;;;;28.28;48.80;101394.00;5071574;28;20040;-62
2023/09/13 10:07:54;;;;;;;15.77;8.82;;;;;;;28.27;48.75;101395.09;5072389;28;20033;-62
2023/09/13 10:10:37;;;;;;;17.58;7.50;;;;;;;28.27;49.46;101397.88;5071684;28;20021;-62
2023/09/13 10:13:05;;;;;;;16.02;7.40;;;;;;;28.23;49.20;101398.53;5071243;28;20029;-62
2023/09/13 10:15:31;;;;;;;15.95;6.97;;;;;;;28.17;49.83;101403.06;5072116;28;20082;-63
2023/09/13 10:18:01;;;;;;;14.18;7.45;;;;;;;28.12;49.89;101405.66;5071063;28;20055;-64
2023/09/13 10:20:28;;;;;;;16.20;8.07;;;;;;;28.08;49.18;101404.47;5071034;28;20516;-62
2023/09/13 10:22:55;;;;;;;18.45;8.32;;;;;;;28.00;50.23;101401.97;5070720;28;20028;-65
2023/09/13 10:25:23;;;;;;;14.30;8.00;;;;;;;27.93;50.35;101411.38;5070981;28;20020;-65
2023/09/13 10:27:49;;;;;;;14.23;7.90;;;;;;;27.83;49.68;101395.41;5053805;28;20357;-65
2023/09/13 10:30:22;;;;;;;15.70;7.80;;;;;;;27.73;49.61;101408.84;5070674;28;20060;-65
2023/09/13 10:32:49;;;;;;;;;;;;;;;27.64;50.04;101419.28;5071577;28;20036;-65
2023/09/13 10:35:15;;;;;;;9.07;5.45;;;;;;;27.50;49.91;101422.44;5070908;28;19952;-65
2023/09/13 10:38:03;;;;;;;4.53;2.35;;;;;;;27.31;50.05;101446.25;5070813;28;20453;-64
2023/09/13 10:40:37;;;;;;;4.43;1.90;;;;;;;27.09;50.07;101443.03;5072197;28;20495;-72
2023/09/13 10:43:04;;;;;;;1.92;0.50;;;;;;;26.75;50.02;101456.31;5054856;28;20082;-71
2023/09/13 10:45:29;;;;;;;0.90;0.50;;;;;;;26.36;50.75;101462.84;5055149;28;20037;-72
2023/09/13 10:47:55;;;;;;;1.75;0.50;;;;;;;26.09;50.17;101463.97;5074176;28;20037;-71
2023/09/13 10:50:21;;;;;;;3.88;0.47;;;;;;;25.87;50.88;101469.72;5072834;28;20024;-73
2023/09/13 10:52:48;;;;;;;0.50;0.50;;;;;;;25.73;51.12;101484.53;5072785;28;20139;-70
2023/09/13 10:55:15;;;;;;;0.75;0.30;;;;;;;25.69;50.88;101487.88;5073445;28;20049;-70
2023/09/13 10:57:41;;;;;;;0.65;0.65;;;;;;;25.92;50.63;101488.28;5072707;28;20033;-68
2023/09/13 11:00:10;;;;;;;0.93;0.47;;;;;;;26.35;49.91;101494.16;5073798;28;20033;-70
2023/09/13 11:02:37;;;;;;;2.35;0.60;;;;;;;26.50;50.39;101494.72;5071474;28;20412;-72
2023/09/13 11:05:03;;;;;;;2.00;0.70;;;;;;;26.58;50.68;101505.47;5071296;28;20468;-70
2023/09/13 11:07:31;;;;;;;1.48;0.75;;;;;;;26.75;50.01;101512.16;5071448;28;20028;-70
2023/09/13 11:10:04;;;;;;;1.20;0.80;;;;;;;26.89;49.97;101522.06;5071330;28;20033;-69