Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:02;;;;;;;0.60;0.40;;;;;;;6.30;76.86;100301.03;4987244;28;20050;-71
2023/11/08 00:02:29;;;;;;;1.38;0.40;;;;;;;6.28;76.83;100301.91;4985539;28;20038;-71
2023/11/08 00:04:55;;;;;;;3.03;0.35;;;;;;;6.25;77.14;100305.41;4991606;28;20039;-71
2023/11/08 00:07:22;;;;;;;2.25;0.40;;;;;;;6.23;77.16;100301.09;4991339;28;20363;-71
2023/11/08 00:09:50;;;;;;;2.72;0.60;;;;;;;6.20;76.98;100301.13;4990978;28;20593;-71
2023/11/08 00:12:18;;;;;;;3.28;0.43;;;;;;;6.19;77.34;100299.41;4993334;28;20050;-71
2023/11/08 00:14:45;;;;;;;1.00;0.82;;;;;;;6.16;77.06;100299.44;4991591;28;20050;-71
2023/11/08 00:17:13;;;;;;;5.05;0.80;;;;;;;6.14;77.21;100299.44;4991356;28;20053;-70
2023/11/08 00:19:40;;;;;;;3.47;0.60;;;;;;;6.13;77.47;100304.66;4989342;28;20057;-71
2023/11/08 00:22:07;;;;;;;3.15;0.50;;;;;;;6.11;77.34;100301.19;4991907;28;20050;-71
2023/11/08 00:24:34;;;;;;;2.38;0.47;;;;;;;6.10;77.68;100304.69;4990301;28;20507;-71
2023/11/08 00:27:02;;;;;;;2.47;0.50;;;;;;;6.08;77.79;100300.34;4992413;28;20414;-71
2023/11/08 00:29:29;;;;;;;1.15;0.57;;;;;;;6.08;77.35;100299.50;4990788;28;20070;-71
2023/11/08 00:31:56;;;;;;;2.30;0.50;;;;;;;6.07;77.67;100298.63;4992652;28;20106;-71
2023/11/08 00:34:23;;;;;;;3.25;0.60;;;;;;;6.04;77.65;100293.47;4990042;28;20046;-71
2023/11/08 00:36:50;;;;;;;4.05;0.50;;;;;;;6.03;77.78;100289.19;4988676;28;20129;-71
2023/11/08 00:39:18;;;;;;;3.42;0.70;;;;;;;6.04;77.61;100301.25;4988729;28;20521;-70
2023/11/08 00:41:45;;;;;;;2.55;0.40;;;;;;;6.03;77.85;100296.94;4993042;28;20070;-71
2023/11/08 00:44:13;;;;;;;0.85;0.50;;;;;;;6.02;77.73;100296.94;4987935;28;20056;-71
2023/11/08 00:46:40;;;;;;;1.80;0.60;;;;;;;6.01;77.60;100301.28;4989446;28;20050;-71
2023/11/08 00:49:07;;;;;;;3.10;0.60;;;;;;;6.00;77.55;100298.69;4987131;28;20061;-71
2023/11/08 00:51:35;;;;;;;2.03;0.60;;;;;;;5.99;77.77;100292.63;4991225;28;20046;-71
2023/11/08 00:54:02;;;;;;;1.63;0.50;;;;;;;5.98;77.86;100293.53;4991546;28;20070;-71
2023/11/08 00:56:30;;;;;;;1.73;0.68;;;;;;;5.97;77.64;100299.56;4987678;28;20133;-70
2023/11/08 00:58:56;;;;;;;4.18;0.45;;;;;;;5.96;77.94;100292.66;4988323;28;20677;-71
2023/11/08 01:01:25;;;;;;;0.88;0.40;;;;;;;5.96;77.63;100300.44;4991362;28;20046;-71
2023/11/08 01:03:54;;;;;;;1.23;0.40;;;;;;;5.95;77.96;100298.75;4990691;28;20050;-71
2023/11/08 01:06:23;;;;;;;0.65;0.50;;;;;;;5.93;77.86;100295.28;4993725;28;20551;-71
2023/11/08 01:08:50;;;;;;;1.10;0.68;;;;;;;5.93;78.10;100300.47;4989668;28;20141;-70
2023/11/08 01:11:17;;;;;;;0.70;0.45;;;;;;;5.91;78.13;100302.16;4992104;28;20418;-71
2023/11/08 01:13:45;;;;;;;0.93;0.50;;;;;;;5.89;77.96;100292.69;4988913;28;20046;-70
2023/11/08 01:16:13;;;;;;;3.08;0.60;;;;;;;5.90;78.03;100297.88;4988376;28;21053;-71
2023/11/08 01:18:41;;;;;;;2.40;0.60;;;;;;;5.90;77.83;100302.19;4990948;28;20141;-71
2023/11/08 01:21:08;;;;;;;1.75;0.60;;;;;;;5.89;77.97;100292.69;4987493;28;20044;-71
2023/11/08 01:23:37;;;;;;;4.22;0.70;;;;;;;5.84;78.02;100292.72;4989363;28;20054;-70
2023/11/08 01:26:05;;;;;;;1.00;0.47;;;;;;;5.86;78.07;100288.38;4988894;28;20054;-71
2023/11/08 01:28:32;;;;;;;1.90;0.55;;;;;;;5.85;78.13;100290.13;4992242;28;20049;-71
2023/11/08 01:30:59;;;;;;;0.95;0.50;;;;;;;5.85;78.06;100291.84;4990761;28;20415;-71
2023/11/08 01:33:26;;;;;;;1.33;0.50;;;;;;;5.83;78.33;100289.28;4987715;28;20050;-71
2023/11/08 01:35:54;;;;;;;0.90;0.70;;;;;;;5.84;78.00;100300.50;4989149;28;20041;-71
2023/11/08 01:38:21;;;;;;;6.53;0.60;;;;;;;5.83;78.17;100291.00;4986507;28;20507;-71
2023/11/08 01:40:48;;;;;;;2.25;0.40;;;;;;;5.82;78.26;100290.13;4988028;28;20046;-71
2023/11/08 01:43:27;;;;;;;1.05;0.50;;;;;;;5.82;78.10;100289.28;4990957;28;20380;-71
2023/11/08 01:46:04;;;;;;;3.22;0.55;;;;;;;5.82;78.16;100294.47;4989152;28;20046;-71
2023/11/08 01:48:31;;;;;;;0.60;0.40;;;;;;;5.81;78.33;100292.75;4986580;28;21068;-71
2023/11/08 01:50:59;;;;;;;1.25;0.50;;;;;;;5.81;78.44;100292.75;4990246;28;20053;-71
2023/11/08 01:53:28;;;;;;;2.05;0.93;;;;;;;5.80;78.47;100297.06;4990275;28;20419;-72
2023/11/08 01:55:56;;;;;;;2.15;0.57;;;;;;;5.76;78.41;100285.00;4989350;28;20042;-71
2023/11/08 01:58:23;;;;;;;1.00;0.50;;;;;;;5.81;78.35;100292.75;4991411;28;20105;-70
2023/11/08 02:00:51;;;;;;;0.93;0.45;;;;;;;5.79;78.25;100281.53;4991038;28;20442;-73
2023/11/08 02:03:18;;;;;;;2.55;0.50;;;;;;;5.80;78.46;100285.81;4989755;28;20050;-74
2023/11/08 02:05:45;;;;;;;1.67;0.55;;;;;;;5.80;78.51;100297.06;4985054;28;20042;-74
2023/11/08 02:08:14;;;;;;;2.30;0.50;;;;;;;5.81;78.59;100297.94;4977783;28;20053;-73
2023/11/08 02:10:42;;;;;;;1.30;0.63;;;;;;;5.81;78.72;100292.75;4987208;28;20050;-75
2023/11/08 02:13:09;;;;;;;4.47;0.60;;;;;;;5.81;78.60;100292.75;4989903;28;20129;-76
2023/11/08 02:15:39;;;;;;;0.82;0.50;;;;;;;5.82;78.51;100294.47;4988228;28;20050;-75
2023/11/08 02:18:06;;;;;;;3.15;0.70;;;;;;;5.80;78.78;100297.06;4989486;28;20053;-75
2023/11/08 02:20:33;;;;;;;0.70;0.47;;;;;;;5.81;78.79;100303.97;4986863;28;20050;-75
2023/11/08 02:23:00;;;;;;;2.25;0.55;;;;;;;5.81;78.44;100303.13;4990161;28;20050;-75
2023/11/08 02:25:30;;;;;;;1.75;0.50;;;;;;;5.82;78.44;100302.25;4989355;28;20042;-75
2023/11/08 02:27:57;;;;;;;2.97;0.50;;;;;;;5.83;78.82;100306.53;4989753;28;20056;-75
2023/11/08 02:30:24;;;;;;;0.90;0.45;;;;;;;5.83;78.69;100302.25;4988719;28;20459;-75
2023/11/08 02:32:51;;;;;;;4.32;1.38;;;;;;;5.76;78.79;100295.38;4992151;28;20046;-76
2023/11/08 02:35:18;;;;;;;0.60;0.50;;;;;;;5.82;78.75;100300.50;4991572;28;20046;-76
2023/11/08 02:37:45;;;;;;;1.13;0.40;;;;;;;5.82;78.91;100305.69;4990404;28;20053;-75
2023/11/08 02:40:13;;;;;;;4.57;0.60;;;;;;;5.83;79.06;100309.13;4989403;28;20046;-75
2023/11/08 02:42:42;;;;;;;1.05;0.63;;;;;;;5.82;78.88;100307.44;4991709;28;20101;-75
2023/11/08 02:45:10;;;;;;;2.67;0.73;;;;;;;5.81;78.64;100301.38;4990415;28;20042;-75
2023/11/08 02:47:37;;;;;;;1.05;0.60;;;;;;;5.81;79.00;100296.19;4990270;28;20829;-75
2023/11/08 02:50:05;;;;;;;1.33;0.50;;;;;;;5.82;78.96;100294.47;4986583;28;20042;-75
2023/11/08 02:52:32;;;;;;;0.77;0.50;;;;;;;5.80;78.75;100296.19;4989056;28;20050;-75
2023/11/08 02:54:59;;;;;;;6.15;0.50;;;;;;;5.81;78.93;100292.75;4990748;28;20043;-75
2023/11/08 02:57:27;;;;;;;1.35;0.60;;;;;;;5.82;78.79;100289.28;4991730;28;20050;-75
2023/11/08 02:59:55;;;;;;;0.88;0.50;;;;;;;5.81;78.59;100296.19;4988981;28;20491;-75
2023/11/08 03:02:23;;;;;;;3.05;0.55;;;;;;;5.79;78.64;100297.09;4990502;28;20046;-76
2023/11/08 03:04:50;;;;;;;0.90;0.60;;;;;;;5.79;78.80;100300.53;4989148;28;20487;-75
2023/11/08 03:07:19;;;;;;;2.08;0.40;;;;;;;5.80;78.38;100303.97;4987873;28;20045;-76
2023/11/08 03:09:45;;;;;;;1.90;0.50;;;;;;;5.78;78.53;100292.78;4991259;28;20065;-76
2023/11/08 03:12:12;;;;;;;0.57;0.50;;;;;;;5.79;78.71;100297.09;4985559;28;20042;-73
2023/11/08 03:14:39;;;;;;;2.67;0.60;;;;;;;5.77;78.67;100298.81;4989264;28;20499;-73
2023/11/08 03:17:08;;;;;;;1.02;0.40;;;;;;;5.77;78.52;100296.22;4989177;28;20057;-73
2023/11/08 03:19:34;;;;;;;4.70;0.43;;;;;;;5.75;78.42;100293.66;4985715;28;20050;-73
2023/11/08 03:22:02;;;;;;;1.10;0.60;;;;;;;5.76;78.49;100294.50;4993084;28;20049;-75
2023/11/08 03:24:29;;;;;;;1.00;0.45;;;;;;;5.75;78.49;100293.66;4993640;28;20038;-77
2023/11/08 03:26:56;;;;;;;4.00;0.60;;;;;;;5.75;78.46;100291.06;4994185;28;20060;-76
2023/11/08 03:29:23;;;;;;;1.38;0.68;;;;;;;5.74;78.77;100288.47;4993904;28;20046;-75
2023/11/08 03:31:50;;;;;;;2.28;0.50;;;;;;;5.73;78.70;100290.19;4988485;28;20047;-76
2023/11/08 03:34:18;;;;;;;1.20;0.60;;;;;;;5.73;78.89;100289.34;4989979;28;20053;-76
2023/11/08 03:36:45;;;;;;;0.88;0.50;;;;;;;5.74;78.65;100285.88;4989617;28;20042;-76
2023/11/08 03:39:13;;;;;;;2.78;0.60;;;;;;;5.73;78.68;100286.75;4999044;28;20101;-76
2023/11/08 03:41:40;;;;;;;2.92;0.60;;;;;;;5.73;78.96;100287.63;4993956;28;20133;-76
2023/11/08 03:44:06;;;;;;;0.80;0.40;;;;;;;5.74;79.05;100280.69;4996064;28;20052;-76
2023/11/08 03:46:34;;;;;;;0.68;0.50;;;;;;;5.73;78.65;100278.97;4991661;28;20046;-76
2023/11/08 03:49:01;;;;;;;1.23;0.60;;;;;;;5.75;78.49;100293.66;4990825;28;20517;-77
2023/11/08 03:51:29;;;;;;;1.30;0.45;;;;;;;5.68;78.85;100280.75;4989038;28;20042;-75
2023/11/08 03:53:56;;;;;;;2.47;0.60;;;;;;;5.74;78.83;100286.72;4996057;28;20058;-76
2023/11/08 03:56:27;;;;;;;0.68;0.35;;;;;;;5.74;78.87;100291.06;4991731;28;20053;-76
2023/11/08 03:58:54;;;;;;;3.20;0.88;;;;;;;5.74;78.93;100289.31;4995586;28;20475;-76
2023/11/08 04:01:20;;;;;;;0.70;0.47;;;;;;;5.74;78.73;100289.31;4993184;28;20046;-76
2023/11/08 04:03:47;;;;;;;0.65;0.50;;;;;;;5.74;78.63;100298.84;4995551;28;20935;-76
2023/11/08 04:06:14;;;;;;;0.90;0.60;;;;;;;5.74;78.86;100293.66;4997764;28;20050;-76
2023/11/08 04:08:42;;;;;;;2.17;0.52;;;;;;;5.74;79.10;100293.66;4997032;28;20046;-76
2023/11/08 04:11:09;;;;;;;2.35;0.40;;;;;;;5.74;79.04;100298.84;4989233;28;20510;-76
2023/11/08 04:13:36;;;;;;;0.60;0.50;;;;;;;5.73;78.90;100297.97;4997280;28;20053;-78
2023/11/08 04:16:03;;;;;;;1.58;0.60;;;;;;;5.72;78.75;100297.97;4993020;28;20402;-75
2023/11/08 04:18:30;;;;;;;1.10;0.60;;;;;;;5.72;79.18;100298.88;4992210;28;20050;-76
2023/11/08 04:20:57;;;;;;;1.95;0.60;;;;;;;5.72;78.85;100298.88;4991464;28;20046;-76
2023/11/08 04:23:24;;;;;;;0.75;0.50;;;;;;;5.72;79.06;100297.97;4993387;28;20054;-76
2023/11/08 04:25:53;;;;;;;2.05;0.50;;;;;;;5.72;78.86;100301.44;4993097;28;20513;-75
2023/11/08 04:28:20;;;;;;;0.88;0.50;;;;;;;5.72;78.99;100300.56;4993096;28;20483;-76
2023/11/08 04:30:47;;;;;;;4.57;0.50;;;;;;;5.73;78.83;100304.91;4991990;28;20047;-79
2023/11/08 04:33:14;;;;;;;1.58;0.50;;;;;;;5.73;78.83;100299.72;4996109;28;20057;-76
2023/11/08 04:35:41;;;;;;;2.72;0.50;;;;;;;5.71;78.96;100306.63;4989358;28;20045;-76
2023/11/08 04:38:08;;;;;;;1.30;0.77;;;;;;;5.71;79.24;100302.31;4996544;28;20039;-75
2023/11/08 04:40:34;;;;;;;1.25;0.63;;;;;;;5.73;78.86;100304.91;4992245;28;20074;-76
2023/11/08 04:43:02;;;;;;;3.85;0.52;;;;;;;5.73;79.20;100297.97;4994834;28;20460;-76
2023/11/08 04:45:29;;;;;;;1.30;0.55;;;;;;;5.73;78.92;100300.56;4986400;28;20410;-75
2023/11/08 04:47:56;;;;;;;2.08;0.45;;;;;;;5.75;79.10;100304.03;4995906;28;20056;-76
2023/11/08 04:50:22;;;;;;;0.50;0.40;;;;;;;5.74;79.17;100304.00;4999030;28;20052;-76
2023/11/08 04:52:49;;;;;;;0.55;0.55;;;;;;;5.74;79.13;100298.84;4994056;28;20054;-76
2023/11/08 04:55:15;;;;;;;0.60;0.40;;;;;;;5.74;79.20;100297.09;4990537;28;20045;-76
2023/11/08 04:57:42;;;;;;;1.88;0.50;;;;;;;5.76;79.35;100294.50;4997880;28;20052;-76
2023/11/08 05:00:12;;;;;;;0.80;0.60;;;;;;;5.73;79.11;100291.94;4994153;28;20060;-76
2023/11/08 05:02:40;;;;;;;2.30;0.65;;;;;;;5.75;79.24;100298.84;4991924;28;20042;-76
2023/11/08 05:05:09;;;;;;;6.05;0.63;;;;;;;5.77;79.43;100293.63;4988684;28;20046;-76
2023/11/08 05:07:35;;;;;;;1.30;0.70;;;;;;;5.77;79.28;100291.88;4990698;28;20043;-76
2023/11/08 05:10:03;;;;;;;1.88;0.50;;;;;;;5.76;79.46;100299.69;4992537;28;20073;-76
2023/11/08 05:12:30;;;;;;;0.47;0.40;;;;;;;5.77;79.27;100296.22;4992746;28;20053;-76
2023/11/08 05:14:57;;;;;;;0.80;0.50;;;;;;;5.78;79.30;100300.56;4988971;28;20054;-76
2023/11/08 05:17:25;;;;;;;1.35;0.50;;;;;;;5.79;79.50;100297.09;4994347;28;20053;-76
2023/11/08 05:19:52;;;;;;;4.10;0.60;;;;;;;5.79;79.26;100299.66;4993083;28;20046;-77
2023/11/08 05:22:19;;;;;;;3.47;0.70;;;;;;;5.79;79.57;100300.53;4992921;28;20046;-76
2023/11/08 05:24:46;;;;;;;1.95;0.45;;;;;;;5.79;79.27;100297.94;4992459;28;20402;-76
2023/11/08 05:27:17;;;;;;;1.40;0.73;;;;;;;5.75;79.49;100290.19;4995034;28;20053;-75
2023/11/08 05:29:44;;;;;;;0.70;0.50;;;;;;;5.80;79.58;100297.06;4994900;28;20050;-76
2023/11/08 05:32:11;;;;;;;3.30;0.50;;;;;;;5.80;79.23;100293.59;4993445;28;20060;-71
2023/11/08 05:34:40;;;;;;;1.00;0.55;;;;;;;5.80;79.31;100291.88;4993075;28;20410;-70
2023/11/08 05:37:06;;;;;;;0.73;0.70;;;;;;;5.81;79.48;100297.94;4991888;28;20045;-70
2023/11/08 05:39:33;;;;;;;1.02;0.40;;;;;;;5.82;79.35;100294.47;4991604;28;20050;-71
2023/11/08 05:42:00;;;;;;;2.85;0.57;;;;;;;5.81;79.38;100296.19;4991185;28;20491;-75
2023/11/08 05:44:27;;;;;;;1.00;0.70;;;;;;;5.81;79.46;100293.59;4993080;28;20049;-75
2023/11/08 05:46:54;;;;;;;1.70;1.15;;;;;;;5.81;79.72;100298.78;4990880;28;20048;-75
2023/11/08 05:49:21;;;;;;;3.05;0.70;;;;;;;5.83;79.80;100301.34;4990919;28;20045;-75
2023/11/08 05:51:49;;;;;;;1.98;0.70;;;;;;;5.82;79.70;100297.06;4996620;28;20509;-76
2023/11/08 05:54:16;;;;;;;4.10;0.70;;;;;;;5.81;79.74;100293.59;4991003;28;20045;-76
2023/11/08 05:56:43;;;;;;;2.15;0.77;;;;;;;5.82;79.67;100303.09;4994675;28;20625;-76
2023/11/08 05:59:10;;;;;;;1.55;0.70;;;;;;;5.83;79.56;100291.00;4990811;28;20053;-76
2023/11/08 06:01:37;;;;;;;4.82;0.73;;;;;;;5.83;79.38;100296.16;4986158;28;20071;-76
2023/11/08 06:04:05;;;;;;;2.53;0.70;;;;;;;5.84;79.77;100293.59;4992932;28;20043;-75
2023/11/08 06:06:32;;;;;;;0.85;0.50;;;;;;;5.85;79.43;100284.94;4991774;28;20048;-76
2023/11/08 06:09:00;;;;;;;2.28;0.60;;;;;;;5.85;79.83;100289.25;4993198;28;20410;-76
2023/11/08 06:11:27;;;;;;;1.30;0.60;;;;;;;5.85;79.50;100287.53;4991781;28;20043;-75
2023/11/08 06:13:54;;;;;;;3.13;0.80;;;;;;;5.86;79.90;100296.16;4989164;28;20402;-76
2023/11/08 06:16:21;;;;;;;1.13;0.70;;;;;;;5.86;79.63;100293.56;4990324;28;20050;-76
2023/11/08 06:18:47;;;;;;;0.93;0.60;;;;;;;5.86;79.46;100291.84;4991778;28;20053;-75
2023/11/08 06:21:14;;;;;;;1.65;0.80;;;;;;;5.86;79.85;100291.84;4993941;28;20133;-75
2023/11/08 06:23:43;;;;;;;2.70;0.80;;;;;;;5.88;79.66;100297.00;4974748;28;20047;-76
2023/11/08 06:26:14;;;;;;;1.27;0.70;;;;;;;5.89;80.14;100290.97;4993997;28;20042;-75
2023/11/08 06:28:41;;;;;;;1.17;0.90;;;;;;;5.90;79.93;100295.28;4994493;28;20037;-75
2023/11/08 06:31:08;;;;;;;7.93;0.80;;;;;;;5.90;79.97;100300.47;4995444;28;20084;-75
2023/11/08 06:33:36;;;;;;;1.63;0.68;;;;;;;5.91;80.09;100315.13;4988627;28;20050;-75
2023/11/08 06:36:03;;;;;;;2.60;0.70;;;;;;;5.91;80.00;100307.34;4994025;28;20479;-76
2023/11/08 06:38:31;;;;;;;3.05;1.02;;;;;;;5.92;79.72;100306.50;4997152;28;20504;-75
2023/11/08 06:40:58;;;;;;;4.90;0.70;;;;;;;5.92;79.94;100300.44;4996356;28;20100;-76
2023/11/08 06:43:26;;;;;;;1.40;0.88;;;;;;;5.93;80.21;100302.19;4996613;28;20050;-75
2023/11/08 06:45:53;;;;;;;2.17;0.95;;;;;;;5.94;80.17;100297.00;4990146;28;20046;-76
2023/11/08 06:48:19;;;;;;;1.55;0.90;;;;;;;5.95;79.74;100305.63;4987762;28;20049;-75
2023/11/08 06:50:46;;;;;;;2.33;0.85;;;;;;;5.96;80.03;100305.63;4989178;28;20049;-70
2023/11/08 06:53:13;;;;;;;1.25;0.70;;;;;;;5.96;80.09;100303.03;4989359;28;20058;-70
2023/11/08 06:55:40;;;;;;;4.40;0.68;;;;;;;5.94;79.85;100299.59;4985779;28;20043;-71
2023/11/08 06:58:07;;;;;;;2.05;1.20;;;;;;;5.96;80.25;100305.63;4988278;28;20407;-70
2023/11/08 07:00:36;;;;;;;1.60;0.82;;;;;;;5.99;80.33;100308.19;4986040;28;20046;-72
2023/11/08 07:03:05;;;;;;;6.40;0.70;;;;;;;6.00;80.19;100301.28;4989328;28;20046;-71
2023/11/08 07:05:32;;;;;;;11.13;1.17;;;;;;;6.00;80.02;100304.72;4988089;28;20042;-70
2023/11/08 07:07:59;;;;;;;1.77;1.15;;;;;;;6.02;80.33;100307.31;4989265;28;20096;-71
2023/11/08 07:10:26;;;;;;;3.28;1.13;;;;;;;6.01;80.48;100298.69;4987717;28;20050;-71
2023/11/08 07:12:54;;;;;;;3.58;1.42;;;;;;;6.02;80.26;100308.19;4987920;28;20053;-71
2023/11/08 07:15:21;;;;;;;171.90;17.42;;;;;;;6.04;80.56;100316.81;4986319;28;20101;-71
2023/11/08 07:17:49;;;;;;;31.27;4.30;;;;;;;6.04;80.34;100309.03;4986507;28;20046;-71
2023/11/08 07:20:16;;;;;;;161.57;14.45;;;;;;;6.06;80.68;100306.41;4988221;28;20507;-72
2023/11/08 07:22:43;;;;;;;39.97;5.03;;;;;;;6.07;80.62;100301.22;4988065;28;20050;-72
2023/11/08 07:25:11;;;;;;;6.95;1.05;;;;;;;6.08;80.75;100302.09;4986822;28;20116;-71
2023/11/08 07:27:38;;;;;;;0.77;0.55;;;;;;;6.09;80.65;100306.41;4989238;28;20120;-71
2023/11/08 07:30:10;;;;;;;3.75;0.82;;;;;;;6.10;80.99;100307.28;4988103;28;20042;-71
2023/11/08 07:32:37;;;;;;;2.10;0.98;;;;;;;6.11;81.08;100311.56;4988696;28;20144;-71
2023/11/08 07:35:06;;;;;;;1.80;0.70;;;;;;;6.10;80.92;100309.88;4988474;28;20833;-71
2023/11/08 07:37:35;;;;;;;2.58;0.70;;;;;;;6.11;80.98;100303.78;4988728;28;20049;-71
2023/11/08 07:40:04;;;;;;;2.40;0.70;;;;;;;6.12;81.19;100315.88;4987049;28;20097;-71
2023/11/08 07:42:32;;;;;;;3.53;0.80;;;;;;;6.12;81.09;100308.09;4987005;28;20046;-71
2023/11/08 07:44:59;;;;;;;1.80;1.05;;;;;;;6.14;81.21;100308.94;4984796;28;20495;-72
2023/11/08 07:47:27;;;;;;;0.98;0.88;;;;;;;6.16;81.36;100310.66;4987365;28;20064;-71
2023/11/08 07:49:54;;;;;;;1.35;0.90;;;;;;;6.17;81.39;100307.19;4987435;28;20077;-71
2023/11/08 07:52:24;;;;;;;4.28;1.77;;;;;;;6.17;81.36;100308.94;4987165;28;20042;-79
2023/11/08 07:54:51;;;;;;;4.45;0.90;;;;;;;6.18;81.45;100305.47;4988560;28;20487;-79
2023/11/08 07:57:18;;;;;;;0.95;0.80;;;;;;;6.18;81.67;100305.47;4987445;28;20053;-79
2023/11/08 07:59:45;;;;;;;1.45;0.60;;;;;;;6.19;81.43;100299.41;4992089;28;20085;-79
2023/11/08 08:02:12;;;;;;;1.42;0.90;;;;;;;6.18;81.87;100302.88;4986416;28;20050;-73
2023/11/08 08:04:39;;;;;;;2.47;1.42;;;;;;;6.19;81.68;100296.81;4988835;28;20058;-71
2023/11/08 08:07:06;;;;;;;3.15;0.60;;;;;;;6.21;81.66;100308.06;4988144;28;20406;-71
2023/11/08 08:09:35;;;;;;;2.50;0.50;;;;;;;6.22;81.66;100304.56;4986143;28;20511;-72
2023/11/08 08:12:02;;;;;;;1.00;0.70;;;;;;;6.24;81.95;100297.66;4990428;28;20051;-71
2023/11/08 08:14:29;;;;;;;0.85;0.60;;;;;;;6.25;81.76;100300.22;4987293;28;20051;-72
2023/11/08 08:16:56;;;;;;;1.00;0.70;;;;;;;6.26;82.05;100296.75;4988189;28;20050;-71
2023/11/08 08:19:24;;;;;;;0.55;0.45;;;;;;;6.29;81.77;100295.88;4988354;28;20501;-72
2023/11/08 08:21:51;;;;;;;2.47;0.35;;;;;;;6.31;81.96;100294.09;4989405;28;20077;-71
2023/11/08 08:24:20;;;;;;;0.55;0.40;;;;;;;6.33;81.67;100286.31;4992132;28;20050;-71
2023/11/08 08:26:48;;;;;;;0.82;0.32;;;;;;;6.34;81.73;100294.09;4991926;28;20164;-71
2023/11/08 08:29:15;;;;;;;1.48;0.40;;;;;;;6.36;81.82;100287.16;4992213;28;20406;-72
2023/11/08 08:31:42;;;;;;;1.05;0.30;;;;;;;6.37;82.02;100288.88;4990871;28;20070;-71
2023/11/08 08:34:10;;;;;;;0.77;0.30;;;;;;;6.38;81.79;100284.56;4992180;28;20054;-72
2023/11/08 08:36:36;;;;;;;0.65;0.40;;;;;;;6.41;81.81;100287.13;4992133;28;20497;-72
2023/11/08 08:39:04;;;;;;;2.95;0.30;;;;;;;6.42;81.93;100276.72;4993142;28;20057;-71
2023/11/08 08:41:31;;;;;;;0.75;0.32;;;;;;;6.44;81.93;100287.94;4990284;28;20051;-72
2023/11/08 08:43:59;;;;;;;0.77;0.30;;;;;;;6.45;82.18;100276.69;4990156;28;20252;-73
2023/11/08 08:46:26;;;;;;;0.38;0.30;;;;;;;6.47;82.03;100282.72;4993099;28;20073;-72
2023/11/08 08:48:53;;;;;;;0.47;0.25;;;;;;;6.49;81.98;100281.00;4992601;28;20054;-71
2023/11/08 08:51:20;;;;;;;1.02;0.30;;;;;;;6.51;81.65;100281.81;4993100;28;20046;-72
2023/11/08 08:53:47;;;;;;;0.73;0.20;;;;;;;6.53;82.07;100284.41;4990774;28;20064;-71
2023/11/08 08:56:14;;;;;;;1.55;0.20;;;;;;;6.52;82.05;100283.56;4991587;28;20046;-71
2023/11/08 08:58:40;;;;;;;5.50;0.57;;;;;;;6.58;82.09;100298.19;4991193;28;20050;-71
2023/11/08 09:01:12;;;;;;;0.40;0.20;;;;;;;6.61;82.00;100297.31;4994022;28;20054;-76
2023/11/08 09:03:39;;;;;;;1.25;0.30;;;;;;;6.63;81.76;100295.53;4992324;28;20049;-76
2023/11/08 09:06:06;;;;;;;3.33;0.30;;;;;;;6.65;81.77;100292.06;4993981;28;20052;-76
2023/11/08 09:08:32;;;;;;;0.30;0.20;;;;;;;6.65;81.79;100275.63;4993399;28;20050;-76
2023/11/08 09:10:59;;;;;;;2.35;0.20;;;;;;;6.70;82.04;100282.50;4992415;28;20442;-73
2023/11/08 09:13:26;;;;;;;5.50;0.38;;;;;;;6.72;81.88;100288.53;4989310;28;20049;-72
2023/11/08 09:15:54;;;;;;;1.25;0.20;;;;;;;6.75;81.83;100287.66;4990403;28;20125;-73
2023/11/08 09:18:22;;;;;;;2.35;0.20;;;;;;;6.77;82.23;100280.69;4990214;28;20046;-73
2023/11/08 09:20:49;;;;;;;3.22;0.60;;;;;;;6.80;82.00;100287.56;4991936;28;20056;-73
2023/11/08 09:23:16;;;;;;;0.30;0.20;;;;;;;6.81;81.99;100284.97;4988345;28;20038;-73
2023/11/08 09:25:43;;;;;;;2.00;0.75;;;;;;;6.84;82.06;100284.09;4990533;28;20086;-74
2023/11/08 09:28:10;;;;;;;0.75;0.20;;;;;;;6.86;82.09;100279.72;4989890;28;20049;-74
2023/11/08 09:30:37;;;;;;;0.47;0.20;;;;;;;6.88;81.93;100278.81;4988196;28;20050;-74
2023/11/08 09:33:04;;;;;;;0.20;0.20;;;;;;;6.90;82.19;100279.69;4991994;28;20495;-74
2023/11/08 09:35:32;;;;;;;0.38;0.20;;;;;;;6.93;82.02;100277.03;4987400;28;20042;-74
2023/11/08 09:37:59;;;;;;;0.98;0.20;;;;;;;6.97;81.96;100280.47;4987486;28;20422;-74
2023/11/08 09:40:26;;;;;;;0.20;0.15;;;;;;;6.98;81.93;100279.59;4987744;28;20056;-75
2023/11/08 09:42:56;;;;;;;2.78;0.55;;;;;;;7.00;82.14;100277.81;4990231;28;20042;-73
2023/11/08 09:45:27;;;;;;;1.02;0.20;;;;;;;7.02;82.46;100277.81;4989820;28;20046;-74
2023/11/08 09:47:54;;;;;;;1.60;0.20;;;;;;;7.04;82.21;100281.25;4987066;28;20043;-73
2023/11/08 09:50:23;;;;;;;0.20;0.10;;;;;;;7.07;82.07;100271.69;4990445;28;20046;-76
2023/11/08 09:52:52;;;;;;;3.30;0.40;;;;;;;7.08;82.30;100278.59;4991267;28;20050;-76
2023/11/08 09:55:19;;;;;;;0.93;0.50;;;;;;;7.10;82.04;100270.78;4988974;28;20059;-72
2023/11/08 09:57:48;;;;;;;2.28;0.20;;;;;;;7.13;82.01;100263.81;4992158;28;20060;-74
2023/11/08 10:00:19;;;;;;;1.85;0.20;;;;;;;7.16;82.23;100275.91;4986718;28;20084;-74
2023/11/08 10:02:47;;;;;;;0.95;0.20;;;;;;;7.19;82.40;100268.06;4989910;28;20080;-74
2023/11/08 10:05:14;;;;;;;0.55;0.20;;;;;;;7.16;81.98;100266.38;4990443;28;20077;-74
2023/11/08 10:07:41;;;;;;;7.95;0.30;;;;;;;7.22;82.17;100268.03;4989793;28;20050;-74
2023/11/08 10:10:10;;;;;;;1.48;0.20;;;;;;;7.24;82.30;100260.25;4988651;28;20046;-75
2023/11/08 10:12:37;;;;;;;5.35;0.30;;;;;;;7.26;82.00;100258.47;4987274;28;20495;-75
2023/11/08 10:15:06;;;;;;;0.28;0.28;;;;;;;7.27;82.07;100258.44;4990004;28;20042;-75
2023/11/08 10:17:37;;;;;;;0.52;0.30;;;;;;;7.30;82.42;100257.56;4988904;28;20479;-77
2023/11/08 10:20:08;;;;;;;1.65;0.30;;;;;;;7.32;82.33;100248.00;4990105;28;20217;-77
2023/11/08 10:22:35;;;;;;;0.70;0.20;;;;;;;7.35;82.44;100253.16;4987387;28;20136;-72
2023/11/08 10:25:03;;;;;;;8.43;0.93;;;;;;;7.36;82.36;100247.94;4992415;28;20410;-76
2023/11/08 10:27:34;;;;;;;12.25;0.45;;;;;;;7.39;82.03;100252.22;4988599;28;20507;-73
2023/11/08 10:30:16;;;;;;;1.13;0.20;;;;;;;7.41;82.36;100250.47;4987889;28;20050;-74
2023/11/08 10:32:44;;;;;;;64.40;25.20;;;;;;;7.42;82.45;100255.63;4988275;28;20466;-79
2023/11/08 10:35:15;;;;;;;3.13;0.50;;;;;;;7.44;82.28;100250.44;4986378;28;20471;-80
2023/11/08 10:37:43;;;;;;;3.78;0.28;;;;;;;7.46;82.54;100253.00;4967079;28;20058;-79
2023/11/08 10:40:13;;;;;;;1999.90;403.83;;;;;;;7.43;82.16;100251.31;4991515;28;20503;-78
2023/11/08 10:42:50;;;;;;;324.75;51.13;;;;;;;7.49;82.22;100247.78;4985417;28;20108;-79
2023/11/08 10:45:17;;;;;;;593.75;133.98;;;;;;;7.53;83.19;100252.03;4985736;28;20056;-78
2023/11/08 10:47:44;;;;;;;135.00;16.02;;;;;;;7.60;83.94;100246.75;4992595;28;20066;-80
2023/11/08 10:50:12;;;;;;;22.83;3.20;;;;;;;7.63;83.77;100245.84;4989226;28;20050;-77
2023/11/08 10:52:39;;;;;;;29.92;2.25;;;;;;;7.66;83.72;100238.84;4985613;28;20042;-78
2023/11/08 10:55:08;;;;;;;13.38;1.45;;;;;;;7.68;83.81;100232.75;4984230;28;20042;-77
2023/11/08 10:57:36;;;;;;;2.72;0.60;;;;;;;7.71;84.03;100235.31;4977500;28;20047;-77
2023/11/08 11:00:07;;;;;;;4.22;1.95;;;;;;;7.73;83.46;100231.78;4991592;28;20057;-79
2023/11/08 11:02:42;;;;;;;1.05;0.30;;;;;;;7.74;83.70;100232.66;4987554;28;20414;-79
2023/11/08 11:05:10;;;;;;;0.80;0.40;;;;;;;7.74;83.61;100228.34;4981548;28;20057;-78
2023/11/08 11:07:40;;;;;;;0.50;0.30;;;;;;;7.75;83.59;100227.44;4991734;28;20082;-79
2023/11/08 11:10:09;;;;;;;1.27;0.50;;;;;;;7.76;83.85;100226.53;4984563;28;20494;-79
2023/11/08 11:12:46;;;;;;;34.05;6.55;;;;;;;7.78;83.59;100229.13;4979712;28;20062;-79
2023/11/08 11:15:26;;;;;;;3.33;0.30;;;;;;;7.80;83.72;100224.78;4990064;28;20042;-78
2023/11/08 11:17:57;;;;;;;33.60;0.90;;;;;;;7.80;83.49;100225.63;4992417;28;20072;-80
2023/11/08 11:20:32;;;;;;;2.80;0.30;;;;;;;7.79;83.27;100226.50;4990906;28;20046;-81
2023/11/08 11:22:59;;;;;;;168.23;15.93;;;;;;;7.83;83.50;100224.72;4988246;28;20050;-81
2023/11/08 11:25:48;;;;;;;527.63;56.88;;;;;;;7.86;83.79;100222.06;4993496;28;20061;-80
2023/11/08 11:28:15;;;;;;;183.02;18.38;;;;;;;7.86;83.86;100222.06;4980229;28;20475;-80
2023/11/08 11:30:43;;;;;;;174.77;39.83;;;;;;;7.87;83.33;100224.63;4984886;28;20038;-75
2023/11/08 11:33:10;;;;;;;7.15;2.63;;;;;;;7.87;83.57;100219.44;4986355;28;20133;-75