Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:29;;;;;;;;;10.00;8.00;;;;;16.96;79.35;101604.13;4995802;28;45509;-60
2022/10/19 00:03:54;;;;;;;;;10.00;8.50;;;;;17.56;79.52;101699.56;4995198;28;45447;-60
2022/10/19 00:06:28;;;;;;;;;11.00;11.00;;;;;17.63;79.58;101708.66;4995236;28;45462;-60
2022/10/19 00:09:07;;;;;;;;;11.00;11.00;;;;;17.60;79.80;101709.09;4992997;28;45542;-60
2022/10/19 00:11:33;;;;;;;;;9.40;9.40;;;;;17.61;79.75;101706.09;4976467;28;45486;-60
2022/10/19 00:13:59;;;;;;;;;10.40;10.40;;;;;17.56;79.69;101696.81;4976519;28;45497;-60
2022/10/19 00:16:26;;;;;;;;;12.00;12.00;;;;;17.52;79.89;101706.66;4976455;28;45471;-61
2022/10/19 00:18:52;;;;;;;;;11.80;10.40;;;;;17.48;79.87;101698.81;4975125;28;45494;-60
2022/10/19 00:21:18;;;;;;;;;9.80;9.20;;;;;17.47;80.38;101697.09;4958625;28;45560;-60
2022/10/19 00:23:44;;;;;;;;;11.00;9.25;;;;;17.42;80.05;101676.72;4976445;28;46279;-60
2022/10/19 00:26:09;;;;;;;;;10.25;9.50;;;;;17.54;80.24;101693.41;4975384;28;45841;-61
2022/10/19 00:28:35;;;;;;;;;11.75;8.75;;;;;17.40;79.75;101665.84;4976401;28;45287;-60
2022/10/19 00:31:03;;;;;;;;;10.25;9.50;;;;;17.46;80.06;101677.94;4976404;28;45213;-60
2022/10/19 00:33:28;;;;;;;;;10.20;10.20;;;;;17.54;79.99;101688.69;4974776;28;46813;-60
2022/10/19 00:35:54;;;;;;;;;8.75;8.75;;;;;17.52;79.97;101684.47;4975941;28;45414;-60
2022/10/19 00:38:20;;;;;;;;;8.00;8.00;;;;;17.52;79.95;101676.13;4976614;28;45370;-60
2022/10/19 00:40:45;;;;;;;;;8.75;8.75;;;;;17.50;79.90;101667.22;4975151;28;45472;-60
2022/10/19 00:43:16;;;;;;;;;10.25;10.25;;;;;17.51;79.65;101660.56;4977325;28;46374;-60
2022/10/19 00:45:41;;;;;;;;;8.20;8.20;;;;;17.50;80.11;101656.13;4958908;28;45356;-60
2022/10/19 00:48:08;;;;;;;;;8.75;8.75;;;;;17.47;79.98;101658.25;4976382;28;45431;-60
2022/10/19 00:50:33;;;;;;;;;10.80;10.00;;;;;17.40;79.92;101651.97;4974941;28;45350;-60
2022/10/19 00:52:59;;;;;;;;;13.25;10.50;;;;;17.40;80.08;101643.63;4974759;28;46033;-60
2022/10/19 00:55:24;;;;;;;;;10.25;10.25;;;;;17.43;80.02;101642.31;4958683;28;45443;-61
2022/10/19 00:57:50;;;;;;;;;10.75;9.50;;;;;17.23;79.83;101615.72;4976119;28;45402;-60
2022/10/19 01:00:15;;;;;;;;;10.50;9.25;;;;;17.39;79.87;101630.84;4975223;28;45577;-60
2022/10/19 01:02:41;;;;;;;;;12.75;10.00;;;;;17.44;79.71;101647.66;4974842;28;45766;-60
2022/10/19 01:05:06;;;;;;;;;8.00;8.00;;;;;17.43;79.74;101645.09;4975996;28;45537;-61
2022/10/19 01:07:32;;;;;;;;;8.75;8.75;;;;;17.33;80.37;101648.44;4979617;28;45418;-60
2022/10/19 01:09:59;;;;;;;;;12.00;12.00;;;;;17.35;80.30;101651.84;4996015;28;45524;-60
2022/10/19 01:12:48;;;;;;;;;11.00;9.80;;;;;17.31;80.28;101650.63;4993383;28;48370;-60
2022/10/19 01:15:29;;;;;;;;;13.00;11.80;;;;;17.30;80.55;101644.22;4996703;28;45492;-61
2022/10/19 01:18:13;;;;;;;;;10.40;8.40;;;;;17.32;80.21;101647.63;4995760;28;45298;-60
2022/10/19 01:20:54;;;;;;;;;9.80;9.80;;;;;17.36;80.34;101645.22;4995834;28;45627;-60
2022/10/19 01:23:31;;;;;;;;;11.00;10.40;;;;;17.35;80.04;101646.28;4995266;28;45511;-60
2022/10/19 01:25:59;;;;;;;;;9.60;9.60;;;;;17.34;80.23;101644.59;4995412;28;45356;-61
2022/10/19 01:28:58;;;;;;;;;10.00;10.00;;;;;17.32;80.20;101639.28;4995408;28;45216;-61
2022/10/19 01:31:29;;;;;;;;;8.20;8.20;;;;;17.17;80.23;101625.84;4995094;28;45602;-60
2022/10/19 01:34:29;;;;;;;;;10.40;9.20;;;;;17.30;80.18;101638.66;4992913;28;46397;-60
2022/10/19 01:37:18;;;;;;;;;15.20;10.00;;;;;17.22;80.23;101635.38;4993838;28;45586;-60
2022/10/19 01:39:49;;;;;;;;;9.60;9.60;;;;;17.19;80.51;101639.47;4995188;28;45378;-61
2022/10/19 01:42:31;;;;;;;;;9.60;9.60;;;;;17.18;80.50;101632.25;4994201;28;45599;-60
2022/10/19 01:45:01;;;;;;;;;10.40;9.40;;;;;17.21;80.27;101637.31;4994068;28;47466;-60
2022/10/19 01:47:37;;;;;;;;;10.20;9.00;;;;;17.24;80.51;101625.72;4994561;28;45552;-60
2022/10/19 01:50:23;;;;;;;;;9.40;9.40;;;;;17.10;80.09;101608.44;4993951;28;45418;-62
2022/10/19 01:52:49;;;;;;;;;8.80;8.20;;;;;17.22;80.26;101619.56;4995277;28;45419;-60
2022/10/19 01:55:14;;;;;;;;;10.00;7.75;;;;;17.13;80.33;101605.19;4977434;28;46226;-60
2022/10/19 01:57:44;;;;;;;;;9.00;9.00;;;;;17.23;79.92;101615.72;4993902;28;45292;-60
2022/10/19 02:00:10;;;;;;;;;8.00;8.00;;;;;17.26;79.93;101614.41;4994861;28;45459;-62
2022/10/19 02:02:37;;;;;;;;;10.00;9.40;;;;;17.22;80.17;101613.19;4964261;28;46036;-60
2022/10/19 02:05:03;;;;;;;;;8.80;8.80;;;;;17.23;79.80;101601.03;4977527;28;45667;-60
2022/10/19 02:07:28;;;;;;;;;8.00;7.00;;;;;17.13;80.02;101599.63;4977284;28;45447;-60
2022/10/19 02:09:54;;;;;;;;;7.00;7.00;;;;;17.16;80.35;101595.56;4995134;28;45304;-60
2022/10/19 02:12:20;;;;;;;;;8.40;8.40;;;;;17.09;80.73;101598.44;4994711;28;45398;-60
2022/10/19 02:14:47;;;;;;;;;8.50;7.75;;;;;17.02;80.95;101592.97;4994553;28;45451;-61
2022/10/19 02:17:15;;;;;;;;;9.00;9.00;;;;;17.10;80.88;101588.16;4993804;28;45528;-61
2022/10/19 02:19:41;;;;;;;;;8.80;8.80;;;;;17.12;80.58;101586.84;4993704;28;45338;-61
2022/10/19 02:22:07;;;;;;;;;10.50;9.75;;;;;17.10;80.46;101583.50;4994770;28;45456;-60
2022/10/19 02:24:32;;;;;;;;;8.25;8.25;;;;;16.86;80.46;101533.44;5009898;28;48314;-60
2022/10/19 02:26:59;;;;;;;;;7.50;7.50;;;;;16.90;80.27;101537.44;4994699;28;45352;-59
2022/10/19 02:29:25;;;;;;;;;9.40;9.00;;;;;16.73;80.43;101506.75;4994370;28;45174;-60
2022/10/19 02:31:50;;;;;;;;;9.80;8.80;;;;;17.14;80.24;101570.00;5009901;28;45246;-60
2022/10/19 02:34:16;;;;;;;;;8.50;8.50;;;;;17.11;80.28;101565.75;4994648;28;46094;-60
2022/10/19 02:36:41;;;;;;;;;7.75;7.00;;;;;17.04;80.22;101551.16;4994785;28;45452;-60
2022/10/19 02:39:07;;;;;;;;;7.00;7.00;;;;;17.13;80.51;101558.03;4994673;28;45540;-60
2022/10/19 02:41:37;;;;;;;;;13.75;11.00;;;;;17.13;80.34;101557.22;4993918;28;45613;-60
2022/10/19 02:44:08;;;;;;;;;6.00;6.00;;;;;17.14;80.18;101556.13;4994813;28;45309;-61
2022/10/19 02:46:40;;;;;;;;;8.40;7.80;;;;;17.00;80.20;101547.97;4980966;28;45449;-60
2022/10/19 02:49:06;;;;;;;;;8.80;7.40;;;;;17.10;80.51;101552.13;4980652;28;45282;-60
2022/10/19 02:51:36;;;;;;;;;7.00;7.00;;;;;17.02;80.63;101550.56;4997142;28;45431;-60
2022/10/19 02:54:02;;;;;;;;;7.00;7.00;;;;;16.82;80.69;101510.06;4997817;28;45965;-60
2022/10/19 02:56:27;;;;;;;;;12.60;9.00;;;;;17.00;80.68;101527.69;4996819;28;45319;-60
2022/10/19 02:58:53;;;;;;;;;6.00;6.00;;;;;17.07;80.61;101539.56;4998016;28;45374;-61
2022/10/19 03:01:19;;;;;;;;;7.50;7.50;;;;;16.97;80.81;101534.56;4998271;28;45612;-61
2022/10/19 03:03:45;;;;;;;;;10.50;10.00;;;;;16.77;80.99;101509.91;4989457;28;45597;-61
2022/10/19 03:06:10;;;;;;;;;9.75;9.75;;;;;16.98;80.64;101535.41;4955579;28;45386;-60
2022/10/19 03:08:36;;;;;;;;;8.25;7.75;;;;;16.96;80.41;101521.78;4986282;28;45281;-60
2022/10/19 03:11:02;;;;;;;;;7.25;7.25;;;;;16.92;80.32;101506.72;4997985;28;45514;-60
2022/10/19 03:13:27;;;;;;;;;7.60;7.60;;;;;16.62;80.36;101463.22;4996355;28;46156;-60
2022/10/19 03:15:53;;;;;;;;;8.75;7.25;;;;;16.97;80.49;101520.69;4997692;28;45452;-60
2022/10/19 03:18:18;;;;;;;;;8.50;7.50;;;;;17.00;80.35;101522.16;5012886;28;45810;-60
2022/10/19 03:20:44;;;;;;;;;8.75;8.75;;;;;16.93;80.40;101506.47;4996343;28;45452;-59
2022/10/19 03:23:09;;;;;;;;;9.00;9.00;;;;;16.98;80.40;101510.47;4995974;28;45492;-60
2022/10/19 03:25:35;;;;;;;;;6.50;6.25;;;;;16.98;80.63;101513.25;4997799;28;45482;-60
2022/10/19 03:28:00;;;;;;;;;9.25;7.75;;;;;16.90;80.71;101509.72;4997917;28;45446;-60
2022/10/19 03:30:26;;;;;;;;;8.25;8.25;;;;;16.80;80.32;101487.25;4995921;28;45607;-60
2022/10/19 03:32:51;;;;;;;;;7.00;7.00;;;;;16.84;80.91;101488.47;4997112;28;46455;-60
2022/10/19 03:35:17;;;;;;;;;8.25;8.25;;;;;16.95;80.50;101506.22;4995899;28;45449;-60
2022/10/19 03:37:42;;;;;;;;;8.50;7.50;;;;;16.91;80.20;101507.78;4997152;28;45326;-60
2022/10/19 03:40:08;;;;;;;;;9.00;9.00;;;;;16.92;80.42;101509.50;4997601;28;45484;-60
2022/10/19 03:42:34;;;;;;;;;7.80;7.80;;;;;16.65;80.67;101471.91;4995448;28;45366;-60
2022/10/19 03:44:59;;;;;;;;;7.25;6.00;;;;;16.71;81.08;101483.97;4997127;28;45327;-60
2022/10/19 03:47:25;;;;;;;;;7.50;7.50;;;;;16.85;80.68;101501.25;4996649;28;45311;-60
2022/10/19 03:49:50;;;;;;;;;10.00;8.50;;;;;16.82;80.95;101495.34;4995955;28;45588;-60
2022/10/19 03:52:17;;;;;;;;;9.00;7.75;;;;;16.80;80.78;101493.66;4996508;28;46449;-60
2022/10/19 03:54:43;;;;;;;;;10.40;8.20;;;;;16.78;81.18;101489.44;5011682;28;45766;-60
2022/10/19 03:57:09;;;;;;;;;10.75;10.75;;;;;16.79;80.85;101496.66;4995999;28;45485;-59
2022/10/19 03:59:34;;;;;;;;;10.00;10.00;;;;;16.80;80.74;101484.47;5012117;28;45623;-59
2022/10/19 04:02:00;;;;;;;;;7.50;7.50;;;;;16.77;80.94;101479.44;4996678;28;46493;-60
2022/10/19 04:04:25;;;;;;;;;8.00;8.00;;;;;16.83;81.00;101497.03;4976814;28;46239;-60
2022/10/19 04:06:52;;;;;;;;;9.00;7.50;;;;;16.81;80.69;101494.47;4996890;28;45453;-59
2022/10/19 04:09:19;;;;;;;;;8.80;8.40;;;;;16.80;81.06;101492.78;4995712;28;45385;-59
2022/10/19 04:11:48;;;;;;;;;9.60;8.00;;;;;16.80;80.79;101485.34;4996018;28;46082;-59
2022/10/19 04:14:14;;;;;;;;;10.80;10.20;;;;;16.80;80.84;101492.78;4996280;28;45421;-59
2022/10/19 04:16:40;;;;;;;;;8.60;8.00;;;;;16.67;80.60;101457.81;4996784;28;45442;-59
2022/10/19 04:19:05;;;;;;;;;9.75;9.75;;;;;16.83;80.37;101494.25;4996418;28;45366;-60
2022/10/19 04:21:32;;;;;;;;;7.75;7.75;;;;;16.72;80.52;101470.97;4996023;28;45720;-59
2022/10/19 04:24:02;;;;;;;;;7.80;6.00;;;;;16.85;80.71;101490.16;4996151;28;45381;-59
2022/10/19 04:26:28;;;;;;;;;13.00;10.80;;;;;16.82;80.67;101485.13;4996423;28;45366;-60
2022/10/19 04:28:55;;;;;;;;;10.25;10.25;;;;;16.82;80.58;101484.25;4996566;28;45486;-59
2022/10/19 04:31:20;;;;;;;;;10.20;9.00;;;;;16.77;80.82;101487.75;4994796;28;45713;-60
2022/10/19 04:33:46;;;;;;;;;12.50;9.00;;;;;16.77;81.04;101484.97;4995897;28;45515;-62
2022/10/19 04:36:11;;;;;;;;;10.25;10.25;;;;;16.64;80.86;101467.44;4996325;28;45450;-62
2022/10/19 04:38:37;;;;;;;;;12.25;11.25;;;;;16.72;80.69;101480.13;4996612;28;45439;-62
2022/10/19 04:41:10;;;;;;;;;9.75;9.75;;;;;16.71;81.07;101491.44;5027838;28;48280;-62
2022/10/19 04:43:36;;;;;;;;;12.60;11.60;;;;;16.69;81.07;101482.53;4996143;28;45333;-62
2022/10/19 04:46:06;;;;;;;;;9.50;9.50;;;;;16.77;80.85;101487.75;4994889;28;45330;-62
2022/10/19 04:48:32;;;;;;;;;12.40;10.20;;;;;16.76;80.88;101484.09;4996444;28;45414;-62
2022/10/19 04:50:58;;;;;;;;;11.60;11.60;;;;;16.69;81.15;101483.38;4996223;28;46536;-62
2022/10/19 04:53:23;;;;;;;;;8.25;8.25;;;;;16.70;81.00;101481.44;4995781;28;45405;-62
2022/10/19 04:55:49;;;;;;;;;11.25;10.75;;;;;16.59;81.21;101445.13;5011358;28;45392;-62
2022/10/19 04:58:15;;;;;;;;;11.00;10.00;;;;;16.65;81.18;101455.28;4996588;28;45422;-62
2022/10/19 05:00:40;;;;;;;;;9.00;9.00;;;;;16.70;81.35;101454.56;4995646;28;46011;-60
2022/10/19 05:03:06;;;;;;;;;9.00;9.00;;;;;16.75;80.74;101440.84;4995768;28;45405;-61
2022/10/19 05:05:32;;;;;;;;;12.25;10.75;;;;;16.70;80.81;101439.88;4983867;28;45684;-61
2022/10/19 05:07:57;;;;;;;;;10.20;10.20;;;;;16.65;81.06;101441.41;4969832;28;45259;-62
2022/10/19 05:10:23;;;;;;;;;10.25;10.25;;;;;16.59;81.42;101436.81;4989651;28;45941;-62
2022/10/19 05:12:48;;;;;;;;;10.25;10.25;;;;;16.51;81.34;101410.31;4977947;28;45172;-62
2022/10/19 05:15:14;;;;;;;;;12.75;11.00;;;;;16.65;80.91;101435.06;4995882;28;45281;-62
2022/10/19 05:17:39;;;;;;;;;13.00;8.50;;;;;16.65;81.21;101433.09;4996002;28;45299;-62
2022/10/19 05:20:05;;;;;;;;;11.75;10.50;;;;;16.67;81.18;101436.47;4995096;28;45789;-62
2022/10/19 05:22:31;;;;;;;;;17.40;11.80;;;;;16.70;81.11;101439.88;4995407;28;45509;-61
2022/10/19 05:24:56;;;;;;;;;9.50;8.00;;;;;16.61;81.10;101429.13;4995745;28;45314;-62
2022/10/19 05:27:22;;;;;;;;;11.75;11.25;;;;;16.65;80.91;101437.81;4995978;28;45275;-61
2022/10/19 05:29:47;;;;;;;;;13.50;11.75;;;;;16.65;81.22;101433.09;4995160;28;45522;-62
2022/10/19 05:32:13;;;;;;;;;8.75;8.75;;;;;16.63;80.76;101426.97;4995501;28;45433;-61
2022/10/19 05:34:38;;;;;;;;;11.00;11.00;;;;;16.40;81.11;101388.94;4995307;28;45370;-60
2022/10/19 05:37:04;;;;;;;;;10.25;10.00;;;;;16.67;80.78;101430.94;4994028;28;45435;-62
2022/10/19 05:39:29;;;;;;;;;12.50;11.50;;;;;16.65;81.14;101427.56;4994216;28;45428;-62
2022/10/19 05:41:55;;;;;;;;;13.75;13.00;;;;;16.59;80.92;101409.09;4993979;28;45483;-62
2022/10/19 05:44:21;;;;;;;;;11.00;9.00;;;;;16.58;81.27;101410.19;4995521;28;45389;-62
2022/10/19 05:46:47;;;;;;;;;12.60;12.60;;;;;16.31;81.14;101360.72;4995356;28;45506;-62
2022/10/19 05:49:14;;;;;;;;;18.20;14.40;;;;;16.52;81.28;101397.28;4993654;28;47613;-61
2022/10/19 05:51:39;;;;;;;;;10.60;10.60;;;;;16.55;81.40;101398.75;4993950;28;45231;-61
2022/10/19 05:54:05;;;;;;;;;11.50;10.75;;;;;16.58;81.12;101404.66;4994988;28;45252;-61
2022/10/19 05:56:31;;;;;;;;;13.50;13.00;;;;;16.51;81.18;101410.31;4994397;28;45286;-61
2022/10/19 05:58:57;;;;;;;;;16.20;12.60;;;;;16.51;81.42;101404.75;4993815;28;46132;-61
2022/10/19 06:01:23;;;;;;;;;13.40;12.80;;;;;16.54;81.21;101411.72;4993613;28;45469;-61
2022/10/19 06:03:52;;;;;;;;;15.00;15.00;;;;;16.37;81.48;101386.63;4993942;28;45437;-62
2022/10/19 06:06:17;;;;;;;;;14.00;12.80;;;;;16.54;80.79;101414.50;4978008;28;45323;-61
2022/10/19 06:08:43;;;;;;;;;17.50;14.25;;;;;16.58;80.89;101415.72;4994947;28;45585;-61
2022/10/19 06:11:14;;;;;;;;;13.75;11.50;;;;;16.59;80.67;101416.59;4994867;28;45369;-61
2022/10/19 06:13:41;;;;;;;;;16.20;12.80;;;;;16.59;80.47;101416.59;4995309;28;45400;-62
2022/10/19 06:16:07;;;;;;;;;10.80;9.60;;;;;16.60;80.79;101409.97;4995312;28;45540;-62
2022/10/19 06:18:32;;;;;;;;;14.80;12.80;;;;;16.62;81.00;101414.19;4995159;28;45317;-62
2022/10/19 06:21:10;;;;;;;;;14.25;14.25;;;;;16.60;80.48;101418.28;5029898;28;45441;-62
2022/10/19 06:23:36;;;;;;;;;13.20;11.40;;;;;16.33;80.47;101369.63;4997253;28;45422;-62
2022/10/19 06:26:06;;;;;;;;;15.00;14.50;;;;;16.58;80.59;101412.97;4998671;28;45350;-62
2022/10/19 06:28:32;;;;;;;;;14.20;14.20;;;;;16.57;80.56;101405.75;4978383;28;46147;-62
2022/10/19 06:30:58;;;;;;;;;17.25;13.00;;;;;16.55;80.56;101410.69;4990117;28;45409;-63
2022/10/19 06:33:25;;;;;;;;;13.75;13.75;;;;;16.49;80.70;101411.63;4997669;28;45305;-62
2022/10/19 06:35:50;;;;;;;;;12.00;12.00;;;;;16.46;80.94;101415.69;4998260;28;45182;-62
2022/10/19 06:38:16;;;;;;;;;14.75;11.50;;;;;16.50;80.78;101413.31;4996380;28;47573;-61
2022/10/19 06:40:41;;;;;;;;;17.00;12.50;;;;;16.45;80.54;101404.84;4997565;28;45414;-61
2022/10/19 06:43:07;;;;;;;;;12.00;12.00;;;;;16.18;80.60;101360.91;4997925;28;45351;-61
2022/10/19 06:45:33;;;;;;;;;14.50;11.75;;;;;16.49;80.54;101401.38;4996608;28;45266;-61
2022/10/19 06:48:00;;;;;;;;;14.50;13.50;;;;;16.41;80.68;101396.16;4997516;28;46420;-60
2022/10/19 06:50:25;;;;;;;;;13.60;12.60;;;;;16.48;80.62;101405.22;4997352;28;45398;-60
2022/10/19 06:52:51;;;;;;;;;13.00;12.00;;;;;16.45;80.64;101397.41;4997699;28;45444;-61
2022/10/19 06:55:16;;;;;;;;;16.00;13.25;;;;;16.58;80.77;101404.66;4997805;28;45335;-60
2022/10/19 06:57:43;;;;;;;;;16.50;14.00;;;;;16.41;80.26;101374.00;4997170;28;45654;-63
2022/10/19 07:00:09;;;;;;;;;14.60;14.20;;;;;16.66;80.07;101409.03;4997468;28;45342;-61
2022/10/19 07:02:34;;;;;;;;;13.40;12.80;;;;;16.63;80.10;101412.25;4997356;28;45168;-62
2022/10/19 07:05:00;;;;;;;;;11.75;11.75;;;;;16.30;79.91;101345.19;4997716;28;45803;-61
2022/10/19 07:07:25;;;;;;;;;11.50;11.50;;;;;16.64;79.60;101397.31;4995721;28;48077;-61
2022/10/19 07:09:52;;;;;;;;;14.50;13.50;;;;;16.43;79.79;101359.91;4997247;28;45401;-61
2022/10/19 07:12:18;;;;;;;;;10.20;10.20;;;;;16.69;79.86;101391.06;5012524;28;45330;-61
2022/10/19 07:14:43;;;;;;;;;13.00;13.00;;;;;16.49;79.75;101365.34;4995715;28;45495;-61
2022/10/19 07:17:09;;;;;;;;;13.00;11.25;;;;;16.70;80.08;101387.22;4997286;28;46072;-61
2022/10/19 07:19:35;;;;;;;;;13.80;13.80;;;;;16.78;79.64;101387.72;4997310;28;45500;-62
2022/10/19 07:22:00;;;;;;;;;14.75;13.00;;;;;16.78;79.49;101386.88;4995708;28;45440;-62
2022/10/19 07:24:26;;;;;;;;;13.00;13.00;;;;;16.75;79.48;101374.31;4997191;28;45564;-62
2022/10/19 07:26:51;;;;;;;;;12.50;12.50;;;;;16.61;79.30;101337.69;4997211;28;45404;-62
2022/10/19 07:29:17;;;;;;;;;10.00;9.00;;;;;16.65;79.16;101349.97;5012515;28;46094;-62
2022/10/19 07:31:42;;;;;;;;;12.00;10.75;;;;;16.88;79.13;101384.38;5010677;28;45248;-62
2022/10/19 07:34:12;;;;;;;;;13.25;12.00;;;;;16.86;78.95;101378.19;4962197;28;45471;-62
2022/10/19 07:36:38;;;;;;;;;13.60;12.20;;;;;16.95;78.95;101375.91;4976101;28;45488;-61
2022/10/19 07:39:05;;;;;;;;;13.00;11.60;;;;;16.86;78.67;101358.78;4959441;28;45431;-61
2022/10/19 07:41:30;;;;;;;;;16.00;13.40;;;;;17.11;78.40;101390.19;4977282;28;45263;-60
2022/10/19 07:43:56;;;;;;;;;13.50;12.50;;;;;17.09;77.92;101390.44;4977141;28;45422;-60
2022/10/19 07:46:24;;;;;;;;;15.20;14.20;;;;;16.98;78.26;101366.28;4975485;28;45594;-59
2022/10/19 07:48:49;;;;;;;;;14.60;12.40;;;;;17.15;78.00;101371.97;4977088;28;45722;-59
2022/10/19 07:51:15;;;;;;;;;15.00;13.25;;;;;17.23;77.66;101384.66;4976222;28;45335;-61
2022/10/19 07:53:41;;;;;;;;;14.00;14.00;;;;;17.22;77.35;101388.53;4976889;28;45362;-63
2022/10/19 07:56:15;;;;;;;;;19.25;13.00;;;;;17.07;78.00;101359.31;4976986;28;45617;-61
2022/10/19 07:58:40;;;;;;;;;13.80;13.00;;;;;17.05;77.52;101354.03;4976787;28;45482;-60
2022/10/19 08:01:08;;;;;;;;;15.50;15.50;;;;;17.20;77.71;101372.13;4976827;28;45281;-61
2022/10/19 08:03:36;;;;;;;;;15.20;14.00;;;;;17.29;77.66;101375.38;5008612;28;45326;-62
2022/10/19 08:06:07;;;;;;;;;17.60;15.80;;;;;17.30;77.46;101357.63;4974949;28;46559;-61
2022/10/19 08:08:32;;;;;;;;;15.20;13.60;;;;;17.36;77.35;101373.31;4976776;28;45391;-62
2022/10/19 08:11:08;;;;;;;;;15.25;15.25;;;;;17.41;77.44;101383.69;4992688;28;45691;-61
2022/10/19 08:13:34;;;;;;;;;15.60;14.80;;;;;17.48;77.38;101381.63;4996452;28;46051;-61
2022/10/19 08:15:59;;;;;;;;;15.25;14.00;;;;;17.52;77.15;101385.59;4994750;28;46499;-62
2022/10/19 08:18:25;;;;;;;;;19.25;15.50;;;;;17.57;77.02;101385.69;4996366;28;45460;-61
2022/10/19 08:20:50;;;;;;;;;14.00;12.75;;;;;17.62;76.80;101382.22;4994710;28;45314;-61
2022/10/19 08:23:16;;;;;;;;;15.75;15.75;;;;;17.68;76.68;101381.25;4996399;28;45336;-61
2022/10/19 08:25:41;;;;;;;;;15.50;15.50;;;;;17.66;76.46;101360.38;4995619;28;45420;-61
2022/10/19 08:28:07;;;;;;;;;14.25;12.25;;;;;17.78;76.05;101377.84;4996163;28;45436;-60
2022/10/19 08:30:36;;;;;;;;;23.25;20.00;;;;;17.83;76.28;101366.81;4994776;28;45317;-62
2022/10/19 08:33:03;;;;;;;;;25.00;22.00;;;;;17.87;76.03;101370.81;4978274;28;45580;-66
2022/10/19 08:35:30;;;;;;;;;18.00;17.60;;;;;17.88;75.77;101366.94;4950191;28;46916;-65
2022/10/19 08:37:56;;;;;;;;;10.00;10.00;;;;;17.97;75.59;101369.31;4939295;28;45442;-61
2022/10/19 08:40:27;;;;;;;;;19.40;14.60;;;;;17.80;75.34;101341.47;4958616;28;45435;-63
2022/10/19 08:42:55;;;;;;;;;13.60;13.60;;;;;18.02;75.48;101361.94;4958717;28;45392;-64
2022/10/19 08:45:25;;;;;;;;;13.80;11.60;;;;;18.00;75.46;101366.06;4975711;28;45739;-63
2022/10/19 08:48:09;;;;;;;;;14.80;14.40;;;;;17.96;75.53;101349.03;4974731;28;45370;-64
2022/10/19 08:50:37;;;;;;;;;14.20;14.20;;;;;18.06;74.93;101361.47;4944588;28;45377;-62
2022/10/19 08:53:10;;;;;;;;;17.60;13.60;;;;;18.03;75.34;101357.22;4975937;28;45384;-61
2022/10/19 08:56:03;;;;;;;;;13.60;13.60;;;;;18.07;75.40;101352.03;4959272;28;46539;-62
2022/10/19 08:58:38;;;;;;;;;15.20;14.60;;;;;18.06;75.24;101354.00;4961210;28;45345;-61
2022/10/19 09:01:11;;;;;;;;;19.00;16.80;;;;;18.07;75.28;101365.94;4975598;28;45272;-60
2022/10/19 09:03:41;;;;;;;;;15.20;13.80;;;;;18.03;75.12;101351.66;4958182;28;45399;-61
2022/10/19 09:06:18;;;;;;;;;14.00;11.40;;;;;18.09;74.97;101356.25;4957185;28;47302;-62
2022/10/19 09:08:44;;;;;;;;;13.00;13.00;;;;;18.12;75.10;101355.78;4975146;28;45632;-67
2022/10/19 09:11:09;;;;;;;;;16.50;15.00;;;;;18.07;74.92;101343.69;4991228;28;45821;-66
2022/10/19 09:13:43;;;;;;;;;20.50;18.25;;;;;17.82;75.07;101301.28;4993237;28;45387;-66
2022/10/19 09:16:16;;;;;;;;;15.20;15.20;;;;;18.02;75.09;101328.63;4960510;28;47202;-67
2022/10/19 09:18:41;;;;;;;;;19.20;16.80;;;;;17.86;75.30;101283.03;4992171;28;45439;-66
2022/10/19 09:21:25;;;;;;;;;15.00;12.25;;;;;17.97;75.19;101306.28;4993135;28;45419;-63
2022/10/19 09:24:01;;;;;;;;;12.00;11.00;;;;;18.14;75.09;101334.13;4941851;28;45646;-62
2022/10/19 09:27:06;;;;;;;;;14.60;13.60;;;;;18.12;75.27;101327.16;4973937;28;45391;-65
2022/10/19 09:29:39;;;;;;;;;17.80;15.80;;;;;18.15;74.95;101323.88;4919824;28;45452;-62
2022/10/19 09:32:11;;;;;;;;;12.20;11.40;;;;;18.16;74.93;101317.22;4953048;28;45513;-63
2022/10/19 09:35:07;;;;;;;;;14.80;13.40;;;;;18.15;74.66;101321.94;4927835;28;45473;-65
2022/10/19 09:37:35;;;;;;;;;15.00;14.40;;;;;18.21;74.84;101325.66;4980119;28;45549;-65
2022/10/19 09:40:01;;;;;;;;;17.60;16.20;;;;;18.24;74.66;101324.31;4966639;28;45843;-64
2022/10/19 09:42:31;;;;;;;;;17.25;14.75;;;;;18.26;74.80;101320.19;4994489;28;45312;-61
2022/10/19 09:45:12;;;;;;;;;16.20;12.00;;;;;18.34;74.28;101320.88;4963442;28;45456;-58
2022/10/19 09:47:39;;;;;;;;;14.80;14.00;;;;;18.41;74.46;101324.34;4968762;28;45843;-64
2022/10/19 09:50:18;;;;;;;;;16.00;16.00;;;;;18.46;74.38;101321.66;4989718;28;45946;-64
2022/10/19 09:52:48;;;;;;;;;16.80;14.40;;;;;18.53;74.31;101322.31;4982618;28;45733;-64
2022/10/19 09:55:13;;;;;;;;;18.60;16.20;;;;;18.53;74.10;101302.03;4969033;28;45430;-64
2022/10/19 09:57:46;;;;;;;;;12.75;11.00;;;;;18.40;73.71;101279.03;4979098;28;47261;-61
2022/10/19 10:00:22;;;;;;;;;16.00;14.80;;;;;18.64;73.68;101303.03;4979763;28;45400;-61
2022/10/19 10:02:52;;;;;;;;;18.00;14.00;;;;;18.74;73.59;101314.34;4989823;28;45914;-62
2022/10/19 10:05:18;;;;;;;;;15.40;14.60;;;;;18.79;73.33;101294.94;4962271;28;45898;-62
2022/10/19 10:07:44;;;;;;;;;16.60;14.00;;;;;19.03;73.18;101302.28;4969616;28;46591;-63
2022/10/19 10:10:18;;;;;;;;;15.00;13.25;;;;;19.17;72.10;101309.19;4972521;28;45471;-61
2022/10/19 10:12:43;;;;;;;;;13.40;12.20;;;;;19.24;71.85;101286.72;4960973;28;45414;-65
2022/10/19 10:15:17;;;;;;;;;15.00;11.50;;;;;19.42;71.37;101284.75;4969085;28;45477;-65
2022/10/19 10:17:44;;;;;;;;;17.00;13.00;;;;;19.67;70.81;101288.91;4970804;28;45682;-61
2022/10/19 10:20:35;;;;;;;;;15.80;13.00;;;;;19.83;70.20;101285.22;4970677;28;45535;-66
2022/10/19 10:23:02;;;;;;;;;18.40;13.80;;;;;19.97;69.63;101291.25;4989554;28;45461;-64
2022/10/19 10:25:30;;;;;;;;;17.20;15.40;;;;;20.08;69.63;101292.22;4990610;28;45980;-64
2022/10/19 10:28:19;;;;;;;;;15.80;15.60;;;;;20.21;67.83;101288.13;4970257;28;46458;-63
2022/10/19 10:30:45;;;;;;;;;12.00;12.00;;;;;20.31;68.33;101277.09;4975909;28;45497;-65
2022/10/19 10:33:24;;;;;;;;;12.00;10.40;;;;;20.29;67.49;101245.84;4972221;28;45554;-64
2022/10/19 10:35:52;;;;;;;;;10.00;8.40;;;;;20.48;67.48;101248.22;4973013;28;45631;-64
2022/10/19 10:38:21;;;;;;;;;15.00;14.00;;;;;20.78;66.19;101265.47;4987469;28;45933;-63
2022/10/19 10:40:58;;;;;;;;;11.80;11.80;;;;;20.63;66.40;101230.78;4988568;28;45501;-64
2022/10/19 10:43:32;;;;;;;;;14.00;11.60;;;;;20.95;65.47;101248.56;4988864;28;45507;-64
2022/10/19 10:46:04;;;;;;;;;14.60;12.20;;;;;21.17;65.08;101255.97;4972323;28;45504;-64
2022/10/19 10:48:43;;;;;;;;;12.80;11.80;;;;;21.26;65.10;101244.00;4972160;28;45695;-64
2022/10/19 10:51:22;;;;;;;;;15.20;12.80;;;;;21.45;64.25;101249.09;4978467;28;45860;-63
2022/10/19 10:53:47;;;;;;;;;13.00;11.80;;;;;21.55;64.12;101239.09;4968532;28;45360;-63
2022/10/19 10:56:27;;;;;;;;;11.00;10.75;;;;;21.78;63.52;101240.56;4967585;28;45390;-63
2022/10/19 10:58:59;;;;;;;;;11.40;11.20;;;;;21.95;63.39;101237.53;4958472;28;45822;-66
2022/10/19 11:01:32;;;;;;;;;13.80;12.40;;;;;21.97;62.84;101234.47;4968777;28;45784;-60
2022/10/19 11:04:02;;;;;;;;;10.60;10.40;;;;;22.03;62.24;101241.72;4971221;28;45495;-62
2022/10/19 11:06:28;;;;;;;;;11.60;10.60;;;;;21.94;62.40;101216.31;4975222;28;45471;-65
2022/10/19 11:09:07;;;;;;;;;11.75;11.00;;;;;22.09;62.31;101200.66;4992936;28;45802;-63
2022/10/19 11:11:39;;;;;;;;;12.60;10.40;;;;;22.36;61.51;101216.31;4970070;28;45419;-67
2022/10/19 11:14:29;;;;;;;;;14.80;11.20;;;;;22.50;61.59;101211.00;4955585;28;45452;-63
2022/10/19 11:16:57;;;;;;;;;14.00;11.40;;;;;22.57;60.84;101205.97;4973648;28;45514;-63
2022/10/19 11:19:27;;;;;;;;;11.40;10.60;;;;;22.63;60.41;101207.63;4973314;28;46058;-63
2022/10/19 11:22:20;;;;;;;;;14.80;12.60;;;;;22.53;60.29;101194.50;4971852;28;45438;-63