Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:16;;;;;;;9.85;6.60;;;;;;;21.90;55.91;100125.75;128179;1098;22391;-78
2021/07/07 00:03:46;;;;;;;8.83;6.90;;;;;;;21.89;56.02;100124.10;128194;1097;22386;-78
2021/07/07 00:06:15;;;;;;;8.73;6.18;;;;;;;21.85;55.94;100121.09;128162;1098;22388;-78
2021/07/07 00:08:45;;;;;;;7.50;6.28;;;;;;;21.80;55.97;100121.05;128206;1098;23155;-77
2021/07/07 00:11:14;;;;;;;7.15;6.05;;;;;;;21.77;55.74;100120.72;127992;1098;22400;-77
2021/07/07 00:13:44;;;;;;;9.48;6.38;;;;;;;21.74;56.30;100123.91;128228;1097;22391;-77
2021/07/07 00:16:14;;;;;;;7.13;5.88;;;;;;;21.72;56.23;100126.83;128199;1098;22392;-78
2021/07/07 00:18:43;;;;;;;11.18;6.30;;;;;;;21.73;56.39;100125.78;128234;1098;22391;-78
2021/07/07 00:21:14;;;;;;;11.63;6.88;;;;;;;21.73;56.75;100128.47;128292;1098;22446;-78
2021/07/07 00:23:43;;;;;;;8.50;6.50;;;;;;;21.72;56.90;100126.83;128243;1098;22376;-78
2021/07/07 00:26:14;;;;;;;12.57;6.17;;;;;;;21.70;56.84;100118.21;128193;1098;23325;-78
2021/07/07 00:28:44;;;;;;;9.75;7.35;;;;;;;21.67;56.72;100124.08;127971;1098;22391;-78
2021/07/07 00:31:13;;;;;;;13.08;7.20;;;;;;;21.65;56.87;100134.25;127941;1098;22375;-78
2021/07/07 00:33:43;;;;;;;10.13;6.00;;;;;;;21.61;56.98;100130.44;127959;1098;22476;-78
2021/07/07 00:36:13;;;;;;;6.88;6.10;;;;;;;21.58;57.38;100126.36;127934;1099;22415;-78
2021/07/07 00:38:42;;;;;;;9.70;5.83;;;;;;;21.58;57.40;100126.36;127971;1098;22834;-78
2021/07/07 00:41:11;;;;;;;12.15;8.15;;;;;;;21.55;57.42;100129.53;127944;1098;24524;-78
2021/07/07 00:43:42;;;;;;;10.05;7.78;;;;;;;21.50;57.51;100136.72;127912;1097;25047;-78
2021/07/07 00:46:12;;;;;;;9.48;6.73;;;;;;;21.40;57.85;100132.00;127998;1098;24547;-78
2021/07/07 00:48:43;;;;;;;11.18;7.05;;;;;;;21.36;57.84;100130.86;127940;1098;25818;-78
2021/07/07 00:51:14;;;;;;;9.93;7.28;;;;;;;21.33;58.00;100128.63;128228;1098;24541;-77
2021/07/07 00:53:43;;;;;;;13.90;7.58;;;;;;;21.33;58.27;100125.95;128264;1098;22487;-79
2021/07/07 00:56:13;;;;;;;10.50;6.83;;;;;;;21.33;58.89;100123.26;128169;1098;22394;-79
2021/07/07 00:58:47;;;;;;;10.58;7.03;;;;;;;21.33;58.92;100121.38;128246;1098;22395;-79
2021/07/07 01:01:17;;;;;;;11.88;7.23;;;;;;;21.35;58.82;100118.47;128267;1096;24262;-78
2021/07/07 01:03:47;;;;;;;10.33;7.55;;;;;;;21.36;58.88;100117.43;128202;1098;22390;-78
2021/07/07 01:06:16;;;;;;;11.78;7.75;;;;;;;21.36;59.10;100115.55;128219;1098;22388;-78
2021/07/07 01:08:46;;;;;;;15.50;7.93;;;;;;;21.36;58.88;100131.67;128201;1098;22401;-77
2021/07/07 01:11:15;;;;;;;9.30;8.20;;;;;;;21.37;58.93;100133.30;128221;1098;24272;-78
2021/07/07 01:13:45;;;;;;;9.30;7.55;;;;;;;21.38;59.14;100132.23;128188;1098;22391;-77
2021/07/07 01:16:15;;;;;;;9.13;7.45;;;;;;;21.38;58.74;100140.28;128219;1097;24212;-77
2021/07/07 01:18:45;;;;;;;13.30;8.33;;;;;;;21.31;58.76;100123.48;128261;1098;22391;-78
2021/07/07 01:21:15;;;;;;;11.28;8.03;;;;;;;21.21;58.71;100119.83;128227;1098;22402;-78
2021/07/07 01:23:45;;;;;;;10.97;7.40;;;;;;;21.14;58.68;100128.85;128233;1098;22392;-80
2021/07/07 01:26:14;;;;;;;12.63;7.80;;;;;;;21.10;59.24;100126.91;128262;1096;22395;-80
2021/07/07 01:28:45;;;;;;;9.45;7.63;;;;;;;21.07;59.21;100130.08;128220;1098;22388;-79
2021/07/07 01:31:14;;;;;;;11.00;8.00;;;;;;;21.08;59.45;100127.13;128237;1098;22372;-79
2021/07/07 01:33:46;;;;;;;12.53;8.05;;;;;;;21.08;59.70;100137.88;128261;1098;26219;-78
2021/07/07 01:36:15;;;;;;;;;;;;;;;21.04;59.30;100139.42;128230;1098;22391;-79
2021/07/07 01:38:45;;;;;;;11.30;7.33;;;;;;;20.96;59.98;100138.98;128053;1098;21282;-79
2021/07/07 01:41:15;;;;;;;8.30;6.70;;;;;;;20.97;59.90;100141.45;128184;1098;22407;-78
2021/07/07 01:43:44;;;;;;;10.80;8.83;;;;;;;20.97;59.93;100136.08;128234;1098;22386;-79
2021/07/07 01:46:14;;;;;;;9.55;7.88;;;;;;;20.98;60.03;100139.57;128167;1098;22388;-79
2021/07/07 01:48:43;;;;;;;9.35;8.03;;;;;;;20.95;60.20;100151.60;128211;1098;22376;-79
2021/07/07 01:51:13;;;;;;;11.55;8.18;;;;;;;20.93;60.19;100148.36;128371;1096;22372;-78
2021/07/07 01:53:42;;;;;;;12.03;8.98;;;;;;;20.90;60.18;100154.21;128216;1097;25043;-78
2021/07/07 01:56:12;;;;;;;10.05;8.88;;;;;;;20.90;60.62;100154.21;128211;1098;24233;-79
2021/07/07 01:58:42;;;;;;;12.30;9.25;;;;;;;20.90;60.46;100146.16;127920;1098;22394;-79
2021/07/07 02:01:12;;;;;;;12.85;8.63;;;;;;;20.87;60.35;100147.45;127966;1098;24514;-79
2021/07/07 02:03:41;;;;;;;10.45;8.75;;;;;;;20.86;60.85;100155.75;127942;1098;22349;-79
2021/07/07 02:06:11;;;;;;;12.43;8.50;;;;;;;20.84;60.61;100163.22;127925;1098;22438;-79
2021/07/07 02:08:41;;;;;;;10.80;7.90;;;;;;;20.83;61.28;100151.67;127970;1098;22398;-79
2021/07/07 02:11:10;;;;;;;10.48;8.10;;;;;;;20.81;60.84;100153.77;127943;1098;22413;-79
2021/07/07 02:13:40;;;;;;;11.70;9.00;;;;;;;20.80;61.16;100151.34;127956;1098;22364;-79
2021/07/07 02:16:10;;;;;;;13.73;8.50;;;;;;;20.76;61.30;100160.91;127999;1098;22399;-79
2021/07/07 02:18:39;;;;;;;11.98;8.85;;;;;;;20.73;61.14;100154.16;128227;1098;24512;-79
2021/07/07 02:21:09;;;;;;;9.88;8.23;;;;;;;20.71;61.07;100152.77;128196;1096;24549;-78
2021/07/07 02:23:39;;;;;;;10.85;7.70;;;;;;;20.69;61.39;100155.67;128221;1097;24245;-80
2021/07/07 02:26:08;;;;;;;8.50;7.58;;;;;;;20.69;61.60;100161.05;128255;1097;22369;-78
2021/07/07 02:28:38;;;;;;;9.93;8.03;;;;;;;20.68;61.63;100168.28;128223;1098;22391;-79
2021/07/07 02:31:08;;;;;;;12.63;8.98;;;;;;;20.67;61.75;100155.92;128203;1097;24517;-80
2021/07/07 02:33:37;;;;;;;13.77;9.37;;;;;;;20.66;61.57;100166.92;128197;1098;22394;-79
2021/07/07 02:36:10;;;;;;;13.83;9.63;;;;;;;20.62;61.39;100163.87;128202;1098;22395;-79
2021/07/07 02:38:39;;;;;;;10.28;8.95;;;;;;;20.60;61.81;100165.98;128182;1098;22388;-79
2021/07/07 02:41:09;;;;;;;12.00;9.48;;;;;;;20.59;61.64;100171.58;128186;1098;22373;-79
2021/07/07 02:43:39;;;;;;;10.98;9.53;;;;;;;20.55;61.77;100165.88;128222;1098;22391;-79
2021/07/07 02:46:08;;;;;;;9.73;8.73;;;;;;;20.53;61.86;100162.63;128246;1098;22363;-79
2021/07/07 02:48:38;;;;;;;13.50;9.28;;;;;;;20.51;62.17;100156.67;128183;1098;22372;-79
2021/07/07 02:51:07;;;;;;;11.40;8.95;;;;;;;20.46;62.30;100159.24;128184;1098;22373;-78
2021/07/07 02:53:37;;;;;;;12.90;9.33;;;;;;;20.42;62.08;100163.43;128199;1098;22379;-78
2021/07/07 02:56:07;;;;;;;13.00;9.53;;;;;;;20.40;62.24;100166.36;128196;1098;22373;-78
2021/07/07 02:58:36;;;;;;;17.78;9.40;;;;;;;20.38;62.23;100164.96;128209;1098;22388;-78
2021/07/07 03:01:06;;;;;;;10.15;8.25;;;;;;;20.38;62.46;100168.45;128221;1098;23332;-78
2021/07/07 03:03:35;;;;;;;10.70;8.63;;;;;;;20.40;62.57;100162.88;128214;1098;24210;-78
2021/07/07 03:06:05;;;;;;;9.55;8.63;;;;;;;20.40;62.48;100171.73;128249;1098;24266;-78
2021/07/07 03:08:40;;;;;;;9.80;8.70;;;;;;;20.41;62.51;100173.34;128250;1098;22372;-78
2021/07/07 03:11:10;;;;;;;11.20;9.00;;;;;;;20.40;62.38;100179.78;128278;1098;22369;-78
2021/07/07 03:13:40;;;;;;;12.95;10.93;;;;;;;20.39;62.71;100172.79;127952;1098;23485;-78
2021/07/07 03:16:10;;;;;;;14.85;10.83;;;;;;;20.41;62.82;100177.91;127949;1098;22388;-79
2021/07/07 03:18:41;;;;;;;16.48;10.58;;;;;;;20.42;62.92;100188.39;127897;1098;25020;-78
2021/07/07 03:21:11;;;;;;;17.93;11.15;;;;;;;20.43;62.87;100181.17;127939;1098;24533;-78
2021/07/07 03:23:41;;;;;;;20.60;10.43;;;;;;;20.44;62.67;100193.53;127907;1099;22805;-79
2021/07/07 03:26:10;;;;;;;17.60;11.65;;;;;;;20.46;62.59;100199.48;127931;1098;22408;-78
2021/07/07 03:28:41;;;;;;;14.13;9.80;;;;;;;20.46;62.71;100194.13;127902;1098;23873;-78
2021/07/07 03:31:11;;;;;;;12.67;8.93;;;;;;;20.43;62.82;100194.59;127962;1097;22385;-78
2021/07/07 03:33:40;;;;;;;15.00;10.58;;;;;;;20.39;62.30;100196.94;128203;1098;24527;-78
2021/07/07 03:36:10;;;;;;;11.45;9.48;;;;;;;20.35;62.69;100193.07;128218;1098;22375;-79
2021/07/07 03:38:40;;;;;;;19.23;10.03;;;;;;;20.32;63.00;100206.95;128207;1097;22385;-79
2021/07/07 03:41:09;;;;;;;12.18;9.80;;;;;;;20.31;62.94;100197.28;128297;1098;22368;-79
2021/07/07 03:43:40;;;;;;;13.63;9.85;;;;;;;20.35;62.86;100200.31;128255;1098;22395;-77
2021/07/07 03:46:09;;;;;;;14.43;10.10;;;;;;;20.38;62.84;100206.02;128271;1098;22864;-78
2021/07/07 03:48:39;;;;;;;11.50;10.07;;;;;;;20.41;62.52;100218.15;128235;1098;22398;-79
2021/07/07 03:51:09;;;;;;;19.60;11.05;;;;;;;20.44;62.49;100209.63;128146;1098;22394;-79
2021/07/07 03:53:38;;;;;;;14.70;10.03;;;;;;;20.44;62.70;100209.63;128201;1098;22375;-78
2021/07/07 03:56:07;;;;;;;11.87;10.13;;;;;;;20.44;62.94;100212.31;128246;1096;22394;-79
2021/07/07 03:58:37;;;;;;;14.38;10.60;;;;;;;20.43;62.85;100210.69;128214;1098;22462;-79
2021/07/07 04:01:07;;;;;;;12.30;10.40;;;;;;;20.44;62.97;100218.48;128171;1098;23315;-79
2021/07/07 04:03:36;;;;;;;12.23;10.35;;;;;;;20.46;62.94;100220.95;128198;1098;23216;-79
2021/07/07 04:06:07;;;;;;;13.58;9.93;;;;;;;20.53;63.15;100218.17;128176;1098;24495;-79
2021/07/07 04:08:38;;;;;;;13.03;9.53;;;;;;;20.57;62.89;100209.41;128274;1098;22414;-79
2021/07/07 04:11:08;;;;;;;16.40;10.35;;;;;;;20.63;63.20;100229.13;128179;1098;22392;-78
2021/07/07 04:13:37;;;;;;;10.23;9.20;;;;;;;20.70;62.51;100221.75;128187;1098;22372;-78
2021/07/07 04:16:07;;;;;;;10.58;9.53;;;;;;;20.75;62.40;100213.78;128169;1096;22359;-78
2021/07/07 04:18:36;;;;;;;12.10;10.85;;;;;;;20.81;62.39;100212.02;128236;1096;22374;-79
2021/07/07 04:21:06;;;;;;;12.10;10.10;;;;;;;20.85;62.27;100216.66;128162;1098;24496;-78
2021/07/07 04:23:35;;;;;;;15.50;10.87;;;;;;;20.93;62.22;100223.55;128183;1098;22369;-79
2021/07/07 04:26:05;;;;;;;12.65;10.55;;;;;;;21.02;62.05;100232.02;128171;1098;22471;-79
2021/07/07 04:28:34;;;;;;;11.63;10.43;;;;;;;21.08;61.75;100223.82;128172;1098;24517;-78
2021/07/07 04:31:04;;;;;;;11.50;10.33;;;;;;;21.18;61.75;100225.07;128136;1098;22392;-79
2021/07/07 04:33:34;;;;;;;16.78;10.65;;;;;;;21.27;61.87;100229.81;128200;1098;22388;-79
2021/07/07 04:36:03;;;;;;;10.80;9.78;;;;;;;21.34;61.56;100227.82;128212;1098;24268;-79
2021/07/07 04:38:33;;;;;;;13.73;9.75;;;;;;;21.41;61.50;100230.36;128188;1098;22391;-79
2021/07/07 04:41:02;;;;;;;13.10;11.78;;;;;;;21.52;61.24;100229.46;128156;1098;25819;-78
2021/07/07 04:43:32;;;;;;;11.58;9.78;;;;;;;21.63;61.11;100229.66;128208;1098;22372;-78
2021/07/07 04:46:01;;;;;;;14.25;11.35;;;;;;;21.73;61.17;100229.83;128254;1098;22496;-78
2021/07/07 04:48:31;;;;;;;11.47;10.20;;;;;;;21.83;60.84;100224.61;128225;1098;22391;-80
2021/07/07 04:51:00;;;;;;;11.90;10.88;;;;;;;21.95;60.24;100225.31;128203;1098;22392;-79
2021/07/07 04:53:30;;;;;;;10.30;9.28;;;;;;;22.08;60.37;100235.73;128237;1095;22391;-78
2021/07/07 04:56:00;;;;;;;12.05;9.55;;;;;;;22.24;60.30;100246.77;128173;1098;22411;-78
2021/07/07 04:58:29;;;;;;;11.38;9.40;;;;;;;22.35;59.84;100245.84;128197;1096;22412;-78
2021/07/07 05:00:59;;;;;;;12.30;9.80;;;;;;;22.49;59.92;100246.28;128200;1098;22392;-78
2021/07/07 05:03:29;;;;;;;12.65;9.70;;;;;;;22.65;59.31;100250.80;128204;1098;22367;-77
2021/07/07 05:05:58;;;;;;;12.75;10.18;;;;;;;22.81;58.88;100254.52;128188;1096;24255;-77
2021/07/07 05:08:27;;;;;;;12.05;8.50;;;;;;;22.94;58.56;100246.08;128158;1098;22402;-78
2021/07/07 05:10:57;;;;;;;14.37;10.30;;;;;;;23.07;58.51;100247.58;128192;1098;22401;-78
2021/07/07 05:13:27;;;;;;;10.98;9.20;;;;;;;23.22;58.71;100255.80;128167;1098;24269;-78
2021/07/07 05:15:56;;;;;;;10.20;8.73;;;;;;;23.37;57.87;100254.35;128193;1098;24527;-78
2021/07/07 05:18:26;;;;;;;11.28;9.30;;;;;;;23.54;57.80;100249.66;128200;1098;22377;-78
2021/07/07 05:20:55;;;;;;;9.20;8.25;;;;;;;23.68;57.21;100248.19;128152;1098;23142;-78
2021/07/07 05:23:25;;;;;;;10.38;8.08;;;;;;;23.88;56.72;100247.53;128205;1098;22379;-78
2021/07/07 05:25:54;;;;;;;11.18;9.08;;;;;;;24.03;56.39;100254.94;128180;1098;22397;-78
2021/07/07 05:28:24;;;;;;;12.00;8.98;;;;;;;24.21;56.19;100247.50;128195;1098;22376;-78
2021/07/07 05:30:54;;;;;;;11.40;8.93;;;;;;;24.39;55.61;100245.19;128174;1096;25246;-78
2021/07/07 05:33:29;;;;;;;12.10;8.80;;;;;;;24.58;55.29;100250.97;128195;1098;25092;-77
2021/07/07 05:35:59;;;;;;;9.27;8.40;;;;;;;24.76;54.65;100252.41;128303;1095;22389;-77
2021/07/07 05:38:29;;;;;;;10.48;8.20;;;;;;;24.99;54.37;100256.55;128032;1098;24214;-77
2021/07/07 05:41:00;;;;;;;11.33;8.48;;;;;;;25.31;53.91;100252.86;128179;1098;22394;-78
2021/07/07 05:43:30;;;;;;;12.03;8.25;;;;;;;25.62;53.37;100248.28;128265;1098;22402;-78
2021/07/07 05:46:00;;;;;;;12.80;8.15;;;;;;;25.94;52.92;100253.45;128143;1098;22378;-77
2021/07/07 05:48:30;;;;;;;11.40;7.40;;;;;;;26.40;52.14;100257.98;128514;1096;22480;-78
2021/07/07 05:51:01;;;;;;;12.20;8.20;;;;;;;26.83;50.77;100258.41;128024;1098;24527;-79
2021/07/07 05:53:30;;;;;;;12.53;6.93;;;;;;;27.20;49.79;100258.77;128151;1098;22380;-80
2021/07/07 05:56:00;;;;;;;12.83;6.90;;;;;;;27.68;48.68;100269.01;128216;1098;22378;-77
2021/07/07 05:58:29;;;;;;;8.85;5.80;;;;;;;28.12;47.57;100274.37;128211;1098;22385;-77
2021/07/07 06:00:59;;;;;;;18.50;5.23;;;;;;;28.45;45.98;100274.58;127966;1098;22389;-79
2021/07/07 06:03:29;;;;;;;10.00;5.63;;;;;;;28.91;45.68;100268.59;128146;1098;23168;-82
2021/07/07 06:05:59;;;;;;;9.15;6.08;;;;;;;29.26;44.65;100270.05;128180;1098;22491;-76
2021/07/07 06:08:29;;;;;;;7.20;4.80;;;;;;;29.59;43.99;100275.55;127992;1098;24551;-75
2021/07/07 06:10:58;;;;;;;5.68;4.80;;;;;;;29.84;43.00;100277.06;128232;1096;22394;-75
2021/07/07 06:13:28;;;;;;;7.43;5.30;;;;;;;30.04;42.56;100275.91;128177;1098;22398;-75
2021/07/07 06:15:58;;;;;;;5.83;4.90;;;;;;;30.19;42.29;100277.56;128195;1098;24527;-75
2021/07/07 06:18:27;;;;;;;6.75;4.75;;;;;;;30.41;42.01;100271.44;128225;1098;22410;-75
2021/07/07 06:20:57;;;;;;;5.90;4.95;;;;;;;30.71;41.30;100276.27;128209;1098;24204;-75
2021/07/07 06:23:26;;;;;;;7.30;4.60;;;;;;;30.76;40.92;100275.41;128188;1098;25044;-76
2021/07/07 06:25:58;;;;;;;9.58;6.30;;;;;;;30.93;40.77;100272.86;128207;1097;22376;-76
2021/07/07 06:28:27;;;;;;;8.40;6.63;;;;;;;31.10;40.26;100272.21;128024;1098;22421;-76
2021/07/07 06:30:57;;;;;;;6.20;5.40;;;;;;;31.18;39.64;100267.94;128202;1098;22408;-75
2021/07/07 06:33:27;;;;;;;6.17;5.10;;;;;;;31.25;39.96;100272.97;127991;1098;23155;-76
2021/07/07 06:35:56;;;;;;;6.57;4.33;;;;;;;31.46;39.09;100271.42;128196;1096;23158;-76
2021/07/07 06:38:26;;;;;;;7.38;4.08;;;;;;;31.68;38.86;100281.53;128133;1098;22394;-74
2021/07/07 06:40:55;;;;;;;5.18;3.65;;;;;;;31.79;38.15;100277.44;128221;1098;22403;-76
2021/07/07 06:43:25;;;;;;;7.25;4.38;;;;;;;32.07;37.78;100277.30;128147;1098;22366;-75
2021/07/07 06:45:54;;;;;;;4.83;4.03;;;;;;;32.19;36.95;100283.00;128176;1098;22928;-76
2021/07/07 06:48:24;;;;;;;9.60;3.88;;;;;;;32.32;36.72;100284.83;128169;1096;22376;-75
2021/07/07 06:50:54;;;;;;;7.33;4.03;;;;;;;32.38;36.43;100277.27;128145;1097;22376;-75
2021/07/07 06:53:25;;;;;;;6.95;3.68;;;;;;;32.41;36.33;100281.31;128180;1098;22374;-75
2021/07/07 06:55:55;;;;;;;6.08;4.13;;;;;;;32.67;36.20;100293.17;128112;1098;22376;-76
2021/07/07 06:58:24;;;;;;;5.27;3.80;;;;;;;32.92;35.46;100282.60;128201;1098;22383;-76
2021/07/07 07:00:57;;;;;;;4.90;3.80;;;;;;;33.16;34.84;100298.63;127917;1098;22394;-76
2021/07/07 07:03:27;;;;;;;6.60;3.80;;;;;;;33.37;34.61;100287.84;128038;1098;22420;-77
2021/07/07 07:05:57;;;;;;;4.63;3.93;;;;;;;33.53;34.05;100286.25;127883;1098;22399;-76
2021/07/07 07:08:26;;;;;;;;;;;;;;;33.45;33.89;100287.02;127917;1098;24288;-77
2021/07/07 07:10:56;;;;;;;5.17;3.97;;;;;;;33.66;34.33;100288.02;127881;1098;21321;-77
2021/07/07 07:13:25;;;;;;;11.10;4.20;;;;;;;33.92;34.00;100285.23;128090;1098;22418;-76
2021/07/07 07:15:55;;;;;;;9.77;4.73;;;;;;;34.05;33.81;100282.63;127964;1098;22414;-77
2021/07/07 07:18:24;;;;;;;5.40;4.18;;;;;;;34.23;33.38;100288.88;127961;1098;22334;-76
2021/07/07 07:20:58;;;;;;;7.35;3.73;;;;;;;34.45;33.12;100274.88;128189;1098;22376;-77
2021/07/07 07:23:27;;;;;;;8.30;4.60;;;;;;;34.57;32.45;100282.45;128149;1098;22377;-77
2021/07/07 07:25:57;;;;;;;5.97;4.40;;;;;;;34.55;32.85;100273.73;128182;1098;22376;-77
2021/07/07 07:28:28;;;;;;;7.40;4.33;;;;;;;34.55;32.61;100271.00;128178;1097;24498;-77
2021/07/07 07:30:59;;;;;;;4.83;3.70;;;;;;;34.72;32.15;100262.66;128226;1098;22407;-77
2021/07/07 07:33:28;;;;;;;6.38;3.63;;;;;;;34.94;31.59;100267.05;128156;1096;22392;-77
2021/07/07 07:36:20;;;;;;;6.70;4.00;;;;;;;35.02;31.24;100276.38;128180;1096;22375;-79
2021/07/07 07:38:58;;;;;;;3.98;3.25;;;;;;;35.07;30.87;100284.43;128157;1098;25582;-75
2021/07/07 07:41:34;;;;;;;6.10;4.08;;;;;;;34.98;30.67;100278.16;128199;1098;24547;-76
2021/07/07 07:44:08;;;;;;;6.33;4.18;;;;;;;35.02;31.04;100277.20;128122;1098;22414;-76
2021/07/07 07:46:38;;;;;;;7.30;4.30;;;;;;;35.17;30.62;100273.05;128211;1098;22385;-77
2021/07/07 07:49:11;;;;;;;5.08;3.55;;;;;;;35.32;30.68;100271.62;128032;1098;25030;-77
2021/07/07 07:51:41;;;;;;;10.48;4.08;;;;;;;35.48;30.84;100269.06;128229;1097;23162;-78
2021/07/07 07:54:10;;;;;;;4.93;3.88;;;;;;;35.35;31.36;100271.75;128209;1097;22372;-78
2021/07/07 07:56:40;;;;;;;5.80;3.50;;;;;;;35.37;31.12;100268.67;128256;1098;22834;-77
2021/07/07 07:59:18;;;;;;;4.75;3.80;;;;;;;35.42;30.91;100268.45;128245;1098;25056;-77
2021/07/07 08:01:48;;;;;;;5.43;3.78;;;;;;;35.33;31.14;100270.50;128200;1098;22401;-77
2021/07/07 08:04:19;;;;;;;4.90;3.48;;;;;;;35.09;31.58;100271.98;128230;1098;22398;-77
2021/07/07 08:06:48;;;;;;;;;;;;;;;35.09;32.44;100271.98;128213;1098;22376;-77
2021/07/07 08:09:17;;;;;;;4.85;3.93;;;;;;;35.14;32.18;100281.95;127963;1098;21500;-76
2021/07/07 08:11:49;;;;;;;7.00;4.20;;;;;;;35.08;31.96;100275.84;127963;1098;22385;-76
2021/07/07 08:14:18;;;;;;;7.40;4.03;;;;;;;35.02;32.57;100279.95;127941;1098;23337;-77
2021/07/07 08:16:49;;;;;;;14.00;4.20;;;;;;;35.14;32.06;100279.20;127953;1098;22842;-76
2021/07/07 08:19:19;;;;;;;9.60;4.73;;;;;;;35.19;31.82;100283.68;127946;1098;22485;-76
2021/07/07 08:21:49;;;;;;;6.33;4.40;;;;;;;35.38;31.41;100277.72;127958;1098;22383;-76
2021/07/07 08:24:18;;;;;;;5.55;3.85;;;;;;;35.50;31.14;100281.33;127919;1098;22404;-77
2021/07/07 08:26:48;;;;;;;5.70;3.47;;;;;;;35.56;31.07;100285.50;127959;1098;22398;-76
2021/07/07 08:29:17;;;;;;;5.77;4.70;;;;;;;35.55;30.67;100283.88;128197;1098;24212;-76
2021/07/07 08:31:47;;;;;;;5.90;4.17;;;;;;;35.44;30.75;100284.61;128199;1098;22372;-76
2021/07/07 08:34:16;;;;;;;6.65;3.50;;;;;;;35.45;30.91;100284.27;128195;1098;23300;-76
2021/07/07 08:36:46;;;;;;;4.40;4.00;;;;;;;35.35;30.99;100279.98;128167;1098;22388;-76
2021/07/07 08:39:18;;;;;;;6.95;3.78;;;;;;;35.47;30.98;100281.99;128131;1096;23294;-76
2021/07/07 08:41:49;;;;;;;5.83;3.63;;;;;;;35.68;30.57;100284.73;128215;1097;22343;-75
2021/07/07 08:44:19;;;;;;;6.50;4.00;;;;;;;35.71;30.66;100286.00;128024;1098;22379;-76
2021/07/07 08:46:49;;;;;;;6.33;3.90;;;;;;;35.74;30.67;100291.63;128198;1098;22372;-76
2021/07/07 08:49:21;;;;;;;4.18;3.55;;;;;;;35.94;30.38;100284.46;128304;1098;22376;-76
2021/07/07 08:51:51;;;;;;;6.95;3.78;;;;;;;35.95;30.00;100293.50;128310;1098;22388;-76
2021/07/07 08:54:21;;;;;;;8.60;4.20;;;;;;;36.11;30.22;100288.98;128208;1098;22388;-76
2021/07/07 08:56:51;;;;;;;10.80;4.35;;;;;;;36.32;29.68;100294.39;128174;1098;25091;-76
2021/07/07 08:59:20;;;;;;;7.88;4.08;;;;;;;36.53;29.43;100302.59;128196;1098;24089;-76
2021/07/07 09:01:58;;;;;;;6.93;3.70;;;;;;;36.53;28.82;100299.04;128232;1098;22523;-76
2021/07/07 09:04:33;;;;;;;9.85;3.88;;;;;;;36.42;28.78;100306.89;128222;1097;24214;-76
2021/07/07 09:07:09;;;;;;;7.03;3.88;;;;;;;36.39;29.05;100305.66;128136;1098;24518;-75
2021/07/07 09:09:50;;;;;;;7.33;4.05;;;;;;;36.34;28.60;100308.61;128218;1097;25026;-75
2021/07/07 09:12:29;;;;;;;5.00;4.50;;;;;;;35.96;28.50;100295.93;128242;1098;22384;-77
2021/07/07 09:15:10;;;;;;;10.90;4.27;;;;;;;35.73;29.50;100297.47;128257;1098;24520;-76
2021/07/07 09:17:50;;;;;;;7.10;3.93;;;;;;;35.77;29.40;100293.70;128135;1098;22385;-76
2021/07/07 09:20:40;;;;;;;7.10;4.20;;;;;;;36.04;29.09;100294.25;128210;1098;22815;-76
2021/07/07 09:23:21;;;;;;;;;;;;;;;36.21;29.15;100290.49;127989;1098;22970;-76
2021/07/07 09:26:06;;;;;;;4.75;3.80;;;;;;;36.22;29.04;100286.59;127966;1098;21364;-76
2021/07/07 09:28:39;;;;;;;8.13;3.78;;;;;;;36.34;29.25;100292.11;127931;1098;22398;-76
2021/07/07 09:31:41;;;;;;;7.63;3.57;;;;;;;36.63;28.75;100293.08;127911;1098;25132;-76
2021/07/07 09:34:24;;;;;;;6.93;4.43;;;;;;;36.88;28.43;100289.13;127945;1098;22347;-76
2021/07/07 09:36:54;;;;;;;4.13;3.67;;;;;;;36.87;28.05;100301.30;127958;1098;22379;-76
2021/07/07 09:39:24;;;;;;;11.15;3.70;;;;;;;37.03;27.78;100292.36;127932;1098;22368;-76
2021/07/07 09:41:54;;;;;;;5.67;4.30;;;;;;;37.03;27.67;100287.65;127918;1098;22474;-75
2021/07/07 09:44:24;;;;;;;7.30;4.63;;;;;;;37.10;27.39;100278.80;127946;1098;22439;-75
2021/07/07 09:46:54;;;;;;;8.18;4.35;;;;;;;37.10;27.39;100284.30;127933;1098;22368;-75
2021/07/07 09:49:25;;;;;;;4.43;4.03;;;;;;;37.15;27.86;100284.05;128012;1098;22372;-76
2021/07/07 09:51:59;;;;;;;4.98;4.58;;;;;;;37.27;27.42;100286.77;127878;1098;22477;-76
2021/07/07 09:54:29;;;;;;;5.88;4.43;;;;;;;37.24;27.03;100284.71;127935;1098;22399;-76
2021/07/07 09:56:59;;;;;;;7.58;3.95;;;;;;;37.00;26.98;100284.80;127940;1098;22539;-76
2021/07/07 09:59:28;;;;;;;5.90;3.83;;;;;;;36.87;26.92;100281.22;127892;1098;22379;-76
2021/07/07 10:01:58;;;;;;;10.28;4.08;;;;;;;36.88;26.67;100274.56;128165;1098;22394;-76
2021/07/07 10:04:32;;;;;;;;;;;;;;;36.83;26.62;100277.56;128230;1098;22382;-76
2021/07/07 10:07:02;;;;;;;8.43;4.38;;;;;;;36.85;27.00;100270.55;128339;1096;22209;-76
2021/07/07 10:09:35;;;;;;;5.35;4.15;;;;;;;36.82;26.75;100279.50;128224;1096;22377;-75
2021/07/07 10:12:06;;;;;;;4.48;3.43;;;;;;;36.78;26.26;100275.84;128205;1098;22399;-75
2021/07/07 10:14:36;;;;;;;7.03;3.83;;;;;;;36.63;26.10;100279.31;128193;1098;24346;-76
2021/07/07 10:17:06;;;;;;;5.28;4.55;;;;;;;36.30;26.37;100282.95;128188;1096;22372;-75
2021/07/07 10:19:37;;;;;;;;;;;;;;;35.74;26.37;100279.83;128226;1098;22389;-76
2021/07/07 10:22:07;;;;;;;6.08;3.85;;;;;;;35.49;27.85;100281.64;128157;1098;22987;-76
2021/07/07 10:24:38;;;;;;;6.18;4.30;;;;;;;35.52;27.66;100270.84;128137;1098;22847;-75
2021/07/07 10:27:09;;;;;;;5.08;4.58;;;;;;;35.21;27.65;100273.98;128311;1098;24217;-75
2021/07/07 10:30:03;;;;;;;6.88;4.20;;;;;;;34.80;27.91;100277.48;128031;1098;22375;-76
2021/07/07 10:32:33;;;;;;;5.78;4.38;;;;;;;34.54;28.30;100272.94;128253;1098;24548;-77
2021/07/07 10:35:10;;;;;;;4.90;4.08;;;;;;;34.32;28.51;100275.91;128201;1098;24541;-77
2021/07/07 10:37:41;;;;;;;8.23;4.95;;;;;;;33.97;29.12;100276.81;128214;1098;24191;-76
2021/07/07 10:40:29;;;;;;;9.07;5.03;;;;;;;33.74;29.97;100273.48;128283;1098;22832;-76
2021/07/07 10:43:00;;;;;;;9.13;5.23;;;;;;;33.80;29.93;100285.08;128291;1098;22395;-76
2021/07/07 10:45:56;;;;;;;9.68;5.55;;;;;;;33.85;30.00;100284.90;128107;1098;22388;-76
2021/07/07 10:48:32;;;;;;;27.50;6.78;;;;;;;33.87;30.62;100276.37;128177;1098;22379;-73
2021/07/07 10:51:29;;;;;;;11.45;5.85;;;;;;;33.82;30.68;100273.78;127974;1098;22385;-75
2021/07/07 10:54:31;;;;;;;7.35;6.28;;;;;;;33.82;30.46;100266.36;127934;1098;22384;-75
2021/07/07 10:57:09;;;;;;;7.83;6.33;;;;;;;33.95;30.46;100264.56;127843;1098;22412;-75
2021/07/07 10:59:46;;;;;;;11.43;6.40;;;;;;;33.96;30.48;100256.03;127974;1101;22407;-74
2021/07/07 11:02:25;;;;;;;7.63;6.45;;;;;;;33.96;30.34;100250.55;127983;1098;22397;-74
2021/07/07 11:04:58;;;;;;;8.30;7.10;;;;;;;34.01;29.89;100259.75;127999;1098;23849;-75
2021/07/07 11:07:41;;;;;;;9.78;4.48;;;;;;;33.95;29.19;100262.63;127968;1098;23312;-75
2021/07/07 11:10:17;;;;;;;10.88;5.45;;;;;;;33.87;29.76;100263.47;128097;1096;22827;-76
2021/07/07 11:12:59;;;;;;;7.80;5.70;;;;;;;33.76;29.70;100262.22;128034;1098;24183;-76
2021/07/07 11:15:30;;;;;;;17.63;5.83;;;;;;;33.61;29.71;100263.52;128205;1098;22398;-76
2021/07/07 11:18:00;;;;;;;22.98;6.85;;;;;;;33.53;29.72;100260.80;128207;1098;22380;-75
2021/07/07 11:20:32;;;;;;;6.70;4.98;;;;;;;33.38;30.08;100265.59;128267;1098;23335;-76
2021/07/07 11:23:08;;;;;;;15.60;5.33;;;;;;;33.27;30.06;100273.34;128200;1098;25029;-76
2021/07/07 11:25:39;;;;;;;8.75;6.75;;;;;;;33.17;30.03;100262.70;127961;1098;22406;-75
2021/07/07 11:28:11;;;;;;;5.93;5.43;;;;;;;33.07;30.29;100262.23;127973;1097;23903;-74
2021/07/07 11:30:41;;;;;;;7.28;5.28;;;;;;;32.95;30.25;100257.34;128090;1098;22394;-75
2021/07/07 11:33:11;;;;;;;5.13;4.58;;;;;;;32.82;30.90;100259.09;128218;1098;22475;-75