Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:17;;;;;;;28.40;23.50;;;13.40;69.90;;;;;;5050903;28;20228;-66
2022/03/26 00:03:43;;;;;;;29.08;23.65;;;13.40;70.00;;;;;;5047753;28;20236;-65
2022/03/26 00:06:10;;;;;;;33.38;26.52;;;13.30;69.80;;;;;;5053828;28;20221;-65
2022/03/26 00:08:37;;;;;;;29.85;23.50;;;13.30;69.90;;;;;;5050944;28;20227;-65
2022/03/26 00:11:04;;;;;;;25.85;23.02;;;13.30;70.10;;;;;;5047350;28;20224;-65
2022/03/26 00:13:31;;;;;;;25.83;22.30;;;13.20;70.00;;;;;;5049353;28;20224;-65
2022/03/26 00:15:58;;;;;;;29.15;23.80;;;13.20;70.10;;;;;;5045070;28;20343;-66
2022/03/26 00:18:26;;;;;;;25.17;22.50;;;13.20;70.10;;;;;;5047773;28;20231;-65
2022/03/26 00:20:53;;;;;;;31.40;25.75;;;13.20;70.20;;;;;;5050542;28;20554;-66
2022/03/26 00:23:20;;;;;;;27.98;24.00;;;13.20;70.30;;;;;;5049093;28;20228;-66
2022/03/26 00:25:47;;;;;;;25.73;23.02;;;13.10;70.20;;;;;;5052558;28;20223;-66
2022/03/26 00:28:14;;;;;;;31.05;23.75;;;13.10;70.30;;;;;;5060381;28;20231;-65
2022/03/26 00:30:41;;;;;;;30.33;26.02;;;13.10;70.30;;;;;;5046189;28;20217;-66
2022/03/26 00:33:08;;;;;;;27.25;23.92;;;13.10;70.50;;;;;;5054377;28;20695;-66
2022/03/26 00:35:37;;;;;;;30.75;24.60;;;13.00;70.40;;;;;;5054558;28;20224;-66
2022/03/26 00:38:04;;;;;;;36.20;28.20;;;13.00;70.50;;;;;;5054655;28;20221;-66
2022/03/26 00:40:31;;;;;;;32.42;26.65;;;13.00;70.90;;;;;;5052412;28;20694;-66
2022/03/26 00:42:58;;;;;;;30.83;26.02;;;12.90;71.00;;;;;;5049780;28;20240;-65
2022/03/26 00:45:26;;;;;;;32.63;25.20;;;12.90;71.20;;;;;;5049967;28;20278;-66
2022/03/26 00:47:53;;;;;;;27.17;23.02;;;12.90;72.10;;;;;;5052394;28;20217;-66
2022/03/26 00:50:20;;;;;;;33.72;24.00;;;12.80;71.30;;;;;;5052800;28;20242;-66
2022/03/26 00:52:48;;;;;;;25.58;22.90;;;12.80;71.50;;;;;;5054158;28;20235;-66
2022/03/26 00:55:15;;;;;;;27.92;21.63;;;12.80;71.70;;;;;;5054660;28;20282;-66
2022/03/26 00:57:42;;;;;;;29.13;23.33;;;12.70;71.80;;;;;;5048130;28;20300;-66
2022/03/26 01:00:10;;;;;;;25.05;21.27;;;12.80;71.90;;;;;;5054544;28;20225;-66
2022/03/26 01:02:37;;;;;;;27.58;20.58;;;12.70;72.00;;;;;;5053741;28;20235;-66
2022/03/26 01:05:05;;;;;;;28.27;20.98;;;12.70;72.10;;;;;;5057183;28;20213;-66
2022/03/26 01:07:32;;;;;;;26.73;22.33;;;12.60;72.10;;;;;;5052417;28;20875;-66
2022/03/26 01:10:00;;;;;;;30.05;23.85;;;12.60;72.30;;;;;;5054091;28;20251;-66
2022/03/26 01:12:27;;;;;;;23.27;20.77;;;12.60;72.30;;;;;;5053707;28;20224;-66
2022/03/26 01:14:54;;;;;;;26.38;21.83;;;12.60;72.50;;;;;;5053545;28;20221;-65
2022/03/26 01:17:21;;;;;;;31.63;23.70;;;12.50;72.50;;;;;;5053659;28;20220;-65
2022/03/26 01:19:48;;;;;;;27.33;22.55;;;12.50;72.80;;;;;;5054150;28;20581;-65
2022/03/26 01:22:15;;;;;;;28.83;22.02;;;12.50;72.90;;;;;;5044378;28;20308;-66
2022/03/26 01:24:42;;;;;;;26.17;23.40;;;12.50;73.10;;;;;;5052170;28;20241;-66
2022/03/26 01:27:10;;;;;;;25.80;22.30;;;12.40;73.20;;;;;;5053996;28;20227;-66
2022/03/26 01:29:38;;;;;;;28.25;23.83;;;12.40;73.20;;;;;;5052674;28;20221;-66
2022/03/26 01:32:07;;;;;;;29.27;22.08;;;12.40;73.40;;;;;;5046365;28;20300;-66
2022/03/26 01:34:34;;;;;;;35.10;27.08;;;12.30;73.40;;;;;;5053163;28;20621;-66
2022/03/26 01:37:02;;;;;;;27.90;23.65;;;12.30;73.60;;;;;;5052705;28;20563;-66
2022/03/26 01:39:29;;;;;;;26.05;21.23;;;12.30;73.70;;;;;;5053593;28;20224;-66
2022/03/26 01:42:00;;;;;;;24.52;21.55;;;12.30;73.90;;;;;;5042320;28;20244;-65
2022/03/26 01:44:28;;;;;;;26.17;20.85;;;12.30;73.90;;;;;;5053157;28;20228;-65
2022/03/26 01:46:55;;;;;;;34.30;26.88;;;12.20;74.00;;;;;;5053381;28;20224;-65
2022/03/26 01:49:23;;;;;;;31.10;24.15;;;12.20;74.20;;;;;;5053177;28;20235;-65
2022/03/26 01:51:53;;;;;;;33.20;24.35;;;12.20;74.30;;;;;;5053290;28;20654;-66
2022/03/26 01:54:23;;;;;;;28.65;21.50;;;12.10;74.30;;;;;;5051129;28;20228;-66
2022/03/26 01:56:50;;;;;;;25.65;22.33;;;12.10;74.40;;;;;;5052901;28;20273;-65
2022/03/26 01:59:19;;;;;;;29.25;23.83;;;12.10;74.40;;;;;;5052817;28;20221;-65
2022/03/26 02:01:47;;;;;;;28.70;22.92;;;12.10;74.60;;;;;;5053080;28;20236;-65
2022/03/26 02:04:14;;;;;;;24.95;21.27;;;12.10;74.70;;;;;;5053122;28;20229;-65
2022/03/26 02:06:41;;;;;;;26.50;23.52;;;12.00;74.70;;;;;;5047977;28;20323;-66
2022/03/26 02:09:12;;;;;;;25.70;22.85;;;12.00;74.80;;;;;;5053210;28;20221;-65
2022/03/26 02:11:40;;;;;;;32.22;22.80;;;12.00;75.00;;;;;;5052727;28;20240;-65
2022/03/26 02:14:08;;;;;;;31.27;20.98;;;12.00;75.20;;;;;;5052996;28;20231;-65
2022/03/26 02:16:37;;;;;;;26.33;20.98;;;12.00;75.40;;;;;;5052734;28;20229;-65
2022/03/26 02:19:06;;;;;;;29.73;23.75;;;11.90;75.40;;;;;;5053126;28;20286;-65
2022/03/26 02:21:35;;;;;;;26.95;22.98;;;12.00;75.60;;;;;;5051695;28;20233;-65
2022/03/26 02:24:04;;;;;;;26.17;21.33;;;11.90;75.60;;;;;;5054947;28;20233;-65
2022/03/26 02:26:31;;;;;;;27.63;21.48;;;11.90;75.90;;;;;;5056441;28;20393;-66
2022/03/26 02:29:04;;;;;;;29.92;21.75;;;11.90;75.80;;;;;;5052721;28;20229;-65
2022/03/26 02:31:31;;;;;;;28.45;23.30;;;11.90;75.90;;;;;;5051496;28;20222;-66
2022/03/26 02:33:58;;;;;;;32.95;24.60;;;11.90;76.00;;;;;;5052749;28;20220;-65
2022/03/26 02:36:25;;;;;;;28.05;20.95;;;11.80;75.90;;;;;;5051459;28;20575;-66
2022/03/26 02:38:53;;;;;;;28.98;23.20;;;11.80;76.00;;;;;;5050701;28;20225;-66
2022/03/26 02:41:20;;;;;;;29.25;22.13;;;11.80;76.00;;;;;;5050976;28;20231;-66
2022/03/26 02:43:46;;;;;;;30.02;23.85;;;11.80;76.20;;;;;;5049980;28;20240;-66
2022/03/26 02:46:13;;;;;;;32.33;23.02;;;11.80;76.20;;;;;;5047918;28;20698;-66
2022/03/26 02:48:42;;;;;;;30.45;25.38;;;11.80;76.30;;;;;;5050111;28;20232;-65
2022/03/26 02:51:09;;;;;;;29.85;24.08;;;11.80;76.30;;;;;;5050999;28;20331;-66
2022/03/26 02:53:35;;;;;;;35.47;25.85;;;11.80;76.40;;;;;;5051979;28;20228;-66
2022/03/26 02:56:04;;;;;;;30.90;23.67;;;11.80;76.50;;;;;;5047553;28;20797;-66
2022/03/26 02:58:31;;;;;;;27.65;23.75;;;11.80;76.60;;;;;;5052183;28;20229;-66
2022/03/26 03:00:58;;;;;;;27.73;22.25;;;11.80;76.70;;;;;;5052087;28;20325;-66
2022/03/26 03:03:24;;;;;;;28.98;23.45;;;11.80;76.70;;;;;;5052340;28;20690;-66
2022/03/26 03:05:52;;;;;;;36.03;26.77;;;11.70;76.70;;;;;;5057740;28;20695;-66
2022/03/26 03:08:18;;;;;;;28.45;22.70;;;11.70;76.90;;;;;;5052429;28;20224;-66
2022/03/26 03:10:45;;;;;;;30.38;24.92;;;11.70;77.00;;;;;;5051615;28;20593;-66
2022/03/26 03:13:13;;;;;;;33.55;24.98;;;11.60;77.10;;;;;;5052188;28;20221;-66
2022/03/26 03:15:40;;;;;;;32.95;26.63;;;11.60;77.40;;;;;;5048489;28;20584;-66
2022/03/26 03:18:13;;;;;;;28.27;23.95;;;11.60;77.40;;;;;;5051985;28;20220;-66
2022/03/26 03:20:39;;;;;;;38.25;26.77;;;11.60;77.60;;;;;;5039716;28;20311;-66
2022/03/26 03:23:06;;;;;;;44.47;32.58;;;11.60;77.70;;;;;;5051831;28;20247;-66
2022/03/26 03:25:33;;;;;;;32.33;24.98;;;11.60;77.90;;;;;;5051388;28;20235;-66
2022/03/26 03:28:00;;;;;;;26.45;22.20;;;11.60;78.20;;;;;;5051974;28;20570;-66
2022/03/26 03:30:28;;;;;;;32.95;24.33;;;11.60;78.40;;;;;;5051967;28;20585;-66
2022/03/26 03:32:56;;;;;;;30.75;22.23;;;11.50;78.50;;;;;;5051148;28;20235;-66
2022/03/26 03:35:25;;;;;;;27.30;22.50;;;11.50;78.80;;;;;;5052043;28;20225;-66
2022/03/26 03:37:52;;;;;;;29.67;24.40;;;11.50;78.90;;;;;;5051310;28;20230;-66
2022/03/26 03:40:20;;;;;;;33.22;24.25;;;11.50;79.20;;;;;;5051451;28;20343;-66
2022/03/26 03:42:47;;;;;;;33.67;23.13;;;11.50;79.30;;;;;;5051335;28;20593;-66
2022/03/26 03:45:14;;;;;;;28.50;23.10;;;11.50;79.60;;;;;;5051527;28;20262;-66
2022/03/26 03:47:42;;;;;;;25.75;21.95;;;11.50;79.90;;;;;;5050744;28;20217;-65
2022/03/26 03:50:10;;;;;;;32.28;23.98;;;11.40;80.00;;;;;;5051096;28;20228;-66
2022/03/26 03:52:37;;;;;;;33.25;25.48;;;11.40;80.30;;;;;;5050577;28;20225;-66
2022/03/26 03:55:06;;;;;;;33.08;25.80;;;11.40;80.50;;;;;;5051272;28;20297;-66
2022/03/26 03:57:32;;;;;;;31.52;23.75;;;11.40;80.70;;;;;;5051339;28;20550;-66
2022/03/26 03:59:59;;;;;;;36.13;26.70;;;11.40;80.80;;;;;;5052916;28;20221;-66
2022/03/26 04:02:26;;;;;;;32.67;25.60;;;11.40;81.10;;;;;;5054947;28;20239;-66
2022/03/26 04:04:54;;;;;;;40.20;27.73;;;11.30;81.30;;;;;;5054670;28;20229;-66
2022/03/26 04:07:21;;;;;;;35.17;26.20;;;11.30;81.50;;;;;;5055086;28;20274;-66
2022/03/26 04:09:48;;;;;;;33.60;26.60;;;11.30;81.70;;;;;;5054561;28;20229;-66
2022/03/26 04:12:15;;;;;;;29.13;21.92;;;11.30;81.90;;;;;;5053494;28;20228;-66
2022/03/26 04:14:45;;;;;;;29.35;25.80;;;11.20;81.90;;;;;;5054375;28;20227;-66
2022/03/26 04:17:12;;;;;;;34.85;23.92;;;11.20;83.20;;;;;;5055465;28;20230;-66
2022/03/26 04:19:39;;;;;;;32.50;24.48;;;11.20;82.60;;;;;;5055342;28;20638;-66
2022/03/26 04:22:08;;;;;;;37.05;27.05;;;11.20;82.80;;;;;;5055772;28;20251;-66
2022/03/26 04:24:36;;;;;;;37.65;25.90;;;11.20;83.00;;;;;;5053826;28;20229;-66
2022/03/26 04:27:03;;;;;;;34.38;25.23;;;11.10;83.00;;;;;;5052560;28;20308;-66
2022/03/26 04:29:30;;;;;;;33.95;26.23;;;11.10;83.20;;;;;;5055270;28;20225;-66
2022/03/26 04:31:57;;;;;;;37.13;28.20;;;11.10;83.40;;;;;;5054729;28;20563;-66
2022/03/26 04:34:24;;;;;;;38.58;30.80;;;11.00;83.60;;;;;;5055566;28;20231;-66
2022/03/26 04:36:51;;;;;;;34.75;27.17;;;11.00;84.00;;;;;;5054603;28;20304;-66
2022/03/26 04:39:19;;;;;;;34.05;24.23;;;11.00;84.00;;;;;;5055486;28;20221;-66
2022/03/26 04:41:47;;;;;;;32.00;25.05;;;11.00;84.30;;;;;;5054314;28;20237;-66
2022/03/26 04:44:14;;;;;;;36.35;27.48;;;11.00;84.50;;;;;;5054876;28;20232;-66
2022/03/26 04:46:41;;;;;;;31.75;25.40;;;11.00;84.80;;;;;;5054735;28;20238;-66
2022/03/26 04:49:10;;;;;;;39.45;27.50;;;11.00;84.90;;;;;;5049931;28;20220;-66
2022/03/26 04:51:37;;;;;;;39.22;27.95;;;10.90;85.00;;;;;;5054824;28;20237;-66
2022/03/26 04:54:04;;;;;;;34.65;27.63;;;10.90;85.30;;;;;;5053363;28;20217;-66
2022/03/26 04:56:33;;;;;;;36.03;26.73;;;10.90;85.50;;;;;;5055000;28;20291;-65
2022/03/26 04:59:00;;;;;;;40.10;28.55;;;10.90;85.50;;;;;;5054143;28;20251;-66
2022/03/26 05:01:26;;;;;;;38.17;27.77;;;10.90;85.70;;;;;;5054690;28;20687;-66
2022/03/26 05:03:53;;;;;;;35.65;27.65;;;10.80;85.80;;;;;;5054446;28;20221;-67
2022/03/26 05:06:20;;;;;;;41.88;30.30;;;10.80;86.00;;;;;;5059546;28;20304;-66
2022/03/26 05:08:48;;;;;;;38.05;28.88;;;10.80;86.40;;;;;;5054242;28;20232;-66
2022/03/26 05:11:15;;;;;;;43.15;31.30;;;10.80;86.60;;;;;;5054593;28;20236;-66
2022/03/26 05:13:43;;;;;;;43.70;33.03;;;10.80;86.90;;;;;;5054152;28;20225;-66
2022/03/26 05:16:10;;;;;;;40.80;31.00;;;10.80;87.10;;;;;;5054862;28;20308;-66
2022/03/26 05:18:37;;;;;;;40.22;29.05;;;10.80;87.30;;;;;;5054428;28;20338;-66
2022/03/26 05:21:04;;;;;;;41.75;28.65;;;10.70;87.40;;;;;;5053810;28;20228;-66
2022/03/26 05:23:31;;;;;;;38.95;29.88;;;10.70;87.70;;;;;;5053974;28;20236;-66
2022/03/26 05:25:58;;;;;;;41.42;30.55;;;10.70;87.90;;;;;;5062638;28;20562;-68
2022/03/26 05:28:24;;;;;;;43.80;30.38;;;10.70;88.20;;;;;;5054053;28;20235;-67
2022/03/26 05:30:53;;;;;;;38.35;29.92;;;10.70;88.50;;;;;;5058975;28;20225;-65
2022/03/26 05:33:20;;;;;;;45.10;33.47;;;10.70;88.60;;;;;;5051596;28;20235;-66
2022/03/26 05:35:47;;;;;;;41.63;30.80;;;10.70;88.80;;;;;;5053837;28;20229;-67
2022/03/26 05:38:14;;;;;;;37.22;29.73;;;10.70;88.90;;;;;;5054015;28;20229;-65
2022/03/26 05:40:41;;;;;;;40.92;30.00;;;10.70;89.10;;;;;;5053909;28;20239;-66
2022/03/26 05:43:08;;;;;;;41.13;30.05;;;10.80;89.30;;;;;;5053302;28;20227;-66
2022/03/26 05:45:35;;;;;;;44.50;32.53;;;10.80;89.30;;;;;;5054254;28;20564;-66
2022/03/26 05:48:06;;;;;;;41.38;31.05;;;10.80;89.50;;;;;;5053391;28;20251;-66
2022/03/26 05:50:34;;;;;;;50.83;33.25;;;10.80;89.60;;;;;;5053920;28;20228;-66
2022/03/26 05:53:01;;;;;;;60.85;38.78;;;10.80;89.60;;;;;;5053379;28;20228;-66
2022/03/26 05:55:28;;;;;;;41.58;31.52;;;10.80;89.60;;;;;;5053420;28;20245;-66
2022/03/26 05:57:55;;;;;;;42.30;31.58;;;10.80;89.90;;;;;;5052998;28;20221;-66
2022/03/26 06:00:22;;;;;;;38.53;28.92;;;10.80;90.00;;;;;;5053582;28;20240;-67
2022/03/26 06:02:49;;;;;;;44.10;30.52;;;10.80;90.00;;;;;;5052322;28;20237;-65
2022/03/26 06:05:17;;;;;;;39.85;29.85;;;10.90;90.00;;;;;;5052358;28;20232;-65
2022/03/26 06:07:44;;;;;;;40.40;29.63;;;10.90;90.10;;;;;;5053376;28;20220;-66
2022/03/26 06:10:11;;;;;;;38.25;30.80;;;10.90;90.10;;;;;;5051309;28;20694;-65
2022/03/26 06:12:38;;;;;;;46.97;36.88;;;10.90;90.10;;;;;;5051110;28;20228;-66
2022/03/26 06:15:06;;;;;;;43.95;33.92;;;10.90;90.10;;;;;;5049765;28;20239;-66
2022/03/26 06:17:33;;;;;;;44.17;31.83;;;11.00;90.30;;;;;;5050185;28;20256;-66
2022/03/26 06:20:00;;;;;;;43.72;34.03;;;11.00;90.30;;;;;;5049652;28;20225;-65
2022/03/26 06:22:28;;;;;;;44.63;31.77;;;11.00;90.30;;;;;;5049270;28;20229;-66
2022/03/26 06:24:55;;;;;;;42.10;31.13;;;11.10;90.30;;;;;;5041037;28;20229;-66
2022/03/26 06:27:22;;;;;;;42.10;31.45;;;11.10;90.30;;;;;;5049982;28;20229;-65
2022/03/26 06:29:49;;;;;;;40.58;29.63;;;11.10;90.30;;;;;;5052571;28;20228;-66
2022/03/26 06:32:17;;;;;;;40.90;30.02;;;11.20;90.40;;;;;;5052655;28;20229;-66
2022/03/26 06:34:45;;;;;;;46.25;32.85;;;11.20;90.40;;;;;;5053187;28;20251;-66
2022/03/26 06:37:11;;;;;;;48.17;35.08;;;11.20;90.50;;;;;;5052556;28;20540;-66
2022/03/26 06:39:40;;;;;;;45.45;34.88;;;11.20;90.40;;;;;;5052944;28;20217;-66
2022/03/26 06:42:07;;;;;;;55.20;36.50;;;11.20;90.40;;;;;;5052545;28;20228;-67
2022/03/26 06:44:34;;;;;;;47.45;33.35;;;11.30;90.60;;;;;;5052586;28;20232;-66
2022/03/26 06:47:01;;;;;;;46.75;35.80;;;11.30;90.60;;;;;;5052420;28;20642;-66
2022/03/26 06:49:30;;;;;;;45.70;31.85;;;11.20;90.60;;;;;;5052986;28;20232;-66
2022/03/26 06:52:00;;;;;;;39.45;32.38;;;11.30;90.70;;;;;;5052215;28;20240;-66
2022/03/26 06:54:27;;;;;;;38.70;31.25;;;11.30;90.70;;;;;;5052441;28;20243;-66
2022/03/26 06:56:56;;;;;;;42.58;31.95;;;11.30;90.60;;;;;;5052151;28;20542;-66
2022/03/26 06:59:23;;;;;;;41.00;30.42;;;11.30;90.60;;;;;;5052329;28;20285;-66
2022/03/26 07:01:50;;;;;;;42.53;31.77;;;11.40;90.60;;;;;;5052695;28;20224;-67
2022/03/26 07:04:17;;;;;;;38.90;30.25;;;11.40;90.50;;;;;;5052314;28;21037;-66
2022/03/26 07:06:44;;;;;;;45.70;34.95;;;11.50;90.60;;;;;;5052232;28;20960;-66
2022/03/26 07:09:10;;;;;;;48.75;36.38;;;11.50;90.60;;;;;;5036683;28;20240;-65
2022/03/26 07:11:37;;;;;;;48.30;33.97;;;11.50;90.60;;;;;;5051634;28;20225;-65
2022/03/26 07:14:06;;;;;;;46.22;31.92;;;11.60;90.70;;;;;;5051896;28;20224;-66
2022/03/26 07:16:32;;;;;;;44.50;32.80;;;11.60;90.60;;;;;;5052591;28;20742;-67
2022/03/26 07:18:59;;;;;;;42.30;33.30;;;11.70;90.60;;;;;;5052173;28;20217;-67
2022/03/26 07:21:29;;;;;;;40.33;30.85;;;11.70;90.40;;;;;;5052151;28;20225;-67
2022/03/26 07:23:56;;;;;;;43.80;32.00;;;11.70;90.30;;;;;;5050008;28;20239;-67
2022/03/26 07:26:23;;;;;;;42.25;30.45;;;11.80;90.30;;;;;;5041670;28;20216;-66
2022/03/26 07:28:50;;;;;;;46.42;32.00;;;11.90;90.40;;;;;;5052443;28;20285;-65
2022/03/26 07:31:18;;;;;;;43.85;33.30;;;11.90;90.30;;;;;;5051960;28;20221;-65
2022/03/26 07:33:45;;;;;;;41.33;34.88;;;12.00;90.20;;;;;;5051996;28;20231;-66
2022/03/26 07:36:12;;;;;;;38.45;29.48;;;12.10;90.10;;;;;;5055850;28;20729;-66
2022/03/26 07:38:39;;;;;;;47.08;35.60;;;12.10;90.10;;;;;;5055882;28;20232;-67
2022/03/26 07:41:07;;;;;;;43.20;33.88;;;12.20;90.00;;;;;;5055980;28;20256;-66
2022/03/26 07:43:34;;;;;;;43.40;32.05;;;12.20;90.00;;;;;;5056177;28;20255;-67
2022/03/26 07:46:00;;;;;;;48.83;32.90;;;12.30;90.00;;;;;;5055369;28;20231;-65
2022/03/26 07:48:29;;;;;;;39.03;31.10;;;12.40;90.00;;;;;;5044570;28;20217;-66
2022/03/26 07:50:55;;;;;;;42.47;30.92;;;12.50;89.90;;;;;;5046903;28;20559;-66
2022/03/26 07:53:25;;;;;;;41.38;32.60;;;12.50;89.90;;;;;;5055987;28;20223;-66
2022/03/26 07:55:52;;;;;;;43.85;34.08;;;12.50;90.00;;;;;;5055373;28;20547;-65
2022/03/26 07:58:19;;;;;;;43.67;34.70;;;12.60;90.10;;;;;;5055603;28;20217;-66
2022/03/26 08:00:46;;;;;;;36.92;30.00;;;12.60;90.10;;;;;;5047385;28;20320;-66
2022/03/26 08:03:13;;;;;;;37.72;28.65;;;12.70;90.00;;;;;;5053963;28;20231;-66
2022/03/26 08:05:41;;;;;;;44.60;31.55;;;12.80;90.00;;;;;;5055713;28;20319;-66
2022/03/26 08:08:09;;;;;;;37.60;27.88;;;12.90;90.00;;;;;;5055406;28;20217;-66
2022/03/26 08:10:35;;;;;;;38.72;29.00;;;12.90;90.00;;;;;;5055822;28;20682;-66
2022/03/26 08:13:02;;;;;;;34.50;29.70;;;13.00;89.90;;;;;;5055139;28;20678;-66
2022/03/26 08:15:29;;;;;;;32.25;26.05;;;13.10;89.80;;;;;;5056058;28;20224;-66
2022/03/26 08:17:58;;;;;;;34.45;27.70;;;13.10;90.10;;;;;;5055578;28;20235;-66
2022/03/26 08:20:26;;;;;;;36.53;29.77;;;13.10;89.60;;;;;;5055407;28;20220;-66
2022/03/26 08:22:54;;;;;;;37.63;31.40;;;13.20;89.70;;;;;;5045816;28;20623;-66
2022/03/26 08:28:06;;;;;;;36.33;26.23;;;13.40;89.50;;;;;;5036295;28;20298;-67
2022/03/26 08:30:33;;;;;;;42.75;30.75;;;13.50;89.20;;;;;;5042711;28;20232;-66
2022/03/26 08:33:01;;;;;;;32.78;23.45;;;13.50;88.90;;;;;;5055330;28;20236;-66
2022/03/26 08:35:28;;;;;;;35.05;25.83;;;13.50;88.90;;;;;;5054347;28;20266;-67
2022/03/26 08:37:56;;;;;;;30.48;24.10;;;13.60;88.70;;;;;;5055141;28;20230;-67
2022/03/26 08:40:23;;;;;;;30.08;23.45;;;13.70;88.70;;;;;;5054860;28;20229;-67
2022/03/26 08:42:50;;;;;;;37.33;27.90;;;13.80;88.60;;;;;;5055019;28;20671;-67
2022/03/26 08:45:17;;;;;;;41.40;33.20;;;13.90;88.40;;;;;;5054356;28;20239;-67
2022/03/26 08:47:44;;;;;;;32.30;25.23;;;14.10;88.30;;;;;;5055119;28;20477;-66
2022/03/26 08:50:11;;;;;;;30.63;24.75;;;14.20;87.90;;;;;;5054511;28;20671;-67
2022/03/26 08:52:38;;;;;;;30.80;24.07;;;14.30;87.60;;;;;;5054997;28;20228;-67
2022/03/26 08:55:08;;;;;;;29.30;21.47;;;14.40;87.40;;;;;;5054756;28;20471;-65
2022/03/26 08:57:35;;;;;;;29.35;22.67;;;14.50;87.20;;;;;;5054816;28;20964;-66
2022/03/26 09:00:02;;;;;;;24.23;21.63;;;14.60;87.10;;;;;;5055075;28;20224;-66
2022/03/26 09:02:29;;;;;;;26.87;20.97;;;14.60;87.30;;;;;;5053871;28;20495;-66
2022/03/26 09:04:56;;;;;;;25.23;21.73;;;14.70;87.10;;;;;;5051267;28;20480;-66
2022/03/26 09:07:23;;;;;;;22.33;19.93;;;14.80;87.10;;;;;;5051076;28;20467;-66
2022/03/26 09:09:49;;;;;;;25.60;19.20;;;14.90;87.10;;;;;;5054738;28;20474;-67
2022/03/26 09:12:18;;;;;;;20.97;18.50;;;15.00;87.10;;;;;;5054417;28;20580;-66
2022/03/26 09:14:44;;;;;;;34.33;25.47;;;15.10;86.70;;;;;;5054661;28;20467;-66
2022/03/26 09:17:11;;;;;;;32.20;26.97;;;15.10;86.70;;;;;;5054058;28;20482;-66
2022/03/26 09:19:38;;;;;;;24.80;19.67;;;15.20;86.80;;;;;;5052316;28;20500;-67
2022/03/26 09:22:05;;;;;;;24.90;21.23;;;15.30;86.50;;;;;;5038266;28;20502;-66
2022/03/26 09:24:32;;;;;;;25.90;19.83;;;15.40;86.50;;;;;;5047051;28;21006;-67
2022/03/26 09:26:59;;;;;;;29.00;20.87;;;15.50;86.20;;;;;;5052146;28;20474;-66
2022/03/26 09:29:27;;;;;;;19.07;16.20;;;15.50;86.40;;;;;;5053993;28;20985;-67
2022/03/26 09:31:57;;;;;;;22.57;17.57;;;15.60;86.60;;;;;;5054233;28;20479;-67
2022/03/26 09:34:24;;;;;;;22.10;17.23;;;15.60;86.50;;;;;;5054055;28;20474;-66
2022/03/26 09:36:52;;;;;;;20.23;16.90;;;15.50;86.00;;;;;;5054035;28;20471;-67
2022/03/26 09:39:21;;;;;;;19.67;16.67;;;15.50;86.30;;;;;;5053841;28;20475;-67
2022/03/26 09:41:48;;;;;;;21.33;17.80;;;15.50;86.10;;;;;;5053775;28;21021;-67
2022/03/26 09:44:15;;;;;;;21.20;16.93;;;15.50;86.40;;;;;;5053129;28;21035;-67
2022/03/26 09:46:44;;;;;;;21.83;17.93;;;15.50;86.40;;;;;;5053848;28;20953;-67
2022/03/26 09:49:10;;;;;;;21.80;17.80;;;15.50;86.50;;;;;;5049790;28;20474;-67
2022/03/26 09:51:37;;;;;;;27.17;19.10;;;15.50;86.70;;;;;;5034035;28;20535;-67
2022/03/26 09:54:05;;;;;;;26.30;22.20;;;15.50;86.70;;;;;;5047668;28;20463;-65
2022/03/26 09:56:41;;;;;;;24.13;20.03;;;15.40;86.80;;;;;;5053023;28;21113;-66
2022/03/26 09:59:07;;;;;;;25.30;20.87;;;15.50;86.90;;;;;;5053540;28;20487;-66
2022/03/26 10:01:34;;;;;;;22.37;19.90;;;15.50;86.90;;;;;;5053370;28;20490;-66
2022/03/26 10:04:13;;;;;;;26.60;19.70;;;15.50;87.00;;;;;;5053771;28;20451;-66
2022/03/26 10:06:49;;;;;;;25.83;20.40;;;15.50;87.00;;;;;;5052683;28;21697;-66
2022/03/26 10:09:32;;;;;;;27.47;22.53;;;15.60;86.90;;;;;;5052909;28;20470;-66
2022/03/26 10:12:00;;;;;;;25.53;19.20;;;15.70;86.90;;;;;;5053643;28;20475;-66
2022/03/26 10:14:41;;;;;;;28.13;21.00;;;15.70;86.90;;;;;;5053255;28;20474;-67
2022/03/26 10:17:17;;;;;;;24.93;21.43;;;15.70;86.90;;;;;;5053625;28;20521;-66
2022/03/26 10:19:48;;;;;;;24.23;21.63;;;15.80;87.00;;;;;;5053336;28;21596;-67
2022/03/26 10:22:30;;;;;;;23.07;18.50;;;15.70;86.90;;;;;;5053056;28;20483;-67
2022/03/26 10:24:58;;;;;;;26.33;19.57;;;15.80;87.20;;;;;;5053223;28;20467;-66
2022/03/26 10:27:25;;;;;;;21.17;18.87;;;15.80;87.40;;;;;;5052692;28;20478;-67
2022/03/26 10:29:54;;;;;;;22.83;19.20;;;15.80;87.90;;;;;;5053383;28;20478;-66
2022/03/26 10:32:39;;;;;;;22.60;19.60;;;15.80;88.00;;;;;;5052600;28;21053;-66
2022/03/26 10:35:22;;;;;;;23.00;18.57;;;15.80;88.20;;;;;;5052773;28;20459;-67
2022/03/26 10:37:56;;;;;;;22.40;19.60;;;15.90;88.30;;;;;;5053035;28;20474;-67
2022/03/26 10:40:32;;;;;;;26.80;19.67;;;16.00;88.20;;;;;;5052226;28;20451;-65
2022/03/26 10:43:02;;;;;;;27.73;22.10;;;16.00;88.00;;;;;;5053081;28;20957;-66
2022/03/26 10:45:31;;;;;;;31.33;25.47;;;16.00;88.30;;;;;;5052790;28;20475;-67
2022/03/26 10:47:59;;;;;;;24.33;20.27;;;16.00;88.40;;;;;;5052882;28;20463;-67
2022/03/26 10:50:32;;;;;;;28.33;20.60;;;16.00;88.40;;;;;;5052459;28;20472;-67
2022/03/26 10:53:00;;;;;;;30.00;21.50;;;16.00;88.10;;;;;;5052975;28;20961;-66
2022/03/26 10:55:28;;;;;;;28.63;21.63;;;16.10;87.90;;;;;;5052482;28;20463;-66
2022/03/26 10:57:55;;;;;;;26.83;21.50;;;16.10;88.20;;;;;;5053045;28;20844;-66
2022/03/26 11:00:22;;;;;;;25.90;22.90;;;16.10;88.40;;;;;;5051989;28;20474;-66
2022/03/26 11:02:49;;;;;;;28.07;22.63;;;16.00;88.80;;;;;;5052822;28;20475;-66
2022/03/26 11:05:16;;;;;;;28.97;22.83;;;16.00;89.10;;;;;;5052076;28;20563;-66
2022/03/26 11:07:46;;;;;;;32.30;24.17;;;16.00;89.30;;;;;;5052719;28;20465;-66
2022/03/26 11:10:13;;;;;;;29.43;22.87;;;16.00;89.40;;;;;;5052016;28;20475;-66
2022/03/26 11:12:45;;;;;;;27.43;21.30;;;16.00;89.40;;;;;;5052687;28;20463;-66
2022/03/26 11:15:17;;;;;;;32.97;22.20;;;15.90;89.30;;;;;;5052281;28;20472;-66
2022/03/26 11:18:06;;;;;;;26.43;22.93;;;15.90;89.50;;;;;;5052695;28;20486;-66
2022/03/26 11:20:44;;;;;;;32.77;25.70;;;15.90;89.80;;;;;;5052358;28;20452;-66
2022/03/26 11:23:26;;;;;;;28.87;21.20;;;15.90;89.80;;;;;;5052025;28;20936;-67
2022/03/26 11:26:11;;;;;;;25.87;19.13;;;16.00;90.00;;;;;;5052287;28;20471;-66
2022/03/26 11:29:08;;;;;;;23.67;18.90;;;16.00;90.00;;;;;;5052359;28;20772;-66
2022/03/26 11:31:47;;;;;;;27.80;22.00;;;16.00;90.00;;;;;;5051951;28;20463;-66
2022/03/26 11:34:18;;;;;;;50.07;26.37;;;16.10;90.00;;;;;;5052145;28;20462;-66
2022/03/26 11:36:45;;;;;;;28.40;22.97;;;16.10;90.00;;;;;;5052273;28;20459;-67
2022/03/26 11:39:15;;;;;;;31.13;23.90;;;16.10;90.00;;;;;;5052519;28;20473;-67
2022/03/26 11:41:44;;;;;;;26.90;21.27;;;16.10;90.00;;;;;;5052013;28;20460;-67
2022/03/26 11:44:12;;;;;;;28.70;23.10;;;16.20;89.60;;;;;;5052572;28;20538;-67
2022/03/26 11:52:27;;;;;;;40.70;24.00;;;16.30;89.70;;;;;;5004456;28;20455;-66
2022/03/26 11:55:04;;;;;;;33.77;23.80;;;16.30;89.80;;;;;;5052431;28;20457;-66
2022/03/26 11:57:30;;;;;;;31.93;24.43;;;16.30;89.70;;;;;;5051878;28;20804;-66
2022/03/26 12:00:03;;;;;;;29.60;23.93;;;16.30;90.00;;;;;;5052186;28;20997;-66
2022/03/26 12:02:34;;;;;;;29.30;25.37;;;16.30;90.10;;;;;;5051695;28;20467;-66
2022/03/26 12:07:48;;;;;;;31.70;25.20;;;16.30;90.10;;;;;;5051674;28;21186;-66
2022/03/26 12:10:20;;;;;;;29.57;25.10;;;16.20;90.10;;;;;;5052009;28;20471;-66
2022/03/26 12:12:48;;;;;;;32.03;24.80;;;16.20;90.10;;;;;;5051959;28;20929;-66
2022/03/26 12:15:32;;;;;;;32.90;26.03;;;16.20;90.20;;;;;;5052257;28;20466;-67
2022/03/26 12:18:12;;;;;;;30.60;23.63;;;16.10;90.30;;;;;;5052043;28;20485;-66
2022/03/26 12:20:41;;;;;;;29.93;26.70;;;16.20;90.40;;;;;;5052599;28;20767;-65
2022/03/26 12:23:11;;;;;;;33.00;23.60;;;16.10;90.40;;;;;;5055471;28;20561;-66
2022/03/26 12:25:47;;;;;;;34.13;26.83;;;16.10;90.50;;;;;;5055130;28;20554;-67
2022/03/26 12:28:16;;;;;;;34.80;28.90;;;16.10;90.50;;;;;;5055599;28;20466;-67
2022/03/26 12:30:47;;;;;;;32.30;27.03;;;16.00;90.90;;;;;;5055081;28;20479;-67
2022/03/26 12:33:14;;;;;;;32.63;26.53;;;16.00;90.70;;;;;;5055838;28;20498;-67
2022/03/26 12:35:45;;;;;;;33.03;26.40;;;15.90;90.80;;;;;;5054870;28;20516;-66
2022/03/26 12:38:12;;;;;;;33.90;26.23;;;15.90;90.90;;;;;;5055308;28;20521;-67
2022/03/26 12:40:40;;;;;;;34.23;28.83;;;15.90;91.00;;;;;;5054773;28;20478;-66
2022/03/26 12:43:11;;;;;;;35.63;25.30;;;15.90;91.10;;;;;;5055269;28;20579;-66
2022/03/26 12:45:38;;;;;;;35.50;29.70;;;15.90;91.10;;;;;;5054793;28;20471;-66