Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:16;;;;;;;4.93;2.20;;;5.70;99.90;;;;;;5033734;28;20401;-88
2023/04/13 00:04:41;;;;;;;4.97;2.70;;;5.80;99.90;;;;;;5033812;28;20492;-88
2023/04/13 00:07:13;;;;;;;6.93;2.22;;;5.80;99.90;;;;;;5033523;28;20409;-88
2023/04/13 00:09:40;;;;;;;4.68;2.30;;;5.80;99.90;;;;;;5016046;28;20049;-88
2023/04/13 00:12:05;;;;;;;4.68;2.30;;;5.80;99.90;;;;;;5016040;28;20049;-88
2023/04/13 00:14:34;;;;;;;6.55;2.35;;;5.80;99.90;;;;;;5015905;28;20373;-88
2023/04/13 00:17:00;;;;;;;6.47;2.90;;;5.80;99.90;;;;;;5015482;28;20485;-88
2023/04/13 00:19:25;;;;;;;5.82;2.53;;;5.80;99.90;;;;;;5015913;28;20069;-88
2023/04/13 00:21:54;;;;;;;9.05;3.78;;;5.90;99.90;;;;;;5033585;28;20049;-88
2023/04/13 00:24:20;;;;;;;8.52;3.45;;;5.90;99.90;;;;;;5015842;28;20424;-87
2023/04/13 00:26:46;;;;;;;8.63;3.13;;;5.90;99.90;;;;;;5016170;28;20392;-88
2023/04/13 00:29:12;;;;;;;4.95;2.40;;;6.00;99.90;;;;;;5015945;28;20056;-87
2023/04/13 00:31:38;;;;;;;6.88;2.60;;;6.00;99.90;;;;;;5033523;28;20045;-88
2023/04/13 00:34:05;;;;;;;7.10;2.85;;;6.00;99.90;;;;;;5015790;28;20053;-88
2023/04/13 00:36:31;;;;;;;7.30;2.75;;;6.00;99.90;;;;;;5015889;28;20049;-88
2023/04/13 00:38:57;;;;;;;4.70;3.05;;;6.00;99.90;;;;;;5033134;28;20045;-88
2023/04/13 00:41:24;;;;;;;6.53;3.10;;;6.10;99.90;;;;;;5015525;28;20160;-87
2023/04/13 00:43:51;;;;;;;6.05;2.92;;;6.10;99.90;;;;;;5015843;28;20057;-88
2023/04/13 00:46:18;;;;;;;6.43;3.10;;;6.20;99.90;;;;;;5033284;28;20492;-87
2023/04/13 00:48:46;;;;;;;5.25;2.85;;;6.30;99.90;;;;;;5015646;28;20381;-88
2023/04/13 00:51:14;;;;;;;4.85;2.72;;;6.30;99.90;;;;;;5033037;28;20121;-88
2023/04/13 00:53:43;;;;;;;7.57;3.80;;;6.30;99.90;;;;;;5015480;28;20053;-87
2023/04/13 00:56:09;;;;;;;6.13;3.55;;;6.30;99.90;;;;;;5033024;28;20504;-88
2023/04/13 00:58:36;;;;;;;6.18;3.00;;;6.40;99.90;;;;;;5033299;28;20049;-88
2023/04/13 01:01:03;;;;;;;6.47;3.72;;;6.40;99.90;;;;;;5033098;28;20473;-87
2023/04/13 01:03:28;;;;;;;6.05;3.20;;;6.50;99.90;;;;;;5015699;28;20052;-86
2023/04/13 01:06:17;;;;;;;5.88;3.67;;;6.40;99.90;;;;;;5033217;28;20049;-86
2023/04/13 01:09:13;;;;;;;5.43;2.80;;;6.40;99.90;;;;;;5033246;28;20037;-87
2023/04/13 01:11:47;;;;;;;3.85;2.00;;;6.30;99.90;;;;;;4981299;28;20096;-87
2023/04/13 01:14:19;;;;;;;7.78;2.92;;;6.30;99.90;;;;;;5015422;28;20103;-88
2023/04/13 01:16:56;;;;;;;7.50;2.30;;;6.20;99.90;;;;;;5015181;28;20393;-89
2023/04/13 01:19:43;;;;;;;4.32;2.17;;;6.20;99.90;;;;;;5015524;28;20056;-88
2023/04/13 01:22:13;;;;;;;5.32;2.22;;;6.10;99.90;;;;;;5033117;28;20045;-88
2023/04/13 01:24:47;;;;;;;3.58;1.88;;;6.10;99.90;;;;;;5032823;28;20056;-88
2023/04/13 01:27:19;;;;;;;6.10;2.13;;;6.10;99.90;;;;;;5033291;28;20046;-88
2023/04/13 01:29:45;;;;;;;4.40;2.10;;;6.00;99.90;;;;;;5035488;28;20033;-90
2023/04/13 01:32:15;;;;;;;4.90;2.10;;;6.00;99.90;;;;;;5019046;28;20068;-89
2023/04/13 01:34:41;;;;;;;4.45;2.15;;;6.00;99.90;;;;;;5036418;28;20053;-89
2023/04/13 01:37:08;;;;;;;4.68;2.30;;;5.90;99.90;;;;;;5036322;28;20055;-89
2023/04/13 01:39:36;;;;;;;5.72;3.05;;;5.90;99.90;;;;;;5018641;28;20103;-89
2023/04/13 01:42:02;;;;;;;5.88;3.08;;;5.90;99.90;;;;;;5018740;28;20052;-88
2023/04/13 01:44:32;;;;;;;6.60;3.00;;;5.90;99.90;;;;;;5018691;28;20049;-88
2023/04/13 01:47:14;;;;;;;5.97;2.88;;;5.80;99.90;;;;;;5036348;28;20049;-89
2023/04/13 01:49:51;;;;;;;7.68;3.10;;;5.90;99.90;;;;;;5036127;28;20053;-89
2023/04/13 01:52:21;;;;;;;4.43;2.67;;;5.90;99.90;;;;;;5035832;28;20128;-89
2023/04/13 01:54:48;;;;;;;6.15;3.83;;;5.90;99.90;;;;;;5018106;28;20512;-89
2023/04/13 01:57:16;;;;;;;6.00;3.90;;;5.90;99.90;;;;;;5018290;28;20052;-89
2023/04/13 01:59:43;;;;;;;5.15;3.08;;;5.80;99.90;;;;;;5036158;28;20044;-89
2023/04/13 02:02:09;;;;;;;6.75;3.33;;;5.80;99.90;;;;;;5035753;28;20041;-89
2023/04/13 02:04:35;;;;;;;6.03;3.03;;;5.80;99.90;;;;;;5035759;28;20080;-89
2023/04/13 02:07:01;;;;;;;5.50;2.85;;;5.80;99.90;;;;;;5035869;28;20128;-89
2023/04/13 02:09:27;;;;;;;7.57;3.50;;;5.80;99.90;;;;;;5035623;28;20052;-89
2023/04/13 02:11:54;;;;;;;7.88;3.10;;;5.90;99.90;;;;;;5035617;28;20463;-89
2023/04/13 02:14:20;;;;;;;6.88;3.65;;;5.80;99.90;;;;;;5035854;28;20105;-88
2023/04/13 02:16:46;;;;;;;8.43;3.70;;;5.90;99.90;;;;;;5035686;28;20523;-88
2023/04/13 02:19:12;;;;;;;6.75;3.65;;;5.90;99.90;;;;;;5035707;28;20045;-88
2023/04/13 02:21:38;;;;;;;7.00;3.53;;;5.90;99.90;;;;;;5035480;28;20481;-88
2023/04/13 02:24:04;;;;;;;5.88;3.42;;;5.80;99.90;;;;;;5035737;28;20047;-87
2023/04/13 02:26:30;;;;;;;7.35;4.18;;;5.90;99.90;;;;;;5035394;28;20393;-87
2023/04/13 02:28:56;;;;;;;7.80;3.63;;;5.90;99.90;;;;;;5018019;28;20551;-87
2023/04/13 02:31:22;;;;;;;5.97;3.40;;;5.80;99.90;;;;;;5035430;28;20099;-87
2023/04/13 02:33:48;;;;;;;9.57;3.50;;;5.90;99.90;;;;;;5035527;28;20143;-88
2023/04/13 02:36:16;;;;;;;6.78;3.60;;;5.90;99.90;;;;;;5035107;28;20128;-88
2023/04/13 02:38:42;;;;;;;6.55;3.10;;;6.00;99.90;;;;;;5017583;28;20084;-87
2023/04/13 02:41:08;;;;;;;7.00;3.42;;;5.90;99.90;;;;;;5017704;28;20037;-88
2023/04/13 02:43:34;;;;;;;5.47;3.35;;;6.00;99.90;;;;;;5035090;28;20041;-88
2023/04/13 02:46:00;;;;;;;6.03;3.47;;;5.90;99.90;;;;;;5035118;28;20041;-89
2023/04/13 02:48:25;;;;;;;5.20;3.10;;;5.90;99.90;;;;;;5017241;28;20370;-88
2023/04/13 02:50:53;;;;;;;7.10;3.28;;;5.90;99.90;;;;;;5035106;28;20037;-88
2023/04/13 02:53:23;;;;;;;6.65;3.22;;;5.90;99.90;;;;;;5035076;28;20046;-88
2023/04/13 02:55:52;;;;;;;5.45;3.03;;;5.90;99.90;;;;;;5034912;28;20101;-88
2023/04/13 02:58:19;;;;;;;5.90;3.22;;;6.00;99.90;;;;;;5017233;28;20436;-88
2023/04/13 03:00:44;;;;;;;6.15;3.05;;;5.90;99.90;;;;;;5034569;28;20099;-88
2023/04/13 03:03:10;;;;;;;5.95;3.55;;;6.00;99.90;;;;;;5034627;28;20045;-89
2023/04/13 03:05:36;;;;;;;8.65;3.20;;;5.90;99.90;;;;;;5017230;28;20050;-89
2023/04/13 03:08:04;;;;;;;8.35;3.33;;;6.00;99.90;;;;;;5034743;28;20548;-89
2023/04/13 03:10:30;;;;;;;7.55;3.55;;;6.00;99.90;;;;;;5034648;28;20465;-89
2023/04/13 03:12:56;;;;;;;8.25;2.97;;;6.00;99.90;;;;;;5016975;28;20081;-89
2023/04/13 03:15:22;;;;;;;6.75;3.63;;;6.00;99.90;;;;;;5036381;28;20057;-89
2023/04/13 03:17:48;;;;;;;5.40;3.05;;;6.00;99.90;;;;;;5034684;28;20091;-90
2023/04/13 03:20:15;;;;;;;6.50;2.90;;;6.00;99.90;;;;;;5017130;28;20443;-90
2023/04/13 03:22:43;;;;;;;5.22;2.35;;;6.00;99.90;;;;;;5016774;28;20477;-89
2023/04/13 03:25:09;;;;;;;9.70;3.28;;;5.90;99.90;;;;;;5016966;28;20057;-89
2023/04/13 03:27:35;;;;;;;7.38;3.10;;;6.00;99.90;;;;;;5016783;28;20048;-89
2023/04/13 03:30:02;;;;;;;3.45;1.95;;;6.00;99.90;;;;;;5034806;28;20053;-89
2023/04/13 03:32:27;;;;;;;9.48;2.95;;;6.00;99.90;;;;;;5016720;28;20393;-89
2023/04/13 03:34:54;;;;;;;6.72;3.13;;;6.00;99.90;;;;;;5016384;28;20121;-89
2023/04/13 03:37:20;;;;;;;5.63;2.88;;;5.90;99.90;;;;;;5034576;28;20504;-89
2023/04/13 03:39:45;;;;;;;4.43;2.15;;;6.00;99.90;;;;;;5034783;28;20137;-89
2023/04/13 03:42:11;;;;;;;3.30;1.67;;;6.00;99.90;;;;;;5016516;28;20048;-89
2023/04/13 03:44:37;;;;;;;8.30;2.10;;;5.90;99.90;;;;;;5033872;28;20052;-89
2023/04/13 03:47:02;;;;;;;5.60;2.95;;;5.90;99.90;;;;;;5034069;28;20042;-89
2023/04/13 03:49:31;;;;;;;6.30;2.67;;;5.90;99.90;;;;;;5034133;28;20115;-90
2023/04/13 03:51:57;;;;;;;5.50;2.83;;;6.00;99.90;;;;;;5015582;28;20124;-89
2023/04/13 03:54:23;;;;;;;5.45;3.05;;;6.00;99.90;;;;;;5034015;28;20064;-89
2023/04/13 03:56:49;;;;;;;7.55;3.50;;;6.00;99.90;;;;;;5033853;28;20103;-89
2023/04/13 03:59:15;;;;;;;7.18;3.00;;;5.90;99.90;;;;;;5033971;28;20054;-89
2023/04/13 04:01:41;;;;;;;5.97;2.97;;;5.90;99.90;;;;;;5033805;28;20046;-90
2023/04/13 04:04:06;;;;;;;4.65;2.70;;;5.90;99.90;;;;;;5016122;28;20081;-89
2023/04/13 04:06:32;;;;;;;5.35;2.63;;;5.90;99.90;;;;;;5016370;28;20059;-89
2023/04/13 04:08:57;;;;;;;6.20;2.30;;;5.80;99.90;;;;;;5015958;28;20049;-89
2023/04/13 04:11:23;;;;;;;5.38;2.28;;;5.90;99.90;;;;;;5033656;28;20120;-88
2023/04/13 04:13:49;;;;;;;4.57;1.98;;;5.80;99.90;;;;;;5033526;28;20477;-89
2023/04/13 04:16:15;;;;;;;4.25;2.10;;;5.90;99.90;;;;;;5016022;28;20053;-88
2023/04/13 04:18:42;;;;;;;4.88;2.70;;;5.90;99.90;;;;;;5033687;28;20049;-88
2023/04/13 04:21:08;;;;;;;6.75;2.33;;;5.90;99.90;;;;;;5033660;28;20124;-88
2023/04/13 04:23:36;;;;;;;4.75;2.40;;;5.90;99.90;;;;;;5015984;28;20128;-89
2023/04/13 04:26:03;;;;;;;5.28;2.70;;;5.90;99.90;;;;;;5033636;28;20045;-89
2023/04/13 04:28:29;;;;;;;5.88;2.63;;;5.90;99.90;;;;;;5033374;28;20136;-89
2023/04/13 04:30:59;;;;;;;4.43;2.45;;;5.80;99.90;;;;;;5033623;28;20045;-89
2023/04/13 04:33:26;;;;;;;5.25;2.47;;;5.90;99.90;;;;;;5033935;28;20045;-89
2023/04/13 04:35:52;;;;;;;4.38;2.03;;;5.80;99.90;;;;;;5015749;28;20378;-89
2023/04/13 04:38:20;;;;;;;5.57;2.20;;;5.70;99.90;;;;;;5033483;28;20049;-89
2023/04/13 04:40:47;;;;;;;5.05;2.30;;;5.80;99.90;;;;;;5032725;28;20075;-89
2023/04/13 04:43:13;;;;;;;5.72;2.78;;;5.80;99.90;;;;;;5015479;28;20037;-88
2023/04/13 04:45:44;;;;;;;8.70;2.80;;;5.70;99.90;;;;;;5033110;28;20045;-89
2023/04/13 04:48:10;;;;;;;4.15;1.90;;;5.70;99.90;;;;;;5033393;28;20050;-88
2023/04/13 04:50:36;;;;;;;6.05;2.35;;;5.70;99.90;;;;;;5033382;28;20083;-88
2023/04/13 04:53:03;;;;;;;4.50;2.35;;;5.70;99.90;;;;;;5033298;28;20519;-88
2023/04/13 04:55:29;;;;;;;5.78;2.47;;;5.80;99.90;;;;;;5015439;28;20064;-88
2023/04/13 04:57:55;;;;;;;5.13;2.63;;;5.80;99.90;;;;;;5033025;28;20049;-88
2023/04/13 05:00:20;;;;;;;9.00;2.97;;;5.80;99.90;;;;;;5015265;28;20048;-87
2023/04/13 05:02:48;;;;;;;5.55;3.05;;;5.90;99.90;;;;;;5015495;28;20052;-88
2023/04/13 05:05:14;;;;;;;5.78;3.45;;;5.90;99.90;;;;;;5036684;28;20033;-88
2023/04/13 05:07:39;;;;;;;8.82;4.10;;;5.90;99.90;;;;;;5018946;28;20060;-88
2023/04/13 05:10:06;;;;;;;6.68;3.35;;;5.80;99.90;;;;;;5036658;28;20052;-88
2023/04/13 05:12:32;;;;;;;5.40;3.28;;;5.70;99.90;;;;;;5018842;28;20120;-88
2023/04/13 05:14:57;;;;;;;19.98;7.68;;;5.80;99.90;;;;;;5018994;28;20180;-88
2023/04/13 05:17:24;;;;;;;20.15;9.32;;;5.70;99.90;;;;;;5036693;28;20042;-88
2023/04/13 05:19:50;;;;;;;11.75;5.65;;;5.70;99.90;;;;;;5036464;28;20532;-88
2023/04/13 05:22:16;;;;;;;11.38;4.50;;;5.70;99.90;;;;;;5018536;28;20541;-87
2023/04/13 05:24:42;;;;;;;7.63;3.30;;;5.80;99.90;;;;;;5036339;28;20055;-88
2023/04/13 05:27:08;;;;;;;7.72;4.32;;;5.90;99.90;;;;;;5018645;28;20132;-88
2023/04/13 05:29:34;;;;;;;7.65;3.22;;;5.90;99.90;;;;;;5018604;28;20131;-88
2023/04/13 05:32:01;;;;;;;7.00;3.72;;;5.90;99.90;;;;;;5036397;28;20045;-87
2023/04/13 05:34:27;;;;;;;9.00;3.60;;;6.00;99.90;;;;;;5018458;28;20041;-88
2023/04/13 05:36:52;;;;;;;10.07;4.50;;;6.00;99.90;;;;;;5017549;28;20045;-87
2023/04/13 05:39:19;;;;;;;11.45;4.40;;;6.00;99.90;;;;;;5018433;28;20063;-87
2023/04/13 05:41:45;;;;;;;8.43;3.97;;;6.00;99.90;;;;;;5036186;28;20056;-87
2023/04/13 05:44:11;;;;;;;7.28;3.13;;;6.10;99.90;;;;;;5018323;28;20041;-87
2023/04/13 05:46:36;;;;;;;7.15;3.35;;;6.10;99.90;;;;;;5018291;28;20033;-87
2023/04/13 05:49:02;;;;;;;6.07;3.92;;;6.20;99.90;;;;;;5018562;28;20111;-87
2023/04/13 05:51:31;;;;;;;7.47;2.92;;;6.10;99.90;;;;;;5035866;28;20519;-87
2023/04/13 05:54:00;;;;;;;9.05;4.18;;;6.30;99.90;;;;;;5036157;28;20045;-87
2023/04/13 05:56:26;;;;;;;9.15;3.13;;;6.30;99.90;;;;;;5035880;28;20128;-87
2023/04/13 05:58:52;;;;;;;9.68;3.35;;;6.20;99.90;;;;;;5036082;28;20129;-87
2023/04/13 06:01:18;;;;;;;8.50;3.50;;;6.30;99.90;;;;;;5018005;28;20084;-87
2023/04/13 06:03:45;;;;;;;7.80;4.03;;;6.40;99.90;;;;;;5035673;28;20485;-87
2023/04/13 06:06:11;;;;;;;7.88;3.45;;;6.50;99.90;;;;;;5017918;28;20049;-86
2023/04/13 06:08:38;;;;;;;14.38;4.90;;;6.60;99.90;;;;;;5018131;28;20060;-86
2023/04/13 06:11:05;;;;;;;7.25;3.53;;;6.60;99.90;;;;;;5035800;28;20098;-86
2023/04/13 06:13:31;;;;;;;11.38;5.30;;;6.70;99.90;;;;;;5018100;28;20078;-87
2023/04/13 06:15:57;;;;;;;9.32;4.35;;;6.70;99.90;;;;;;5017207;28;20042;-86
2023/04/13 06:18:27;;;;;;;10.40;5.25;;;6.70;99.90;;;;;;5035318;28;20060;-85
2023/04/13 06:20:52;;;;;;;12.70;4.43;;;6.70;99.90;;;;;;5035547;28;20175;-86
2023/04/13 06:23:18;;;;;;;13.73;5.60;;;6.90;99.90;;;;;;5017688;28;20132;-86
2023/04/13 06:25:44;;;;;;;15.43;4.10;;;7.00;99.90;;;;;;5017518;28;20045;-87
2023/04/13 06:28:11;;;;;;;7.50;3.40;;;7.10;99.90;;;;;;5017764;28;20131;-87
2023/04/13 06:30:37;;;;;;;10.93;3.40;;;7.10;99.90;;;;;;5017434;28;20049;-87
2023/04/13 06:33:03;;;;;;;8.30;2.92;;;7.00;99.90;;;;;;5035008;28;20416;-87
2023/04/13 06:35:29;;;;;;;11.15;4.00;;;7.10;99.90;;;;;;5035169;28;20111;-87
2023/04/13 06:37:58;;;;;;;7.60;3.90;;;7.20;99.90;;;;;;5035242;28;20049;-88
2023/04/13 06:40:24;;;;;;;10.93;3.67;;;7.40;99.90;;;;;;5017692;28;20099;-87
2023/04/13 06:42:50;;;;;;;13.10;3.53;;;7.40;99.90;;;;;;5034980;28;20048;-86
2023/04/13 06:45:16;;;;;;;9.43;3.30;;;7.40;99.90;;;;;;5035168;28;20046;-85
2023/04/13 06:47:42;;;;;;;8.68;3.80;;;7.40;99.90;;;;;;5017167;28;20052;-87
2023/04/13 06:50:10;;;;;;;11.23;4.47;;;7.40;99.90;;;;;;5017185;28;20539;-85
2023/04/13 06:52:36;;;;;;;6.93;3.20;;;7.20;99.90;;;;;;5017257;28;20056;-86
2023/04/13 06:55:03;;;;;;;10.52;3.20;;;7.30;99.90;;;;;;5034895;28;20096;-85
2023/04/13 06:57:29;;;;;;;8.30;3.20;;;7.30;99.90;;;;;;5027852;28;20374;-86
2023/04/13 06:59:55;;;;;;;10.98;3.65;;;7.20;99.90;;;;;;5002756;28;20577;-86
2023/04/13 07:02:21;;;;;;;10.23;4.28;;;7.30;99.90;;;;;;5014805;28;20100;-85
2023/04/13 07:04:47;;;;;;;10.10;3.97;;;7.20;99.90;;;;;;5014775;28;20133;-86
2023/04/13 07:07:13;;;;;;;12.55;3.85;;;7.20;99.90;;;;;;4997037;28;20137;-86
2023/04/13 07:09:38;;;;;;;9.93;3.63;;;7.20;99.90;;;;;;5014601;28;20084;-84
2023/04/13 07:12:06;;;;;;;9.95;3.75;;;7.20;99.90;;;;;;5023441;28;20447;-91
2023/04/13 07:14:36;;;;;;;10.60;3.90;;;7.20;99.90;;;;;;5017024;28;20053;-87
2023/04/13 07:17:02;;;;;;;8.55;3.70;;;7.20;99.90;;;;;;5034131;28;20092;-86
2023/04/13 07:19:32;;;;;;;7.93;4.20;;;7.40;99.90;;;;;;5034357;28;20049;-87
2023/04/13 07:21:59;;;;;;;13.35;4.95;;;7.70;99.90;;;;;;5034113;28;20493;-86
2023/04/13 07:24:26;;;;;;;11.55;4.05;;;8.00;99.90;;;;;;5016306;28;20103;-87
2023/04/13 07:26:52;;;;;;;18.58;4.57;;;8.20;99.90;;;;;;5033499;28;20052;-81
2023/04/13 07:29:18;;;;;;;9.65;3.60;;;8.30;99.90;;;;;;5034035;28;20048;-87
2023/04/13 07:31:44;;;;;;;13.30;4.22;;;8.30;99.90;;;;;;5033997;28;20045;-87
2023/04/13 07:34:11;;;;;;;21.20;4.38;;;8.20;99.90;;;;;;5035041;28;20124;-87
2023/04/13 07:36:36;;;;;;;11.80;3.88;;;8.10;99.90;;;;;;5034146;28;20053;-88
2023/04/13 07:39:02;;;;;;;13.88;3.50;;;8.00;99.90;;;;;;5034872;28;20042;-89
2023/04/13 07:41:28;;;;;;;11.02;3.67;;;8.00;99.90;;;;;;5035257;28;20145;-88
2023/04/13 07:43:55;;;;;;;16.15;3.90;;;8.10;99.90;;;;;;5017197;28;20465;-88
2023/04/13 07:46:25;;;;;;;8.23;3.40;;;8.10;99.90;;;;;;5033695;28;20451;-87
2023/04/13 07:48:52;;;;;;;8.45;3.20;;;8.30;99.90;;;;;;5016441;28;20054;-87
2023/04/13 07:51:21;;;;;;;7.80;3.05;;;8.30;99.90;;;;;;5016121;28;20123;-88
2023/04/13 07:53:46;;;;;;;9.07;2.42;;;8.40;99.90;;;;;;5033019;28;20045;-88
2023/04/13 07:56:13;;;;;;;6.47;2.10;;;8.40;99.90;;;;;;5032633;28;20042;-88
2023/04/13 07:58:38;;;;;;;8.52;2.33;;;8.30;99.90;;;;;;5033562;28;20092;-87
2023/04/13 08:01:04;;;;;;;6.18;2.42;;;8.30;99.90;;;;;;5033048;28;20072;-87
2023/04/13 08:03:31;;;;;;;12.13;2.38;;;8.20;99.90;;;;;;5032934;28;20045;-88
2023/04/13 08:05:56;;;;;;;8.43;1.83;;;8.20;99.90;;;;;;5032665;28;20051;-86
2023/04/13 08:08:22;;;;;;;10.07;2.80;;;8.20;99.90;;;;;;5032933;28;20467;-88
2023/04/13 08:10:48;;;;;;;7.55;2.72;;;8.30;99.90;;;;;;5032674;28;20473;-87
2023/04/13 08:13:14;;;;;;;8.95;2.72;;;8.50;99.90;;;;;;5032485;28;20049;-86
2023/04/13 08:15:40;;;;;;;6.90;2.67;;;8.50;99.90;;;;;;5015075;28;20049;-88
2023/04/13 08:18:06;;;;;;;6.05;2.28;;;8.60;99.90;;;;;;5032710;28;20479;-87
2023/04/13 08:20:34;;;;;;;11.23;2.75;;;8.60;99.90;;;;;;5014701;28;20045;-88
2023/04/13 08:23:00;;;;;;;11.13;2.80;;;8.70;99.90;;;;;;5032402;28;20038;-88
2023/04/13 08:25:25;;;;;;;7.05;2.85;;;8.70;99.90;;;;;;5032182;28;20052;-88
2023/04/13 08:27:51;;;;;;;5.57;1.95;;;8.70;99.90;;;;;;5015210;28;20469;-88
2023/04/13 08:30:17;;;;;;;6.03;1.30;;;8.70;99.90;;;;;;5032671;28;20386;-87
2023/04/13 08:32:43;;;;;;;3.42;1.15;;;8.40;99.90;;;;;;5033236;28;20041;-88
2023/04/13 08:35:09;;;;;;;3.03;0.68;;;8.40;99.90;;;;;;5034043;28;20042;-88
2023/04/13 08:37:35;;;;;;;2.30;0.80;;;8.30;99.90;;;;;;5016082;28;20052;-87
2023/04/13 08:40:06;;;;;;;3.35;0.93;;;7.90;99.90;;;;;;5018761;28;20056;-87
2023/04/13 08:42:32;;;;;;;1.70;0.68;;;7.90;99.90;;;;;;5036408;28;20073;-87
2023/04/13 08:44:59;;;;;;;2.83;0.95;;;7.90;99.90;;;;;;5018290;28;20049;-89
2023/04/13 08:47:26;;;;;;;4.30;1.52;;;8.10;99.90;;;;;;5035835;28;20049;-90
2023/04/13 08:50:00;;;;;;;2.88;0.80;;;8.40;99.90;;;;;;5040149;28;20038;-88
2023/04/13 08:52:27;;;;;;;2.83;1.30;;;8.60;99.90;;;;;;4938422;28;3384243;-89
2023/04/13 08:54:59;;;;;;;4.40;1.60;;;8.90;99.90;;;;;;5057088;28;20140;-89
2023/04/13 08:57:26;;;;;;;3.55;0.70;;;9.10;99.90;;;;;;5057655;28;20041;-87
2023/04/13 08:59:52;;;;;;;2.70;0.77;;;9.00;99.90;;;;;;5057305;28;20052;-87
2023/04/13 09:02:23;;;;;;;2.05;0.90;;;8.90;99.90;;;;;;5039402;28;20102;-88
2023/04/13 09:04:51;;;;;;;7.20;1.15;;;8.90;99.90;;;;;;5040123;28;20045;-87
2023/04/13 09:07:26;;;;;;;2.53;1.15;;;8.80;99.90;;;;;;5056564;28;20408;-88
2023/04/13 09:09:57;;;;;;;3.75;0.80;;;8.80;99.90;;;;;;5039769;28;20041;-83
2023/04/13 09:12:29;;;;;;;2.53;0.70;;;8.80;99.90;;;;;;5038543;28;20109;-87
2023/04/13 09:14:56;;;;;;;4.55;1.92;;;9.00;99.90;;;;;;5038697;28;20041;-88
2023/04/13 09:17:32;;;;;;;4.47;1.55;;;9.30;99.90;;;;;;5056322;28;20103;-88
2023/04/13 09:20:30;;;;;;;4.57;0.85;;;9.60;99.90;;;;;;5038639;28;20060;-89
2023/04/13 09:22:56;;;;;;;2.95;0.70;;;9.70;99.90;;;;;;4980260;28;20049;-85
2023/04/13 09:25:26;;;;;;;2.20;0.60;;;9.90;99.90;;;;;;5037976;28;20049;-86
2023/04/13 09:27:53;;;;;;;4.80;1.00;;;10.20;99.90;;;;;;5038183;28;20408;-84
2023/04/13 09:30:20;;;;;;;2.88;0.57;;;10.10;99.90;;;;;;5038323;28;20043;-85
2023/04/13 09:32:46;;;;;;;3.78;1.40;;;9.90;99.90;;;;;;5013543;28;20135;-84
2023/04/13 09:35:12;;;;;;;3.35;0.70;;;9.60;99.90;;;;;;5031255;28;20141;-86
2023/04/13 09:37:42;;;;;;;3.50;0.85;;;9.70;99.90;;;;;;5014311;28;20504;-87
2023/04/13 09:40:09;;;;;;;5.15;0.90;;;9.70;99.90;;;;;;5014011;28;20041;-88
2023/04/13 09:42:35;;;;;;;3.33;0.80;;;9.60;99.90;;;;;;5005260;28;20049;-89
2023/04/13 09:45:01;;;;;;;5.47;1.20;;;9.60;99.90;;;;;;5013705;28;20080;-89
2023/04/13 09:47:39;;;;;;;2.17;1.00;;;9.50;99.90;;;;;;5023668;28;20079;-89
2023/04/13 09:50:21;;;;;;;5.68;0.80;;;9.60;99.90;;;;;;5013408;28;20128;-88
2023/04/13 09:52:58;;;;;;;4.53;0.90;;;9.70;99.90;;;;;;5031661;28;20057;-87
2023/04/13 09:55:26;;;;;;;4.60;1.33;;;9.70;99.90;;;;;;5024286;28;20046;-88
2023/04/13 09:57:52;;;;;;;3.17;0.90;;;9.80;99.90;;;;;;5014743;28;20061;-88
2023/04/13 10:00:22;;;;;;;3.42;0.60;;;9.80;99.90;;;;;;5013294;28;20459;-88
2023/04/13 10:02:49;;;;;;;4.35;0.73;;;9.80;99.90;;;;;;5030650;28;20045;-88
2023/04/13 10:05:16;;;;;;;3.30;1.10;;;9.90;99.90;;;;;;5031517;28;20048;-88
2023/04/13 10:07:46;;;;;;;8.65;1.30;;;10.10;99.90;;;;;;5031291;28;20151;-87
2023/04/13 10:10:12;;;;;;;7.80;1.08;;;10.30;99.90;;;;;;5013106;28;20049;-87
2023/04/13 10:12:45;;;;;;;7.88;1.10;;;10.40;99.90;;;;;;5030427;28;20053;-89
2023/04/13 10:15:30;;;;;;;4.07;0.70;;;10.40;99.90;;;;;;5013275;28;20128;-87
2023/04/13 10:18:21;;;;;;;2.35;0.60;;;10.20;99.90;;;;;;5016007;28;20103;-87
2023/04/13 10:20:48;;;;;;;7.38;0.82;;;10.10;99.90;;;;;;5045645;28;20037;-87
2023/04/13 10:23:14;;;;;;;2.92;1.00;;;9.90;99.90;;;;;;5017088;28;20041;-88
2023/04/13 10:25:53;;;;;;;4.03;0.93;;;9.90;99.90;;;;;;5013028;28;20052;-89
2023/04/13 10:28:20;;;;;;;3.90;0.90;;;9.90;99.90;;;;;;5006416;28;20128;-87
2023/04/13 10:30:52;;;;;;;5.47;1.20;;;10.10;99.90;;;;;;5038760;28;20053;-89
2023/04/13 10:33:19;;;;;;;10.68;1.70;;;10.40;99.90;;;;;;5034937;28;20046;-89
2023/04/13 10:35:58;;;;;;;8.00;2.92;;;10.70;99.90;;;;;;5031481;28;20069;-89
2023/04/13 10:38:24;;;;;;;6.90;1.70;;;11.00;99.90;;;;;;5013123;28;20684;-89
2023/04/13 10:40:50;;;;;;;9.10;2.15;;;11.10;99.90;;;;;;5012547;28;20080;-89
2023/04/13 10:43:31;;;;;;;7.25;1.45;;;11.10;99.90;;;;;;5011933;28;20038;-89
2023/04/13 10:46:12;;;;;;;4.35;1.42;;;11.10;99.90;;;;;;5030572;28;20053;-90
2023/04/13 10:48:41;;;;;;;7.53;1.40;;;11.40;99.90;;;;;;5012862;28;20041;-89
2023/04/13 10:51:12;;;;;;;3.00;1.30;;;11.60;99.90;;;;;;5021283;28;20577;-82
2023/04/13 10:53:37;;;;;;;8.07;1.45;;;11.80;99.90;;;;;;5036773;28;20056;-88
2023/04/13 10:56:13;;;;;;;7.85;1.52;;;11.90;99.90;;;;;;5036937;28;20052;-88
2023/04/13 10:58:39;;;;;;;6.88;1.20;;;11.90;99.90;;;;;;5036950;28;20396;-87
2023/04/13 11:01:05;;;;;;;3.53;1.05;;;11.60;99.90;;;;;;5054503;28;20041;-86
2023/04/13 11:03:31;;;;;;;5.53;1.02;;;11.30;99.90;;;;;;5037062;28;20407;-87
2023/04/13 11:05:59;;;;;;;4.32;0.98;;;11.20;99.90;;;;;;5054138;28;20499;-86
2023/04/13 11:08:26;;;;;;;4.50;0.93;;;11.00;99.90;;;;;;5054588;28;20041;-90
2023/04/13 11:10:56;;;;;;;6.63;0.80;;;10.80;99.90;;;;;;5036997;28;20049;-87
2023/04/13 11:13:27;;;;;;;5.38;0.80;;;10.60;99.90;;;;;;5054382;28;20048;-80
2023/04/13 11:16:01;;;;;;;10.85;2.10;;;10.30;99.90;;;;;;5054298;28;20041;-84
2023/04/13 11:18:27;;;;;;;7.63;1.30;;;10.10;99.90;;;;;;5054122;28;20041;-84
2023/04/13 11:20:53;;;;;;;6.65;1.20;;;9.90;99.90;;;;;;5036095;28;20190;-85
2023/04/13 11:23:22;;;;;;;4.13;1.00;;;9.90;99.90;;;;;;5036500;28;20049;-90
2023/04/13 11:25:58;;;;;;;8.23;1.20;;;9.80;99.90;;;;;;5054048;28;20502;-85
2023/04/13 11:28:35;;;;;;;5.68;0.98;;;9.70;99.90;;;;;;5054047;28;20066;-84
2023/04/13 11:31:00;;;;;;;3.33;0.85;;;9.70;99.90;;;;;;5053830;28;20106;-86
2023/04/13 11:33:29;;;;;;;3.72;0.88;;;9.60;99.90;;;;;;5054077;28;20477;-85
2023/04/13 11:35:59;;;;;;;2.50;0.73;;;9.70;99.90;;;;;;5053543;28;20051;-86
2023/04/13 11:38:25;;;;;;;2.28;0.95;;;9.80;99.90;;;;;;5054241;28;20048;-83
2023/04/13 11:40:52;;;;;;;2.05;0.68;;;10.00;99.90;;;;;;5053871;28;20594;-90
2023/04/13 11:43:18;;;;;;;3.38;0.80;;;10.00;99.90;;;;;;5053901;28;20080;-85
2023/04/13 11:45:46;;;;;;;4.18;1.42;;;10.10;99.90;;;;;;5035860;28;20045;-87
2023/04/13 11:48:13;;;;;;;1.95;0.68;;;10.30;99.90;;;;;;5053490;28;20386;-88
2023/04/13 11:50:42;;;;;;;4.20;1.45;;;10.30;99.90;;;;;;5036377;28;20048;-83
2023/04/13 11:53:09;;;;;;;11.85;1.40;;;10.40;99.90;;;;;;5053302;28;20120;-83
2023/04/13 11:55:38;;;;;;;7.15;1.10;;;10.40;99.90;;;;;;5054104;28;20049;-88
2023/04/13 11:58:09;;;;;;;7.70;1.38;;;10.30;99.90;;;;;;5035483;28;20106;-88
2023/04/13 12:00:40;;;;;;;9.65;1.00;;;10.20;99.90;;;;;;5053669;28;20037;-86
2023/04/13 12:03:13;;;;;;;6.90;1.02;;;10.30;99.90;;;;;;5053415;28;20095;-82
2023/04/13 12:05:40;;;;;;;2.00;0.60;;;10.30;99.90;;;;;;5035686;28;20083;-84
2023/04/13 12:08:07;;;;;;;2.50;0.60;;;10.20;99.90;;;;;;5053852;28;20377;-88
2023/04/13 12:10:34;;;;;;;4.35;0.75;;;10.00;99.90;;;;;;5053834;28;20048;-82
2023/04/13 12:13:07;;;;;;;4.25;0.80;;;9.80;99.90;;;;;;5053504;28;20548;-89
2023/04/13 12:15:35;;;;;;;2.13;0.90;;;9.80;99.90;;;;;;5053826;28;20499;-86
2023/04/13 12:18:02;;;;;;;4.88;1.00;;;9.80;99.90;;;;;;5053328;28;20045;-88
2023/04/13 12:20:42;;;;;;;8.07;1.10;;;9.70;99.90;;;;;;5053197;28;20132;-85
2023/04/13 12:23:24;;;;;;;7.10;1.42;;;9.70;99.90;;;;;;5035524;28;20045;-87
2023/04/13 12:25:54;;;;;;;10.05;1.92;;;9.70;99.90;;;;;;5053441;28;20041;-87
2023/04/13 12:28:20;;;;;;;8.05;1.60;;;9.80;99.90;;;;;;5053080;28;20076;-88
2023/04/13 12:30:46;;;;;;;7.85;1.73;;;9.70;99.90;;;;;;5035468;28;20060;-88
2023/04/13 12:33:12;;;;;;;10.07;2.80;;;9.80;99.90;;;;;;5053239;28;20110;-86
2023/04/13 12:35:38;;;;;;;13.48;3.40;;;9.80;99.90;;;;;;5053011;28;20485;-87
2023/04/13 12:38:05;;;;;;;9.45;2.92;;;10.00;99.90;;;;;;5046721;28;20049;-84
2023/04/13 12:40:31;;;;;;;17.02;3.70;;;10.00;99.90;;;;;;5033190;28;20046;-88
2023/04/13 12:42:57;;;;;;;17.85;3.55;;;10.00;99.90;;;;;;5033266;28;20106;-86
2023/04/13 12:45:22;;;;;;;12.80;3.20;;;10.10;99.90;;;;;;5015599;28;20424;-84
2023/04/13 12:47:48;;;;;;;14.52;3.08;;;10.20;99.90;;;;;;5033006;28;20444;-87
2023/04/13 12:50:13;;;;;;;8.05;1.92;;;10.20;99.90;;;;;;5033734;28;20132;-88
2023/04/13 12:52:42;;;;;;;8.93;2.55;;;10.00;99.90;;;;;;5015110;28;20050;-86
2023/04/13 12:55:10;;;;;;;12.05;2.60;;;10.00;99.90;;;;;;5015273;28;20060;-87
2023/04/13 12:57:36;;;;;;;8.45;2.88;;;9.90;99.90;;;;;;5032813;28;20401;-89