Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:22;;;;;;;0.65;0.65;;;;;;;8.33;100.00;99734.34;6124240;23;20009;-91
2023/04/17 00:03:48;;;;;;;0.10;0.10;;;;;;;8.40;100.00;99752.78;6125108;23;20037;-91
2023/04/17 00:06:15;;;;;;;0.35;0.30;;;;;;;8.32;100.00;99741.09;6095000;23;20512;-91
2023/04/17 00:08:42;;;;;;;1.00;0.88;;;;;;;8.29;100.00;99738.44;6098139;23;20471;-92
2023/04/17 00:11:07;;;;;;;0.73;0.73;;;;;;;8.29;100.00;99744.72;6100023;23;20068;-91
2023/04/17 00:13:33;;;;;;;0.60;0.60;;;;;;;8.19;100.00;99720.06;6151482;23;20116;-91
2023/04/17 00:15:59;;;;;;;0.55;0.55;;;;;;;8.02;100.00;99694.38;6150550;23;20173;-92
2023/04/17 00:18:24;;;;;;;0.30;0.30;;;;;;;8.08;100.00;99703.72;6150685;23;20014;-91
2023/04/17 00:20:50;;;;;;;0.38;0.38;;;;;;;8.09;100.00;99707.28;6151235;23;20424;-91
2023/04/17 00:23:16;;;;;;;0.43;0.43;;;;;;;8.11;100.00;99704.84;6124778;23;20435;-91
2023/04/17 00:25:42;;;;;;;0.40;0.40;;;;;;;7.89;100.00;99663.88;6151336;23;20347;-91
2023/04/17 00:28:07;;;;;;;0.85;0.75;;;;;;;7.91;100.00;99671.75;6151609;23;20016;-91
2023/04/17 00:30:33;;;;;;;0.10;0.10;;;;;;;7.84;100.00;99658.09;6124361;23;20372;-93
2023/04/17 00:32:58;;;;;;;0.38;0.38;;;;;;;8.07;100.00;99702.16;6098865;23;20009;-91
2023/04/17 00:35:24;;;;;;;0.17;0.10;;;;;;;7.87;100.00;99671.03;6150833;23;20009;-91
2023/04/17 00:37:50;;;;;;;0.35;0.35;;;;;;;7.88;100.00;99667.84;6150781;23;19998;-91
2023/04/17 00:40:16;;;;;;;4.95;1.35;;;;;;;7.93;100.00;99666.56;6124655;23;20061;-93
2023/04/17 00:42:41;;;;;;;0.25;0.20;;;;;;;8.06;100.00;99677.72;6100082;23;20012;-90
2023/04/17 00:45:09;;;;;;;0.60;0.60;;;;;;;8.12;100.00;99676.81;6150444;23;20010;-91
2023/04/17 00:47:35;;;;;;;0.10;0.10;;;;;;;8.02;100.00;99683.31;6150522;23;20013;-91
2023/04/17 00:50:02;;;;;;;0.45;0.30;;;;;;;7.90;100.00;99661.91;6124215;23;20073;-90
2023/04/17 00:52:28;;;;;;;0.30;0.30;;;;;;;8.15;100.00;99692.50;6124990;23;20009;-91
2023/04/17 00:54:55;;;;;;;1.00;1.00;;;;;;;7.89;100.00;99657.56;6098651;23;20025;-91
2023/04/17 00:57:22;;;;;;;0.00;0.00;;;;;;;8.28;100.00;99715.50;6125058;23;20340;-91
2023/04/17 00:59:47;;;;;;;0.32;0.32;;;;;;;7.97;100.00;99664.50;6149278;23;20046;-91
2023/04/17 01:02:13;;;;;;;0.25;0.25;;;;;;;7.97;100.00;99664.50;6149594;23;20372;-90
2023/04/17 05:51:53;;;;;;;0.65;0.63;;;;;;;8.01;100.00;99725.94;6180087;23;20111;-93
2023/04/17 05:54:19;;;;;;;0.20;0.20;;;;;;;7.89;100.00;99699.00;6130950;23;20498;-93
2023/04/17 05:56:46;;;;;;;0.95;0.95;;;;;;;7.90;100.00;99693.06;6131760;23;20746;-93
2023/04/17 05:59:12;;;;;;;1.45;1.35;;;;;;;8.08;100.00;99714.78;6182090;23;20016;-92
2023/04/17 06:01:38;;;;;;;0.60;0.60;;;;;;;8.08;100.00;99708.47;6155436;23;20009;-92
2023/04/17 06:04:07;;;;;;;0.47;0.47;;;;;;;8.18;100.00;99721.25;6155964;23;20021;-93
2023/04/17 06:06:35;;;;;;;0.70;0.70;;;;;;;8.25;100.00;99723.88;6130989;23;20020;-91
2023/04/17 06:09:02;;;;;;;0.17;0.17;;;;;;;8.21;100.00;99695.56;6105996;23;20110;-93
2023/04/17 06:11:28;;;;;;;0.35;0.35;;;;;;;8.52;100.00;99740.28;6155762;23;20062;-93
2023/04/17 06:13:54;;;;;;;0.98;0.52;;;;;;;8.33;100.00;99715.00;6156149;23;20421;-92
2023/04/17 06:16:39;;;;;;;2.55;0.90;;;;;;;8.57;100.00;99751.59;6131122;23;20347;-93
2023/04/17 06:19:22;;;;;;;;;;;;;;;;;;;;;
2023/04/17 06:22:16;;;;;;;0.93;0.90;;;;;;;8.29;100.00;99689.44;6154949;23;20096;-92
2023/04/17 06:24:59;;;;;;;3.58;1.88;;;;;;;8.43;100.00;99711.25;6132667;23;20375;-92
2023/04/17 06:27:26;;;;;;;0.32;0.32;;;;;;;8.41;100.00;99707.34;6155446;23;20032;-91
2023/04/17 06:29:52;;;;;;;0.00;0.00;;;;;;;8.58;100.00;99724.72;6130405;23;20037;-91
2023/04/17 06:32:18;;;;;;;0.43;0.43;;;;;;;8.55;100.00;99709.78;6130231;23;20419;-91
2023/04/17 06:34:44;;;;;;;2.28;1.95;;;;;;;8.65;100.00;99725.34;6130974;23;20443;-92
2023/04/17 06:37:12;;;;;;;2.05;1.88;;;;;;;8.65;100.00;99725.34;6155128;23;20032;-92
2023/04/17 06:39:38;;;;;;;0.50;0.45;;;;;;;8.84;100.00;99740.28;6155510;23;20281;-91
2023/04/17 06:42:05;;;;;;;3.70;1.85;;;;;;;8.99;100.00;99749.00;6155748;23;20090;-91
2023/04/17 07:44:27;;;;;;;0.82;0.82;;;;;;;10.86;100.00;99763.06;6182769;23;20075;-93
2023/04/17 07:46:52;;;;;;;0.63;0.52;;;;;;;10.95;100.00;99763.19;6106483;23;20449;-93
2023/04/17 07:49:18;;;;;;;0.63;0.63;;;;;;;11.00;100.00;99759.06;6130473;23;20071;-93
2023/04/17 07:51:44;;;;;;;1.13;1.00;;;;;;;11.33;100.00;99781.75;6154880;23;20024;-94
2023/04/17 07:54:09;;;;;;;1.00;0.95;;;;;;;11.31;100.00;99767.56;6181186;23;20104;-94
2023/04/17 07:56:35;;;;;;;2.22;2.05;;;;;;;11.30;100.00;99754.88;6155733;23;20609;-95
2023/04/17 07:59:01;;;;;;;2.00;0.85;;;;;;;11.56;100.00;99790.47;6106130;23;20088;-94
2023/04/17 08:01:26;;;;;;;1.15;1.08;;;;;;;11.55;100.00;99785.38;6130708;23;20497;-95
2023/04/17 08:03:53;;;;;;;0.43;0.43;;;;;;;11.62;100.00;99799.00;6155336;23;20338;-94
2023/04/17 08:06:19;;;;;;;1.75;1.65;;;;;;;11.60;100.00;99804.25;6130768;23;20465;-94
2023/04/17 08:08:53;;;;;;;0.52;0.52;;;;;;;11.47;100.00;99795.16;6130029;23;20005;-94
2023/04/17 08:11:28;;;;;;;4.30;1.48;;;;;;;11.54;100.00;99783.81;6134875;23;20012;-93
2023/04/17 08:13:56;;;;;;;0.93;0.77;;;;;;;11.47;100.00;99750.72;6130327;23;20065;-93
2023/04/17 08:16:22;;;;;;;0.22;0.22;;;;;;;11.78;100.00;99806.41;6131403;23;20013;-94
2023/04/17 08:18:47;;;;;;;1.08;0.73;;;;;;;11.70;100.00;99783.63;6130186;23;20013;-94
2023/04/17 08:21:13;;;;;;;0.77;0.77;;;;;;;11.72;100.00;99780.44;6155979;23;20009;-93
2023/04/17 08:23:39;;;;;;;0.55;0.55;;;;;;;11.64;100.00;99744.56;6132544;23;20445;-94
2023/04/17 08:26:12;;;;;;;1.10;0.98;;;;;;;11.89;100.00;99763.13;6131007;23;20013;-94
2023/04/17 08:29:01;;;;;;;0.55;0.55;;;;;;;11.75;100.00;99735.84;6159882;23;20093;-94
2023/04/17 08:31:27;;;;;;;0.77;0.77;;;;;;;11.99;100.00;99747.28;6156255;23;20068;-94
2023/04/17 08:33:54;;;;;;;1.45;1.30;;;;;;;12.08;100.00;99759.25;6131109;23;20013;-93
2023/04/17 08:36:19;;;;;;;0.17;0.17;;;;;;;11.92;100.00;99740.00;6131279;23;20013;-94
2023/04/17 08:38:48;;;;;;;1.88;1.55;;;;;;;12.35;100.00;99782.88;6130645;23;20024;-93
2023/04/17 08:41:33;;;;;;;1.77;1.42;;;;;;;12.09;100.00;99735.00;6111650;23;20017;-94
2023/04/17 08:44:02;;;;;;;1.17;1.08;;;;;;;12.51;100.00;99783.44;6138006;23;20017;-93
2023/04/17 08:46:38;;;;;;;0.90;0.88;;;;;;;12.59;100.00;99776.34;6144170;23;20073;-94
2023/04/17 08:49:15;;;;;;;0.85;0.85;;;;;;;12.29;100.00;99729.88;6112720;23;20016;-96
2023/04/17 08:51:54;;;;;;;;;;;;;;;;;;;;;
2023/04/17 08:54:32;;;;;;;0.85;0.85;;;;;;;12.23;100.00;99733.69;6145108;23;20025;-95
2023/04/17 08:57:10;;;;;;;1.52;0.90;;;;;;;12.14;100.00;99723.28;6141664;23;20088;-95
2023/04/17 08:59:45;;;;;;;1.80;1.45;;;;;;;12.08;100.00;99720.34;6160858;23;20067;-94
2023/04/17 09:02:11;;;;;;;6.23;1.87;;;;;;;12.11;100.00;99730.53;6134685;23;20013;-96
2023/04/17 09:04:42;;;;;;;0.85;0.85;;;;;;;12.42;100.00;99782.59;6160865;23;20031;-94
2023/04/17 09:07:09;;;;;;;0.68;0.60;;;;;;;12.23;100.00;99765.03;6136865;23;20050;-94
2023/04/17 09:09:55;;;;;;;0.65;0.65;;;;;;;12.05;100.00;99751.06;6134282;23;20017;-94
2023/04/17 09:12:23;;;;;;;0.85;0.80;;;;;;;11.98;100.00;99740.94;6107950;23;20029;-93
2023/04/17 09:14:49;;;;;;;0.90;0.85;;;;;;;12.23;100.00;99797.63;6132699;23;20036;-94
2023/04/17 09:17:47;;;;;;;2.50;1.95;;;;;;;11.83;100.00;99739.94;6124008;23;20069;-96
2023/04/17 09:21:02;;;;;;;;;;;;;;;;;;;;;
2023/04/17 09:23:34;;;;;;;0.82;0.82;;;;;;;11.74;100.00;99728.75;6152859;23;20005;-96
2023/04/17 09:26:19;;;;;;;4.35;1.90;;;;;;;12.03;100.00;99784.06;6158792;23;20013;-96
2023/04/17 09:29:26;;;;;;;1.15;1.08;;;;;;;11.58;100.00;99732.47;6139497;23;20016;-95
2023/04/17 09:31:53;;;;;;;1.15;0.70;;;;;;;11.59;100.00;99741.56;6140495;23;20040;-94
2023/04/17 09:34:27;;;;;;;0.60;0.50;;;;;;;11.56;100.00;99736.94;6135884;23;20004;-95
2023/04/17 10:15:49;;;;;;;0.95;0.82;;;;;;;13.92;100.00;99790.72;6179740;23;20025;-90
2023/04/17 10:18:29;;;;;;;1.75;1.13;;;;;;;14.15;100.00;99791.34;6131063;23;20025;-91
2023/04/17 10:20:55;;;;;;;0.82;0.82;;;;;;;14.34;100.00;99760.13;6131206;23;20093;-90
2023/04/17 10:23:26;;;;;;;1.58;0.82;;;;;;;14.73;100.00;99741.56;6156097;23;20044;-90
2023/04/17 10:26:23;;;;;;;2.63;1.17;;;;;;;15.24;100.00;99771.41;6155621;23;20395;-91
2023/04/17 10:28:53;;;;;;;2.17;1.55;;;;;;;15.84;100.00;99729.97;6180749;23;20005;-90
2023/04/17 10:31:19;;;;;;;0.82;0.82;;;;;;;16.18;100.00;99755.72;6155318;23;20080;-90
2023/04/17 10:33:49;;;;;;;3.17;2.03;;;;;;;16.20;100.00;99770.00;6156132;23;20044;-90
2023/04/17 10:36:47;;;;;;;2.30;1.80;;;;;;;16.37;100.00;99789.91;6155939;23;20442;-91
2023/04/17 10:39:17;;;;;;;0.93;0.93;;;;;;;16.17;100.00;99766.16;6182287;23;20021;-89
2023/04/17 10:42:02;;;;;;;1.80;1.60;;;;;;;16.02;100.00;99781.38;6154931;23;20022;-89
2023/04/17 10:44:34;;;;;;;0.80;0.68;;;;;;;15.88;100.00;99794.09;6155377;23;20447;-88
2023/04/17 10:47:07;;;;;;;0.70;0.70;;;;;;;15.62;100.00;99779.84;6154737;23;20718;-90
2023/04/17 10:49:57;;;;;;;1.23;1.20;;;;;;;15.45;100.00;99761.91;6156714;23;20258;-89
2023/04/17 10:52:43;;;;;;;1.80;1.70;;;;;;;15.55;100.00;99766.25;6132919;23;20017;-89
2023/04/17 10:55:22;;;;;;;2.08;0.93;;;;;;;15.67;100.00;99784.78;6156599;23;20013;-89
2023/04/17 10:58:00;;;;;;;0.43;0.43;;;;;;;15.42;100.00;99751.69;6106703;23;20488;-89
2023/04/17 11:00:37;;;;;;;1.38;1.27;;;;;;;15.41;100.00;99767.69;6182434;23;20017;-89
2023/04/17 11:03:03;;;;;;;1.50;1.40;;;;;;;15.51;100.00;99765.66;6182064;23;20017;-89
2023/04/17 11:05:34;;;;;;;0.55;0.55;;;;;;;15.59;100.00;99747.25;6155846;23;20009;-89
2023/04/17 11:08:00;;;;;;;1.55;1.02;;;;;;;16.00;100.00;99767.88;6155668;23;20485;-89
2023/04/17 11:10:26;;;;;;;6.78;1.40;;;;;;;16.24;100.00;99776.19;6156099;23;20013;-89
2023/04/17 11:12:52;;;;;;;1.45;1.35;;;;;;;16.34;100.00;99746.84;6182048;23;20068;-88
2023/04/17 11:15:29;;;;;;;1.20;0.93;;;;;;;17.00;100.00;99765.97;6160667;23;20027;-89
2023/04/17 11:17:58;;;;;;;4.10;1.67;;;;;;;17.19;97.92;99756.06;6134563;23;20108;-89
2023/04/17 11:20:31;;;;;;;2.42;1.70;;;;;;;17.55;96.50;99763.91;6138430;23;20067;-89
2023/04/17 11:23:01;;;;;;;1.50;1.40;;;;;;;17.77;91.20;99762.66;6137562;23;20025;-89
2023/04/17 11:25:30;;;;;;;1.83;1.65;;;;;;;17.52;92.85;99741.69;6136940;23;20029;-89
2023/04/17 11:27:57;;;;;;;3.75;1.08;;;;;;;17.23;97.18;99748.22;6162770;23;20005;-88
2023/04/17 11:30:33;;;;;;;2.45;1.58;;;;;;;17.02;99.98;99755.06;6160671;23;20447;-89
2023/04/17 11:33:00;;;;;;;1.00;0.95;;;;;;;16.70;99.75;99756.91;6111117;23;20017;-90
2023/04/17 11:35:28;;;;;;;1.35;1.25;;;;;;;16.52;100.00;99729.06;6158414;23;20021;-89
2023/04/17 11:38:07;;;;;;;0.82;0.82;;;;;;;16.88;100.00;99767.06;6155220;23;20048;-88
2023/04/17 11:40:33;;;;;;;0.88;0.88;;;;;;;16.61;100.00;99731.78;6155508;23;20506;-88
2023/04/17 11:43:06;;;;;;;1.25;1.15;;;;;;;16.73;100.00;99739.88;6155403;23;20040;-89
2023/04/17 11:45:33;;;;;;;1.45;1.35;;;;;;;16.92;100.00;99750.84;6181541;23;20091;-88
2023/04/17 11:47:59;;;;;;;2.78;1.33;;;;;;;17.11;100.00;99738.09;6154113;23;20091;-88
2023/04/17 11:50:29;;;;;;;1.48;1.38;;;;;;;17.13;98.67;99739.19;6181734;23;20001;-88
2023/04/17 11:53:04;;;;;;;2.72;2.03;;;;;;;17.14;97.80;99725.94;6130707;23;20036;-89
2023/04/17 11:55:30;;;;;;;1.38;1.27;;;;;;;16.71;94.37;99703.19;6130916;23;20021;-89
2023/04/17 11:58:01;;;;;;;1.05;1.05;;;;;;;17.09;94.96;99729.44;6130630;23;20481;-88
2023/04/17 12:00:30;;;;;;;2.05;1.80;;;;;;;17.05;91.67;99726.06;6181088;23;20057;-90
2023/04/17 12:02:57;;;;;;;0.75;0.63;;;;;;;17.37;89.11;99753.00;6152409;23;20028;-89
2023/04/17 12:05:25;;;;;;;0.82;0.82;;;;;;;16.99;85.65;99756.03;6178839;23;20080;-88
2023/04/17 12:08:04;;;;;;;1.40;1.30;;;;;;;17.02;89.56;99733.44;6152988;23;20024;-88
2023/04/17 12:10:38;;;;;;;2.33;2.13;;;;;;;17.38;87.08;99757.34;6178425;23;20493;-88
2023/04/17 12:13:04;;;;;;;0.50;0.50;;;;;;;17.25;88.59;99742.91;6152799;23;20459;-88
2023/04/17 12:15:30;;;;;;;1.30;1.20;;;;;;;17.33;91.33;99755.22;6103008;23;20021;-89
2023/04/17 12:17:55;;;;;;;4.70;1.98;;;;;;;17.14;93.29;99743.53;6128035;23;20055;-89
2023/04/17 12:20:21;;;;;;;2.92;2.08;;;;;;;16.98;94.42;99748.91;6127569;23;20380;-89
2023/04/17 12:22:46;;;;;;;2.53;1.80;;;;;;;16.84;93.02;99738.50;6103558;23;20100;-89
2023/04/17 12:25:12;;;;;;;1.65;1.35;;;;;;;16.67;93.22;99722.22;6177510;23;20016;-89
2023/04/17 12:27:38;;;;;;;0.60;0.60;;;;;;;16.68;95.20;99720.19;6126985;23;20035;-89
2023/04/17 12:30:04;;;;;;;1.50;1.33;;;;;;;16.95;94.87;99721.84;6128054;23;20063;-89
2023/04/17 12:32:29;;;;;;;1.17;1.08;;;;;;;16.83;92.30;99703.31;6126523;23;20013;-89
2023/04/17 12:34:55;;;;;;;3.72;2.80;;;;;;;17.01;95.02;99700.28;6152256;23;20021;-89
2023/04/17 12:37:20;;;;;;;1.05;1.02;;;;;;;17.22;91.78;99753.06;6181835;23;20045;-88
2023/04/17 12:39:46;;;;;;;1.83;1.73;;;;;;;17.09;90.70;99713.41;6156131;23;20055;-89
2023/04/17 12:42:12;;;;;;;1.17;1.08;;;;;;;17.18;87.63;99715.28;6155047;23;20012;-89
2023/04/17 12:44:37;;;;;;;1.40;1.20;;;;;;;17.36;85.42;99709.41;6130937;23;20076;-91
2023/04/17 12:47:03;;;;;;;3.35;1.38;;;;;;;17.28;86.93;99697.06;6154205;23;20330;-89
2023/04/17 12:49:28;;;;;;;0.90;0.63;;;;;;;17.30;88.11;99702.97;6129940;23;20436;-89
2023/04/17 12:51:54;;;;;;;1.23;1.10;;;;;;;17.38;93.60;99706.09;6180267;23;20001;-90
2023/04/17 12:54:19;;;;;;;1.38;1.27;;;;;;;17.27;89.22;99687.88;6180644;23;20622;-89
2023/04/17 12:56:45;;;;;;;1.08;0.65;;;;;;;17.47;90.56;99706.72;6180942;23;20013;-89
2023/04/17 12:59:10;;;;;;;2.03;1.83;;;;;;;17.61;89.64;99697.47;6180841;23;20049;-89
2023/04/17 13:01:36;;;;;;;1.42;1.33;;;;;;;17.85;88.57;99696.44;6153919;23;20084;-89
2023/04/17 13:04:02;;;;;;;0.73;0.65;;;;;;;18.09;90.41;99700.50;6129278;23;20585;-89
2023/04/17 13:06:28;;;;;;;1.95;1.40;;;;;;;18.07;87.95;99719.91;6130308;23;20100;-89
2023/04/17 13:08:53;;;;;;;1.20;1.10;;;;;;;17.22;90.68;99701.84;6129772;23;20012;-89
2023/04/17 13:11:19;;;;;;;1.65;1.50;;;;;;;17.44;93.75;99702.09;6154565;23;20017;-89
2023/04/17 13:13:44;;;;;;;0.45;0.45;;;;;;;18.02;94.94;99691.78;6105812;23;20016;-89
2023/04/17 13:16:10;;;;;;;0.63;0.63;;;;;;;18.19;89.21;99687.06;6128403;23;20021;-90
2023/04/17 13:18:36;;;;;;;0.98;0.95;;;;;;;18.33;82.85;99694.59;6153839;23;20045;-89
2023/04/17 13:21:02;;;;;;;1.65;1.35;;;;;;;18.19;77.61;99675.84;6104281;23;20001;-89
2023/04/17 13:23:27;;;;;;;1.50;1.25;;;;;;;18.13;82.41;99686.25;6130145;23;20024;-88
2023/04/17 13:25:53;;;;;;;2.45;1.65;;;;;;;18.28;80.97;99655.25;6129544;23;20367;-87
2023/04/17 13:28:19;;;;;;;1.38;1.27;;;;;;;18.36;78.70;99659.88;6129909;23;20005;-88
2023/04/17 13:30:44;;;;;;;0.68;0.68;;;;;;;18.57;79.31;99655.72;6129676;23;20458;-88
2023/04/17 13:33:10;;;;;;;2.58;1.60;;;;;;;18.40;74.37;99634.41;6107083;23;20016;-89
2023/04/17 13:35:35;;;;;;;1.33;1.20;;;;;;;18.38;76.40;99674.22;6132355;23;20012;-89
2023/04/17 13:38:02;;;;;;;3.15;1.95;;;;;;;17.98;78.08;99635.88;6107413;23;20009;-89
2023/04/17 13:43:22;;;;;;;1.00;0.93;;;;;;;18.26;75.88;99658.53;6094523;23;20070;-95
2023/04/17 13:45:51;;;;;;;2.40;0.73;;;;;;;18.08;74.88;99608.38;6045714;23;20035;-95
2023/04/17 13:48:30;;;;;;;0.70;0.70;;;;;;;18.41;72.35;99630.31;6068423;23;20103;-95
2023/04/17 13:51:08;;;;;;;0.68;0.47;;;;;;;18.30;71.68;99619.78;6067367;23;20070;-95
2023/04/17 13:53:37;;;;;;;0.68;0.68;;;;;;;18.34;72.99;99606.28;6090035;23;20019;-95
2023/04/17 13:56:22;;;;;;;0.95;0.90;;;;;;;18.66;73.91;99651.19;6042267;23;20019;-96
2023/04/17 13:59:06;;;;;;;1.27;1.02;;;;;;;18.37;72.64;99629.78;6021597;23;20029;-93
2023/04/17 14:01:35;;;;;;;2.25;1.25;;;;;;;18.49;74.62;99623.72;6057178;23;20094;-95
2023/04/17 14:04:01;;;;;;;2.17;1.02;;;;;;;18.47;70.88;99617.09;6090998;23;20450;-95
2023/04/17 14:06:31;;;;;;;0.57;0.57;;;;;;;18.52;73.65;99613.56;6069251;23;20383;-95
2023/04/17 14:08:57;;;;;;;0.63;0.60;;;;;;;18.75;74.19;99614.47;6081719;23;20502;-95
2023/04/17 14:11:23;;;;;;;1.85;1.70;;;;;;;18.75;73.11;99636.94;6052734;23;20002;-96
2023/04/17 14:13:52;;;;;;;1.40;1.27;;;;;;;18.35;72.32;99596.59;6053113;23;20014;-95
2023/04/17 14:16:24;;;;;;;1.17;1.08;;;;;;;18.28;71.48;99599.84;6079116;23;20018;-94
2023/04/17 14:18:50;;;;;;;0.40;0.40;;;;;;;18.25;73.34;99623.31;6050292;23;20118;-93
2023/04/17 14:21:16;;;;;;;0.38;0.38;;;;;;;18.19;76.91;99600.06;6050272;23;20014;-95
2023/04/17 14:23:47;;;;;;;1.13;1.02;;;;;;;18.12;72.14;99592.06;6074709;23;20022;-94
2023/04/17 14:26:16;;;;;;;0.45;0.43;;;;;;;18.00;71.42;99612.91;6074654;23;20022;-95
2023/04/17 14:28:42;;;;;;;1.17;1.08;;;;;;;18.14;70.17;99629.63;6075051;23;20154;-96
2023/04/17 14:31:07;;;;;;;1.45;1.35;;;;;;;18.12;73.52;99625.75;6049330;23;20022;-94
2023/04/17 14:33:33;;;;;;;2.10;0.55;;;;;;;18.20;71.04;99612.06;6051809;23;20014;-94
2023/04/17 14:35:59;;;;;;;1.70;1.60;;;;;;;18.02;72.37;99599.16;6053351;23;20026;-95
2023/04/17 14:38:24;;;;;;;1.67;0.77;;;;;;;18.36;74.42;99623.38;6048181;23;20014;-96
2023/04/17 14:40:53;;;;;;;1.40;1.13;;;;;;;18.19;76.55;99591.63;6053796;23;20325;-94
2023/04/17 14:43:19;;;;;;;0.77;0.77;;;;;;;18.47;75.85;99606.63;6049482;23;20022;-95
2023/04/17 14:45:47;;;;;;;0.52;0.52;;;;;;;18.36;67.96;99594.56;6024319;23;20019;-95
2023/04/17 14:48:19;;;;;;;2.60;1.23;;;;;;;18.20;68.03;99587.53;6071699;23;20114;-95
2023/04/17 14:50:55;;;;;;;1.80;1.33;;;;;;;18.39;65.40;99607.59;6060676;23;20042;-94
2023/04/17 14:53:26;;;;;;;1.08;0.80;;;;;;;18.37;70.65;99624.16;6082838;23;20022;-96
2023/04/17 14:55:51;;;;;;;0.65;0.65;;;;;;;18.26;68.15;99608.00;6054459;23;20066;-96
2023/04/17 14:58:17;;;;;;;4.45;1.30;;;;;;;18.08;67.61;99597.91;6056655;23;20018;-96
2023/04/17 15:00:52;;;;;;;0.30;0.30;;;;;;;18.07;67.24;99623.69;6052242;23;20359;-94
2023/04/17 15:03:24;;;;;;;0.85;0.75;;;;;;;18.02;71.16;99585.91;6053863;23;20018;-93
2023/04/17 15:05:51;;;;;;;1.15;1.05;;;;;;;18.11;70.18;99584.94;6073795;23;20113;-94
2023/04/17 15:08:32;;;;;;;;;;;;;;;;;;;;;
2023/04/17 15:11:01;;;;;;;2.50;1.77;;;;;;;18.23;72.17;99580.16;6054870;23;20026;-95
2023/04/17 15:13:27;;;;;;;2.63;1.20;;;;;;;18.25;73.29;99577.63;6048372;23;20040;-95
2023/04/17 15:15:54;;;;;;;1.15;1.00;;;;;;;18.25;73.88;99578.38;6047432;23;20384;-95
2023/04/17 15:18:27;;;;;;;1.52;1.42;;;;;;;18.07;68.87;99578.78;6029916;23;20038;-95
2023/04/17 15:21:25;;;;;;;;;;;;;;;;;;;;;
2023/04/17 15:24:01;;;;;;;0.47;0.47;;;;;;;18.06;76.07;99585.66;6078434;23;20078;-96
2023/04/17 15:26:27;;;;;;;1.63;1.17;;;;;;;17.71;72.92;99575.44;6026857;23;20014;-96
2023/04/17 15:28:53;;;;;;;2.63;1.88;;;;;;;17.78;75.91;99587.47;6051181;23;20324;-96
2023/04/17 15:31:19;;;;;;;1.85;1.35;;;;;;;17.63;75.10;99596.03;6056994;23;20018;-96
2023/04/17 15:34:13;;;;;;;1.58;1.48;;;;;;;17.43;74.54;99584.84;6064027;23;20069;-96
2023/04/17 15:36:39;;;;;;;0.80;0.80;;;;;;;17.40;76.27;99580.22;6090179;23;20090;-95
2023/04/17 15:39:05;;;;;;;0.82;0.77;;;;;;;17.41;78.02;99590.94;6050684;23;20026;-96
2023/04/17 15:41:33;;;;;;;0.90;0.77;;;;;;;17.56;76.03;99619.63;6074155;23;20379;-96
2023/04/17 15:43:59;;;;;;;0.55;0.50;;;;;;;17.22;78.07;99584.13;6050791;23;20026;-96
2023/04/17 16:58:31;;;;;;;0.65;0.65;;;;;;;15.67;94.13;99644.97;6208010;23;20004;-96
2023/04/17 17:01:00;;;;;;;0.35;0.32;;;;;;;15.37;96.84;99598.66;6121527;23;20330;-96
2023/04/17 17:03:36;;;;;;;1.83;1.67;;;;;;;15.37;95.46;99607.03;6109855;23;20017;-96
2023/04/17 17:06:15;;;;;;;0.80;0.80;;;;;;;15.17;94.45;99590.91;6090320;23;20014;-96
2023/04/17 17:08:45;;;;;;;1.52;1.42;;;;;;;15.11;95.30;99586.47;6065620;23;20017;-96
2023/04/17 17:11:14;;;;;;;2.65;1.50;;;;;;;15.07;95.96;99591.47;6117067;23;20025;-96
2023/04/17 17:13:41;;;;;;;1.33;1.23;;;;;;;15.02;95.36;99590.13;6059459;23;20022;-96
2023/04/17 17:16:10;;;;;;;0.68;0.68;;;;;;;15.27;93.54;99644.72;6080146;23;20123;-96
2023/04/17 17:23:58;;;;;;;2.45;2.20;;;;;;;15.07;91.20;99622.22;6195128;23;20029;-96
2023/04/17 17:26:24;;;;;;;0.60;0.50;;;;;;;14.96;92.83;99608.03;6125160;23;20021;-96
2023/04/17 17:28:52;;;;;;;1.85;1.08;;;;;;;14.92;91.54;99602.63;6120915;23;20028;-96
2023/04/17 17:31:18;;;;;;;0.98;0.80;;;;;;;14.81;93.92;99611.53;6116380;23;20016;-95
2023/04/17 17:33:48;;;;;;;1.52;1.42;;;;;;;15.06;92.00;99645.78;6122629;23;20017;-95
2023/04/17 17:36:17;;;;;;;1.45;1.35;;;;;;;15.02;92.69;99639.63;6127279;23;20012;-94
2023/04/17 17:38:43;;;;;;;1.80;1.67;;;;;;;14.71;93.01;99598.13;6147673;23;20032;-96
2023/04/17 17:41:09;;;;;;;1.02;1.00;;;;;;;14.77;92.09;99619.31;6147977;23;20009;-95
2023/04/17 17:43:38;;;;;;;1.58;1.48;;;;;;;14.55;91.98;99604.13;6128198;23;20008;-95
2023/04/17 17:46:04;;;;;;;0.20;0.17;;;;;;;14.57;93.50;99604.41;6118813;23;20359;-94
2023/04/17 17:48:29;;;;;;;1.52;1.42;;;;;;;14.50;93.75;99605.53;6117822;23;20005;-95
2023/04/17 17:50:56;;;;;;;0.75;0.70;;;;;;;14.47;93.79;99609.28;6140907;23;20017;-95
2023/04/17 17:53:22;;;;;;;0.82;0.82;;;;;;;14.46;95.16;99624.47;6115863;23;20013;-95
2023/04/17 17:55:52;;;;;;;0.82;0.73;;;;;;;14.56;96.57;99651.06;6136419;23;20064;-95
2023/04/17 17:58:17;;;;;;;1.85;1.73;;;;;;;14.27;97.82;99614.63;6116030;23;20084;-94
2023/04/17 18:00:43;;;;;;;0.57;0.57;;;;;;;14.28;98.93;99632.91;6139442;23;20008;-94
2023/04/17 18:03:09;;;;;;;1.67;1.27;;;;;;;14.11;99.74;99631.75;6140908;23;20017;-95
2023/04/17 18:05:35;;;;;;;0.88;0.88;;;;;;;14.01;100.00;99622.63;6164053;23;20056;-95
2023/04/17 18:08:00;;;;;;;0.50;0.50;;;;;;;14.08;100.00;99639.03;6139582;23;20047;-94
2023/04/17 18:10:29;;;;;;;0.77;0.77;;;;;;;13.98;100.00;99638.28;6114984;23;20507;-95
2023/04/17 18:12:58;;;;;;;0.88;0.88;;;;;;;13.88;100.00;99642.34;6140231;23;20083;-94
2023/04/17 18:15:24;;;;;;;1.33;1.23;;;;;;;13.78;100.00;99635.25;6116280;23;20006;-93
2023/04/17 18:17:50;;;;;;;2.05;1.33;;;;;;;13.89;100.00;99645.91;6140538;23;20019;-95
2023/04/17 18:20:18;;;;;;;0.95;0.73;;;;;;;13.89;100.00;99657.84;6141196;23;20009;-94
2023/04/17 18:22:44;;;;;;;1.35;1.25;;;;;;;13.69;100.00;99646.41;6140264;23;20028;-94
2023/04/17 18:25:10;;;;;;;0.82;0.82;;;;;;;13.46;100.00;99620.00;6141328;23;20276;-93
2023/04/17 18:27:35;;;;;;;0.73;0.73;;;;;;;13.69;100.00;99662.38;6114984;23;20121;-93
2023/04/17 18:30:05;;;;;;;2.42;2.13;;;;;;;13.79;100.00;99691.78;6115714;23;20017;-93
2023/04/17 18:32:31;;;;;;;1.38;0.90;;;;;;;13.48;100.00;99664.88;6113604;23;20009;-92
2023/04/17 18:34:58;;;;;;;2.65;0.77;;;;;;;13.57;100.00;99675.25;6181081;23;20019;-92
2023/04/17 18:37:24;;;;;;;1.80;1.27;;;;;;;13.55;100.00;99688.84;6132600;23;20015;-91
2023/04/17 18:39:53;;;;;;;1.45;1.23;;;;;;;13.45;100.00;99662.25;6137614;23;20052;-94
2023/04/17 18:42:19;;;;;;;1.35;1.25;;;;;;;13.18;100.00;99637.97;6130912;23;20013;-94
2023/04/17 18:44:48;;;;;;;0.75;0.75;;;;;;;13.15;100.00;99650.00;6146602;23;20452;-95
2023/04/17 18:47:40;;;;;;;2.38;1.48;;;;;;;13.23;100.00;99667.19;6152451;23;20017;-93
2023/04/17 18:50:07;;;;;;;1.48;1.38;;;;;;;13.44;100.00;99708.06;6140552;23;20048;-95
2023/04/17 18:52:37;;;;;;;2.35;2.15;;;;;;;13.31;100.00;99680.34;6126733;23;20017;-95
2023/04/17 18:55:03;;;;;;;1.13;1.02;;;;;;;13.45;100.00;99707.59;6124850;23;20009;-95
2023/04/17 18:57:29;;;;;;;2.72;1.30;;;;;;;13.00;100.00;99655.41;6122086;23;20477;-95
2023/04/17 18:59:55;;;;;;;4.95;2.22;;;;;;;13.27;100.00;99707.59;6170448;23;20021;-93
2023/04/17 19:02:20;;;;;;;1.90;1.67;;;;;;;13.26;100.00;99705.28;6123095;23;20017;-96
2023/04/17 19:04:46;;;;;;;2.25;2.05;;;;;;;13.08;100.00;99686.50;6144029;23;20348;-95
2023/04/17 19:07:12;;;;;;;1.10;1.05;;;;;;;13.01;100.00;99684.81;6141159;23;20021;-95
2023/04/17 19:09:38;;;;;;;3.15;2.58;;;;;;;13.33;100.00;99743.97;6138527;23;20024;-94
2023/04/17 19:12:07;;;;;;;1.67;1.55;;;;;;;13.03;100.00;99710.16;6161116;23;20005;-96
2023/04/17 19:14:33;;;;;;;0.98;0.98;;;;;;;13.11;100.00;99721.03;6136226;23;20021;-93
2023/04/17 19:16:59;;;;;;;1.92;1.77;;;;;;;12.94;100.00;99695.47;6142395;23;20013;-96
2023/04/17 19:19:25;;;;;;;3.17;1.48;;;;;;;13.13;100.00;99740.84;6144946;23;20023;-95
2023/04/17 19:21:51;;;;;;;1.80;1.70;;;;;;;13.16;100.00;99754.59;6140070;23;20100;-95
2023/04/17 19:24:18;;;;;;;2.40;1.88;;;;;;;13.00;100.00;99738.94;6137750;23;20091;-96
2023/04/17 19:26:44;;;;;;;1.45;1.35;;;;;;;12.91;100.00;99719.41;6125123;23;20004;-95
2023/04/17 19:29:10;;;;;;;4.50;1.58;;;;;;;12.91;100.00;99722.19;6127978;23;20064;-93
2023/04/17 19:31:36;;;;;;;1.13;0.82;;;;;;;12.91;100.00;99715.84;6168258;23;20021;-96
2023/04/17 19:34:02;;;;;;;2.40;2.03;;;;;;;13.04;100.00;99745.13;6150341;23;20001;-95