Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:28;;;;;;;30.58;7.63;;;19.20;49.10;;;;;;1036099;28;20739;-74
2021/04/07 00:00:59;;;;;;;24.13;6.50;;;19.20;48.70;;;;;;1037932;28;20025;-73
2021/04/07 00:01:31;;;;;;;28.38;6.78;;;19.20;48.70;;;;;;1033855;28;20030;-73
2021/04/07 00:02:06;;;;;;;28.42;7.57;;;19.20;49.00;;;;;;1031769;28;20034;-74
2021/04/07 00:02:37;;;;;;;28.55;7.45;;;19.10;49.30;;;;;;1032241;28;20101;-74
2021/04/07 00:03:10;;;;;;;26.42;7.05;;;19.10;49.30;;;;;;1031769;28;20052;-73
2021/04/07 00:03:41;;;;;;;30.23;7.45;;;19.10;49.70;;;;;;1037631;28;20105;-74
2021/04/07 00:04:13;;;;;;;29.70;7.05;;;19.10;49.80;;;;;;1032606;28;20045;-73
2021/04/07 00:05:09;;;;;;;31.58;7.65;;;19.00;49.50;;;;;;1030568;28;20034;-74
2021/04/07 00:05:45;;;;;;;30.48;7.22;;;19.10;49.60;;;;;;1029078;28;20037;-74
2021/04/07 00:06:16;;;;;;;28.83;7.25;;;19.10;49.50;;;;;;1031420;28;20035;-74
2021/04/07 00:06:48;;;;;;;26.30;7.28;;;19.30;48.90;;;;;;1035199;28;20523;-73
2021/04/07 00:07:19;;;;;;;27.00;7.28;;;19.30;48.60;;;;;;1037742;28;20052;-74
2021/04/07 00:07:51;;;;;;;30.60;7.47;;;19.20;48.60;;;;;;1040168;28;20052;-74
2021/04/07 00:08:25;;;;;;;22.52;6.70;;;19.10;49.00;;;;;;1037448;28;20101;-73
2021/04/07 00:08:57;;;;;;;32.40;7.63;;;19.10;49.10;;;;;;1041112;28;20357;-74
2021/04/07 00:09:28;;;;;;;31.52;7.13;;;19.00;49.10;;;;;;1039605;28;20018;-74
2021/04/07 00:10:00;;;;;;;31.90;7.63;;;19.00;49.20;;;;;;1037362;28;20202;-74
2021/04/07 00:10:38;;;;;;;33.40;7.50;;;19.00;49.20;;;;;;1040230;28;20013;-75
2021/04/07 00:11:09;;;;;;;27.85;7.05;;;19.00;49.20;;;;;;1037330;28;20022;-74
2021/04/07 00:11:41;;;;;;;29.67;7.60;;;18.90;49.40;;;;;;1038977;28;20119;-74
2021/04/07 00:12:12;;;;;;;24.75;7.13;;;18.80;49.70;;;;;;1036215;28;20010;-74
2021/04/07 00:12:44;;;;;;;28.73;7.28;;;18.80;49.90;;;;;;1034606;28;20041;-74
2021/04/07 00:13:16;;;;;;;26.77;7.50;;;18.80;49.70;;;;;;1036422;28;21449;-75
2021/04/07 00:13:48;;;;;;;30.85;7.90;;;18.70;49.60;;;;;;1037152;28;20022;-74
2021/04/07 00:14:20;;;;;;;29.58;7.80;;;18.70;49.80;;;;;;1037386;28;20490;-74
2021/04/07 00:14:51;;;;;;;35.22;7.80;;;18.70;49.80;;;;;;1043104;28;20114;-76
2021/04/07 00:15:24;;;;;;;30.83;7.63;;;18.70;50.00;;;;;;1039555;28;20089;-75
2021/04/07 00:15:56;;;;;;;32.83;7.35;;;18.70;50.20;;;;;;1038911;28;21314;-75
2021/04/07 00:16:27;;;;;;;28.70;7.72;;;18.60;50.10;;;;;;1040895;28;20328;-75
2021/04/07 00:16:58;;;;;;;32.17;7.25;;;18.60;50.20;;;;;;1031142;28;20110;-74
2021/04/07 00:17:30;;;;;;;30.27;7.43;;;18.50;50.30;;;;;;1031790;28;20022;-74
2021/04/07 00:18:03;;;;;;;28.83;7.90;;;18.50;50.50;;;;;;1035030;28;20021;-75
2021/04/07 00:18:34;;;;;;;29.50;7.22;;;18.50;51.00;;;;;;1035735;28;20096;-76
2021/04/07 00:19:09;;;;;;;29.63;7.18;;;18.50;50.50;;;;;;1037706;28;20075;-74
2021/04/07 00:19:40;;;;;;;30.52;7.22;;;18.40;50.40;;;;;;1036447;28;20491;-74
2021/04/07 00:20:25;;;;;;;32.80;7.68;;;18.40;50.40;;;;;;1036047;28;20029;-74
2021/04/07 00:20:56;;;;;;;33.45;7.05;;;18.30;50.50;;;;;;1036117;28;20018;-74
2021/04/07 00:21:28;;;;;;;31.05;7.63;;;18.30;50.60;;;;;;1035638;28;20018;-75
2021/04/07 00:21:59;;;;;;;36.67;8.00;;;18.30;50.50;;;;;;1037124;28;20076;-75
2021/04/07 00:22:30;;;;;;;27.17;6.85;;;18.30;50.50;;;;;;1037298;28;20024;-76
2021/04/07 00:23:03;;;;;;;29.38;7.25;;;18.30;50.50;;;;;;1039267;28;20759;-75
2021/04/07 00:23:34;;;;;;;34.92;7.65;;;18.20;50.50;;;;;;1033948;28;20018;-75
2021/04/07 00:24:06;;;;;;;32.85;7.35;;;18.20;50.50;;;;;;1023347;28;20105;-75
2021/04/07 00:24:38;;;;;;;25.55;6.70;;;18.10;50.60;;;;;;1024902;28;20102;-76
2021/04/07 00:25:10;;;;;;;31.13;6.90;;;18.10;50.70;;;;;;1032994;28;20014;-74
2021/04/07 00:25:42;;;;;;;29.45;7.00;;;18.00;50.70;;;;;;1037839;28;20088;-74
2021/04/07 00:26:13;;;;;;;30.40;6.93;;;18.00;51.10;;;;;;1043162;28;20031;-73
2021/04/07 00:26:45;;;;;;;30.08;7.18;;;18.00;51.10;;;;;;1037060;28;20026;-75
2021/04/07 00:27:18;;;;;;;29.60;6.93;;;17.90;51.20;;;;;;1035018;28;20384;-74
2021/04/07 00:27:57;;;;;;;28.17;7.30;;;17.90;51.10;;;;;;1037733;28;20407;-74
2021/04/07 00:28:29;;;;;;;31.88;6.70;;;17.90;51.30;;;;;;1038410;28;20018;-76
2021/04/07 00:29:00;;;;;;;26.83;6.75;;;17.80;51.60;;;;;;1036446;28;20116;-76
2021/04/07 00:29:31;;;;;;;29.15;7.40;;;17.80;51.80;;;;;;1039326;28;20014;-73
2021/04/07 00:30:05;;;;;;;32.65;7.47;;;17.80;52.10;;;;;;1038253;28;20096;-75
2021/04/07 00:30:37;;;;;;;24.00;6.88;;;17.80;51.80;;;;;;1036160;28;20149;-73
2021/04/07 00:31:09;;;;;;;33.20;6.90;;;17.80;52.10;;;;;;1037485;28;20435;-74
2021/04/07 00:31:40;;;;;;;28.38;7.47;;;17.90;52.10;;;;;;1040789;28;20029;-75
2021/04/07 00:32:12;;;;;;;28.70;7.38;;;17.80;51.80;;;;;;1041913;28;20390;-75
2021/04/07 00:32:43;;;;;;;31.05;7.60;;;17.90;51.60;;;;;;1037164;28;20036;-74
2021/04/07 00:33:16;;;;;;;24.70;6.85;;;17.90;51.40;;;;;;1036775;28;20021;-75
2021/04/07 00:33:48;;;;;;;31.95;7.78;;;17.80;51.40;;;;;;1032971;28;20022;-74
2021/04/07 00:34:19;;;;;;;28.38;7.82;;;17.80;52.40;;;;;;1035482;28;20025;-75
2021/04/07 00:34:50;;;;;;;28.67;7.30;;;17.80;51.80;;;;;;1037393;28;20089;-75
2021/04/07 00:35:22;;;;;;;29.95;7.75;;;17.80;51.60;;;;;;1039298;28;20359;-74
2021/04/07 00:35:54;;;;;;;28.83;7.35;;;17.80;51.60;;;;;;1040697;28;20025;-73
2021/04/07 00:36:25;;;;;;;28.60;7.30;;;17.80;51.70;;;;;;1041379;28;20127;-74
2021/04/07 00:36:56;;;;;;;26.08;6.72;;;17.70;51.80;;;;;;1042124;28;20017;-75
2021/04/07 00:37:28;;;;;;;26.33;6.88;;;17.70;52.10;;;;;;1034570;28;20026;-74
2021/04/07 00:38:00;;;;;;;29.85;6.93;;;17.60;51.80;;;;;;1038666;28;20463;-74
2021/04/07 00:38:31;;;;;;;31.50;7.18;;;17.60;51.90;;;;;;1037459;28;20021;-74
2021/04/07 00:39:03;;;;;;;29.70;7.30;;;17.60;52.00;;;;;;1039126;28;20505;-74
2021/04/07 00:39:34;;;;;;;29.38;7.47;;;17.60;52.20;;;;;;1040735;28;20059;-74
2021/04/07 00:40:06;;;;;;;28.20;6.80;;;17.50;52.10;;;;;;1038507;28;20021;-74
2021/04/07 00:40:38;;;;;;;28.13;7.03;;;17.50;52.40;;;;;;1039360;28;20085;-73
2021/04/07 00:41:10;;;;;;;30.20;7.57;;;17.50;52.40;;;;;;1040410;28;20465;-73
2021/04/07 00:41:41;;;;;;;31.90;6.95;;;17.40;52.50;;;;;;1042654;28;20033;-73
2021/04/07 00:42:13;;;;;;;33.95;7.50;;;17.30;52.60;;;;;;1042685;28;20021;-74
2021/04/07 00:42:47;;;;;;;33.92;8.00;;;17.30;52.80;;;;;;1040608;28;20041;-74
2021/04/07 00:43:18;;;;;;;33.08;7.57;;;17.30;52.80;;;;;;1038480;28;20017;-74
2021/04/07 00:43:50;;;;;;;32.35;7.43;;;17.30;52.80;;;;;;1036526;28;20018;-74
2021/04/07 00:44:21;;;;;;;29.63;6.93;;;17.30;52.90;;;;;;1039013;28;20017;-75
2021/04/07 00:44:53;;;;;;;28.75;7.30;;;17.20;52.80;;;;;;1036739;28;20018;-75
2021/04/07 00:45:24;;;;;;;29.05;7.47;;;17.20;52.90;;;;;;1036453;28;20014;-75
2021/04/07 00:45:55;;;;;;;32.78;7.13;;;17.20;53.20;;;;;;1036181;28;20170;-74
2021/04/07 00:46:27;;;;;;;33.45;7.88;;;17.20;53.40;;;;;;1037022;28;20096;-75
2021/04/07 00:46:59;;;;;;;32.15;7.55;;;17.20;53.30;;;;;;1037263;28;20010;-74
2021/04/07 00:47:30;;;;;;;25.30;6.30;;;17.10;53.70;;;;;;1036768;28;20017;-75
2021/04/07 00:48:03;;;;;;;28.05;7.10;;;17.10;53.70;;;;;;1031262;28;20018;-74
2021/04/07 00:48:34;;;;;;;26.33;7.28;;;17.10;53.80;;;;;;1033362;28;20007;-75
2021/04/07 00:49:06;;;;;;;29.35;6.97;;;17.10;53.80;;;;;;1033202;28;20452;-75
2021/04/07 00:49:37;;;;;;;33.72;7.20;;;17.10;53.50;;;;;;1033588;28;20029;-74
2021/04/07 00:50:11;;;;;;;31.00;7.45;;;17.10;53.20;;;;;;1036199;28;20041;-74
2021/04/07 00:50:42;;;;;;;31.33;7.47;;;17.20;53.00;;;;;;1035192;28;20022;-73
2021/04/07 00:51:14;;;;;;;28.15;7.25;;;17.20;53.00;;;;;;1038090;28;20124;-74
2021/04/07 00:51:46;;;;;;;34.85;7.70;;;17.10;52.90;;;;;;1035291;28;20089;-74
2021/04/07 00:52:17;;;;;;;34.10;7.40;;;17.10;53.00;;;;;;1038027;28;20010;-74
2021/04/07 00:52:49;;;;;;;27.70;7.05;;;17.10;53.40;;;;;;1033966;28;20456;-74
2021/04/07 00:53:21;;;;;;;27.40;7.70;;;17.10;53.40;;;;;;1033856;28;20010;-74
2021/04/07 00:53:52;;;;;;;29.10;7.82;;;17.10;53.40;;;;;;1038119;28;20017;-74
2021/04/07 00:54:24;;;;;;;27.20;6.30;;;17.10;53.30;;;;;;1037984;28;20044;-74
2021/04/07 00:54:56;;;;;;;26.30;6.50;;;17.00;53.30;;;;;;1036660;28;20454;-73
2021/04/07 00:55:34;;;;;;;26.08;7.10;;;17.00;53.40;;;;;;1042942;28;20097;-74
2021/04/07 00:56:06;;;;;;;31.40;7.50;;;17.00;53.30;;;;;;1040714;28;20053;-74
2021/04/07 00:56:38;;;;;;;27.90;7.10;;;17.00;53.40;;;;;;1042688;28;20009;-74
2021/04/07 00:57:09;;;;;;;25.65;6.75;;;17.00;53.50;;;;;;1037360;28;20097;-73
2021/04/07 00:57:41;;;;;;;31.55;7.07;;;17.00;53.50;;;;;;1037126;28;20029;-73
2021/04/07 00:58:15;;;;;;;29.25;6.82;;;17.00;53.70;;;;;;1037902;28;20010;-74
2021/04/07 00:58:46;;;;;;;33.80;7.68;;;16.90;53.60;;;;;;1036293;28;20468;-74
2021/04/07 00:59:19;;;;;;;28.17;6.65;;;16.90;53.80;;;;;;1038340;28;20367;-74
2021/04/07 00:59:52;;;;;;;35.90;7.25;;;17.00;53.70;;;;;;1040782;28;20024;-74
2021/04/07 01:00:24;;;;;;;29.15;7.15;;;16.90;53.70;;;;;;1040973;28;20065;-74
2021/04/07 01:00:56;;;;;;;30.95;7.10;;;16.90;53.80;;;;;;1041306;28;20115;-74
2021/04/07 01:01:28;;;;;;;30.52;6.93;;;16.90;53.80;;;;;;1040382;28;20020;-73
2021/04/07 01:01:59;;;;;;;34.55;7.28;;;16.90;53.90;;;;;;1036176;28;20042;-73
2021/04/07 01:02:31;;;;;;;30.15;7.45;;;16.90;53.80;;;;;;1039389;28;20363;-74
2021/04/07 01:03:03;;;;;;;25.08;6.45;;;16.90;53.80;;;;;;1042573;28;20477;-74
2021/04/07 01:03:35;;;;;;;29.05;7.15;;;16.80;53.80;;;;;;1042993;28;20024;-74
2021/04/07 01:04:07;;;;;;;26.73;6.72;;;16.90;53.80;;;;;;1040398;28;20020;-73
2021/04/07 01:04:38;;;;;;;25.83;6.90;;;16.90;53.70;;;;;;1039471;28;20025;-74
2021/04/07 01:05:11;;;;;;;28.65;6.90;;;16.80;53.60;;;;;;1039279;28;20022;-74
2021/04/07 01:05:42;;;;;;;29.30;6.97;;;16.80;53.60;;;;;;1032737;28;20081;-74
2021/04/07 01:06:14;;;;;;;26.30;6.50;;;16.80;53.70;;;;;;1039788;28;20018;-74
2021/04/07 01:06:47;;;;;;;31.10;7.15;;;16.80;54.00;;;;;;1040333;28;20034;-74
2021/04/07 01:07:19;;;;;;;26.95;6.55;;;16.70;54.00;;;;;;1038472;28;20029;-74
2021/04/07 01:07:50;;;;;;;31.75;7.05;;;16.80;53.90;;;;;;1038067;28;20032;-73
2021/04/07 01:08:22;;;;;;;33.10;7.25;;;16.70;54.00;;;;;;1038192;28;20021;-74
2021/04/07 01:08:53;;;;;;;28.70;7.22;;;16.70;53.90;;;;;;1037787;28;20014;-73
2021/04/07 01:09:25;;;;;;;32.05;7.25;;;16.70;53.70;;;;;;1037092;28;20025;-74
2021/04/07 01:09:56;;;;;;;27.25;6.65;;;16.70;53.90;;;;;;1043763;28;20079;-74
2021/04/07 01:10:28;;;;;;;32.63;6.70;;;16.60;54.00;;;;;;1040928;28;20028;-74
2021/04/07 01:10:59;;;;;;;32.22;7.35;;;16.70;54.00;;;;;;1041025;28;20530;-73
2021/04/07 01:11:31;;;;;;;29.38;7.38;;;16.70;53.70;;;;;;1043756;28;20167;-74
2021/04/07 01:12:03;;;;;;;35.28;7.82;;;16.70;53.80;;;;;;1040993;28;20021;-74
2021/04/07 01:12:35;;;;;;;30.27;7.07;;;16.70;53.60;;;;;;1043271;28;20029;-72
2021/04/07 01:13:06;;;;;;;29.52;6.40;;;16.80;53.60;;;;;;1039212;28;20053;-74
2021/04/07 01:13:38;;;;;;;30.63;7.45;;;16.70;53.70;;;;;;1035398;28;20032;-71
2021/04/07 01:14:09;;;;;;;27.67;6.25;;;16.60;53.80;;;;;;1038869;28;20083;-74
2021/04/07 01:14:41;;;;;;;26.90;6.90;;;16.60;53.90;;;;;;1037555;28;20329;-74
2021/04/07 01:15:14;;;;;;;23.30;6.80;;;16.60;54.00;;;;;;1039455;28;20024;-74
2021/04/07 01:15:45;;;;;;;26.55;6.97;;;16.50;54.20;;;;;;1039998;28;20351;-74
2021/04/07 01:16:17;;;;;;;36.33;7.35;;;16.40;54.40;;;;;;1037992;28;20022;-74
2021/04/07 01:16:50;;;;;;;30.25;7.30;;;16.40;54.50;;;;;;1039659;28;20022;-74
2021/04/07 01:17:22;;;;;;;27.45;6.40;;;16.40;54.50;;;;;;1038099;28;20452;-74
2021/04/07 01:17:56;;;;;;;26.10;6.57;;;16.30;54.80;;;;;;1039202;28;20037;-75
2021/04/07 01:18:28;;;;;;;33.97;6.63;;;16.30;55.00;;;;;;1038951;28;20025;-74
2021/04/07 01:18:59;;;;;;;27.48;7.30;;;16.30;54.80;;;;;;1037729;28;20025;-74
2021/04/07 01:19:32;;;;;;;35.00;7.45;;;16.40;54.50;;;;;;1037969;28;20137;-74
2021/04/07 01:20:16;;;;;;;34.42;6.80;;;16.40;54.70;;;;;;1039778;28;20030;-73
2021/04/07 01:20:47;;;;;;;31.60;6.85;;;16.40;54.80;;;;;;1034569;28;20018;-74
2021/04/07 01:21:19;;;;;;;25.92;6.97;;;16.40;54.70;;;;;;1038973;28;20018;-76
2021/04/07 01:21:51;;;;;;;26.90;7.07;;;16.30;54.80;;;;;;1036596;28;20029;-76
2021/04/07 01:22:23;;;;;;;29.23;7.47;;;16.30;54.80;;;;;;1037085;28;20053;-75
2021/04/07 01:23:02;;;;;;;30.52;7.47;;;16.30;54.90;;;;;;1041956;28;20482;-75
2021/04/07 01:23:34;;;;;;;27.23;6.68;;;16.20;54.90;;;;;;1035785;28;20030;-74
2021/04/07 01:24:08;;;;;;;27.92;6.68;;;16.20;55.00;;;;;;1040098;28;20024;-74
2021/04/07 01:24:40;;;;;;;31.33;6.72;;;16.10;54.90;;;;;;1039556;28;20456;-74
2021/04/07 01:25:11;;;;;;;32.15;6.95;;;16.10;55.20;;;;;;1039672;28;20022;-74
2021/04/07 01:25:43;;;;;;;30.00;7.28;;;16.00;55.30;;;;;;1036347;28;20380;-73
2021/04/07 01:26:16;;;;;;;28.38;6.50;;;16.00;55.50;;;;;;1034539;28;20025;-73
2021/04/07 01:26:48;;;;;;;25.35;6.72;;;15.90;55.70;;;;;;1033688;28;20030;-74
2021/04/07 01:27:19;;;;;;;28.15;6.97;;;15.90;55.70;;;;;;1035713;28;20057;-75
2021/04/07 01:27:51;;;;;;;28.45;7.38;;;15.90;55.90;;;;;;1039764;28;20064;-74
2021/04/07 01:28:22;;;;;;;28.33;7.07;;;15.80;55.90;;;;;;1039115;28;20018;-73
2021/04/07 01:28:53;;;;;;;32.00;7.03;;;15.80;56.10;;;;;;1038981;28;20061;-74
2021/04/07 01:29:25;;;;;;;29.05;7.00;;;15.80;56.10;;;;;;1034836;28;20038;-74
2021/04/07 01:29:57;;;;;;;26.55;7.53;;;15.70;56.30;;;;;;1033280;28;20011;-74
2021/04/07 01:30:29;;;;;;;33.55;7.28;;;15.70;56.70;;;;;;1034626;28;20018;-74
2021/04/07 01:31:00;;;;;;;33.65;7.30;;;15.70;56.80;;;;;;1038928;28;20451;-74
2021/04/07 01:31:32;;;;;;;27.30;6.95;;;15.70;56.80;;;;;;1039675;28;20088;-74
2021/04/07 01:32:04;;;;;;;29.17;6.90;;;15.60;56.80;;;;;;1037649;28;20042;-73
2021/04/07 01:32:38;;;;;;;25.10;6.45;;;15.60;56.80;;;;;;1033524;28;20022;-73
2021/04/07 01:33:24;;;;;;;25.85;6.72;;;15.50;57.10;;;;;;1034354;28;20098;-74
2021/04/07 01:33:55;;;;;;;27.08;6.40;;;15.50;57.30;;;;;;1039557;28;20014;-73
2021/04/07 01:34:32;;;;;;;34.83;7.93;;;15.50;57.50;;;;;;1041443;28;20010;-73
2021/04/07 01:35:04;;;;;;;30.58;8.10;;;15.50;57.60;;;;;;1039073;28;20014;-74
2021/04/07 01:35:36;;;;;;;29.83;6.53;;;15.50;57.60;;;;;;1043875;28;20020;-74
2021/04/07 01:36:07;;;;;;;27.33;6.70;;;15.50;57.60;;;;;;1043126;28;20021;-73
2021/04/07 01:36:39;;;;;;;27.83;7.03;;;15.50;57.60;;;;;;1042480;28;20013;-74
2021/04/07 01:37:13;;;;;;;31.23;7.35;;;15.50;57.80;;;;;;1042859;28;20071;-73
2021/04/07 01:37:44;;;;;;;34.33;7.13;;;15.40;58.00;;;;;;1044615;28;20013;-73
2021/04/07 01:38:16;;;;;;;31.42;7.07;;;15.50;57.90;;;;;;1042629;28;20374;-74
2021/04/07 01:38:47;;;;;;;30.88;7.20;;;15.50;57.80;;;;;;1038832;28;20045;-73
2021/04/07 01:39:21;;;;;;;30.98;7.10;;;15.60;57.80;;;;;;1039585;28;20025;-73
2021/04/07 01:39:52;;;;;;;27.02;7.22;;;15.50;57.60;;;;;;1039780;28;20638;-73
2021/04/07 01:40:24;;;;;;;35.15;7.07;;;15.50;57.60;;;;;;1038965;28;20018;-73
2021/04/07 01:40:56;;;;;;;30.23;7.18;;;15.40;57.70;;;;;;1038036;28;20010;-74
2021/04/07 01:41:28;;;;;;;39.00;7.65;;;15.40;57.80;;;;;;1038073;28;20030;-74
2021/04/07 01:41:59;;;;;;;36.70;7.70;;;15.40;57.90;;;;;;1038203;28;20088;-73
2021/04/07 01:42:32;;;;;;;33.63;7.38;;;15.30;58.00;;;;;;1039644;28;20017;-73
2021/04/07 01:43:03;;;;;;;32.03;7.38;;;15.30;58.30;;;;;;1032800;28;20053;-73
2021/04/07 01:43:36;;;;;;;37.95;7.88;;;15.20;58.50;;;;;;1033764;28;20447;-73
2021/04/07 01:44:08;;;;;;;35.53;7.30;;;15.20;58.60;;;;;;1036645;28;20121;-73
2021/04/07 01:44:41;;;;;;;36.03;7.32;;;15.20;58.60;;;;;;1040452;28;20067;-73
2021/04/07 01:45:13;;;;;;;37.28;7.55;;;15.20;58.40;;;;;;1037855;28;20010;-73
2021/04/07 01:45:49;;;;;;;35.20;7.13;;;15.20;58.50;;;;;;1038893;28;20092;-73
2021/04/07 01:46:20;;;;;;;31.63;7.75;;;15.20;58.70;;;;;;1038039;28;20097;-73
2021/04/07 01:46:52;;;;;;;28.45;6.75;;;15.10;58.70;;;;;;1039154;28;20025;-73
2021/04/07 01:47:23;;;;;;;35.75;7.70;;;15.10;58.90;;;;;;1038048;28;20014;-73
2021/04/07 01:47:55;;;;;;;29.02;7.22;;;15.00;59.10;;;;;;1044072;28;20343;-74
2021/04/07 01:48:30;;;;;;;35.40;7.43;;;14.90;59.30;;;;;;1043003;28;20016;-74
2021/04/07 01:49:03;;;;;;;38.97;7.80;;;14.90;59.60;;;;;;1042986;28;20021;-73
2021/04/07 01:49:35;;;;;;;33.55;7.22;;;14.80;59.80;;;;;;1043579;28;20108;-73
2021/04/07 01:50:08;;;;;;;35.63;7.53;;;14.80;59.90;;;;;;1044775;28;20005;-73
2021/04/07 01:50:42;;;;;;;33.80;7.55;;;14.70;60.00;;;;;;1042675;28;20022;-73
2021/04/07 01:51:15;;;;;;;27.00;6.82;;;14.70;60.00;;;;;;1040187;28;20092;-73
2021/04/07 01:51:46;;;;;;;31.48;7.20;;;14.70;60.10;;;;;;1037760;28;20049;-73
2021/04/07 01:52:18;;;;;;;35.75;7.68;;;14.70;60.20;;;;;;1038744;28;20110;-73
2021/04/07 01:52:49;;;;;;;37.78;7.80;;;14.70;60.40;;;;;;1041818;28;20014;-73
2021/04/07 01:53:21;;;;;;;37.45;7.47;;;14.60;60.40;;;;;;1041980;28;20048;-73
2021/04/07 01:54:03;;;;;;;37.00;7.93;;;14.60;60.50;;;;;;1042796;28;20006;-73
2021/04/07 01:54:35;;;;;;;31.98;7.03;;;14.60;60.60;;;;;;1043785;28;20103;-73
2021/04/07 01:55:07;;;;;;;36.72;7.88;;;14.50;60.70;;;;;;1043113;28;20092;-73
2021/04/07 01:55:39;;;;;;;32.03;7.10;;;14.50;60.90;;;;;;1044221;28;20484;-73
2021/04/07 01:56:11;;;;;;;29.40;6.85;;;14.50;60.90;;;;;;1043816;28;20083;-73
2021/04/07 01:56:59;;;;;;;33.53;7.40;;;14.40;60.90;;;;;;1038431;28;20014;-73
2021/04/07 01:57:31;;;;;;;33.08;7.60;;;14.50;60.70;;;;;;1037964;28;20006;-73
2021/04/07 01:58:03;;;;;;;36.70;7.45;;;14.50;60.70;;;;;;1039895;28;20431;-73
2021/04/07 01:58:34;;;;;;;30.33;6.80;;;14.50;60.90;;;;;;1039656;28;20447;-73
2021/04/07 01:59:07;;;;;;;34.92;7.50;;;14.40;60.90;;;;;;1042435;28;20413;-74
2021/04/07 01:59:38;;;;;;;33.38;7.43;;;14.30;60.90;;;;;;1040183;28;20014;-73
2021/04/07 02:00:14;;;;;;;30.92;7.25;;;14.30;61.00;;;;;;1037062;28;20105;-72
2021/04/07 02:00:45;;;;;;;31.17;7.60;;;14.30;61.20;;;;;;1037592;28;20400;-73
2021/04/07 02:01:16;;;;;;;29.13;7.03;;;14.30;61.30;;;;;;1035430;28;20010;-73
2021/04/07 02:01:48;;;;;;;33.40;7.60;;;14.30;61.30;;;;;;1039677;28;20014;-74
2021/04/07 02:02:20;;;;;;;35.90;7.88;;;14.30;61.30;;;;;;1036645;28;20015;-73
2021/04/07 02:02:51;;;;;;;33.92;7.28;;;14.30;61.20;;;;;;1038948;28;20451;-73
2021/04/07 02:03:22;;;;;;;35.05;7.40;;;14.30;61.30;;;;;;1039366;28;20075;-73
2021/04/07 02:03:54;;;;;;;32.90;7.32;;;14.20;61.30;;;;;;1038995;28;20024;-73
2021/04/07 02:04:26;;;;;;;35.40;7.57;;;14.20;61.70;;;;;;1039170;28;20063;-73
2021/04/07 02:04:58;;;;;;;33.17;7.55;;;14.20;61.90;;;;;;1035536;28;20015;-73
2021/04/07 02:05:30;;;;;;;34.95;8.02;;;14.00;62.10;;;;;;1032544;28;20029;-73
2021/04/07 02:06:01;;;;;;;35.67;7.68;;;14.00;62.30;;;;;;1035243;28;20022;-73
2021/04/07 02:06:33;;;;;;;30.90;7.43;;;14.00;62.40;;;;;;1035563;28;20357;-73
2021/04/07 02:07:12;;;;;;;29.65;6.40;;;14.00;62.50;;;;;;1038814;28;20010;-73
2021/04/07 02:07:44;;;;;;;37.65;6.88;;;14.00;62.60;;;;;;1037722;28;20030;-73
2021/04/07 02:08:15;;;;;;;31.88;7.50;;;14.00;62.50;;;;;;1037845;28;20364;-73
2021/04/07 02:08:47;;;;;;;30.98;7.65;;;13.90;62.60;;;;;;1039675;28;20025;-73
2021/04/07 02:09:21;;;;;;;34.47;7.38;;;13.90;62.50;;;;;;1035485;28;20524;-73
2021/04/07 02:09:52;;;;;;;31.63;7.28;;;13.80;62.70;;;;;;1039632;28;20025;-74
2021/04/07 02:10:24;;;;;;;34.35;7.38;;;13.80;62.90;;;;;;1040287;28;20443;-73
2021/04/07 02:10:56;;;;;;;32.13;7.40;;;13.80;63.00;;;;;;1037411;28;20017;-73
2021/04/07 02:11:27;;;;;;;34.33;7.53;;;13.80;63.00;;;;;;1040035;28;20017;-73
2021/04/07 02:11:58;;;;;;;33.35;7.40;;;13.80;63.20;;;;;;1041807;28;20049;-73
2021/04/07 02:12:30;;;;;;;37.30;7.47;;;13.80;63.40;;;;;;1042046;28;20021;-73
2021/04/07 02:13:03;;;;;;;34.10;7.78;;;13.70;63.30;;;;;;1040801;28;20096;-73
2021/04/07 02:13:34;;;;;;;31.77;7.25;;;13.70;63.40;;;;;;1036796;28;20030;-73
2021/04/07 02:14:06;;;;;;;38.53;8.10;;;13.70;63.50;;;;;;1038431;28;20507;-73
2021/04/07 02:14:37;;;;;;;28.80;7.07;;;13.60;63.90;;;;;;1037498;28;20018;-73
2021/04/07 02:15:16;;;;;;;32.50;7.30;;;13.70;64.00;;;;;;1038220;28;20010;-73
2021/04/07 02:15:47;;;;;;;35.47;7.78;;;13.70;63.80;;;;;;1037511;28;20014;-73
2021/04/07 02:16:18;;;;;;;31.58;7.35;;;13.70;63.90;;;;;;1037777;28;20044;-73
2021/04/07 02:16:54;;;;;;;38.85;8.32;;;13.60;64.00;;;;;;1038558;28;20042;-73
2021/04/07 02:17:25;;;;;;;37.05;7.40;;;13.60;64.20;;;;;;1042457;28;20025;-73
2021/04/07 02:17:57;;;;;;;35.60;7.68;;;13.60;64.30;;;;;;1036669;28;20080;-74
2021/04/07 02:18:29;;;;;;;36.53;7.10;;;13.60;64.40;;;;;;1037309;28;20089;-73
2021/04/07 02:19:01;;;;;;;33.45;7.60;;;13.50;64.50;;;;;;1034857;28;20029;-74
2021/04/07 02:19:34;;;;;;;33.15;7.57;;;13.50;64.70;;;;;;1034798;28;20498;-73
2021/04/07 02:20:08;;;;;;;33.38;7.20;;;13.40;64.90;;;;;;1035524;28;20041;-73
2021/04/07 02:20:39;;;;;;;37.63;7.70;;;13.40;64.90;;;;;;1036539;28;20116;-73
2021/04/07 02:21:12;;;;;;;42.63;8.18;;;13.40;65.10;;;;;;1036421;28;20026;-73
2021/04/07 02:21:43;;;;;;;37.10;7.70;;;13.40;65.30;;;;;;1039070;28;20490;-73
2021/04/07 02:22:19;;;;;;;39.38;7.75;;;13.30;65.30;;;;;;1041038;28;20540;-73
2021/04/07 02:22:51;;;;;;;38.22;7.93;;;13.30;65.50;;;;;;1040503;28;20511;-74
2021/04/07 02:23:22;;;;;;;32.13;7.50;;;13.30;65.60;;;;;;1037549;28;20101;-73
2021/04/07 02:23:54;;;;;;;36.72;7.97;;;13.30;65.80;;;;;;1037248;28;20109;-73
2021/04/07 02:24:25;;;;;;;39.60;8.40;;;13.20;65.80;;;;;;1037270;28;20039;-73
2021/04/07 02:24:57;;;;;;;38.97;8.10;;;13.30;65.80;;;;;;1039701;28;20018;-74
2021/04/07 02:25:28;;;;;;;38.13;8.00;;;13.30;65.80;;;;;;1038990;28;20347;-73
2021/04/07 02:26:00;;;;;;;33.65;8.13;;;13.30;65.80;;;;;;1042224;28;20017;-74
2021/04/07 02:26:32;;;;;;;41.75;7.85;;;13.20;65.80;;;;;;1046082;28;20028;-74
2021/04/07 02:27:20;;;;;;;35.80;7.32;;;13.20;65.80;;;;;;1048298;28;20012;-74
2021/04/07 02:27:52;;;;;;;38.63;7.53;;;13.20;66.00;;;;;;1047860;28;20017;-74
2021/04/07 02:28:24;;;;;;;33.90;7.50;;;13.20;66.10;;;;;;1040962;28;20097;-75
2021/04/07 02:28:55;;;;;;;39.78;7.68;;;13.10;66.10;;;;;;1044345;28;20036;-74
2021/04/07 02:29:27;;;;;;;41.85;7.72;;;13.10;66.10;;;;;;1041116;28;20032;-75
2021/04/07 02:29:58;;;;;;;36.58;7.72;;;13.10;66.30;;;;;;1042988;28;20013;-75
2021/04/07 02:30:30;;;;;;;40.90;7.43;;;13.10;66.20;;;;;;1042484;28;20100;-74
2021/04/07 02:31:02;;;;;;;40.17;7.93;;;13.10;66.30;;;;;;1040977;28;20022;-74
2021/04/07 02:31:33;;;;;;;37.28;7.88;;;13.10;66.30;;;;;;1037000;28;20076;-74
2021/04/07 02:32:05;;;;;;;34.33;7.20;;;13.10;66.30;;;;;;1036117;28;20032;-74
2021/04/07 02:32:37;;;;;;;34.33;7.82;;;13.10;66.30;;;;;;1037496;28;20041;-74
2021/04/07 02:33:09;;;;;;;39.05;7.85;;;13.10;66.30;;;;;;1044587;28;20096;-74
2021/04/07 02:33:40;;;;;;;34.00;7.35;;;13.10;67.00;;;;;;1048063;28;20020;-74
2021/04/07 02:34:12;;;;;;;40.42;8.10;;;13.00;66.50;;;;;;1040357;28;20479;-74
2021/04/07 02:34:44;;;;;;;33.75;7.78;;;13.00;66.50;;;;;;1035090;28;20022;-75
2021/04/07 02:35:15;;;;;;;38.38;7.45;;;13.10;66.60;;;;;;1033298;28;20102;-74
2021/04/07 02:35:47;;;;;;;32.83;7.18;;;13.10;66.50;;;;;;1034539;28;20019;-73
2021/04/07 02:36:19;;;;;;;37.63;8.00;;;13.00;66.60;;;;;;1037918;28;20663;-74
2021/04/07 02:36:50;;;;;;;35.35;7.80;;;13.00;66.60;;;;;;1039669;28;20116;-74
2021/04/07 02:37:21;;;;;;;40.00;8.00;;;13.00;66.70;;;;;;1036068;28;20483;-74
2021/04/07 02:37:53;;;;;;;33.63;7.57;;;13.00;66.70;;;;;;1039107;28;20041;-74
2021/04/07 02:38:24;;;;;;;37.35;7.68;;;13.00;66.80;;;;;;1037256;28;20025;-74
2021/04/07 02:38:56;;;;;;;36.80;7.68;;;13.00;66.90;;;;;;1037278;28;20017;-74
2021/04/07 02:39:27;;;;;;;39.40;7.85;;;12.90;66.90;;;;;;1037323;28;20021;-74
2021/04/07 02:39:59;;;;;;;35.53;8.02;;;13.00;66.90;;;;;;1044922;28;20086;-74
2021/04/07 02:40:30;;;;;;;34.33;7.55;;;13.00;66.90;;;;;;1041245;28;20025;-74
2021/04/07 02:41:01;;;;;;;35.67;7.40;;;12.90;66.90;;;;;;1038066;28;20112;-74
2021/04/07 02:41:33;;;;;;;35.63;7.53;;;13.00;67.00;;;;;;1034417;28;20101;-74
2021/04/07 02:42:05;;;;;;;39.00;7.85;;;12.90;67.00;;;;;;1036542;28;20061;-74
2021/04/07 02:42:36;;;;;;;37.05;7.35;;;12.90;67.00;;;;;;1036141;28;20048;-74
2021/04/07 02:43:08;;;;;;;39.42;8.52;;;13.00;67.00;;;;;;1036233;28;20487;-74
2021/04/07 02:43:40;;;;;;;34.10;7.35;;;12.90;67.10;;;;;;1037683;28;20064;-74
2021/04/07 02:44:11;;;;;;;40.25;7.68;;;12.90;67.20;;;;;;1037046;28;20026;-74
2021/04/07 02:44:42;;;;;;;40.95;7.57;;;12.90;67.20;;;;;;1036604;28;20475;-74
2021/04/07 02:45:15;;;;;;;37.40;7.45;;;12.90;67.20;;;;;;1040266;28;20042;-74
2021/04/07 02:45:46;;;;;;;41.83;8.13;;;12.90;67.20;;;;;;1036906;28;20092;-75
2021/04/07 02:46:17;;;;;;;41.38;8.10;;;12.90;67.10;;;;;;1035378;28;20029;-74