Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:20;;;;;;;14.65;4.22;;;16.90;79.00;;;;;;4957331;28;20107;-88
2021/08/31 00:04:48;;;;;;;20.08;4.65;;;16.90;79.10;;;;;;4956394;28;20047;-87
2021/08/31 00:07:15;;;;;;;14.35;4.40;;;16.90;79.10;;;;;;4956471;28;20394;-87
2021/08/31 00:09:42;;;;;;;13.68;4.40;;;16.90;79.10;;;;;;4955009;28;20051;-88
2021/08/31 00:12:09;;;;;;;18.98;4.80;;;16.90;79.10;;;;;;4955274;28;20043;-89
2021/08/31 00:14:37;;;;;;;12.82;4.20;;;16.90;79.10;;;;;;4941101;28;20130;-89
2021/08/31 00:17:05;;;;;;;14.45;4.53;;;16.90;79.00;;;;;;4956337;28;20047;-89
2021/08/31 00:19:32;;;;;;;16.20;4.32;;;16.90;79.10;;;;;;4955254;28;20687;-88
2021/08/31 00:21:59;;;;;;;13.55;4.35;;;16.80;79.10;;;;;;4956199;28;20047;-87
2021/08/31 00:24:26;;;;;;;16.70;5.07;;;16.90;79.20;;;;;;4954667;28;20055;-87
2021/08/31 00:26:53;;;;;;;17.38;4.93;;;16.90;79.10;;;;;;4956513;28;20062;-88
2021/08/31 00:29:20;;;;;;;12.45;4.40;;;16.80;79.10;;;;;;4956628;28;20458;-88
2021/08/31 00:31:48;;;;;;;16.75;4.75;;;16.80;79.20;;;;;;4946410;28;20467;-88
2021/08/31 00:34:15;;;;;;;14.85;4.75;;;16.90;79.20;;;;;;4950441;28;20134;-90
2021/08/31 00:36:42;;;;;;;18.75;4.93;;;16.80;79.20;;;;;;4954646;28;20600;-89
2021/08/31 00:39:09;;;;;;;15.43;4.38;;;16.80;79.10;;;;;;4954545;28;20043;-88
2021/08/31 00:41:36;;;;;;;17.15;4.70;;;16.80;79.00;;;;;;4956140;28;20047;-89
2021/08/31 00:44:04;;;;;;;16.52;4.40;;;16.80;79.10;;;;;;4970163;28;20051;-89
2021/08/31 00:46:31;;;;;;;13.63;4.30;;;16.80;79.10;;;;;;4955583;28;20533;-89
2021/08/31 00:48:58;;;;;;;14.57;5.13;;;16.80;79.10;;;;;;4955866;28;20537;-88
2021/08/31 00:51:26;;;;;;;15.35;4.05;;;16.70;79.20;;;;;;4955773;28;20395;-90
2021/08/31 00:53:53;;;;;;;13.38;4.38;;;16.80;79.20;;;;;;4940165;28;20090;-90
2021/08/31 00:56:20;;;;;;;15.07;5.03;;;16.70;79.20;;;;;;4956203;28;20059;-89
2021/08/31 00:58:48;;;;;;;14.85;4.97;;;16.70;79.10;;;;;;4954252;29;20047;-87
2021/08/31 01:01:15;;;;;;;18.65;4.80;;;16.70;79.20;;;;;;4955107;28;20047;-87
2021/08/31 01:03:43;;;;;;;13.10;4.65;;;16.70;79.20;;;;;;4955390;29;20524;-88
2021/08/31 01:06:10;;;;;;;19.27;4.60;;;16.70;79.20;;;;;;4955421;28;20043;-88
2021/08/31 01:08:37;;;;;;;17.05;4.47;;;16.70;79.20;;;;;;4955193;28;20047;-89
2021/08/31 01:11:04;;;;;;;12.75;4.20;;;16.70;79.20;;;;;;4943051;28;20119;-89
2021/08/31 01:13:32;;;;;;;16.73;3.95;;;16.70;79.20;;;;;;4951852;28;20058;-89
2021/08/31 01:15:59;;;;;;;19.98;4.85;;;16.70;79.30;;;;;;4955066;28;20051;-90
2021/08/31 01:18:27;;;;;;;18.05;5.13;;;16.60;79.30;;;;;;4954243;28;20055;-89
2021/08/31 01:20:56;;;;;;;17.55;4.63;;;16.60;79.30;;;;;;4954098;28;20051;-88
2021/08/31 01:23:24;;;;;;;13.73;4.68;;;16.60;79.40;;;;;;4955317;28;20051;-88
2021/08/31 01:25:53;;;;;;;22.67;5.63;;;16.60;79.50;;;;;;4955067;28;20059;-88
2021/08/31 01:28:23;;;;;;;17.58;5.03;;;16.60;79.60;;;;;;4953789;28;20055;-89
2021/08/31 01:30:54;;;;;;;15.65;5.30;;;16.60;79.60;;;;;;4952731;28;20087;-89
2021/08/31 01:33:24;;;;;;;15.75;4.93;;;16.60;79.60;;;;;;4942458;29;20052;-88
2021/08/31 01:35:52;;;;;;;13.55;5.03;;;16.60;79.70;;;;;;4954496;28;20102;-88
2021/08/31 01:38:19;;;;;;;17.15;4.82;;;16.60;79.80;;;;;;4955341;28;20047;-87
2021/08/31 01:40:46;;;;;;;14.82;4.75;;;16.60;79.90;;;;;;4954739;28;20109;-89
2021/08/31 01:43:26;;;;;;;13.55;4.68;;;16.60;79.90;;;;;;4953583;28;20502;-88
2021/08/31 01:45:54;;;;;;;18.50;4.93;;;16.60;79.90;;;;;;4954667;28;20111;-88
2021/08/31 01:48:21;;;;;;;12.27;4.85;;;16.60;79.90;;;;;;4954671;28;20059;-89
2021/08/31 01:50:48;;;;;;;16.65;5.18;;;16.60;79.90;;;;;;4938985;28;20055;-88
2021/08/31 01:53:15;;;;;;;16.42;5.15;;;16.60;79.90;;;;;;4955120;28;20118;-88
2021/08/31 01:55:42;;;;;;;18.80;5.57;;;16.60;80.00;;;;;;4954449;28;20525;-88
2021/08/31 01:58:09;;;;;;;11.93;4.43;;;16.60;80.00;;;;;;4954412;28;20533;-88
2021/08/31 02:00:36;;;;;;;17.98;5.38;;;16.50;80.10;;;;;;4954351;28;20059;-89
2021/08/31 02:03:04;;;;;;;13.60;5.05;;;16.50;80.10;;;;;;4954443;28;20051;-86
2021/08/31 02:05:32;;;;;;;19.83;5.43;;;16.60;80.10;;;;;;4954422;28;20090;-86
2021/08/31 02:07:59;;;;;;;17.75;5.05;;;16.50;80.20;;;;;;4969115;28;20055;-88
2021/08/31 02:10:26;;;;;;;10.77;4.70;;;16.50;80.20;;;;;;4954253;28;20106;-87
2021/08/31 02:12:53;;;;;;;12.93;4.88;;;16.50;80.20;;;;;;4953709;28;20055;-87
2021/08/31 02:15:20;;;;;;;17.63;5.28;;;16.50;80.20;;;;;;4953997;28;20051;-87
2021/08/31 02:17:46;;;;;;;13.70;4.85;;;16.50;80.20;;;;;;4954215;28;20063;-87
2021/08/31 02:20:14;;;;;;;13.13;4.78;;;16.60;80.30;;;;;;4954298;28;20403;-88
2021/08/31 02:22:41;;;;;;;16.98;5.15;;;16.50;80.30;;;;;;4954011;28;20106;-87
2021/08/31 02:25:09;;;;;;;16.75;5.75;;;16.60;80.30;;;;;;4952692;29;20051;-87
2021/08/31 02:27:37;;;;;;;16.95;5.50;;;16.60;80.30;;;;;;4953789;28;20106;-88
2021/08/31 02:30:05;;;;;;;15.25;5.18;;;16.60;80.30;;;;;;4953940;28;20058;-88
2021/08/31 02:32:33;;;;;;;19.85;6.15;;;16.60;80.30;;;;;;4954314;28;20454;-87
2021/08/31 02:35:00;;;;;;;18.38;5.13;;;16.50;80.30;;;;;;4953540;28;20502;-86
2021/08/31 02:37:27;;;;;;;15.70;4.78;;;16.50;80.30;;;;;;4953715;28;20102;-87
2021/08/31 02:39:54;;;;;;;14.20;5.53;;;16.50;80.30;;;;;;4953829;28;20059;-87
2021/08/31 02:42:21;;;;;;;14.73;4.85;;;16.50;80.40;;;;;;4953858;28;20047;-87
2021/08/31 02:44:48;;;;;;;17.45;6.30;;;16.50;80.40;;;;;;4952684;28;20076;-86
2021/08/31 02:47:17;;;;;;;15.48;5.20;;;16.50;80.50;;;;;;4954212;28;20055;-86
2021/08/31 02:49:45;;;;;;;15.98;5.25;;;16.50;80.50;;;;;;4944129;28;20051;-89
2021/08/31 02:52:12;;;;;;;20.27;5.53;;;16.40;80.50;;;;;;4947946;29;20079;-87
2021/08/31 02:54:39;;;;;;;19.90;6.03;;;16.40;80.50;;;;;;4953846;28;20050;-86
2021/08/31 02:57:06;;;;;;;14.02;5.95;;;16.40;80.60;;;;;;4953775;28;20075;-89
2021/08/31 02:59:34;;;;;;;14.93;5.55;;;16.40;80.60;;;;;;4953914;28;20059;-86
2021/08/31 03:02:07;;;;;;;18.33;5.28;;;16.40;80.60;;;;;;4953911;28;20047;-87
2021/08/31 03:04:41;;;;;;;13.07;5.50;;;16.40;80.60;;;;;;4953168;29;20051;-86
2021/08/31 03:07:14;;;;;;;15.82;5.22;;;16.40;80.60;;;;;;4948871;28;20047;-87
2021/08/31 03:09:42;;;;;;;17.58;5.65;;;16.40;80.60;;;;;;4943004;29;20048;-87
2021/08/31 03:12:10;;;;;;;17.90;5.65;;;16.40;80.60;;;;;;4939808;29;20063;-87
2021/08/31 03:14:37;;;;;;;13.93;5.43;;;16.40;80.60;;;;;;4938291;28;20055;-88
2021/08/31 03:17:05;;;;;;;16.17;5.45;;;16.40;80.60;;;;;;4941158;29;20056;-88
2021/08/31 03:19:32;;;;;;;19.23;5.50;;;16.40;80.60;;;;;;4950138;28;20047;-87
2021/08/31 03:22:01;;;;;;;17.02;5.03;;;16.30;80.60;;;;;;4953371;28;20118;-87
2021/08/31 03:24:31;;;;;;;20.63;5.90;;;16.30;80.50;;;;;;4954251;28;20044;-87
2021/08/31 03:26:57;;;;;;;14.27;5.45;;;16.30;80.50;;;;;;4957252;28;20055;-87
2021/08/31 03:29:24;;;;;;;14.73;5.15;;;16.30;80.60;;;;;;4943239;28;20051;-87
2021/08/31 03:31:51;;;;;;;21.63;5.80;;;16.20;80.60;;;;;;4956121;28;20063;-87
2021/08/31 03:34:18;;;;;;;18.60;5.90;;;16.20;80.60;;;;;;4956967;28;20066;-88
2021/08/31 03:36:45;;;;;;;15.57;5.40;;;16.20;80.70;;;;;;4955746;28;20576;-89
2021/08/31 03:39:12;;;;;;;14.40;5.20;;;16.20;80.70;;;;;;4957008;28;20417;-88
2021/08/31 03:41:39;;;;;;;18.73;5.90;;;16.20;80.70;;;;;;4957248;28;20066;-88
2021/08/31 03:44:06;;;;;;;18.92;5.50;;;16.10;80.80;;;;;;4957270;28;20070;-88
2021/08/31 03:46:33;;;;;;;22.30;5.80;;;16.10;80.80;;;;;;4956263;28;20430;-88
2021/08/31 03:49:01;;;;;;;14.30;6.05;;;16.10;80.80;;;;;;4956778;28;20047;-87
2021/08/31 03:51:28;;;;;;;19.45;6.43;;;16.00;80.90;;;;;;4956723;28;20059;-87
2021/08/31 03:53:55;;;;;;;16.20;5.68;;;16.00;80.90;;;;;;4956715;28;20638;-86
2021/08/31 03:56:22;;;;;;;13.68;5.75;;;16.00;81.00;;;;;;4957350;28;20051;-86
2021/08/31 03:58:49;;;;;;;15.52;5.90;;;16.00;81.00;;;;;;4956521;28;20058;-86
2021/08/31 04:01:16;;;;;;;15.40;5.47;;;16.00;80.90;;;;;;4956354;28;20055;-86
2021/08/31 04:03:43;;;;;;;12.35;5.55;;;16.00;80.90;;;;;;4956501;29;20062;-87
2021/08/31 04:06:10;;;;;;;10.73;5.18;;;16.00;80.90;;;;;;4955375;28;20051;-87
2021/08/31 04:08:37;;;;;;;14.38;6.22;;;15.90;80.90;;;;;;4941272;28;20391;-87
2021/08/31 04:11:04;;;;;;;12.27;5.13;;;15.90;81.00;;;;;;4944138;28;20059;-86
2021/08/31 04:13:31;;;;;;;14.07;5.07;;;16.00;81.00;;;;;;4953024;28;20063;-86
2021/08/31 04:15:58;;;;;;;12.13;5.43;;;15.90;81.00;;;;;;4955774;28;20055;-87
2021/08/31 04:18:25;;;;;;;13.27;6.35;;;15.90;81.10;;;;;;4955258;28;20094;-86
2021/08/31 04:20:52;;;;;;;21.17;6.70;;;15.90;81.20;;;;;;4956501;28;20489;-86
2021/08/31 04:23:19;;;;;;;15.63;6.10;;;15.90;81.30;;;;;;4941650;28;20051;-85
2021/08/31 04:25:46;;;;;;;13.70;5.55;;;15.90;81.40;;;;;;4954710;28;20056;-85
2021/08/31 04:28:12;;;;;;;18.88;6.65;;;16.00;81.40;;;;;;4955947;28;20051;-87
2021/08/31 04:30:39;;;;;;;17.30;6.63;;;15.90;81.50;;;;;;4955840;28;20047;-86
2021/08/31 04:33:06;;;;;;;15.07;6.43;;;15.90;81.60;;;;;;4956045;28;20059;-85
2021/08/31 04:35:33;;;;;;;22.25;7.13;;;15.90;81.70;;;;;;4956132;28;20414;-87
2021/08/31 04:38:00;;;;;;;15.27;6.70;;;15.90;81.70;;;;;;4955318;28;20051;-86
2021/08/31 04:40:27;;;;;;;14.45;6.53;;;15.90;81.70;;;;;;4956089;28;20043;-87
2021/08/31 04:42:54;;;;;;;19.75;7.35;;;16.00;81.70;;;;;;4952206;28;20328;-86
2021/08/31 04:45:21;;;;;;;20.50;7.47;;;15.90;81.80;;;;;;4942012;28;20126;-87
2021/08/31 04:47:48;;;;;;;15.38;7.05;;;16.00;81.80;;;;;;4955810;29;20051;-86
2021/08/31 04:50:15;;;;;;;18.02;8.02;;;16.00;81.80;;;;;;4956511;28;20082;-86
2021/08/31 04:52:42;;;;;;;22.20;9.73;;;16.00;81.80;;;;;;4955538;29;20059;-90
2021/08/31 04:55:10;;;;;;;17.30;9.25;;;16.00;81.80;;;;;;4955811;28;20043;-86
2021/08/31 04:57:37;;;;;;;21.60;9.40;;;16.00;81.80;;;;;;4955558;28;20517;-86
2021/08/31 05:00:04;;;;;;;26.67;10.27;;;16.00;81.80;;;;;;4955466;28;20054;-88
2021/08/31 05:02:33;;;;;;;28.33;11.00;;;16.00;81.80;;;;;;4940573;28;20055;-87
2021/08/31 05:05:00;;;;;;;22.92;9.77;;;16.00;81.90;;;;;;4955505;28;20047;-86
2021/08/31 05:07:27;;;;;;;21.08;10.48;;;16.00;81.80;;;;;;4955455;28;20059;-87
2021/08/31 05:09:54;;;;;;;22.63;10.85;;;16.00;81.80;;;;;;4952852;28;20052;-87
2021/08/31 05:12:20;;;;;;;16.42;8.65;;;16.00;81.90;;;;;;4942760;29;20043;-86
2021/08/31 05:14:47;;;;;;;21.63;10.52;;;16.10;81.80;;;;;;4955218;28;20047;-87
2021/08/31 05:17:14;;;;;;;21.30;10.80;;;16.10;81.80;;;;;;4942728;28;20055;-86
2021/08/31 05:19:42;;;;;;;20.35;11.52;;;16.10;81.90;;;;;;4952281;28;20054;-86
2021/08/31 05:22:10;;;;;;;27.00;11.93;;;16.10;81.90;;;;;;4955327;28;20043;-87
2021/08/31 05:24:38;;;;;;;22.08;10.75;;;16.00;81.90;;;;;;4954679;28;20055;-87
2021/08/31 05:27:06;;;;;;;22.83;11.90;;;16.10;81.90;;;;;;4940512;28;20529;-87
2021/08/31 05:29:34;;;;;;;23.02;12.70;;;16.10;81.90;;;;;;4939672;28;20051;-87
2021/08/31 05:32:00;;;;;;;26.30;12.85;;;16.10;81.90;;;;;;4955428;28;20118;-87
2021/08/31 05:34:28;;;;;;;25.77;12.40;;;16.10;81.90;;;;;;4953821;28;20047;-87
2021/08/31 05:36:58;;;;;;;26.90;12.75;;;16.10;81.90;;;;;;4954947;28;20047;-88
2021/08/31 05:39:32;;;;;;;32.20;12.93;;;16.10;82.00;;;;;;4955084;28;20047;-87
2021/08/31 05:42:04;;;;;;;28.02;12.60;;;16.10;82.00;;;;;;4955148;28;20585;-87
2021/08/31 05:44:32;;;;;;;26.98;12.25;;;16.20;82.00;;;;;;4950212;28;20051;-87
2021/08/31 05:46:59;;;;;;;29.23;12.23;;;16.20;82.00;;;;;;4954346;28;20062;-87
2021/08/31 05:49:26;;;;;;;29.27;13.00;;;16.20;82.00;;;;;;4954717;28;20110;-87
2021/08/31 05:51:53;;;;;;;24.15;13.73;;;16.20;82.00;;;;;;4951070;28;20051;-87
2021/08/31 05:54:20;;;;;;;18.75;10.60;;;16.20;82.00;;;;;;4942032;29;20047;-87
2021/08/31 05:56:48;;;;;;;25.23;12.43;;;16.30;82.00;;;;;;4954277;28;20047;-86
2021/08/31 05:59:15;;;;;;;22.02;12.27;;;16.30;82.00;;;;;;4955046;29;20050;-87
2021/08/31 06:01:44;;;;;;;20.00;11.48;;;16.30;82.00;;;;;;4954546;28;20118;-86
2021/08/31 06:04:30;;;;;;;22.13;12.77;;;16.30;82.10;;;;;;4953780;28;20078;-86
2021/08/31 06:06:57;;;;;;;25.60;13.20;;;16.30;82.10;;;;;;4951145;28;20510;-87
2021/08/31 06:09:24;;;;;;;26.73;13.35;;;16.30;82.10;;;;;;4942379;28;20043;-88
2021/08/31 06:11:52;;;;;;;28.83;14.02;;;16.40;82.10;;;;;;4953944;28;20466;-90
2021/08/31 06:14:18;;;;;;;23.85;14.57;;;16.30;82.10;;;;;;4955303;28;20047;-89
2021/08/31 06:16:45;;;;;;;31.35;16.85;;;16.40;82.10;;;;;;4954167;29;20107;-87
2021/08/31 06:19:12;;;;;;;27.52;16.02;;;16.40;82.10;;;;;;4954150;28;20047;-86
2021/08/31 06:21:39;;;;;;;28.25;16.90;;;16.40;82.10;;;;;;4954011;28;20635;-88
2021/08/31 06:24:06;;;;;;;26.52;16.58;;;16.40;82.10;;;;;;4954006;28;20541;-88
2021/08/31 06:26:33;;;;;;;33.42;18.08;;;16.40;82.00;;;;;;4954303;29;20574;-86
2021/08/31 06:29:00;;;;;;;33.38;18.92;;;16.50;81.90;;;;;;4953944;28;20056;-87
2021/08/31 06:31:27;;;;;;;33.28;17.10;;;16.50;81.80;;;;;;4954238;29;20098;-87
2021/08/31 06:33:53;;;;;;;32.03;18.63;;;16.50;81.70;;;;;;4954228;28;20047;-87
2021/08/31 06:36:21;;;;;;;30.35;19.25;;;16.50;81.60;;;;;;4953237;28;20055;-87
2021/08/31 06:38:47;;;;;;;28.10;18.17;;;16.50;81.50;;;;;;4952978;28;20050;-88
2021/08/31 06:41:14;;;;;;;33.47;20.75;;;16.50;81.50;;;;;;4954528;29;20058;-88
2021/08/31 06:43:44;;;;;;;37.47;21.98;;;16.50;81.40;;;;;;4954211;28;20506;-88
2021/08/31 06:46:14;;;;;;;27.90;18.77;;;16.50;81.40;;;;;;4953987;28;20544;-88
2021/08/31 06:48:44;;;;;;;35.58;23.70;;;16.50;81.30;;;;;;4954206;28;20118;-87
2021/08/31 06:51:13;;;;;;;28.92;18.88;;;16.50;81.20;;;;;;4946048;28;20099;-87
2021/08/31 06:53:46;;;;;;;33.00;20.58;;;16.50;81.20;;;;;;4934981;29;20062;-91
2021/08/31 06:56:36;;;;;;;36.88;20.65;;;16.50;81.10;;;;;;4934779;29;20052;-88
2021/08/31 06:59:10;;;;;;;36.67;21.23;;;16.50;80.90;;;;;;4933819;29;20055;-89
2021/08/31 07:01:37;;;;;;;29.38;19.88;;;16.60;80.90;;;;;;4944221;28;20051;-89
2021/08/31 07:04:05;;;;;;;27.63;17.67;;;16.60;81.00;;;;;;4953574;28;20055;-87
2021/08/31 07:06:32;;;;;;;30.98;20.20;;;16.60;81.10;;;;;;4948928;29;20051;-88
2021/08/31 07:09:14;;;;;;;28.58;16.52;;;16.60;81.10;;;;;;4955044;28;20058;-88
2021/08/31 07:11:41;;;;;;;28.42;18.70;;;16.70;81.20;;;;;;4953429;29;20043;-88
2021/08/31 07:14:22;;;;;;;34.30;20.55;;;16.70;81.10;;;;;;4952962;28;20518;-87
2021/08/31 07:16:49;;;;;;;32.42;19.40;;;16.80;81.20;;;;;;4954143;28;20048;-87
2021/08/31 07:19:32;;;;;;;35.60;19.58;;;16.80;81.20;;;;;;4938540;28;20059;-88
2021/08/31 07:21:59;;;;;;;33.70;19.45;;;16.90;81.20;;;;;;4934508;29;20048;-88
2021/08/31 07:24:29;;;;;;;34.85;19.10;;;16.90;81.10;;;;;;4918741;29;20438;-87
2021/08/31 07:27:09;;;;;;;31.30;19.98;;;16.90;81.00;;;;;;4938421;28;20047;-87
2021/08/31 07:29:41;;;;;;;30.40;17.92;;;16.90;80.80;;;;;;4954325;28;20067;-91
2021/08/31 07:32:08;;;;;;;37.25;19.80;;;16.90;80.80;;;;;;4953731;29;20055;-89
2021/08/31 07:34:38;;;;;;;35.00;18.20;;;16.90;80.80;;;;;;4953117;29;20055;-89
2021/08/31 07:37:07;;;;;;;24.33;17.88;;;16.90;80.60;;;;;;4949709;28;20115;-89
2021/08/31 07:39:38;;;;;;;30.57;18.83;;;17.00;80.50;;;;;;4934294;29;20052;-89
2021/08/31 07:42:21;;;;;;;34.75;19.40;;;17.00;80.50;;;;;;4933081;29;20312;-88
2021/08/31 07:44:53;;;;;;;26.70;17.75;;;17.10;80.50;;;;;;4936436;29;20056;-89
2021/08/31 07:47:20;;;;;;;30.75;17.98;;;17.10;80.40;;;;;;4953087;28;20114;-89
2021/08/31 07:50:00;;;;;;;29.35;18.63;;;17.10;80.20;;;;;;4934869;29;20051;-88
2021/08/31 07:52:27;;;;;;;26.38;18.00;;;17.10;80.10;;;;;;4944919;28;20071;-88
2021/08/31 07:54:54;;;;;;;28.17;18.20;;;17.10;80.00;;;;;;4933562;29;20059;-88
2021/08/31 07:57:27;;;;;;;31.35;19.45;;;17.10;80.00;;;;;;4936992;29;20051;-90
2021/08/31 07:59:54;;;;;;;30.70;18.70;;;17.20;79.90;;;;;;4952912;28;20450;-88
2021/08/31 08:02:21;;;;;;;32.65;21.50;;;17.20;79.70;;;;;;4953069;28;20055;-89
2021/08/31 08:05:08;;;;;;;33.47;23.52;;;17.20;79.60;;;;;;4949655;28;20127;-89
2021/08/31 08:07:38;;;;;;;33.05;22.35;;;17.20;79.40;;;;;;4942162;28;20090;-89
2021/08/31 08:10:16;;;;;;;29.50;21.85;;;17.20;79.30;;;;;;4949484;28;20478;-89
2021/08/31 08:12:48;;;;;;;30.17;21.02;;;17.20;79.30;;;;;;4936043;29;20134;-89
2021/08/31 08:15:38;;;;;;;29.83;21.15;;;17.20;79.30;;;;;;4944405;28;20063;-90
2021/08/31 08:18:21;;;;;;;33.05;22.10;;;17.20;79.40;;;;;;4957651;29;20067;-88
2021/08/31 08:20:50;;;;;;;29.75;21.48;;;17.30;79.30;;;;;;4957245;28;20047;-88
2021/08/31 08:23:58;;;;;;;28.17;21.40;;;17.30;79.30;;;;;;4956082;29;20058;-89
2021/08/31 08:27:15;;;;;;;27.90;19.80;;;17.30;79.40;;;;;;4957587;28;20061;-87
2021/08/31 08:29:59;;;;;;;27.17;19.98;;;17.40;79.30;;;;;;4957160;29;20055;-89
2021/08/31 08:32:28;;;;;;;26.55;20.17;;;17.50;79.20;;;;;;4956282;29;20159;-89
2021/08/31 08:35:03;;;;;;;28.35;20.70;;;17.60;78.90;;;;;;4956731;28;20078;-88
2021/08/31 08:37:31;;;;;;;30.48;20.35;;;17.60;78.70;;;;;;4965316;28;20051;-88
2021/08/31 08:40:06;;;;;;;32.75;20.13;;;17.70;78.40;;;;;;4963797;28;20054;-90
2021/08/31 08:42:42;;;;;;;30.75;20.70;;;17.70;78.00;;;;;;4931774;29;20054;-87
2021/08/31 08:45:21;;;;;;;28.33;20.35;;;17.80;77.70;;;;;;4937099;29;20138;-89
2021/08/31 08:48:27;;;;;;;26.92;18.65;;;17.90;77.50;;;;;;4936857;29;20522;-88
2021/08/31 08:51:02;;;;;;;25.27;19.90;;;17.90;77.40;;;;;;4941193;29;20094;-89
2021/08/31 08:53:39;;;;;;;30.90;19.60;;;17.90;77.20;;;;;;4956407;29;20417;-88
2021/08/31 08:56:20;;;;;;;27.30;19.35;;;17.90;77.00;;;;;;4957036;28;20066;-89
2021/08/31 08:58:51;;;;;;;33.03;21.13;;;17.90;76.90;;;;;;4956634;28;20070;-89
2021/08/31 09:01:18;;;;;;;34.38;21.98;;;18.00;76.90;;;;;;4956103;29;20051;-87
2021/08/31 09:03:54;;;;;;;29.02;20.35;;;18.00;76.90;;;;;;4956435;29;20058;-90
2021/08/31 09:06:26;;;;;;;38.13;21.25;;;18.00;76.70;;;;;;4955564;29;20520;-88
2021/08/31 09:08:58;;;;;;;32.00;20.85;;;18.00;76.50;;;;;;4952862;28;20050;-91
2021/08/31 09:11:38;;;;;;;32.65;20.45;;;18.00;76.00;;;;;;4951883;29;20079;-89
2021/08/31 09:14:30;;;;;;;26.25;20.63;;;18.00;75.80;;;;;;4953369;28;20054;-88
2021/08/31 09:17:14;;;;;;;28.23;19.80;;;18.00;75.50;;;;;;4952391;28;20051;-90
2021/08/31 09:19:48;;;;;;;24.15;18.90;;;18.00;75.40;;;;;;4955959;28;20050;-91
2021/08/31 09:22:26;;;;;;;30.08;20.08;;;18.00;75.40;;;;;;4953316;28;20047;-88
2021/08/31 09:25:12;;;;;;;29.38;20.02;;;17.90;75.30;;;;;;4944926;28;20107;-89
2021/08/31 09:28:22;;;;;;;25.90;18.98;;;17.90;75.30;;;;;;4948986;29;20066;-89
2021/08/31 09:31:28;;;;;;;26.58;19.80;;;17.90;75.60;;;;;;4956277;28;20568;-88
2021/08/31 09:34:16;;;;;;;34.33;19.13;;;17.90;75.70;;;;;;4955326;28;20065;-90
2021/08/31 09:36:44;;;;;;;30.13;19.13;;;17.90;75.70;;;;;;4946291;28;20459;-89
2021/08/31 09:39:29;;;;;;;24.52;18.02;;;17.90;75.70;;;;;;4934798;29;20419;-89
2021/08/31 09:42:39;;;;;;;25.42;17.42;;;17.90;75.60;;;;;;4951565;29;20052;-89
2021/08/31 09:45:08;;;;;;;23.58;17.30;;;17.90;75.50;;;;;;4940364;29;20047;-90
2021/08/31 09:47:37;;;;;;;26.90;18.33;;;17.90;75.40;;;;;;4956049;28;20047;-89
2021/08/31 09:50:46;;;;;;;25.52;17.65;;;18.00;75.10;;;;;;4953632;28;20095;-90
2021/08/31 09:53:46;;;;;;;27.65;18.95;;;18.00;75.00;;;;;;4935659;29;20056;-90
2021/08/31 09:56:29;;;;;;;28.08;19.17;;;17.90;74.80;;;;;;4935939;29;20063;-86
2021/08/31 09:59:32;;;;;;;28.40;20.48;;;18.00;75.00;;;;;;4936469;29;20526;-87
2021/08/31 10:02:06;;;;;;;27.13;21.07;;;18.00;75.20;;;;;;4936489;29;20130;-87
2021/08/31 10:04:35;;;;;;;34.70;20.77;;;18.00;75.10;;;;;;4936407;29;20082;-88
2021/08/31 10:07:16;;;;;;;31.63;20.08;;;18.10;75.10;;;;;;4935781;29;20047;-86
2021/08/31 10:09:47;;;;;;;29.48;19.98;;;18.10;75.10;;;;;;4936480;29;20056;-88
2021/08/31 10:12:25;;;;;;;29.80;19.92;;;18.10;75.20;;;;;;4950613;28;20505;-88
2021/08/31 10:14:57;;;;;;;28.08;20.38;;;18.10;75.20;;;;;;4953236;29;20482;-88
2021/08/31 10:17:29;;;;;;;29.20;20.60;;;18.20;75.20;;;;;;4935182;29;20083;-91
2021/08/31 10:20:03;;;;;;;31.88;22.05;;;18.20;75.30;;;;;;4954205;28;20062;-89
2021/08/31 10:22:32;;;;;;;32.25;22.42;;;18.30;75.50;;;;;;4954150;28;20062;-90
2021/08/31 10:25:01;;;;;;;33.15;22.48;;;18.40;75.50;;;;;;4955409;28;20098;-92
2021/08/31 10:27:42;;;;;;;32.92;23.10;;;18.40;75.40;;;;;;4950548;28;20048;-91
2021/08/31 10:30:23;;;;;;;33.67;23.38;;;18.40;75.40;;;;;;4940521;29;20051;-91
2021/08/31 10:32:57;;;;;;;31.90;23.67;;;18.50;75.40;;;;;;4953454;28;20055;-91
2021/08/31 10:36:03;;;;;;;33.55;22.58;;;18.50;75.00;;;;;;4934785;29;20058;-94
2021/08/31 10:39:10;;;;;;;30.92;22.38;;;18.50;74.80;;;;;;4924326;29;20071;-92
2021/08/31 10:41:45;;;;;;;33.55;23.17;;;18.60;74.60;;;;;;4866615;29;20053;-91
2021/08/31 10:44:41;;;;;;;32.00;23.48;;;18.60;74.60;;;;;;4859544;29;20062;-91
2021/08/31 10:47:12;;;;;;;30.00;21.55;;;18.60;74.50;;;;;;4843495;29;20068;-92
2021/08/31 10:49:57;;;;;;;29.55;22.05;;;18.70;74.40;;;;;;4844222;29;20169;-92
2021/08/31 10:52:37;;;;;;;28.80;20.33;;;18.70;74.50;;;;;;4852496;29;20489;-90
2021/08/31 10:55:27;;;;;;;28.48;22.17;;;18.80;74.70;;;;;;4854478;29;20565;-89
2021/08/31 10:58:06;;;;;;;29.88;21.25;;;18.90;74.90;;;;;;4846116;29;20126;-93
2021/08/31 11:00:33;;;;;;;30.08;21.25;;;19.00;74.50;;;;;;4862856;29;20060;-92
2021/08/31 11:03:01;;;;;;;30.08;20.58;;;19.10;73.70;;;;;;4858918;29;20144;-91
2021/08/31 11:05:31;;;;;;;24.67;18.77;;;19.30;73.60;;;;;;4858383;29;20113;-89
2021/08/31 11:08:01;;;;;;;24.70;18.75;;;19.40;73.40;;;;;;4862301;29;20061;-91
2021/08/31 11:10:44;;;;;;;28.92;19.42;;;19.50;73.30;;;;;;4862117;29;20060;-91
2021/08/31 11:13:21;;;;;;;;;;;19.70;73.00;;;;;;4857230;29;20071;-90
2021/08/31 11:15:55;;;;;;;20.02;16.92;;;19.90;72.70;;;;;;4861979;29;19927;-91
2021/08/31 11:18:22;;;;;;;20.38;16.92;;;20.00;72.20;;;;;;4910918;29;20059;-91
2021/08/31 11:20:50;;;;;;;22.77;16.90;;;20.20;71.40;;;;;;4951821;28;20561;-92
2021/08/31 11:23:20;;;;;;;20.20;16.75;;;20.40;70.20;;;;;;4953686;28;20078;-93
2021/08/31 11:25:46;;;;;;;22.83;17.23;;;20.40;68.80;;;;;;4955240;28;20051;-93
2021/08/31 11:28:33;;;;;;;24.42;16.52;;;20.50;68.40;;;;;;4950334;29;20051;-93
2021/08/31 11:31:14;;;;;;;19.38;15.63;;;20.60;68.50;;;;;;4935871;29;20056;-91
2021/08/31 11:33:44;;;;;;;21.15;14.65;;;20.80;68.70;;;;;;4950481;28;20059;-91
2021/08/31 11:36:16;;;;;;;17.98;14.80;;;20.90;68.90;;;;;;4938763;29;20051;-90
2021/08/31 11:38:43;;;;;;;20.60;15.40;;;20.90;68.00;;;;;;4952607;29;20079;-93
2021/08/31 11:41:25;;;;;;;19.83;15.20;;;21.10;67.70;;;;;;4938992;29;20411;-91
2021/08/31 11:43:58;;;;;;;21.05;14.90;;;21.10;66.60;;;;;;4934171;29;20063;-89
2021/08/31 11:46:33;;;;;;;18.67;15.17;;;21.30;66.40;;;;;;4949983;28;20548;-89
2021/08/31 11:49:19;;;;;;;21.52;14.80;;;21.30;66.10;;;;;;4956823;28;20310;-93
2021/08/31 11:51:55;;;;;;;23.20;15.63;;;21.40;65.30;;;;;;4954825;28;20052;-94
2021/08/31 11:54:24;;;;;;;18.17;15.57;;;21.40;65.20;;;;;;4954392;28;20059;-90
2021/08/31 11:57:02;;;;;;;19.27;14.00;;;21.40;65.40;;;;;;4955193;28;20059;-91
2021/08/31 11:59:42;;;;;;;16.75;13.68;;;21.50;66.10;;;;;;4937898;29;20130;-91
2021/08/31 12:02:14;;;;;;;21.58;13.50;;;21.60;64.80;;;;;;4954192;28;20055;-91
2021/08/31 12:04:44;;;;;;;16.13;12.68;;;21.60;64.20;;;;;;4940532;29;20520;-92
2021/08/31 12:07:15;;;;;;;15.15;12.02;;;21.80;63.60;;;;;;4950077;28;20106;-94
2021/08/31 12:09:43;;;;;;;13.95;11.27;;;21.90;62.90;;;;;;4954535;29;20533;-91
2021/08/31 12:12:11;;;;;;;18.15;12.40;;;21.90;63.40;;;;;;4955842;28;20051;-91
2021/08/31 12:14:39;;;;;;;15.35;12.07;;;22.00;63.70;;;;;;4941039;29;20052;-91
2021/08/31 12:17:08;;;;;;;17.27;11.65;;;22.10;62.90;;;;;;4952889;29;20051;-90
2021/08/31 12:19:45;;;;;;;15.27;10.98;;;22.20;63.10;;;;;;4952974;28;20067;-90
2021/08/31 12:22:15;;;;;;;13.98;10.70;;;22.30;62.80;;;;;;4944220;28;20048;-90
2021/08/31 12:24:45;;;;;;;13.90;10.32;;;22.40;62.90;;;;;;4938296;29;20090;-90
2021/08/31 12:27:14;;;;;;;15.88;11.30;;;22.50;62.80;;;;;;4941245;29;20044;-92
2021/08/31 12:29:53;;;;;;;16.45;10.50;;;22.60;61.30;;;;;;4954217;28;20054;-91
2021/08/31 12:32:31;;;;;;;14.20;10.05;;;22.60;61.10;;;;;;4953223;28;20067;-92
2021/08/31 12:35:26;;;;;;;17.48;10.88;;;22.70;61.30;;;;;;4953850;28;20063;-93
2021/08/31 12:38:23;;;;;;;13.93;9.82;;;22.80;60.80;;;;;;4950648;28;20052;-90
2021/08/31 12:40:59;;;;;;;13.25;8.88;;;22.90;61.40;;;;;;4953216;28;20063;-90
2021/08/31 12:43:29;;;;;;;12.70;9.40;;;23.00;61.30;;;;;;4941896;29;20107;-92
2021/08/31 12:45:59;;;;;;;13.15;9.43;;;23.20;61.60;;;;;;4947559;28;20522;-92
2021/08/31 12:48:37;;;;;;;14.57;10.07;;;23.40;62.20;;;;;;4953045;28;20078;-93
2021/08/31 12:51:06;;;;;;;14.52;10.55;;;23.40;61.30;;;;;;4939845;29;20047;-94
2021/08/31 12:53:38;;;;;;;14.68;10.02;;;23.50;60.80;;;;;;4954643;28;20115;-92
2021/08/31 12:56:10;;;;;;;15.65;10.18;;;23.50;60.70;;;;;;4936898;29;20047;-92