Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:01:03;;;;;;;11.43;7.63;;;15.30;7.30;;;;;;5096075;28;20047;-71
2021/08/26 00:06:20;;;;;;;10.82;7.10;;;15.30;7.20;;;;;;5100142;28;20054;-72
2021/08/26 00:08:50;;;;;;;12.93;7.45;;;15.20;7.20;;;;;;5102490;28;20973;-72
2021/08/26 00:11:21;;;;;;;11.27;7.18;;;15.20;6.90;;;;;;5097620;28;20130;-71
2021/08/26 00:13:51;;;;;;;10.65;6.95;;;15.20;6.70;;;;;;5101715;28;20063;-71
2021/08/26 00:16:19;;;;;;;10.68;7.03;;;15.10;7.10;;;;;;5105975;28;20490;-72
2021/08/26 00:18:48;;;;;;;11.98;7.03;;;15.10;7.50;;;;;;5103913;28;20085;-72
2021/08/26 00:21:19;;;;;;;10.20;6.85;;;15.10;7.50;;;;;;5083485;28;20048;-72
2021/08/26 00:23:47;;;;;;;10.43;7.15;;;15.00;7.50;;;;;;5104934;28;20090;-72
2021/08/26 00:26:15;;;;;;;11.38;7.65;;;15.00;7.50;;;;;;5101840;28;20063;-72
2021/08/26 00:28:43;;;;;;;10.98;6.55;;;14.80;8.30;;;;;;5100319;28;20052;-72
2021/08/26 00:31:11;;;;;;;10.40;6.30;;;14.80;8.70;;;;;;5099650;28;20097;-72
2021/08/26 00:33:39;;;;;;;11.05;6.72;;;14.80;9.00;;;;;;5100922;28;20548;-72
2021/08/26 00:36:07;;;;;;;13.70;6.97;;;14.70;9.40;;;;;;5101718;28;20081;-72
2021/08/26 00:38:37;;;;;;;10.55;7.40;;;14.70;10.30;;;;;;5103263;28;20075;-72
2021/08/26 00:41:05;;;;;;;12.38;7.22;;;14.60;10.90;;;;;;5095458;28;20075;-72
2021/08/26 00:43:33;;;;;;;10.68;6.50;;;14.60;10.90;;;;;;5104960;28;20498;-72
2021/08/26 00:46:01;;;;;;;13.48;7.05;;;14.60;11.50;;;;;;5104828;28;20166;-72
2021/08/26 00:48:30;;;;;;;14.10;8.38;;;14.60;11.70;;;;;;5098413;28;20142;-72
2021/08/26 00:50:58;;;;;;;10.02;6.95;;;14.50;11.60;;;;;;5094940;28;20475;-72
2021/08/26 00:53:26;;;;;;;11.07;7.40;;;14.50;12.00;;;;;;5101516;28;20063;-72
2021/08/26 00:55:58;;;;;;;10.43;7.53;;;14.50;11.80;;;;;;5104999;28;20065;-72
2021/08/26 00:58:28;;;;;;;10.25;7.30;;;14.50;11.20;;;;;;5099054;28;20479;-72
2021/08/26 01:01:08;;;;;;;13.27;7.30;;;14.40;11.40;;;;;;5093271;28;20052;-72
2021/08/26 01:03:43;;;;;;;10.98;7.45;;;14.40;12.20;;;;;;5098651;28;20051;-72
2021/08/26 01:06:15;;;;;;;13.00;7.40;;;14.40;12.40;;;;;;5083248;28;20126;-72
2021/08/26 01:08:52;;;;;;;10.85;7.57;;;14.40;12.90;;;;;;5103530;28;20039;-72
2021/08/26 01:11:23;;;;;;;15.75;7.82;;;14.40;13.00;;;;;;5092845;28;20097;-72
2021/08/26 01:13:53;;;;;;;12.07;7.70;;;14.20;12.90;;;;;;5104476;28;20104;-72
2021/08/26 01:16:21;;;;;;;12.40;8.70;;;14.20;14.30;;;;;;5100685;28;20141;-72
2021/08/26 01:19:02;;;;;;;12.02;7.80;;;14.20;14.30;;;;;;5097743;28;20079;-72
2021/08/26 01:21:31;;;;;;;11.95;8.35;;;14.20;14.40;;;;;;5097599;28;20547;-72
2021/08/26 01:24:01;;;;;;;11.13;7.45;;;14.30;14.90;;;;;;5103824;28;20128;-72
2021/08/26 01:26:34;;;;;;;11.18;7.38;;;14.20;15.10;;;;;;5102153;28;20495;-72
2021/08/26 01:29:06;;;;;;;10.43;7.10;;;14.10;14.20;;;;;;5102809;28;20044;-71
2021/08/26 01:31:35;;;;;;;9.30;6.78;;;14.20;13.60;;;;;;5056962;28;20553;-72
2021/08/26 01:34:03;;;;;;;10.77;7.82;;;14.20;13.00;;;;;;5100743;28;20061;-72
2021/08/26 01:36:34;;;;;;;10.77;6.90;;;14.20;10.80;;;;;;5102149;28;20144;-72
2021/08/26 01:39:04;;;;;;;15.32;8.30;;;14.30;10.80;;;;;;5094975;28;20368;-72
2021/08/26 01:41:46;;;;;;;10.68;7.28;;;14.30;10.70;;;;;;5095584;28;20047;-72
2021/08/26 01:44:15;;;;;;;11.10;7.68;;;14.20;10.70;;;;;;5101103;28;20467;-72
2021/08/26 01:46:43;;;;;;;12.88;7.22;;;14.20;11.50;;;;;;5105504;28;20126;-71
2021/08/26 01:49:11;;;;;;;11.93;6.57;;;14.10;11.80;;;;;;5107613;28;20051;-71
2021/08/26 01:51:41;;;;;;;12.35;7.65;;;14.00;12.70;;;;;;5093208;28;20048;-72
2021/08/26 01:54:09;;;;;;;10.43;7.68;;;14.00;12.70;;;;;;5096439;28;20499;-72
2021/08/26 01:56:38;;;;;;;13.32;8.35;;;13.90;14.10;;;;;;5104923;28;20070;-71
2021/08/26 01:59:08;;;;;;;11.25;7.88;;;14.00;13.00;;;;;;5100069;28;20455;-72
2021/08/26 02:01:36;;;;;;;10.88;7.70;;;14.00;12.90;;;;;;5096938;28;20779;-72
2021/08/26 02:04:05;;;;;;;10.50;7.57;;;14.00;11.20;;;;;;5104634;28;20054;-72
2021/08/26 02:06:34;;;;;;;13.20;8.05;;;14.10;10.50;;;;;;5081582;28;20043;-72
2021/08/26 02:09:02;;;;;;;15.80;8.00;;;14.00;11.20;;;;;;5094064;28;20518;-72
2021/08/26 02:11:30;;;;;;;11.30;7.43;;;14.10;10.40;;;;;;5096913;28;20039;-72
2021/08/26 02:13:58;;;;;;;12.35;7.63;;;13.90;11.90;;;;;;5103596;28;20060;-73
2021/08/26 02:16:27;;;;;;;13.13;8.15;;;13.90;12.80;;;;;;5101666;28;20051;-72
2021/08/26 02:18:55;;;;;;;12.82;7.90;;;13.90;12.80;;;;;;5098798;28;20104;-72
2021/08/26 02:21:27;;;;;;;14.40;7.63;;;13.90;13.00;;;;;;5097715;28;20047;-72
2021/08/26 02:23:56;;;;;;;14.13;8.18;;;13.90;12.60;;;;;;5096493;28;20047;-73
2021/08/26 02:26:24;;;;;;;12.27;8.40;;;13.80;13.20;;;;;;5098420;28;20494;-72
2021/08/26 02:28:52;;;;;;;12.85;8.20;;;13.90;13.00;;;;;;5101892;28;20134;-72
2021/08/26 02:31:20;;;;;;;11.95;7.35;;;14.00;10.50;;;;;;5098503;28;20050;-72
2021/08/26 02:33:49;;;;;;;10.40;6.90;;;14.10;9.70;;;;;;5104634;28;20390;-72
2021/08/26 02:36:17;;;;;;;12.57;7.07;;;14.10;9.30;;;;;;5080819;28;20427;-72
2021/08/26 02:38:46;;;;;;;11.05;7.65;;;14.20;9.30;;;;;;5099280;28;20047;-72
2021/08/26 02:41:14;;;;;;;10.75;6.97;;;14.30;8.60;;;;;;5097047;28;20060;-73
2021/08/26 02:43:42;;;;;;;12.73;6.90;;;14.40;8.30;;;;;;5105298;28;20047;-72
2021/08/26 02:46:11;;;;;;;12.75;7.32;;;14.40;8.20;;;;;;5100310;28;20100;-72
2021/08/26 02:48:39;;;;;;;10.65;7.05;;;14.50;7.20;;;;;;5047111;28;20052;-72
2021/08/26 02:51:08;;;;;;;11.88;7.78;;;14.50;7.20;;;;;;5100175;28;20098;-72
2021/08/26 02:53:37;;;;;;;14.55;8.98;;;14.50;7.10;;;;;;5098287;28;20044;-72
2021/08/26 02:56:05;;;;;;;11.60;7.05;;;14.60;5.80;;;;;;5080631;28;20051;-73
2021/08/26 02:58:34;;;;;;;12.68;7.80;;;14.60;5.80;;;;;;5099795;28;20043;-72
2021/08/26 03:01:02;;;;;;;11.43;7.95;;;14.70;5.60;;;;;;5097536;28;20040;-72
2021/08/26 03:03:31;;;;;;;13.63;7.60;;;14.70;5.40;;;;;;5096971;28;20043;-72
2021/08/26 03:05:59;;;;;;;12.43;8.20;;;14.70;5.70;;;;;;5099054;28;20056;-72
2021/08/26 03:08:28;;;;;;;14.02;8.68;;;14.70;5.00;;;;;;5099428;28;20079;-73
2021/08/26 03:10:56;;;;;;;14.25;8.45;;;14.70;5.00;;;;;;5093140;28;20447;-73
2021/08/26 03:13:25;;;;;;;12.98;8.02;;;14.70;4.60;;;;;;5101325;28;20049;-72
2021/08/26 03:15:53;;;;;;;12.40;8.45;;;14.80;4.30;;;;;;5099910;28;20514;-72
2021/08/26 03:18:22;;;;;;;12.52;8.05;;;14.80;3.60;;;;;;5092582;28;20039;-72
2021/08/26 03:20:50;;;;;;;10.80;7.38;;;14.90;3.90;;;;;;5090565;28;20095;-72
2021/08/26 03:23:18;;;;;;;9.68;6.90;;;14.90;3.70;;;;;;5098802;28;20048;-72
2021/08/26 03:25:48;;;;;;;10.60;7.57;;;14.90;3.60;;;;;;5095710;28;20048;-73
2021/08/26 03:28:18;;;;;;;11.38;7.65;;;14.90;3.00;;;;;;5098341;28;20039;-72
2021/08/26 03:30:46;;;;;;;11.60;7.75;;;14.80;3.30;;;;;;5095341;28;20731;-72
2021/08/26 03:33:14;;;;;;;10.48;7.10;;;14.80;3.60;;;;;;5102596;28;20064;-72
2021/08/26 03:35:43;;;;;;;12.95;8.13;;;14.70;3.80;;;;;;5100508;28;20047;-72
2021/08/26 03:38:11;;;;;;;13.00;7.90;;;14.60;4.80;;;;;;5095100;28;20113;-72
2021/08/26 03:40:39;;;;;;;11.93;7.45;;;14.60;5.30;;;;;;5100718;28;20189;-72
2021/08/26 03:43:09;;;;;;;10.95;7.45;;;14.50;5.70;;;;;;5102242;28;20460;-73
2021/08/26 03:45:37;;;;;;;12.80;7.47;;;14.40;7.00;;;;;;5102134;28;20040;-72
2021/08/26 03:48:06;;;;;;;10.55;7.50;;;14.40;7.20;;;;;;5096719;28;20582;-71
2021/08/26 03:50:34;;;;;;;11.60;7.97;;;14.30;7.00;;;;;;5102281;28;20105;-72
2021/08/26 03:53:02;;;;;;;11.52;7.72;;;14.30;7.00;;;;;;5101468;28;20051;-72
2021/08/26 03:55:30;;;;;;;10.95;7.70;;;14.30;7.00;;;;;;5101224;28;20550;-72
2021/08/26 03:57:58;;;;;;;12.07;7.78;;;14.30;7.00;;;;;;5103554;28;20178;-72
2021/08/26 04:00:28;;;;;;;13.18;7.70;;;14.40;7.10;;;;;;5099901;28;20068;-72
2021/08/26 04:02:56;;;;;;;11.55;7.55;;;14.40;6.70;;;;;;5099302;28;20035;-72
2021/08/26 04:05:24;;;;;;;11.07;7.47;;;14.40;7.00;;;;;;5104655;28;20364;-72
2021/08/26 04:07:52;;;;;;;11.30;7.43;;;14.40;7.10;;;;;;5097996;28;20094;-71
2021/08/26 04:10:20;;;;;;;11.63;7.60;;;14.40;6.70;;;;;;5100661;28;21002;-72
2021/08/26 04:12:48;;;;;;;10.40;7.03;;;14.40;7.10;;;;;;5100300;28;20087;-71
2021/08/26 04:15:16;;;;;;;8.48;6.47;;;14.40;7.10;;;;;;5102763;28;20104;-71
2021/08/26 04:17:45;;;;;;;13.13;7.38;;;14.40;7.10;;;;;;5094486;28;20511;-71
2021/08/26 04:20:14;;;;;;;13.13;7.57;;;14.40;7.50;;;;;;5101270;28;20075;-71
2021/08/26 04:22:42;;;;;;;15.07;7.70;;;14.50;7.20;;;;;;5101165;28;20043;-71
2021/08/26 04:25:10;;;;;;;11.40;8.00;;;14.50;7.10;;;;;;5103744;28;20134;-71
2021/08/26 04:27:38;;;;;;;10.68;8.10;;;14.60;7.20;;;;;;5096784;28;20039;-71
2021/08/26 04:30:07;;;;;;;10.27;7.30;;;14.60;7.20;;;;;;5102403;27;20074;-71
2021/08/26 04:32:35;;;;;;;10.55;7.25;;;14.60;6.80;;;;;;5105583;28;20089;-72
2021/08/26 04:35:06;;;;;;;10.73;7.55;;;14.60;7.10;;;;;;5100251;28;20048;-72
2021/08/26 04:37:34;;;;;;;11.68;6.95;;;14.70;6.90;;;;;;5096502;28;20051;-72
2021/08/26 04:40:02;;;;;;;10.30;6.93;;;14.70;6.50;;;;;;5103320;28;20094;-72
2021/08/26 04:42:30;;;;;;;9.88;6.78;;;14.70;6.40;;;;;;5102911;28;20050;-72
2021/08/26 04:44:58;;;;;;;10.52;7.30;;;14.60;7.40;;;;;;5103795;28;20128;-73
2021/08/26 04:47:26;;;;;;;12.82;6.90;;;14.60;7.20;;;;;;5098050;28;20086;-72
2021/08/26 04:49:54;;;;;;;11.98;7.20;;;14.60;7.30;;;;;;5098119;28;20102;-72
2021/08/26 04:52:23;;;;;;;11.50;7.13;;;14.60;7.20;;;;;;5095864;28;20051;-73
2021/08/26 04:54:51;;;;;;;10.60;7.22;;;14.70;7.10;;;;;;5107338;28;20047;-73
2021/08/26 04:57:19;;;;;;;12.80;7.13;;;14.60;7.20;;;;;;5099490;28;20043;-72
2021/08/26 04:59:47;;;;;;;11.13;7.72;;;14.70;6.90;;;;;;5099455;28;20117;-72
2021/08/26 05:02:15;;;;;;;11.27;7.45;;;14.70;7.80;;;;;;5098104;28;20100;-72
2021/08/26 05:04:43;;;;;;;12.32;7.13;;;14.60;6.80;;;;;;5100320;28;20113;-72
2021/08/26 05:07:11;;;;;;;11.80;7.93;;;14.70;7.20;;;;;;5105497;28;20448;-72
2021/08/26 05:09:40;;;;;;;12.40;7.45;;;14.60;7.20;;;;;;5102570;28;20088;-72
2021/08/26 05:12:08;;;;;;;11.32;7.40;;;14.70;7.00;;;;;;5096763;28;20510;-72
2021/08/26 05:14:36;;;;;;;10.48;7.38;;;14.70;7.30;;;;;;5096938;28;20060;-72
2021/08/26 05:17:04;;;;;;;12.50;7.55;;;14.80;7.00;;;;;;5101451;28;20050;-72
2021/08/26 05:19:32;;;;;;;11.00;7.28;;;14.70;6.80;;;;;;5097653;28;20067;-71
2021/08/26 05:22:00;;;;;;;13.60;7.00;;;14.70;7.30;;;;;;5100631;28;20052;-72
2021/08/26 05:24:28;;;;;;;9.95;6.65;;;14.70;7.30;;;;;;5079863;28;20112;-71
2021/08/26 05:26:58;;;;;;;12.00;7.57;;;14.60;7.40;;;;;;5102348;28;20040;-72
2021/08/26 05:29:26;;;;;;;9.93;7.40;;;14.70;7.30;;;;;;5097484;28;20063;-71
2021/08/26 05:31:53;;;;;;;13.38;7.43;;;14.70;8.30;;;;;;5095149;28;20130;-72
2021/08/26 05:34:21;;;;;;;10.52;7.07;;;14.60;8.00;;;;;;5103478;28;20126;-71
2021/08/26 05:36:50;;;;;;;12.05;7.53;;;14.60;8.40;;;;;;5090504;28;20085;-71
2021/08/26 05:39:18;;;;;;;15.07;7.22;;;14.70;8.10;;;;;;5044100;28;20535;-72
2021/08/26 05:41:46;;;;;;;11.98;7.68;;;14.60;8.90;;;;;;5098048;28;20154;-72
2021/08/26 05:44:17;;;;;;;10.23;7.68;;;14.60;8.90;;;;;;5080347;28;20510;-72
2021/08/26 05:46:47;;;;;;;12.23;7.95;;;14.50;9.20;;;;;;5104529;28;20048;-72
2021/08/26 05:49:15;;;;;;;13.48;7.55;;;14.60;9.80;;;;;;5101508;28;20122;-72
2021/08/26 05:51:43;;;;;;;11.63;7.35;;;14.50;10.40;;;;;;5098545;28;20092;-72
2021/08/26 05:54:11;;;;;;;13.13;8.05;;;14.60;10.20;;;;;;5101805;28;20069;-72
2021/08/26 05:56:39;;;;;;;15.27;8.73;;;14.70;10.20;;;;;;5097395;28;20051;-72
2021/08/26 05:59:07;;;;;;;14.82;8.68;;;14.80;9.70;;;;;;5103391;28;20198;-72
2021/08/26 06:01:36;;;;;;;14.23;8.75;;;14.80;9.90;;;;;;5094503;28;20048;-72
2021/08/26 06:04:05;;;;;;;13.63;9.10;;;14.70;10.30;;;;;;5105501;28;20134;-72
2021/08/26 06:06:33;;;;;;;18.25;8.73;;;14.80;10.30;;;;;;5099830;28;20051;-71
2021/08/26 06:09:01;;;;;;;16.33;8.48;;;14.70;10.90;;;;;;5098387;28;20039;-72
2021/08/26 06:11:30;;;;;;;14.65;9.10;;;14.90;10.70;;;;;;5094362;28;20097;-73
2021/08/26 06:13:58;;;;;;;12.63;8.25;;;14.90;9.90;;;;;;5105214;28;20036;-73
2021/08/26 06:16:26;;;;;;;13.80;9.05;;;14.90;10.00;;;;;;5096092;28;20101;-72
2021/08/26 06:18:56;;;;;;;11.77;8.45;;;14.80;10.10;;;;;;5096944;28;20485;-72
2021/08/26 06:21:24;;;;;;;15.20;8.48;;;14.80;9.90;;;;;;5098601;28;20510;-72
2021/08/26 06:23:52;;;;;;;13.65;8.13;;;14.80;10.20;;;;;;5101214;28;20105;-72
2021/08/26 06:26:20;;;;;;;13.80;7.45;;;14.80;10.70;;;;;;5102471;28;20097;-70
2021/08/26 06:28:48;;;;;;;13.07;8.27;;;14.90;10.10;;;;;;5100350;28;20545;-71
2021/08/26 06:31:16;;;;;;;12.75;7.90;;;14.90;10.50;;;;;;5095763;28;20110;-72
2021/08/26 06:33:45;;;;;;;13.93;8.05;;;15.00;10.30;;;;;;5098571;28;20399;-72
2021/08/26 06:36:14;;;;;;;11.18;7.97;;;15.00;10.90;;;;;;5104392;28;20403;-72
2021/08/26 06:38:42;;;;;;;12.48;8.52;;;14.90;11.10;;;;;;5096080;28;20046;-72
2021/08/26 06:41:10;;;;;;;12.55;8.45;;;14.80;11.10;;;;;;5100882;28;20042;-72
2021/08/26 06:43:38;;;;;;;12.10;8.73;;;14.70;12.40;;;;;;5098029;28;20072;-72
2021/08/26 06:46:06;;;;;;;12.05;8.30;;;14.80;12.70;;;;;;5097829;28;20079;-72
2021/08/26 06:48:34;;;;;;;12.68;8.90;;;14.80;13.50;;;;;;5098345;28;20047;-72
2021/08/26 06:51:02;;;;;;;15.57;8.80;;;14.80;14.40;;;;;;5094338;28;20470;-72
2021/08/26 06:53:31;;;;;;;14.10;9.68;;;14.90;13.90;;;;;;5099592;27;20040;-72
2021/08/26 06:56:00;;;;;;;17.15;10.38;;;14.90;15.30;;;;;;5103153;28;20138;-72
2021/08/26 06:58:28;;;;;;;17.67;10.57;;;14.80;14.60;;;;;;5097840;28;20218;-72
2021/08/26 07:00:56;;;;;;;15.48;10.52;;;15.10;16.90;;;;;;5098819;28;20110;-72
2021/08/26 07:03:24;;;;;;;14.93;10.52;;;14.90;15.00;;;;;;5101273;28;20142;-72
2021/08/26 07:05:52;;;;;;;17.98;11.65;;;15.00;16.60;;;;;;5096086;28;20517;-72
2021/08/26 07:08:20;;;;;;;17.02;10.88;;;14.80;18.30;;;;;;5095661;28;20060;-72
2021/08/26 07:10:50;;;;;;;14.43;10.65;;;14.90;20.20;;;;;;5098309;28;20105;-72
2021/08/26 07:13:19;;;;;;;17.38;10.93;;;14.90;19.30;;;;;;5095749;28;20097;-72
2021/08/26 07:15:47;;;;;;;12.93;10.18;;;14.80;18.10;;;;;;5097801;28;20040;-72
2021/08/26 07:18:20;;;;;;;16.48;10.70;;;14.70;18.90;;;;;;5075591;28;20052;-72
2021/08/26 07:20:48;;;;;;;14.73;10.32;;;14.80;20.90;;;;;;5094110;28;20044;-72
2021/08/26 07:23:16;;;;;;;17.70;11.43;;;14.80;20.10;;;;;;5100760;28;20502;-72
2021/08/26 07:25:44;;;;;;;20.35;11.25;;;14.60;19.40;;;;;;5099672;28;20435;-72
2021/08/26 07:28:13;;;;;;;13.75;10.48;;;14.70;20.30;;;;;;5100683;28;20052;-72
2021/08/26 07:30:41;;;;;;;15.57;9.75;;;14.60;19.70;;;;;;5097364;28;20036;-72
2021/08/26 07:33:09;;;;;;;19.55;11.68;;;14.60;20.00;;;;;;5094604;28;20131;-73
2021/08/26 07:35:37;;;;;;;15.80;10.13;;;14.70;19.30;;;;;;5098374;28;20071;-72
2021/08/26 07:38:05;;;;;;;16.30;9.75;;;14.70;20.60;;;;;;5098346;28;20126;-72
2021/08/26 07:40:33;;;;;;;17.67;11.32;;;14.70;21.80;;;;;;5094468;28;20059;-73
2021/08/26 07:43:01;;;;;;;16.42;11.77;;;14.70;23.70;;;;;;5102709;28;20093;-72
2021/08/26 07:45:31;;;;;;;17.35;12.15;;;14.60;24.20;;;;;;5100133;28;20105;-72
2021/08/26 07:47:59;;;;;;;15.95;11.32;;;14.50;25.90;;;;;;5096338;28;20114;-72
2021/08/26 07:50:27;;;;;;;18.52;11.35;;;14.30;29.70;;;;;;5097927;28;20062;-72
2021/08/26 07:52:55;;;;;;;17.13;12.63;;;14.30;33.30;;;;;;5100717;28;20388;-72
2021/08/26 07:55:23;;;;;;;16.75;12.27;;;14.40;35.00;;;;;;5098612;28;20062;-72
2021/08/26 07:57:51;;;;;;;14.38;11.82;;;14.00;36.90;;;;;;5097035;28;20039;-72
2021/08/26 08:00:19;;;;;;;17.55;11.73;;;14.10;38.80;;;;;;5095404;28;20071;-73
2021/08/26 08:02:48;;;;;;;15.02;11.13;;;14.20;39.60;;;;;;5095927;28;20135;-72
2021/08/26 08:05:17;;;;;;;18.85;12.57;;;14.10;39.40;;;;;;5102953;28;20043;-72
2021/08/26 08:07:45;;;;;;;14.77;12.32;;;14.00;41.50;;;;;;5096690;28;20059;-72
2021/08/26 08:10:14;;;;;;;17.40;12.73;;;13.90;40.80;;;;;;5093853;28;20119;-72
2021/08/26 08:12:43;;;;;;;18.45;12.90;;;13.80;44.20;;;;;;5098839;28;20040;-72
2021/08/26 08:15:11;;;;;;;18.10;12.93;;;13.70;46.50;;;;;;5098847;28;20043;-72
2021/08/26 08:17:39;;;;;;;19.27;13.90;;;13.70;47.10;;;;;;5096227;28;20048;-72
2021/08/26 08:20:11;;;;;;;17.73;14.43;;;13.80;47.10;;;;;;5094468;28;20101;-72
2021/08/26 08:22:39;;;;;;;22.67;15.20;;;13.90;47.30;;;;;;5098056;28;20040;-71
2021/08/26 08:25:08;;;;;;;23.85;15.60;;;14.00;47.00;;;;;;5095938;28;20326;-72
2021/08/26 08:27:36;;;;;;;19.50;14.32;;;14.00;48.30;;;;;;5106130;28;20101;-74
2021/08/26 08:30:05;;;;;;;20.73;15.32;;;13.70;46.80;;;;;;5100081;28;20043;-72
2021/08/26 08:32:33;;;;;;;20.35;15.63;;;13.90;48.30;;;;;;5104788;28;20044;-73
2021/08/26 08:35:01;;;;;;;22.17;16.20;;;14.10;48.30;;;;;;5103120;28;20104;-72
2021/08/26 08:37:31;;;;;;;21.85;16.25;;;14.30;45.70;;;;;;5103495;28;20112;-72
2021/08/26 08:39:59;;;;;;;19.27;15.27;;;14.40;48.10;;;;;;5096507;28;20495;-72
2021/08/26 08:42:31;;;;;;;20.42;14.88;;;14.40;47.70;;;;;;5099932;28;20051;-72
2021/08/26 08:45:00;;;;;;;22.75;15.57;;;14.60;49.50;;;;;;5099477;28;20131;-72
2021/08/26 08:47:32;;;;;;;19.85;16.10;;;14.40;44.90;;;;;;5084615;28;20055;-72
2021/08/26 08:50:01;;;;;;;23.08;16.42;;;14.40;48.90;;;;;;5099205;28;20490;-72
2021/08/26 08:52:33;;;;;;;20.85;14.52;;;14.50;50.20;;;;;;5103213;28;20120;-72
2021/08/26 08:55:01;;;;;;;24.10;16.75;;;14.50;47.70;;;;;;5097395;28;20055;-72
2021/08/26 08:57:29;;;;;;;22.48;17.65;;;14.50;49.40;;;;;;5071117;28;20047;-72
2021/08/26 09:00:01;;;;;;;23.45;17.52;;;14.50;48.10;;;;;;5093396;28;20044;-72
2021/08/26 09:02:29;;;;;;;25.00;17.02;;;14.50;47.50;;;;;;5102771;28;20119;-72
2021/08/26 09:04:58;;;;;;;24.90;17.98;;;14.50;48.60;;;;;;5101926;28;20054;-72
2021/08/26 09:07:27;;;;;;;22.23;17.75;;;14.50;49.40;;;;;;5100207;28;20055;-72
2021/08/26 09:09:57;;;;;;;23.92;17.02;;;14.30;49.30;;;;;;5098157;28;20183;-72
2021/08/26 09:12:43;;;;;;;22.52;16.90;;;14.30;50.20;;;;;;5097589;28;20048;-72
2021/08/26 09:15:13;;;;;;;21.65;17.00;;;14.30;51.70;;;;;;5098663;28;20498;-72
2021/08/26 09:17:41;;;;;;;22.52;17.52;;;14.30;52.40;;;;;;5102745;28;20336;-73
2021/08/26 09:20:12;;;;;;;21.02;16.92;;;14.40;53.30;;;;;;5097175;27;20521;-70
2021/08/26 09:22:40;;;;;;;21.70;16.95;;;14.40;52.30;;;;;;5102843;28;20123;-71
2021/08/26 09:25:12;;;;;;;19.17;16.17;;;14.50;52.40;;;;;;5103691;28;20105;-72
2021/08/26 09:27:42;;;;;;;21.30;15.68;;;14.40;52.20;;;;;;5103386;28;20040;-72
2021/08/26 09:30:13;;;;;;;16.40;13.68;;;14.40;50.40;;;;;;5097605;28;20100;-72
2021/08/26 09:32:42;;;;;;;17.70;14.45;;;14.30;52.80;;;;;;5104352;28;20085;-72
2021/08/26 09:35:12;;;;;;;18.25;14.65;;;14.20;51.90;;;;;;5105358;28;20039;-72
2021/08/26 09:37:43;;;;;;;18.02;14.65;;;14.40;54.10;;;;;;5099926;28;20058;-72
2021/08/26 09:40:13;;;;;;;17.90;14.65;;;14.50;52.70;;;;;;5092622;27;20077;-72
2021/08/26 09:42:45;;;;;;;16.25;13.93;;;14.40;53.50;;;;;;5098395;28;20117;-73
2021/08/26 09:45:21;;;;;;;16.00;13.20;;;14.30;53.30;;;;;;5077825;28;20508;-72
2021/08/26 09:48:04;;;;;;;15.20;11.95;;;14.50;54.60;;;;;;5075280;28;20051;-71
2021/08/26 09:50:37;;;;;;;14.27;11.70;;;14.30;51.80;;;;;;5069912;28;20652;-71
2021/08/26 09:53:06;;;;;;;14.15;11.45;;;14.10;51.80;;;;;;5072367;28;20053;-71
2021/08/26 09:55:59;;;;;;;13.65;11.52;;;14.10;51.10;;;;;;5079822;28;20511;-71
2021/08/26 09:58:30;;;;;;;12.48;10.57;;;14.20;52.10;;;;;;5085427;28;20052;-71
2021/08/26 10:01:09;;;;;;;12.95;10.60;;;14.20;52.00;;;;;;5071908;28;20145;-71
2021/08/26 10:03:38;;;;;;;13.02;11.10;;;14.20;52.60;;;;;;5083130;28;20418;-72
2021/08/26 10:06:06;;;;;;;13.60;11.65;;;14.10;51.30;;;;;;5095722;28;20088;-71
2021/08/26 10:08:34;;;;;;;12.82;10.77;;;14.40;53.30;;;;;;5095530;28;20058;-72
2021/08/26 10:11:04;;;;;;;14.48;10.88;;;14.20;53.10;;;;;;5089050;28;20043;-71
2021/08/26 10:13:32;;;;;;;12.15;10.00;;;14.30;53.30;;;;;;5095861;28;20097;-72
2021/08/26 10:16:01;;;;;;;13.70;9.60;;;14.20;52.30;;;;;;5093884;28;20460;-72
2021/08/26 10:18:30;;;;;;;11.15;8.68;;;14.30;53.10;;;;;;5071985;28;20675;-73
2021/08/26 10:20:59;;;;;;;12.27;8.80;;;14.30;50.30;;;;;;5088394;28;20067;-71
2021/08/26 10:23:27;;;;;;;8.63;7.60;;;14.30;50.10;;;;;;5093385;28;20044;-71
2021/08/26 10:25:58;;;;;;;8.48;7.57;;;14.40;52.00;;;;;;5095137;28;20052;-73
2021/08/26 10:28:28;;;;;;;10.15;7.95;;;14.60;49.50;;;;;;5089287;28;20145;-72
2021/08/26 10:30:58;;;;;;;8.02;7.22;;;14.80;44.50;;;;;;5090860;28;20059;-72
2021/08/26 10:33:29;;;;;;;7.53;6.63;;;14.70;47.20;;;;;;5094799;28;20523;-72
2021/08/26 10:36:08;;;;;;;9.02;6.57;;;14.70;47.30;;;;;;5094641;28;20464;-70
2021/08/26 10:38:37;;;;;;;7.03;6.10;;;14.90;47.40;;;;;;5090910;28;20059;-72
2021/08/26 10:41:28;;;;;;;6.97;6.07;;;15.00;47.90;;;;;;5086783;28;20048;-72
2021/08/26 10:44:12;;;;;;;7.68;6.22;;;15.40;43.70;;;;;;5086405;28;20064;-72
2021/08/26 10:46:52;;;;;;;7.70;5.70;;;15.70;40.60;;;;;;5074277;28;20040;-71
2021/08/26 10:49:22;;;;;;;5.28;4.75;;;16.20;37.30;;;;;;5091416;27;20048;-70
2021/08/26 10:51:52;;;;;;;6.40;5.32;;;15.60;33.40;;;;;;5088594;28;20559;-72
2021/08/26 10:54:26;;;;;;;8.02;5.05;;;15.80;32.70;;;;;;5063293;28;20114;-72
2021/08/26 10:56:55;;;;;;;7.00;5.32;;;15.90;33.10;;;;;;5090525;28;20325;-72
2021/08/26 10:59:32;;;;;;;5.70;4.70;;;15.90;30.60;;;;;;5087219;28;20122;-72
2021/08/26 11:02:01;;;;;;;6.53;5.15;;;16.00;32.30;;;;;;5093823;28;20398;-72
2021/08/26 11:04:33;;;;;;;6.78;5.50;;;15.90;29.20;;;;;;5091988;28;20043;-72
2021/08/26 11:07:01;;;;;;;5.90;4.40;;;16.50;24.90;;;;;;5092688;28;20051;-71
2021/08/26 11:09:40;;;;;;;6.32;4.95;;;16.80;23.20;;;;;;5093314;28;20066;-73
2021/08/26 11:12:27;;;;;;;8.85;5.70;;;16.00;18.70;;;;;;5087234;28;20130;-71
2021/08/26 11:15:00;;;;;;;6.88;5.05;;;16.10;21.40;;;;;;5078069;28;20048;-72
2021/08/26 11:17:36;;;;;;;6.97;5.60;;;16.20;18.70;;;;;;5094689;28;20086;-72
2021/08/26 11:20:30;;;;;;;8.18;5.15;;;15.90;17.60;;;;;;5068945;28;20044;-72
2021/08/26 11:23:13;;;;;;;8.00;5.53;;;16.30;18.80;;;;;;5091987;28;20503;-72
2021/08/26 11:25:41;;;;;;;7.50;5.47;;;16.20;14.30;;;;;;5096774;28;20035;-70
2021/08/26 11:28:31;;;;;;;6.03;5.20;;;16.50;14.80;;;;;;5094413;28;20092;-71
2021/08/26 11:31:18;;;;;;;8.20;5.75;;;17.20;13.50;;;;;;5070022;28;20494;-72
2021/08/26 11:33:47;;;;;;;7.97;5.95;;;16.30;12.10;;;;;;5095458;28;20147;-72
2021/08/26 11:36:17;;;;;;;8.52;5.80;;;16.10;15.20;;;;;;5075532;28;20044;-71
2021/08/26 11:38:53;;;;;;;6.80;5.40;;;16.40;17.20;;;;;;5089386;28;20059;-71
2021/08/26 11:41:21;;;;;;;9.77;5.93;;;16.90;14.60;;;;;;5095243;28;20048;-71
2021/08/26 11:43:50;;;;;;;7.32;5.68;;;17.10;13.10;;;;;;5093293;28;20063;-72
2021/08/26 11:46:19;;;;;;;8.23;5.40;;;17.20;12.70;;;;;;5091392;28;20063;-72
2021/08/26 11:48:49;;;;;;;7.05;5.32;;;16.70;12.40;;;;;;5086846;28;20132;-72
2021/08/26 11:51:25;;;;;;;8.05;5.55;;;17.40;9.20;;;;;;5091214;28;20116;-72
2021/08/26 11:53:53;;;;;;;7.82;5.40;;;17.50;9.20;;;;;;5097743;28;20503;-72
2021/08/26 11:56:21;;;;;;;11.23;5.85;;;17.40;10.00;;;;;;5094828;28;20501;-72
2021/08/26 11:58:49;;;;;;;8.98;6.30;;;17.50;9.20;;;;;;5086364;28;20056;-72
2021/08/26 12:01:25;;;;;;;7.88;5.70;;;17.50;9.20;;;;;;5092143;28;20044;-70
2021/08/26 12:03:55;;;;;;;8.57;5.22;;;17.30;5.70;;;;;;5099128;28;20556;-72
2021/08/26 12:06:23;;;;;;;7.40;5.60;;;18.00;5.80;;;;;;5098342;28;20063;-72
2021/08/26 12:08:51;;;;;;;8.35;5.45;;;18.00;5.40;;;;;;5090283;28;20052;-72
2021/08/26 12:11:27;;;;;;;10.52;5.82;;;17.90;2.90;;;;;;5095361;28;20043;-71
2021/08/26 12:14:00;;;;;;;7.43;5.80;;;17.70;5.20;;;;;;5100869;28;20058;-71
2021/08/26 12:16:29;;;;;;;8.45;5.80;;;17.50;5.40;;;;;;5098828;28;20116;-71
2021/08/26 12:18:57;;;;;;;10.20;5.57;;;17.70;5.00;;;;;;5095570;28;20510;-71
2021/08/26 12:21:25;;;;;;;7.47;5.03;;;17.30;5.60;;;;;;5095681;28;20097;-71
2021/08/26 12:23:53;;;;;;;11.82;5.88;;;17.20;5.20;;;;;;5089117;28;20174;-71
2021/08/26 12:26:22;;;;;;;9.02;4.70;;;17.10;3.80;;;;;;5091561;28;20048;-71
2021/08/26 12:28:57;;;;;;;7.30;5.20;;;17.30;4.50;;;;;;5095293;28;20056;-71
2021/08/26 12:31:26;;;;;;;6.40;4.65;;;17.50;4.20;;;;;;5093041;28;20040;-69
2021/08/26 12:34:05;;;;;;;9.10;5.38;;;17.70;1.80;;;;;;5100099;28;20463;-71
2021/08/26 12:36:35;;;;;;;8.68;5.30;;;17.30;2.40;;;;;;5097603;28;20534;-71
2021/08/26 12:39:20;;;;;;;8.35;5.47;;;17.20;2.30;;;;;;5065439;28;20060;-71
2021/08/26 12:42:03;;;;;;;9.15;6.45;;;17.40;2.90;;;;;;5074453;28;20048;-71
2021/08/26 12:44:32;;;;;;;12.25;5.70;;;17.30;2.60;;;;;;5073564;28;20081;-71
2021/08/26 12:47:06;;;;;;;7.95;5.60;;;18.20;2.30;;;;;;5075561;28;20532;-70
2021/08/26 12:49:42;;;;;;;8.75;5.68;;;17.80;1.00;;;;;;5079915;28;20078;-72
2021/08/26 12:52:10;;;;;;;7.75;5.20;;;17.90;1.00;;;;;;5072111;28;20071;-70
2021/08/26 12:54:41;;;;;;;9.10;5.70;;;17.70;1.00;;;;;;5077119;28;20040;-71
2021/08/26 12:57:19;;;;;;;8.52;5.55;;;17.70;1.00;;;;;;5062925;28;20058;-71