Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:05;;;;;;;2.08;1.80;;;6.80;99.90;;;;;;6000031;23;20229;-69
2023/03/29 00:03:33;;;;;;;2.90;2.40;;;6.80;99.90;;;;;;6001296;23;20214;-69
2023/03/29 00:06:02;;;;;;;2.10;1.90;;;6.80;99.90;;;;;;5998462;23;20207;-69
2023/03/29 00:08:30;;;;;;;2.30;2.10;;;6.80;99.90;;;;;;5994727;23;20635;-69
2023/03/29 00:10:57;;;;;;;1.77;1.67;;;6.70;99.90;;;;;;5993743;23;20195;-69
2023/03/29 00:13:25;;;;;;;2.10;1.90;;;6.70;99.90;;;;;;6000198;23;20256;-69
2023/03/29 00:15:52;;;;;;;2.47;1.98;;;6.70;99.90;;;;;;5998364;23;20206;-69
2023/03/29 00:18:19;;;;;;;2.40;2.20;;;6.70;99.90;;;;;;6000451;23;20550;-69
2023/03/29 00:20:54;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;5997436;23;20187;-70
2023/03/29 00:23:21;;;;;;;2.35;2.10;;;6.70;99.90;;;;;;5996393;23;20238;-70
2023/03/29 00:25:48;;;;;;;3.17;2.00;;;6.70;99.90;;;;;;6001181;23;20198;-69
2023/03/29 00:28:15;;;;;;;2.60;1.98;;;6.70;99.90;;;;;;6000216;23;20205;-69
2023/03/29 00:30:42;;;;;;;2.53;2.20;;;6.70;99.90;;;;;;5994449;23;20205;-69
2023/03/29 00:33:10;;;;;;;3.28;2.15;;;6.70;99.90;;;;;;5997075;23;20218;-69
2023/03/29 00:35:38;;;;;;;2.15;1.85;;;6.70;99.90;;;;;;5997439;23;20242;-69
2023/03/29 00:38:06;;;;;;;2.35;2.15;;;6.70;99.90;;;;;;6000757;23;20191;-69
2023/03/29 00:40:34;;;;;;;2.17;1.98;;;6.70;99.90;;;;;;5999709;23;20198;-69
2023/03/29 00:43:01;;;;;;;2.55;2.35;;;6.70;99.90;;;;;;5995869;23;20222;-69
2023/03/29 00:45:30;;;;;;;3.05;2.20;;;6.70;99.90;;;;;;6001281;23;20273;-69
2023/03/29 00:48:01;;;;;;;3.03;2.00;;;6.70;99.90;;;;;;5990340;23;21686;-69
2023/03/29 00:50:30;;;;;;;2.85;2.10;;;6.70;99.90;;;;;;5990024;23;20194;-69
2023/03/29 00:53:01;;;;;;;2.13;1.95;;;6.70;99.90;;;;;;5998413;23;20293;-69
2023/03/29 00:55:33;;;;;;;2.50;2.30;;;6.60;99.90;;;;;;5989518;23;20219;-69
2023/03/29 00:58:04;;;;;;;2.67;2.40;;;6.60;99.90;;;;;;5996010;23;20208;-69
2023/03/29 01:00:35;;;;;;;2.45;2.33;;;6.60;99.90;;;;;;5993158;23;20218;-69
2023/03/29 01:03:07;;;;;;;2.65;2.45;;;6.60;99.90;;;;;;5999481;23;20221;-69
2023/03/29 01:05:38;;;;;;;3.55;2.75;;;6.60;99.90;;;;;;5995747;23;20315;-69
2023/03/29 01:08:09;;;;;;;2.45;2.25;;;6.50;99.90;;;;;;6002736;23;20190;-69
2023/03/29 01:10:43;;;;;;;2.40;2.20;;;6.40;99.90;;;;;;6001053;23;20198;-69
2023/03/29 01:13:13;;;;;;;3.15;2.85;;;6.40;99.90;;;;;;5998871;23;20305;-69
2023/03/29 01:15:43;;;;;;;2.50;2.30;;;6.30;99.90;;;;;;5997613;23;20233;-69
2023/03/29 01:18:11;;;;;;;2.80;2.58;;;6.30;99.90;;;;;;6000658;23;20276;-69
2023/03/29 01:21:01;;;;;;;2.75;2.55;;;6.30;99.90;;;;;;5994187;23;20240;-69
2023/03/29 01:23:44;;;;;;;3.40;2.65;;;6.20;99.90;;;;;;5987191;23;20281;-69
2023/03/29 01:26:20;;;;;;;3.15;2.67;;;6.20;99.90;;;;;;6000109;23;20191;-69
2023/03/29 01:28:52;;;;;;;2.63;2.42;;;6.20;99.90;;;;;;5995468;23;20202;-69
2023/03/29 01:31:23;;;;;;;3.95;2.88;;;6.20;99.90;;;;;;5999973;23;20198;-69
2023/03/29 01:33:58;;;;;;;2.25;2.05;;;6.10;99.90;;;;;;5990794;23;20220;-69
2023/03/29 01:36:29;;;;;;;2.85;2.65;;;6.10;99.90;;;;;;5999222;23;20301;-69
2023/03/29 01:38:59;;;;;;;3.00;2.80;;;6.10;99.90;;;;;;5997724;23;20212;-69
2023/03/29 01:41:36;;;;;;;3.50;2.38;;;6.10;99.90;;;;;;5999485;23;20194;-69
2023/03/29 01:44:08;;;;;;;2.90;2.60;;;6.10;99.90;;;;;;5992411;23;20210;-69
2023/03/29 01:46:44;;;;;;;3.10;2.80;;;6.10;99.90;;;;;;5995462;23;20225;-69
2023/03/29 01:49:17;;;;;;;2.75;2.55;;;5.80;99.90;;;;;;5995431;23;20213;-69
2023/03/29 01:51:53;;;;;;;3.15;2.95;;;6.20;99.90;;;;;;5999038;23;20191;-69
2023/03/29 01:54:25;;;;;;;2.90;2.70;;;6.20;99.90;;;;;;5992166;23;20283;-69
2023/03/29 01:56:52;;;;;;;3.10;2.80;;;6.20;99.90;;;;;;6000122;23;20225;-69
2023/03/29 01:59:28;;;;;;;3.70;3.00;;;6.20;99.90;;;;;;5999202;23;20248;-69
2023/03/29 02:01:59;;;;;;;3.10;2.80;;;6.10;99.90;;;;;;6000113;23;20759;-69
2023/03/29 02:04:30;;;;;;;3.40;3.10;;;6.10;99.90;;;;;;5989998;23;20245;-68
2023/03/29 02:06:59;;;;;;;3.20;2.60;;;6.10;99.90;;;;;;5993202;23;20195;-69
2023/03/29 02:09:28;;;;;;;3.35;2.80;;;6.00;99.90;;;;;;5997060;23;20273;-68
2023/03/29 02:11:57;;;;;;;2.97;2.78;;;5.90;99.90;;;;;;5998025;23;20743;-68
2023/03/29 02:14:26;;;;;;;2.50;2.40;;;5.90;99.90;;;;;;5992370;23;20273;-68
2023/03/29 02:16:53;;;;;;;2.67;2.47;;;5.90;99.90;;;;;;5996812;23;20226;-69
2023/03/29 02:19:22;;;;;;;4.35;3.22;;;5.90;99.90;;;;;;5993314;23;20276;-69
2023/03/29 02:21:58;;;;;;;2.72;2.53;;;5.90;99.90;;;;;;5998889;23;20277;-69
2023/03/29 02:24:29;;;;;;;2.90;2.63;;;5.90;99.90;;;;;;5998109;23;20244;-69
2023/03/29 02:26:56;;;;;;;4.35;2.72;;;5.80;99.90;;;;;;5998624;23;20289;-69
2023/03/29 02:29:26;;;;;;;3.05;2.75;;;5.80;99.90;;;;;;5997695;23;20217;-69
2023/03/29 02:31:59;;;;;;;3.22;3.03;;;5.70;99.90;;;;;;5998708;23;20209;-69
2023/03/29 02:34:30;;;;;;;2.95;2.75;;;5.80;99.90;;;;;;5993628;23;20654;-69
2023/03/29 02:37:02;;;;;;;2.95;2.45;;;5.80;99.90;;;;;;5997514;23;20253;-69
2023/03/29 02:39:32;;;;;;;3.33;2.80;;;5.80;99.90;;;;;;6001053;23;20198;-69
2023/03/29 02:42:00;;;;;;;3.03;2.78;;;5.80;99.90;;;;;;5998517;23;20194;-69
2023/03/29 02:44:31;;;;;;;3.83;2.50;;;5.80;99.90;;;;;;5999489;23;21344;-69
2023/03/29 02:47:02;;;;;;;3.60;2.75;;;5.70;99.90;;;;;;6000025;23;20237;-69
2023/03/29 02:49:30;;;;;;;2.85;2.65;;;5.70;99.90;;;;;;6001010;23;20194;-70
2023/03/29 02:52:01;;;;;;;2.92;2.60;;;5.70;99.90;;;;;;5996560;23;20190;-69
2023/03/29 02:54:30;;;;;;;2.75;2.53;;;5.70;99.90;;;;;;5991644;23;20286;-69
2023/03/29 02:57:00;;;;;;;3.13;2.63;;;5.70;99.90;;;;;;5999349;23;20227;-69
2023/03/29 02:59:29;;;;;;;2.92;2.60;;;5.70;99.90;;;;;;5994846;23;20206;-69
2023/03/29 03:01:57;;;;;;;2.75;2.55;;;5.60;99.90;;;;;;5994769;23;20199;-69
2023/03/29 03:04:25;;;;;;;3.03;2.60;;;5.60;99.90;;;;;;5985836;23;20215;-69
2023/03/29 03:06:52;;;;;;;2.60;2.40;;;5.60;99.90;;;;;;5992067;23;20191;-69
2023/03/29 03:09:19;;;;;;;2.67;2.47;;;5.60;99.90;;;;;;6003464;23;20252;-69
2023/03/29 03:11:46;;;;;;;3.10;2.65;;;5.70;99.90;;;;;;5995992;23;20195;-69
2023/03/29 03:14:15;;;;;;;2.90;2.70;;;5.60;99.90;;;;;;5999180;23;20219;-69
2023/03/29 03:16:43;;;;;;;4.05;3.03;;;5.70;99.90;;;;;;5996673;23;20226;-69
2023/03/29 03:19:10;;;;;;;2.80;2.60;;;5.60;99.90;;;;;;6002068;23;20527;-69
2023/03/29 03:21:38;;;;;;;2.60;2.40;;;5.60;99.90;;;;;;5998483;23;20221;-69
2023/03/29 03:24:06;;;;;;;3.38;2.63;;;5.60;99.90;;;;;;5990664;23;20224;-69
2023/03/29 03:26:34;;;;;;;3.88;2.95;;;5.60;99.90;;;;;;5992256;23;20232;-69
2023/03/29 03:29:01;;;;;;;3.20;2.95;;;5.60;99.90;;;;;;5998047;23;20205;-69
2023/03/29 03:31:28;;;;;;;2.72;2.50;;;5.60;99.90;;;;;;6000923;23;20198;-69
2023/03/29 03:33:57;;;;;;;3.28;2.97;;;5.60;99.90;;;;;;5999925;23;20615;-69
2023/03/29 03:36:24;;;;;;;3.10;2.80;;;5.70;99.90;;;;;;6000571;23;20210;-69
2023/03/29 03:38:51;;;;;;;2.97;2.65;;;5.70;99.90;;;;;;6001261;23;20206;-69
2023/03/29 03:41:19;;;;;;;4.75;3.10;;;5.70;99.90;;;;;;5988133;23;20610;-69
2023/03/29 03:43:47;;;;;;;3.70;2.92;;;5.70;99.90;;;;;;5994115;23;20316;-69
2023/03/29 03:46:15;;;;;;;2.88;2.65;;;5.80;99.90;;;;;;6000996;23;20194;-69
2023/03/29 03:48:42;;;;;;;3.22;2.92;;;5.90;99.90;;;;;;6000973;23;20201;-69
2023/03/29 03:51:11;;;;;;;2.78;2.50;;;5.90;99.90;;;;;;6000002;23;20202;-69
2023/03/29 03:53:38;;;;;;;3.47;2.92;;;5.90;99.90;;;;;;5991248;23;20770;-69
2023/03/29 03:56:07;;;;;;;3.50;3.20;;;6.00;99.90;;;;;;6002317;23;20214;-69
2023/03/29 03:58:35;;;;;;;4.43;3.38;;;6.00;99.90;;;;;;6004034;23;20260;-69
2023/03/29 04:01:03;;;;;;;3.40;3.10;;;6.10;99.90;;;;;;5998727;23;20187;-70
2023/03/29 04:03:31;;;;;;;5.65;3.85;;;6.10;99.90;;;;;;5980961;23;20295;-70
2023/03/29 04:06:00;;;;;;;3.55;3.25;;;6.20;99.90;;;;;;6000374;23;20409;-69
2023/03/29 04:08:29;;;;;;;3.20;2.90;;;6.30;99.90;;;;;;6000293;23;21002;-69
2023/03/29 04:10:58;;;;;;;2.90;2.70;;;6.30;99.90;;;;;;5998322;23;20991;-69
2023/03/29 04:13:26;;;;;;;3.10;2.78;;;6.40;99.90;;;;;;6001187;23;20222;-71
2023/03/29 04:15:54;;;;;;;3.55;3.25;;;6.30;99.90;;;;;;5998303;23;20547;-70
2023/03/29 04:18:22;;;;;;;3.38;3.00;;;6.40;99.90;;;;;;5996055;23;20585;-70
2023/03/29 04:20:49;;;;;;;2.63;2.42;;;6.40;99.90;;;;;;6002538;23;20276;-70
2023/03/29 04:23:17;;;;;;;3.30;3.00;;;6.40;99.90;;;;;;5998465;23;20226;-70
2023/03/29 04:25:46;;;;;;;4.47;3.15;;;6.50;99.90;;;;;;6000951;23;20205;-70
2023/03/29 04:28:12;;;;;;;3.10;2.78;;;6.50;99.90;;;;;;6001108;23;20587;-69
2023/03/29 04:30:40;;;;;;;5.10;2.70;;;6.60;99.90;;;;;;6003253;23;20651;-70
2023/03/29 04:33:09;;;;;;;2.90;2.63;;;6.60;99.90;;;;;;6001101;23;20214;-70
2023/03/29 04:35:35;;;;;;;2.83;2.60;;;6.60;99.90;;;;;;5998440;23;20583;-70
2023/03/29 04:38:03;;;;;;;6.10;2.90;;;6.60;99.90;;;;;;5979504;23;20298;-70
2023/03/29 04:40:32;;;;;;;3.03;2.65;;;6.60;99.90;;;;;;5973595;23;20203;-84
2023/03/29 04:43:01;;;;;;;2.58;2.38;;;6.70;99.90;;;;;;5985114;23;20218;-69
2023/03/29 04:45:28;;;;;;;2.30;2.10;;;6.70;99.90;;;;;;5990271;23;20246;-69
2023/03/29 04:47:58;;;;;;;2.22;1.98;;;6.80;99.90;;;;;;5985213;23;20189;-79
2023/03/29 04:50:25;;;;;;;4.28;2.20;;;6.80;99.90;;;;;;5986858;23;20188;-69
2023/03/29 04:52:52;;;;;;;2.80;2.40;;;6.80;99.90;;;;;;6000206;23;20235;-68
2023/03/29 04:55:19;;;;;;;2.60;2.40;;;6.90;99.90;;;;;;5993281;23;20187;-70
2023/03/29 04:57:46;;;;;;;3.10;2.20;;;6.90;99.90;;;;;;6000972;23;20256;-69
2023/03/29 05:00:16;;;;;;;2.80;2.00;;;6.90;99.90;;;;;;5990653;23;20658;-69
2023/03/29 05:02:43;;;;;;;2.45;2.25;;;6.90;99.90;;;;;;6000988;23;20769;-69
2023/03/29 05:05:11;;;;;;;2.58;2.30;;;7.00;99.90;;;;;;5993379;23;20237;-70
2023/03/29 05:07:39;;;;;;;3.25;2.20;;;7.00;99.90;;;;;;5985446;23;20190;-69
2023/03/29 05:10:07;;;;;;;2.30;2.05;;;7.10;99.90;;;;;;5985947;23;20559;-70
2023/03/29 05:12:34;;;;;;;2.00;1.80;;;7.20;99.90;;;;;;5986982;23;20211;-69
2023/03/29 05:15:01;;;;;;;2.50;1.95;;;7.20;99.90;;;;;;6002848;23;20194;-69
2023/03/29 05:17:30;;;;;;;2.42;2.05;;;7.30;99.90;;;;;;5998812;23;20219;-69
2023/03/29 05:19:57;;;;;;;2.22;2.03;;;7.30;99.90;;;;;;5998076;23;20202;-69
2023/03/29 05:22:24;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;5988391;23;20219;-69
2023/03/29 05:24:52;;;;;;;2.13;1.85;;;7.40;99.90;;;;;;5993791;23;20641;-69
2023/03/29 05:27:19;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;5998552;23;20197;-69
2023/03/29 05:29:47;;;;;;;2.50;1.85;;;7.50;99.90;;;;;;5993816;23;20192;-70
2023/03/29 05:32:14;;;;;;;2.00;1.77;;;7.50;99.90;;;;;;5989016;23;20214;-70
2023/03/29 05:34:43;;;;;;;3.67;2.25;;;7.60;99.90;;;;;;5993872;23;20191;-69
2023/03/29 05:37:12;;;;;;;3.35;2.00;;;7.60;99.90;;;;;;5988438;23;20259;-70
2023/03/29 05:39:39;;;;;;;3.35;1.90;;;7.60;99.90;;;;;;5999680;23;20199;-70
2023/03/29 05:42:06;;;;;;;2.17;1.95;;;7.60;99.90;;;;;;6001116;23;20302;-69
2023/03/29 05:44:33;;;;;;;2.47;1.90;;;7.70;99.90;;;;;;5999474;23;20564;-70
2023/03/29 05:47:00;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;5997469;23;20209;-70
2023/03/29 05:49:27;;;;;;;3.10;2.17;;;7.70;99.90;;;;;;6000281;23;20189;-69
2023/03/29 05:51:55;;;;;;;2.30;2.10;;;7.80;99.90;;;;;;5987925;23;20254;-70
2023/03/29 05:54:23;;;;;;;3.20;2.50;;;7.80;99.90;;;;;;5993938;23;20184;-70
2023/03/29 05:56:50;;;;;;;2.78;2.13;;;7.80;99.90;;;;;;5986542;23;21205;-70
2023/03/29 05:59:18;;;;;;;5.78;2.20;;;7.80;99.90;;;;;;5987838;23;20196;-69
2023/03/29 06:01:46;;;;;;;3.40;2.10;;;7.90;99.90;;;;;;5986373;23;20866;-69
2023/03/29 06:04:14;;;;;;;2.60;1.90;;;7.90;99.90;;;;;;5988705;23;20559;-70
2023/03/29 06:06:41;;;;;;;3.95;1.75;;;8.00;99.90;;;;;;5989235;23;20547;-70
2023/03/29 06:09:10;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5991231;23;20218;-69
2023/03/29 06:11:37;;;;;;;3.58;2.55;;;8.20;99.90;;;;;;6001667;23;20247;-70
2023/03/29 06:14:05;;;;;;;4.40;2.03;;;8.30;99.90;;;;;;5994905;23;20645;-69
2023/03/29 06:16:32;;;;;;;2.17;1.98;;;8.40;99.90;;;;;;5991167;23;20199;-69
2023/03/29 06:18:59;;;;;;;2.67;2.10;;;8.50;99.90;;;;;;5994698;23;20210;-69
2023/03/29 06:21:27;;;;;;;4.18;2.60;;;8.60;99.90;;;;;;6003606;23;20597;-71
2023/03/29 06:23:54;;;;;;;2.88;2.40;;;8.70;99.90;;;;;;5992230;23;20835;-70
2023/03/29 06:26:22;;;;;;;3.67;2.30;;;8.80;99.90;;;;;;5997721;23;20209;-69
2023/03/29 06:28:49;;;;;;;2.58;2.38;;;8.90;99.90;;;;;;5994141;23;20190;-69
2023/03/29 06:31:18;;;;;;;3.67;2.88;;;8.90;99.90;;;;;;5987706;23;20213;-69
2023/03/29 06:33:45;;;;;;;4.45;3.42;;;9.00;99.90;;;;;;5987123;23;20229;-69
2023/03/29 06:36:14;;;;;;;2.60;2.40;;;9.10;99.90;;;;;;5987257;23;20189;-69
2023/03/29 06:38:42;;;;;;;3.85;2.45;;;9.10;99.90;;;;;;5989600;23;20574;-69
2023/03/29 06:41:10;;;;;;;4.18;2.63;;;9.20;99.90;;;;;;5992830;23;20196;-69
2023/03/29 06:43:39;;;;;;;3.33;3.03;;;9.30;99.90;;;;;;5993903;23;20271;-69
2023/03/29 06:46:10;;;;;;;4.82;3.28;;;9.30;99.90;;;;;;5998254;23;20189;-69
2023/03/29 06:48:37;;;;;;;3.35;2.20;;;9.40;99.90;;;;;;5989495;23;20225;-69
2023/03/29 06:51:04;;;;;;;3.35;2.10;;;9.40;99.90;;;;;;5992151;23;20190;-69
2023/03/29 06:53:32;;;;;;;3.58;2.22;;;9.40;99.90;;;;;;5998547;23;20214;-69
2023/03/29 06:55:59;;;;;;;2.88;2.40;;;9.50;99.90;;;;;;5999623;23;20495;-69
2023/03/29 06:58:27;;;;;;;2.42;2.10;;;9.50;99.90;;;;;;6000592;23;20709;-69
2023/03/29 07:01:02;;;;;;;2.20;2.00;;;9.60;99.90;;;;;;5992333;23;20178;-69
2023/03/29 07:03:29;;;;;;;3.85;2.30;;;9.70;99.90;;;;;;6001457;23;20280;-69
2023/03/29 07:06:02;;;;;;;3.80;2.30;;;9.80;99.90;;;;;;6001961;23;20209;-69
2023/03/29 07:08:30;;;;;;;2.38;2.17;;;9.90;99.90;;;;;;5986537;23;20200;-69
2023/03/29 07:10:58;;;;;;;3.95;2.70;;;9.90;99.90;;;;;;5988368;23;20316;-69
2023/03/29 07:13:26;;;;;;;2.38;2.17;;;10.00;99.90;;;;;;5992081;23;20205;-70
2023/03/29 07:15:53;;;;;;;6.07;2.70;;;10.10;99.90;;;;;;5991930;23;20619;-69
2023/03/29 07:18:22;;;;;;;4.97;4.57;;;10.20;99.90;;;;;;5998002;23;20244;-69
2023/03/29 07:20:48;;;;;;;4.03;2.17;;;10.30;99.90;;;;;;5993488;23;20277;-69
2023/03/29 07:23:16;;;;;;;4.63;2.10;;;10.30;99.90;;;;;;5991400;23;20217;-69
2023/03/29 07:25:45;;;;;;;2.00;1.90;;;10.30;99.90;;;;;;5990575;23;20202;-69
2023/03/29 07:28:12;;;;;;;2.40;2.20;;;10.40;99.90;;;;;;5995588;23;20190;-69
2023/03/29 07:30:39;;;;;;;2.95;1.98;;;10.40;99.90;;;;;;6000385;23;20224;-69
2023/03/29 07:33:07;;;;;;;2.17;1.77;;;10.50;99.90;;;;;;6001665;23;20284;-69
2023/03/29 07:35:37;;;;;;;3.47;1.67;;;10.50;99.90;;;;;;5997975;23;20197;-69
2023/03/29 07:38:04;;;;;;;2.10;1.88;;;10.60;99.90;;;;;;5993769;23;20214;-69
2023/03/29 07:40:32;;;;;;;2.40;1.83;;;10.50;99.90;;;;;;5990767;23;20559;-69
2023/03/29 07:42:59;;;;;;;2.33;2.10;;;10.40;99.90;;;;;;5999168;23;20209;-69
2023/03/29 07:45:28;;;;;;;2.55;2.35;;;10.20;99.90;;;;;;5999372;23;20186;-69
2023/03/29 07:47:57;;;;;;;3.78;2.13;;;10.20;99.90;;;;;;5991450;23;20321;-69
2023/03/29 07:50:24;;;;;;;2.40;2.20;;;10.20;99.90;;;;;;6001291;23;20578;-69
2023/03/29 07:52:53;;;;;;;3.95;1.95;;;10.30;99.90;;;;;;6001294;23;20777;-69
2023/03/29 07:55:20;;;;;;;2.10;1.90;;;10.30;99.90;;;;;;5997348;23;20190;-69
2023/03/29 07:57:49;;;;;;;2.35;1.70;;;10.40;99.90;;;;;;5991809;23;20241;-69
2023/03/29 08:00:21;;;;;;;3.28;2.20;;;10.40;99.90;;;;;;6002532;23;20260;-73
2023/03/29 08:02:53;;;;;;;3.40;2.38;;;10.50;99.90;;;;;;6001188;23;20620;-72
2023/03/29 08:05:23;;;;;;;2.72;2.00;;;10.50;99.90;;;;;;6003521;23;20217;-72
2023/03/29 08:07:52;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;5994196;23;20197;-72
2023/03/29 08:10:21;;;;;;;5.35;2.38;;;10.50;99.90;;;;;;6000313;23;20626;-72
2023/03/29 08:12:51;;;;;;;4.28;2.90;;;10.40;99.90;;;;;;6003495;23;20210;-71
2023/03/29 08:15:18;;;;;;;2.78;2.40;;;10.40;99.90;;;;;;6000420;23;20634;-70
2023/03/29 08:17:45;;;;;;;4.10;3.00;;;10.40;99.90;;;;;;5996295;23;20676;-70
2023/03/29 08:20:15;;;;;;;3.22;2.50;;;10.40;99.90;;;;;;5993293;23;20194;-70
2023/03/29 08:22:42;;;;;;;4.10;2.00;;;10.50;99.90;;;;;;6001936;23;20299;-70
2023/03/29 08:25:11;;;;;;;3.78;2.65;;;10.60;99.90;;;;;;6001723;23;20713;-70
2023/03/29 08:27:39;;;;;;;3.17;2.30;;;10.60;99.90;;;;;;5999694;23;20197;-70
2023/03/29 08:30:08;;;;;;;3.45;2.30;;;10.70;99.90;;;;;;6003334;23;20561;-70
2023/03/29 08:32:35;;;;;;;2.63;2.10;;;10.80;99.90;;;;;;6004025;23;20242;-70
2023/03/29 08:35:03;;;;;;;3.95;2.40;;;10.90;99.90;;;;;;5999679;23;20186;-70
2023/03/29 08:37:30;;;;;;;7.10;2.53;;;11.00;99.90;;;;;;5992437;23;20639;-70
2023/03/29 08:39:57;;;;;;;2.25;2.03;;;11.10;99.90;;;;;;6001517;23;20229;-70
2023/03/29 08:42:48;;;;;;;3.88;2.75;;;11.10;99.90;;;;;;5995178;23;20202;-70
2023/03/29 08:45:21;;;;;;;6.03;2.95;;;11.10;99.90;;;;;;6000528;23;20256;-70
2023/03/29 08:47:55;;;;;;;3.15;2.35;;;11.00;99.90;;;;;;6000983;23;20240;-70
2023/03/29 08:50:32;;;;;;;3.10;2.80;;;11.00;99.90;;;;;;5999628;23;20269;-70
2023/03/29 08:53:04;;;;;;;3.78;2.60;;;10.90;99.90;;;;;;5996932;23;20218;-70
2023/03/29 08:55:35;;;;;;;3.88;2.80;;;11.00;99.90;;;;;;5999223;23;20274;-70
2023/03/29 08:58:08;;;;;;;3.38;2.53;;;11.10;99.90;;;;;;5992489;23;20315;-70
2023/03/29 09:00:38;;;;;;;3.78;2.70;;;11.20;99.90;;;;;;6002089;23;20602;-70
2023/03/29 09:03:11;;;;;;;2.72;2.42;;;11.20;99.90;;;;;;5992695;23;20625;-70
2023/03/29 09:05:43;;;;;;;2.63;2.20;;;11.20;99.90;;;;;;5993812;23;20265;-70
2023/03/29 09:08:14;;;;;;;3.00;2.40;;;11.40;99.90;;;;;;5997456;23;20233;-70
2023/03/29 09:10:46;;;;;;;5.82;2.58;;;11.50;99.90;;;;;;6001079;23;20182;-70
2023/03/29 09:13:30;;;;;;;6.10;2.50;;;11.60;99.90;;;;;;5999424;23;20340;-70
2023/03/29 09:16:07;;;;;;;3.77;2.23;;;11.70;99.90;;;;;;5994256;23;20186;-71
2023/03/29 09:18:44;;;;;;;4.88;2.50;;;11.70;99.90;;;;;;5994416;23;20985;-71
2023/03/29 09:21:18;;;;;;;3.28;2.55;;;11.80;99.90;;;;;;5993798;23;20220;-71
2023/03/29 09:24:01;;;;;;;2.95;2.20;;;11.80;99.90;;;;;;5992113;23;20192;-71
2023/03/29 09:26:35;;;;;;;2.17;2.00;;;11.90;99.90;;;;;;6003371;23;20298;-71
2023/03/29 09:29:17;;;;;;;4.13;2.40;;;12.10;99.90;;;;;;6003584;23;20197;-71
2023/03/29 09:31:45;;;;;;;7.17;2.60;;;12.30;99.90;;;;;;6000730;23;20233;-71
2023/03/29 09:34:14;;;;;;;3.40;2.30;;;12.40;99.90;;;;;;6004217;23;20437;-71
2023/03/29 09:36:51;;;;;;;5.03;2.40;;;12.50;99.90;;;;;;5994832;23;20522;-71
2023/03/29 09:39:21;;;;;;;2.80;2.23;;;12.60;99.90;;;;;;5990167;23;20559;-71
2023/03/29 09:41:51;;;;;;;2.43;2.07;;;12.70;99.90;;;;;;5990431;23;20521;-71
2023/03/29 09:44:24;;;;;;;2.63;2.03;;;12.70;99.90;;;;;;5985136;23;21027;-71
2023/03/29 09:46:54;;;;;;;3.13;2.17;;;12.80;99.90;;;;;;5993554;23;20854;-71
2023/03/29 09:49:28;;;;;;;3.40;2.30;;;12.80;99.90;;;;;;5991310;23;20446;-70
2023/03/29 09:52:01;;;;;;;3.73;2.07;;;12.80;99.90;;;;;;5992172;23;20284;-71
2023/03/29 09:54:28;;;;;;;2.90;2.07;;;12.90;99.90;;;;;;5983802;23;20433;-71
2023/03/29 09:56:55;;;;;;;2.50;2.00;;;13.00;99.90;;;;;;5999037;23;20526;-71
2023/03/29 09:59:24;;;;;;;4.47;2.43;;;13.10;99.90;;;;;;5982067;23;20570;-71
2023/03/29 10:01:51;;;;;;;2.80;1.90;;;13.20;99.90;;;;;;5987850;23;20536;-71
2023/03/29 10:04:20;;;;;;;2.37;1.50;;;13.50;99.90;;;;;;5985320;23;20511;-71
2023/03/29 10:06:49;;;;;;;3.67;1.97;;;13.80;99.90;;;;;;5990141;23;20436;-71
2023/03/29 10:09:19;;;;;;;1.97;1.77;;;14.00;99.90;;;;;;5986576;23;20445;-71
2023/03/29 10:11:49;;;;;;;3.73;2.20;;;14.00;99.90;;;;;;5987932;23;20474;-71
2023/03/29 10:14:19;;;;;;;3.13;1.70;;;14.00;99.90;;;;;;5989978;23;20444;-71
2023/03/29 10:16:55;;;;;;;1.93;1.60;;;14.00;99.90;;;;;;5995578;23;20440;-71
2023/03/29 10:19:26;;;;;;;3.40;2.00;;;14.20;99.90;;;;;;5986464;23;20500;-71
2023/03/29 10:21:59;;;;;;;2.40;1.70;;;14.30;99.90;;;;;;5986964;23;20527;-71
2023/03/29 10:24:27;;;;;;;2.73;1.77;;;14.40;99.90;;;;;;5984017;23;20447;-69
2023/03/29 10:26:58;;;;;;;5.43;2.20;;;14.50;99.90;;;;;;5995638;23;20518;-71
2023/03/29 10:29:27;;;;;;;5.50;2.13;;;14.50;99.90;;;;;;5993442;23;20980;-71
2023/03/29 10:31:55;;;;;;;3.10;1.90;;;14.50;99.90;;;;;;5995050;23;20462;-72
2023/03/29 10:34:26;;;;;;;2.00;1.73;;;14.70;99.90;;;;;;5993178;23;20446;-71
2023/03/29 10:36:58;;;;;;;2.40;2.00;;;14.90;99.90;;;;;;6002775;23;20437;-71
2023/03/29 10:39:29;;;;;;;3.00;1.93;;;15.10;99.90;;;;;;6004044;23;20500;-71
2023/03/29 10:41:58;;;;;;;3.17;1.93;;;15.10;99.90;;;;;;6002737;23;20485;-71
2023/03/29 10:44:28;;;;;;;2.40;1.80;;;15.30;99.90;;;;;;6001390;23;20512;-71
2023/03/29 10:47:06;;;;;;;4.03;1.97;;;15.40;99.90;;;;;;5999777;23;20439;-71
2023/03/29 10:49:41;;;;;;;3.57;1.97;;;15.50;99.90;;;;;;6004549;23;20869;-71
2023/03/29 10:52:08;;;;;;;3.20;1.97;;;15.60;99.90;;;;;;5987533;23;20490;-71
2023/03/29 10:54:35;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;6002814;23;20444;-71
2023/03/29 10:57:08;;;;;;;2.40;2.10;;;15.70;99.90;;;;;;6001637;23;20520;-71
2023/03/29 10:59:45;;;;;;;2.80;2.13;;;15.80;99.90;;;;;;6002645;23;20468;-72
2023/03/29 11:02:44;;;;;;;3.40;1.80;;;16.10;99.90;;;;;;5994637;23;20467;-72
2023/03/29 11:05:30;;;;;;;2.50;2.13;;;16.90;99.90;;;;;;5992961;23;21015;-72
2023/03/29 11:08:26;;;;;;;2.67;2.03;;;17.80;98.90;;;;;;5992350;23;20465;-72
2023/03/29 11:11:08;;;;;;;2.60;2.00;;;18.30;96.90;;;;;;5991056;23;20544;-71
2023/03/29 11:13:44;;;;;;;3.67;2.43;;;18.50;96.20;;;;;;5998809;23;20843;-80
2023/03/29 11:16:22;;;;;;;2.20;1.53;;;19.00;96.00;;;;;;5998044;23;20436;-72
2023/03/29 11:19:02;;;;;;;2.27;2.00;;;19.60;94.80;;;;;;5989567;23;20524;-72
2023/03/29 11:21:38;;;;;;;2.60;1.97;;;20.00;94.00;;;;;;5994407;23;20457;-72
2023/03/29 11:24:24;;;;;;;1.80;1.70;;;20.10;93.30;;;;;;6001793;23;20498;-72
2023/03/29 11:27:04;;;;;;;2.10;1.90;;;20.00;92.80;;;;;;5998851;23;20445;-72
2023/03/29 11:29:39;;;;;;;2.37;2.00;;;20.10;92.50;;;;;;5993077;23;22178;-69
2023/03/29 11:32:14;;;;;;;3.10;1.90;;;20.60;91.90;;;;;;5985156;23;20505;-71
2023/03/29 11:34:57;;;;;;;1.93;1.63;;;20.60;90.20;;;;;;5982088;23;21036;-71
2023/03/29 11:37:30;;;;;;;2.47;2.17;;;20.90;90.30;;;;;;5993260;23;20484;-71
2023/03/29 11:40:12;;;;;;;2.57;2.23;;;21.60;89.30;;;;;;5984287;23;20537;-71
2023/03/29 11:42:46;;;;;;;2.53;1.67;;;22.20;87.00;;;;;;5994755;23;21076;-71
2023/03/29 11:45:16;;;;;;;3.33;2.43;;;22.50;85.60;;;;;;6001145;23;20429;-71
2023/03/29 11:47:46;;;;;;;2.77;2.20;;;22.40;83.00;;;;;;6003851;23;20506;-71
2023/03/29 11:50:19;;;;;;;1.83;1.70;;;22.20;82.90;;;;;;6003390;23;20445;-71
2023/03/29 11:52:51;;;;;;;3.10;2.10;;;22.30;82.60;;;;;;5993778;23;20485;-71
2023/03/29 11:55:22;;;;;;;2.50;2.10;;;22.60;80.10;;;;;;5996787;23;20789;-71
2023/03/29 11:57:55;;;;;;;3.80;2.33;;;22.10;80.60;;;;;;5988953;23;21035;-71
2023/03/29 12:00:27;;;;;;;2.00;1.73;;;22.10;81.80;;;;;;5991073;23;20501;-70
2023/03/29 12:03:00;;;;;;;2.43;1.83;;;22.40;80.80;;;;;;5987883;23;20468;-71
2023/03/29 12:05:34;;;;;;;2.77;1.90;;;22.80;80.30;;;;;;5999233;23;20434;-71
2023/03/29 12:08:06;;;;;;;2.47;1.90;;;22.60;80.40;;;;;;5984379;23;20898;-71
2023/03/29 12:10:37;;;;;;;2.80;1.80;;;22.30;79.20;;;;;;6003286;23;20429;-71
2023/03/29 12:13:08;;;;;;;2.70;1.90;;;22.00;79.30;;;;;;5991889;23;20521;-71
2023/03/29 12:15:41;;;;;;;2.33;2.13;;;21.90;79.80;;;;;;5987645;23;20958;-71
2023/03/29 12:18:17;;;;;;;1.70;1.60;;;22.00;79.10;;;;;;5988696;23;20442;-72
2023/03/29 12:20:51;;;;;;;3.00;1.83;;;21.80;79.20;;;;;;5990588;23;20476;-71
2023/03/29 12:23:19;;;;;;;4.67;2.07;;;21.50;79.80;;;;;;5994212;23;20437;-71
2023/03/29 12:25:56;;;;;;;2.23;2.03;;;21.00;80.20;;;;;;5995501;23;20853;-71
2023/03/29 12:28:38;;;;;;;5.80;1.90;;;20.60;81.90;;;;;;5990989;23;20512;-71
2023/03/29 12:31:13;;;;;;;3.13;1.57;;;20.50;82.90;;;;;;5994653;23;20461;-71
2023/03/29 12:34:08;;;;;;;1.63;1.53;;;20.30;82.60;;;;;;5994039;23;20436;-71
2023/03/29 12:37:08;;;;;;;2.03;1.80;;;20.50;83.40;;;;;;5990845;23;20444;-71
2023/03/29 12:39:37;;;;;;;2.30;2.10;;;20.70;83.70;;;;;;5980363;23;20476;-71
2023/03/29 12:42:12;;;;;;;2.67;1.90;;;21.00;82.30;;;;;;5988527;23;20899;-73
2023/03/29 12:44:49;;;;;;;2.13;1.90;;;21.20;82.20;;;;;;5991987;23;20447;-72
2023/03/29 12:47:20;;;;;;;3.17;1.93;;;21.50;82.20;;;;;;5995750;23;20439;-72
2023/03/29 12:49:51;;;;;;;3.40;2.00;;;21.90;81.70;;;;;;5993091;23;20438;-72
2023/03/29 12:52:26;;;;;;;2.33;2.13;;;22.20;80.60;;;;;;6003083;23;20450;-72
2023/03/29 12:54:56;;;;;;;3.67;2.23;;;22.40;79.90;;;;;;5999792;23;20524;-72
2023/03/29 12:57:28;;;;;;;4.57;2.50;;;22.60;78.90;;;;;;6003141;23;20969;-72
2023/03/29 12:59:56;;;;;;;2.80;2.10;;;22.60;78.70;;;;;;5992209;23;20503;-72
2023/03/29 13:02:34;;;;;;;3.43;2.30;;;22.40;77.50;;;;;;6001339;23;20456;-72
2023/03/29 13:05:03;;;;;;;4.67;2.33;;;22.20;79.20;;;;;;5987452;23;20441;-72
2023/03/29 13:07:46;;;;;;;2.13;1.93;;;22.20;79.20;;;;;;5994051;23;20423;-71
2023/03/29 13:10:39;;;;;;;2.60;2.23;;;22.10;79.40;;;;;;5985278;23;20449;-72