Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:49;;;;;;;4.70;2.63;;;;;;;9.00;36.67;102003.53;3615192;39;20058;-66
2023/04/20 00:04:15;;;;;;;6.18;2.90;;;;;;;8.96;36.84;102007.28;3614609;39;20408;-66
2023/04/20 00:06:42;;;;;;;4.05;2.85;;;;;;;8.82;36.75;101987.19;3613655;39;20057;-65
2023/04/20 00:09:09;;;;;;;5.80;2.65;;;;;;;8.87;36.32;102007.59;3616928;39;20053;-65
2023/04/20 00:11:35;;;;;;;3.00;2.70;;;;;;;8.80;36.05;101996.22;3615797;39;20296;-66
2023/04/20 00:14:01;;;;;;;3.95;2.67;;;;;;;8.84;37.12;101996.06;3616084;39;20047;-66
2023/04/20 00:16:27;;;;;;;3.35;2.65;;;;;;;8.82;36.58;101989.03;3613476;39;20054;-65
2023/04/20 00:18:52;;;;;;;4.80;3.10;;;;;;;8.83;36.77;101990.75;3613540;39;20397;-65
2023/04/20 00:21:22;;;;;;;3.70;2.50;;;;;;;8.77;36.08;101985.63;3616187;39;20061;-65
2023/04/20 00:23:52;;;;;;;5.20;3.03;;;;;;;8.76;36.44;101983.88;3613239;39;20062;-66
2023/04/20 00:26:19;;;;;;;2.92;2.50;;;;;;;8.75;36.75;101971.38;3616546;39;20061;-66
2023/04/20 00:28:45;;;;;;;5.93;3.13;;;;;;;8.77;36.58;101973.06;3619000;39;20064;-66
2023/04/20 00:31:10;;;;;;;3.42;2.60;;;;;;;8.71;37.10;101959.88;3616453;39;20054;-65
2023/04/20 00:33:39;;;;;;;3.83;2.83;;;;;;;8.73;36.86;101954.50;3616311;39;20358;-65
2023/04/20 00:36:05;;;;;;;4.20;2.75;;;;;;;8.66;36.52;101955.63;3616087;39;20067;-65
2023/04/20 00:38:30;;;;;;;3.65;2.65;;;;;;;8.01;36.73;101840.00;3614282;39;20115;-66
2023/04/20 00:40:56;;;;;;;6.65;2.65;;;;;;;8.62;36.47;101943.25;3617587;39;20051;-65
2023/04/20 00:43:23;;;;;;;5.38;2.80;;;;;;;8.65;36.40;101944.03;3614304;39;20066;-65
2023/04/20 00:45:51;;;;;;;5.25;2.90;;;;;;;7.91;36.79;101818.03;3613194;39;20085;-66
2023/04/20 00:48:18;;;;;;;5.25;2.60;;;;;;;8.56;37.33;101926.50;3615925;39;20464;-65
2023/04/20 00:50:44;;;;;;;7.95;2.83;;;;;;;8.59;37.11;101939.78;3612764;39;20055;-65
2023/04/20 00:53:11;;;;;;;6.57;2.70;;;;;;;8.53;36.96;101929.28;3614088;39;20449;-65
2023/04/20 00:55:42;;;;;;;4.43;2.78;;;;;;;8.51;37.00;101928.44;3607563;39;20062;-65
2023/04/20 00:58:08;;;;;;;5.63;2.47;;;;;;;8.51;37.28;101931.13;3614977;39;20459;-65
2023/04/20 01:00:34;;;;;;;7.13;2.72;;;;;;;8.46;37.60;101910.78;3616724;39;21222;-65
2023/04/20 01:03:00;;;;;;;7.22;2.75;;;;;;;7.86;37.75;101813.75;3615193;39;20090;-65
2023/04/20 01:05:26;;;;;;;5.45;2.38;;;;;;;8.44;37.75;101908.16;3613596;39;20069;-66
2023/04/20 01:07:52;;;;;;;4.43;2.42;;;;;;;8.45;37.70;101904.56;3608779;39;20043;-65
2023/04/20 01:10:17;;;;;;;5.00;2.80;;;;;;;8.43;38.08;101901.03;3618223;39;20054;-65
2023/04/20 01:12:43;;;;;;;5.55;2.70;;;;;;;8.40;37.95;101901.16;3615140;39;20171;-67
2023/04/20 01:15:09;;;;;;;6.30;2.80;;;;;;;8.37;38.00;101894.09;3614685;39;20057;-67
2023/04/20 01:17:39;;;;;;;4.00;2.90;;;;;;;8.34;38.55;101904.91;3613419;39;20047;-67
2023/04/20 01:20:13;;;;;;;3.20;2.60;;;;;;;7.05;38.58;101675.63;3615026;39;20406;-67
2023/04/20 01:22:53;;;;;;;4.60;2.50;;;;;;;8.27;38.92;101884.59;3615216;39;20051;-68
2023/04/20 01:25:19;;;;;;;3.33;2.47;;;;;;;8.28;38.28;101880.16;3613651;39;20051;-65
2023/04/20 01:27:45;;;;;;;4.78;2.78;;;;;;;8.19;39.12;101872.44;3616390;39;20051;-68
2023/04/20 01:30:12;;;;;;;6.45;2.63;;;;;;;8.17;39.25;101880.50;3615789;39;20050;-65
2023/04/20 01:32:39;;;;;;;3.78;2.60;;;;;;;7.56;39.71;101784.44;3614622;39;20099;-65
2023/04/20 01:35:07;;;;;;;6.35;2.60;;;;;;;8.09;39.61;101882.59;3603122;39;20062;-65
2023/04/20 01:37:32;;;;;;;2.67;2.42;;;;;;;8.06;40.14;101864.81;3602512;39;20063;-65
2023/04/20 01:39:58;;;;;;;4.70;2.65;;;;;;;7.45;39.66;101762.50;3615572;39;21222;-66
2023/04/20 01:42:23;;;;;;;3.03;2.47;;;;;;;7.65;39.60;101791.28;3614493;39;20600;-66
2023/04/20 01:44:49;;;;;;;4.72;2.58;;;;;;;8.05;39.76;101855.00;3614116;39;20083;-65
2023/04/20 01:47:15;;;;;;;4.78;2.70;;;;;;;8.05;39.64;101856.81;3612136;39;20046;-66
2023/04/20 01:49:40;;;;;;;6.95;2.88;;;;;;;8.02;39.92;101851.56;3614295;39;20054;-65
2023/04/20 01:52:08;;;;;;;6.53;2.78;;;;;;;7.93;40.15;101839.41;3614267;39;20061;-65
2023/04/20 01:54:36;;;;;;;4.05;2.55;;;;;;;7.26;40.26;101714.13;3614626;39;20055;-66
2023/04/20 01:57:02;;;;;;;2.97;2.50;;;;;;;8.05;40.23;101840.75;3613796;39;20402;-66
2023/04/20 01:59:27;;;;;;;6.72;2.78;;;;;;;8.06;40.50;101848.75;3602622;39;20126;-65
2023/04/20 02:01:53;;;;;;;4.28;2.75;;;;;;;8.05;40.51;101830.03;3614768;39;20069;-66
2023/04/20 02:04:20;;;;;;;3.83;2.60;;;;;;;7.96;40.22;101812.53;3615334;39;20275;-66
2023/04/20 02:06:46;;;;;;;3.13;2.60;;;;;;;7.99;40.32;101815.09;3615220;39;20089;-65
2023/04/20 02:09:11;;;;;;;4.32;2.78;;;;;;;7.99;40.15;101825.81;3613729;39;20051;-68
2023/04/20 02:11:37;;;;;;;7.38;2.80;;;;;;;7.96;40.83;101819.66;3613555;39;20051;-66
2023/04/20 02:14:03;;;;;;;4.60;2.55;;;;;;;7.90;40.57;101820.78;3615434;39;20483;-65
2023/04/20 02:16:29;;;;;;;7.13;2.80;;;;;;;7.82;41.13;101798.72;3613879;39;20062;-65
2023/04/20 02:18:55;;;;;;;5.07;2.50;;;;;;;7.83;40.46;101804.03;3614517;39;20065;-65
2023/04/20 02:21:21;;;;;;;3.67;2.67;;;;;;;7.78;40.95;101794.41;3614461;39;20054;-66
2023/04/20 02:23:47;;;;;;;3.58;2.25;;;;;;;7.25;41.15;101715.06;3607250;39;20057;-66
2023/04/20 02:26:13;;;;;;;5.40;2.55;;;;;;;6.90;41.00;101655.63;3612989;39;20055;-66
2023/04/20 02:28:38;;;;;;;4.63;2.50;;;;;;;7.71;40.91;101779.47;3614824;39;20062;-66
2023/04/20 02:31:04;;;;;;;5.18;2.78;;;;;;;7.74;40.94;101796.34;3611997;39;20500;-66
2023/04/20 02:33:30;;;;;;;6.03;2.78;;;;;;;7.68;41.63;101794.72;3612481;39;20055;-65
2023/04/20 02:35:55;;;;;;;5.32;2.55;;;;;;;6.86;41.39;101662.00;3613355;39;20389;-66
2023/04/20 02:38:21;;;;;;;4.78;2.42;;;;;;;7.60;41.64;101788.75;3614126;39;20066;-66
2023/04/20 02:40:46;;;;;;;5.10;2.90;;;;;;;7.56;42.06;101788.94;3612889;39;20054;-66
2023/04/20 02:43:12;;;;;;;3.20;2.25;;;;;;;7.56;42.36;101794.28;3613104;39;20057;-66
2023/04/20 02:45:38;;;;;;;3.78;2.92;;;;;;;6.76;42.88;101652.53;3613847;39;20042;-66
2023/04/20 02:48:04;;;;;;;4.80;3.20;;;;;;;7.53;42.55;101781.00;3611781;39;20046;-66
2023/04/20 02:50:30;;;;;;;3.08;2.20;;;;;;;7.54;43.08;101786.28;3614026;39;20398;-65
2023/04/20 02:52:55;;;;;;;4.40;2.50;;;;;;;7.47;43.05;101774.06;3613549;39;20077;-65
2023/04/20 02:55:21;;;;;;;5.03;2.55;;;;;;;7.50;43.31;101779.28;3612757;39;20062;-66
2023/04/20 02:57:46;;;;;;;3.33;2.65;;;;;;;7.45;43.90;101775.88;3614217;39;20050;-66
2023/04/20 03:00:12;;;;;;;4.38;3.13;;;;;;;7.31;43.96;101759.44;3615373;39;20065;-66
2023/04/20 03:02:38;;;;;;;4.88;2.78;;;;;;;7.32;44.57;101770.06;3615900;39;20119;-66
2023/04/20 03:05:05;;;;;;;4.50;2.85;;;;;;;6.67;44.56;101658.19;3617212;39;20062;-66
2023/04/20 03:07:30;;;;;;;4.65;2.78;;;;;;;7.33;44.66;101768.31;3614661;39;20291;-66
2023/04/20 03:09:56;;;;;;;5.18;3.10;;;;;;;6.60;45.25;101638.81;3613942;39;20049;-66
2023/04/20 03:12:22;;;;;;;5.20;3.00;;;;;;;7.35;45.50;101758.41;3608445;39;20069;-66
2023/04/20 03:14:48;;;;;;;6.70;2.90;;;;;;;7.38;45.77;101759.19;3615791;39;20313;-66
2023/04/20 03:17:13;;;;;;;5.03;3.00;;;;;;;7.40;46.07;101752.00;3616126;39;20385;-66
2023/04/20 03:19:40;;;;;;;4.03;2.78;;;;;;;6.65;45.82;101618.13;3607432;39;20555;-67
2023/04/20 03:22:06;;;;;;;6.38;3.03;;;;;;;7.45;46.17;101754.50;3616790;39;20055;-66
2023/04/20 03:24:32;;;;;;;5.60;2.88;;;;;;;7.39;46.20;101734.19;3616675;39;20051;-66
2023/04/20 03:26:58;;;;;;;4.00;2.92;;;;;;;7.46;46.34;101734.88;3613808;39;20053;-66
2023/04/20 03:29:23;;;;;;;4.85;3.00;;;;;;;7.47;46.83;101739.28;3618701;39;20070;-66
2023/04/20 03:31:49;;;;;;;5.35;2.85;;;;;;;7.50;47.03;101743.66;3613831;39;20051;-66
2023/04/20 03:34:15;;;;;;;3.88;2.90;;;;;;;7.53;46.97;101740.88;3616033;39;20043;-66
2023/04/20 03:36:40;;;;;;;3.50;2.88;;;;;;;7.54;47.12;101740.81;3615643;39;20077;-66
2023/04/20 03:39:06;;;;;;;4.60;2.97;;;;;;;7.56;47.24;101736.28;3614870;39;20062;-67
2023/04/20 03:41:32;;;;;;;5.82;3.13;;;;;;;7.63;47.33;101739.63;3616246;39;20066;-67
2023/04/20 03:43:57;;;;;;;6.38;3.03;;;;;;;7.59;47.39;101724.59;3617422;39;20058;-67
2023/04/20 03:46:23;;;;;;;3.83;3.10;;;;;;;7.60;47.69;101704.94;3616912;39;20086;-68
2023/04/20 03:48:48;;;;;;;5.18;2.80;;;;;;;7.74;47.30;101716.03;3616860;39;20065;-67
2023/04/20 03:51:14;;;;;;;6.40;2.92;;;;;;;7.78;47.75;101712.31;3614089;39;20050;-67
2023/04/20 03:53:39;;;;;;;7.25;3.08;;;;;;;7.85;47.92;101721.00;3616291;39;20632;-67
2023/04/20 03:56:06;;;;;;;4.00;3.00;;;;;;;7.83;47.61;101728.19;3607541;39;20069;-66
2023/04/20 03:58:32;;;;;;;5.68;3.03;;;;;;;7.84;48.45;101708.56;3617214;39;20043;-67
2023/04/20 04:01:08;;;;;;;5.72;3.35;;;;;;;7.26;48.36;101611.63;3615874;39;20124;-67
2023/04/20 04:03:35;;;;;;;7.13;2.97;;;;;;;7.88;48.39;101712.84;3614719;39;20083;-66
2023/04/20 04:06:02;;;;;;;3.65;3.33;;;;;;;7.88;49.03;101720.88;3615117;39;20404;-66
2023/04/20 04:08:27;;;;;;;15.38;3.50;;;;;;;7.90;49.29;101719.03;3615029;39;20445;-65
2023/04/20 04:10:54;;;;;;;6.57;3.15;;;;;;;7.94;49.08;101707.28;3615478;39;20058;-65
2023/04/20 04:13:19;;;;;;;6.50;3.03;;;;;;;7.95;49.53;101695.63;3613434;39;20329;-65
2023/04/20 04:15:45;;;;;;;6.32;3.50;;;;;;;7.46;49.48;101606.47;3615577;39;20049;-65
2023/04/20 04:18:10;;;;;;;3.95;3.55;;;;;;;8.03;49.45;101704.25;3607234;39;20059;-66
2023/04/20 04:20:36;;;;;;;6.43;3.40;;;;;;;8.05;49.80;101697.03;3614005;39;20061;-66
2023/04/20 04:23:02;;;;;;;5.43;3.15;;;;;;;8.06;49.68;101690.75;3614977;39;20059;-65
2023/04/20 04:25:28;;;;;;;4.15;3.35;;;;;;;8.13;50.01;101689.59;3613369;39;20322;-66
2023/04/20 04:27:54;;;;;;;5.10;3.33;;;;;;;7.76;49.75;101616.94;3615649;39;20489;-66
2023/04/20 04:30:19;;;;;;;7.65;3.20;;;;;;;8.19;50.31;101683.13;3616105;39;20054;-65
2023/04/20 04:32:45;;;;;;;7.03;3.20;;;;;;;8.19;49.33;101668.88;3615378;39;20077;-66
2023/04/20 04:35:12;;;;;;;4.13;3.58;;;;;;;8.27;50.38;101659.59;3613108;39;20057;-66
2023/04/20 04:37:38;;;;;;;6.63;3.17;;;;;;;8.31;50.45;101655.03;3613253;39;20094;-66
2023/04/20 04:40:08;;;;;;;5.10;3.42;;;;;;;8.33;50.25;101656.69;3606591;39;20047;-66
2023/04/20 04:42:35;;;;;;;6.13;3.88;;;;;;;8.35;50.51;101651.28;3615406;39;20058;-66
2023/04/20 04:45:03;;;;;;;6.18;3.67;;;;;;;7.84;50.62;101564.88;3615306;39;20067;-66
2023/04/20 04:47:34;;;;;;;5.95;3.30;;;;;;;8.42;51.05;101655.47;3613185;39;20146;-66
2023/04/20 04:50:03;;;;;;;4.88;3.42;;;;;;;8.47;50.67;101647.25;3615925;39;20064;-66
2023/04/20 04:52:29;;;;;;;7.15;3.88;;;;;;;8.51;50.59;101651.56;3613733;39;20234;-66
2023/04/20 04:54:55;;;;;;;5.45;3.50;;;;;;;8.54;51.07;101655.00;3613764;39;20066;-66
2023/04/20 04:57:21;;;;;;;8.48;3.63;;;;;;;8.56;51.12;101649.56;3612626;39;20724;-65
2023/04/20 04:59:46;;;;;;;4.50;3.60;;;;;;;8.60;50.85;101646.72;3606271;39;20066;-66
2023/04/20 05:02:12;;;;;;;3.83;3.40;;;;;;;8.65;50.93;101642.97;3602824;39;20412;-66
2023/04/20 05:04:37;;;;;;;5.85;3.60;;;;;;;8.67;50.58;101644.66;3615334;39;20066;-66
2023/04/20 05:07:03;;;;;;;5.88;3.40;;;;;;;8.71;51.04;101648.06;3615251;39;20326;-66
2023/04/20 05:09:32;;;;;;;4.60;3.88;;;;;;;8.71;51.49;101642.72;3614731;39;20058;-66
2023/04/20 05:12:02;;;;;;;6.70;4.00;;;;;;;8.75;51.96;101645.22;3613149;39;20462;-66
2023/04/20 05:14:30;;;;;;;5.88;3.65;;;;;;;8.10;51.66;101517.47;3611742;39;20665;-66
2023/04/20 05:16:57;;;;;;;7.22;4.07;;;;;;;8.86;51.81;101651.94;3615720;39;20078;-65
2023/04/20 05:19:23;;;;;;;4.75;3.60;;;;;;;8.27;51.60;101540.88;3614553;39;20086;-66
2023/04/20 05:21:49;;;;;;;6.53;3.72;;;;;;;8.90;52.21;101637.47;3617636;39;20085;-67
2023/04/20 05:24:16;;;;;;;6.85;3.67;;;;;;;8.99;52.50;101650.50;3614148;39;20378;-67
2023/04/20 05:26:42;;;;;;;5.90;3.58;;;;;;;9.00;52.91;101647.72;3615206;39;20583;-67
2023/04/20 05:29:08;;;;;;;5.00;3.83;;;;;;;9.03;53.50;101639.56;3615072;39;20175;-66
2023/04/20 05:31:34;;;;;;;6.53;3.72;;;;;;;9.01;52.62;101646.81;3613529;39;20058;-67
2023/04/20 05:34:00;;;;;;;5.80;3.65;;;;;;;9.01;52.52;101641.47;3610140;39;20054;-68
2023/04/20 05:36:27;;;;;;;7.20;4.10;;;;;;;9.06;53.20;101646.59;3612207;39;20054;-67
2023/04/20 05:38:52;;;;;;;7.32;3.60;;;;;;;9.07;52.77;101643.00;3610699;39;20106;-66
2023/04/20 05:41:18;;;;;;;7.72;3.90;;;;;;;9.09;52.11;101643.78;3611695;39;20046;-66
2023/04/20 05:43:44;;;;;;;6.18;4.03;;;;;;;9.07;52.83;101643.00;3610476;39;20065;-66
2023/04/20 05:46:09;;;;;;;7.18;4.20;;;;;;;7.71;52.21;101412.84;3612002;39;20057;-67
2023/04/20 05:48:35;;;;;;;5.53;3.40;;;;;;;8.06;51.91;101484.59;3611705;39;20329;-68
2023/04/20 05:51:01;;;;;;;5.65;3.90;;;;;;;9.09;51.78;101626.84;3603263;39;20061;-67
2023/04/20 05:53:26;;;;;;;5.35;4.00;;;;;;;8.30;51.61;101493.41;3610939;39;20084;-67
2023/04/20 05:55:52;;;;;;;6.63;3.92;;;;;;;9.14;51.62;101633.75;3611355;39;20073;-67
2023/04/20 05:58:18;;;;;;;5.97;3.80;;;;;;;9.18;51.14;101626.44;3601070;39;20046;-67
2023/04/20 06:00:43;;;;;;;9.52;3.63;;;;;;;9.23;51.71;101630.69;3609747;39;20058;-67
2023/04/20 06:03:09;;;;;;;5.82;3.55;;;;;;;9.24;51.37;101631.56;3610997;39;20057;-67
2023/04/20 06:05:35;;;;;;;4.38;3.55;;;;;;;9.26;51.16;101629.66;3612817;39;20089;-67
2023/04/20 06:08:00;;;;;;;7.40;4.18;;;;;;;9.30;51.46;101626.78;3612660;39;20064;-67
2023/04/20 06:10:31;;;;;;;5.95;4.03;;;;;;;9.39;51.13;101630.03;3612255;39;20458;-67
2023/04/20 06:12:56;;;;;;;6.50;4.40;;;;;;;9.43;51.26;101621.75;3613327;39;20174;-67
2023/04/20 06:15:22;;;;;;;5.32;4.00;;;;;;;9.49;50.99;101620.63;3617269;39;20377;-67
2023/04/20 06:17:48;;;;;;;8.23;4.20;;;;;;;9.52;51.14;101624.03;3613478;39;20066;-67
2023/04/20 06:20:13;;;;;;;6.45;4.25;;;;;;;9.56;51.17;101627.44;3610313;39;20055;-67
2023/04/20 06:22:44;;;;;;;7.57;4.60;;;;;;;8.76;51.14;101483.44;3616431;39;20265;-67
2023/04/20 06:25:10;;;;;;;6.40;4.47;;;;;;;9.64;51.08;101624.41;3618182;39;21729;-67
2023/04/20 06:27:36;;;;;;;8.75;4.70;;;;;;;9.70;51.18;101619.63;3617756;39;20062;-67
2023/04/20 06:30:03;;;;;;;5.15;4.03;;;;;;;9.15;51.66;101527.34;3618943;39;20100;-66
2023/04/20 06:32:28;;;;;;;8.18;4.28;;;;;;;9.71;51.39;101615.16;3615965;39;20055;-66
2023/04/20 06:34:54;;;;;;;13.50;4.53;;;;;;;9.74;51.64;101609.66;3612969;39;20051;-67
2023/04/20 06:37:19;;;;;;;5.78;4.20;;;;;;;9.85;50.68;101615.38;3613122;39;20355;-67
2023/04/20 06:39:45;;;;;;;8.18;4.25;;;;;;;9.90;51.06;101613.34;3613582;39;20067;-67
2023/04/20 06:42:12;;;;;;;6.18;4.78;;;;;;;9.88;50.64;101611.69;3616285;39;20062;-67
2023/04/20 06:44:38;;;;;;;7.57;4.70;;;;;;;9.88;51.31;101617.91;3616960;39;20059;-67
2023/04/20 06:47:04;;;;;;;6.28;4.43;;;;;;;9.83;51.25;101598.47;3614935;39;20091;-66
2023/04/20 06:49:30;;;;;;;5.93;4.13;;;;;;;9.88;51.44;101607.19;3616189;39;20063;-67
2023/04/20 06:51:55;;;;;;;8.18;4.80;;;;;;;9.35;51.11;101516.56;3612833;39;20098;-66
2023/04/20 06:54:21;;;;;;;7.20;4.80;;;;;;;9.91;50.68;101609.72;3613011;39;20058;-66
2023/04/20 06:56:47;;;;;;;11.85;4.45;;;;;;;9.92;50.78;101618.63;3609959;39;20117;-66
2023/04/20 06:59:15;;;;;;;5.97;4.40;;;;;;;9.91;50.90;101608.84;3609444;39;20051;-67
2023/04/20 07:01:40;;;;;;;7.80;4.72;;;;;;;9.15;50.88;101482.59;3608655;39;20183;-66
2023/04/20 07:04:06;;;;;;;9.80;5.20;;;;;;;9.88;50.93;101601.81;3609951;39;20058;-67
2023/04/20 07:06:32;;;;;;;7.80;4.55;;;;;;;9.85;50.66;101596.56;3608335;39;20062;-67
2023/04/20 07:08:57;;;;;;;7.15;4.53;;;;;;;9.89;51.24;101608.03;3609672;39;20266;-66
2023/04/20 07:11:24;;;;;;;10.55;5.22;;;;;;;9.71;50.92;101575.75;3611089;39;20297;-67
2023/04/20 07:13:49;;;;;;;6.93;4.65;;;;;;;9.37;51.10;101520.06;3609010;39;20127;-66
2023/04/20 07:16:15;;;;;;;9.90;4.82;;;;;;;9.88;50.71;101601.81;3609775;39;20055;-67
2023/04/20 07:18:41;;;;;;;6.13;4.30;;;;;;;9.87;51.17;101594.69;3616734;39;20054;-67
2023/04/20 07:21:06;;;;;;;8.00;4.97;;;;;;;9.81;50.62;101604.84;3613629;39;20059;-67
2023/04/20 07:23:32;;;;;;;8.43;4.50;;;;;;;9.80;51.73;101604.00;3606988;39;20054;-67
2023/04/20 07:25:58;;;;;;;9.27;4.80;;;;;;;9.08;51.15;101475.78;3612025;39;20073;-66
2023/04/20 07:28:23;;;;;;;6.38;4.32;;;;;;;9.72;51.70;101601.63;3611776;39;20297;-67
2023/04/20 07:30:49;;;;;;;7.55;4.20;;;;;;;9.35;51.72;101526.44;3609176;39;20071;-67
2023/04/20 07:33:15;;;;;;;5.68;4.22;;;;;;;9.75;51.50;101596.13;3611273;39;20073;-67
2023/04/20 07:35:40;;;;;;;6.85;5.07;;;;;;;9.80;51.43;101617.41;3600818;39;20065;-66
2023/04/20 07:38:06;;;;;;;6.07;4.20;;;;;;;8.58;51.56;101414.56;3599609;39;20059;-66
2023/04/20 07:40:31;;;;;;;6.43;3.92;;;;;;;8.92;52.05;101464.88;3609749;39;20066;-66
2023/04/20 07:42:57;;;;;;;7.72;4.18;;;;;;;9.77;52.16;101609.50;3611531;39;20497;-66
2023/04/20 07:45:23;;;;;;;8.70;4.40;;;;;;;9.77;52.51;101605.00;3611818;39;20066;-67
2023/04/20 07:47:51;;;;;;;6.25;4.10;;;;;;;9.77;51.77;101601.44;3610962;39;20050;-66
2023/04/20 07:50:20;;;;;;;9.13;4.47;;;;;;;9.65;52.51;101573.34;3616254;39;20065;-66
2023/04/20 07:52:46;;;;;;;6.30;4.25;;;;;;;9.85;52.09;101593.03;3612217;39;20114;-67
2023/04/20 07:55:13;;;;;;;5.97;4.18;;;;;;;9.95;52.47;101589.81;3613833;39;20051;-67
2023/04/20 07:57:38;;;;;;;7.97;4.10;;;;;;;10.16;52.27;101601.38;3613872;39;20325;-67
2023/04/20 08:00:09;;;;;;;4.90;3.58;;;;;;;10.29;52.20;101595.47;3616193;39;20046;-66
2023/04/20 08:02:34;;;;;;;6.30;4.32;;;;;;;10.40;51.56;101593.09;3615879;39;20289;-66
2023/04/20 08:05:03;;;;;;;3.95;3.55;;;;;;;10.50;51.80;101604.28;3616142;39;20062;-66
2023/04/20 08:07:32;;;;;;;7.45;4.07;;;;;;;10.56;51.22;101606.66;3617270;39;20119;-66
2023/04/20 08:09:57;;;;;;;4.97;3.72;;;;;;;10.59;50.75;101603.81;3615194;39;20054;-66
2023/04/20 08:12:23;;;;;;;10.60;3.90;;;;;;;10.36;50.83;101570.88;3615779;39;20466;-66
2023/04/20 08:14:49;;;;;;;5.05;4.00;;;;;;;10.62;50.51;101588.41;3613197;39;20346;-66
2023/04/20 08:17:14;;;;;;;4.97;3.83;;;;;;;10.61;51.19;101601.94;3614310;39;20051;-66
2023/04/20 08:19:40;;;;;;;8.63;4.20;;;;;;;10.65;50.46;101593.63;3617058;39;20042;-66
2023/04/20 08:22:06;;;;;;;6.88;4.07;;;;;;;10.77;51.10;101584.09;3614536;39;20050;-67
2023/04/20 08:24:31;;;;;;;5.93;4.07;;;;;;;10.85;50.07;101581.03;3605050;39;20074;-67
2023/04/20 08:26:58;;;;;;;5.20;3.22;;;;;;;10.86;50.12;101575.56;3608379;39;20058;-67
2023/04/20 08:29:24;;;;;;;4.97;3.70;;;;;;;10.85;50.15;101573.81;3607000;39;20462;-66
2023/04/20 08:31:50;;;;;;;6.60;3.95;;;;;;;10.40;50.39;101472.16;3614999;39;20096;-67
2023/04/20 08:34:16;;;;;;;8.32;4.00;;;;;;;11.17;50.99;101565.91;3608542;39;20075;-67
2023/04/20 08:36:42;;;;;;;9.02;4.35;;;;;;;11.22;49.32;101576.41;3614733;39;20066;-67
2023/04/20 08:39:13;;;;;;;8.77;4.15;;;;;;;11.20;49.62;101554.97;3614958;39;20069;-66
2023/04/20 08:41:39;;;;;;;6.78;3.80;;;;;;;11.21;50.28;101564.78;3604309;39;20055;-66
2023/04/20 08:44:06;;;;;;;5.15;3.42;;;;;;;11.22;50.30;101555.75;3615753;39;20126;-66
2023/04/20 08:46:33;;;;;;;5.47;3.80;;;;;;;11.42;49.84;101556.50;3614844;39;20062;-66
2023/04/20 08:49:03;;;;;;;4.90;3.67;;;;;;;11.73;48.77;101556.59;3615675;39;20057;-66
2023/04/20 08:51:31;;;;;;;7.22;3.42;;;;;;;11.82;48.43;101556.06;3613811;39;20051;-67
2023/04/20 08:54:04;;;;;;;5.07;3.40;;;;;;;11.85;48.03;101545.16;3608764;39;20123;-67
2023/04/20 08:56:38;;;;;;;;;;;;;;;12.08;47.79;101564.56;3615524;39;20507;-67
2023/04/20 08:59:09;;;;;;;7.28;3.70;;;;;;;12.17;47.79;101555.97;3615816;39;19928;-66
2023/04/20 09:01:38;;;;;;;6.13;3.55;;;;;;;12.34;47.61;101524.47;3615115;39;20067;-67
2023/04/20 09:04:22;;;;;;;6.78;2.97;;;;;;;12.89;46.24;101542.81;3614546;39;20081;-67
2023/04/20 09:06:52;;;;;;;4.43;3.20;;;;;;;13.39;46.25;101545.13;3616726;39;20382;-66
2023/04/20 09:09:19;;;;;;;5.10;2.75;;;;;;;13.72;44.50;101548.50;3604148;39;20054;-67
2023/04/20 09:11:47;;;;;;;4.38;2.92;;;;;;;13.80;44.18;101540.81;3608598;39;20119;-68
2023/04/20 09:14:15;;;;;;;6.32;2.90;;;;;;;14.02;43.17;101542.97;3617333;39;20055;-66
2023/04/20 09:16:56;;;;;;;3.78;3.15;;;;;;;14.04;43.39;101541.03;3616956;39;20396;-66
2023/04/20 09:19:23;;;;;;;6.60;3.30;;;;;;;13.98;43.14;101549.53;3616062;39;20046;-67
2023/04/20 09:21:52;;;;;;;4.90;2.90;;;;;;;13.37;42.84;101457.06;3616171;39;20070;-67
2023/04/20 09:24:20;;;;;;;3.20;2.90;;;;;;;13.56;43.53;101544.06;3617649;39;20381;-67
2023/04/20 09:26:46;;;;;;;5.97;3.00;;;;;;;13.43;44.55;101548.50;3614424;39;20066;-67
2023/04/20 09:29:20;;;;;;;4.43;3.30;;;;;;;13.56;44.64;101543.22;3615455;39;20748;-66
2023/04/20 09:31:47;;;;;;;4.70;3.28;;;;;;;13.70;44.52;101540.50;3613997;39;20089;-67
2023/04/20 09:34:13;;;;;;;5.85;3.35;;;;;;;13.66;44.46;101534.41;3613175;39;20054;-67
2023/04/20 09:36:53;;;;;;;3.50;3.10;;;;;;;13.49;43.71;101542.72;3612474;39;20046;-66
2023/04/20 09:39:21;;;;;;;4.05;2.95;;;;;;;13.34;43.84;101554.47;3613896;39;20115;-67
2023/04/20 09:41:49;;;;;;;7.85;3.28;;;;;;;13.27;44.81;101536.94;3612920;39;20062;-66
2023/04/20 09:44:17;;;;;;;4.05;3.30;;;;;;;13.17;43.79;101533.91;3615116;39;20087;-66
2023/04/20 09:46:45;;;;;;;4.30;3.35;;;;;;;12.54;44.08;101427.97;3613620;39;20114;-67
2023/04/20 09:49:13;;;;;;;3.63;2.95;;;;;;;13.18;44.09;101525.69;3616867;39;20062;-66
2023/04/20 09:51:45;;;;;;;4.30;3.30;;;;;;;13.24;43.82;101527.16;3616310;39;20352;-67
2023/04/20 09:54:13;;;;;;;5.38;3.05;;;;;;;13.47;43.01;101526.59;3615207;39;20409;-66
2023/04/20 09:56:39;;;;;;;5.45;3.10;;;;;;;13.63;42.72;101523.81;3612360;39;20066;-67
2023/04/20 09:59:06;;;;;;;4.63;3.10;;;;;;;13.70;43.14;101508.97;3612945;39;20124;-67
2023/04/20 10:01:35;;;;;;;3.72;2.97;;;;;;;14.21;42.79;101513.78;3613124;39;20054;-66
2023/04/20 10:04:06;;;;;;;4.65;2.92;;;;;;;14.53;41.30;101502.69;3613633;39;20066;-67
2023/04/20 10:06:34;;;;;;;4.10;3.08;;;;;;;14.69;40.72;101502.50;3614913;39;20051;-66
2023/04/20 10:09:03;;;;;;;4.97;3.33;;;;;;;14.75;40.61;101496.66;3615128;39;20115;-66
2023/04/20 10:11:37;;;;;;;3.58;2.97;;;;;;;14.61;40.45;101506.56;3614686;39;20409;-66
2023/04/20 10:14:17;;;;;;;4.65;2.78;;;;;;;14.40;41.20;101508.00;3614059;39;20070;-66
2023/04/20 10:16:45;;;;;;;7.18;3.45;;;;;;;14.38;41.20;101502.69;3615162;39;20061;-66
2023/04/20 10:19:12;;;;;;;5.93;3.22;;;;;;;14.33;41.59;101490.44;3617052;39;20050;-66
2023/04/20 10:21:50;;;;;;;4.07;3.00;;;;;;;14.08;41.91;101512.81;3614157;39;20066;-67
2023/04/20 10:24:29;;;;;;;6.68;5.18;;;;;;;13.83;42.44;101500.94;3614619;39;20656;-66
2023/04/20 10:26:55;;;;;;;4.82;3.22;;;;;;;13.58;42.71;101504.34;3616214;39;20051;-66
2023/04/20 10:29:26;;;;;;;4.88;3.30;;;;;;;13.24;43.27;101511.84;3613389;39;20047;-66
2023/04/20 10:31:54;;;;;;;3.45;3.10;;;;;;;12.96;44.57;101506.38;3614426;39;20131;-66
2023/04/20 10:34:31;;;;;;;5.10;3.60;;;;;;;12.10;44.91;101395.56;3614714;39;20169;-66
2023/04/20 10:37:08;;;;;;;6.47;3.58;;;;;;;12.52;45.55;101485.63;3614451;39;20050;-66
2023/04/20 10:39:36;;;;;;;3.92;3.47;;;;;;;12.49;46.27;101499.31;3614794;39;20057;-66
2023/04/20 10:42:03;;;;;;;6.15;3.45;;;;;;;12.35;46.50;101488.47;3613468;39;20053;-66
2023/04/20 10:44:29;;;;;;;5.93;4.00;;;;;;;12.43;46.28;101484.38;3613589;39;20054;-66
2023/04/20 10:46:56;;;;;;;3.90;3.45;;;;;;;12.78;47.17;101481.38;3613521;39;20050;-67
2023/04/20 10:49:30;;;;;;;6.63;3.55;;;;;;;13.20;46.65;101467.09;3618701;39;20102;-67
2023/04/20 10:51:56;;;;;;;6.85;3.63;;;;;;;13.72;44.51;101478.25;3616072;39;20294;-67
2023/04/20 10:54:22;;;;;;;4.75;3.65;;;;;;;13.79;43.91;101468.78;3613466;39;20070;-67
2023/04/20 10:56:52;;;;;;;5.38;3.35;;;;;;;13.20;43.75;101361.78;3613934;39;20050;-68
2023/04/20 10:59:23;;;;;;;4.40;3.47;;;;;;;13.93;44.10;101482.28;3612512;39;20055;-67
2023/04/20 11:01:51;;;;;;;4.75;3.25;;;;;;;14.02;43.65;101489.78;3614182;39;20384;-67
2023/04/20 11:04:17;;;;;;;4.38;3.55;;;;;;;14.12;42.18;101482.81;3604205;39;20062;-65
2023/04/20 11:06:46;;;;;;;4.82;3.47;;;;;;;13.46;42.75;101373.63;3606209;39;20378;-66
2023/04/20 11:09:32;;;;;;;5.40;4.10;;;;;;;13.15;42.84;101349.53;3613361;39;20055;-66
2023/04/20 11:12:06;;;;;;;3.88;3.50;;;;;;;13.57;43.98;101475.56;3616052;39;20127;-66
2023/04/20 11:14:41;;;;;;;4.45;3.80;;;;;;;12.65;44.48;101373.34;3606933;39;20065;-66
2023/04/20 11:17:07;;;;;;;7.10;3.85;;;;;;;12.86;46.06;101446.72;3614234;39;20047;-66
2023/04/20 11:19:35;;;;;;;5.13;4.32;;;;;;;12.97;46.33;101473.91;3615565;39;20058;-66
2023/04/20 11:22:05;;;;;;;4.70;4.30;;;;;;;13.15;46.34;101463.78;3615123;39;20062;-66
2023/04/20 11:24:33;;;;;;;4.13;3.72;;;;;;;13.26;45.79;101471.28;3615716;39;20063;-66
2023/04/20 11:27:01;;;;;;;6.50;4.22;;;;;;;13.19;46.13;101461.75;3613690;39;20420;-66
2023/04/20 11:29:38;;;;;;;6.68;4.38;;;;;;;13.18;46.14;101451.94;3611863;39;20051;-66
2023/04/20 11:32:09;;;;;;;5.88;4.22;;;;;;;12.47;46.19;101332.22;3613465;39;20051;-66