Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:16;;;;;;;24.40;19.17;;;;;;;;;;4998995;28;20058;-81
2022/08/16 00:03:43;;;;;;;24.77;21.08;;;;;;;;;;4998755;28;20041;-79
2022/08/16 00:06:09;;;;;;;24.05;20.38;;;;;;;;;;4999044;28;20030;-80
2022/08/16 00:08:35;;;;;;;26.40;22.85;;;;;;;;;;4998985;28;20027;-80
2022/08/16 00:11:01;;;;;;;26.58;23.70;;;;;;;;;;4999122;28;20106;-78
2022/08/16 00:13:28;;;;;;;24.77;22.15;;;;;;;;;;4998432;28;20058;-79
2022/08/16 00:15:54;;;;;;;25.92;22.23;;;;;;;;;;4998088;28;20034;-79
2022/08/16 00:18:20;;;;;;;24.70;22.02;;;;;;;;;;4979681;28;20078;-79
2022/08/16 00:20:47;;;;;;;25.50;22.80;;;;;;;;;;4979704;28;20042;-80
2022/08/16 00:23:14;;;;;;;27.15;23.77;;;;;;;;;;4997031;28;20027;-79
2022/08/16 00:25:40;;;;;;;25.23;22.63;;;;;;;;;;4998781;28;20049;-77
2022/08/16 00:28:06;;;;;;;28.63;23.42;;;;;;;;;;4998913;28;20094;-78
2022/08/16 00:30:32;;;;;;;29.60;25.02;;;;;;;;;;4998208;28;20039;-80
2022/08/16 00:33:00;;;;;;;29.50;24.25;;;;;;;;;;4998231;28;20058;-80
2022/08/16 00:35:28;;;;;;;25.83;23.13;;;;;;;;;;4998801;28;20034;-80
2022/08/16 00:37:58;;;;;;;28.35;23.92;;;;;;;;;;4998358;28;20041;-79
2022/08/16 00:40:36;;;;;;;27.02;24.00;;;;;;;;;;4998743;28;20043;-79
2022/08/16 00:43:08;;;;;;;33.42;25.60;;;;;;;;;;4997690;28;20039;-80
2022/08/16 00:45:37;;;;;;;30.75;25.25;;;;;;;;;;5012436;23;20045;-79
2022/08/16 00:48:05;;;;;;;28.60;23.88;;;;;;;;;;4996590;28;20047;-79
2022/08/16 00:50:32;;;;;;;28.55;24.25;;;;;;;;;;4995028;28;20051;-80
2022/08/16 00:52:59;;;;;;;30.08;23.73;;;;;;;;;;4996326;28;20103;-79
2022/08/16 00:55:25;;;;;;;32.10;23.63;;;;;;;;;;4995731;28;20102;-79
2022/08/16 00:57:54;;;;;;;27.60;24.10;;;;;;;;;;4996270;28;20098;-80
2022/08/16 01:00:22;;;;;;;26.30;23.42;;;;;;;;;;4996673;28;20031;-80
2022/08/16 01:02:48;;;;;;;29.90;24.98;;;;;;;;;;4994773;28;20082;-80
2022/08/16 01:05:14;;;;;;;28.60;23.65;;;;;;;;;;4994820;28;20026;-79
2022/08/16 01:07:42;;;;;;;35.75;25.73;;;;;;;;;;4977696;29;20031;-79
2022/08/16 01:10:08;;;;;;;30.90;24.48;;;;;;;;;;4991894;28;20102;-79
2022/08/16 01:12:34;;;;;;;29.50;24.92;;;;;;;;;;4995541;28;20067;-79
2022/08/16 01:15:00;;;;;;;28.80;25.25;;;;;;;;;;4996730;28;20047;-79
2022/08/16 01:17:28;;;;;;;31.00;25.05;;;;;;;;;;4995189;28;20038;-79
2022/08/16 01:19:56;;;;;;;30.08;25.17;;;;;;;;;;4996733;28;20409;-79
2022/08/16 01:22:31;;;;;;;28.55;24.92;;;;;;;;;;4994228;28;20500;-79
2022/08/16 01:24:59;;;;;;;35.00;26.08;;;;;;;;;;4995916;28;20038;-79
2022/08/16 01:27:29;;;;;;;32.17;26.05;;;;;;;;;;4995061;28;20042;-79
2022/08/16 01:30:04;;;;;;;29.20;26.10;;;;;;;;;;4996008;28;20045;-79
2022/08/16 01:32:31;;;;;;;31.33;25.98;;;;;;;;;;5005735;28;20070;-79
2022/08/16 01:34:58;;;;;;;30.48;26.42;;;;;;;;;;4996244;28;20070;-79
2022/08/16 01:37:24;;;;;;;29.15;26.00;;;;;;;;;;4996614;28;20087;-79
2022/08/16 01:39:50;;;;;;;30.80;26.98;;;;;;;;;;4996102;28;20082;-79
2022/08/16 01:42:16;;;;;;;33.65;26.63;;;;;;;;;;4995673;28;20117;-79
2022/08/16 01:44:42;;;;;;;32.05;25.83;;;;;;;;;;4995098;28;20042;-79
2022/08/16 01:47:09;;;;;;;29.02;25.90;;;;;;;;;;4994081;28;20058;-79
2022/08/16 01:49:37;;;;;;;33.15;25.85;;;;;;;;;;4995700;28;20050;-79
2022/08/16 01:52:06;;;;;;;27.02;23.88;;;;;;;;;;4995793;28;20078;-79
2022/08/16 01:54:32;;;;;;;29.27;26.05;;;;;;;;;;4996776;28;20046;-79
2022/08/16 01:56:59;;;;;;;28.08;25.08;;;;;;;;;;4999612;28;20097;-79
2022/08/16 01:59:25;;;;;;;30.95;25.20;;;;;;;;;;4999247;28;20053;-79
2022/08/16 02:01:52;;;;;;;28.50;24.77;;;;;;;;;;5009467;28;20083;-79
2022/08/16 02:04:18;;;;;;;29.98;25.65;;;;;;;;;;4999103;28;20034;-79
2022/08/16 02:06:44;;;;;;;30.33;25.45;;;;;;;;;;5000308;28;20050;-79
2022/08/16 02:09:11;;;;;;;30.00;25.35;;;;;;;;;;4999845;28;20046;-79
2022/08/16 02:11:38;;;;;;;29.05;26.02;;;;;;;;;;5000448;28;20030;-79
2022/08/16 02:14:05;;;;;;;26.67;23.20;;;;;;;;;;5000472;28;20054;-79
2022/08/16 02:16:31;;;;;;;26.65;23.77;;;;;;;;;;5014573;28;20176;-79
2022/08/16 02:18:58;;;;;;;29.35;25.23;;;;;;;;;;5004553;28;20033;-79
2022/08/16 02:21:24;;;;;;;31.48;25.67;;;;;;;;;;5001391;28;20110;-79
2022/08/16 02:23:50;;;;;;;26.27;23.48;;;;;;;;;;5000867;28;20038;-79
2022/08/16 02:26:16;;;;;;;30.50;26.02;;;;;;;;;;5001857;28;20054;-79
2022/08/16 02:28:43;;;;;;;27.95;24.63;;;;;;;;;;5001873;28;20099;-79
2022/08/16 02:31:12;;;;;;;27.35;24.42;;;;;;;;;;5014474;28;20098;-79
2022/08/16 02:33:38;;;;;;;26.00;22.88;;;;;;;;;;5007383;28;20098;-79
2022/08/16 02:36:05;;;;;;;26.65;23.80;;;;;;;;;;4998338;28;20027;-79
2022/08/16 02:38:32;;;;;;;26.98;23.77;;;;;;;;;;4997920;28;20098;-79
2022/08/16 02:40:59;;;;;;;27.63;23.33;;;;;;;;;;4998486;28;20047;-79
2022/08/16 02:43:26;;;;;;;26.92;23.40;;;;;;;;;;4997650;28;20034;-79
2022/08/16 02:45:52;;;;;;;25.52;22.85;;;;;;;;;;4983584;28;20513;-79
2022/08/16 02:48:18;;;;;;;26.88;23.13;;;;;;;;;;4978301;29;20086;-78
2022/08/16 02:50:44;;;;;;;27.05;24.15;;;;;;;;;;4978282;29;20100;-79
2022/08/16 02:53:14;;;;;;;25.63;22.42;;;;;;;;;;4984525;28;20027;-79
2022/08/16 02:55:40;;;;;;;26.00;23.02;;;;;;;;;;4997299;28;20098;-79
2022/08/16 02:58:06;;;;;;;26.65;22.77;;;;;;;;;;4996467;28;20057;-79
2022/08/16 03:00:32;;;;;;;25.67;23.00;;;;;;;;;;5010471;28;20045;-79
2022/08/16 03:02:58;;;;;;;26.95;22.70;;;;;;;;;;5012497;28;20042;-79
2022/08/16 03:05:24;;;;;;;26.25;23.02;;;;;;;;;;4995778;28;20517;-79
2022/08/16 03:07:50;;;;;;;29.50;23.85;;;;;;;;;;4996788;28;20066;-79
2022/08/16 03:10:18;;;;;;;27.10;24.20;;;;;;;;;;4997294;28;20050;-79
2022/08/16 03:12:44;;;;;;;27.42;23.10;;;;;;;;;;4995571;28;20053;-79
2022/08/16 03:15:12;;;;;;;29.92;24.23;;;;;;;;;;4996563;28;20380;-79
2022/08/16 03:17:38;;;;;;;23.88;21.20;;;;;;;;;;4997005;28;20090;-79
2022/08/16 03:20:05;;;;;;;25.02;22.33;;;;;;;;;;4997589;28;20047;-79
2022/08/16 03:22:31;;;;;;;28.75;24.15;;;;;;;;;;4996651;28;20047;-79
2022/08/16 03:24:58;;;;;;;27.73;22.92;;;;;;;;;;4996619;28;20047;-79
2022/08/16 03:27:26;;;;;;;26.02;23.02;;;;;;;;;;4997073;28;20053;-79
2022/08/16 03:29:52;;;;;;;26.33;22.92;;;;;;;;;;5006274;28;20054;-79
2022/08/16 03:32:18;;;;;;;30.85;24.23;;;;;;;;;;5002211;28;20107;-79
2022/08/16 03:34:45;;;;;;;31.30;25.08;;;;;;;;;;4996313;28;20051;-79
2022/08/16 03:37:12;;;;;;;28.30;24.73;;;;;;;;;;4997543;28;20035;-79
2022/08/16 03:39:38;;;;;;;28.00;22.95;;;;;;;;;;4995718;28;20081;-79
2022/08/16 03:42:04;;;;;;;30.00;23.77;;;;;;;;;;4996795;28;20046;-79
2022/08/16 03:44:31;;;;;;;28.65;23.77;;;;;;;;;;5000429;28;20034;-79
2022/08/16 03:46:57;;;;;;;29.95;24.80;;;;;;;;;;5016098;28;20038;-79
2022/08/16 03:49:24;;;;;;;33.28;24.77;;;;;;;;;;5014353;28;20047;-79
2022/08/16 03:51:50;;;;;;;34.33;26.38;;;;;;;;;;4996470;28;20058;-79
2022/08/16 03:54:16;;;;;;;33.08;27.33;;;;;;;;;;4995399;28;20043;-79
2022/08/16 03:56:42;;;;;;;30.42;25.35;;;;;;;;;;4995441;28;20054;-79
2022/08/16 03:59:08;;;;;;;28.45;24.35;;;;;;;;;;4996641;28;20395;-79
2022/08/16 04:01:34;;;;;;;29.35;23.33;;;;;;;;;;4996418;28;20081;-79
2022/08/16 04:04:00;;;;;;;31.73;24.38;;;;;;;;;;4995365;28;20515;-79
2022/08/16 04:06:26;;;;;;;28.70;25.10;;;;;;;;;;4995735;28;20030;-79
2022/08/16 04:08:52;;;;;;;29.00;24.48;;;;;;;;;;4995963;28;20042;-79
2022/08/16 04:11:18;;;;;;;31.48;26.08;;;;;;;;;;4995900;28;20030;-79
2022/08/16 04:13:46;;;;;;;28.08;24.08;;;;;;;;;;4994532;28;20123;-79
2022/08/16 04:16:13;;;;;;;32.83;24.80;;;;;;;;;;4996398;28;20057;-79
2022/08/16 04:18:41;;;;;;;31.67;24.70;;;;;;;;;;4996232;28;20051;-79
2022/08/16 04:21:07;;;;;;;31.38;25.17;;;;;;;;;;5010397;28;20426;-79
2022/08/16 04:23:35;;;;;;;29.85;25.75;;;;;;;;;;4995585;28;20065;-79
2022/08/16 04:26:01;;;;;;;31.63;25.10;;;;;;;;;;4996271;28;20403;-79
2022/08/16 04:28:27;;;;;;;31.90;25.60;;;;;;;;;;4996133;28;20533;-79
2022/08/16 04:30:53;;;;;;;32.83;25.75;;;;;;;;;;4996196;28;20034;-79
2022/08/16 04:33:19;;;;;;;29.52;24.90;;;;;;;;;;4995447;28;20039;-79
2022/08/16 04:35:45;;;;;;;29.88;25.80;;;;;;;;;;4995513;28;20043;-79
2022/08/16 04:38:11;;;;;;;33.95;25.17;;;;;;;;;;4996341;28;20054;-79
2022/08/16 04:40:37;;;;;;;31.85;25.38;;;;;;;;;;4996298;28;20056;-79
2022/08/16 04:43:04;;;;;;;34.83;24.88;;;;;;;;;;4996183;28;20129;-79
2022/08/16 04:45:30;;;;;;;36.30;26.88;;;;;;;;;;4997388;28;20082;-79
2022/08/16 04:47:58;;;;;;;33.35;26.42;;;;;;;;;;4997932;28;20062;-79
2022/08/16 04:50:26;;;;;;;35.58;26.15;;;;;;;;;;5010927;28;20127;-79
2022/08/16 04:52:53;;;;;;;31.30;24.90;;;;;;;;;;4996014;28;20058;-79
2022/08/16 04:55:21;;;;;;;29.13;25.83;;;;;;;;;;4996575;28;20049;-79
2022/08/16 04:57:49;;;;;;;35.45;27.50;;;;;;;;;;4996568;28;20047;-79
2022/08/16 05:00:18;;;;;;;31.88;26.85;;;;;;;;;;4997469;28;20057;-79
2022/08/16 05:02:44;;;;;;;35.63;28.38;;;;;;;;;;4996139;28;20078;-79
2022/08/16 05:05:11;;;;;;;35.67;27.00;;;;;;;;;;5010012;28;20053;-79
2022/08/16 05:07:37;;;;;;;33.47;25.92;;;;;;;;;;5001757;28;20033;-79
2022/08/16 05:10:04;;;;;;;31.95;25.85;;;;;;;;;;4995772;28;20698;-79
2022/08/16 05:12:30;;;;;;;34.30;25.48;;;;;;;;;;4997327;28;20106;-79
2022/08/16 05:14:56;;;;;;;29.45;25.48;;;;;;;;;;4997194;28;20055;-79
2022/08/16 05:17:22;;;;;;;29.85;25.40;;;;;;;;;;4998249;28;20077;-79
2022/08/16 05:19:48;;;;;;;32.88;24.92;;;;;;;;;;5006902;28;20039;-79
2022/08/16 05:22:15;;;;;;;31.20;25.65;;;;;;;;;;4998006;28;20109;-79
2022/08/16 05:24:41;;;;;;;28.98;24.35;;;;;;;;;;4997525;28;20023;-79
2022/08/16 05:27:07;;;;;;;28.23;24.55;;;;;;;;;;4999019;28;20059;-79
2022/08/16 05:29:33;;;;;;;30.15;24.67;;;;;;;;;;5000868;28;20046;-79
2022/08/16 05:32:00;;;;;;;32.63;24.80;;;;;;;;;;5001292;28;20512;-79
2022/08/16 05:34:26;;;;;;;30.65;24.63;;;;;;;;;;5001030;28;20049;-79
2022/08/16 05:36:56;;;;;;;27.48;23.58;;;;;;;;;;5000234;28;20102;-79
2022/08/16 05:39:22;;;;;;;29.33;24.17;;;;;;;;;;4999451;28;20035;-79
2022/08/16 05:41:48;;;;;;;30.50;23.92;;;;;;;;;;5000123;28;20023;-79
2022/08/16 05:44:15;;;;;;;31.38;24.58;;;;;;;;;;4996529;28;20524;-80
2022/08/16 05:46:43;;;;;;;28.70;23.10;;;;;;;;;;4977638;28;20050;-82
2022/08/16 05:49:09;;;;;;;29.30;24.30;;;;;;;;;;4991143;28;20054;-83
2022/08/16 05:51:36;;;;;;;29.90;24.83;;;;;;;;;;5001378;28;20030;-78
2022/08/16 05:54:02;;;;;;;27.90;24.85;;;;;;;;;;5013871;28;20058;-78
2022/08/16 05:56:28;;;;;;;31.13;24.27;;;;;;;;;;4995658;28;20054;-78
2022/08/16 05:58:54;;;;;;;27.48;23.88;;;;;;;;;;4997482;28;20053;-79
2022/08/16 06:01:20;;;;;;;27.92;24.05;;;;;;;;;;4998854;28;20070;-78
2022/08/16 06:03:46;;;;;;;28.42;22.73;;;;;;;;;;4996734;28;20062;-79
2022/08/16 06:06:15;;;;;;;27.63;23.55;;;;;;;;;;5008165;28;20027;-79
2022/08/16 06:08:41;;;;;;;29.17;23.45;;;;;;;;;;5003257;28;20062;-78
2022/08/16 06:11:08;;;;;;;25.88;22.50;;;;;;;;;;5010859;28;20046;-79
2022/08/16 06:13:36;;;;;;;29.52;23.00;;;;;;;;;;4997561;28;20047;-78
2022/08/16 06:16:02;;;;;;;27.42;22.48;;;;;;;;;;4995790;28;20051;-78
2022/08/16 06:18:28;;;;;;;27.90;22.85;;;;;;;;;;4995049;28;20039;-79
2022/08/16 06:20:54;;;;;;;27.95;23.30;;;;;;;;;;4996270;28;20043;-79
2022/08/16 06:23:22;;;;;;;28.25;21.83;;;;;;;;;;5001601;28;20122;-79
2022/08/16 06:25:48;;;;;;;30.05;23.85;;;;;;;;;;4979591;28;20050;-78
2022/08/16 06:28:14;;;;;;;25.80;22.63;;;;;;;;;;4999568;28;20050;-79
2022/08/16 06:30:40;;;;;;;27.50;23.27;;;;;;;;;;5005068;28;20140;-79
2022/08/16 06:33:08;;;;;;;29.85;23.17;;;;;;;;;;5013477;28;20050;-78
2022/08/16 06:35:35;;;;;;;29.17;23.20;;;;;;;;;;4993466;28;20054;-79
2022/08/16 06:38:01;;;;;;;27.40;23.60;;;;;;;;;;4992190;28;20074;-78
2022/08/16 06:40:28;;;;;;;27.27;23.67;;;;;;;;;;4996497;28;20050;-78
2022/08/16 06:42:55;;;;;;;27.30;23.52;;;;;;;;;;5003374;28;20047;-79
2022/08/16 06:45:21;;;;;;;25.50;21.83;;;;;;;;;;4994574;28;20074;-78
2022/08/16 06:47:48;;;;;;;29.80;24.08;;;;;;;;;;4987133;28;20047;-79
2022/08/16 06:50:14;;;;;;;28.52;24.02;;;;;;;;;;4994076;28;20050;-79
2022/08/16 06:52:40;;;;;;;27.88;22.63;;;;;;;;;;4987311;28;20046;-79
2022/08/16 06:55:07;;;;;;;26.00;23.20;;;;;;;;;;4988560;28;20122;-80
2022/08/16 06:57:33;;;;;;;30.30;23.52;;;;;;;;;;4969018;28;20480;-78
2022/08/16 06:59:59;;;;;;;29.85;24.67;;;;;;;;;;5007772;28;20070;-79
2022/08/16 07:02:25;;;;;;;26.80;23.98;;;;;;;;;;5004437;28;20060;-80
2022/08/16 07:04:52;;;;;;;28.23;23.65;;;;;;;;;;4989564;28;20036;-79
2022/08/16 07:07:19;;;;;;;29.52;26.33;;;;;;;;;;5007562;28;20046;-81
2022/08/16 07:09:46;;;;;;;34.75;26.33;;;;;;;;;;4996978;28;20050;-79
2022/08/16 07:12:12;;;;;;;29.95;25.15;;;;;;;;;;4998401;28;20051;-79
2022/08/16 07:14:38;;;;;;;32.22;25.40;;;;;;;;;;4978500;28;20039;-81
2022/08/16 07:17:06;;;;;;;30.77;25.65;;;;;;;;;;4982863;28;20043;-78
2022/08/16 07:19:32;;;;;;;31.88;25.13;;;;;;;;;;4990626;28;20047;-79
2022/08/16 07:22:01;;;;;;;32.55;26.10;;;;;;;;;;4994886;28;20026;-79
2022/08/16 07:24:27;;;;;;;32.47;25.08;;;;;;;;;;5002146;28;20057;-79
2022/08/16 07:26:54;;;;;;;30.20;25.20;;;;;;;;;;4999937;28;20043;-80
2022/08/16 07:29:20;;;;;;;31.10;25.08;;;;;;;;;;5000217;28;20035;-79
2022/08/16 07:31:46;;;;;;;36.83;25.35;;;;;;;;;;4988066;28;20126;-79
2022/08/16 07:34:12;;;;;;;31.20;24.98;;;;;;;;;;4995851;28;20022;-79
2022/08/16 07:36:38;;;;;;;33.85;25.50;;;;;;;;;;4983688;28;20043;-80
2022/08/16 07:39:04;;;;;;;29.58;23.75;;;;;;;;;;4983843;28;20134;-84
2022/08/16 07:41:30;;;;;;;29.45;25.55;;;;;;;;;;4982464;28;20047;-81
2022/08/16 07:43:56;;;;;;;29.50;23.70;;;;;;;;;;4987020;28;20414;-80
2022/08/16 07:46:22;;;;;;;28.67;22.92;;;;;;;;;;4987473;28;20077;-80
2022/08/16 07:48:48;;;;;;;28.98;22.33;;;;;;;;;;4984615;28;20477;-81
2022/08/16 07:51:14;;;;;;;25.50;21.65;;;;;;;;;;4984581;28;20078;-80
2022/08/16 07:53:41;;;;;;;26.92;21.08;;;;;;;;;;4984641;28;20042;-79
2022/08/16 07:56:07;;;;;;;25.60;21.88;;;;;;;;;;4985907;28;20541;-80
2022/08/16 07:58:33;;;;;;;25.95;21.10;;;;;;;;;;4983986;28;20046;-80
2022/08/16 08:01:00;;;;;;;24.55;19.85;;;;;;;;;;4985727;28;20042;-80
2022/08/16 08:03:26;;;;;;;23.92;20.05;;;;;;;;;;4983587;28;20039;-80
2022/08/16 08:05:52;;;;;;;25.42;20.38;;;;;;;;;;4983963;28;20046;-80
2022/08/16 08:08:18;;;;;;;25.13;19.92;;;;;;;;;;4984275;28;20051;-80
2022/08/16 08:10:44;;;;;;;21.20;18.02;;;;;;;;;;4986191;28;20089;-80
2022/08/16 08:13:10;;;;;;;21.25;17.90;;;;;;;;;;4996795;28;20026;-80
2022/08/16 08:15:37;;;;;;;19.63;17.50;;;;;;;;;;5002662;28;20070;-79
2022/08/16 08:18:03;;;;;;;20.08;17.73;;;;;;;;;;4996238;28;20054;-81
2022/08/16 08:20:29;;;;;;;23.08;18.45;;;;;;;;;;4995539;28;20026;-80
2022/08/16 08:22:57;;;;;;;20.63;17.95;;;;;;;;;;4999405;28;20098;-80
2022/08/16 08:25:23;;;;;;;20.67;18.48;;;;;;;;;;4998092;28;20050;-81
2022/08/16 08:27:49;;;;;;;21.27;18.05;;;;;;;;;;4997172;28;20077;-81
2022/08/16 08:30:16;;;;;;;20.42;17.48;;;;;;;;;;5005684;28;20043;-80
2022/08/16 08:32:42;;;;;;;20.15;17.95;;;;;;;;;;4987380;28;20054;-81
2022/08/16 08:35:10;;;;;;;23.08;18.63;;;;;;;;;;4996042;28;20038;-80
2022/08/16 08:37:36;;;;;;;23.92;19.13;;;;;;;;;;4993473;28;20042;-80
2022/08/16 08:40:06;;;;;;;24.48;18.73;;;;;;;;;;4997487;28;20027;-79
2022/08/16 08:42:32;;;;;;;22.30;19.65;;;;;;;;;;4996712;28;20047;-80
2022/08/16 08:44:58;;;;;;;23.58;20.15;;;;;;;;;;4996627;28;20098;-80
2022/08/16 08:47:24;;;;;;;24.42;19.95;;;;;;;;;;4997989;28;20050;-80
2022/08/16 08:49:51;;;;;;;29.10;20.98;;;;;;;;;;4997955;28;20047;-80
2022/08/16 08:52:18;;;;;;;24.38;19.38;;;;;;;;;;4996579;28;20111;-80
2022/08/16 08:54:44;;;;;;;25.10;19.77;;;;;;;;;;5014971;28;20033;-80
2022/08/16 08:57:11;;;;;;;21.00;17.92;;;;;;;;;;5017550;28;20033;-80
2022/08/16 08:59:37;;;;;;;19.33;16.50;;;;;;;;;;5017938;28;20038;-80
2022/08/16 09:02:07;;;;;;;22.73;17.92;;;;;;;;;;5004378;28;20058;-81
2022/08/16 09:04:33;;;;;;;21.92;17.88;;;;;;;;;;4997284;28;20081;-80
2022/08/16 09:06:59;;;;;;;25.23;20.83;;;;;;;;;;4997750;28;20042;-80
2022/08/16 09:09:25;;;;;;;22.55;19.27;;;;;;;;;;5013305;28;20177;-80
2022/08/16 09:11:52;;;;;;;21.40;17.80;;;;;;;;;;5005746;28;20045;-86
2022/08/16 09:14:18;;;;;;;23.90;19.42;;;;;;;;;;4987845;28;20348;-79
2022/08/16 09:16:44;;;;;;;22.65;18.63;;;;;;;;;;4998539;28;20054;-81
2022/08/16 09:19:09;;;;;;;21.55;18.80;;;;;;;;;;4992128;28;20053;-80
2022/08/16 09:21:36;;;;;;;22.17;18.23;;;;;;;;;;4987756;28;20050;-80
2022/08/16 09:24:02;;;;;;;24.80;17.92;;;;;;;;;;4993048;28;20046;-80
2022/08/16 09:26:28;;;;;;;20.88;18.50;;;;;;;;;;4991625;28;20042;-81
2022/08/16 09:28:54;;;;;;;20.27;17.90;;;;;;;;;;4995581;28;20050;-80
2022/08/16 09:31:20;;;;;;;19.63;16.10;;;;;;;;;;4992869;28;20046;-80
2022/08/16 09:33:46;;;;;;;24.88;20.85;;;;;;;;;;4992773;28;20067;-80
2022/08/16 09:36:12;;;;;;;22.85;18.70;;;;;;;;;;5012555;28;20055;-80
2022/08/16 09:38:39;;;;;;;24.38;19.05;;;;;;;;;;4995137;28;20453;-80
2022/08/16 09:41:07;;;;;;;23.10;17.48;;;;;;;;;;5005283;28;20043;-80
2022/08/16 09:43:34;;;;;;;21.58;17.88;;;;;;;;;;5011768;28;20054;-78
2022/08/16 09:46:01;;;;;;;22.98;19.73;;;;;;;;;;5010821;28;20051;-78
2022/08/16 09:48:27;;;;;;;20.08;17.98;;;;;;;;;;4996519;28;20055;-78
2022/08/16 09:50:53;;;;;;;19.48;17.40;;;;;;;;;;5014728;28;20043;-78
2022/08/16 09:53:22;;;;;;;19.48;17.35;;;;;;;;;;5016577;28;20038;-78
2022/08/16 09:55:49;;;;;;;19.35;17.23;;;;;;;;;;5015285;28;20050;-78
2022/08/16 09:58:15;;;;;;;19.02;16.95;;;;;;;;;;5013970;28;20070;-78
2022/08/16 10:00:42;;;;;;;22.52;20.17;;;;;;;;;;4977698;28;20054;-78
2022/08/16 10:03:08;;;;;;;20.13;17.30;;;;;;;;;;4990634;28;20102;-78
2022/08/16 10:05:36;;;;;;;17.30;15.48;;;;;;;;;;4985745;28;20050;-78
2022/08/16 10:08:06;;;;;;;19.55;16.60;;;;;;;;;;4985483;28;20098;-79
2022/08/16 10:10:33;;;;;;;22.02;17.20;;;;;;;;;;4981319;28;20086;-86
2022/08/16 10:13:11;;;;;;;20.02;16.98;;;;;;;;;;4968289;28;20545;-84
2022/08/16 10:15:38;;;;;;;23.00;16.40;;;;;;;;;;4991611;28;20110;-80
2022/08/16 10:18:06;;;;;;;17.45;15.05;;;;;;;;;;5000319;28;20043;-82
2022/08/16 10:20:33;;;;;;;21.17;17.85;;;;;;;;;;4989962;28;20102;-80
2022/08/16 10:22:59;;;;;;;23.92;18.95;;;;;;;;;;5002290;28;20050;-80
2022/08/16 10:25:25;;;;;;;20.83;17.23;;;;;;;;;;5007977;28;20124;-79
2022/08/16 10:27:51;;;;;;;20.90;17.52;;;;;;;;;;4993523;28;20038;-79
2022/08/16 10:30:17;;;;;;;20.95;18.75;;;;;;;;;;4987935;28;20074;-80
2022/08/16 10:32:44;;;;;;;22.20;17.35;;;;;;;;;;5004591;28;20498;-80
2022/08/16 10:35:10;;;;;;;19.90;16.30;;;;;;;;;;4986285;28;20055;-80
2022/08/16 10:37:36;;;;;;;21.38;18.45;;;;;;;;;;4991465;28;20105;-80
2022/08/16 10:40:03;;;;;;;20.50;18.30;;;;;;;;;;4981516;28;20043;-80
2022/08/16 10:42:29;;;;;;;22.65;16.75;;;;;;;;;;4992524;28;20097;-80
2022/08/16 10:44:55;;;;;;;17.55;15.43;;;;;;;;;;4995485;28;20062;-80
2022/08/16 10:47:21;;;;;;;16.65;14.88;;;;;;;;;;5005631;28;20042;-80
2022/08/16 10:49:47;;;;;;;19.83;17.17;;;;;;;;;;4989263;28;20405;-80
2022/08/16 10:52:13;;;;;;;18.13;14.73;;;;;;;;;;5007742;28;20050;-80
2022/08/16 10:54:39;;;;;;;19.15;15.07;;;;;;;;;;4994358;28;20061;-80
2022/08/16 10:57:05;;;;;;;15.52;13.02;;;;;;;;;;4995514;28;20078;-80
2022/08/16 10:59:33;;;;;;;18.90;16.70;;;;;;;;;;5003234;28;20042;-81
2022/08/16 11:01:59;;;;;;;15.77;13.18;;;;;;;;;;4993255;28;20498;-80
2022/08/16 11:04:25;;;;;;;18.00;13.25;;;;;;;;;;4984389;28;20038;-80
2022/08/16 11:06:52;;;;;;;14.27;11.38;;;;;;;;;;4990891;28;20176;-79
2022/08/16 11:09:18;;;;;;;14.50;10.82;;;;;;;;;;4980382;28;20170;-82
2022/08/16 11:11:44;;;;;;;13.38;9.55;;;;;;;;;;4978265;28;20050;-82
2022/08/16 11:14:11;;;;;;;11.63;10.43;;;;;;;;;;4978162;28;20125;-82
2022/08/16 11:16:37;;;;;;;11.98;10.75;;;;;;;;;;4978378;28;20125;-82
2022/08/16 11:19:05;;;;;;;12.75;11.23;;;;;;;;;;4978088;28;20098;-82
2022/08/16 11:21:31;;;;;;;13.27;10.57;;;;;;;;;;4976822;28;20046;-82
2022/08/16 11:23:57;;;;;;;14.32;11.20;;;;;;;;;;4978256;28;20053;-82
2022/08/16 11:26:24;;;;;;;12.15;10.85;;;;;;;;;;4993742;28;20054;-82
2022/08/16 11:28:52;;;;;;;10.90;9.77;;;;;;;;;;4997138;28;20133;-82
2022/08/16 11:31:18;;;;;;;11.90;10.57;;;;;;;;;;4979399;28;20049;-82
2022/08/16 11:33:44;;;;;;;13.10;10.30;;;;;;;;;;4978751;28;20057;-82
2022/08/16 11:36:10;;;;;;;15.80;13.10;;;;;;;;;;4976897;28;20117;-83
2022/08/16 11:38:36;;;;;;;28.67;14.20;;;;;;;;;;4976065;28;20042;-82
2022/08/16 11:41:02;;;;;;;12.50;10.68;;;;;;;;;;4981152;28;20054;-82
2022/08/16 11:43:30;;;;;;;12.18;10.35;;;;;;;;;;4975229;28;20131;-82
2022/08/16 11:45:57;;;;;;;14.10;9.07;;;;;;;;;;4976160;28;20110;-82
2022/08/16 11:48:24;;;;;;;12.25;9.48;;;;;;;;;;4976441;28;20054;-82
2022/08/16 11:50:50;;;;;;;17.00;10.82;;;;;;;;;;4975189;28;20565;-82
2022/08/16 11:53:17;;;;;;;12.13;10.85;;;;;;;;;;4976430;28;20042;-82
2022/08/16 11:55:43;;;;;;;11.98;10.75;;;;;;;;;;4974180;28;20047;-82
2022/08/16 11:58:10;;;;;;;13.77;10.15;;;;;;;;;;4974446;28;20506;-82
2022/08/16 12:00:37;;;;;;;11.45;10.10;;;;;;;;;;4975761;28;20043;-82
2022/08/16 12:03:03;;;;;;;14.85;10.75;;;;;;;;;;4981075;28;20038;-82
2022/08/16 12:05:30;;;;;;;11.80;9.80;;;;;;;;;;4981355;28;20042;-82
2022/08/16 12:07:57;;;;;;;10.63;9.57;;;;;;;;;;4975060;28;20112;-82
2022/08/16 12:10:23;;;;;;;14.00;11.15;;;;;;;;;;4975586;28;20046;-82
2022/08/16 12:12:50;;;;;;;10.73;9.65;;;;;;;;;;4973695;28;20054;-82
2022/08/16 12:15:16;;;;;;;15.10;10.35;;;;;;;;;;4975580;28;20046;-82
2022/08/16 12:17:42;;;;;;;12.98;11.57;;;;;;;;;;4975188;28;20405;-82
2022/08/16 12:20:11;;;;;;;12.77;9.10;;;;;;;;;;4976205;28;20539;-82
2022/08/16 12:22:37;;;;;;;12.15;11.05;;;;;;;;;;4975968;28;20039;-82
2022/08/16 12:25:07;;;;;;;11.13;9.73;;;;;;;;;;4976116;28;20042;-82
2022/08/16 12:27:35;;;;;;;15.00;10.60;;;;;;;;;;4972985;28;20058;-82
2022/08/16 12:30:01;;;;;;;10.73;9.57;;;;;;;;;;4974205;28;20055;-82
2022/08/16 12:32:27;;;;;;;11.27;9.60;;;;;;;;;;4979955;28;20057;-82
2022/08/16 12:34:53;;;;;;;13.43;11.38;;;;;;;;;;4978551;28;20118;-82
2022/08/16 12:37:20;;;;;;;13.75;12.18;;;;;;;;;;4976426;28;20038;-82
2022/08/16 12:39:46;;;;;;;15.48;13.05;;;;;;;;;;4976690;28;20084;-82
2022/08/16 12:42:12;;;;;;;14.18;11.50;;;;;;;;;;4974445;28;20042;-82
2022/08/16 12:44:40;;;;;;;12.82;11.40;;;;;;;;;;4973988;28;20050;-81
2022/08/16 12:49:53;;;;;;;14.38;12.57;;;;;;;;;;4975452;28;20050;-83
2022/08/16 12:52:19;;;;;;;15.38;12.30;;;;;;;;;;4976324;28;20046;-82
2022/08/16 12:54:45;;;;;;;15.13;12.10;;;;;;;;;;4974971;28;20117;-82
2022/08/16 12:57:11;;;;;;;11.85;10.65;;;;;;;;;;4977249;28;20441;-81
2022/08/16 12:59:37;;;;;;;13.40;11.93;;;;;;;;;;4973525;28;20397;-82
2022/08/16 13:02:04;;;;;;;12.18;11.02;;;;;;;;;;4973790;28;20046;-82
2022/08/16 13:04:31;;;;;;;13.10;11.60;;;;;;;;;;4980999;28;20066;-82
2022/08/16 13:06:58;;;;;;;11.18;10.07;;;;;;;;;;4973782;28;20113;-82
2022/08/16 13:09:24;;;;;;;11.35;8.57;;;;;;;;;;4983005;28;20046;-82
2022/08/16 13:11:59;;;;;;;9.32;8.45;;;;;;;;;;4985388;28;20379;-82
2022/08/16 13:14:32;;;;;;;9.95;8.75;;;;;;;;;;4987260;28;20050;-82
2022/08/16 13:16:58;;;;;;;10.55;9.45;;;;;;;;;;4975021;28;20051;-82
2022/08/16 13:19:24;;;;;;;12.48;11.18;;;;;;;;;;4974671;28;20051;-82
2022/08/16 13:21:50;;;;;;;13.93;11.13;;;;;;;;;;4973629;28;20101;-82
2022/08/16 13:24:16;;;;;;;15.82;14.27;;;;;;;;;;4974289;28;20105;-82
2022/08/16 13:26:42;;;;;;;15.98;14.40;;;;;;;;;;4976885;28;20038;-83
2022/08/16 13:29:08;;;;;;;15.32;13.80;;;;;;;;;;4988535;28;20046;-82
2022/08/16 13:31:34;;;;;;;15.88;13.57;;;;;;;;;;4967411;28;20050;-79
2022/08/16 13:34:00;;;;;;;14.13;12.73;;;;;;;;;;4976201;28;20058;-82
2022/08/16 13:36:26;;;;;;;14.38;12.88;;;;;;;;;;4971331;28;20086;-82
2022/08/16 13:38:52;;;;;;;19.50;12.93;;;;;;;;;;4981616;28;20042;-82
2022/08/16 13:41:18;;;;;;;20.95;14.90;;;;;;;;;;4981216;28;20094;-81
2022/08/16 13:43:44;;;;;;;16.35;14.73;;;;;;;;;;4980329;28;20082;-82
2022/08/16 13:46:10;;;;;;;20.48;15.70;;;;;;;;;;4979299;28;20047;-81
2022/08/16 13:48:37;;;;;;;15.95;12.88;;;;;;;;;;4978186;28;20051;-81
2022/08/16 13:51:04;;;;;;;15.73;13.73;;;;;;;;;;4981281;28;20107;-81
2022/08/16 13:53:30;;;;;;;14.30;12.90;;;;;;;;;;4980741;28;20083;-81
2022/08/16 13:55:56;;;;;;;14.13;12.73;;;;;;;;;;4982900;28;20057;-81
2022/08/16 13:58:23;;;;;;;13.55;10.55;;;;;;;;;;4983184;28;20046;-81
2022/08/16 14:00:49;;;;;;;13.88;10.50;;;;;;;;;;4992148;28;20050;-82
2022/08/16 14:03:16;;;;;;;11.43;9.88;;;;;;;;;;5006861;28;20077;-81
2022/08/16 14:05:42;;;;;;;11.32;10.23;;;;;;;;;;4989145;28;20066;-81
2022/08/16 14:08:08;;;;;;;9.93;8.95;;;;;;;;;;4986059;28;20117;-81
2022/08/16 14:10:34;;;;;;;10.38;9.30;;;;;;;;;;4986682;28;20096;-81
2022/08/16 14:13:01;;;;;;;10.30;9.13;;;;;;;;;;4979656;28;20155;-81
2022/08/16 14:15:27;;;;;;;9.68;8.77;;;;;;;;;;4977997;28;20046;-82
2022/08/16 14:17:53;;;;;;;10.55;9.45;;;;;;;;;;4978665;28;20133;-81