Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:05;;;;;;;;;;;23.40;82.10;;;;;;5106739;28;19959;-67
2022/07/20 00:04:32;;;;;;;;;;;23.40;82.30;;;;;;5106009;28;19956;-66
2022/07/20 00:06:58;;;;;;;;;;;23.30;82.30;;;;;;5106314;28;19935;-67
2022/07/20 00:12:09;;;;;;;;;;;23.30;82.20;;;;;;5107032;28;19923;-67
2022/07/20 00:14:36;;;;;;;;;;;23.30;82.30;;;;;;5106069;28;19920;-67
2022/07/20 00:17:03;;;;;;;;;;;23.20;82.30;;;;;;5090426;28;20204;-67
2022/07/20 00:19:31;;;;;;;;;;;23.10;82.30;;;;;;5093562;28;20212;-67
2022/07/20 00:21:58;;;;;;;;;;;23.10;82.50;;;;;;5106623;28;19955;-67
2022/07/20 00:24:24;;;;;;;;;;;23.00;82.40;;;;;;5105773;28;19927;-65
2022/07/20 00:26:51;;;;;;;;;;;22.90;82.60;;;;;;5106349;28;19987;-67
2022/07/20 00:29:18;;;;;;;;;;;22.80;82.90;;;;;;5106508;28;19943;-67
2022/07/20 00:31:44;;;;;;;;;;;22.80;83.30;;;;;;5106302;28;19920;-67
2022/07/20 00:34:11;;;;;;;;;;;22.70;83.80;;;;;;5105589;28;19951;-67
2022/07/20 00:36:39;;;;;;;;;;;22.60;84.00;;;;;;5106193;28;19959;-67
2022/07/20 00:39:06;;;;;;;;;;;22.60;84.20;;;;;;5106296;28;19927;-67
2022/07/20 00:41:32;;;;;;;;;;;22.50;84.20;;;;;;5106293;28;19920;-67
2022/07/20 00:44:01;;;;;;;;;;;22.50;84.40;;;;;;5105187;28;19995;-67
2022/07/20 00:46:28;;;;;;;;;;;22.40;84.50;;;;;;5105540;28;19966;-67
2022/07/20 00:48:55;;;;;;;;;;;22.40;84.50;;;;;;5106013;28;20226;-67
2022/07/20 00:51:22;;;;;;;;;;;22.40;84.80;;;;;;5105934;28;19951;-67
2022/07/20 00:53:51;;;;;;;;;;;22.20;84.80;;;;;;5105235;28;19944;-67
2022/07/20 00:56:18;;;;;;;;;;;22.10;85.00;;;;;;5104930;28;20149;-67
2022/07/20 00:58:44;;;;;;;;;;;22.10;85.30;;;;;;5105710;28;19983;-67
2022/07/20 01:01:11;;;;;;;;;;;22.10;85.60;;;;;;5104727;28;19983;-66
2022/07/20 01:03:38;;;;;;;;;;;22.00;85.90;;;;;;5104734;28;19920;-67
2022/07/20 01:06:05;;;;;;;;;;;21.90;86.20;;;;;;5105637;28;19962;-67
2022/07/20 01:08:32;;;;;;;;;;;21.80;86.50;;;;;;5105549;28;19952;-67
2022/07/20 01:11:00;;;;;;;;;;;21.80;86.70;;;;;;5105410;28;19926;-67
2022/07/20 01:13:27;;;;;;;;;;;21.70;86.70;;;;;;5104727;28;19928;-67
2022/07/20 01:15:54;;;;;;;;;;;21.70;86.80;;;;;;5100752;28;19927;-66
2022/07/20 01:18:21;;;;;;;;;;;21.60;86.90;;;;;;5085493;28;19921;-67
2022/07/20 01:20:48;;;;;;;;;;;21.50;87.10;;;;;;5105386;28;20200;-67
2022/07/20 01:23:16;;;;;;;;;;;21.50;88.10;;;;;;5104840;28;20004;-67
2022/07/20 01:25:43;;;;;;;;;;;21.40;88.50;;;;;;5105127;28;19927;-67
2022/07/20 01:28:11;;;;;;;;;;;21.30;88.70;;;;;;5105035;28;19928;-67
2022/07/20 01:30:38;;;;;;;;;;;21.20;88.90;;;;;;5105310;28;20369;-67
2022/07/20 01:33:05;;;;;;;;;;;21.10;89.30;;;;;;5104575;28;20117;-67
2022/07/20 01:35:32;;;;;;;;;;;21.10;89.50;;;;;;5105321;28;19962;-67
2022/07/20 01:37:58;;;;;;;;;;;21.10;89.50;;;;;;5104944;28;20258;-66
2022/07/20 01:40:27;;;;;;;;;;;21.10;89.40;;;;;;5104864;28;20172;-67
2022/07/20 01:42:53;;;;;;;;;;;21.00;89.40;;;;;;5104248;28;20210;-67
2022/07/20 01:45:20;;;;;;;;;;;21.00;89.60;;;;;;5104826;28;20246;-67
2022/07/20 01:47:46;;;;;;;;;;;21.00;90.10;;;;;;5085130;28;19947;-67
2022/07/20 01:50:13;;;;;;;;;;;20.90;90.10;;;;;;5093338;28;19991;-67
2022/07/20 01:52:40;;;;;;;;;;;20.90;90.20;;;;;;5104256;28;19920;-67
2022/07/20 01:55:07;;;;;;;;;;;20.80;90.20;;;;;;5104598;28;19958;-67
2022/07/20 01:57:35;;;;;;;;;;;20.80;90.20;;;;;;5105005;28;19920;-67
2022/07/20 02:00:02;;;;;;;;;;;20.80;90.20;;;;;;5104764;28;19920;-67
2022/07/20 02:02:28;;;;;;;;;;;20.70;90.10;;;;;;5104500;28;20184;-67
2022/07/20 02:04:55;;;;;;;;;;;20.70;90.10;;;;;;5104157;28;19958;-67
2022/07/20 02:07:22;;;;;;;;;;;20.70;90.30;;;;;;5104520;28;19920;-67
2022/07/20 02:09:48;;;;;;;;;;;20.60;90.40;;;;;;5104003;28;20012;-67
2022/07/20 02:14:51;;;;;;;;;;;20.50;90.60;;;;;;5142323;27;19919;-72
2022/07/20 02:17:18;;;;;;;;;;;20.40;90.70;;;;;;5130131;27;19987;-73
2022/07/20 02:19:44;;;;;;;;;;;20.40;90.80;;;;;;5124868;28;19927;-72
2022/07/20 02:22:11;;;;;;;;;;;20.30;90.90;;;;;;5133015;27;20006;-72
2022/07/20 02:24:37;;;;;;;;;;;20.30;90.90;;;;;;5144688;27;19926;-73
2022/07/20 02:27:04;;;;;;;;;;;20.20;90.80;;;;;;5145368;27;19919;-73
2022/07/20 02:29:31;;;;;;;;;;;20.20;91.00;;;;;;5143699;27;19954;-73
2022/07/20 02:31:59;;;;;;;;;;;20.10;91.10;;;;;;5145429;27;19919;-71
2022/07/20 02:34:25;;;;;;;;;;;20.10;91.20;;;;;;5143650;27;19994;-72
2022/07/20 02:36:52;;;;;;;;;;;20.00;91.30;;;;;;5144742;27;19986;-72
2022/07/20 02:39:19;;;;;;;;;;;20.00;91.50;;;;;;5143231;27;19955;-72
2022/07/20 02:41:45;;;;;;;;;;;19.90;91.50;;;;;;5145039;27;19950;-71
2022/07/20 02:44:12;;;;;;;;;;;19.90;91.80;;;;;;5144057;27;20278;-73
2022/07/20 02:46:39;;;;;;;;;;;19.80;92.00;;;;;;5135000;27;19920;-72
2022/07/20 02:49:07;;;;;;;;;;;19.70;92.10;;;;;;5124258;28;19920;-73
2022/07/20 02:51:34;;;;;;;;;;;19.60;92.10;;;;;;5124380;28;19927;-71
2022/07/20 02:54:00;;;;;;;;;;;19.60;92.40;;;;;;5123499;28;19920;-73
2022/07/20 02:56:27;;;;;;;;;;;19.60;92.50;;;;;;5124111;28;19934;-71
2022/07/20 02:58:54;;;;;;;;;;;19.50;92.60;;;;;;5123864;28;20119;-71
2022/07/20 03:01:21;;;;;;;;;;;19.50;92.60;;;;;;5123991;28;20230;-73
2022/07/20 03:03:47;;;;;;;;;;;19.50;92.70;;;;;;5123412;28;19987;-72
2022/07/20 03:06:16;;;;;;;;;;;19.50;92.80;;;;;;5123953;28;19958;-72
2022/07/20 03:08:43;;;;;;;;;;;19.40;92.80;;;;;;5124075;28;19920;-72
2022/07/20 03:11:10;;;;;;;;;;;19.40;92.90;;;;;;5124607;28;19962;-71
2022/07/20 03:13:36;;;;;;;;;;;19.40;93.10;;;;;;5123307;28;19982;-72
2022/07/20 03:16:03;;;;;;;;;;;19.30;93.30;;;;;;5123492;28;19963;-72
2022/07/20 03:18:30;;;;;;;;;;;19.30;93.40;;;;;;5123969;28;20064;-71
2022/07/20 03:20:56;;;;;;;;;;;19.20;93.40;;;;;;5124069;28;20114;-71
2022/07/20 03:23:24;;;;;;;;;;;19.20;93.50;;;;;;5123692;28;19920;-73
2022/07/20 03:25:51;;;;;;;;;;;19.10;93.70;;;;;;5126312;28;19919;-73
2022/07/20 03:28:19;;;;;;;;;;;19.10;93.80;;;;;;5128381;28;19951;-72
2022/07/20 03:30:45;;;;;;;;;;;19.10;94.10;;;;;;5127992;28;19926;-73
2022/07/20 03:33:12;;;;;;;;;;;19.00;94.30;;;;;;5127162;28;19999;-71
2022/07/20 03:35:39;;;;;;;;;;;19.00;94.40;;;;;;5128417;27;19920;-72
2022/07/20 03:38:05;;;;;;;;;;;18.90;94.80;;;;;;5127996;28;20002;-73
2022/07/20 03:40:33;;;;;;;;;;;18.90;95.00;;;;;;5125609;28;20227;-72
2022/07/20 03:43:00;;;;;;;;;;;18.90;95.10;;;;;;5127343;28;19920;-72
2022/07/20 03:45:27;;;;;;;;;;;18.90;95.20;;;;;;5127976;27;20126;-72
2022/07/20 03:47:53;;;;;;;;;;;18.80;95.30;;;;;;5112365;27;19927;-73
2022/07/20 03:50:20;;;;;;;;;;;18.80;95.40;;;;;;5107412;28;19987;-73
2022/07/20 03:52:47;;;;;;;;;;;18.80;95.60;;;;;;5106598;28;19927;-72
2022/07/20 03:55:13;;;;;;;;;;;18.70;95.70;;;;;;5107194;28;19951;-72
2022/07/20 03:57:41;;;;;;;;;;;18.70;95.90;;;;;;5112491;27;20262;-72
2022/07/20 04:00:09;;;;;;;;;;;18.70;96.00;;;;;;5147892;27;19958;-72
2022/07/20 04:02:36;;;;;;;;;;;18.70;96.10;;;;;;5148054;27;19972;-72
2022/07/20 04:05:03;;;;;;;;;;;18.70;96.30;;;;;;5148101;27;20114;-71
2022/07/20 04:07:29;;;;;;;;;;;18.60;96.50;;;;;;5147786;27;19926;-71
2022/07/20 04:09:56;;;;;;;;;;;18.60;96.70;;;;;;5147115;27;19986;-72
2022/07/20 04:12:23;;;;;;;;;;;18.60;97.00;;;;;;5147608;27;20230;-72
2022/07/20 04:14:52;;;;;;;;;;;18.60;97.30;;;;;;5147465;27;19942;-73
2022/07/20 04:17:20;;;;;;;;;;;18.60;97.60;;;;;;5123001;27;19920;-72
2022/07/20 04:19:47;;;;;;;;;;;18.60;97.70;;;;;;5106910;28;19927;-72
2022/07/20 04:22:14;;;;;;;;;;;18.50;97.80;;;;;;5126914;27;19947;-72
2022/07/20 04:24:40;;;;;;;;;;;18.40;97.90;;;;;;5147084;27;19925;-74
2022/07/20 04:27:07;;;;;;;;;;;18.40;98.30;;;;;;5147522;27;19947;-71
2022/07/20 04:29:35;;;;;;;;;;;18.30;98.50;;;;;;5145429;27;20143;-72
2022/07/20 04:32:03;;;;;;;;;;;18.30;98.80;;;;;;5146915;27;19942;-72
2022/07/20 04:34:29;;;;;;;;;;;18.30;98.90;;;;;;5146098;27;20203;-72
2022/07/20 04:36:56;;;;;;;;;;;18.20;99.20;;;;;;5147333;27;19970;-72
2022/07/20 04:39:23;;;;;;;;;;;18.20;99.60;;;;;;5146207;27;19965;-72
2022/07/20 04:41:50;;;;;;;;;;;18.20;99.90;;;;;;5147182;27;19919;-72
2022/07/20 04:44:16;;;;;;;;;;;18.20;99.90;;;;;;5146491;27;19919;-72
2022/07/20 04:46:43;;;;;;;;;;;18.30;99.90;;;;;;5140359;27;19920;-73
2022/07/20 04:49:11;;;;;;;;;;;18.30;99.90;;;;;;5126746;28;19983;-71
2022/07/20 04:51:38;;;;;;;;;;;18.30;99.90;;;;;;5126624;28;19957;-72
2022/07/20 04:54:05;;;;;;;;;;;18.40;99.90;;;;;;5125941;28;20211;-71
2022/07/20 04:56:31;;;;;;;;;;;18.50;99.90;;;;;;5137948;27;19919;-73
2022/07/20 04:58:58;;;;;;;;;;;18.50;99.90;;;;;;5147168;27;19919;-72
2022/07/20 05:01:25;;;;;;;;;;;18.70;99.90;;;;;;5146995;27;19950;-72
2022/07/20 05:03:51;;;;;;;;;;;18.70;99.90;;;;;;5146354;27;19951;-73
2022/07/20 05:06:20;;;;;;;;;;;18.80;99.90;;;;;;5146569;27;20265;-72
2022/07/20 05:08:46;;;;;;;;;;;18.90;99.90;;;;;;5146176;27;20180;-71
2022/07/20 05:11:13;;;;;;;;;;;18.90;99.90;;;;;;5146770;27;19986;-72
2022/07/20 05:13:40;;;;;;;;;;;19.00;99.90;;;;;;5144805;27;19982;-72
2022/07/20 05:16:07;;;;;;;;;;;19.00;99.90;;;;;;5145100;27;19925;-72
2022/07/20 05:18:34;;;;;;;;;;;19.00;99.90;;;;;;5106212;28;19980;-71
2022/07/20 05:21:01;;;;;;;;;;;19.10;99.90;;;;;;5141526;27;19950;-71
2022/07/20 05:23:29;;;;;;;;;;;19.20;99.90;;;;;;5145708;27;19919;-70
2022/07/20 05:25:56;;;;;;;;;;;19.30;99.90;;;;;;5145448;27;19954;-72
2022/07/20 05:28:23;;;;;;;;;;;19.50;99.90;;;;;;5146554;27;19919;-72
2022/07/20 05:30:50;;;;;;;;;;;19.60;99.90;;;;;;5146214;27;19919;-70
2022/07/20 05:33:17;;;;;;;;;;;19.70;99.90;;;;;;5145772;27;19986;-71
2022/07/20 05:35:44;;;;;;;;;;;19.80;99.90;;;;;;5146328;27;19966;-71
2022/07/20 05:38:11;;;;;;;;;;;20.00;99.90;;;;;;5146007;27;19932;-72
2022/07/20 05:40:39;;;;;;;;;;;20.00;99.90;;;;;;5146437;27;19958;-72
2022/07/20 05:43:06;;;;;;;;;;;20.10;99.90;;;;;;5143355;27;19920;-71
2022/07/20 05:45:32;;;;;;;;;;;20.30;99.90;;;;;;5125146;28;19940;-73
2022/07/20 05:47:59;;;;;;;;;;;20.40;99.90;;;;;;5124513;28;19954;-72
2022/07/20 05:50:26;;;;;;;;;;;20.50;99.90;;;;;;5125551;28;19920;-73
2022/07/20 05:52:53;;;;;;;;;;;20.70;99.90;;;;;;5125099;28;19963;-75
2022/07/20 05:55:20;;;;;;;;;;;20.90;99.90;;;;;;5123138;27;19920;-72
2022/07/20 05:57:48;;;;;;;;;;;21.00;99.50;;;;;;5119300;28;19951;-72
2022/07/20 06:00:15;;;;;;;;;;;21.10;99.20;;;;;;5113736;28;19962;-72
2022/07/20 06:02:42;;;;;;;;;;;21.30;99.00;;;;;;5104729;28;19991;-70
2022/07/20 06:05:09;;;;;;;;;;;21.50;98.40;;;;;;5124438;28;19928;-70
2022/07/20 06:07:35;;;;;;;;;;;21.60;98.00;;;;;;5125303;27;19923;-71
2022/07/20 06:10:02;;;;;;;;;;;21.70;97.70;;;;;;5116756;28;19927;-73
2022/07/20 06:12:29;;;;;;;;;;;21.80;97.30;;;;;;5107266;28;19983;-74
2022/07/20 06:14:57;;;;;;;;;;;22.00;96.80;;;;;;5112541;28;19926;-72
2022/07/20 06:17:24;;;;;;;;;;;22.20;97.00;;;;;;5114694;28;19942;-73
2022/07/20 06:19:50;;;;;;;;;;;22.30;96.00;;;;;;5117635;28;19927;-73
2022/07/20 06:22:17;;;;;;;;;;;22.40;95.90;;;;;;5121773;28;19987;-73
2022/07/20 06:24:43;;;;;;;;;;;22.60;95.50;;;;;;5120792;28;19974;-73
2022/07/20 06:27:10;;;;;;;;;;;22.80;94.70;;;;;;5117303;28;20219;-73
2022/07/20 06:29:37;;;;;;;;;;;22.80;94.50;;;;;;5118006;27;19924;-74
2022/07/20 06:32:05;;;;;;;;;;;22.90;94.00;;;;;;5114827;28;20393;-72
2022/07/20 06:34:32;;;;;;;;;;;23.10;93.80;;;;;;5106573;28;20246;-73
2022/07/20 06:36:58;;;;;;;;;;;23.20;93.80;;;;;;5107030;28;20115;-72
2022/07/20 06:39:25;;;;;;;;;;;23.40;93.70;;;;;;5108514;28;20266;-72
2022/07/20 06:41:59;;;;;;;;;;;23.50;93.50;;;;;;5123080;27;19919;-73
2022/07/20 06:44:26;;;;;;;;;;;23.50;93.50;;;;;;5123938;28;19920;-73
2022/07/20 06:46:52;;;;;;;;;;;23.60;93.60;;;;;;5105660;28;19947;-73
2022/07/20 06:49:20;;;;;;;;;;;23.70;93.50;;;;;;5104494;28;19927;-73
2022/07/20 06:51:50;;;;;;;;;;;23.80;93.20;;;;;;5104448;28;19924;-72
2022/07/20 06:54:17;;;;;;;;;;;23.80;92.80;;;;;;5111785;28;19927;-71
2022/07/20 06:56:43;;;;;;;;;;;23.90;92.90;;;;;;5124891;27;19927;-71
2022/07/20 06:59:10;;;;;;;;;;;24.00;92.70;;;;;;5114841;27;19970;-71
2022/07/20 07:01:37;;;;;;;;;;;24.00;92.40;;;;;;5119069;28;19958;-72
2022/07/20 07:04:04;;;;;;;;;;;24.20;92.50;;;;;;5103209;28;20254;-70
2022/07/20 07:06:32;;;;;;;;;;;24.20;92.70;;;;;;5115694;28;19920;-72
2022/07/20 07:08:59;;;;;;;;;;;24.30;92.70;;;;;;5108404;28;19920;-72
2022/07/20 07:11:27;;;;;;;;;;;24.40;92.30;;;;;;5118118;28;20207;-72
2022/07/20 07:13:53;;;;;;;;;;;24.60;92.40;;;;;;5106862;28;19987;-72
2022/07/20 07:16:21;;;;;;;;;;;24.80;92.20;;;;;;5117748;28;20203;-72
2022/07/20 07:18:47;;;;;;;;;;;24.90;92.00;;;;;;5125752;28;20235;-72
2022/07/20 07:21:14;;;;;;;;;;;25.10;91.80;;;;;;5104237;28;19962;-71
2022/07/20 07:23:42;;;;;;;;;;;25.30;91.40;;;;;;5109330;28;19926;-72
2022/07/20 07:26:09;;;;;;;;;;;25.40;90.80;;;;;;5120167;28;19987;-72
2022/07/20 07:28:36;;;;;;;;;;;25.50;91.20;;;;;;5124599;28;19997;-72
2022/07/20 07:31:02;;;;;;;;;;;25.60;90.50;;;;;;5122437;28;19920;-71
2022/07/20 07:33:29;;;;;;;;;;;25.70;90.60;;;;;;5123069;28;19958;-72
2022/07/20 07:35:56;;;;;;;;;;;25.70;90.60;;;;;;5119120;28;20209;-72
2022/07/20 07:38:23;;;;;;;;;;;25.80;90.30;;;;;;5102257;28;19927;-72
2022/07/20 07:40:51;;;;;;;;;;;25.90;91.00;;;;;;5110211;28;19926;-72
2022/07/20 07:43:17;;;;;;;;;;;26.00;90.60;;;;;;5103749;28;19928;-72
2022/07/20 07:45:44;;;;;;;;;;;26.00;90.70;;;;;;5110338;28;19920;-73
2022/07/20 07:48:11;;;;;;;;;;;26.00;90.70;;;;;;5111176;28;20166;-72
2022/07/20 07:50:38;;;;;;;;;;;26.20;90.60;;;;;;5123355;28;19920;-72
2022/07/20 07:53:05;;;;;;;;;;;26.30;90.40;;;;;;5115794;28;19958;-73
2022/07/20 07:55:32;;;;;;;;;;;26.40;89.90;;;;;;5123897;28;19926;-72
2022/07/20 07:58:00;;;;;;;;;;;26.50;90.20;;;;;;5120976;28;19927;-72
2022/07/20 08:00:27;;;;;;;;;;;26.50;89.40;;;;;;5103636;28;19951;-72
2022/07/20 08:02:54;;;;;;;;;;;26.60;90.30;;;;;;5110457;28;20287;-72
2022/07/20 08:05:21;;;;;;;;;;;26.80;90.00;;;;;;5118545;28;19920;-72
2022/07/20 08:07:47;;;;;;;;;;;26.80;89.20;;;;;;5120451;28;19954;-72
2022/07/20 08:10:14;;;;;;;;;;;27.00;89.40;;;;;;5103286;28;19920;-72
2022/07/20 08:12:42;;;;;;;;;;;27.10;89.60;;;;;;5106467;28;20261;-72
2022/07/20 08:15:11;;;;;;;;;;;27.30;88.40;;;;;;5128058;28;20115;-72
2022/07/20 08:17:38;;;;;;;;;;;27.40;88.10;;;;;;5127710;28;19920;-72
2022/07/20 08:20:06;;;;;;;;;;;27.50;88.50;;;;;;5130719;27;19927;-72
2022/07/20 08:22:33;;;;;;;;;;;27.70;88.00;;;;;;5121999;27;19966;-71
2022/07/20 08:24:59;;;;;;;;;;;27.80;87.60;;;;;;5120084;28;19951;-72
2022/07/20 08:27:26;;;;;;;;;;;27.80;87.50;;;;;;5125537;28;19930;-72
2022/07/20 08:29:58;;;;;;;;;;;27.90;87.80;;;;;;5115684;28;19999;-73
2022/07/20 08:32:26;;;;;;;;;;;27.90;87.40;;;;;;5125750;27;19965;-73
2022/07/20 08:34:53;;;;;;;;;;;28.00;86.20;;;;;;5125841;28;19951;-73
2022/07/20 08:37:20;;;;;;;;;;;28.00;86.80;;;;;;5124353;28;20253;-72
2022/07/20 08:39:46;;;;;;;;;;;28.00;87.00;;;;;;5111255;28;20294;-72
2022/07/20 08:42:14;;;;;;;;;;;28.00;86.90;;;;;;5122962;28;19920;-72
2022/07/20 08:44:40;;;;;;;;;;;28.00;87.10;;;;;;5122325;28;19959;-73
2022/07/20 08:47:08;;;;;;;;;;;28.00;87.20;;;;;;5124067;28;20078;-72
2022/07/20 08:49:37;;;;;;;;;;;28.20;86.40;;;;;;5116695;28;20007;-72
2022/07/20 08:52:04;;;;;;;;;;;28.40;86.00;;;;;;5116066;28;19931;-73
2022/07/20 08:54:32;;;;;;;;;;;28.60;85.60;;;;;;5119127;27;19978;-74
2022/07/20 08:56:58;;;;;;;;;;;28.70;86.10;;;;;;5116244;28;19926;-73
2022/07/20 08:59:25;;;;;;;;;;;28.90;84.80;;;;;;5117811;28;19982;-73
2022/07/20 09:01:59;;;;;;;;;;;28.90;85.60;;;;;;5114922;28;19958;-73
2022/07/20 09:04:26;;;;;;;;;;;29.10;84.60;;;;;;5116112;28;19964;-73
2022/07/20 09:06:54;;;;;;;;;;;29.10;84.00;;;;;;5121580;28;19986;-73
2022/07/20 09:09:21;;;;;;;;;;;29.20;84.30;;;;;;5125988;28;19919;-73
2022/07/20 09:11:48;;;;;;;;;;;29.30;84.10;;;;;;5125851;28;19920;-73
2022/07/20 09:14:35;;;;;;;;;;;29.30;83.70;;;;;;5115761;28;19983;-73
2022/07/20 09:17:14;;;;;;;;;;;29.50;83.40;;;;;;5115794;28;20235;-73
2022/07/20 09:19:53;;;;;;;;;;;29.60;83.40;;;;;;5108804;28;19962;-72
2022/07/20 09:22:36;;;;;;;;;;;29.70;82.90;;;;;;5120732;28;20171;-74
2022/07/20 09:25:10;;;;;;;;;;;29.80;82.40;;;;;;5112876;28;19927;-73
2022/07/20 09:27:37;;;;;;;;;;;29.90;82.70;;;;;;5114638;28;19955;-73
2022/07/20 09:30:09;;;;;;;;;;;30.00;82.20;;;;;;5117443;27;19920;-73
2022/07/20 09:32:51;;;;;;;;;;;30.00;81.10;;;;;;5119589;28;19951;-73
2022/07/20 09:35:18;;;;;;;;;;;30.10;81.90;;;;;;5123672;28;19927;-72
2022/07/20 09:37:46;;;;;;;;;;;30.20;81.50;;;;;;5124268;28;19962;-72
2022/07/20 09:40:13;;;;;;;;;;;30.30;81.00;;;;;;5130735;27;19926;-72
2022/07/20 09:42:40;;;;;;;;;;;30.40;81.00;;;;;;5144625;27;19941;-72
2022/07/20 09:45:20;;;;;;;;;;;30.50;81.80;;;;;;5134378;27;19928;-72
2022/07/20 09:48:05;;;;;;;;;;;30.50;81.10;;;;;;5124759;28;20119;-72
2022/07/20 09:50:33;;;;;;;;;;;30.60;81.70;;;;;;5110885;28;19920;-72
2022/07/20 09:53:01;;;;;;;;;;;30.80;81.40;;;;;;5124976;28;19920;-72
2022/07/20 09:55:28;;;;;;;;;;;30.80;80.00;;;;;;5121602;28;19984;-71
2022/07/20 09:57:55;;;;;;;;;;;30.80;81.40;;;;;;5109292;28;20223;-72
2022/07/20 10:00:22;;;;;;;;;;;30.90;80.00;;;;;;5104868;28;20161;-72
2022/07/20 10:02:49;;;;;;;;;;;31.00;80.00;;;;;;5115051;28;19962;-72
2022/07/20 10:05:18;;;;;;;;;;;31.00;79.60;;;;;;5125308;28;19990;-73
2022/07/20 10:07:45;;;;;;;;;;;31.10;80.40;;;;;;5125415;28;19983;-72
2022/07/20 10:10:13;;;;;;;;;;;31.20;80.20;;;;;;5124944;28;19961;-73
2022/07/20 10:12:40;;;;;;;;;;;31.40;78.90;;;;;;5124753;28;19920;-72
2022/07/20 10:15:09;;;;;;;;;;;31.40;79.30;;;;;;5124193;28;19920;-72
2022/07/20 10:17:36;;;;;;;;;;;31.60;79.20;;;;;;5125253;28;19955;-72
2022/07/20 10:20:03;;;;;;;;;;;31.60;79.40;;;;;;5124867;28;19920;-72
2022/07/20 10:22:31;;;;;;;;;;;31.80;78.40;;;;;;5120560;28;19920;-72
2022/07/20 10:27:53;;;;;;;;;;;32.10;77.40;;;;;;5121940;27;19935;-75
2022/07/20 10:30:20;;;;;;;;;;;32.20;77.30;;;;;;5121461;28;19986;-72
2022/07/20 10:32:52;;;;;;;;;;;32.30;77.20;;;;;;5116891;28;19920;-72
2022/07/20 10:35:25;;;;;;;;;;;32.50;76.00;;;;;;5101148;28;19920;-71
2022/07/20 10:37:53;;;;;;;;;;;32.70;75.30;;;;;;5100977;28;19935;-71
2022/07/20 10:40:21;;;;;;;;;;;32.80;75.40;;;;;;5100645;28;19962;-72
2022/07/20 10:42:48;;;;;;;;;;;32.80;75.40;;;;;;5100053;28;20204;-71
2022/07/20 10:45:30;;;;;;;;;;;33.00;74.10;;;;;;5100532;28;19920;-71
2022/07/20 10:48:01;;;;;;;;;;;33.10;75.20;;;;;;5101550;28;19958;-71
2022/07/20 10:50:31;;;;;;;;;;;33.20;74.40;;;;;;5100705;28;19921;-73
2022/07/20 10:52:59;;;;;;;;;;;33.20;73.50;;;;;;5099931;28;20127;-73
2022/07/20 10:55:58;;;;;;;;;;;33.10;72.00;;;;;;5101539;28;19952;-72
2022/07/20 10:58:25;;;;;;;;;;;33.10;72.90;;;;;;5058398;28;20271;-71
2022/07/20 11:00:54;;;;;;;;;;;33.20;72.20;;;;;;5091358;28;19947;-72
2022/07/20 11:03:23;;;;;;;;;;;33.30;70.90;;;;;;5100231;28;19927;-73
2022/07/20 11:06:00;;;;;;;;;;;33.40;70.90;;;;;;5100370;28;19920;-72
2022/07/20 11:08:26;;;;;;;;;;;33.50;70.00;;;;;;5100836;28;20093;-73
2022/07/20 11:10:54;;;;;;;;;;;33.70;70.70;;;;;;5097586;28;19948;-73
2022/07/20 11:13:20;;;;;;;;;;;33.90;72.20;;;;;;5100217;28;19969;-73
2022/07/20 11:15:48;;;;;;;;;;;34.00;69.40;;;;;;5100716;28;19926;-72
2022/07/20 11:18:17;;;;;;;;;;;34.10;69.90;;;;;;5100455;28;19987;-72
2022/07/20 11:20:48;;;;;;;;;;;34.30;69.60;;;;;;5100134;28;19924;-72
2022/07/20 11:23:15;;;;;;;;;;;34.50;68.40;;;;;;5099933;28;19920;-72
2022/07/20 11:25:50;;;;;;;;;;;34.60;68.20;;;;;;5100113;28;19920;-72
2022/07/20 11:28:17;;;;;;;;;;;34.70;69.20;;;;;;5100015;28;19928;-72
2022/07/20 11:30:44;;;;;;;;;;;34.90;68.40;;;;;;5100120;28;19931;-72
2022/07/20 11:33:10;;;;;;;;;;;35.00;66.60;;;;;;5099643;28;19968;-72
2022/07/20 11:35:39;;;;;;;;;;;35.10;65.70;;;;;;5099930;28;19984;-72
2022/07/20 11:38:06;;;;;;;;;;;35.20;67.20;;;;;;5092720;28;19921;-73
2022/07/20 11:40:32;;;;;;;;;;;35.30;66.00;;;;;;5086232;28;19920;-72
2022/07/20 11:43:09;;;;;;;;;;;35.40;66.10;;;;;;5086321;28;19983;-71
2022/07/20 11:45:36;;;;;;;;;;;35.60;66.30;;;;;;5086008;28;20122;-72
2022/07/20 11:48:04;;;;;;;;;;;35.70;64.70;;;;;;5086325;28;19927;-71
2022/07/20 11:50:34;;;;;;;;;;;35.90;63.40;;;;;;5086367;28;19927;-71
2022/07/20 11:53:02;;;;;;;;;;;36.00;64.00;;;;;;5078026;28;19932;-71
2022/07/20 11:55:35;;;;;;;;;;;36.20;64.60;;;;;;5085950;28;20013;-71
2022/07/20 11:58:02;;;;;;;;;;;36.30;64.20;;;;;;5085263;28;19956;-71
2022/07/20 12:00:30;;;;;;;;;;;36.50;62.60;;;;;;5085978;28;19927;-71
2022/07/20 12:02:57;;;;;;;;;;;36.70;60.00;;;;;;5085715;28;20175;-72
2022/07/20 12:05:23;;;;;;;;;;;36.70;59.90;;;;;;5087739;28;19955;-73
2022/07/20 12:08:09;;;;;;;;;;;36.80;59.20;;;;;;5085464;28;19984;-71
2022/07/20 12:10:37;;;;;;;;;;;36.90;59.10;;;;;;5078876;28;19927;-72
2022/07/20 12:13:05;;;;;;;;;;;37.00;58.40;;;;;;5084924;28;19929;-73
2022/07/20 12:15:31;;;;;;;;;;;37.00;56.50;;;;;;5085552;28;20079;-72
2022/07/20 12:17:58;;;;;;;;;;;37.00;56.60;;;;;;5084816;28;19927;-72
2022/07/20 12:23:10;;;;;;;;;;;37.30;56.80;;;;;;5084310;28;19920;-73
2022/07/20 12:25:40;;;;;;;;;;;37.50;57.50;;;;;;5085179;28;19920;-71
2022/07/20 12:28:07;;;;;;;;;;;37.70;56.10;;;;;;5085896;28;19929;-72
2022/07/20 12:30:38;;;;;;;;;;;37.80;55.50;;;;;;5085521;28;19952;-72
2022/07/20 12:33:06;;;;;;;;;;;38.00;56.20;;;;;;5085212;28;19920;-73
2022/07/20 12:35:33;;;;;;;;;;;38.10;56.00;;;;;;5074216;28;19920;-72
2022/07/20 12:38:00;;;;;;;;;;;38.20;56.30;;;;;;5085438;28;19943;-73
2022/07/20 12:40:31;;;;;;;;;;;38.40;56.00;;;;;;5083953;28;20019;-74
2022/07/20 12:42:59;;;;;;;;;;;38.40;56.00;;;;;;5076793;28;19951;-73
2022/07/20 12:45:25;;;;;;;;;;;38.40;55.00;;;;;;5105200;28;19975;-73
2022/07/20 12:47:52;;;;;;;;;;;38.30;55.00;;;;;;5106742;28;19919;-73
2022/07/20 12:50:19;;;;;;;;;;;38.40;54.20;;;;;;5104065;28;20156;-76
2022/07/20 12:52:46;;;;;;;;;;;38.60;56.10;;;;;;5104623;28;19920;-75
2022/07/20 12:55:12;;;;;;;;;;;38.70;53.70;;;;;;5084521;28;19966;-74
2022/07/20 12:57:39;;;;;;;;;;;38.80;52.90;;;;;;5084335;28;19928;-74
2022/07/20 13:00:08;;;;;;;;;;;38.90;52.90;;;;;;5084719;28;19921;-76
2022/07/20 13:02:34;;;;;;;;;;;38.90;54.20;;;;;;5084736;28;19928;-74
2022/07/20 13:05:01;;;;;;;;;;;39.00;53.40;;;;;;5084555;28;19920;-73
2022/07/20 13:07:28;;;;;;;;;;;39.00;52.90;;;;;;5084464;28;19920;-73
2022/07/20 13:09:54;;;;;;;;;;;39.10;54.30;;;;;;5084104;28;19920;-74
2022/07/20 13:12:21;;;;;;;;;;;39.20;52.70;;;;;;5084110;28;20251;-73
2022/07/20 13:14:48;;;;;;;;;;;39.30;55.20;;;;;;5083997;28;19956;-73
2022/07/20 13:17:16;;;;;;;;;;;39.50;51.00;;;;;;5084202;28;20396;-73
2022/07/20 13:19:42;;;;;;;;;;;39.40;49.80;;;;;;5084610;28;19952;-73
2022/07/20 13:22:09;;;;;;;;;;;39.20;50.30;;;;;;5084126;28;19948;-73
2022/07/20 13:24:38;;;;;;;;;;;39.40;50.90;;;;;;5083082;28;19920;-73
2022/07/20 13:27:04;;;;;;;;;;;39.40;50.60;;;;;;5083730;28;20223;-73
2022/07/20 13:29:34;;;;;;;;;;;39.60;50.70;;;;;;5084134;28;20266;-73
2022/07/20 13:32:01;;;;;;;;;;;39.60;51.60;;;;;;5083740;28;20163;-74
2022/07/20 13:34:29;;;;;;;;;;;39.80;51.50;;;;;;5082383;28;19988;-74
2022/07/20 13:36:55;;;;;;;;;;;39.90;50.10;;;;;;5080842;28;19920;-74
2022/07/20 13:39:22;;;;;;;;;;;40.10;50.70;;;;;;5083486;28;19956;-73
2022/07/20 13:41:49;;;;;;;;;;;40.00;49.60;;;;;;5069373;28;20191;-73
2022/07/20 13:44:15;;;;;;;;;;;40.00;51.00;;;;;;5067569;28;20176;-74
2022/07/20 13:46:42;;;;;;;;;;;40.00;51.10;;;;;;5083400;28;19975;-73
2022/07/20 13:49:09;;;;;;;;;;;40.00;50.90;;;;;;5083170;28;19920;-73
2022/07/20 13:51:38;;;;;;;;;;;40.10;50.90;;;;;;5084009;28;19978;-73
2022/07/20 13:54:04;;;;;;;;;;;40.20;50.40;;;;;;5083391;28;19956;-73
2022/07/20 13:56:31;;;;;;;;;;;40.30;50.70;;;;;;5083681;28;19920;-73
2022/07/20 13:58:58;;;;;;;;;;;40.50;50.60;;;;;;5083457;28;20142;-73
2022/07/20 14:01:25;;;;;;;;;;;40.60;50.20;;;;;;5083714;28;19920;-74
2022/07/20 14:03:52;;;;;;;;;;;40.80;50.10;;;;;;5082785;28;20326;-73
2022/07/20 14:06:21;;;;;;;;;;;40.80;49.90;;;;;;5084017;28;19979;-73
2022/07/20 14:08:49;;;;;;;;;;;40.80;49.80;;;;;;5083534;28;19924;-74
2022/07/20 14:11:16;;;;;;;;;;;40.80;48.50;;;;;;5083916;28;19992;-73
2022/07/20 14:13:42;;;;;;;;;;;40.60;48.20;;;;;;5082120;28;19951;-76
2022/07/20 14:16:09;;;;;;;;;;;40.30;47.70;;;;;;5079509;28;20235;-74
2022/07/20 14:18:36;;;;;;;;;;;40.10;48.00;;;;;;5083345;28;19988;-74
2022/07/20 14:21:03;;;;;;;;;;;40.20;49.00;;;;;;5083064;28;20116;-74
2022/07/20 14:23:30;;;;;;;;;;;40.40;47.80;;;;;;5078612;28;19966;-73
2022/07/20 14:25:58;;;;;;;;;;;40.60;48.30;;;;;;5082484;28;19925;-74
2022/07/20 14:28:24;;;;;;;;;;;40.60;47.30;;;;;;5082943;28;19959;-74
2022/07/20 14:30:51;;;;;;;;;;;40.50;47.30;;;;;;5083205;28;19952;-74