Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:19;;;;;;;3.55;3.25;;;16.90;99.90;;;;;;5113185;28;20290;-86
2022/07/08 00:03:48;;;;;;;4.25;3.95;;;16.80;99.90;;;;;;5113441;28;20303;-86
2022/07/08 00:06:18;;;;;;;5.72;3.83;;;16.90;99.90;;;;;;5113095;28;20212;-86
2022/07/08 00:08:46;;;;;;;4.15;3.85;;;16.80;99.90;;;;;;5112822;28;20310;-86
2022/07/08 00:11:14;;;;;;;4.22;3.85;;;16.80;99.90;;;;;;5114732;28;20239;-86
2022/07/08 00:13:42;;;;;;;3.97;3.60;;;16.80;99.90;;;;;;5115230;28;20315;-86
2022/07/08 00:16:11;;;;;;;3.97;3.67;;;16.80;99.90;;;;;;5115186;28;20266;-85
2022/07/08 00:18:39;;;;;;;4.20;3.80;;;16.80;99.90;;;;;;5114600;28;20231;-86
2022/07/08 00:21:08;;;;;;;4.15;3.85;;;16.80;99.90;;;;;;5115062;28;20216;-86
2022/07/08 00:23:38;;;;;;;8.90;4.95;;;16.80;99.90;;;;;;5114648;28;20247;-86
2022/07/08 00:26:06;;;;;;;4.20;3.80;;;16.70;99.90;;;;;;5114734;28;20225;-86
2022/07/08 00:28:35;;;;;;;4.78;4.05;;;16.80;99.90;;;;;;5114814;28;20220;-86
2022/07/08 00:31:03;;;;;;;4.35;3.65;;;16.80;99.90;;;;;;5114283;28;20231;-86
2022/07/08 00:33:31;;;;;;;4.05;3.75;;;16.80;99.90;;;;;;5113664;28;20227;-86
2022/07/08 00:36:00;;;;;;;3.78;3.47;;;16.70;99.90;;;;;;5115114;28;20227;-86
2022/07/08 00:38:28;;;;;;;7.35;4.22;;;16.70;99.90;;;;;;5114645;28;20246;-86
2022/07/08 00:40:58;;;;;;;4.90;4.40;;;16.70;99.90;;;;;;5114206;28;20203;-86
2022/07/08 00:43:27;;;;;;;4.28;3.65;;;16.70;99.90;;;;;;5114403;28;20247;-86
2022/07/08 00:45:55;;;;;;;4.03;3.72;;;16.70;99.90;;;;;;5114186;28;20204;-86
2022/07/08 00:48:24;;;;;;;4.35;3.97;;;16.70;99.90;;;;;;5114471;28;20303;-86
2022/07/08 00:50:53;;;;;;;6.13;3.92;;;16.70;99.90;;;;;;5114127;28;20204;-86
2022/07/08 00:53:22;;;;;;;4.95;4.35;;;16.70;99.90;;;;;;5114101;28;20227;-86
2022/07/08 00:55:51;;;;;;;4.57;3.38;;;16.70;99.90;;;;;;5114287;28;20229;-86
2022/07/08 00:58:21;;;;;;;3.85;3.55;;;16.70;99.90;;;;;;5114082;28;20227;-86
2022/07/08 01:00:51;;;;;;;4.28;3.95;;;16.70;99.90;;;;;;5114140;28;20227;-86
2022/07/08 01:03:19;;;;;;;5.10;4.65;;;16.70;99.90;;;;;;5114316;28;20238;-85
2022/07/08 01:05:48;;;;;;;5.25;3.72;;;16.70;99.90;;;;;;5114253;28;20200;-86
2022/07/08 01:08:16;;;;;;;6.03;4.80;;;16.70;99.90;;;;;;5114007;28;20283;-86
2022/07/08 01:10:45;;;;;;;4.75;3.97;;;16.70;99.90;;;;;;5113378;28;20294;-86
2022/07/08 01:13:14;;;;;;;5.47;4.38;;;16.70;99.90;;;;;;5113686;27;20262;-86
2022/07/08 01:15:44;;;;;;;5.80;4.18;;;16.70;99.90;;;;;;5114324;28;20238;-86
2022/07/08 01:18:21;;;;;;;4.20;3.88;;;16.70;99.90;;;;;;5113806;28;20206;-86
2022/07/08 01:20:51;;;;;;;4.70;4.22;;;16.70;99.90;;;;;;5114104;28;20207;-86
2022/07/08 01:23:20;;;;;;;4.75;4.35;;;16.80;99.90;;;;;;5113657;28;20302;-86
2022/07/08 01:25:49;;;;;;;4.38;4.07;;;16.80;99.90;;;;;;5113115;28;20238;-86
2022/07/08 01:28:17;;;;;;;4.20;3.83;;;16.80;99.90;;;;;;5113619;28;20200;-86
2022/07/08 01:30:46;;;;;;;4.43;4.03;;;16.70;99.90;;;;;;5113706;28;20290;-86
2022/07/08 01:33:14;;;;;;;3.95;3.63;;;16.70;99.90;;;;;;5113746;28;20265;-86
2022/07/08 01:35:42;;;;;;;4.78;4.38;;;16.80;99.90;;;;;;5113378;27;20275;-86
2022/07/08 01:38:12;;;;;;;4.47;4.07;;;16.80;99.90;;;;;;5113577;28;20238;-86
2022/07/08 01:40:40;;;;;;;6.15;3.97;;;16.80;99.90;;;;;;5113487;28;20227;-86
2022/07/08 01:43:08;;;;;;;5.78;5.22;;;16.80;99.90;;;;;;5113424;28;20254;-86
2022/07/08 01:45:36;;;;;;;4.43;4.03;;;16.80;99.90;;;;;;5112226;28;20235;-86
2022/07/08 01:48:05;;;;;;;4.60;4.30;;;16.80;99.90;;;;;;5113521;28;20230;-86
2022/07/08 01:50:33;;;;;;;4.15;3.85;;;16.80;99.90;;;;;;5112999;28;20220;-86
2022/07/08 01:53:02;;;;;;;4.82;4.43;;;16.70;99.90;;;;;;5113132;28;20224;-86
2022/07/08 01:55:32;;;;;;;4.25;3.92;;;16.70;99.90;;;;;;5113346;27;20231;-86
2022/07/08 01:58:00;;;;;;;5.03;4.63;;;16.80;99.90;;;;;;5113474;28;20283;-86
2022/07/08 02:00:28;;;;;;;7.07;4.65;;;16.70;99.90;;;;;;5113301;28;20234;-86
2022/07/08 02:02:56;;;;;;;4.47;4.10;;;16.70;99.90;;;;;;5113078;28;20251;-86
2022/07/08 02:05:26;;;;;;;4.00;3.58;;;16.70;99.90;;;;;;5112910;28;20207;-86
2022/07/08 02:07:54;;;;;;;4.22;3.90;;;16.70;99.90;;;;;;5113347;28;20224;-86
2022/07/08 02:10:22;;;;;;;4.15;3.85;;;16.70;99.90;;;;;;5112864;28;20259;-86
2022/07/08 02:12:51;;;;;;;4.53;4.13;;;16.70;99.90;;;;;;5113032;28;20256;-86
2022/07/08 02:15:19;;;;;;;4.07;3.78;;;16.60;99.90;;;;;;5113100;28;20211;-86
2022/07/08 02:17:47;;;;;;;3.95;3.65;;;16.70;99.90;;;;;;5113268;28;20208;-86
2022/07/08 02:20:15;;;;;;;4.50;4.10;;;16.70;99.90;;;;;;5112937;28;20200;-86
2022/07/08 02:22:44;;;;;;;4.15;3.85;;;16.60;99.90;;;;;;5112914;28;20272;-86
2022/07/08 02:25:13;;;;;;;4.38;4.07;;;16.70;99.90;;;;;;5112592;28;20256;-86
2022/07/08 02:27:41;;;;;;;4.55;4.15;;;16.70;99.90;;;;;;5113101;28;20236;-86
2022/07/08 02:30:12;;;;;;;3.47;3.20;;;16.70;99.90;;;;;;5112768;28;20223;-86
2022/07/08 02:32:40;;;;;;;3.47;3.17;;;16.70;99.90;;;;;;5112843;28;20239;-86
2022/07/08 02:35:09;;;;;;;3.30;3.10;;;16.70;99.90;;;;;;5112842;28;20257;-86
2022/07/08 02:37:37;;;;;;;5.43;4.10;;;16.70;99.90;;;;;;5112545;28;20268;-86
2022/07/08 02:40:07;;;;;;;4.32;3.13;;;16.70;99.90;;;;;;5112721;28;20232;-86
2022/07/08 02:42:35;;;;;;;3.47;3.13;;;16.70;99.90;;;;;;5112947;28;20200;-86
2022/07/08 02:45:04;;;;;;;3.08;2.78;;;16.80;99.90;;;;;;5112907;28;20204;-86
2022/07/08 02:47:34;;;;;;;3.08;2.78;;;16.80;99.90;;;;;;5112923;28;20232;-86
2022/07/08 02:50:02;;;;;;;2.78;2.58;;;16.80;99.90;;;;;;5112625;28;20238;-86
2022/07/08 02:52:30;;;;;;;5.32;3.05;;;16.80;99.90;;;;;;5112372;28;20203;-86
2022/07/08 02:54:59;;;;;;;2.47;2.33;;;16.80;99.90;;;;;;5112692;28;20204;-86
2022/07/08 02:57:27;;;;;;;2.80;2.60;;;16.70;99.90;;;;;;5115820;28;20228;-86
2022/07/08 02:59:56;;;;;;;2.65;2.53;;;16.70;99.90;;;;;;5116601;28;20260;-86
2022/07/08 03:02:24;;;;;;;3.55;2.47;;;16.70;99.90;;;;;;5116165;28;20226;-86
2022/07/08 03:04:54;;;;;;;3.28;2.95;;;16.70;99.90;;;;;;5116467;28;20239;-86
2022/07/08 03:07:23;;;;;;;2.45;2.25;;;16.70;99.90;;;;;;5116500;28;20276;-86
2022/07/08 03:09:51;;;;;;;2.35;2.25;;;16.70;99.90;;;;;;5115924;27;20254;-86
2022/07/08 03:12:19;;;;;;;2.58;2.45;;;16.70;99.90;;;;;;5115841;28;20261;-86
2022/07/08 03:14:47;;;;;;;2.90;2.42;;;16.70;99.90;;;;;;5116805;28;20208;-86
2022/07/08 03:17:16;;;;;;;3.13;2.88;;;16.70;99.90;;;;;;5116800;28;20219;-86
2022/07/08 03:19:44;;;;;;;2.75;2.55;;;16.70;99.90;;;;;;5116368;28;20234;-86
2022/07/08 03:22:15;;;;;;;3.50;2.60;;;16.70;99.90;;;;;;5116145;28;20230;-86
2022/07/08 03:24:43;;;;;;;2.60;2.40;;;16.70;99.90;;;;;;5115938;28;20216;-86
2022/07/08 03:27:11;;;;;;;2.47;2.28;;;16.60;99.90;;;;;;5115491;28;20283;-86
2022/07/08 03:29:39;;;;;;;3.13;2.42;;;16.60;99.90;;;;;;5116171;28;20262;-86
2022/07/08 03:32:08;;;;;;;2.17;2.08;;;16.60;99.90;;;;;;5115618;28;20287;-86
2022/07/08 03:34:36;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;5115851;28;20246;-86
2022/07/08 03:37:04;;;;;;;2.95;2.17;;;16.60;99.90;;;;;;5115400;28;20238;-86
2022/07/08 03:39:34;;;;;;;2.83;2.58;;;16.60;99.90;;;;;;5115790;28;20231;-86
2022/07/08 03:42:01;;;;;;;2.45;2.25;;;16.60;99.90;;;;;;5115506;28;20222;-86
2022/07/08 03:44:30;;;;;;;2.17;2.08;;;16.60;99.90;;;;;;5115880;28;20294;-86
2022/07/08 03:46:59;;;;;;;2.85;2.65;;;16.70;99.90;;;;;;5115354;28;20212;-86
2022/07/08 03:49:27;;;;;;;2.28;2.15;;;16.70;99.90;;;;;;5115276;28;20203;-86
2022/07/08 03:51:55;;;;;;;2.53;2.33;;;16.70;99.90;;;;;;5115546;28;20204;-85
2022/07/08 03:54:25;;;;;;;2.22;2.13;;;16.80;99.90;;;;;;5115045;27;20247;-86
2022/07/08 03:56:55;;;;;;;3.25;3.00;;;16.80;99.90;;;;;;5115350;28;20210;-86
2022/07/08 03:59:24;;;;;;;3.58;2.70;;;16.90;99.90;;;;;;5115385;28;20231;-86
2022/07/08 04:01:52;;;;;;;2.95;2.75;;;16.90;99.90;;;;;;5115066;28;20220;-86
2022/07/08 04:04:21;;;;;;;2.88;2.67;;;17.00;99.90;;;;;;5115140;28;20251;-86
2022/07/08 04:06:50;;;;;;;2.15;2.05;;;17.00;99.90;;;;;;5115120;28;20249;-86
2022/07/08 04:09:18;;;;;;;2.70;2.50;;;17.00;99.90;;;;;;5114082;28;20243;-86
2022/07/08 04:11:46;;;;;;;2.58;2.38;;;17.10;99.90;;;;;;5114752;28;20250;-85
2022/07/08 04:14:16;;;;;;;2.22;2.13;;;17.10;99.90;;;;;;5115140;28;20250;-85
2022/07/08 04:16:44;;;;;;;2.58;2.38;;;17.20;99.90;;;;;;5115046;28;20227;-85
2022/07/08 04:19:12;;;;;;;1.98;1.88;;;17.20;99.90;;;;;;5114707;27;20235;-85
2022/07/08 04:21:41;;;;;;;2.38;2.17;;;17.30;99.90;;;;;;5114594;28;20287;-85
2022/07/08 04:24:09;;;;;;;2.50;2.17;;;17.30;99.90;;;;;;5115211;28;20281;-85
2022/07/08 04:26:38;;;;;;;1.60;1.55;;;17.40;99.90;;;;;;5114433;28;20263;-85
2022/07/08 04:29:06;;;;;;;14.32;1.83;;;17.40;99.90;;;;;;5114562;27;20239;-85
2022/07/08 04:31:35;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5114024;28;20254;-85
2022/07/08 04:34:04;;;;;;;1.85;1.73;;;17.50;99.90;;;;;;5114563;28;20227;-86
2022/07/08 04:36:32;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5114940;28;20227;-85
2022/07/08 04:39:00;;;;;;;1.83;1.73;;;17.50;99.90;;;;;;5114581;28;20227;-86
2022/07/08 04:41:29;;;;;;;1.40;1.40;;;17.60;99.90;;;;;;5114533;28;20222;-85
2022/07/08 04:43:57;;;;;;;1.67;1.33;;;17.50;99.90;;;;;;5114248;28;20232;-85
2022/07/08 04:46:25;;;;;;;1.80;1.40;;;17.50;99.90;;;;;;5114373;28;20227;-86
2022/07/08 04:48:55;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5114422;28;20206;-85
2022/07/08 04:51:23;;;;;;;3.35;1.50;;;17.50;99.90;;;;;;5114345;28;20258;-85
2022/07/08 04:53:57;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5114072;28;20273;-85
2022/07/08 04:56:26;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5114077;28;20250;-85
2022/07/08 04:58:54;;;;;;;0.82;0.82;;;17.50;99.90;;;;;;5113989;28;20232;-85
2022/07/08 05:01:22;;;;;;;1.63;1.33;;;17.50;99.90;;;;;;5113834;28;20290;-85
2022/07/08 05:03:51;;;;;;;1.15;1.15;;;17.60;99.90;;;;;;5114368;28;20227;-85
2022/07/08 05:06:21;;;;;;;1.50;1.10;;;17.60;99.90;;;;;;5114257;28;20234;-85
2022/07/08 05:08:49;;;;;;;0.88;0.88;;;17.60;99.90;;;;;;5113892;28;20228;-85
2022/07/08 05:11:17;;;;;;;0.82;0.82;;;17.60;99.90;;;;;;5113570;28;20246;-85
2022/07/08 05:13:45;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5113872;28;20239;-85
2022/07/08 05:16:14;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5113881;28;20207;-85
2022/07/08 05:18:42;;;;;;;0.80;0.80;;;17.50;99.90;;;;;;5113714;27;20208;-85
2022/07/08 05:21:11;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5113729;28;20199;-85
2022/07/08 05:23:40;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;5113447;28;20300;-85
2022/07/08 05:26:09;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5113423;27;20261;-85
2022/07/08 05:28:37;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;5113387;28;20268;-85
2022/07/08 05:31:05;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;5113458;28;20284;-86
2022/07/08 05:33:34;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5113407;28;20228;-86
2022/07/08 05:36:03;;;;;;;0.55;0.55;;;17.70;99.90;;;;;;5113849;28;20223;-85
2022/07/08 05:38:31;;;;;;;0.52;0.52;;;17.60;99.90;;;;;;5113533;28;20200;-85
2022/07/08 05:41:01;;;;;;;1.42;0.60;;;17.50;99.90;;;;;;5113249;28;20226;-86
2022/07/08 05:43:30;;;;;;;0.90;0.75;;;17.50;99.90;;;;;;5113626;28;20228;-85
2022/07/08 05:45:58;;;;;;;3.28;0.80;;;17.40;99.90;;;;;;5113377;28;20204;-85
2022/07/08 05:48:28;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5113246;28;20291;-85
2022/07/08 05:50:57;;;;;;;1.67;0.80;;;17.20;99.90;;;;;;5113595;28;20223;-85
2022/07/08 05:53:25;;;;;;;0.50;0.45;;;17.00;99.90;;;;;;5113401;28;20250;-85
2022/07/08 05:55:54;;;;;;;0.88;0.88;;;16.90;99.90;;;;;;5113389;28;20299;-85
2022/07/08 05:58:23;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;5113553;28;20227;-85
2022/07/08 06:00:52;;;;;;;1.67;1.02;;;16.90;99.90;;;;;;5113082;28;20227;-85
2022/07/08 06:03:20;;;;;;;1.20;0.95;;;16.90;99.90;;;;;;5113652;28;20228;-85
2022/07/08 06:05:48;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;5113172;28;20223;-85
2022/07/08 06:08:16;;;;;;;0.77;0.77;;;17.10;99.90;;;;;;5113261;28;20238;-85
2022/07/08 06:10:45;;;;;;;0.73;0.73;;;17.10;99.90;;;;;;5112819;28;20231;-85
2022/07/08 06:13:13;;;;;;;1.15;1.10;;;17.20;99.90;;;;;;5113142;28;20227;-85
2022/07/08 06:15:43;;;;;;;1.27;1.17;;;17.20;99.90;;;;;;5113651;28;20203;-85
2022/07/08 06:18:11;;;;;;;1.30;1.17;;;17.20;99.90;;;;;;5112981;28;20203;-85
2022/07/08 06:20:39;;;;;;;2.15;1.45;;;17.40;99.90;;;;;;5113117;28;20204;-86
2022/07/08 06:23:08;;;;;;;1.10;1.10;;;17.40;99.90;;;;;;5113002;28;20216;-85
2022/07/08 06:25:36;;;;;;;1.17;1.15;;;17.50;99.90;;;;;;5113162;28;20230;-86
2022/07/08 06:28:05;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;5112808;28;20268;-85
2022/07/08 06:30:34;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;5112871;28;20200;-85
2022/07/08 06:33:05;;;;;;;2.10;1.60;;;17.40;99.90;;;;;;5116757;28;20224;-86
2022/07/08 06:35:34;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;5116919;28;20211;-85
2022/07/08 06:38:02;;;;;;;2.35;1.77;;;17.30;99.90;;;;;;5117280;28;20260;-85
2022/07/08 06:40:30;;;;;;;2.42;1.75;;;17.30;99.90;;;;;;5117063;28;20204;-85
2022/07/08 06:42:59;;;;;;;1.58;1.30;;;17.30;99.90;;;;;;5116617;27;20247;-86
2022/07/08 06:45:27;;;;;;;2.05;1.58;;;17.40;99.90;;;;;;5116912;28;20266;-85
2022/07/08 06:47:55;;;;;;;2.05;1.67;;;17.50;99.90;;;;;;5116762;28;20273;-85
2022/07/08 06:50:25;;;;;;;2.42;1.83;;;17.40;99.90;;;;;;5116187;28;20227;-85
2022/07/08 06:52:54;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;5116943;28;20235;-85
2022/07/08 06:55:23;;;;;;;1.48;1.38;;;17.40;99.90;;;;;;5116264;28;20250;-85
2022/07/08 06:57:52;;;;;;;2.88;1.92;;;17.40;99.90;;;;;;5116342;28;20249;-85
2022/07/08 07:00:22;;;;;;;2.28;2.00;;;17.30;99.90;;;;;;5116102;28;20246;-85
2022/07/08 07:02:50;;;;;;;4.00;2.17;;;17.10;99.90;;;;;;5116118;27;20216;-86
2022/07/08 07:05:19;;;;;;;2.30;1.80;;;17.10;99.90;;;;;;5116550;28;20206;-86
2022/07/08 07:07:49;;;;;;;3.13;2.05;;;17.10;99.90;;;;;;5116473;28;20207;-86
2022/07/08 07:10:17;;;;;;;1.45;1.35;;;17.00;99.90;;;;;;5115724;28;20276;-86
2022/07/08 07:12:46;;;;;;;2.05;1.95;;;16.80;99.90;;;;;;5116379;28;20311;-85
2022/07/08 07:15:14;;;;;;;2.00;1.70;;;16.70;99.90;;;;;;5115981;28;20253;-85
2022/07/08 07:17:42;;;;;;;1.77;1.52;;;16.70;99.90;;;;;;5116370;28;20216;-85
2022/07/08 07:20:12;;;;;;;2.42;2.13;;;16.70;99.90;;;;;;5116127;28;20230;-85
2022/07/08 07:22:40;;;;;;;4.63;2.28;;;16.70;99.90;;;;;;5116082;28;20241;-85
2022/07/08 07:25:10;;;;;;;2.30;2.13;;;16.80;99.90;;;;;;5115868;28;20268;-85
2022/07/08 07:27:41;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;5116319;28;20261;-85
2022/07/08 07:30:11;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;5115895;28;20223;-85
2022/07/08 07:32:39;;;;;;;2.40;1.85;;;17.30;99.90;;;;;;5115925;28;20258;-85
2022/07/08 07:35:08;;;;;;;3.63;2.38;;;17.50;99.90;;;;;;5115811;28;20239;-86
2022/07/08 07:37:38;;;;;;;2.80;2.30;;;17.60;99.90;;;;;;5115561;28;20208;-86
2022/07/08 07:40:07;;;;;;;4.00;2.95;;;17.90;99.90;;;;;;5115538;28;20238;-86
2022/07/08 07:42:38;;;;;;;5.28;2.70;;;18.00;99.90;;;;;;5115392;28;20227;-85
2022/07/08 07:45:07;;;;;;;3.00;2.50;;;18.10;99.90;;;;;;5115691;28;20204;-85
2022/07/08 07:47:36;;;;;;;2.50;2.25;;;18.50;99.90;;;;;;5115905;28;20393;-85
2022/07/08 07:50:05;;;;;;;2.55;1.75;;;19.00;99.90;;;;;;5115511;28;20203;-86
2022/07/08 07:52:33;;;;;;;6.65;2.95;;;19.10;99.90;;;;;;5115003;28;20215;-85
2022/07/08 07:55:01;;;;;;;4.45;2.55;;;19.10;99.90;;;;;;5115431;28;20226;-85
2022/07/08 07:57:35;;;;;;;2.10;1.88;;;19.30;99.90;;;;;;5115293;28;20252;-86
2022/07/08 08:00:06;;;;;;;3.03;2.50;;;19.60;99.90;;;;;;5115412;28;20227;-86
2022/07/08 08:02:34;;;;;;;2.47;2.03;;;19.90;99.90;;;;;;5115479;28;20230;-86
2022/07/08 08:05:03;;;;;;;3.10;2.30;;;19.50;99.90;;;;;;5115138;27;20219;-85
2022/07/08 08:07:31;;;;;;;7.55;2.30;;;19.10;99.90;;;;;;5115490;28;20255;-86
2022/07/08 08:10:01;;;;;;;2.47;2.28;;;19.30;99.90;;;;;;5115322;28;20211;-86
2022/07/08 08:12:30;;;;;;;3.75;2.28;;;19.50;99.90;;;;;;5115123;28;20224;-86
2022/07/08 08:14:58;;;;;;;2.53;2.10;;;19.30;99.90;;;;;;5115023;28;20295;-86
2022/07/08 08:17:28;;;;;;;3.05;2.22;;;19.20;99.90;;;;;;5114992;28;20234;-86
2022/07/08 08:19:56;;;;;;;2.65;2.03;;;19.60;99.90;;;;;;5115249;28;20286;-86
2022/07/08 08:22:24;;;;;;;4.03;2.58;;;19.90;99.90;;;;;;5114674;28;20282;-86
2022/07/08 08:24:52;;;;;;;2.42;2.22;;;19.70;99.90;;;;;;5114958;28;20263;-86
2022/07/08 08:27:21;;;;;;;3.00;2.40;;;19.20;99.90;;;;;;5114564;28;20231;-86
2022/07/08 08:29:49;;;;;;;2.10;1.90;;;19.10;99.90;;;;;;5115248;28;20203;-86
2022/07/08 08:32:19;;;;;;;3.50;2.45;;;18.80;99.90;;;;;;5114683;28;20246;-86
2022/07/08 08:34:49;;;;;;;2.20;1.92;;;18.50;99.90;;;;;;5114502;28;20227;-86
2022/07/08 08:37:18;;;;;;;2.75;2.20;;;18.10;99.90;;;;;;5114628;27;20295;-86
2022/07/08 08:39:46;;;;;;;2.40;2.20;;;18.10;99.90;;;;;;5114574;28;20231;-86
2022/07/08 08:42:15;;;;;;;1.75;1.63;;;18.50;99.90;;;;;;5114676;28;20261;-86
2022/07/08 08:44:44;;;;;;;3.65;2.15;;;18.60;99.90;;;;;;5114494;28;20259;-86
2022/07/08 08:47:14;;;;;;;3.33;1.85;;;18.40;99.90;;;;;;5114345;28;20208;-86
2022/07/08 08:49:43;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;5114419;28;20242;-86
2022/07/08 08:52:16;;;;;;;2.83;2.00;;;18.30;99.90;;;;;;5113978;28;20222;-86
2022/07/08 08:54:47;;;;;;;2.13;1.92;;;18.80;99.90;;;;;;5114106;28;20211;-85
2022/07/08 08:57:15;;;;;;;1.85;1.75;;;19.00;99.90;;;;;;5114301;28;20208;-85
2022/07/08 08:59:44;;;;;;;2.53;2.17;;;19.40;99.90;;;;;;5114267;28;20291;-85
2022/07/08 09:02:13;;;;;;;2.35;2.15;;;19.30;99.90;;;;;;5113732;28;20231;-86
2022/07/08 09:04:42;;;;;;;2.13;1.95;;;19.40;99.90;;;;;;5113957;28;20280;-86
2022/07/08 09:07:12;;;;;;;2.88;2.33;;;19.10;99.90;;;;;;5113910;28;20207;-86
2022/07/08 09:09:40;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;5114026;28;20292;-86
2022/07/08 09:12:18;;;;;;;3.20;2.28;;;18.30;99.90;;;;;;5113454;28;20216;-86
2022/07/08 09:14:50;;;;;;;2.92;2.63;;;18.30;99.90;;;;;;5114118;28;20296;-86
2022/07/08 09:17:20;;;;;;;3.25;2.88;;;18.40;99.90;;;;;;5113737;28;20238;-86
2022/07/08 09:19:50;;;;;;;3.47;2.35;;;18.30;99.90;;;;;;5114013;28;20291;-85
2022/07/08 09:22:22;;;;;;;3.10;2.80;;;18.20;99.90;;;;;;5113603;28;20210;-86
2022/07/08 09:24:50;;;;;;;5.30;3.53;;;18.00;99.90;;;;;;5114114;28;20282;-86
2022/07/08 09:27:19;;;;;;;5.30;3.03;;;17.60;99.90;;;;;;5113679;28;20231;-86
2022/07/08 09:29:58;;;;;;;3.97;3.35;;;17.30;99.90;;;;;;5114143;28;20200;-86
2022/07/08 09:32:26;;;;;;;3.95;2.63;;;17.30;99.90;;;;;;5113420;28;20249;-86
2022/07/08 09:34:54;;;;;;;4.07;2.90;;;17.30;99.90;;;;;;5113769;28;20200;-86
2022/07/08 09:37:24;;;;;;;8.27;3.53;;;17.50;99.90;;;;;;5113850;28;20286;-86
2022/07/08 09:39:52;;;;;;;2.83;2.63;;;17.50;99.90;;;;;;5113335;28;20203;-86
2022/07/08 09:42:20;;;;;;;4.40;3.15;;;17.40;99.90;;;;;;5113136;28;20227;-86
2022/07/08 09:44:53;;;;;;;5.18;3.33;;;17.40;99.90;;;;;;5113574;28;20232;-86
2022/07/08 09:47:22;;;;;;;4.10;3.00;;;17.50;99.90;;;;;;5113580;28;20207;-86
2022/07/08 09:49:50;;;;;;;3.88;2.83;;;17.50;99.90;;;;;;5113504;28;20200;-86
2022/07/08 09:52:25;;;;;;;4.03;2.55;;;17.60;99.90;;;;;;5113307;28;20286;-86
2022/07/08 09:55:01;;;;;;;4.70;3.30;;;17.60;99.90;;;;;;5112832;28;20280;-86
2022/07/08 09:57:30;;;;;;;4.72;3.30;;;17.60;99.90;;;;;;5113459;28;20291;-86
2022/07/08 09:59:58;;;;;;;4.60;2.50;;;17.40;99.90;;;;;;5113502;28;20231;-86
2022/07/08 10:02:30;;;;;;;5.07;2.95;;;17.30;99.90;;;;;;5113207;28;20211;-86
2022/07/08 10:05:00;;;;;;;3.72;3.13;;;17.20;99.90;;;;;;5113291;28;20267;-86
2022/07/08 10:07:31;;;;;;;3.38;3.08;;;17.40;99.90;;;;;;5116688;28;20208;-86
2022/07/08 10:09:59;;;;;;;4.45;2.80;;;17.50;99.90;;;;;;5117255;28;20230;-86
2022/07/08 10:12:29;;;;;;;4.72;3.25;;;17.70;99.90;;;;;;5117374;28;20204;-86
2022/07/08 10:14:58;;;;;;;5.07;3.35;;;17.60;99.90;;;;;;5117412;28;20219;-86
2022/07/08 10:17:28;;;;;;;3.30;2.92;;;17.60;99.90;;;;;;5117231;28;20203;-86
2022/07/08 10:19:59;;;;;;;3.10;2.80;;;17.70;99.90;;;;;;5117310;28;20209;-86
2022/07/08 10:22:28;;;;;;;5.03;3.08;;;17.80;99.90;;;;;;5117130;28;20207;-86
2022/07/08 10:24:58;;;;;;;3.53;3.13;;;18.00;99.90;;;;;;5117551;28;20203;-86
2022/07/08 10:27:26;;;;;;;6.63;3.17;;;18.40;99.90;;;;;;5117012;28;20208;-85
2022/07/08 10:30:13;;;;;;;2.75;2.25;;;18.80;99.90;;;;;;5117516;28;20239;-86
2022/07/08 10:32:43;;;;;;;2.88;2.60;;;18.90;99.90;;;;;;5117013;28;20395;-86
2022/07/08 10:35:13;;;;;;;5.13;3.10;;;18.60;99.90;;;;;;5116799;28;20254;-86
2022/07/08 10:37:49;;;;;;;3.30;2.83;;;18.50;99.90;;;;;;5117073;28;20235;-86
2022/07/08 10:40:50;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;5116948;28;20242;-86
2022/07/08 10:43:23;;;;;;;3.05;2.78;;;18.10;99.90;;;;;;5117124;28;20220;-86
2022/07/08 10:46:12;;;;;;;3.50;2.92;;;18.20;99.90;;;;;;5116619;28;20228;-86
2022/07/08 10:48:51;;;;;;;3.03;2.72;;;18.30;99.90;;;;;;5116925;28;20226;-86
2022/07/08 10:51:44;;;;;;;3.63;2.45;;;18.20;99.90;;;;;;5116744;27;20294;-86
2022/07/08 10:54:26;;;;;;;3.28;2.97;;;18.10;99.90;;;;;;5108373;28;20307;-86
2022/07/08 10:56:58;;;;;;;4.93;3.10;;;18.10;99.90;;;;;;5116718;28;20358;-86
2022/07/08 10:59:28;;;;;;;3.85;2.95;;;18.20;99.90;;;;;;5116599;28;20207;-86
2022/07/08 11:01:58;;;;;;;5.78;2.83;;;18.20;99.90;;;;;;5116389;28;20212;-86
2022/07/08 11:04:45;;;;;;;5.20;2.75;;;18.30;99.90;;;;;;5116460;28;20242;-86
2022/07/08 11:07:30;;;;;;;3.35;2.72;;;18.20;99.90;;;;;;5116412;28;20214;-86
2022/07/08 11:10:02;;;;;;;4.88;3.42;;;18.20;99.90;;;;;;5115248;28;20230;-86
2022/07/08 11:12:33;;;;;;;3.65;2.83;;;18.30;99.90;;;;;;5116046;28;20208;-86
2022/07/08 11:15:04;;;;;;;4.10;3.40;;;18.30;99.90;;;;;;5115953;28;20299;-86
2022/07/08 11:17:34;;;;;;;3.40;3.10;;;18.20;99.90;;;;;;5115936;28;20227;-86
2022/07/08 11:20:06;;;;;;;3.47;2.83;;;18.30;99.90;;;;;;5115984;28;20224;-86
2022/07/08 11:22:37;;;;;;;4.60;2.60;;;18.30;99.90;;;;;;5116459;27;20207;-86
2022/07/08 11:25:07;;;;;;;5.10;3.40;;;18.40;99.90;;;;;;5116015;28;20227;-86
2022/07/08 11:27:37;;;;;;;2.88;2.65;;;18.50;99.90;;;;;;5115966;28;20206;-86
2022/07/08 11:30:07;;;;;;;3.72;3.17;;;18.90;99.90;;;;;;5115854;28;20229;-86
2022/07/08 11:32:36;;;;;;;4.97;3.25;;;19.00;99.90;;;;;;5116138;28;20196;-86
2022/07/08 11:35:06;;;;;;;4.38;2.85;;;19.10;99.90;;;;;;5115694;27;20219;-86
2022/07/08 11:37:40;;;;;;;2.67;2.47;;;19.10;99.90;;;;;;5116299;28;20227;-86
2022/07/08 11:40:10;;;;;;;2.50;2.30;;;19.20;99.90;;;;;;5115536;28;20271;-86
2022/07/08 11:42:41;;;;;;;6.70;3.40;;;19.20;99.90;;;;;;5115799;28;20318;-86
2022/07/08 11:45:11;;;;;;;3.28;3.03;;;19.30;99.90;;;;;;5115646;28;20235;-86
2022/07/08 11:47:40;;;;;;;3.30;2.83;;;19.50;99.90;;;;;;5115668;28;20388;-86
2022/07/08 11:50:10;;;;;;;3.95;2.75;;;19.40;99.90;;;;;;5115547;28;20235;-86
2022/07/08 11:52:38;;;;;;;2.63;2.42;;;19.40;99.90;;;;;;5115823;27;20233;-86
2022/07/08 11:55:08;;;;;;;2.67;2.47;;;19.40;99.90;;;;;;5115076;28;20237;-86
2022/07/08 11:57:42;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;5114902;28;20203;-86
2022/07/08 12:00:11;;;;;;;2.75;2.53;;;19.30;99.90;;;;;;5115442;28;20208;-86
2022/07/08 12:02:40;;;;;;;4.97;2.45;;;19.30;99.90;;;;;;5115374;28;20227;-86
2022/07/08 12:05:10;;;;;;;2.10;1.85;;;19.20;99.90;;;;;;5115430;28;20204;-86
2022/07/08 12:07:39;;;;;;;3.55;2.85;;;18.90;99.90;;;;;;5115175;28;20211;-86
2022/07/08 12:10:08;;;;;;;3.50;2.40;;;18.90;99.90;;;;;;5114621;28;20204;-86
2022/07/08 12:12:37;;;;;;;2.30;2.05;;;18.90;99.90;;;;;;5114980;28;20207;-86
2022/07/08 12:15:15;;;;;;;2.30;2.15;;;18.90;99.90;;;;;;5115148;28;20254;-86
2022/07/08 12:17:56;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;5115138;28;20203;-86
2022/07/08 12:20:32;;;;;;;2.17;1.90;;;19.10;99.90;;;;;;5115096;28;20207;-86
2022/07/08 12:23:01;;;;;;;2.55;1.95;;;18.90;99.90;;;;;;5114953;28;20220;-86
2022/07/08 12:25:45;;;;;;;1.88;1.60;;;19.00;99.90;;;;;;5114408;28;20200;-86
2022/07/08 12:28:13;;;;;;;2.13;1.90;;;19.00;99.90;;;;;;5114621;28;20207;-86
2022/07/08 12:30:44;;;;;;;2.60;2.20;;;18.90;99.90;;;;;;5114304;28;20199;-86
2022/07/08 12:33:12;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;5114866;28;20227;-86
2022/07/08 12:35:49;;;;;;;1.75;1.65;;;19.10;99.90;;;;;;5114316;28;20243;-85
2022/07/08 12:38:17;;;;;;;2.92;1.88;;;19.30;99.90;;;;;;5114512;28;20290;-86
2022/07/08 12:40:45;;;;;;;2.20;2.03;;;19.50;99.90;;;;;;5114510;28;20203;-86
2022/07/08 12:43:15;;;;;;;2.45;1.90;;;19.30;99.90;;;;;;5114581;28;20247;-86
2022/07/08 12:45:45;;;;;;;2.80;2.28;;;19.50;99.90;;;;;;5114376;28;20225;-86
2022/07/08 12:48:13;;;;;;;2.05;1.95;;;19.60;99.90;;;;;;5114458;28;20203;-86
2022/07/08 12:50:43;;;;;;;3.03;2.05;;;19.60;99.90;;;;;;5114025;28;20282;-86
2022/07/08 12:53:11;;;;;;;2.05;1.80;;;19.50;99.90;;;;;;5114400;28;20280;-86
2022/07/08 12:55:40;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5114314;28;20220;-86
2022/07/08 12:58:08;;;;;;;1.95;1.80;;;19.50;99.90;;;;;;5114472;28;20203;-86
2022/07/08 13:00:37;;;;;;;1.92;1.60;;;19.30;99.90;;;;;;5113698;28;20200;-86