Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:28;;;;;;;10.48;5.63;;;-1.60;90.10;;;;;;5055010;28;20029;-79
2022/03/08 00:03:55;;;;;;;9.75;5.38;;;-1.50;90.00;;;;;;5054599;28;20017;-80
2022/03/08 00:06:21;;;;;;;8.02;4.65;;;-1.50;90.00;;;;;;5054754;28;20448;-79
2022/03/08 00:08:47;;;;;;;8.25;5.60;;;-1.50;90.10;;;;;;5054709;28;20032;-80
2022/03/08 00:11:13;;;;;;;11.63;6.55;;;-1.50;90.10;;;;;;5054805;28;20125;-80
2022/03/08 00:13:38;;;;;;;9.15;5.95;;;-1.40;89.20;;;;;;5056036;28;20021;-81
2022/03/08 00:16:04;;;;;;;8.43;5.95;;;-1.40;89.00;;;;;;5054592;28;20056;-79
2022/03/08 00:18:30;;;;;;;8.85;5.28;;;-1.40;89.60;;;;;;5054649;28;20132;-80
2022/03/08 00:20:56;;;;;;;9.93;5.90;;;-1.40;89.20;;;;;;5054719;28;20111;-79
2022/03/08 00:23:21;;;;;;;11.63;5.90;;;-1.50;90.10;;;;;;5055967;28;20036;-80
2022/03/08 00:25:47;;;;;;;11.38;6.40;;;-1.50;90.50;;;;;;5054639;28;20029;-79
2022/03/08 00:28:12;;;;;;;11.38;6.45;;;-1.60;90.60;;;;;;5054791;28;20028;-80
2022/03/08 00:30:38;;;;;;;15.52;7.72;;;-1.60;90.60;;;;;;5054602;28;20036;-80
2022/03/08 00:33:04;;;;;;;13.18;7.07;;;-1.60;90.70;;;;;;5054614;28;20033;-80
2022/03/08 00:35:29;;;;;;;13.75;7.13;;;-1.60;90.60;;;;;;5054377;28;20443;-79
2022/03/08 00:37:56;;;;;;;13.93;6.70;;;-1.60;90.50;;;;;;5054449;28;20511;-78
2022/03/08 00:40:23;;;;;;;12.63;6.82;;;-1.60;90.30;;;;;;5054615;28;20372;-79
2022/03/08 00:42:50;;;;;;;11.93;6.70;;;-1.60;90.10;;;;;;5054687;28;20036;-79
2022/03/08 00:45:16;;;;;;;14.40;7.93;;;-1.60;90.20;;;;;;5054214;28;20059;-79
2022/03/08 00:47:43;;;;;;;14.40;6.93;;;-1.70;90.40;;;;;;5054066;28;20021;-80
2022/03/08 00:50:13;;;;;;;12.95;7.70;;;-1.60;90.60;;;;;;5055311;28;20017;-79
2022/03/08 00:52:38;;;;;;;14.23;7.13;;;-1.60;90.70;;;;;;5054311;28;20028;-81
2022/03/08 00:55:06;;;;;;;14.70;7.43;;;-1.60;90.70;;;;;;5055463;28;20033;-80
2022/03/08 00:57:31;;;;;;;13.25;7.22;;;-1.60;90.70;;;;;;5054183;28;20025;-79
2022/03/08 00:59:57;;;;;;;10.60;6.95;;;-1.50;90.60;;;;;;5055165;28;20032;-80
2022/03/08 01:02:23;;;;;;;13.88;7.53;;;-1.50;90.60;;;;;;5053808;28;20021;-79
2022/03/08 01:04:48;;;;;;;14.43;7.65;;;-1.50;90.50;;;;;;5055206;28;20025;-80
2022/03/08 01:07:14;;;;;;;14.55;7.20;;;-1.40;90.60;;;;;;5053891;28;20036;-79
2022/03/08 01:09:40;;;;;;;12.00;6.95;;;-1.40;90.70;;;;;;5053602;28;20714;-79
2022/03/08 01:12:06;;;;;;;15.60;7.80;;;-1.40;90.70;;;;;;5053698;28;20472;-79
2022/03/08 01:14:32;;;;;;;13.88;7.53;;;-1.40;90.90;;;;;;5055110;28;20021;-80
2022/03/08 01:16:58;;;;;;;11.80;6.97;;;-1.40;91.00;;;;;;5053758;28;20025;-81
2022/03/08 01:19:23;;;;;;;19.95;8.77;;;-1.40;91.10;;;;;;5053735;28;20036;-79
2022/03/08 01:21:49;;;;;;;12.60;7.28;;;-1.40;91.30;;;;;;5053642;28;20116;-80
2022/03/08 01:24:15;;;;;;;12.82;7.38;;;-1.40;91.50;;;;;;5055067;28;20146;-80
2022/03/08 01:26:41;;;;;;;10.00;7.18;;;-1.40;91.70;;;;;;5055042;28;20025;-79
2022/03/08 01:29:06;;;;;;;14.98;7.32;;;-1.40;91.90;;;;;;5054952;28;20036;-79
2022/03/08 01:31:32;;;;;;;12.45;7.25;;;-1.30;92.00;;;;;;5053799;28;20035;-80
2022/03/08 01:33:58;;;;;;;15.15;6.82;;;-1.30;92.10;;;;;;5053739;28;20025;-80
2022/03/08 01:36:26;;;;;;;10.88;6.50;;;-1.30;92.10;;;;;;5053587;28;20119;-80
2022/03/08 01:38:52;;;;;;;11.73;6.22;;;-1.20;92.20;;;;;;5053314;28;20052;-80
2022/03/08 01:41:18;;;;;;;12.57;7.18;;;-1.30;92.20;;;;;;5054161;28;20111;-81
2022/03/08 01:43:45;;;;;;;13.20;7.55;;;-1.30;92.10;;;;;;5060038;28;20044;-82
2022/03/08 01:46:15;;;;;;;11.23;6.38;;;-1.20;92.00;;;;;;5069946;28;20024;-83
2022/03/08 01:48:41;;;;;;;12.30;6.93;;;-1.30;92.00;;;;;;5072969;28;20025;-82
2022/03/08 01:51:07;;;;;;;17.80;7.35;;;-1.30;91.90;;;;;;5073859;28;20024;-81
2022/03/08 01:53:34;;;;;;;9.50;6.15;;;-1.30;92.00;;;;;;5068520;28;20025;-80
2022/03/08 01:55:59;;;;;;;11.30;6.95;;;-1.40;92.10;;;;;;5061876;28;20025;-80
2022/03/08 01:58:25;;;;;;;12.25;6.05;;;-1.40;92.30;;;;;;5061586;28;20083;-80
2022/03/08 02:00:51;;;;;;;9.48;6.28;;;-1.40;92.40;;;;;;5055589;28;20024;-81
2022/03/08 02:03:17;;;;;;;14.43;7.38;;;-1.40;92.70;;;;;;5054385;28;20496;-78
2022/03/08 02:05:43;;;;;;;10.73;6.63;;;-1.50;92.40;;;;;;5053395;28;20027;-79
2022/03/08 02:08:09;;;;;;;10.80;6.82;;;-1.50;92.40;;;;;;5056936;28;20025;-78
2022/03/08 02:10:34;;;;;;;9.48;6.72;;;-1.60;92.40;;;;;;5053327;28;20545;-80
2022/03/08 02:13:00;;;;;;;10.68;6.43;;;-1.60;92.30;;;;;;5053005;28;20495;-82
2022/03/08 02:15:28;;;;;;;14.65;7.47;;;-1.70;92.40;;;;;;5053637;28;20108;-80
2022/03/08 02:17:55;;;;;;;17.20;7.55;;;-1.80;92.40;;;;;;5052422;28;20558;-79
2022/03/08 02:20:21;;;;;;;12.77;6.57;;;-1.80;92.70;;;;;;5052355;28;20040;-79
2022/03/08 02:22:48;;;;;;;13.98;7.40;;;-1.90;92.60;;;;;;5051567;28;20025;-78
2022/03/08 02:25:16;;;;;;;19.33;7.07;;;-2.00;92.60;;;;;;5052105;28;20112;-77
2022/03/08 02:27:48;;;;;;;10.18;5.65;;;-2.00;93.10;;;;;;5053634;28;20390;-78
2022/03/08 02:30:15;;;;;;;10.32;5.35;;;-2.10;93.70;;;;;;5052265;28;20025;-79
2022/03/08 02:32:41;;;;;;;9.85;6.13;;;-2.20;93.90;;;;;;5052161;28;20071;-81
2022/03/08 02:35:14;;;;;;;11.75;5.07;;;-2.30;94.20;;;;;;5051971;28;20510;-79
2022/03/08 02:37:43;;;;;;;7.53;5.38;;;-2.30;94.20;;;;;;5051872;28;20052;-80
2022/03/08 02:40:10;;;;;;;8.55;5.10;;;-2.40;94.10;;;;;;5053324;28;20033;-79
2022/03/08 02:42:36;;;;;;;9.77;6.00;;;-2.40;94.10;;;;;;5051758;28;20017;-81
2022/03/08 02:45:04;;;;;;;11.65;5.80;;;-2.50;94.10;;;;;;5051869;28;20557;-79
2022/03/08 02:47:30;;;;;;;9.30;5.25;;;-2.60;94.10;;;;;;5051680;28;20048;-79
2022/03/08 02:49:55;;;;;;;8.52;5.43;;;-2.60;94.10;;;;;;5053043;28;20424;-80
2022/03/08 02:52:21;;;;;;;10.60;6.13;;;-2.70;94.20;;;;;;5051973;28;20060;-80
2022/03/08 02:54:47;;;;;;;8.77;5.43;;;-2.80;94.50;;;;;;5053045;28;20017;-80
2022/03/08 02:57:12;;;;;;;10.02;5.28;;;-2.80;94.80;;;;;;5051491;28;20127;-79
2022/03/08 02:59:38;;;;;;;9.52;5.72;;;-2.90;95.00;;;;;;5052758;28;20100;-80
2022/03/08 03:02:04;;;;;;;8.20;5.25;;;-2.90;95.20;;;;;;5051412;28;20024;-79
2022/03/08 03:04:29;;;;;;;8.18;5.32;;;-2.90;95.10;;;;;;5051531;28;20021;-81
2022/03/08 03:06:56;;;;;;;8.75;6.05;;;-3.00;95.20;;;;;;5051345;28;20036;-79
2022/03/08 03:09:21;;;;;;;13.05;6.30;;;-3.10;95.40;;;;;;5051500;28;20053;-80
2022/03/08 03:11:47;;;;;;;13.20;6.75;;;-3.10;95.60;;;;;;5052696;28;20060;-81
2022/03/08 03:14:13;;;;;;;7.93;5.75;;;-3.20;95.80;;;;;;5051017;28;20017;-79
2022/03/08 03:16:38;;;;;;;12.00;6.05;;;-3.20;96.20;;;;;;5052679;28;20021;-80
2022/03/08 03:19:05;;;;;;;8.07;5.20;;;-3.20;95.90;;;;;;5051311;28;20119;-80
2022/03/08 03:21:30;;;;;;;7.68;5.43;;;-3.20;95.80;;;;;;5050798;28;20021;-80
2022/03/08 03:23:56;;;;;;;8.93;4.65;;;-3.30;95.70;;;;;;5052322;28;20464;-80
2022/03/08 03:26:22;;;;;;;7.28;4.65;;;-3.30;96.20;;;;;;5050952;28;20453;-80
2022/03/08 03:28:47;;;;;;;9.05;5.50;;;-3.40;96.60;;;;;;5051256;28;20166;-79
2022/03/08 03:31:13;;;;;;;10.10;5.65;;;-3.40;97.00;;;;;;5051496;28;20182;-78
2022/03/08 03:33:39;;;;;;;10.05;5.00;;;-3.50;97.20;;;;;;5050948;28;20048;-79
2022/03/08 03:36:05;;;;;;;9.40;5.32;;;-3.40;97.60;;;;;;5052315;28;20371;-80
2022/03/08 03:38:30;;;;;;;9.80;6.25;;;-3.50;97.50;;;;;;5050784;28;20110;-80
2022/03/08 03:40:56;;;;;;;8.57;4.80;;;-3.50;97.30;;;;;;5051234;28;20120;-80
2022/03/08 03:43:21;;;;;;;8.20;4.80;;;-3.60;97.30;;;;;;5052319;28;20032;-83
2022/03/08 03:45:47;;;;;;;8.45;4.72;;;-3.60;97.60;;;;;;5051196;28;20452;-81
2022/03/08 03:48:13;;;;;;;8.07;4.93;;;-3.70;98.10;;;;;;5052522;28;20424;-80
2022/03/08 03:50:39;;;;;;;10.18;5.50;;;-3.70;98.30;;;;;;5051318;28;20025;-80
2022/03/08 03:53:05;;;;;;;6.88;4.78;;;-3.80;98.70;;;;;;5050917;28;20056;-81
2022/03/08 03:55:31;;;;;;;7.82;4.97;;;-3.80;99.20;;;;;;5051064;28;20048;-79
2022/03/08 03:57:56;;;;;;;8.48;5.07;;;-3.90;99.50;;;;;;5052057;28;20055;-82
2022/03/08 04:00:22;;;;;;;8.90;5.70;;;-3.90;99.80;;;;;;5052296;28;20028;-79
2022/03/08 04:02:48;;;;;;;11.95;5.75;;;-3.90;99.90;;;;;;5051115;28;20032;-80
2022/03/08 04:05:13;;;;;;;9.32;5.90;;;-3.90;99.90;;;;;;5051935;28;20376;-78
2022/03/08 04:07:39;;;;;;;8.88;6.22;;;-3.90;99.90;;;;;;5050920;28;20039;-79
2022/03/08 04:10:07;;;;;;;10.55;6.93;;;-3.90;99.90;;;;;;5050181;28;20104;-78
2022/03/08 04:12:32;;;;;;;10.95;6.07;;;-3.90;99.90;;;;;;5050879;28;20040;-78
2022/03/08 04:14:58;;;;;;;8.32;5.70;;;-3.90;99.90;;;;;;5050748;28;20107;-80
2022/03/08 04:17:23;;;;;;;10.88;5.88;;;-3.90;99.90;;;;;;5051905;28;20434;-79
2022/03/08 04:19:49;;;;;;;11.15;6.30;;;-3.90;99.90;;;;;;5050488;28;20032;-81
2022/03/08 04:22:15;;;;;;;11.55;6.13;;;-3.90;99.90;;;;;;5050530;28;20373;-80
2022/03/08 04:24:40;;;;;;;11.98;6.47;;;-4.00;99.90;;;;;;5050421;28;20060;-79
2022/03/08 04:27:06;;;;;;;13.52;8.30;;;-4.00;99.90;;;;;;5050729;28;20021;-79
2022/03/08 04:29:32;;;;;;;11.27;7.00;;;-4.00;99.90;;;;;;5050214;28;20025;-79
2022/03/08 04:31:58;;;;;;;12.52;6.88;;;-4.10;99.90;;;;;;5051547;28;20025;-81
2022/03/08 04:34:24;;;;;;;11.57;5.80;;;-4.10;99.90;;;;;;5050260;28;20032;-80
2022/03/08 04:36:50;;;;;;;11.77;6.93;;;-4.10;99.90;;;;;;5050569;28;20036;-79
2022/03/08 04:39:15;;;;;;;14.68;6.65;;;-4.20;99.90;;;;;;5051448;28;20036;-80
2022/03/08 04:41:41;;;;;;;12.85;6.63;;;-4.20;99.90;;;;;;5050482;28;20082;-80
2022/03/08 04:44:07;;;;;;;13.32;6.75;;;-4.20;99.90;;;;;;5051684;28;20040;-81
2022/03/08 04:46:33;;;;;;;11.15;6.50;;;-4.10;99.90;;;;;;5054583;28;20029;-81
2022/03/08 04:48:58;;;;;;;14.48;8.48;;;-4.10;99.90;;;;;;5053947;28;20031;-80
2022/03/08 04:51:24;;;;;;;17.15;7.10;;;-4.20;99.90;;;;;;5054240;28;20071;-80
2022/03/08 04:53:50;;;;;;;11.70;6.32;;;-4.20;99.90;;;;;;5053936;28;20383;-81
2022/03/08 04:56:16;;;;;;;10.65;6.57;;;-4.20;99.90;;;;;;5053776;28;20427;-81
2022/03/08 04:58:42;;;;;;;10.95;6.55;;;-4.30;99.90;;;;;;5055161;28;20413;-81
2022/03/08 05:01:08;;;;;;;9.50;6.13;;;-4.30;99.90;;;;;;5054671;28;20029;-80
2022/03/08 05:03:33;;;;;;;10.85;5.13;;;-4.30;99.90;;;;;;5053989;28;20033;-81
2022/03/08 05:05:59;;;;;;;9.63;4.93;;;-4.30;99.90;;;;;;5053900;28;20047;-80
2022/03/08 05:08:25;;;;;;;12.73;6.05;;;-4.30;99.90;;;;;;5054133;28;20119;-81
2022/03/08 05:10:50;;;;;;;12.32;6.30;;;-4.30;99.90;;;;;;5053467;28;20028;-80
2022/03/08 05:13:16;;;;;;;12.07;5.80;;;-4.40;99.90;;;;;;5054547;28;20025;-80
2022/03/08 05:15:42;;;;;;;8.75;5.18;;;-4.50;99.90;;;;;;5055464;28;20465;-79
2022/03/08 05:18:07;;;;;;;9.05;5.20;;;-4.50;99.90;;;;;;5053426;28;20033;-80
2022/03/08 05:20:33;;;;;;;13.35;7.50;;;-4.60;99.90;;;;;;5054995;28;20071;-79
2022/03/08 05:23:00;;;;;;;16.23;7.85;;;-4.60;99.90;;;;;;5053127;28;20043;-80
2022/03/08 05:25:28;;;;;;;13.70;8.38;;;-4.70;99.90;;;;;;5053160;28;20104;-80
2022/03/08 05:27:54;;;;;;;11.57;7.13;;;-4.60;99.90;;;;;;5053749;28;20040;-80
2022/03/08 05:30:19;;;;;;;15.98;7.90;;;-4.60;99.90;;;;;;5053431;28;20023;-80
2022/03/08 05:32:45;;;;;;;27.13;14.70;;;-4.60;99.90;;;;;;5053255;28;20532;-80
2022/03/08 05:35:11;;;;;;;19.77;9.10;;;-4.60;99.90;;;;;;5053057;28;20083;-80
2022/03/08 05:37:37;;;;;;;15.27;8.10;;;-4.60;99.90;;;;;;5052850;28;20072;-81
2022/03/08 05:40:05;;;;;;;15.07;7.90;;;-4.60;99.90;;;;;;5053150;28;20480;-80
2022/03/08 05:42:30;;;;;;;14.13;7.03;;;-4.60;99.90;;;;;;5054067;28;20013;-79
2022/03/08 05:44:56;;;;;;;14.82;6.70;;;-4.60;99.90;;;;;;5052875;28;20542;-79
2022/03/08 05:47:22;;;;;;;14.18;7.82;;;-4.60;99.90;;;;;;5054897;28;20112;-81
2022/03/08 05:49:47;;;;;;;21.15;7.90;;;-4.60;99.90;;;;;;5054084;28;20052;-79
2022/03/08 05:52:13;;;;;;;13.27;6.57;;;-4.00;99.90;;;;;;5054780;28;20491;-78
2022/03/08 05:54:38;;;;;;;14.98;7.22;;;-3.90;99.90;;;;;;5057914;28;20021;-81
2022/03/08 05:57:05;;;;;;;12.60;6.38;;;-4.00;99.90;;;;;;5055657;28;20017;-78
2022/03/08 05:59:30;;;;;;;13.52;7.13;;;-4.00;99.90;;;;;;5053944;28;20033;-80
2022/03/08 06:01:56;;;;;;;11.57;6.72;;;-4.00;99.90;;;;;;5052575;28;20025;-81
2022/03/08 06:04:22;;;;;;;18.95;9.07;;;-4.10;99.90;;;;;;5052722;28;21320;-79
2022/03/08 06:06:49;;;;;;;15.50;8.02;;;-4.10;99.90;;;;;;5052677;28;20067;-80
2022/03/08 06:09:15;;;;;;;14.82;7.53;;;-4.10;99.90;;;;;;5052743;28;20064;-80
2022/03/08 06:11:41;;;;;;;16.95;8.25;;;-4.10;99.90;;;;;;5052473;28;20464;-80
2022/03/08 06:14:06;;;;;;;15.45;8.93;;;-4.00;99.90;;;;;;5052454;28;20077;-79
2022/03/08 06:16:32;;;;;;;14.35;7.85;;;-4.00;99.90;;;;;;5052781;28;20037;-79
2022/03/08 06:18:58;;;;;;;16.38;9.13;;;-3.90;99.90;;;;;;5052291;28;20083;-79
2022/03/08 06:21:24;;;;;;;20.95;8.52;;;-3.90;99.90;;;;;;5053390;28;20021;-80
2022/03/08 06:23:50;;;;;;;15.20;8.05;;;-3.80;99.90;;;;;;5053630;28;20036;-80
2022/03/08 06:26:16;;;;;;;18.15;9.00;;;-3.90;99.90;;;;;;5052291;28;20025;-79
2022/03/08 06:28:42;;;;;;;18.17;9.02;;;-3.80;99.90;;;;;;5052370;28;20079;-80
2022/03/08 06:31:08;;;;;;;21.25;9.25;;;-3.70;99.90;;;;;;5053746;28;20476;-80
2022/03/08 06:33:33;;;;;;;17.20;9.07;;;-3.60;99.90;;;;;;5052114;28;20116;-79
2022/03/08 06:35:59;;;;;;;15.88;9.00;;;-3.50;99.90;;;;;;5052160;28;20529;-79
2022/03/08 06:38:25;;;;;;;16.45;9.32;;;-3.30;99.90;;;;;;5051860;28;20048;-79
2022/03/08 06:40:50;;;;;;;21.10;11.02;;;-3.10;99.90;;;;;;5052113;28;20021;-79
2022/03/08 06:43:16;;;;;;;26.42;12.35;;;-2.90;99.90;;;;;;5052268;28;20021;-79
2022/03/08 06:45:43;;;;;;;21.52;11.32;;;-2.70;99.90;;;;;;5054010;28;20464;-83
2022/03/08 06:48:10;;;;;;;30.48;12.75;;;-2.60;99.90;;;;;;5052359;28;20116;-79
2022/03/08 06:50:36;;;;;;;23.05;11.27;;;-2.40;99.90;;;;;;5052250;28;20017;-78
2022/03/08 06:53:01;;;;;;;19.42;9.88;;;-2.20;99.90;;;;;;5052425;28;20491;-80
2022/03/08 06:55:27;;;;;;;17.15;9.07;;;-2.00;99.90;;;;;;5051920;28;20032;-80
2022/03/08 06:57:53;;;;;;;20.75;8.50;;;-1.90;99.90;;;;;;5052021;28;20032;-79
2022/03/08 07:00:20;;;;;;;15.68;9.00;;;-1.70;99.90;;;;;;5052026;28;20537;-83
2022/03/08 07:02:46;;;;;;;15.85;8.70;;;-1.60;99.90;;;;;;5052279;28;20013;-79
2022/03/08 07:05:11;;;;;;;17.52;9.57;;;-1.40;99.90;;;;;;5051768;28;20519;-78
2022/03/08 07:07:38;;;;;;;15.57;8.65;;;-1.30;99.30;;;;;;5052871;28;20021;-79
2022/03/08 07:10:05;;;;;;;18.50;10.60;;;-1.10;98.70;;;;;;5051760;28;20013;-79
2022/03/08 07:12:31;;;;;;;16.58;9.63;;;-0.80;98.10;;;;;;5051918;28;20468;-80
2022/03/08 07:14:57;;;;;;;15.55;8.20;;;-0.70;97.00;;;;;;5052828;28;20021;-80
2022/03/08 07:17:22;;;;;;;14.07;8.98;;;-0.50;95.90;;;;;;5051764;28;20476;-79
2022/03/08 07:19:48;;;;;;;18.58;9.23;;;-0.30;95.00;;;;;;5051833;28;20040;-80
2022/03/08 07:22:15;;;;;;;14.95;8.88;;;-0.20;94.70;;;;;;5051652;28;20083;-79
2022/03/08 07:24:41;;;;;;;18.83;8.68;;;0.00;94.00;;;;;;5052917;28;20021;-80
2022/03/08 07:27:08;;;;;;;15.02;8.05;;;0.10;93.60;;;;;;5051319;28;20542;-79
2022/03/08 07:29:34;;;;;;;21.20;9.43;;;0.30;93.30;;;;;;5053096;28;20061;-81
2022/03/08 07:32:00;;;;;;;13.63;8.98;;;0.40;92.80;;;;;;5054009;28;20021;-80
2022/03/08 07:34:26;;;;;;;14.38;7.47;;;0.60;92.10;;;;;;5058698;28;20063;-79
2022/03/08 07:36:51;;;;;;;18.05;8.27;;;0.70;91.40;;;;;;5057486;28;20036;-82
2022/03/08 07:39:17;;;;;;;26.30;9.23;;;0.90;90.20;;;;;;5058054;28;20104;-82
2022/03/08 07:41:43;;;;;;;19.98;8.60;;;1.20;89.40;;;;;;5052983;28;20128;-80
2022/03/08 07:44:08;;;;;;;14.82;6.57;;;1.40;88.10;;;;;;5051812;28;20031;-81
2022/03/08 07:46:35;;;;;;;8.73;4.65;;;1.60;86.10;;;;;;5052944;28;20346;-80
2022/03/08 07:49:01;;;;;;;11.95;6.15;;;1.80;84.40;;;;;;5052458;28;20033;-79
2022/03/08 07:51:27;;;;;;;11.05;6.13;;;2.00;83.50;;;;;;5051566;28;20480;-83
2022/03/08 07:53:52;;;;;;;9.93;5.40;;;2.20;83.70;;;;;;5051925;28;20104;-79
2022/03/08 07:56:18;;;;;;;12.57;6.97;;;2.30;82.20;;;;;;5052265;28;20473;-79
2022/03/08 07:58:46;;;;;;;9.65;5.80;;;2.40;82.10;;;;;;5051254;28;20048;-80
2022/03/08 08:01:13;;;;;;;11.27;5.82;;;2.50;81.90;;;;;;5051536;28;20029;-80
2022/03/08 08:03:38;;;;;;;25.48;12.05;;;2.60;82.00;;;;;;5052153;28;20059;-80
2022/03/08 08:06:04;;;;;;;9.52;5.60;;;3.00;81.60;;;;;;5051047;28;20025;-79
2022/03/08 08:08:30;;;;;;;9.98;4.53;;;2.90;81.00;;;;;;5051288;28;20534;-80
2022/03/08 08:10:55;;;;;;;10.93;5.22;;;3.00;80.50;;;;;;5053729;28;20025;-83
2022/03/08 08:13:21;;;;;;;10.85;5.63;;;3.00;80.20;;;;;;5056069;28;20047;-85
2022/03/08 08:15:47;;;;;;;11.73;6.07;;;3.00;79.80;;;;;;5052846;28;20025;-82
2022/03/08 08:18:13;;;;;;;12.60;6.30;;;3.30;80.00;;;;;;5053663;28;20029;-81
2022/03/08 08:20:39;;;;;;;9.38;5.15;;;3.20;79.90;;;;;;5052959;28;20124;-79
2022/03/08 08:23:05;;;;;;;11.27;5.47;;;3.30;80.00;;;;;;5054058;28;20032;-79
2022/03/08 08:25:30;;;;;;;9.27;5.05;;;3.20;78.90;;;;;;5054746;28;20025;-80
2022/03/08 08:27:56;;;;;;;9.07;5.10;;;3.50;79.30;;;;;;5054829;28;20032;-81
2022/03/08 08:30:22;;;;;;;8.02;4.80;;;3.80;78.10;;;;;;5054546;28;20092;-80
2022/03/08 08:32:50;;;;;;;13.02;5.35;;;3.60;76.90;;;;;;5054297;28;20025;-79
2022/03/08 08:35:16;;;;;;;10.77;5.20;;;3.70;76.90;;;;;;5055894;28;20052;-80
2022/03/08 08:37:42;;;;;;;9.48;3.83;;;3.80;74.60;;;;;;5053820;28;20048;-79
2022/03/08 08:40:08;;;;;;;4.68;3.13;;;4.00;72.60;;;;;;5054085;28;20028;-80
2022/03/08 08:42:34;;;;;;;7.55;4.13;;;3.90;69.40;;;;;;5054093;28;20109;-79
2022/03/08 08:45:00;;;;;;;8.45;3.72;;;4.10;66.90;;;;;;5055363;28;20100;-80
2022/03/08 08:47:26;;;;;;;6.70;3.15;;;4.80;67.40;;;;;;5054197;28;20032;-80
2022/03/08 08:49:51;;;;;;;5.28;2.20;;;4.30;64.70;;;;;;5053972;28;20028;-80
2022/03/08 08:52:17;;;;;;;5.85;2.80;;;4.30;64.50;;;;;;5053808;28;20096;-79
2022/03/08 08:54:43;;;;;;;6.88;2.97;;;4.40;63.50;;;;;;5054917;28;20090;-78
2022/03/08 08:57:08;;;;;;;11.60;2.53;;;4.40;64.10;;;;;;5053764;28;20021;-79
2022/03/08 08:59:34;;;;;;;5.50;2.78;;;4.40;64.60;;;;;;5054897;28;20063;-80
2022/03/08 09:02:01;;;;;;;7.43;3.22;;;4.80;65.90;;;;;;5055494;28;20024;-80
2022/03/08 09:04:26;;;;;;;4.03;1.98;;;5.10;62.50;;;;;;5054370;28;20021;-81
2022/03/08 09:06:52;;;;;;;3.33;1.80;;;5.50;61.90;;;;;;5054907;28;20377;-81
2022/03/08 09:09:17;;;;;;;6.43;2.28;;;4.60;60.50;;;;;;5054207;28;20028;-80
2022/03/08 09:11:45;;;;;;;17.42;5.40;;;5.30;61.40;;;;;;5056593;28;20036;-83
2022/03/08 09:14:10;;;;;;;6.45;3.15;;;4.40;61.40;;;;;;5056228;28;20021;-83
2022/03/08 09:16:36;;;;;;;4.32;1.88;;;4.00;61.00;;;;;;5056843;28;20028;-84
2022/03/08 09:19:02;;;;;;;3.92;1.67;;;4.50;61.00;;;;;;5055386;28;20029;-81
2022/03/08 09:21:28;;;;;;;4.63;2.17;;;4.60;59.70;;;;;;5055152;28;20418;-82
2022/03/08 09:23:53;;;;;;;3.47;2.20;;;6.00;64.10;;;;;;5055402;28;20098;-80
2022/03/08 09:26:19;;;;;;;6.05;2.97;;;5.30;67.00;;;;;;5054700;28;20035;-81
2022/03/08 09:28:44;;;;;;;5.05;2.58;;;5.50;66.60;;;;;;5056582;28;20082;-80
2022/03/08 09:31:10;;;;;;;4.30;2.53;;;6.10;66.00;;;;;;5054330;28;20029;-81
2022/03/08 09:33:36;;;;;;;4.43;2.88;;;4.80;65.00;;;;;;5054483;28;20094;-80
2022/03/08 09:36:02;;;;;;;4.00;2.95;;;5.50;66.60;;;;;;5054058;28;20040;-83
2022/03/08 09:38:27;;;;;;;3.47;1.90;;;4.80;66.50;;;;;;5054537;28;20106;-83
2022/03/08 09:40:53;;;;;;;7.75;3.25;;;6.10;67.70;;;;;;5055198;28;20025;-85
2022/03/08 09:43:19;;;;;;;5.15;2.72;;;5.40;66.50;;;;;;5055621;28;20433;-79
2022/03/08 09:45:45;;;;;;;5.70;3.40;;;5.10;71.00;;;;;;5054174;28;20017;-76
2022/03/08 09:48:10;;;;;;;6.90;2.97;;;5.50;67.00;;;;;;5054288;28;20025;-81
2022/03/08 09:50:36;;;;;;;4.03;2.20;;;5.10;67.00;;;;;;5054946;28;20021;-81
2022/03/08 09:53:03;;;;;;;3.22;2.08;;;5.30;65.90;;;;;;5055057;28;20120;-86
2022/03/08 09:55:29;;;;;;;4.55;2.50;;;4.90;66.30;;;;;;5056931;28;20368;-84
2022/03/08 09:57:56;;;;;;;3.90;2.22;;;5.00;67.30;;;;;;5055166;28;20032;-81
2022/03/08 10:00:23;;;;;;;2.92;2.15;;;5.30;70.50;;;;;;5054603;28;20361;-82
2022/03/08 10:02:58;;;;;;;5.95;2.88;;;5.30;71.20;;;;;;5053955;28;20460;-80
2022/03/08 10:05:28;;;;;;;3.80;2.15;;;5.00;70.40;;;;;;5053347;28;20628;-81
2022/03/08 10:08:14;;;;;;;4.28;2.28;;;5.90;69.90;;;;;;5055100;28;20425;-84
2022/03/08 10:10:51;;;;;;;6.25;2.67;;;5.30;70.30;;;;;;5054633;28;20028;-82
2022/03/08 10:13:20;;;;;;;3.20;2.10;;;5.50;80.10;;;;;;5057420;28;20048;-86
2022/03/08 10:16:02;;;;;;;3.33;2.13;;;5.60;76.80;;;;;;5055870;28;20033;-85
2022/03/08 10:18:33;;;;;;;3.25;2.30;;;5.90;74.40;;;;;;5056048;28;20399;-83
2022/03/08 10:20:59;;;;;;;3.30;2.22;;;6.30;77.50;;;;;;5055959;28;20021;-84
2022/03/08 10:23:24;;;;;;;2.10;1.77;;;6.00;84.80;;;;;;5055952;28;20112;-80
2022/03/08 10:25:50;;;;;;;2.42;2.00;;;5.40;76.30;;;;;;5058712;28;20024;-84
2022/03/08 10:28:16;;;;;;;3.03;1.85;;;5.20;76.30;;;;;;5055214;28;20047;-80
2022/03/08 10:30:44;;;;;;;3.15;2.38;;;5.20;78.30;;;;;;5054650;28;20087;-81
2022/03/08 10:33:11;;;;;;;6.20;2.15;;;5.60;77.30;;;;;;5055639;28;20021;-84
2022/03/08 10:35:42;;;;;;;2.92;2.05;;;5.60;76.60;;;;;;5055711;28;20401;-84
2022/03/08 10:38:12;;;;;;;3.97;1.98;;;5.50;74.70;;;;;;5053451;28;20102;-81
2022/03/08 10:40:38;;;;;;;2.25;1.48;;;5.40;74.80;;;;;;5053603;28;20086;-81
2022/03/08 10:43:07;;;;;;;5.90;2.58;;;5.70;71.70;;;;;;5052735;28;20063;-83
2022/03/08 10:45:35;;;;;;;3.58;2.17;;;5.60;71.50;;;;;;5053163;28;20119;-80
2022/03/08 10:48:06;;;;;;;9.55;2.60;;;5.90;71.00;;;;;;5053006;28;20083;-81
2022/03/08 10:50:34;;;;;;;2.97;2.00;;;6.10;74.30;;;;;;5053048;28;20028;-81
2022/03/08 10:53:03;;;;;;;3.05;2.15;;;6.30;75.20;;;;;;5053806;28;20017;-85
2022/03/08 10:55:37;;;;;;;3.10;1.90;;;6.40;81.80;;;;;;5057418;28;20083;-82
2022/03/08 10:58:12;;;;;;;5.20;2.55;;;6.40;83.70;;;;;;5053626;28;20033;-83
2022/03/08 11:00:39;;;;;;;4.82;3.33;;;6.40;85.20;;;;;;5053329;28;20013;-82
2022/03/08 11:03:07;;;;;;;4.50;2.58;;;6.30;81.80;;;;;;5053008;28;20020;-80
2022/03/08 11:05:39;;;;;;;5.00;2.45;;;6.00;79.60;;;;;;5053042;28;20017;-84
2022/03/08 11:08:06;;;;;;;3.95;3.53;;;5.70;78.10;;;;;;5054358;28;20025;-81
2022/03/08 11:10:32;;;;;;;5.32;2.60;;;5.80;76.80;;;;;;5053712;28;20048;-82
2022/03/08 11:12:59;;;;;;;3.03;2.15;;;6.20;77.20;;;;;;5052540;28;20039;-80
2022/03/08 11:15:28;;;;;;;3.25;2.50;;;6.00;85.10;;;;;;5052396;28;20017;-82
2022/03/08 11:17:55;;;;;;;4.30;2.22;;;;;;;;;;5052519;28;20057;-81
2022/03/08 11:20:23;;;;;;;3.13;2.25;;;6.80;54.40;;;;;;5052386;28;20025;-81
2022/03/08 11:22:55;;;;;;;4.70;2.75;;;7.00;54.70;;;;;;5052637;28;20083;-81
2022/03/08 11:25:23;;;;;;;3.92;2.55;;;7.10;53.40;;;;;;5052776;28;20025;-84
2022/03/08 11:27:49;;;;;;;6.43;3.20;;;7.00;53.60;;;;;;5053078;28;20031;-80
2022/03/08 11:30:28;;;;;;;4.75;3.10;;;6.60;53.80;;;;;;5053024;28;20025;-81
2022/03/08 11:33:16;;;;;;;47.47;12.35;;;6.20;54.50;;;;;;5053465;28;20032;-82
2022/03/08 11:35:57;;;;;;;5.47;2.90;;;6.00;55.70;;;;;;5061408;28;20029;-83
2022/03/08 11:38:22;;;;;;;4.05;2.83;;;5.90;55.60;;;;;;5069839;28;20052;-82
2022/03/08 11:40:50;;;;;;;4.68;2.53;;;6.10;55.80;;;;;;5070573;28;20028;-81
2022/03/08 11:43:16;;;;;;;4.90;2.33;;;6.20;55.70;;;;;;5069226;28;20052;-80
2022/03/08 11:45:42;;;;;;;6.50;3.35;;;6.30;55.30;;;;;;5069588;28;20021;-83
2022/03/08 11:48:09;;;;;;;4.40;2.95;;;6.40;55.90;;;;;;5057097;28;20032;-82
2022/03/08 11:50:40;;;;;;;3.33;2.80;;;6.50;55.30;;;;;;5053016;28;20033;-81
2022/03/08 11:53:25;;;;;;;6.40;3.15;;;6.60;55.60;;;;;;5053738;28;20028;-81
2022/03/08 11:55:56;;;;;;;5.10;2.58;;;6.60;54.60;;;;;;5057430;28;20017;-82
2022/03/08 11:58:44;;;;;;;6.53;2.50;;;6.60;54.00;;;;;;5056814;28;20036;-81
2022/03/08 12:01:24;;;;;;;3.10;2.55;;;6.60;53.80;;;;;;5057675;28;20533;-82
2022/03/08 12:04:12;;;;;;;6.55;3.22;;;6.70;53.50;;;;;;5056489;28;20029;-83
2022/03/08 12:06:39;;;;;;;4.93;2.75;;;6.80;53.80;;;;;;5056292;28;20024;-80
2022/03/08 12:09:12;;;;;;;3.95;2.15;;;7.00;54.00;;;;;;5056312;28;20029;-81
2022/03/08 12:11:40;;;;;;;17.00;2.78;;;7.20;53.90;;;;;;5056177;28;20041;-80
2022/03/08 12:14:30;;;;;;;4.53;2.60;;;7.40;53.20;;;;;;5055910;28;20041;-80
2022/03/08 12:17:14;;;;;;;3.80;1.98;;;7.10;52.30;;;;;;5055815;28;20029;-80
2022/03/08 12:19:46;;;;;;;2.30;2.10;;;6.90;52.70;;;;;;5055817;28;20033;-82
2022/03/08 12:22:20;;;;;;;6.22;2.35;;;6.70;52.90;;;;;;5056270;28;20028;-79
2022/03/08 12:24:49;;;;;;;7.05;4.20;;;6.70;53.40;;;;;;5055602;28;20021;-81
2022/03/08 12:27:16;;;;;;;5.95;2.35;;;6.70;54.00;;;;;;5055874;28;20028;-80
2022/03/08 12:30:02;;;;;;;4.22;2.15;;;6.70;53.50;;;;;;5055758;28;20028;-79
2022/03/08 12:32:41;;;;;;;6.82;2.55;;;6.50;51.10;;;;;;5055397;28;20421;-79
2022/03/08 12:35:19;;;;;;;4.18;2.55;;;6.50;51.30;;;;;;5055647;28;20043;-80
2022/03/08 12:37:51;;;;;;;4.50;2.47;;;6.40;51.60;;;;;;5055269;28;20037;-80
2022/03/08 12:40:35;;;;;;;3.00;2.05;;;6.60;52.30;;;;;;5056403;28;20029;-80
2022/03/08 12:43:09;;;;;;;5.78;2.00;;;6.70;51.50;;;;;;5055548;28;20078;-82
2022/03/08 12:45:40;;;;;;;3.83;2.25;;;7.00;52.90;;;;;;5055935;28;20025;-81