Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:26;;;;;;;0.77;0.50;;;;;;;9.43;100.00;95438.25;5084707;28;20205;-60
2024/01/03 00:03:54;;;;;;;0.77;0.60;;;;;;;9.39;100.00;95422.91;5083796;28;20302;-61
2024/01/03 00:06:22;;;;;;;0.43;0.43;;;;;;;9.46;100.00;95418.59;5084231;28;20210;-60
2024/01/03 00:08:48;;;;;;;0.50;0.50;;;;;;;9.49;100.00;95426.22;5083545;28;20620;-60
2024/01/03 00:11:20;;;;;;;0.40;0.40;;;;;;;9.38;100.00;95423.91;5084676;28;20626;-61
2024/01/03 00:14:13;;;;;;;0.33;0.33;;;;;;;9.50;100.00;95427.84;5083179;28;20623;-58
2024/01/03 00:16:40;;;;;;;0.40;0.40;;;;;;;9.48;100.00;95428.03;5082953;28;20706;-61
2024/01/03 00:19:11;;;;;;;0.83;0.60;;;;;;;9.52;100.00;95417.13;5082458;28;20247;-61
2024/01/03 00:21:41;;;;;;;0.63;0.53;;;;;;;9.55;100.00;95435.28;5083368;28;20253;-61
2024/01/03 00:24:08;;;;;;;0.53;0.50;;;;;;;9.63;100.00;95417.63;5083280;28;20201;-60
2024/01/03 00:26:44;;;;;;;0.57;0.57;;;;;;;9.55;100.00;95425.56;5083139;28;21393;-61
2024/01/03 00:29:48;;;;;;;0.40;0.40;;;;;;;9.53;100.00;95419.59;5083705;28;20298;-61
2024/01/03 00:32:15;;;;;;;1.27;0.60;;;;;;;9.62;100.00;95431.81;5083736;28;20534;-62
2024/01/03 00:34:42;;;;;;;0.40;0.40;;;;;;;9.61;100.00;95416.97;5082721;28;20285;-61
2024/01/03 00:37:29;;;;;;;0.60;0.60;;;;;;;9.59;100.00;95429.50;5083223;28;20331;-60
2024/01/03 00:39:57;;;;;;;0.67;0.67;;;;;;;9.62;100.00;95426.53;5082915;28;20596;-62
2024/01/03 00:42:24;;;;;;;0.43;0.43;;;;;;;9.55;100.00;95427.34;5083374;28;20209;-63
2024/01/03 00:44:51;;;;;;;0.40;0.40;;;;;;;9.60;100.00;95431.13;5082757;28;20305;-61
2024/01/03 00:47:18;;;;;;;0.50;0.50;;;;;;;9.59;100.00;95416.31;5082737;28;20645;-61
2024/01/03 00:49:45;;;;;;;0.60;0.60;;;;;;;9.65;100.00;95433.28;5082348;28;20198;-61
2024/01/03 00:52:15;;;;;;;0.50;0.30;;;;;;;9.53;100.00;95432.00;5083435;28;20202;-62
2024/01/03 00:54:41;;;;;;;0.40;0.40;;;;;;;9.57;100.00;95436.75;5082316;28;20337;-59
2024/01/03 00:57:08;;;;;;;0.50;0.50;;;;;;;9.41;100.00;95426.22;5082710;28;20308;-63
2024/01/03 00:59:37;;;;;;;0.60;0.20;;;;;;;9.71;100.00;95433.44;5083216;28;20204;-61
2024/01/03 01:02:04;;;;;;;0.50;0.40;;;;;;;9.67;100.00;95428.69;5089639;28;20213;-62
2024/01/03 01:04:32;;;;;;;1.37;0.50;;;;;;;9.54;100.00;95439.72;5088834;28;20206;-61
2024/01/03 01:06:58;;;;;;;0.60;0.60;;;;;;;9.55;100.00;95435.28;5084852;28;20202;-61
2024/01/03 01:09:27;;;;;;;0.40;0.40;;;;;;;9.65;100.00;95447.31;5082970;28;20207;-62
2024/01/03 01:11:53;;;;;;;0.97;0.30;;;;;;;9.62;100.00;95431.81;5083287;28;20631;-61
2024/01/03 01:14:21;;;;;;;0.40;0.40;;;;;;;9.70;100.00;95458.22;5082640;28;20205;-62
2024/01/03 01:16:48;;;;;;;0.50;0.30;;;;;;;9.79;100.00;95459.84;5083257;28;20204;-60
2024/01/03 01:19:15;;;;;;;0.60;0.60;;;;;;;9.88;100.00;95442.97;5082202;28;20226;-63
2024/01/03 01:21:42;;;;;;;0.43;0.30;;;;;;;9.87;100.00;95459.00;5083186;28;20654;-59
2024/01/03 01:24:09;;;;;;;0.43;0.43;;;;;;;9.87;100.00;95454.53;5082842;28;20211;-59
2024/01/03 01:26:37;;;;;;;0.93;0.30;;;;;;;9.93;100.00;95445.13;5082684;28;20304;-59
2024/01/03 01:29:04;;;;;;;0.50;0.43;;;;;;;9.87;100.00;95451.91;5082206;28;20232;-58
2024/01/03 01:31:30;;;;;;;0.50;0.50;;;;;;;9.84;100.00;95456.69;5081515;28;20244;-59
2024/01/03 01:33:57;;;;;;;0.40;0.40;;;;;;;9.82;100.00;95448.94;5087731;28;20212;-59
2024/01/03 01:36:23;;;;;;;0.40;0.40;;;;;;;9.81;100.00;95463.13;5086508;28;20230;-58
2024/01/03 01:38:50;;;;;;;0.57;0.40;;;;;;;9.73;100.00;95449.94;5086737;28;20218;-59
2024/01/03 01:41:18;;;;;;;0.50;0.50;;;;;;;9.76;100.00;95462.81;5083576;28;20569;-59
2024/01/03 01:43:46;;;;;;;1.40;0.67;;;;;;;9.74;100.00;95461.34;5082631;28;20229;-58
2024/01/03 01:46:13;;;;;;;0.40;0.40;;;;;;;9.72;100.00;95455.38;5082678;28;20209;-59
2024/01/03 01:48:40;;;;;;;0.60;0.27;;;;;;;9.77;100.00;95451.25;5087530;28;20206;-59
2024/01/03 01:51:07;;;;;;;0.50;0.50;;;;;;;9.77;100.00;95450.44;5092366;28;20328;-60
2024/01/03 01:53:34;;;;;;;1.90;0.73;;;;;;;9.72;100.00;95461.50;5093714;28;20292;-59
2024/01/03 01:56:01;;;;;;;0.30;0.30;;;;;;;9.86;100.00;95450.25;5090020;28;20198;-59
2024/01/03 01:58:27;;;;;;;1.10;0.50;;;;;;;9.84;100.00;95454.06;5087880;28;20253;-57
2024/01/03 02:00:55;;;;;;;0.47;0.33;;;;;;;9.85;100.00;95438.03;5087658;28;20705;-58
2024/01/03 02:03:23;;;;;;;0.53;0.53;;;;;;;9.73;100.00;95443.84;5088882;28;20237;-59
2024/01/03 02:05:51;;;;;;;0.30;0.30;;;;;;;9.73;100.00;95460.50;5089610;28;20206;-59
2024/01/03 02:08:18;;;;;;;0.67;0.40;;;;;;;9.81;100.00;95444.63;5090043;28;20308;-58
2024/01/03 02:10:45;;;;;;;0.40;0.40;;;;;;;9.81;100.00;95449.91;5089058;28;20262;-58
2024/01/03 02:13:12;;;;;;;0.87;0.40;;;;;;;9.74;100.00;95446.28;5087956;28;20194;-60
2024/01/03 02:15:38;;;;;;;1.47;0.40;;;;;;;9.66;100.00;95437.56;5087265;28;20293;-58
2024/01/03 02:18:09;;;;;;;0.30;0.30;;;;;;;9.70;100.00;95426.53;5089446;28;20233;-58
2024/01/03 02:20:36;;;;;;;0.40;0.40;;;;;;;9.70;100.00;95423.06;5088946;28;20211;-60
2024/01/03 02:23:04;;;;;;;0.77;0.33;;;;;;;9.69;100.00;95422.22;5086544;28;20198;-59
2024/01/03 02:25:31;;;;;;;0.90;0.40;;;;;;;9.69;100.00;95426.69;5086203;28;21464;-59
2024/01/03 02:27:59;;;;;;;0.20;0.20;;;;;;;9.68;100.00;95431.13;5084162;28;20199;-60
2024/01/03 02:30:25;;;;;;;0.30;0.30;;;;;;;9.67;100.00;95408.34;5084979;28;20204;-59
2024/01/03 02:32:52;;;;;;;0.50;0.50;;;;;;;9.69;100.00;95422.22;5085855;28;20210;-59
2024/01/03 02:35:19;;;;;;;0.57;0.37;;;;;;;9.70;100.00;95423.06;5085419;28;20259;-60
2024/01/03 02:37:46;;;;;;;0.30;0.30;;;;;;;9.76;100.00;95410.00;5085681;28;20613;-59
2024/01/03 02:40:14;;;;;;;0.40;0.40;;;;;;;9.81;100.00;95396.31;5085205;28;20211;-59
2024/01/03 02:42:41;;;;;;;0.30;0.30;;;;;;;9.73;100.00;95386.59;5086052;28;20313;-59
2024/01/03 02:45:08;;;;;;;0.53;0.43;;;;;;;9.79;100.00;95385.09;5085390;28;20664;-59
2024/01/03 02:47:35;;;;;;;0.30;0.30;;;;;;;9.81;100.00;95383.91;5085201;28;20676;-59
2024/01/03 02:50:02;;;;;;;0.47;0.47;;;;;;;9.85;100.00;95387.88;5085348;28;20223;-59
2024/01/03 02:52:29;;;;;;;0.23;0.23;;;;;;;9.86;100.00;95391.34;5085783;28;20209;-59
2024/01/03 02:54:56;;;;;;;1.07;0.40;;;;;;;9.84;100.00;95402.09;5085091;28;20204;-59
2024/01/03 02:57:24;;;;;;;0.40;0.40;;;;;;;9.89;100.00;95385.72;5085000;28;20297;-59
2024/01/03 02:59:51;;;;;;;1.57;0.50;;;;;;;9.83;100.00;95379.31;5084622;28;20214;-61
2024/01/03 03:02:18;;;;;;;1.70;0.47;;;;;;;9.90;100.00;95382.91;5083745;28;20355;-58
2024/01/03 03:04:45;;;;;;;0.37;0.30;;;;;;;9.89;100.00;95389.19;5084148;28;20206;-59
2024/01/03 03:07:11;;;;;;;0.47;0.47;;;;;;;9.96;100.00;95382.22;5083984;28;20282;-60
2024/01/03 03:09:38;;;;;;;0.50;0.50;;;;;;;9.93;100.00;95393.13;5085325;28;20200;-59
2024/01/03 03:12:05;;;;;;;0.57;0.30;;;;;;;9.87;100.00;95393.81;5085669;28;20212;-60
2024/01/03 03:14:33;;;;;;;0.40;0.40;;;;;;;9.83;100.00;95381.13;5084379;28;20210;-59
2024/01/03 03:17:00;;;;;;;1.37;0.63;;;;;;;9.76;100.00;95383.63;5083618;28;20616;-58
2024/01/03 03:19:27;;;;;;;2.33;0.47;;;;;;;9.76;100.00;95372.22;5082902;28;20229;-59
2024/01/03 03:21:54;;;;;;;0.30;0.30;;;;;;;9.72;100.00;95389.38;5083528;28;20214;-59
2024/01/03 03:24:20;;;;;;;0.40;0.40;;;;;;;9.65;100.00;95394.53;5083647;28;20202;-59
2024/01/03 03:26:48;;;;;;;1.27;0.60;;;;;;;9.63;100.00;95388.59;5083309;28;20285;-58
2024/01/03 03:29:15;;;;;;;0.53;0.40;;;;;;;9.54;100.00;95378.19;5083644;28;20212;-59
2024/01/03 03:31:43;;;;;;;0.43;0.43;;;;;;;9.57;100.00;95370.78;5083011;28;20211;-59
2024/01/03 03:34:10;;;;;;;0.50;0.50;;;;;;;9.67;100.00;95368.78;5082589;28;20212;-59
2024/01/03 03:36:36;;;;;;;0.60;0.60;;;;;;;9.64;100.00;95392.03;5083055;28;20229;-59
2024/01/03 03:39:03;;;;;;;0.53;0.50;;;;;;;9.61;100.00;95387.94;5083162;28;20229;-60
2024/01/03 03:41:29;;;;;;;0.60;0.50;;;;;;;9.60;100.00;95394.19;5083558;28;20194;-59
2024/01/03 03:43:58;;;;;;;0.43;0.43;;;;;;;9.56;100.00;95381.50;5082811;28;20210;-57
2024/01/03 03:46:24;;;;;;;0.50;0.50;;;;;;;9.60;100.00;95370.44;5082974;28;20284;-60
2024/01/03 03:48:55;;;;;;;0.90;0.67;;;;;;;9.48;100.00;95364.69;5083456;28;20228;-60
2024/01/03 03:51:22;;;;;;;1.57;0.50;;;;;;;9.47;100.00;95364.84;5082664;28;20199;-59
2024/01/03 03:53:50;;;;;;;1.00;0.70;;;;;;;9.39;100.00;95364.84;5083944;28;20254;-58
2024/01/03 03:56:23;;;;;;;0.60;0.60;;;;;;;9.39;100.00;95362.22;5083010;28;20285;-59
2024/01/03 03:58:50;;;;;;;0.50;0.50;;;;;;;9.40;100.00;95374.44;5083022;28;20789;-59
2024/01/03 04:01:17;;;;;;;1.03;0.80;;;;;;;9.33;100.00;95373.44;5044574;28;1103532;-59
2024/01/03 04:03:44;;;;;;;1.10;0.40;;;;;;;9.35;100.00;95397.88;5084737;28;20202;-60
2024/01/03 04:06:13;;;;;;;1.13;0.80;;;;;;;9.40;100.00;95387.63;5083190;28;20285;-58
2024/01/03 04:08:43;;;;;;;0.90;0.90;;;;;;;9.34;100.00;95394.41;5083838;28;20229;-58
2024/01/03 04:11:09;;;;;;;0.67;0.67;;;;;;;9.55;100.00;95401.81;5085541;28;20207;-60
2024/01/03 04:13:38;;;;;;;0.60;0.60;;;;;;;9.50;100.00;95402.28;5082775;28;20216;-59
2024/01/03 04:16:06;;;;;;;0.80;0.50;;;;;;;9.43;100.00;95411.03;5087438;28;20197;-59
2024/01/03 04:18:33;;;;;;;0.63;0.50;;;;;;;9.39;100.00;95393.88;5099525;28;20242;-60
2024/01/03 04:20:59;;;;;;;0.67;0.60;;;;;;;9.44;100.00;95386.31;5102372;28;20204;-61
2024/01/03 04:23:27;;;;;;;1.83;1.00;;;;;;;9.43;100.00;95387.28;5100496;28;20198;-59
2024/01/03 04:25:54;;;;;;;0.73;0.73;;;;;;;9.41;100.00;95387.47;5100355;28;20194;-60
2024/01/03 04:28:23;;;;;;;0.70;0.70;;;;;;;9.45;100.00;95383.50;5097632;28;20190;-60
2024/01/03 04:30:50;;;;;;;1.37;0.70;;;;;;;9.38;100.00;95392.25;5098008;28;20198;-59
2024/01/03 04:33:17;;;;;;;0.60;0.60;;;;;;;9.31;100.00;95393.91;5091193;28;20220;-60
2024/01/03 04:35:44;;;;;;;0.73;0.67;;;;;;;9.33;100.00;95394.56;5105888;28;20257;-58
2024/01/03 04:38:12;;;;;;;0.93;0.60;;;;;;;9.32;100.00;95403.44;5105231;28;20204;-59
2024/01/03 04:40:41;;;;;;;0.50;0.50;;;;;;;9.34;100.00;95414.69;5102946;28;20242;-60
2024/01/03 04:43:08;;;;;;;1.80;0.80;;;;;;;9.44;100.00;95405.59;5096745;28;20706;-60
2024/01/03 04:45:35;;;;;;;0.70;0.70;;;;;;;9.39;100.00;95405.25;5102258;28;20225;-60
2024/01/03 04:48:02;;;;;;;0.87;0.70;;;;;;;9.45;100.00;95414.34;5103013;28;20202;-58
2024/01/03 04:50:28;;;;;;;0.63;0.57;;;;;;;9.41;100.00;95415.66;5100840;28;20246;-59
2024/01/03 04:52:58;;;;;;;0.60;0.60;;;;;;;9.38;100.00;95424.75;5097752;28;20237;-60
2024/01/03 04:55:27;;;;;;;0.70;0.70;;;;;;;9.47;100.00;95428.19;5084160;28;20238;-60
2024/01/03 04:57:55;;;;;;;1.33;0.73;;;;;;;9.66;100.00;95427.84;5082788;28;20647;-60
2024/01/03 05:00:21;;;;;;;1.20;0.70;;;;;;;9.68;100.00;95420.56;5083568;28;20249;-60
2024/01/03 05:02:48;;;;;;;0.80;0.80;;;;;;;9.76;100.00;95419.75;5083171;28;20319;-60
2024/01/03 05:05:15;;;;;;;0.57;0.57;;;;;;;9.70;100.00;95430.97;5083058;28;20635;-60
2024/01/03 05:07:42;;;;;;;0.80;0.50;;;;;;;9.71;100.00;95433.44;5083581;28;20268;-58
2024/01/03 05:10:09;;;;;;;1.20;0.80;;;;;;;9.72;100.00;95421.06;5083759;28;20194;-60
2024/01/03 05:12:36;;;;;;;1.40;0.80;;;;;;;9.70;100.00;95433.63;5082885;28;20589;-60
2024/01/03 05:15:04;;;;;;;1.03;0.87;;;;;;;9.66;100.00;95441.03;5082680;28;20216;-60
2024/01/03 05:17:32;;;;;;;1.27;1.10;;;;;;;9.72;100.00;95447.47;5082829;28;20202;-59
2024/01/03 05:19:59;;;;;;;1.73;0.70;;;;;;;9.65;100.00;95451.75;5082747;28;20357;-60
2024/01/03 05:22:26;;;;;;;1.47;1.00;;;;;;;9.67;100.00;95455.06;5083896;28;20220;-59
2024/01/03 05:24:53;;;;;;;2.10;1.07;;;;;;;9.69;100.00;95445.16;5085754;28;20305;-60
2024/01/03 05:27:20;;;;;;;1.93;1.20;;;;;;;9.66;100.00;95454.25;5085316;28;20208;-60
2024/01/03 05:29:49;;;;;;;1.00;0.70;;;;;;;9.63;100.00;95459.88;5084793;28;20206;-57
2024/01/03 05:32:17;;;;;;;2.77;0.90;;;;;;;9.68;100.00;95461.97;5083461;28;20203;-59
2024/01/03 05:34:45;;;;;;;0.67;0.67;;;;;;;9.71;100.00;95473.03;5083139;28;20198;-61
2024/01/03 05:37:11;;;;;;;1.20;0.80;;;;;;;9.54;100.00;95466.13;5082717;28;20730;-60
2024/01/03 05:39:38;;;;;;;2.10;0.80;;;;;;;9.61;100.00;95471.56;5082975;28;20238;-60
2024/01/03 05:42:05;;;;;;;0.70;0.70;;;;;;;9.64;100.00;95458.84;5082879;28;20224;-60
2024/01/03 05:44:32;;;;;;;1.03;0.73;;;;;;;9.60;100.00;95449.59;5082277;28;20206;-60
2024/01/03 05:46:59;;;;;;;1.20;0.70;;;;;;;9.57;100.00;95459.66;5082278;28;20206;-58
2024/01/03 05:49:30;;;;;;;0.83;0.83;;;;;;;9.65;100.00;95439.38;5082258;28;20198;-59
2024/01/03 05:51:57;;;;;;;2.07;0.97;;;;;;;9.54;100.00;95447.63;5083234;28;20454;-60
2024/01/03 05:54:23;;;;;;;2.33;0.90;;;;;;;9.52;100.00;95444.34;5082334;28;20205;-58
2024/01/03 05:56:51;;;;;;;3.33;0.80;;;;;;;9.54;100.00;95445.00;5082082;28;20641;-60
2024/01/03 05:59:17;;;;;;;1.70;0.90;;;;;;;9.64;100.00;95443.00;5081940;28;20550;-58
2024/01/03 06:01:45;;;;;;;0.93;0.70;;;;;;;9.57;100.00;95435.91;5082610;28;20684;-60
2024/01/03 06:04:12;;;;;;;1.37;0.90;;;;;;;9.47;100.00;95444.00;5081767;28;20205;-60
2024/01/03 06:06:40;;;;;;;1.30;0.70;;;;;;;9.53;100.00;95448.63;5082132;28;20707;-59
2024/01/03 06:09:07;;;;;;;1.30;0.83;;;;;;;9.61;100.00;95456.53;5082098;28;20218;-60
2024/01/03 06:11:34;;;;;;;1.50;0.67;;;;;;;9.75;100.00;95447.94;5082965;28;20600;-60
2024/01/03 06:14:01;;;;;;;2.53;0.87;;;;;;;9.78;100.00;95452.91;5082215;28;20304;-60
2024/01/03 06:16:27;;;;;;;1.20;1.10;;;;;;;9.85;100.00;95464.44;5091010;28;20229;-60
2024/01/03 06:18:54;;;;;;;1.10;0.70;;;;;;;9.78;100.00;95460.81;5092937;28;20615;-57
2024/01/03 06:21:21;;;;;;;1.97;0.80;;;;;;;9.73;100.00;95471.06;5097687;28;20313;-60
2024/01/03 06:23:49;;;;;;;1.00;0.70;;;;;;;9.88;100.00;95482.59;5099476;28;20261;-60
2024/01/03 06:26:15;;;;;;;1.57;0.80;;;;;;;9.86;100.00;95484.56;5099897;28;20301;-59
2024/01/03 06:28:42;;;;;;;0.87;0.80;;;;;;;10.02;100.00;95481.09;5098871;28;20258;-58
2024/01/03 06:31:08;;;;;;;0.97;0.83;;;;;;;10.00;100.00;95494.47;5099674;28;20222;-60
2024/01/03 06:33:35;;;;;;;0.70;0.57;;;;;;;10.01;100.00;95516.41;5097786;28;20207;-63
2024/01/03 06:36:03;;;;;;;0.97;0.67;;;;;;;10.17;100.00;95510.28;5093454;28;20297;-59
2024/01/03 06:38:32;;;;;;;1.33;0.73;;;;;;;10.09;100.00;95499.75;5082535;28;20613;-59
2024/01/03 06:41:00;;;;;;;1.47;1.00;;;;;;;10.12;100.00;95504.69;5082549;28;20232;-59
2024/01/03 06:43:27;;;;;;;1.77;0.90;;;;;;;10.17;100.00;95515.56;5082611;28;20202;-58
2024/01/03 06:45:55;;;;;;;1.00;0.70;;;;;;;10.13;100.00;95522.19;5083036;28;20221;-59
2024/01/03 06:48:23;;;;;;;1.13;0.67;;;;;;;10.02;100.00;95518.06;5082689;28;20244;-59
2024/01/03 06:50:50;;;;;;;0.53;0.50;;;;;;;10.05;100.00;95523.03;5081871;28;20521;-59
2024/01/03 06:53:16;;;;;;;1.97;0.57;;;;;;;10.07;100.00;95522.84;5085557;28;20194;-58
2024/01/03 06:55:43;;;;;;;2.57;0.90;;;;;;;10.15;99.15;95507.84;5090783;28;20206;-59
2024/01/03 06:58:13;;;;;;;0.73;0.47;;;;;;;10.16;99.20;95519.22;5094739;28;20212;-57
2024/01/03 07:00:39;;;;;;;1.87;0.70;;;;;;;10.11;99.07;95526.78;5090400;28;20234;-58
2024/01/03 07:03:06;;;;;;;1.03;0.70;;;;;;;10.05;100.00;95512.44;5091618;28;20746;-57
2024/01/03 07:05:35;;;;;;;1.40;0.80;;;;;;;9.94;100.00;95518.91;5088211;28;20230;-59
2024/01/03 07:08:02;;;;;;;1.60;0.80;;;;;;;10.02;99.51;95524.16;5086520;28;20202;-59
2024/01/03 07:10:32;;;;;;;1.53;0.90;;;;;;;10.04;98.83;95516.06;5086004;28;20202;-59
2024/01/03 07:12:59;;;;;;;0.93;0.50;;;;;;;9.98;99.20;95522.88;5085828;28;20221;-59
2024/01/03 07:15:28;;;;;;;0.80;0.50;;;;;;;9.90;99.51;95514.94;5084427;28;20198;-59
2024/01/03 07:17:57;;;;;;;0.97;0.80;;;;;;;9.98;100.00;95528.16;5085142;28;20203;-59
2024/01/03 07:20:23;;;;;;;3.40;0.70;;;;;;;9.97;98.91;95530.94;5084932;28;20291;-60
2024/01/03 07:22:50;;;;;;;0.63;0.60;;;;;;;9.97;97.87;95530.94;5085396;28;20289;-59
2024/01/03 07:25:17;;;;;;;1.27;0.60;;;;;;;9.95;98.33;95515.25;5084967;28;20232;-59
2024/01/03 07:27:46;;;;;;;1.07;0.63;;;;;;;9.85;99.88;95530.44;5084353;28;20199;-58
2024/01/03 07:30:14;;;;;;;1.07;0.80;;;;;;;9.80;99.89;95524.84;5085486;28;20195;-59
2024/01/03 07:32:42;;;;;;;2.10;0.70;;;;;;;9.88;99.99;95518.75;5089938;28;20216;-58
2024/01/03 07:35:09;;;;;;;1.20;0.63;;;;;;;9.87;100.00;95522.38;5088888;28;20210;-57
2024/01/03 07:37:37;;;;;;;0.77;0.50;;;;;;;9.85;100.00;95519.06;5087449;28;20205;-58
2024/01/03 07:40:04;;;;;;;2.20;0.63;;;;;;;9.75;100.00;95516.59;5085042;28;20222;-57
2024/01/03 07:42:35;;;;;;;1.40;0.80;;;;;;;9.71;100.00;95502.06;5085797;28;20198;-57
2024/01/03 07:45:03;;;;;;;1.53;0.70;;;;;;;9.72;100.00;95513.44;5085817;28;20194;-59
2024/01/03 07:47:30;;;;;;;1.07;0.60;;;;;;;9.61;100.00;95506.69;5084644;28;20206;-59
2024/01/03 07:49:58;;;;;;;0.70;0.60;;;;;;;9.76;100.00;95507.69;5084725;28;20212;-58
2024/01/03 07:52:25;;;;;;;1.47;0.90;;;;;;;9.74;100.00;95503.56;5084574;28;20210;-59
2024/01/03 07:54:52;;;;;;;1.00;0.67;;;;;;;9.73;100.00;95508.03;5084442;28;20206;-59
2024/01/03 07:57:19;;;;;;;1.33;0.90;;;;;;;9.73;100.00;95502.75;5083790;28;20202;-58
2024/01/03 07:59:46;;;;;;;1.83;0.80;;;;;;;9.85;100.00;95496.13;5083828;28;20226;-59
2024/01/03 08:02:13;;;;;;;1.63;0.70;;;;;;;9.78;100.00;95515.44;5082628;28;20652;-59
2024/01/03 08:04:40;;;;;;;1.37;0.87;;;;;;;9.84;100.00;95494.50;5082895;28;20233;-57
2024/01/03 08:07:08;;;;;;;2.20;0.93;;;;;;;9.86;100.00;95492.50;5083996;28;20214;-59
2024/01/03 08:09:37;;;;;;;0.83;0.70;;;;;;;9.93;100.00;95504.03;5082522;28;20198;-58
2024/01/03 08:12:05;;;;;;;0.73;0.67;;;;;;;9.88;100.00;95497.63;5084284;28;20221;-59
2024/01/03 08:14:34;;;;;;;1.73;0.90;;;;;;;9.97;99.60;95512.44;5083662;28;20549;-59
2024/01/03 08:17:00;;;;;;;1.40;0.70;;;;;;;10.04;98.97;95499.41;5083836;28;20221;-59
2024/01/03 08:19:27;;;;;;;1.90;0.50;;;;;;;10.06;98.43;95510.63;5084001;28;20533;-58
2024/01/03 08:21:54;;;;;;;1.10;0.83;;;;;;;10.08;96.33;95498.91;5084149;28;20218;-59
2024/01/03 08:24:22;;;;;;;1.67;0.80;;;;;;;10.12;95.03;95507.31;5085167;28;20294;-58
2024/01/03 08:26:50;;;;;;;0.87;0.70;;;;;;;10.28;93.22;95510.78;5084080;28;20208;-59
2024/01/03 08:29:16;;;;;;;1.30;0.73;;;;;;;10.58;87.01;95506.56;5084876;28;20207;-59
2024/01/03 08:31:43;;;;;;;1.83;0.70;;;;;;;10.58;87.24;95511.88;5084674;28;20301;-60
2024/01/03 08:34:10;;;;;;;1.90;0.80;;;;;;;10.64;87.59;95513.81;5084923;28;20205;-59
2024/01/03 08:36:40;;;;;;;1.73;0.90;;;;;;;10.82;84.95;95517.06;5084477;28;20199;-59
2024/01/03 08:39:10;;;;;;;1.90;0.80;;;;;;;10.89;82.34;95525.94;5084694;28;20213;-59
2024/01/03 08:41:38;;;;;;;1.57;0.80;;;;;;;10.90;82.03;95517.03;5082503;28;20278;-59
2024/01/03 08:44:06;;;;;;;1.83;0.80;;;;;;;11.01;80.50;95520.28;5083657;28;20202;-59
2024/01/03 08:46:34;;;;;;;1.30;0.83;;;;;;;11.15;79.45;95523.03;5083621;28;20198;-58
2024/01/03 08:49:03;;;;;;;1.80;0.70;;;;;;;11.18;77.20;95506.78;5083596;28;20216;-58
2024/01/03 08:51:29;;;;;;;2.40;0.60;;;;;;;11.27;76.56;95505.72;5084300;28;20194;-58
2024/01/03 08:53:56;;;;;;;0.93;0.60;;;;;;;11.36;75.17;95495.94;5084322;28;20198;-59
2024/01/03 08:56:24;;;;;;;1.53;0.87;;;;;;;11.46;75.67;95504.47;5084193;28;20222;-58
2024/01/03 08:58:52;;;;;;;1.13;0.43;;;;;;;11.61;75.18;95508.00;5083127;28;20202;-58
2024/01/03 09:01:20;;;;;;;3.00;0.80;;;;;;;11.64;75.36;95506.81;5083349;28;21404;-57
2024/01/03 09:03:49;;;;;;;0.57;0.50;;;;;;;11.92;71.88;95500.81;5082733;28;20226;-59
2024/01/03 09:06:19;;;;;;;2.40;0.67;;;;;;;12.44;69.64;95502.63;5084268;28;20204;-60
2024/01/03 09:08:46;;;;;;;2.13;0.67;;;;;;;12.87;65.97;95512.41;5083410;28;20231;-58
2024/01/03 09:11:13;;;;;;;0.80;0.50;;;;;;;13.33;65.72;95512.16;5083588;28;20228;-59
2024/01/03 09:13:41;;;;;;;1.00;0.60;;;;;;;13.68;63.01;95524.59;5083878;28;20293;-59
2024/01/03 09:16:10;;;;;;;0.55;0.52;;;;;;;13.62;62.57;95504.09;5083143;28;20560;-60
2024/01/03 09:18:39;;;;;;;1.15;0.75;;;;;;;14.30;60.25;95510.63;5083543;28;20214;-59
2024/01/03 09:21:08;;;;;;;0.93;0.60;;;;;;;14.60;56.81;95503.25;5083207;28;20226;-59
2024/01/03 09:23:37;;;;;;;2.13;0.63;;;;;;;15.08;56.79;95504.97;5082742;28;20202;-59
2024/01/03 09:26:04;;;;;;;1.13;0.60;;;;;;;15.03;56.96;95507.41;5084996;28;20209;-58
2024/01/03 09:28:31;;;;;;;1.63;0.57;;;;;;;15.29;53.06;95504.84;5082865;28;20594;-59
2024/01/03 09:30:58;;;;;;;0.52;0.30;;;;;;;15.15;53.07;95511.16;5084217;28;20198;-59
2024/01/03 09:33:32;;;;;;;1.25;0.52;;;;;;;14.42;55.54;95514.41;5083060;28;20208;-58
2024/01/03 09:35:59;;;;;;;1.10;0.60;;;;;;;14.39;55.72;95520.94;5083471;28;20206;-59
2024/01/03 09:38:26;;;;;;;2.17;0.80;;;;;;;13.84;56.65;95523.53;5083377;28;20232;-59
2024/01/03 09:40:54;;;;;;;0.85;0.40;;;;;;;13.71;56.62;95507.47;5096012;28;20241;-59
2024/01/03 09:43:22;;;;;;;1.88;0.50;;;;;;;13.42;57.23;95522.50;5097728;28;20241;-58
2024/01/03 09:45:51;;;;;;;1.20;0.63;;;;;;;13.16;60.50;95518.69;5089710;28;20198;-58
2024/01/03 09:48:19;;;;;;;1.10;0.50;;;;;;;13.20;58.20;95518.16;5086846;28;20207;-58
2024/01/03 09:50:49;;;;;;;0.98;0.52;;;;;;;13.13;58.41;95553.59;5094104;28;20236;-58
2024/01/03 09:53:17;;;;;;;1.15;0.60;;;;;;;12.98;57.86;95529.69;5095618;28;20232;-58
2024/01/03 09:55:44;;;;;;;0.70;0.52;;;;;;;13.03;57.52;95539.75;5092579;28;20273;-59
2024/01/03 09:58:11;;;;;;;0.85;0.50;;;;;;;13.04;57.09;95562.63;5082450;28;20619;-58
2024/01/03 10:00:38;;;;;;;2.75;0.60;;;;;;;13.05;57.67;95535.06;5081592;28;20539;-58
2024/01/03 10:03:07;;;;;;;1.27;0.52;;;;;;;12.97;60.07;95555.38;5082321;28;20230;-58
2024/01/03 10:05:35;;;;;;;1.05;0.52;;;;;;;13.00;59.07;95540.13;5082195;28;20244;-58
2024/01/03 10:08:16;;;;;;;0.75;0.60;;;;;;;13.00;59.04;95548.09;5082647;28;20520;-59
2024/01/03 10:10:45;;;;;;;2.25;0.63;;;;;;;13.02;59.75;95543.41;5082779;28;20289;-57
2024/01/03 10:13:16;;;;;;;1.73;0.50;;;;;;;13.00;58.63;95542.78;5082975;28;20547;-58
2024/01/03 10:15:47;;;;;;;0.68;0.68;;;;;;;12.90;60.77;95556.31;5085491;28;20281;-58
2024/01/03 10:18:30;;;;;;;1.23;0.70;;;;;;;13.13;60.23;95549.09;5087833;28;20203;-58
2024/01/03 10:24:24;;;;;;;1.13;0.65;;;;;;;13.24;58.15;95545.16;5047029;28;20225;-58
2024/01/03 10:30:17;;;;;;;1.05;0.60;;;;;;;13.42;57.49;95537.59;5066338;28;20202;-58
2024/01/03 11:31:58;;;;;;;0.60;0.30;;;;;;;13.85;55.17;95483.47;4824550;29;20235;-58
2024/01/03 11:34:37;;;;;;;0.52;0.40;;;;;;;13.85;55.64;95490.63;5022071;28;20215;-58
2024/01/03 11:37:05;;;;;;;1.50;0.50;;;;;;;13.81;54.89;95492.03;5030677;28;20201;-59
2024/01/03 11:39:36;;;;;;;1.25;0.30;;;;;;;13.74;56.17;95478.69;5085546;28;20212;-59
2024/01/03 11:42:04;;;;;;;1.52;0.60;;;;;;;13.65;57.07;95476.31;5086402;28;20226;-59
2024/01/03 11:44:31;;;;;;;1.38;0.55;;;;;;;13.65;56.56;95469.19;5084410;28;20203;-59
2024/01/03 11:47:00;;;;;;;1.10;0.40;;;;;;;13.73;55.61;95466.41;5087220;28;20213;-58
2024/01/03 11:49:27;;;;;;;0.68;0.40;;;;;;;13.71;56.56;95452.47;5091580;28;20289;-59
2024/01/03 11:51:53;;;;;;;1.13;0.47;;;;;;;13.72;56.33;95437.34;5088398;28;20651;-59
2024/01/03 11:54:21;;;;;;;1.40;0.45;;;;;;;13.68;58.23;95430.78;5088631;28;20695;-59
2024/01/03 11:56:47;;;;;;;0.50;0.40;;;;;;;13.89;57.78;95439.53;5088200;28;20309;-58
2024/01/03 11:59:14;;;;;;;0.43;0.32;;;;;;;13.93;56.18;95424.88;5085606;28;20210;-59
2024/01/03 12:01:56;;;;;;;1.02;0.50;;;;;;;14.03;56.43;95448.44;5085859;28;21355;-60
2024/01/03 12:04:25;;;;;;;0.50;0.50;;;;;;;14.11;56.28;95442.16;5084512;28;20212;-59
2024/01/03 12:06:56;;;;;;;1.25;0.40;;;;;;;14.22;56.21;95436.31;5084249;28;20218;-59
2024/01/03 12:09:28;;;;;;;0.55;0.52;;;;;;;14.24;57.70;95431.63;5084363;28;20190;-59
2024/01/03 12:11:55;;;;;;;2.20;0.63;;;;;;;14.13;58.52;95429.50;5083652;28;20205;-59
2024/01/03 12:14:24;;;;;;;1.92;0.57;;;;;;;14.21;58.58;95437.31;5083702;28;20216;-59
2024/01/03 12:16:53;;;;;;;2.20;0.65;;;;;;;14.22;56.89;95420.34;5097179;28;20220;-60
2024/01/03 12:19:30;;;;;;;1.45;0.73;;;;;;;14.22;56.63;95409.72;5102079;28;20206;-59
2024/01/03 12:21:58;;;;;;;1.02;0.50;;;;;;;14.31;58.58;95405.91;5096113;28;20220;-60
2024/01/03 12:24:40;;;;;;;0.35;0.32;;;;;;;14.33;58.78;95409.19;5095210;28;20261;-61
2024/01/03 12:27:09;;;;;;;0.90;0.32;;;;;;;14.23;59.00;95400.72;5084146;28;20993;-60
2024/01/03 12:29:39;;;;;;;0.95;0.40;;;;;;;14.18;56.74;95401.31;5083271;28;20631;-60
2024/01/03 12:32:12;;;;;;;1.42;0.73;;;;;;;14.19;59.75;95396.81;5083633;28;20199;-58
2024/01/03 12:34:40;;;;;;;1.02;0.40;;;;;;;14.22;58.39;95391.09;5083820;28;20719;-58
2024/01/03 12:37:07;;;;;;;0.80;0.35;;;;;;;14.14;58.84;95389.41;5082858;28;20216;-60
2024/01/03 12:39:36;;;;;;;2.15;0.50;;;;;;;14.19;57.25;95397.66;5083318;28;20212;-59
2024/01/03 12:42:05;;;;;;;0.57;0.30;;;;;;;14.16;56.69;95386.59;5083464;28;20218;-59
2024/01/03 12:44:32;;;;;;;1.48;0.50;;;;;;;14.07;57.84;95387.75;5086636;28;20316;-60