Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:31;;;;;;;9.90;3.83;;;0.50;99.90;;;;;;4980596;28;20026;-68
2023/12/02 00:02:57;;;;;;;9.80;4.13;;;0.60;99.90;;;;;;4981215;28;20160;-68
2023/12/02 00:05:22;;;;;;;8.75;3.80;;;0.50;99.90;;;;;;4980611;28;20069;-68
2023/12/02 00:07:48;;;;;;;8.90;4.15;;;0.50;99.90;;;;;;4980852;28;20117;-68
2023/12/02 00:10:13;;;;;;;13.43;4.28;;;0.50;99.90;;;;;;4980771;28;20030;-68
2023/12/02 00:12:39;;;;;;;15.48;4.90;;;0.60;99.90;;;;;;4997455;28;20022;-68
2023/12/02 00:15:05;;;;;;;10.07;4.43;;;0.50;99.90;;;;;;4980416;28;20030;-68
2023/12/02 00:17:31;;;;;;;8.15;4.05;;;0.30;99.90;;;;;;4980592;28;20018;-68
2023/12/02 00:19:56;;;;;;;8.80;3.85;;;0.30;99.90;;;;;;4997530;28;20023;-68
2023/12/02 00:22:22;;;;;;;6.97;3.55;;;0.30;99.90;;;;;;4980616;28;20019;-68
2023/12/02 00:24:48;;;;;;;8.52;4.30;;;0.50;99.90;;;;;;4997454;28;20034;-68
2023/12/02 00:27:15;;;;;;;8.13;3.65;;;0.50;99.90;;;;;;4997331;28;20033;-68
2023/12/02 00:29:41;;;;;;;9.65;4.20;;;0.50;99.90;;;;;;4997606;28;20026;-68
2023/12/02 00:32:06;;;;;;;12.75;4.53;;;0.60;99.90;;;;;;4980370;28;20029;-68
2023/12/02 00:34:32;;;;;;;10.45;4.85;;;0.60;99.90;;;;;;4979942;28;20026;-68
2023/12/02 00:36:57;;;;;;;9.07;3.97;;;0.70;99.90;;;;;;4980615;28;20033;-68
2023/12/02 00:39:23;;;;;;;9.10;3.90;;;0.80;99.90;;;;;;4997454;28;20019;-68
2023/12/02 00:41:49;;;;;;;9.52;3.75;;;0.80;99.90;;;;;;4980215;28;20031;-68
2023/12/02 00:44:15;;;;;;;9.57;4.68;;;0.80;99.90;;;;;;4997209;28;20025;-68
2023/12/02 00:46:40;;;;;;;11.68;5.38;;;0.90;99.90;;;;;;4980661;28;20034;-68
2023/12/02 00:49:06;;;;;;;11.05;5.07;;;0.90;99.90;;;;;;4983153;28;20049;-68
2023/12/02 00:51:32;;;;;;;9.93;4.93;;;0.90;99.90;;;;;;5001138;28;20026;-68
2023/12/02 00:53:57;;;;;;;10.10;4.57;;;0.80;99.90;;;;;;4984118;28;20023;-68
2023/12/02 00:56:23;;;;;;;9.10;3.72;;;0.90;99.90;;;;;;4984297;28;20053;-69
2023/12/02 00:58:48;;;;;;;9.15;4.50;;;0.80;99.90;;;;;;5000974;28;20031;-68
2023/12/02 01:01:14;;;;;;;10.32;4.68;;;0.90;99.90;;;;;;5001271;28;20022;-68
2023/12/02 01:03:39;;;;;;;10.35;4.63;;;0.80;99.90;;;;;;4984157;28;20027;-69
2023/12/02 01:06:05;;;;;;;9.60;4.28;;;0.80;99.90;;;;;;4983973;28;20090;-68
2023/12/02 01:08:30;;;;;;;9.05;3.67;;;0.70;99.90;;;;;;4983893;28;20034;-68
2023/12/02 01:10:56;;;;;;;7.10;3.95;;;0.80;99.90;;;;;;4984374;28;20023;-68
2023/12/02 01:13:21;;;;;;;9.40;4.60;;;0.70;99.90;;;;;;5000492;28;20112;-68
2023/12/02 01:15:47;;;;;;;6.40;3.30;;;0.70;99.90;;;;;;4983653;28;20062;-68
2023/12/02 01:18:12;;;;;;;9.27;4.10;;;0.80;99.90;;;;;;4983856;28;20157;-68
2023/12/02 01:20:38;;;;;;;10.32;4.22;;;0.70;99.90;;;;;;5000567;28;20165;-68
2023/12/02 01:23:03;;;;;;;9.88;4.97;;;0.70;99.90;;;;;;4984059;28;20029;-68
2023/12/02 01:25:29;;;;;;;10.02;4.55;;;0.80;99.90;;;;;;4983392;28;20038;-68
2023/12/02 01:27:55;;;;;;;9.88;4.85;;;0.90;99.90;;;;;;4983714;28;20117;-68
2023/12/02 01:30:20;;;;;;;9.10;4.22;;;0.70;99.90;;;;;;4983382;28;20052;-68
2023/12/02 01:32:46;;;;;;;9.52;4.60;;;0.70;99.90;;;;;;4983177;28;20042;-69
2023/12/02 01:35:12;;;;;;;10.77;5.07;;;0.60;99.90;;;;;;4983357;28;20030;-68
2023/12/02 01:37:37;;;;;;;11.48;4.53;;;0.60;99.90;;;;;;5000282;28;20026;-68
2023/12/02 01:40:03;;;;;;;10.45;4.75;;;0.50;99.90;;;;;;5000320;28;20082;-68
2023/12/02 01:42:28;;;;;;;8.88;4.30;;;0.50;99.90;;;;;;4983132;28;20026;-68
2023/12/02 01:44:54;;;;;;;9.52;3.80;;;0.50;99.90;;;;;;4983285;28;20026;-68
2023/12/02 01:47:19;;;;;;;8.63;4.57;;;0.50;99.90;;;;;;4983571;28;20022;-68
2023/12/02 01:49:47;;;;;;;10.15;4.53;;;0.50;99.90;;;;;;4983333;28;20030;-68
2023/12/02 01:52:12;;;;;;;10.00;4.75;;;0.60;99.90;;;;;;4983049;28;20048;-68
2023/12/02 01:54:38;;;;;;;8.85;4.32;;;0.60;99.90;;;;;;5000025;28;20030;-68
2023/12/02 01:57:04;;;;;;;11.45;4.60;;;0.70;99.90;;;;;;4983144;28;20018;-68
2023/12/02 01:59:30;;;;;;;10.45;4.30;;;0.50;99.90;;;;;;4998831;28;20065;-68
2023/12/02 02:01:56;;;;;;;11.88;4.65;;;0.50;99.90;;;;;;4999953;28;20023;-68
2023/12/02 02:04:22;;;;;;;11.30;4.88;;;0.60;99.90;;;;;;4982906;28;20037;-68
2023/12/02 02:06:49;;;;;;;11.07;4.53;;;0.60;99.90;;;;;;4999795;28;20026;-68
2023/12/02 02:09:14;;;;;;;10.75;4.15;;;0.50;99.90;;;;;;4983148;28;20117;-68
2023/12/02 02:11:40;;;;;;;9.50;4.60;;;0.50;99.90;;;;;;4999901;28;20094;-68
2023/12/02 02:14:06;;;;;;;9.15;4.00;;;0.60;99.90;;;;;;4983095;28;20030;-68
2023/12/02 02:16:31;;;;;;;8.85;4.32;;;0.60;99.90;;;;;;4999701;28;20022;-68
2023/12/02 02:18:57;;;;;;;9.13;3.60;;;0.40;99.90;;;;;;4982331;28;20019;-68
2023/12/02 02:21:22;;;;;;;9.25;4.47;;;0.50;99.90;;;;;;4982520;28;20030;-68
2023/12/02 02:23:48;;;;;;;8.38;4.15;;;0.60;99.90;;;;;;4982277;28;20030;-68
2023/12/02 02:26:14;;;;;;;7.35;3.72;;;0.70;99.90;;;;;;4999540;28;20029;-68
2023/12/02 02:28:39;;;;;;;7.80;3.67;;;0.80;99.90;;;;;;4982387;28;20046;-68
2023/12/02 02:31:05;;;;;;;13.30;4.35;;;0.80;99.90;;;;;;4982643;28;20080;-68
2023/12/02 02:33:34;;;;;;;9.00;4.15;;;0.90;99.90;;;;;;4999269;28;20125;-68
2023/12/02 02:36:00;;;;;;;8.18;3.42;;;0.90;99.90;;;;;;4999898;28;20042;-68
2023/12/02 02:38:25;;;;;;;9.38;2.92;;;0.80;99.90;;;;;;4982935;28;20029;-68
2023/12/02 02:40:51;;;;;;;5.97;3.42;;;0.70;99.90;;;;;;4983784;28;20027;-68
2023/12/02 02:43:16;;;;;;;5.97;3.40;;;0.60;99.90;;;;;;4983314;28;20022;-68
2023/12/02 02:45:42;;;;;;;7.70;3.58;;;0.70;99.90;;;;;;4983424;28;20029;-68
2023/12/02 02:48:08;;;;;;;7.80;3.40;;;0.50;99.90;;;;;;4983295;28;20068;-68
2023/12/02 02:50:34;;;;;;;3.95;2.17;;;0.60;99.90;;;;;;4982695;28;20084;-68
2023/12/02 02:53:00;;;;;;;5.20;2.90;;;0.70;99.90;;;;;;4982667;28;20030;-68
2023/12/02 02:55:25;;;;;;;7.78;3.30;;;0.80;99.90;;;;;;4981854;28;20023;-68
2023/12/02 02:57:51;;;;;;;4.78;2.35;;;0.80;99.90;;;;;;4982465;28;20030;-68
2023/12/02 03:00:18;;;;;;;4.82;2.20;;;0.80;99.90;;;;;;4983229;28;20024;-68
2023/12/02 03:02:44;;;;;;;6.03;2.33;;;0.70;99.90;;;;;;4982537;28;20161;-68
2023/12/02 03:05:10;;;;;;;7.25;2.65;;;0.70;99.90;;;;;;4982538;28;20030;-68
2023/12/02 03:07:36;;;;;;;6.03;3.10;;;0.60;99.90;;;;;;4981911;28;20033;-68
2023/12/02 03:10:02;;;;;;;6.32;2.83;;;0.60;99.90;;;;;;4981360;28;20026;-68
2023/12/02 03:12:28;;;;;;;5.47;2.80;;;0.70;99.90;;;;;;4981631;28;20028;-68
2023/12/02 03:14:54;;;;;;;6.18;2.67;;;0.70;99.90;;;;;;4981130;28;20133;-68
2023/12/02 03:17:20;;;;;;;5.65;2.50;;;0.80;99.90;;;;;;4981873;28;20077;-68
2023/12/02 03:19:48;;;;;;;9.77;3.25;;;0.40;99.90;;;;;;4981953;28;20050;-68
2023/12/02 03:22:14;;;;;;;6.18;2.20;;;0.50;99.90;;;;;;4982170;28;20037;-68
2023/12/02 03:24:39;;;;;;;5.75;2.75;;;0.60;99.90;;;;;;4981595;28;20117;-68
2023/12/02 03:27:05;;;;;;;9.35;3.00;;;0.60;99.90;;;;;;4981552;28;20053;-68
2023/12/02 03:29:30;;;;;;;6.35;3.20;;;0.40;99.90;;;;;;4981827;28;20053;-68
2023/12/02 03:31:56;;;;;;;4.30;2.63;;;0.60;99.90;;;;;;4981236;28;20022;-68
2023/12/02 03:34:22;;;;;;;4.82;2.78;;;0.60;99.90;;;;;;4981190;28;20030;-68
2023/12/02 03:36:47;;;;;;;5.90;3.05;;;0.60;99.90;;;;;;4981117;28;20018;-68
2023/12/02 03:39:13;;;;;;;6.22;2.97;;;0.70;99.90;;;;;;4982105;28;20026;-68
2023/12/02 03:41:42;;;;;;;6.22;3.20;;;0.50;99.90;;;;;;4981702;28;20104;-68
2023/12/02 03:44:08;;;;;;;5.03;2.50;;;0.60;99.90;;;;;;4981338;28;20165;-68
2023/12/02 03:46:38;;;;;;;3.67;2.13;;;0.40;99.90;;;;;;4981173;28;20030;-68
2023/12/02 03:49:04;;;;;;;5.78;2.78;;;0.30;99.90;;;;;;4980861;28;20026;-68
2023/12/02 03:51:30;;;;;;;5.72;2.80;;;0.50;99.90;;;;;;4981306;28;20029;-68
2023/12/02 03:53:56;;;;;;;4.82;2.70;;;0.50;99.90;;;;;;4980838;28;20029;-68
2023/12/02 03:56:23;;;;;;;4.75;2.45;;;0.70;99.90;;;;;;4980841;28;20081;-68
2023/12/02 03:58:50;;;;;;;5.20;2.60;;;0.40;99.90;;;;;;4981477;28;20030;-68
2023/12/02 04:01:16;;;;;;;4.50;2.58;;;0.40;99.90;;;;;;4980561;28;20022;-68
2023/12/02 04:03:46;;;;;;;5.53;2.78;;;0.50;99.90;;;;;;4980943;28;20026;-68
2023/12/02 04:06:11;;;;;;;5.35;3.33;;;0.60;99.90;;;;;;4981418;28;20120;-68
2023/12/02 04:08:37;;;;;;;6.32;3.00;;;0.50;99.90;;;;;;4981617;28;20046;-68
2023/12/02 04:11:05;;;;;;;6.07;2.88;;;0.50;99.90;;;;;;4981217;28;20034;-68
2023/12/02 04:13:31;;;;;;;5.95;3.05;;;0.50;99.90;;;;;;4980261;28;20084;-68
2023/12/02 04:15:56;;;;;;;5.13;3.05;;;0.50;99.90;;;;;;4981271;28;20023;-68
2023/12/02 04:18:22;;;;;;;4.30;2.55;;;0.50;99.90;;;;;;4980456;28;20030;-68
2023/12/02 04:20:47;;;;;;;4.30;2.60;;;0.50;99.90;;;;;;4980384;28;20022;-68
2023/12/02 04:23:14;;;;;;;6.55;2.83;;;0.70;99.90;;;;;;4979987;28;20026;-68
2023/12/02 04:25:40;;;;;;;4.68;2.40;;;0.70;99.90;;;;;;4980283;28;20146;-68
2023/12/02 04:28:05;;;;;;;4.85;1.98;;;0.70;99.90;;;;;;4980254;28;20071;-69
2023/12/02 04:30:31;;;;;;;4.20;2.22;;;0.70;99.90;;;;;;4980178;28;20109;-68
2023/12/02 04:32:57;;;;;;;4.47;2.17;;;0.70;99.90;;;;;;4980146;28;20049;-68
2023/12/02 04:35:23;;;;;;;4.25;2.00;;;0.60;99.90;;;;;;4981071;28;20026;-68
2023/12/02 04:37:48;;;;;;;5.20;2.70;;;0.50;99.90;;;;;;4980349;28;20034;-68
2023/12/02 04:40:14;;;;;;;4.90;2.97;;;0.40;99.90;;;;;;4980796;28;20026;-68
2023/12/02 04:42:40;;;;;;;4.10;2.40;;;0.40;99.90;;;;;;4980473;28;20076;-68
2023/12/02 04:45:08;;;;;;;6.00;3.08;;;0.50;99.90;;;;;;4980364;28;20022;-68
2023/12/02 04:47:34;;;;;;;5.65;2.47;;;0.40;99.90;;;;;;4980062;28;20030;-68
2023/12/02 04:50:00;;;;;;;3.38;2.33;;;0.50;99.90;;;;;;4981349;28;20030;-68
2023/12/02 04:52:25;;;;;;;3.33;2.05;;;0.60;99.90;;;;;;4979933;28;20032;-68
2023/12/02 04:54:51;;;;;;;5.20;2.92;;;0.50;99.90;;;;;;4979927;28;20031;-68
2023/12/02 04:57:17;;;;;;;3.45;2.33;;;0.50;99.90;;;;;;4980887;28;20023;-68
2023/12/02 04:59:42;;;;;;;4.32;2.45;;;0.40;99.90;;;;;;4979977;28;20027;-68
2023/12/02 05:02:09;;;;;;;5.63;2.72;;;0.30;99.90;;;;;;4980204;28;20035;-68
2023/12/02 05:04:34;;;;;;;5.15;2.70;;;0.40;99.90;;;;;;4980291;28;20026;-68
2023/12/02 05:07:00;;;;;;;4.15;2.45;;;0.40;99.90;;;;;;4980091;28;20027;-68
2023/12/02 05:09:25;;;;;;;4.78;2.50;;;0.30;99.90;;;;;;4980888;28;20114;-68
2023/12/02 05:11:51;;;;;;;5.85;3.15;;;0.40;99.90;;;;;;4980469;28;20042;-68
2023/12/02 05:14:17;;;;;;;5.55;2.95;;;0.30;99.90;;;;;;4980127;28;20085;-68
2023/12/02 05:16:42;;;;;;;8.43;3.17;;;0.40;99.90;;;;;;4980004;28;20026;-68
2023/12/02 05:19:08;;;;;;;6.05;3.17;;;0.30;99.90;;;;;;4979826;28;20118;-68
2023/12/02 05:21:36;;;;;;;6.68;2.80;;;0.40;99.90;;;;;;4980056;28;20109;-68
2023/12/02 05:24:01;;;;;;;6.38;3.00;;;0.40;99.90;;;;;;4979797;28;20030;-68
2023/12/02 05:26:27;;;;;;;7.30;3.20;;;0.50;99.90;;;;;;4980960;28;20041;-69
2023/12/02 05:28:52;;;;;;;6.22;2.92;;;0.50;99.90;;;;;;4979812;28;20033;-68
2023/12/02 05:31:19;;;;;;;6.65;3.10;;;0.40;99.90;;;;;;4980290;28;20026;-68
2023/12/02 05:33:45;;;;;;;5.47;2.85;;;0.30;99.90;;;;;;5003639;23;20042;-64
2023/12/02 05:36:11;;;;;;;5.55;2.45;;;0.30;99.90;;;;;;5000565;28;20018;-64
2023/12/02 05:38:37;;;;;;;7.22;3.38;;;0.30;99.90;;;;;;4983449;28;20022;-65
2023/12/02 05:41:06;;;;;;;5.47;2.95;;;0.40;99.90;;;;;;4983639;28;20054;-64
2023/12/02 05:43:32;;;;;;;6.18;3.50;;;0.30;99.90;;;;;;5000792;28;20105;-65
2023/12/02 05:45:58;;;;;;;6.43;3.53;;;0.30;99.90;;;;;;4983248;28;20049;-64
2023/12/02 05:48:24;;;;;;;6.45;3.45;;;0.30;99.90;;;;;;4983061;28;20041;-64
2023/12/02 05:50:50;;;;;;;8.05;3.50;;;0.30;99.90;;;;;;4983180;28;20046;-64
2023/12/02 05:53:16;;;;;;;8.93;3.28;;;0.20;99.90;;;;;;4982909;28;20026;-64
2023/12/02 05:55:41;;;;;;;6.70;2.90;;;0.00;99.90;;;;;;4983249;28;20030;-64
2023/12/02 05:58:07;;;;;;;5.18;2.92;;;0.00;99.90;;;;;;4983791;28;20022;-64
2023/12/02 06:00:35;;;;;;;6.75;3.78;;;0.00;99.90;;;;;;5000045;28;20082;-65
2023/12/02 06:03:03;;;;;;;7.72;3.22;;;0.20;99.90;;;;;;5000190;28;20022;-65
2023/12/02 06:05:29;;;;;;;6.75;3.58;;;0.40;99.90;;;;;;4983308;28;20121;-65
2023/12/02 06:07:54;;;;;;;3.83;2.75;;;0.40;99.90;;;;;;4982831;28;20058;-65
2023/12/02 06:10:20;;;;;;;9.38;3.58;;;0.30;99.90;;;;;;4982686;28;20026;-65
2023/12/02 06:12:45;;;;;;;6.47;3.28;;;0.20;99.90;;;;;;4982837;28;20030;-64
2023/12/02 06:15:11;;;;;;;7.00;3.75;;;0.10;99.90;;;;;;4999664;28;20049;-65
2023/12/02 06:17:37;;;;;;;13.02;4.40;;;0.20;99.90;;;;;;4999740;28;20028;-65
2023/12/02 06:20:05;;;;;;;7.35;4.10;;;0.20;99.90;;;;;;4999595;28;20022;-65
2023/12/02 06:22:31;;;;;;;8.55;5.35;;;0.30;99.90;;;;;;4999727;28;20050;-65
2023/12/02 06:24:56;;;;;;;5.28;2.67;;;0.40;99.90;;;;;;4982733;28;20026;-65
2023/12/02 06:27:22;;;;;;;7.82;3.53;;;0.50;99.90;;;;;;4982749;28;20026;-64
2023/12/02 06:29:47;;;;;;;4.88;3.08;;;0.50;99.90;;;;;;4999668;28;20023;-65
2023/12/02 06:32:13;;;;;;;5.20;2.53;;;0.50;99.90;;;;;;4982393;28;20030;-65
2023/12/02 06:34:38;;;;;;;6.60;2.92;;;0.40;99.90;;;;;;4982312;28;20038;-65
2023/12/02 06:37:05;;;;;;;8.27;3.28;;;0.40;99.90;;;;;;4982299;28;20070;-64
2023/12/02 06:39:30;;;;;;;6.90;3.35;;;0.40;99.90;;;;;;4999370;28;20068;-65
2023/12/02 06:41:56;;;;;;;6.95;3.35;;;0.50;99.90;;;;;;4982271;28;20109;-64
2023/12/02 06:44:22;;;;;;;5.75;2.88;;;0.60;99.90;;;;;;4982642;28;20070;-65
2023/12/02 06:46:47;;;;;;;5.15;2.83;;;0.60;99.90;;;;;;4981588;28;20031;-64
2023/12/02 06:49:13;;;;;;;6.07;2.55;;;0.60;99.90;;;;;;4982241;28;20026;-65
2023/12/02 06:51:38;;;;;;;7.00;2.95;;;0.60;99.90;;;;;;4983070;28;20034;-65
2023/12/02 06:54:04;;;;;;;5.80;2.75;;;0.50;99.90;;;;;;4982179;28;20045;-65
2023/12/02 06:56:29;;;;;;;6.80;3.03;;;0.60;99.90;;;;;;4999359;28;20027;-64
2023/12/02 06:58:55;;;;;;;9.60;3.30;;;0.40;99.90;;;;;;4998912;28;20054;-64
2023/12/02 07:01:31;;;;;;;4.28;2.72;;;0.30;99.90;;;;;;4982671;28;20101;-65
2023/12/02 07:03:58;;;;;;;4.72;2.90;;;0.40;99.90;;;;;;4998750;28;20023;-65
2023/12/02 07:06:25;;;;;;;6.03;2.80;;;0.40;99.90;;;;;;4982080;28;20026;-64
2023/12/02 07:08:51;;;;;;;6.32;2.78;;;0.40;99.90;;;;;;4999302;28;20026;-65
2023/12/02 07:11:17;;;;;;;3.35;2.10;;;0.30;99.90;;;;;;4981621;28;20033;-64
2023/12/02 07:13:43;;;;;;;4.18;2.45;;;0.30;99.90;;;;;;4999201;28;20026;-64
2023/12/02 07:16:09;;;;;;;5.65;2.35;;;-0.20;99.90;;;;;;4981846;28;20303;-65
2023/12/02 07:18:35;;;;;;;5.18;2.45;;;-0.20;99.90;;;;;;4998616;28;20018;-64
2023/12/02 07:21:01;;;;;;;6.07;2.97;;;-0.10;99.90;;;;;;4981800;28;20023;-64
2023/12/02 07:23:28;;;;;;;5.65;2.63;;;0.00;99.90;;;;;;4998457;28;20092;-64
2023/12/02 07:25:54;;;;;;;4.00;2.20;;;0.00;99.90;;;;;;4998752;28;20026;-65
2023/12/02 07:28:20;;;;;;;4.88;2.65;;;0.00;99.90;;;;;;4981636;28;20026;-65
2023/12/02 07:30:48;;;;;;;4.22;2.35;;;0.10;99.90;;;;;;4982432;28;20085;-64
2023/12/02 07:33:13;;;;;;;4.50;2.50;;;0.10;99.90;;;;;;4981591;28;20027;-64
2023/12/02 07:35:39;;;;;;;6.50;2.85;;;0.20;99.90;;;;;;4998330;28;20034;-65
2023/12/02 07:38:05;;;;;;;4.18;2.42;;;0.20;99.90;;;;;;4981187;28;20029;-64
2023/12/02 07:40:30;;;;;;;4.97;2.90;;;0.20;99.90;;;;;;4981310;28;20022;-65
2023/12/02 07:42:56;;;;;;;4.22;2.78;;;0.20;99.90;;;;;;4998467;28;20034;-65
2023/12/02 07:45:22;;;;;;;7.90;2.75;;;0.20;99.90;;;;;;4981826;28;20029;-64
2023/12/02 07:47:47;;;;;;;5.50;2.50;;;0.20;99.90;;;;;;4980867;28;20018;-64
2023/12/02 07:50:13;;;;;;;3.90;2.28;;;0.10;99.90;;;;;;4980986;28;20029;-64
2023/12/02 07:52:38;;;;;;;7.03;2.92;;;0.30;99.90;;;;;;4980882;28;20048;-64
2023/12/02 07:55:04;;;;;;;3.55;2.03;;;0.30;99.90;;;;;;4981258;28;20026;-64
2023/12/02 07:57:30;;;;;;;5.60;2.88;;;0.10;99.90;;;;;;4980870;28;20023;-64
2023/12/02 07:59:56;;;;;;;6.10;2.55;;;0.10;99.90;;;;;;4980827;28;20033;-64
2023/12/02 08:02:21;;;;;;;5.82;2.28;;;0.10;99.90;;;;;;4980685;28;20022;-64
2023/12/02 08:04:47;;;;;;;3.75;2.47;;;0.10;99.90;;;;;;4980727;28;20050;-64
2023/12/02 08:07:12;;;;;;;4.47;2.53;;;0.00;99.90;;;;;;4980762;28;20033;-64
2023/12/02 08:09:38;;;;;;;8.05;3.03;;;0.00;99.90;;;;;;4980691;28;20030;-64
2023/12/02 08:12:04;;;;;;;6.18;2.25;;;0.00;99.90;;;;;;4980735;28;20026;-65
2023/12/02 08:14:30;;;;;;;5.82;2.63;;;0.00;99.90;;;;;;4997341;28;20035;-65
2023/12/02 08:16:55;;;;;;;7.20;3.22;;;0.20;99.90;;;;;;4981083;28;20034;-65
2023/12/02 08:19:21;;;;;;;5.75;3.03;;;0.20;99.90;;;;;;4980791;28;20073;-64
2023/12/02 08:21:46;;;;;;;4.97;2.95;;;0.10;99.90;;;;;;4980514;28;20161;-64
2023/12/02 08:24:12;;;;;;;7.32;2.97;;;0.10;99.90;;;;;;4980505;28;20033;-65
2023/12/02 08:26:37;;;;;;;4.80;2.03;;;0.30;99.90;;;;;;4980638;28;20053;-64
2023/12/02 08:29:03;;;;;;;4.07;2.58;;;0.20;99.90;;;;;;4980733;28;20030;-65
2023/12/02 08:31:29;;;;;;;7.03;2.88;;;0.40;99.90;;;;;;4980360;28;20022;-65
2023/12/02 08:33:55;;;;;;;6.32;3.22;;;0.50;99.90;;;;;;4997379;28;20038;-65
2023/12/02 08:36:20;;;;;;;5.35;3.00;;;0.60;99.90;;;;;;4997630;28;20109;-65
2023/12/02 08:38:46;;;;;;;6.10;2.65;;;0.60;99.90;;;;;;4997308;28;20101;-65
2023/12/02 08:41:11;;;;;;;12.20;3.95;;;0.60;99.90;;;;;;4997868;28;20022;-65
2023/12/02 08:43:37;;;;;;;8.77;3.55;;;0.50;99.90;;;;;;4997431;28;20046;-65
2023/12/02 08:46:03;;;;;;;5.88;3.22;;;0.60;99.90;;;;;;4980459;28;20035;-65
2023/12/02 08:48:28;;;;;;;7.57;3.58;;;0.60;99.90;;;;;;4980145;28;20030;-65
2023/12/02 08:50:54;;;;;;;6.78;3.45;;;0.60;99.90;;;;;;4980523;28;20037;-65
2023/12/02 08:53:19;;;;;;;7.32;3.78;;;0.60;99.90;;;;;;4981084;28;20038;-65
2023/12/02 08:55:45;;;;;;;6.57;3.50;;;0.50;99.90;;;;;;4980179;28;20023;-65
2023/12/02 08:58:11;;;;;;;10.15;4.30;;;0.50;99.90;;;;;;4997160;28;20029;-64
2023/12/02 09:00:36;;;;;;;7.38;3.42;;;0.50;99.90;;;;;;4981192;28;20042;-65
2023/12/02 09:03:02;;;;;;;7.35;3.83;;;0.50;99.90;;;;;;4997460;28;20018;-65
2023/12/02 09:05:28;;;;;;;7.47;3.22;;;0.40;99.90;;;;;;4996835;28;20033;-65
2023/12/02 09:07:53;;;;;;;5.93;2.90;;;0.40;99.90;;;;;;4997137;28;20034;-65
2023/12/02 09:10:19;;;;;;;5.68;2.85;;;0.50;99.90;;;;;;4999851;28;20102;-64
2023/12/02 09:12:44;;;;;;;7.88;3.55;;;0.60;99.90;;;;;;4983670;28;20109;-63
2023/12/02 09:15:16;;;;;;;4.65;2.60;;;0.50;99.90;;;;;;5000729;28;20033;-64
2023/12/02 09:18:10;;;;;;;10.73;3.72;;;0.50;99.90;;;;;;5001099;28;20026;-63
2023/12/02 09:20:46;;;;;;;8.27;3.50;;;0.60;99.90;;;;;;4983833;28;20122;-64
2023/12/02 09:23:13;;;;;;;5.68;2.58;;;0.60;99.90;;;;;;5000998;28;20026;-64
2023/12/02 09:25:40;;;;;;;6.03;3.05;;;0.70;99.90;;;;;;4983622;28;20018;-64
2023/12/02 09:28:06;;;;;;;12.27;3.33;;;0.70;99.90;;;;;;5000603;28;20033;-64
2023/12/02 09:30:39;;;;;;;4.85;2.47;;;0.60;99.90;;;;;;4983705;28;20019;-64
2023/12/02 09:33:05;;;;;;;9.38;3.50;;;0.60;99.90;;;;;;5000610;28;20077;-64
2023/12/02 09:35:32;;;;;;;7.68;3.15;;;0.60;99.90;;;;;;5000230;28;20030;-64
2023/12/02 09:37:59;;;;;;;6.50;3.13;;;0.70;99.90;;;;;;4983499;28;20027;-64
2023/12/02 09:40:40;;;;;;;6.50;3.35;;;0.70;99.90;;;;;;4983789;28;20126;-64
2023/12/02 09:43:21;;;;;;;6.82;2.65;;;0.70;99.90;;;;;;5000402;28;20018;-63
2023/12/02 09:46:11;;;;;;;5.90;3.08;;;0.80;99.90;;;;;;5000417;28;20027;-64
2023/12/02 09:48:59;;;;;;;5.68;2.50;;;0.80;99.90;;;;;;4983147;28;20037;-64
2023/12/02 09:51:38;;;;;;;9.65;3.05;;;0.70;99.90;;;;;;4973799;28;20038;-64
2023/12/02 09:54:11;;;;;;;5.18;2.63;;;0.70;99.90;;;;;;5000309;28;20027;-64
2023/12/02 09:56:40;;;;;;;5.75;2.78;;;0.70;99.90;;;;;;5000099;28;20078;-64
2023/12/02 09:59:14;;;;;;;5.72;2.63;;;0.70;99.90;;;;;;5000186;28;20022;-64
2023/12/02 10:01:44;;;;;;;5.65;2.75;;;0.60;99.90;;;;;;4983152;28;20060;-64
2023/12/02 10:04:32;;;;;;;5.22;3.00;;;0.60;99.90;;;;;;4999873;28;20053;-64
2023/12/02 10:07:03;;;;;;;6.97;2.90;;;0.60;99.90;;;;;;4982877;28;20026;-64
2023/12/02 10:09:53;;;;;;;6.60;3.10;;;0.70;99.90;;;;;;4982688;28;20048;-63
2023/12/02 10:12:35;;;;;;;5.65;2.42;;;0.70;99.90;;;;;;4982922;28;20058;-64
2023/12/02 10:15:05;;;;;;;4.75;2.53;;;0.70;99.90;;;;;;4982637;28;20030;-64
2023/12/02 10:17:37;;;;;;;5.10;2.20;;;0.70;99.90;;;;;;4999723;28;20026;-64
2023/12/02 10:20:11;;;;;;;;;;;0.70;99.90;;;;;;4999856;28;20030;-64
2023/12/02 10:22:49;;;;;;;5.93;2.78;;;0.60;99.90;;;;;;4982962;28;19906;-64
2023/12/02 10:25:40;;;;;;;5.60;2.33;;;0.60;99.90;;;;;;4999562;28;20073;-63
2023/12/02 10:28:19;;;;;;;6.33;2.60;;;0.70;99.90;;;;;;4983007;28;20030;-64
2023/12/02 10:30:50;;;;;;;5.00;2.65;;;0.70;99.90;;;;;;4999854;28;20109;-64
2023/12/02 10:33:28;;;;;;;7.15;2.50;;;0.60;99.90;;;;;;4999553;28;20026;-64
2023/12/02 10:36:05;;;;;;;5.18;2.53;;;0.80;99.90;;;;;;4999425;28;20023;-64
2023/12/02 10:38:58;;;;;;;4.35;2.53;;;0.70;99.90;;;;;;5000022;28;20034;-64
2023/12/02 10:41:35;;;;;;;5.45;2.70;;;0.70;99.90;;;;;;4999674;28;20029;-64
2023/12/02 10:44:07;;;;;;;3.75;2.28;;;0.80;99.90;;;;;;4982563;28;20057;-64
2023/12/02 10:46:34;;;;;;;4.65;2.50;;;0.80;99.90;;;;;;4982650;28;20092;-63
2023/12/02 10:49:01;;;;;;;4.68;2.15;;;0.80;99.90;;;;;;4982814;28;20023;-64
2023/12/02 10:51:27;;;;;;;4.80;2.33;;;0.80;99.90;;;;;;4982059;28;20026;-64
2023/12/02 10:53:59;;;;;;;5.15;1.92;;;0.80;99.90;;;;;;4998872;28;20026;-64
2023/12/02 10:56:27;;;;;;;7.60;2.30;;;0.90;99.90;;;;;;4999082;28;20046;-64
2023/12/02 10:58:53;;;;;;;4.30;2.55;;;0.90;99.90;;;;;;4998886;28;20031;-63
2023/12/02 11:01:29;;;;;;;6.10;2.70;;;1.00;99.90;;;;;;4981920;28;20022;-64
2023/12/02 11:04:19;;;;;;;6.10;2.75;;;1.00;99.90;;;;;;4998934;28;20109;-64
2023/12/02 11:06:55;;;;;;;6.40;2.50;;;1.10;99.90;;;;;;4981882;28;20029;-63
2023/12/02 11:09:36;;;;;;;4.47;2.33;;;1.10;99.90;;;;;;4998712;28;20049;-64
2023/12/02 11:12:20;;;;;;;5.25;2.95;;;1.10;99.90;;;;;;4999629;28;20022;-64
2023/12/02 11:14:53;;;;;;;4.22;2.75;;;1.10;99.90;;;;;;4998788;28;20031;-64
2023/12/02 11:17:37;;;;;;;6.72;3.25;;;1.10;99.90;;;;;;4981722;28;20103;-64
2023/12/02 11:20:25;;;;;;;8.63;3.03;;;1.10;99.90;;;;;;4998677;28;20085;-64
2023/12/02 11:23:13;;;;;;;6.15;3.40;;;1.00;99.90;;;;;;4998697;28;20026;-64
2023/12/02 11:26:17;;;;;;;5.97;2.80;;;1.10;99.90;;;;;;4998488;28;20037;-70
2023/12/02 11:28:54;;;;;;;5.00;2.35;;;1.10;99.90;;;;;;4998483;28;20114;-71
2023/12/02 11:31:35;;;;;;;7.43;2.92;;;1.10;99.90;;;;;;4998463;28;20036;-70
2023/12/02 11:34:23;;;;;;;6.55;2.53;;;1.10;99.90;;;;;;4998457;28;20038;-70
2023/12/02 11:37:22;;;;;;;4.85;2.25;;;1.00;99.90;;;;;;4999174;28;20027;-70
2023/12/02 11:40:12;;;;;;;4.45;2.50;;;1.10;99.90;;;;;;4981279;28;20029;-70
2023/12/02 11:42:52;;;;;;;7.18;3.15;;;1.10;99.90;;;;;;4998473;28;20018;-70
2023/12/02 11:45:33;;;;;;;7.47;3.13;;;1.20;99.90;;;;;;4998027;28;20033;-70
2023/12/02 11:48:14;;;;;;;6.30;3.15;;;1.10;99.90;;;;;;4998161;28;20072;-70
2023/12/02 11:51:03;;;;;;;6.60;2.45;;;0.90;99.90;;;;;;4998306;28;20073;-70
2023/12/02 11:54:09;;;;;;;10.85;2.88;;;1.10;99.90;;;;;;4997697;28;20026;-70
2023/12/02 11:56:35;;;;;;;7.55;3.00;;;1.20;99.90;;;;;;4997974;28;20033;-70
2023/12/02 11:59:06;;;;;;;6.53;3.05;;;1.30;99.90;;;;;;4997855;28;20109;-70
2023/12/02 12:01:55;;;;;;;7.18;3.00;;;1.30;99.90;;;;;;4997908;28;20065;-70
2023/12/02 12:04:29;;;;;;;7.32;2.60;;;1.40;99.90;;;;;;4980766;28;20149;-70
2023/12/02 12:07:32;;;;;;;7.32;3.55;;;1.30;99.90;;;;;;4997802;28;20086;-70
2023/12/02 12:10:13;;;;;;;4.90;2.78;;;1.30;99.90;;;;;;4997914;28;20018;-71
2023/12/02 12:12:42;;;;;;;6.47;3.13;;;1.30;99.90;;;;;;4981047;28;20101;-71
2023/12/02 12:15:08;;;;;;;8.52;3.72;;;1.30;99.90;;;;;;4997980;28;20030;-71
2023/12/02 12:17:34;;;;;;;7.28;3.35;;;1.30;99.90;;;;;;4980659;28;20019;-72
2023/12/02 12:20:18;;;;;;;7.55;3.28;;;1.40;99.90;;;;;;4980794;28;20030;-73
2023/12/02 12:22:44;;;;;;;7.70;3.25;;;1.40;99.90;;;;;;4980668;28;20025;-70
2023/12/02 12:25:10;;;;;;;5.22;2.85;;;1.40;99.90;;;;;;4997482;28;20121;-68
2023/12/02 12:27:36;;;;;;;5.13;2.83;;;1.40;99.90;;;;;;4981619;28;20044;-70
2023/12/02 12:30:01;;;;;;;6.82;3.08;;;1.50;99.90;;;;;;4980562;28;20053;-70
2023/12/02 12:32:28;;;;;;;7.65;2.95;;;1.50;99.90;;;;;;4997841;28;20037;-69
2023/12/02 12:34:53;;;;;;;5.15;2.45;;;1.30;99.90;;;;;;4980189;28;20030;-69
2023/12/02 12:37:19;;;;;;;5.07;2.45;;;1.30;99.90;;;;;;4980578;28;20023;-70
2023/12/02 12:39:46;;;;;;;6.10;3.03;;;1.30;99.90;;;;;;4997827;28;20054;-70
2023/12/02 12:42:12;;;;;;;4.82;2.85;;;1.50;99.90;;;;;;4980759;28;20023;-70
2023/12/02 12:44:40;;;;;;;5.88;2.88;;;1.50;99.90;;;;;;4999540;28;20027;-70
2023/12/02 12:47:09;;;;;;;5.22;2.75;;;1.70;99.90;;;;;;5001703;28;20034;-71
2023/12/02 12:49:39;;;;;;;9.15;4.25;;;1.60;99.90;;;;;;4984732;28;20026;-70
2023/12/02 12:52:07;;;;;;;4.65;2.63;;;1.70;99.90;;;;;;5001556;28;20101;-70
2023/12/02 12:54:40;;;;;;;4.82;2.17;;;1.70;99.90;;;;;;5001439;28;20033;-70
2023/12/02 12:57:23;;;;;;;5.93;2.65;;;1.30;99.90;;;;;;5001728;28;20030;-70
2023/12/02 12:59:54;;;;;;;5.78;2.95;;;1.20;99.90;;;;;;5001524;28;20037;-69
2023/12/02 13:02:46;;;;;;;6.57;2.53;;;1.40;99.90;;;;;;5001553;28;20029;-70