Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:19;;;;;;;;;;;;;;;9.99;nan;97030.72;5034565;28;19935;-62
2023/03/27 00:04:45;;;;;;;;;;;;;;;9.89;nan;97034.53;5026894;28;20026;-62
2023/03/27 00:07:11;;;;;;;;;;;;;;;9.89;nan;97049.91;5030447;28;20393;-65
2023/03/27 00:09:37;;;;;;;;;;;;;;;9.91;nan;97029.38;5028881;28;19921;-60
2023/03/27 00:12:04;;;;;;;;;;;;;;;9.85;nan;97027.88;5029925;28;20475;-62
2023/03/27 00:14:29;;;;;;;;;;;;;;;9.85;nan;97030.44;5030053;28;19932;-60
2023/03/27 00:16:56;;;;;;;;;;;;;;;9.88;nan;97038.03;5029557;28;19925;-63
2023/03/27 00:19:21;;;;;;;;;;;;;;;9.85;nan;97045.81;5029270;28;19929;-61
2023/03/27 00:21:47;;;;;;;;;;;;;;;9.81;nan;97046.00;5028274;28;19921;-61
2023/03/27 00:24:14;;;;;;;;;;;;;;;9.78;nan;97046.13;5027604;28;20075;-61
2023/03/27 00:26:41;;;;;;;;;;;;;;;9.78;nan;97057.22;5028659;28;20475;-62
2023/03/27 00:29:07;;;;;;;;;;;;;;;9.68;nan;97035.44;5028645;28;19921;-60
2023/03/27 00:31:32;;;;;;;;;;;;;;;9.63;nan;97034.81;5028349;28;20499;-61
2023/03/27 00:33:58;;;;;;;;;;;;;;;9.56;nan;97030.81;5027875;28;19931;-61
2023/03/27 00:36:24;;;;;;;;;;;;;;;9.54;nan;97032.63;5026096;28;20024;-61
2023/03/27 00:38:52;;;;;;;;;;;;;;;9.48;nan;97040.53;5030548;28;20301;-61
2023/03/27 00:41:21;;;;;;;;;;;;;;;9.44;nan;97037.28;5030365;28;19920;-61
2023/03/27 00:43:47;;;;;;;;;;;;;;;9.37;nan;97038.41;5029929;28;20474;-60
2023/03/27 00:46:24;;;;;;;;;;;;;;;9.36;nan;97033.34;5027668;28;20367;-62
2023/03/27 00:48:51;;;;;;;;;;;;;;;9.31;nan;97036.09;5031289;28;19927;-63
2023/03/27 00:51:17;;;;;;;;;;;;;;;9.33;nan;97048.81;5029371;28;20380;-62
2023/03/27 00:53:43;;;;;;;;;;;;;;;9.30;nan;97028.47;5032721;28;19931;-62
2023/03/27 00:56:09;;;;;;;;;;;;;;;9.21;nan;97036.53;5028218;28;20399;-63
2023/03/27 00:58:40;;;;;;;;;;;;;;;9.16;nan;97034.16;5029262;28;19932;-62
2023/03/27 01:01:07;;;;;;;;;;;;;;;9.08;nan;97028.50;5029514;28;19927;-62
2023/03/27 01:03:32;;;;;;;;;;;;;;;8.99;nan;97011.78;5029560;28;20405;-61
2023/03/27 01:06:00;;;;;;;;;;;;;;;8.95;nan;97019.66;5031754;28;20440;-62
2023/03/27 01:08:31;;;;;;;;;;;;;;;8.88;nan;97019.03;5027530;28;19971;-61
2023/03/27 01:11:13;;;;;;;;;;;;;;;8.80;nan;97012.53;5027097;28;19924;-61
2023/03/27 01:13:58;;;;;;;;;;;;;;;8.77;nan;97013.50;5044334;28;19973;-60
2023/03/27 01:16:26;;;;;;;;;;;;;;;8.69;nan;97023.19;5026642;28;19928;-61
2023/03/27 01:18:58;;;;;;;;;;;;;;;8.62;nan;97011.50;5027778;28;20360;-61
2023/03/27 01:21:36;;;;;;;;;;;;;;;8.58;nan;97017.63;5024945;28;19946;-62
2023/03/27 01:24:20;;;;;;;;;;;;;;;8.52;nan;97007.66;5026366;28;19975;-61
2023/03/27 01:26:59;;;;;;;;;;;;;;;8.48;nan;97014.59;5022931;28;19979;-61
2023/03/27 01:29:44;;;;;;;;;;;;;;;8.47;nan;97012.09;5033236;28;19940;-64
2023/03/27 01:32:13;;;;;;;;;;;;;;;8.37;nan;97003.91;5027518;28;20221;-61
2023/03/27 01:34:45;;;;;;;;;;;;;;;8.35;nan;97000.59;5026948;28;20258;-61
2023/03/27 01:37:13;;;;;;;;;;;;;;;8.36;nan;97007.34;5026964;28;19996;-59
2023/03/27 01:39:39;;;;;;;;;;;;;;;8.30;nan;96993.97;5026720;28;20008;-61
2023/03/27 01:42:08;;;;;;;;;;;;;;;8.27;nan;96995.72;5027684;28;19921;-61
2023/03/27 01:44:33;;;;;;;;;;;;;;;8.32;nan;96997.34;5027823;28;20493;-61
2023/03/27 01:47:02;;;;;;;;;;;;;;;8.27;nan;96998.25;5036577;28;19921;-61
2023/03/27 01:49:31;;;;;;;;;;;;;;;8.22;nan;97000.19;5035507;28;19921;-60
2023/03/27 01:52:00;;;;;;;;;;;;;;;8.14;nan;96997.06;5029562;28;19995;-62
2023/03/27 01:54:34;;;;;;;;;;;;;;;8.05;nan;97009.31;5028102;28;20403;-61
2023/03/27 01:57:03;;;;;;;;;;;;;;;8.06;nan;96988.03;5031273;28;19936;-61
2023/03/27 01:59:30;;;;;;;;;;;;;;;7.99;nan;96995.03;5031785;28;19967;-59
2023/03/27 02:02:11;;;;;;;;;;;;;;;7.96;nan;97000.25;5026948;28;19925;-60
2023/03/27 02:04:40;;;;;;;;;;;;;;;7.97;nan;96996.84;5028783;28;20014;-59
2023/03/27 02:07:09;;;;;;;;;;;;;;;7.91;nan;96998.75;5023437;28;19927;-64
2023/03/27 02:09:40;;;;;;;;;;;;;;;7.92;nan;97001.25;5031231;28;20331;-63
2023/03/27 02:12:29;;;;;;;;;;;;;;;7.82;nan;96989.69;5028210;28;19921;-60
2023/03/27 02:14:56;;;;;;;;;;;;;;;7.80;nan;96978.72;5028602;28;19927;-61
2023/03/27 02:17:25;;;;;;;;;;;;;;;7.76;nan;96984.81;5019232;28;19928;-62
2023/03/27 02:20:09;;;;;;;;;;;;;;;7.68;nan;96982.50;5042460;28;19924;-62
2023/03/27 02:22:36;;;;;;;;;;;;;;;7.66;nan;96978.34;5027236;28;20274;-61
2023/03/27 02:25:03;;;;;;;;;;;;;;;7.58;nan;96967.56;5035497;28;20133;-60
2023/03/27 02:27:41;;;;;;;;;;;;;;;7.52;nan;96966.06;5026251;28;19996;-61
2023/03/27 02:30:16;;;;;;;;;;;;;;;7.52;nan;96965.22;5027092;28;19964;-62
2023/03/27 02:33:00;;;;;;;;;;;;;;;7.53;nan;96962.63;5028771;28;19925;-62
2023/03/27 02:35:38;;;;;;;;;;;;;;;7.50;nan;96974.66;5025523;28;19921;-62
2023/03/27 02:38:40;;;;;;;;;;;;;;;7.45;nan;96979.06;5025073;28;19921;-63
2023/03/27 02:41:24;;;;;;;;;;;;;;;7.41;nan;96970.69;4953466;28;19928;-61
2023/03/27 02:44:12;;;;;;;;;;;;;;;7.37;nan;96965.75;4955880;28;20096;-62
2023/03/27 02:47:13;;;;;;;;;;;;;;;7.40;nan;96952.88;4963711;28;20422;-61
2023/03/27 02:49:42;;;;;;;;;;;;;;;7.38;nan;96952.13;4958692;28;19921;-60
2023/03/27 02:52:11;;;;;;;;;;;;;;;7.44;nan;96949.34;4969268;28;20523;-61
2023/03/27 02:54:39;;;;;;;;;;;;;;;7.37;nan;96945.34;4951959;28;20408;-60
2023/03/27 02:57:09;;;;;;;;;;;;;;;7.31;nan;96942.13;4968526;28;19922;-61
2023/03/27 02:59:59;;;;;;;;;;;;;;;7.30;nan;96949.81;4968073;28;19992;-59
2023/03/27 03:02:31;;;;;;;;;;;;;;;7.28;nan;96952.41;4965149;28;19984;-59
2023/03/27 03:05:01;;;;;;;;;;;;;;;7.24;nan;96952.56;4959346;28;19925;-58
2023/03/27 03:07:33;;;;;;;;;;;;;;;7.25;nan;96949.16;4970763;28;20543;-61
2023/03/27 03:10:00;;;;;;;;;;;;;;;7.15;nan;96951.16;4972284;28;20411;-61
2023/03/27 03:12:25;;;;;;;;;;;;;;;7.13;nan;96949.56;4971856;28;19953;-61
2023/03/27 03:14:53;;;;;;;;;;;;;;;7.13;nan;96950.34;5001387;28;20070;-61
2023/03/27 03:17:18;;;;;;;;;;;;;;;7.06;nan;96953.16;5030754;28;19924;-61
2023/03/27 03:19:44;;;;;;;;;;;;;;;7.05;nan;96954.88;5015819;28;19972;-63
2023/03/27 03:22:10;;;;;;;;;;;;;;;6.98;nan;96958.50;5027758;28;19932;-61
2023/03/27 03:24:40;;;;;;;;;;;;;;;6.98;nan;96955.94;5037356;28;20027;-61
2023/03/27 03:27:07;;;;;;;;;;;;;;;6.99;nan;96959.34;5030013;28;19933;-60
2023/03/27 03:29:43;;;;;;;;;;;;;;;6.96;nan;96960.25;5031068;28;19940;-58
2023/03/27 03:32:14;;;;;;;;;;;;;;;6.94;nan;96956.09;5031178;28;20042;-61
2023/03/27 03:34:45;;;;;;;;;;;;;;;6.89;nan;96958.78;5033514;28;20473;-61
2023/03/27 03:37:12;;;;;;;;;;;;;;;6.85;nan;96954.66;5030796;28;20260;-62
2023/03/27 03:39:38;;;;;;;;;;;;;;;6.81;nan;96963.28;5034425;28;20015;-59
2023/03/27 03:42:04;;;;;;;;;;;;;;;6.80;nan;96951.44;5028960;28;19921;-58
2023/03/27 03:44:30;;;;;;;;;;;;;;;6.76;nan;96958.34;5032684;28;19925;-62
2023/03/27 03:46:58;;;;;;;;;;;;;;;6.73;nan;96960.97;5022496;28;19940;-59
2023/03/27 03:49:24;;;;;;;;;;;;;;;6.73;nan;96972.88;5033907;28;19924;-60
2023/03/27 03:51:50;;;;;;;;;;;;;;;6.69;nan;96974.69;5028844;28;19991;-58
2023/03/27 03:54:15;;;;;;;;;;;;;;;6.68;nan;96974.72;5034523;28;20435;-60
2023/03/27 03:56:42;;;;;;;;;;;;;;;6.67;nan;96980.69;5030070;28;19929;-58
2023/03/27 03:59:08;;;;;;;;;;;;;;;6.58;nan;96975.88;5031025;28;20285;-59
2023/03/27 04:01:34;;;;;;;;;;;;;;;6.61;nan;96974.09;5033545;28;19925;-59
2023/03/27 04:04:02;;;;;;;;;;;;;;;6.60;nan;96972.41;5036800;28;19929;-60
2023/03/27 04:06:46;;;;;;;;;;;;;;;6.60;nan;96999.59;5027975;28;19932;-58
2023/03/27 04:09:12;;;;;;;;;;;;;;;6.61;nan;96996.16;5034047;28;20403;-59
2023/03/27 04:12:09;;;;;;;;;;;;;;;6.59;nan;96995.38;5024678;28;19921;-59
2023/03/27 04:15:04;;;;;;;;;;;;;;;6.59;nan;97005.56;5022954;28;19925;-60
2023/03/27 04:17:49;;;;;;;;;;;;;;;6.54;nan;96994.66;5038041;28;20352;-59
2023/03/27 04:20:16;;;;;;;;;;;;;;;6.51;nan;96997.31;5030447;28;20644;-59
2023/03/27 04:22:46;;;;;;;;;;;;;;;6.55;nan;96994.63;5027180;28;19921;-59
2023/03/27 04:25:15;;;;;;;;;;;;;;;6.56;nan;97003.09;5041792;28;19921;-59
2023/03/27 04:27:43;;;;;;;;;;;;;;;6.52;nan;97004.06;5032407;28;20049;-60
2023/03/27 04:30:14;;;;;;;;;;;;;;;6.51;nan;97003.22;5031880;28;19916;-64
2023/03/27 04:32:58;;;;;;;;;;;;;;;6.51;nan;96997.31;5031166;28;20019;-59
2023/03/27 04:35:44;;;;;;;;;;;;;;;6.55;nan;97002.25;5030476;28;20075;-61
2023/03/27 04:38:15;;;;;;;;;;;;;;;6.57;nan;97013.25;5031280;28;19927;-60
2023/03/27 04:40:48;;;;;;;;;;;;;;;6.51;nan;96999.84;5033238;28;19925;-59
2023/03/27 04:43:16;;;;;;;;;;;;;;;6.53;nan;97000.66;5038705;28;20102;-59
2023/03/27 04:45:42;;;;;;;;;;;;;;;6.41;nan;97012.84;5031773;28;20007;-60
2023/03/27 04:48:07;;;;;;;;;;;;;;;6.38;nan;97002.75;5030425;28;20917;-62
2023/03/27 04:50:34;;;;;;;;;;;;;;;6.35;nan;97022.38;5027269;28;19947;-60
2023/03/27 04:53:00;;;;;;;;;;;;;;;6.24;nan;97050.66;5015874;28;20426;-60
2023/03/27 04:55:36;;;;;;;;;;;;;;;6.20;nan;97038.88;5038290;28;20011;-59
2023/03/27 04:58:06;;;;;;;;;;;;;;;6.24;nan;97053.19;5042842;28;19921;-62
2023/03/27 05:00:35;;;;;;;;;;;;;;;6.15;nan;97053.47;5029587;28;19920;-61
2023/03/27 05:03:35;;;;;;;;;;;;;;;6.13;nan;97082.34;5029115;28;19924;-60
2023/03/27 05:06:08;;;;;;;;;;;;;;;6.06;nan;97071.50;5038170;28;19925;-60
2023/03/27 05:08:36;;;;;;;;;;;;;;;6.02;nan;97085.19;5042473;28;20284;-58
2023/03/27 05:11:01;;;;;;;;;;;;;;;6.04;nan;97077.50;5027931;28;19925;-60
2023/03/27 05:13:35;;;;;;;;;;;;;;;5.95;nan;97084.50;5034932;28;20054;-59
2023/03/27 05:16:01;;;;;;;;;;;;;;;5.98;nan;97083.59;5032464;28;20450;-59
2023/03/27 05:18:30;;;;;;;;;;;;;;;5.96;nan;97098.88;5035686;28;20080;-59
2023/03/27 05:20:58;;;;;;;;;;;;;;;5.92;nan;97096.47;5030184;28;20031;-59
2023/03/27 05:23:24;;;;;;;;;;;;;;;5.87;nan;97083.84;5026793;28;19940;-59
2023/03/27 05:25:50;;;;;;;;;;;;;;;5.95;nan;97093.81;5026322;28;19928;-59
2023/03/27 05:28:16;;;;;;;;;;;;;;;5.98;nan;97097.13;5029019;28;19921;-59
2023/03/27 05:30:45;;;;;;;;;;;;;;;6.00;nan;97109.81;5036685;28;19925;-61
2023/03/27 05:33:15;;;;;;;;;;;;;;;6.06;nan;97106.28;5027532;28;19932;-59
2023/03/27 05:35:44;;;;;;;;;;;;;;;6.07;nan;97101.13;5036951;28;20015;-59
2023/03/27 05:38:11;;;;;;;;;;;;;;;5.99;nan;97100.50;5036371;28;20025;-59
2023/03/27 05:40:46;;;;;;;;;;;;;;;6.01;nan;97108.94;5025572;28;20011;-61
2023/03/27 05:43:15;;;;;;;;;;;;;;;5.93;nan;97090.50;5027491;28;19925;-60
2023/03/27 05:45:40;;;;;;;;;;;;;;;5.82;nan;97115.31;5028286;28;20406;-59
2023/03/27 05:48:06;;;;;;;;;;;;;;;5.77;nan;97122.25;5029031;28;19932;-60
2023/03/27 05:50:36;;;;;;;;;;;;;;;5.69;nan;97121.56;5024801;28;19956;-60
2023/03/27 05:53:08;;;;;;;;;;;;;;;5.64;nan;97126.78;5031122;28;19925;-59
2023/03/27 05:55:37;;;;;;;;;;;;;;;5.60;nan;97130.25;5027739;28;19917;-61
2023/03/27 05:58:04;;;;;;;;;;;;;;;5.64;nan;97131.03;5036413;28;19925;-59
2023/03/27 06:00:33;;;;;;;;;;;;;;;5.58;nan;97138.78;5028761;28;19990;-61
2023/03/27 06:03:00;;;;;;;;;;;;;;;5.51;nan;97136.41;5026581;28;19951;-61
2023/03/27 06:05:45;;;;;;;;;;;;;;;5.35;nan;97136.75;5027165;28;20136;-62
2023/03/27 06:08:11;;;;;;;;;;;;;;;5.30;nan;97147.06;5042929;28;20147;-61
2023/03/27 06:10:42;;;;;;;;;;;;;;;5.30;nan;97147.06;5033723;28;20043;-62
2023/03/27 06:13:30;;;;;;;;;;;;;;;5.23;nan;97162.44;5018692;28;19924;-58
2023/03/27 06:16:04;;;;;;;;;;;;;;;5.30;nan;97144.53;5034043;28;19925;-60
2023/03/27 06:18:50;;;;;;;;;;;;;;;5.20;nan;97160.81;5028753;28;19925;-60
2023/03/27 06:21:17;;;;;;;;;;;;;;;5.15;nan;97144.00;5026392;28;19924;-59
2023/03/27 06:23:43;;;;;;;;;;;;;;;5.16;nan;97143.97;5027955;28;20231;-59
2023/03/27 06:26:10;;;;;;;;;;;;;;;5.11;nan;97150.00;5019376;28;19964;-60
2023/03/27 06:28:38;;;;;;;;;;;;;;;5.11;nan;97152.56;5027012;28;19920;-60
2023/03/27 06:31:04;;;;;;;;;;;;;;;5.16;nan;97154.13;5028611;28;20016;-60
2023/03/27 06:33:34;;;;;;;;;;;;;;;5.28;nan;97150.47;5029152;28;20542;-59
2023/03/27 06:36:04;;;;;;;;;;;;;;;5.22;nan;97141.28;5014697;28;19971;-61
2023/03/27 06:38:36;;;;;;;;;;;;;;;5.21;nan;97144.72;5027282;28;19931;-62
2023/03/27 06:41:03;;;;;;;;;;;;;;;5.30;nan;97161.47;5035493;28;19929;-59
2023/03/27 06:43:49;;;;;;;;;;;;;;;5.35;nan;97147.78;5031496;28;20015;-61
2023/03/27 06:46:28;;;;;;;;;;;;;;;5.19;nan;97159.13;5038950;28;19925;-59
2023/03/27 06:49:10;;;;;;;;;;;;;;;5.26;nan;97154.78;5026990;28;19920;-58
2023/03/27 06:51:36;;;;;;;;;;;;;;;5.34;nan;97173.22;5029458;28;19924;-59
2023/03/27 06:54:03;;;;;;;;;;;;;;;5.34;nan;97158.81;5032391;28;19925;-59
2023/03/27 06:56:30;;;;;;;;;;;;;;;5.31;nan;97158.03;5030959;28;19979;-58
2023/03/27 06:59:18;;;;;;;;;;;;;;;5.32;nan;97168.16;5039281;28;20008;-59
2023/03/27 07:01:46;;;;;;;;;;;;;;;5.32;nan;97173.25;5039597;28;19979;-60
2023/03/27 07:04:35;;;;;;;;;;;;;;;5.44;nan;97169.59;5020810;28;20352;-60
2023/03/27 07:07:07;;;;;;;;;;;;;;;5.48;nan;97181.38;5003825;28;19991;-59
2023/03/27 07:09:38;;;;;;;;;;;;;;;5.46;nan;97170.41;5003303;28;19924;-59
2023/03/27 07:12:05;;;;;;;;;;;;;;;5.59;nan;97179.44;5020901;28;20867;-59
2023/03/27 07:14:32;;;;;;;;;;;;;;;5.72;nan;97177.44;5003141;28;19921;-58
2023/03/27 07:16:57;;;;;;;;;;;;;;;5.81;nan;97169.63;5002650;28;19982;-60
2023/03/27 07:19:27;;;;;;;;;;;;;;;5.97;nan;97188.75;5016928;28;19932;-59
2023/03/27 07:22:01;;;;;;;;;;;;;;;6.03;nan;97180.13;5002504;28;19924;-60
2023/03/27 07:24:26;;;;;;;;;;;;;;;6.15;nan;97170.50;5001114;28;19928;-61
2023/03/27 07:26:52;;;;;;;;;;;;;;;6.23;nan;97177.94;5016301;28;19972;-60
2023/03/27 07:29:27;;;;;;;;;;;;;;;6.39;nan;97180.06;4998366;28;19967;-60
2023/03/27 07:31:54;;;;;;;;;;;;;;;6.59;nan;97176.97;4998920;28;19928;-60
2023/03/27 07:34:26;;;;;;;;;;;;;;;6.77;nan;97173.09;5000917;28;19935;-59
2023/03/27 07:37:13;;;;;;;;;;;;;;;6.91;nan;97188.00;5018305;28;19927;-58
2023/03/27 07:39:54;;;;;;;;;;;;;;;6.91;nan;97181.22;5000295;28;20240;-59
2023/03/27 07:42:23;;;;;;;;;;;;;;;7.15;nan;97179.66;5029391;28;19979;-60
2023/03/27 07:44:56;;;;;;;;;;;;;;;7.27;nan;97187.78;5030962;28;19929;-60
2023/03/27 07:47:22;;;;;;;;;;;;;;;7.25;nan;97204.84;5038978;28;19947;-60
2023/03/27 07:49:49;;;;;;;;;;;;;;;7.38;nan;97191.75;5031593;28;20295;-61
2023/03/27 07:52:20;;;;;;;;;;;;;;;7.53;nan;97188.75;5025908;28;19924;-60
2023/03/27 07:54:55;;;;;;;;;;;;;;;7.64;nan;97196.88;5030351;28;19928;-60
2023/03/27 07:57:24;;;;;;;;;;;;;;;7.68;nan;97198.50;5045291;28;20335;-60
2023/03/27 07:59:51;;;;;;;;;;;;;;;7.74;nan;97201.69;5029826;28;19935;-57
2023/03/27 08:02:26;;;;;;;;;;;;;;;7.60;nan;97200.41;5036603;28;20406;-56
2023/03/27 08:04:52;;;;;;;;;;;;;;;7.53;nan;97201.47;5036047;28;20454;-59
2023/03/27 08:07:20;;;;;;;;;;;;;;;7.63;nan;97200.34;5045496;28;19962;-56
2023/03/27 08:09:47;;;;;;;;;;;;;;;7.57;nan;97200.50;5045016;28;19924;-58
2023/03/27 08:12:14;;;;;;;;;;;;;;;7.59;nan;97207.25;5044111;28;19936;-59
2023/03/27 08:14:45;;;;;;;;;;;;;;;7.74;nan;97214.44;5033212;28;19921;-58
2023/03/27 08:17:17;;;;;;;;;;;;;;;7.64;nan;97215.56;5029597;28;20027;-59
2023/03/27 08:19:45;;;;;;;;;;;;;;;7.59;nan;97214.06;5030964;28;20390;-58
2023/03/27 08:22:11;;;;;;;;;;;;;;;7.66;nan;97223.19;5043326;28;19936;-59
2023/03/27 08:24:57;;;;;;;;;;;;;;;7.79;nan;97221.94;5028363;28;19940;-59
2023/03/27 08:27:24;;;;;;;;;;;;;;;7.95;nan;97219.75;5013698;28;19948;-57
2023/03/27 08:29:51;;;;;;;;;;;;;;;7.96;nan;97227.38;5034223;28;19931;-58
2023/03/27 08:32:17;;;;;;;;;;;;;;;7.91;nan;97231.78;5028386;28;19931;-60
2023/03/27 08:34:46;;;;;;;;;;;;;;;8.02;nan;97236.56;5031217;28;20469;-59
2023/03/27 08:37:17;;;;;;;;;;;;;;;7.98;nan;97232.41;5030019;28;20395;-58
2023/03/27 08:40:07;;;;;;;;;;;;;;;8.07;nan;97237.22;5034641;28;19983;-58
2023/03/27 08:42:38;;;;;;;;;;;;;;;8.09;nan;97231.19;5028781;28;19931;-63
2023/03/27 08:45:13;;;;;;;;;;;;;;;8.19;nan;97240.22;5027227;28;19979;-55
2023/03/27 08:48:06;;;;;;;;;;;;;;;8.28;nan;97237.38;5035424;28;20339;-60
2023/03/27 08:50:41;;;;;;;;;;;;;;;8.21;nan;97250.41;5037866;28;19925;-61
2023/03/27 08:53:34;;;;;;;;;;;;;;;8.27;nan;97252.75;5030969;28;19924;-61
2023/03/27 08:56:02;;;;;;;;;;;;;;;8.23;nan;97243.53;4961597;28;20045;-60
2023/03/27 08:58:36;;;;;;;;;;;;;;;8.27;nan;97251.03;4963188;28;20479;-60
2023/03/27 09:01:26;;;;;;;;;;;;;;;8.03;nan;97258.63;4976825;28;19933;-62
2023/03/27 09:03:58;;;;;;;;;;;;;;;7.86;nan;97264.25;4965605;28;19956;-61
2023/03/27 09:06:37;;;;;;;;;;;;;;;7.84;nan;97283.03;4978777;28;19929;-60
2023/03/27 09:09:10;;;;;;;;;;;;;;;7.85;nan;97282.97;4983293;28;19929;-60
2023/03/27 09:11:49;;;;;;;;;;;;;;;7.84;nan;97275.38;4980920;28;20363;-60
2023/03/27 09:14:34;;;;;;;;;;;;;;;7.76;nan;97285.81;4981951;28;19922;-60
2023/03/27 09:17:05;;;;;;;;;;;;;;;7.52;nan;97295.00;4961025;28;19921;-62
2023/03/27 09:19:41;;;;;;;;;;;;;;;7.39;nan;97303.03;4977093;28;19921;-62
2023/03/27 09:22:14;;;;;;;;;;;;;;;7.23;nan;97310.25;4978514;28;19933;-61
2023/03/27 09:25:22;;;;;;;;;;;;;;;7.21;nan;97319.69;4960145;28;19921;-61
2023/03/27 09:27:56;;;;;;;;;;;;;;;7.26;nan;97333.94;4944854;28;19992;-61
2023/03/27 09:30:31;;;;;;;;;;;;;;;6.95;nan;97362.84;4960026;28;20036;-61
2023/03/27 09:33:04;;;;;;;;;;;;;;;6.67;nan;97348.22;4957056;28;20688;-61
2023/03/27 09:35:31;;;;;;;;;;;;;;;6.65;nan;97372.06;4967414;28;19975;-62
2023/03/27 09:38:02;;;;;;;;;;;;;;;6.34;nan;97366.81;4963429;28;19929;-62
2023/03/27 09:40:48;;;;;;;;;;;;;;;6.21;nan;97401.03;4975166;28;20036;-61
2023/03/27 09:43:17;;;;;;;;;;;;;;;6.27;nan;97381.41;4980291;28;19921;-60
2023/03/27 09:45:43;;;;;;;;;;;;;;;6.18;nan;97399.41;4985977;28;19972;-61
2023/03/27 09:48:22;;;;;;;;;;;;;;;6.07;nan;97408.97;4985934;28;20090;-62
2023/03/27 09:50:48;;;;;;;;;;;;;;;6.07;nan;97425.97;4985472;28;19922;-62
2023/03/27 09:53:28;;;;;;;;;;;;;;;6.02;nan;97420.97;4976907;28;20063;-61
2023/03/27 09:56:13;;;;;;;;;;;;;;;5.78;nan;97431.56;4969790;28;19922;-60
2023/03/27 09:58:45;;;;;;;;;;;;;;;5.43;nan;97472.91;4971112;28;20195;-62
2023/03/27 10:01:26;;;;;;;;;;;;;;;5.07;nan;97452.34;4983998;28;20018;-55
2023/03/27 10:03:55;;;;;;;;;;;;;;;4.90;nan;97446.69;5024304;28;20333;-57
2023/03/27 10:06:41;;;;;;;;;;;;;;;4.74;nan;97465.56;5023245;28;19935;-54
2023/03/27 10:09:31;;;;;;;;;;;;;;;4.56;nan;97484.41;5023664;28;19927;-54
2023/03/27 10:12:07;;;;;;;;;;;;;;;4.49;nan;97484.53;5014807;28;20475;-58
2023/03/27 10:14:36;;;;;;;;;;;;;;;4.47;nan;97491.31;5039879;28;19927;-55
2023/03/27 10:17:03;;;;;;;;;;;;;;;4.28;nan;97523.72;5035895;28;19927;-55
2023/03/27 10:19:34;;;;;;;;;;;;;;;3.84;nan;97524.19;5028963;28;20050;-57
2023/03/27 10:22:05;;;;;;;;;;;;;;;3.77;nan;97529.34;5038732;28;19920;-58
2023/03/27 10:24:35;;;;;;;;;;;;;;;3.74;nan;97542.03;5035665;28;19921;-54
2023/03/27 10:27:24;;;;;;;;;;;;;;;3.65;nan;97555.63;5031208;28;20039;-51
2023/03/27 10:30:35;;;;;;;;;;;;;;;3.61;nan;97559.03;5030731;28;20324;-56
2023/03/27 10:33:30;;;;;;;;;;;;;;;3.70;nan;97584.31;5018080;28;20432;-56
2023/03/27 10:36:10;;;;;;;;;;;;;;;3.58;nan;97592.84;5026166;28;19920;-57
2023/03/27 10:38:37;;;;;;;;;;;;;;;3.50;nan;97593.78;5033455;28;19964;-57
2023/03/27 10:41:23;;;;;;;;;;;;;;;3.29;nan;97601.53;5033372;28;20061;-55
2023/03/27 10:43:51;;;;;;;;;;;;;;;3.11;nan;97612.63;5043047;28;20004;-55
2023/03/27 10:46:20;;;;;;;;;;;;;;;2.76;nan;97658.34;5023357;28;19921;-55
2023/03/27 10:48:52;;;;;;;;;;;;;;;2.68;nan;97665.97;5035744;28;19920;-54
2023/03/27 10:51:25;;;;;;;;;;;;;;;2.61;nan;97641.56;5035413;28;19921;-57
2023/03/27 10:54:00;;;;;;;;;;;;;;;2.70;nan;97661.75;5041354;28;20437;-54
2023/03/27 10:57:01;;;;;;;;;;;;;;;2.47;nan;97667.72;5032915;28;19937;-55
2023/03/27 10:59:29;;;;;;;;;;;;;;;2.47;nan;97667.72;5026742;28;19937;-54
2023/03/27 11:01:58;;;;;;;;;;;;;;;2.37;nan;97671.97;5027328;28;20473;-57
2023/03/27 11:04:24;;;;;;;;;;;;;;;2.41;nan;97683.78;5035889;28;19967;-53
2023/03/27 11:06:58;;;;;;;;;;;;;;;2.51;nan;97710.72;5030528;28;19982;-54
2023/03/27 11:09:35;;;;;;;;;;;;;;;2.56;nan;97710.72;5039428;28;20026;-55
2023/03/27 11:12:09;;;;;;;;;;;;;;;2.44;nan;97736.88;5029880;28;19971;-56
2023/03/27 11:15:01;;;;;;;;;;;;;;;2.47;nan;97720.84;5033714;28;19925;-54
2023/03/27 11:17:32;;;;;;;;;;;;;;;2.25;nan;97722.56;5046105;28;19928;-56
2023/03/27 11:20:26;;;;;;;;;;;;;;;2.00;nan;97773.97;5029387;28;20070;-56
2023/03/27 11:23:15;;;;;;;;;;;;;;;1.93;nan;97760.50;5028521;28;19971;-55
2023/03/27 11:26:02;;;;;;;;;;;;;;;1.84;nan;97779.00;5031354;28;19968;-57
2023/03/27 11:28:51;;;;;;;;;;;;;;;1.84;nan;97779.00;5034605;28;19921;-56
2023/03/27 11:31:25;;;;;;;;;;;;;;;1.70;nan;97774.75;5026753;28;20026;-56
2023/03/27 11:33:53;;;;;;;;;;;;;;;1.76;nan;97792.47;5029653;28;19925;-60
2023/03/27 11:36:25;;;;;;;;;;;;;;;1.85;nan;97805.13;5030772;28;19921;-63
2023/03/27 11:39:06;;;;;;;;;;;;;;;1.81;nan;97805.97;5030163;28;19921;-59
2023/03/27 11:41:31;;;;;;;;;;;;;;;1.88;nan;97815.22;5026945;28;19952;-60
2023/03/27 11:43:59;;;;;;;;;;;;;;;1.82;nan;97859.00;5029604;28;19931;-60
2023/03/27 11:46:50;;;;;;;;;;;;;;;1.88;nan;97825.34;5030805;28;19932;-59
2023/03/27 11:49:26;;;;;;;;;;;;;;;2.04;nan;97847.25;5033367;28;19920;-60
2023/03/27 11:52:12;;;;;;;;;;;;;;;2.28;nan;97854.06;5029526;28;19986;-61
2023/03/27 11:54:52;;;;;;;;;;;;;;;2.22;nan;97875.13;5028555;28;19920;-60
2023/03/27 11:57:23;;;;;;;;;;;;;;;2.15;nan;97862.47;5045503;28;20382;-62
2023/03/27 11:59:58;;;;;;;;;;;;;;;2.23;nan;97874.28;5029566;28;20219;-60
2023/03/27 12:02:37;;;;;;;;;;;;;;;2.24;nan;97862.50;5021991;28;20360;-61
2023/03/27 12:05:21;;;;;;;;;;;;;;;2.22;nan;97869.22;5013957;28;20295;-59
2023/03/27 12:08:01;;;;;;;;;;;;;;;2.31;nan;97871.75;5028338;28;20050;-62
2023/03/27 12:10:34;;;;;;;;;;;;;;;2.26;nan;97879.34;5031102;28;19921;-60
2023/03/27 12:13:18;;;;;;;;;;;;;;;2.34;nan;97888.59;5030347;28;19948;-60
2023/03/27 12:16:02;;;;;;;;;;;;;;;2.34;nan;97898.72;5043696;28;19976;-60
2023/03/27 12:19:00;;;;;;;;;;;;;;;2.47;nan;97887.78;5030486;28;19975;-61
2023/03/27 12:21:28;;;;;;;;;;;;;;;2.43;nan;97907.19;5006441;28;19924;-61
2023/03/27 12:24:25;;;;;;;;;;;;;;;2.39;nan;97917.28;5032214;28;20315;-61
2023/03/27 12:27:26;;;;;;;;;;;;;;;2.60;nan;97913.09;5029553;28;19975;-61
2023/03/27 12:30:27;;;;;;;;;;;;;;;2.83;nan;97924.94;5028091;28;19929;-60
2023/03/27 12:33:05;;;;;;;;;;;;;;;3.03;nan;97916.47;5026786;28;19948;-59
2023/03/27 12:35:49;;;;;;;;;;;;;;;3.06;nan;97936.72;5027884;28;19928;-60
2023/03/27 12:38:23;;;;;;;;;;;;;;;3.22;nan;97929.97;5032629;28;20240;-62
2023/03/27 12:41:01;;;;;;;;;;;;;;;3.33;nan;97929.94;5025647;28;19924;-58
2023/03/27 12:43:39;;;;;;;;;;;;;;;3.41;nan;97940.91;5038313;28;20019;-59
2023/03/27 12:46:23;;;;;;;;;;;;;;;3.35;nan;97979.78;5035468;28;19925;-59
2023/03/27 12:49:04;;;;;;;;;;;;;;;3.47;nan;97935.84;5024443;28;19952;-60
2023/03/27 12:51:37;;;;;;;;;;;;;;;3.48;nan;97943.41;5028548;28;19920;-58
2023/03/27 12:54:23;;;;;;;;;;;;;;;3.61;nan;97941.69;5025865;28;19921;-61
2023/03/27 12:56:54;;;;;;;;;;;;;;;3.79;nan;97936.56;5043631;28;20474;-62
2023/03/27 12:59:25;;;;;;;;;;;;;;;3.95;nan;97960.19;5021915;28;19964;-62
2023/03/27 13:02:02;;;;;;;;;;;;;;;4.12;100.00;97940.66;5123546;27;20345;-59
2023/03/27 13:04:37;;;;;;;;;;;;;;;4.31;100.00;97929.59;5106059;27;19919;-58
2023/03/27 13:07:12;;;;;;;;;;;;;;;4.32;100.00;97941.44;5104448;27;20014;-61
2023/03/27 13:10:28;;;;;;;;;;;;;;;4.51;100.00;97924.38;5101393;27;19952;-59
2023/03/27 13:13:01;;;;;;;;;;;;;;;4.72;100.00;97936.94;5107488;27;19953;-59
2023/03/27 13:15:37;;;;;;;;;;;;;;;4.80;100.00;97921.63;5115153;27;20255;-58
2023/03/27 13:18:24;;;;;;;;;;;;;;;4.73;100.00;97941.16;5110015;27;19966;-59
2023/03/27 13:21:09;;;;;;;;;;;;;;;4.78;100.00;97936.91;5105722;27;20027;-58
2023/03/27 13:23:48;;;;;;;;;;;;;;;4.79;100.00;97952.97;5110258;27;19924;-58
2023/03/27 13:26:30;;;;;;;;;;;;;;;4.85;100.00;97953.75;5105279;27;20457;-60
2023/03/27 13:29:00;;;;;;;;;;;;;;;5.30;100.00;97957.66;5117511;27;20032;-60
2023/03/27 13:31:45;;;;;;;;;;;;;;;5.50;100.00;97944.72;5088672;27;20393;-59
2023/03/27 13:34:41;;;;;;;;;;;;;;;5.56;100.00;97942.13;5106399;27;20378;-60
2023/03/27 13:37:12;;;;;;;;;;;;;;;5.52;100.00;97948.94;5109018;27;19960;-58
2023/03/27 13:39:47;;;;;;;;;;;;;;;5.56;100.00;97919.22;5116748;27;19971;-58
2023/03/27 13:42:52;;;;;;;;;;;;;;;5.49;100.00;97968.47;5123220;27;20347;-60
2023/03/27 13:45:28;;;;;;;;;;;;;;;5.65;100.00;97964.91;5034255;28;19982;-59
2023/03/27 13:48:27;;;;;;;;;;;;;;;5.57;100.00;97984.47;5036884;28;19925;-59
2023/03/27 13:51:04;;;;;;;;;;;;;;;5.61;100.00;97988.69;5033108;28;19924;-59
2023/03/27 13:53:45;;;;;;;;;;;;;;;5.65;100.00;97987.78;5056584;28;20026;-58
2023/03/27 13:56:39;;;;;;;;;;;;;;;5.56;99.58;98002.31;5022914;28;19925;-58