Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:31;;;;;;;14.77;9.93;;;11.90;99.90;;;12.08;70.49;95116.59;4992018;28;20461;-74
2023/05/04 00:03:59;;;;;;;12.83;8.60;;;11.90;99.90;;;12.11;70.23;95118.13;4993244;28;20563;-74
2023/05/04 00:06:26;;;;;;;11.53;9.30;;;12.00;99.90;;;12.13;70.44;95114.38;4992826;28;20953;-74
2023/05/04 00:08:53;;;;;;;12.73;10.20;;;12.00;99.90;;;12.14;69.90;95110.75;4990031;28;20483;-55
2023/05/04 00:11:21;;;;;;;14.80;9.03;;;12.00;99.90;;;12.17;70.84;95113.09;4993718;28;20455;-73
2023/05/04 00:13:48;;;;;;;9.83;8.50;;;12.00;99.90;;;12.18;70.45;95103.41;4990679;28;20584;-54
2023/05/04 00:16:17;;;;;;;12.67;8.83;;;12.00;99.90;;;12.18;70.21;95098.94;4993386;28;20890;-56
2023/05/04 00:18:44;;;;;;;14.50;9.33;;;12.10;99.90;;;12.18;70.06;95100.75;4987274;28;20482;-55
2023/05/04 00:21:12;;;;;;;15.50;8.53;;;12.10;99.90;;;12.18;70.45;95103.41;4994971;28;20458;-74
2023/05/04 00:23:39;;;;;;;10.60;8.60;;;12.00;99.90;;;12.18;70.27;95106.84;4992794;28;20550;-57
2023/05/04 00:26:06;;;;;;;11.90;9.70;;;12.00;99.90;;;12.18;70.25;95101.59;4994174;28;20520;-74
2023/05/04 00:28:33;;;;;;;15.67;10.40;;;12.00;99.90;;;12.17;70.65;95097.28;4994244;28;20546;-56
2023/05/04 00:31:01;;;;;;;10.43;9.23;;;12.00;99.90;;;12.17;70.72;95102.56;4994285;28;20504;-57
2023/05/04 00:33:29;;;;;;;12.10;9.27;;;12.00;99.90;;;12.17;70.40;95099.91;5003348;28;21058;-55
2023/05/04 00:35:56;;;;;;;10.60;8.97;;;12.00;99.90;;;12.16;70.42;95100.06;4994682;28;20971;-56
2023/05/04 00:38:24;;;;;;;8.63;7.60;;;12.00;99.90;;;12.11;70.58;95100.50;4996532;28;21002;-56
2023/05/04 00:40:51;;;;;;;11.13;8.23;;;12.00;99.90;;;12.07;70.64;95093.84;4998879;28;20459;-74
2023/05/04 00:43:18;;;;;;;8.60;7.70;;;12.00;99.90;;;12.02;70.45;95091.66;4994670;28;20532;-73
2023/05/04 00:45:46;;;;;;;7.17;6.47;;;12.00;99.90;;;11.98;70.67;95089.44;4997172;28;20473;-75
2023/05/04 00:48:13;;;;;;;7.30;6.60;;;11.90;99.90;;;11.95;70.71;95095.00;5006362;28;20477;-75
2023/05/04 00:50:41;;;;;;;7.23;6.50;;;11.80;99.90;;;11.92;70.63;95104.00;5005581;28;20484;-56
2023/05/04 00:53:10;;;;;;;10.07;7.77;;;11.80;99.90;;;11.90;69.94;95105.09;5000603;28;20478;-73
2023/05/04 00:55:39;;;;;;;6.73;6.07;;;11.80;99.90;;;11.86;69.89;95096.66;5000331;28;20505;-56
2023/05/04 00:58:07;;;;;;;8.50;7.70;;;11.80;99.90;;;11.83;70.30;95092.50;4994672;28;20573;-58
2023/05/04 01:00:35;;;;;;;9.27;8.27;;;11.80;99.90;;;11.81;70.29;95102.34;4995520;28;20557;-57
2023/05/04 01:03:02;;;;;;;17.77;8.27;;;11.80;99.90;;;11.76;70.29;95101.13;4997226;28;20544;-74
2023/05/04 01:05:34;;;;;;;13.17;8.63;;;11.70;99.90;;;11.73;70.20;95098.78;4986982;28;20953;-55
2023/05/04 01:08:07;;;;;;;12.63;8.90;;;11.70;99.90;;;11.70;70.31;95097.25;4996367;28;20486;-74
2023/05/04 01:10:41;;;;;;;12.43;8.47;;;11.60;99.90;;;11.62;70.87;95095.31;4997253;28;20994;-68
2023/05/04 01:13:11;;;;;;;12.40;9.33;;;11.60;99.90;;;11.63;70.38;95102.25;4986679;28;20537;-56
2023/05/04 01:15:39;;;;;;;15.00;9.13;;;11.60;99.90;;;11.61;70.67;95095.44;4995781;28;20580;-56
2023/05/04 01:18:06;;;;;;;14.90;10.20;;;11.50;99.90;;;11.60;71.30;95086.72;4999448;28;20983;-55
2023/05/04 01:20:34;;;;;;;13.43;11.10;;;11.60;99.90;;;11.60;70.86;95085.88;5002676;28;20539;-74
2023/05/04 01:23:02;;;;;;;12.83;9.37;;;11.50;99.90;;;11.62;71.24;95091.84;4999822;28;20481;-74
2023/05/04 01:25:33;;;;;;;15.40;10.23;;;11.50;99.90;;;11.65;70.91;95095.03;4991075;28;20466;-74
2023/05/04 01:28:07;;;;;;;13.00;9.87;;;11.60;99.90;;;11.68;71.35;95088.66;4999954;28;20485;-54
2023/05/04 01:30:37;;;;;;;11.37;10.17;;;11.60;99.90;;;11.70;71.02;95081.44;4994958;28;21001;-73
2023/05/04 01:33:05;;;;;;;14.87;10.63;;;11.60;99.90;;;11.73;71.28;95082.97;4999360;28;21323;-74
2023/05/04 01:35:32;;;;;;;11.40;9.50;;;11.60;99.90;;;11.74;70.86;95081.97;4993043;28;20501;-55
2023/05/04 01:37:59;;;;;;;12.63;9.73;;;11.60;99.90;;;11.73;71.73;95075.06;4994978;28;20531;-74
2023/05/04 01:40:28;;;;;;;13.80;11.17;;;11.60;99.90;;;11.68;71.27;95078.13;4997567;28;20862;-74
2023/05/04 01:42:56;;;;;;;12.77;10.40;;;11.60;99.90;;;11.66;71.39;95072.13;4990163;28;20491;-75
2023/05/04 01:45:23;;;;;;;12.50;10.03;;;11.60;99.90;;;11.66;71.40;95086.16;4992503;28;20461;-74
2023/05/04 01:47:50;;;;;;;13.00;10.47;;;11.60;99.90;;;11.65;71.68;95073.13;4987858;28;20494;-74
2023/05/04 01:50:18;;;;;;;11.80;9.50;;;11.60;99.90;;;11.66;71.16;95080.88;4993690;28;20488;-55
2023/05/04 01:52:45;;;;;;;18.13;10.30;;;11.60;99.90;;;11.63;71.48;95078.53;4995179;28;20482;-74
2023/05/04 01:55:12;;;;;;;14.57;10.53;;;11.60;99.90;;;11.65;71.37;95078.41;4997255;28;20498;-74
2023/05/04 01:57:41;;;;;;;16.67;11.00;;;11.60;99.90;;;11.66;71.15;95075.63;4999348;28;20501;-73
2023/05/04 02:00:10;;;;;;;16.30;10.70;;;11.60;99.90;;;11.65;70.78;95070.50;4996265;28;20478;-74
2023/05/04 02:02:37;;;;;;;18.43;11.30;;;11.60;99.90;;;11.64;71.19;95071.44;4992576;28;20484;-57
2023/05/04 02:05:05;;;;;;;14.47;10.33;;;11.50;99.90;;;11.65;71.58;95067.84;4998484;28;20486;-56
2023/05/04 02:07:32;;;;;;;13.60;9.40;;;11.60;99.90;;;11.65;71.31;95075.75;4996392;28;21199;-74
2023/05/04 02:10:00;;;;;;;17.67;12.03;;;11.50;99.90;;;11.62;71.61;95065.50;4997052;28;20453;-55
2023/05/04 02:12:27;;;;;;;11.60;10.07;;;11.60;99.90;;;11.57;71.13;95065.94;4994379;28;20863;-55
2023/05/04 02:14:55;;;;;;;18.23;8.90;;;11.50;99.90;;;11.52;71.30;95067.31;4996913;28;20973;-74
2023/05/04 02:17:23;;;;;;;10.37;9.30;;;11.50;99.90;;;11.45;71.98;95067.88;4995572;28;20520;-74
2023/05/04 02:19:50;;;;;;;9.63;8.63;;;11.40;99.90;;;11.37;72.13;95059.84;4997797;28;20486;-55
2023/05/04 02:22:17;;;;;;;13.53;9.30;;;11.30;99.90;;;11.33;71.88;95068.16;4995682;28;20493;-57
2023/05/04 02:24:45;;;;;;;13.57;10.10;;;11.30;99.90;;;11.28;71.97;95073.84;4992099;28;20541;-57
2023/05/04 02:27:12;;;;;;;15.50;9.90;;;11.20;99.90;;;11.26;71.79;95065.25;4992808;28;20500;-56
2023/05/04 02:29:39;;;;;;;13.37;9.50;;;11.20;99.90;;;11.24;72.00;95065.38;4992534;28;20469;-55
2023/05/04 02:32:08;;;;;;;11.80;8.80;;;11.20;99.90;;;11.22;72.63;95066.50;4989142;28;20465;-56
2023/05/04 02:34:36;;;;;;;14.43;9.87;;;11.20;99.90;;;11.21;72.10;95072.72;4988990;28;20458;-74
2023/05/04 02:37:03;;;;;;;12.67;9.70;;;11.20;99.90;;;11.21;71.99;95068.28;4991205;28;20506;-56
2023/05/04 02:39:30;;;;;;;10.37;9.17;;;11.20;99.90;;;11.21;72.44;95073.56;4990114;28;20458;-74
2023/05/04 02:41:58;;;;;;;12.10;9.07;;;11.20;99.90;;;11.22;72.50;95077.03;4993441;28;20503;-58
2023/05/04 02:44:25;;;;;;;12.43;8.00;;;11.20;99.90;;;11.22;72.28;95077.03;4990945;28;20463;-75
2023/05/04 02:46:52;;;;;;;12.20;8.40;;;11.20;99.90;;;11.23;72.31;95073.41;4997688;28;20492;-75
2023/05/04 02:49:21;;;;;;;8.57;7.67;;;11.20;99.90;;;11.21;72.44;95075.38;4991591;28;20850;-75
2023/05/04 02:51:48;;;;;;;11.10;9.00;;;11.20;99.90;;;11.20;72.53;95069.28;4996178;28;20458;-74
2023/05/04 02:54:15;;;;;;;11.77;9.20;;;11.10;99.90;;;11.18;72.01;95081.72;4997170;28;20462;-74
2023/05/04 02:56:43;;;;;;;10.70;8.47;;;11.10;99.90;;;11.17;72.47;95080.09;4997578;28;20497;-57
2023/05/04 02:59:10;;;;;;;12.20;8.13;;;11.10;99.90;;;11.18;72.59;95079.09;4988775;28;20524;-55
2023/05/04 03:01:37;;;;;;;8.60;7.70;;;11.10;99.90;;;11.20;72.46;95078.97;4997030;28;20457;-74
2023/05/04 03:04:06;;;;;;;17.53;7.97;;;11.10;99.90;;;11.21;72.58;95085.91;4993307;28;21020;-75
2023/05/04 03:06:37;;;;;;;8.23;7.43;;;11.10;99.90;;;11.20;72.04;95085.06;4993460;28;20453;-56
2023/05/04 03:09:04;;;;;;;8.50;6.60;;;11.20;99.90;;;11.19;71.97;95083.41;4990703;28;20480;-55
2023/05/04 03:11:31;;;;;;;11.00;8.37;;;11.10;99.90;;;11.21;72.13;95091.16;4993938;28;20467;-58
2023/05/04 03:13:59;;;;;;;11.57;8.30;;;11.20;99.90;;;11.22;72.19;95091.03;4992576;28;20494;-57
2023/05/04 03:16:26;;;;;;;8.37;7.57;;;11.20;99.90;;;11.24;72.27;95096.97;4989225;28;20863;-57
2023/05/04 03:18:53;;;;;;;8.63;6.90;;;11.20;99.90;;;11.25;71.97;95092.56;4994848;28;20479;-73
2023/05/04 03:21:21;;;;;;;7.57;6.43;;;11.20;99.90;;;11.27;71.54;95096.69;4989374;28;20471;-57
2023/05/04 03:23:50;;;;;;;10.97;5.63;;;11.20;99.90;;;11.26;71.82;95092.41;4989407;28;20568;-74
2023/05/04 03:26:17;;;;;;;5.57;5.07;;;11.20;99.90;;;11.27;71.78;95095.88;4988849;28;20571;-57
2023/05/04 03:28:44;;;;;;;5.97;5.37;;;11.20;99.90;;;11.25;71.28;95098.66;4992746;28;20493;-76
2023/05/04 03:31:11;;;;;;;8.03;5.87;;;11.20;99.90;;;11.27;71.07;95107.22;4995175;28;20975;-57
2023/05/04 03:33:39;;;;;;;5.37;4.97;;;11.20;99.90;;;11.27;71.13;95106.41;4987709;28;20485;-75
2023/05/04 03:36:07;;;;;;;7.07;5.23;;;11.20;99.90;;;11.26;71.28;95102.09;4995226;28;20469;-58
2023/05/04 03:38:34;;;;;;;31.10;17.47;;;11.20;99.90;;;11.26;71.16;95110.00;4990493;28;20495;-75
2023/05/04 03:41:03;;;;;;;13.40;4.83;;;11.20;99.90;;;11.27;71.20;95119.56;4994349;28;20977;-74
2023/05/04 03:43:30;;;;;;;19.47;12.63;;;11.20;99.90;;;11.27;71.15;95111.69;4993712;28;20480;-74
2023/05/04 03:45:57;;;;;;;8.97;6.83;;;11.20;99.90;;;11.29;72.04;95118.47;4992816;28;20798;-71
2023/05/04 03:48:25;;;;;;;6.40;5.03;;;11.20;99.90;;;11.32;71.19;95119.97;4992317;28;21029;-56
2023/05/04 03:50:52;;;;;;;8.47;5.30;;;11.30;99.90;;;11.35;71.46;95119.72;4990857;28;20462;-56
2023/05/04 03:53:19;;;;;;;10.03;9.00;;;11.20;99.90;;;11.36;71.31;95118.75;4996752;28;20474;-71
2023/05/04 03:55:46;;;;;;;10.27;6.93;;;11.30;99.90;;;11.33;71.24;95121.66;4998439;28;20466;-73
2023/05/04 03:58:15;;;;;;;6.97;6.27;;;11.20;99.90;;;11.30;70.95;95121.94;4999027;28;20589;-57
2023/05/04 04:00:42;;;;;;;7.23;5.37;;;11.20;99.90;;;11.30;71.78;95124.56;4995263;28;20449;-57
2023/05/04 04:03:10;;;;;;;6.87;6.20;;;11.30;99.90;;;11.32;72.01;95122.63;4997286;28;20473;-75
2023/05/04 04:05:37;;;;;;;6.70;6.00;;;11.30;99.90;;;11.35;71.92;95127.59;5000878;28;20450;-74
2023/05/04 04:08:06;;;;;;;7.17;6.47;;;11.20;99.90;;;11.37;72.38;95132.72;4999930;28;20477;-72
2023/05/04 04:10:34;;;;;;;6.20;5.67;;;11.30;99.90;;;11.40;71.49;95132.47;4995489;28;20458;-57
2023/05/04 04:13:01;;;;;;;6.43;5.77;;;11.30;99.90;;;11.44;72.30;95134.69;4998802;28;20538;-56
2023/05/04 04:15:29;;;;;;;6.20;5.60;;;11.30;99.90;;;11.50;72.19;95140.38;4995691;28;20639;-57
2023/05/04 04:17:57;;;;;;;7.40;6.63;;;11.40;99.90;;;11.53;71.93;95138.28;4996203;28;20520;-71
2023/05/04 04:20:24;;;;;;;6.23;5.60;;;11.40;99.90;;;11.59;71.78;95143.00;4998059;28;20493;-56
2023/05/04 04:22:52;;;;;;;7.23;4.97;;;11.50;99.90;;;11.62;71.98;95145.38;4997130;28;21018;-74
2023/05/04 04:25:19;;;;;;;6.70;5.83;;;11.50;99.90;;;11.64;71.62;95140.78;4996101;28;20465;-57
2023/05/04 04:27:46;;;;;;;7.13;5.70;;;11.60;99.90;;;11.66;71.93;95143.28;4995225;28;20493;-73
2023/05/04 04:30:14;;;;;;;8.47;5.83;;;11.60;99.90;;;11.66;71.32;95141.50;4990222;28;20546;-58
2023/05/04 04:32:44;;;;;;;8.23;4.80;;;11.60;99.90;;;11.66;71.60;95146.75;4998001;28;20482;-74
2023/05/04 04:35:12;;;;;;;5.70;5.20;;;11.60;99.90;;;11.65;71.32;95146.91;4995389;28;20467;-57
2023/05/04 04:37:40;;;;;;;8.67;5.40;;;11.60;99.90;;;11.63;71.46;95146.19;4999159;28;20916;-57
2023/05/04 04:40:10;;;;;;;11.03;5.50;;;11.60;99.90;;;11.63;71.64;95156.72;4993533;28;20465;-72
2023/05/04 04:42:37;;;;;;;11.63;6.47;;;11.50;99.90;;;11.64;71.75;95156.59;4996673;28;20533;-58
2023/05/04 04:45:05;;;;;;;8.27;7.03;;;11.60;99.90;;;11.69;71.85;95158.81;4989736;28;20473;-57
2023/05/04 04:47:33;;;;;;;5.73;5.20;;;11.60;99.90;;;11.74;72.02;95161.88;4995735;28;20482;-57
2023/05/04 04:50:02;;;;;;;10.40;6.30;;;11.60;99.90;;;11.75;71.97;95160.88;4992245;28;20457;-57
2023/05/04 04:52:29;;;;;;;7.80;5.13;;;11.70;99.90;;;11.78;71.82;95167.69;4996015;28;20513;-73
2023/05/04 04:54:56;;;;;;;9.27;6.20;;;11.70;99.90;;;11.77;71.85;95160.75;4995026;28;20492;-71
2023/05/04 04:57:23;;;;;;;9.17;5.93;;;11.70;99.90;;;11.76;72.49;95172.28;4994322;28;20497;-67
2023/05/04 04:59:52;;;;;;;7.57;6.70;;;11.70;99.90;;;11.73;71.51;95168.09;4993320;28;20458;-55
2023/05/04 05:02:19;;;;;;;7.70;6.00;;;11.70;99.90;;;11.68;72.16;95169.47;4998986;28;20481;-73
2023/05/04 05:04:46;;;;;;;6.43;5.83;;;11.60;99.90;;;11.65;72.14;95174.06;4991888;28;20537;-69
2023/05/04 05:07:15;;;;;;;5.87;5.47;;;11.60;99.90;;;11.63;72.37;95183.06;4991237;28;20482;-73
2023/05/04 05:09:42;;;;;;;6.20;5.60;;;11.60;99.90;;;11.62;72.83;95176.16;4996470;28;20466;-70
2023/05/04 05:12:10;;;;;;;8.60;5.10;;;11.50;99.90;;;11.64;73.27;95192.66;4992258;28;20517;-57
2023/05/04 05:14:37;;;;;;;5.87;5.33;;;11.60;99.90;;;11.65;72.86;95186.41;4996225;28;20462;-72
2023/05/04 05:17:04;;;;;;;9.93;5.00;;;11.50;99.90;;;11.64;72.91;95192.66;4998335;28;20835;-74
2023/05/04 05:19:35;;;;;;;6.80;5.40;;;11.60;99.90;;;11.63;72.72;95188.34;4997662;28;20586;-73
2023/05/04 05:22:03;;;;;;;6.80;4.80;;;11.50;99.90;;;11.59;72.40;95189.59;4997011;28;20552;-56
2023/05/04 05:24:31;;;;;;;9.13;6.10;;;11.50;99.90;;;11.54;73.58;95191.78;4995631;28;20476;-57
2023/05/04 05:26:59;;;;;;;5.50;5.00;;;11.50;99.90;;;11.50;73.36;95193.06;4997878;28;20477;-71
2023/05/04 05:29:26;;;;;;;5.73;5.23;;;11.40;99.90;;;11.48;73.46;95196.66;4997716;28;20490;-72
2023/05/04 05:31:53;;;;;;;9.53;5.30;;;11.40;99.90;;;11.47;73.62;95192.34;4996273;28;20454;-72
2023/05/04 05:34:21;;;;;;;5.10;4.60;;;11.40;99.90;;;11.48;73.85;95195.84;4990832;28;20457;-72
2023/05/04 05:36:48;;;;;;;7.33;5.37;;;11.40;99.90;;;11.50;74.67;95203.59;4994967;28;20490;-73
2023/05/04 05:39:16;;;;;;;7.13;6.07;;;11.40;99.90;;;11.53;74.32;95201.50;4992542;28;20459;-57
2023/05/04 05:41:45;;;;;;;11.20;5.60;;;11.40;99.90;;;11.58;73.71;95214.28;4994713;28;20461;-73
2023/05/04 05:44:12;;;;;;;6.10;5.50;;;11.50;99.90;;;11.60;74.69;95207.06;4990729;28;21010;-74
2023/05/04 05:46:40;;;;;;;6.13;5.60;;;11.50;99.90;;;11.67;74.16;95213.44;4998310;28;20454;-73
2023/05/04 05:49:07;;;;;;;6.83;5.97;;;11.60;99.90;;;11.76;73.50;95212.63;4996627;28;20449;-59
2023/05/04 05:51:35;;;;;;;7.10;6.20;;;11.60;99.90;;;11.82;74.03;95216.50;4992694;28;20465;-72
2023/05/04 05:54:02;;;;;;;13.57;6.27;;;11.70;99.90;;;11.86;74.37;95222.31;4990520;28;20606;-73
2023/05/04 05:56:29;;;;;;;8.93;6.30;;;11.70;99.90;;;11.94;73.81;95211.94;4985959;28;20471;-58
2023/05/04 05:58:58;;;;;;;8.93;6.50;;;11.80;99.90;;;11.99;73.64;95214.97;4987557;28;20506;-72
2023/05/04 06:01:26;;;;;;;13.67;6.70;;;11.80;99.90;;;12.04;74.12;95218.06;4992812;28;20990;-57
2023/05/04 06:03:53;;;;;;;9.07;7.23;;;11.90;99.90;;;12.10;73.59;95212.22;4990536;28;21028;-57
2023/05/04 06:06:20;;;;;;;19.50;8.13;;;11.90;99.90;;;12.19;73.73;95213.16;4994750;28;20457;-71
2023/05/04 06:08:48;;;;;;;11.43;7.20;;;12.00;99.90;;;12.26;73.11;95216.09;4996146;28;20487;-56
2023/05/04 06:11:15;;;;;;;9.57;7.83;;;12.10;99.90;;;12.36;73.47;95220.38;4990513;28;20462;-72
2023/05/04 06:13:42;;;;;;;12.87;8.10;;;12.20;99.90;;;12.47;72.51;95222.00;4993643;28;21029;-73
2023/05/04 06:16:11;;;;;;;8.60;7.13;;;12.30;99.90;;;12.50;72.40;95219.09;4995056;28;20462;-72
2023/05/04 06:18:38;;;;;;;9.80;8.13;;;12.40;99.90;;;12.55;72.80;95218.66;4990692;28;20498;-56
2023/05/04 06:21:06;;;;;;;9.80;7.40;;;12.50;99.90;;;12.64;71.76;95223.06;4999585;28;20501;-72
2023/05/04 06:23:33;;;;;;;8.27;6.70;;;12.50;99.90;;;12.71;71.91;95224.16;4987946;28;21015;-57
2023/05/04 06:26:01;;;;;;;13.00;7.07;;;12.60;99.90;;;12.78;72.23;95223.56;4994578;28;20466;-56
2023/05/04 06:28:28;;;;;;;9.93;6.90;;;12.70;99.90;;;12.87;72.49;95226.19;4998511;28;21085;-57
2023/05/04 06:30:55;;;;;;;10.60;6.73;;;12.80;99.90;;;13.00;71.68;95228.50;4994962;28;20523;-73
2023/05/04 06:33:24;;;;;;;10.43;6.47;;;12.80;99.90;;;13.11;70.68;95227.47;4992588;28;20546;-57
2023/05/04 06:35:52;;;;;;;5.60;5.10;;;12.90;99.90;;;13.20;70.55;95223.94;4999919;28;20450;-57
2023/05/04 06:38:19;;;;;;;10.70;5.80;;;13.00;99.90;;;13.31;70.52;95230.00;4991711;28;20532;-57
2023/05/04 06:40:47;;;;;;;9.23;5.30;;;13.20;99.90;;;13.40;70.13;95229.97;4998059;28;20455;-72
2023/05/04 06:43:14;;;;;;;11.77;5.70;;;13.20;99.90;;;13.52;70.24;95224.47;4990303;28;20479;-73
2023/05/04 06:45:42;;;;;;;4.60;4.10;;;13.40;99.90;;;13.67;69.25;95224.81;4996476;28;20538;-57
2023/05/04 06:48:09;;;;;;;9.67;5.17;;;13.50;99.90;;;13.83;69.34;95224.94;4995993;28;20489;-56
2023/05/04 06:50:39;;;;;;;5.47;4.37;;;13.60;99.90;;;14.01;68.88;95226.78;4994130;28;20450;-57
2023/05/04 06:53:08;;;;;;;4.50;4.07;;;13.80;99.90;;;14.13;67.72;95236.13;4994929;28;20949;-73
2023/05/04 06:55:35;;;;;;;3.40;3.20;;;14.00;99.90;;;14.23;67.28;95230.75;5000433;28;21057;-71
2023/05/04 06:58:03;;;;;;;3.70;3.40;;;14.10;99.90;;;14.30;67.03;95243.22;4998442;28;20528;-73
2023/05/04 07:00:30;;;;;;;9.33;3.93;;;14.10;99.90;;;14.33;66.44;95237.63;4993253;28;20856;-73
2023/05/04 07:02:58;;;;;;;4.53;4.13;;;14.20;99.90;;;14.34;66.16;95238.44;4991942;28;20568;-72
2023/05/04 07:05:25;;;;;;;4.57;4.10;;;14.20;99.90;;;14.31;65.65;95238.75;4996665;28;20479;-56
2023/05/04 07:07:54;;;;;;;7.10;3.47;;;14.20;99.90;;;14.16;65.75;95226.06;4990895;28;20498;-71
2023/05/04 07:10:22;;;;;;;6.47;4.50;;;14.10;99.90;;;14.15;65.82;95231.50;4996107;28;20469;-58
2023/05/04 07:12:49;;;;;;;8.67;5.10;;;14.10;99.90;;;14.18;65.62;95222.47;4994350;28;20984;-73
2023/05/04 07:15:17;;;;;;;10.20;5.10;;;14.10;99.90;;;14.17;65.98;95232.19;4992524;28;20453;-56
2023/05/04 07:17:45;;;;;;;4.40;3.87;;;14.10;99.90;;;14.06;65.81;95232.44;4995847;28;20965;-56
2023/05/04 07:20:14;;;;;;;9.53;4.60;;;14.00;99.90;;;13.86;65.96;95224.66;4994208;28;20486;-73
2023/05/04 07:22:41;;;;;;;6.37;5.60;;;13.80;99.90;;;13.73;66.28;95229.50;4990491;28;20534;-74
2023/05/04 07:25:10;;;;;;;5.40;5.00;;;13.70;99.90;;;13.62;66.41;95220.78;4992657;28;20982;-73
2023/05/04 07:27:38;;;;;;;6.40;4.80;;;13.60;99.90;;;13.55;66.49;95227.66;4991166;28;20846;-60
2023/05/04 07:30:08;;;;;;;4.63;3.80;;;13.50;99.90;;;13.45;66.39;95226.91;4990618;28;20478;-56
2023/05/04 07:32:35;;;;;;;8.73;4.73;;;13.40;99.90;;;13.36;66.38;95225.97;4989439;28;20509;-58
2023/05/04 07:35:02;;;;;;;5.07;4.67;;;13.30;99.90;;;13.31;66.55;95235.28;4995034;28;20453;-56
2023/05/04 07:37:30;;;;;;;9.43;5.10;;;13.20;99.90;;;13.20;66.69;95234.50;4994024;28;20497;-58
2023/05/04 07:39:59;;;;;;;8.93;6.67;;;13.10;99.90;;;13.10;66.74;95233.72;4998712;28;20975;-72
2023/05/04 07:42:29;;;;;;;8.13;5.17;;;13.10;99.90;;;13.02;67.13;95226.53;4992427;28;20557;-57
2023/05/04 07:44:56;;;;;;;7.47;4.90;;;13.00;99.90;;;12.97;67.52;95236.69;4994127;28;20461;-73
2023/05/04 07:47:24;;;;;;;6.10;5.30;;;12.90;99.90;;;12.95;67.44;95241.31;4992373;28;21060;-71
2023/05/04 07:49:51;;;;;;;6.10;5.50;;;12.80;99.90;;;12.88;67.03;95233.13;4992360;28;20463;-58
2023/05/04 07:52:18;;;;;;;6.37;4.73;;;12.80;99.90;;;12.80;67.25;95240.94;4996383;28;20481;-58
2023/05/04 07:54:45;;;;;;;6.00;5.40;;;12.80;99.90;;;12.73;67.27;95242.47;4990467;28;20454;-57
2023/05/04 07:57:13;;;;;;;5.80;5.20;;;12.70;99.90;;;12.65;67.61;95245.00;4996590;28;20474;-68
2023/05/04 07:59:42;;;;;;;8.80;5.70;;;12.60;99.90;;;12.60;67.73;95240.16;4986524;28;20531;-72
2023/05/04 08:02:09;;;;;;;6.27;5.67;;;12.50;99.90;;;12.58;67.99;95246.53;4994913;28;20645;-72
2023/05/04 08:04:36;;;;;;;6.40;5.20;;;12.50;99.90;;;12.59;67.79;95248.22;4991108;28;20456;-58
2023/05/04 08:07:03;;;;;;;5.90;5.40;;;12.50;99.90;;;12.59;67.83;95250.84;4993945;28;20505;-57
2023/05/04 08:09:31;;;;;;;9.77;6.50;;;12.50;99.90;;;12.59;68.18;95256.13;4994895;28;20531;-56
2023/05/04 08:11:58;;;;;;;10.13;5.77;;;12.50;99.90;;;12.56;68.26;95262.50;4992091;28;20926;-56
2023/05/04 08:14:25;;;;;;;8.87;6.73;;;12.50;99.90;;;12.54;68.66;95260.03;4993028;28;20449;-72
2023/05/04 08:16:54;;;;;;;6.50;5.97;;;12.50;99.90;;;12.54;68.61;95262.66;4994645;28;20461;-73
2023/05/04 08:19:22;;;;;;;7.37;6.53;;;12.50;99.90;;;12.55;68.65;95266.16;4991318;28;20575;-56
2023/05/04 08:21:49;;;;;;;8.00;6.37;;;12.50;99.90;;;12.55;69.04;95266.97;4991215;28;20442;-72
2023/05/04 08:24:17;;;;;;;14.03;6.10;;;12.50;99.90;;;12.57;68.60;95258.91;4997599;28;20785;-57
2023/05/04 08:26:45;;;;;;;8.33;6.20;;;12.50;99.90;;;12.60;68.54;95263.09;4985278;28;20453;-58
2023/05/04 08:29:12;;;;;;;8.00;6.10;;;12.50;99.90;;;12.63;68.71;95257.53;4990500;28;20545;-55
2023/05/04 08:31:40;;;;;;;6.30;5.70;;;12.50;99.90;;;12.64;68.70;95260.03;4987545;28;20461;-73
2023/05/04 08:34:09;;;;;;;8.97;6.33;;;12.50;99.90;;;12.66;69.15;95257.25;4989165;28;20553;-72
2023/05/04 08:36:36;;;;;;;7.37;6.20;;;12.60;99.90;;;12.69;68.97;95254.31;4990955;28;20526;-73
2023/05/04 08:39:03;;;;;;;12.60;6.67;;;12.60;99.90;;;12.73;68.96;95255.66;4993240;28;20906;-57
2023/05/04 08:41:31;;;;;;;13.17;5.93;;;12.60;99.90;;;12.71;69.21;95255.00;4997199;28;20457;-72
2023/05/04 08:43:59;;;;;;;8.70;6.80;;;12.60;99.90;;;12.68;69.05;95253.47;4996440;28;20477;-72
2023/05/04 08:46:29;;;;;;;9.13;6.80;;;12.60;99.90;;;12.71;69.22;95257.63;4994274;28;20905;-57
2023/05/04 08:48:57;;;;;;;9.30;6.83;;;12.60;99.90;;;12.72;69.05;95246.94;4999220;28;20500;-57
2023/05/04 08:51:26;;;;;;;9.67;6.53;;;12.70;99.90;;;12.81;69.43;95253.16;4994198;28;20458;-73
2023/05/04 08:53:53;;;;;;;13.53;7.77;;;12.70;99.90;;;12.96;69.43;95253.50;4999124;28;20484;-56
2023/05/04 08:56:20;;;;;;;7.20;6.50;;;12.80;99.90;;;13.15;69.76;95259.69;4995956;28;20457;-73
2023/05/04 08:58:49;;;;;;;11.53;7.40;;;13.00;99.90;;;13.32;68.61;95252.78;4996014;28;20498;-58
2023/05/04 09:01:17;;;;;;;7.00;6.30;;;13.10;99.90;;;13.46;67.79;95247.03;4994712;28;20457;-72
2023/05/04 09:03:44;;;;;;;8.63;6.47;;;13.30;99.90;;;13.58;67.59;95255.59;4990158;28;20506;-66
2023/05/04 09:06:12;;;;;;;10.23;7.07;;;13.40;99.90;;;13.72;67.22;95248.97;4997361;28;20810;-72
2023/05/04 09:08:41;;;;;;;9.63;8.07;;;13.50;99.90;;;13.83;67.19;95251.38;4993587;28;20481;-58
2023/05/04 09:11:08;;;;;;;7.10;6.40;;;13.60;99.90;;;13.99;66.84;95248.09;4993748;28;20464;-72
2023/05/04 09:13:35;;;;;;;9.50;5.93;;;13.80;99.90;;;14.14;66.18;95248.38;4996111;28;20934;-72
2023/05/04 09:16:03;;;;;;;6.30;5.70;;;13.90;99.90;;;14.26;65.60;95255.06;4996355;28;21117;-71
2023/05/04 09:18:38;;;;;;;10.67;7.10;;;14.00;99.90;;;14.35;65.18;95261.28;4995440;28;20934;-57
2023/05/04 09:21:06;;;;;;;7.27;5.77;;;14.20;99.90;;;14.41;64.58;95250.06;4999103;28;20466;-72
2023/05/04 09:23:33;;;;;;;8.30;6.73;;;14.20;99.90;;;14.50;64.51;95253.59;5000088;28;20597;-57
2023/05/04 09:26:02;;;;;;;8.17;5.97;;;14.40;99.90;;;14.61;64.10;95260.50;4994819;28;20455;-58
2023/05/04 09:28:37;;;;;;;9.43;6.20;;;14.40;99.90;;;14.67;63.85;95259.88;4997094;28;20513;-73
2023/05/04 09:31:05;;;;;;;11.10;7.20;;;14.50;99.90;;;14.75;63.16;95259.94;5001104;28;20453;-57
2023/05/04 09:33:32;;;;;;;5.87;5.27;;;14.60;99.90;;;14.75;63.34;95252.00;4992189;28;20578;-58
2023/05/04 09:36:01;;;;;;;8.30;4.90;;;14.60;99.90;;;14.78;62.86;95250.84;4998871;28;20460;-72
2023/05/04 09:38:29;;;;;;;8.33;6.30;;;14.70;99.90;;;14.84;62.68;95256.34;4986959;28;20888;-56
2023/05/04 09:40:56;;;;;;;7.93;7.00;;;14.70;99.90;;;14.87;62.78;95249.91;4997007;28;20916;-57
2023/05/04 09:43:25;;;;;;;6.43;5.70;;;14.80;99.90;;;14.87;62.65;95244.59;4994326;28;20509;-72
2023/05/04 09:45:52;;;;;;;12.20;5.90;;;14.80;99.90;;;14.88;62.58;95249.75;4996444;28;20482;-72
2023/05/04 09:48:21;;;;;;;19.33;7.43;;;14.80;99.90;;;14.93;62.82;95251.91;4993128;28;21052;-73
2023/05/04 09:50:51;;;;;;;10.17;7.57;;;14.80;99.90;;;14.99;62.68;95251.28;4998000;28;20458;-57
2023/05/04 09:53:21;;;;;;;7.10;6.40;;;14.80;99.90;;;15.03;62.13;95243.88;4998003;28;20996;-57
2023/05/04 09:56:02;;;;;;;8.30;6.67;;;14.90;99.90;;;15.04;62.07;95242.88;4994940;28;20549;-73
2023/05/04 09:58:31;;;;;;;12.20;7.90;;;14.90;99.90;;;15.04;61.95;95243.72;4991395;28;20494;-72
2023/05/04 10:01:00;;;;;;;11.53;8.00;;;14.90;99.90;;;15.00;61.79;95234.41;4994240;28;20483;-57
2023/05/04 10:03:28;;;;;;;10.87;7.60;;;14.90;99.90;;;14.94;62.32;95240.34;4992708;28;20502;-72
2023/05/04 10:05:55;;;;;;;11.50;7.00;;;14.80;99.90;;;14.93;62.06;95243.97;4996135;28;20523;-57
2023/05/04 10:08:22;;;;;;;10.13;8.80;;;14.80;99.90;;;14.90;62.13;95236.34;4994038;28;20481;-73
2023/05/04 10:10:50;;;;;;;19.10;9.67;;;14.80;99.90;;;14.87;62.06;95236.66;4994747;28;20538;-57
2023/05/04 10:13:17;;;;;;;13.20;7.70;;;14.80;99.90;;;14.81;62.20;95232.84;4997104;28;20569;-72
2023/05/04 10:15:54;;;;;;;13.23;7.67;;;14.70;99.90;;;14.76;62.53;95231.63;4996311;28;20465;-71
2023/05/04 10:18:28;;;;;;;17.43;9.43;;;14.70;99.90;;;14.74;62.45;95234.44;4992370;28;20524;-57