Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:13;;;;;;;12.13;3.63;;;17.60;99.90;;;;;;5092338;28;20123;-70
2022/07/22 00:02:39;;;;;;;10.10;2.88;;;17.60;99.90;;;;;;5092135;28;20040;-70
2022/07/22 00:05:05;;;;;;;13.75;2.80;;;17.50;99.90;;;;;;5092175;28;20101;-70
2022/07/22 00:07:31;;;;;;;15.30;3.20;;;17.50;99.90;;;;;;5092210;28;20036;-70
2022/07/22 00:09:56;;;;;;;6.70;3.00;;;17.50;99.90;;;;;;5090325;28;20036;-70
2022/07/22 00:12:22;;;;;;;10.35;3.17;;;17.50;99.90;;;;;;5091099;28;20044;-70
2022/07/22 00:14:47;;;;;;;13.15;3.25;;;17.40;99.90;;;;;;5092097;28;20097;-70
2022/07/22 00:17:13;;;;;;;12.88;3.42;;;17.40;99.90;;;;;;5092297;28;20062;-70
2022/07/22 00:19:38;;;;;;;10.95;3.50;;;17.40;99.90;;;;;;5092231;28;20043;-71
2022/07/22 00:22:04;;;;;;;13.65;3.17;;;17.40;99.90;;;;;;5091908;28;20040;-70
2022/07/22 00:24:30;;;;;;;12.98;2.95;;;17.40;99.90;;;;;;5090482;28;20054;-70
2022/07/22 00:26:55;;;;;;;10.00;3.30;;;17.40;99.90;;;;;;5091755;28;20039;-70
2022/07/22 00:29:21;;;;;;;13.50;3.45;;;17.30;99.90;;;;;;5091788;28;20404;-70
2022/07/22 00:31:46;;;;;;;13.80;3.58;;;17.40;99.90;;;;;;5091815;28;20032;-70
2022/07/22 00:34:12;;;;;;;11.65;3.67;;;17.40;99.90;;;;;;5091500;28;20040;-70
2022/07/22 00:36:38;;;;;;;19.25;3.38;;;17.40;99.90;;;;;;5091114;28;20524;-71
2022/07/22 00:39:03;;;;;;;10.48;3.42;;;17.40;99.90;;;;;;5092898;28;20036;-70
2022/07/22 00:41:29;;;;;;;9.90;2.58;;;17.40;99.90;;;;;;5107028;28;20051;-70
2022/07/22 00:44:02;;;;;;;11.50;3.67;;;17.40;99.90;;;;;;5101437;28;20061;-70
2022/07/22 00:46:29;;;;;;;9.10;3.30;;;17.40;99.90;;;;;;5091748;28;20089;-70
2022/07/22 00:48:56;;;;;;;13.20;4.18;;;17.40;99.90;;;;;;5092732;28;20105;-70
2022/07/22 00:51:23;;;;;;;8.90;3.30;;;17.40;99.90;;;;;;5108917;28;20040;-71
2022/07/22 00:53:49;;;;;;;15.05;3.45;;;17.40;99.90;;;;;;5097987;28;20036;-70
2022/07/22 00:56:16;;;;;;;8.43;2.85;;;17.40;99.90;;;;;;5091352;28;20058;-70
2022/07/22 00:58:43;;;;;;;10.32;3.40;;;17.40;99.90;;;;;;5090090;28;20135;-70
2022/07/22 01:01:09;;;;;;;10.82;3.10;;;17.40;99.90;;;;;;5091118;28;20067;-70
2022/07/22 01:03:35;;;;;;;15.82;3.38;;;17.40;99.90;;;;;;5089828;28;20048;-70
2022/07/22 01:06:00;;;;;;;12.90;3.05;;;17.40;99.90;;;;;;5089699;28;20093;-70
2022/07/22 01:08:26;;;;;;;9.90;3.55;;;17.40;99.90;;;;;;5091205;28;20435;-70
2022/07/22 01:10:52;;;;;;;10.70;3.20;;;17.40;99.90;;;;;;5091123;28;20043;-70
2022/07/22 01:13:17;;;;;;;11.55;3.30;;;17.40;99.90;;;;;;5090779;28;20064;-70
2022/07/22 01:15:43;;;;;;;8.55;3.03;;;17.30;99.90;;;;;;5090879;28;20210;-71
2022/07/22 01:18:09;;;;;;;13.00;3.42;;;17.40;99.90;;;;;;5091286;28;20082;-71
2022/07/22 01:20:35;;;;;;;11.20;3.35;;;17.40;99.90;;;;;;5089528;28;20147;-70
2022/07/22 01:23:01;;;;;;;10.20;3.22;;;17.30;99.90;;;;;;5072681;28;20043;-71
2022/07/22 01:25:27;;;;;;;15.68;3.80;;;17.30;99.90;;;;;;5090626;28;20145;-70
2022/07/22 01:27:53;;;;;;;13.23;3.30;;;17.30;99.90;;;;;;5090786;28;20101;-71
2022/07/22 01:30:19;;;;;;;15.10;3.35;;;17.30;99.90;;;;;;5090923;28;20825;-71
2022/07/22 01:32:44;;;;;;;10.20;3.42;;;17.30;99.90;;;;;;5090860;28;20074;-71
2022/07/22 01:35:10;;;;;;;8.40;3.60;;;17.30;99.90;;;;;;5089791;28;20059;-71
2022/07/22 01:37:36;;;;;;;10.63;3.33;;;17.40;99.90;;;;;;5090381;28;20145;-71
2022/07/22 01:40:02;;;;;;;11.18;2.72;;;17.30;99.90;;;;;;5090761;28;20048;-71
2022/07/22 01:42:27;;;;;;;11.38;2.95;;;17.30;99.90;;;;;;5072137;28;20549;-71
2022/07/22 01:44:53;;;;;;;15.13;3.08;;;17.30;99.90;;;;;;5090866;28;20040;-71
2022/07/22 01:47:18;;;;;;;9.10;3.60;;;17.30;99.90;;;;;;5090938;28;20050;-71
2022/07/22 01:49:44;;;;;;;9.68;3.55;;;17.30;99.90;;;;;;5090645;28;20048;-71
2022/07/22 01:52:10;;;;;;;12.82;2.83;;;17.30;99.90;;;;;;5090548;28;20040;-71
2022/07/22 01:54:35;;;;;;;10.48;3.28;;;17.30;99.90;;;;;;5090431;28;20475;-71
2022/07/22 01:57:02;;;;;;;10.57;3.03;;;17.30;99.90;;;;;;5090018;28;20043;-70
2022/07/22 01:59:27;;;;;;;13.45;3.05;;;17.20;99.90;;;;;;5090002;28;20047;-70
2022/07/22 02:01:53;;;;;;;11.95;3.30;;;17.30;99.90;;;;;;5104542;28;20028;-71
2022/07/22 02:04:19;;;;;;;11.52;2.60;;;17.30;99.90;;;;;;5106243;28;20047;-71
2022/07/22 02:06:44;;;;;;;6.85;2.90;;;17.30;99.90;;;;;;5089254;28;20131;-71
2022/07/22 02:09:10;;;;;;;9.52;3.55;;;17.20;99.90;;;;;;5090408;28;20492;-70
2022/07/22 02:11:36;;;;;;;10.90;2.53;;;17.20;99.90;;;;;;5090417;28;20427;-70
2022/07/22 02:14:02;;;;;;;7.70;2.92;;;17.30;99.90;;;;;;5088762;28;20032;-71
2022/07/22 02:16:28;;;;;;;11.73;3.33;;;17.20;99.90;;;;;;5090675;28;20435;-71
2022/07/22 02:18:54;;;;;;;11.82;3.10;;;17.20;99.90;;;;;;5089257;28;20381;-70
2022/07/22 02:21:20;;;;;;;10.82;2.88;;;17.20;99.90;;;;;;5088997;28;20036;-70
2022/07/22 02:23:46;;;;;;;11.02;3.13;;;17.20;99.90;;;;;;5090178;28;20075;-70
2022/07/22 02:26:11;;;;;;;10.15;2.78;;;17.20;99.90;;;;;;5089967;28;20082;-70
2022/07/22 02:28:37;;;;;;;9.15;2.72;;;17.20;99.90;;;;;;5090251;28;20040;-70
2022/07/22 02:31:02;;;;;;;14.18;3.58;;;17.20;99.90;;;;;;5090478;28;20055;-70
2022/07/22 02:33:29;;;;;;;9.95;2.60;;;17.20;99.90;;;;;;5090204;28;20373;-70
2022/07/22 02:35:55;;;;;;;10.40;2.97;;;17.30;99.90;;;;;;5094180;28;20152;-70
2022/07/22 02:38:21;;;;;;;9.30;2.83;;;17.30;99.90;;;;;;5094199;28;20040;-71
2022/07/22 02:40:46;;;;;;;8.20;3.17;;;17.20;99.90;;;;;;5094499;28;20522;-70
2022/07/22 02:43:12;;;;;;;11.45;2.33;;;17.30;99.90;;;;;;5093763;28;20610;-70
2022/07/22 02:45:38;;;;;;;8.82;2.85;;;17.20;99.90;;;;;;5094119;28;20468;-70
2022/07/22 02:48:04;;;;;;;7.60;3.15;;;17.20;99.90;;;;;;5094158;28;20424;-70
2022/07/22 02:50:29;;;;;;;10.70;2.80;;;17.20;99.90;;;;;;5093904;28;20046;-71
2022/07/22 02:52:55;;;;;;;8.48;2.70;;;17.20;99.90;;;;;;5093763;28;20039;-71
2022/07/22 02:55:20;;;;;;;8.35;2.50;;;17.20;99.90;;;;;;5093739;28;20032;-70
2022/07/22 02:57:46;;;;;;;8.20;2.30;;;17.10;99.90;;;;;;5094177;28;20122;-70
2022/07/22 03:00:13;;;;;;;11.00;2.38;;;17.10;99.90;;;;;;5092435;28;20051;-70
2022/07/22 03:02:39;;;;;;;8.93;2.63;;;17.10;99.90;;;;;;5093613;28;20484;-70
2022/07/22 03:05:05;;;;;;;8.25;2.60;;;17.10;99.90;;;;;;5093687;28;20036;-71
2022/07/22 03:07:31;;;;;;;9.63;2.70;;;17.10;99.90;;;;;;5110511;28;20089;-71
2022/07/22 03:09:58;;;;;;;8.57;2.28;;;17.10;99.90;;;;;;5103738;28;20072;-71
2022/07/22 03:12:23;;;;;;;12.35;2.88;;;17.10;99.90;;;;;;5092061;28;20035;-70
2022/07/22 03:14:49;;;;;;;10.40;2.72;;;17.10;99.90;;;;;;5096882;28;20044;-70
2022/07/22 03:17:15;;;;;;;11.60;2.28;;;17.10;99.90;;;;;;5097610;28;20051;-70
2022/07/22 03:19:41;;;;;;;11.13;2.40;;;17.10;99.90;;;;;;5094452;28;20412;-70
2022/07/22 03:22:06;;;;;;;9.10;2.50;;;17.10;99.90;;;;;;5092375;28;20043;-70
2022/07/22 03:24:32;;;;;;;11.55;2.63;;;17.10;99.90;;;;;;5091699;28;20062;-70
2022/07/22 03:26:57;;;;;;;7.30;2.20;;;17.10;99.90;;;;;;5092177;28;20036;-70
2022/07/22 03:29:23;;;;;;;8.45;2.53;;;17.10;99.90;;;;;;5091962;28;20078;-71
2022/07/22 03:31:48;;;;;;;3.83;1.98;;;17.00;99.90;;;;;;5092169;28;20075;-70
2022/07/22 03:34:14;;;;;;;10.55;2.35;;;17.10;99.90;;;;;;5091639;28;20047;-70
2022/07/22 03:36:39;;;;;;;6.13;2.40;;;17.00;99.90;;;;;;5092831;28;20126;-70
2022/07/22 03:39:05;;;;;;;4.97;2.15;;;17.00;99.90;;;;;;5091938;28;20055;-70
2022/07/22 03:41:30;;;;;;;5.70;2.45;;;17.00;99.90;;;;;;5090874;28;20415;-70
2022/07/22 03:43:56;;;;;;;12.40;3.08;;;17.00;99.90;;;;;;5088363;28;20047;-70
2022/07/22 03:46:22;;;;;;;9.90;2.35;;;17.00;99.90;;;;;;5087257;28;20097;-70
2022/07/22 03:48:47;;;;;;;10.23;2.40;;;17.00;99.90;;;;;;5088930;28;20332;-70
2022/07/22 03:51:13;;;;;;;11.30;2.60;;;17.00;99.90;;;;;;5089279;28;20484;-70
2022/07/22 03:53:38;;;;;;;8.15;2.58;;;17.00;99.90;;;;;;5089432;28;20044;-71
2022/07/22 03:56:04;;;;;;;6.82;1.98;;;17.00;99.90;;;;;;5091548;28;20047;-70
2022/07/22 03:58:30;;;;;;;10.80;2.67;;;17.00;99.90;;;;;;5091465;28;20044;-70
2022/07/22 04:00:56;;;;;;;13.02;2.38;;;17.00;99.90;;;;;;5090711;28;20055;-70
2022/07/22 04:03:21;;;;;;;5.40;2.35;;;17.00;99.90;;;;;;5092276;28;20525;-70
2022/07/22 04:05:47;;;;;;;8.15;2.70;;;16.90;99.90;;;;;;5090119;28;20055;-70
2022/07/22 04:08:13;;;;;;;9.27;2.83;;;16.90;99.90;;;;;;5089701;28;20128;-70
2022/07/22 04:10:39;;;;;;;7.32;2.17;;;16.90;99.90;;;;;;5090754;28;20040;-70
2022/07/22 04:13:05;;;;;;;12.20;3.00;;;16.90;99.90;;;;;;5092372;28;20040;-71
2022/07/22 04:15:30;;;;;;;6.20;2.25;;;17.00;99.90;;;;;;5102805;28;20123;-70
2022/07/22 04:17:56;;;;;;;12.18;2.85;;;17.00;99.90;;;;;;5100202;28;20067;-70
2022/07/22 04:20:22;;;;;;;14.43;2.90;;;16.90;99.90;;;;;;5092331;28;20047;-70
2022/07/22 04:22:48;;;;;;;7.15;2.80;;;17.00;99.90;;;;;;5092204;28;20028;-70
2022/07/22 04:25:14;;;;;;;9.05;2.97;;;17.00;99.90;;;;;;5092255;28;20141;-70
2022/07/22 04:27:40;;;;;;;6.88;2.30;;;17.00;99.90;;;;;;5092077;28;20047;-70
2022/07/22 04:30:07;;;;;;;13.32;2.88;;;17.00;99.90;;;;;;5091264;28;20043;-70
2022/07/22 04:32:32;;;;;;;7.20;2.38;;;17.00;99.90;;;;;;5096231;28;20043;-70
2022/07/22 04:34:58;;;;;;;10.45;2.80;;;17.00;99.90;;;;;;5094847;28;20420;-70
2022/07/22 04:37:23;;;;;;;6.97;2.40;;;17.00;99.90;;;;;;5092319;28;20063;-70
2022/07/22 04:39:49;;;;;;;9.80;2.28;;;16.90;99.90;;;;;;5091914;28;20071;-70
2022/07/22 04:42:15;;;;;;;8.10;2.38;;;17.00;99.90;;;;;;5091558;28;20054;-70
2022/07/22 04:44:40;;;;;;;6.10;2.25;;;16.90;99.90;;;;;;5090272;28;20044;-70
2022/07/22 04:47:06;;;;;;;5.90;2.42;;;17.00;99.90;;;;;;5091750;28;20047;-70
2022/07/22 04:49:31;;;;;;;8.35;2.00;;;17.00;99.90;;;;;;5091713;28;20083;-70
2022/07/22 04:51:57;;;;;;;14.25;2.80;;;17.00;99.90;;;;;;5090522;28;20040;-70
2022/07/22 04:54:22;;;;;;;10.90;2.03;;;17.00;99.90;;;;;;5091415;28;20113;-70
2022/07/22 04:56:48;;;;;;;6.65;2.42;;;17.00;99.90;;;;;;5091126;28;20047;-70
2022/07/22 04:59:13;;;;;;;7.78;2.55;;;17.00;99.90;;;;;;5091625;28;20039;-70
2022/07/22 05:01:39;;;;;;;10.15;2.60;;;17.00;99.90;;;;;;5091447;28;20127;-70
2022/07/22 05:04:04;;;;;;;6.15;2.40;;;17.00;99.90;;;;;;5091115;28;20039;-70
2022/07/22 05:06:30;;;;;;;9.55;2.90;;;17.00;99.90;;;;;;5091543;28;20036;-70
2022/07/22 05:08:55;;;;;;;9.50;2.90;;;17.00;99.90;;;;;;5091354;28;20040;-70
2022/07/22 05:11:21;;;;;;;7.95;2.45;;;17.00;99.90;;;;;;5090076;28;20044;-70
2022/07/22 05:13:47;;;;;;;8.25;2.20;;;17.00;99.90;;;;;;5090924;28;20075;-70
2022/07/22 05:16:12;;;;;;;8.93;2.33;;;17.10;99.90;;;;;;5091298;28;20431;-70
2022/07/22 05:18:38;;;;;;;8.15;2.90;;;17.10;99.90;;;;;;5091155;28;20094;-70
2022/07/22 05:21:04;;;;;;;5.70;2.45;;;17.10;99.90;;;;;;5091364;28;20058;-70
2022/07/22 05:23:30;;;;;;;9.15;2.30;;;17.10;99.90;;;;;;5106029;28;20141;-71
2022/07/22 05:25:55;;;;;;;9.50;3.03;;;17.10;99.90;;;;;;5106394;28;20119;-70
2022/07/22 05:28:21;;;;;;;7.53;2.38;;;17.00;99.90;;;;;;5091280;28;20047;-70
2022/07/22 05:30:46;;;;;;;8.50;2.50;;;17.10;99.90;;;;;;5091447;28;20042;-70
2022/07/22 05:33:12;;;;;;;10.27;3.20;;;17.10;99.90;;;;;;5089746;28;20392;-70
2022/07/22 05:35:38;;;;;;;7.00;2.60;;;17.10;99.90;;;;;;5090096;28;20458;-70
2022/07/22 05:38:05;;;;;;;5.20;2.70;;;17.10;99.90;;;;;;5090806;28;20040;-70
2022/07/22 05:40:31;;;;;;;9.48;2.75;;;17.10;99.90;;;;;;5090956;28;20047;-71
2022/07/22 05:42:56;;;;;;;6.70;2.90;;;17.10;99.90;;;;;;5090950;28;20040;-70
2022/07/22 05:45:22;;;;;;;12.60;2.70;;;17.10;99.90;;;;;;5091259;28;20046;-70
2022/07/22 05:47:47;;;;;;;7.03;2.33;;;17.10;99.90;;;;;;5091237;28;20032;-70
2022/07/22 05:50:13;;;;;;;10.20;2.65;;;17.20;99.90;;;;;;5089649;28;20039;-70
2022/07/22 05:52:38;;;;;;;5.93;2.10;;;17.20;99.90;;;;;;5092311;28;20043;-70
2022/07/22 05:55:06;;;;;;;5.18;2.30;;;17.20;99.90;;;;;;5090962;28;20054;-70
2022/07/22 05:57:31;;;;;;;10.65;2.40;;;17.20;99.90;;;;;;5091193;28;20589;-69
2022/07/22 05:59:57;;;;;;;10.32;2.75;;;17.30;99.90;;;;;;5090971;28;20087;-70
2022/07/22 06:02:22;;;;;;;6.22;2.38;;;17.30;99.90;;;;;;5090451;28;20035;-70
2022/07/22 06:04:48;;;;;;;5.47;2.58;;;17.20;99.90;;;;;;5090631;28;20040;-70
2022/07/22 06:07:14;;;;;;;11.70;2.58;;;17.30;99.90;;;;;;5090795;28;20552;-69
2022/07/22 06:09:39;;;;;;;6.30;2.10;;;17.30;99.90;;;;;;5092271;28;20040;-69
2022/07/22 06:12:05;;;;;;;9.15;2.47;;;17.30;99.90;;;;;;5094035;28;20126;-69
2022/07/22 06:14:31;;;;;;;12.43;2.70;;;17.30;99.90;;;;;;5094713;28;20415;-69
2022/07/22 06:16:57;;;;;;;9.48;2.33;;;17.30;99.90;;;;;;5093448;28;20053;-68
2022/07/22 06:19:24;;;;;;;9.95;2.75;;;17.30;99.90;;;;;;5093261;28;20521;-69
2022/07/22 06:21:50;;;;;;;9.90;2.60;;;17.30;99.90;;;;;;5094679;28;20131;-70
2022/07/22 06:24:15;;;;;;;9.82;2.25;;;17.40;99.90;;;;;;5092920;28;20039;-70
2022/07/22 06:26:41;;;;;;;6.32;2.15;;;17.40;99.90;;;;;;5094396;28;20040;-69
2022/07/22 06:29:07;;;;;;;9.88;2.28;;;17.40;99.90;;;;;;5093088;28;20120;-70
2022/07/22 06:31:32;;;;;;;4.68;2.00;;;17.40;99.90;;;;;;5103590;28;20059;-68
2022/07/22 06:33:58;;;;;;;6.63;2.50;;;17.40;99.90;;;;;;5107628;28;20040;-68
2022/07/22 06:36:23;;;;;;;6.50;2.00;;;17.40;99.90;;;;;;5093516;28;20036;-69
2022/07/22 06:38:49;;;;;;;7.32;2.33;;;17.40;99.90;;;;;;5094268;28;20078;-68
2022/07/22 06:41:18;;;;;;;7.65;2.17;;;17.50;99.90;;;;;;5094511;28;20047;-69
2022/07/22 06:43:43;;;;;;;6.78;2.22;;;17.50;99.90;;;;;;5094112;28;20519;-68
2022/07/22 06:46:09;;;;;;;7.68;2.30;;;17.50;99.90;;;;;;5094082;28;20082;-69
2022/07/22 06:48:34;;;;;;;8.52;2.42;;;17.50;99.90;;;;;;5094077;28;20532;-69
2022/07/22 06:51:00;;;;;;;7.80;2.55;;;17.50;99.90;;;;;;5092571;28;20036;-69
2022/07/22 06:53:25;;;;;;;7.78;2.15;;;17.50;99.90;;;;;;5093656;28;20082;-68
2022/07/22 06:55:51;;;;;;;8.07;2.60;;;17.50;99.90;;;;;;5092871;28;20457;-69
2022/07/22 06:58:17;;;;;;;8.13;2.33;;;17.50;99.90;;;;;;5094092;28;20115;-69
2022/07/22 07:00:42;;;;;;;5.47;1.98;;;17.50;99.90;;;;;;5093757;28;20040;-69
2022/07/22 07:03:08;;;;;;;5.65;2.35;;;17.60;99.90;;;;;;5086578;28;20040;-69
2022/07/22 07:05:33;;;;;;;7.20;2.33;;;17.60;99.90;;;;;;5082841;28;20044;-69
2022/07/22 07:07:59;;;;;;;8.20;2.38;;;17.60;99.90;;;;;;5088458;28;20575;-69
2022/07/22 07:10:24;;;;;;;5.95;2.20;;;17.70;99.90;;;;;;5089567;28;20678;-69
2022/07/22 07:12:55;;;;;;;6.80;1.95;;;17.70;99.90;;;;;;5081189;28;20040;-69
2022/07/22 07:15:21;;;;;;;8.80;2.22;;;17.70;99.90;;;;;;5089305;28;20093;-69
2022/07/22 07:17:46;;;;;;;8.02;2.25;;;17.70;99.90;;;;;;5092304;28;20040;-69
2022/07/22 07:20:12;;;;;;;5.10;2.20;;;17.80;99.90;;;;;;5091986;28;20044;-69
2022/07/22 07:22:37;;;;;;;6.75;2.38;;;17.70;99.90;;;;;;5093542;28;20036;-69
2022/07/22 07:25:04;;;;;;;7.68;2.45;;;17.80;99.90;;;;;;5093442;28;20048;-68
2022/07/22 07:27:30;;;;;;;4.88;2.10;;;17.80;99.90;;;;;;5093267;28;20074;-68
2022/07/22 07:29:56;;;;;;;7.22;2.00;;;17.80;99.90;;;;;;5091819;28;20048;-68
2022/07/22 07:32:21;;;;;;;7.20;2.47;;;17.80;99.90;;;;;;5091600;28;20043;-68
2022/07/22 07:34:47;;;;;;;5.65;1.77;;;17.90;99.90;;;;;;5092972;28;20156;-69
2022/07/22 07:37:12;;;;;;;7.68;1.90;;;17.90;99.90;;;;;;5093205;28;20047;-69
2022/07/22 07:39:39;;;;;;;9.57;2.25;;;17.90;99.90;;;;;;5101956;28;20039;-69
2022/07/22 07:42:04;;;;;;;8.60;1.92;;;17.90;99.90;;;;;;5109011;28;20036;-69
2022/07/22 07:44:30;;;;;;;8.75;2.30;;;17.90;99.90;;;;;;5093202;28;20052;-68
2022/07/22 07:46:55;;;;;;;10.52;2.10;;;17.90;99.90;;;;;;5091625;28;20059;-69
2022/07/22 07:49:21;;;;;;;8.27;2.38;;;18.00;99.90;;;;;;5091752;28;20043;-69
2022/07/22 07:51:46;;;;;;;8.15;2.10;;;18.00;99.90;;;;;;5092914;28;20040;-69
2022/07/22 07:54:12;;;;;;;8.10;2.40;;;18.00;99.90;;;;;;5091213;28;20043;-69
2022/07/22 07:56:38;;;;;;;17.95;2.50;;;18.00;99.90;;;;;;5091813;28;20043;-69
2022/07/22 07:59:03;;;;;;;5.22;1.90;;;18.10;99.90;;;;;;5092869;28;20040;-70
2022/07/22 08:01:29;;;;;;;9.43;1.90;;;18.10;99.90;;;;;;5092886;28;20032;-69
2022/07/22 08:03:54;;;;;;;4.88;1.73;;;18.10;99.90;;;;;;5091286;28;21399;-69
2022/07/22 08:06:20;;;;;;;8.20;2.08;;;18.10;99.90;;;;;;5075091;28;20180;-69
2022/07/22 08:08:45;;;;;;;6.00;2.40;;;18.20;99.90;;;;;;5088300;28;20453;-69
2022/07/22 08:11:11;;;;;;;7.15;1.80;;;18.20;99.90;;;;;;5070376;28;20040;-69
2022/07/22 08:13:36;;;;;;;4.53;1.75;;;18.30;99.90;;;;;;5071550;28;20107;-69
2022/07/22 08:16:02;;;;;;;7.82;1.90;;;18.20;99.90;;;;;;5071883;28;20041;-69
2022/07/22 08:18:29;;;;;;;5.40;1.75;;;18.20;99.90;;;;;;5084870;28;20127;-73
2022/07/22 08:20:55;;;;;;;2.85;1.95;;;18.30;99.90;;;;;;5091904;28;20047;-71
2022/07/22 08:23:21;;;;;;;4.85;1.80;;;18.40;99.90;;;;;;5090117;28;20508;-71
2022/07/22 08:25:46;;;;;;;9.27;1.73;;;18.40;99.90;;;;;;5094477;28;20112;-71
2022/07/22 08:28:12;;;;;;;3.40;1.48;;;18.40;99.90;;;;;;5089742;28;20068;-72
2022/07/22 08:30:39;;;;;;;7.45;1.83;;;18.50;99.90;;;;;;5094347;28;20079;-72
2022/07/22 08:33:04;;;;;;;6.63;1.90;;;18.50;99.90;;;;;;5089786;28;20044;-72
2022/07/22 08:35:30;;;;;;;2.85;1.70;;;18.50;99.90;;;;;;5089950;28;20085;-71
2022/07/22 08:37:56;;;;;;;4.70;1.83;;;18.50;99.90;;;;;;5090208;28;20458;-71
2022/07/22 08:40:21;;;;;;;5.55;1.75;;;18.60;99.90;;;;;;5091836;28;20083;-72
2022/07/22 08:42:48;;;;;;;6.30;1.70;;;18.50;99.90;;;;;;5093316;28;20123;-72
2022/07/22 08:45:15;;;;;;;3.88;1.80;;;18.50;99.90;;;;;;5109262;28;20085;-74
2022/07/22 08:47:44;;;;;;;6.93;1.88;;;18.50;99.90;;;;;;5120354;28;20038;-74
2022/07/22 08:50:11;;;;;;;9.77;1.90;;;18.50;99.90;;;;;;5118756;28;20048;-74
2022/07/22 08:52:36;;;;;;;5.60;1.80;;;18.50;99.90;;;;;;5081503;28;20373;-73
2022/07/22 08:55:04;;;;;;;8.55;2.00;;;18.50;99.90;;;;;;5077920;28;20039;-73
2022/07/22 08:57:30;;;;;;;4.10;1.58;;;18.40;99.90;;;;;;5081788;28;20131;-74
2022/07/22 08:59:58;;;;;;;4.00;1.50;;;18.40;99.90;;;;;;5077859;28;20044;-74
2022/07/22 09:02:24;;;;;;;6.93;1.73;;;18.40;99.90;;;;;;5082291;28;20035;-74
2022/07/22 09:04:50;;;;;;;6.95;1.95;;;18.40;99.90;;;;;;5089511;28;20101;-74
2022/07/22 09:07:26;;;;;;;5.28;2.00;;;18.50;99.90;;;;;;5083444;28;20046;-73
2022/07/22 09:09:52;;;;;;;6.13;1.60;;;18.50;99.90;;;;;;5092943;28;20058;-73
2022/07/22 09:12:18;;;;;;;5.55;1.80;;;18.50;99.90;;;;;;5083675;28;20473;-72
2022/07/22 09:14:49;;;;;;;7.13;1.95;;;18.50;99.90;;;;;;5091116;28;20065;-72
2022/07/22 09:17:38;;;;;;;13.27;2.00;;;18.50;99.90;;;;;;5090848;28;20488;-72
2022/07/22 09:20:18;;;;;;;5.10;1.65;;;18.50;99.90;;;;;;5072376;28;20492;-72
2022/07/22 09:22:46;;;;;;;6.55;1.80;;;18.50;99.90;;;;;;5089288;28;20040;-72
2022/07/22 09:25:33;;;;;;;5.15;1.70;;;18.70;99.90;;;;;;5080794;28;20121;-72
2022/07/22 09:28:14;;;;;;;4.60;1.38;;;18.60;99.90;;;;;;5078381;28;20036;-72
2022/07/22 09:30:48;;;;;;;4.22;1.80;;;18.70;99.90;;;;;;5086605;28;20048;-72
2022/07/22 09:33:14;;;;;;;8.63;1.73;;;18.60;99.90;;;;;;5089776;28;20552;-72
2022/07/22 09:35:40;;;;;;;5.55;1.77;;;18.70;99.90;;;;;;5069777;28;20135;-72
2022/07/22 09:38:08;;;;;;;3.45;1.80;;;18.70;99.90;;;;;;5069211;28;20119;-72
2022/07/22 09:40:36;;;;;;;5.72;1.35;;;18.70;99.90;;;;;;5085841;28;20553;-71
2022/07/22 09:43:05;;;;;;;7.50;1.73;;;18.80;99.90;;;;;;5093109;28;20062;-72
2022/07/22 09:45:33;;;;;;;4.60;1.65;;;18.80;99.90;;;;;;5107406;28;20062;-71
2022/07/22 09:48:00;;;;;;;4.53;1.42;;;18.80;99.90;;;;;;5102285;28;20127;-71
2022/07/22 09:50:26;;;;;;;7.35;1.90;;;18.90;99.90;;;;;;5089491;28;20048;-71
2022/07/22 09:52:53;;;;;;;4.57;1.65;;;18.90;99.90;;;;;;5072611;28;20035;-70
2022/07/22 09:55:21;;;;;;;3.95;1.70;;;18.90;99.90;;;;;;5100158;28;20092;-69
2022/07/22 09:57:47;;;;;;;5.50;1.83;;;18.90;99.90;;;;;;5112006;28;20044;-70
2022/07/22 10:00:16;;;;;;;6.47;1.73;;;18.90;99.90;;;;;;5092015;28;20035;-69
2022/07/22 10:02:50;;;;;;;3.15;1.70;;;18.90;99.90;;;;;;5090331;28;20620;-70
2022/07/22 10:05:27;;;;;;;5.07;1.83;;;18.90;99.90;;;;;;5090764;28;20063;-72
2022/07/22 10:07:54;;;;;;;5.88;1.60;;;19.00;99.90;;;;;;5091011;28;20035;-72
2022/07/22 10:10:25;;;;;;;4.97;1.80;;;19.00;99.90;;;;;;5088924;28;20089;-72
2022/07/22 10:12:53;;;;;;;6.43;2.10;;;19.10;99.90;;;;;;5089857;28;20032;-72
2022/07/22 10:15:20;;;;;;;4.03;1.60;;;19.00;99.90;;;;;;5088834;28;20048;-71
2022/07/22 10:17:48;;;;;;;5.78;1.80;;;19.10;99.90;;;;;;5089913;28;20048;-72
2022/07/22 10:20:18;;;;;;;4.65;1.60;;;19.20;99.90;;;;;;5089066;28;20048;-72
2022/07/22 10:22:52;;;;;;;4.50;1.50;;;19.20;99.90;;;;;;5089808;28;20546;-72
2022/07/22 10:25:20;;;;;;;5.82;1.92;;;19.10;99.90;;;;;;5090264;28;20492;-71
2022/07/22 10:27:56;;;;;;;4.70;1.75;;;19.10;99.90;;;;;;5088966;28;20044;-72
2022/07/22 10:30:26;;;;;;;2.30;1.50;;;19.30;99.90;;;;;;5088425;28;20040;-71
2022/07/22 10:33:06;;;;;;;4.55;1.60;;;19.30;99.90;;;;;;5090111;28;20036;-71
2022/07/22 10:35:34;;;;;;;8.15;1.88;;;19.20;99.90;;;;;;5088660;28;20035;-72
2022/07/22 10:38:02;;;;;;;5.15;1.75;;;19.30;99.90;;;;;;5087432;28;20051;-71
2022/07/22 10:40:52;;;;;;;5.25;1.80;;;19.30;99.90;;;;;;5079210;28;20111;-71
2022/07/22 10:43:30;;;;;;;7.38;1.73;;;19.40;99.90;;;;;;5079138;28;20040;-71
2022/07/22 10:46:02;;;;;;;4.68;1.20;;;19.50;99.90;;;;;;5068557;28;20497;-72
2022/07/22 10:48:37;;;;;;;2.53;1.70;;;19.50;99.90;;;;;;5078638;28;20377;-73
2022/07/22 10:51:12;;;;;;;2.53;1.65;;;19.60;99.90;;;;;;5080912;28;20036;-72
2022/07/22 10:53:42;;;;;;;5.13;2.05;;;19.50;99.90;;;;;;5078461;28;20041;-72
2022/07/22 10:56:21;;;;;;;4.95;1.50;;;19.50;99.90;;;;;;5075826;28;20036;-71
2022/07/22 10:58:51;;;;;;;3.05;1.60;;;19.50;99.90;;;;;;5073648;28;20032;-72
2022/07/22 11:01:19;;;;;;;3.78;1.50;;;19.60;99.90;;;;;;5072498;28;20431;-72
2022/07/22 11:03:46;;;;;;;8.05;1.40;;;19.70;99.90;;;;;;5093078;28;20083;-72
2022/07/22 11:06:30;;;;;;;5.68;1.70;;;19.60;99.90;;;;;;5093252;28;20482;-71
2022/07/22 11:08:58;;;;;;;4.85;1.50;;;19.60;99.90;;;;;;5089502;28;20040;-72
2022/07/22 11:11:34;;;;;;;6.55;1.70;;;19.60;99.90;;;;;;5061580;28;20037;-72
2022/07/22 11:14:00;;;;;;;3.75;1.42;;;19.60;99.90;;;;;;5072582;28;20614;-73
2022/07/22 11:16:27;;;;;;;4.03;1.52;;;19.60;99.90;;;;;;5071916;28;20095;-71
2022/07/22 11:19:02;;;;;;;2.72;1.50;;;19.50;99.90;;;;;;5071859;28;20040;-72
2022/07/22 11:21:30;;;;;;;3.03;1.13;;;19.60;99.90;;;;;;5100230;28;20031;-72
2022/07/22 11:23:58;;;;;;;4.95;1.67;;;19.70;99.90;;;;;;5112195;28;20510;-69
2022/07/22 11:26:41;;;;;;;10.35;1.63;;;19.80;99.90;;;;;;5112070;28;20055;-69
2022/07/22 11:29:08;;;;;;;3.72;1.80;;;19.60;99.90;;;;;;5113846;28;20063;-69
2022/07/22 11:31:34;;;;;;;4.22;1.55;;;19.60;99.90;;;;;;5113659;28;20031;-69
2022/07/22 11:34:27;;;;;;;4.90;1.73;;;19.60;99.90;;;;;;5112153;28;20068;-69
2022/07/22 11:36:53;;;;;;;10.25;1.70;;;19.40;99.90;;;;;;5111426;28;20407;-69
2022/07/22 11:39:29;;;;;;;9.43;1.83;;;19.40;99.90;;;;;;5111853;28;20123;-69
2022/07/22 11:41:58;;;;;;;4.22;1.63;;;19.40;99.90;;;;;;5113553;28;20052;-69
2022/07/22 11:44:29;;;;;;;4.20;1.50;;;19.50;99.90;;;;;;5111791;28;20043;-69
2022/07/22 11:46:58;;;;;;;3.13;1.42;;;19.50;99.90;;;;;;5113480;28;20400;-69
2022/07/22 11:49:24;;;;;;;4.93;1.80;;;19.60;99.90;;;;;;5112009;28;20035;-69
2022/07/22 11:51:51;;;;;;;4.75;1.67;;;19.60;99.90;;;;;;5113023;28;20039;-69
2022/07/22 11:54:17;;;;;;;8.00;1.50;;;19.40;99.90;;;;;;5113155;28;20035;-70
2022/07/22 11:56:42;;;;;;;2.30;1.20;;;19.30;99.90;;;;;;5112855;27;20082;-69
2022/07/22 11:59:12;;;;;;;4.85;1.70;;;19.30;99.90;;;;;;5113059;28;20500;-69
2022/07/22 12:01:38;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5112978;28;20541;-69
2022/07/22 12:04:06;;;;;;;5.25;1.55;;;19.30;99.90;;;;;;5112688;28;20047;-69
2022/07/22 12:06:38;;;;;;;7.70;1.60;;;19.30;99.90;;;;;;5110800;28;20115;-69
2022/07/22 12:09:16;;;;;;;5.55;1.70;;;19.20;99.90;;;;;;5113156;28;20395;-69
2022/07/22 12:11:48;;;;;;;6.90;1.60;;;19.20;99.90;;;;;;5125147;28;20059;-69
2022/07/22 12:14:15;;;;;;;7.22;1.83;;;19.30;99.90;;;;;;5132654;28;20065;-69
2022/07/22 12:16:43;;;;;;;4.65;1.75;;;19.30;99.90;;;;;;5112872;28;20111;-69
2022/07/22 12:19:11;;;;;;;6.45;1.20;;;19.30;99.90;;;;;;5112842;28;20047;-69
2022/07/22 12:21:54;;;;;;;3.90;1.45;;;19.30;99.90;;;;;;5112881;28;20031;-69
2022/07/22 12:24:32;;;;;;;9.45;1.73;;;19.30;99.90;;;;;;5119659;28;20111;-69
2022/07/22 12:27:07;;;;;;;8.65;1.50;;;19.30;99.90;;;;;;5114199;28;20045;-69
2022/07/22 12:29:35;;;;;;;3.00;1.33;;;19.30;99.90;;;;;;5112260;28;20035;-69
2022/07/22 12:32:22;;;;;;;2.28;1.25;;;19.20;99.90;;;;;;5110975;28;20074;-69
2022/07/22 12:34:59;;;;;;;5.22;1.60;;;19.20;99.90;;;;;;5112135;27;20039;-69
2022/07/22 12:37:31;;;;;;;5.78;1.65;;;19.20;99.90;;;;;;5112119;27;20195;-69
2022/07/22 12:40:11;;;;;;;3.73;1.50;;;19.20;99.90;;;;;;5112092;28;20443;-69
2022/07/22 12:42:37;;;;;;;5.30;1.65;;;19.30;99.90;;;;;;5110741;28;20426;-69