Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:13;;;;;;;65.47;31.77;;;;;;;;;;2086917;28;20195;-61
2021/01/28 00:01:13;;;;;;;63.83;30.23;;;;;;;;;;2084125;28;20700;-57
2021/01/28 00:02:13;;;;;;;74.40;32.83;;;;;;;;;;2084572;28;20542;-60
2021/01/28 00:03:14;;;;;;;67.13;32.77;;;;;;;;;;2089096;28;20172;-62
2021/01/28 00:04:14;;;;;;;69.93;31.40;;;;;;;;;;2088683;28;20612;-61
2021/01/28 00:05:14;;;;;;;74.23;32.10;;;;;;;;;;2088345;28;20179;-60
2021/01/28 00:06:15;;;;;;;69.73;32.27;;;;;;;;;;2088444;28;20168;-58
2021/01/28 00:07:15;;;;;;;68.30;30.50;;;;;;;;;;2087735;28;20179;-60
2021/01/28 00:08:16;;;;;;;67.83;31.93;;;;;;;;;;2089367;28;20179;-60
2021/01/28 00:09:16;;;;;;;66.50;31.90;;;;;;;;;;2085978;28;20202;-60
2021/01/28 00:10:17;;;;;;;67.53;31.20;;;;;;;;;;2089212;28;20178;-62
2021/01/28 00:11:17;;;;;;;67.20;30.27;;;;;;;;;;2088091;28;20308;-59
2021/01/28 00:12:17;;;;;;;67.87;32.13;;;;;;;;;;2087901;28;20254;-63
2021/01/28 00:13:17;;;;;;;63.80;27.33;;;;;;;;;;2088574;28;20168;-61
2021/01/28 00:14:18;;;;;;;74.90;32.17;;;;;;;;;;2088359;28;20614;-61
2021/01/28 00:15:20;;;;;;;72.10;30.43;;;;;;;;;;2088520;28;20178;-60
2021/01/28 00:16:20;;;;;;;68.63;29.93;;;;;;;;;;2089282;28;20270;-61
2021/01/28 00:17:20;;;;;;;65.50;30.63;;;;;;;;;;2083433;28;20180;-62
2021/01/28 00:18:21;;;;;;;77.67;32.17;;;;;;;;;;2088476;28;20167;-62
2021/01/28 00:19:21;;;;;;;71.47;32.30;;;;;;;;;;2085979;28;20190;-61
2021/01/28 00:20:24;;;;;;;57.50;27.80;;;;;;;;;;2089054;28;20167;-60
2021/01/28 00:21:24;;;;;;;64.83;30.37;;;;;;;;;;2086236;28;20662;-59
2021/01/28 00:22:25;;;;;;;65.87;30.97;;;;;;;;;;2089371;28;20178;-61
2021/01/28 00:23:25;;;;;;;66.57;30.33;;;;;;;;;;2087656;28;20187;-61
2021/01/28 00:24:25;;;;;;;64.23;26.80;;;;;;;;;;2088771;28;20191;-62
2021/01/28 00:25:26;;;;;;;68.93;29.27;;;;;;;;;;2087737;28;20207;-62
2021/01/28 00:26:27;;;;;;;60.80;29.73;;;;;;;;;;2088347;28;20563;-60
2021/01/28 00:27:27;;;;;;;69.87;29.07;;;;;;;;;;2088041;28;20269;-58
2021/01/28 00:28:27;;;;;;;64.97;29.37;;;;;;;;;;2089298;28;20179;-59
2021/01/28 00:29:27;;;;;;;64.93;29.50;;;;;;;;;;2088299;28;20626;-61
2021/01/28 00:30:29;;;;;;;71.97;30.03;;;;;;;;;;2087316;28;20306;-62
2021/01/28 00:31:29;;;;;;;60.73;29.17;;;;;;;;;;2087127;28;20268;-60
2021/01/28 00:32:30;;;;;;;68.63;31.63;;;;;;;;;;2088336;28;20256;-61
2021/01/28 00:33:30;;;;;;;60.23;29.40;;;;;;;;;;2088076;28;20194;-60
2021/01/28 00:34:30;;;;;;;67.90;31.47;;;;;;;;;;2088715;28;20207;-60
2021/01/28 00:35:39;;;;;;;63.37;29.90;;;;;;;;;;2086462;28;20219;-59
2021/01/28 00:36:39;;;;;;;65.03;31.30;;;;;;;;;;2089172;28;20168;-59
2021/01/28 00:37:39;;;;;;;71.40;29.40;;;;;;;;;;2087797;28;20607;-57
2021/01/28 00:38:39;;;;;;;68.70;30.23;;;;;;;;;;2089120;28;20258;-60
2021/01/28 00:39:40;;;;;;;64.27;30.50;;;;;;;;;;2089122;28;20229;-62
2021/01/28 00:40:40;;;;;;;64.83;28.73;;;;;;;;;;2089176;28;20263;-60
2021/01/28 00:41:40;;;;;;;69.13;29.50;;;;;;;;;;2088732;28;20205;-62
2021/01/28 00:42:41;;;;;;;69.23;32.00;;;;;;;;;;2088921;28;20191;-60
2021/01/28 00:43:41;;;;;;;70.80;30.03;;;;;;;;;;2087443;28;20267;-63
2021/01/28 00:44:43;;;;;;;64.77;29.60;;;;;;;;;;2085995;28;20202;-60
2021/01/28 00:45:43;;;;;;;72.27;32.77;;;;;;;;;;2087358;28;20302;-60
2021/01/28 00:46:43;;;;;;;69.63;29.17;;;;;;;;;;2080215;28;20789;-60
2021/01/28 00:47:44;;;;;;;66.13;31.23;;;;;;;;;;2087589;28;20230;-59
2021/01/28 00:48:45;;;;;;;65.10;28.50;;;;;;;;;;2089246;28;20262;-60
2021/01/28 00:49:45;;;;;;;70.50;32.40;;;;;;;;;;2088717;28;20631;-59
2021/01/28 00:50:46;;;;;;;74.90;31.93;;;;;;;;;;2088758;28;20214;-62
2021/01/28 00:51:46;;;;;;;69.27;31.57;;;;;;;;;;2088692;28;20183;-59
2021/01/28 00:52:46;;;;;;;75.33;32.50;;;;;;;;;;2088042;28;20738;-59
2021/01/28 00:53:47;;;;;;;70.63;28.87;;;;;;;;;;2088574;28;20270;-62
2021/01/28 00:54:47;;;;;;;70.70;31.63;;;;;;;;;;2093911;28;20195;-61
2021/01/28 00:55:52;;;;;;;70.60;31.00;;;;;;;;;;2096334;28;20170;-61
2021/01/28 00:57:25;;;;;;;69.87;29.47;;;;;;;;;;2080796;28;20175;-60
2021/01/28 00:58:26;;;;;;;68.87;29.93;;;;;;;;;;2091335;28;20320;-60
2021/01/28 00:59:26;;;;;;;65.47;30.77;;;;;;;;;;2096617;28;20177;-57
2021/01/28 01:00:31;;;;;;;78.63;32.97;;;;;;;;;;2087785;28;20182;-58
2021/01/28 01:01:31;;;;;;;77.77;32.57;;;;;;;;;;2086732;28;20184;-60
2021/01/28 01:02:32;;;;;;;77.40;31.10;;;;;;;;;;2087795;28;20547;-60
2021/01/28 01:03:32;;;;;;;59.83;30.30;;;;;;;;;;2088430;28;20170;-62
2021/01/28 01:04:33;;;;;;;54.67;29.10;;;;;;;;;;2087911;28;20199;-59
2021/01/28 01:05:34;;;;;;;52.53;25.77;;;;;;;;;;2087714;28;20182;-59
2021/01/28 01:06:34;;;;;;;47.03;23.30;;;;;;;;;;2088626;28;20707;-60
2021/01/28 01:07:34;;;;;;;39.50;20.20;;;;;;;;;;2088130;28;20203;-57
2021/01/28 01:08:35;;;;;;;39.07;19.77;;;;;;;;;;2079851;28;20208;-60
2021/01/28 01:09:45;;;;;;;34.63;18.03;;;;;;;;;;2071220;28;20173;-57
2021/01/28 01:10:52;;;;;;;37.00;19.40;;;;;;;;;;2081261;28;20275;-64
2021/01/28 01:11:53;;;;;;;35.17;18.50;;;;;;;;;;2082083;28;20715;-62
2021/01/28 01:12:54;;;;;;;29.90;15.37;;;;;;;;;;2083105;28;20176;-62
2021/01/28 01:13:54;;;;;;;28.93;16.13;;;;;;;;;;2090940;28;20218;-62
2021/01/28 01:14:59;;;;;;;27.50;15.60;;;;;;;;;;2090170;28;20668;-59
2021/01/28 01:16:00;;;;;;;26.63;14.23;;;;;;;;;;2088464;28;20187;-58
2021/01/28 01:17:00;;;;;;;27.17;14.17;;;;;;;;;;2087598;28;20206;-57
2021/01/28 01:18:03;;;;;;;28.63;14.77;;;;;;;;;;2088109;28;20168;-57
2021/01/28 01:19:07;;;;;;;26.27;15.43;;;;;;;;;;2088175;28;20585;-61
2021/01/28 01:20:23;;;;;;;27.83;14.00;;;;;;;;;;2086761;28;20562;-60
2021/01/28 01:21:24;;;;;;;26.83;15.23;;;;;;;;;;2086629;28;20167;-58
2021/01/28 01:22:41;;;;;;;31.47;16.70;;;;;;;;;;2081313;28;20168;-61
2021/01/28 01:23:41;;;;;;;26.10;15.27;;;;;;;;;;2087891;28;20163;-58
2021/01/28 01:24:47;;;;;;;23.87;14.80;;;;;;;;;;2087410;28;20187;-60
2021/01/28 01:25:48;;;;;;;24.97;14.50;;;;;;;;;;2087414;28;20183;-60
2021/01/28 01:26:48;;;;;;;24.97;15.40;;;;;;;;;;2088391;28;20240;-55
2021/01/28 01:27:49;;;;;;;31.27;15.47;;;;;;;;;;2088703;28;20877;-59
2021/01/28 01:29:18;;;;;;;28.20;15.47;;;;;;;;;;2078523;28;20187;-60
2021/01/28 01:30:41;;;;;;;27.60;14.03;;;;;;;;;;2088008;28;20835;-59
2021/01/28 01:31:42;;;;;;;25.47;15.23;;;;;;;;;;2080794;28;20175;-59
2021/01/28 01:32:42;;;;;;;27.53;14.87;;;;;;;;;;2079054;28;20184;-59
2021/01/28 01:34:01;;;;;;;22.80;13.90;;;;;;;;;;2089556;28;20163;-58
2021/01/28 01:35:05;;;;;;;27.70;16.00;;;;;;;;;;2089361;28;20199;-61
2021/01/28 01:36:06;;;;;;;29.00;15.53;;;;;;;;;;2081997;28;20251;-57
2021/01/28 01:37:11;;;;;;;26.33;14.43;;;;;;;;;;2081648;28;20181;-56
2021/01/28 01:38:16;;;;;;;26.20;15.13;;;;;;;;;;2081646;28;20255;-58
2021/01/28 01:39:17;;;;;;;30.10;15.07;;;;;;;;;;2081950;28;20219;-59
2021/01/28 01:40:29;;;;;;;30.03;15.43;;;;;;;;;;2080859;28;20180;-59
2021/01/28 01:41:30;;;;;;;27.93;16.53;;;;;;;;;;2081619;28;20165;-61
2021/01/28 01:42:31;;;;;;;28.00;15.77;;;;;;;;;;2088953;28;20688;-59
2021/01/28 01:43:32;;;;;;;29.33;17.13;;;;;;;;;;2089798;28;20255;-62
2021/01/28 01:44:34;;;;;;;29.97;17.33;;;;;;;;;;2088378;28;20183;-60
2021/01/28 01:45:56;;;;;;;26.67;16.37;;;;;;;;;;2089182;28;20663;-57
2021/01/28 01:47:00;;;;;;;29.47;16.87;;;;;;;;;;2088836;28;20576;-55
2021/01/28 01:48:20;;;;;;;28.67;16.27;;;;;;;;;;2081262;28;20188;-61
2021/01/28 01:49:23;;;;;;;29.70;17.23;;;;;;;;;;2074896;28;20192;-61
2021/01/28 01:52:13;;;;;;;32.57;16.60;;;;;;;;;;2087988;28;20264;-60
2021/01/28 01:53:20;;;;;;;24.70;15.47;;;;;;;;;;2086249;28;20633;-61
2021/01/28 01:54:26;;;;;;;25.83;16.07;;;;;;;;;;2087095;28;20258;-62
2021/01/28 01:55:31;;;;;;;28.23;17.00;;;;;;;;;;2085787;28;20172;-60
2021/01/28 01:56:41;;;;;;;30.70;15.30;;;;;;;;;;2080822;28;20172;-61
2021/01/28 01:57:42;;;;;;;22.47;13.97;;;;;;;;;;2085848;28;20204;-61
2021/01/28 01:58:52;;;;;;;28.27;15.77;;;;;;;;;;2088440;28;20187;-59
2021/01/28 02:00:12;;;;;;;30.70;15.70;;;;;;;;;;2086817;28;20175;-59
2021/01/28 02:01:27;;;;;;;26.17;15.13;;;;;;;;;;2082315;28;20329;-60
2021/01/28 02:02:59;;;;;;;24.67;14.20;;;;;;;;;;2079991;28;20207;-61
2021/01/28 02:04:20;;;;;;;21.50;13.73;;;;;;;;;;2078372;28;20209;-58
2021/01/28 02:05:42;;;;;;;20.17;13.77;;;;;;;;;;2077717;28;20709;-62
2021/01/28 02:07:06;;;;;;;22.93;13.70;;;;;;;;;;2079277;28;20168;-57
2021/01/28 02:08:38;;;;;;;22.60;13.97;;;;;;;;;;2062834;28;20509;-60
2021/01/28 02:09:54;;;;;;;23.43;14.63;;;;;;;;;;2083556;28;20267;-59
2021/01/28 02:11:02;;;;;;;25.50;14.53;;;;;;;;;;2069473;28;20169;-56
2021/01/28 02:12:21;;;;;;;30.63;17.33;;;;;;;;;;2077911;28;20184;-58
2021/01/28 02:13:30;;;;;;;28.17;15.83;;;;;;;;;;2077946;28;20177;-60
2021/01/28 02:14:46;;;;;;;33.07;16.77;;;;;;;;;;2076702;28;20255;-61
2021/01/28 02:15:54;;;;;;;30.03;16.93;;;;;;;;;;2081505;28;20187;-62
2021/01/28 02:17:00;;;;;;;33.60;18.00;;;;;;;;;;2076741;28;20169;-59
2021/01/28 02:18:33;;;;;;;33.60;17.77;;;;;;;;;;2062553;28;20197;-59
2021/01/28 02:19:52;;;;;;;32.00;16.77;;;;;;;;;;2075617;28;20175;-60
2021/01/28 02:21:00;;;;;;;29.90;18.33;;;;;;;;;;2072960;28;20176;-53
2021/01/28 02:22:05;;;;;;;35.23;17.60;;;;;;;;;;2074570;28;20204;-56
2021/01/28 02:23:10;;;;;;;31.23;16.90;;;;;;;;;;2075068;28;20255;-58
2021/01/28 02:24:22;;;;;;;32.97;17.07;;;;;;;;;;2076457;28;20188;-61
2021/01/28 02:25:31;;;;;;;30.43;16.83;;;;;;;;;;2079476;28;20164;-61
2021/01/28 02:26:32;;;;;;;29.43;15.57;;;;;;;;;;2083210;28;20519;-55
2021/01/28 02:27:54;;;;;;;30.53;15.97;;;;;;;;;;2082238;28;20188;-57
2021/01/28 02:29:17;;;;;;;25.13;14.27;;;;;;;;;;2078878;28;20172;-60
2021/01/28 02:30:20;;;;;;;25.33;13.30;;;;;;;;;;2079675;28;20172;-61
2021/01/28 02:31:21;;;;;;;30.73;14.03;;;;;;;;;;2086338;28;20207;-60
2021/01/28 02:32:22;;;;;;;26.07;14.40;;;;;;;;;;2086651;28;20196;-61
2021/01/28 02:33:42;;;;;;;22.57;12.83;;;;;;;;;;2088060;28;20214;-60
2021/01/28 02:34:56;;;;;;;24.80;13.53;;;;;;;;;;2088385;28;20200;-64
2021/01/28 02:35:56;;;;;;;27.53;13.53;;;;;;;;;;2087279;28;20233;-62
2021/01/28 02:36:59;;;;;;;26.27;14.20;;;;;;;;;;2090610;28;20693;-61
2021/01/28 02:38:18;;;;;;;22.43;12.77;;;;;;;;;;2091985;28;20140;-64
2021/01/28 02:39:24;;;;;;;21.60;12.60;;;;;;;;;;2086534;28;20173;-63
2021/01/28 02:40:26;;;;;;;24.03;11.63;;;;;;;;;;2086349;28;20191;-57
2021/01/28 02:42:21;;;;;;;22.83;12.67;;;;;;;;;;2083558;28;20219;-62
2021/01/28 02:43:29;;;;;;;20.47;11.43;;;;;;;;;;2070655;28;20185;-60
2021/01/28 02:44:59;;;;;;;20.73;10.93;;;;;;;;;;2082842;28;20173;-58
2021/01/28 02:46:23;;;;;;;22.50;11.03;;;;;;;;;;2061819;28;20632;-60
2021/01/28 02:47:50;;;;;;;19.90;10.33;;;;;;;;;;2073819;28;20180;-62
2021/01/28 02:48:58;;;;;;;18.70;11.03;;;;;;;;;;2078568;28;20181;-60
2021/01/28 02:50:11;;;;;;;17.93;11.10;;;;;;;;;;2070483;28;20185;-63
2021/01/28 02:51:11;;;;;;;19.20;10.17;;;;;;;;;;2074694;28;20184;-61
2021/01/28 02:52:13;;;;;;;23.27;11.93;;;;;;;;;;2071067;28;20168;-63
2021/01/28 02:53:18;;;;;;;20.37;10.03;;;;;;;;;;2073255;28;20196;-61
2021/01/28 02:54:22;;;;;;;19.43;10.53;;;;;;;;;;2072011;28;20184;-63
2021/01/28 02:55:24;;;;;;;21.03;11.37;;;;;;;;;;2072561;28;20622;-61
2021/01/28 02:56:27;;;;;;;17.43;10.83;;;;;;;;;;2071573;28;20216;-63
2021/01/28 02:57:31;;;;;;;17.03;10.90;;;;;;;;;;2072291;28;20173;-63
2021/01/28 02:58:34;;;;;;;20.23;10.80;;;;;;;;;;2071286;28;20169;-63
2021/01/28 02:59:42;;;;;;;20.40;9.87;;;;;;;;;;2074133;28;20167;-65
2021/01/28 03:00:42;;;;;;;18.67;10.67;;;;;;;;;;2071221;28;20709;-60
2021/01/28 03:01:43;;;;;;;19.53;10.10;;;;;;;;;;2081838;28;20626;-63
2021/01/28 03:02:44;;;;;;;17.57;11.03;;;;;;;;;;2079441;28;20538;-62
2021/01/28 03:03:44;;;;;;;20.70;10.77;;;;;;;;;;2078507;28;20805;-61
2021/01/28 03:04:45;;;;;;;16.83;10.03;;;;;;;;;;2078388;28;20227;-61
2021/01/28 03:05:53;;;;;;;19.60;10.57;;;;;;;;;;2076515;28;20209;-59
2021/01/28 03:06:55;;;;;;;17.40;11.33;;;;;;;;;;2078491;28;20183;-60
2021/01/28 03:07:56;;;;;;;19.10;10.17;;;;;;;;;;2081182;28;20716;-57
2021/01/28 03:08:56;;;;;;;16.93;10.90;;;;;;;;;;2079176;28;20644;-56
2021/01/28 03:10:20;;;;;;;16.43;10.30;;;;;;;;;;2078561;28;20637;-60
2021/01/28 03:11:41;;;;;;;15.83;10.77;;;;;;;;;;2083624;28;20207;-62
2021/01/28 03:12:47;;;;;;;22.03;11.47;;;;;;;;;;2073669;28;20189;-59
2021/01/28 03:14:26;;;;;;;22.53;10.87;;;;;;;;;;2068248;28;20200;-60
2021/01/28 03:15:41;;;;;;;22.47;11.90;;;;;;;;;;2060697;28;20173;-63
2021/01/28 03:16:41;;;;;;;20.63;11.83;;;;;;;;;;2067946;28;20173;-58
2021/01/28 03:17:51;;;;;;;17.27;11.53;;;;;;;;;;2065637;28;20198;-60
2021/01/28 03:18:51;;;;;;;20.90;12.53;;;;;;;;;;2063240;28;20217;-61
2021/01/28 03:19:51;;;;;;;20.47;12.10;;;;;;;;;;2074837;28;20220;-61
2021/01/28 03:20:54;;;;;;;18.93;11.87;;;;;;;;;;2068671;28;20176;-60
2021/01/28 03:22:25;;;;;;;18.43;11.20;;;;;;;;;;2071595;28;20178;-59
2021/01/28 03:23:44;;;;;;;22.43;10.83;;;;;;;;;;2074186;28;20204;-62
2021/01/28 03:25:02;;;;;;;18.10;10.93;;;;;;;;;;2078232;28;20223;-62
2021/01/28 03:26:03;;;;;;;19.57;12.07;;;;;;;;;;2072125;28;20215;-59
2021/01/28 03:27:04;;;;;;;24.37;12.60;;;;;;;;;;2080141;28;20213;-57
2021/01/28 03:28:04;;;;;;;18.57;12.03;;;;;;;;;;2086941;28;20536;-60
2021/01/28 03:29:08;;;;;;;20.00;11.90;;;;;;;;;;2078942;28;20547;-62
2021/01/28 03:30:10;;;;;;;21.43;12.10;;;;;;;;;;2077886;28;20242;-60
2021/01/28 03:31:11;;;;;;;22.03;11.43;;;;;;;;;;2083024;28;20188;-62
2021/01/28 03:32:12;;;;;;;20.30;12.13;;;;;;;;;;2084364;28;20196;-62
2021/01/28 03:33:15;;;;;;;19.47;11.10;;;;;;;;;;2081419;28;20260;-62
2021/01/28 03:34:16;;;;;;;21.23;12.33;;;;;;;;;;2081353;28;20713;-64
2021/01/28 03:35:18;;;;;;;25.63;13.07;;;;;;;;;;2071404;28;20168;-63
2021/01/28 03:36:18;;;;;;;19.00;11.43;;;;;;;;;;2072572;28;20183;-61
2021/01/28 03:37:19;;;;;;;21.93;12.67;;;;;;;;;;2070869;28;20204;-63
2021/01/28 03:38:26;;;;;;;21.97;12.80;;;;;;;;;;2072626;28;20231;-62
2021/01/28 03:39:29;;;;;;;21.33;12.47;;;;;;;;;;2072787;28;20184;-63
2021/01/28 03:40:30;;;;;;;26.10;13.50;;;;;;;;;;2080114;28;20357;-63
2021/01/28 03:41:34;;;;;;;25.23;12.37;;;;;;;;;;2080576;28;20274;-61
2021/01/28 03:42:34;;;;;;;22.67;13.93;;;;;;;;;;2071959;28;20177;-63
2021/01/28 03:43:35;;;;;;;20.53;12.17;;;;;;;;;;2070142;28;20272;-57
2021/01/28 03:44:35;;;;;;;22.33;13.50;;;;;;;;;;2077935;28;20192;-63
2021/01/28 03:45:36;;;;;;;24.37;13.43;;;;;;;;;;2067601;28;20244;-63
2021/01/28 03:46:36;;;;;;;28.03;13.73;;;;;;;;;;2075839;28;20641;-62
2021/01/28 03:47:37;;;;;;;23.40;12.67;;;;;;;;;;2077820;28;20863;-61
2021/01/28 03:49:11;;;;;;;23.00;13.10;;;;;;;;;;2072482;28;20183;-63
2021/01/28 03:50:25;;;;;;;21.20;12.77;;;;;;;;;;2071496;28;20752;-61
2021/01/28 03:51:52;;;;;;;22.00;12.83;;;;;;;;;;2076456;28;20208;-61
2021/01/28 03:53:14;;;;;;;22.03;12.17;;;;;;;;;;2071235;28;20251;-64
2021/01/28 03:54:33;;;;;;;20.73;11.77;;;;;;;;;;2075809;28;20204;-64
2021/01/28 03:55:39;;;;;;;19.93;11.00;;;;;;;;;;2079278;28;20267;-62
2021/01/28 03:56:39;;;;;;;21.63;12.70;;;;;;;;;;2068516;28;20208;-62
2021/01/28 03:57:39;;;;;;;18.47;11.40;;;;;;;;;;2076116;28;20177;-58
2021/01/28 03:58:44;;;;;;;19.80;11.70;;;;;;;;;;2071490;28;20205;-59
2021/01/28 04:00:25;;;;;;;16.47;10.07;;;;;;;;;;2065580;28;20726;-64
2021/01/28 04:01:45;;;;;;;14.33;9.77;;;;;;;;;;2055731;28;20738;-62
2021/01/28 04:03:04;;;;;;;17.37;11.50;;;;;;;;;;2061758;28;20174;-63
2021/01/28 04:04:34;;;;;;;18.87;10.17;;;;;;;;;;2054243;28;20185;-61
2021/01/28 04:05:57;;;;;;;16.47;8.87;;;;;;;;;;2068293;28;20259;-63
2021/01/28 04:07:16;;;;;;;14.33;8.97;;;;;;;;;;2078132;28;20187;-58
2021/01/28 04:08:19;;;;;;;17.43;9.60;;;;;;;;;;2078454;28;20259;-61
2021/01/28 04:09:40;;;;;;;17.67;10.13;;;;;;;;;;2073282;28;20188;-61
2021/01/28 04:10:46;;;;;;;12.67;9.97;;;;;;;;;;2078971;28;20211;-63
2021/01/28 04:11:46;;;;;;;16.03;10.33;;;;;;;;;;2078307;28;20681;-62
2021/01/28 04:13:01;;;;;;;17.17;10.57;;;;;;;;;;2071520;28;20192;-62
2021/01/28 04:14:09;;;;;;;16.53;9.37;;;;;;;;;;2071961;28;20168;-62
2021/01/28 04:15:10;;;;;;;17.63;10.43;;;;;;;;;;2080688;28;20203;-62
2021/01/28 04:16:16;;;;;;;23.87;10.63;;;;;;;;;;2077362;28;20362;-59
2021/01/28 04:17:16;;;;;;;17.37;11.03;;;;;;;;;;2069957;28;20246;-59
2021/01/28 04:18:21;;;;;;;19.33;10.57;;;;;;;;;;2078466;28;20231;-63
2021/01/28 04:19:28;;;;;;;20.40;10.90;;;;;;;;;;2068207;28;20223;-62
2021/01/28 04:20:31;;;;;;;15.60;10.53;;;;;;;;;;2064343;28;20776;-62
2021/01/28 04:21:36;;;;;;;19.27;10.57;;;;;;;;;;2072743;28;20230;-64
2021/01/28 04:22:36;;;;;;;19.00;10.53;;;;;;;;;;2072053;28;20176;-63
2021/01/28 04:23:36;;;;;;;19.17;12.13;;;;;;;;;;2071367;28;20184;-63
2021/01/28 04:24:52;;;;;;;18.27;10.90;;;;;;;;;;2081077;28;20169;-63
2021/01/28 04:25:53;;;;;;;18.73;10.63;;;;;;;;;;2082299;28;20220;-61
2021/01/28 04:26:53;;;;;;;15.47;10.53;;;;;;;;;;2080023;28;20226;-61
2021/01/28 04:28:05;;;;;;;17.73;10.00;;;;;;;;;;2077569;28;20249;-60
2021/01/28 04:29:16;;;;;;;18.27;11.10;;;;;;;;;;2077996;28;20238;-63
2021/01/28 04:30:21;;;;;;;16.50;10.80;;;;;;;;;;2080167;28;20632;-61
2021/01/28 04:31:27;;;;;;;18.30;10.17;;;;;;;;;;2077279;28;20196;-63
2021/01/28 04:32:31;;;;;;;14.70;10.23;;;;;;;;;;2070147;28;20246;-63
2021/01/28 04:34:06;;;;;;;18.17;10.17;;;;;;;;;;2077113;28;20184;-61
2021/01/28 04:35:07;;;;;;;15.47;10.67;;;;;;;;;;2080082;28;20203;-63
2021/01/28 04:36:08;;;;;;;16.20;10.93;;;;;;;;;;2079010;28;20177;-59
2021/01/28 04:37:11;;;;;;;14.33;10.47;;;;;;;;;;2077499;28;20177;-62
2021/01/28 04:38:33;;;;;;;21.53;11.27;;;;;;;;;;2077125;28;20187;-61
2021/01/28 04:39:41;;;;;;;17.87;11.57;;;;;;;;;;2072322;28;20176;-60
2021/01/28 04:40:48;;;;;;;19.90;11.07;;;;;;;;;;2080359;28;20179;-61
2021/01/28 04:41:49;;;;;;;21.33;11.97;;;;;;;;;;2073813;28;20592;-61
2021/01/28 04:42:50;;;;;;;22.67;12.37;;;;;;;;;;2073586;28;20200;-62
2021/01/28 04:44:00;;;;;;;23.33;12.23;;;;;;;;;;2078658;28;20185;-62
2021/01/28 04:45:28;;;;;;;21.27;12.33;;;;;;;;;;2076874;28;20197;-59
2021/01/28 04:46:32;;;;;;;26.00;12.93;;;;;;;;;;2076488;28;20278;-62
2021/01/28 04:47:57;;;;;;;19.27;11.33;;;;;;;;;;2077276;28;20173;-60
2021/01/28 04:49:18;;;;;;;27.43;12.53;;;;;;;;;;2078734;28;20161;-60
2021/01/28 04:50:44;;;;;;;19.37;11.77;;;;;;;;;;2078128;28;20189;-61
2021/01/28 04:52:03;;;;;;;19.83;12.07;;;;;;;;;;2078182;28;20188;-61
2021/01/28 04:53:08;;;;;;;23.10;11.27;;;;;;;;;;2075491;28;20177;-57
2021/01/28 04:54:42;;;;;;;17.63;10.77;;;;;;;;;;2084964;28;20218;-62
2021/01/28 04:55:54;;;;;;;17.17;11.17;;;;;;;;;;2075656;28;20169;-63
2021/01/28 04:56:56;;;;;;;21.60;11.87;;;;;;;;;;2080311;28;20211;-60
2021/01/28 04:58:06;;;;;;;20.00;11.37;;;;;;;;;;2072683;28;20172;-60
2021/01/28 04:59:31;;;;;;;20.57;12.20;;;;;;;;;;2070023;28;20157;-62
2021/01/28 05:00:33;;;;;;;21.10;11.67;;;;;;;;;;2081911;28;20231;-62
2021/01/28 05:01:41;;;;;;;21.10;11.40;;;;;;;;;;2077965;28;20284;-63
2021/01/28 05:03:14;;;;;;;23.07;12.50;;;;;;;;;;2073796;28;20173;-63
2021/01/28 05:04:31;;;;;;;23.47;12.57;;;;;;;;;;2077255;28;20230;-60
2021/01/28 05:05:48;;;;;;;23.40;11.97;;;;;;;;;;2085872;28;20202;-57
2021/01/28 05:07:08;;;;;;;21.10;12.33;;;;;;;;;;2088605;28;20163;-58
2021/01/28 05:08:41;;;;;;;17.83;11.57;;;;;;;;;;2064144;28;20212;-63
2021/01/28 05:10:03;;;;;;;21.30;12.20;;;;;;;;;;2080061;28;20183;-63
2021/01/28 05:11:22;;;;;;;19.53;11.60;;;;;;;;;;2079868;28;20212;-62
2021/01/28 05:12:55;;;;;;;19.63;10.97;;;;;;;;;;2079626;28;20184;-63
2021/01/28 05:14:14;;;;;;;16.43;10.80;;;;;;;;;;2079491;28;20656;-62
2021/01/28 05:15:34;;;;;;;17.07;11.50;;;;;;;;;;2078113;28;20177;-60
2021/01/28 05:17:00;;;;;;;18.83;10.70;;;;;;;;;;2081477;28;20189;-61
2021/01/28 05:18:30;;;;;;;16.83;9.87;;;;;;;;;;2082821;28;20164;-62
2021/01/28 05:19:59;;;;;;;21.03;11.37;;;;;;;;;;2066601;28;20654;-63
2021/01/28 05:21:37;;;;;;;17.53;11.33;;;;;;;;;;2079084;28;20204;-63
2021/01/28 05:22:57;;;;;;;17.77;10.83;;;;;;;;;;2079488;28;20177;-61
2021/01/28 05:24:08;;;;;;;20.57;12.10;;;;;;;;;;2077514;28;20618;-61
2021/01/28 05:25:11;;;;;;;25.97;13.27;;;;;;;;;;2073873;28;20260;-64
2021/01/28 05:26:45;;;;;;;20.73;12.20;;;;;;;;;;2069655;28;20180;-62
2021/01/28 05:27:46;;;;;;;18.70;11.80;;;;;;;;;;2038961;29;20176;-60
2021/01/28 05:29:11;;;;;;;21.43;12.37;;;;;;;;;;2069529;28;20212;-60
2021/01/28 05:30:36;;;;;;;21.20;12.00;;;;;;;;;;2081531;28;20257;-62
2021/01/28 05:31:36;;;;;;;25.17;13.27;;;;;;;;;;2078690;28;20197;-61
2021/01/28 05:33:32;;;;;;;22.87;12.90;;;;;;;;;;2081116;28;20212;-62
2021/01/28 05:35:29;;;;;;;21.30;12.80;;;;;;;;;;2077795;28;20204;-60
2021/01/28 05:36:50;;;;;;;23.67;12.60;;;;;;;;;;2080449;28;20189;-55
2021/01/28 05:38:23;;;;;;;25.47;13.23;;;;;;;;;;2080445;28;20175;-61
2021/01/28 05:39:38;;;;;;;25.00;13.67;;;;;;;;;;2077648;28;20181;-58
2021/01/28 05:40:57;;;;;;;28.10;14.30;;;;;;;;;;2073420;28;20240;-61
2021/01/28 05:42:07;;;;;;;23.90;13.00;;;;;;;;;;2078964;28;20265;-56
2021/01/28 05:43:22;;;;;;;28.43;14.03;;;;;;;;;;2078067;28;20231;-59
2021/01/28 05:44:29;;;;;;;29.97;14.77;;;;;;;;;;2073023;28;20264;-60
2021/01/28 05:45:37;;;;;;;23.67;13.23;;;;;;;;;;2071559;28;20177;-62
2021/01/28 05:47:09;;;;;;;25.57;13.63;;;;;;;;;;2075331;28;20570;-61
2021/01/28 05:48:38;;;;;;;24.60;14.37;;;;;;;;;;2083614;28;20172;-57
2021/01/28 05:50:32;;;;;;;25.47;13.20;;;;;;;;;;2079732;28;20172;-60
2021/01/28 05:51:40;;;;;;;28.20;12.80;;;;;;;;;;2048148;28;20202;-57
2021/01/28 05:52:40;;;;;;;26.47;13.53;;;;;;;;;;2047762;28;20595;-57
2021/01/28 05:54:03;;;;;;;25.90;14.17;;;;;;;;;;2055396;28;20705;-62
2021/01/28 05:55:15;;;;;;;23.20;13.90;;;;;;;;;;2083893;28;20613;-60
2021/01/28 05:56:31;;;;;;;24.10;12.40;;;;;;;;;;2086280;28;20587;-61
2021/01/28 05:57:44;;;;;;;21.73;12.83;;;;;;;;;;2079646;28;20286;-62
2021/01/28 05:58:56;;;;;;;22.67;13.20;;;;;;;;;;2071534;28;20196;-62
2021/01/28 06:00:09;;;;;;;21.37;11.87;;;;;;;;;;2079688;28;20156;-63
2021/01/28 06:01:42;;;;;;;23.87;13.13;;;;;;;;;;2072293;28;20248;-63
2021/01/28 06:03:21;;;;;;;21.20;12.17;;;;;;;;;;2078933;28;20164;-63
2021/01/28 06:04:49;;;;;;;22.23;12.13;;;;;;;;;;2085025;28;20172;-64
2021/01/28 06:06:21;;;;;;;20.47;12.10;;;;;;;;;;2076350;28;20172;-62
2021/01/28 06:07:47;;;;;;;16.37;11.37;;;;;;;;;;2079742;28;20219;-63
2021/01/28 06:09:19;;;;;;;24.07;12.53;;;;;;;;;;2081084;28;20181;-62
2021/01/28 06:10:22;;;;;;;24.40;13.30;;;;;;;;;;2077137;28;20184;-61
2021/01/28 06:12:04;;;;;;;22.17;13.30;;;;;;;;;;2078164;28;20283;-63
2021/01/28 06:13:29;;;;;;;24.00;13.93;;;;;;;;;;2080281;28;20172;-61
2021/01/28 06:14:59;;;;;;;20.43;13.23;;;;;;;;;;2076145;28;20192;-62
2021/01/28 06:16:44;;;;;;;24.93;13.90;;;;;;;;;;2078719;28;20271;-63
2021/01/28 06:18:00;;;;;;;23.47;13.17;;;;;;;;;;2063488;28;20290;-65
2021/01/28 06:19:29;;;;;;;23.20;13.70;;;;;;;;;;2082509;28;20216;-61
2021/01/28 06:20:56;;;;;;;22.90;12.83;;;;;;;;;;2084199;28;20168;-60
2021/01/28 06:21:56;;;;;;;28.07;14.57;;;;;;;;;;2085282;28;20196;-64
2021/01/28 06:23:34;;;;;;;24.50;13.73;;;;;;;;;;2082650;28;20152;-61
2021/01/28 06:24:58;;;;;;;23.00;13.47;;;;;;;;;;2082650;28;20451;-61
2021/01/28 06:26:03;;;;;;;21.23;13.17;;;;;;;;;;2075315;28;20746;-62
2021/01/28 06:27:25;;;;;;;26.33;14.23;;;;;;;;;;2072880;28;20191;-58
2021/01/28 06:28:38;;;;;;;25.67;14.43;;;;;;;;;;2086929;28;20187;-64
2021/01/28 06:29:39;;;;;;;26.93;14.73;;;;;;;;;;2089271;28;20550;-60
2021/01/28 06:30:40;;;;;;;24.57;14.73;;;;;;;;;;2079121;28;20208;-65
2021/01/28 06:31:59;;;;;;;29.77;14.57;;;;;;;;;;2072090;28;20216;-60
2021/01/28 06:33:22;;;;;;;27.60;15.17;;;;;;;;;;2080755;28;20177;-61
2021/01/28 06:34:52;;;;;;;28.73;15.17;;;;;;;;;;2082962;28;20992;-63
2021/01/28 06:36:18;;;;;;;24.80;14.73;;;;;;;;;;2081425;28;20238;-60
2021/01/28 06:37:53;;;;;;;26.67;15.03;;;;;;;;;;2079175;28;20177;-62
2021/01/28 06:39:18;;;;;;;26.47;14.73;;;;;;;;;;2081322;28;20889;-61
2021/01/28 06:40:42;;;;;;;26.87;14.60;;;;;;;;;;2082662;28;20645;-63
2021/01/28 06:42:05;;;;;;;29.03;14.67;;;;;;;;;;2077323;28;20176;-58
2021/01/28 06:43:32;;;;;;;30.23;15.57;;;;;;;;;;2075639;28;20173;-58
2021/01/28 06:45:01;;;;;;;30.50;15.63;;;;;;;;;;2079321;28;20259;-60
2021/01/28 06:46:34;;;;;;;26.80;15.23;;;;;;;;;;2079033;28;20748;-58
2021/01/28 06:47:55;;;;;;;26.67;15.63;;;;;;;;;;2078103;28;20179;-59
2021/01/28 06:49:22;;;;;;;26.60;16.03;;;;;;;;;;2080252;28;20169;-60
2021/01/28 06:50:41;;;;;;;28.40;15.90;;;;;;;;;;2078569;28;20179;-57
2021/01/28 06:51:57;;;;;;;28.80;15.07;;;;;;;;;;2072773;28;20231;-59
2021/01/28 06:53:03;;;;;;;32.63;15.63;;;;;;;;;;2074020;28;20260;-64