Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:03:11;;;;;;;;;;;;;;;6.84;85.05176;102412.8;;;;-72
2023/04/08 00:08:12;;;;;;;;;;;;;;;6.81;85.09082;102416;;;;-72
2023/04/08 00:13:12;;;;;;;;;;;;;;;6.73;84.91211;102420.2;;;;-72
2023/04/08 00:18:11;;;;;;;;;;;;;;;6.66;85.29199;102420.3;;;;-72
2023/04/08 00:23:12;;;;;;;;;;;;;;;6.63;85.17578;102423.4;;;;-73
2023/04/08 00:25:05;;;;;;;12.4;5.5;;;;;;;;;;;;;-72
2023/04/08 00:28:12;;;;;;;;;;;;;;;6.6;85.05859;102420.1;;;;-73
2023/04/08 00:33:11;;;;;;;;;;;;;;;6.54;85.23633;102414.5;;;;-73
2023/04/08 00:38:11;;;;;;;;;;;;;;;6.48;85.34375;102416.3;;;;-73
2023/04/08 00:43:12;;;;;;;;;;;;;;;6.47;85.6377;102417;;;;-73
2023/04/08 00:48:11;;;;;;;;;;;;;;;6.45;85.34766;102420.3;;;;-74
2023/04/08 00:53:12;;;;;;;;;;;;;;;6.45;85.27051;102427.6;;;;-73
2023/04/08 00:55:05;;;;;;;10.3;5.1;;;;;;;;;;;;;-73
2023/04/08 00:58:11;;;;;;;;;;;;;;;6.44;85.33691;102428.5;;;;-71
2023/04/08 01:03:17;;;;;;;;;;;;;;;6.42;85.2002;102431.3;;;;-72
2023/04/08 01:08:13;;;;;;;;;;;;;;;6.41;85.25293;102432.6;;;;-71
2023/04/08 01:13:12;;;;;;;;;;;;;;;6.38;84.97363;102430.8;;;;-73
2023/04/08 01:18:15;;;;;;;;;;;;;;;6.37;85.07031;102428.1;;;;-73
2023/04/08 01:23:15;;;;;;;;;;;;;;;6.39;85.52246;102430.7;;;;-72
2023/04/08 01:25:09;;;;;;;10.8;5.1;;;;;;;;;;;;;-72
2023/04/08 01:28:13;;;;;;;;;;;;;;;6.37;85.1123;102429.2;;;;-73
2023/04/08 01:33:13;;;;;;;;;;;;;;;6.33;85.13965;102432.9;;;;-72
2023/04/08 01:38:12;;;;;;;;;;;;;;;6.32;85.13672;102431.8;;;;-73
2023/04/08 01:43:12;;;;;;;;;;;;;;;6.24;85.29688;102435.9;;;;-73
2023/04/08 01:48:12;;;;;;;;;;;;;;;6.18;85.52344;102438.4;;;;-72
2023/04/08 01:53:14;;;;;;;;;;;;;;;6.04;85.28906;102441.6;;;;-72
2023/04/08 01:55:07;;;;;;;10;4.6;;;;;;;;;;;;;-72
2023/04/08 01:58:15;;;;;;;;;;;;;;;5.98;85.5293;102444.2;;;;-73
2023/04/08 02:03:14;;;;;;;;;;;;;;;5.87;85.60645;102442.2;;;;-72
2023/04/08 02:08:11;;;;;;;;;;;;;;;5.74;85.52637;102438.1;;;;-72
2023/04/08 02:13:11;;;;;;;;;;;;;;;5.65;85.55078;102438;;;;-72
2023/04/08 02:18:19;;;;;;;;;;;;;;;5.57;85.44727;102440.3;;;;-73
2023/04/08 02:23:13;;;;;;;;;;;;;;;5.49;85.60742;102441;;;;-74
2023/04/08 02:25:11;;;;;;;8.4;4.4;;;;;;;;;;;;;-72
2023/04/08 02:28:13;;;;;;;;;;;;;;;5.39;85.8584;102446.1;;;;-72
2023/04/08 02:33:12;;;;;;;;;;;;;;;5.3;85.78711;102454;;;;-72
2023/04/08 02:38:11;;;;;;;;;;;;;;;5.18;85.90625;102458.5;;;;-72
2023/04/08 02:43:11;;;;;;;;;;;;;;;5.1;85.66113;102468;;;;-73
2023/04/08 02:48:11;;;;;;;;;;;;;;;4.97;85.52637;102470.2;;;;-73
2023/04/08 02:53:11;;;;;;;;;;;;;;;4.91;85.96094;102475.1;;;;-73
2023/04/08 02:55:09;;;;;;;7.2;3.8;;;;;;;;;;;;;-74
2023/04/08 02:58:11;;;;;;;;;;;;;;;4.81;85.85352;102472.7;;;;-72
2023/04/08 03:03:11;;;;;;;;;;;;;;;4.72;85.9668;102478.2;;;;-73
2023/04/08 03:08:11;;;;;;;;;;;;;;;4.61;85.62891;102477.3;;;;-72
2023/04/08 03:13:11;;;;;;;;;;;;;;;4.49;85.88867;102483.7;;;;-72
2023/04/08 03:18:11;;;;;;;;;;;;;;;4.43;86.0957;102486.9;;;;-73
2023/04/08 03:23:13;;;;;;;;;;;;;;;4.4;85.67383;102488.7;;;;-73
2023/04/08 03:25:12;;;;;;;7.5;3.3;;;;;;;;;;;;;-74
2023/04/08 03:28:11;;;;;;;;;;;;;;;4.35;85.66504;102492.9;;;;-73
2023/04/08 03:33:14;;;;;;;;;;;;;;;4.27;85.73633;102499.5;;;;-73
2023/04/08 03:38:11;;;;;;;;;;;;;;;4.17;85.69434;102495;;;;-72
2023/04/08 03:43:14;;;;;;;;;;;;;;;4.18;85.76172;102502.1;;;;-72
2023/04/08 03:48:12;;;;;;;;;;;;;;;4.13;85.68555;102505.3;;;;-72
2023/04/08 03:53:12;;;;;;;;;;;;;;;4.11;85.85645;102509.1;;;;-73
2023/04/08 03:55:10;;;;;;;7.4;3.8;;;;;;;;;;;;;-72
2023/04/08 03:58:11;;;;;;;;;;;;;;;4.05;85.73438;102508.4;;;;-73
2023/04/08 04:03:11;;;;;;;;;;;;;;;4.03;85.52441;102511.4;;;;-73
2023/04/08 04:08:12;;;;;;;;;;;;;;;4.01;85.29199;102509.9;;;;-72
2023/04/08 04:13:11;;;;;;;;;;;;;;;3.96;85.16309;102514.3;;;;-73
2023/04/08 04:18:11;;;;;;;;;;;;;;;3.9;85.35938;102512.5;;;;-73
2023/04/08 04:23:11;;;;;;;;;;;;;;;3.87;85.57129;102512.6;;;;-72
2023/04/08 04:25:11;;;;;;;8.3;3.7;;;;;;;;;;;;;-72
2023/04/08 04:28:12;;;;;;;;;;;;;;;3.85;85.31543;102522.6;;;;-73
2023/04/08 04:33:11;;;;;;;;;;;;;;;3.87;85.09082;102528.5;;;;-73
2023/04/08 04:38:12;;;;;;;;;;;;;;;3.82;85.02734;102532.6;;;;-72
2023/04/08 04:43:13;;;;;;;;;;;;;;;3.78;85.3125;102540.6;;;;-72
2023/04/08 04:48:11;;;;;;;;;;;;;;;3.77;85.29785;102544.1;;;;-72
2023/04/08 04:53:12;;;;;;;;;;;;;;;3.72;84.94238;102546;;;;-72
2023/04/08 04:55:10;;;;;;;8.4;4;;;;;;;;;;;;;-72
2023/04/08 04:58:14;;;;;;;;;;;;;;;3.71;85.2002;102548.7;;;;-73
2023/04/08 05:03:11;;;;;;;;;;;;;;;3.63;84.87988;102558.1;;;;-73
2023/04/08 05:08:11;;;;;;;;;;;;;;;3.61;85.14941;102556;;;;-72
2023/04/08 05:13:11;;;;;;;;;;;;;;;3.59;84.81934;102557.3;;;;-74
2023/04/08 05:18:11;;;;;;;;;;;;;;;3.59;84.85938;102560.4;;;;-73
2023/04/08 05:23:11;;;;;;;;;;;;;;;3.56;84.98633;102562.4;;;;-72
2023/04/08 05:25:11;;;;;;;7.7;3.9;;;;;;;;;;;;;-71
2023/04/08 05:28:11;;;;;;;;;;;;;;;3.6;84.86523;102567.4;;;;-73
2023/04/08 05:33:11;;;;;;;;;;;;;;;3.59;84.78516;102572.9;;;;-71
2023/04/08 05:38:11;;;;;;;;;;;;;;;3.61;84.7998;102577.1;;;;-73
2023/04/08 05:43:11;;;;;;;;;;;;;;;3.62;84.82324;102589;;;;-73
2023/04/08 05:48:11;;;;;;;;;;;;;;;3.64;84.56738;102589.9;;;;-73
2023/04/08 05:53:12;;;;;;;;;;;;;;;3.66;84.75586;102593.6;;;;-72
2023/04/08 05:55:12;;;;;;;7.6;3.8;;;;;;;;;;;;;-72
2023/04/08 05:58:14;;;;;;;;;;;;;;;3.69;84.5752;102597.8;;;;-74
2023/04/08 06:03:11;;;;;;;;;;;;;;;3.86;85.06738;102603.5;;;;-72
2023/04/08 06:08:11;;;;;;;;;;;;;;;4.3;83.70508;102612.1;;;;-72
2023/04/08 06:13:11;;;;;;;;;;;;;;;4.66;82.33594;102615.1;;;;-73
2023/04/08 06:18:11;;;;;;;;;;;;;;;4.91;82.03418;102617.7;;;;-72
2023/04/08 06:23:11;;;;;;;;;;;;;;;5.09;81.85059;102622.8;;;;-72
2023/04/08 06:25:11;;;;;;;9.8;4.7;;;;;;;;;;;;;-72
2023/04/08 06:28:11;;;;;;;;;;;;;;;5.27;81.60059;102620.3;;;;-74
2023/04/08 06:33:11;;;;;;;;;;;;;;;5.5;82.08105;102629.3;;;;-73
2023/04/08 06:38:11;;;;;;;;;;;;;;;5.69;81.67969;102637.3;;;;-72
2023/04/08 06:43:11;;;;;;;;;;;;;;;5.94;81.75879;102647.4;;;;-73
2023/04/08 06:48:11;;;;;;;;;;;;;;;6.14;80.82227;102651;;;;-71
2023/04/08 06:53:11;;;;;;;;;;;;;;;6.4;80.0918;102655.5;;;;-72
2023/04/08 06:55:15;;;;;;;10.6;5;;;;;;;;;;;;;-73
2023/04/08 06:58:14;;;;;;;;;;;;;;;6.56;79.9375;102664.4;;;;-73
2023/04/08 07:03:11;;;;;;;;;;;;;;;6.75;79.81738;102668;;;;-73
2023/04/08 07:08:11;;;;;;;;;;;;;;;7.03;79.34277;102671.8;;;;-72
2023/04/08 07:13:12;;;;;;;;;;;;;;;7.31;78.85547;102681.2;;;;-74
2023/04/08 07:18:12;;;;;;;;;;;;;;;7.55;78.70215;102679.4;;;;-73
2023/04/08 07:23:11;;;;;;;;;;;;;;;7.78;78.54395;102684.6;;;;-72
2023/04/08 07:25:13;;;;;;;10.2;5.5;;;;;;;;;;;;;-73
2023/04/08 07:28:11;;;;;;;;;;;;;;;7.99;78.22949;102689.6;;;;-72
2023/04/08 07:33:13;;;;;;;;;;;;;;;8.39;78.19141;102699.5;;;;-73
2023/04/08 07:38:12;;;;;;;;;;;;;;;8.57;79.18164;102700.5;;;;-73
2023/04/08 07:43:11;;;;;;;;;;;;;;;8.94;78.97559;102709;;;;-73
2023/04/08 07:48:11;;;;;;;;;;;;;;;9.3;78.57813;102705.7;;;;-72
2023/04/08 07:53:11;;;;;;;;;;;;;;;9.72;77.9668;102707.6;;;;-74
2023/04/08 07:55:17;;;;;;;11;6;;;;;;;;;;;;;-74
2023/04/08 07:58:11;;;;;;;;;;;;;;;10.15;77.60156;102710.3;;;;-72
2023/04/08 08:03:11;;;;;;;;;;;;;;;10.52;76.77148;102703.9;;;;-73
2023/04/08 08:08:20;;;;;;;;;;;;;;;10.97;75.84082;102709.5;;;;-73
2023/04/08 08:13:15;;;;;;;;;;;;;;;11.22;75.36133;102709.7;;;;-71
2023/04/08 08:18:11;;;;;;;;;;;;;;;11.7;74.44434;102719.6;;;;-73
2023/04/08 08:23:11;;;;;;;;;;;;;;;11.95;73.65332;102727.1;;;;-73
2023/04/08 08:25:15;;;;;;;13.3;6.9;;;;;;;;;;;;;-72
2023/04/08 08:28:11;;;;;;;;;;;;;;;12.16;73.35547;102726.4;;;;-73
2023/04/08 08:33:11;;;;;;;;;;;;;;;12.57;72.85547;102729.6;;;;-73
2023/04/08 08:38:12;;;;;;;;;;;;;;;12.83;72.95313;102737.7;;;;-72
2023/04/08 08:43:12;;;;;;;;;;;;;;;13.09;72.02637;102738.1;;;;-72
2023/04/08 08:48:12;;;;;;;;;;;;;;;13.34;71.70996;102738.6;;;;-73
2023/04/08 08:53:11;;;;;;;;;;;;;;;13.7;71.1416;102733.9;;;;-72
2023/04/08 08:55:16;;;;;;;11.7;7.3;;;;;;;;;;;;;-73
2023/04/08 08:58:12;;;;;;;;;;;;;;;14.04;70.46094;102739.4;;;;-73
2023/04/08 09:03:26;;;;;;;;;;;;;;;14.4;70.38184;102745.8;;;;-73
2023/04/08 09:08:21;;;;;;;;;;;;;;;14.77;69.88086;102733.4;;;;-73
2023/04/08 09:13:11;;;;;;;;;;;;;;;15.13;69.3125;102736.2;;;;-73
2023/04/08 09:18:22;;;;;;;;;;;;;;;15.45;68.7334;102739.3;;;;-73
2023/04/08 09:23:11;;;;;;;;;;;;;;;15.67;69.13867;102737.7;;;;-72
2023/04/08 09:25:29;;;;;;;10.5;7;;;;;;;;;;;;;-72
2023/04/08 09:28:21;;;;;;;;;;;;;;;15.89;67.54297;102743.5;;;;-73
2023/04/08 09:33:11;;;;;;;;;;;;;;;16.11;67.31543;102751.1;;;;-72
2023/04/08 09:38:11;;;;;;;;;;;;;;;16.25;66.05469;102749.8;;;;-71
2023/04/08 09:43:12;;;;;;;;;;;;;;;16.38;66.61523;102751.3;;;;-73
2023/04/08 09:48:15;;;;;;;;;;;;;;;16.7;65.58008;102755.2;;;;-71
2023/04/08 09:53:13;;;;;;;;;;;;;;;16.74;65.2041;102760.8;;;;-73
2023/04/08 09:55:22;;;;;;;11.7;7.4;;;;;;;;;;;;;-73
2023/04/08 09:58:14;;;;;;;;;;;;;;;16.87;64.72754;102757.3;;;;-71
2023/04/08 10:03:14;;;;;;;;;;;;;;;17.08;63.05371;102758.4;;;;-73
2023/04/08 10:08:11;;;;;;;;;;;;;;;17.23;61.97949;102760.8;;;;-74
2023/04/08 10:13:11;;;;;;;;;;;;;;;17.33;62.33203;102758.8;;;;-73
2023/04/08 10:18:23;;;;;;;;;;;;;;;17.51;61.89355;102753.1;;;;-72
2023/04/08 10:23:14;;;;;;;;;;;;;;;17.67;60.48047;102760.6;;;;-73
2023/04/08 10:25:35;;;;;;;11.4;7.1;;;;;;;;;;;;;-74
2023/04/08 10:28:22;;;;;;;;;;;;;;;17.68;63.29688;102761.1;;;;-74
2023/04/08 10:33:13;;;;;;;;;;;;;;;17.84;60.49023;102755.9;;;;-72
2023/04/08 10:38:12;;;;;;;;;;;;;;;18;60.61621;102748.2;;;;-73
2023/04/08 10:43:11;;;;;;;;;;;;;;;18.08;66.46387;102743.5;;;;-73
2023/04/08 10:48:31;;;;;;;;;;;;;;;18.12;63.22266;102742.3;;;;-73
2023/04/08 10:53:11;;;;;;;;;;;;;;;18.25;66.29688;102741.3;;;;-73
2023/04/08 10:55:30;;;;;;;9.3;6.5;;;;;;;;;;;;;-74
2023/04/08 10:58:14;;;;;;;;;;;;;;;18.43;69.27441;102739.5;;;;-73
2023/04/08 11:03:13;;;;;;;;;;;;;;;18.76;69.58691;102734.3;;;;-72
2023/04/08 11:08:11;;;;;;;;;;;;;;;18.9;67.08398;102726.2;;;;-73
2023/04/08 11:13:13;;;;;;;;;;;;;;;19.09;69.42285;102726.2;;;;-72
2023/04/08 11:18:14;;;;;;;;;;;;;;;19.29;70.05469;102727.8;;;;-71
2023/04/08 11:23:14;;;;;;;;;;;;;;;19.57;70.99414;102728.5;;;;-73
2023/04/08 11:25:28;;;;;;;7.4;5.4;;;;;;;;;;;;;-73
2023/04/08 11:28:11;;;;;;;;;;;;;;;19.61;70.43262;102732.7;;;;-73
2023/04/08 11:33:13;;;;;;;;;;;;;;;19.71;72.82813;102740.4;;;;-72
2023/04/08 11:38:11;;;;;;;;;;;;;;;19.96;72.62012;102740.9;;;;-73
2023/04/08 11:43:18;;;;;;;;;;;;;;;20.01;71.61816;102742.8;;;;-73
2023/04/08 11:48:16;;;;;;;;;;;;;;;18.02;53.93066;102751.9;;;;-72
2023/04/08 11:53:19;;;;;;;;;;;;;;;14.65;59.19043;102761.9;;;;-73
2023/04/08 11:55:31;;;;;;;12.3;8.8;;;;;;;;;;;;;-73
2023/04/08 11:58:12;;;;;;;;;;;;;;;14.22;60.71582;102765.4;;;;-74
2023/04/08 12:03:12;;;;;;;;;;;;;;;13.83;62.2998;102769.2;;;;-73
2023/04/08 12:08:11;;;;;;;;;;;;;;;16.32;65.28906;102765.7;;;;-72
2023/04/08 12:13:11;;;;;;;;;;;;;;;18;63.83008;102751.5;;;;-72
2023/04/08 12:18:11;;;;;;;;;;;;;;;18.65;64.7041;102745.8;;;;-73
2023/04/08 12:23:11;;;;;;;;;;;;;;;18.89;67.6377;102735.6;;;;-72
2023/04/08 12:25:37;;;;;;;11.5;7.8;;;;;;;;;;;;;-73
2023/04/08 12:28:14;;;;;;;;;;;;;;;19.16;69.98926;102734.7;;;;-73
2023/04/08 12:33:11;;;;;;;;;;;;;;;19.56;69.08789;102736.6;;;;-74
2023/04/08 12:38:11;;;;;;;;;;;;;;;19.5;71.01563;102743;;;;-72
2023/04/08 12:43:17;;;;;;;;;;;;;;;19.63;71.97656;102743.4;;;;-73
2023/04/08 12:48:11;;;;;;;;;;;;;;;19.91;71.86328;102742.4;;;;-73
2023/04/08 12:53:11;;;;;;;;;;;;;;;20.09;73.77441;102740;;;;-73
2023/04/08 12:55:38;;;;;;;9.8;6.9;;;;;;;;;;;;;-73
2023/04/08 12:58:11;;;;;;;;;;;;;;;20.45;73.68555;102736.3;;;;-72
2023/04/08 13:03:16;;;;;;;;;;;;;;;20.56;73.36328;102731.7;;;;-73
2023/04/08 13:08:11;;;;;;;;;;;;;;;20.64;73.66113;102723.5;;;;-73
2023/04/08 13:13:13;;;;;;;;;;;;;;;20.85;73.2627;102730.1;;;;-71
2023/04/08 13:18:11;;;;;;;;;;;;;;;20.69;74.12305;102726.2;;;;-72
2023/04/08 13:23:11;;;;;;;;;;;;;;;20.54;75.28906;102725.2;;;;-72
2023/04/08 13:25:40;;;;;;;10.6;7.3;;;;;;;;;;;;;-72
2023/04/08 13:28:11;;;;;;;;;;;;;;;20.31;73.00488;102727.8;;;;-74
2023/04/08 13:33:13;;;;;;;;;;;;;;;19.99;71.07129;102729.3;;;;-72
2023/04/08 13:38:14;;;;;;;;;;;;;;;19.71;70.70801;102731.3;;;;-72
2023/04/08 13:43:11;;;;;;;;;;;;;;;19.37;69.70508;102737.7;;;;-72
2023/04/08 13:48:12;;;;;;;;;;;;;;;19.07;69.71484;102741.6;;;;-72
2023/04/08 13:53:11;;;;;;;;;;;;;;;18.86;70.41602;102734;;;;-73
2023/04/08 13:55:43;;;;;;;11.2;8.5;;;;;;;;;;;;;-73
2023/04/08 13:58:13;;;;;;;;;;;;;;;18.71;69.19238;102727.2;;;;-72
2023/04/08 14:03:11;;;;;;;;;;;;;;;18.71;70.65234;102723.3;;;;-72
2023/04/08 14:08:12;;;;;;;;;;;;;;;18.76;70.07227;102720.4;;;;-72
2023/04/08 14:13:11;;;;;;;;;;;;;;;18.62;69.60938;102716.1;;;;-74
2023/04/08 14:18:12;;;;;;;;;;;;;;;18.53;70.54492;102708.1;;;;-72
2023/04/08 14:23:12;;;;;;;;;;;;;;;18.56;70.94629;102703.9;;;;-72
2023/04/08 14:25:46;;;;;;;13;8.8;;;;;;;;;;;;;-73
2023/04/08 14:28:11;;;;;;;;;;;;;;;18.47;72.44531;102705.6;;;;-71
2023/04/08 14:33:11;;;;;;;;;;;;;;;18.36;71.3418;102704.4;;;;-72
2023/04/08 14:38:11;;;;;;;;;;;;;;;18.18;70.5127;102701.9;;;;-73
2023/04/08 14:43:12;;;;;;;;;;;;;;;17.97;70.0166;102706.1;;;;-72
2023/04/08 14:48:11;;;;;;;;;;;;;;;17.77;70.9209;102704.3;;;;-73
2023/04/08 14:53:11;;;;;;;;;;;;;;;17.61;70.79395;102707.5;;;;-72
2023/04/08 14:55:50;;;;;;;12.5;8.4;;;;;;;;;;;;;-73
2023/04/08 14:58:11;;;;;;;;;;;;;;;17.73;71.17383;102706.3;;;;-74
2023/04/08 15:03:11;;;;;;;;;;;;;;;17.91;71.70996;102709.8;;;;-73
2023/04/08 15:08:12;;;;;;;;;;;;;;;17.93;70.63086;102706.5;;;;-72
2023/04/08 15:13:11;;;;;;;;;;;;;;;17.82;71.37988;102702.3;;;;-72
2023/04/08 15:18:11;;;;;;;;;;;;;;;17.72;71.62305;102706.3;;;;-73
2023/04/08 15:23:11;;;;;;;;;;;;;;;17.82;71.41309;102706.8;;;;-73
2023/04/08 15:25:54;;;;;;;11.3;7.2;;;;;;;;;;;;;-73
2023/04/08 15:28:11;;;;;;;;;;;;;;;17.94;70.90332;102700.2;;;;-73
2023/04/08 15:33:12;;;;;;;;;;;;;;;17.98;71.85742;102707;;;;-73
2023/04/08 15:38:11;;;;;;;;;;;;;;;17.94;72.04199;102709.5;;;;-72
2023/04/08 15:43:11;;;;;;;;;;;;;;;17.95;71.94336;102708.1;;;;-73
2023/04/08 15:48:12;;;;;;;;;;;;;;;18;72.05176;102704.6;;;;-73
2023/04/08 15:53:11;;;;;;;;;;;;;;;18.13;70.33594;102703;;;;-73
2023/04/08 15:55:56;;;;;;;10.2;6.9;;;;;;;;;;;;;-72
2023/04/08 15:58:11;;;;;;;;;;;;;;;17.84;71.48438;102706.4;;;;-73
2023/04/08 16:03:11;;;;;;;;;;;;;;;17.86;71.57715;102711.2;;;;-73
2023/04/08 16:08:11;;;;;;;;;;;;;;;17.67;71.64941;102707.8;;;;-72
2023/04/08 16:13:11;;;;;;;;;;;;;;;17.47;72.64258;102712.2;;;;-73
2023/04/08 16:18:12;;;;;;;;;;;;;;;17.45;70.87988;102708.1;;;;-72
2023/04/08 16:23:14;;;;;;;;;;;;;;;17.24;71.00586;102707.8;;;;-73
2023/04/08 16:25:59;;;;;;;9.3;6.5;;;;;;;;;;;;;-74
2023/04/08 16:28:12;;;;;;;;;;;;;;;17.19;71.51563;102702.5;;;;-74
2023/04/08 16:33:14;;;;;;;;;;;;;;;17.12;71.46973;102700;;;;-73
2023/04/08 16:38:11;;;;;;;;;;;;;;;17.02;71.48926;102697.3;;;;-72
2023/04/08 16:43:11;;;;;;;;;;;;;;;16.89;71.41211;102698.6;;;;-73
2023/04/08 16:48:11;;;;;;;;;;;;;;;16.69;72.16602;102700.8;;;;-72
2023/04/08 16:53:11;;;;;;;;;;;;;;;16.57;71.29199;102698.8;;;;-72
2023/04/08 16:56:01;;;;;;;10.1;6.8;;;;;;;;;;;;;-73
2023/04/08 16:58:11;;;;;;;;;;;;;;;16.43;71.84375;102696.6;;;;-71
2023/04/08 17:03:11;;;;;;;;;;;;;;;16.3;71.79883;102694;;;;-73
2023/04/08 17:08:11;;;;;;;;;;;;;;;16.14;72.15527;102699.5;;;;-73
2023/04/08 17:13:11;;;;;;;;;;;;;;;15.95;72.53027;102697.3;;;;-71
2023/04/08 17:18:11;;;;;;;;;;;;;;;15.76;72.53125;102697.2;;;;-72
2023/04/08 17:23:12;;;;;;;;;;;;;;;15.56;72.49805;102694;;;;-74
2023/04/08 17:26:07;;;;;;;10.2;6.8;;;;;;;;;;;;;-73
2023/04/08 17:28:11;;;;;;;;;;;;;;;15.36;73.35254;102698.5;;;;-73
2023/04/08 17:33:12;;;;;;;;;;;;;;;15.14;73.875;102694.9;;;;-74
2023/04/08 17:38:11;;;;;;;;;;;;;;;14.89;74.1582;102693.8;;;;-73
2023/04/08 17:43:11;;;;;;;;;;;;;;;14.64;74.54102;102695.7;;;;-72
2023/04/08 17:48:11;;;;;;;;;;;;;;;14.4;74.61328;102696.1;;;;-73
2023/04/08 17:53:11;;;;;;;;;;;;;;;14.19;74.35352;102697.8;;;;-73
2023/04/08 17:56:06;;;;;;;10.9;7.1;;;;;;;;;;;;;-72
2023/04/08 17:58:12;;;;;;;;;;;;;;;13.99;74.44336;102696.4;;;;-73
2023/04/08 18:03:11;;;;;;;;;;;;;;;13.79;74.19727;102700.8;;;;-73
2023/04/08 18:08:14;;;;;;;;;;;;;;;13.6;74.08496;102703.5;;;;-72
2023/04/08 18:13:11;;;;;;;;;;;;;;;13.37;74.67285;102712;;;;-73
2023/04/08 18:18:11;;;;;;;;;;;;;;;13.18;74.05957;102717.5;;;;-72
2023/04/08 18:23:12;;;;;;;;;;;;;;;12.95;74.22168;102721.1;;;;-72
2023/04/08 18:26:09;;;;;;;12.8;8.1;;;;;;;;;;;;;-72
2023/04/08 18:28:11;;;;;;;;;;;;;;;12.74;74.22168;102726.9;;;;-72
2023/04/08 18:33:11;;;;;;;;;;;;;;;12.58;73.88184;102731.3;;;;-74
2023/04/08 18:38:11;;;;;;;;;;;;;;;12.38;73.73633;102732.7;;;;-73
2023/04/08 18:43:12;;;;;;;;;;;;;;;12.2;73.71777;102735.8;;;;-73
2023/04/08 18:48:11;;;;;;;;;;;;;;;12.02;73.64355;102747;;;;-74
2023/04/08 18:53:11;;;;;;;;;;;;;;;11.84;73.80078;102752.7;;;;-75
2023/04/08 18:56:16;;;;;;;12.9;7.9;;;;;;;;;;;;;-73
2023/04/08 18:58:12;;;;;;;;;;;;;;;11.65;73.51465;102759.2;;;;-72
2023/04/08 19:03:11;;;;;;;;;;;;;;;11.48;73.14063;102757.8;;;;-74
2023/04/08 19:08:11;;;;;;;;;;;;;;;11.27;73.24121;102762.8;;;;-73
2023/04/08 19:13:11;;;;;;;;;;;;;;;11.1;72.64453;102765.1;;;;-73
2023/04/08 19:18:11;;;;;;;;;;;;;;;10.94;73.0957;102767.4;;;;-72
2023/04/08 19:23:11;;;;;;;;;;;;;;;10.74;73.18262;102774.3;;;;-73
2023/04/08 19:26:11;;;;;;;14.7;8.4;;;;;;;;;;;;;-72
2023/04/08 19:28:13;;;;;;;;;;;;;;;10.58;73.61133;102775.2;;;;-72
2023/04/08 19:33:11;;;;;;;;;;;;;;;10.43;73.47461;102770.6;;;;-72
2023/04/08 19:38:12;;;;;;;;;;;;;;;10.29;73.34277;102774.5;;;;-73
2023/04/08 19:43:14;;;;;;;;;;;;;;;10.15;73.73828;102776.3;;;;-74
2023/04/08 19:48:11;;;;;;;;;;;;;;;9.99;73.7793;102775.8;;;;-73
2023/04/08 19:53:11;;;;;;;;;;;;;;;9.89;74.54688;102785.3;;;;-73
2023/04/08 19:56:13;;;;;;;15.6;7.9;;;;;;;;;;;;;-73
2023/04/08 19:58:11;;;;;;;;;;;;;;;9.78;74.63867;102782.9;;;;-72
2023/04/08 20:03:12;;;;;;;;;;;;;;;9.67;74.85352;102787.1;;;;-73
2023/04/08 20:08:15;;;;;;;;;;;;;;;9.59;74.46191;102786;;;;-73
2023/04/08 20:13:11;;;;;;;;;;;;;;;9.52;74.79395;102789.4;;;;-73
2023/04/08 20:18:12;;;;;;;;;;;;;;;9.41;75.03906;102790.2;;;;-73
2023/04/08 20:23:12;;;;;;;;;;;;;;;9.34;74.7959;102789.2;;;;-74
2023/04/08 20:26:15;;;;;;;15.5;7.7;;;;;;;;;;;;;-74
2023/04/08 20:28:11;;;;;;;;;;;;;;;9.3;75.1084;102788.2;;;;-72
2023/04/08 20:33:11;;;;;;;;;;;;;;;9.25;75.1543;102796.2;;;;-74
2023/04/08 20:38:12;;;;;;;;;;;;;;;9.22;75.19336;102797;;;;-72
2023/04/08 20:43:12;;;;;;;;;;;;;;;9.17;75.08691;102793.3;;;;-73
2023/04/08 20:48:12;;;;;;;;;;;;;;;9.15;75.56934;102797.8;;;;-73
2023/04/08 20:53:11;;;;;;;;;;;;;;;9.13;75.77637;102792;;;;-73
2023/04/08 20:56:16;;;;;;;15.8;8.3;;;;;;;;;;;;;-73
2023/04/08 20:58:11;;;;;;;;;;;;;;;9.09;75.60352;102789.1;;;;-73
2023/04/08 21:03:11;;;;;;;;;;;;;;;9.1;75.81543;102787.1;;;;-73
2023/04/08 21:08:11;;;;;;;;;;;;;;;9.08;75.60254;102785.1;;;;-73
2023/04/08 21:13:11;;;;;;;;;;;;;;;9.01;76.57227;102791.5;;;;-73
2023/04/08 21:18:11;;;;;;;;;;;;;;;9.02;76.41895;102798.6;;;;-72
2023/04/08 21:23:11;;;;;;;;;;;;;;;8.98;76.23633;102801.1;;;;-74
2023/04/08 21:26:17;;;;;;;16.5;8.6;;;;;;;;;;;;;-73
2023/04/08 21:28:11;;;;;;;;;;;;;;;8.96;76.375;102793.4;;;;-73
2023/04/08 21:33:12;;;;;;;;;;;;;;;8.93;76.43652;102798.9;;;;-73
2023/04/08 21:38:11;;;;;;;;;;;;;;;8.94;76.58008;102802.7;;;;-73
2023/04/08 21:43:11;;;;;;;;;;;;;;;8.95;76.37305;102801.2;;;;-73
2023/04/08 21:48:11;;;;;;;;;;;;;;;8.96;76.24219;102797.9;;;;-73
2023/04/08 21:53:11;;;;;;;;;;;;;;;8.97;76.56445;102798.4;;;;-73
2023/04/08 21:56:18;;;;;;;19.4;9.5;;;;;;;;;;;;;-72
2023/04/08 21:58:11;;;;;;;;;;;;;;;8.98;76.30273;102801.1;;;;-73
2023/04/08 22:03:11;;;;;;;;;;;;;;;8.99;76.32422;102805.9;;;;-72
2023/04/08 22:08:11;;;;;;;;;;;;;;;9.01;76.43848;102808.1;;;;-75
2023/04/08 22:13:27;;;;;;;;;;;;;;;9;76.0293;102802.1;;;;-73
2023/04/08 22:18:11;;;;;;;;;;;;;;;9.02;76.53906;102797.8;;;;-72
2023/04/08 22:23:11;;;;;;;;;;;;;;;9.03;76.49805;102797;;;;-73
2023/04/08 22:26:20;;;;;;;19.2;9.8;;;;;;;;;;;;;-73
2023/04/08 22:28:11;;;;;;;;;;;;;;;9.02;76.76172;102800.2;;;;-74
2023/04/08 22:33:11;;;;;;;;;;;;;;;9.02;76.67188;102794;;;;-73
2023/04/08 22:38:11;;;;;;;;;;;;;;;9.02;76.20996;102789.1;;;;-71
2023/04/08 22:43:11;;;;;;;;;;;;;;;9.02;76.78223;102786.6;;;;-73
2023/04/08 22:48:11;;;;;;;;;;;;;;;9.02;76.5498;102789.8;;;;-73
2023/04/08 22:53:11;;;;;;;;;;;;;;;9.02;76.83691;102786.1;;;;-73
2023/04/08 22:56:20;;;;;;;20.6;10.7;;;;;;;;;;;;;-73
2023/04/08 22:58:11;;;;;;;;;;;;;;;9.01;76.71387;102783.6;;;;-73
2023/04/08 23:03:11;;;;;;;;;;;;;;;9.01;77.03613;102783.4;;;;-73
2023/04/08 23:08:11;;;;;;;;;;;;;;;9.01;77.21191;102783.4;;;;-74
2023/04/08 23:13:12;;;;;;;;;;;;;;;9;76.98828;102781.9;;;;-73
2023/04/08 23:18:11;;;;;;;;;;;;;;;8.99;77.15234;102778.2;;;;-72
2023/04/08 23:23:11;;;;;;;;;;;;;;;8.99;76.86523;102775.5;;;;-73
2023/04/08 23:26:24;;;;;;;23.1;12;;;;;;;;;;;;;-73
2023/04/08 23:28:11;;;;;;;;;;;;;;;8.98;77.08594;102774.2;;;;-73
2023/04/08 23:33:11;;;;;;;;;;;;;;;8.98;76.99609;102772;;;;-73
2023/04/08 23:38:11;;;;;;;;;;;;;;;8.97;77.28125;102770.1;;;;-72
2023/04/08 23:43:11;;;;;;;;;;;;;;;8.95;77.13477;102767.1;;;;-73
2023/04/08 23:48:11;;;;;;;;;;;;;;;8.95;77.21191;102765.1;;;;-73
2023/04/08 23:53:11;;;;;;;;;;;;;;;8.95;77.17871;102761.3;;;;-72
2023/04/08 23:56:22;;;;;;;25.7;12.9;;;;;;;;;;;;;-74
2023/04/08 23:58:11;;;;;;;;;;;;;;;8.93;77.13184;102756.8;;;;-72
