Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:36;;;;;;;3.12;1.82;;;;;;;17.49;50.42;101133.70;1781214;78;25788;-67
2021/06/09 00:04:02;;;;;;;3.35;1.80;;;;;;;17.47;50.45;101134.30;1749774;80;26464;-67
2021/06/09 00:06:28;;;;;;;6.55;2.10;;;;;;;17.49;50.67;101134.19;1741371;80;27405;-67
2021/06/09 00:08:54;;;;;;;5.40;2.15;;;;;;;17.48;50.56;101129.26;1743074;80;26856;-67
2021/06/09 00:11:23;;;;;;;5.87;1.80;;;;;;;17.48;50.74;101129.73;1777566;78;26497;-67
2021/06/09 00:13:50;;;;;;;2.67;1.77;;;;;;;17.47;51.16;101134.30;1779571;79;26132;-67
2021/06/09 00:16:20;;;;;;;2.50;2.02;;;;;;;17.40;51.54;101134.30;1777889;78;25798;-67
2021/06/09 00:18:46;;;;;;;3.47;1.72;;;;;;;17.34;51.59;101130.62;1783623;79;27294;-67
2021/06/09 00:21:16;;;;;;;2.75;1.52;;;;;;;17.33;51.85;101134.78;1789723;78;26867;-67
2021/06/09 00:23:43;;;;;;;3.80;2.15;;;;;;;17.31;51.94;101142.14;1779550;78;25814;-67
2021/06/09 00:26:13;;;;;;;3.35;2.08;;;;;;;17.25;51.81;101137.11;1783339;79;25898;-67
2021/06/09 00:28:39;;;;;;;5.87;1.55;;;;;;;17.19;52.16;101135.17;1788796;78;25960;-67
2021/06/09 00:31:10;;;;;;;2.47;1.95;;;;;;;17.15;52.50;101132.27;1787820;79;28118;-67
2021/06/09 00:33:38;;;;;;;3.33;1.92;;;;;;;17.11;52.45;101136.14;1779600;78;25746;-67
2021/06/09 00:36:06;;;;;;;4.15;2.40;;;;;;;17.10;52.35;101130.82;1785414;78;25746;-67
2021/06/09 00:38:35;;;;;;;3.10;2.10;;;;;;;17.06;52.43;101131.49;1780550;78;25793;-67
2021/06/09 00:41:02;;;;;;;3.25;1.82;;;;;;;17.04;52.49;101128.50;1706075;81;25791;-67
2021/06/09 00:43:34;;;;;;;3.95;2.55;;;;;;;17.00;52.63;101135.94;1747457;80;28474;-66
2021/06/09 00:46:09;;;;;;;2.55;2.08;;;;;;;16.98;52.96;101139.23;1749349;80;25730;-67
2021/06/09 00:48:42;;;;;;;3.47;2.00;;;;;;;16.93;53.22;101143.19;1744527;80;25882;-67
2021/06/09 00:51:17;;;;;;;5.25;1.90;;;;;;;16.89;53.09;101145.21;1706635;82;25757;-67
2021/06/09 00:53:56;;;;;;;6.05;1.75;;;;;;;16.87;53.15;101153.43;1745906;80;25770;-66
2021/06/09 00:56:25;;;;;;;3.20;2.00;;;;;;;16.84;53.17;101159.52;1732659;80;27307;-67
2021/06/09 00:58:53;;;;;;;;;;;;;;;16.80;53.09;101148.00;1769531;80;25777;-67
2021/06/09 01:01:24;;;;;;;3.55;2.00;;;;;;;16.78;53.18;101146.35;1733259;81;25788;-63
2021/06/09 01:03:50;;;;;;;6.17;2.25;;;;;;;16.73;53.14;101143.92;1733221;80;25793;-67
2021/06/09 01:06:21;;;;;;;5.97;2.47;;;;;;;16.71;53.14;101157.16;1732315;80;25746;-67
2021/06/09 01:08:48;;;;;;;5.15;2.10;;;;;;;16.68;53.23;101150.58;1731006;80;27580;-67
2021/06/09 01:11:22;;;;;;;7.55;2.00;;;;;;;16.68;53.20;101153.29;1736013;80;26577;-67
2021/06/09 01:13:50;;;;;;;6.30;2.50;;;;;;;16.65;53.30;101142.16;1740048;80;25839;-67
2021/06/09 01:16:17;;;;;;;3.00;2.05;;;;;;;16.63;53.25;101149.95;1747257;81;26404;-67
2021/06/09 01:18:45;;;;;;;6.50;1.80;;;;;;;16.62;53.24;101142.80;1742600;80;25770;-67
2021/06/09 01:21:12;;;;;;;6.08;2.62;;;;;;;16.56;53.64;101151.68;1737702;80;27365;-67
2021/06/09 01:23:40;;;;;;;4.12;2.60;;;;;;;16.50;53.80;101149.34;1755563;80;25858;-67
2021/06/09 01:26:09;;;;;;;2.95;2.10;;;;;;;16.47;53.77;101149.52;1722792;81;25875;-67
2021/06/09 01:28:37;;;;;;;5.55;2.30;;;;;;;16.44;54.03;101148.84;1743461;80;26578;-67
2021/06/09 01:31:04;;;;;;;5.08;2.30;;;;;;;16.39;54.15;101145.53;1757252;80;26598;-67
2021/06/09 01:33:30;;;;;;;4.65;1.95;;;;;;;16.33;54.20;101149.95;1745369;80;29583;-67
2021/06/09 01:35:56;;;;;;;4.75;2.62;;;;;;;16.29;54.95;101145.20;1757334;80;25896;-67
2021/06/09 01:38:24;;;;;;;3.80;2.30;;;;;;;16.24;54.58;101147.31;1731179;80;25842;-67
2021/06/09 01:40:53;;;;;;;5.95;2.52;;;;;;;16.20;54.55;101147.97;1715164;81;25730;-67
2021/06/09 01:43:20;;;;;;;3.62;2.52;;;;;;;16.19;54.58;101152.12;1761961;79;25808;-67
2021/06/09 01:45:46;;;;;;;5.20;2.20;;;;;;;16.13;55.12;101145.72;1758287;79;27311;-67
2021/06/09 01:48:13;;;;;;;3.75;2.22;;;;;;;16.06;55.00;101148.39;1711528;81;26064;-67
2021/06/09 01:50:40;;;;;;;2.70;2.33;;;;;;;16.02;55.20;101140.93;1758360;79;25770;-67
2021/06/09 01:53:08;;;;;;;5.83;2.75;;;;;;;15.95;55.29;101140.89;1765583;78;25874;-67
2021/06/09 01:55:37;;;;;;;4.12;2.62;;;;;;;15.92;55.60;101139.72;1751881;79;26529;-67
2021/06/09 01:58:07;;;;;;;6.55;2.55;;;;;;;15.90;55.60;101147.92;1761483;79;27502;-67
2021/06/09 02:00:38;;;;;;;3.55;2.75;;;;;;;15.89;55.69;101151.58;1754309;79;26520;-69
2021/06/09 02:03:05;;;;;;;4.75;2.62;;;;;;;15.85;55.85;101146.44;1755670;79;25756;-69
2021/06/09 02:05:35;;;;;;;9.03;2.98;;;;;;;15.80;56.17;101146.70;1750921;79;26541;-69
2021/06/09 02:08:08;;;;;;;3.55;2.87;;;;;;;15.74;56.20;101144.34;1755910;79;25767;-69
2021/06/09 02:10:37;;;;;;;3.17;2.72;;;;;;;15.72;56.16;101138.16;1768127;79;26177;-69
2021/06/09 02:13:12;;;;;;;5.92;3.25;;;;;;;15.70;56.22;101140.08;1760374;79;42900;-64
2021/06/09 02:15:42;;;;;;;4.42;2.98;;;;;;;15.67;56.20;101138.90;1770484;79;25822;-65
2021/06/09 02:18:11;;;;;;;7.47;2.52;;;;;;;15.62;56.47;101140.12;1769158;79;26181;-63
2021/06/09 02:20:42;;;;;;;3.22;2.70;;;;;;;15.56;56.50;101146.26;1768264;79;25990;-64
2021/06/09 02:23:11;;;;;;;3.85;2.70;;;;;;;15.53;56.55;101150.96;1765573;78;27758;-63
2021/06/09 02:25:42;;;;;;;5.22;2.95;;;;;;;15.50;56.71;101145.73;1766932;78;25773;-63
2021/06/09 02:28:09;;;;;;;6.72;2.65;;;;;;;15.47;56.93;101151.30;1757523;79;26147;-63
2021/06/09 02:30:36;;;;;;;4.35;2.60;;;;;;;15.39;57.13;101144.97;1758519;78;26309;-63
2021/06/09 02:33:05;;;;;;;5.00;2.37;;;;;;;15.36;57.63;101138.87;1769618;79;25727;-64
2021/06/09 02:35:36;;;;;;;7.60;2.60;;;;;;;15.31;57.61;101142.30;1761760;79;27516;-64
2021/06/09 02:38:03;;;;;;;5.50;3.40;;;;;;;15.30;57.88;101143.26;1763912;78;25750;-64
2021/06/09 02:40:31;;;;;;;8.35;3.62;;;;;;;15.24;57.75;101143.98;1794121;78;25762;-64
2021/06/09 02:42:59;;;;;;;4.08;2.55;;;;;;;15.20;57.97;101141.06;1776361;78;25814;-64
2021/06/09 02:45:25;;;;;;;6.97;3.10;;;;;;;15.15;58.62;101147.19;1785369;78;25688;-64
2021/06/09 02:48:00;;;;;;;3.83;3.00;;;;;;;15.05;58.71;101144.59;1747610;80;27502;-64
2021/06/09 02:50:27;;;;;;;5.45;2.90;;;;;;;14.99;58.91;101144.92;1753576;80;25851;-64
2021/06/09 02:53:12;;;;;;;5.05;3.40;;;;;;;14.96;58.99;101144.22;1744175;80;25792;-63
2021/06/09 02:56:21;;;;;;;4.47;3.33;;;;;;;14.92;59.20;101150.25;1709417;81;25865;-64
2021/06/09 02:58:55;;;;;;;4.67;3.55;;;;;;;14.88;59.29;101146.84;1629863;86;25819;-63
2021/06/09 03:01:38;;;;;;;7.08;2.98;;;;;;;14.89;59.30;101149.06;1747350;78;27400;-64
2021/06/09 03:04:43;;;;;;;6.20;3.25;;;;;;;14.87;59.35;101146.92;1764427;78;25937;-63
2021/06/09 03:07:32;;;;;;;10.18;3.33;;;;;;;14.83;59.40;101154.31;1787135;78;25887;-64
2021/06/09 03:10:09;;;;;;;5.30;3.72;;;;;;;14.78;59.50;101152.81;1797717;78;25838;-63
2021/06/09 03:13:03;;;;;;;7.25;3.83;;;;;;;14.74;60.05;101153.45;1779494;78;25690;-64
2021/06/09 03:15:43;;;;;;;3.83;3.40;;;;;;;14.70;60.16;101156.38;1770526;77;27475;-64
2021/06/09 03:18:17;;;;;;;8.03;3.70;;;;;;;14.64;61.14;101162.10;1772100;78;25690;-63
2021/06/09 03:21:01;;;;;;;4.28;3.40;;;;;;;14.57;60.88;101159.72;1776610;78;26757;-64
2021/06/09 03:23:35;;;;;;;6.42;3.95;;;;;;;14.56;61.55;101155.28;1753667;80;25885;-64
2021/06/09 03:26:37;;;;;;;8.23;4.08;;;;;;;14.53;61.58;101160.83;1772178;78;25748;-64
2021/06/09 03:29:12;;;;;;;;;;;;;;;14.52;61.39;101163.61;1684544;81;27807;-64
2021/06/09 03:31:48;;;;;;;6.30;4.30;;;;;;;14.51;61.51;101160.52;1730978;80;26284;-63
2021/06/09 03:34:21;;;;;;;10.68;4.33;;;;;;;14.49;61.91;101160.59;1780260;78;25851;-64
2021/06/09 03:36:49;;;;;;;9.20;4.80;;;;;;;14.51;61.82;101157.34;1801951;78;25922;-64
2021/06/09 03:39:19;;;;;;;7.17;3.95;;;;;;;14.54;61.77;101154.48;1771367;78;26468;-63
2021/06/09 03:41:54;;;;;;;9.08;4.12;;;;;;;14.58;61.78;101156.55;1746101;80;27543;-64
2021/06/09 03:44:34;;;;;;;8.50;4.28;;;;;;;14.61;61.75;101155.91;1740457;80;26121;-63
2021/06/09 03:47:03;;;;;;;6.12;4.42;;;;;;;14.65;61.83;101159.80;1728991;80;25835;-64
2021/06/09 03:49:32;;;;;;;6.95;4.25;;;;;;;14.67;62.24;101156.07;1745138;80;25893;-64
2021/06/09 03:52:00;;;;;;;12.10;4.90;;;;;;;14.70;62.10;101156.38;1736631;80;25729;-64
2021/06/09 03:54:33;;;;;;;8.80;5.37;;;;;;;14.75;61.96;101152.97;1735257;80;27372;-64
2021/06/09 03:57:00;;;;;;;7.58;4.33;;;;;;;14.80;61.87;101154.47;1725373;80;25863;-63
2021/06/09 03:59:30;;;;;;;8.75;5.17;;;;;;;14.85;61.76;101155.58;1717764;80;25739;-63
2021/06/09 04:01:59;;;;;;;12.95;5.90;;;;;;;14.87;61.67;101148.27;1729706;81;25785;-64
2021/06/09 04:04:29;;;;;;;8.75;5.28;;;;;;;14.88;61.82;101148.67;1733621;80;25788;-64
2021/06/09 04:06:58;;;;;;;12.82;5.60;;;;;;;14.89;61.83;101148.59;1741884;80;27468;-64
2021/06/09 04:09:25;;;;;;;6.85;4.60;;;;;;;14.93;61.74;101155.57;1729779;80;25902;-63
2021/06/09 04:11:57;;;;;;;10.20;5.00;;;;;;;14.97;61.81;101156.75;1729979;80;26753;-63
2021/06/09 04:14:28;;;;;;;6.50;4.00;;;;;;;14.99;61.89;101150.80;1740462;80;25860;-64
2021/06/09 04:16:56;;;;;;;;;;;;;;;15.03;61.98;101160.00;1710756;81;25767;-64
2021/06/09 04:19:24;;;;;;;19.75;5.28;;;;;;;15.06;61.92;101167.06;1734566;80;27098;-63
2021/06/09 04:21:52;;;;;;;19.05;5.15;;;;;;;15.09;61.79;101166.42;1746682;81;27191;-64
2021/06/09 04:24:18;;;;;;;11.90;4.55;;;;;;;15.13;61.72;101173.41;1725008;80;25748;-64
2021/06/09 04:26:47;;;;;;;9.70;4.20;;;;;;;15.16;61.79;101174.59;1741490;80;25947;-64
2021/06/09 04:29:17;;;;;;;8.13;4.40;;;;;;;15.17;61.83;101171.41;1750130;80;25819;-64
2021/06/09 04:31:43;;;;;;;10.03;4.08;;;;;;;15.17;61.87;101168.23;1724338;80;27694;-64
2021/06/09 04:34:10;;;;;;;12.68;4.45;;;;;;;15.21;61.81;101172.98;1745689;80;25940;-64
2021/06/09 04:36:36;;;;;;;27.65;4.80;;;;;;;15.24;61.97;101174.17;1728446;80;25650;-64
2021/06/09 04:39:04;;;;;;;17.57;5.05;;;;;;;15.28;61.78;101168.13;1743460;80;25795;-64
2021/06/09 04:41:30;;;;;;;11.10;3.92;;;;;;;15.30;61.64;101163.52;1768930;79;26442;-63
2021/06/09 04:43:55;;;;;;;9.93;3.75;;;;;;;15.36;61.49;101169.93;1763064;79;27459;-63
2021/06/09 04:46:23;;;;;;;12.20;3.70;;;;;;;15.40;61.40;101170.16;1763086;79;25836;-65
2021/06/09 04:49:02;;;;;;;17.48;4.70;;;;;;;15.46;61.37;101169.81;1767886;79;25913;-66
2021/06/09 04:51:35;;;;;;;13.58;4.40;;;;;;;15.48;61.22;101167.42;1766564;79;26396;-65
2021/06/09 04:54:06;;;;;;;17.65;4.60;;;;;;;15.54;61.05;101168.91;1768716;79;25736;-65
2021/06/09 04:56:39;;;;;;;12.70;3.80;;;;;;;15.61;61.03;101170.80;1760958;79;27559;-63
2021/06/09 04:59:07;;;;;;;19.10;3.75;;;;;;;15.66;60.82;101172.77;1766679;79;27291;-64
2021/06/09 05:01:37;;;;;;;10.20;3.92;;;;;;;15.71;60.71;101171.55;1724056;79;26104;-64
2021/06/09 05:04:06;;;;;;;12.75;4.60;;;;;;;15.76;60.51;101171.29;1732432;80;26712;-64
2021/06/09 05:06:36;;;;;;;17.20;5.05;;;;;;;15.82;60.35;101172.30;1730174;80;26129;-65
2021/06/09 05:09:06;;;;;;;10.30;4.92;;;;;;;15.84;60.14;101160.91;1702849;82;27459;-64
2021/06/09 05:11:38;;;;;;;18.50;4.00;;;;;;;15.90;60.02;101164.14;1713003;81;25733;-64
2021/06/09 05:14:21;;;;;;;10.48;4.00;;;;;;;15.95;59.83;101173.82;1735027;82;25624;-65
2021/06/09 05:16:48;;;;;;;5.83;3.20;;;;;;;16.03;59.59;101164.78;1747005;82;25736;-65
2021/06/09 05:19:19;;;;;;;7.62;3.42;;;;;;;16.11;59.39;101167.92;1747037;82;26001;-65
2021/06/09 05:21:53;;;;;;;4.00;2.98;;;;;;;16.17;59.21;101164.38;1747009;82;28130;-64
2021/06/09 05:24:24;;;;;;;12.50;3.65;;;;;;;16.23;59.05;101162.67;1746884;82;25651;-66
2021/06/09 05:26:54;;;;;;;8.23;3.02;;;;;;;16.31;58.89;101166.28;1746347;82;25650;-64
2021/06/09 05:29:21;;;;;;;7.40;3.05;;;;;;;16.34;58.41;101171.51;1746836;82;26031;-65
2021/06/09 05:31:50;;;;;;;7.92;3.10;;;;;;;16.33;58.26;101164.35;1746947;82;25596;-65
2021/06/09 05:34:19;;;;;;;8.38;3.30;;;;;;;16.37;58.19;101165.91;1746798;82;27442;-65
2021/06/09 05:36:46;;;;;;;10.48;3.50;;;;;;;16.41;58.06;101170.19;1746440;82;27256;-65
2021/06/09 05:39:17;;;;;;;11.88;3.60;;;;;;;16.48;57.94;101171.56;1746685;82;25693;-65
2021/06/09 05:41:45;;;;;;;8.55;3.50;;;;;;;16.50;57.82;101172.34;1746388;82;25724;-66
2021/06/09 05:44:16;;;;;;;8.83;3.10;;;;;;;16.58;57.70;101171.02;1771305;80;26013;-67
2021/06/09 05:46:45;;;;;;;5.12;3.35;;;;;;;16.64;57.54;101165.23;1759199;80;28092;-66
2021/06/09 05:49:24;;;;;;;10.58;3.00;;;;;;;16.68;57.28;101166.34;1759953;79;25709;-64
2021/06/09 05:51:52;;;;;;;7.28;3.30;;;;;;;16.71;57.08;101169.34;1758749;79;26526;-64
2021/06/09 05:54:19;;;;;;;11.88;3.70;;;;;;;16.72;56.90;101167.90;1766897;79;26316;-65
2021/06/09 05:56:49;;;;;;;8.00;3.30;;;;;;;16.74;56.81;101172.73;1763742;79;25673;-64
2021/06/09 05:59:17;;;;;;;9.60;3.60;;;;;;;16.78;56.73;101172.07;1763566;79;27415;-63
2021/06/09 06:01:44;;;;;;;4.60;2.85;;;;;;;16.85;56.68;101168.90;1767367;79;26113;-64
2021/06/09 06:04:12;;;;;;;9.38;3.90;;;;;;;16.93;56.60;101169.78;1770861;79;25747;-64
2021/06/09 06:06:41;;;;;;;9.48;3.35;;;;;;;17.02;56.54;101170.56;1765234;79;26314;-63
2021/06/09 06:09:09;;;;;;;8.90;3.83;;;;;;;17.10;56.41;101167.39;1757451;79;25752;-65
2021/06/09 06:11:38;;;;;;;11.43;3.90;;;;;;;17.14;56.27;101168.94;1732953;79;29519;-64
2021/06/09 06:14:08;;;;;;;12.00;3.25;;;;;;;17.14;56.13;101173.88;1763315;79;25770;-65
2021/06/09 06:16:37;;;;;;;4.55;3.65;;;;;;;17.15;56.04;101175.61;1758233;79;25739;-65
2021/06/09 06:19:06;;;;;;;9.98;3.75;;;;;;;17.16;55.89;101169.71;1765679;79;26431;-64
2021/06/09 06:21:32;;;;;;;10.82;4.00;;;;;;;17.15;55.79;101170.68;1764877;79;25737;-63
2021/06/09 06:23:59;;;;;;;13.53;3.55;;;;;;;17.19;55.69;101177.17;1762647;79;27400;-63
2021/06/09 06:26:26;;;;;;;14.70;3.42;;;;;;;17.27;55.65;101172.63;1766376;79;25774;-63
2021/06/09 06:28:53;;;;;;;10.75;4.10;;;;;;;17.38;55.51;101167.88;1755700;79;25743;-63
2021/06/09 06:31:28;;;;;;;7.25;2.77;;;;;;;17.46;55.32;101173.69;1761372;79;25967;-64
2021/06/09 06:33:58;;;;;;;11.95;4.25;;;;;;;17.51;55.22;101167.00;1766885;79;25798;-65
2021/06/09 06:36:26;;;;;;;7.57;2.93;;;;;;;17.57;55.14;101179.30;1757469;79;27570;-68
2021/06/09 06:38:52;;;;;;;8.03;2.70;;;;;;;17.64;54.96;101173.00;1765050;79;25784;-65
2021/06/09 06:41:20;;;;;;;9.38;3.30;;;;;;;17.68;54.79;101175.44;1778425;78;25810;-66
2021/06/09 06:43:47;;;;;;;6.33;3.15;;;;;;;17.71;54.48;101162.17;1778964;78;26275;-65
2021/06/09 06:46:17;;;;;;;9.08;3.10;;;;;;;17.75;54.48;101161.88;1774300;79;26563;-65
2021/06/09 06:48:46;;;;;;;21.93;3.67;;;;;;;17.82;54.36;101156.44;1788094;78;27406;-66
2021/06/09 06:51:16;;;;;;;9.35;3.40;;;;;;;17.88;54.23;101160.59;1781862;78;27147;-67
2021/06/09 06:53:51;;;;;;;9.35;3.75;;;;;;;17.90;54.05;101154.58;1790932;78;25723;-65
2021/06/09 06:56:18;;;;;;;6.53;3.55;;;;;;;18.01;54.04;101165.59;1768756;78;25694;-66
2021/06/09 06:58:51;;;;;;;7.30;3.45;;;;;;;18.07;54.04;101150.75;1785518;78;26526;-66
2021/06/09 07:01:22;;;;;;;8.50;3.00;;;;;;;18.17;53.94;101162.73;1740517;80;27449;-66
2021/06/09 07:03:49;;;;;;;5.75;3.00;;;;;;;18.19;53.76;101149.06;1796832;78;25778;-66
2021/06/09 07:06:16;;;;;;;19.55;4.40;;;;;;;18.24;53.73;101149.11;1797049;78;25733;-66
2021/06/09 07:08:46;;;;;;;8.50;2.67;;;;;;;18.38;53.65;101161.75;1779253;79;25823;-66
2021/06/09 07:11:14;;;;;;;5.50;2.80;;;;;;;18.47;53.45;101161.12;1784047;78;25790;-66
2021/06/09 07:13:40;;;;;;;7.40;2.33;;;;;;;18.53;53.01;101162.06;1787951;79;27392;-65
2021/06/09 07:16:09;;;;;;;7.78;2.37;;;;;;;18.49;52.82;101153.74;1792621;78;25844;-65
2021/06/09 07:18:41;;;;;;;9.18;2.40;;;;;;;18.57;52.89;101150.02;1774309;78;26495;-66
2021/06/09 07:21:04;;;;;;;11.12;2.30;;;;;;;18.70;52.74;101163.16;1783434;78;25724;-66
2021/06/09 07:23:32;;;;;;;9.00;2.12;;;;;;;18.71;51.82;101149.97;1781492;78;25888;-66
2021/06/09 07:25:58;;;;;;;9.28;2.33;;;;;;;18.74;51.78;101148.40;1780312;79;27408;-66
2021/06/09 07:28:26;;;;;;;6.40;2.02;;;;;;;18.88;51.83;101146.56;1789130;79;25854;-66
2021/06/09 07:30:54;;;;;;;5.55;1.65;;;;;;;19.01;51.79;101154.23;1799039;78;26189;-66
2021/06/09 07:33:20;;;;;;;8.75;2.05;;;;;;;19.02;50.97;101153.27;1779781;78;26536;-67
2021/06/09 07:35:49;;;;;;;6.25;1.90;;;;;;;19.02;51.14;101155.48;1789160;79;25774;-66
2021/06/09 07:38:31;;;;;;;5.80;2.00;;;;;;;19.08;50.95;101148.75;1778386;78;27542;-66
2021/06/09 07:41:01;;;;;;;2.75;1.90;;;;;;;19.10;50.80;101146.80;1777669;79;25718;-66
2021/06/09 07:43:38;;;;;;;12.85;1.90;;;;;;;19.10;50.71;101153.59;1779139;78;25835;-66
2021/06/09 07:46:07;;;;;;;6.53;2.37;;;;;;;19.16;50.47;101161.31;1779441;78;26925;-67
2021/06/09 07:48:36;;;;;;;7.85;2.10;;;;;;;19.16;50.00;101157.23;1724360;81;25728;-65
2021/06/09 07:51:10;;;;;;;5.90;2.20;;;;;;;19.25;49.86;101148.42;1794543;78;27460;-66
2021/06/09 07:53:38;;;;;;;3.00;1.62;;;;;;;19.39;49.62;101148.80;1727444;81;25742;-62
2021/06/09 07:56:06;;;;;;;7.83;1.60;;;;;;;19.44;49.41;101147.48;1750591;80;25297;-58
2021/06/09 07:58:33;;;;;;;8.03;1.60;;;;;;;19.44;48.83;101158.84;1751776;80;26477;-64
2021/06/09 08:01:04;;;;;;;4.35;1.90;;;;;;;19.49;48.61;101151.72;1754854;80;25750;-64
2021/06/09 08:03:37;;;;;;;7.72;1.60;;;;;;;19.56;48.30;101155.27;1740880;80;28169;-64
2021/06/09 08:06:06;;;;;;;2.87;1.40;;;;;;;19.64;47.99;101156.94;1706579;82;26205;-64
2021/06/09 08:08:33;;;;;;;6.92;2.12;;;;;;;19.71;48.11;101151.43;1757659;80;25752;-64
2021/06/09 08:11:02;;;;;;;10.55;2.20;;;;;;;19.76;47.92;101151.09;1750456;80;26555;-64
2021/06/09 08:13:31;;;;;;;5.62;1.90;;;;;;;19.90;48.02;101150.07;1750706;80;25772;-64
2021/06/09 08:15:58;;;;;;;9.98;1.60;;;;;;;19.97;47.66;101149.50;1752054;80;28179;-64
2021/06/09 08:18:24;;;;;;;7.87;1.80;;;;;;;19.96;46.96;101158.65;1758962;80;25831;-65
2021/06/09 08:21:04;;;;;;;6.87;1.98;;;;;;;19.95;47.22;101151.47;1755370;80;25685;-64
2021/06/09 08:23:31;;;;;;;2.27;1.62;;;;;;;19.98;47.08;101153.96;1751221;80;25749;-64
2021/06/09 08:25:57;;;;;;;14.47;2.20;;;;;;;20.06;46.97;101149.30;1742904;80;25782;-65
2021/06/09 08:28:28;;;;;;;6.25;1.57;;;;;;;20.16;46.85;101158.52;1747038;80;27352;-65
2021/06/09 08:30:54;;;;;;;;;;;;;;;20.26;46.82;101165.01;1748253;80;26342;-64
2021/06/09 08:33:20;;;;;;;2.12;1.77;;;;;;;20.25;46.33;101161.04;1742017;80;25874;-65
2021/06/09 08:35:47;;;;;;;6.62;2.12;;;;;;;20.26;45.96;101155.97;1781708;79;25774;-64
2021/06/09 08:38:13;;;;;;;9.68;1.70;;;;;;;20.33;45.41;101153.16;1777183;78;25752;-64
2021/06/09 08:40:40;;;;;;;3.77;1.62;;;;;;;20.38;45.43;101151.86;1788420;78;27478;-64
2021/06/09 08:43:09;;;;;;;3.27;1.60;;;;;;;20.47;45.56;101147.56;1731384;80;26540;-65
2021/06/09 08:45:36;;;;;;;4.72;1.77;;;;;;;20.63;44.84;101160.38;1750852;80;25962;-65
2021/06/09 08:48:05;;;;;;;25.10;2.95;;;;;;;20.62;44.54;101157.77;1733295;80;27916;-65
2021/06/09 08:50:35;;;;;;;2.60;1.77;;;;;;;20.62;44.59;101176.34;1753795;80;25834;-67
2021/06/09 08:53:06;;;;;;;6.08;1.70;;;;;;;20.60;44.00;101170.15;1735748;80;28778;-66
2021/06/09 08:55:31;;;;;;;8.93;1.72;;;;;;;20.51;44.18;101159.95;1692134;82;26496;-65
2021/06/09 08:57:57;;;;;;;11.48;2.08;;;;;;;20.60;44.10;101157.02;1692387;83;25894;-65
2021/06/09 09:00:23;;;;;;;3.27;1.98;;;;;;;20.65;44.21;101154.81;1686585;83;25737;-66
2021/06/09 09:02:51;;;;;;;5.50;2.05;;;;;;;20.68;43.86;101153.21;1684131;83;26297;-65
2021/06/09 09:05:18;;;;;;;7.20;1.87;;;;;;;20.81;43.95;101159.41;1740918;80;29480;-66
2021/06/09 09:07:44;;;;;;;5.87;1.82;;;;;;;20.87;43.64;101169.83;1743889;80;25746;-66
2021/06/09 09:10:15;;;;;;;6.83;1.90;;;;;;;20.87;43.82;101156.70;1723730;80;26123;-66
2021/06/09 09:12:40;;;;;;;;;;;;;;;20.95;43.80;101151.02;1735343;80;26557;-66
2021/06/09 09:15:08;;;;;;;1.85;1.50;;;;;;;21.07;43.84;101156.87;1730542;80;26536;-65
2021/06/09 09:17:56;;;;;;;7.30;1.60;;;;;;;21.12;42.76;101157.87;1731498;80;27480;-65
2021/06/09 09:20:34;;;;;;;2.15;1.20;;;;;;;21.09;42.47;101160.84;1734281;80;25829;-65
2021/06/09 09:23:18;;;;;;;11.37;2.00;;;;;;;21.09;41.84;101156.75;1733793;80;25790;-67
2021/06/09 09:25:46;;;;;;;5.10;2.40;;;;;;;21.24;42.20;101150.60;1734507;80;26593;-66
2021/06/09 09:28:30;;;;;;;7.03;1.85;;;;;;;21.32;42.46;101151.73;1731807;80;25730;-66
2021/06/09 09:31:18;;;;;;;5.15;1.60;;;;;;;21.45;42.11;101148.02;1740723;80;27381;-65
2021/06/09 09:33:45;;;;;;;5.05;1.75;;;;;;;21.49;41.96;101165.86;1732510;80;25415;-65
2021/06/09 09:36:30;;;;;;;9.00;1.45;;;;;;;21.49;41.53;101152.23;1735578;80;26274;-65
2021/06/09 09:38:59;;;;;;;2.22;1.35;;;;;;;21.48;41.81;101164.12;1735580;80;25782;-65
2021/06/09 09:41:36;;;;;;;3.08;1.50;;;;;;;21.47;40.41;101152.84;1741916;80;25694;-66
2021/06/09 09:44:06;;;;;;;4.50;1.25;;;;;;;21.47;40.84;101148.75;1779159;78;27377;-66
2021/06/09 09:46:54;;;;;;;12.47;1.82;;;;;;;21.53;40.81;101145.03;1764677;78;25710;-65
2021/06/09 09:49:25;;;;;;;5.67;1.40;;;;;;;21.69;40.67;101159.16;1777257;78;26513;-66
2021/06/09 09:52:02;;;;;;;7.45;1.70;;;;;;;21.69;40.26;101144.16;1773859;78;25740;-66
2021/06/09 09:54:33;;;;;;;2.52;1.30;;;;;;;21.75;40.19;101148.73;1781787;78;25769;-66
2021/06/09 09:57:04;;;;;;;4.12;1.45;;;;;;;21.81;40.15;101145.01;1781137;79;30580;-66
2021/06/09 09:59:31;;;;;;;7.05;2.08;;;;;;;21.83;40.16;101140.78;1800722;78;25670;-66
2021/06/09 10:02:02;;;;;;;9.60;1.60;;;;;;;21.91;40.30;101136.92;1792173;79;25748;-66
2021/06/09 10:04:33;;;;;;;8.55;1.70;;;;;;;22.00;40.00;101137.52;1776893;78;25932;-65
2021/06/09 10:07:02;;;;;;;5.00;1.42;;;;;;;22.03;39.95;101142.27;1780695;78;25367;-66
2021/06/09 10:09:36;;;;;;;9.05;1.50;;;;;;;22.04;39.87;101147.23;1771227;78;26893;-65
2021/06/09 10:12:12;;;;;;;4.83;1.30;;;;;;;22.07;40.00;101146.97;1779940;79;26349;-65
2021/06/09 10:14:45;;;;;;;9.93;1.37;;;;;;;22.10;39.75;101135.80;1789649;78;25866;-64
2021/06/09 10:17:26;;;;;;;2.55;1.32;;;;;;;22.23;39.50;101135.13;1782693;78;25794;-65
2021/06/09 10:19:59;;;;;;;7.75;2.08;;;;;;;22.36;39.31;101140.42;1788180;78;26315;-65
2021/06/09 10:22:32;;;;;;;14.28;1.92;;;;;;;22.44;39.22;101133.81;1784609;78;27456;-64
2021/06/09 10:25:04;;;;;;;5.00;1.60;;;;;;;22.57;39.33;101137.73;1787173;78;25742;-65
2021/06/09 10:27:49;;;;;;;4.30;1.65;;;;;;;22.68;38.85;101133.07;1781321;78;25731;-65
2021/06/09 10:30:26;;;;;;;15.60;1.77;;;;;;;22.77;39.05;101137.38;1781801;78;26140;-65
2021/06/09 10:33:01;;;;;;;11.48;2.17;;;;;;;22.86;38.96;101132.50;1780812;79;25835;-65
2021/06/09 10:35:34;;;;;;;8.48;1.30;;;;;;;22.96;38.94;101149.34;1797417;78;27367;-65
2021/06/09 10:38:02;;;;;;;8.88;1.37;;;;;;;23.04;38.90;101128.66;1772371;78;25908;-66
2021/06/09 10:40:30;;;;;;;5.65;1.40;;;;;;;23.10;38.51;101137.20;1784539;78;25652;-65
2021/06/09 10:43:03;;;;;;;2.77;1.30;;;;;;;23.10;38.26;101137.70;1780511;78;26157;-65
2021/06/09 10:45:50;;;;;;;;;;;;;;;;;;;;;
2021/06/09 10:48:05;;;;;;;13.88;2.37;;;;;;;23.15;37.78;101124.48;1780679;79;27500;-65
2021/06/09 10:50:32;;;;;;;19.05;1.90;;;;;;;23.22;37.78;101122.94;1785370;78;25840;-65
2021/06/09 10:53:05;;;;;;;6.20;1.15;;;;;;;23.38;37.86;101133.38;1786325;78;25667;-66
2021/06/09 10:55:27;;;;;;;12.28;1.60;;;;;;;23.52;37.33;101139.31;1781569;78;25639;-66
2021/06/09 10:57:53;;;;;;;4.17;1.37;;;;;;;23.47;37.20;101127.91;1795365;78;25718;-66
2021/06/09 11:00:20;;;;;;;1.75;1.10;;;;;;;23.39;36.91;101123.66;1788165;78;27415;-66
2021/06/09 11:02:49;;;;;;;2.55;1.72;;;;;;;23.40;37.21;101125.40;1737520;81;26586;-66
2021/06/09 11:05:15;;;;;;;1.35;1.12;;;;;;;23.40;37.12;101100.77;1746012;80;25925;-66
2021/06/09 11:07:49;;;;;;;6.62;1.60;;;;;;;23.66;36.43;101129.89;1756264;80;25761;-65
2021/06/09 11:10:31;;;;;;;11.60;1.80;;;;;;;23.66;36.43;101129.89;1709505;82;25806;-65
2021/06/09 11:12:58;;;;;;;8.00;1.35;;;;;;;23.83;36.25;101116.03;1742439;80;28136;-67
2021/06/09 11:15:32;;;;;;;10.25;2.92;;;;;;;23.83;36.25;101116.03;1738541;80;26287;-65
2021/06/09 11:18:14;;;;;;;9.75;1.92;;;;;;;23.86;36.41;101117.12;1733878;81;25700;-65
2021/06/09 11:20:47;;;;;;;4.85;1.72;;;;;;;23.96;36.27;101113.40;1736980;80;25767;-66
2021/06/09 11:23:31;;;;;;;4.58;1.52;;;;;;;24.01;36.36;101110.74;1738678;80;25366;-65
2021/06/09 11:25:58;;;;;;;8.78;1.82;;;;;;;23.79;36.19;101084.47;1744840;80;27356;-66
2021/06/09 11:28:38;;;;;;;4.87;1.17;;;;;;;24.02;36.22;101106.49;1746630;80;26073;-66
2021/06/09 11:31:14;;;;;;;12.98;1.45;;;;;;;24.22;36.34;101106.88;1738826;80;25876;-66
2021/06/09 11:33:56;;;;;;;5.47;1.05;;;;;;;24.34;35.18;101117.22;1744689;80;27744;-66
2021/06/09 11:36:38;;;;;;;6.58;1.72;;;;;;;24.32;35.40;101095.09;1741220;80;25733;-66
2021/06/09 11:39:10;;;;;;;2.83;1.62;;;;;;;24.52;35.24;101100.92;1738847;80;27359;-66
2021/06/09 11:41:41;;;;;;;5.12;1.70;;;;;;;24.53;35.35;101093.06;1745290;80;26472;-68
2021/06/09 11:44:12;;;;;;;5.37;1.70;;;;;;;24.74;35.46;101089.64;1732534;79;25828;-66