Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:27;;;;;;;17.05;3.13;;;;;;;15.97;100.00;102121.22;5051621;28;20110;-79
2023/06/27 00:02:53;;;;;;;12.27;2.78;;;;;;;15.94;100.00;102121.47;5053093;28;20033;-79
2023/06/27 00:05:18;;;;;;;16.98;3.72;;;;;;;15.92;100.00;102119.94;5052013;28;20114;-80
2023/06/27 00:07:44;;;;;;;16.15;3.05;;;;;;;15.91;100.00;102120.94;5053537;28;20108;-80
2023/06/27 00:10:10;;;;;;;18.20;3.60;;;;;;;15.87;100.00;102120.38;5052991;28;20105;-80
2023/06/27 00:12:37;;;;;;;20.02;4.03;;;;;;;15.83;100.00;102117.13;5035281;28;20045;-80
2023/06/27 00:15:05;;;;;;;15.07;3.03;;;;;;;15.77;100.00;102114.13;5052521;28;20033;-80
2023/06/27 00:17:33;;;;;;;18.48;3.25;;;;;;;15.74;100.00;102125.16;5052721;28;20120;-80
2023/06/27 00:19:59;;;;;;;12.90;3.25;;;;;;;15.66;100.00;102118.66;5052772;28;20079;-80
2023/06/27 00:22:26;;;;;;;21.17;3.45;;;;;;;15.65;100.00;102124.16;5052350;28;20112;-80
2023/06/27 00:24:52;;;;;;;11.93;2.50;;;;;;;15.62;100.00;102119.09;5052093;28;20049;-80
2023/06/27 00:27:17;;;;;;;14.18;3.20;;;;;;;15.59;100.00;102125.56;5052518;28;20441;-80
2023/06/27 00:29:43;;;;;;;15.55;3.17;;;;;;;15.55;100.00;102116.09;5052707;28;20033;-80
2023/06/27 00:32:09;;;;;;;14.93;3.30;;;;;;;15.51;100.00;102125.44;5052584;28;20431;-80
2023/06/27 00:34:34;;;;;;;11.80;2.42;;;;;;;15.48;100.00;102131.06;5050839;28;20032;-80
2023/06/27 00:37:00;;;;;;;12.93;2.72;;;;;;;15.43;100.00;102120.75;5052505;28;20025;-80
2023/06/27 00:39:28;;;;;;;21.00;3.40;;;;;;;15.42;100.00;102121.75;5052723;28;20461;-80
2023/06/27 00:41:53;;;;;;;18.90;3.78;;;;;;;15.39;100.00;102127.41;5050668;28;20079;-80
2023/06/27 00:44:19;;;;;;;20.35;3.35;;;;;;;15.39;100.00;102114.00;5051090;28;20431;-81
2023/06/27 00:46:47;;;;;;;21.10;4.15;;;;;;;15.37;100.00;102118.63;5050686;28;20029;-80
2023/06/27 00:49:13;;;;;;;13.07;3.25;;;;;;;15.39;100.00;102116.69;5050597;28;20124;-80
2023/06/27 00:51:42;;;;;;;11.57;2.70;;;;;;;15.40;100.00;102125.56;5051173;28;20056;-80
2023/06/27 00:54:08;;;;;;;18.00;3.17;;;;;;;15.39;100.00;102113.13;5052561;28;20037;-80
2023/06/27 00:56:35;;;;;;;14.93;3.75;;;;;;;15.39;100.00;102124.72;5050378;28;20056;-80
2023/06/27 00:59:01;;;;;;;19.23;3.22;;;;;;;15.43;100.00;102126.13;5052023;28;20032;-81
2023/06/27 01:01:29;;;;;;;13.18;2.90;;;;;;;15.43;100.00;102130.63;5052268;28;20029;-80
2023/06/27 01:03:55;;;;;;;11.05;2.92;;;;;;;15.44;100.00;102125.13;5067172;28;20052;-80
2023/06/27 01:06:46;;;;;;;17.38;3.20;;;;;;;15.46;100.00;102125.84;5050664;28;20622;-81
2023/06/27 01:09:42;;;;;;;12.23;3.15;;;;;;;15.46;100.00;102131.19;5050751;28;20025;-84
2023/06/27 01:12:10;;;;;;;13.48;2.83;;;;;;;15.43;100.00;102128.78;5051870;28;20045;-80
2023/06/27 01:14:38;;;;;;;17.90;3.22;;;;;;;15.43;100.00;102125.28;5052374;28;20032;-80
2023/06/27 01:17:04;;;;;;;16.48;3.35;;;;;;;15.39;100.00;102123.84;5050442;28;20338;-80
2023/06/27 01:19:32;;;;;;;12.93;2.90;;;;;;;15.34;100.00;102119.75;5051847;28;20040;-79
2023/06/27 01:22:11;;;;;;;15.65;3.33;;;;;;;15.31;100.00;102125.38;5051605;28;20477;-81
2023/06/27 01:24:37;;;;;;;12.20;2.85;;;;;;;15.29;100.00;102122.00;5050158;28;20358;-79
2023/06/27 01:27:04;;;;;;;18.38;3.45;;;;;;;15.25;100.00;102123.28;5051470;28;20139;-80
2023/06/27 01:29:30;;;;;;;14.55;3.15;;;;;;;15.23;100.00;102119.91;5050396;28;20098;-80
2023/06/27 01:32:07;;;;;;;12.27;3.15;;;;;;;15.20;100.00;102119.31;5050129;28;20064;-79
2023/06/27 01:34:39;;;;;;;10.80;2.80;;;;;;;15.16;100.00;102121.44;5051842;28;20028;-80
2023/06/27 01:37:16;;;;;;;11.73;3.15;;;;;;;15.15;100.00;102120.59;5052188;28;20033;-80
2023/06/27 01:39:53;;;;;;;12.15;3.35;;;;;;;15.10;100.00;102120.13;5051666;28;20473;-80
2023/06/27 01:42:23;;;;;;;15.98;3.28;;;;;;;15.10;100.00;102125.50;5051401;28;20032;-81
2023/06/27 01:44:50;;;;;;;11.55;2.95;;;;;;;15.12;100.00;102126.22;5052136;28;20112;-80
2023/06/27 01:47:17;;;;;;;16.75;3.30;;;;;;;15.15;100.00;102120.59;5051517;28;20035;-80
2023/06/27 01:49:44;;;;;;;16.65;3.28;;;;;;;15.18;100.00;102116.75;5051514;28;20037;-80
2023/06/27 01:52:12;;;;;;;17.98;3.38;;;;;;;15.23;100.00;102124.41;5050553;28;20037;-79
2023/06/27 01:54:43;;;;;;;21.98;3.55;;;;;;;15.26;100.00;102116.94;5051287;28;20041;-79
2023/06/27 01:57:09;;;;;;;15.20;3.38;;;;;;;15.29;100.00;102121.19;5051375;28;20055;-79
2023/06/27 01:59:35;;;;;;;14.98;3.25;;;;;;;15.30;100.00;102118.34;5050803;28;20502;-80
2023/06/27 02:02:01;;;;;;;13.75;3.45;;;;;;;15.32;100.00;102121.72;5051015;28;20210;-79
2023/06/27 02:04:26;;;;;;;14.20;3.10;;;;;;;15.36;100.00;102127.69;5050758;28;20067;-79
2023/06/27 02:06:52;;;;;;;13.05;3.88;;;;;;;15.38;100.00;102119.50;5049559;28;20396;-79
2023/06/27 02:09:17;;;;;;;12.75;3.20;;;;;;;15.37;100.00;102117.78;5049338;28;20123;-79
2023/06/27 02:11:42;;;;;;;15.43;3.45;;;;;;;15.34;100.00;102117.06;5050717;28;20029;-80
2023/06/27 02:14:08;;;;;;;14.65;3.55;;;;;;;15.33;100.00;102109.16;5051113;28;20451;-79
2023/06/27 02:16:33;;;;;;;13.98;3.03;;;;;;;15.31;100.00;102108.47;5049846;28;20541;-79
2023/06/27 02:18:59;;;;;;;13.68;3.40;;;;;;;15.29;100.00;102105.09;5052001;28;20048;-80
2023/06/27 02:21:24;;;;;;;17.58;3.25;;;;;;;15.27;100.00;102102.56;5054986;28;20449;-79
2023/06/27 02:23:49;;;;;;;16.20;3.33;;;;;;;15.24;100.00;102100.16;5036034;28;20466;-78
2023/06/27 02:26:15;;;;;;;12.50;3.10;;;;;;;15.20;100.00;102096.03;5049784;28;20340;-80
2023/06/27 02:28:40;;;;;;;18.35;3.65;;;;;;;15.15;100.00;102093.78;5049703;28;20040;-80
2023/06/27 02:31:05;;;;;;;16.35;3.65;;;;;;;15.09;100.00;102091.66;5054895;28;20041;-80
2023/06/27 02:33:31;;;;;;;14.98;3.38;;;;;;;15.05;100.00;102103.63;5052639;28;20033;-80
2023/06/27 02:35:56;;;;;;;9.48;2.83;;;;;;;14.99;100.00;102099.66;5051660;28;20491;-80
2023/06/27 02:38:22;;;;;;;10.30;3.08;;;;;;;14.93;100.00;102102.06;5049677;28;20403;-80
2023/06/27 02:40:47;;;;;;;12.23;3.20;;;;;;;14.90;100.00;102104.97;5048933;28;20235;-80
2023/06/27 02:43:13;;;;;;;12.65;3.20;;;;;;;14.86;100.00;102100.91;5032529;28;20033;-80
2023/06/27 02:45:38;;;;;;;15.38;3.15;;;;;;;14.80;100.00;102102.28;5048935;28;20051;-80
2023/06/27 02:48:04;;;;;;;10.93;3.47;;;;;;;14.71;100.00;102103.94;5031908;28;20107;-80
2023/06/27 02:50:29;;;;;;;17.15;3.75;;;;;;;14.67;100.00;102105.19;5050171;28;20089;-80
2023/06/27 02:52:55;;;;;;;17.73;3.25;;;;;;;14.59;100.00;102103.16;5048850;28;20037;-79
2023/06/27 02:55:20;;;;;;;10.35;3.13;;;;;;;14.56;100.00;102106.13;5049964;28;20110;-80
2023/06/27 02:57:46;;;;;;;14.13;3.55;;;;;;;14.52;100.00;102101.16;5032108;28;20033;-80
2023/06/27 03:00:11;;;;;;;11.65;3.03;;;;;;;14.48;100.00;102103.28;5050306;28;20414;-80
2023/06/27 03:02:37;;;;;;;11.63;2.90;;;;;;;14.46;100.00;102105.22;5049266;28;20033;-80
2023/06/27 03:05:02;;;;;;;11.90;2.85;;;;;;;14.46;100.00;102116.81;5048927;28;20065;-81
2023/06/27 03:07:28;;;;;;;12.90;3.30;;;;;;;14.43;100.00;102113.53;5049860;28;20107;-80
2023/06/27 03:09:53;;;;;;;12.82;3.42;;;;;;;14.43;100.00;102111.69;5048536;28;20126;-79
2023/06/27 03:12:19;;;;;;;10.52;2.90;;;;;;;14.43;100.00;102117.03;5048853;28;20148;-80
2023/06/27 03:14:44;;;;;;;12.13;3.15;;;;;;;14.41;100.00;102112.81;5048788;28;20037;-80
2023/06/27 03:17:09;;;;;;;15.07;3.17;;;;;;;14.39;100.00;102110.28;5048661;28;20029;-80
2023/06/27 03:19:35;;;;;;;13.80;3.35;;;;;;;14.37;100.00;102100.69;5048528;28;20049;-80
2023/06/27 03:22:00;;;;;;;13.63;3.20;;;;;;;14.40;100.00;102111.94;5050137;28;20035;-80
2023/06/27 03:24:26;;;;;;;12.10;2.90;;;;;;;14.43;100.00;102111.69;5048285;28;20388;-80
2023/06/27 03:26:51;;;;;;;11.57;3.15;;;;;;;14.46;100.00;102111.44;5049859;28;20116;-81
2023/06/27 03:29:17;;;;;;;9.90;2.95;;;;;;;14.49;100.00;102109.47;5048487;28;20079;-80
2023/06/27 03:31:42;;;;;;;9.93;2.92;;;;;;;14.50;100.00;102113.84;5051016;28;20461;-81
2023/06/27 03:34:07;;;;;;;12.38;3.05;;;;;;;14.50;100.00;102111.19;5053899;28;20433;-81
2023/06/27 03:36:33;;;;;;;10.48;3.45;;;;;;;14.49;100.00;102114.81;5052298;28;20089;-80
2023/06/27 03:38:59;;;;;;;11.23;2.63;;;;;;;14.50;100.00;102112.00;5053664;28;20396;-80
2023/06/27 03:41:24;;;;;;;14.90;3.03;;;;;;;14.50;100.00;102109.34;5053726;28;20024;-81
2023/06/27 03:43:50;;;;;;;7.68;2.78;;;;;;;14.48;100.00;102111.31;5035543;28;20037;-81
2023/06/27 03:46:15;;;;;;;14.55;3.63;;;;;;;14.47;100.00;102120.31;5053671;28;20025;-80
2023/06/27 03:48:41;;;;;;;9.68;2.88;;;;;;;14.44;100.00;102116.06;5053514;28;20499;-81
2023/06/27 03:51:06;;;;;;;13.85;2.70;;;;;;;14.45;100.00;102112.41;5053532;28;20036;-81
2023/06/27 03:53:32;;;;;;;9.48;2.85;;;;;;;14.43;100.00;102116.19;5035508;28;20409;-82
2023/06/27 03:55:57;;;;;;;12.48;3.00;;;;;;;14.42;100.00;102122.53;5053473;28;20149;-81
2023/06/27 03:58:23;;;;;;;13.43;3.40;;;;;;;14.40;100.00;102122.66;5053307;28;20041;-81
2023/06/27 04:00:53;;;;;;;14.18;3.30;;;;;;;14.42;100.00;102123.41;5053143;28;20040;-81
2023/06/27 04:03:18;;;;;;;12.32;2.90;;;;;;;14.44;100.00;102118.75;5051940;28;20120;-81
2023/06/27 04:05:44;;;;;;;19.63;3.33;;;;;;;14.45;100.00;102119.59;5035031;28;20368;-81
2023/06/27 04:08:09;;;;;;;12.20;3.13;;;;;;;14.43;100.00;102127.75;5051440;28;20113;-81
2023/06/27 04:10:35;;;;;;;11.57;3.25;;;;;;;14.45;100.00;102122.25;5052856;28;20083;-82
2023/06/27 04:13:00;;;;;;;13.10;3.03;;;;;;;14.46;100.00;102130.19;5051612;28;20374;-81
2023/06/27 04:15:26;;;;;;;8.90;3.30;;;;;;;14.46;100.00;102121.28;5053516;28;20136;-82
2023/06/27 04:17:51;;;;;;;10.88;2.58;;;;;;;14.45;100.00;102127.63;5051559;28;20504;-81
2023/06/27 04:20:16;;;;;;;13.18;2.60;;;;;;;14.44;100.00;102132.13;5052776;28;20044;-81
2023/06/27 04:22:42;;;;;;;7.70;2.15;;;;;;;14.45;100.00;102135.66;5053149;28;20029;-81
2023/06/27 04:25:10;;;;;;;30.80;3.33;;;;;;;14.46;100.00;102132.00;5051506;28;20040;-81
2023/06/27 04:27:37;;;;;;;8.57;2.45;;;;;;;14.44;100.00;102129.47;5052626;28;20052;-82
2023/06/27 04:30:03;;;;;;;11.82;2.30;;;;;;;14.44;100.00;102131.28;5051352;28;20126;-81
2023/06/27 04:32:28;;;;;;;8.68;2.65;;;;;;;14.42;100.00;102131.44;5052823;28;20091;-81
2023/06/27 04:34:57;;;;;;;10.20;2.63;;;;;;;14.43;100.00;102137.63;5052290;28;20461;-81
2023/06/27 04:37:23;;;;;;;13.60;2.53;;;;;;;14.41;100.00;102131.56;5034998;28;20120;-81
2023/06/27 04:39:49;;;;;;;9.10;2.50;;;;;;;14.40;100.00;102137.88;5051099;28;20495;-82
2023/06/27 04:42:14;;;;;;;8.18;2.50;;;;;;;14.36;100.00;102137.31;5050760;28;20029;-81
2023/06/27 04:44:40;;;;;;;6.68;2.22;;;;;;;14.33;100.00;102137.59;5052551;28;20086;-81
2023/06/27 04:47:05;;;;;;;10.57;2.72;;;;;;;14.35;100.00;102142.81;5052543;28;20044;-81
2023/06/27 04:49:31;;;;;;;9.65;2.58;;;;;;;14.34;100.00;102135.75;5052469;28;20079;-81
2023/06/27 04:51:56;;;;;;;10.65;2.20;;;;;;;14.35;100.00;102127.59;5050515;28;20041;-81
2023/06/27 04:54:22;;;;;;;8.07;2.45;;;;;;;14.36;100.00;102131.97;5050493;28;20040;-81
2023/06/27 04:56:47;;;;;;;7.53;2.10;;;;;;;14.39;100.00;102136.19;5052204;28;20120;-81
2023/06/27 04:59:12;;;;;;;7.63;2.22;;;;;;;14.42;100.00;102143.94;5052315;28;20044;-80
2023/06/27 05:01:38;;;;;;;6.97;2.28;;;;;;;14.45;100.00;102139.19;5038930;28;20025;-81
2023/06/27 05:04:06;;;;;;;7.25;1.90;;;;;;;14.53;100.00;102143.03;5052543;28;20100;-81
2023/06/27 05:06:33;;;;;;;4.53;1.77;;;;;;;14.60;100.00;102136.16;5050724;28;20491;-81
2023/06/27 05:08:59;;;;;;;8.07;2.28;;;;;;;14.67;100.00;102142.69;5051853;28;20029;-81
2023/06/27 05:11:24;;;;;;;9.90;2.00;;;;;;;14.73;100.00;102147.50;5052122;28;20025;-81
2023/06/27 05:13:50;;;;;;;6.07;1.65;;;;;;;14.78;100.00;102147.13;5051971;28;20048;-84
2023/06/27 05:16:15;;;;;;;8.80;2.00;;;;;;;14.83;100.00;102147.56;5050962;28;20322;-86
2023/06/27 05:18:43;;;;;;;5.90;1.90;;;;;;;14.90;100.00;102145.19;5052623;28;20033;-89
2023/06/27 05:21:08;;;;;;;4.55;1.60;;;;;;;14.97;100.00;102144.53;5034629;28;20032;-84
2023/06/27 05:23:34;;;;;;;9.35;2.00;;;;;;;15.06;100.00;102150.03;5051024;28;20033;-86
2023/06/27 05:25:59;;;;;;;8.15;2.15;;;;;;;15.14;100.00;102142.19;5034023;28;20536;-86
2023/06/27 05:28:24;;;;;;;3.83;1.60;;;;;;;15.22;100.00;102144.16;5033752;28;20457;-81
2023/06/27 05:30:50;;;;;;;6.28;1.70;;;;;;;15.31;100.00;102140.66;5050402;28;20052;-80
2023/06/27 05:33:15;;;;;;;8.00;1.80;;;;;;;15.41;100.00;102146.03;5051947;28;20029;-82
2023/06/27 05:35:40;;;;;;;5.35;1.70;;;;;;;15.49;100.00;102148.84;5050142;28;20048;-78
2023/06/27 05:38:06;;;;;;;7.03;2.55;;;;;;;15.59;100.00;102149.72;5051710;28;20037;-78
2023/06/27 05:40:31;;;;;;;6.35;2.00;;;;;;;15.73;100.00;102155.66;5050588;28;20061;-76
2023/06/27 05:42:57;;;;;;;3.95;1.92;;;;;;;15.85;100.00;102151.84;5050799;28;20056;-78
2023/06/27 05:45:22;;;;;;;5.85;1.80;;;;;;;15.96;100.00;102150.84;5049408;28;20059;-78
2023/06/27 05:47:48;;;;;;;5.15;2.13;;;;;;;16.07;100.00;102144.50;5050460;28;20052;-79
2023/06/27 05:50:13;;;;;;;8.52;1.75;;;;;;;16.23;100.00;102144.75;5050934;28;20100;-78
2023/06/27 05:52:38;;;;;;;4.53;2.13;;;;;;;16.42;100.00;102145.69;5050266;28;20057;-77
2023/06/27 05:55:04;;;;;;;7.63;1.75;;;;;;;16.63;100.00;102145.47;5050179;28;20136;-80
2023/06/27 05:57:30;;;;;;;5.80;1.55;;;;;;;16.83;100.00;102151.63;5050775;28;20041;-75
2023/06/27 05:59:55;;;;;;;5.82;1.70;;;;;;;17.05;100.00;102155.81;5049055;28;20083;-75
2023/06/27 06:02:20;;;;;;;3.75;1.30;;;;;;;17.25;100.00;102151.16;5050622;28;20441;-80
2023/06/27 06:04:46;;;;;;;6.93;1.88;;;;;;;17.33;100.00;102159.31;5051339;28;20029;-80
2023/06/27 06:07:11;;;;;;;7.15;1.45;;;;;;;17.41;100.00;102158.56;5051411;28;20048;-82
2023/06/27 06:09:37;;;;;;;6.88;1.48;;;;;;;17.46;100.00;102167.00;5048927;28;20116;-79
2023/06/27 06:12:03;;;;;;;8.15;1.52;;;;;;;17.54;100.00;102161.72;5051017;28;20072;-79
2023/06/27 06:14:28;;;;;;;6.07;1.75;;;;;;;17.65;100.00;102163.34;5050994;28;20081;-79
2023/06/27 06:16:53;;;;;;;2.95;1.25;;;;;;;17.79;100.00;102154.72;5050724;28;20095;-79
2023/06/27 06:19:19;;;;;;;6.70;1.40;;;;;;;17.90;100.00;102158.19;5049788;28;20164;-78
2023/06/27 06:21:44;;;;;;;6.40;1.52;;;;;;;18.06;100.00;102163.69;5050896;28;20368;-78
2023/06/27 06:24:10;;;;;;;4.68;1.40;;;;;;;18.28;100.00;102170.44;5051404;28;20078;-78
2023/06/27 06:26:36;;;;;;;5.32;1.20;;;;;;;18.53;100.00;102167.09;5050801;28;20368;-79
2023/06/27 06:29:02;;;;;;;7.30;1.38;;;;;;;18.63;100.00;102165.97;5050646;28;20029;-78
2023/06/27 06:31:28;;;;;;;3.45;1.38;;;;;;;18.96;100.00;102163.44;5049084;28;20124;-78
2023/06/27 06:33:54;;;;;;;4.93;1.50;;;;;;;19.40;100.00;102167.78;5049516;28;20104;-79
2023/06/27 06:36:20;;;;;;;3.40;1.20;;;;;;;19.75;100.00;102173.94;5050657;28;20132;-79
2023/06/27 06:38:45;;;;;;;3.88;1.35;;;;;;;20.00;100.00;102166.69;5049095;28;20179;-79
2023/06/27 06:41:10;;;;;;;5.45;1.67;;;;;;;20.22;100.00;102173.25;5050315;28;20091;-79
2023/06/27 06:43:36;;;;;;;3.88;1.35;;;;;;;20.32;100.00;102185.72;5050560;28;20036;-78
2023/06/27 06:46:01;;;;;;;7.22;1.75;;;;;;;20.35;100.00;102185.41;5050510;28;20056;-78
2023/06/27 06:48:27;;;;;;;8.00;1.23;;;;;;;20.46;100.00;102186.91;5049014;28;20465;-78
2023/06/27 06:50:53;;;;;;;7.80;1.30;;;;;;;20.52;96.94;102178.94;5050433;28;20037;-78
2023/06/27 06:53:19;;;;;;;5.68;1.20;;;;;;;20.51;94.60;102176.41;5049048;28;20466;-78
2023/06/27 06:55:45;;;;;;;6.63;1.50;;;;;;;20.52;95.59;102178.13;5050681;28;20067;-77
2023/06/27 06:58:10;;;;;;;5.47;1.58;;;;;;;20.59;95.70;102168.31;5051157;28;20028;-78
2023/06/27 07:00:36;;;;;;;5.75;1.55;;;;;;;20.78;96.77;102172.50;5051187;28;20033;-80
2023/06/27 07:03:03;;;;;;;5.57;1.25;;;;;;;20.99;94.20;102171.91;5050185;28;20055;-80
2023/06/27 07:05:28;;;;;;;4.50;1.00;;;;;;;21.16;88.47;102182.66;5052952;28;20484;-80
2023/06/27 07:07:54;;;;;;;1.58;1.05;;;;;;;21.15;86.01;102179.09;5054509;28;20041;-80
2023/06/27 07:10:19;;;;;;;2.40;1.30;;;;;;;21.07;83.75;102185.38;5054031;28;20192;-80
2023/06/27 07:12:45;;;;;;;4.43;1.40;;;;;;;21.00;87.33;102183.56;5052906;28;20052;-79
2023/06/27 07:15:10;;;;;;;4.53;1.27;;;;;;;20.81;85.80;102188.38;5054245;28;20055;-80
2023/06/27 07:17:35;;;;;;;2.20;1.20;;;;;;;20.50;85.32;102181.00;5052778;28;20102;-79
2023/06/27 07:20:01;;;;;;;7.75;1.48;;;;;;;20.41;93.22;102182.03;5054108;28;20032;-78
2023/06/27 07:22:27;;;;;;;4.78;1.40;;;;;;;20.35;93.95;102188.13;5054314;28;20029;-79
2023/06/27 07:24:52;;;;;;;6.95;1.50;;;;;;;20.28;90.41;102185.25;5054072;28;20033;-79
2023/06/27 07:27:18;;;;;;;4.10;1.30;;;;;;;20.24;93.90;102189.28;5053704;28;20063;-79
2023/06/27 07:29:44;;;;;;;2.65;1.30;;;;;;;20.27;94.05;102188.94;5053653;28;20025;-78
2023/06/27 07:32:11;;;;;;;3.58;1.10;;;;;;;20.26;94.84;102185.41;5052525;28;20384;-79
2023/06/27 07:34:36;;;;;;;3.17;1.65;;;;;;;20.26;93.99;102187.28;5053754;28;20437;-79
2023/06/27 07:37:02;;;;;;;4.63;1.40;;;;;;;20.21;93.77;102190.50;5054564;28;20044;-78
2023/06/27 07:39:28;;;;;;;8.30;1.40;;;;;;;20.16;94.91;102187.44;5054236;28;20410;-81
2023/06/27 07:41:53;;;;;;;3.90;1.40;;;;;;;20.18;95.46;102185.44;5054268;28;20047;-80
2023/06/27 07:44:19;;;;;;;3.80;1.00;;;;;;;20.23;91.11;102184.94;5054080;28;20063;-80
2023/06/27 07:46:44;;;;;;;3.00;1.30;;;;;;;20.25;89.00;102188.28;5053762;28;20064;-79
2023/06/27 07:49:10;;;;;;;4.45;1.50;;;;;;;20.15;92.68;102179.50;5054348;28;20052;-80
2023/06/27 07:51:36;;;;;;;5.13;1.15;;;;;;;20.14;92.36;102189.50;5053710;28;20052;-79
2023/06/27 07:54:02;;;;;;;5.43;1.60;;;;;;;20.17;94.39;102194.56;5053852;28;20037;-79
2023/06/27 07:56:28;;;;;;;3.55;1.30;;;;;;;20.27;93.05;102194.34;5053839;28;20043;-78
2023/06/27 07:58:53;;;;;;;4.55;1.50;;;;;;;20.34;92.69;102200.78;5053956;28;20033;-78
2023/06/27 08:01:19;;;;;;;7.05;1.30;;;;;;;20.34;90.38;102198.06;5053750;28;20040;-80
2023/06/27 08:03:44;;;;;;;4.05;1.38;;;;;;;20.32;95.87;102202.81;5053777;28;20439;-78
2023/06/27 08:06:09;;;;;;;7.70;1.23;;;;;;;20.39;95.67;102205.66;5053462;28;20057;-80
2023/06/27 08:08:37;;;;;;;4.82;1.35;;;;;;;20.49;96.33;102200.09;5053346;28;20029;-78
2023/06/27 08:11:04;;;;;;;3.08;1.40;;;;;;;20.56;92.01;102185.69;5051919;28;20057;-78
2023/06/27 08:13:29;;;;;;;2.85;1.20;;;;;;;20.51;94.73;102192.63;5053402;28;20029;-78
2023/06/27 08:15:54;;;;;;;3.42;1.10;;;;;;;20.43;89.80;102194.34;5052985;28;20036;-78
2023/06/27 08:18:20;;;;;;;6.85;1.48;;;;;;;20.40;91.17;102189.28;5053206;28;20061;-78
2023/06/27 08:20:45;;;;;;;4.72;1.58;;;;;;;20.41;94.90;102203.66;5053222;28;20032;-78
2023/06/27 08:23:11;;;;;;;4.57;1.55;;;;;;;20.44;95.60;102197.91;5051653;28;20076;-78
2023/06/27 08:25:36;;;;;;;4.00;1.42;;;;;;;20.51;96.83;102198.03;5051567;28;20449;-77
2023/06/27 08:28:02;;;;;;;5.43;1.35;;;;;;;20.50;91.99;102201.78;5053059;28;20121;-77
2023/06/27 08:30:28;;;;;;;5.70;1.38;;;;;;;20.48;90.12;102203.78;5052845;28;20058;-78
2023/06/27 08:32:56;;;;;;;6.22;1.50;;;;;;;20.47;94.58;102207.50;5034953;28;20061;-80
2023/06/27 08:35:22;;;;;;;4.90;1.20;;;;;;;20.36;93.60;102206.88;5053217;28;20087;-79
2023/06/27 08:37:48;;;;;;;2.90;1.20;;;;;;;20.29;97.19;102197.75;5052936;28;20071;-79
2023/06/27 08:40:23;;;;;;;4.43;1.50;;;;;;;20.34;96.02;102203.47;5051347;28;20467;-79
2023/06/27 08:42:48;;;;;;;6.78;1.52;;;;;;;20.33;97.18;102195.53;5053136;28;20029;-79
2023/06/27 08:45:14;;;;;;;8.80;1.45;;;;;;;20.17;97.38;102199.97;5052431;28;20040;-79
2023/06/27 08:47:43;;;;;;;2.88;1.02;;;;;;;20.10;100.00;102204.34;5052571;28;20025;-79
2023/06/27 08:50:13;;;;;;;5.20;1.00;;;;;;;19.99;100.00;102213.63;5054262;28;20025;-79
2023/06/27 08:52:44;;;;;;;8.45;1.10;;;;;;;19.96;100.00;102203.16;5052399;28;20032;-77
2023/06/27 08:55:13;;;;;;;;;;;;;;;20.01;98.97;102205.38;5051475;28;20036;-79
2023/06/27 08:57:41;;;;;;;7.28;1.42;;;;;;;20.06;100.00;102201.16;5052132;28;19937;-79
2023/06/27 09:00:12;;;;;;;5.93;1.30;;;;;;;20.04;93.50;102210.44;5052022;28;20116;-79
2023/06/27 09:02:40;;;;;;;6.25;1.40;;;;;;;19.94;98.72;102205.19;5052482;28;20136;-79
2023/06/27 09:05:06;;;;;;;9.30;1.40;;;;;;;19.95;93.61;102216.84;5050834;28;20063;-79
2023/06/27 09:07:33;;;;;;;6.15;1.60;;;;;;;20.06;98.33;102216.50;5052166;28;20048;-79
2023/06/27 09:09:59;;;;;;;5.07;1.40;;;;;;;20.23;96.41;102203.84;5052336;28;20033;-79
2023/06/27 09:12:26;;;;;;;4.25;1.50;;;;;;;20.44;91.67;102214.13;5052019;28;20065;-80
2023/06/27 09:14:51;;;;;;;8.80;1.48;;;;;;;20.74;96.20;102207.16;5052193;28;20114;-79
2023/06/27 09:17:17;;;;;;;4.75;1.33;;;;;;;21.09;89.70;102209.56;5051976;28;20473;-79
2023/06/27 09:19:42;;;;;;;3.72;1.48;;;;;;;21.37;90.19;102217.22;5052228;28;20037;-79
2023/06/27 09:22:08;;;;;;;4.40;1.23;;;;;;;21.48;81.72;102217.66;5050649;28;20461;-79
2023/06/27 09:24:40;;;;;;;4.50;1.00;;;;;;;21.58;76.08;102219.31;5052276;28;20111;-79
2023/06/27 09:27:05;;;;;;;3.70;1.30;;;;;;;21.69;80.17;102215.34;5052076;28;20059;-79
2023/06/27 09:29:34;;;;;;;5.82;1.45;;;;;;;22.15;77.27;102209.91;5050757;28;20063;-79
2023/06/27 09:32:09;;;;;;;4.50;1.25;;;;;;;22.80;70.40;102208.44;5051985;28;20392;-79
2023/06/27 09:34:36;;;;;;;6.05;1.73;;;;;;;23.27;72.28;102205.53;5051867;28;20040;-79
2023/06/27 09:37:02;;;;;;;3.70;1.27;;;;;;;23.67;66.36;102204.09;5050308;28;20037;-79
2023/06/27 09:39:28;;;;;;;8.73;1.55;;;;;;;23.84;64.17;102204.69;5051454;28;20036;-80
2023/06/27 09:41:54;;;;;;;2.25;0.98;;;;;;;23.53;62.29;102207.72;5050155;28;20028;-79
2023/06/27 09:44:22;;;;;;;6.43;1.58;;;;;;;23.55;60.08;102208.34;5051347;28;20124;-80
2023/06/27 09:46:50;;;;;;;8.05;1.30;;;;;;;23.64;63.91;102206.38;5051573;28;20108;-80
2023/06/27 09:49:16;;;;;;;5.75;1.33;;;;;;;23.74;59.97;102206.88;5051455;28;20119;-80
2023/06/27 09:51:46;;;;;;;8.00;1.70;;;;;;;24.08;59.56;102208.91;5050207;28;20056;-79
2023/06/27 09:54:17;;;;;;;5.10;1.20;;;;;;;24.10;53.52;102208.72;5049692;28;20032;-81
2023/06/27 09:56:43;;;;;;;4.30;1.40;;;;;;;23.60;57.80;102214.03;5050280;28;20032;-77
2023/06/27 09:59:10;;;;;;;5.10;1.50;;;;;;;23.59;58.83;102210.50;5049815;28;20036;-78
2023/06/27 10:01:37;;;;;;;6.75;1.40;;;;;;;23.87;57.34;102208.91;5050968;28;20037;-78
2023/06/27 10:04:03;;;;;;;4.63;1.70;;;;;;;23.80;56.96;102208.00;5050780;28;20025;-79
2023/06/27 10:06:29;;;;;;;7.13;1.75;;;;;;;23.70;58.30;102211.03;5051358;28;20025;-79
2023/06/27 10:08:55;;;;;;;7.35;1.30;;;;;;;23.71;56.83;102216.25;5051080;28;20029;-79
2023/06/27 10:11:22;;;;;;;4.00;1.10;;;;;;;23.48;56.45;102219.13;5051015;28;20193;-79
2023/06/27 10:13:48;;;;;;;5.07;1.58;;;;;;;23.38;55.83;102208.59;5051056;28;20071;-79
2023/06/27 10:16:14;;;;;;;6.10;1.42;;;;;;;23.44;59.37;102206.13;5050636;28;20087;-80
2023/06/27 10:18:40;;;;;;;4.57;1.73;;;;;;;23.90;58.73;102206.66;5053149;28;20472;-80
2023/06/27 10:21:05;;;;;;;4.70;1.70;;;;;;;23.98;55.76;102202.13;5051113;28;20037;-78
2023/06/27 10:23:31;;;;;;;8.43;1.60;;;;;;;23.93;55.22;102205.41;5050824;28;20136;-78
2023/06/27 10:25:58;;;;;;;6.63;1.50;;;;;;;23.74;57.32;102205.00;5051003;28;20406;-77
2023/06/27 10:28:24;;;;;;;7.72;1.77;;;;;;;23.65;56.60;102208.88;5050515;28;20121;-78
2023/06/27 10:30:49;;;;;;;3.95;1.27;;;;;;;23.90;59.87;102211.22;5051025;28;20051;-79
2023/06/27 10:33:28;;;;;;;6.82;1.67;;;;;;;24.23;57.90;102216.13;5049286;28;20420;-78
2023/06/27 10:36:09;;;;;;;3.85;1.60;;;;;;;24.47;55.89;102220.28;5051049;28;20032;-78
2023/06/27 10:38:36;;;;;;;;;;;;;;;24.47;55.25;102217.56;5051273;28;20199;-78
2023/06/27 10:41:09;;;;;;;3.05;1.40;;;;;;;24.57;54.80;102209.03;5050581;28;19944;-78
2023/06/27 10:43:46;;;;;;;2.45;1.25;;;;;;;24.50;55.81;102206.28;5050897;28;20056;-77
2023/06/27 10:46:27;;;;;;;10.60;1.85;;;;;;;24.55;52.43;102214.69;5050259;28;20037;-79
2023/06/27 10:48:55;;;;;;;;;;;;;;;24.77;49.84;102215.50;5050663;28;20080;-78
2023/06/27 10:51:24;;;;;;;4.80;1.60;;;;;;;25.10;51.48;102205.81;5050467;28;20210;-79
2023/06/27 10:54:14;;;;;;;6.00;1.35;;;;;;;25.80;50.04;102208.34;5050581;28;20040;-77
2023/06/27 10:56:43;;;;;;;5.38;1.80;;;;;;;25.79;48.65;102201.19;5049553;28;20376;-78
2023/06/27 10:59:16;;;;;;;4.03;1.50;;;;;;;26.01;47.27;102204.59;5050500;28;20143;-78
2023/06/27 11:01:51;;;;;;;4.07;1.50;;;;;;;26.39;46.99;102212.97;5050490;28;20115;-78
2023/06/27 11:04:25;;;;;;;5.20;1.60;;;;;;;26.10;46.38;102213.41;5050455;28;20033;-78
2023/06/27 11:07:00;;;;;;;4.88;1.50;;;;;;;25.85;45.21;102220.28;5050585;28;20044;-79
2023/06/27 11:09:28;;;;;;;6.05;1.73;;;;;;;25.32;48.14;102215.56;5050369;28;20043;-79
2023/06/27 11:12:17;;;;;;;4.18;1.58;;;;;;;24.78;48.14;102219.03;5050745;28;20473;-79
2023/06/27 11:14:45;;;;;;;7.05;1.80;;;;;;;24.84;49.80;102215.50;5050451;28;20137;-78